Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 08:52:36;;;;;;;3.90;3.70;;;;;;;5.21;76.09;95292.31;4341246;32;20293;-59
2023/03/02 08:55:03;;;;;;;5.03;4.73;;;;;;;5.43;76.01;95295.50;4334452;32;20399;-58
2023/03/02 08:57:29;;;;;;;4.43;4.13;;;;;;;5.49;75.69;95297.09;4343570;32;20288;-57
2023/03/02 08:59:57;;;;;;;4.70;4.27;;;;;;;5.56;75.20;95294.22;4353159;32;20282;-59
2023/03/02 09:02:24;;;;;;;11.10;3.77;;;;;;;5.61;75.75;95288.94;4329472;32;20260;-57
2023/03/02 09:04:51;;;;;;;4.07;3.77;;;;;;;5.55;75.36;95292.66;4344185;32;20297;-58
2023/03/02 09:07:18;;;;;;;3.87;3.67;;;;;;;5.57;74.92;95295.81;4351195;32;20278;-58
2023/03/02 09:09:44;;;;;;;5.57;4.57;;;;;;;5.53;75.66;95294.75;4359576;32;20296;-59
2023/03/02 09:12:11;;;;;;;3.90;3.67;;;;;;;5.63;75.81;95302.62;4353326;32;20325;-58
2023/03/02 09:14:37;;;;;;;3.43;3.20;;;;;;;5.74;74.99;95295.56;4350455;32;20296;-59
2023/03/02 09:17:05;;;;;;;8.67;3.57;;;;;;;5.75;75.14;95294.50;4344765;32;20277;-59
2023/03/02 09:19:40;;;;;;;3.50;3.30;;;;;;;5.92;74.51;95292.41;4340511;32;20239;-59
2023/03/02 09:22:08;;;;;;;4.80;4.50;;;;;;;6.04;74.30;95290.28;4308045;32;20280;-57
2023/03/02 09:24:34;;;;;;;4.07;3.67;;;;;;;5.95;74.44;95297.16;4340601;32;20333;-57
2023/03/02 09:27:12;;;;;;;6.20;5.73;;;;;;;6.07;73.93;95295.03;4342840;33;20286;-58
2023/03/02 09:29:38;;;;;;;4.53;4.23;;;;;;;6.31;73.26;95299.72;4323629;32;20296;-59
2023/03/02 09:32:05;;;;;;;3.87;3.57;;;;;;;6.18;72.79;95295.81;4345087;32;20324;-59
2023/03/02 09:34:32;;;;;;;3.43;3.23;;;;;;;6.15;74.28;95304.25;4335035;32;20201;-58
2023/03/02 09:36:59;;;;;;;4.30;3.93;;;;;;;6.18;73.76;95303.72;4309295;32;20275;-57
2023/03/02 09:39:25;;;;;;;6.47;5.77;;;;;;;6.54;72.71;95299.16;4328567;32;20309;-60
2023/03/02 09:42:15;;;;;;;3.60;3.30;;;;;;;6.55;72.63;95303.38;4345696;32;20360;-58
2023/03/02 09:45:11;;;;;;;7.30;4.97;;;;;;;6.68;72.09;95309.91;4317071;32;20220;-60
2023/03/02 09:48:01;;;;;;;4.40;4.00;;;;;;;6.64;72.49;95306.25;4317536;32;20277;-57
2023/03/02 09:50:33;;;;;;;3.50;3.40;;;;;;;6.70;71.77;95300.69;4329171;32;20520;-58
2023/03/02 09:53:32;;;;;;;10.70;4.60;;;;;;;6.79;71.28;95301.72;4326846;32;20360;-57
2023/03/02 09:56:00;;;;;;;4.43;4.03;;;;;;;7.03;70.79;95299.25;4355197;32;20300;-59
2023/03/02 09:58:41;;;;;;;4.57;4.20;;;;;;;6.97;70.86;95297.69;4345105;32;20322;-58
2023/03/02 10:01:27;;;;;;;4.60;4.20;;;;;;;6.73;71.54;95307.25;4345361;32;20277;-57
2023/03/02 10:04:20;;;;;;;4.43;4.13;;;;;;;6.71;72.06;95307.53;4338620;32;20371;-58
2023/03/02 10:07:09;;;;;;;10.73;3.80;;;;;;;6.60;72.31;95303.38;4335049;32;20342;-60
2023/03/02 10:09:35;;;;;;;3.20;2.90;;;;;;;6.88;71.95;95307.19;4330726;32;20286;-58
2023/03/02 10:12:39;;;;;;;4.17;3.97;;;;;;;6.89;71.31;95317.47;4355937;32;20289;-57
2023/03/02 10:15:26;;;;;;;4.23;2.80;;;;;;;6.92;71.53;95310.88;4336762;32;20254;-59
2023/03/02 10:18:12;;;;;;;3.93;3.63;;;;;;;6.89;71.78;95309.56;4346114;32;20277;-59
2023/03/02 10:21:05;;;;;;;4.13;3.93;;;;;;;7.03;71.35;95301.88;4352033;32;20277;-60
2023/03/02 10:23:56;;;;;;;5.63;4.30;;;;;;;7.13;71.09;95304.47;4342556;32;20377;-60
2023/03/02 10:26:38;;;;;;;4.30;4.00;;;;;;;7.36;70.40;95305.66;4345630;32;20368;-56
2023/03/02 10:29:29;;;;;;;4.17;3.87;;;;;;;7.38;70.06;95303.53;4290337;33;20274;-59
2023/03/02 10:32:24;;;;;;;3.77;3.53;;;;;;;7.21;70.24;95308.38;4313902;32;20282;-58
2023/03/02 10:34:52;;;;;;;3.93;3.73;;;;;;;7.32;70.45;95304.63;4343082;32;20281;-59
2023/03/02 10:37:24;;;;;;;2.97;2.87;;;;;;;7.49;69.58;95305.03;4336943;32;20277;-57
2023/03/02 10:39:51;;;;;;;4.73;4.33;;;;;;;7.44;70.18;95309.59;4347204;32;20363;-60
2023/03/02 10:42:34;;;;;;;4.83;4.37;;;;;;;7.62;69.66;95302.88;4309309;32;20281;-59
2023/03/02 10:45:31;;;;;;;5.73;4.37;;;;;;;7.62;69.62;95310.78;4307484;32;20357;-61
2023/03/02 10:48:08;;;;;;;5.13;4.63;;;;;;;7.62;69.55;95303.66;4333344;32;20297;-60
2023/03/02 10:50:38;;;;;;;3.87;3.57;;;;;;;7.80;69.75;95299.56;4333014;32;20380;-59
2023/03/02 10:53:24;;;;;;;3.77;3.57;;;;;;;7.84;68.71;95300.59;4347770;32;20289;-61
2023/03/02 10:55:52;;;;;;;3.50;3.20;;;;;;;7.93;68.34;95305.00;4335040;32;20384;-58
2023/03/02 10:58:24;;;;;;;2.87;2.77;;;;;;;7.75;68.83;95302.22;4320563;32;20292;-55
2023/03/02 11:01:04;;;;;;;3.33;3.17;;;;;;;8.03;69.55;95298.84;4310367;32;20329;-59
2023/03/02 11:03:30;;;;;;;3.27;3.17;;;;;;;8.11;67.88;95298.22;4315336;32;20344;-60
2023/03/02 11:06:09;;;;;;;4.10;3.90;;;;;;;7.88;68.51;95307.69;4343265;32;20352;-58
2023/03/02 11:08:34;;;;;;;8.73;4.20;;;;;;;7.94;68.19;95303.12;4331888;32;20285;-58
2023/03/02 11:11:03;;;;;;;3.80;3.50;;;;;;;8.16;68.04;95307.97;4340885;32;20272;-58
2023/03/02 11:13:38;;;;;;;4.37;4.07;;;;;;;8.03;68.67;95298.84;4331592;32;20200;-57
2023/03/02 11:16:24;;;;;;;4.03;3.72;;;;;;;8.11;68.54;95295.59;4343516;32;20179;-57
2023/03/02 11:19:04;;;;;;;4.90;4.60;;;;;;;8.08;68.39;95298.81;4339670;32;20255;-57
2023/03/02 11:21:43;;;;;;;3.53;3.27;;;;;;;8.33;67.19;95286.44;4359440;32;20269;-57
2023/03/02 11:24:27;;;;;;;3.70;3.30;;;;;;;8.26;67.33;95292.81;4338983;32;20381;-57
2023/03/02 11:26:59;;;;;;;3.67;3.40;;;;;;;8.08;67.76;95292.75;4336005;32;20439;-57
2023/03/02 11:29:51;;;;;;;4.93;3.83;;;;;;;8.36;66.96;95285.88;4318652;32;20278;-58
2023/03/02 11:32:24;;;;;;;9.47;3.97;;;;;;;8.33;67.95;95281.16;4355940;32;20295;-57
2023/03/02 11:35:02;;;;;;;3.07;2.87;;;;;;;8.40;67.25;95285.06;4317382;32;20274;-58
2023/03/02 11:37:53;;;;;;;3.57;3.37;;;;;;;8.55;67.07;95270.88;4341607;32;20412;-55
2023/03/02 11:40:28;;;;;;;4.43;4.13;;;;;;;8.65;66.66;95270.00;4331552;32;20412;-55
2023/03/02 11:42:58;;;;;;;2.37;2.27;;;;;;;8.70;66.58;95264.66;4329087;32;20383;-57
2023/03/02 11:45:29;;;;;;;2.60;2.50;;;;;;;8.84;64.93;95265.53;4348350;32;20392;-57
2023/03/02 11:48:03;;;;;;;1.60;1.60;;;;;;;8.83;65.50;95267.37;4331268;32;20269;-57
2023/03/02 11:50:33;;;;;;;3.77;3.57;;;;;;;9.05;63.83;95261.56;4323682;32;20188;-57
2023/03/02 11:53:05;;;;;;;5.17;3.03;;;;;;;9.05;64.46;95253.63;4316318;32;20297;-57
2023/03/02 11:55:40;;;;;;;1.97;1.90;;;;;;;8.93;64.31;95269.91;4310820;32;20225;-58
2023/03/02 11:58:16;;;;;;;3.90;3.60;;;;;;;8.94;64.25;95252.94;4336061;32;20277;-57
2023/03/02 12:00:43;;;;;;;2.87;2.77;;;;;;;8.88;64.83;95262.03;4332963;32;20238;-58
2023/03/02 12:03:33;;;;;;;2.73;2.63;;;;;;;8.94;64.46;95266.19;4347245;32;20289;-57
2023/03/02 12:06:34;;;;;;;2.70;2.60;;;;;;;8.96;65.04;95256.09;4336526;32;20190;-57
2023/03/02 12:09:29;;;;;;;2.73;2.63;;;;;;;8.93;64.76;95261.97;4336498;32;20280;-57
2023/03/02 12:12:22;;;;;;;2.87;2.77;;;;;;;9.03;64.73;95261.06;4339568;32;20300;-58
2023/03/02 12:14:49;;;;;;;7.93;3.93;;;;;;;9.10;64.70;95252.78;4352830;32;20268;-58
2023/03/02 12:17:26;;;;;;;6.80;3.70;;;;;;;9.08;63.97;95249.62;4323818;32;20364;-57
2023/03/02 12:20:13;;;;;;;3.27;3.07;;;;;;;8.94;64.01;95255.59;4338588;32;20403;-58
2023/03/02 12:22:41;;;;;;;3.77;3.47;;;;;;;9.02;64.96;95250.75;4335996;32;20342;-57
2023/03/02 12:25:19;;;;;;;3.50;3.30;;;;;;;9.14;64.41;95256.44;4357147;32;20189;-57
2023/03/02 12:27:48;;;;;;;3.47;3.27;;;;;;;9.35;63.94;95255.06;4356119;32;20218;-57
2023/03/02 12:30:26;;;;;;;3.73;3.53;;;;;;;9.25;63.45;95257.84;4347167;32;20228;-58
2023/03/02 12:33:04;;;;;;;3.00;2.80;;;;;;;9.28;63.85;95249.34;4302700;32;20312;-58
2023/03/02 12:35:32;;;;;;;2.27;2.17;;;;;;;9.32;64.10;95244.25;4343567;32;20216;-58
2023/03/02 12:38:14;;;;;;;2.97;2.87;;;;;;;9.62;63.04;95255.19;4352025;32;20229;-57
2023/03/02 12:40:57;;;;;;;3.37;3.03;;;;;;;9.69;62.59;95254.03;4338934;32;20257;-58
2023/03/02 12:43:35;;;;;;;2.53;2.43;;;;;;;9.84;61.53;95249.28;4351398;32;20252;-58
2023/03/02 12:46:27;;;;;;;2.73;2.63;;;;;;;9.91;61.33;95246.25;4348968;32;20208;-58
2023/03/02 12:48:57;;;;;;;2.73;2.53;;;;;;;9.71;61.09;95242.06;4349085;32;20263;-58
2023/03/02 12:51:27;;;;;;;3.93;3.10;;;;;;;9.75;61.41;95245.72;4325397;32;20244;-58
2023/03/02 12:54:11;;;;;;;4.37;4.07;;;;;;;9.72;62.14;95242.88;4326696;32;22184;-58
2023/03/02 12:56:38;;;;;;;5.33;3.17;;;;;;;9.76;61.82;95238.56;4296124;32;20240;-58
2023/03/02 12:59:03;;;;;;;2.93;2.83;;;;;;;9.75;61.54;95237.78;4337558;32;20338;-58
2023/03/02 13:01:33;;;;;;;3.70;3.13;;;;;;;9.84;61.55;95224.63;4334254;32;20205;-58
2023/03/02 13:03:59;;;;;;;3.30;3.10;;;;;;;9.72;62.32;95226.97;4354946;32;20185;-58
2023/03/02 13:06:31;;;;;;;2.70;2.60;;;;;;;9.91;61.57;95231.16;4309244;32;20282;-58
2023/03/02 13:09:01;;;;;;;2.50;2.40;;;;;;;10.05;60.42;95228.53;4314645;32;20200;-58
2023/03/02 13:11:31;;;;;;;3.40;3.17;;;;;;;10.01;60.63;95230.16;4330521;32;20270;-58
2023/03/02 13:14:04;;;;;;;3.33;3.13;;;;;;;9.97;61.52;95224.69;4321167;32;20185;-58
2023/03/02 13:16:33;;;;;;;2.33;2.23;;;;;;;10.07;60.42;95226.38;4338369;32;20176;-58
2023/03/02 13:19:08;;;;;;;3.23;2.93;;;;;;;10.16;59.55;95227.28;4348945;32;20192;-58
2023/03/02 13:21:38;;;;;;;10.20;3.50;;;;;;;10.13;60.09;95227.06;4329557;32;20234;-59
2023/03/02 13:24:42;;;;;;;2.17;2.07;;;;;;;10.25;59.96;95224.75;4351325;32;20232;-62
2023/03/02 13:27:18;;;;;;;2.73;2.53;;;;;;;10.37;60.13;95229.59;4327123;32;20229;-57
2023/03/02 13:29:44;;;;;;;1.00;1.00;;;;;;;10.39;59.92;95220.25;4269728;33;20205;-53
2023/03/02 13:32:19;;;;;;;1.87;1.77;;;;;;;12.10;79.84;95211.41;4357260;32;20177;-55
2023/03/02 13:34:52;;;;;;;1.90;1.80;;;;;;;15.15;63.30;95207.22;4352132;32;20200;-56
2023/03/02 13:37:39;;;;;;;5.90;2.83;;;;;;;16.97;54.57;95204.31;4337524;32;20268;-56
2023/03/02 13:40:29;;;;;;;2.23;2.03;;;;;;;18.01;48.16;95203.50;4294157;32;20197;-57
2023/03/02 13:42:57;;;;;;;3.20;3.00;;;;;;;18.31;45.95;95204.66;4325499;32;20321;-57
2023/03/02 13:45:27;;;;;;;2.00;1.90;;;;;;;18.26;44.99;95199.56;4323181;32;20189;-57
2023/03/02 13:47:54;;;;;;;1.90;1.80;;;;;;;18.41;44.16;95203.38;4312294;32;20181;-57
2023/03/02 13:50:25;;;;;;;2.17;2.07;;;;;;;18.31;46.59;95204.66;4331473;32;20220;-57
2023/03/02 13:53:09;;;;;;;2.50;2.40;;;;;;;18.09;42.39;95197.97;4351580;32;20205;-57
2023/03/02 13:55:40;;;;;;;2.37;2.27;;;;;;;17.73;40.81;95204.28;4300918;32;20224;-57
2023/03/02 13:58:14;;;;;;;2.27;2.17;;;;;;;17.21;46.51;95200.84;4323353;32;20238;-56
2023/03/02 14:00:39;;;;;;;2.57;2.47;;;;;;;15.72;45.81;95208.22;4355890;32;20183;-57
2023/03/02 14:03:19;;;;;;;2.37;2.27;;;;;;;15.64;44.19;95205.59;4359492;32;20231;-57
2023/03/02 14:05:47;;;;;;;2.97;2.73;;;;;;;15.75;44.82;95212.13;4366277;32;20197;-57
2023/03/02 14:08:13;;;;;;;5.20;2.33;;;;;;;15.15;44.67;95212.56;4326062;32;20264;-58
2023/03/02 14:10:41;;;;;;;3.33;3.13;;;;;;;14.07;46.69;95210.19;4324210;32;20220;-56
2023/03/02 14:13:13;;;;;;;3.70;3.40;;;;;;;13.29;48.61;95209.47;4355287;32;20254;-58
2023/03/02 14:15:49;;;;;;;2.47;2.37;;;;;;;12.62;50.51;95209.00;4337083;32;20184;-57
2023/03/02 14:18:40;;;;;;;4.07;3.67;;;;;;;11.90;52.65;95209.28;4347190;32;20234;-57
2023/03/02 14:21:18;;;;;;;3.83;3.17;;;;;;;11.54;54.18;95218.09;4308867;32;20199;-57
2023/03/02 14:23:49;;;;;;;3.70;3.50;;;;;;;11.68;54.04;95212.69;4320283;32;20189;-57
2023/03/02 14:26:18;;;;;;;5.97;2.70;;;;;;;11.66;54.20;95209.56;4317929;32;20197;-57
2023/03/02 14:28:45;;;;;;;3.53;3.23;;;;;;;11.47;54.33;95204.44;4332624;32;20193;-60
2023/03/02 14:31:13;;;;;;;6.57;3.60;;;;;;;11.34;55.11;95202.62;4347221;32;20238;-59
2023/03/02 14:33:41;;;;;;;3.03;2.83;;;;;;;11.19;55.84;95211.72;4362080;32;20191;-58
2023/03/02 14:36:14;;;;;;;5.33;4.93;;;;;;;11.16;57.24;95206.22;4330468;32;20173;-58
2023/03/02 14:38:41;;;;;;;7.27;5.43;;;;;;;10.80;59.66;95214.94;4298509;33;20268;-58
2023/03/02 14:41:20;;;;;;;4.57;4.27;;;;;;;10.79;60.72;95213.38;4329369;32;20255;-59
2023/03/02 14:43:50;;;;;;;4.47;4.20;;;;;;;10.75;61.04;95211.59;4342889;32;20200;-59
2023/03/02 14:46:17;;;;;;;6.67;5.57;;;;;;;10.42;62.76;95202.94;4339205;32;20180;-58
2023/03/02 14:48:45;;;;;;;7.53;6.93;;;;;;;10.23;63.73;95201.19;4329958;32;20185;-58
2023/03/02 14:51:27;;;;;;;6.20;5.77;;;;;;;10.33;63.90;95203.66;4307806;33;20276;-58
2023/03/02 14:53:58;;;;;;;6.93;6.33;;;;;;;10.40;63.75;95205.91;4336578;32;20225;-58
2023/03/02 14:56:25;;;;;;;5.80;5.27;;;;;;;10.14;64.44;95207.44;4303955;32;20264;-59
2023/03/02 14:58:52;;;;;;;7.70;5.90;;;;;;;10.15;64.37;95206.34;4317518;32;20344;-59
2023/03/02 15:01:19;;;;;;;6.40;5.50;;;;;;;10.07;64.81;95202.50;4302022;33;20185;-57
2023/03/02 15:03:45;;;;;;;7.00;6.27;;;;;;;10.14;64.91;95207.44;4314815;32;20208;-58
2023/03/02 15:06:33;;;;;;;6.37;5.30;;;;;;;9.92;65.28;95200.13;4325201;32;20193;-58
2023/03/02 15:09:00;;;;;;;5.63;5.23;;;;;;;10.02;65.29;95209.75;4313845;32;20196;-57
2023/03/02 15:11:29;;;;;;;7.10;6.40;;;;;;;10.13;65.21;95211.16;4312511;32;20265;-58
2023/03/02 15:13:57;;;;;;;11.03;5.57;;;;;;;10.08;65.57;95209.38;4318664;32;20319;-59
2023/03/02 15:16:22;;;;;;;5.70;5.20;;;;;;;9.81;66.68;95206.66;4335542;32;20193;-62
2023/03/02 15:18:50;;;;;;;6.27;5.70;;;;;;;9.89;65.75;95213.97;4317048;32;20186;-60
2023/03/02 15:21:19;;;;;;;6.07;5.63;;;;;;;9.74;66.50;95214.22;4298080;32;20267;-59
2023/03/02 15:23:44;;;;;;;7.43;6.77;;;;;;;9.65;66.80;95214.87;4346258;32;20207;-58
2023/03/02 15:26:11;;;;;;;6.00;5.40;;;;;;;9.73;66.65;95224.03;4342137;32;20225;-59
2023/03/02 15:28:38;;;;;;;6.57;5.97;;;;;;;9.56;67.11;95221.13;4352152;32;20189;-58
2023/03/02 15:31:17;;;;;;;5.33;5.03;;;;;;;9.67;67.09;95219.09;4341616;32;20245;-59
2023/03/02 15:33:45;;;;;;;6.20;5.80;;;;;;;9.56;67.19;95223.78;4340165;32;20196;-58
2023/03/02 15:36:13;;;;;;;4.70;4.40;;;;;;;9.71;66.89;95220.09;4347659;32;20252;-58
2023/03/02 15:38:41;;;;;;;4.90;4.60;;;;;;;9.61;67.35;95234.28;4315533;32;20189;-59
2023/03/02 15:41:19;;;;;;;5.53;5.17;;;;;;;9.51;67.51;95229.94;4320509;32;20232;-59
2023/03/02 15:43:53;;;;;;;6.63;6.20;;;;;;;9.53;67.62;95225.16;4345535;32;20185;-58
2023/03/02 15:46:22;;;;;;;5.03;4.70;;;;;;;9.49;67.51;95228.66;4345240;32;20231;-56
2023/03/02 15:48:50;;;;;;;4.87;4.53;;;;;;;9.52;67.76;95234.16;4346202;32;20275;-59
2023/03/02 15:51:18;;;;;;;7.37;6.77;;;;;;;9.36;68.08;95237.31;4373618;32;20176;-61
2023/03/02 15:53:44;;;;;;;7.30;6.80;;;;;;;9.13;68.82;95239.75;4346974;32;20211;-58
2023/03/02 15:56:13;;;;;;;6.37;5.77;;;;;;;9.19;68.85;95251.03;4369443;32;20197;-59
2023/03/02 15:58:47;;;;;;;5.90;5.43;;;;;;;9.08;68.98;95250.41;4357805;32;20169;-57
2023/03/02 16:01:18;;;;;;;7.03;6.43;;;;;;;9.00;69.28;95252.87;4338133;32;20273;-61
2023/03/02 16:03:44;;;;;;;5.73;5.33;;;;;;;8.92;69.98;95247.19;4326007;32;20547;-60
2023/03/02 16:06:14;;;;;;;6.60;6.00;;;;;;;8.75;70.34;95256.62;4303366;32;20197;-60
2023/03/02 16:08:40;;;;;;;12.53;7.37;;;;;;;8.65;70.91;95257.56;4309497;32;20182;-58
2023/03/02 16:11:07;;;;;;;5.27;4.87;;;;;;;8.88;69.74;95258.59;4322018;32;20184;-59
2023/03/02 16:13:34;;;;;;;9.83;6.33;;;;;;;8.67;70.26;95260.72;4318830;32;20301;-56
2023/03/02 16:16:01;;;;;;;5.63;5.20;;;;;;;8.41;71.28;95264.69;4350654;32;20189;-58
2023/03/02 16:18:26;;;;;;;6.47;5.80;;;;;;;8.65;70.94;95262.84;4324115;32;20203;-58
2023/03/02 16:20:55;;;;;;;6.13;5.73;;;;;;;8.57;71.12;95266.09;4346343;32;20216;-58
2023/03/02 16:23:23;;;;;;;6.10;5.70;;;;;;;8.55;70.93;95262.94;4323326;32;20176;-57
2023/03/02 16:25:49;;;;;;;6.20;5.50;;;;;;;8.65;70.50;95267.34;4324629;32;20181;-59
2023/03/02 16:28:22;;;;;;;6.60;6.03;;;;;;;8.50;71.60;95273.59;4334105;32;20280;-60
2023/03/02 16:30:50;;;;;;;8.03;7.33;;;;;;;8.39;71.57;95264.97;4342289;32;20291;-59
2023/03/02 16:33:19;;;;;;;7.37;6.63;;;;;;;8.18;72.20;95269.63;4340345;32;20363;-56
2023/03/02 16:35:45;;;;;;;5.37;4.60;;;;;;;8.34;71.81;95272.94;4319157;32;20260;-59
2023/03/02 16:38:13;;;;;;;8.77;6.47;;;;;;;8.41;71.53;95276.06;4360225;32;20337;-60
2023/03/02 16:40:40;;;;;;;6.90;6.30;;;;;;;8.29;71.88;95283.56;4330222;32;20192;-60
2023/03/02 16:43:09;;;;;;;6.53;5.53;;;;;;;8.15;72.79;95285.25;4355209;32;20320;-59
2023/03/02 16:45:36;;;;;;;15.73;8.47;;;;;;;7.91;73.41;95298.41;4333772;32;20276;-59
2023/03/02 16:48:12;;;;;;;6.90;6.40;;;;;;;8.07;72.81;95296.44;4315576;32;20356;-59
2023/03/02 16:50:40;;;;;;;8.77;8.00;;;;;;;7.84;73.67;95300.59;4332398;32;20189;-54
2023/03/02 16:53:06;;;;;;;6.47;6.10;;;;;;;7.69;74.02;95308.63;4295793;33;20294;-59
2023/03/02 16:55:33;;;;;;;8.53;6.90;;;;;;;7.86;73.39;95311.66;4331173;32;20372;-60
2023/03/02 16:58:00;;;;;;;5.83;5.47;;;;;;;7.61;74.10;95309.19;4324620;32;20331;-59
2023/03/02 17:00:30;;;;;;;8.23;6.93;;;;;;;7.52;74.36;95320.34;4321736;32;20283;-59
2023/03/02 17:02:56;;;;;;;6.90;6.10;;;;;;;7.08;76.35;95324.78;4291146;32;20301;-59
2023/03/02 17:05:23;;;;;;;6.27;5.87;;;;;;;7.10;75.93;95331.38;4337440;32;20285;-59
2023/03/02 17:07:51;;;;;;;5.80;5.43;;;;;;;7.06;76.81;95329.56;4352518;32;20286;-59
2023/03/02 17:10:20;;;;;;;5.63;5.10;;;;;;;7.01;76.72;95329.59;4344564;32;20287;-58
2023/03/02 17:12:46;;;;;;;7.37;6.70;;;;;;;6.92;76.92;95331.19;4318790;32;20298;-59
2023/03/02 17:15:13;;;;;;;6.87;6.23;;;;;;;6.69;77.87;95338.63;4325461;32;20408;-59
2023/03/02 17:17:39;;;;;;;4.43;4.23;;;;;;;6.74;77.76;95341.28;4341849;32;20290;-60
2023/03/02 17:20:18;;;;;;;6.77;6.03;;;;;;;6.61;77.72;95339.22;4334033;32;20289;-60
2023/03/02 17:22:44;;;;;;;9.63;8.20;;;;;;;6.65;78.12;95342.84;4348630;32;20368;-60
2023/03/02 17:25:20;;;;;;;7.13;5.70;;;;;;;6.52;78.05;95336.31;4314244;33;20336;-59
2023/03/02 17:27:47;;;;;;;6.03;5.53;;;;;;;6.30;79.27;95346.34;4319430;32;20545;-59
2023/03/02 17:30:14;;;;;;;9.80;6.77;;;;;;;6.44;79.06;95355.28;4352257;32;20297;-59
2023/03/02 17:32:41;;;;;;;6.07;5.57;;;;;;;6.29;79.16;95350.03;4330969;32;20281;-59
2023/03/02 17:35:09;;;;;;;7.90;7.37;;;;;;;6.04;80.29;95358.75;4343916;32;20294;-60
2023/03/02 17:37:40;;;;;;;6.50;5.47;;;;;;;6.12;79.93;95365.34;4330696;32;20273;-60
2023/03/02 17:40:07;;;;;;;6.93;6.37;;;;;;;5.88;80.73;95367.66;4335242;32;20281;-60
2023/03/02 17:42:36;;;;;;;6.23;5.63;;;;;;;5.83;81.31;95368.44;4344865;32;20341;-59
2023/03/02 17:45:05;;;;;;;8.77;6.70;;;;;;;5.84;80.92;95366.59;4340478;32;20363;-59
2023/03/02 17:47:32;;;;;;;8.47;7.10;;;;;;;5.97;80.68;95374.03;4307197;32;20294;-59
2023/03/02 17:49:58;;;;;;;5.73;5.33;;;;;;;5.86;80.85;95383.72;4337313;32;20305;-60
2023/03/02 17:52:28;;;;;;;5.00;4.77;;;;;;;5.89;80.36;95371.91;4320799;32;20317;-60
2023/03/02 17:54:56;;;;;;;7.10;6.40;;;;;;;5.79;81.12;95374.50;4322714;32;20181;-59
2023/03/02 17:57:23;;;;;;;6.73;5.03;;;;;;;5.77;81.23;95392.41;4352183;32;20297;-59
2023/03/02 17:59:50;;;;;;;11.37;7.47;;;;;;;5.94;80.59;95385.09;4347997;32;20289;-59
2023/03/02 18:02:17;;;;;;;8.13;7.33;;;;;;;5.76;80.69;95385.56;4330522;32;20385;-60
2023/03/02 18:04:45;;;;;;;7.53;6.57;;;;;;;5.66;81.16;95393.41;4354787;32;20600;-60
2023/03/02 18:07:15;;;;;;;9.10;8.30;;;;;;;5.52;81.47;95390.50;4333544;32;20291;-60
2023/03/02 18:09:41;;;;;;;8.53;7.73;;;;;;;5.60;81.43;95389.22;4340238;32;20301;-60
2023/03/02 18:12:08;;;;;;;6.70;6.03;;;;;;;5.60;81.41;95390.00;4344670;32;20301;-60
2023/03/02 18:14:35;;;;;;;7.93;6.70;;;;;;;5.49;81.88;95396.28;4347666;32;20277;-59
2023/03/02 18:17:03;;;;;;;5.63;4.40;;;;;;;5.51;81.98;95394.97;4337021;32;20274;-59
2023/03/02 18:19:30;;;;;;;10.03;6.90;;;;;;;5.62;81.56;95402.88;4310280;32;20292;-60
2023/03/02 18:21:57;;;;;;;6.13;5.63;;;;;;;5.38;82.04;95406.00;4350483;32;20388;-59
2023/03/02 18:24:26;;;;;;;9.97;7.13;;;;;;;5.46;81.60;95397.59;4351442;32;20282;-61
2023/03/02 18:26:52;;;;;;;8.00;7.23;;;;;;;5.40;82.00;95400.47;4322869;32;20283;-59
2023/03/02 18:29:21;;;;;;;10.10;5.67;;;;;;;5.41;82.04;95404.66;4322286;32;20282;-59
2023/03/02 18:31:51;;;;;;;7.10;6.07;;;;;;;5.35;81.82;95409.12;4345056;32;20363;-59
2023/03/02 18:34:18;;;;;;;7.77;6.87;;;;;;;5.31;82.44;95402.00;4344238;32;20277;-59
2023/03/02 18:36:46;;;;;;;6.03;5.53;;;;;;;5.39;81.97;95409.41;4316173;32;20390;-60
2023/03/02 18:39:12;;;;;;;7.27;5.70;;;;;;;5.13;82.34;95405.91;4313831;32;20293;-59
2023/03/02 18:41:37;;;;;;;6.00;5.47;;;;;;;5.07;82.80;95401.66;4339615;32;20299;-60
2023/03/02 18:44:03;;;;;;;11.93;6.97;;;;;;;4.89;83.96;95407.34;4344585;32;20255;-60
2023/03/02 18:46:40;;;;;;;7.00;6.30;;;;;;;4.97;83.63;95414.75;4324999;32;20198;-59
2023/03/02 18:49:07;;;;;;;9.47;8.50;;;;;;;4.76;84.30;95413.84;4335479;32;20173;-59
2023/03/02 18:51:32;;;;;;;13.97;8.83;;;;;;;4.87;84.29;95406.81;4315683;32;20424;-59
2023/03/02 18:53:58;;;;;;;7.80;7.20;;;;;;;4.79;84.42;95414.13;4352557;32;20281;-59
2023/03/02 18:56:24;;;;;;;8.97;8.20;;;;;;;4.90;84.08;95407.09;4329726;32;20185;-60
2023/03/02 18:58:51;;;;;;;6.67;6.10;;;;;;;4.94;84.11;95410.00;4320870;32;20231;-60
2023/03/02 19:01:17;;;;;;;7.97;6.57;;;;;;;4.83;83.94;95407.31;4316941;32;20380;-59
2023/03/02 19:03:44;;;;;;;7.70;6.97;;;;;;;4.94;83.89;95412.63;4320714;32;20380;-59
2023/03/02 19:06:10;;;;;;;13.60;9.07;;;;;;;5.05;83.40;95414.25;4342413;32;20311;-59
2023/03/02 19:08:38;;;;;;;8.80;6.20;;;;;;;4.96;83.21;95421.06;4321871;32;20290;-59
2023/03/02 19:11:06;;;;;;;6.83;6.23;;;;;;;4.87;83.58;95428.63;4339448;32;20185;-60
2023/03/02 19:13:32;;;;;;;8.17;7.43;;;;;;;4.84;83.68;95424.66;4302458;32;20338;-60
2023/03/02 19:16:00;;;;;;;5.17;4.17;;;;;;;4.62;84.67;95426.63;4344694;32;20270;-60
2023/03/02 19:18:27;;;;;;;5.93;5.37;;;;;;;4.75;84.40;95420.16;4315725;32;20240;-59
2023/03/02 19:20:56;;;;;;;9.30;6.80;;;;;;;4.83;83.94;95417.81;4329764;32;20339;-59
2023/03/02 19:23:23;;;;;;;6.40;5.93;;;;;;;4.67;84.42;95431.12;4331589;32;20191;-59
2023/03/02 19:25:52;;;;;;;6.43;5.83;;;;;;;4.69;84.13;95427.22;4324545;32;20294;-59
2023/03/02 19:28:20;;;;;;;6.97;6.37;;;;;;;4.64;84.07;95445.56;4335227;32;20356;-60
2023/03/02 19:30:48;;;;;;;7.63;6.93;;;;;;;4.32;85.31;95434.31;4311687;32;20277;-59
2023/03/02 19:33:18;;;;;;;6.37;5.87;;;;;;;4.35;85.43;95445.09;4325580;32;20467;-60
2023/03/02 19:35:45;;;;;;;7.33;6.83;;;;;;;4.48;85.01;95449.13;4336300;32;20356;-60
2023/03/02 19:38:11;;;;;;;10.00;7.93;;;;;;;4.34;85.50;95446.13;4318037;32;20285;-60
2023/03/02 19:40:38;;;;;;;6.40;5.90;;;;;;;4.41;85.42;95446.69;4344282;32;20301;-60
2023/03/02 19:43:05;;;;;;;13.23;7.67;;;;;;;4.47;85.02;95448.34;4342390;32;20286;-60
2023/03/02 19:45:34;;;;;;;8.53;7.30;;;;;;;4.25;85.88;95455.50;4330847;32;20351;-61
2023/03/02 19:48:05;;;;;;;7.67;6.97;;;;;;;4.41;85.61;95448.53;4349502;32;20325;-60
2023/03/02 19:50:31;;;;;;;7.63;6.73;;;;;;;4.44;85.10;95448.84;4329746;32;20297;-60
2023/03/02 19:52:58;;;;;;;9.87;7.20;;;;;;;4.29;85.66;95448.72;4328687;32;20288;-61
2023/03/02 19:55:25;;;;;;;5.87;5.33;;;;;;;4.51;85.28;95451.25;4331568;32;20305;-60
2023/03/02 19:57:58;;;;;;;7.07;6.37;;;;;;;4.36;85.54;95457.19;4329732;32;20286;-60
2023/03/02 20:00:30;;;;;;;7.57;6.97;;;;;;;4.46;84.95;95451.22;4329839;32;20353;-60
2023/03/02 20:03:00;;;;;;;9.00;8.20;;;;;;;4.42;85.37;95453.53;4349627;32;20295;-60
2023/03/02 20:05:26;;;;;;;8.20;7.60;;;;;;;4.44;84.84;95459.34;4340604;32;20292;-60
2023/03/02 20:07:56;;;;;;;6.17;5.67;;;;;;;4.33;85.45;95465.56;4318380;32;20434;-60
2023/03/02 20:10:48;;;;;;;7.47;7.07;;;;;;;4.29;85.70;95461.06;4358816;32;20352;-60
2023/03/02 20:13:15;;;;;;;7.77;7.07;;;;;;;4.18;86.14;95464.63;4320083;32;20364;-60
2023/03/02 20:15:46;;;;;;;9.43;8.40;;;;;;;4.19;86.11;95458.31;4331680;32;20287;-59
2023/03/02 20:18:17;;;;;;;7.33;6.70;;;;;;;4.18;86.08;95462.00;4361621;32;20390;-59
2023/03/02 20:20:49;;;;;;;10.80;8.03;;;;;;;3.90;86.38;95466.47;4358293;32;20364;-60
2023/03/02 20:23:17;;;;;;;6.80;6.17;;;;;;;3.85;87.08;95463.78;4350284;32;20383;-59
2023/03/02 20:25:44;;;;;;;7.07;6.23;;;;;;;4.04;86.78;95467.66;4336398;32;20342;-59
2023/03/02 20:28:11;;;;;;;10.00;8.73;;;;;;;3.94;86.54;95461.53;4324743;32;20279;-59
2023/03/02 20:31:02;;;;;;;11.67;7.90;;;;;;;3.74;87.51;95462.12;4337978;32;20270;-60
2023/03/02 20:33:34;;;;;;;8.60;7.80;;;;;;;3.75;87.92;95459.22;4333602;32;20313;-59
2023/03/02 20:36:01;;;;;;;8.13;7.43;;;;;;;4.01;86.58;95456.84;4330898;32;20314;-60
2023/03/02 20:38:32;;;;;;;6.47;5.80;;;;;;;3.83;86.96;95458.00;4345947;32;20284;-60
2023/03/02 20:40:59;;;;;;;8.63;7.87;;;;;;;4.00;86.87;95461.31;4324990;32;20285;-59
2023/03/02 20:43:26;;;;;;;6.93;6.23;;;;;;;3.93;86.60;95460.75;4334901;32;20281;-60
2023/03/02 20:45:53;;;;;;;11.23;6.97;;;;;;;3.85;86.60;95463.78;4327327;32;20352;-59
2023/03/02 20:48:21;;;;;;;8.17;7.40;;;;;;;3.83;86.81;95465.87;4360003;32;20324;-59
2023/03/02 20:50:52;;;;;;;6.37;5.87;;;;;;;3.90;86.99;95461.22;4347659;32;20376;-60
2023/03/02 20:53:23;;;;;;;7.87;7.23;;;;;;;3.97;86.21;95467.06;4355118;32;20296;-59