Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:42;;;;;;;2.85;1.35;;;18.60;61.70;;;;;;5072462;28;20378;-84
2023/06/01 00:04:09;;;;;;;5.45;1.70;;;18.50;62.30;;;;;;5072454;28;20037;-85
2023/06/01 00:06:35;;;;;;;3.10;1.27;;;18.50;62.70;;;;;;5072438;28;20028;-85
2023/06/01 00:09:02;;;;;;;2.95;1.30;;;18.40;63.00;;;;;;5073036;28;20060;-84
2023/06/01 00:11:28;;;;;;;2.50;1.30;;;18.40;62.90;;;;;;5073886;28;20059;-84
2023/06/01 00:13:53;;;;;;;4.30;1.40;;;18.40;63.40;;;;;;5073238;28;20060;-84
2023/06/01 00:16:19;;;;;;;2.20;1.42;;;18.40;63.40;;;;;;5072552;28;20046;-84
2023/06/01 00:18:45;;;;;;;3.30;1.40;;;18.30;63.60;;;;;;5075400;28;20466;-85
2023/06/01 00:21:11;;;;;;;2.97;1.58;;;18.30;64.10;;;;;;5075914;28;20119;-84
2023/06/01 00:23:36;;;;;;;4.15;1.60;;;18.20;64.00;;;;;;5075284;28;20531;-83
2023/06/01 00:26:02;;;;;;;4.55;1.75;;;18.20;63.80;;;;;;5070607;28;20025;-83
2023/06/01 00:28:28;;;;;;;4.93;1.30;;;18.20;64.10;;;;;;5075610;28;20119;-83
2023/06/01 00:30:54;;;;;;;2.55;1.38;;;18.10;64.70;;;;;;5076609;28;20029;-83
2023/06/01 00:33:20;;;;;;;2.28;1.20;;;18.00;64.80;;;;;;5076053;28;20028;-82
2023/06/01 00:35:46;;;;;;;4.65;1.50;;;18.00;65.30;;;;;;5075306;28;20040;-83
2023/06/01 00:38:12;;;;;;;4.07;1.23;;;17.90;65.10;;;;;;5076976;28;20028;-83
2023/06/01 00:40:38;;;;;;;4.63;1.65;;;17.90;65.10;;;;;;5076447;28;20073;-85
2023/06/01 00:43:04;;;;;;;2.30;1.13;;;17.80;65.40;;;;;;5077072;28;20074;-81
2023/06/01 00:45:30;;;;;;;3.05;1.58;;;17.70;65.90;;;;;;5092621;28;20024;-82
2023/06/01 00:47:56;;;;;;;3.30;1.50;;;17.60;66.90;;;;;;5076507;28;20115;-82
2023/06/01 00:50:22;;;;;;;3.63;1.42;;;17.50;67.40;;;;;;5075523;28;20111;-82
2023/06/01 00:52:50;;;;;;;3.33;1.63;;;17.30;68.50;;;;;;5076342;28;20040;-83
2023/06/01 00:55:16;;;;;;;4.15;1.48;;;17.20;69.00;;;;;;5092580;28;20063;-83
2023/06/01 00:57:43;;;;;;;2.90;1.80;;;17.20;69.20;;;;;;5075331;28;20048;-83
2023/06/01 01:00:10;;;;;;;2.70;1.80;;;17.20;69.50;;;;;;5075108;28;20028;-83
2023/06/01 01:02:40;;;;;;;5.93;1.50;;;17.10;69.90;;;;;;5075006;28;20084;-83
2023/06/01 01:05:09;;;;;;;3.88;1.90;;;17.10;70.20;;;;;;5075406;28;20430;-83
2023/06/01 01:07:43;;;;;;;4.35;1.27;;;17.00;70.30;;;;;;5092309;28;20032;-82
2023/06/01 01:10:39;;;;;;;4.65;1.25;;;17.10;69.90;;;;;;5076360;28;20025;-82
2023/06/01 01:13:30;;;;;;;2.83;1.55;;;17.00;69.70;;;;;;5074890;28;20032;-82
2023/06/01 01:16:07;;;;;;;3.17;1.55;;;17.00;70.10;;;;;;5075672;28;20031;-81
2023/06/01 01:19:08;;;;;;;4.70;1.50;;;17.00;69.50;;;;;;5075041;28;20039;-82
2023/06/01 01:21:37;;;;;;;5.60;1.50;;;17.10;69.00;;;;;;5052417;28;20028;-82
2023/06/01 01:24:23;;;;;;;3.92;1.40;;;17.20;69.30;;;;;;5074616;28;20036;-83
2023/06/01 01:27:10;;;;;;;4.20;1.45;;;17.20;69.80;;;;;;5091362;28;20432;-83
2023/06/01 01:29:37;;;;;;;5.68;1.92;;;17.10;70.50;;;;;;5090857;28;20485;-83
2023/06/01 01:32:05;;;;;;;3.30;1.63;;;17.00;70.70;;;;;;5074931;28;20028;-83
2023/06/01 01:34:31;;;;;;;6.65;1.73;;;17.00;70.90;;;;;;5075345;28;20020;-83
2023/06/01 01:36:58;;;;;;;3.72;1.70;;;16.90;71.20;;;;;;5079408;28;20059;-82
2023/06/01 01:39:24;;;;;;;3.60;1.88;;;17.00;71.40;;;;;;5078318;28;20035;-82
2023/06/01 01:41:49;;;;;;;5.05;1.75;;;17.00;71.50;;;;;;5074604;28;20119;-82
2023/06/01 01:44:16;;;;;;;6.00;2.17;;;16.90;71.90;;;;;;5075208;28;20043;-82
2023/06/01 01:47:12;;;;;;;4.03;1.70;;;17.00;71.80;;;;;;5075197;28;20055;-84
2023/06/01 01:49:44;;;;;;;4.80;1.77;;;17.10;71.70;;;;;;5076202;28;20078;-82
2023/06/01 01:52:21;;;;;;;2.67;1.20;;;17.20;71.80;;;;;;5079083;28;20035;-82
2023/06/01 01:54:50;;;;;;;5.78;1.50;;;17.20;72.20;;;;;;5076579;28;20050;-83
2023/06/01 01:57:17;;;;;;;4.85;1.60;;;17.20;72.50;;;;;;5076990;28;20085;-81
2023/06/01 01:59:45;;;;;;;5.22;1.55;;;17.20;72.60;;;;;;5077935;28;20025;-85
2023/06/01 02:02:11;;;;;;;4.13;1.70;;;17.20;72.80;;;;;;5077140;28;20059;-81
2023/06/01 02:04:41;;;;;;;5.88;1.90;;;17.10;73.00;;;;;;5077007;28;20032;-81
2023/06/01 02:07:07;;;;;;;5.65;1.70;;;17.10;72.90;;;;;;5076875;28;20025;-81
2023/06/01 02:09:33;;;;;;;5.22;1.95;;;17.20;72.90;;;;;;5077000;28;20047;-82
2023/06/01 02:11:58;;;;;;;1.77;1.40;;;17.20;73.00;;;;;;5076534;28;20517;-82
2023/06/01 02:14:24;;;;;;;5.15;1.70;;;17.10;73.20;;;;;;5077080;28;20481;-80
2023/06/01 02:16:50;;;;;;;5.35;1.80;;;17.00;73.90;;;;;;5093767;28;20067;-82
2023/06/01 02:19:16;;;;;;;2.83;1.77;;;17.00;74.40;;;;;;5076850;28;20035;-82
2023/06/01 02:21:42;;;;;;;3.95;1.70;;;17.00;74.70;;;;;;5076962;28;20024;-83
2023/06/01 02:24:08;;;;;;;3.40;1.63;;;16.90;74.90;;;;;;5076768;28;20081;-83
2023/06/01 02:26:34;;;;;;;4.53;1.58;;;16.90;75.30;;;;;;5077557;28;20043;-82
2023/06/01 02:29:02;;;;;;;3.75;1.63;;;16.90;75.60;;;;;;5076079;28;20488;-82
2023/06/01 02:31:28;;;;;;;4.85;1.70;;;16.80;76.10;;;;;;5076395;28;20024;-82
2023/06/01 02:33:53;;;;;;;6.15;2.10;;;16.80;76.60;;;;;;5077767;28;20035;-83
2023/06/01 02:36:19;;;;;;;6.03;1.88;;;16.80;76.60;;;;;;5094239;28;20034;-82
2023/06/01 02:38:45;;;;;;;4.68;1.67;;;16.80;76.80;;;;;;5075652;28;20063;-85
2023/06/01 02:41:12;;;;;;;3.95;1.60;;;16.70;77.10;;;;;;5075491;28;20115;-83
2023/06/01 02:43:37;;;;;;;3.08;1.77;;;16.70;77.10;;;;;;5092275;28;20035;-82
2023/06/01 02:46:06;;;;;;;3.35;1.67;;;16.80;77.30;;;;;;5074450;28;20028;-83
2023/06/01 02:48:31;;;;;;;3.55;1.42;;;16.80;77.50;;;;;;5075240;28;20032;-82
2023/06/01 02:50:57;;;;;;;5.00;2.00;;;16.70;77.70;;;;;;5075635;28;20109;-84
2023/06/01 02:53:22;;;;;;;3.92;1.73;;;16.70;78.00;;;;;;5075919;28;20029;-84
2023/06/01 02:55:48;;;;;;;5.07;1.90;;;16.60;78.50;;;;;;5076931;28;20025;-83
2023/06/01 02:58:16;;;;;;;3.78;1.33;;;16.60;78.80;;;;;;5076082;28;20031;-83
2023/06/01 03:00:42;;;;;;;4.28;1.98;;;16.60;78.90;;;;;;5076040;28;20025;-78
2023/06/01 03:03:08;;;;;;;2.90;1.80;;;16.50;79.20;;;;;;5074597;28;20130;-80
2023/06/01 03:05:35;;;;;;;5.30;1.55;;;16.60;79.40;;;;;;5075615;28;20465;-80
2023/06/01 03:08:03;;;;;;;3.13;1.58;;;16.60;79.60;;;;;;5073630;28;20036;-81
2023/06/01 03:10:29;;;;;;;6.13;2.00;;;16.50;80.20;;;;;;5073714;28;20024;-80
2023/06/01 03:12:55;;;;;;;4.65;2.17;;;16.40;80.40;;;;;;5073242;28;20157;-81
2023/06/01 03:15:21;;;;;;;3.00;1.75;;;16.30;80.90;;;;;;5073578;28;20032;-80
2023/06/01 03:17:46;;;;;;;4.40;1.80;;;16.20;81.10;;;;;;5090039;28;20453;-85
2023/06/01 03:20:15;;;;;;;4.18;2.00;;;16.10;81.80;;;;;;5080632;28;20036;-79
2023/06/01 03:22:45;;;;;;;5.28;1.80;;;16.10;82.10;;;;;;5084983;28;20043;-79
2023/06/01 03:25:12;;;;;;;5.05;1.60;;;16.10;82.10;;;;;;5082077;28;20029;-80
2023/06/01 03:27:41;;;;;;;4.38;1.95;;;16.10;82.20;;;;;;5072918;28;20119;-79
2023/06/01 03:30:11;;;;;;;7.13;2.22;;;16.10;82.50;;;;;;5072689;28;20020;-80
2023/06/01 03:32:38;;;;;;;4.30;1.70;;;16.10;82.40;;;;;;5073744;28;20465;-80
2023/06/01 03:35:07;;;;;;;2.88;1.65;;;16.10;82.50;;;;;;5072113;28;20035;-78
2023/06/01 03:37:42;;;;;;;3.95;2.08;;;16.10;82.50;;;;;;5072477;28;20029;-80
2023/06/01 03:40:11;;;;;;;4.18;2.00;;;16.00;83.20;;;;;;5072349;28;20021;-80
2023/06/01 03:42:46;;;;;;;3.08;1.85;;;16.00;83.40;;;;;;5073931;28;20454;-82
2023/06/01 03:45:13;;;;;;;4.55;1.90;;;16.00;83.70;;;;;;5072475;28;20051;-82
2023/06/01 03:47:39;;;;;;;3.97;2.08;;;15.90;84.40;;;;;;5072905;28;20021;-82
2023/06/01 03:50:06;;;;;;;6.50;1.70;;;15.80;84.90;;;;;;5072481;28;20389;-82
2023/06/01 03:52:32;;;;;;;2.83;1.60;;;15.80;85.30;;;;;;5073932;28;20025;-82
2023/06/01 03:55:00;;;;;;;5.35;1.90;;;15.70;85.60;;;;;;5076216;28;20024;-81
2023/06/01 03:57:26;;;;;;;5.13;2.03;;;15.50;86.10;;;;;;5093615;28;20032;-82
2023/06/01 03:59:52;;;;;;;4.55;1.92;;;15.50;86.30;;;;;;5076310;28;20465;-81
2023/06/01 04:02:18;;;;;;;3.72;1.85;;;15.40;85.40;;;;;;5093194;28;20393;-82
2023/06/01 04:04:48;;;;;;;4.65;1.60;;;15.30;85.50;;;;;;5077701;28;20037;-82
2023/06/01 04:07:18;;;;;;;9.65;2.50;;;15.20;85.80;;;;;;5075991;28;20078;-82
2023/06/01 04:09:44;;;;;;;5.10;1.90;;;15.10;86.60;;;;;;5076116;28;20024;-81
2023/06/01 04:12:13;;;;;;;4.95;2.10;;;15.20;86.50;;;;;;5075736;28;20182;-81
2023/06/01 04:14:39;;;;;;;3.75;1.83;;;15.30;86.30;;;;;;5076415;28;20060;-80
2023/06/01 04:17:06;;;;;;;4.05;1.90;;;15.20;86.50;;;;;;5075308;28;20020;-81
2023/06/01 04:19:34;;;;;;;4.45;2.30;;;15.30;87.00;;;;;;5077460;28;20047;-82
2023/06/01 04:22:00;;;;;;;5.15;2.20;;;15.30;86.90;;;;;;5076417;28;20025;-82
2023/06/01 04:24:26;;;;;;;5.43;2.25;;;15.30;87.00;;;;;;5092949;28;20032;-82
2023/06/01 04:26:52;;;;;;;4.63;1.90;;;15.40;87.10;;;;;;5075527;28;20033;-83
2023/06/01 04:29:21;;;;;;;7.55;2.80;;;15.40;87.20;;;;;;5075894;28;20020;-81
2023/06/01 04:31:46;;;;;;;3.85;1.83;;;15.40;87.30;;;;;;5075664;28;20088;-82
2023/06/01 04:34:12;;;;;;;4.68;1.98;;;15.40;87.50;;;;;;5075229;28;20082;-81
2023/06/01 04:36:38;;;;;;;4.28;2.38;;;15.40;87.80;;;;;;5077203;28;20025;-81
2023/06/01 04:39:06;;;;;;;3.90;2.17;;;15.50;87.80;;;;;;5075753;28;20064;-81
2023/06/01 04:41:34;;;;;;;3.78;2.00;;;15.40;88.60;;;;;;5076078;28;20123;-80
2023/06/01 04:44:06;;;;;;;3.92;1.88;;;15.50;88.50;;;;;;5076487;28;20032;-82
2023/06/01 04:46:32;;;;;;;3.03;1.90;;;15.40;89.00;;;;;;5076996;28;20021;-82
2023/06/01 04:48:59;;;;;;;4.03;2.08;;;15.40;89.10;;;;;;5076467;28;20036;-83
2023/06/01 04:51:26;;;;;;;4.03;2.10;;;15.40;88.80;;;;;;5075722;28;20029;-82
2023/06/01 04:53:53;;;;;;;12.95;2.10;;;15.40;88.90;;;;;;5075555;28;20032;-83
2023/06/01 04:56:29;;;;;;;4.32;1.95;;;15.50;88.90;;;;;;5076210;28;20032;-82
2023/06/01 04:58:55;;;;;;;3.05;1.77;;;15.50;89.00;;;;;;5075175;28;20035;-83
2023/06/01 05:01:24;;;;;;;2.72;1.95;;;15.50;89.10;;;;;;5076732;28;20381;-81
2023/06/01 05:03:52;;;;;;;5.22;2.03;;;15.50;89.20;;;;;;5075966;28;20052;-83
2023/06/01 05:06:19;;;;;;;5.20;1.80;;;15.60;89.80;;;;;;5074268;28;20035;-82
2023/06/01 05:08:45;;;;;;;4.10;2.05;;;15.60;89.70;;;;;;5075505;28;20024;-82
2023/06/01 05:11:11;;;;;;;3.42;1.90;;;15.60;90.30;;;;;;5075052;28;20539;-82
2023/06/01 05:13:38;;;;;;;4.55;1.85;;;15.60;90.40;;;;;;5075403;28;20024;-82
2023/06/01 05:16:05;;;;;;;3.92;1.88;;;15.70;90.40;;;;;;5074911;28;20024;-81
2023/06/01 05:18:31;;;;;;;3.00;1.90;;;15.70;90.50;;;;;;5075467;28;20028;-81
2023/06/01 05:20:57;;;;;;;5.38;1.90;;;15.80;90.40;;;;;;5074850;28;20025;-82
2023/06/01 05:23:24;;;;;;;6.75;2.15;;;15.80;90.40;;;;;;5075536;28;20082;-83
2023/06/01 05:25:50;;;;;;;3.80;1.80;;;15.90;90.60;;;;;;5076229;28;20028;-84
2023/06/01 05:28:16;;;;;;;4.40;1.85;;;15.90;90.50;;;;;;5091581;28;20364;-83
2023/06/01 05:30:41;;;;;;;3.67;1.98;;;16.00;90.00;;;;;;5075917;28;20055;-82
2023/06/01 05:33:07;;;;;;;3.33;1.60;;;16.10;90.20;;;;;;5074248;28;20028;-83
2023/06/01 05:35:32;;;;;;;3.70;1.70;;;16.10;90.00;;;;;;5074050;28;20025;-83
2023/06/01 05:38:01;;;;;;;4.60;2.00;;;16.20;89.90;;;;;;5074953;28;20067;-83
2023/06/01 05:40:27;;;;;;;6.90;1.73;;;16.20;90.10;;;;;;5074733;28;20066;-82
2023/06/01 05:42:52;;;;;;;3.05;1.75;;;16.30;89.80;;;;;;5074676;28;20036;-83
2023/06/01 05:45:18;;;;;;;3.70;1.73;;;16.30;89.60;;;;;;5074420;28;20055;-83
2023/06/01 05:47:43;;;;;;;5.85;1.95;;;16.40;89.80;;;;;;5075430;28;20476;-83
2023/06/01 05:50:09;;;;;;;4.30;1.85;;;16.50;89.60;;;;;;5074092;28;20028;-83
2023/06/01 05:52:35;;;;;;;5.35;2.10;;;16.50;89.60;;;;;;5075164;28;20521;-81
2023/06/01 05:55:01;;;;;;;5.03;2.85;;;16.60;89.40;;;;;;5073716;28;20469;-82
2023/06/01 05:57:26;;;;;;;5.95;2.28;;;16.60;89.70;;;;;;5075110;28;20028;-80
2023/06/01 05:59:53;;;;;;;6.10;1.85;;;16.60;89.30;;;;;;5075089;28;20023;-81
2023/06/01 06:02:19;;;;;;;4.45;2.00;;;16.70;89.30;;;;;;5074554;28;20132;-81
2023/06/01 06:04:45;;;;;;;4.03;2.13;;;16.70;88.80;;;;;;5075298;28;20112;-83
2023/06/01 06:07:10;;;;;;;4.05;1.75;;;16.80;88.40;;;;;;5073322;28;20028;-83
2023/06/01 06:09:36;;;;;;;6.63;1.92;;;16.80;88.00;;;;;;5073792;28;20032;-83
2023/06/01 06:12:02;;;;;;;5.95;2.25;;;16.90;87.90;;;;;;5073485;28;20021;-82
2023/06/01 06:14:28;;;;;;;7.35;1.95;;;17.00;87.80;;;;;;5075080;28;20025;-81
2023/06/01 06:16:53;;;;;;;4.55;1.75;;;17.00;87.50;;;;;;5074552;28;20024;-83
2023/06/01 06:19:19;;;;;;;5.28;2.25;;;17.10;87.40;;;;;;5074222;28;20035;-79
2023/06/01 06:21:44;;;;;;;5.45;1.80;;;17.10;87.10;;;;;;5073433;28;20020;-79
2023/06/01 06:24:10;;;;;;;4.82;2.05;;;17.20;87.00;;;;;;5074231;28;20029;-82
2023/06/01 06:26:36;;;;;;;7.13;2.17;;;17.20;86.80;;;;;;5073712;28;20028;-82
2023/06/01 06:29:01;;;;;;;5.10;1.98;;;17.30;86.70;;;;;;5074250;28;20066;-81
2023/06/01 06:31:27;;;;;;;7.75;2.47;;;17.30;86.70;;;;;;5073688;28;20028;-81
2023/06/01 06:33:53;;;;;;;3.03;1.80;;;17.40;87.00;;;;;;5074469;28;20029;-82
2023/06/01 06:36:19;;;;;;;5.07;2.00;;;17.50;86.90;;;;;;5089973;28;20020;-82
2023/06/01 06:38:45;;;;;;;3.92;1.70;;;17.50;86.00;;;;;;5073195;28;20063;-82
2023/06/01 06:41:10;;;;;;;4.50;1.83;;;17.60;85.90;;;;;;5090025;28;20055;-82
2023/06/01 06:43:36;;;;;;;4.03;1.67;;;17.60;85.60;;;;;;5074259;28;20064;-82
2023/06/01 06:46:03;;;;;;;4.05;1.67;;;17.70;85.20;;;;;;5073209;28;20067;-83
2023/06/01 06:48:28;;;;;;;2.83;1.60;;;17.70;85.00;;;;;;5073505;28;20051;-82
2023/06/01 06:50:55;;;;;;;4.45;1.63;;;17.70;84.80;;;;;;5073291;28;20028;-81
2023/06/01 06:53:20;;;;;;;4.35;1.83;;;17.80;84.80;;;;;;5072645;28;20040;-82
2023/06/01 06:55:46;;;;;;;4.40;1.50;;;17.90;84.40;;;;;;5073307;28;20028;-81
2023/06/01 06:58:13;;;;;;;3.15;1.20;;;17.90;83.00;;;;;;5072926;28;20024;-82
2023/06/01 07:00:39;;;;;;;4.38;1.50;;;18.00;82.00;;;;;;5072016;28;20033;-82
2023/06/01 07:03:05;;;;;;;3.70;1.67;;;18.10;81.90;;;;;;5073894;28;20052;-81
2023/06/01 07:05:30;;;;;;;6.40;1.90;;;18.10;81.10;;;;;;5073438;28;20024;-82
2023/06/01 07:07:56;;;;;;;8.32;1.95;;;18.20;81.50;;;;;;5073474;28;20036;-82
2023/06/01 07:10:22;;;;;;;4.13;1.88;;;18.30;81.50;;;;;;5074019;28;20082;-82
2023/06/01 07:12:47;;;;;;;5.22;2.40;;;18.30;80.70;;;;;;5073280;28;20035;-82
2023/06/01 07:15:16;;;;;;;2.65;1.60;;;18.30;80.70;;;;;;5073725;28;20074;-83
2023/06/01 07:17:41;;;;;;;3.60;1.40;;;18.40;81.40;;;;;;5073830;28;20016;-83
2023/06/01 07:20:10;;;;;;;3.72;1.67;;;18.50;79.50;;;;;;5072733;28;20028;-83
2023/06/01 07:22:36;;;;;;;3.40;1.50;;;18.50;78.50;;;;;;5072972;28;20044;-83
2023/06/01 07:25:02;;;;;;;4.07;1.90;;;18.60;78.70;;;;;;5072866;28;20024;-84
2023/06/01 07:27:28;;;;;;;3.53;1.40;;;18.70;78.40;;;;;;5073077;28;20044;-82
2023/06/01 07:29:55;;;;;;;5.78;2.20;;;18.70;78.40;;;;;;5078342;28;20024;-82
2023/06/01 07:32:25;;;;;;;6.20;1.40;;;18.70;79.10;;;;;;5076330;28;20021;-82
2023/06/01 07:34:51;;;;;;;3.25;1.65;;;18.80;79.00;;;;;;5077768;28;20074;-81
2023/06/01 07:37:21;;;;;;;3.70;1.42;;;18.90;78.90;;;;;;5077054;28;20106;-83
2023/06/01 07:39:50;;;;;;;4.45;1.40;;;18.90;77.80;;;;;;5076476;28;20024;-83
2023/06/01 07:42:16;;;;;;;3.92;1.67;;;19.00;78.40;;;;;;5076048;28;20029;-82
2023/06/01 07:44:42;;;;;;;2.67;1.90;;;19.00;78.40;;;;;;5076556;28;20331;-83
2023/06/01 07:47:08;;;;;;;3.97;1.50;;;19.00;78.90;;;;;;5077159;28;20021;-83
2023/06/01 07:49:36;;;;;;;2.22;1.42;;;19.10;78.10;;;;;;5076708;28;20025;-82
2023/06/01 07:52:02;;;;;;;6.40;1.73;;;19.10;78.20;;;;;;5076200;28;20025;-84
2023/06/01 07:54:27;;;;;;;4.28;1.50;;;19.10;78.80;;;;;;5077258;28;20040;-83
2023/06/01 07:56:53;;;;;;;5.78;1.58;;;19.20;78.50;;;;;;5076266;28;20021;-83
2023/06/01 07:59:21;;;;;;;4.22;1.80;;;19.20;78.90;;;;;;5076868;28;20024;-83
2023/06/01 08:01:48;;;;;;;5.32;1.63;;;19.20;77.40;;;;;;5075849;28;20603;-83
2023/06/01 08:04:14;;;;;;;5.75;1.70;;;19.30;76.50;;;;;;5076890;28;20089;-83
2023/06/01 08:06:41;;;;;;;6.63;1.58;;;19.30;75.70;;;;;;5077020;28;20123;-81
2023/06/01 08:09:07;;;;;;;4.10;1.63;;;19.30;76.00;;;;;;5076155;28;20489;-83
2023/06/01 08:11:32;;;;;;;6.03;1.55;;;19.40;76.70;;;;;;5077273;28;20047;-82
2023/06/01 08:14:03;;;;;;;3.13;1.55;;;19.40;76.40;;;;;;5076976;28;20025;-81
2023/06/01 08:16:29;;;;;;;3.20;1.65;;;19.40;75.40;;;;;;5075447;28;20086;-82
2023/06/01 08:18:56;;;;;;;4.90;1.52;;;19.50;76.00;;;;;;5075769;28;20355;-82
2023/06/01 08:21:24;;;;;;;5.85;1.63;;;19.50;75.80;;;;;;5076359;28;20126;-82
2023/06/01 08:23:54;;;;;;;3.47;1.60;;;19.60;75.40;;;;;;5075479;28;20032;-82
2023/06/01 08:26:20;;;;;;;3.97;1.70;;;19.60;75.00;;;;;;5074942;28;20024;-83
2023/06/01 08:28:51;;;;;;;4.40;1.60;;;19.60;75.10;;;;;;5075605;28;20032;-82
2023/06/01 08:31:22;;;;;;;7.72;2.03;;;19.60;75.20;;;;;;5075027;28;20032;-82
2023/06/01 08:33:50;;;;;;;4.78;1.73;;;19.60;77.00;;;;;;5075124;28;20064;-83
2023/06/01 08:36:18;;;;;;;5.05;1.80;;;19.70;76.80;;;;;;5074819;28;20079;-83
2023/06/01 08:38:44;;;;;;;3.90;1.30;;;19.70;76.60;;;;;;5075184;28;20024;-81
2023/06/01 08:41:36;;;;;;;3.17;1.60;;;19.80;76.20;;;;;;5075684;28;20020;-84
2023/06/01 08:44:02;;;;;;;;;;;19.80;76.60;;;;;;5061674;28;20040;-83
2023/06/01 08:46:31;;;;;;;3.70;1.65;;;19.80;76.90;;;;;;5066725;28;20350;-83
2023/06/01 08:48:57;;;;;;;7.40;1.60;;;19.90;76.00;;;;;;5067454;28;20028;-84
2023/06/01 08:51:24;;;;;;;5.57;1.80;;;19.90;76.00;;;;;;5075550;28;20036;-82
2023/06/01 08:53:50;;;;;;;4.78;1.60;;;20.00;76.60;;;;;;5075417;28;20036;-83
2023/06/01 08:56:16;;;;;;;8.32;2.33;;;20.10;76.50;;;;;;5074215;28;20058;-84
2023/06/01 08:58:43;;;;;;;7.00;1.75;;;20.10;76.50;;;;;;5072107;28;20481;-83
2023/06/01 09:01:15;;;;;;;5.38;1.88;;;20.10;76.00;;;;;;5074549;28;20553;-85
2023/06/01 09:03:41;;;;;;;5.43;2.50;;;20.20;76.50;;;;;;5074940;28;20408;-82
2023/06/01 09:06:06;;;;;;;3.55;1.92;;;20.30;76.40;;;;;;5069133;28;20029;-84
2023/06/01 09:08:32;;;;;;;5.20;1.77;;;20.30;76.50;;;;;;5055033;28;20025;-80
2023/06/01 09:10:58;;;;;;;5.03;1.98;;;20.40;76.10;;;;;;5054864;28;20074;-82
2023/06/01 09:13:36;;;;;;;5.78;2.05;;;20.50;75.70;;;;;;5054468;28;20025;-81
2023/06/01 09:16:02;;;;;;;4.13;2.05;;;20.50;75.80;;;;;;5054640;28;20032;-82
2023/06/01 09:18:28;;;;;;;7.28;2.00;;;20.50;76.00;;;;;;5055591;28;20316;-83
2023/06/01 09:20:56;;;;;;;3.85;1.88;;;20.50;76.60;;;;;;5055075;28;20482;-82
2023/06/01 09:23:26;;;;;;;5.45;2.30;;;20.60;76.00;;;;;;5054179;28;20040;-80
2023/06/01 09:26:12;;;;;;;4.82;2.05;;;20.70;76.00;;;;;;5055951;28;20025;-81
2023/06/01 09:29:00;;;;;;;6.07;1.77;;;20.70;75.90;;;;;;5055365;28;20032;-82
2023/06/01 09:31:46;;;;;;;8.57;1.83;;;20.70;76.00;;;;;;5070503;28;20024;-83
2023/06/01 09:34:20;;;;;;;6.63;2.00;;;20.80;76.10;;;;;;5061750;28;20048;-79
2023/06/01 09:36:54;;;;;;;3.47;1.48;;;20.80;76.00;;;;;;5068350;28;20118;-80
2023/06/01 09:39:22;;;;;;;5.93;2.00;;;20.90;75.70;;;;;;5070867;28;20021;-80
2023/06/01 09:41:53;;;;;;;4.28;1.88;;;20.90;75.00;;;;;;5073639;28;20078;-80
2023/06/01 09:44:26;;;;;;;5.97;1.98;;;21.00;74.10;;;;;;5072828;28;20035;-81
2023/06/01 09:46:55;;;;;;;4.45;1.90;;;21.10;74.10;;;;;;5069498;28;20470;-81
2023/06/01 09:49:29;;;;;;;3.97;2.08;;;21.10;74.60;;;;;;5067145;28;20108;-82
2023/06/01 09:52:03;;;;;;;2.95;2.10;;;21.20;75.20;;;;;;5059885;28;20115;-78
2023/06/01 09:54:31;;;;;;;5.68;2.20;;;21.20;74.60;;;;;;5072243;28;20449;-78
2023/06/01 09:56:57;;;;;;;5.43;2.20;;;21.20;74.40;;;;;;5073583;28;20032;-79
2023/06/01 09:59:24;;;;;;;4.93;2.47;;;21.30;74.10;;;;;;5072866;28;20029;-81
2023/06/01 10:01:55;;;;;;;5.30;2.35;;;21.40;73.60;;;;;;5060240;28;20025;-82
2023/06/01 10:04:23;;;;;;;3.75;1.92;;;21.50;74.10;;;;;;5070428;28;20040;-78
2023/06/01 10:06:53;;;;;;;4.85;1.98;;;21.60;73.10;;;;;;5073380;28;20032;-78
2023/06/01 10:09:20;;;;;;;5.07;1.80;;;21.60;73.10;;;;;;5053438;28;20060;-78
2023/06/01 10:11:48;;;;;;;3.42;2.00;;;21.60;73.60;;;;;;5054026;28;20382;-78
2023/06/01 10:14:17;;;;;;;5.47;1.90;;;21.60;73.60;;;;;;5053378;28;20056;-79
2023/06/01 10:16:43;;;;;;;5.60;2.22;;;21.70;73.70;;;;;;5053510;28;20108;-79
2023/06/01 10:19:10;;;;;;;4.25;2.10;;;21.80;72.70;;;;;;5052936;28;20032;-80
2023/06/01 10:21:36;;;;;;;4.85;1.90;;;21.80;73.00;;;;;;5053603;28;20358;-79
2023/06/01 10:24:06;;;;;;;4.75;2.30;;;21.90;73.20;;;;;;5053277;28;20029;-79
2023/06/01 10:26:55;;;;;;;6.50;2.22;;;22.00;72.40;;;;;;5052832;28;20021;-79
2023/06/01 10:29:21;;;;;;;4.63;2.47;;;22.10;71.80;;;;;;5012502;28;20061;-79
2023/06/01 10:31:47;;;;;;;6.53;2.30;;;22.20;72.00;;;;;;5053558;28;20125;-79
2023/06/01 10:34:12;;;;;;;3.72;2.20;;;22.20;71.20;;;;;;5052474;28;20312;-79
2023/06/01 10:36:53;;;;;;;3.72;2.03;;;22.20;71.70;;;;;;5053227;28;20420;-79
2023/06/01 10:39:32;;;;;;;3.67;2.37;;;22.30;71.00;;;;;;5052438;28;20055;-79
2023/06/01 10:42:17;;;;;;;6.85;2.47;;;22.30;71.10;;;;;;5053124;28;20262;-79
2023/06/01 10:44:42;;;;;;;3.67;1.80;;;22.40;70.10;;;;;;5052981;28;20482;-79
2023/06/01 10:47:11;;;;;;;6.22;2.15;;;22.50;70.10;;;;;;5054298;28;20025;-79
2023/06/01 10:49:49;;;;;;;8.82;2.17;;;22.60;69.70;;;;;;5053021;28;20082;-79
2023/06/01 10:52:28;;;;;;;5.28;2.42;;;22.50;69.10;;;;;;5052589;28;20032;-79
2023/06/01 10:54:56;;;;;;;5.00;1.88;;;22.60;68.90;;;;;;5052888;28;20127;-79
2023/06/01 10:57:25;;;;;;;4.65;2.20;;;22.70;69.30;;;;;;5052352;28;20036;-79
2023/06/01 11:00:09;;;;;;;4.35;2.30;;;22.80;68.10;;;;;;5053755;28;20031;-79
2023/06/01 11:02:43;;;;;;;6.40;2.20;;;22.90;68.30;;;;;;5051610;28;20079;-79
2023/06/01 11:05:50;;;;;;;4.45;2.30;;;23.00;68.30;;;;;;5052367;28;20037;-79
2023/06/01 11:08:19;;;;;;;4.47;2.10;;;23.00;66.80;;;;;;5052092;28;20033;-79
2023/06/01 11:10:50;;;;;;;7.18;1.80;;;23.10;67.10;;;;;;5053688;28;20454;-79
2023/06/01 11:13:21;;;;;;;4.93;2.13;;;23.10;65.90;;;;;;5051967;28;20033;-79
2023/06/01 11:16:22;;;;;;;3.55;1.77;;;23.10;65.90;;;;;;5052811;28;20048;-79
2023/06/01 11:18:57;;;;;;;6.82;2.30;;;23.20;65.10;;;;;;5052661;28;20028;-78
2023/06/01 11:21:24;;;;;;;6.78;1.90;;;23.20;64.40;;;;;;5052073;28;20021;-79
2023/06/01 11:23:51;;;;;;;4.35;1.80;;;23.30;64.50;;;;;;5053294;28;20031;-79
2023/06/01 11:26:19;;;;;;;4.03;1.73;;;23.40;63.70;;;;;;5052086;28;20029;-79
2023/06/01 11:28:46;;;;;;;3.30;1.80;;;23.40;63.20;;;;;;5053438;28;20070;-78
2023/06/01 11:31:13;;;;;;;5.00;2.10;;;23.50;63.60;;;;;;5051931;28;20458;-87
2023/06/01 11:33:43;;;;;;;4.70;1.98;;;23.60;64.80;;;;;;5052261;28;20036;-79
2023/06/01 11:36:10;;;;;;;4.25;1.55;;;23.70;64.20;;;;;;5052347;28;20025;-79
2023/06/01 11:38:39;;;;;;;3.30;1.85;;;23.80;64.60;;;;;;5053004;28;20021;-79
2023/06/01 11:41:04;;;;;;;4.13;1.92;;;23.90;62.50;;;;;;5053288;28;20021;-78
2023/06/01 11:43:31;;;;;;;3.95;2.10;;;23.90;63.00;;;;;;5052740;28;20037;-79
2023/06/01 11:46:04;;;;;;;4.93;1.85;;;23.90;63.40;;;;;;5053312;28;20060;-79
2023/06/01 11:48:30;;;;;;;2.72;1.77;;;23.90;63.10;;;;;;5051567;28;20474;-79
2023/06/01 11:51:00;;;;;;;6.50;2.05;;;23.90;63.00;;;;;;5051973;28;20029;-79
2023/06/01 11:53:25;;;;;;;5.53;1.98;;;24.00;62.30;;;;;;5052737;28;20032;-79
2023/06/01 11:55:55;;;;;;;4.53;1.88;;;24.10;62.90;;;;;;5051927;28;20383;-78
2023/06/01 11:58:25;;;;;;;6.03;2.28;;;24.20;62.10;;;;;;5052653;28;20068;-79
2023/06/01 12:00:51;;;;;;;7.70;2.33;;;24.30;60.90;;;;;;5052831;28;20462;-79
2023/06/01 12:03:17;;;;;;;4.97;2.13;;;24.40;60.00;;;;;;5051237;28;20049;-80
2023/06/01 12:05:48;;;;;;;4.05;1.67;;;24.50;60.10;;;;;;5051947;28;20033;-79
2023/06/01 12:08:24;;;;;;;4.85;1.73;;;24.60;60.30;;;;;;5053032;28;20029;-89
2023/06/01 12:10:52;;;;;;;4.93;1.90;;;24.70;59.60;;;;;;5051703;28;20025;-79
2023/06/01 12:13:19;;;;;;;6.32;2.20;;;24.70;59.30;;;;;;5052647;28;20021;-79
2023/06/01 12:15:46;;;;;;;7.07;2.25;;;24.80;59.20;;;;;;5056586;28;20455;-79
2023/06/01 12:18:12;;;;;;;9.18;2.35;;;24.90;59.20;;;;;;5056704;28;20074;-79
2023/06/01 12:20:41;;;;;;;4.65;1.85;;;24.90;58.90;;;;;;5055217;28;20457;-80
2023/06/01 12:23:19;;;;;;;3.70;1.73;;;25.00;59.60;;;;;;5056874;28;20097;-80
2023/06/01 12:25:53;;;;;;;5.05;1.55;;;25.10;59.50;;;;;;5056129;28;20060;-80
2023/06/01 12:28:21;;;;;;;4.50;1.65;;;25.10;58.50;;;;;;5055180;28;20497;-80
2023/06/01 12:30:47;;;;;;;3.78;1.73;;;25.20;58.20;;;;;;5055358;28;20075;-80
2023/06/01 12:33:32;;;;;;;5.18;1.73;;;25.20;57.80;;;;;;5056389;28;20059;-80
2023/06/01 12:35:58;;;;;;;8.93;1.73;;;25.30;58.10;;;;;;5056430;28;20170;-80
2023/06/01 12:38:23;;;;;;;5.75;1.80;;;25.30;57.40;;;;;;5055161;28;20079;-79
2023/06/01 12:41:07;;;;;;;2.78;1.40;;;25.40;57.20;;;;;;5055849;28;20021;-80
2023/06/01 12:43:34;;;;;;;4.22;1.80;;;25.50;57.70;;;;;;5056090;28;20052;-80
2023/06/01 12:46:01;;;;;;;4.07;1.70;;;25.50;56.90;;;;;;5056582;28;20021;-80
2023/06/01 12:48:36;;;;;;;4.28;2.20;;;25.70;56.80;;;;;;5054798;28;20048;-80
2023/06/01 12:51:04;;;;;;;4.38;1.60;;;25.80;56.20;;;;;;5055475;28;20021;-81
2023/06/01 12:53:29;;;;;;;4.88;1.73;;;25.90;56.00;;;;;;5054811;28;20039;-80
2023/06/01 12:55:55;;;;;;;2.75;1.42;;;26.00;56.00;;;;;;5055599;28;20029;-80