Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:09;;;;;;;7.15;3.42;;;;;;;;;;21002932;28;20040;-62
2023/09/02 00:12:11;;;;;;;7.82;3.65;;;;;;;;;;21001104;28;20048;-61
2023/09/02 00:22:12;;;;;;;8.68;3.78;;;;;;;;;;21000888;28;20044;-61
2023/09/02 00:32:14;;;;;;;11.43;3.53;;;;;;;;;;20998852;28;20056;-62
2023/09/02 00:42:17;;;;;;;7.53;3.45;;;;;;;;;;20998312;28;20048;-62
2023/09/02 00:52:19;;;;;;;9.55;3.70;;;;;;;;;;20998063;28;20113;-61
2023/09/02 01:02:22;;;;;;;8.15;3.50;;;;;;;;;;20998506;28;20121;-61
2023/09/02 01:12:23;;;;;;;9.65;3.35;;;;;;;;;;20997681;28;20102;-61
2023/09/02 01:22:33;;;;;;;5.93;2.88;;;;;;;;;;20996648;28;20106;-61
2023/09/02 01:32:35;;;;;;;8.23;3.08;;;;;;;;;;20997126;28;20041;-62
2023/09/02 01:42:36;;;;;;;13.50;3.50;;;;;;;;;;20996303;28;20068;-61
2023/09/02 01:52:38;;;;;;;6.40;3.55;;;;;;;;;;20995653;28;20060;-61
2023/09/02 02:02:39;;;;;;;9.63;3.38;;;;;;;;;;20995724;28;20047;-62
2023/09/02 02:12:44;;;;;;;6.53;3.33;;;;;;;;;;20995363;28;20110;-61
2023/09/02 02:22:45;;;;;;;6.97;3.35;;;;;;;;;;20995308;28;20048;-61
2023/09/02 02:32:46;;;;;;;7.68;3.60;;;;;;;;;;20998963;28;20040;-62
2023/09/02 02:42:47;;;;;;;9.23;3.03;;;;;;;;;;21008080;28;20044;-62
2023/09/02 02:52:49;;;;;;;8.13;2.85;;;;;;;;;;21007268;28;20052;-61
2023/09/02 03:02:53;;;;;;;5.03;2.83;;;;;;;;;;21007963;28;20479;-62
2023/09/02 03:12:54;;;;;;;7.43;3.55;;;;;;;;;;21007073;28;20044;-62
2023/09/02 03:22:55;;;;;;;5.40;3.17;;;;;;;;;;21006479;28;20401;-61
2023/09/02 03:32:57;;;;;;;11.43;2.97;;;;;;;;;;21005802;28;20128;-61
2023/09/02 03:42:58;;;;;;;8.65;3.42;;;;;;;;;;21003929;28;20044;-62
2023/09/02 03:52:59;;;;;;;9.32;2.83;;;;;;;;;;21003332;28;20056;-61
2023/09/02 04:03:00;;;;;;;6.30;2.55;;;;;;;;;;21002467;28;20127;-62
2023/09/02 04:13:01;;;;;;;6.70;2.15;;;;;;;;;;21002241;28;20089;-61
2023/09/02 04:23:02;;;;;;;3.72;2.55;;;;;;;;;;21000263;28;20047;-61
2023/09/02 04:33:04;;;;;;;3.05;2.20;;;;;;;;;;20999897;28;20102;-61
2023/09/02 04:43:05;;;;;;;4.45;2.20;;;;;;;;;;21000086;28;20048;-60
2023/09/02 04:53:07;;;;;;;4.47;2.03;;;;;;;;;;20997691;28;20086;-61
2023/09/02 05:03:08;;;;;;;4.45;2.00;;;;;;;;;;20998958;28;20048;-62
2023/09/02 05:13:10;;;;;;;4.43;2.17;;;;;;;;;;20998479;28;20428;-62
2023/09/02 05:23:12;;;;;;;7.80;2.47;;;;;;;;;;20998470;28;20548;-61
2023/09/02 05:33:14;;;;;;;3.25;1.88;;;;;;;;;;20997558;28;20055;-61
2023/09/02 05:43:16;;;;;;;7.05;1.98;;;;;;;;;;20997243;28;20068;-62
2023/09/02 05:53:17;;;;;;;4.82;1.88;;;;;;;;;;20994595;28;20065;-62
2023/09/02 06:03:19;;;;;;;7.00;2.28;;;;;;;;;;20994707;28;20041;-61
2023/09/02 06:13:20;;;;;;;5.03;1.95;;;;;;;;;;21009037;28;20040;-62
2023/09/02 06:23:21;;;;;;;6.88;2.63;;;;;;;;;;21010700;28;20071;-61
2023/09/02 06:33:23;;;;;;;6.32;2.25;;;;;;;;;;21009826;28;20486;-62
2023/09/02 06:43:25;;;;;;;8.23;2.45;;;;;;;;;;21009171;28;20048;-62
2023/09/02 06:53:26;;;;;;;9.20;2.50;;;;;;;;;;21008017;28;20052;-63
2023/09/02 07:03:27;;;;;;;9.50;2.55;;;;;;;;;;21007911;28;20048;-61
2023/09/02 07:13:29;;;;;;;6.22;2.35;;;;;;;;;;21007052;28;20059;-62
2023/09/02 07:23:30;;;;;;;4.45;2.22;;;;;;;;;;21003695;28;20083;-60
2023/09/02 07:33:32;;;;;;;4.28;2.17;;;;;;;;;;21005370;28;20059;-62
2023/09/02 07:43:33;;;;;;;12.85;3.67;;;;;;;;;;21003024;28;20036;-62
2023/09/02 07:53:34;;;;;;;6.88;3.15;;;;;;;;;;21002575;28;20135;-62
2023/09/02 08:03:35;;;;;;;9.55;4.53;;;;;;;;;;21002754;28;20045;-61
2023/09/02 08:13:36;;;;;;;8.45;3.50;;;;;;;;;;21001977;28;20040;-61
2023/09/02 08:23:38;;;;;;;9.18;3.80;;;;;;;;;;20999681;28;20044;-62
2023/09/02 08:33:39;;;;;;;5.78;2.38;;;;;;;;;;20999136;28;20049;-63
2023/09/02 08:43:41;;;;;;;8.80;3.45;;;;;;;;;;20999015;28;20056;-63
2023/09/02 08:53:43;;;;;;;6.63;3.83;;;;;;;;;;20997925;28;20405;-65
2023/09/02 09:03:47;;;;;;;21.48;4.93;;;;;;;;;;20997558;28;20060;-66
2023/09/02 09:13:49;;;;;;;21.45;5.82;;;;;;;;;;20969432;28;20120;-60
2023/09/02 09:23:50;;;;;;;34.38;22.08;;;;;;;;;;20950187;28;20041;-61
2023/09/02 09:33:58;;;;;;;8.63;3.40;;;;;;;;;;20913400;28;20523;-65
2023/09/02 09:44:10;;;;;;;8.88;3.33;;;;;;;;;;20919983;28;20041;-66
2023/09/02 09:54:11;;;;;;;7.68;3.78;;;;;;;;;;20927912;28;20067;-71
2023/09/02 10:04:13;;;;;;;7.25;2.72;;;;;;;;;;20929070;28;20043;-63
2023/09/02 10:14:14;;;;;;;8.40;1.70;;;;;;;;;;20930689;28;20121;-66
2023/09/02 10:24:16;;;;;;;6.35;2.03;;;;;;;;;;21004654;28;20101;-61
2023/09/02 10:34:21;;;;;;;5.18;1.92;;;;;;;;;;20964895;28;20402;-63
2023/09/02 10:44:24;;;;;;;4.65;1.70;;;;;;;;;;20929503;28;20080;-63
2023/09/02 10:54:25;;;;;;;7.20;1.95;;;;;;;;;;20923545;28;20128;-68
2023/09/02 11:04:38;;;;;;;5.53;1.55;;;;;;;;;;20989692;28;20110;-67
2023/09/02 11:14:39;;;;;;;3.60;1.80;;;;;;;;;;20976318;28;20442;-68
2023/09/02 11:24:48;;;;;;;4.80;1.60;;;;;;;;;;20999547;28;20045;-66
2023/09/02 11:34:49;;;;;;;3.65;1.90;;;;;;;;;;20995582;28;20393;-66
2023/09/02 11:44:51;;;;;;;4.70;1.70;;;;;;;;;;21003771;28;20525;-65
2023/09/02 11:54:52;;;;;;;8.15;1.75;;;;;;;;;;21001384;28;20133;-65
2023/09/02 12:04:53;;;;;;;4.45;1.30;;;;;;;;;;21001846;28;20048;-65
2023/09/02 12:14:57;;;;;;;5.18;1.23;;;;;;;;;;21001504;28;20392;-65
2023/09/02 12:24:58;;;;;;;4.85;1.52;;;;;;;;;;21000709;28;20041;-64
2023/09/02 12:34:59;;;;;;;2.28;1.30;;;;;;;;;;20999981;28;20157;-64
2023/09/02 12:45:01;;;;;;;2.78;1.33;;;;;;;;;;20999379;28;20037;-64
2023/09/02 12:55:04;;;;;;;3.88;1.20;;;;;;;;;;20996964;28;20064;-66
2023/09/02 13:05:05;;;;;;;3.80;1.48;;;;;;;;;;20997829;28;20044;-66
2023/09/02 13:15:07;;;;;;;3.08;1.35;;;;;;;;;;20996921;28;20045;-66
2023/09/02 13:25:09;;;;;;;3.20;1.13;;;;;;;;;;20996914;28;20138;-65
2023/09/02 13:35:25;;;;;;;4.53;1.27;;;;;;;;;;20996454;28;20498;-62
2023/09/02 13:45:28;;;;;;;3.35;1.35;;;;;;;;;;20996034;28;20032;-62
2023/09/02 13:55:49;;;;;;;3.47;1.25;;;;;;;;;;20995536;28;20061;-62
2023/09/02 14:05:51;;;;;;;2.17;1.10;;;;;;;;;;20995279;28;20169;-61
2023/09/02 14:15:52;;;;;;;2.92;1.20;;;;;;;;;;20995265;28;20040;-62
2023/09/02 14:25:53;;;;;;;2.35;1.00;;;;;;;;;;20994296;28;20040;-62
2023/09/02 14:35:54;;;;;;;1.88;1.10;;;;;;;;;;21009249;28;20098;-62
2023/09/02 14:45:56;;;;;;;3.00;1.33;;;;;;;;;;21008021;28;20037;-62
2023/09/02 14:55:57;;;;;;;2.78;1.13;;;;;;;;;;21008727;28;20102;-61
2023/09/02 15:05:58;;;;;;;2.00;1.00;;;;;;;;;;21007206;28;20067;-62
2023/09/02 15:16:00;;;;;;;2.45;1.38;;;;;;;;;;21006735;28;20040;-62
2023/09/02 15:26:01;;;;;;;1.80;0.88;;;;;;;;;;21004272;28;20335;-62
2023/09/02 15:36:03;;;;;;;3.30;0.98;;;;;;;;;;21004811;28;20052;-62
2023/09/02 15:46:07;;;;;;;2.22;1.10;;;;;;;;;;21002361;28;20142;-62
2023/09/02 15:56:08;;;;;;;2.78;1.20;;;;;;;;;;21082027;28;20048;-62
2023/09/02 16:06:09;;;;;;;2.35;1.15;;;;;;;;;;21085537;28;20059;-63
2023/09/02 16:16:10;;;;;;;3.40;1.02;;;;;;;;;;21085156;28;20044;-62
2023/09/02 16:26:11;;;;;;;1.77;0.93;;;;;;;;;;21084765;28;20052;-61
2023/09/02 16:36:13;;;;;;;1.65;0.98;;;;;;;;;;21084158;28;20052;-62
2023/09/02 16:46:14;;;;;;;2.95;1.00;;;;;;;;;;21082799;28;20052;-62
2023/09/02 16:56:15;;;;;;;2.25;1.17;;;;;;;;;;21081065;28;20055;-62
2023/09/02 17:06:20;;;;;;;2.38;1.40;;;;;;;;;;21081957;28;20401;-62
2023/09/02 17:16:21;;;;;;;1.35;0.75;;;;;;;;;;21081110;28;20119;-63
2023/09/02 17:26:23;;;;;;;1.33;0.88;;;;;;;;;;21080405;28;20122;-62
2023/09/02 17:36:24;;;;;;;1.50;0.82;;;;;;;;;;21079818;28;20040;-63
2023/09/02 17:46:26;;;;;;;1.10;0.70;;;;;;;;;;21078196;28;20093;-62
2023/09/02 17:56:27;;;;;;;2.80;1.48;;;;;;;;;;21077268;28;20113;-62
2023/09/02 18:06:28;;;;;;;5.72;2.33;;;;;;;;;;21087523;28;20040;-62
2023/09/02 18:16:29;;;;;;;3.70;1.58;;;;;;;;;;21094938;28;20048;-62
2023/09/02 18:26:30;;;;;;;6.82;4.38;;;;;;;;;;21094051;28;20397;-63
2023/09/02 18:36:34;;;;;;;6.35;2.22;;;;;;;;;;21092351;28;20051;-62
2023/09/02 18:46:35;;;;;;;3.97;2.00;;;;;;;;;;21092601;28;20044;-62
2023/09/02 18:56:36;;;;;;;3.17;1.40;;;;;;;;;;21090909;28;20058;-62
2023/09/02 19:06:37;;;;;;;3.58;1.20;;;;;;;;;;21091077;28;20056;-62
2023/09/02 19:16:38;;;;;;;4.13;1.33;;;;;;;;;;21090138;28;20485;-62
2023/09/02 19:26:40;;;;;;;5.72;1.48;;;;;;;;;;21089777;28;20489;-63
2023/09/02 19:36:41;;;;;;;5.30;2.58;;;;;;;;;;21088704;28;20080;-62
2023/09/02 19:46:42;;;;;;;6.57;1.25;;;;;;;;;;21087932;28;20489;-62
2023/09/02 19:56:43;;;;;;;3.47;1.30;;;;;;;;;;21086629;28;20064;-63
2023/09/02 20:06:44;;;;;;;3.28;1.70;;;;;;;;;;21086535;28;20469;-63
2023/09/02 20:16:45;;;;;;;4.72;1.60;;;;;;;;;;21084419;28;20051;-62
2023/09/02 20:26:47;;;;;;;6.60;2.67;;;;;;;;;;21083888;28;20051;-63
2023/09/02 20:36:48;;;;;;;6.70;1.95;;;;;;;;;;21084307;28;20079;-63
2023/09/02 20:46:49;;;;;;;5.85;2.10;;;;;;;;;;21083073;28;20044;-63
2023/09/02 20:56:50;;;;;;;4.85;1.67;;;;;;;;;;21079345;28;20056;-62
2023/09/02 21:06:51;;;;;;;3.83;1.40;;;;;;;;;;21078695;28;20481;-63
2023/09/02 21:16:52;;;;;;;3.63;1.60;;;;;;;;;;21078641;28;20516;-63
2023/09/02 21:26:53;;;;;;;5.28;1.80;;;;;;;;;;21077689;28;20048;-62
2023/09/02 21:36:54;;;;;;;6.20;2.30;;;;;;;;;;21076017;28;20052;-63
2023/09/02 21:46:56;;;;;;;4.75;2.08;;;;;;;;;;21076587;28;20043;-63
2023/09/02 21:56:57;;;;;;;5.05;1.45;;;;;;;;;;21033255;28;1291393;-64
2023/09/02 22:06:58;;;;;;;4.47;1.50;;;;;;;;;;21077925;28;20051;-64
2023/09/02 22:16:59;;;;;;;4.53;1.58;;;;;;;;;;21079070;28;20524;-63
2023/09/02 22:27:00;;;;;;;3.83;1.70;;;;;;;;;;21078647;28;20503;-63
2023/09/02 22:37:02;;;;;;;5.35;1.45;;;;;;;;;;21077954;28;20048;-63
2023/09/02 22:47:03;;;;;;;4.72;1.60;;;;;;;;;;21077903;28;20044;-62
2023/09/02 22:57:04;;;;;;;6.05;1.70;;;;;;;;;;21091612;28;20073;-63
2023/09/02 23:07:06;;;;;;;5.53;2.03;;;;;;;;;;21091558;28;20093;-63
2023/09/02 23:17:07;;;;;;;3.20;1.05;;;;;;;;;;21090887;28;20083;-62
2023/09/02 23:27:09;;;;;;;7.75;1.42;;;;;;;;;;21089826;28;20127;-63
2023/09/02 23:37:10;;;;;;;2.40;1.20;;;;;;;;;;21088972;28;20451;-62
2023/09/02 23:47:11;;;;;;;3.15;1.48;;;;;;;;;;21088463;28;20484;-63
2023/09/02 23:57:12;;;;;;;2.40;1.00;;;;;;;;;;21086384;28;20055;-62
