Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:01:31;;;;;;;8.53;7.08;;;;;;;8.99;100.00;100841.11;1792177;79;21603;-81
2021/09/22 00:03:58;;;;;;;8.30;7.50;;;;;;;8.95;100.00;100841.41;1812772;77;21089;-80
2021/09/22 00:06:25;;;;;;;7.53;6.92;;;;;;;8.90;100.00;100835.69;1812858;79;21038;-80
2021/09/22 00:08:54;;;;;;;8.00;7.30;;;;;;;8.86;100.00;100835.05;1812860;79;21038;-81
2021/09/22 00:11:23;;;;;;;7.80;7.10;;;;;;;8.83;100.00;100841.28;1812812;77;20943;-80
2021/09/22 00:13:51;;;;;;;7.75;6.95;;;;;;;8.86;100.00;100834.20;1813001;77;21541;-81
2021/09/22 00:16:22;;;;;;;7.23;6.53;;;;;;;8.76;100.00;100832.67;1814122;77;21009;-80
2021/09/22 00:18:50;;;;;;;7.47;6.78;;;;;;;8.72;100.00;100836.41;1813195;78;21031;-80
2021/09/22 00:21:20;;;;;;;7.72;6.85;;;;;;;8.72;100.00;100833.34;1812859;77;21074;-80
2021/09/22 00:23:48;;;;;;;7.58;6.40;;;;;;;8.79;100.00;100830.71;1813448;79;21509;-80
2021/09/22 00:26:16;;;;;;;7.55;6.80;;;;;;;8.79;100.00;100826.81;1812782;79;20986;-80
2021/09/22 00:28:44;;;;;;;7.12;6.53;;;;;;;8.78;100.00;100826.45;1792688;77;21026;-80
2021/09/22 00:31:11;;;;;;;7.05;6.35;;;;;;;8.77;100.00;100827.85;1812929;77;21050;-80
2021/09/22 00:33:38;;;;;;;6.90;6.30;;;;;;;8.77;100.00;100823.48;1813290;77;21116;-79
2021/09/22 00:36:06;;;;;;;6.75;6.10;;;;;;;8.80;100.00;100821.17;1812897;77;20987;-80
2021/09/22 00:38:33;;;;;;;6.60;6.00;;;;;;;8.79;100.00;100825.52;1813293;77;21027;-80
2021/09/22 00:41:00;;;;;;;9.38;5.85;;;;;;;8.77;100.00;100818.28;1812870;78;21023;-80
2021/09/22 00:43:28;;;;;;;10.00;5.53;;;;;;;8.77;100.00;100822.18;1792305;79;21101;-80
2021/09/22 00:46:15;;;;;;;5.60;5.10;;;;;;;8.76;100.00;100821.84;1812920;78;21343;-80
2021/09/22 00:48:28;;;;;;;6.22;5.72;;;;;;;8.75;100.00;100820.62;1790303;79;21877;-80
2021/09/22 00:50:57;;;;;;;6.53;5.92;;;;;;;8.74;100.00;100815.91;1792239;79;21517;-80
2021/09/22 00:53:24;;;;;;;8.75;5.60;;;;;;;8.74;100.00;100818.50;1766286;79;20971;-80
2021/09/22 00:55:51;;;;;;;5.90;5.35;;;;;;;8.76;100.00;100814.50;1812846;77;21113;-80
2021/09/22 00:58:19;;;;;;;6.03;5.35;;;;;;;8.75;100.00;100813.67;1792351;79;20927;-80
2021/09/22 01:00:47;;;;;;;6.25;5.70;;;;;;;8.73;100.00;100814.72;1812768;79;21007;-80
2021/09/22 01:03:15;;;;;;;6.67;6.08;;;;;;;8.74;100.00;100809.86;1812885;77;21102;-80
2021/09/22 01:05:45;;;;;;;5.90;5.40;;;;;;;8.71;100.00;100808.78;1812749;77;20979;-80
2021/09/22 01:08:16;;;;;;;7.03;5.20;;;;;;;8.63;100.00;100799.72;1812269;77;21579;-80
2021/09/22 01:10:47;;;;;;;5.42;4.97;;;;;;;8.57;100.00;100804.46;1804058;77;21087;-80
2021/09/22 01:13:17;;;;;;;5.30;4.90;;;;;;;8.55;100.00;100811.05;1756652;80;20973;-80
2021/09/22 01:15:45;;;;;;;5.47;4.97;;;;;;;8.61;100.00;100810.66;1756506;80;20969;-79
2021/09/22 01:18:20;;;;;;;6.67;5.15;;;;;;;8.66;100.00;100806.48;1756682;80;21080;-80
2021/09/22 01:20:53;;;;;;;6.45;5.17;;;;;;;8.65;100.00;100804.81;1756786;80;21809;-79
2021/09/22 01:23:23;;;;;;;5.45;4.95;;;;;;;8.63;100.00;100810.55;1756569;79;21002;-81
2021/09/22 01:25:53;;;;;;;5.53;5.03;;;;;;;8.52;100.00;100808.64;1756970;80;21500;-81
2021/09/22 01:28:24;;;;;;;11.08;5.03;;;;;;;8.49;100.00;100813.57;1756627;80;21025;-81
2021/09/22 01:30:52;;;;;;;;;;;;;;;8.50;100.00;100806.60;1759102;81;20994;-80
2021/09/22 01:33:23;;;;;;;5.05;4.65;;;;;;;8.53;100.00;100807.23;1756780;81;20171;-80
2021/09/22 01:35:52;;;;;;;6.45;5.20;;;;;;;8.62;100.00;100811.48;1755415;80;21082;-81
2021/09/22 01:38:25;;;;;;;5.85;5.22;;;;;;;8.59;100.00;100806.50;1751814;81;21006;-80
2021/09/22 01:41:05;;;;;;;6.62;5.20;;;;;;;8.59;100.00;100802.61;1752378;81;20993;-80
2021/09/22 01:43:37;;;;;;;5.22;4.83;;;;;;;8.60;100.00;100806.87;1724816;80;21058;-80
2021/09/22 01:46:08;;;;;;;6.30;4.83;;;;;;;8.59;100.00;100806.02;1756940;81;21063;-80
2021/09/22 01:48:36;;;;;;;5.47;4.97;;;;;;;8.67;100.00;100805.07;1752635;81;21099;-80
2021/09/22 01:51:08;;;;;;;12.45;5.45;;;;;;;8.75;100.00;100803.73;1752574;79;21022;-80
2021/09/22 01:53:39;;;;;;;7.15;5.58;;;;;;;8.80;100.00;100799.10;1752404;80;21008;-80
2021/09/22 01:56:09;;;;;;;7.80;5.17;;;;;;;8.80;100.00;100803.00;1788405;79;21037;-80
2021/09/22 01:58:37;;;;;;;6.12;5.53;;;;;;;8.73;100.00;100806.92;1807469;79;21417;-80
2021/09/22 02:01:16;;;;;;;6.12;5.35;;;;;;;8.71;100.00;100802.29;1765073;81;21022;-80
2021/09/22 02:03:58;;;;;;;5.10;4.70;;;;;;;8.77;100.00;100808.38;1742649;82;21102;-80
2021/09/22 02:06:27;;;;;;;5.75;5.25;;;;;;;8.75;100.00;100803.30;1764876;80;21015;-81
2021/09/22 02:08:54;;;;;;;6.78;4.92;;;;;;;8.74;100.00;100806.81;1742358;82;21454;-80
2021/09/22 02:11:31;;;;;;;4.28;3.87;;;;;;;8.74;100.00;100815.91;1764830;80;21038;-79
2021/09/22 02:13:59;;;;;;;5.12;4.33;;;;;;;8.74;100.00;100805.97;1712786;82;21592;-81
2021/09/22 02:16:29;;;;;;;4.33;3.83;;;;;;;8.72;100.00;100807.38;1735002;81;21081;-80
2021/09/22 02:19:06;;;;;;;4.22;3.83;;;;;;;8.67;100.00;100805.55;1738018;82;21589;-80
2021/09/22 02:21:35;;;;;;;4.15;3.77;;;;;;;8.63;100.00;100804.06;1769160;80;21418;-79
2021/09/22 02:24:04;;;;;;;6.08;3.85;;;;;;;8.58;100.00;100806.13;1728654;82;20998;-79
2021/09/22 02:26:33;;;;;;;5.25;4.03;;;;;;;8.56;100.00;100807.98;1769092;80;21071;-80
2021/09/22 02:29:00;;;;;;;3.70;3.40;;;;;;;8.57;100.00;100807.06;1742519;82;20959;-80
2021/09/22 02:31:29;;;;;;;4.62;3.47;;;;;;;8.65;100.00;100815.19;1764887;81;21030;-81
2021/09/22 02:34:02;;;;;;;3.50;3.20;;;;;;;8.71;100.00;100812.19;1786702;80;21790;-80
2021/09/22 02:36:30;;;;;;;4.45;3.22;;;;;;;8.79;100.00;100815.61;1761054;79;21932;-80
2021/09/22 02:39:03;;;;;;;3.77;3.47;;;;;;;8.79;100.00;100820.33;1805473;78;21187;-81
2021/09/22 02:41:33;;;;;;;3.62;3.33;;;;;;;8.82;100.00;100814.95;1775565;79;20979;-79
2021/09/22 02:44:00;;;;;;;3.85;3.22;;;;;;;8.86;100.00;100813.43;1771674;80;21026;-81
2021/09/22 02:46:30;;;;;;;4.03;3.55;;;;;;;8.92;100.00;100816.47;1749976;80;21046;-79
2021/09/22 02:48:59;;;;;;;6.20;4.12;;;;;;;8.96;100.00;100817.11;1750137;80;21065;-79
2021/09/22 02:51:27;;;;;;;3.70;3.40;;;;;;;8.96;100.00;100815.80;1786687;80;21173;-80
2021/09/22 02:53:56;;;;;;;4.72;4.00;;;;;;;8.99;100.00;100816.91;1788351;79;20988;-80
2021/09/22 02:56:24;;;;;;;4.72;4.22;;;;;;;9.06;100.00;100823.37;1804691;79;21521;-80
2021/09/22 02:58:52;;;;;;;5.37;4.80;;;;;;;9.12;100.00;100826.05;1790048;79;20988;-80
2021/09/22 03:01:19;;;;;;;4.62;4.22;;;;;;;9.17;100.00;100816.17;1778555;79;21002;-80
2021/09/22 03:03:48;;;;;;;4.70;3.98;;;;;;;9.22;100.00;100821.88;1807877;79;21003;-81
2021/09/22 03:06:15;;;;;;;4.35;3.95;;;;;;;9.19;100.00;100814.76;1776219;79;21058;-81
2021/09/22 03:08:42;;;;;;;3.95;3.65;;;;;;;9.12;100.00;100820.36;1778546;78;21018;-80
2021/09/22 03:11:09;;;;;;;18.77;3.75;;;;;;;9.09;100.00;100819.73;1811763;78;21050;-81
2021/09/22 03:13:40;;;;;;;9.13;3.45;;;;;;;9.04;100.00;100819.22;1812849;79;21089;-81
2021/09/22 03:16:08;;;;;;;13.38;4.20;;;;;;;9.12;100.00;100816.47;1812247;77;21817;-82
2021/09/22 03:18:36;;;;;;;5.10;4.42;;;;;;;9.20;100.00;100819.87;1775875;79;21003;-81
2021/09/22 03:21:04;;;;;;;11.40;5.25;;;;;;;9.29;100.00;100821.84;1807372;78;21501;-80
2021/09/22 03:23:33;;;;;;;11.75;6.20;;;;;;;9.37;100.00;100818.74;1796371;79;21010;-82
2021/09/22 03:26:00;;;;;;;5.55;3.85;;;;;;;9.44;100.00;100820.47;1775011;79;21042;-81
2021/09/22 03:28:27;;;;;;;15.68;4.25;;;;;;;9.49;100.00;100817.08;1788669;79;21910;-80
2021/09/22 03:30:56;;;;;;;29.10;4.35;;;;;;;9.45;100.00;100815.16;1766657;80;20978;-81
2021/09/22 03:33:25;;;;;;;7.55;3.60;;;;;;;9.38;100.00;100819.11;1786954;80;21045;-82
2021/09/22 03:35:52;;;;;;;7.85;3.05;;;;;;;9.36;100.00;100821.45;1793718;78;21034;-81
2021/09/22 03:38:19;;;;;;;7.15;3.42;;;;;;;9.25;100.00;100822.98;1775544;79;21073;-83
2021/09/22 03:40:48;;;;;;;14.45;3.40;;;;;;;9.17;100.00;100823.14;1801463;79;21147;-79
2021/09/22 03:43:15;;;;;;;7.08;2.92;;;;;;;9.15;100.00;100828.42;1776233;79;20993;-81
2021/09/22 03:45:42;;;;;;;16.87;2.90;;;;;;;9.11;100.00;100833.47;1807011;78;21013;-80
2021/09/22 03:48:09;;;;;;;11.75;3.40;;;;;;;9.00;100.00;100833.69;1807635;79;21022;-81
2021/09/22 03:50:39;;;;;;;5.17;2.77;;;;;;;8.99;100.00;100836.39;1806478;79;20991;-81
2021/09/22 03:53:16;;;;;;;3.20;2.92;;;;;;;8.97;100.00;100835.66;1806426;79;20995;-80
2021/09/22 03:55:46;;;;;;;3.22;2.92;;;;;;;8.95;100.00;100829.72;1807446;78;20983;-81
2021/09/22 03:58:15;;;;;;;8.20;3.12;;;;;;;8.95;100.00;100825.83;1806507;79;21116;-80
2021/09/22 04:00:42;;;;;;;9.43;2.60;;;;;;;9.00;100.00;100829.80;1776130;79;21054;-81
2021/09/22 04:03:10;;;;;;;3.08;2.87;;;;;;;9.04;100.00;100823.93;1810246;79;20990;-79
2021/09/22 04:05:37;;;;;;;5.35;2.67;;;;;;;9.09;100.00;100815.36;1806535;79;21158;-79
2021/09/22 04:08:06;;;;;;;2.55;2.37;;;;;;;9.09;100.00;100818.44;1811537;78;20963;-79
2021/09/22 04:10:33;;;;;;;2.80;2.60;;;;;;;9.07;100.00;100821.14;1807964;77;21054;-80
2021/09/22 04:13:00;;;;;;;2.87;2.55;;;;;;;9.01;100.00;100820.25;1811584;77;21023;-79
2021/09/22 04:15:30;;;;;;;2.70;2.50;;;;;;;8.98;100.00;100816.55;1807869;79;21002;-80
2021/09/22 04:17:58;;;;;;;2.92;2.62;;;;;;;8.96;100.00;100810.16;1790297;79;21022;-81
2021/09/22 04:20:25;;;;;;;2.92;2.72;;;;;;;8.95;100.00;100811.09;1812411;79;21030;-82
2021/09/22 04:22:53;;;;;;;3.50;2.52;;;;;;;8.91;100.00;100812.20;1810819;79;21029;-80
2021/09/22 04:25:20;;;;;;;4.28;2.52;;;;;;;8.90;100.00;100801.92;1798468;79;21030;-81
2021/09/22 04:27:49;;;;;;;2.30;2.20;;;;;;;8.87;100.00;100809.91;1770837;79;21022;-79
2021/09/22 04:30:33;;;;;;;4.85;2.30;;;;;;;8.88;100.00;100810.27;1684556;84;21110;-80
2021/09/22 04:33:18;;;;;;;2.80;2.60;;;;;;;8.87;100.00;100809.45;1785567;79;21569;-79
2021/09/22 04:36:04;;;;;;;3.65;2.52;;;;;;;8.83;100.00;100817.06;1807155;78;21109;-78
2021/09/22 04:38:51;;;;;;;2.95;2.75;;;;;;;8.79;100.00;100826.00;1775757;78;21038;-80
2021/09/22 04:41:36;;;;;;;3.30;3.10;;;;;;;8.72;100.00;100825.55;1806856;79;21968;-79
2021/09/22 04:44:22;;;;;;;3.12;2.90;;;;;;;8.66;100.00;100827.24;1775517;79;21184;-79
2021/09/22 04:47:07;;;;;;;3.15;2.85;;;;;;;8.62;100.00;100830.50;1806901;78;21108;-79
2021/09/22 04:49:48;;;;;;;3.65;3.35;;;;;;;8.60;100.00;100828.46;1718486;80;21085;-79
2021/09/22 04:52:34;;;;;;;4.33;3.42;;;;;;;8.59;100.00;100828.56;1766645;80;20959;-79
2021/09/22 04:55:09;;;;;;;3.60;3.30;;;;;;;8.57;100.00;100831.27;1763473;80;21092;-79
2021/09/22 04:57:55;;;;;;;4.00;3.60;;;;;;;8.56;100.00;100830.05;1766624;80;21026;-80
2021/09/22 05:00:41;;;;;;;3.33;3.08;;;;;;;8.58;100.00;100823.82;1787006;80;21447;-79
2021/09/22 05:03:27;;;;;;;3.50;3.20;;;;;;;8.59;100.00;100831.98;1766681;80;20994;-79
2021/09/22 05:06:12;;;;;;;3.40;3.10;;;;;;;8.61;100.00;100828.02;1786996;80;21473;-79
2021/09/22 05:08:59;;;;;;;3.50;3.20;;;;;;;8.64;100.00;100831.25;1789614;79;21124;-79
2021/09/22 05:11:46;;;;;;;3.55;3.25;;;;;;;8.66;100.00;100825.95;1807009;79;21520;-80
2021/09/22 05:14:33;;;;;;;4.67;3.30;;;;;;;8.64;100.00;100827.35;1805955;78;20919;-80
2021/09/22 05:17:20;;;;;;;3.70;3.40;;;;;;;8.66;100.00;100829.84;1723036;81;21009;-79
2021/09/22 05:20:07;;;;;;;4.40;3.42;;;;;;;8.66;100.00;100822.87;1683777;83;21023;-79
2021/09/22 05:22:53;;;;;;;3.50;3.20;;;;;;;8.67;100.00;100819.83;1741618;82;21048;-79
2021/09/22 05:25:39;;;;;;;3.92;3.60;;;;;;;8.68;100.00;100819.72;1741329;82;21145;-79
2021/09/22 05:28:24;;;;;;;5.55;3.72;;;;;;;8.67;100.00;100818.53;1741023;81;21032;-81
2021/09/22 05:31:09;;;;;;;3.75;3.47;;;;;;;8.65;100.00;100815.19;1741472;81;21091;-79
2021/09/22 05:33:44;;;;;;;4.33;3.92;;;;;;;8.65;100.00;100818.60;1688819;81;21020;-80
2021/09/22 05:36:29;;;;;;;4.25;3.80;;;;;;;8.69;100.00;100821.87;1713930;82;21032;-80
2021/09/22 05:39:14;;;;;;;3.80;3.50;;;;;;;8.72;100.00;100820.35;1762800;81;21159;-79
2021/09/22 05:42:00;;;;;;;4.30;3.90;;;;;;;8.75;100.00;100819.32;1753045;81;21492;-80
2021/09/22 05:44:46;;;;;;;4.00;3.50;;;;;;;8.79;100.00;100819.03;1740754;80;21053;-79
2021/09/22 05:47:32;;;;;;;3.83;3.52;;;;;;;8.84;100.00;100820.03;1742536;82;20999;-79
2021/09/22 05:50:18;;;;;;;3.95;3.65;;;;;;;8.88;100.00;100823.26;1741130;81;21055;-79
2021/09/22 05:53:03;;;;;;;5.42;4.03;;;;;;;8.90;100.00;100820.92;1742161;82;21168;-79
2021/09/22 05:55:49;;;;;;;3.70;3.47;;;;;;;8.91;100.00;100822.59;1769064;80;21061;-79
2021/09/22 05:58:35;;;;;;;3.37;3.17;;;;;;;8.91;100.00;100824.38;1712828;82;21062;-81
2021/09/22 06:01:20;;;;;;;3.90;3.60;;;;;;;8.91;100.00;100823.89;1768935;80;20998;-79
2021/09/22 06:04:07;;;;;;;4.08;3.27;;;;;;;8.93;100.00;100821.22;1712640;82;21128;-79
2021/09/22 06:06:38;;;;;;;2.98;2.77;;;;;;;8.93;100.00;100821.22;1735474;81;21106;-79
2021/09/22 06:09:13;;;;;;;2.70;2.50;;;;;;;8.97;100.00;100825.27;1683207;82;21491;-79
2021/09/22 06:11:43;;;;;;;3.22;2.92;;;;;;;9.03;100.00;100826.16;1764766;80;20951;-79
2021/09/22 06:14:11;;;;;;;3.20;3.00;;;;;;;9.08;100.00;100830.61;1742629;82;21085;-80
2021/09/22 06:16:41;;;;;;;2.70;2.50;;;;;;;9.11;100.00;100823.89;1768367;80;21041;-79
2021/09/22 06:19:10;;;;;;;2.52;2.33;;;;;;;9.11;100.00;100825.19;1732648;81;21045;-79
2021/09/22 06:21:39;;;;;;;2.20;2.08;;;;;;;9.13;100.00;100823.81;1738652;82;21099;-79
2021/09/22 06:24:07;;;;;;;2.00;1.90;;;;;;;9.19;100.00;100823.41;1807134;79;21049;-80
2021/09/22 06:26:37;;;;;;;2.12;1.95;;;;;;;9.22;100.00;100821.88;1771973;79;21442;-80
2021/09/22 06:29:06;;;;;;;2.15;2.05;;;;;;;9.26;100.00;100823.81;1777476;79;21446;-81
2021/09/22 06:31:36;;;;;;;1.87;1.75;;;;;;;9.28;100.00;100829.30;1809095;79;22971;-80
2021/09/22 06:34:05;;;;;;;2.13;2.00;;;;;;;9.23;100.00;100838.32;1790504;79;21038;-79
2021/09/22 06:36:34;;;;;;;1.90;1.70;;;;;;;9.17;100.00;100838.73;1781374;79;21421;-79
2021/09/22 06:39:03;;;;;;;1.47;1.37;;;;;;;9.10;100.00;100844.78;1771831;79;21042;-79
2021/09/22 06:41:30;;;;;;;1.42;1.30;;;;;;;9.04;100.00;100846.01;1799509;79;21054;-80
2021/09/22 06:43:57;;;;;;;2.30;1.25;;;;;;;9.00;100.00;100841.48;1745145;79;21062;-79
2021/09/22 06:46:25;;;;;;;1.67;1.57;;;;;;;8.96;100.00;100845.67;1782108;79;21050;-80
2021/09/22 06:48:54;;;;;;;1.60;1.50;;;;;;;8.94;100.00;100848.38;1748316;80;20993;-78
2021/09/22 06:51:21;;;;;;;1.52;1.42;;;;;;;8.98;100.00;100849.02;1778634;80;21460;-79
2021/09/22 06:53:48;;;;;;;2.12;1.60;;;;;;;9.03;100.00;100854.73;1740946;81;21497;-81
2021/09/22 06:56:15;;;;;;;1.67;1.57;;;;;;;9.12;100.00;100858.03;1778575;79;21473;-79
2021/09/22 06:58:42;;;;;;;1.70;1.60;;;;;;;9.21;100.00;100851.88;1745149;80;20983;-79
2021/09/22 07:01:09;;;;;;;1.70;1.60;;;;;;;9.27;100.00;100853.61;1710860;83;21133;-81
2021/09/22 07:03:36;;;;;;;2.60;1.70;;;;;;;9.34;100.00;100851.90;1750937;80;21039;-81
2021/09/22 07:06:05;;;;;;;2.52;1.60;;;;;;;9.36;100.00;100855.23;1799718;79;21015;-78
2021/09/22 07:08:32;;;;;;;2.00;1.80;;;;;;;9.44;100.00;100858.98;1796400;79;21124;-79
2021/09/22 07:11:00;;;;;;;2.42;1.80;;;;;;;9.58;100.00;100857.22;1761961;79;20993;-80
2021/09/22 07:13:27;;;;;;;2.22;1.80;;;;;;;9.71;100.00;100854.63;1802091;78;21034;-79
2021/09/22 07:15:54;;;;;;;2.10;1.90;;;;;;;9.83;100.00;100857.71;1810023;79;20995;-80
2021/09/22 07:18:21;;;;;;;3.25;1.92;;;;;;;9.95;100.00;100856.86;1811932;77;21038;-80
2021/09/22 07:20:49;;;;;;;1.92;1.82;;;;;;;10.04;100.00;100853.26;1755186;80;21154;-81
2021/09/22 07:23:17;;;;;;;2.42;2.15;;;;;;;10.08;100.00;100851.64;1806260;79;21002;-79
2021/09/22 07:25:45;;;;;;;2.10;2.00;;;;;;;10.12;100.00;100857.47;1741071;81;21512;-79
2021/09/22 07:28:12;;;;;;;2.30;2.20;;;;;;;10.20;100.00;100853.04;1792589;79;21505;-78
2021/09/22 07:30:41;;;;;;;2.58;2.35;;;;;;;10.23;100.00;100855.41;1812625;79;21001;-82
2021/09/22 07:33:09;;;;;;;2.10;2.00;;;;;;;10.24;100.00;100850.13;1812787;79;21999;-78
2021/09/22 07:35:36;;;;;;;2.12;1.92;;;;;;;10.30;100.00;100852.73;1792132;79;21474;-78
2021/09/22 07:38:04;;;;;;;2.10;1.90;;;;;;;10.30;100.00;100855.34;1812736;77;20971;-78
2021/09/22 07:40:32;;;;;;;2.05;1.90;;;;;;;10.29;100.00;100851.55;1810120;77;20979;-79
2021/09/22 07:43:00;;;;;;;2.10;2.00;;;;;;;10.33;100.00;100847.33;1800664;78;21013;-82
2021/09/22 07:45:28;;;;;;;2.60;1.90;;;;;;;10.35;100.00;100849.36;1791365;79;21193;-81
2021/09/22 07:47:55;;;;;;;2.05;1.95;;;;;;;10.36;100.00;100851.48;1787447;79;21010;-80
2021/09/22 07:50:23;;;;;;;2.62;2.42;;;;;;;10.34;100.00;100846.39;1775627;79;21061;-79
2021/09/22 07:52:50;;;;;;;2.80;2.60;;;;;;;10.30;100.00;100852.73;1747924;80;21520;-80
2021/09/22 07:55:18;;;;;;;2.50;2.30;;;;;;;10.28;100.00;100849.44;1778150;79;21590;-80
2021/09/22 07:57:48;;;;;;;2.95;2.65;;;;;;;10.23;100.00;100844.55;1751447;79;21103;-81
2021/09/22 08:00:17;;;;;;;2.75;2.55;;;;;;;10.22;100.00;100846.78;1789786;79;21041;-81
2021/09/22 08:02:44;;;;;;;2.95;2.70;;;;;;;10.24;100.00;100846.22;1770418;80;21524;-82
2021/09/22 08:05:11;;;;;;;4.95;4.45;;;;;;;10.21;100.00;100844.30;1775522;80;21006;-80
2021/09/22 08:07:40;;;;;;;4.30;3.83;;;;;;;10.21;100.00;100846.91;1776668;79;21549;-80
2021/09/22 08:10:08;;;;;;;7.08;4.67;;;;;;;10.18;100.00;100840.59;1770331;79;21087;-80
2021/09/22 08:12:35;;;;;;;4.60;4.20;;;;;;;10.19;100.00;100842.27;1800999;79;21029;-81
2021/09/22 08:15:05;;;;;;;4.53;3.60;;;;;;;10.18;100.00;100838.00;1802426;78;20979;-80
2021/09/22 08:17:33;;;;;;;3.80;3.50;;;;;;;10.10;100.00;100836.77;1776634;79;21033;-81
2021/09/22 08:20:00;;;;;;;3.37;3.15;;;;;;;10.06;100.00;100837.90;1770723;79;21042;-80
2021/09/22 08:22:28;;;;;;;3.87;3.45;;;;;;;10.00;100.00;100838.33;1781578;79;21006;-81
2021/09/22 08:24:57;;;;;;;3.20;3.00;;;;;;;9.85;100.00;100844.59;1751706;81;21054;-82
2021/09/22 08:27:25;;;;;;;3.05;2.85;;;;;;;9.68;100.00;100843.16;1728904;82;21486;-81
2021/09/22 08:29:52;;;;;;;2.55;2.35;;;;;;;9.54;100.00;100842.30;1713980;81;22083;-81
2021/09/22 08:32:19;;;;;;;2.58;2.37;;;;;;;9.47;100.00;100841.89;1719546;82;21039;-81
2021/09/22 08:34:46;;;;;;;2.58;2.37;;;;;;;9.41;100.00;100839.70;1742490;82;21089;-81
2021/09/22 08:37:15;;;;;;;2.50;2.30;;;;;;;9.43;100.00;100844.31;1757542;80;21101;-81
2021/09/22 08:39:43;;;;;;;2.50;2.30;;;;;;;9.46;100.00;100844.13;1806672;79;21104;-81
2021/09/22 08:42:10;;;;;;;2.20;2.10;;;;;;;9.47;100.00;100845.80;1777825;78;21049;-80
2021/09/22 08:44:39;;;;;;;2.25;2.15;;;;;;;9.53;100.00;100835.91;1774533;79;21085;-81
2021/09/22 08:47:07;;;;;;;2.20;2.10;;;;;;;9.63;100.00;100834.36;1744091;79;22314;-82
2021/09/22 08:49:35;;;;;;;2.35;2.15;;;;;;;9.82;100.00;100836.98;1774560;79;22523;-82
2021/09/22 08:52:04;;;;;;;1.92;1.80;;;;;;;9.99;100.00;100828.86;1801065;78;21049;-83
2021/09/22 08:54:31;;;;;;;1.80;1.57;;;;;;;10.20;100.00;100828.32;1796682;78;21029;-81
2021/09/22 08:57:00;;;;;;;1.60;1.50;;;;;;;10.39;100.00;100822.67;1774637;79;21030;-82
2021/09/22 08:59:29;;;;;;;1.70;1.60;;;;;;;10.53;100.00;100823.00;1778925;78;21658;-81
2021/09/22 09:02:15;;;;;;;1.60;1.50;;;;;;;10.64;100.00;100824.83;1797287;78;21022;-82
2021/09/22 09:04:45;;;;;;;4.95;4.03;;;;;;;10.71;100.00;100824.73;1798919;78;20990;-81
2021/09/22 09:07:14;;;;;;;32.75;22.40;;;;;;;10.70;100.00;100817.86;1750484;80;20994;-81
2021/09/22 09:09:45;;;;;;;3.83;2.92;;;;;;;10.65;100.00;100826.00;1737931;81;21565;-82
2021/09/22 09:12:23;;;;;;;6.33;5.40;;;;;;;10.67;100.00;100821.98;1795244;78;21155;-81
2021/09/22 09:14:55;;;;;;;3.30;2.85;;;;;;;10.68;100.00;100820.59;1797455;79;21058;-81
2021/09/22 09:17:46;;;;;;;11.30;9.50;;;;;;;10.70;100.00;100825.19;1773822;80;21275;-81
2021/09/22 09:20:24;;;;;;;7.62;6.15;;;;;;;10.68;100.00;100824.95;1768087;80;21627;-81
2021/09/22 09:23:06;;;;;;;10.28;8.08;;;;;;;10.70;100.00;100818.68;1769930;79;21050;-81
2021/09/22 09:25:38;;;;;;;2.30;2.10;;;;;;;10.70;100.00;100821.28;1769849;79;21090;-82
2021/09/22 09:28:18;;;;;;;3.50;3.10;;;;;;;10.66;100.00;100821.16;1806126;79;20978;-81
2021/09/22 09:30:49;;;;;;;2.53;2.33;;;;;;;10.67;100.00;100825.44;1779043;79;21054;-82
2021/09/22 09:33:41;;;;;;;2.85;2.35;;;;;;;10.71;100.00;100826.86;1775161;79;21072;-80
2021/09/22 09:36:36;;;;;;;2.25;2.05;;;;;;;10.76;100.00;100828.31;1806985;79;21042;-80
2021/09/22 09:39:25;;;;;;;2.50;2.30;;;;;;;10.78;100.00;100830.31;1806317;79;21775;-81
2021/09/22 09:41:55;;;;;;;2.40;2.20;;;;;;;10.85;100.00;100830.25;1810062;78;21062;-83
2021/09/22 09:44:26;;;;;;;3.15;2.30;;;;;;;10.86;100.00;100830.59;1806405;79;21073;-81
2021/09/22 09:47:08;;;;;;;2.87;2.65;;;;;;;10.87;100.00;100828.34;1811476;78;21056;-81
2021/09/22 09:49:37;;;;;;;3.58;3.27;;;;;;;10.93;100.00;100830.98;1804878;79;21048;-82
2021/09/22 09:52:05;;;;;;;12.85;8.93;;;;;;;10.98;100.00;100821.89;1777676;78;21143;-80
2021/09/22 09:54:39;;;;;;;8.85;5.97;;;;;;;11.07;100.00;100819.55;1720078;81;21553;-80
2021/09/22 09:57:16;;;;;;;21.33;14.38;;;;;;;11.14;100.00;100823.36;1763399;80;21628;-80
2021/09/22 09:59:52;;;;;;;30.95;17.82;;;;;;;11.22;100.00;100816.29;1773691;79;21117;-80
2021/09/22 10:02:24;;;;;;;17.40;10.80;;;;;;;11.33;100.00;100815.84;1822289;78;21080;-80
2021/09/22 10:04:52;;;;;;;11.78;7.83;;;;;;;11.44;100.00;100816.78;1825982;78;21115;-80
2021/09/22 10:07:19;;;;;;;6.95;5.67;;;;;;;11.52;100.00;100818.34;1826077;78;21053;-82
2021/09/22 10:09:46;;;;;;;10.08;5.62;;;;;;;11.57;100.00;100818.84;1804903;78;21048;-82
2021/09/22 10:12:18;;;;;;;5.40;4.90;;;;;;;11.61;100.00;100822.05;1803919;78;21001;-82
2021/09/22 10:14:49;;;;;;;5.92;5.42;;;;;;;11.64;100.00;100822.64;1774493;80;21033;-81
2021/09/22 10:17:18;;;;;;;5.47;4.85;;;;;;;11.59;100.00;100821.33;1774850;80;21129;-81
2021/09/22 10:19:48;;;;;;;5.78;5.15;;;;;;;11.51;100.00;100826.65;1773991;80;21081;-80
2021/09/22 10:22:16;;;;;;;7.37;6.67;;;;;;;11.40;100.00;100825.31;1738904;79;21035;-81
2021/09/22 10:24:46;;;;;;;5.55;5.00;;;;;;;11.27;100.00;100826.70;1774802;79;21092;-80
2021/09/22 10:27:16;;;;;;;4.12;3.77;;;;;;;11.18;100.00;100824.78;1770928;79;21017;-81
2021/09/22 10:29:58;;;;;;;3.58;3.27;;;;;;;11.09;100.00;100826.30;1774469;80;21010;-81
2021/09/22 10:32:49;;;;;;;4.75;4.28;;;;;;;10.96;100.00;100825.56;1799954;79;21069;-80
2021/09/22 10:35:37;;;;;;;4.78;4.37;;;;;;;10.82;100.00;100834.38;1806438;79;21066;-81
2021/09/22 10:38:30;;;;;;;5.53;4.40;;;;;;;10.53;100.00;100825.12;1808421;78;20995;-81
2021/09/22 10:41:01;;;;;;;4.95;4.47;;;;;;;10.19;100.00;100829.25;1783947;78;21030;-81
2021/09/22 10:43:31;;;;;;;4.45;4.05;;;;;;;9.89;100.00;100830.45;1798589;79;21140;-81
2021/09/22 10:46:12;;;;;;;5.33;4.83;;;;;;;9.68;100.00;100832.75;1762645;79;21521;-80
2021/09/22 10:48:56;;;;;;;5.33;4.83;;;;;;;9.55;100.00;100828.84;1764218;80;21048;-81
2021/09/22 10:51:36;;;;;;;5.33;4.92;;;;;;;9.58;100.00;100836.42;1739652;79;21010;-81
2021/09/22 10:54:11;;;;;;;5.03;4.55;;;;;;;9.66;100.00;100832.83;1775330;80;21046;-81
2021/09/22 10:56:54;;;;;;;6.45;5.85;;;;;;;9.75;100.00;100830.91;1752446;79;22556;-80
2021/09/22 10:59:30;;;;;;;5.70;5.20;;;;;;;9.85;100.00;100827.69;1775616;79;21030;-80
2021/09/22 11:01:58;;;;;;;4.97;4.58;;;;;;;9.97;100.00;100822.95;1806904;78;21069;-80
2021/09/22 11:04:25;;;;;;;6.90;6.15;;;;;;;10.14;100.00;100818.31;1807230;79;21521;-79
2021/09/22 11:06:56;;;;;;;5.80;5.30;;;;;;;10.32;100.00;100814.91;1775687;79;21509;-81
2021/09/22 11:09:28;;;;;;;5.72;5.22;;;;;;;10.45;100.00;100817.02;1807630;79;21063;-81
2021/09/22 11:12:03;;;;;;;4.42;4.03;;;;;;;10.57;100.00;100808.80;1791145;78;21001;-80
2021/09/22 11:14:45;;;;;;;4.00;3.70;;;;;;;10.69;100.00;100804.02;1757741;80;21018;-80
2021/09/22 11:17:20;;;;;;;4.62;3.72;;;;;;;10.84;100.00;100810.36;1776778;79;21511;-79
2021/09/22 11:19:56;;;;;;;4.87;3.95;;;;;;;10.93;100.00;100807.08;1775929;80;21016;-82
2021/09/22 11:22:30;;;;;;;4.08;3.67;;;;;;;10.97;100.00;100801.98;1809475;78;20931;-79
2021/09/22 11:25:07;;;;;;;4.50;4.15;;;;;;;10.99;100.00;100802.71;1825783;78;21001;-80
2021/09/22 11:27:37;;;;;;;4.25;3.85;;;;;;;10.99;100.00;100802.71;1816581;78;20943;-81
2021/09/22 11:30:07;;;;;;;4.12;3.83;;;;;;;10.98;100.00;100797.14;1795843;78;21065;-81
2021/09/22 11:32:39;;;;;;;4.53;4.20;;;;;;;10.99;100.00;100785.77;1790631;79;20931;-79
2021/09/22 11:35:13;;;;;;;4.00;3.70;;;;;;;11.05;100.00;100789.70;1807249;79;21142;-80
2021/09/22 11:37:45;;;;;;;4.20;3.90;;;;;;;11.15;100.00;100784.62;1807432;79;20998;-80
2021/09/22 11:40:34;;;;;;;4.30;3.90;;;;;;;11.21;100.00;100778.95;1807668;79;21042;-80
2021/09/22 11:43:11;;;;;;;4.58;4.17;;;;;;;11.22;100.00;100788.44;1768824;79;21044;-82
2021/09/22 11:45:45;;;;;;;4.97;4.58;;;;;;;11.22;100.00;100788.92;1760674;79;21007;-81