Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:30;;;;;;;;;;;;;;;13.95;73.36;98540.75;6245201;23;19923;-78
2022/05/28 00:02:56;;;;;;;;;;;;;;;13.78;73.56;98561.34;6245472;23;19957;-79
2022/05/28 00:05:21;;;;;;;;;;;;;;;13.40;74.36;98565.38;6244934;23;20335;-78
2022/05/28 00:07:47;;;;;;;;;;;;;;;13.07;76.29;98556.25;6246645;22;19919;-77
2022/05/28 00:10:14;;;;;;;;;;;;;;;12.77;78.64;98539.63;6219699;23;19961;-77
2022/05/28 00:12:40;;;;;;;;;;;;;;;12.69;79.24;98547.59;6219854;23;19919;-78
2022/05/28 00:15:06;;;;;;;;;;;;;;;12.56;80.20;98547.16;6246631;23;19922;-76
2022/05/28 00:17:33;;;;;;;;;;;;;;;12.45;80.91;98545.59;6220408;23;20362;-75
2022/05/28 00:19:59;;;;;;;;;;;;;;;12.33;80.84;98536.91;6245132;23;19919;-77
2022/05/28 00:22:25;;;;;;;;;;;;;;;12.23;81.06;98546.03;6245201;23;19915;-78
2022/05/28 00:24:50;;;;;;;;;;;;;;;12.21;81.06;98535.47;6219885;23;19981;-77
2022/05/28 00:27:16;;;;;;;;;;;;;;;12.18;80.67;98533.06;6219857;23;19916;-77
2022/05/28 00:29:42;;;;;;;;;;;;;;;12.09;80.74;98531.31;6220002;23;19957;-76
2022/05/28 00:32:08;;;;;;;;;;;;;;;12.09;81.15;98523.28;6220069;23;19926;-76
2022/05/28 00:34:34;;;;;;;;;;;;;;;12.22;81.81;98507.66;6245150;23;19922;-77
2022/05/28 00:37:00;;;;;;;;;;;;;;;12.24;81.63;98492.28;6246456;22;19920;-77
2022/05/28 00:39:25;;;;;;;;;;;;;;;12.30;82.08;98478.28;6245236;23;19965;-77
2022/05/28 00:41:51;;;;;;;;;;;;;;;12.37;82.29;98484.72;6219703;23;20006;-78
2022/05/28 00:44:17;;;;;;;;;;;;;;;12.40;82.45;98500.44;6245013;23;19923;-77
2022/05/28 00:46:43;;;;;;;;;;;;;;;12.38;82.10;98489.06;6244941;23;19915;-77
2022/05/28 00:49:22;;;;;;;;;;;;;;;12.42;82.08;98486.91;6247954;22;20379;-77
2022/05/28 00:51:48;;;;;;;;;;;;;;;12.47;82.59;98491.81;6224713;22;19915;-76
2022/05/28 00:54:14;;;;;;;;;;;;;;;12.52;82.69;98502.88;6224745;22;19960;-77
2022/05/28 00:56:40;;;;;;;;;;;;;;;12.60;82.78;98509.19;6249487;22;20309;-77
2022/05/28 00:59:08;;;;;;;;;;;;;;;12.59;82.08;98512.84;6250066;22;19919;-76
2022/05/28 01:01:35;;;;;;;;;;;;;;;12.63;82.28;98510.69;6225025;22;19973;-77
2022/05/28 01:04:04;;;;;;;;;;;;;;;12.61;81.95;98510.84;6250073;22;20262;-77
2022/05/28 01:06:40;;;;;;;;;;;;;;;12.61;81.66;98516.22;6250264;22;19919;-77
2022/05/28 01:09:10;;;;;;;;;;;;;;;12.69;82.46;98520.78;6250066;22;20326;-77
2022/05/28 01:11:39;;;;;;;;;;;;;;;12.74;82.35;98526.53;6224774;22;20258;-77
2022/05/28 01:14:19;;;;;;;;;;;;;;;12.76;81.69;98515.66;6224999;22;19915;-77
2022/05/28 01:16:44;;;;;;;;;;;;;;;12.77;81.62;98517.34;6250137;22;20001;-77
2022/05/28 01:19:29;;;;;;;;;;;;;;;12.79;81.68;98515.34;6199602;22;20349;-78
2022/05/28 01:22:13;;;;;;;;;;;;;;;12.76;81.13;98524.53;6249791;22;19915;-78
2022/05/28 01:24:58;;;;;;;;;;;;;;;12.80;81.49;98528.59;6249870;22;19919;-77
2022/05/28 01:27:32;;;;;;;;;;;;;;;12.78;81.00;98533.25;6276699;22;20009;-76
2022/05/28 01:30:02;;;;;;;;;;;;;;;12.75;80.37;98536.28;6224479;22;19915;-78
2022/05/28 01:32:30;;;;;;;;;;;;;;;12.75;80.53;98547.00;6249903;22;19981;-78
2022/05/28 01:34:58;;;;;;;;;;;;;;;12.74;80.57;98547.97;6250089;22;19919;-78
2022/05/28 01:37:23;;;;;;;;;;;;;;;12.78;80.79;98549.34;6249870;22;19915;-78
2022/05/28 01:39:49;;;;;;;;;;;;;;;12.77;80.10;98550.34;6249847;22;19926;-77
2022/05/28 01:42:15;;;;;;;;;;;;;;;12.85;80.28;98558.44;6249776;22;19922;-77
2022/05/28 01:44:43;;;;;;;;;;;;;;;12.89;80.78;98558.97;6251423;22;19922;-77
2022/05/28 01:47:11;;;;;;;;;;;;;;;12.84;79.83;98562.13;6251842;22;19919;-78
2022/05/28 01:49:38;;;;;;;;;;;;;;;12.83;80.36;98565.81;6226589;22;19922;-77
2022/05/28 01:52:04;;;;;;;;;;;;;;;12.84;80.25;98566.66;6278784;22;19915;-77
2022/05/28 01:54:34;;;;;;;;;;;;;;;12.85;80.03;98563.81;6251676;22;20335;-78
2022/05/28 01:57:00;;;;;;;;;;;;;;;12.86;79.95;98570.88;6226353;22;19919;-78
2022/05/28 01:59:27;;;;;;;;;;;;;;;12.84;79.23;98567.50;6278548;22;20448;-77
2022/05/28 02:01:54;;;;;;;;;;;;;;;12.90;79.61;98576.78;6225718;22;19919;-78
2022/05/28 02:04:20;;;;;;;;;;;;;;;12.86;78.88;98570.88;6226435;22;20331;-77
2022/05/28 02:06:46;;;;;;;;;;;;;;;12.91;79.31;98577.63;6251445;22;19915;-78
2022/05/28 02:09:14;;;;;;;;;;;;;;;13.05;80.22;98571.66;6226315;22;20305;-78
2022/05/28 02:11:48;;;;;;;;;;;;;;;13.09;79.60;98567.69;6251417;22;19960;-78
2022/05/28 02:14:29;;;;;;;;;;;;;;;13.20;79.47;98571.94;6251283;22;20354;-79
2022/05/28 02:17:10;;;;;;;;;;;;;;;13.18;78.56;98584.69;6226375;22;19923;-78
2022/05/28 02:19:44;;;;;;;;;;;;;;;13.11;77.48;98568.34;6226306;22;19956;-78
2022/05/28 02:22:18;;;;;;;;;;;;;;;13.17;78.76;98583.00;6278208;22;19919;-78
2022/05/28 02:24:56;;;;;;;;;;;;;;;13.31;77.96;98575.25;6225666;22;19922;-80
2022/05/28 02:27:24;;;;;;;;;;;;;;;13.30;77.00;98584.28;6226009;22;19915;-78
2022/05/28 02:29:50;;;;;;;;;;;;;;;13.38;77.16;98593.38;6225928;22;20014;-78
2022/05/28 02:32:25;;;;;;;;;;;;;;;13.40;76.30;98583.34;6250894;22;19919;-79
2022/05/28 02:34:51;;;;;;;;;;;;;;;13.46;76.11;98588.06;6251074;22;19993;-77
2022/05/28 02:37:23;;;;;;;;;;;;;;;13.59;76.05;98583.09;6225958;22;20255;-76
2022/05/28 02:39:49;;;;;;;;;;;;;;;13.82;77.25;98591.41;6251257;22;20224;-78
2022/05/28 02:42:15;;;;;;;;;;;;;;;14.06;76.98;98587.97;6278118;22;19919;-79
2022/05/28 02:44:40;;;;;;;;;;;;;;;14.16;74.82;98585.16;6278572;22;19925;-79
2022/05/28 02:47:06;;;;;;;;;;;;;;;14.22;73.74;98603.31;6277845;22;19915;-77
2022/05/28 02:49:32;;;;;;;;;;;;;;;14.44;75.76;98604.53;6277913;22;19915;-78
2022/05/28 02:52:02;;;;;;;;;;;;;;;14.56;73.99;98597.88;6251259;22;19993;-77
2022/05/28 02:54:28;;;;;;;;;;;;;;;14.72;72.63;98603.25;6250433;22;20377;-77
2022/05/28 02:56:54;;;;;;;;;;;;;;;14.90;71.24;98600.41;6250756;22;19922;-77
2022/05/28 02:59:20;;;;;;;;;;;;;;;15.23;72.12;98608.44;6277810;22;20202;-78
2022/05/28 03:01:46;;;;;;;;;;;;;;;15.30;70.41;98612.97;6225676;22;19922;-77
2022/05/28 03:04:11;;;;;;;;;;;;;;;15.27;70.27;98605.25;6250867;22;19939;-80
2022/05/28 03:06:37;;;;;;;;;;;;;;;15.29;72.73;98614.00;6225598;22;19915;-80
2022/05/28 03:09:04;;;;;;;;;;;;;;;15.02;69.46;98609.81;6250752;22;20254;-80
2022/05/28 03:11:30;;;;;;;;;;;;;;;14.91;69.89;98617.41;6225548;22;19922;-78
2022/05/28 03:13:56;;;;;;;;;;;;;;;14.70;68.09;98609.81;6250400;22;19919;-77
2022/05/28 03:16:22;;;;;;;;;;;;;;;14.84;71.22;98627.16;6277552;22;19980;-80
2022/05/28 03:18:47;;;;;;;;;;;;;;;14.73;67.87;98631.84;6225617;22;19946;-83
2022/05/28 03:21:13;;;;;;;;;;;;;;;14.79;70.80;98624.97;6202875;22;20369;-81
2022/05/28 03:23:39;;;;;;;;;;;;;;;14.90;69.61;98627.31;6251885;22;20414;-82
2022/05/28 03:26:15;;;;;;;;;;;;;;;14.97;68.55;98631.03;6250876;22;19922;-85
2022/05/28 03:28:41;;;;;;;;;;;;;;;14.97;67.69;98630.16;6250785;22;20001;-82
2022/05/28 03:31:07;;;;;;;;;;;;;;;15.15;70.28;98644.28;6251138;22;19919;-86
2022/05/28 03:33:32;;;;;;;;;;;;;;;15.23;69.21;98633.53;6278277;22;20289;-81
2022/05/28 03:35:58;;;;;;;;;;;;;;;15.35;69.18;98631.34;6250477;22;19937;-80
2022/05/28 03:38:24;;;;;;;;;;;;;;;15.15;66.11;98633.53;6277805;22;19923;-82
2022/05/28 03:40:50;;;;;;;;;;;;;;;15.19;66.13;98621.41;6250799;22;19926;-85
2022/05/28 03:43:15;;;;;;;;;;;;;;;15.20;66.41;98643.81;6250398;22;19915;-86
2022/05/28 03:45:41;;;;;;;;;;;;;;;15.22;67.07;98634.53;6250608;22;19915;-88
2022/05/28 03:48:08;;;;;;;;;;;;;;;15.37;68.82;98639.22;6277901;22;19958;-83
2022/05/28 03:50:34;;;;;;;;;;;;;;;15.63;70.02;98647.94;6249997;22;19968;-85
2022/05/28 03:53:00;;;;;;;;;;;;;;;15.50;66.55;98650.34;6250418;22;19923;-88
2022/05/28 03:55:25;;;;;;;;;;;;;;;15.58;67.46;98647.63;6225886;22;20251;-83
2022/05/28 03:57:51;;;;;;;;;;;;;;;15.53;65.92;98644.56;6250461;22;19960;-85
2022/05/28 04:00:17;;;;;;;;;;;;;;;15.45;64.22;98685.84;6225737;22;19915;-79
2022/05/28 04:02:43;;;;;;;;;;;;;;;15.22;63.45;98658.75;6277244;22;19922;-79
2022/05/28 04:05:09;;;;;;;;;;;;;;;15.30;64.28;98677.59;6249301;22;19921;-81
2022/05/28 04:07:36;;;;;;;;;;;;;;;15.37;63.88;98655.38;6248283;22;19946;-84
2022/05/28 04:10:02;;;;;;;;;;;;;;;15.53;63.39;98666.13;6250085;22;20408;-84
2022/05/28 04:12:30;;;;;;;;;;;;;;;15.57;63.48;98672.00;6250481;22;19915;-81
2022/05/28 04:14:56;;;;;;;;;;;;;;;15.63;62.75;98672.19;6276630;22;19919;-80
2022/05/28 04:17:22;;;;;;;;;;;;;;;15.85;63.10;98675.19;6249817;22;19915;-81
2022/05/28 04:19:47;;;;;;;;;;;;;;;15.86;62.19;98676.88;6225743;22;19921;-83
2022/05/28 04:22:13;;;;;;;;;;;;;;;15.94;62.18;98679.53;6250566;22;19961;-83
2022/05/28 04:24:39;;;;;;;;;;;;;;;16.01;62.83;98683.22;6277590;22;19915;-84
2022/05/28 04:27:05;;;;;;;;;;;;;;;16.09;61.72;98679.66;6224620;22;19922;-83
2022/05/28 04:29:30;;;;;;;;;;;;;;;16.13;60.71;98687.22;6249342;22;19914;-83
2022/05/28 04:31:56;;;;;;;;;;;;;;;15.92;61.43;98681.59;6249889;22;19924;-84
2022/05/28 04:34:22;;;;;;;;;;;;;;;16.02;61.76;98674.13;6224475;22;20331;-83
2022/05/28 04:36:48;;;;;;;;;;;;;;;15.99;61.32;98683.41;6249486;22;20327;-91
2022/05/28 04:39:13;;;;;;;;;;;;;;;16.14;64.53;98696.19;6224018;22;19964;-80
2022/05/28 04:41:39;;;;;;;;;;;;;;;16.24;60.55;98689.53;6275589;22;19919;-77
2022/05/28 04:44:05;;;;;;;;;;;;;;;16.47;63.87;98708.50;6225321;22;19957;-78
2022/05/28 04:46:31;;;;;;;;;;;;;;;16.24;60.19;98729.16;6224706;22;20254;-79
2022/05/28 04:48:57;;;;;;;;;;;;;;;15.83;60.17;98713.09;6224652;22;19950;-80
2022/05/28 04:51:23;;;;;;;;;;;;;;;15.82;61.50;98713.28;6243649;23;19931;-77
2022/05/28 04:53:49;;;;;;;;;;;;;;;15.70;61.89;98731.66;6244967;22;19919;-76
2022/05/28 04:56:15;;;;;;;;;;;;;;;15.57;62.15;98729.47;6244222;23;19916;-78
2022/05/28 04:58:41;;;;;;;;;;;;;;;15.77;62.67;98722.72;6219179;23;19942;-79
2022/05/28 05:01:07;;;;;;;;;;;;;;;15.88;61.21;98735.00;6219250;23;19915;-78
2022/05/28 05:03:33;;;;;;;;;;;;;;;15.52;60.38;98746.09;6218914;23;20284;-78
2022/05/28 05:05:58;;;;;;;;;;;;;;;15.36;61.23;98748.81;6244371;23;19923;-79
2022/05/28 05:08:24;;;;;;;;;;;;;;;15.27;60.71;98764.13;6218340;23;20409;-78
2022/05/28 05:10:50;;;;;;;;;;;;;;;15.05;60.95;98746.75;6244247;23;19919;-78
2022/05/28 05:13:15;;;;;;;;;;;;;;;15.14;61.79;98760.22;6245639;22;19922;-77
2022/05/28 05:15:41;;;;;;;;;;;;;;;15.17;60.43;98766.13;6218748;23;19923;-77
2022/05/28 05:18:07;;;;;;;;;;;;;;;15.22;61.12;98771.00;6246817;22;20250;-76
2022/05/28 05:20:33;;;;;;;;;;;;;;;15.26;61.74;98762.41;6247378;23;19943;-77
2022/05/28 05:22:59;;;;;;;;;;;;;;;15.56;62.95;98746.59;6221867;23;19911;-81
2022/05/28 05:25:26;;;;;;;;;;;;;;;15.49;60.88;98762.59;6247295;23;19922;-78
2022/05/28 05:27:52;;;;;;;;;;;;;;;15.41;60.92;98750.97;6247552;23;19911;-80
2022/05/28 05:30:18;;;;;;;;;;;;;;;15.47;62.42;98753.03;6248600;23;20236;-81
2022/05/28 05:32:44;;;;;;;;;;;;;;;15.42;61.25;98775.06;6222299;23;19912;-79
2022/05/28 05:35:10;;;;;;;;;;;;;;;15.69;63.52;98763.16;6247022;23;19927;-78
2022/05/28 05:37:36;;;;;;;;;;;;;;;15.68;61.58;98774.94;6196197;23;19915;-78
2022/05/28 05:40:02;;;;;;;;;;;;;;;15.80;61.07;98772.75;6221734;23;20005;-80
2022/05/28 05:42:28;;;;;;;;;;;;;;;15.98;60.11;98761.75;6222395;23;19947;-75
2022/05/28 05:44:55;;;;;;;;;;;;;;;16.10;59.79;98776.56;6249544;22;19915;-77
2022/05/28 05:47:21;;;;;;;;;;;;;;;16.17;59.37;98774.88;6247497;23;20347;-77
2022/05/28 05:49:46;;;;;;;;;;;;;;;16.41;59.75;98768.56;6221957;23;19923;-77
2022/05/28 05:52:12;;;;;;;;;;;;;;;16.43;58.05;98795.34;6247331;23;19916;-77
2022/05/28 05:54:37;;;;;;;;;;;;;;;16.37;58.66;98775.31;6247512;23;20362;-77
2022/05/28 05:57:03;;;;;;;;;;;;;;;16.53;57.94;98790.59;6222907;23;19993;-78
2022/05/28 05:59:29;;;;;;;;;;;;;;;16.44;57.60;98795.19;6247771;23;19921;-77
2022/05/28 06:01:55;;;;;;;;;;;;;;;16.36;57.25;98787.13;6222464;23;19915;-78
2022/05/28 06:04:21;;;;;;;;;;;;;;;16.28;57.70;98795.22;6222616;23;19915;-78
2022/05/28 06:06:47;;;;;;;;;;;;;;;16.61;60.25;98784.31;6222842;23;19915;-78
2022/05/28 06:09:13;;;;;;;;;;;;;;;16.58;56.45;98780.09;6247741;23;19961;-78
2022/05/28 06:11:38;;;;;;;;;;;;;;;16.32;56.81;98812.72;6247622;23;20200;-78
2022/05/28 06:14:05;;;;;;;;;;;;;;;16.56;59.25;98809.13;6221907;23;19927;-77
2022/05/28 06:16:31;;;;;;;;;;;;;;;16.98;56.65;98813.38;6222458;23;19915;-76
2022/05/28 06:18:57;;;;;;;;;;;;;;;17.41;57.24;98808.38;6222417;23;19916;-77
2022/05/28 06:21:24;;;;;;;;;;;;;;;17.67;55.54;98808.84;6249025;22;20243;-78
2022/05/28 06:23:50;;;;;;;;;;;;;;;17.92;56.39;98814.09;6222408;23;19942;-77
2022/05/28 06:26:16;;;;;;;;;;;;;;;17.78;55.31;98806.78;6247463;23;19916;-77
2022/05/28 06:28:41;;;;;;;;;;;;;;;17.84;55.74;98803.34;6221825;23;19948;-77
2022/05/28 06:31:09;;;;;;;;;;;;;;;18.51;58.20;98802.53;6220058;23;19955;-78
2022/05/28 06:33:35;;;;;;;;;;;;;;;18.78;53.46;98806.44;6220615;23;19916;-78
2022/05/28 06:36:02;;;;;;;;;;;;;;;18.81;56.52;98816.91;6245989;23;20027;-78
2022/05/28 06:38:29;;;;;;;;;;;;;;;19.05;50.96;98813.88;6247383;22;19915;-77
2022/05/28 06:40:55;;;;;;;;;;;;;;;19.31;48.85;98796.25;6246399;23;20251;-78
2022/05/28 06:43:21;;;;;;;;;;;;;;;19.64;53.49;98808.28;6245427;23;19916;-78
2022/05/28 06:45:47;;;;;;;;;;;;;;;19.67;50.57;98825.19;6245571;23;19923;-77
2022/05/28 06:48:13;;;;;;;;;;;;;;;19.71;49.63;98815.63;6245672;23;19994;-77
2022/05/28 06:53:24;;;;;;;;;;;;;;;18.73;49.41;98825.09;6245420;23;19998;-78
2022/05/28 06:55:49;;;;;;;;;;;;;;;18.94;52.77;98827.91;6245171;23;19930;-76
2022/05/28 06:58:15;;;;;;;;;;;;;;;18.68;49.98;98823.78;6246880;22;19916;-79
2022/05/28 07:00:41;;;;;;;;;;;;;;;18.83;53.65;98831.94;6220464;23;19915;-76
2022/05/28 07:03:12;;;;;;;;;;;;;;;18.86;51.02;98836.97;6245565;23;19954;-78
2022/05/28 07:05:38;;;;;;;;;;;;;;;19.01;49.70;98836.94;6221081;23;19916;-77
2022/05/28 07:08:03;;;;;;;;;;;;;;;18.61;48.89;98838.25;6195245;23;20254;-80
2022/05/28 07:10:29;;;;;;;;;;;;;;;18.83;53.30;98840.03;6219975;23;19916;-77
2022/05/28 07:12:55;;;;;;;;;;;;;;;18.95;51.32;98835.00;6194925;23;19915;-77
2022/05/28 07:15:20;;;;;;;;;;;;;;;19.17;52.34;98834.00;6195990;23;19922;-75
2022/05/28 07:17:46;;;;;;;;;;;;;;;18.95;48.64;98845.00;6195137;23;20305;-80
2022/05/28 07:20:12;;;;;;;;;;;;;;;18.84;49.56;98838.16;6220711;23;19997;-78
2022/05/28 07:22:38;;;;;;;;;;;;;;;18.61;48.57;98830.97;6219777;23;19922;-79
2022/05/28 07:25:05;;;;;;;;;;;;;;;18.94;48.87;98830.59;6219989;23;19970;-78
2022/05/28 07:27:31;;;;;;;;;;;;;;;19.10;48.59;98841.22;6244887;23;19978;-78
2022/05/28 07:29:56;;;;;;;;;;;;;;;19.10;47.84;98843.09;6194727;23;20027;-76
2022/05/28 07:32:29;;;;;;;;;;;;;;;19.19;49.88;98833.00;6194720;23;19927;-78
2022/05/28 07:34:58;;;;;;;;;;;;;;;18.76;48.79;98830.16;6220775;23;20043;-76
2022/05/28 07:37:24;;;;;;;;;;;;;;;18.64;49.41;98822.47;6245338;23;19922;-77
2022/05/28 07:39:50;;;;;;;;;;;;;;;18.76;48.84;98830.16;6194952;23;19998;-78
2022/05/28 07:42:17;;;;;;;;;;;;;;;19.33;48.23;98826.69;6219736;23;20009;-78
2022/05/28 07:44:43;;;;;;;;;;;;;;;19.71;46.09;98834.63;6219613;23;20335;-78
2022/05/28 07:47:08;;;;;;;;;;;;;;;19.45;46.08;98824.34;6244838;23;19969;-78
2022/05/28 07:49:35;;;;;;;;;;;;;;;19.37;49.34;98865.94;6224584;22;19915;-78
2022/05/28 07:52:01;;;;;;;;;;;;;;;19.25;46.22;98835.78;6224586;22;19922;-79
2022/05/28 07:54:27;;;;;;;;;;;;;;;19.13;47.02;98838.13;6223949;22;19914;-78
2022/05/28 07:56:53;;;;;;;;;;;;;;;19.00;48.25;98853.41;6224222;22;19921;-79
2022/05/28 07:59:19;;;;;;;;;;;;;;;19.37;49.35;98850.53;6224355;22;19937;-78
2022/05/28 08:01:45;;;;;;;;;;;;;;;19.74;49.24;98842.38;6224303;22;19915;-78
2022/05/28 08:04:11;;;;;;;;;;;;;;;19.95;48.07;98846.97;6224303;22;19921;-78
2022/05/28 08:06:37;;;;;;;;;;;;;;;19.90;45.28;98850.25;6224415;22;19915;-78
2022/05/28 08:09:05;;;;;;;;;;;;;;;19.95;44.33;98845.06;6277037;22;19945;-78
2022/05/28 08:11:30;;;;;;;;;;;;;;;19.73;43.90;98849.66;6276673;22;19919;-78
2022/05/28 08:13:56;;;;;;;;;;;;;;;19.27;45.32;98860.00;6224317;22;19919;-77
2022/05/28 08:16:22;;;;;;;;;;;;;;;19.21;46.20;98849.91;6249335;22;20331;-78
2022/05/28 08:18:48;;;;;;;;;;;;;;;19.47;45.71;98863.75;6249227;22;19915;-78
2022/05/28 08:23:58;;;;;;;;;;;;;;;19.28;44.33;98877.91;6224103;22;19915;-77
2022/05/28 08:26:24;;;;;;;;;;;;;;;19.24;45.05;98872.03;6249476;22;19961;-77
2022/05/28 08:28:50;;;;;;;;;;;;;;;19.32;45.13;98868.38;6249599;22;20107;-79
2022/05/28 08:31:17;;;;;;;;;;;;;;;19.40;44.37;98862.84;6249428;22;19926;-79
2022/05/28 08:33:43;;;;;;;;;;;;;;;19.79;44.89;98875.19;6225305;22;20009;-78
2022/05/28 08:36:09;;;;;;;;;;;;;;;19.94;44.25;98867.81;6249931;22;19945;-79
2022/05/28 08:38:35;;;;;;;;;;;;;;;20.07;43.20;98878.78;6224020;22;20331;-78
2022/05/28 08:41:14;;;;;;;;;;;;;;;20.31;42.72;98873.97;6249742;22;19915;-78
2022/05/28 08:44:00;;;;;;;;;;;;;;;20.65;40.83;98894.09;6249853;22;19920;-80
2022/05/28 08:46:28;;;;;;;;;;;;;;;20.76;40.08;98882.66;6275740;22;20398;-79
2022/05/28 08:48:55;;;;;;;;;;;;;;;20.71;40.77;98880.56;6224799;22;20001;-79
2022/05/28 08:51:20;;;;;;;;;;;;;;;20.52;41.14;98886.69;6276253;22;19926;-78
2022/05/28 08:53:49;;;;;;;;;;;;;;;20.42;42.56;98892.41;6276381;22;20243;-78
2022/05/28 08:56:16;;;;;;;;;;;;;;;20.48;41.69;98918.78;6224180;22;20385;-79
2022/05/28 08:58:43;;;;;;;;;;;;;;;20.29;41.53;98933.88;6276077;22;19915;-79
2022/05/28 09:01:17;;;;;;;;;;;;;;;19.92;42.40;98897.00;6224054;22;19922;-78
2022/05/28 09:03:51;;;;;;;;;;;;;;;19.79;43.26;98896.88;6199414;22;20357;-80
2022/05/28 09:06:19;;;;;;;;;;;;;;;20.10;42.66;98900.09;6248833;22;20347;-79
2022/05/28 09:08:46;;;;;;;;;;;;;;;20.24;42.03;98905.66;6223850;22;20240;-80
2022/05/28 09:11:18;;;;;;;;;;;;;;;20.36;43.24;98902.22;6276353;22;19915;-79
2022/05/28 09:13:48;;;;;;;;;;;;;;;21.04;41.52;98923.41;6224565;22;19942;-79
2022/05/28 09:16:23;;;;;;;;;;;;;;;21.13;39.87;98891.44;6198648;22;19915;-80
2022/05/28 09:18:49;;;;;;;;;;;;;;;21.03;40.49;98895.38;6224122;22;19915;-80
2022/05/28 09:21:16;;;;;;;;;;;;;;;20.77;39.44;98947.69;6249166;22;19915;-80
2022/05/28 09:24:08;;;;;;;;;;;;;;;20.46;41.50;98896.44;6199118;22;19915;-80
2022/05/28 09:26:44;;;;;;;;;;;;;;;20.90;40.24;98922.47;6189446;22;19915;-82
2022/05/28 09:29:19;;;;;;;;;;;;;;;20.97;39.36;98895.34;6224100;22;19922;-79
2022/05/28 09:31:50;;;;;;;;;;;;;;;21.22;39.45;98887.53;6224527;22;20044;-80
2022/05/28 09:34:30;;;;;;;;;;;;;;;22.06;37.17;98890.72;6199510;22;19915;-80
2022/05/28 09:37:02;;;;;;;;;;;;;;;22.79;37.18;98892.59;6224069;22;20005;-80
2022/05/28 09:39:43;;;;;;;;;;;;;;;23.33;34.71;98890.59;6199004;22;19993;-81
2022/05/28 09:42:24;;;;;;;;;;;;;;;24.16;34.54;98891.41;6223924;22;19925;-80
2022/05/28 09:45:02;;;;;;;;;;;;;;;23.92;34.61;98906.69;6224434;22;20000;-80
2022/05/28 09:47:29;;;;;;;;;;;;;;;23.94;34.18;98920.09;6224209;22;19919;-80
2022/05/28 09:49:56;;;;;;;;;;;;;;;23.12;35.34;98911.63;6223624;22;20373;-80
2022/05/28 09:52:21;;;;;;;;;;;;;;;22.73;35.52;98907.09;6199567;22;19915;-80
2022/05/28 09:54:47;;;;;;;;;;;;;;;23.03;36.31;98894.69;6249035;22;20377;-78
2022/05/28 09:57:26;;;;;;;;;;;;;;;23.46;35.19;98899.53;6224268;22;19922;-78
2022/05/28 09:59:55;;;;;;;;;;;;;;;24.33;33.45;98901.75;6249145;22;19961;-79
2022/05/28 10:02:40;;;;;;;;;;;;;;;24.74;32.98;98898.47;6223851;22;20438;-79
2022/05/28 10:05:20;;;;;;;;;;;;;;;24.63;33.33;98899.22;6225553;22;20236;-79
2022/05/28 10:07:50;;;;;;;;;;;;;;;24.55;34.06;98905.81;6200391;22;19915;-78
2022/05/28 10:10:19;;;;;;;;;;;;;;;23.94;32.47;98925.56;6200929;22;19922;-80
2022/05/28 10:12:45;;;;;;;;;;;;;;;23.31;33.46;98926.25;6225559;22;19997;-78
2022/05/28 10:15:13;;;;;;;;;;;;;;;23.20;34.37;98918.72;6278143;22;19950;-79
2022/05/28 10:17:41;;;;;;;;;;;;;;;23.10;34.61;98932.84;6226059;22;19915;-78
2022/05/28 10:20:15;;;;;;;;;;;;;;;22.94;35.75;98928.69;6225949;22;19938;-80
2022/05/28 10:22:41;;;;;;;;;;;;;;;23.27;35.33;98914.09;6225719;22;19922;-79
2022/05/28 10:25:23;;;;;;;;;;;;;;;23.07;35.17;98919.63;6225734;22;19923;-79
2022/05/28 10:27:49;;;;;;;;;;;;;;;23.15;34.19;98926.72;6225926;22;19915;-79
2022/05/28 10:30:41;;;;;;;;;;;;;;;23.70;33.13;98921.72;6225747;22;19926;-80
2022/05/28 10:33:08;;;;;;;;;;;;;;;24.02;32.83;98919.84;6244505;22;19950;-81
2022/05/28 10:35:34;;;;;;;;;;;;;;;23.69;31.38;98920.03;6250804;22;20247;-80
2022/05/28 10:38:09;;;;;;;;;;;;;;;23.17;32.29;98914.56;6200387;22;19959;-80
2022/05/28 10:40:44;;;;;;;;;;;;;;;22.91;33.05;98928.22;6278002;22;19942;-81
2022/05/28 10:43:18;;;;;;;;;;;;;;;22.82;33.47;98926.75;6251316;22;19946;-80
2022/05/28 10:45:46;;;;;;;;;;;;;;;23.34;33.34;98933.16;6277911;22;19947;-80
2022/05/28 10:48:32;;;;;;;;;;;;;;;23.49;32.22;98956.41;6225457;22;20270;-80
2022/05/28 10:51:01;;;;;;;;;;;;;;;22.90;34.04;98929.25;6224274;22;19915;-80
2022/05/28 10:53:55;;;;;;;;;;;;;;;23.37;33.23;98932.75;6225202;22;19915;-82
2022/05/28 10:56:40;;;;;;;;;;;;;;;23.02;33.86;98938.50;6200593;22;19919;-81
2022/05/28 10:59:12;;;;;;;;;;;;;;;22.46;34.73;98937.06;6250209;22;19923;-80
2022/05/28 11:01:40;;;;;;;;;;;;;;;22.56;34.82;98939.34;6251195;22;19929;-79
2022/05/28 11:04:15;;;;;;;;;;;;;;;22.48;35.17;98948.56;6251198;22;19989;-80
2022/05/28 11:06:55;;;;;;;;;;;;;;;22.38;34.90;98948.16;6226314;22;19922;-81
2022/05/28 11:09:20;;;;;;;;;;;;;;;22.08;35.56;98942.25;6200556;22;20354;-80
2022/05/28 11:11:52;;;;;;;;;;;;;;;22.19;34.93;98954.41;6225171;22;19915;-81
2022/05/28 11:14:33;;;;;;;;;;;;;;;22.14;34.88;98946.03;6225107;22;19961;-81
2022/05/28 11:17:04;;;;;;;;;;;;;;;22.67;34.59;98929.72;6225021;22;19999;-79
2022/05/28 11:19:48;;;;;;;;;;;;;;;23.31;33.65;98937.16;6249961;22;20334;-81
2022/05/28 11:22:26;;;;;;;;;;;;;;;23.91;33.33;98936.91;6200485;22;20335;-80
2022/05/28 11:24:54;;;;;;;;;;;;;;;24.22;32.28;98934.22;6199951;22;20350;-79
2022/05/28 11:27:27;;;;;;;;;;;;;;;24.43;31.05;98930.28;6224949;22;19922;-79
2022/05/28 11:30:02;;;;;;;;;;;;;;;23.92;31.05;98938.59;6199784;22;19985;-80
2022/05/28 11:32:39;;;;;;;;;;;;;;;23.59;31.60;98946.94;6224740;22;20255;-80
2022/05/28 11:35:10;;;;;;;;;;;;;;;22.98;32.74;98943.56;6250272;22;20331;-78
2022/05/28 11:37:45;;;;;;;;;;;;;;;23.18;32.80;98926.31;6199732;22;19915;-80
2022/05/28 11:40:26;;;;;;;;;;;;;;;23.13;32.80;98923.38;6199083;22;19925;-81
2022/05/28 11:43:05;;;;;;;;;;;;;;;23.42;32.79;98917.41;6224352;22;20366;-78
2022/05/28 11:45:40;;;;;;;;;;;;;;;23.16;32.72;98929.22;6224638;22;20013;-80
2022/05/28 11:48:25;;;;;;;;;;;;;;;22.90;33.14;98934.72;6225119;22;19915;-85
2022/05/28 11:53:53;;;;;;;;;;;;;;;22.95;33.19;98930.34;6224507;22;19926;-80
2022/05/28 11:56:22;;;;;;;;;;;;;;;23.48;33.14;98930.19;6249767;22;19915;-80
2022/05/28 11:58:49;;;;;;;;;;;;;;;23.74;31.99;98931.16;6199463;22;19954;-80
2022/05/28 12:01:24;;;;;;;;;;;;;;;23.86;31.00;98931.28;6224631;22;19922;-80
2022/05/28 12:03:52;;;;;;;;;;;;;;;23.46;32.00;98920.53;6199810;22;19922;-79
2022/05/28 12:06:22;;;;;;;;;;;;;;;23.85;32.19;98922.28;6224483;22;20011;-79
2022/05/28 12:09:10;;;;;;;;;;;;;;;23.87;31.28;98936.53;6224706;22;19922;-79
2022/05/28 12:11:45;;;;;;;;;;;;;;;24.05;32.09;98916.69;6224394;22;19915;-77
2022/05/28 12:14:31;;;;;;;;;;;;;;;25.61;29.47;98909.31;6224600;22;19953;-80
2022/05/28 12:17:07;;;;;;;;;;;;;;;26.84;27.29;98929.81;6199758;22;19953;-79
2022/05/28 12:19:33;;;;;;;;;;;;;;;26.95;26.13;98907.03;6249481;22;19922;-80
2022/05/28 12:22:25;;;;;;;;;;;;;;;26.72;26.71;98891.41;6249611;22;20330;-78
2022/05/28 12:24:55;;;;;;;;;;;;;;;26.61;26.04;98897.72;6243450;22;20001;-80
2022/05/28 12:27:22;;;;;;;;;;;;;;;25.99;27.46;98905.44;6224169;22;19919;-77
2022/05/28 12:30:08;;;;;;;;;;;;;;;25.85;27.16;98904.81;6250291;22;19931;-78
2022/05/28 12:32:48;;;;;;;;;;;;;;;25.03;29.00;98902.41;6249831;22;19970;-78
2022/05/28 12:35:14;;;;;;;;;;;;;;;25.20;29.56;98899.94;6250085;22;19969;-78
2022/05/28 12:37:40;;;;;;;;;;;;;;;25.49;28.75;98905.69;6199644;22;20327;-78
2022/05/28 12:40:12;;;;;;;;;;;;;;;25.72;28.39;98897.56;6224082;22;19914;-79
2022/05/28 12:42:38;;;;;;;;;;;;;;;26.08;28.55;98885.72;6276603;22;19915;-78
2022/05/28 12:45:12;;;;;;;;;;;;;;;26.08;27.84;98899.41;6249490;22;19915;-77
2022/05/28 12:47:38;;;;;;;;;;;;;;;26.07;28.03;98897.75;6249556;22;19915;-79
2022/05/28 12:50:10;;;;;;;;;;;;;;;26.12;27.54;98894.28;6199076;22;19921;-79
2022/05/28 12:52:52;;;;;;;;;;;;;;;25.91;28.11;98910.19;6249129;22;20339;-79
2022/05/28 12:55:28;;;;;;;;;;;;;;;25.85;28.26;98894.69;6249221;22;20199;-80
2022/05/28 12:57:59;;;;;;;;;;;;;;;26.39;27.25;98884.56;6249520;22;20238;-78
2022/05/28 13:00:27;;;;;;;;;;;;;;;26.15;27.33;98883.69;6224084;22;19946;-79
2022/05/28 13:02:54;;;;;;;;;;;;;;;25.75;28.23;98894.38;6249782;22;20052;-78
2022/05/28 13:05:23;;;;;;;;;;;;;;;25.95;28.26;98887.81;6224137;22;20061;-79