Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:22;;;;;;;39.55;17.63;;;;;;;-2.89;85.46;98024.00;5015863;28;20033;-81
2022/01/20 00:02:57;;;;;;;40.17;18.67;;;;;;;-2.83;85.83;98025.75;4992540;28;20083;-81
2022/01/20 00:26:55;;;;;;;50.22;22.45;;;;;;;-2.86;82.00;97994.34;5007701;28;20490;-81
2022/01/20 00:29:28;;;;;;;72.20;29.08;;;;;;;-2.88;82.89;97994.34;4995017;28;20033;-81
2022/01/20 00:32:07;;;;;;;71.88;31.70;;;;;;;-2.82;82.18;97989.09;4997527;28;20045;-82
2022/01/20 00:37:31;;;;;;;62.97;26.90;;;;;;;-2.84;82.85;97990.84;4998446;28;20053;-79
2022/01/20 00:39:58;;;;;;;62.67;27.02;;;;;;;-2.91;82.79;97977.78;4996872;28;20102;-80
2022/01/20 00:42:24;;;;;;;58.33;24.33;;;;;;;-2.92;82.54;97969.03;4995634;28;20038;-80
2022/01/20 00:44:49;;;;;;;57.10;25.88;;;;;;;-2.90;83.26;97967.31;5012982;28;20121;-81
2022/01/20 00:47:16;;;;;;;50.05;22.13;;;;;;;-2.88;82.75;97988.22;4996378;28;20030;-79
2022/01/20 00:49:43;;;;;;;49.92;19.52;;;;;;;-2.95;83.10;97960.31;5012645;28;20704;-81
2022/01/20 00:52:08;;;;;;;49.58;20.23;;;;;;;-2.94;83.38;97969.94;5013148;28;20034;-80
2022/01/20 00:54:34;;;;;;;52.78;21.10;;;;;;;-2.98;82.95;97976.91;4996756;28;20401;-80
2022/01/20 00:57:00;;;;;;;50.30;19.50;;;;;;;-2.98;82.42;97971.69;5012796;28;20026;-81
2022/01/20 00:59:27;;;;;;;50.33;22.05;;;;;;;-3.05;83.09;97982.19;4996570;28;20026;-80
2022/01/20 01:01:54;;;;;;;60.10;25.23;;;;;;;-3.08;83.30;97969.09;4996671;28;20097;-81
2022/01/20 01:04:19;;;;;;;54.75;23.05;;;;;;;-3.09;82.66;97969.97;4996754;28;20026;-81
2022/01/20 01:09:30;;;;;;;45.92;18.23;;;;;;;-3.00;82.73;97973.44;5013253;28;20088;-79
2022/01/20 01:12:01;;;;;;;43.50;19.08;;;;;;;-2.97;82.71;97964.72;5009263;28;20037;-81
2022/01/20 01:14:29;;;;;;;56.35;23.08;;;;;;;-3.05;83.15;97959.50;4977620;28;20026;-80
2022/01/20 01:24:39;;;;;;;73.47;28.08;;;;;;;-3.02;80.82;97938.56;5012869;28;20030;-81
2022/01/20 01:27:06;;;;;;;62.40;25.50;;;;;;;-3.02;81.69;97949.03;4997070;28;20425;-81
2022/01/20 01:32:06;;;;;;;51.40;19.35;;;;;;;-3.23;82.59;97907.25;5013594;28;20018;-80
2022/01/20 01:34:34;;;;;;;29.75;10.77;;;;;;;-3.16;81.72;97927.25;4996888;28;20033;-80
2022/01/20 01:37:24;;;;;;;38.72;16.85;;;;;;;-3.47;82.40;97886.34;5008745;28;20022;-80
2022/01/20 01:39:50;;;;;;;26.27;11.70;;;;;;;-3.18;82.15;97915.94;4998627;28;20026;-82
2022/01/20 01:42:23;;;;;;;31.58;12.40;;;;;;;-3.22;82.38;97903.72;4995856;28;20064;-82
2022/01/20 01:44:49;;;;;;;31.40;13.18;;;;;;;-3.48;83.23;97874.16;5013563;28;20129;-82
2022/01/20 01:47:14;;;;;;;31.10;12.30;;;;;;;-3.41;83.80;97894.19;5012544;28;20591;-82
2022/01/20 01:49:40;;;;;;;33.42;12.63;;;;;;;-3.42;84.36;97892.44;5010920;28;20422;-81
2022/01/20 01:52:06;;;;;;;28.73;12.32;;;;;;;-3.38;84.35;97902.88;5011954;28;20033;-81
2022/01/20 01:54:32;;;;;;;34.08;13.45;;;;;;;-3.34;82.99;97894.19;5009893;28;20027;-80
2022/01/20 01:57:01;;;;;;;32.55;12.45;;;;;;;-3.26;81.18;97907.22;4994976;28;20033;-81
2022/01/20 01:59:26;;;;;;;27.13;12.55;;;;;;;-3.30;81.68;97880.22;5010557;28;20499;-81
2022/01/20 02:01:52;;;;;;;31.27;12.70;;;;;;;-3.34;83.26;97882.84;4994693;28;20104;-80
2022/01/20 02:04:20;;;;;;;35.00;13.63;;;;;;;-3.36;82.60;97889.84;5011142;28;20025;-81
2022/01/20 02:20:02;;;;;;;59.45;24.15;;;;;;;-2.97;76.61;97853.09;4995586;28;20052;-81
2022/01/20 02:22:27;;;;;;;64.30;22.17;;;;;;;-2.98;76.21;97846.09;5011102;28;20029;-81
2022/01/20 02:24:53;;;;;;;57.90;19.40;;;;;;;-2.74;73.95;97835.50;4994381;28;20476;-81
2022/01/20 02:27:18;;;;;;;52.47;19.58;;;;;;;-2.71;73.42;97847.75;4989985;28;20037;-81
2022/01/20 02:29:45;;;;;;;47.30;20.27;;;;;;;-2.87;74.45;97815.53;4994051;28;20037;-81
2022/01/20 02:32:11;;;;;;;45.70;17.70;;;;;;;-2.78;74.18;97830.31;5010955;28;20025;-81
2022/01/20 02:34:37;;;;;;;31.80;12.90;;;;;;;-2.65;72.07;97829.38;4986708;28;20033;-81
2022/01/20 02:37:07;;;;;;;40.42;17.13;;;;;;;-2.72;72.76;97832.91;5012636;28;20104;-81
2022/01/20 02:44:51;;;;;;;24.73;10.43;;;;;;;-2.68;71.19;97812.81;5010580;28;20100;-81
2022/01/20 02:47:18;;;;;;;33.58;14.50;;;;;;;-2.84;73.82;97810.28;4984087;28;20026;-81
2022/01/20 02:49:45;;;;;;;15.13;6.63;;;;;;;-3.01;72.91;97806.00;5003685;28;20050;-81
2022/01/20 02:52:11;;;;;;;26.00;11.00;;;;;;;-2.98;73.45;97809.47;5006456;28;20084;-81
2022/01/20 02:54:36;;;;;;;25.13;9.80;;;;;;;-2.99;74.46;97813.00;4994191;28;20113;-81
2022/01/20 02:57:06;;;;;;;19.38;7.47;;;;;;;-2.98;75.61;97822.56;4994010;28;20464;-81
2022/01/20 02:59:34;;;;;;;23.30;10.43;;;;;;;-3.00;75.50;97810.38;5010966;28;20030;-81
2022/01/20 03:02:00;;;;;;;24.00;10.55;;;;;;;-3.08;76.05;97805.19;4994209;28;20034;-81
2022/01/20 03:04:26;;;;;;;21.35;10.75;;;;;;;-2.98;76.30;97811.22;5010229;28;20026;-81
2022/01/20 03:06:52;;;;;;;21.52;10.98;;;;;;;-3.03;74.82;97798.16;4993595;28;20196;-81
2022/01/20 03:09:19;;;;;;;32.33;13.48;;;;;;;-3.05;75.84;97807.78;5001482;28;20084;-81
2022/01/20 03:11:44;;;;;;;35.13;15.10;;;;;;;-2.98;74.48;97808.59;5007290;28;20029;-82
2022/01/20 03:14:10;;;;;;;40.15;18.60;;;;;;;-3.00;75.14;97800.78;4997630;28;20419;-82
2022/01/20 03:16:35;;;;;;;29.70;13.48;;;;;;;-2.92;73.54;97795.47;5014299;28;20053;-82
2022/01/20 03:19:01;;;;;;;43.25;17.65;;;;;;;-2.96;74.82;97812.97;4998200;28;20032;-82
2022/01/20 03:21:26;;;;;;;25.48;10.73;;;;;;;-2.87;73.17;97812.06;5014631;28;20044;-81
2022/01/20 03:23:52;;;;;;;37.13;14.07;;;;;;;-2.88;74.40;97813.78;5013630;28;20038;-82
2022/01/20 03:26:18;;;;;;;31.83;12.82;;;;;;;-2.98;74.89;97792.91;4997904;28;20195;-81
2022/01/20 03:28:43;;;;;;;39.95;15.20;;;;;;;-2.96;75.06;97796.41;4997439;28;20037;-81
2022/01/20 03:31:09;;;;;;;36.05;12.60;;;;;;;-2.98;74.48;97804.25;4997003;28;20036;-81
2022/01/20 03:33:34;;;;;;;44.75;18.80;;;;;;;-2.86;74.94;97813.81;5013780;28;20076;-81
2022/01/20 03:36:00;;;;;;;32.50;13.73;;;;;;;-2.93;74.36;97786.78;5010357;28;20117;-81
2022/01/20 03:38:26;;;;;;;35.95;14.45;;;;;;;-2.80;74.11;97798.91;4989513;28;20044;-81
2022/01/20 03:40:51;;;;;;;33.53;15.50;;;;;;;-2.72;73.20;97792.78;4997087;28;20038;-81
2022/01/20 03:43:17;;;;;;;27.58;10.25;;;;;;;-2.61;70.26;97768.25;5013294;28;20136;-81
2022/01/20 03:45:47;;;;;;;33.80;13.70;;;;;;;-2.52;71.04;97783.91;5013306;28;20100;-81
2022/01/20 03:48:13;;;;;;;22.92;11.00;;;;;;;-2.38;69.36;97782.06;5013752;28;20134;-81
2022/01/20 03:53:23;;;;;;;29.77;13.18;;;;;;;-2.31;68.53;97775.88;5013533;28;20060;-81
2022/01/20 03:55:49;;;;;;;31.38;12.60;;;;;;;-2.15;66.75;97774.00;5005181;28;20065;-82
2022/01/20 03:58:15;;;;;;;16.25;7.70;;;;;;;-2.03;64.77;97766.03;4996744;28;20022;-80
2022/01/20 04:00:43;;;;;;;29.92;13.18;;;;;;;-2.11;67.11;97760.00;5013324;28;20079;-81
2022/01/20 04:03:09;;;;;;;34.38;11.43;;;;;;;-2.12;67.30;97762.66;5012813;28;20450;-81
2022/01/20 04:05:38;;;;;;;24.88;9.35;;;;;;;-2.09;65.82;97750.38;5013806;28;20030;-81
2022/01/20 04:08:06;;;;;;;47.38;21.52;;;;;;;-1.83;66.69;97771.97;5013260;28;20108;-82
2022/01/20 04:10:32;;;;;;;32.20;14.32;;;;;;;-1.93;67.06;97785.16;4996961;28;20029;-82
2022/01/20 04:12:57;;;;;;;29.48;13.32;;;;;;;-1.88;68.32;97758.06;4993098;28;20109;-80
2022/01/20 04:15:28;;;;;;;29.30;12.88;;;;;;;-1.71;66.97;97761.38;4994130;28;20037;-81
2022/01/20 04:17:56;;;;;;;44.35;15.75;;;;;;;-1.81;65.92;97758.84;5013377;28;20125;-81
2022/01/20 04:20:22;;;;;;;64.22;24.25;;;;;;;-1.82;66.91;97752.75;5010369;28;20084;-81
2022/01/20 04:22:47;;;;;;;84.05;31.75;;;;;;;-1.74;66.55;97761.41;5009667;28;20030;-81
2022/01/20 04:25:13;;;;;;;75.85;28.92;;;;;;;-1.62;65.59;97747.28;5012863;28;20033;-82
2022/01/20 04:27:41;;;;;;;73.80;28.42;;;;;;;-1.54;65.53;97762.94;5012559;28;20026;-81
2022/01/20 04:30:07;;;;;;;71.03;31.80;;;;;;;-1.53;64.53;97735.81;4982993;28;20483;-81
2022/01/20 04:32:33;;;;;;;75.13;31.58;;;;;;;-1.43;64.53;97740.94;5002564;28;20457;-82
2022/01/20 04:34:59;;;;;;;56.83;24.20;;;;;;;-1.31;64.40;97746.03;5004104;28;20018;-77
2022/01/20 04:37:24;;;;;;;27.83;10.63;;;;;;;-1.18;60.28;97731.03;5012440;28;20054;-81
2022/01/20 04:39:51;;;;;;;61.80;26.67;;;;;;;-1.01;61.41;97749.16;4993274;28;20054;-84
2022/01/20 04:42:18;;;;;;;57.15;21.85;;;;;;;-0.96;62.94;97742.09;4992146;28;20120;-83
2022/01/20 04:44:56;;;;;;;67.82;25.95;;;;;;;-1.01;61.11;97734.28;5012137;28;20026;-82
2022/01/20 04:58:46;;;;;;;73.80;28.35;;;;;;;-0.93;58.76;97735.06;5011082;28;20501;-81
2022/01/20 05:01:12;;;;;;;40.70;17.95;;;;;;;-0.88;56.81;97730.59;4995521;28;20034;-81
2022/01/20 05:03:38;;;;;;;51.72;22.30;;;;;;;-0.85;59.92;97727.06;5010948;28;20575;-83
2022/01/20 05:06:03;;;;;;;67.18;27.05;;;;;;;-0.77;58.76;97738.34;4995298;28;20251;-82
2022/01/20 05:08:30;;;;;;;86.15;34.03;;;;;;;-0.76;58.58;97725.16;5012015;28;20495;-84
2022/01/20 05:11:00;;;;;;;62.92;26.13;;;;;;;-0.90;58.75;97716.63;4995505;28;20037;-83
2022/01/20 05:13:33;;;;;;;82.30;35.42;;;;;;;-0.84;59.67;97739.31;4992576;28;20418;-83
2022/01/20 05:15:58;;;;;;;43.33;19.23;;;;;;;-0.62;53.82;97699.59;4988120;28;20390;-81
2022/01/20 05:18:24;;;;;;;31.10;10.95;;;;;;;0.13;49.44;97667.59;4995525;28;20036;-81
2022/01/20 05:20:50;;;;;;;8.85;4.63;;;;;;;0.89;46.65;97671.31;4995176;28;20041;-82
2022/01/20 05:23:15;;;;;;;39.75;17.02;;;;;;;1.19;47.88;97691.69;4994819;28;20037;-81
2022/01/20 05:25:41;;;;;;;25.75;10.82;;;;;;;1.00;50.21;97687.72;5010889;28;20037;-82
2022/01/20 05:28:07;;;;;;;25.40;11.75;;;;;;;0.75;53.57;97718.09;5011106;28;20026;-80
2022/01/20 05:30:33;;;;;;;23.45;8.45;;;;;;;0.52;53.09;97726.47;4987310;28;20030;-81
2022/01/20 05:33:00;;;;;;;14.90;7.55;;;;;;;0.31;55.78;97716.34;4994821;28;20026;-82
2022/01/20 05:35:26;;;;;;;16.88;8.55;;;;;;;0.15;54.33;97714.91;4994198;28;20385;-79
2022/01/20 05:37:52;;;;;;;18.40;7.68;;;;;;;0.08;54.51;97726.44;5010771;28;20030;-80
2022/01/20 05:40:17;;;;;;;34.17;14.20;;;;;;;-0.02;53.74;97715.19;5011210;28;20405;-85
2022/01/20 05:42:43;;;;;;;42.95;18.08;;;;;;;-0.05;55.72;97733.66;5011286;28;20041;-79
2022/01/20 05:45:09;;;;;;;59.78;23.83;;;;;;;-0.06;54.59;97724.91;5011089;28;20026;-84
2022/01/20 05:47:42;;;;;;;63.53;26.50;;;;;;;0.00;54.10;97721.31;4994982;28;20037;-83
2022/01/20 05:50:09;;;;;;;68.88;27.77;;;;;;;-0.14;54.99;97710.16;4995230;28;20049;-80
2022/01/20 05:52:41;;;;;;;49.63;20.20;;;;;;;0.22;53.24;97721.78;5010839;28;20116;-80
2022/01/20 05:55:17;;;;;;;36.72;16.92;;;;;;;0.33;51.86;97722.47;4995203;28;20054;-81
2022/01/20 05:57:43;;;;;;;52.45;20.65;;;;;;;0.33;51.67;97690.91;5010966;28;20046;-80
2022/01/20 06:00:12;;;;;;;23.98;10.82;;;;;;;0.45;48.28;97699.41;5010595;28;20068;-80
2022/01/20 06:03:36;;;;;;;52.63;22.33;;;;;;;0.80;48.26;97677.63;5010202;28;20044;-80
2022/01/20 06:05:24;;;;;;;44.88;18.48;;;;;;;0.82;48.69;97694.25;5010866;28;20561;-80
2022/01/20 06:07:50;;;;;;;91.40;37.55;;;;;;;0.80;49.50;97695.19;5010745;28;20121;-80
2022/01/20 06:10:16;;;;;;;105.70;39.88;;;;;;;1.00;48.66;97700.88;4994236;28;20116;-80
2022/01/20 06:12:41;;;;;;;94.65;41.25;;;;;;;1.08;48.69;97702.44;5010921;28;20025;-81
2022/01/20 06:15:10;;;;;;;110.80;52.05;;;;;;;0.96;49.03;97707.13;5011180;28;20049;-81
2022/01/20 06:17:37;;;;;;;89.53;41.45;;;;;;;0.95;49.64;97713.31;4994455;28;20127;-81
2022/01/20 06:20:05;;;;;;;114.43;47.72;;;;;;;0.94;49.99;97724.72;5010681;28;20042;-81
2022/01/20 06:22:30;;;;;;;97.32;41.13;;;;;;;0.96;49.97;97720.28;4993885;28;20466;-81
2022/01/20 06:24:56;;;;;;;80.35;31.38;;;;;;;0.99;48.45;97710.56;5008135;28;20037;-80
2022/01/20 06:27:21;;;;;;;84.07;40.72;;;;;;;0.96;49.56;97720.28;4993969;28;20021;-80
2022/01/20 06:29:47;;;;;;;93.28;40.72;;;;;;;1.03;50.60;97735.94;4994023;28;20668;-81
2022/01/20 06:32:12;;;;;;;115.07;43.38;;;;;;;1.03;50.36;97721.88;4994165;28;20548;-80
2022/01/20 06:34:38;;;;;;;68.35;29.92;;;;;;;1.05;50.07;97715.69;5010005;28;20033;-81
2022/01/20 06:37:04;;;;;;;75.07;30.00;;;;;;;1.12;49.72;97724.31;5010599;28;20124;-79
2022/01/20 06:39:29;;;;;;;55.55;20.88;;;;;;;1.33;46.62;97715.94;4993922;28;20026;-81
2022/01/20 06:41:55;;;;;;;42.28;16.20;;;;;;;1.84;44.05;97695.38;4994137;28;20064;-79
2022/01/20 06:44:21;;;;;;;23.40;8.88;;;;;;;2.81;39.83;97665.44;4994206;28;20040;-80
2022/01/20 06:46:48;;;;;;;15.98;6.35;;;;;;;3.62;37.82;97641.72;5014564;28;20117;-81
2022/01/20 06:49:15;;;;;;;23.83;8.93;;;;;;;5.16;34.70;97631.69;5001716;28;20060;-79
2022/01/20 06:51:40;;;;;;;22.20;6.88;;;;;;;7.60;31.70;97625.25;5014013;28;20034;-81
2022/01/20 06:54:06;;;;;;;17.17;7.25;;;;;;;9.48;28.25;97593.91;5011089;28;20081;-81
2022/01/20 06:56:32;;;;;;;19.13;9.07;;;;;;;10.89;28.84;97607.69;4988237;28;20474;-82
2022/01/20 06:58:58;;;;;;;50.72;23.65;;;;;;;11.94;25.60;97592.88;5011333;28;20041;-81
2022/01/20 07:01:23;;;;;;;33.83;11.55;;;;;;;13.41;25.21;97586.09;4998524;28;20025;-81
2022/01/20 07:03:49;;;;;;;18.98;11.30;;;;;;;13.72;23.82;97582.00;5014540;28;20608;-81
2022/01/20 07:06:14;;;;;;;15.55;6.95;;;;;;;14.69;22.95;97568.34;5002086;28;20026;-81
2022/01/20 07:08:40;;;;;;;31.50;16.27;;;;;;;14.83;22.17;97582.44;4999760;28;20026;-81
2022/01/20 07:11:05;;;;;;;21.05;8.63;;;;;;;14.65;21.31;97568.59;4997930;28;20018;-83
2022/01/20 07:13:31;;;;;;;20.98;10.15;;;;;;;14.71;20.50;97561.00;5013765;28;20025;-80
2022/01/20 07:15:57;;;;;;;18.80;7.78;;;;;;;13.98;21.01;97583.63;5014251;28;20059;-82
2022/01/20 07:18:22;;;;;;;18.27;9.85;;;;;;;14.67;20.63;97579.25;4998366;28;20386;-80
2022/01/20 07:20:48;;;;;;;18.10;7.55;;;;;;;15.39;20.11;97564.47;4994621;28;20431;-81
2022/01/20 07:23:13;;;;;;;17.70;7.00;;;;;;;15.05;19.77;97554.66;4995485;28;20092;-82
2022/01/20 07:25:40;;;;;;;19.17;6.88;;;;;;;15.95;20.01;97553.56;4996784;28;20494;-81
2022/01/20 07:28:05;;;;;;;26.48;10.32;;;;;;;15.68;19.49;97538.72;5014409;28;20026;-82
2022/01/20 07:30:32;;;;;;;11.45;5.88;;;;;;;15.54;19.56;97533.59;4997880;28;20030;-81
2022/01/20 07:33:02;;;;;;;12.13;5.68;;;;;;;15.30;19.48;97522.09;5010054;28;20045;-80
2022/01/20 07:35:27;;;;;;;9.63;3.10;;;;;;;14.24;20.11;97538.63;4997727;28;20034;-79
2022/01/20 07:37:53;;;;;;;9.88;5.32;;;;;;;14.53;20.80;97558.78;5014318;28;20172;-80
2022/01/20 07:40:19;;;;;;;10.68;3.92;;;;;;;14.40;20.46;97536.47;4993869;28;20401;-82
2022/01/20 07:42:44;;;;;;;14.10;4.88;;;;;;;14.36;21.11;97553.00;4992073;28;20518;-81
2022/01/20 07:45:10;;;;;;;8.57;3.90;;;;;;;14.14;20.90;97556.44;5010400;28;20025;-82
2022/01/20 07:47:36;;;;;;;15.98;6.70;;;;;;;14.43;21.30;97587.38;4995315;28;20474;-80
2022/01/20 07:50:04;;;;;;;5.88;3.47;;;;;;;14.61;20.22;97577.03;4980944;28;20132;-81
2022/01/20 07:52:29;;;;;;;14.02;7.38;;;;;;;14.92;20.49;97580.88;5014248;28;20045;-82
2022/01/20 07:54:55;;;;;;;41.63;10.73;;;;;;;14.91;19.86;97584.56;4994483;28;20501;-82
2022/01/20 07:57:21;;;;;;;11.27;4.60;;;;;;;14.45;19.63;97576.50;4993012;28;20105;-82
2022/01/20 07:59:47;;;;;;;13.82;6.25;;;;;;;15.28;19.68;97579.78;5013876;28;20063;-81
2022/01/20 08:02:16;;;;;;;7.45;4.45;;;;;;;14.53;19.85;97588.38;4994645;28;20026;-81
2022/01/20 08:04:41;;;;;;;12.30;5.45;;;;;;;15.32;19.63;97590.19;4982101;28;20029;-81
2022/01/20 08:07:07;;;;;;;19.73;9.77;;;;;;;15.03;20.34;97588.97;5013041;28;20401;-81
2022/01/20 08:09:32;;;;;;;10.35;3.60;;;;;;;14.97;19.90;97600.22;5011072;28;20112;-81
2022/01/20 08:11:58;;;;;;;13.73;2.90;;;;;;;14.26;19.96;97603.06;5007440;28;20030;-81
2022/01/20 08:14:25;;;;;;;7.15;2.67;;;;;;;13.67;20.68;97612.88;5004787;28;20017;-80
2022/01/20 08:16:51;;;;;;;13.70;4.22;;;;;;;14.18;20.84;97606.31;4993842;28;20058;-81
2022/01/20 08:19:16;;;;;;;8.50;2.97;;;;;;;14.96;19.84;97614.66;5012934;28;20033;-81
2022/01/20 08:21:42;;;;;;;7.32;2.97;;;;;;;15.23;19.34;97600.88;5012876;28;20025;-82
2022/01/20 08:24:07;;;;;;;7.72;3.30;;;;;;;15.87;19.37;97601.94;5012484;28;20076;-81
2022/01/20 08:26:33;;;;;;;12.50;3.20;;;;;;;16.32;19.04;97592.69;5012916;28;20032;-81
2022/01/20 08:28:59;;;;;;;12.57;3.33;;;;;;;16.11;18.78;97599.91;4996775;28;20034;-81
2022/01/20 08:31:24;;;;;;;9.52;3.80;;;;;;;15.89;19.72;97610.75;4996765;28;20030;-81
2022/01/20 08:33:50;;;;;;;9.30;3.75;;;;;;;15.75;19.73;97609.16;4996368;28;20064;-80
2022/01/20 08:36:16;;;;;;;9.82;3.63;;;;;;;15.95;19.49;97604.84;5008722;28;20057;-81
2022/01/20 08:38:41;;;;;;;7.68;3.70;;;;;;;16.33;18.99;97607.91;5013051;28;20033;-81
2022/01/20 08:41:07;;;;;;;7.22;4.05;;;;;;;16.07;19.15;97614.63;5012366;28;20033;-81
2022/01/20 08:43:38;;;;;;;8.73;3.72;;;;;;;15.34;19.88;97617.03;5010975;28;20034;-82
2022/01/20 08:46:08;;;;;;;9.00;3.88;;;;;;;16.09;19.47;97623.44;5009836;28;20026;-81
2022/01/20 08:48:38;;;;;;;9.63;4.72;;;;;;;16.63;19.05;97609.88;4998365;28;20044;-82
2022/01/20 08:51:05;;;;;;;21.17;9.40;;;;;;;16.68;19.27;97607.63;4993505;28;20018;-82
2022/01/20 08:53:31;;;;;;;15.93;6.63;;;;;;;16.68;18.61;97600.41;4989935;28;20026;-81
2022/01/20 08:55:58;;;;;;;16.67;6.85;;;;;;;17.23;18.58;97601.00;5009404;28;20038;-82
2022/01/20 08:58:24;;;;;;;15.75;9.63;;;;;;;17.25;18.67;97596.34;4994356;28;20030;-82
2022/01/20 09:00:50;;;;;;;12.65;6.57;;;;;;;17.00;18.87;97605.72;4994439;28;20030;-82
2022/01/20 09:03:15;;;;;;;10.70;5.32;;;;;;;16.55;18.97;97615.91;4995794;28;20035;-82
2022/01/20 09:05:41;;;;;;;8.85;4.88;;;;;;;17.20;18.44;97606.69;5012852;28;20044;-83
2022/01/20 09:08:09;;;;;;;10.70;5.72;;;;;;;17.28;18.73;97609.59;5012733;28;20026;-82
2022/01/20 09:10:39;;;;;;;13.30;5.88;;;;;;;17.66;18.04;97612.47;4996592;28;20034;-81
2022/01/20 09:15:54;;;;;;;7.03;3.65;;;;;;;16.62;18.35;97595.53;5012745;28;20045;-81
2022/01/20 09:18:22;;;;;;;17.25;7.32;;;;;;;16.46;18.59;97615.81;5012231;28;20125;-81
2022/01/20 09:20:48;;;;;;;14.10;6.93;;;;;;;16.61;19.14;97604.59;4995015;28;20544;-81
2022/01/20 09:23:14;;;;;;;12.90;5.40;;;;;;;17.18;18.39;97611.38;4994052;28;20034;-81
2022/01/20 09:25:41;;;;;;;11.73;6.18;;;;;;;16.82;18.39;97592.97;5011716;28;20133;-82
2022/01/20 09:28:07;;;;;;;10.45;5.53;;;;;;;17.35;18.41;97610.72;5011688;28;20431;-82
2022/01/20 09:30:35;;;;;;;10.13;5.70;;;;;;;17.45;18.51;97600.81;5012419;28;20038;-81
2022/01/20 09:33:11;;;;;;;9.35;5.47;;;;;;;17.82;17.87;97593.00;5011864;28;20068;-81
2022/01/20 09:35:39;;;;;;;8.50;5.28;;;;;;;17.84;17.67;97591.03;5013240;28;20033;-81
2022/01/20 09:38:05;;;;;;;9.50;3.33;;;;;;;17.13;18.32;97584.75;5011872;28;20124;-83
2022/01/20 09:40:33;;;;;;;9.02;3.03;;;;;;;17.35;18.38;97578.28;5011820;28;20038;-82
2022/01/20 09:42:59;;;;;;;8.25;3.95;;;;;;;18.53;17.28;97570.16;5011077;28;20037;-81
2022/01/20 09:45:24;;;;;;;13.48;6.65;;;;;;;18.23;17.19;97554.03;4994733;28;20029;-82
2022/01/20 09:47:50;;;;;;;10.23;3.90;;;;;;;18.04;17.44;97548.59;5011087;28;20421;-82
2022/01/20 09:50:19;;;;;;;6.47;2.95;;;;;;;17.21;17.69;97533.56;5002767;28;20021;-81
2022/01/20 09:52:49;;;;;;;10.63;4.72;;;;;;;17.73;17.81;97529.75;5010755;28;20041;-81
2022/01/20 09:55:15;;;;;;;8.05;4.22;;;;;;;17.72;17.75;97522.63;5011885;28;20049;-81
2022/01/20 09:57:41;;;;;;;17.77;10.63;;;;;;;18.22;17.90;97523.38;5010915;28;20025;-81
2022/01/20 10:00:09;;;;;;;13.20;8.07;;;;;;;18.22;17.56;97533.34;5011464;28;20084;-81
2022/01/20 10:02:35;;;;;;;14.07;6.35;;;;;;;17.28;19.01;97523.06;5011426;28;20026;-80
2022/01/20 10:05:01;;;;;;;10.43;4.15;;;;;;;16.76;19.44;97522.25;5011519;28;20041;-81
2022/01/20 10:07:34;;;;;;;8.93;4.25;;;;;;;17.10;18.89;97524.69;4999920;28;20040;-81
2022/01/20 10:10:01;;;;;;;5.45;3.60;;;;;;;17.45;18.44;97518.81;5008559;28;20101;-81
2022/01/20 10:12:30;;;;;;;7.32;3.35;;;;;;;17.33;18.48;97520.78;4993891;28;20441;-81
2022/01/20 10:14:57;;;;;;;8.68;3.58;;;;;;;17.13;19.10;97510.91;5010814;28;20068;-82
2022/01/20 10:17:27;;;;;;;7.68;3.80;;;;;;;16.99;19.08;97511.25;4994237;28;20036;-82
2022/01/20 10:20:04;;;;;;;7.53;3.40;;;;;;;17.27;18.95;97515.94;5010274;28;20076;-80
2022/01/20 10:22:30;;;;;;;7.32;4.03;;;;;;;17.62;18.69;97499.28;5010690;28;20026;-80
2022/01/20 10:25:14;;;;;;;7.18;3.17;;;;;;;17.16;18.88;97514.22;4992526;28;20022;-81
2022/01/20 10:27:52;;;;;;;6.72;3.78;;;;;;;17.17;19.12;97515.03;5006569;28;20029;-81
2022/01/20 10:30:20;;;;;;;12.50;5.68;;;;;;;17.66;19.33;97517.78;5011073;28;20028;-81
2022/01/20 10:32:51;;;;;;;8.70;4.30;;;;;;;17.91;19.06;97520.94;4994097;28;20064;-82
2022/01/20 10:35:23;;;;;;;6.78;3.33;;;;;;;17.87;18.65;97509.56;5010645;28;20112;-82
2022/01/20 10:38:00;;;;;;;11.75;4.63;;;;;;;18.78;18.17;97512.66;5010520;28;20085;-81
2022/01/20 10:40:26;;;;;;;11.00;4.43;;;;;;;19.14;18.28;97518.22;5010720;28;20034;-82
2022/01/20 10:42:52;;;;;;;9.93;4.72;;;;;;;18.48;18.60;97509.25;5010530;28;20040;-81
2022/01/20 10:45:24;;;;;;;8.30;4.20;;;;;;;17.87;19.17;97510.41;5010373;28;20508;-82
2022/01/20 10:47:53;;;;;;;11.10;4.60;;;;;;;17.90;19.66;97503.00;5009943;28;20034;-83
2022/01/20 10:50:23;;;;;;;12.73;7.78;;;;;;;17.91;18.80;97497.44;4991504;28;20505;-82
2022/01/20 10:52:50;;;;;;;12.65;5.32;;;;;;;17.71;18.99;97510.13;5009865;28;20029;-82
2022/01/20 10:55:28;;;;;;;11.35;5.43;;;;;;;17.16;19.66;97495.28;4986010;28;20033;-81
2022/01/20 10:57:55;;;;;;;9.95;4.63;;;;;;;17.73;19.29;97491.88;4985850;28;20026;-81
2022/01/20 11:00:25;;;;;;;6.20;3.45;;;;;;;17.42;19.63;97492.91;4994507;28;20084;-82
2022/01/20 11:02:56;;;;;;;8.63;4.13;;;;;;;17.78;19.82;97478.78;4994751;28;20405;-82
2022/01/20 11:05:23;;;;;;;6.30;4.10;;;;;;;17.47;20.14;97487.13;4989738;28;20030;-81
2022/01/20 11:07:49;;;;;;;6.60;3.92;;;;;;;17.46;19.70;97482.69;5007421;28;20038;-82
2022/01/20 11:10:16;;;;;;;8.93;4.10;;;;;;;16.67;20.73;97490.63;5010228;28;20081;-81
2022/01/20 11:12:42;;;;;;;10.07;5.20;;;;;;;16.90;20.47;97485.91;5010909;28;20029;-82
2022/01/20 11:15:11;;;;;;;9.65;4.70;;;;;;;16.98;20.41;97474.44;5010461;28;20025;-82
2022/01/20 11:17:40;;;;;;;12.73;4.93;;;;;;;16.93;20.49;97464.03;5009620;28;20022;-82
2022/01/20 11:20:12;;;;;;;11.23;4.72;;;;;;;17.10;21.01;97476.06;5010598;28;20041;-82
2022/01/20 11:22:59;;;;;;;10.13;3.97;;;;;;;17.86;19.83;97476.22;5010065;28;20117;-82
2022/01/20 11:25:27;;;;;;;10.90;3.83;;;;;;;17.32;20.41;97473.97;5013808;28;20459;-81
2022/01/20 11:28:26;;;;;;;7.57;3.60;;;;;;;17.66;20.54;97479.03;4992795;28;20033;-80
2022/01/20 11:30:55;;;;;;;16.40;4.10;;;;;;;17.78;20.65;97477.94;5011970;28;20037;-81
2022/01/20 11:33:34;;;;;;;11.23;5.43;;;;;;;18.21;20.13;97469.41;5013590;28;20415;-81
2022/01/20 11:36:00;;;;;;;13.43;3.95;;;;;;;17.49;20.57;97472.44;5013932;28;20044;-80
2022/01/20 11:38:36;;;;;;;5.30;3.40;;;;;;;17.35;20.64;97470.13;5013963;28;20037;-81
2022/01/20 11:41:03;;;;;;;18.35;8.25;;;;;;;17.23;20.88;97463.13;5014712;28;20537;-81
2022/01/20 11:43:45;;;;;;;10.93;6.20;;;;;;;16.76;21.05;97457.41;5013503;28;20030;-80
2022/01/20 11:46:15;;;;;;;;;;;;;;;16.96;21.35;97479.09;5030945;28;20057;-79
2022/01/20 11:48:56;;;;;;;10.07;4.00;;;;;;;17.60;20.56;97477.75;5011687;28;19917;-81
2022/01/20 11:51:23;;;;;;;9.60;4.40;;;;;;;17.87;20.69;97472.50;5010073;28;20478;-81
2022/01/20 11:53:58;;;;;;;7.38;4.57;;;;;;;17.68;20.97;97466.25;4992494;28;20034;-81
2022/01/20 11:56:38;;;;;;;22.88;12.05;;;;;;;17.66;20.68;97463.66;5005200;28;20401;-80
2022/01/20 11:59:05;;;;;;;7.93;4.97;;;;;;;17.11;21.44;97461.53;5010434;28;20030;-80
2022/01/20 12:01:48;;;;;;;22.08;12.38;;;;;;;17.01;21.79;97464.19;5007053;28;20109;-81
2022/01/20 12:04:15;;;;;;;11.00;4.72;;;;;;;17.03;21.60;97454.13;5011747;28;20061;-81
2022/01/20 12:06:46;;;;;;;8.07;3.88;;;;;;;17.60;21.15;97453.41;5011131;28;20030;-81
2022/01/20 12:09:13;;;;;;;6.95;3.67;;;;;;;17.81;20.75;97456.84;4996495;28;20045;-81
2022/01/20 12:11:45;;;;;;;11.18;4.55;;;;;;;17.64;20.80;97451.28;5014368;28;20034;-81
2022/01/20 12:14:12;;;;;;;15.10;6.88;;;;;;;17.17;22.07;97456.41;5015292;28;20018;-81
2022/01/20 12:16:40;;;;;;;23.58;5.25;;;;;;;16.88;22.29;97451.94;4994143;28;20074;-80
2022/01/20 12:19:08;;;;;;;9.20;5.90;;;;;;;17.01;22.10;97441.75;4996612;28;20036;-81
2022/01/20 12:21:35;;;;;;;12.20;5.90;;;;;;;17.09;22.17;97447.31;5014108;28;20482;-81
2022/01/20 12:24:01;;;;;;;12.68;4.97;;;;;;;17.40;21.98;97457.06;5014863;28;20117;-81
2022/01/20 12:26:26;;;;;;;9.15;3.65;;;;;;;17.32;21.38;97446.94;4999193;28;20524;-82
2022/01/20 12:29:07;;;;;;;12.90;3.60;;;;;;;16.92;21.53;97454.19;4995060;28;20110;-82
2022/01/20 12:31:45;;;;;;;10.05;3.97;;;;;;;15.76;23.02;97462.53;4997518;28;20093;-81
2022/01/20 12:34:12;;;;;;;4.43;3.30;;;;;;;15.16;23.82;97463.91;4996035;28;20084;-81
2022/01/20 12:36:39;;;;;;;8.20;3.42;;;;;;;15.60;23.90;97468.38;4992835;28;20463;-81
2022/01/20 12:39:05;;;;;;;13.20;4.75;;;;;;;16.01;23.52;97474.81;5002478;28;20022;-81