Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 11:37:38;;;;;;;;;4.33;4.33;;;;;24.48;57.91;101282.03;5067457;27;45477;-67
2022/08/24 11:40:07;;;;;;;;;4.33;3.67;;;;;24.66;58.17;101283.81;5054081;28;46026;-75
2022/08/24 11:44:35;;;;;;;;;4.00;4.00;;;;;25.08;58.00;101279.38;5042570;28;45522;-78
2022/08/24 11:47:13;;;;;;;;;3.00;3.00;;;;;25.29;58.15;101268.06;5021821;28;45531;-76
2022/08/24 11:49:51;;;;;;;;;5.00;5.00;;;;;25.53;57.93;101264.53;5015726;28;45506;-77
2022/08/24 11:52:37;;;;;;;;;6.33;4.67;;;;;25.76;57.40;101266.56;5016537;28;46650;-76
2022/08/24 11:55:16;;;;;;;;;2.67;2.67;;;;;25.98;56.93;101261.44;5018473;28;46383;-77
2022/08/24 11:57:50;;;;;;;;;4.00;4.00;;;;;26.20;56.74;101258.19;5014840;28;46435;-81
2022/08/24 12:00:20;;;;;;;;;4.00;2.33;;;;;26.36;55.78;101260.03;5012264;28;45650;-78
2022/08/24 12:03:03;;;;;;;;;2.00;2.00;;;;;26.50;56.05;101255.72;5028601;28;45679;-79
2022/08/24 12:05:37;;;;;;;;;5.00;3.67;;;;;26.63;55.18;101256.00;5020661;28;47046;-76
2022/08/24 12:08:15;;;;;;;;;3.33;3.33;;;;;26.75;54.39;101252.88;5027849;28;45649;-77
2022/08/24 12:10:59;;;;;;;;;3.00;2.33;;;;;26.82;54.44;101251.97;5020093;28;45933;-77
2022/08/24 12:13:51;;;;;;;;;5.33;4.00;;;;;26.95;54.18;101250.59;5018369;28;46789;-77
2022/08/24 12:16:35;;;;;;;;;3.33;3.00;;;;;27.06;53.25;101243.91;5022322;28;45685;-76
2022/08/24 12:19:16;;;;;;;;;3.00;2.67;;;;;27.14;53.60;101243.81;5019912;28;45577;-80
2022/08/24 12:21:46;;;;;;;;;3.33;2.00;;;;;27.16;52.73;101236.31;5017586;28;45937;-77
2022/08/24 12:24:37;;;;;;;;;7.00;2.67;;;;;27.28;52.75;101241.34;5019776;28;46059;-79
2022/08/24 12:27:23;;;;;;;;;1.67;1.67;;;;;27.35;52.25;101245.88;5017277;28;46404;-77
2022/08/24 12:30:08;;;;;;;;;3.33;3.00;;;;;27.43;51.92;101249.59;5018333;28;46138;-87
2022/08/24 12:32:41;;;;;;;;;2.67;2.67;;;;;27.47;52.39;101246.28;5018506;28;45464;-80
2022/08/24 12:35:21;;;;;;;;;5.67;4.00;;;;;27.54;52.19;101240.97;5019996;28;45765;-79
2022/08/24 12:37:57;;;;;;;;;7.00;3.67;;;;;27.60;51.76;101245.72;5018150;28;46996;-76
2022/08/24 12:40:30;;;;;;;;;3.00;3.00;;;;;27.65;52.17;101242.44;5017344;28;45499;-80
2022/08/24 12:43:24;;;;;;;;;4.00;4.00;;;;;27.70;52.07;101240.00;5027757;28;45501;-77
2022/08/24 12:45:50;;;;;;;;;2.67;2.33;;;;;27.70;51.47;101220.91;5035268;28;45610;-80
2022/08/24 12:48:52;;;;;;;;;4.67;4.00;;;;;27.74;51.62;101238.59;5035791;28;45554;-81
2022/08/24 12:52:00;;;;;;;;;2.67;2.67;;;;;27.75;51.30;101229.38;4939843;28;45488;-78
2022/08/24 12:54:47;;;;;;;;;3.33;3.33;;;;;27.75;51.16;101236.72;4933872;28;45627;-79
2022/08/24 12:57:42;;;;;;;;;3.00;2.67;;;;;27.78;50.63;101235.50;4925515;28;45615;-79
2022/08/24 13:00:16;;;;;;;;;4.67;2.00;;;;;27.77;50.81;101233.78;4924093;28;47022;-76
2022/08/24 13:02:44;;;;;;;;;2.67;2.67;;;;;27.78;50.45;101227.34;4926257;28;45490;-81
2022/08/24 13:05:19;;;;;;;;;4.00;3.00;;;;;27.81;50.90;101219.63;4923741;28;45838;-80
2022/08/24 13:07:50;;;;;;;;;3.67;2.00;;;;;27.83;50.50;101219.44;4925346;28;46476;-78
2022/08/24 13:10:44;;;;;;;;;2.00;2.00;;;;;27.86;50.14;101224.50;4924136;28;48121;-78
2022/08/24 13:13:20;;;;;;;;;4.00;3.00;;;;;27.88;50.24;101223.28;4926298;28;45601;-79
2022/08/24 13:15:53;;;;;;;;;2.00;2.00;;;;;27.92;50.38;101222.91;4930112;28;45614;-78
2022/08/24 13:18:18;;;;;;;;;3.67;2.67;;;;;27.94;50.79;101218.97;4925766;28;46820;-83
2022/08/24 13:20:43;;;;;;;;;2.00;2.00;;;;;27.96;50.66;101214.16;4924878;28;46092;-79
2022/08/24 13:23:20;;;;;;;;;1.67;1.67;;;;;27.96;50.37;101219.59;4926140;28;45493;-75
2022/08/24 13:25:45;;;;;;;;;2.00;2.00;;;;;27.95;50.08;101226.09;4929717;28;45471;-73
2022/08/24 13:28:43;;;;;;;;;4.67;2.00;;;;;27.96;50.37;101210.59;5026151;28;46970;-75
2022/08/24 13:31:20;;;;;;;;;3.67;2.33;;;;;27.94;49.87;101213.50;5024258;28;46318;-75
2022/08/24 13:33:55;;;;;;;;;2.00;2.00;;;;;27.99;49.88;101212.94;5025473;28;45512;-74
2022/08/24 13:36:43;;;;;;;;;2.00;2.00;;;;;28.05;49.84;101214.06;5027126;28;45440;-74
2022/08/24 13:39:49;;;;;;;;;4.00;2.33;;;;;28.08;49.81;101202.78;5024375;28;45525;-75
2022/08/24 13:42:42;;;;;;;;;2.00;1.00;;;;;28.10;49.85;101197.97;5024592;28;46165;-75
2022/08/24 13:45:14;;;;;;;;;1.00;1.00;;;;;28.13;50.14;101194.88;5023911;28;46918;-75
2022/08/24 13:48:07;;;;;;;;;2.67;1.67;;;;;28.15;49.20;101196.38;5021262;28;45587;-74
2022/08/24 13:50:51;;;;;;;;;2.00;2.00;;;;;28.14;49.38;101186.50;5024057;28;45665;-75
2022/08/24 13:53:41;;;;;;;;;1.00;1.00;;;;;28.14;49.50;101189.25;5035481;28;46442;-76
2022/08/24 13:56:21;;;;;;;;;1.67;1.67;;;;;28.14;49.50;101183.78;5023600;28;45567;-77
2022/08/24 13:59:12;;;;;;;;;1.00;1.00;;;;;28.15;49.51;101187.34;5024562;28;45502;-77
2022/08/24 14:02:10;;;;;;;;;2.00;2.00;;;;;28.17;49.66;101179.84;5023760;28;45483;-77
2022/08/24 14:04:48;;;;;;;;;1.00;1.00;;;;;28.15;49.94;101180.00;5021732;28;46164;-78
2022/08/24 14:07:24;;;;;;;;;1.33;1.33;;;;;28.17;49.64;101174.38;5022401;28;47135;-79
2022/08/24 14:10:08;;;;;;;;;1.33;1.00;;;;;28.21;50.54;101175.69;5026062;28;46202;-79
2022/08/24 14:12:57;;;;;;;;;1.33;1.33;;;;;28.24;50.63;101174.47;5025339;28;45394;-80
2022/08/24 14:17:50;;;;;;;;;1.33;1.00;;;;;28.26;49.83;101170.53;5023204;28;47093;-81
2022/08/24 14:19:03;;;;;;;;;1.00;1.00;;;;;28.32;49.91;101176.28;5023954;28;45743;-80
2022/08/24 14:21:43;;;;;;;;;2.67;1.67;;;;;28.34;49.87;101168.72;5007359;28;46096;-77
2022/08/24 14:24:22;;;;;;;;;1.00;1.00;;;;;28.39;50.11;101156.19;5002778;28;45540;-77
2022/08/24 14:27:00;;;;;;;;;0.67;0.67;;;;;28.42;50.20;101154.97;5021931;28;46774;-77
2022/08/24 14:29:34;;;;;;;;;2.00;2.00;;;;;28.45;50.22;101156.47;5021687;28;45527;-75
2022/08/24 14:31:59;;;;;;;;;2.00;2.00;;;;;28.59;49.09;101158.31;5021827;28;45393;-75
2022/08/24 14:34:58;;;;;;;;;2.00;1.67;;;;;28.78;48.62;101151.34;5036452;28;45334;-75
2022/08/24 14:37:38;;;;;;;;;1.00;1.00;;;;;28.93;48.48;101151.34;5031778;28;45819;-75
2022/08/24 14:40:20;;;;;;;;;2.33;1.00;;;;;29.08;47.80;101147.69;5022135;28;45508;-75
2022/08/24 14:43:02;;;;;;;;;1.00;1.00;;;;;29.21;47.46;101155.16;5021433;28;46095;-75
2022/08/24 14:45:48;;;;;;;;;0.67;0.67;;;;;29.30;47.55;101151.22;5022824;28;45765;-75
2022/08/24 14:48:41;;;;;;;;;0.00;0.00;;;;;29.40;47.53;101145.44;5021612;28;45459;-75
2022/08/24 14:51:15;;;;;;;;;3.00;1.00;;;;;29.50;47.13;101142.34;5024281;28;45474;-75
2022/08/24 14:54:10;;;;;;;;;1.00;1.00;;;;;29.59;46.83;101140.34;5022956;28;45662;-75
2022/08/24 14:56:58;;;;;;;;;2.00;0.00;;;;;29.68;46.67;101146.47;5031514;28;45627;-74
2022/08/24 14:59:47;;;;;;;;;1.00;1.00;;;;;29.73;46.33;101130.31;5031127;28;45678;-74
2022/08/24 15:02:28;;;;;;;;;1.00;1.00;;;;;29.81;46.11;101135.63;5023347;28;46461;-76
2022/08/24 15:05:24;;;;;;;;;1.00;1.00;;;;;29.85;46.24;101133.31;5031391;28;46360;-77
2022/08/24 15:08:00;;;;;;;;;2.67;1.00;;;;;29.84;45.99;101126.16;5032554;28;45403;-76
2022/08/24 15:10:33;;;;;;;;;4.00;1.00;;;;;29.88;46.07;101132.06;5024581;28;46280;-76
2022/08/24 15:13:05;;;;;;;;;1.00;1.00;;;;;29.90;45.80;101135.44;5025854;28;45396;-76
