Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:04;;;;;;;26.50;3.60;;;8.80;99.90;;;;;;5036383;28;20448;-82
2023/05/26 00:02:31;;;;;;;19.38;3.67;;;8.80;99.90;;;;;;5036698;28;20040;-83
2023/05/26 00:04:58;;;;;;;23.50;4.05;;;8.80;99.90;;;;;;5054898;28;20032;-82
2023/05/26 00:07:25;;;;;;;34.30;4.20;;;8.80;99.90;;;;;;5072725;28;20056;-82
2023/05/26 00:09:52;;;;;;;29.25;4.20;;;8.80;99.90;;;;;;5057198;28;20041;-82
2023/05/26 00:12:19;;;;;;;19.05;3.70;;;8.80;99.90;;;;;;5079451;28;20045;-82
2023/05/26 00:14:46;;;;;;;23.92;3.28;;;8.80;99.90;;;;;;5076096;28;20087;-82
2023/05/26 00:17:13;;;;;;;23.33;3.97;;;8.80;99.90;;;;;;5076413;28;20040;-82
2023/05/26 00:19:40;;;;;;;16.85;3.50;;;8.80;99.90;;;;;;5076143;28;20040;-82
2023/05/26 00:22:07;;;;;;;21.02;3.42;;;8.80;99.90;;;;;;5058117;28;20511;-82
2023/05/26 00:24:33;;;;;;;18.95;3.53;;;8.70;99.90;;;;;;5072515;28;20041;-82
2023/05/26 00:27:00;;;;;;;23.98;3.45;;;8.80;99.90;;;;;;5072823;28;20045;-82
2023/05/26 00:29:27;;;;;;;25.90;4.18;;;8.80;99.90;;;;;;5055717;28;20036;-82
2023/05/26 00:31:53;;;;;;;19.90;3.88;;;8.70;99.90;;;;;;5055973;28;20106;-82
2023/05/26 00:34:20;;;;;;;22.15;3.72;;;8.80;99.90;;;;;;5056226;28;20045;-82
2023/05/26 00:36:47;;;;;;;21.75;3.67;;;8.80;99.90;;;;;;5055967;28;20044;-82
2023/05/26 00:39:13;;;;;;;17.02;3.60;;;8.70;99.90;;;;;;5056205;28;20058;-82
2023/05/26 00:41:40;;;;;;;19.80;3.65;;;8.80;99.90;;;;;;5079874;28;20477;-82
2023/05/26 00:44:07;;;;;;;18.70;3.10;;;8.80;99.90;;;;;;5059546;28;20063;-82
2023/05/26 00:46:34;;;;;;;26.40;4.13;;;8.80;99.90;;;;;;5059223;28;20044;-82
2023/05/26 00:49:01;;;;;;;23.27;4.00;;;8.70;99.90;;;;;;5076484;28;20049;-82
2023/05/26 00:51:28;;;;;;;17.13;3.15;;;8.70;99.90;;;;;;5056418;28;20032;-82
2023/05/26 00:53:55;;;;;;;16.70;3.92;;;8.70;99.90;;;;;;5039380;28;20488;-82
2023/05/26 00:56:24;;;;;;;21.60;3.60;;;8.70;99.90;;;;;;5056042;28;20045;-82
2023/05/26 00:58:51;;;;;;;20.50;3.58;;;8.70;99.90;;;;;;5072376;28;20653;-82
2023/05/26 01:01:17;;;;;;;20.30;3.67;;;8.70;99.90;;;;;;5055628;28;20041;-82
2023/05/26 01:03:44;;;;;;;23.80;3.90;;;8.70;99.90;;;;;;5072112;28;20520;-82
2023/05/26 01:06:11;;;;;;;23.42;3.58;;;8.70;99.90;;;;;;5039221;28;20509;-82
2023/05/26 01:08:38;;;;;;;24.50;4.25;;;8.70;99.90;;;;;;5055286;28;20053;-82
2023/05/26 01:11:26;;;;;;;24.50;3.80;;;8.70;99.90;;;;;;5055475;28;20037;-83
2023/05/26 01:13:57;;;;;;;24.67;3.67;;;8.60;99.90;;;;;;5073005;28;20052;-82
2023/05/26 01:16:28;;;;;;;17.50;3.67;;;8.60;99.90;;;;;;5087561;28;20037;-82
2023/05/26 01:19:16;;;;;;;25.02;4.22;;;8.70;99.90;;;;;;5087936;28;20041;-82
2023/05/26 01:21:45;;;;;;;18.58;3.10;;;8.70;99.90;;;;;;5088068;28;20230;-82
2023/05/26 01:24:36;;;;;;;26.38;4.25;;;8.60;99.90;;;;;;5089908;28;20124;-82
2023/05/26 01:27:16;;;;;;;18.10;3.40;;;8.60;99.90;;;;;;5071505;28;20049;-82
2023/05/26 01:29:43;;;;;;;19.98;4.70;;;8.60;99.90;;;;;;5071652;28;20045;-82
2023/05/26 01:32:13;;;;;;;25.45;4.07;;;8.50;99.90;;;;;;5071543;28;20473;-82
2023/05/26 01:34:40;;;;;;;19.25;4.05;;;8.50;99.90;;;;;;5086231;28;20123;-82
2023/05/26 01:37:07;;;;;;;20.67;3.60;;;8.50;99.90;;;;;;5075200;28;20123;-82
2023/05/26 01:39:35;;;;;;;23.80;3.70;;;8.50;99.90;;;;;;5091283;28;20128;-82
2023/05/26 01:42:26;;;;;;;22.98;3.30;;;8.50;99.90;;;;;;5058250;28;20469;-82
2023/05/26 01:45:06;;;;;;;20.85;3.83;;;8.50;99.90;;;;;;5076401;28;20041;-82
2023/05/26 01:47:35;;;;;;;24.23;3.75;;;8.50;99.90;;;;;;5071457;28;20045;-82
2023/05/26 01:50:04;;;;;;;18.23;3.58;;;8.50;99.90;;;;;;5071427;28;20072;-82
2023/05/26 01:52:32;;;;;;;23.90;4.13;;;8.50;99.90;;;;;;5055492;28;20126;-82
2023/05/26 01:55:04;;;;;;;19.63;3.42;;;8.50;99.90;;;;;;5054814;28;20036;-82
2023/05/26 01:57:32;;;;;;;19.10;3.85;;;8.50;99.90;;;;;;5082352;28;20090;-82
2023/05/26 01:59:59;;;;;;;22.52;3.67;;;8.50;99.90;;;;;;5107457;28;20072;-82
2023/05/26 02:02:25;;;;;;;22.52;3.42;;;8.50;99.90;;;;;;5074925;28;20511;-82
2023/05/26 02:04:52;;;;;;;21.20;3.30;;;8.50;99.90;;;;;;5048721;28;20044;-82
2023/05/26 02:07:19;;;;;;;23.73;5.13;;;8.50;99.90;;;;;;5054205;28;20106;-82
2023/05/26 02:09:45;;;;;;;17.92;3.63;;;8.50;99.90;;;;;;5054260;28;20440;-82
2023/05/26 02:12:13;;;;;;;23.80;3.85;;;8.40;99.90;;;;;;5054423;28;20048;-82
2023/05/26 02:14:39;;;;;;;18.83;3.67;;;8.40;99.90;;;;;;5057727;28;20037;-82
2023/05/26 02:17:06;;;;;;;20.48;4.43;;;8.40;99.90;;;;;;5066490;28;20087;-82
2023/05/26 02:19:33;;;;;;;16.23;3.60;;;8.40;99.90;;;;;;5054433;28;20040;-82
2023/05/26 02:22:00;;;;;;;24.98;3.97;;;8.40;99.90;;;;;;5054215;28;20037;-82
2023/05/26 02:24:26;;;;;;;20.45;3.75;;;8.30;99.90;;;;;;5070485;28;20037;-81
2023/05/26 02:26:53;;;;;;;19.15;4.03;;;8.30;99.90;;;;;;5104776;28;20044;-82
2023/05/26 02:29:20;;;;;;;19.23;4.65;;;8.30;99.90;;;;;;5056642;28;20136;-82
2023/05/26 02:31:46;;;;;;;22.50;3.55;;;8.20;99.90;;;;;;5107030;28;20047;-82
2023/05/26 02:34:13;;;;;;;16.73;3.75;;;8.20;99.90;;;;;;5074032;28;20053;-82
2023/05/26 02:36:40;;;;;;;20.98;3.63;;;8.30;99.90;;;;;;5073115;28;20059;-82
2023/05/26 02:39:07;;;;;;;15.38;3.67;;;8.30;99.90;;;;;;5057740;28;20044;-82
2023/05/26 02:41:34;;;;;;;24.13;4.10;;;8.30;99.90;;;;;;5057498;28;20405;-82
2023/05/26 02:44:00;;;;;;;26.33;4.55;;;8.20;99.90;;;;;;5073812;28;20032;-82
2023/05/26 02:46:27;;;;;;;31.17;4.25;;;8.20;99.90;;;;;;5057309;28;20045;-82
2023/05/26 02:48:54;;;;;;;22.58;3.92;;;8.30;99.90;;;;;;5089865;28;20121;-82
2023/05/26 02:51:20;;;;;;;19.48;3.72;;;8.30;99.90;;;;;;5057141;28;20129;-82
2023/05/26 02:53:47;;;;;;;28.10;4.30;;;8.30;99.90;;;;;;5056885;28;20037;-82
2023/05/26 02:56:14;;;;;;;22.60;4.00;;;8.30;99.90;;;;;;5089272;28;20150;-81
2023/05/26 02:58:41;;;;;;;21.27;3.50;;;8.30;99.90;;;;;;5083507;28;20037;-82
2023/05/26 03:01:07;;;;;;;18.95;3.15;;;8.30;99.90;;;;;;5053488;28;20860;-82
2023/05/26 03:03:35;;;;;;;23.33;4.05;;;8.30;99.90;;;;;;5069911;28;20040;-82
2023/05/26 03:06:02;;;;;;;19.58;3.80;;;8.30;99.90;;;;;;5036875;28;20124;-81
2023/05/26 03:08:29;;;;;;;21.63;3.42;;;8.30;99.90;;;;;;5054042;28;20137;-82
2023/05/26 03:10:56;;;;;;;22.35;3.45;;;8.30;99.90;;;;;;5035950;28;20175;-82
2023/05/26 03:13:23;;;;;;;27.35;4.03;;;8.30;99.90;;;;;;5069158;28;20553;-81
2023/05/26 03:15:50;;;;;;;22.52;3.97;;;8.30;99.90;;;;;;5036563;28;20080;-82
2023/05/26 03:18:16;;;;;;;26.10;4.93;;;8.30;99.90;;;;;;5082630;28;20082;-82
2023/05/26 03:20:46;;;;;;;15.02;2.90;;;8.30;99.90;;;;;;5056636;28;20044;-82
2023/05/26 03:23:17;;;;;;;18.83;3.67;;;8.30;99.90;;;;;;5073036;28;20040;-81
2023/05/26 03:25:44;;;;;;;22.58;4.85;;;8.30;99.90;;;;;;5073065;28;20040;-81
2023/05/26 03:28:11;;;;;;;22.65;4.05;;;8.30;99.90;;;;;;5066238;28;20075;-82
2023/05/26 03:30:37;;;;;;;17.63;3.35;;;8.30;99.90;;;;;;5089022;28;20037;-81
2023/05/26 03:33:04;;;;;;;19.13;3.33;;;8.30;99.90;;;;;;5056057;28;20078;-82
2023/05/26 03:35:31;;;;;;;25.67;4.00;;;8.30;99.90;;;;;;5072824;28;20105;-82
2023/05/26 03:37:58;;;;;;;22.52;3.90;;;8.40;99.90;;;;;;5067760;28;20486;-81
2023/05/26 03:40:24;;;;;;;23.75;3.78;;;8.40;99.90;;;;;;5036823;28;20496;-82
2023/05/26 03:42:51;;;;;;;16.27;3.40;;;8.40;99.90;;;;;;5052707;28;20534;-82
2023/05/26 03:45:18;;;;;;;19.95;3.58;;;8.40;99.90;;;;;;5052516;28;20386;-82
2023/05/26 03:47:45;;;;;;;18.92;3.38;;;8.40;99.90;;;;;;5052562;28;20032;-82
2023/05/26 03:50:11;;;;;;;23.55;4.00;;;8.40;99.90;;;;;;5041972;28;20116;-82
2023/05/26 03:52:38;;;;;;;20.33;4.15;;;8.50;99.90;;;;;;5036445;28;20037;-81
2023/05/26 03:55:09;;;;;;;24.45;5.30;;;8.30;99.90;;;;;;5052881;28;20044;-82
2023/05/26 03:57:36;;;;;;;21.40;3.17;;;8.40;99.90;;;;;;5053489;28;20091;-81
2023/05/26 04:00:05;;;;;;;25.52;3.58;;;8.30;99.90;;;;;;5102312;28;20131;-82
2023/05/26 04:02:32;;;;;;;22.85;3.92;;;8.40;99.90;;;;;;5088754;28;20643;-82
2023/05/26 04:05:00;;;;;;;23.88;4.75;;;8.40;99.90;;;;;;5072218;28;20033;-81
2023/05/26 04:07:26;;;;;;;21.10;4.10;;;8.40;99.90;;;;;;5072120;28;20178;-81
2023/05/26 04:09:53;;;;;;;16.67;3.45;;;8.40;99.90;;;;;;5071888;28;20555;-82
2023/05/26 04:12:20;;;;;;;26.05;4.00;;;8.40;99.90;;;;;;5056015;28;20040;-82
2023/05/26 04:14:47;;;;;;;23.70;3.78;;;8.40;99.90;;;;;;5072653;28;20036;-82
2023/05/26 04:17:13;;;;;;;21.80;3.53;;;8.40;99.90;;;;;;5055468;28;20045;-82
2023/05/26 04:19:40;;;;;;;17.30;3.20;;;8.40;99.90;;;;;;5047079;28;20041;-82
2023/05/26 04:22:07;;;;;;;18.98;3.30;;;8.40;99.90;;;;;;5048242;28;20037;-82
2023/05/26 04:24:33;;;;;;;19.33;2.85;;;8.40;99.90;;;;;;5051860;28;20038;-82
2023/05/26 04:27:01;;;;;;;23.08;3.58;;;8.40;99.90;;;;;;5052291;28;20079;-82
2023/05/26 04:29:29;;;;;;;22.65;4.00;;;8.40;99.90;;;;;;5040210;28;20044;-82
2023/05/26 04:31:56;;;;;;;29.58;4.15;;;8.50;99.90;;;;;;5072599;28;20044;-82
2023/05/26 04:34:23;;;;;;;19.05;3.63;;;8.50;99.90;;;;;;5072060;28;20051;-82
2023/05/26 04:36:53;;;;;;;31.60;4.20;;;8.50;99.90;;;;;;5089098;28;20120;-82
2023/05/26 04:39:19;;;;;;;18.95;3.42;;;8.60;99.90;;;;;;5072292;28;20489;-82
2023/05/26 04:41:46;;;;;;;27.10;4.25;;;8.60;99.90;;;;;;5055207;28;20033;-82
2023/05/26 04:44:13;;;;;;;23.25;4.03;;;8.60;99.90;;;;;;5051978;28;20041;-82
2023/05/26 04:46:40;;;;;;;21.80;3.47;;;8.60;99.90;;;;;;5053039;28;20064;-82
2023/05/26 04:49:08;;;;;;;29.58;4.82;;;8.70;99.90;;;;;;5068881;28;20045;-82
2023/05/26 04:51:35;;;;;;;25.60;3.83;;;8.70;99.90;;;;;;5053593;28;20099;-81
2023/05/26 04:54:02;;;;;;;19.25;4.40;;;8.70;99.90;;;;;;5055597;28;20044;-82
2023/05/26 04:56:29;;;;;;;17.25;3.58;;;8.80;99.90;;;;;;5039085;28;20040;-82
2023/05/26 04:58:56;;;;;;;22.67;4.10;;;8.80;99.90;;;;;;5056063;28;20044;-82
2023/05/26 05:01:22;;;;;;;15.88;3.42;;;8.90;99.90;;;;;;5055628;28;20136;-82
2023/05/26 05:03:49;;;;;;;21.85;3.47;;;8.90;99.90;;;;;;5039222;28;20041;-82
2023/05/26 05:06:16;;;;;;;19.40;3.65;;;9.00;99.90;;;;;;5038586;28;20432;-82
2023/05/26 05:08:43;;;;;;;19.27;3.90;;;9.10;99.90;;;;;;5071992;28;20044;-82
2023/05/26 05:11:11;;;;;;;32.03;4.45;;;9.10;99.90;;;;;;5059744;28;20516;-82
2023/05/26 05:13:38;;;;;;;23.98;3.85;;;9.20;99.90;;;;;;5059177;28;20786;-82
2023/05/26 05:16:05;;;;;;;23.55;3.92;;;9.20;99.90;;;;;;5074961;28;20048;-82
2023/05/26 05:18:31;;;;;;;26.02;3.88;;;9.20;99.90;;;;;;5074785;28;20040;-82
2023/05/26 05:20:58;;;;;;;26.17;3.72;;;9.20;99.90;;;;;;5058680;28;20040;-82
2023/05/26 05:23:25;;;;;;;17.52;2.90;;;9.30;99.90;;;;;;5055759;28;20037;-82
2023/05/26 05:25:52;;;;;;;25.33;4.30;;;9.30;99.90;;;;;;5055186;28;20099;-82
2023/05/26 05:28:19;;;;;;;21.10;3.88;;;9.30;99.90;;;;;;5043182;28;20045;-82
2023/05/26 05:30:46;;;;;;;19.05;3.58;;;9.30;99.90;;;;;;5038926;28;20090;-82
2023/05/26 05:33:12;;;;;;;19.95;3.33;;;9.40;99.90;;;;;;5071795;28;20072;-82
2023/05/26 05:35:39;;;;;;;22.67;4.68;;;9.40;99.90;;;;;;5038348;28;20132;-82
2023/05/26 05:38:06;;;;;;;17.83;3.40;;;9.50;99.90;;;;;;5071730;28;20033;-82
2023/05/26 05:40:33;;;;;;;16.17;3.47;;;9.50;99.90;;;;;;5038469;28;20401;-82
2023/05/26 05:43:00;;;;;;;17.30;3.53;;;9.60;99.90;;;;;;5064411;28;20534;-82
2023/05/26 05:45:27;;;;;;;18.55;3.70;;;9.70;99.90;;;;;;5058176;28;20091;-82
2023/05/26 05:47:54;;;;;;;24.63;3.97;;;9.70;99.90;;;;;;5074673;28;20067;-82
2023/05/26 05:50:21;;;;;;;21.60;3.47;;;9.80;99.90;;;;;;5074257;28;20485;-83
2023/05/26 05:52:47;;;;;;;22.50;4.43;;;9.80;99.90;;;;;;5086680;28;20037;-82
2023/05/26 05:55:15;;;;;;;14.55;2.97;;;9.90;99.90;;;;;;5057140;28;20504;-80
2023/05/26 05:57:41;;;;;;;21.23;3.92;;;10.00;99.90;;;;;;5038263;28;20040;-82
2023/05/26 06:00:09;;;;;;;21.77;3.55;;;10.00;99.90;;;;;;5070923;28;20412;-82
2023/05/26 06:02:36;;;;;;;21.10;3.45;;;10.10;99.90;;;;;;5054101;28;20075;-82
2023/05/26 06:05:03;;;;;;;25.92;4.05;;;10.10;99.90;;;;;;5078003;28;20488;-82
2023/05/26 06:07:30;;;;;;;20.77;3.85;;;10.20;99.90;;;;;;5065188;28;20051;-83
2023/05/26 06:09:57;;;;;;;19.58;3.83;;;10.20;99.90;;;;;;5045817;28;20103;-83
2023/05/26 06:12:24;;;;;;;20.13;3.47;;;10.30;99.90;;;;;;5070047;28;20051;-82
2023/05/26 06:14:51;;;;;;;16.50;3.67;;;10.30;99.90;;;;;;5084659;28;20068;-82
2023/05/26 06:17:18;;;;;;;18.27;3.17;;;10.30;99.90;;;;;;5059626;28;20080;-82
2023/05/26 06:19:44;;;;;;;18.23;3.45;;;10.40;99.90;;;;;;5068306;28;20102;-82
2023/05/26 06:22:12;;;;;;;19.67;3.20;;;10.40;99.90;;;;;;5040197;28;20079;-82
2023/05/26 06:24:40;;;;;;;17.35;3.28;;;10.50;99.90;;;;;;5063393;28;20102;-82
2023/05/26 06:27:07;;;;;;;20.42;3.75;;;10.50;99.90;;;;;;5037756;28;20041;-83
2023/05/26 06:29:33;;;;;;;17.13;4.07;;;10.50;99.90;;;;;;5037515;28;20048;-84
2023/05/26 06:32:00;;;;;;;18.38;3.70;;;10.60;99.90;;;;;;5037784;28;20044;-84
2023/05/26 06:34:27;;;;;;;18.92;4.22;;;10.70;99.90;;;;;;5044055;28;20119;-85
2023/05/26 06:36:54;;;;;;;17.58;3.42;;;10.70;99.90;;;;;;5073892;28;20097;-84
2023/05/26 06:39:23;;;;;;;20.73;4.15;;;10.80;99.90;;;;;;5070227;28;20043;-84
2023/05/26 06:41:50;;;;;;;20.80;3.50;;;10.80;99.90;;;;;;5051893;28;20028;-84
2023/05/26 06:44:17;;;;;;;18.27;3.13;;;10.90;99.90;;;;;;5070560;28;20101;-84
2023/05/26 06:46:44;;;;;;;20.60;3.28;;;10.90;99.90;;;;;;5089448;28;20048;-83
2023/05/26 06:49:11;;;;;;;15.60;3.10;;;10.80;99.90;;;;;;5106377;28;20393;-85
2023/05/26 06:51:37;;;;;;;13.45;3.22;;;10.90;99.90;;;;;;5072762;28;20055;-84
2023/05/26 06:54:04;;;;;;;20.00;3.58;;;10.90;99.90;;;;;;5090059;28;20051;-85
2023/05/26 06:56:32;;;;;;;14.43;3.80;;;10.90;99.90;;;;;;5085807;28;20141;-85
2023/05/26 06:58:58;;;;;;;21.40;3.35;;;11.00;99.90;;;;;;5069319;28;20619;-85
2023/05/26 07:01:25;;;;;;;22.40;3.55;;;11.10;99.90;;;;;;5053214;28;20048;-85
2023/05/26 07:03:52;;;;;;;19.08;3.95;;;11.10;99.90;;;;;;5052575;28;20043;-85
2023/05/26 07:06:18;;;;;;;18.55;3.30;;;11.20;99.90;;;;;;5069038;28;20048;-85
2023/05/26 07:08:45;;;;;;;13.40;3.00;;;11.20;99.90;;;;;;5069159;28;20094;-84
2023/05/26 07:11:12;;;;;;;18.05;3.42;;;11.30;99.90;;;;;;5085618;28;20057;-84
2023/05/26 07:13:39;;;;;;;18.63;3.72;;;11.40;99.90;;;;;;5052125;28;20049;-82
2023/05/26 07:16:05;;;;;;;11.25;2.70;;;11.50;99.90;;;;;;5052793;28;20049;-83
2023/05/26 07:18:32;;;;;;;13.90;2.70;;;11.60;99.90;;;;;;5068955;28;20037;-82
2023/05/26 07:20:59;;;;;;;14.82;2.95;;;11.70;99.90;;;;;;5069187;28;20389;-83
2023/05/26 07:23:25;;;;;;;16.98;2.85;;;11.80;99.90;;;;;;5069404;28;20041;-83
2023/05/26 07:25:52;;;;;;;17.90;3.03;;;12.00;99.90;;;;;;5074769;28;20086;-83
2023/05/26 07:28:19;;;;;;;15.27;2.90;;;12.00;99.90;;;;;;5049605;28;20044;-83
2023/05/26 07:30:45;;;;;;;15.63;2.65;;;12.20;99.90;;;;;;5072152;28;20040;-83
2023/05/26 07:33:12;;;;;;;12.00;2.70;;;12.20;99.90;;;;;;5072477;28;20055;-83
2023/05/26 07:35:39;;;;;;;8.55;2.42;;;12.30;99.90;;;;;;5037354;28;20406;-83
2023/05/26 07:38:07;;;;;;;16.42;2.70;;;12.40;99.90;;;;;;5081189;28;20064;-83
2023/05/26 07:40:36;;;;;;;13.07;2.65;;;12.50;99.90;;;;;;5072485;28;20390;-84
2023/05/26 07:43:03;;;;;;;13.70;2.75;;;12.70;99.90;;;;;;5056759;28;20127;-83
2023/05/26 07:45:30;;;;;;;16.13;3.20;;;12.80;99.90;;;;;;5066294;28;20033;-83
2023/05/26 07:48:00;;;;;;;12.82;2.50;;;12.80;99.90;;;;;;5051872;28;20048;-82
2023/05/26 07:50:27;;;;;;;16.02;3.08;;;12.90;99.90;;;;;;5052164;28;20094;-83
2023/05/26 07:52:53;;;;;;;12.05;2.40;;;13.00;99.90;;;;;;5052275;28;20041;-83
2023/05/26 07:55:20;;;;;;;14.75;2.40;;;13.00;99.90;;;;;;5052334;28;20040;-84
2023/05/26 07:57:47;;;;;;;9.10;2.53;;;13.10;99.90;;;;;;5051385;28;20181;-84
2023/05/26 08:00:14;;;;;;;12.30;2.90;;;13.20;99.90;;;;;;5088428;28;20085;-84
2023/05/26 08:02:42;;;;;;;15.15;2.42;;;13.30;99.90;;;;;;5071615;28;20044;-85
2023/05/26 08:05:11;;;;;;;13.73;2.95;;;13.40;99.90;;;;;;5104784;28;20036;-84
2023/05/26 08:07:38;;;;;;;18.33;3.10;;;13.50;99.90;;;;;;5060233;28;20045;-83
2023/05/26 08:10:05;;;;;;;11.43;2.45;;;13.50;99.90;;;;;;5051873;28;20059;-84
2023/05/26 08:12:32;;;;;;;15.93;2.65;;;13.60;99.90;;;;;;5084789;28;20051;-84
2023/05/26 08:14:59;;;;;;;14.45;2.97;;;13.70;99.90;;;;;;5068224;28;20045;-85
2023/05/26 08:17:26;;;;;;;13.30;2.58;;;13.70;99.90;;;;;;5057795;28;20040;-84
2023/05/26 08:19:52;;;;;;;11.60;2.63;;;13.80;99.90;;;;;;5054910;28;20045;-84
2023/05/26 08:22:19;;;;;;;17.50;3.75;;;13.90;99.90;;;;;;5072238;28;20047;-84
2023/05/26 08:24:46;;;;;;;10.82;2.70;;;14.00;99.90;;;;;;5055366;28;20036;-83
2023/05/26 08:27:12;;;;;;;11.20;2.58;;;14.00;99.90;;;;;;5072892;28;20044;-84
2023/05/26 08:29:39;;;;;;;11.18;2.20;;;14.10;99.90;;;;;;5039790;28;20041;-86
2023/05/26 08:32:06;;;;;;;17.25;2.72;;;14.10;99.90;;;;;;5072137;28;20124;-84
2023/05/26 08:34:32;;;;;;;11.63;2.10;;;14.20;99.90;;;;;;5088825;28;20041;-84
2023/05/26 08:36:59;;;;;;;11.18;2.40;;;14.20;99.90;;;;;;5039071;28;20095;-84
2023/05/26 08:39:26;;;;;;;13.57;2.25;;;14.30;99.90;;;;;;5054679;28;20041;-84
2023/05/26 08:42:06;;;;;;;13.57;2.97;;;14.40;99.90;;;;;;5055343;28;20045;-84
2023/05/26 08:44:36;;;;;;;12.65;2.20;;;14.50;99.90;;;;;;5108675;28;20760;-83
2023/05/26 08:47:03;;;;;;;9.07;2.25;;;14.60;99.90;;;;;;5091781;28;20476;-84
2023/05/26 08:49:36;;;;;;;14.55;2.50;;;14.70;99.90;;;;;;5071278;28;20493;-84
2023/05/26 08:52:08;;;;;;;15.10;2.72;;;14.80;99.90;;;;;;5071475;28;20041;-85
2023/05/26 08:54:34;;;;;;;13.68;2.53;;;14.80;99.90;;;;;;5088318;28;20052;-84
2023/05/26 08:57:06;;;;;;;11.82;2.40;;;14.80;99.90;;;;;;5054397;28;20037;-85
2023/05/26 08:59:33;;;;;;;9.35;2.17;;;14.80;99.90;;;;;;5072365;28;20552;-84
2023/05/26 09:02:00;;;;;;;8.23;2.20;;;15.00;99.90;;;;;;5071792;28;20052;-84
2023/05/26 09:04:29;;;;;;;7.78;2.20;;;15.10;99.90;;;;;;5044086;28;20044;-84
2023/05/26 09:06:56;;;;;;;9.50;2.03;;;15.20;99.90;;;;;;5070886;28;20742;-84
2023/05/26 09:09:24;;;;;;;11.70;2.20;;;15.30;99.90;;;;;;5054392;28;20068;-84
2023/05/26 09:11:51;;;;;;;12.00;2.50;;;15.40;99.90;;;;;;5067030;28;20037;-84
2023/05/26 09:14:21;;;;;;;10.52;2.28;;;15.40;99.90;;;;;;5072920;28;20064;-83
2023/05/26 09:16:47;;;;;;;13.05;2.35;;;15.40;99.90;;;;;;5068921;28;20041;-84
2023/05/26 09:19:18;;;;;;;10.93;2.55;;;15.50;99.90;;;;;;5070852;28;20045;-84
2023/05/26 09:21:46;;;;;;;9.73;2.40;;;15.60;99.90;;;;;;5070609;28;20044;-84
2023/05/26 09:24:18;;;;;;;11.27;1.95;;;15.70;99.90;;;;;;5073046;28;20040;-84
2023/05/26 09:26:47;;;;;;;11.15;2.67;;;15.70;99.90;;;;;;5091247;28;20052;-84
2023/05/26 09:29:15;;;;;;;10.05;2.38;;;15.70;99.90;;;;;;5090844;28;20098;-84
2023/05/26 09:31:43;;;;;;;11.55;2.25;;;15.70;99.90;;;;;;5091770;28;20106;-84
2023/05/26 09:34:11;;;;;;;8.20;2.30;;;15.50;99.90;;;;;;5107625;28;20562;-83
2023/05/26 09:36:39;;;;;;;10.48;2.38;;;15.50;99.90;;;;;;5075502;28;20037;-83
2023/05/26 09:39:09;;;;;;;12.10;2.60;;;15.50;99.90;;;;;;5060983;28;20041;-83
2023/05/26 09:41:40;;;;;;;10.05;2.50;;;15.60;99.90;;;;;;5090992;28;20028;-84
2023/05/26 09:44:14;;;;;;;7.45;2.20;;;15.70;99.90;;;;;;5090844;28;20122;-84
2023/05/26 09:46:42;;;;;;;16.42;2.75;;;15.70;99.90;;;;;;5108332;28;20044;-83
2023/05/26 09:49:17;;;;;;;12.45;3.03;;;15.90;99.90;;;;;;5090893;28;20044;-84
2023/05/26 09:51:46;;;;;;;10.93;2.38;;;15.70;99.90;;;;;;5075249;28;20548;-84
2023/05/26 09:54:13;;;;;;;11.43;2.42;;;15.80;99.90;;;;;;5074699;28;20048;-84
2023/05/26 09:56:58;;;;;;;10.85;2.75;;;15.90;99.90;;;;;;5074188;28;20090;-84
2023/05/26 09:59:37;;;;;;;11.70;2.70;;;15.90;99.90;;;;;;5090813;28;20044;-84
2023/05/26 10:02:21;;;;;;;11.00;2.25;;;16.00;99.90;;;;;;5088117;28;20047;-84
2023/05/26 10:04:49;;;;;;;11.30;2.72;;;16.20;99.90;;;;;;5086053;28;20058;-83
2023/05/26 10:07:18;;;;;;;9.18;2.33;;;16.10;99.90;;;;;;5062545;28;20390;-82
2023/05/26 10:09:52;;;;;;;11.60;2.42;;;16.10;99.90;;;;;;5062838;28;20120;-83
2023/05/26 10:12:28;;;;;;;11.48;2.70;;;16.20;99.90;;;;;;5089476;28;20051;-83
2023/05/26 10:14:55;;;;;;;13.23;2.60;;;16.10;99.90;;;;;;5077889;28;20037;-83
2023/05/26 10:17:23;;;;;;;13.40;2.83;;;16.00;99.90;;;;;;5084664;28;20042;-83
2023/05/26 10:19:52;;;;;;;12.90;2.70;;;16.20;99.90;;;;;;5050613;28;20035;-84
2023/05/26 10:22:29;;;;;;;11.55;2.88;;;16.20;99.90;;;;;;5070373;28;20049;-83
2023/05/26 10:25:07;;;;;;;10.98;2.75;;;16.00;99.90;;;;;;5069613;28;20036;-82
2023/05/26 10:28:00;;;;;;;22.50;3.13;;;15.90;99.90;;;;;;5070269;28;20048;-83
2023/05/26 10:30:28;;;;;;;11.88;2.60;;;16.00;99.90;;;;;;5079228;28;20127;-82
2023/05/26 10:33:03;;;;;;;13.43;3.22;;;15.90;99.90;;;;;;5086435;28;20041;-83
2023/05/26 10:35:31;;;;;;;11.30;2.63;;;16.00;99.90;;;;;;5074815;28;20131;-84
2023/05/26 10:38:01;;;;;;;12.98;2.47;;;16.20;99.90;;;;;;5089382;28;20036;-84
2023/05/26 10:40:39;;;;;;;11.43;2.65;;;16.10;99.90;;;;;;5106154;28;20040;-84
2023/05/26 10:43:21;;;;;;;15.40;2.75;;;16.00;99.90;;;;;;5089587;28;20048;-84
2023/05/26 10:46:06;;;;;;;13.35;2.70;;;16.20;99.90;;;;;;5090061;28;20441;-83
2023/05/26 10:48:54;;;;;;;17.75;3.33;;;16.20;99.90;;;;;;5072304;28;20393;-83
2023/05/26 10:51:28;;;;;;;12.18;2.40;;;16.40;99.90;;;;;;5067296;28;20040;-84
2023/05/26 10:54:13;;;;;;;12.65;2.70;;;16.50;99.90;;;;;;5053154;28;20127;-84
2023/05/26 10:56:43;;;;;;;14.35;2.75;;;16.60;99.90;;;;;;5069442;28;20045;-83
2023/05/26 10:59:32;;;;;;;10.00;3.00;;;16.70;99.90;;;;;;5069943;28;20494;-83
2023/05/26 11:02:04;;;;;;;10.13;2.72;;;16.90;99.80;;;;;;5092548;28;20485;-83
2023/05/26 11:04:47;;;;;;;11.68;2.55;;;17.10;99.90;;;;;;5073482;28;20044;-84
2023/05/26 11:07:16;;;;;;;13.43;3.05;;;17.20;99.90;;;;;;5089562;28;20394;-84
2023/05/26 11:10:05;;;;;;;12.90;2.90;;;17.30;99.90;;;;;;5072477;28;20098;-83
2023/05/26 11:12:54;;;;;;;14.75;2.97;;;17.20;99.90;;;;;;5089502;28;20082;-84
2023/05/26 11:15:31;;;;;;;15.07;2.80;;;16.90;99.90;;;;;;5106294;28;20408;-83
2023/05/26 11:18:09;;;;;;;12.75;3.00;;;16.70;99.90;;;;;;5072946;28;20044;-84
2023/05/26 11:20:36;;;;;;;11.40;2.70;;;16.80;99.90;;;;;;5089661;28;20134;-84
2023/05/26 11:23:03;;;;;;;15.55;3.08;;;17.10;99.90;;;;;;5062696;28;20072;-84
2023/05/26 11:25:30;;;;;;;9.35;2.58;;;17.10;99.90;;;;;;5052674;28;20040;-84
2023/05/26 11:27:57;;;;;;;13.30;2.72;;;16.90;99.90;;;;;;5052566;28;20037;-84
2023/05/26 11:30:33;;;;;;;12.88;3.10;;;16.80;99.90;;;;;;5053159;28;20033;-84
2023/05/26 11:33:01;;;;;;;10.98;2.85;;;16.80;99.90;;;;;;5074643;28;20446;-84
2023/05/26 11:35:29;;;;;;;10.18;2.75;;;17.00;99.90;;;;;;5056874;28;20396;-84
2023/05/26 11:37:56;;;;;;;15.70;2.90;;;17.20;99.90;;;;;;5056589;28;20082;-84
2023/05/26 11:40:22;;;;;;;10.98;2.60;;;17.10;99.90;;;;;;5072343;28;20044;-84
2023/05/26 11:42:53;;;;;;;12.68;3.20;;;17.10;99.90;;;;;;5072286;28;20035;-84
2023/05/26 11:45:25;;;;;;;16.35;3.45;;;16.90;99.90;;;;;;5085949;28;20389;-84
2023/05/26 11:47:52;;;;;;;14.45;2.92;;;16.50;99.90;;;;;;5069919;28;20080;-84
2023/05/26 11:50:19;;;;;;;15.00;3.35;;;16.40;99.90;;;;;;5052658;28;20080;-84
2023/05/26 11:52:48;;;;;;;13.07;3.47;;;16.40;99.90;;;;;;5068870;28;20037;-84
2023/05/26 11:55:18;;;;;;;13.70;3.05;;;16.30;99.90;;;;;;5071047;28;20049;-84
2023/05/26 11:57:46;;;;;;;13.18;3.10;;;16.20;99.90;;;;;;5069010;28;20104;-84
2023/05/26 12:00:15;;;;;;;8.75;2.47;;;16.40;99.90;;;;;;5070556;28;20063;-84
2023/05/26 12:02:44;;;;;;;14.18;3.22;;;16.70;99.90;;;;;;5059193;28;20405;-84
2023/05/26 12:05:27;;;;;;;16.33;3.45;;;16.70;99.90;;;;;;5074999;28;20401;-84
2023/05/26 12:08:07;;;;;;;14.15;3.00;;;16.60;99.90;;;;;;5075652;28;20409;-84
2023/05/26 12:10:36;;;;;;;14.32;3.53;;;16.60;99.90;;;;;;5058893;28;20048;-84
2023/05/26 12:13:02;;;;;;;18.17;3.17;;;16.50;99.90;;;;;;5075483;28;20047;-84
2023/05/26 12:15:29;;;;;;;13.32;3.08;;;16.50;99.90;;;;;;5044181;28;20037;-84
2023/05/26 12:18:00;;;;;;;14.30;3.08;;;16.50;99.90;;;;;;5042798;28;20405;-83
2023/05/26 12:20:27;;;;;;;15.70;3.35;;;16.40;99.90;;;;;;5091738;28;20481;-84
2023/05/26 12:23:05;;;;;;;9.70;2.80;;;16.40;99.90;;;;;;5042675;28;20098;-84
2023/05/26 12:25:32;;;;;;;17.08;3.10;;;16.30;99.90;;;;;;5062479;28;20037;-84
2023/05/26 12:27:59;;;;;;;18.35;2.63;;;16.20;99.90;;;;;;5075151;28;20143;-83
2023/05/26 12:30:27;;;;;;;14.63;2.97;;;16.10;99.90;;;;;;5042094;28;20119;-84
2023/05/26 12:32:55;;;;;;;14.45;3.38;;;16.00;99.90;;;;;;5043133;28;20037;-84
2023/05/26 12:35:22;;;;;;;15.68;3.00;;;16.30;99.90;;;;;;5060478;28;20040;-84
2023/05/26 12:37:48;;;;;;;11.38;3.38;;;16.30;99.90;;;;;;5058710;28;20075;-84
2023/05/26 12:40:15;;;;;;;18.88;2.97;;;16.30;99.90;;;;;;5058607;28;20072;-84
2023/05/26 12:42:42;;;;;;;16.33;3.55;;;16.20;99.90;;;;;;5075170;28;20079;-84
2023/05/26 12:45:09;;;;;;;16.02;3.10;;;16.20;99.90;;;;;;5058242;28;20094;-84
2023/05/26 12:47:35;;;;;;;14.10;2.90;;;16.30;99.90;;;;;;5059126;28;20041;-84
2023/05/26 12:50:03;;;;;;;12.32;2.60;;;16.30;99.90;;;;;;5058556;28;20045;-84