Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:52;;;;;;;0.90;0.90;;;20.20;51.60;20.70;97269.00;;;;5071762;28;20219;-88
2022/07/18 00:04:19;;;;;;;0.77;0.77;;;20.20;51.70;20.60;97262.00;;;;5070832;28;20199;-88
2022/07/18 00:06:46;;;;;;;0.90;0.90;;;20.20;51.80;20.60;97256.00;;;;5067754;28;20207;-88
2022/07/18 00:09:13;;;;;;;0.77;0.77;;;20.10;51.80;20.60;97268.00;;;;5067423;28;20196;-88
2022/07/18 00:11:40;;;;;;;1.23;1.13;;;20.10;51.80;20.60;97267.00;;;;5072108;28;20224;-88
2022/07/18 00:14:09;;;;;;;0.80;0.80;;;20.10;52.00;20.50;97263.00;;;;5071963;28;20224;-88
2022/07/18 00:16:36;;;;;;;0.80;0.80;;;20.00;52.30;20.50;97269.00;;;;5067994;28;20646;-88
2022/07/18 00:19:04;;;;;;;1.03;0.97;;;20.00;52.40;20.50;97271.00;;;;5070719;28;20207;-88
2022/07/18 00:21:31;;;;;;;0.90;0.90;;;20.00;52.60;20.50;97263.00;;;;5071867;28;20195;-88
2022/07/18 00:23:58;;;;;;;0.87;0.87;;;20.00;52.50;20.50;97267.00;;;;5066209;28;20221;-87
2022/07/18 00:26:25;;;;;;;0.83;0.83;;;19.90;52.50;20.40;97267.00;;;;5063922;28;20227;-87
2022/07/18 00:28:53;;;;;;;1.20;0.97;;;19.90;52.50;20.40;97256.00;;;;5072054;28;20279;-88
2022/07/18 00:31:21;;;;;;;1.10;0.90;;;19.90;52.60;20.30;97265.00;;;;5071123;28;20243;-87
2022/07/18 00:33:48;;;;;;;0.83;0.83;;;19.80;52.70;20.30;97265.00;;;;5071633;28;20280;-88
2022/07/18 00:36:16;;;;;;;1.37;0.80;;;19.80;52.80;20.20;97268.00;;;;5070583;28;20188;-88
2022/07/18 00:38:43;;;;;;;1.63;0.87;;;19.70;53.00;20.20;97268.00;;;;5065372;28;20227;-88
2022/07/18 00:41:10;;;;;;;0.87;0.87;;;19.70;53.20;20.20;97264.00;;;;5071590;28;20319;-87
2022/07/18 00:43:37;;;;;;;1.43;0.80;;;19.70;53.40;20.10;97266.00;;;;5071902;28;20192;-88
2022/07/18 00:46:05;;;;;;;0.83;0.83;;;19.60;53.30;20.10;97268.00;;;;5071436;28;20204;-88
2022/07/18 00:48:33;;;;;;;2.17;1.23;;;19.60;53.40;20.10;97266.00;;;;5071622;28;20722;-87
2022/07/18 00:51:00;;;;;;;1.53;0.80;;;19.60;53.50;20.00;97272.00;;;;5071383;28;20299;-88
2022/07/18 00:53:28;;;;;;;0.80;0.80;;;19.50;54.10;20.00;97268.00;;;;5055206;28;20219;-87
2022/07/18 00:55:55;;;;;;;0.90;0.90;;;19.50;53.80;20.00;97270.00;;;;5064132;28;20273;-87
2022/07/18 00:58:23;;;;;;;0.90;0.90;;;19.40;53.90;19.90;97273.00;;;;5072026;28;20245;-88
2022/07/18 01:03:36;;;;;;;0.93;0.90;;;19.40;54.10;19.80;97257.00;;;;5069696;28;20269;-87
2022/07/18 01:06:04;;;;;;;1.17;1.00;;;19.30;54.00;19.80;97262.00;;;;5071087;28;20218;-88
2022/07/18 01:08:32;;;;;;;1.33;1.00;;;19.30;54.00;19.80;97258.00;;;;5071756;28;20657;-88
2022/07/18 01:10:59;;;;;;;0.97;0.80;;;19.30;54.30;19.80;97262.00;;;;5093426;22;20226;-86
2022/07/18 01:13:27;;;;;;;1.73;1.00;;;19.30;54.20;19.80;97270.00;;;;5085966;28;20191;-86
2022/07/18 01:15:54;;;;;;;1.37;1.10;;;19.30;54.30;19.70;97270.00;;;;5093178;28;20561;-86
2022/07/18 01:18:21;;;;;;;0.90;0.90;;;19.20;54.30;19.70;97267.00;;;;5084596;28;20277;-86
2022/07/18 01:20:50;;;;;;;0.90;0.90;;;19.20;54.40;19.70;97267.00;;;;5070038;28;20786;-86
2022/07/18 01:23:17;;;;;;;1.27;0.93;;;19.20;54.40;19.70;97267.00;;;;5077627;28;20229;-86
2022/07/18 01:25:45;;;;;;;0.93;0.93;;;19.20;54.40;19.70;97274.00;;;;5071413;28;20211;-86
2022/07/18 01:28:12;;;;;;;0.77;0.77;;;19.10;54.30;19.70;97269.00;;;;5075246;28;20258;-85
2022/07/18 01:30:40;;;;;;;0.97;0.97;;;19.10;54.20;19.60;97267.00;;;;5081757;28;20209;-85
2022/07/18 01:33:07;;;;;;;0.87;0.87;;;19.10;54.40;19.60;97263.00;;;;5076694;28;20293;-84
2022/07/18 01:35:34;;;;;;;0.73;0.73;;;19.10;54.50;19.60;97264.00;;;;5082706;28;20211;-85
2022/07/18 01:38:05;;;;;;;0.90;0.90;;;19.00;54.50;19.50;97261.00;;;;5074753;28;20223;-85
2022/07/18 01:40:32;;;;;;;0.90;0.90;;;19.00;54.60;19.50;97266.00;;;;5078466;28;20212;-85
2022/07/18 01:43:00;;;;;;;0.93;0.93;;;19.00;54.50;19.40;97259.00;;;;5073297;28;20553;-85
2022/07/18 01:45:27;;;;;;;1.00;1.00;;;19.00;54.50;19.40;97257.00;;;;5074718;28;20294;-85
2022/07/18 01:47:54;;;;;;;1.37;1.03;;;18.90;54.50;19.40;97255.00;;;;5089236;22;20586;-85
2022/07/18 01:50:22;;;;;;;0.90;0.90;;;18.90;54.60;19.30;97253.00;;;;5069372;28;20251;-86
2022/07/18 01:52:49;;;;;;;2.20;1.00;;;18.90;54.70;19.30;97252.00;;;;5073961;28;20223;-85
2022/07/18 01:55:18;;;;;;;1.53;0.83;;;18.80;54.90;19.30;97257.00;;;;5073696;28;20282;-85
2022/07/18 01:57:45;;;;;;;1.00;0.90;;;18.80;55.20;19.30;97247.00;;;;5074560;28;20238;-86
2022/07/18 02:00:13;;;;;;;1.10;1.00;;;18.80;55.30;19.20;97257.00;;;;5074024;28;20258;-85
2022/07/18 02:02:41;;;;;;;0.90;0.70;;;18.80;55.40;19.20;97255.00;;;;5074059;28;20611;-85
2022/07/18 02:05:09;;;;;;;0.93;0.93;;;18.70;55.40;19.20;97253.00;;;;5068329;28;20227;-86
2022/07/18 02:07:38;;;;;;;1.10;0.90;;;18.70;55.40;19.20;97257.00;;;;5073713;28;20196;-85
2022/07/18 02:10:09;;;;;;;0.90;0.90;;;18.70;55.50;19.10;97259.00;;;;5073893;28;20277;-85
2022/07/18 02:12:39;;;;;;;1.30;0.90;;;18.60;55.60;19.10;97254.00;;;;5071814;28;20243;-85
2022/07/18 02:15:09;;;;;;;1.10;1.00;;;18.70;55.70;19.10;97256.00;;;;5073999;28;20223;-85
2022/07/18 02:17:37;;;;;;;0.90;0.90;;;18.60;55.50;19.10;97238.00;;;;5072108;28;20236;-85
2022/07/18 02:20:07;;;;;;;1.10;1.10;;;18.60;55.50;19.00;97240.00;;;;5072459;28;20320;-86
2022/07/18 02:22:34;;;;;;;1.10;0.90;;;18.50;55.50;19.00;97238.00;;;;5073694;28;20207;-86
2022/07/18 02:25:02;;;;;;;1.10;1.00;;;18.50;55.60;18.90;97237.00;;;;5072975;28;20242;-85
2022/07/18 02:27:29;;;;;;;1.10;1.00;;;18.50;55.70;18.90;97238.00;;;;5072090;28;20253;-86
2022/07/18 02:29:58;;;;;;;1.30;1.00;;;18.50;55.80;18.90;97242.00;;;;5073496;28;20227;-86
2022/07/18 02:32:25;;;;;;;0.80;0.80;;;18.40;56.00;18.80;97239.00;;;;5073846;28;20292;-85
2022/07/18 02:34:53;;;;;;;0.90;0.90;;;18.40;56.20;18.80;97238.00;;;;5073155;28;20212;-85
2022/07/18 02:37:21;;;;;;;0.80;0.80;;;18.40;56.30;18.80;97255.00;;;;5073601;28;20283;-85
2022/07/18 02:39:48;;;;;;;1.30;1.20;;;18.40;56.30;18.80;97240.00;;;;5072023;28;20259;-85
2022/07/18 02:42:15;;;;;;;0.90;0.90;;;18.40;56.30;18.80;97249.00;;;;5072739;28;20245;-85
2022/07/18 02:44:42;;;;;;;0.90;0.90;;;18.40;56.30;18.80;97242.00;;;;5073533;28;20231;-85
2022/07/18 02:47:11;;;;;;;1.07;0.97;;;18.30;56.30;18.70;97246.00;;;;5070171;28;20211;-85
2022/07/18 02:49:39;;;;;;;1.10;1.03;;;18.30;56.30;18.70;97258.00;;;;5071694;28;20290;-87
2022/07/18 02:52:09;;;;;;;1.00;0.90;;;18.30;56.40;18.70;97259.00;;;;5073008;28;20282;-84
2022/07/18 02:54:39;;;;;;;1.00;1.00;;;18.30;56.40;18.70;97255.00;;;;5072665;28;20209;-85
2022/07/18 02:57:06;;;;;;;2.10;1.00;;;18.30;56.50;18.70;97262.00;;;;5067732;28;20231;-86
2022/07/18 02:59:34;;;;;;;1.63;1.10;;;18.30;56.50;18.60;97258.00;;;;5072669;28;20722;-86
2022/07/18 03:02:02;;;;;;;1.33;1.00;;;18.20;56.40;18.60;97249.00;;;;5072516;28;20220;-86
2022/07/18 03:04:31;;;;;;;1.63;1.20;;;18.20;56.50;18.60;97254.00;;;;5061540;28;20204;-85
2022/07/18 03:06:59;;;;;;;0.97;0.93;;;18.20;56.60;18.60;97260.00;;;;5059341;28;20188;-86
2022/07/18 03:09:27;;;;;;;1.00;0.90;;;18.10;56.50;18.50;97261.00;;;;5072532;28;20704;-85
2022/07/18 03:11:55;;;;;;;0.90;0.80;;;18.10;56.50;18.50;97259.00;;;;5072073;28;20582;-85
2022/07/18 03:14:23;;;;;;;0.90;0.90;;;18.10;56.70;18.50;97261.00;;;;5072403;28;20740;-85
2022/07/18 03:16:50;;;;;;;1.23;1.10;;;18.10;57.00;18.50;97265.00;;;;5068756;28;20279;-86
2022/07/18 03:19:17;;;;;;;1.27;0.90;;;18.00;57.00;18.40;97272.00;;;;5070852;28;20768;-85
2022/07/18 03:21:46;;;;;;;1.70;1.10;;;18.00;57.10;18.40;97268.00;;;;5062527;28;20224;-85
2022/07/18 03:24:14;;;;;;;1.50;1.40;;;18.00;57.40;18.40;97276.00;;;;5071650;28;20224;-85
2022/07/18 03:26:42;;;;;;;1.30;1.20;;;18.00;58.00;18.40;97279.00;;;;5071483;28;20192;-85
2022/07/18 03:29:10;;;;;;;1.20;1.10;;;18.00;57.40;18.40;97274.00;;;;5072044;28;20223;-86
2022/07/18 03:31:37;;;;;;;2.20;1.10;;;18.00;57.40;18.40;97277.00;;;;5072299;28;20247;-85
2022/07/18 03:34:05;;;;;;;1.47;1.10;;;17.90;57.30;18.40;97278.00;;;;5071614;28;20231;-85
2022/07/18 03:36:32;;;;;;;3.17;1.43;;;17.90;57.40;18.30;97281.00;;;;5071912;28;20250;-86
2022/07/18 03:39:02;;;;;;;1.37;1.00;;;17.90;57.40;18.30;97280.00;;;;5071755;28;20228;-85
2022/07/18 03:41:29;;;;;;;0.90;0.90;;;17.90;57.40;18.30;97287.00;;;;5069413;28;20584;-85
2022/07/18 03:43:56;;;;;;;1.10;1.00;;;17.80;57.30;18.30;97283.00;;;;5071190;28;20235;-85
2022/07/18 03:46:23;;;;;;;1.07;0.97;;;17.80;57.50;18.20;97283.00;;;;5071435;28;20635;-85
2022/07/18 03:48:50;;;;;;;3.37;1.30;;;17.80;57.50;18.20;97283.00;;;;5066180;28;20283;-85
2022/07/18 03:51:17;;;;;;;1.70;1.30;;;17.80;57.60;18.20;97283.00;;;;5071190;28;20299;-85
2022/07/18 03:53:45;;;;;;;1.20;1.10;;;17.80;57.60;18.20;97287.00;;;;5072373;28;20231;-86
2022/07/18 03:56:13;;;;;;;0.90;0.90;;;17.80;57.50;18.20;97283.00;;;;5059627;28;20250;-85
2022/07/18 03:58:40;;;;;;;1.10;1.10;;;17.80;57.50;18.20;97289.00;;;;5072262;28;20629;-85
2022/07/18 04:01:08;;;;;;;0.97;0.97;;;17.80;57.50;18.20;97282.00;;;;5064859;28;20247;-85
2022/07/18 04:03:35;;;;;;;1.30;1.20;;;17.80;57.50;18.20;97282.00;;;;5080223;28;20223;-85
2022/07/18 04:06:02;;;;;;;1.73;1.27;;;17.80;57.60;18.10;97279.00;;;;5079877;28;20200;-85
2022/07/18 04:08:29;;;;;;;1.10;1.10;;;17.70;58.10;18.10;97282.00;;;;5075056;28;20195;-86
2022/07/18 04:10:56;;;;;;;1.13;1.03;;;17.70;57.60;18.10;97278.00;;;;5073333;28;20644;-85
2022/07/18 04:13:25;;;;;;;2.30;1.50;;;17.70;57.60;18.10;97273.00;;;;5071879;28;20231;-86
2022/07/18 04:15:52;;;;;;;1.30;1.20;;;17.60;57.60;18.10;97270.00;;;;5071144;28;20740;-85
2022/07/18 04:18:19;;;;;;;5.27;1.60;;;17.70;57.60;18.00;97272.00;;;;5071860;28;20607;-85
2022/07/18 04:20:46;;;;;;;1.30;1.20;;;17.60;57.60;18.00;97270.00;;;;5071641;28;20311;-86
2022/07/18 04:23:14;;;;;;;1.80;1.20;;;17.60;57.80;18.00;97273.00;;;;5072529;28;20292;-84
2022/07/18 04:25:43;;;;;;;1.40;1.30;;;17.60;58.00;18.00;97276.00;;;;5072029;28;20239;-85
2022/07/18 04:28:14;;;;;;;2.87;1.00;;;17.60;58.20;18.00;97279.00;;;;5068071;28;20621;-85
2022/07/18 04:30:44;;;;;;;1.90;1.70;;;17.60;58.30;18.00;97287.00;;;;5072423;28;20251;-85
2022/07/18 04:33:12;;;;;;;1.77;1.23;;;17.60;58.40;18.00;97290.00;;;;5072236;28;20231;-85
2022/07/18 04:35:41;;;;;;;4.10;1.30;;;17.50;58.30;18.00;97285.00;;;;5070593;28;20208;-85
2022/07/18 04:38:11;;;;;;;2.17;1.23;;;17.50;58.50;18.00;97285.00;;;;5072343;28;20579;-84
2022/07/18 04:40:39;;;;;;;1.30;1.20;;;17.50;58.50;18.00;97281.00;;;;5071213;28;20248;-84
2022/07/18 04:43:07;;;;;;;1.27;0.97;;;17.50;58.60;18.10;97290.00;;;;5071147;28;20231;-85
2022/07/18 04:45:35;;;;;;;1.10;1.00;;;17.50;58.60;18.10;97283.00;;;;5070998;28;20618;-86
2022/07/18 04:48:05;;;;;;;1.00;1.00;;;17.50;58.60;18.10;97280.00;;;;5071169;28;20247;-85
2022/07/18 04:50:33;;;;;;;2.70;1.13;;;17.50;58.60;18.10;97281.00;;;;5071191;28;20311;-86
2022/07/18 04:53:00;;;;;;;1.90;1.23;;;17.50;58.60;18.10;97286.00;;;;5071365;28;20658;-84
2022/07/18 04:55:29;;;;;;;1.47;1.37;;;17.50;58.60;18.10;97282.00;;;;5070280;28;20279;-84
2022/07/18 04:57:56;;;;;;;1.43;1.33;;;17.50;58.60;18.10;97282.00;;;;5071636;28;20188;-84
2022/07/18 05:00:26;;;;;;;1.73;1.40;;;17.50;58.50;18.20;97280.00;;;;5064346;28;20302;-84
2022/07/18 05:02:57;;;;;;;1.53;1.40;;;17.60;58.60;18.20;97288.00;;;;5069912;28;20308;-85
2022/07/18 05:05:28;;;;;;;2.83;1.80;;;17.60;58.70;18.20;97280.00;;;;5068633;28;20279;-85
2022/07/18 05:07:56;;;;;;;2.03;1.60;;;17.60;58.70;18.30;97283.00;;;;5063478;28;20196;-85
2022/07/18 05:10:24;;;;;;;2.83;1.50;;;17.60;58.80;18.30;97283.00;;;;5069342;28;20223;-84
2022/07/18 05:12:55;;;;;;;1.40;1.30;;;17.70;59.00;18.30;97282.00;;;;5061182;28;20204;-81
2022/07/18 05:15:25;;;;;;;1.63;1.53;;;17.70;59.00;18.40;97283.00;;;;5071814;28;20633;-85
2022/07/18 05:17:53;;;;;;;2.30;1.90;;;17.70;58.90;18.40;97285.00;;;;5072623;28;20279;-86
2022/07/18 05:20:23;;;;;;;2.13;1.93;;;17.70;58.90;18.40;97281.00;;;;5074184;28;20299;-86
2022/07/18 05:22:53;;;;;;;2.10;1.90;;;17.80;59.10;18.50;97280.00;;;;5065113;28;20288;-87
2022/07/18 05:25:22;;;;;;;1.90;1.80;;;17.80;59.20;18.50;97284.00;;;;5073783;28;20219;-86
2022/07/18 05:27:50;;;;;;;2.07;1.60;;;17.90;59.20;18.60;97285.00;;;;5069422;28;20298;-86
2022/07/18 05:30:17;;;;;;;1.80;1.70;;;17.90;59.10;18.60;97278.00;;;;5074406;28;20295;-85
2022/07/18 05:32:46;;;;;;;2.20;2.00;;;18.00;59.20;18.70;97280.00;;;;5074127;28;20287;-85
2022/07/18 05:35:14;;;;;;;2.13;1.90;;;18.00;59.20;18.80;97279.00;;;;5073671;28;20230;-86
2022/07/18 05:37:42;;;;;;;2.27;2.17;;;18.10;59.10;18.80;97286.00;;;;5059011;28;20200;-86
2022/07/18 05:40:14;;;;;;;2.57;2.00;;;18.20;59.20;18.90;97283.00;;;;5068195;28;20254;-86
2022/07/18 05:42:42;;;;;;;2.30;2.10;;;18.30;59.30;19.00;97277.00;;;;5073959;28;20212;-86
2022/07/18 05:45:11;;;;;;;2.40;2.20;;;18.30;59.10;19.00;97286.00;;;;5072672;28;20228;-84
2022/07/18 05:47:38;;;;;;;3.30;2.07;;;18.40;59.20;19.10;97279.00;;;;5072298;28;20282;-85
2022/07/18 05:50:07;;;;;;;2.30;2.10;;;18.40;59.30;19.20;97280.00;;;;5070010;28;20254;-85
2022/07/18 05:52:34;;;;;;;2.70;2.20;;;18.50;59.40;19.30;97285.00;;;;5067731;28;20199;-85
2022/07/18 05:55:02;;;;;;;2.30;1.90;;;18.60;59.50;19.40;97287.00;;;;5071124;28;20223;-86
2022/07/18 05:57:30;;;;;;;2.30;2.17;;;18.70;59.60;19.40;97272.00;;;;5070939;28;20635;-86
2022/07/18 05:59:57;;;;;;;2.60;2.10;;;18.70;59.50;19.50;97281.00;;;;5072105;28;20231;-86
2022/07/18 06:02:24;;;;;;;2.00;1.90;;;18.80;59.30;19.60;97283.00;;;;5070779;28;20311;-85
2022/07/18 06:04:51;;;;;;;3.53;2.23;;;18.90;59.20;19.60;97287.00;;;;5070464;28;20289;-85
2022/07/18 06:07:19;;;;;;;2.30;2.10;;;18.90;59.20;19.70;97282.00;;;;5071429;28;20631;-86
2022/07/18 06:09:46;;;;;;;2.13;2.00;;;19.00;59.20;19.80;97281.00;;;;5072784;28;20288;-85
2022/07/18 06:12:13;;;;;;;2.23;2.13;;;19.10;59.20;19.90;97275.00;;;;5072982;28;20645;-86
2022/07/18 06:14:42;;;;;;;2.50;2.30;;;19.10;59.10;19.90;97288.00;;;;5070812;28;20227;-86
2022/07/18 06:17:09;;;;;;;2.80;2.30;;;19.20;58.90;20.00;97276.00;;;;5063903;28;20279;-85
2022/07/18 06:19:36;;;;;;;2.13;2.03;;;19.30;58.80;20.10;97279.00;;;;5068866;28;20295;-86
2022/07/18 06:22:03;;;;;;;2.10;2.00;;;19.40;58.70;20.20;97274.00;;;;5069100;28;20255;-87
2022/07/18 06:24:31;;;;;;;1.93;1.83;;;19.40;58.70;20.20;97276.00;;;;5070661;28;20279;-85
2022/07/18 06:26:58;;;;;;;2.00;1.90;;;19.50;58.80;20.30;97279.00;;;;5056706;28;20204;-85
2022/07/18 06:29:25;;;;;;;2.47;2.00;;;19.60;58.60;20.40;97274.00;;;;5070575;28;20239;-86
2022/07/18 06:31:53;;;;;;;2.33;2.13;;;19.70;58.70;20.50;97278.00;;;;5068201;28;20304;-85
2022/07/18 06:34:21;;;;;;;2.10;2.00;;;19.80;58.70;20.60;97277.00;;;;5069215;28;20283;-86
2022/07/18 06:36:48;;;;;;;2.40;1.80;;;19.80;58.50;20.60;97283.00;;;;5070789;28;20235;-86
2022/07/18 06:39:18;;;;;;;1.77;1.67;;;19.90;58.50;20.70;97288.00;;;;5066399;28;20292;-85
2022/07/18 06:41:45;;;;;;;1.60;1.50;;;20.00;58.10;20.80;97276.00;;;;5065129;28;20732;-85
2022/07/18 06:44:13;;;;;;;2.40;2.20;;;20.10;58.00;20.90;97283.00;;;;5071759;28;20219;-86
2022/07/18 06:46:41;;;;;;;2.40;1.97;;;20.20;57.90;21.00;97288.00;;;;5068297;28;20712;-86
2022/07/18 06:49:10;;;;;;;1.53;1.43;;;20.30;57.70;21.10;97296.00;;;;5067455;28;20684;-87
2022/07/18 06:51:37;;;;;;;2.17;1.40;;;20.40;57.40;21.20;97291.00;;;;5072472;28;20695;-85
2022/07/18 06:54:04;;;;;;;2.07;1.90;;;20.50;57.20;21.40;97294.00;;;;5070154;28;20216;-86
2022/07/18 06:56:31;;;;;;;3.20;1.40;;;20.60;57.10;21.50;97291.00;;;;5072307;28;20204;-85
2022/07/18 06:58:58;;;;;;;2.90;2.60;;;20.70;57.10;21.60;97298.00;;;;5072619;28;20211;-85
2022/07/18 07:01:26;;;;;;;2.27;2.07;;;20.80;57.30;21.70;97294.00;;;;5072397;28;20227;-85
2022/07/18 07:03:54;;;;;;;1.93;1.83;;;20.90;57.10;21.80;97292.00;;;;5070181;28;20200;-86
2022/07/18 07:06:22;;;;;;;2.70;1.70;;;21.00;57.20;21.90;97296.00;;;;5053767;28;20215;-86
2022/07/18 07:08:49;;;;;;;2.77;1.57;;;21.10;57.50;22.10;97301.00;;;;5072924;28;20227;-86
2022/07/18 07:11:16;;;;;;;1.83;1.20;;;21.30;57.30;22.20;97304.00;;;;5087952;22;20310;-82
2022/07/18 07:13:44;;;;;;;1.40;1.30;;;21.40;57.20;22.40;97301.00;;;;5071137;28;20199;-83
2022/07/18 07:16:11;;;;;;;1.20;1.10;;;21.60;57.50;22.60;97297.00;;;;5067101;28;20743;-83
2022/07/18 07:18:38;;;;;;;1.77;1.20;;;21.70;57.40;22.90;97304.00;;;;5070095;28;20232;-82
2022/07/18 07:21:07;;;;;;;2.20;1.40;;;21.90;58.10;23.10;97295.00;;;;5061756;28;20290;-83
2022/07/18 07:23:35;;;;;;;1.20;1.20;;;22.10;57.40;23.30;97300.00;;;;5059195;28;20315;-86
2022/07/18 07:26:02;;;;;;;1.27;1.07;;;22.30;57.00;23.50;97296.00;;;;5052643;28;20233;-82
2022/07/18 07:28:30;;;;;;;2.23;2.13;;;22.50;56.60;23.80;97292.00;;;;5055307;28;20193;-83
2022/07/18 07:30:57;;;;;;;1.50;1.40;;;22.70;56.50;24.00;97300.00;;;;5054284;28;20215;-83
2022/07/18 07:33:24;;;;;;;1.23;1.13;;;22.90;56.70;24.30;97305.00;;;;5052397;28;20249;-82
2022/07/18 07:35:51;;;;;;;1.50;1.40;;;23.10;56.40;24.50;97307.00;;;;5052268;28;20302;-83
2022/07/18 07:38:19;;;;;;;1.00;1.00;;;23.30;56.00;24.70;97309.00;;;;5054793;28;20203;-82
2022/07/18 07:40:48;;;;;;;1.10;1.10;;;23.50;55.90;25.00;97305.00;;;;5052381;28;20319;-82
2022/07/18 07:43:17;;;;;;;1.87;1.20;;;23.80;55.50;25.20;97302.00;;;;5071620;28;20213;-82
2022/07/18 07:45:48;;;;;;;1.13;1.03;;;23.90;55.00;25.50;97307.00;;;;5051026;28;20230;-83
2022/07/18 07:48:16;;;;;;;1.30;0.87;;;24.20;54.90;25.70;97306.00;;;;5049540;28;20195;-82
2022/07/18 07:50:44;;;;;;;1.07;1.03;;;24.40;54.40;25.90;97316.00;;;;5052432;28;20307;-83
2022/07/18 07:53:11;;;;;;;0.93;0.90;;;24.60;53.90;26.10;97311.00;;;;5056557;28;20283;-82
2022/07/18 07:55:38;;;;;;;2.43;0.90;;;24.80;53.70;26.30;97307.00;;;;5053337;28;20207;-82
2022/07/18 07:58:07;;;;;;;1.00;1.00;;;25.00;53.20;26.60;97312.00;;;;5050457;28;20216;-80
2022/07/18 08:00:34;;;;;;;1.27;1.17;;;25.20;53.10;26.80;97316.00;;;;5050365;28;20247;-83
2022/07/18 08:03:06;;;;;;;1.03;1.03;;;25.50;52.80;27.00;97318.00;;;;5050367;28;20259;-83
2022/07/18 08:05:38;;;;;;;0.90;0.90;;;25.70;52.40;27.20;97312.00;;;;5050337;28;20696;-83
2022/07/18 08:08:06;;;;;;;2.67;1.43;;;25.80;52.20;27.40;97312.00;;;;5050388;28;20205;-83
2022/07/18 08:10:34;;;;;;;1.37;1.07;;;26.10;52.20;27.60;97314.00;;;;5049261;28;20234;-83
2022/07/18 08:13:01;;;;;;;1.00;0.97;;;26.30;51.50;27.80;97316.00;;;;5050387;28;20304;-84
2022/07/18 08:15:30;;;;;;;1.03;0.93;;;26.50;51.50;28.00;97313.00;;;;5049976;28;20238;-83
2022/07/18 08:17:58;;;;;;;1.90;0.90;;;26.60;51.10;28.20;97314.00;;;;5046695;28;20262;-82
2022/07/18 08:20:26;;;;;;;0.70;0.70;;;26.80;50.70;28.40;97306.00;;;;5050009;28;20724;-83
2022/07/18 08:22:56;;;;;;;1.15;0.95;;;27.00;50.40;28.60;97309.00;;;;5049948;28;20281;-83
2022/07/18 08:25:24;;;;;;;1.27;1.00;;;27.20;50.30;28.80;97307.00;;;;5054388;28;20268;-83
2022/07/18 08:27:51;;;;;;;1.05;1.05;;;27.40;49.60;29.00;97306.00;;;;5051457;28;20228;-83
2022/07/18 08:30:19;;;;;;;1.05;0.95;;;27.60;49.60;29.30;97312.00;;;;5058882;28;20298;-82
2022/07/18 08:32:47;;;;;;;1.10;1.00;;;27.80;49.40;29.50;97302.00;;;;5069659;28;20258;-83
2022/07/18 08:35:15;;;;;;;0.82;0.80;;;28.00;49.20;29.70;97314.00;;;;5050972;28;20200;-83
2022/07/18 08:37:43;;;;;;;1.50;0.85;;;28.20;48.80;30.00;97313.00;;;;5046446;28;20288;-82
2022/07/18 08:40:11;;;;;;;2.15;1.08;;;28.40;48.80;30.20;97307.00;;;;5055705;28;20217;-83
2022/07/18 08:42:39;;;;;;;1.40;0.90;;;28.60;47.90;30.40;97309.00;;;;5049224;28;20307;-83
2022/07/18 08:45:08;;;;;;;1.52;0.90;;;28.80;47.40;30.60;97306.00;;;;5050245;28;20283;-81
2022/07/18 08:47:35;;;;;;;0.73;0.73;;;29.00;47.40;30.90;97314.00;;;;5048898;28;20236;-83
2022/07/18 08:50:06;;;;;;;1.08;0.90;;;29.20;47.10;31.10;97315.00;;;;5049236;28;20197;-83
2022/07/18 08:52:35;;;;;;;1.27;1.17;;;29.40;46.50;31.30;97307.00;;;;5050740;28;20200;-83
2022/07/18 08:55:03;;;;;;;1.35;0.77;;;29.60;46.50;31.50;97311.00;;;;5048171;28;20193;-84
2022/07/18 08:57:31;;;;;;;1.15;0.90;;;29.80;45.80;31.70;97311.00;;;;5046854;28;20207;-84
2022/07/18 08:59:58;;;;;;;1.55;0.70;;;30.00;45.20;31.90;97315.00;;;;5049170;28;20280;-84
2022/07/18 09:02:27;;;;;;;1.27;0.80;;;30.20;44.60;32.10;97314.00;;;;5050378;28;20658;-83
2022/07/18 09:04:54;;;;;;;1.17;0.75;;;30.40;44.30;32.40;97315.00;;;;5048755;28;20624;-84
2022/07/18 09:07:30;;;;;;;1.67;1.00;;;30.50;44.00;32.60;97319.00;;;;5050981;28;20204;-84
2022/07/18 09:09:59;;;;;;;0.88;0.88;;;30.70;43.60;32.80;97323.00;;;;5048691;28;20197;-82
2022/07/18 09:12:28;;;;;;;0.77;0.77;;;30.90;43.50;33.10;97318.00;;;;5046371;28;20205;-83
2022/07/18 09:14:56;;;;;;;0.70;0.70;;;31.10;43.20;33.30;97325.00;;;;5048000;28;20570;-81
2022/07/18 09:17:26;;;;;;;0.93;0.80;;;31.30;42.90;33.60;97326.00;;;;5046869;28;20670;-84
2022/07/18 09:20:05;;;;;;;1.00;0.90;;;31.50;42.40;33.90;97323.00;;;;5048221;28;20649;-84
2022/07/18 09:22:35;;;;;;;1.58;0.80;;;31.80;41.30;34.20;97324.00;;;;5048147;28;20278;-83
2022/07/18 09:25:11;;;;;;;1.90;0.95;;;31.90;41.50;34.50;97317.00;;;;5047400;28;20322;-83
2022/07/18 09:27:41;;;;;;;0.90;0.75;;;32.10;41.20;34.80;97324.00;;;;5048704;28;20196;-83
2022/07/18 09:30:26;;;;;;;0.77;0.70;;;32.30;40.90;35.10;97324.00;;;;5048065;28;20288;-84
2022/07/18 09:33:05;;;;;;;1.58;0.90;;;32.60;40.70;35.40;97333.00;;;;5041955;28;20352;-84
2022/07/18 09:35:35;;;;;;;0.93;0.70;;;32.80;40.70;35.70;97328.00;;;;5044165;28;20324;-84
2022/07/18 09:38:07;;;;;;;1.25;0.80;;;33.00;40.70;35.90;97333.00;;;;5046754;28;20276;-83
2022/07/18 09:40:37;;;;;;;0.70;0.70;;;33.20;40.30;36.20;97327.00;;;;5047833;28;20235;-83
2022/07/18 09:43:06;;;;;;;1.30;0.77;;;33.40;39.40;36.40;97325.00;;;;5048892;28;20670;-83
2022/07/18 09:45:35;;;;;;;0.75;0.73;;;33.60;39.00;36.60;97325.00;;;;5047331;28;20276;-84
2022/07/18 09:48:06;;;;;;;1.48;0.70;;;33.80;38.30;36.80;97329.00;;;;5052214;28;20283;-83
2022/07/18 09:50:37;;;;;;;2.85;0.70;;;34.00;37.90;37.00;97331.00;;;;5055067;28;20256;-84
2022/07/18 09:53:15;;;;;;;0.50;0.50;;;34.20;37.10;37.10;97326.00;;;;5050755;28;20205;-83
2022/07/18 09:55:47;;;;;;;0.60;0.60;;;34.40;36.70;37.30;97326.00;;;;5052360;28;20232;-84
2022/07/18 09:58:19;;;;;;;1.10;0.80;;;34.60;36.60;37.40;97323.00;;;;5051801;28;20219;-82
2022/07/18 10:00:47;;;;;;;0.57;0.57;;;34.80;36.30;37.50;97322.00;;;;5050025;28;20220;-82
2022/07/18 10:03:14;;;;;;;1.63;0.60;;;34.90;35.60;37.60;97324.00;;;;5050633;28;20307;-83
2022/07/18 10:05:43;;;;;;;2.28;0.60;;;35.10;35.00;37.70;97318.00;;;;5049235;28;20196;-83
2022/07/18 10:08:14;;;;;;;0.70;0.70;;;35.20;34.60;37.70;97322.00;;;;5049549;28;20276;-84
2022/07/18 10:10:43;;;;;;;0.88;0.45;;;35.40;34.10;37.70;97328.00;;;;5051142;28;20337;-84
2022/07/18 10:13:11;;;;;;;0.50;0.50;;;35.50;33.60;37.80;97330.00;;;;5049133;28;20288;-84
2022/07/18 10:15:42;;;;;;;0.57;0.57;;;35.60;33.30;37.80;97325.00;;;;5051282;28;20289;-84
2022/07/18 10:18:14;;;;;;;0.95;0.50;;;35.80;33.20;37.90;97323.00;;;;5053734;28;20713;-83
2022/07/18 10:20:46;;;;;;;0.52;0.50;;;35.90;33.00;38.00;97327.00;;;;5050874;28;20272;-84
2022/07/18 10:23:20;;;;;;;1.45;0.70;;;36.10;32.60;38.00;97316.00;;;;5055492;28;20280;-84
2022/07/18 10:26:12;;;;;;;0.70;0.60;;;36.30;32.70;38.00;97326.00;;;;5053600;28;20227;-84
2022/07/18 10:29:16;;;;;;;2.28;0.57;;;36.40;31.40;38.00;97325.00;;;;5053084;28;20561;-85
2022/07/18 10:32:04;;;;;;;1.02;0.50;;;36.50;30.30;38.00;97328.00;;;;5050373;28;20227;-84
2022/07/18 10:34:35;;;;;;;0.50;0.50;;;36.70;31.00;38.00;97323.00;;;;5050772;28;20654;-83
2022/07/18 10:37:10;;;;;;;0.32;0.32;;;36.70;30.00;38.00;97321.00;;;;5050179;28;20189;-84
2022/07/18 10:39:42;;;;;;;0.73;0.73;;;36.80;30.40;38.00;97325.00;;;;5052920;28;20235;-83
2022/07/18 10:42:31;;;;;;;0.57;0.38;;;36.80;29.30;37.90;97320.00;;;;5047533;28;20220;-83
2022/07/18 10:44:58;;;;;;;1.02;0.43;;;37.00;28.80;37.90;97319.00;;;;5050168;28;20228;-83
2022/07/18 10:47:30;;;;;;;0.63;0.50;;;37.00;29.50;37.80;97312.00;;;;5040241;28;20235;-84
2022/07/18 10:50:09;;;;;;;2.83;0.73;;;37.10;29.10;37.80;97313.00;;;;5053567;28;20666;-84
2022/07/18 10:52:59;;;;;;;0.30;0.30;;;37.10;29.30;37.80;97315.00;;;;5053101;28;20196;-83
2022/07/18 10:55:35;;;;;;;1.05;0.60;;;37.10;29.90;37.70;97308.00;;;;5051679;28;20722;-84
2022/07/18 10:58:24;;;;;;;0.50;0.50;;;37.20;29.20;37.70;97316.00;;;;5055407;28;20665;-84
2022/07/18 11:01:00;;;;;;;0.57;0.55;;;37.20;28.90;37.60;97306.00;;;;5044640;28;20291;-84
2022/07/18 11:03:29;;;;;;;0.60;0.60;;;37.10;29.30;37.50;97307.00;;;;5054619;28;20239;-84
2022/07/18 11:05:58;;;;;;;1.73;0.60;;;37.00;28.80;37.30;97312.00;;;;5052783;28;20263;-83