Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:00;;;;;;;4.28;2.17;;;16.50;99.90;;;;;;5054144;28;20084;-71
2023/08/22 00:03:26;;;;;;;4.80;2.60;;;16.50;99.90;;;;;;5054105;28;20087;-71
2023/08/22 00:05:51;;;;;;;5.95;2.38;;;16.60;99.90;;;;;;5054081;28;20129;-71
2023/08/22 00:08:17;;;;;;;4.40;2.22;;;16.70;99.90;;;;;;5054288;28;20044;-70
2023/08/22 00:10:42;;;;;;;6.20;2.50;;;16.70;99.90;;;;;;5054003;28;20477;-70
2023/08/22 00:13:08;;;;;;;5.28;2.45;;;16.90;99.90;;;;;;5053946;28;20049;-71
2023/08/22 00:15:34;;;;;;;5.63;2.72;;;17.00;99.90;;;;;;5054431;28;20076;-71
2023/08/22 00:17:59;;;;;;;5.63;2.80;;;17.10;99.90;;;;;;5036672;28;20045;-71
2023/08/22 00:20:25;;;;;;;5.18;2.60;;;17.20;99.90;;;;;;5054416;28;20398;-73
2023/08/22 00:22:51;;;;;;;4.28;2.30;;;17.30;99.90;;;;;;5036014;28;20056;-72
2023/08/22 00:25:17;;;;;;;6.15;2.97;;;17.30;99.90;;;;;;5053690;28;20053;-73
2023/08/22 00:27:42;;;;;;;4.95;2.47;;;17.40;99.90;;;;;;5054030;28;20076;-73
2023/08/22 00:30:08;;;;;;;6.22;3.00;;;17.40;99.90;;;;;;5053329;28;20490;-72
2023/08/22 00:32:34;;;;;;;4.82;2.92;;;17.40;99.90;;;;;;5053639;28;20041;-73
2023/08/22 00:35:01;;;;;;;7.28;4.05;;;17.40;99.90;;;;;;5053588;28;20055;-73
2023/08/22 00:37:27;;;;;;;5.07;3.53;;;17.50;99.90;;;;;;5052599;28;20053;-73
2023/08/22 00:39:53;;;;;;;5.07;3.15;;;17.50;99.90;;;;;;5053614;28;20044;-73
2023/08/22 00:42:19;;;;;;;7.05;3.83;;;17.50;99.90;;;;;;5053600;28;20102;-72
2023/08/22 00:44:44;;;;;;;6.25;3.75;;;17.60;99.90;;;;;;5053541;28;20497;-72
2023/08/22 00:47:10;;;;;;;5.85;3.85;;;17.60;99.90;;;;;;5035682;28;20048;-72
2023/08/22 00:49:37;;;;;;;5.97;3.58;;;17.60;99.90;;;;;;5052160;28;20059;-73
2023/08/22 00:52:03;;;;;;;7.32;3.97;;;17.60;99.90;;;;;;5035795;28;20045;-73
2023/08/22 00:54:30;;;;;;;6.22;3.60;;;17.50;99.90;;;;;;5053423;28;20459;-73
2023/08/22 00:56:56;;;;;;;5.65;3.35;;;17.50;99.90;;;;;;5053415;28;20528;-72
2023/08/22 00:59:26;;;;;;;5.47;3.90;;;17.50;99.90;;;;;;5036635;28;20521;-73
2023/08/22 01:01:53;;;;;;;3.92;2.80;;;17.50;99.90;;;;;;5056072;28;20084;-72
2023/08/22 01:04:19;;;;;;;4.47;3.15;;;17.60;99.90;;;;;;5057687;28;20474;-72
2023/08/22 01:07:06;;;;;;;5.47;2.78;;;17.50;99.90;;;;;;5039773;28;20044;-72
2023/08/22 01:09:37;;;;;;;4.40;2.40;;;17.50;99.90;;;;;;5058193;28;20114;-73
2023/08/22 01:12:21;;;;;;;3.55;1.88;;;17.40;99.90;;;;;;5040587;28;20393;-73
2023/08/22 01:14:55;;;;;;;3.20;2.17;;;17.40;99.90;;;;;;5058198;28;20122;-73
2023/08/22 01:17:22;;;;;;;3.80;2.20;;;17.30;99.90;;;;;;5057320;28;20081;-73
2023/08/22 01:19:48;;;;;;;5.63;2.10;;;17.30;99.90;;;;;;5057026;28;20041;-73
2023/08/22 01:22:14;;;;;;;4.30;2.90;;;17.20;99.90;;;;;;5057256;28;20057;-74
2023/08/22 01:24:40;;;;;;;3.50;2.55;;;17.00;99.90;;;;;;5057098;28;20079;-73
2023/08/22 01:27:10;;;;;;;3.88;2.50;;;16.90;99.90;;;;;;5039815;28;20045;-72
2023/08/22 01:29:44;;;;;;;4.10;2.40;;;16.80;99.90;;;;;;5056959;28;20043;-73
2023/08/22 01:32:27;;;;;;;3.90;2.58;;;16.70;99.90;;;;;;5057806;28;20049;-72
2023/08/22 01:35:00;;;;;;;4.97;2.63;;;16.70;99.90;;;;;;5039339;28;20505;-73
2023/08/22 01:37:29;;;;;;;3.65;2.30;;;16.60;99.90;;;;;;5056603;28;20103;-73
2023/08/22 01:39:57;;;;;;;4.32;2.45;;;16.60;99.90;;;;;;5039991;28;20048;-73
2023/08/22 01:42:24;;;;;;;3.13;2.05;;;16.50;99.90;;;;;;5056706;28;20041;-72
2023/08/22 01:44:50;;;;;;;4.00;2.00;;;16.50;99.90;;;;;;5039091;28;20048;-73
2023/08/22 01:47:15;;;;;;;4.03;1.98;;;16.40;99.90;;;;;;5056738;28;20508;-72
2023/08/22 01:49:41;;;;;;;5.05;1.92;;;16.40;99.90;;;;;;5057208;28;20089;-73
2023/08/22 01:52:07;;;;;;;4.03;1.80;;;16.40;99.90;;;;;;5056255;28;20398;-73
2023/08/22 01:54:36;;;;;;;2.40;1.63;;;16.50;99.90;;;;;;5056540;28;20056;-73
2023/08/22 01:57:02;;;;;;;3.08;1.60;;;16.50;99.90;;;;;;5056743;28;20037;-73
2023/08/22 01:59:28;;;;;;;2.22;1.45;;;16.50;99.90;;;;;;5038651;28;20045;-72
2023/08/22 02:01:53;;;;;;;2.70;1.60;;;16.50;99.90;;;;;;5056925;28;20045;-73
2023/08/22 02:04:19;;;;;;;3.65;1.55;;;16.50;99.90;;;;;;5038495;28;20145;-72
2023/08/22 02:06:46;;;;;;;4.00;1.90;;;16.50;99.90;;;;;;5039550;28;20037;-72
2023/08/22 02:09:13;;;;;;;3.60;1.63;;;16.50;99.90;;;;;;5056178;28;20041;-72
2023/08/22 02:11:39;;;;;;;3.17;1.95;;;16.50;99.90;;;;;;5038213;28;20049;-73
2023/08/22 02:14:04;;;;;;;2.33;1.50;;;16.50;99.90;;;;;;5054877;28;20052;-73
2023/08/22 02:16:30;;;;;;;4.82;1.88;;;16.50;99.90;;;;;;5057066;28;20128;-73
2023/08/22 02:18:56;;;;;;;2.85;1.83;;;16.40;99.90;;;;;;5056368;28;20045;-73
2023/08/22 02:21:21;;;;;;;2.78;1.33;;;16.40;99.90;;;;;;5056656;28;20056;-72
2023/08/22 02:23:47;;;;;;;3.88;1.50;;;16.40;99.90;;;;;;5055662;28;20501;-73
2023/08/22 02:26:13;;;;;;;3.33;1.42;;;16.30;99.90;;;;;;5038344;28;20049;-73
2023/08/22 02:28:38;;;;;;;2.45;1.45;;;16.40;99.90;;;;;;5056080;28;20041;-73
2023/08/22 02:31:04;;;;;;;2.50;1.50;;;16.30;99.90;;;;;;5055927;28;20483;-73
2023/08/22 02:33:30;;;;;;;4.03;1.42;;;16.30;99.90;;;;;;5056395;28;20076;-73
2023/08/22 02:35:55;;;;;;;3.15;1.20;;;16.20;99.90;;;;;;5056076;28;20045;-73
2023/08/22 02:38:21;;;;;;;4.40;1.40;;;16.30;99.90;;;;;;5055615;28;20045;-73
2023/08/22 02:40:47;;;;;;;2.95;1.48;;;16.30;99.90;;;;;;5055670;28;20041;-73
2023/08/22 02:43:13;;;;;;;3.08;1.55;;;16.20;99.90;;;;;;5056374;28;20055;-73
2023/08/22 02:45:38;;;;;;;3.15;1.70;;;16.30;99.90;;;;;;5055913;28;20041;-72
2023/08/22 02:48:05;;;;;;;2.85;1.40;;;16.40;99.90;;;;;;5055726;28;20076;-72
2023/08/22 02:50:30;;;;;;;3.05;1.60;;;16.40;99.90;;;;;;5055558;28;20102;-72
2023/08/22 02:52:56;;;;;;;2.65;1.50;;;16.50;99.90;;;;;;5056244;28;20052;-73
2023/08/22 02:55:22;;;;;;;3.05;1.45;;;16.50;99.90;;;;;;5055345;28;20041;-73
2023/08/22 02:57:48;;;;;;;3.53;1.60;;;16.50;99.90;;;;;;5055357;28;20049;-73
2023/08/22 03:00:14;;;;;;;2.45;1.50;;;16.50;99.90;;;;;;5055272;28;20036;-73
2023/08/22 03:02:40;;;;;;;3.95;1.48;;;16.50;99.90;;;;;;5055269;28;20080;-72
2023/08/22 03:05:13;;;;;;;3.45;1.50;;;16.50;99.90;;;;;;5037572;28;20056;-73
2023/08/22 03:07:39;;;;;;;3.38;1.33;;;16.50;99.90;;;;;;5037764;28;20045;-72
2023/08/22 03:10:07;;;;;;;2.72;1.50;;;16.50;99.90;;;;;;5055074;28;20048;-73
2023/08/22 03:12:33;;;;;;;4.25;1.95;;;16.40;99.90;;;;;;5055345;28;20037;-72
2023/08/22 03:14:59;;;;;;;3.83;2.10;;;16.40;99.90;;;;;;5055035;28;20109;-72
2023/08/22 03:17:25;;;;;;;2.30;1.55;;;16.40;99.90;;;;;;5038027;28;20045;-73
2023/08/22 03:19:50;;;;;;;3.63;1.60;;;16.40;99.90;;;;;;5054882;28;20142;-73
2023/08/22 03:22:16;;;;;;;3.45;1.90;;;16.40;99.90;;;;;;5054516;28;20060;-73
2023/08/22 03:24:42;;;;;;;3.60;1.65;;;16.30;99.90;;;;;;5055021;28;20056;-73
2023/08/22 03:27:08;;;;;;;3.33;1.77;;;16.30;99.90;;;;;;5037021;28;20124;-72
2023/08/22 03:29:33;;;;;;;4.38;1.80;;;16.20;99.90;;;;;;5055178;28;20033;-72
2023/08/22 03:31:59;;;;;;;3.58;1.50;;;16.20;99.90;;;;;;5054633;28;20154;-73
2023/08/22 03:34:25;;;;;;;2.50;1.60;;;16.20;99.90;;;;;;5054569;28;20501;-74
2023/08/22 03:36:51;;;;;;;3.67;1.63;;;16.10;99.90;;;;;;5054582;28;20466;-73
2023/08/22 03:39:16;;;;;;;3.80;1.50;;;16.10;99.90;;;;;;5054194;28;20048;-72
2023/08/22 03:41:42;;;;;;;2.75;1.63;;;16.10;99.90;;;;;;5054785;28;20075;-73
2023/08/22 03:44:07;;;;;;;1.92;1.20;;;16.00;99.90;;;;;;5054084;28;20086;-73
2023/08/22 03:46:33;;;;;;;2.15;1.35;;;16.00;99.90;;;;;;5054369;28;20087;-73
2023/08/22 03:48:59;;;;;;;3.15;1.70;;;15.90;99.90;;;;;;5054219;28;20493;-72
2023/08/22 03:51:25;;;;;;;2.70;1.50;;;15.80;99.90;;;;;;5054255;28;20041;-72
2023/08/22 03:53:50;;;;;;;3.92;1.52;;;15.80;99.90;;;;;;5055100;28;20443;-72
2023/08/22 03:56:16;;;;;;;2.33;1.50;;;15.80;99.90;;;;;;5054214;28;20048;-73
2023/08/22 03:58:42;;;;;;;3.45;1.60;;;15.80;99.90;;;;;;5054140;28;20047;-73
2023/08/22 04:01:07;;;;;;;3.88;1.90;;;15.80;99.90;;;;;;5036851;28;20124;-73
2023/08/22 04:03:33;;;;;;;4.03;1.60;;;15.70;99.90;;;;;;5053938;28;20052;-73
2023/08/22 04:05:59;;;;;;;5.15;1.90;;;15.70;99.90;;;;;;5054885;28;20049;-73
2023/08/22 04:08:25;;;;;;;3.95;1.80;;;15.70;99.90;;;;;;5053617;28;20475;-73
2023/08/22 04:10:52;;;;;;;5.35;1.88;;;15.70;99.90;;;;;;5053869;28;20056;-73
2023/08/22 04:13:18;;;;;;;2.80;1.70;;;15.70;99.90;;;;;;5053922;28;20045;-73
2023/08/22 04:15:44;;;;;;;4.05;1.90;;;15.60;99.90;;;;;;5036029;28;20402;-72
2023/08/22 04:18:09;;;;;;;2.40;1.35;;;15.60;99.90;;;;;;5053860;28;20052;-72
2023/08/22 04:20:35;;;;;;;2.63;1.33;;;15.50;99.90;;;;;;5053621;28;20370;-73
2023/08/22 04:23:01;;;;;;;3.08;1.40;;;15.50;99.90;;;;;;5053311;28;20049;-73
2023/08/22 04:25:26;;;;;;;2.30;1.42;;;15.40;99.90;;;;;;5036081;28;20056;-74
2023/08/22 04:27:52;;;;;;;2.70;1.50;;;15.30;99.90;;;;;;5053752;28;20045;-74
2023/08/22 04:30:18;;;;;;;2.65;1.38;;;15.20;99.90;;;;;;5036019;28;20131;-73
2023/08/22 04:32:44;;;;;;;2.60;1.42;;;15.10;99.90;;;;;;5053114;28;20413;-73
2023/08/22 04:35:10;;;;;;;3.55;1.67;;;15.00;99.90;;;;;;5035779;28;20486;-73
2023/08/22 04:37:36;;;;;;;2.67;1.80;;;14.80;99.90;;;;;;5053007;28;20060;-73
2023/08/22 04:40:03;;;;;;;2.85;1.42;;;14.80;99.90;;;;;;5036302;28;20037;-74
2023/08/22 04:42:29;;;;;;;4.68;2.70;;;14.70;99.90;;;;;;5036015;28;20056;-73
2023/08/22 04:44:55;;;;;;;4.80;2.90;;;14.80;99.90;;;;;;5053604;28;20084;-73
2023/08/22 04:47:20;;;;;;;4.22;2.90;;;14.80;99.90;;;;;;5035697;28;20133;-73
2023/08/22 04:49:46;;;;;;;5.75;2.72;;;14.90;99.90;;;;;;5053773;28;20041;-74
2023/08/22 04:52:12;;;;;;;4.65;3.33;;;15.00;99.90;;;;;;5053359;28;20052;-74
2023/08/22 04:54:38;;;;;;;8.82;3.70;;;14.90;99.90;;;;;;5035921;28;20120;-74
2023/08/22 04:57:04;;;;;;;7.30;3.75;;;15.00;99.90;;;;;;5053451;28;20474;-74
2023/08/22 04:59:29;;;;;;;5.22;3.40;;;15.00;99.90;;;;;;5053395;28;20195;-74
2023/08/22 05:01:55;;;;;;;5.38;3.25;;;15.10;99.90;;;;;;5053911;28;20056;-73
2023/08/22 05:04:21;;;;;;;5.60;3.50;;;15.10;99.90;;;;;;5053377;28;20052;-73
2023/08/22 05:06:46;;;;;;;6.18;4.05;;;15.10;99.90;;;;;;5053407;28;20053;-73
2023/08/22 05:09:14;;;;;;;6.95;4.88;;;15.10;99.90;;;;;;5036399;28;20077;-73
2023/08/22 05:11:40;;;;;;;10.90;4.90;;;15.10;99.90;;;;;;5035775;28;20060;-73
2023/08/22 05:14:07;;;;;;;9.15;4.63;;;15.10;99.90;;;;;;5053800;28;20481;-73
2023/08/22 05:16:33;;;;;;;8.75;5.35;;;15.20;99.90;;;;;;5053220;28;20041;-73
2023/08/22 05:18:59;;;;;;;8.25;5.57;;;15.30;99.90;;;;;;5053501;28;20500;-73
2023/08/22 05:21:25;;;;;;;8.70;5.72;;;15.30;99.90;;;;;;5053069;28;20049;-73
2023/08/22 05:23:51;;;;;;;9.88;5.78;;;15.40;99.90;;;;;;5053211;28;20107;-73
2023/08/22 05:26:17;;;;;;;7.15;5.05;;;15.40;99.90;;;;;;5053087;28;20501;-73
2023/08/22 05:28:42;;;;;;;6.50;5.03;;;15.40;99.90;;;;;;5053021;28;20410;-73
2023/08/22 05:31:08;;;;;;;7.40;5.72;;;15.40;99.90;;;;;;5053058;28;20045;-73
2023/08/22 05:33:34;;;;;;;7.50;5.80;;;15.30;99.90;;;;;;5053123;28;20052;-73
2023/08/22 05:36:00;;;;;;;9.50;5.82;;;15.40;99.90;;;;;;5053085;28;20138;-73
2023/08/22 05:38:25;;;;;;;11.35;6.35;;;15.40;99.90;;;;;;5036262;28;20394;-72
2023/08/22 05:40:51;;;;;;;8.38;7.10;;;15.60;99.90;;;;;;5053279;28;20044;-73
2023/08/22 05:43:17;;;;;;;11.55;6.97;;;15.70;99.90;;;;;;5053023;28;20049;-73
2023/08/22 05:45:42;;;;;;;9.75;6.18;;;15.80;99.90;;;;;;5053224;28;20122;-73
2023/08/22 05:48:08;;;;;;;10.70;6.20;;;15.90;99.90;;;;;;5037238;28;20430;-73
2023/08/22 05:50:34;;;;;;;9.70;6.50;;;15.90;99.90;;;;;;5056585;28;20128;-73
2023/08/22 05:52:59;;;;;;;9.20;6.28;;;16.00;99.90;;;;;;5039245;28;20049;-73
2023/08/22 05:55:25;;;;;;;10.43;6.05;;;16.00;99.90;;;;;;5057223;28;20382;-72
2023/08/22 05:57:51;;;;;;;9.70;6.47;;;16.10;99.90;;;;;;5056592;28;20049;-73
2023/08/22 06:00:17;;;;;;;9.48;6.22;;;16.20;99.90;;;;;;5057019;28;20423;-73
2023/08/22 06:02:43;;;;;;;9.05;6.68;;;16.40;99.90;;;;;;5056407;28;20047;-73
2023/08/22 06:05:08;;;;;;;10.75;8.40;;;16.50;99.90;;;;;;5056266;28;20045;-73
2023/08/22 06:07:34;;;;;;;11.02;8.52;;;16.60;99.90;;;;;;5057185;28;20076;-73
2023/08/22 06:10:00;;;;;;;11.88;8.15;;;16.70;99.90;;;;;;5056139;28;20052;-74
2023/08/22 06:12:27;;;;;;;11.35;7.80;;;16.90;99.90;;;;;;5056224;28;20044;-72
2023/08/22 06:14:52;;;;;;;12.73;8.60;;;17.10;99.90;;;;;;5038547;28;20406;-72
2023/08/22 06:17:18;;;;;;;10.00;7.95;;;17.20;99.90;;;;;;5056165;28;20045;-72
2023/08/22 06:19:48;;;;;;;13.80;8.82;;;17.50;99.90;;;;;;5038376;28;20045;-73
2023/08/22 06:22:14;;;;;;;12.48;8.52;;;17.60;99.90;;;;;;5056235;28;20053;-72
2023/08/22 06:24:40;;;;;;;12.45;8.93;;;17.80;99.90;;;;;;5056548;28;20397;-72
2023/08/22 06:27:05;;;;;;;12.75;8.40;;;17.90;99.90;;;;;;5055952;28;20051;-72
2023/08/22 06:29:32;;;;;;;12.20;8.50;;;18.00;99.90;;;;;;5056482;28;20037;-72
2023/08/22 06:32:00;;;;;;;11.85;8.35;;;18.20;99.90;;;;;;5056464;28;20053;-72
2023/08/22 06:34:26;;;;;;;10.60;7.97;;;18.30;99.90;;;;;;5056185;28;20475;-72
2023/08/22 06:36:52;;;;;;;10.40;7.97;;;18.30;99.90;;;;;;5056617;28;20067;-72
2023/08/22 06:39:18;;;;;;;13.32;8.20;;;18.30;99.90;;;;;;5037982;28;20036;-72
2023/08/22 06:41:44;;;;;;;13.40;8.07;;;18.30;99.90;;;;;;5055555;28;20049;-73
2023/08/22 06:44:09;;;;;;;9.23;7.78;;;18.30;99.90;;;;;;5055554;28;20114;-72
2023/08/22 06:46:36;;;;;;;13.70;7.75;;;18.30;99.90;;;;;;5055591;28;20161;-72
2023/08/22 06:49:02;;;;;;;11.90;7.32;;;18.30;99.90;;;;;;5038503;28;20037;-72
2023/08/22 06:51:29;;;;;;;9.32;7.05;;;18.40;99.90;;;;;;5054423;28;20118;-72
2023/08/22 06:53:54;;;;;;;9.30;7.57;;;18.50;99.90;;;;;;5037678;28;20091;-72
2023/08/22 06:56:20;;;;;;;10.00;7.68;;;18.60;99.90;;;;;;5055405;28;20127;-72
2023/08/22 06:58:46;;;;;;;10.73;8.15;;;18.70;99.90;;;;;;5055450;28;20091;-72
2023/08/22 07:01:13;;;;;;;11.48;8.02;;;18.70;99.90;;;;;;5037608;28;20132;-72
2023/08/22 07:03:39;;;;;;;8.93;7.40;;;18.80;99.90;;;;;;5055083;28;20049;-73
2023/08/22 07:06:04;;;;;;;9.88;6.93;;;18.90;99.90;;;;;;5055265;28;20390;-72
2023/08/22 07:08:30;;;;;;;11.65;7.25;;;18.90;99.90;;;;;;5055089;28;20056;-71
2023/08/22 07:11:03;;;;;;;10.00;6.88;;;18.90;99.90;;;;;;5055679;28;20101;-72
2023/08/22 07:13:29;;;;;;;9.60;6.68;;;18.90;99.90;;;;;;5054808;28;20151;-72
2023/08/22 07:15:55;;;;;;;10.52;7.43;;;18.90;99.90;;;;;;5054292;28;20127;-70
2023/08/22 07:18:21;;;;;;;10.25;7.03;;;18.90;99.90;;;;;;5055652;28;20089;-73
2023/08/22 07:20:46;;;;;;;12.40;7.68;;;18.90;99.90;;;;;;5054481;28;20036;-73
2023/08/22 07:23:12;;;;;;;9.63;7.05;;;19.00;99.90;;;;;;5055925;28;20099;-74
2023/08/22 07:25:40;;;;;;;12.45;7.15;;;19.10;99.90;;;;;;5054670;28;20041;-73
2023/08/22 07:28:06;;;;;;;10.10;6.80;;;19.30;99.90;;;;;;5053703;28;20056;-71
2023/08/22 07:30:34;;;;;;;9.70;6.60;;;19.50;99.90;;;;;;5054535;28;20470;-71
2023/08/22 07:33:00;;;;;;;9.48;5.88;;;19.60;99.90;;;;;;5054717;28;20068;-71
2023/08/22 07:35:27;;;;;;;9.65;5.47;;;19.70;99.90;;;;;;5037065;28;20474;-71
2023/08/22 07:37:53;;;;;;;8.40;5.30;;;19.80;99.90;;;;;;5054263;28;20132;-71
2023/08/22 07:40:18;;;;;;;11.73;5.63;;;19.90;99.90;;;;;;5055062;28;20128;-71
2023/08/22 07:42:44;;;;;;;8.38;5.50;;;19.90;99.90;;;;;;5037251;28;20166;-72
2023/08/22 07:45:10;;;;;;;7.72;5.70;;;20.00;99.90;;;;;;5055137;28;20052;-71
2023/08/22 07:47:36;;;;;;;8.38;5.25;;;20.20;99.90;;;;;;5055173;28;20133;-71
2023/08/22 07:50:03;;;;;;;9.25;5.65;;;20.30;99.90;;;;;;5054182;28;20402;-71
2023/08/22 07:52:30;;;;;;;8.52;5.07;;;20.50;99.90;;;;;;5054218;28;20045;-71
2023/08/22 07:54:56;;;;;;;8.80;5.80;;;20.60;99.90;;;;;;5052954;28;20080;-73
2023/08/22 07:57:22;;;;;;;8.52;5.40;;;20.60;99.90;;;;;;5054185;28;20080;-74
2023/08/22 07:59:47;;;;;;;8.30;5.10;;;20.80;99.90;;;;;;5054099;28;20079;-74
2023/08/22 08:02:13;;;;;;;7.85;5.05;;;21.10;99.90;;;;;;5054817;28;20123;-72
2023/08/22 08:04:39;;;;;;;10.30;4.38;;;21.20;99.90;;;;;;5054072;28;20057;-71
2023/08/22 08:07:05;;;;;;;6.80;4.20;;;21.30;99.90;;;;;;5054517;28;20380;-71
2023/08/22 08:09:32;;;;;;;4.65;3.25;;;21.50;99.90;;;;;;5054240;28;20040;-73
2023/08/22 08:11:58;;;;;;;5.65;3.00;;;21.50;99.90;;;;;;5035629;28;20049;-73
2023/08/22 08:14:24;;;;;;;5.65;2.97;;;21.50;99.90;;;;;;5036171;28;20048;-73
2023/08/22 08:16:49;;;;;;;4.05;2.53;;;21.50;99.90;;;;;;5053769;28;20045;-72
2023/08/22 08:19:15;;;;;;;4.82;2.50;;;21.40;99.90;;;;;;5035959;28;20489;-72
2023/08/22 08:21:42;;;;;;;5.18;2.80;;;21.30;99.90;;;;;;5053345;28;20052;-69
2023/08/22 08:24:08;;;;;;;4.15;2.38;;;21.40;99.90;;;;;;5053743;28;20060;-70
2023/08/22 08:26:33;;;;;;;6.05;2.10;;;21.40;99.90;;;;;;5054242;28;20084;-70
2023/08/22 08:28:59;;;;;;;3.88;2.10;;;21.50;99.90;;;;;;5053439;28;20088;-70
2023/08/22 08:31:25;;;;;;;5.43;1.73;;;21.50;99.90;;;;;;5053859;28;20049;-70
2023/08/22 08:33:50;;;;;;;3.38;2.03;;;21.50;99.90;;;;;;5053557;28;20460;-70
2023/08/22 08:36:16;;;;;;;4.03;2.45;;;21.50;99.90;;;;;;5053483;28;20136;-70
2023/08/22 08:38:42;;;;;;;5.15;2.17;;;21.50;99.90;;;;;;5053400;28;20110;-70
2023/08/22 08:41:09;;;;;;;5.28;2.28;;;21.60;99.90;;;;;;5053565;28;20041;-69
2023/08/22 08:43:35;;;;;;;5.40;2.20;;;21.60;99.90;;;;;;5036026;28;20049;-71
2023/08/22 08:46:03;;;;;;;3.00;1.67;;;21.60;99.90;;;;;;5053524;28;20113;-70
2023/08/22 08:48:29;;;;;;;3.67;2.10;;;21.60;99.90;;;;;;5053404;28;20048;-70
2023/08/22 08:50:58;;;;;;;3.75;1.90;;;21.60;99.90;;;;;;5054164;28;20428;-70
2023/08/22 08:53:26;;;;;;;4.57;2.03;;;21.60;99.90;;;;;;5053462;28;20049;-70
2023/08/22 08:55:52;;;;;;;4.70;2.38;;;21.60;99.90;;;;;;5053282;28;20049;-69
2023/08/22 08:58:17;;;;;;;3.30;2.05;;;21.70;99.90;;;;;;5036005;28;20137;-69
2023/08/22 09:00:45;;;;;;;5.00;3.08;;;21.80;99.90;;;;;;5052971;28;20056;-68
2023/08/22 09:03:11;;;;;;;3.72;1.20;;;21.90;99.90;;;;;;5053060;28;20092;-69
2023/08/22 09:05:37;;;;;;;3.45;1.67;;;22.00;99.90;;;;;;5053184;28;20049;-68
2023/08/22 09:08:16;;;;;;;4.82;1.35;;;21.90;99.90;;;;;;5053733;28;20382;-71
2023/08/22 09:10:41;;;;;;;2.35;1.20;;;22.00;99.90;;;;;;5036037;28;20123;-68
2023/08/22 09:13:07;;;;;;;4.20;1.25;;;21.90;99.90;;;;;;5053183;28;20132;-68
2023/08/22 09:15:33;;;;;;;2.88;1.10;;;21.80;99.90;;;;;;5035951;28;20048;-69
2023/08/22 09:17:59;;;;;;;3.97;1.15;;;21.70;99.90;;;;;;5053074;28;20386;-68
2023/08/22 09:20:25;;;;;;;3.15;0.90;;;21.70;99.90;;;;;;5035249;28;20128;-68
2023/08/22 09:22:50;;;;;;;2.25;0.90;;;21.70;99.90;;;;;;5037682;28;20398;-69
2023/08/22 09:25:16;;;;;;;1.58;0.90;;;21.80;99.90;;;;;;5057100;28;20198;-68
2023/08/22 09:27:48;;;;;;;2.53;0.90;;;22.00;99.90;;;;;;5057004;28;20045;-69
2023/08/22 09:30:15;;;;;;;1.70;0.90;;;22.20;99.90;;;;;;5057693;28;20033;-68
2023/08/22 09:32:41;;;;;;;1.55;0.80;;;22.10;99.90;;;;;;5056920;28;20111;-68
2023/08/22 09:35:07;;;;;;;1.52;0.80;;;22.00;99.90;;;;;;5057651;28;20045;-68
2023/08/22 09:37:35;;;;;;;2.85;0.88;;;21.90;99.90;;;;;;5056673;28;20511;-69
2023/08/22 09:40:03;;;;;;;2.28;1.00;;;21.90;99.90;;;;;;5056748;28;20080;-68
2023/08/22 09:42:30;;;;;;;2.70;0.98;;;22.10;99.90;;;;;;5056853;28;20088;-69
2023/08/22 09:44:56;;;;;;;4.25;1.10;;;22.40;99.90;;;;;;5056751;28;20182;-69
2023/08/22 09:47:27;;;;;;;2.15;0.90;;;22.60;99.90;;;;;;5056613;28;20095;-69
2023/08/22 09:49:56;;;;;;;2.15;1.02;;;22.70;99.90;;;;;;5057132;28;20128;-69
2023/08/22 09:52:24;;;;;;;2.80;1.20;;;22.90;99.90;;;;;;5056088;28;20527;-70
2023/08/22 09:54:50;;;;;;;3.20;1.20;;;23.00;99.90;;;;;;5056252;28;20498;-69
2023/08/22 09:57:17;;;;;;;2.20;1.20;;;23.10;99.90;;;;;;5056474;28;20049;-70
2023/08/22 09:59:47;;;;;;;2.65;1.30;;;23.20;99.90;;;;;;5056448;28;20037;-71
2023/08/22 10:02:14;;;;;;;3.95;0.95;;;23.40;99.90;;;;;;5056188;28;20500;-70
2023/08/22 10:04:41;;;;;;;2.65;1.05;;;23.50;99.90;;;;;;5039532;28;20386;-70
2023/08/22 10:07:08;;;;;;;3.25;1.10;;;23.60;99.90;;;;;;5056209;28;20120;-71
2023/08/22 10:09:34;;;;;;;3.28;1.00;;;23.70;99.90;;;;;;5056145;28;20394;-70
2023/08/22 10:12:05;;;;;;;2.38;1.15;;;23.70;99.90;;;;;;5056335;28;20486;-69
2023/08/22 10:14:34;;;;;;;2.42;1.50;;;23.40;99.90;;;;;;5056144;28;20128;-71
2023/08/22 10:17:00;;;;;;;3.80;1.40;;;23.10;99.90;;;;;;5056611;28;20056;-68
2023/08/22 10:19:27;;;;;;;2.65;1.20;;;22.90;99.90;;;;;;5056030;28;20131;-68
2023/08/22 10:21:53;;;;;;;1.77;1.00;;;22.90;99.90;;;;;;5056306;28;20049;-68
2023/08/22 10:24:20;;;;;;;2.65;1.13;;;23.20;99.90;;;;;;5056776;28;20060;-69
2023/08/22 10:26:48;;;;;;;2.17;1.15;;;23.40;99.90;;;;;;5055910;28;20053;-69
2023/08/22 10:29:18;;;;;;;2.13;1.10;;;23.50;99.90;;;;;;5054822;28;20412;-71
2023/08/22 10:32:02;;;;;;;1.98;1.20;;;23.50;99.90;;;;;;5038832;28;20056;-69
2023/08/22 10:34:34;;;;;;;3.80;1.33;;;23.30;99.90;;;;;;5055300;28;20394;-68
2023/08/22 10:37:01;;;;;;;2.75;1.23;;;23.10;99.90;;;;;;5055819;28;20135;-68
2023/08/22 10:39:39;;;;;;;2.13;1.35;;;22.90;99.90;;;;;;5055687;28;20448;-68
2023/08/22 10:42:25;;;;;;;3.58;1.20;;;22.70;99.90;;;;;;5055569;28;20059;-69
2023/08/22 10:44:56;;;;;;;;;;;22.80;99.90;;;;;;5056577;28;20141;-69
2023/08/22 10:47:26;;;;;;;3.20;1.13;;;22.90;99.90;;;;;;5055938;28;20274;-71
2023/08/22 10:49:53;;;;;;;2.58;1.13;;;23.10;99.90;;;;;;5055454;28;20044;-70
2023/08/22 10:52:45;;;;;;;2.78;1.00;;;23.10;99.90;;;;;;5056064;28;20053;-70
2023/08/22 10:55:12;;;;;;;4.32;1.58;;;23.10;99.90;;;;;;5016795;28;20061;-70
2023/08/22 10:57:41;;;;;;;3.20;1.10;;;23.10;99.90;;;;;;5037792;28;20072;-69
2023/08/22 11:00:19;;;;;;;3.03;1.30;;;23.00;99.90;;;;;;5055298;28;20047;-70
2023/08/22 11:02:50;;;;;;;4.63;1.15;;;22.90;99.90;;;;;;5037789;28;20045;-69
2023/08/22 11:05:16;;;;;;;2.88;1.50;;;22.80;99.90;;;;;;5055095;28;20044;-69
2023/08/22 11:07:46;;;;;;;2.28;1.20;;;22.80;99.90;;;;;;5055050;28;20067;-69
2023/08/22 11:10:18;;;;;;;2.80;1.10;;;22.80;99.90;;;;;;5054967;28;20049;-70
2023/08/22 11:12:45;;;;;;;2.38;1.38;;;22.80;99.90;;;;;;5055084;28;20528;-68
2023/08/22 11:15:12;;;;;;;2.58;1.38;;;22.80;99.90;;;;;;5055038;28;20077;-69
2023/08/22 11:17:40;;;;;;;2.28;1.20;;;22.90;99.90;;;;;;5055797;28;20371;-69
2023/08/22 11:20:17;;;;;;;2.20;1.30;;;23.20;99.90;;;;;;5054936;28;20057;-69
2023/08/22 11:22:44;;;;;;;2.60;1.40;;;23.50;99.90;;;;;;5054495;28;20546;-70
2023/08/22 11:25:11;;;;;;;2.55;1.50;;;23.70;99.90;;;;;;5054799;28;20052;-69
2023/08/22 11:27:38;;;;;;;3.30;1.33;;;23.80;99.90;;;;;;5054832;28;20057;-70
2023/08/22 11:30:05;;;;;;;2.25;1.23;;;23.90;99.90;;;;;;5055244;28;20045;-69
2023/08/22 11:32:33;;;;;;;2.90;1.30;;;23.90;99.90;;;;;;5054633;28;20501;-70
2023/08/22 11:35:01;;;;;;;3.33;1.90;;;23.90;99.90;;;;;;5054562;28;20045;-69
2023/08/22 11:37:36;;;;;;;3.00;1.50;;;23.90;99.90;;;;;;5053915;28;20057;-69
2023/08/22 11:40:04;;;;;;;3.25;1.65;;;23.90;99.90;;;;;;5055265;28;20046;-70
2023/08/22 11:42:32;;;;;;;2.20;1.10;;;23.90;99.90;;;;;;5036650;28;20052;-69
2023/08/22 11:45:04;;;;;;;3.13;1.15;;;23.90;99.90;;;;;;5054172;28;20063;-69
2023/08/22 11:47:47;;;;;;;2.00;0.93;;;24.00;99.90;;;;;;5054395;28;20045;-69
2023/08/22 11:50:24;;;;;;;3.00;1.10;;;24.00;99.90;;;;;;5054466;28;20045;-69
2023/08/22 11:52:53;;;;;;;2.05;0.90;;;23.90;99.90;;;;;;5054465;28;20052;-69
2023/08/22 11:55:25;;;;;;;1.95;1.00;;;23.90;99.90;;;;;;5054289;28;20049;-69
2023/08/22 11:57:53;;;;;;;2.10;0.90;;;23.90;99.90;;;;;;5036506;28;20553;-70
2023/08/22 12:00:19;;;;;;;2.95;1.20;;;24.00;99.90;;;;;;5054194;28;20045;-70
2023/08/22 12:02:54;;;;;;;2.22;1.08;;;24.10;99.90;;;;;;5054091;28;20382;-69
2023/08/22 12:05:39;;;;;;;1.77;0.90;;;24.10;99.90;;;;;;5054100;28;20516;-69
2023/08/22 12:08:11;;;;;;;3.30;0.83;;;24.20;99.90;;;;;;5054045;28;20040;-70
2023/08/22 12:10:40;;;;;;;2.60;0.70;;;24.30;99.90;;;;;;5053907;28;20091;-70
2023/08/22 12:13:07;;;;;;;2.80;0.80;;;24.30;99.90;;;;;;5053908;28;20149;-70
2023/08/22 12:15:33;;;;;;;1.60;0.80;;;24.40;99.90;;;;;;5053883;28;20084;-70
2023/08/22 12:17:59;;;;;;;2.22;0.80;;;24.40;99.90;;;;;;5053830;28;20088;-69
2023/08/22 12:20:25;;;;;;;1.52;0.82;;;24.40;99.90;;;;;;5053593;28;20040;-70
2023/08/22 12:22:50;;;;;;;3.15;0.93;;;24.30;99.90;;;;;;5053403;28;20052;-72
2023/08/22 12:25:16;;;;;;;1.67;0.60;;;24.20;99.90;;;;;;5053958;28;20057;-70
2023/08/22 12:27:42;;;;;;;1.77;0.90;;;24.10;99.90;;;;;;5052600;28;20363;-71
2023/08/22 12:30:08;;;;;;;3.33;0.80;;;24.20;99.90;;;;;;5053508;28;20132;-69
2023/08/22 12:32:34;;;;;;;1.77;0.73;;;24.30;99.90;;;;;;5053547;28;20056;-70
2023/08/22 12:35:00;;;;;;;1.27;0.70;;;24.40;99.90;;;;;;5036052;28;20057;-69
2023/08/22 12:37:26;;;;;;;2.20;0.70;;;24.60;99.90;;;;;;5053495;28;20049;-69
2023/08/22 12:39:51;;;;;;;2.05;0.60;;;24.70;99.90;;;;;;5053508;28;20044;-70
2023/08/22 12:42:17;;;;;;;1.83;0.80;;;24.80;99.90;;;;;;5035747;28;20041;-68
2023/08/22 12:44:43;;;;;;;1.85;0.70;;;25.00;99.90;;;;;;5035825;28;20501;-68