Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:02:00;;;;;;;14.57;7.20;;;;;;;20.51;55.06;99918.53;5109426;28;20085;-24
2021/07/11 00:04:26;;;;;;;12.45;7.22;;;;;;;20.07;56.37;99923.84;5107584;28;20032;-24
2021/07/11 00:06:51;;;;;;;9.75;7.00;;;;;;;19.86;57.46;99914.34;5089431;28;20040;-24
2021/07/11 00:09:16;;;;;;;9.40;6.63;;;;;;;19.97;57.01;99932.06;5088343;28;20032;-24
2021/07/11 00:11:42;;;;;;;8.98;6.55;;;;;;;20.03;56.21;99930.94;5088844;28;20032;-24
2021/07/11 00:14:07;;;;;;;12.20;6.50;;;;;;;19.77;57.24;99932.25;5099227;28;20104;-24
2021/07/11 00:16:33;;;;;;;10.43;6.30;;;;;;;19.80;57.08;99915.47;5109397;28;20407;-24
2021/07/11 00:18:59;;;;;;;11.93;7.85;;;;;;;20.50;55.30;99922.34;5090876;28;20034;-24
2021/07/11 00:21:24;;;;;;;13.70;8.40;;;;;;;20.36;54.69;99906.78;5082592;28;20073;-24
2021/07/11 00:23:50;;;;;;;64.60;35.60;;;;;;;20.01;55.82;99916.88;5093538;28;20031;-24
2021/07/11 00:26:16;;;;;;;157.77;69.68;;;;;;;19.72;57.25;99927.69;5092147;28;20575;-24
2021/07/11 00:28:41;;;;;;;69.35;34.42;;;;;;;19.26;59.06;99933.38;5088587;28;20040;-24
2021/07/11 00:31:07;;;;;;;26.73;15.23;;;;;;;19.54;58.65;99926.44;5088794;28;20043;-24
2021/07/11 00:33:32;;;;;;;24.20;11.52;;;;;;;19.46;59.39;99929.75;5070695;28;20031;-24
2021/07/11 00:35:57;;;;;;;13.10;8.45;;;;;;;19.26;59.58;99909.84;5088367;28;20028;-24
2021/07/11 00:38:23;;;;;;;14.32;8.27;;;;;;;19.24;60.18;99924.75;5088245;28;20093;-24
2021/07/11 00:40:48;;;;;;;10.45;8.23;;;;;;;18.84;61.92;99913.09;5088708;28;20062;-24
2021/07/11 00:43:14;;;;;;;11.40;7.85;;;;;;;19.15;60.96;99921.03;5053485;28;20745;-24
2021/07/11 00:45:39;;;;;;;14.20;8.68;;;;;;;19.15;61.39;99921.84;5088073;28;20027;-24
2021/07/11 00:48:05;;;;;;;13.90;7.72;;;;;;;18.99;61.54;99904.88;5088606;28;20028;-24
2021/07/11 00:50:31;;;;;;;12.18;8.68;;;;;;;19.35;60.77;99917.38;5070001;28;20047;-24
2021/07/11 00:52:56;;;;;;;10.23;7.82;;;;;;;19.66;59.82;99907.97;5088138;28;20032;-24
2021/07/11 00:55:23;;;;;;;11.98;8.02;;;;;;;19.63;59.76;99924.75;5100699;28;20028;-24
2021/07/11 00:57:49;;;;;;;28.27;17.25;;;;;;;19.85;59.05;99924.31;5107994;28;20031;-24
2021/07/11 01:00:15;;;;;;;143.15;63.60;;;;;;;19.82;58.64;99919.50;5108592;28;20491;-24
2021/07/11 01:03:00;;;;;;;218.35;94.57;;;;;;;19.84;57.58;99892.97;5108632;28;20080;-24
2021/07/11 01:05:25;;;;;;;225.52;100.07;;;;;;;19.86;57.96;99906.22;5090095;28;20023;-24
2021/07/11 01:08:14;;;;;;;179.98;83.05;;;;;;;19.65;58.82;99922.56;5090473;28;20034;-24
2021/07/11 01:11:06;;;;;;;130.98;61.53;;;;;;;20.07;57.63;99913.03;5108193;28;20039;-24
2021/07/11 01:13:32;;;;;;;107.60;53.15;;;;;;;20.12;57.36;99900.53;5090911;28;20052;-24
2021/07/11 01:16:03;;;;;;;106.47;48.75;;;;;;;20.19;57.56;99906.44;5069913;28;20042;-24
2021/07/11 01:18:29;;;;;;;66.25;32.53;;;;;;;20.23;57.04;99918.31;5069432;28;20024;-24
2021/07/11 01:20:57;;;;;;;82.40;41.30;;;;;;;20.46;56.34;99914.78;5087481;28;20032;-24
2021/07/11 01:23:46;;;;;;;62.70;35.70;;;;;;;20.44;56.02;99908.84;5069544;28;20404;-24
2021/07/11 01:26:13;;;;;;;75.32;37.08;;;;;;;20.57;56.25;99912.75;5073721;28;20269;-24
2021/07/11 01:28:38;;;;;;;77.75;39.10;;;;;;;20.47;55.75;99902.88;5089910;28;20024;-24
2021/07/11 01:31:04;;;;;;;66.82;35.30;;;;;;;20.65;55.66;99903.22;5089612;28;20536;-24
2021/07/11 01:33:30;;;;;;;76.38;39.20;;;;;;;20.68;55.17;99905.38;5089556;28;20118;-24
2021/07/11 01:35:56;;;;;;;57.83;30.80;;;;;;;20.59;55.49;99902.47;5072643;28;20038;-24
2021/07/11 01:38:22;;;;;;;69.20;34.67;;;;;;;19.89;58.15;99897.50;5090019;28;20051;-24
2021/07/11 01:40:48;;;;;;;80.72;41.30;;;;;;;20.02;57.66;99896.84;5089269;28;20097;-24
2021/07/11 01:43:16;;;;;;;82.80;39.38;;;;;;;19.74;58.56;99889.53;5089626;28;20027;-24
2021/07/11 01:45:41;;;;;;;79.30;38.40;;;;;;;19.66;59.09;99904.44;5089631;28;20039;-24
2021/07/11 01:48:07;;;;;;;68.55;38.38;;;;;;;19.57;59.32;99901.53;5072789;28;20031;-24
2021/07/11 01:50:32;;;;;;;53.00;27.92;;;;;;;19.55;58.90;99911.03;5072866;28;20035;-24
2021/07/11 01:52:58;;;;;;;28.27;16.92;;;;;;;19.77;58.17;99900.59;5107618;28;20422;-24
2021/07/11 01:55:25;;;;;;;20.60;12.38;;;;;;;19.89;56.87;99897.50;5089004;28;20032;-24
2021/07/11 01:57:51;;;;;;;13.23;8.48;;;;;;;19.71;57.56;99909.03;5072964;28;20042;-24
2021/07/11 02:00:17;;;;;;;11.93;8.52;;;;;;;19.81;57.60;99907.03;5107488;28;20035;-24
2021/07/11 02:02:44;;;;;;;13.73;8.98;;;;;;;19.80;57.54;99905.44;5107343;28;20052;-24
2021/07/11 02:05:10;;;;;;;12.68;7.82;;;;;;;19.92;56.79;99898.84;5107715;28;20104;-24
2021/07/11 02:07:35;;;;;;;17.50;8.60;;;;;;;20.09;56.20;99911.94;5107545;28;20031;-24
2021/07/11 02:10:03;;;;;;;15.38;8.63;;;;;;;19.97;56.87;99915.03;5107218;28;20027;-24
2021/07/11 02:12:30;;;;;;;9.73;7.75;;;;;;;19.47;58.34;99913.25;5107028;28;20419;-24
2021/07/11 02:14:56;;;;;;;10.27;7.88;;;;;;;19.30;58.50;99917.41;5089496;28;20047;-24
2021/07/11 02:17:22;;;;;;;11.80;8.07;;;;;;;19.35;58.69;99917.38;5089244;28;20035;-24
2021/07/11 02:19:48;;;;;;;10.55;7.95;;;;;;;19.66;57.89;99899.84;5107095;28;20032;-24
2021/07/11 02:22:13;;;;;;;9.95;7.90;;;;;;;19.81;57.65;99923.28;5107776;28;20062;-24
2021/07/11 02:24:41;;;;;;;11.07;7.55;;;;;;;20.00;57.06;99915.28;5089164;28;20039;-24
2021/07/11 02:27:07;;;;;;;16.53;8.20;;;;;;;19.86;57.28;99915.13;5107281;28;20509;-24
2021/07/11 02:29:38;;;;;;;11.93;7.82;;;;;;;19.47;58.08;99894.31;5089263;28;20027;-24
2021/07/11 02:32:04;;;;;;;13.07;7.97;;;;;;;19.78;58.00;99918.44;5090037;28;20398;-24
2021/07/11 02:34:31;;;;;;;12.70;8.43;;;;;;;19.58;58.63;99913.97;5110487;28;20027;-24
2021/07/11 02:36:56;;;;;;;11.38;8.50;;;;;;;19.47;59.04;99923.25;5090361;28;20030;-24
2021/07/11 02:39:22;;;;;;;15.57;8.77;;;;;;;19.75;58.17;99926.31;5055817;28;20446;-24
2021/07/11 02:41:55;;;;;;;15.05;9.18;;;;;;;19.56;58.57;99929.69;5090708;28;20039;-24
2021/07/11 02:44:20;;;;;;;12.23;8.75;;;;;;;19.33;59.05;99919.56;5090694;28;20495;-24
2021/07/11 02:46:57;;;;;;;10.98;8.35;;;;;;;19.42;58.96;99917.88;5090726;28;20039;-24
2021/07/11 02:49:25;;;;;;;15.07;8.82;;;;;;;19.74;57.74;99911.19;5074057;28;20020;-24
2021/07/11 02:51:51;;;;;;;15.07;9.00;;;;;;;19.54;58.78;99912.91;5072708;28;20564;-24
2021/07/11 02:54:23;;;;;;;27.73;9.93;;;;;;;19.37;59.58;99918.72;5072590;28;20265;-24
2021/07/11 02:56:50;;;;;;;18.55;9.88;;;;;;;19.50;59.05;99919.19;5090551;28;20067;-24
2021/07/11 02:59:15;;;;;;;11.00;8.27;;;;;;;19.43;59.87;99928.41;5072483;28;20032;-24
2021/07/11 03:01:40;;;;;;;14.98;8.82;;;;;;;19.36;59.52;99914.41;5055490;28;20036;-24
2021/07/11 03:04:06;;;;;;;12.00;8.68;;;;;;;19.67;59.10;99931.19;5055950;28;20582;-24
2021/07/11 03:06:35;;;;;;;13.27;9.20;;;;;;;19.50;59.50;99925.41;5055612;28;20020;-24
2021/07/11 03:09:02;;;;;;;14.52;8.65;;;;;;;19.46;59.63;99908.13;5104788;28;20040;-24
2021/07/11 03:11:28;;;;;;;12.52;9.05;;;;;;;19.47;59.99;99929.47;5110656;28;20490;-24
2021/07/11 03:13:53;;;;;;;12.57;9.30;;;;;;;19.33;60.41;99922.25;5106496;28;20048;-24
2021/07/11 03:16:19;;;;;;;13.07;9.05;;;;;;;19.05;61.42;99933.50;5090088;28;20036;-24
2021/07/11 03:18:46;;;;;;;15.15;9.40;;;;;;;19.21;61.04;99936.13;5072205;28;20901;-24
2021/07/11 03:21:12;;;;;;;12.10;9.27;;;;;;;19.26;61.13;99933.38;5072275;28;20069;-24
2021/07/11 03:23:37;;;;;;;19.15;8.90;;;;;;;19.05;61.94;99927.28;5055336;28;20172;-24
2021/07/11 03:26:03;;;;;;;14.35;9.68;;;;;;;19.43;60.84;99939.25;5071635;28;20470;-24
2021/07/11 03:28:29;;;;;;;17.08;10.40;;;;;;;19.42;60.26;99943.00;5071922;28;20036;-24
2021/07/11 03:30:55;;;;;;;18.02;12.68;;;;;;;19.31;59.94;99933.38;5089909;28;20028;-24
2021/07/11 03:33:20;;;;;;;35.13;18.00;;;;;;;19.13;60.49;99942.94;5055216;28;20127;-24
2021/07/11 03:35:50;;;;;;;85.78;42.90;;;;;;;18.93;60.98;99937.63;5089508;28;20077;-24
2021/07/11 03:38:19;;;;;;;94.07;46.17;;;;;;;19.10;60.93;99954.28;5055029;28;20038;-24
2021/07/11 03:40:45;;;;;;;52.55;27.80;;;;;;;19.23;60.57;99944.78;5072335;28;20028;-24
2021/07/11 03:43:11;;;;;;;28.63;17.35;;;;;;;19.04;60.81;99947.28;5038271;28;20028;-24
2021/07/11 03:45:38;;;;;;;27.65;15.70;;;;;;;19.32;59.95;99950.41;5071273;28;20028;-24
2021/07/11 03:48:15;;;;;;;14.85;11.13;;;;;;;19.34;60.35;99956.34;5071554;28;20040;-24
2021/07/11 03:50:42;;;;;;;20.37;13.07;;;;;;;19.84;59.43;99967.94;5054906;28;20184;-24
2021/07/11 03:53:08;;;;;;;16.40;10.90;;;;;;;19.71;60.04;99965.84;5054603;28;20350;-24
2021/07/11 03:55:34;;;;;;;16.55;10.20;;;;;;;19.49;60.63;99961.63;5089633;28;20895;-24
2021/07/11 03:58:00;;;;;;;14.85;10.95;;;;;;;19.30;61.30;99956.06;5105935;28;20062;-24
2021/07/11 04:00:26;;;;;;;19.95;13.43;;;;;;;19.06;61.98;99939.72;5074720;28;20028;-24
2021/07/11 04:02:52;;;;;;;33.08;18.33;;;;;;;19.50;60.27;99957.84;5091259;28;20178;-24
2021/07/11 04:05:20;;;;;;;32.85;18.30;;;;;;;19.51;60.82;99956.75;5091855;28;20034;-24
2021/07/11 04:07:45;;;;;;;27.10;16.65;;;;;;;19.83;59.88;99960.88;5109654;28;20027;-24
2021/07/11 04:10:11;;;;;;;13.23;9.57;;;;;;;19.63;59.75;99942.88;5074951;28;20035;-24
2021/07/11 04:12:37;;;;;;;11.27;9.00;;;;;;;19.57;59.95;99954.81;5074053;28;20130;-24
2021/07/11 04:15:03;;;;;;;12.10;8.52;;;;;;;19.66;59.89;99959.34;5091025;28;20046;-24
2021/07/11 04:17:29;;;;;;;13.73;9.73;;;;;;;19.96;58.71;99960.25;5091427;28;20107;-24
2021/07/11 04:19:56;;;;;;;13.32;10.13;;;;;;;19.93;59.23;99947.28;5090869;28;20059;-24
2021/07/11 04:22:21;;;;;;;12.88;9.80;;;;;;;19.89;59.50;99940.81;5074638;28;20513;-24
2021/07/11 04:24:47;;;;;;;14.55;10.15;;;;;;;20.26;58.71;99967.25;5091057;28;20019;-24
2021/07/11 04:27:12;;;;;;;14.63;11.13;;;;;;;20.48;58.04;99972.19;5090852;28;20475;-24
2021/07/11 04:29:38;;;;;;;17.88;9.88;;;;;;;20.56;58.08;99959.13;5090716;28;20165;-24
2021/07/11 04:32:04;;;;;;;17.50;12.23;;;;;;;20.74;57.85;99966.53;5109203;28;20407;-24
2021/07/11 04:34:30;;;;;;;23.70;14.10;;;;;;;20.83;57.46;99962.06;5108978;28;20027;-24
2021/07/11 04:36:57;;;;;;;38.65;19.58;;;;;;;20.66;57.69;99957.13;5108820;28;20075;-24
2021/07/11 04:39:22;;;;;;;29.00;17.05;;;;;;;20.44;58.51;99971.16;5108827;28;20019;-24
2021/07/11 04:41:48;;;;;;;19.83;13.88;;;;;;;20.52;58.26;99952.66;5108686;28;20031;-24
2021/07/11 04:44:13;;;;;;;20.88;13.23;;;;;;;20.69;58.11;99958.44;5108819;28;20470;-24
2021/07/11 04:46:39;;;;;;;14.60;10.52;;;;;;;20.95;57.84;99971.72;5109144;28;20023;-24
2021/07/11 04:49:05;;;;;;;15.88;11.02;;;;;;;21.06;57.04;99960.44;5090468;28;20027;-24
2021/07/11 04:51:31;;;;;;;21.70;14.15;;;;;;;20.72;57.61;99957.06;5104644;28;20097;-24
2021/07/11 04:53:56;;;;;;;40.55;20.50;;;;;;;20.77;57.94;99971.34;5070299;28;20049;-24
2021/07/11 04:56:22;;;;;;;19.60;13.32;;;;;;;20.50;57.61;99960.28;5069634;28;20040;-24
2021/07/11 04:58:47;;;;;;;18.52;11.48;;;;;;;20.65;57.20;99979.09;5069849;28;20524;-24
2021/07/11 05:01:13;;;;;;;16.55;9.95;;;;;;;20.52;56.64;99977.84;5088151;28;20028;-24
2021/07/11 05:03:38;;;;;;;14.43;9.35;;;;;;;20.61;56.04;99969.91;5087928;28;20411;-24
2021/07/11 05:06:04;;;;;;;12.80;10.07;;;;;;;20.83;56.13;99964.78;5088469;28;20051;-24
2021/07/11 05:08:29;;;;;;;12.18;9.27;;;;;;;20.90;54.26;99958.19;5088077;28;20081;-24
2021/07/11 05:10:55;;;;;;;14.68;9.45;;;;;;;20.86;54.73;99979.66;5069765;28;20036;-24
2021/07/11 05:13:20;;;;;;;19.67;11.85;;;;;;;20.80;55.04;99973.50;5087589;28;20056;-24
2021/07/11 05:15:46;;;;;;;22.13;13.32;;;;;;;21.08;54.99;99970.97;5087709;28;20059;-24
2021/07/11 05:18:11;;;;;;;12.38;10.10;;;;;;;21.12;53.85;99977.44;5087765;28;20480;-24
2021/07/11 05:20:37;;;;;;;13.60;9.38;;;;;;;21.11;52.91;99964.19;5087925;28;20028;-24
2021/07/11 05:23:02;;;;;;;13.27;9.13;;;;;;;21.40;53.14;99972.19;5087803;28;20036;-24
2021/07/11 05:25:32;;;;;;;11.80;8.52;;;;;;;21.74;52.66;99976.59;5087648;28;20024;-24
2021/07/11 05:27:58;;;;;;;11.68;7.90;;;;;;;21.73;51.29;99981.22;5087788;28;20039;-24
2021/07/11 05:30:24;;;;;;;13.02;8.80;;;;;;;21.86;51.11;99979.66;5087939;28;20886;-24
2021/07/11 05:32:49;;;;;;;13.38;8.25;;;;;;;21.90;51.06;99958.16;5087529;28;20032;-24
2021/07/11 05:35:15;;;;;;;9.93;8.15;;;;;;;22.26;50.06;99978.19;5087760;28;20028;-24
2021/07/11 05:37:40;;;;;;;12.20;8.55;;;;;;;22.23;51.05;99977.94;5087228;28;20036;-24
2021/07/11 05:40:06;;;;;;;12.10;8.02;;;;;;;22.10;50.51;99963.22;5087370;28;20054;-24
2021/07/11 05:42:32;;;;;;;10.85;8.27;;;;;;;22.24;51.07;99971.44;5087355;28;20028;-23
2021/07/11 05:44:57;;;;;;;14.25;7.00;;;;;;;22.30;50.18;99966.72;5087439;28;20042;-24
2021/07/11 05:47:22;;;;;;;13.05;7.55;;;;;;;22.37;50.34;99954.38;5087251;28;20077;-24
2021/07/11 05:49:48;;;;;;;9.90;7.35;;;;;;;22.43;50.55;99961.31;5087160;28;20032;-24
2021/07/11 05:52:13;;;;;;;10.85;7.90;;;;;;;22.50;50.44;99968.28;5069470;28;20407;-24
2021/07/11 05:54:39;;;;;;;11.48;7.43;;;;;;;22.76;50.28;99963.13;5087130;28;20028;-24
2021/07/11 05:57:04;;;;;;;11.60;7.10;;;;;;;22.79;50.19;99963.31;5087203;28;20040;-24
2021/07/11 05:59:30;;;;;;;10.80;7.13;;;;;;;23.12;49.55;99970.59;5085965;28;20097;-24
2021/07/11 06:01:55;;;;;;;9.63;6.93;;;;;;;23.08;49.66;99958.69;5085088;28;20039;-24
2021/07/11 06:04:21;;;;;;;13.70;7.28;;;;;;;23.52;47.74;99957.16;5068759;28;20871;-24
2021/07/11 06:06:46;;;;;;;11.45;7.00;;;;;;;23.51;48.95;99961.81;5087147;28;20035;-24
2021/07/11 06:09:12;;;;;;;9.80;6.75;;;;;;;23.52;48.57;99960.69;5089762;28;20024;-24
2021/07/11 06:11:39;;;;;;;8.75;6.47;;;;;;;23.33;48.99;99951.88;5091080;28;20032;-24
2021/07/11 06:14:05;;;;;;;13.80;6.63;;;;;;;23.57;48.26;99955.13;5091291;28;20048;-24
2021/07/11 06:16:30;;;;;;;8.10;6.57;;;;;;;23.86;48.35;99962.09;5091378;28;20034;-24
2021/07/11 06:18:56;;;;;;;7.13;5.88;;;;;;;24.05;47.27;99965.44;5091248;28;20395;-24
2021/07/11 06:21:21;;;;;;;13.65;6.05;;;;;;;24.21;45.89;99959.56;5091137;28;20032;-24
2021/07/11 06:23:47;;;;;;;12.05;5.85;;;;;;;24.18;46.59;99965.66;5090857;28;20031;-24
2021/07/11 06:26:13;;;;;;;8.07;5.47;;;;;;;23.94;46.92;99966.78;5090870;28;20028;-24
2021/07/11 06:28:38;;;;;;;10.15;5.72;;;;;;;24.01;47.09;99950.81;5091093;28;20032;-24
2021/07/11 06:31:04;;;;;;;8.10;5.63;;;;;;;24.65;47.05;99958.66;5091030;28;20040;-24
2021/07/11 06:33:29;;;;;;;11.25;5.68;;;;;;;24.85;45.50;99945.59;5090703;28;20066;-24
2021/07/11 06:35:55;;;;;;;12.52;5.38;;;;;;;24.80;46.17;99962.88;5090683;28;20434;-24
2021/07/11 06:38:20;;;;;;;8.57;5.47;;;;;;;24.72;45.08;99954.69;5091090;28;20028;-24
2021/07/11 06:40:46;;;;;;;8.48;5.63;;;;;;;24.72;44.71;99957.41;5091006;28;20032;-24
2021/07/11 06:43:11;;;;;;;18.20;5.15;;;;;;;24.88;43.32;99960.50;5090901;28;20035;-25
2021/07/11 06:45:37;;;;;;;9.02;5.47;;;;;;;25.13;44.44;99956.19;5091095;28;20082;-24
2021/07/11 06:48:03;;;;;;;7.15;5.03;;;;;;;24.97;43.91;99944.97;5072552;28;20042;-24
2021/07/11 06:50:28;;;;;;;7.43;5.50;;;;;;;25.30;44.17;99956.28;5072520;28;20038;-24
2021/07/11 06:52:54;;;;;;;8.65;5.50;;;;;;;25.55;44.38;99951.13;5090563;28;20036;-24
2021/07/11 06:55:19;;;;;;;7.22;5.35;;;;;;;25.50;44.79;99951.28;5090520;28;20032;-24
2021/07/11 06:57:45;;;;;;;8.88;5.55;;;;;;;25.63;44.31;99958.50;5090134;28;20121;-24
2021/07/11 07:00:12;;;;;;;11.70;5.70;;;;;;;25.76;44.13;99943.06;5092867;28;20023;-24
2021/07/11 07:02:37;;;;;;;11.40;6.07;;;;;;;25.97;44.62;99954.13;5090138;28;20449;-24
2021/07/11 07:05:05;;;;;;;8.93;6.05;;;;;;;26.20;43.68;99957.47;5072241;28;20028;-25
2021/07/11 07:07:31;;;;;;;8.75;5.47;;;;;;;26.46;44.68;99949.19;5090466;28;20031;-24
2021/07/11 07:09:56;;;;;;;10.43;5.28;;;;;;;26.35;40.70;99951.47;5090087;28;20123;-24
2021/07/11 07:12:22;;;;;;;9.00;5.07;;;;;;;26.43;41.14;99941.63;5089970;28;20111;-24
2021/07/11 07:14:47;;;;;;;6.75;4.78;;;;;;;26.33;41.63;99939.25;5101008;28;20452;-24
2021/07/11 07:17:13;;;;;;;7.20;5.03;;;;;;;26.28;41.59;99955.84;5110477;28;20050;-24
2021/07/11 07:19:38;;;;;;;8.32;4.88;;;;;;;26.61;41.27;99956.06;5109783;28;20022;-24
2021/07/11 07:22:04;;;;;;;8.05;4.90;;;;;;;26.50;40.88;99957.50;5109041;28;20066;-24
2021/07/11 07:24:29;;;;;;;7.25;5.00;;;;;;;26.74;40.25;99955.00;5105116;28;20035;-24
2021/07/11 07:26:55;;;;;;;11.52;5.07;;;;;;;26.74;40.72;99954.22;5102393;28;20040;-24
2021/07/11 07:29:20;;;;;;;7.97;4.70;;;;;;;27.15;39.85;99950.72;5100741;28;20741;-24
2021/07/11 07:31:47;;;;;;;8.68;4.90;;;;;;;27.22;39.73;99942.78;5102195;28;20051;-24
2021/07/11 07:34:13;;;;;;;9.50;4.82;;;;;;;27.29;38.98;99946.97;5080693;28;20036;-24
2021/07/11 07:36:39;;;;;;;8.10;5.00;;;;;;;27.24;39.80;99935.06;5108077;28;20031;-24
2021/07/11 07:39:04;;;;;;;9.43;4.90;;;;;;;27.74;38.91;99946.25;5100581;28;20080;-24
2021/07/11 07:41:30;;;;;;;6.78;4.90;;;;;;;27.71;38.47;99941.44;5091782;28;20066;-24
2021/07/11 07:43:55;;;;;;;7.30;4.38;;;;;;;27.88;38.01;99941.28;5092766;28;20487;-24
2021/07/11 07:46:21;;;;;;;8.38;5.30;;;;;;;28.12;38.02;99950.72;5098521;28;20034;-24
2021/07/11 07:48:47;;;;;;;12.35;6.10;;;;;;;28.15;39.28;99934.38;5099179;28;20038;-24
2021/07/11 07:51:12;;;;;;;10.20;6.07;;;;;;;27.92;38.87;99942.22;5079392;28;20103;-24
2021/07/11 07:53:38;;;;;;;11.25;6.35;;;;;;;27.96;38.75;99947.81;5097795;28;20046;-24
2021/07/11 07:56:03;;;;;;;10.32;5.43;;;;;;;28.16;38.42;99946.97;5098216;28;20035;-24
2021/07/11 07:58:29;;;;;;;7.32;5.13;;;;;;;27.95;38.23;99947.03;5096170;28;20069;-24
2021/07/11 08:00:54;;;;;;;8.48;4.80;;;;;;;28.25;38.16;99931.19;5093283;28;20036;-24
2021/07/11 08:03:20;;;;;;;10.77;5.28;;;;;;;28.47;36.33;99940.13;5097208;28;20456;-24
2021/07/11 08:05:45;;;;;;;8.23;4.75;;;;;;;28.73;35.85;99926.09;5097591;28;20040;-24
2021/07/11 08:08:11;;;;;;;8.25;4.90;;;;;;;28.70;35.79;99945.97;5099940;28;20028;-24
2021/07/11 08:10:37;;;;;;;7.57;5.03;;;;;;;28.75;35.95;99928.47;5098926;28;20035;-24
2021/07/11 08:13:03;;;;;;;10.15;4.78;;;;;;;28.88;35.57;99938.31;5097773;28;20040;-24
2021/07/11 08:15:28;;;;;;;7.95;5.47;;;;;;;29.16;35.43;99941.16;5096103;28;20032;-24
2021/07/11 08:17:54;;;;;;;7.90;4.93;;;;;;;29.11;35.26;99944.13;5097825;28;20054;-24
2021/07/11 08:20:20;;;;;;;7.93;5.38;;;;;;;29.13;35.09;99933.59;5098805;28;20084;-24
2021/07/11 08:22:45;;;;;;;7.28;5.18;;;;;;;29.41;34.70;99919.09;5094257;28;20035;-24
2021/07/11 08:25:12;;;;;;;5.85;4.47;;;;;;;29.94;34.59;99927.22;5074825;28;20737;-24
2021/07/11 08:27:38;;;;;;;8.20;5.20;;;;;;;29.82;35.57;99936.31;5096753;28;20543;-24
2021/07/11 08:30:05;;;;;;;8.83;5.33;;;;;;;29.61;35.50;99926.31;5079269;28;20036;-24
2021/07/11 08:32:31;;;;;;;15.88;6.15;;;;;;;29.74;37.01;99921.59;5078496;28;20031;-24
2021/07/11 08:34:56;;;;;;;6.97;5.32;;;;;;;29.76;34.65;99916.53;5079071;28;20497;-24
2021/07/11 08:37:22;;;;;;;11.45;5.82;;;;;;;30.00;34.94;99920.31;5094321;28;20034;-24
2021/07/11 08:39:47;;;;;;;9.30;5.55;;;;;;;29.77;34.39;99922.81;5094240;28;20080;-24
2021/07/11 08:42:13;;;;;;;8.23;5.07;;;;;;;29.72;33.94;99926.63;5108934;28;20036;-24
2021/07/11 08:44:38;;;;;;;9.00;5.70;;;;;;;30.03;34.24;99925.88;5090685;28;20055;-24
2021/07/11 08:47:04;;;;;;;7.57;4.93;;;;;;;29.98;34.20;99928.13;5108493;28;20039;-24
2021/07/11 08:49:30;;;;;;;9.68;5.03;;;;;;;29.82;35.09;99914.34;5097188;28;20036;-24
2021/07/11 08:51:57;;;;;;;7.25;5.10;;;;;;;30.07;34.23;99914.19;5098056;28;20051;-24
2021/07/11 08:54:22;;;;;;;7.35;5.97;;;;;;;30.35;34.03;99909.41;5105171;28;20050;-24
2021/07/11 08:56:48;;;;;;;9.30;5.60;;;;;;;30.52;33.06;99904.69;5108142;28;20414;-24
2021/07/11 08:59:13;;;;;;;10.18;5.75;;;;;;;30.26;33.26;99895.03;5101247;28;20063;-24
2021/07/11 09:01:39;;;;;;;9.85;5.35;;;;;;;30.35;32.95;99906.66;5096858;28;20085;-24
2021/07/11 09:04:08;;;;;;;11.02;5.60;;;;;;;30.95;33.74;99902.94;5090555;28;20024;-24
2021/07/11 09:06:43;;;;;;;8.13;5.85;;;;;;;31.28;32.75;99904.38;5097925;28;20031;-24
2021/07/11 09:09:10;;;;;;;7.55;5.35;;;;;;;31.21;32.49;99877.50;5097033;28;20021;-24
2021/07/11 09:11:46;;;;;;;9.05;5.93;;;;;;;31.11;31.75;99889.91;5097495;28;20035;-24
2021/07/11 09:14:16;;;;;;;12.30;5.70;;;;;;;30.63;31.99;99883.72;5090392;28;20083;-24
2021/07/11 09:16:44;;;;;;;12.00;6.43;;;;;;;31.07;33.42;99893.75;5099207;28;20081;-24
2021/07/11 09:19:20;;;;;;;10.27;6.80;;;;;;;30.89;32.72;99888.63;5095664;28;20499;-24
2021/07/11 09:21:51;;;;;;;7.47;5.18;;;;;;;30.69;32.05;99885.06;5097533;28;20044;-24
2021/07/11 09:24:17;;;;;;;12.57;5.95;;;;;;;31.29;31.59;99881.22;5096509;28;20507;-24
2021/07/11 09:26:44;;;;;;;9.40;6.35;;;;;;;31.53;32.72;99877.38;5079295;28;20028;-24
2021/07/11 09:29:09;;;;;;;13.50;6.47;;;;;;;31.80;33.67;99876.28;5076580;28;20031;-25
2021/07/11 09:31:35;;;;;;;9.50;5.88;;;;;;;31.74;31.80;99876.97;5081550;28;20057;-24
2021/07/11 09:34:00;;;;;;;7.28;5.75;;;;;;;31.20;31.12;99862.94;5078780;28;20035;-24
2021/07/11 09:36:26;;;;;;;8.75;6.07;;;;;;;31.23;31.85;99864.94;5094980;28;20036;-24
2021/07/11 09:39:00;;;;;;;8.35;6.13;;;;;;;31.71;32.27;99863.88;5097900;28;20024;-24
2021/07/11 09:41:30;;;;;;;10.15;5.63;;;;;;;32.07;30.68;99867.28;5094541;28;20064;-24
2021/07/11 09:43:57;;;;;;;10.00;5.72;;;;;;;32.06;31.53;99865.69;5096633;28;20035;-23
2021/07/11 09:46:23;;;;;;;10.07;5.57;;;;;;;32.07;30.86;99859.03;5098156;28;20030;-24
2021/07/11 09:48:49;;;;;;;12.15;6.00;;;;;;;31.67;31.10;99852.81;5095819;28;20036;-24
2021/07/11 09:51:15;;;;;;;8.55;5.63;;;;;;;32.14;30.17;99857.19;5097569;28;20491;-24
2021/07/11 09:53:41;;;;;;;10.80;6.07;;;;;;;32.41;31.79;99855.22;5095753;28;20020;-24
2021/07/11 09:56:06;;;;;;;7.82;5.78;;;;;;;32.47;29.36;99850.19;5095325;28;20036;-24
2021/07/11 09:58:33;;;;;;;9.95;6.03;;;;;;;32.74;29.28;99845.44;5093816;28;20016;-24
2021/07/11 10:00:58;;;;;;;11.20;5.90;;;;;;;32.73;29.94;99838.31;5088134;28;20506;-24
2021/07/11 10:03:24;;;;;;;8.73;5.80;;;;;;;32.05;29.70;99839.28;5099050;28;20281;-24
2021/07/11 10:05:49;;;;;;;9.07;6.18;;;;;;;32.55;29.98;99843.63;5067905;28;20078;-24
2021/07/11 10:08:14;;;;;;;11.57;5.93;;;;;;;32.94;28.68;99854.38;5086895;28;20044;-24
2021/07/11 10:10:40;;;;;;;10.40;6.60;;;;;;;32.73;29.91;99849.34;5086968;28;20866;-24
2021/07/11 10:13:07;;;;;;;10.65;6.20;;;;;;;32.66;29.12;99846.53;5086624;28;20048;-24
2021/07/11 10:15:34;;;;;;;9.60;6.07;;;;;;;32.62;28.63;99837.38;5086988;28;20040;-24
2021/07/11 10:18:05;;;;;;;11.13;6.07;;;;;;;32.61;28.47;99836.59;5085989;28;20032;-24
2021/07/11 10:20:41;;;;;;;9.32;5.72;;;;;;;32.69;30.04;99836.69;5086336;28;20035;-24
2021/07/11 10:23:07;;;;;;;10.23;5.30;;;;;;;33.04;28.88;99830.81;5086874;28;20621;-24
2021/07/11 10:25:33;;;;;;;9.18;5.90;;;;;;;33.19;30.03;99831.81;5086986;28;20027;-24
2021/07/11 10:28:13;;;;;;;7.95;5.80;;;;;;;33.02;30.22;99831.19;5097449;28;20418;-23
2021/07/11 10:30:43;;;;;;;10.70;6.43;;;;;;;32.95;32.49;99830.31;5087207;28;20029;-24
2021/07/11 10:33:19;;;;;;;8.75;5.93;;;;;;;33.28;29.89;99823.22;5087105;28;20027;-23
2021/07/11 10:36:02;;;;;;;9.50;6.00;;;;;;;33.08;28.42;99815.13;5087139;28;20036;-24
2021/07/11 10:38:43;;;;;;;7.90;6.18;;;;;;;33.12;28.97;99818.72;5086778;28;20107;-24
2021/07/11 10:41:18;;;;;;;9.88;6.10;;;;;;;33.42;29.68;99823.34;5087147;28;20767;-24
2021/07/11 10:44:05;;;;;;;11.00;5.97;;;;;;;33.81;28.52;99817.41;5086928;28;20476;-23
2021/07/11 10:46:35;;;;;;;8.77;5.95;;;;;;;33.51;28.23;99818.31;5086957;28;20139;-23
2021/07/11 10:49:15;;;;;;;7.18;5.80;;;;;;;34.08;28.00;99814.44;5086773;28;20047;-24
2021/07/11 10:51:57;;;;;;;11.48;6.30;;;;;;;34.47;29.64;99808.38;5071023;28;20072;-24
2021/07/11 10:54:29;;;;;;;7.25;5.60;;;;;;;34.53;26.83;99820.69;5097502;28;20053;-24
2021/07/11 10:57:00;;;;;;;8.27;6.05;;;;;;;33.73;27.19;99810.22;5099195;28;20129;-24
2021/07/11 10:59:32;;;;;;;9.15;6.07;;;;;;;33.18;27.52;99803.38;5100714;28;20034;-23
2021/07/11 11:01:57;;;;;;;13.65;7.10;;;;;;;33.17;28.48;99796.25;5082284;28;20032;-24
2021/07/11 11:04:23;;;;;;;9.30;5.90;;;;;;;33.06;30.25;99783.47;5100491;28;20112;-24
2021/07/11 11:06:48;;;;;;;9.63;6.30;;;;;;;33.32;27.97;99790.88;5098418;28;20031;-24
2021/07/11 11:09:36;;;;;;;9.40;6.53;;;;;;;33.79;29.02;99789.34;5101528;28;20055;-24
2021/07/11 11:12:02;;;;;;;11.85;6.18;;;;;;;34.31;27.31;99776.28;5089355;28;20036;-24
2021/07/11 11:14:29;;;;;;;13.10;6.83;;;;;;;34.26;26.94;99787.72;5071865;28;20105;-23
2021/07/11 11:16:54;;;;;;;8.52;6.10;;;;;;;34.07;26.92;99785.22;5090276;28;20043;-24
2021/07/11 11:19:22;;;;;;;8.60;5.82;;;;;;;33.41;27.82;99780.31;5072042;28;20024;-24
2021/07/11 11:21:53;;;;;;;7.88;6.03;;;;;;;33.88;26.80;99778.75;5055748;28;20035;-24
2021/07/11 11:24:18;;;;;;;10.43;6.32;;;;;;;34.49;26.50;99767.25;5090109;28;20024;-24
2021/07/11 11:26:44;;;;;;;8.63;5.90;;;;;;;35.00;25.24;99766.28;5089981;28;20039;-24