Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:23;;;;;;;4.70;4.30;;;17.90;99.90;;;;;;5084096;28;20500;-81
2023/08/17 00:04:50;;;;;;;5.07;4.67;;;17.90;99.90;;;;;;5086213;28;20501;-79
2023/08/17 00:07:17;;;;;;;5.33;4.23;;;17.80;99.90;;;;;;5084002;28;20473;-79
2023/08/17 00:09:44;;;;;;;6.23;5.57;;;17.80;99.90;;;;;;5086717;28;20443;-78
2023/08/17 00:12:10;;;;;;;5.60;5.10;;;17.80;99.90;;;;;;5085207;28;20565;-79
2023/08/17 00:14:37;;;;;;;6.80;4.70;;;17.90;99.90;;;;;;5083884;28;21013;-79
2023/08/17 00:17:06;;;;;;;4.90;4.50;;;17.70;99.90;;;;;;5087176;28;20448;-78
2023/08/17 00:19:33;;;;;;;5.47;4.63;;;17.70;99.90;;;;;;5082665;28;20459;-78
2023/08/17 00:22:00;;;;;;;7.07;6.20;;;17.70;99.90;;;;;;5085850;28;20458;-82
2023/08/17 00:24:27;;;;;;;6.13;4.87;;;17.70;99.90;;;;;;5083947;28;20511;-79
2023/08/17 00:26:54;;;;;;;6.00;5.50;;;17.70;99.90;;;;;;5086234;28;20470;-80
2023/08/17 00:29:20;;;;;;;5.50;4.77;;;17.70;99.90;;;;;;5080233;28;20494;-81
2023/08/17 00:31:48;;;;;;;5.87;5.27;;;17.60;99.90;;;;;;5078687;28;20532;-80
2023/08/17 00:34:16;;;;;;;5.97;5.13;;;17.60;99.90;;;;;;5082964;28;20474;-79
2023/08/17 00:36:43;;;;;;;5.03;4.53;;;17.50;99.90;;;;;;5086111;28;20450;-79
2023/08/17 00:39:10;;;;;;;5.03;4.63;;;17.50;99.90;;;;;;5078025;28;20499;-81
2023/08/17 00:41:37;;;;;;;5.27;4.70;;;17.50;99.90;;;;;;5073224;28;20849;-80
2023/08/17 00:44:05;;;;;;;6.47;5.10;;;17.50;99.90;;;;;;5085702;28;20457;-81
2023/08/17 00:46:32;;;;;;;5.53;5.13;;;17.30;99.90;;;;;;5081156;28;21076;-81
2023/08/17 00:49:00;;;;;;;6.40;5.10;;;17.30;99.90;;;;;;5086135;28;20457;-80
2023/08/17 00:51:29;;;;;;;6.67;6.10;;;17.40;99.90;;;;;;5085969;28;20488;-80
2023/08/17 00:53:59;;;;;;;5.83;5.30;;;17.30;99.90;;;;;;5078319;28;20525;-81
2023/08/17 00:56:27;;;;;;;6.10;5.60;;;17.40;99.90;;;;;;5086170;28;20518;-80
2023/08/17 00:58:55;;;;;;;6.20;5.70;;;17.40;99.90;;;;;;5084981;28;20447;-82
2023/08/17 01:01:22;;;;;;;6.17;5.17;;;17.30;99.90;;;;;;5085685;28;20487;-81
2023/08/17 01:03:49;;;;;;;6.50;5.97;;;17.30;99.90;;;;;;5085640;28;20451;-82
2023/08/17 01:06:16;;;;;;;5.43;4.97;;;17.30;99.90;;;;;;5077578;28;20508;-81
2023/08/17 01:08:45;;;;;;;6.20;5.20;;;17.30;99.90;;;;;;5084337;28;20483;-80
2023/08/17 01:11:21;;;;;;;4.95;4.55;;;17.20;99.90;;;;;;5080499;28;20494;-81
2023/08/17 01:13:54;;;;;;;5.53;5.03;;;17.20;99.90;;;;;;5079762;28;20484;-81
2023/08/17 01:16:27;;;;;;;5.20;4.70;;;17.10;99.90;;;;;;5080592;28;20462;-81
2023/08/17 01:18:55;;;;;;;6.47;5.97;;;17.20;99.90;;;;;;5080236;28;20490;-80
2023/08/17 01:21:25;;;;;;;7.50;5.20;;;17.10;99.90;;;;;;5085512;28;20513;-80
2023/08/17 01:23:58;;;;;;;6.10;5.50;;;17.00;99.90;;;;;;5085335;28;20857;-81
2023/08/17 01:26:25;;;;;;;5.13;4.70;;;17.00;99.90;;;;;;5079406;28;20450;-80
2023/08/17 01:28:52;;;;;;;4.70;4.30;;;16.90;99.90;;;;;;5075324;28;21099;-80
2023/08/17 01:31:24;;;;;;;4.80;4.40;;;17.00;99.90;;;;;;5083403;28;20475;-80
2023/08/17 01:33:56;;;;;;;6.13;5.53;;;16.80;99.90;;;;;;5082463;28;20525;-79
2023/08/17 01:36:27;;;;;;;6.40;5.80;;;16.70;99.90;;;;;;5084618;28;20503;-79
2023/08/17 01:38:58;;;;;;;5.23;4.83;;;16.70;99.90;;;;;;5081683;28;20449;-79
2023/08/17 01:41:26;;;;;;;6.87;5.10;;;16.80;99.90;;;;;;5075945;28;20463;-79
2023/08/17 01:43:54;;;;;;;5.93;5.40;;;16.80;99.90;;;;;;5085872;28;20453;-81
2023/08/17 01:46:22;;;;;;;5.60;4.70;;;16.70;99.90;;;;;;5080023;28;20542;-79
2023/08/17 01:48:49;;;;;;;6.30;5.33;;;16.70;99.90;;;;;;5087677;28;20443;-81
2023/08/17 01:51:20;;;;;;;5.73;4.53;;;16.80;99.90;;;;;;5084437;28;20884;-80
2023/08/17 01:53:48;;;;;;;6.17;5.57;;;16.80;99.90;;;;;;5084723;28;20569;-82
2023/08/17 01:56:16;;;;;;;4.83;4.43;;;16.90;99.90;;;;;;5086412;28;20493;-81
2023/08/17 01:58:43;;;;;;;6.37;5.43;;;16.90;99.90;;;;;;5084689;28;20516;-81
2023/08/17 02:01:10;;;;;;;4.77;4.30;;;16.90;99.90;;;;;;5087974;28;20549;-80
2023/08/17 02:03:37;;;;;;;5.33;4.93;;;16.90;99.90;;;;;;5085582;28;20504;-82
2023/08/17 02:06:04;;;;;;;6.23;5.63;;;16.90;99.90;;;;;;5084223;28;20521;-80
2023/08/17 02:08:34;;;;;;;6.80;6.20;;;16.90;99.90;;;;;;5089193;28;20459;-79
2023/08/17 02:11:01;;;;;;;5.70;5.30;;;16.80;99.90;;;;;;5087052;28;20557;-81
2023/08/17 02:13:30;;;;;;;6.57;5.77;;;16.70;99.90;;;;;;5084219;28;20474;-81
2023/08/17 02:15:57;;;;;;;6.57;5.97;;;16.60;99.90;;;;;;5091196;28;20440;-80
2023/08/17 02:18:24;;;;;;;5.30;4.90;;;16.60;99.90;;;;;;5083855;28;20505;-81
2023/08/17 02:20:50;;;;;;;5.93;5.43;;;16.60;99.90;;;;;;5089297;28;20442;-80
2023/08/17 02:23:18;;;;;;;8.83;5.13;;;16.60;99.90;;;;;;5084078;28;20529;-81
2023/08/17 02:25:44;;;;;;;6.00;5.50;;;16.70;99.90;;;;;;5084073;28;20865;-82
2023/08/17 02:28:11;;;;;;;5.70;5.30;;;16.60;99.90;;;;;;5086990;28;20504;-81
2023/08/17 02:30:40;;;;;;;5.43;5.00;;;16.50;99.90;;;;;;5087013;28;20549;-80
2023/08/17 02:33:07;;;;;;;5.60;4.93;;;16.50;99.90;;;;;;5087548;28;20535;-80
2023/08/17 02:35:34;;;;;;;6.23;5.73;;;16.50;99.90;;;;;;5088206;28;20450;-80
2023/08/17 02:38:01;;;;;;;6.03;5.43;;;16.40;99.90;;;;;;5076246;28;20517;-81
2023/08/17 02:40:28;;;;;;;5.67;5.20;;;16.30;99.90;;;;;;5088143;28;20504;-80
2023/08/17 02:42:55;;;;;;;6.07;5.50;;;16.30;99.90;;;;;;5088572;28;20454;-81
2023/08/17 02:45:22;;;;;;;4.83;4.40;;;16.40;99.90;;;;;;5083002;28;20468;-81
2023/08/17 02:47:50;;;;;;;6.17;5.77;;;16.30;99.90;;;;;;5084191;28;21003;-80
2023/08/17 02:50:17;;;;;;;6.47;5.73;;;16.20;99.90;;;;;;5086156;28;20498;-79
2023/08/17 02:52:44;;;;;;;6.13;5.30;;;16.30;99.90;;;;;;5081677;28;21080;-81
2023/08/17 02:55:11;;;;;;;6.50;5.90;;;16.30;99.90;;;;;;5084514;28;20450;-81
2023/08/17 02:57:38;;;;;;;7.03;6.33;;;16.20;99.90;;;;;;5083957;28;20535;-80
2023/08/17 03:00:06;;;;;;;6.27;5.67;;;16.20;99.90;;;;;;5082098;28;20478;-81
2023/08/17 03:02:33;;;;;;;8.77;7.37;;;16.10;99.90;;;;;;5088443;28;20451;-81
2023/08/17 03:05:02;;;;;;;6.60;6.00;;;16.10;99.90;;;;;;5087271;28;20439;-82
2023/08/17 03:07:29;;;;;;;7.30;6.50;;;16.10;99.90;;;;;;5085455;28;20861;-81
2023/08/17 03:09:56;;;;;;;7.10;5.40;;;16.20;99.90;;;;;;5085538;28;20463;-82
2023/08/17 03:12:23;;;;;;;8.77;7.70;;;16.20;99.90;;;;;;5081154;28;21025;-80
2023/08/17 03:14:50;;;;;;;7.33;6.07;;;16.10;99.90;;;;;;5079617;28;20492;-79
2023/08/17 03:17:17;;;;;;;9.90;6.20;;;16.20;99.90;;;;;;5088890;28;21026;-80
2023/08/17 03:19:44;;;;;;;8.27;7.40;;;16.40;99.90;;;;;;5076914;28;20447;-81
2023/08/17 03:22:12;;;;;;;6.70;6.00;;;16.40;99.90;;;;;;5086941;28;20872;-80
2023/08/17 03:24:39;;;;;;;9.60;6.60;;;16.30;99.90;;;;;;5088145;28;20443;-79
2023/08/17 03:27:06;;;;;;;5.80;5.23;;;16.20;99.90;;;;;;5082946;28;20503;-80
2023/08/17 03:29:33;;;;;;;7.87;5.63;;;16.20;99.90;;;;;;5089299;28;20450;-81
2023/08/17 03:32:00;;;;;;;6.00;5.40;;;16.20;99.90;;;;;;5089367;28;20493;-80
2023/08/17 03:34:27;;;;;;;8.33;7.40;;;16.20;99.90;;;;;;5090257;28;20455;-82
2023/08/17 03:36:54;;;;;;;7.17;6.50;;;16.20;99.90;;;;;;5090408;28;20442;-80
2023/08/17 03:39:22;;;;;;;6.93;6.33;;;16.00;99.90;;;;;;5090661;28;20436;-80
2023/08/17 03:41:49;;;;;;;7.03;6.33;;;16.10;99.90;;;;;;5087430;28;20516;-80
2023/08/17 03:44:16;;;;;;;6.27;5.63;;;16.00;99.90;;;;;;5102314;28;20481;-81
2023/08/17 03:46:43;;;;;;;7.00;6.37;;;16.00;99.90;;;;;;5098107;28;20664;-82
2023/08/17 03:49:10;;;;;;;6.50;5.90;;;16.00;99.90;;;;;;5091978;28;20447;-81
2023/08/17 03:51:37;;;;;;;7.53;6.73;;;16.00;99.90;;;;;;5089957;28;20451;-81
2023/08/17 03:54:05;;;;;;;5.47;4.93;;;15.90;99.90;;;;;;5085556;28;20482;-81
2023/08/17 03:56:33;;;;;;;7.57;6.87;;;15.90;99.90;;;;;;5087519;28;20443;-79
2023/08/17 03:59:00;;;;;;;7.10;6.37;;;16.00;99.90;;;;;;5087129;28;20443;-81
2023/08/17 04:01:27;;;;;;;8.20;6.60;;;15.90;99.90;;;;;;5086754;28;21312;-80
2023/08/17 04:03:54;;;;;;;6.67;5.73;;;15.90;99.90;;;;;;5080393;28;20546;-81
2023/08/17 04:06:21;;;;;;;8.83;8.10;;;15.90;99.90;;;;;;5084915;28;20586;-82
2023/08/17 04:08:48;;;;;;;8.27;5.83;;;15.90;99.90;;;;;;5085824;28;20439;-79
2023/08/17 04:11:15;;;;;;;7.13;6.47;;;15.80;99.90;;;;;;5087017;28;21071;-81
2023/08/17 04:13:43;;;;;;;6.70;6.10;;;15.80;99.90;;;;;;5082678;28;20612;-81
2023/08/17 04:16:10;;;;;;;9.20;7.30;;;16.00;99.90;;;;;;5083532;28;21012;-80
2023/08/17 04:18:37;;;;;;;8.40;7.57;;;16.10;99.90;;;;;;5083538;28;20459;-80
2023/08/17 04:21:04;;;;;;;8.87;6.40;;;16.10;99.90;;;;;;5084538;28;20470;-80
2023/08/17 04:23:31;;;;;;;9.10;6.53;;;16.10;99.90;;;;;;5085952;28;20467;-81
2023/08/17 04:25:58;;;;;;;7.70;6.90;;;16.30;99.90;;;;;;5084403;28;20977;-82
2023/08/17 04:28:25;;;;;;;8.73;7.63;;;16.20;99.90;;;;;;5077244;28;20498;-81
2023/08/17 04:30:53;;;;;;;8.27;7.50;;;16.30;99.90;;;;;;5083175;28;20486;-81
2023/08/17 04:33:20;;;;;;;8.10;7.27;;;16.20;99.90;;;;;;5085995;28;20564;-82
2023/08/17 04:35:48;;;;;;;6.70;6.10;;;16.30;99.90;;;;;;5084004;28;20580;-82
2023/08/17 04:38:15;;;;;;;12.70;8.10;;;16.30;99.90;;;;;;5075050;28;20545;-80
2023/08/17 04:40:42;;;;;;;7.50;6.90;;;16.30;99.90;;;;;;5087580;28;20458;-82
2023/08/17 04:43:11;;;;;;;9.50;8.50;;;16.50;99.90;;;;;;5085184;28;20467;-80
2023/08/17 04:45:38;;;;;;;9.13;8.27;;;16.70;99.90;;;;;;5080001;28;21022;-81
2023/08/17 04:48:08;;;;;;;8.10;7.30;;;16.90;99.90;;;;;;5079720;28;20526;-79
2023/08/17 04:50:34;;;;;;;9.17;8.27;;;16.90;99.90;;;;;;5084195;28;20505;-81
2023/08/17 04:53:02;;;;;;;7.70;7.00;;;16.80;99.90;;;;;;5078338;28;20565;-82
2023/08/17 04:55:29;;;;;;;9.27;8.20;;;16.80;99.90;;;;;;5071303;28;20564;-80
2023/08/17 04:57:56;;;;;;;9.07;8.13;;;16.70;99.90;;;;;;5079807;28;20508;-81
2023/08/17 05:00:27;;;;;;;8.27;7.47;;;16.70;99.90;;;;;;5073282;28;20498;-81
2023/08/17 05:02:54;;;;;;;9.53;8.53;;;16.90;99.90;;;;;;5072514;28;21041;-81
2023/08/17 05:05:23;;;;;;;7.83;7.23;;;16.80;99.90;;;;;;5079660;28;20459;-81
2023/08/17 05:07:50;;;;;;;8.00;7.17;;;16.80;99.90;;;;;;5078923;28;20438;-82
2023/08/17 05:10:17;;;;;;;6.87;6.20;;;17.00;99.90;;;;;;5082861;28;20444;-81
2023/08/17 05:12:44;;;;;;;6.93;6.43;;;17.10;99.90;;;;;;5082140;28;21067;-80
2023/08/17 05:15:11;;;;;;;9.83;6.43;;;17.00;99.90;;;;;;5077476;28;20463;-81
2023/08/17 05:17:38;;;;;;;7.03;6.40;;;17.10;99.90;;;;;;5084467;28;20500;-81
2023/08/17 05:20:07;;;;;;;6.97;6.30;;;17.30;99.90;;;;;;5084267;28;20454;-80
2023/08/17 05:22:35;;;;;;;8.40;5.37;;;17.60;99.90;;;;;;5082108;28;20479;-83
2023/08/17 05:25:02;;;;;;;7.73;7.03;;;17.60;99.90;;;;;;5071110;28;20448;-80
2023/08/17 05:27:29;;;;;;;7.87;6.83;;;17.60;99.90;;;;;;5080753;28;20451;-81
2023/08/17 05:29:56;;;;;;;7.60;6.90;;;17.60;99.90;;;;;;5076622;28;20957;-81
2023/08/17 05:32:23;;;;;;;8.47;7.63;;;17.70;99.90;;;;;;5074693;28;20480;-82
2023/08/17 05:34:50;;;;;;;6.97;6.17;;;17.80;99.90;;;;;;5084665;28;20544;-83
2023/08/17 05:37:17;;;;;;;7.07;6.27;;;17.90;99.90;;;;;;5083932;28;20450;-80
2023/08/17 05:39:46;;;;;;;6.60;6.00;;;18.00;99.90;;;;;;5081253;28;20502;-80
2023/08/17 05:42:13;;;;;;;6.63;6.03;;;17.90;99.90;;;;;;5085265;28;20446;-80
2023/08/17 05:44:39;;;;;;;6.70;6.10;;;18.10;99.90;;;;;;5069765;28;20495;-80
2023/08/17 05:47:06;;;;;;;6.07;5.67;;;18.20;99.90;;;;;;5078974;28;20451;-82
2023/08/17 05:49:33;;;;;;;6.60;5.77;;;17.90;99.90;;;;;;5073365;28;21088;-85
2023/08/17 05:52:00;;;;;;;6.50;6.00;;;18.00;99.90;;;;;;5076217;28;20497;-79
2023/08/17 05:54:27;;;;;;;11.33;7.20;;;17.90;99.90;;;;;;5076384;28;20483;-80
2023/08/17 05:56:56;;;;;;;6.40;5.90;;;17.80;99.90;;;;;;5083997;28;20487;-81
2023/08/17 05:59:22;;;;;;;7.47;6.80;;;18.10;99.90;;;;;;5075973;28;20482;-79
2023/08/17 06:01:50;;;;;;;6.40;5.87;;;18.30;99.90;;;;;;5076418;28;20483;-79
2023/08/17 06:04:16;;;;;;;6.20;4.83;;;18.30;99.90;;;;;;5082173;28;20471;-79
2023/08/17 06:06:43;;;;;;;5.97;5.50;;;18.50;99.90;;;;;;5072718;28;20485;-79
2023/08/17 06:09:10;;;;;;;7.40;5.97;;;18.70;99.90;;;;;;5078148;28;20469;-80
2023/08/17 06:11:38;;;;;;;7.73;6.93;;;18.80;99.90;;;;;;5073522;28;20969;-83
2023/08/17 06:14:07;;;;;;;7.60;6.90;;;18.80;99.90;;;;;;5081713;28;20474;-80
2023/08/17 06:16:35;;;;;;;6.90;6.30;;;18.90;99.90;;;;;;5079839;28;20476;-79
2023/08/17 06:19:02;;;;;;;8.30;6.80;;;18.90;99.90;;;;;;5079376;28;20454;-82
2023/08/17 06:21:28;;;;;;;6.60;6.00;;;19.10;99.90;;;;;;5080959;28;20449;-80
2023/08/17 06:23:55;;;;;;;6.40;5.80;;;19.10;99.90;;;;;;5081761;28;20453;-82
2023/08/17 06:26:22;;;;;;;9.57;7.87;;;19.30;99.90;;;;;;5083187;28;20461;-80
2023/08/17 06:28:49;;;;;;;6.47;5.90;;;19.40;99.90;;;;;;5083138;28;20444;-80
2023/08/17 06:31:18;;;;;;;8.07;6.70;;;19.60;99.90;;;;;;5091773;28;20447;-80
2023/08/17 06:33:45;;;;;;;6.93;6.33;;;19.60;99.90;;;;;;5098824;28;20479;-79
2023/08/17 06:36:13;;;;;;;6.63;5.93;;;19.70;99.90;;;;;;5088832;28;20468;-78
2023/08/17 06:38:40;;;;;;;6.80;6.10;;;19.90;99.90;;;;;;5093926;28;20464;-78
2023/08/17 06:41:07;;;;;;;8.13;6.03;;;19.80;99.90;;;;;;5091935;28;20443;-80
2023/08/17 06:43:34;;;;;;;6.27;5.67;;;19.90;99.90;;;;;;5083119;28;20525;-80
2023/08/17 06:46:01;;;;;;;6.33;5.73;;;19.90;99.90;;;;;;5086980;28;20878;-82
2023/08/17 06:48:31;;;;;;;5.30;4.87;;;20.10;99.90;;;;;;5081004;28;20478;-79
2023/08/17 06:50:58;;;;;;;6.97;6.37;;;20.20;99.90;;;;;;5079035;28;20551;-80
2023/08/17 06:53:25;;;;;;;7.60;6.90;;;20.30;99.90;;;;;;5082431;28;20568;-80
2023/08/17 06:55:52;;;;;;;11.00;6.17;;;20.50;99.90;;;;;;5081074;28;20541;-80
2023/08/17 06:58:19;;;;;;;6.40;5.80;;;20.40;99.90;;;;;;5071203;28;20527;-80
2023/08/17 07:00:46;;;;;;;11.00;6.83;;;20.50;99.90;;;;;;5073316;28;20539;-80
2023/08/17 07:03:12;;;;;;;5.40;4.90;;;20.80;99.90;;;;;;5076140;28;20467;-80
2023/08/17 07:05:41;;;;;;;5.87;5.37;;;21.10;99.90;;;;;;5083635;28;20499;-80
2023/08/17 07:08:08;;;;;;;7.70;6.40;;;21.10;99.90;;;;;;5081293;28;20520;-80
2023/08/17 07:10:36;;;;;;;7.50;6.73;;;21.20;99.90;;;;;;5077838;28;20451;-80
2023/08/17 07:13:04;;;;;;;5.33;4.93;;;21.20;99.90;;;;;;5080334;28;20456;-80
2023/08/17 07:15:31;;;;;;;6.73;6.13;;;21.20;99.90;;;;;;5077253;28;20495;-79
2023/08/17 07:17:58;;;;;;;8.33;7.63;;;21.30;99.90;;;;;;5082221;28;20830;-83
2023/08/17 07:20:25;;;;;;;7.03;6.40;;;21.50;99.90;;;;;;5081866;28;20469;-83
2023/08/17 07:22:54;;;;;;;6.17;5.67;;;21.60;99.90;;;;;;5078950;28;20534;-84
2023/08/17 07:25:21;;;;;;;7.20;5.80;;;21.70;99.90;;;;;;5079408;28;20486;-80
2023/08/17 07:27:48;;;;;;;7.30;6.30;;;21.80;99.90;;;;;;5081902;28;20516;-83
2023/08/17 07:30:15;;;;;;;6.63;5.60;;;21.70;99.90;;;;;;5072608;28;20452;-80
2023/08/17 07:32:41;;;;;;;7.43;6.80;;;21.70;99.90;;;;;;5079655;28;20444;-80
2023/08/17 07:35:09;;;;;;;6.97;6.37;;;22.00;99.90;;;;;;5081630;28;21016;-79
2023/08/17 07:37:36;;;;;;;7.27;6.67;;;22.20;99.90;;;;;;5084168;28;20543;-79
2023/08/17 07:40:06;;;;;;;7.30;6.70;;;22.00;99.90;;;;;;5084720;28;20447;-80
2023/08/17 07:42:33;;;;;;;6.27;5.73;;;22.30;99.90;;;;;;5074253;28;20455;-81
2023/08/17 07:45:01;;;;;;;7.93;5.33;;;22.30;99.90;;;;;;5077161;28;20493;-79
2023/08/17 07:47:28;;;;;;;6.50;5.90;;;22.50;99.90;;;;;;5085492;28;21363;-81
2023/08/17 07:49:55;;;;;;;6.37;5.83;;;22.60;99.90;;;;;;5077668;28;20518;-80
2023/08/17 07:52:22;;;;;;;6.53;6.00;;;22.60;99.90;;;;;;5081222;28;20516;-79
2023/08/17 07:54:49;;;;;;;7.57;6.87;;;22.60;99.90;;;;;;5072531;28;21098;-79
2023/08/17 07:57:17;;;;;;;7.43;6.60;;;22.70;99.90;;;;;;5085689;28;20536;-83
2023/08/17 07:59:44;;;;;;;8.40;6.73;;;23.00;99.90;;;;;;5096744;28;20516;-80
2023/08/17 08:02:11;;;;;;;6.80;6.20;;;22.90;99.90;;;;;;5082570;28;20460;-79
2023/08/17 08:04:38;;;;;;;9.03;8.17;;;23.00;99.90;;;;;;5085117;28;20454;-79
2023/08/17 08:07:05;;;;;;;7.53;7.03;;;22.90;99.90;;;;;;5077467;28;20459;-80
2023/08/17 08:09:32;;;;;;;6.07;5.57;;;23.20;99.90;;;;;;5075673;28;21172;-80
2023/08/17 08:11:59;;;;;;;6.97;6.40;;;23.30;99.90;;;;;;5082690;28;20458;-79
2023/08/17 08:14:27;;;;;;;13.10;7.17;;;23.40;99.90;;;;;;5077782;28;20478;-80
2023/08/17 08:16:54;;;;;;;7.70;7.03;;;23.50;99.90;;;;;;5080156;28;20453;-80
2023/08/17 08:19:21;;;;;;;7.73;6.90;;;23.30;99.90;;;;;;5082715;28;20458;-78
2023/08/17 08:21:48;;;;;;;8.07;7.17;;;23.30;99.90;;;;;;5084263;28;20451;-80
2023/08/17 08:24:15;;;;;;;5.80;5.40;;;23.10;99.90;;;;;;5074705;28;20462;-79
2023/08/17 08:26:42;;;;;;;6.77;6.23;;;23.20;99.90;;;;;;5075871;28;20552;-79
2023/08/17 08:29:11;;;;;;;6.70;6.20;;;23.40;99.90;;;;;;5074347;28;20533;-81
2023/08/17 08:31:39;;;;;;;7.33;6.73;;;23.60;99.90;;;;;;5078470;28;20816;-80
2023/08/17 08:34:06;;;;;;;7.27;6.20;;;23.50;99.90;;;;;;5076124;28;20751;-79
2023/08/17 08:36:33;;;;;;;6.53;6.03;;;23.60;99.90;;;;;;5075914;28;20472;-81
2023/08/17 08:39:00;;;;;;;6.90;5.40;;;23.80;99.90;;;;;;5080771;28;20497;-80
2023/08/17 08:41:28;;;;;;;6.47;5.93;;;23.90;99.90;;;;;;5079712;28;20859;-80
2023/08/17 08:43:55;;;;;;;5.47;4.97;;;23.60;99.90;;;;;;5079019;28;20469;-81
2023/08/17 08:46:24;;;;;;;6.70;6.10;;;23.90;99.90;;;;;;5078292;28;20546;-80
2023/08/17 08:48:53;;;;;;;6.10;5.50;;;23.80;99.90;;;;;;5074891;28;20459;-81
2023/08/17 08:51:24;;;;;;;6.07;5.57;;;24.10;99.90;;;;;;5073064;28;20527;-79
2023/08/17 08:54:01;;;;;;;5.83;5.33;;;24.10;99.90;;;;;;5073566;28;20882;-80
2023/08/17 08:56:32;;;;;;;6.90;6.30;;;24.30;99.90;;;;;;5075234;28;20463;-81
2023/08/17 08:59:02;;;;;;;5.90;5.40;;;24.80;99.90;;;;;;5069124;28;20448;-79
2023/08/17 09:01:32;;;;;;;9.30;4.70;;;24.30;99.90;;;;;;5074311;28;20531;-80
2023/08/17 09:04:02;;;;;;;8.40;4.90;;;24.30;99.90;;;;;;5072636;28;20495;-83
2023/08/17 09:06:31;;;;;;;5.70;5.20;;;24.60;99.90;;;;;;5067773;28;20464;-80
2023/08/17 09:08:59;;;;;;;5.60;5.17;;;24.60;99.90;;;;;;5076334;28;20443;-80
2023/08/17 09:11:26;;;;;;;4.40;4.00;;;24.70;99.90;;;;;;5066573;28;21021;-80
2023/08/17 09:13:55;;;;;;;5.63;5.13;;;24.90;99.90;;;;;;5085575;28;20443;-80
2023/08/17 09:16:22;;;;;;;4.90;4.60;;;24.90;99.90;;;;;;5074796;28;20440;-80
2023/08/17 09:18:49;;;;;;;6.90;5.53;;;25.00;99.90;;;;;;5073252;28;20488;-82
2023/08/17 09:21:26;;;;;;;6.20;5.63;;;25.40;99.90;;;;;;5085950;28;20501;-82
2023/08/17 09:23:54;;;;;;;5.50;4.83;;;25.30;99.90;;;;;;5083203;28;20530;-79
2023/08/17 09:26:23;;;;;;;4.30;4.00;;;25.30;99.90;;;;;;5080314;28;21148;-79
2023/08/17 09:28:50;;;;;;;4.47;4.17;;;25.40;99.90;;;;;;5094326;28;20982;-80
2023/08/17 09:31:20;;;;;;;7.80;4.37;;;25.30;99.90;;;;;;5087858;28;20985;-80
2023/08/17 09:33:51;;;;;;;4.50;4.20;;;25.20;99.90;;;;;;5072711;28;20448;-80
2023/08/17 09:36:22;;;;;;;5.53;5.13;;;25.20;99.90;;;;;;5072083;28;20572;-80
2023/08/17 09:38:52;;;;;;;3.53;3.30;;;25.60;99.90;;;;;;5081509;28;20475;-79
2023/08/17 09:41:19;;;;;;;4.23;3.87;;;25.60;99.90;;;;;;5086796;28;20659;-81
2023/08/17 09:43:47;;;;;;;6.40;5.20;;;25.90;99.90;;;;;;5082987;28;20995;-79
2023/08/17 09:46:15;;;;;;;7.33;4.80;;;26.00;99.90;;;;;;5068569;28;20471;-80
2023/08/17 09:48:44;;;;;;;6.03;4.40;;;26.20;99.90;;;;;;5074147;28;20448;-81
2023/08/17 09:51:11;;;;;;;4.60;4.27;;;26.50;99.90;;;;;;5067435;28;20525;-80
2023/08/17 09:53:38;;;;;;;4.30;4.00;;;26.70;99.90;;;;;;5073178;28;20450;-83
2023/08/17 09:56:10;;;;;;;4.57;4.17;;;26.80;99.90;;;;;;5068893;28;21080;-79
2023/08/17 09:58:37;;;;;;;5.77;3.57;;;26.80;99.90;;;;;;5076594;28;20463;-80
2023/08/17 10:01:05;;;;;;;7.53;4.67;;;26.80;99.90;;;;;;5066653;28;20495;-81
2023/08/17 10:03:35;;;;;;;3.87;3.60;;;26.80;99.90;;;;;;5079272;28;20539;-79
2023/08/17 10:06:07;;;;;;;4.60;4.10;;;27.10;99.90;;;;;;5065599;28;20891;-80
2023/08/17 10:08:40;;;;;;;6.60;4.40;;;26.50;99.90;;;;;;5074629;28;20459;-79
2023/08/17 10:11:09;;;;;;;4.90;4.50;;;26.40;99.90;;;;;;5070167;28;21008;-80
2023/08/17 10:13:40;;;;;;;4.90;4.50;;;26.50;99.90;;;;;;5078914;28;20879;-80
2023/08/17 10:16:15;;;;;;;4.70;4.20;;;25.90;99.90;;;;;;5074580;28;20549;-80
2023/08/17 10:18:50;;;;;;;4.63;4.33;;;25.90;99.90;;;;;;5072947;28;20442;-79
2023/08/17 10:21:24;;;;;;;4.83;4.33;;;26.20;99.90;;;;;;5080626;28;20454;-79
2023/08/17 10:23:51;;;;;;;5.60;5.20;;;26.10;99.90;;;;;;5075903;28;20486;-79
2023/08/17 10:26:20;;;;;;;4.80;4.40;;;26.00;99.90;;;;;;5070920;28;20501;-80
2023/08/17 10:28:48;;;;;;;5.57;5.07;;;26.30;99.90;;;;;;5072252;28;20910;-81
2023/08/17 10:31:16;;;;;;;4.40;4.00;;;26.60;99.90;;;;;;5076789;28;20439;-81
2023/08/17 10:33:45;;;;;;;5.00;4.43;;;26.20;99.90;;;;;;5079507;28;20463;-79
2023/08/17 10:36:13;;;;;;;4.20;3.83;;;26.70;99.90;;;;;;5083449;28;20510;-80
2023/08/17 10:38:40;;;;;;;4.10;3.70;;;27.00;99.90;;;;;;5078981;28;20498;-82
2023/08/17 10:41:11;;;;;;;4.77;4.37;;;26.90;99.50;;;;;;5073761;28;20470;-80
2023/08/17 10:44:00;;;;;;;5.37;4.80;;;27.30;99.90;;;;;;5086975;28;20526;-78
2023/08/17 10:46:34;;;;;;;4.07;3.73;;;27.40;98.00;;;;;;5086359;28;20505;-80
2023/08/17 10:49:05;;;;;;;4.70;4.23;;;27.20;97.90;;;;;;5089483;28;20479;-79
2023/08/17 10:51:32;;;;;;;4.90;3.87;;;27.50;99.90;;;;;;5078744;28;21009;-79
2023/08/17 10:54:02;;;;;;;6.50;3.90;;;27.70;96.40;;;;;;5075270;28;20439;-83
2023/08/17 10:56:30;;;;;;;3.77;3.57;;;27.90;98.20;;;;;;5071696;28;20487;-80
2023/08/17 10:59:02;;;;;;;4.43;4.03;;;27.80;96.20;;;;;;5078922;28;20863;-79
2023/08/17 11:01:34;;;;;;;4.63;4.23;;;27.20;97.40;;;;;;5072846;28;20497;-80
2023/08/17 11:04:12;;;;;;;4.17;3.87;;;27.30;99.40;;;;;;5088999;28;20504;-80
2023/08/17 11:06:39;;;;;;;4.43;4.13;;;27.60;98.60;;;;;;5079592;28;20561;-79
2023/08/17 11:09:08;;;;;;;4.20;3.93;;;28.00;98.20;;;;;;5082787;28;20461;-81
2023/08/17 11:11:35;;;;;;;3.93;3.63;;;28.00;98.20;;;;;;5080964;28;21011;-79
2023/08/17 11:14:04;;;;;;;4.53;4.23;;;28.10;98.00;;;;;;5082023;28;20511;-80
2023/08/17 11:16:31;;;;;;;4.50;4.10;;;28.30;99.00;;;;;;5076160;28;21195;-81
2023/08/17 11:18:59;;;;;;;3.80;3.50;;;28.20;96.80;;;;;;5085781;28;20439;-80
2023/08/17 11:21:26;;;;;;;4.07;3.70;;;28.50;98.60;;;;;;5082519;28;20450;-81
2023/08/17 11:23:59;;;;;;;3.60;3.40;;;28.30;95.90;;;;;;5081231;28;20810;-79
2023/08/17 11:26:27;;;;;;;6.10;4.23;;;28.20;96.80;;;;;;5078349;28;20494;-80
2023/08/17 11:28:54;;;;;;;5.77;5.20;;;28.30;96.40;;;;;;5074183;28;20436;-78
2023/08/17 11:31:22;;;;;;;4.90;4.60;;;28.10;97.80;;;;;;5087510;28;21120;-80
2023/08/17 11:33:50;;;;;;;6.10;3.67;;;28.20;97.90;;;;;;5078090;28;20479;-78
2023/08/17 11:36:17;;;;;;;5.73;5.33;;;28.10;96.20;;;;;;5074207;28;21067;-80
2023/08/17 11:38:44;;;;;;;4.77;4.43;;;27.70;97.90;;;;;;5084535;28;20851;-79
2023/08/17 11:41:12;;;;;;;4.80;4.50;;;27.80;97.50;;;;;;5088194;28;20440;-80
2023/08/17 11:43:39;;;;;;;3.93;3.63;;;27.50;96.50;;;;;;5081932;28;20470;-78
2023/08/17 11:46:06;;;;;;;3.70;3.50;;;27.80;96.40;;;;;;5074497;28;21141;-80
2023/08/17 11:48:35;;;;;;;4.67;4.37;;;28.00;95.10;;;;;;5077816;28;20526;-78
2023/08/17 11:51:02;;;;;;;4.60;4.30;;;28.20;94.20;;;;;;5072767;28;20888;-80
2023/08/17 11:53:34;;;;;;;4.47;3.63;;;28.20;94.60;;;;;;5083845;28;20435;-78
2023/08/17 11:56:01;;;;;;;4.90;4.50;;;28.20;95.60;;;;;;5072657;28;20518;-79
2023/08/17 11:58:40;;;;;;;4.57;4.20;;;28.20;96.20;;;;;;5070855;28;20455;-78
2023/08/17 12:01:11;;;;;;;4.90;4.60;;;28.40;96.40;;;;;;5071770;28;20989;-80
2023/08/17 12:03:40;;;;;;;3.97;3.67;;;28.40;95.90;;;;;;5076478;28;20458;-79
2023/08/17 12:06:07;;;;;;;4.03;3.83;;;28.20;94.60;;;;;;5093990;28;20480;-78
2023/08/17 12:08:34;;;;;;;5.13;4.73;;;28.10;95.20;;;;;;5090222;28;20447;-80
2023/08/17 12:11:01;;;;;;;4.53;4.20;;;27.70;95.30;;;;;;5078666;28;20497;-78
2023/08/17 12:13:33;;;;;;;5.13;4.83;;;28.20;94.70;;;;;;5075218;28;20487;-81
2023/08/17 12:16:00;;;;;;;3.80;3.60;;;28.20;94.00;;;;;;5081966;28;20860;-79
2023/08/17 12:18:27;;;;;;;3.60;3.40;;;28.10;94.70;;;;;;5081416;28;20460;-80
2023/08/17 12:20:56;;;;;;;4.27;3.97;;;28.20;94.50;;;;;;5079965;28;20470;-79
2023/08/17 12:23:23;;;;;;;4.63;3.60;;;28.30;93.90;;;;;;5070648;28;20531;-78
2023/08/17 12:25:54;;;;;;;3.70;3.50;;;28.40;91.60;;;;;;5074477;28;20452;-80
2023/08/17 12:28:21;;;;;;;4.43;4.17;;;28.40;93.90;;;;;;5074017;28;21172;-82
2023/08/17 12:30:48;;;;;;;3.73;3.50;;;28.90;95.40;;;;;;5069957;28;20950;-79
2023/08/17 12:33:15;;;;;;;4.40;4.00;;;28.70;92.10;;;;;;5071960;28;20471;-79
2023/08/17 12:35:42;;;;;;;5.50;4.70;;;29.10;93.70;;;;;;5072277;28;20565;-78
2023/08/17 12:38:10;;;;;;;4.67;4.27;;;29.20;93.20;;;;;;5074012;28;20510;-81
2023/08/17 12:40:37;;;;;;;5.17;4.87;;;29.40;94.10;;;;;;5075148;28;20469;-82
2023/08/17 12:43:04;;;;;;;4.80;4.10;;;29.20;94.10;;;;;;5097666;28;20503;-79
2023/08/17 12:45:31;;;;;;;4.60;4.30;;;29.30;93.20;;;;;;5073584;28;20657;-79
2023/08/17 12:47:58;;;;;;;4.17;3.83;;;29.40;93.90;;;;;;5081515;28;20512;-79
2023/08/17 12:50:25;;;;;;;4.20;3.80;;;29.80;93.40;;;;;;5095819;28;20570;-80