Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:38;;;;;;;;;;;7.50;99.90;;;;;;5056944;28;19925;-87
2023/10/23 00:04:04;;;;;;;;;;;7.50;99.90;;;;;;5058275;28;19966;-88
2023/10/23 00:06:30;;;;;;;;;;;7.60;99.90;;;;;;5058188;28;19921;-88
2023/10/23 00:08:56;;;;;;;;;;;7.50;99.90;;;;;;5035140;28;20397;-88
2023/10/23 00:11:22;;;;;;;;;;;7.50;99.90;;;;;;5036499;28;19996;-88
2023/10/23 00:13:47;;;;;;;;;;;7.50;99.90;;;;;;5052281;28;19924;-88
2023/10/23 00:16:13;;;;;;;;;;;7.50;99.90;;;;;;5039490;28;19928;-88
2023/10/23 00:18:39;;;;;;;;;;;7.50;99.90;;;;;;5040514;28;19928;-88
2023/10/23 00:21:04;;;;;;;;;;;7.50;99.90;;;;;;5038980;28;19938;-88
2023/10/23 00:23:30;;;;;;;;;;;7.60;99.90;;;;;;5055818;28;20598;-88
2023/10/23 00:25:55;;;;;;;;;;;7.50;99.90;;;;;;5055505;28;19926;-88
2023/10/23 00:28:21;;;;;;;;;;;7.50;99.90;;;;;;5074375;28;19973;-88
2023/10/23 00:30:47;;;;;;;;;;;7.50;99.90;;;;;;5034812;28;19960;-88
2023/10/23 00:33:12;;;;;;;;;;;7.50;99.90;;;;;;5053477;28;20345;-87
2023/10/23 00:35:39;;;;;;;;;;;7.50;99.90;;;;;;5050956;28;19921;-86
2023/10/23 00:38:05;;;;;;;;;;;7.50;99.90;;;;;;5030941;28;19924;-87
2023/10/23 00:40:31;;;;;;;;;;;7.50;99.90;;;;;;5063301;28;19924;-88
2023/10/23 00:42:56;;;;;;;;;;;7.50;99.90;;;;;;5052479;28;20437;-88
2023/10/23 00:45:22;;;;;;;;;;;7.50;99.90;;;;;;5063397;28;20403;-88
2023/10/23 00:47:48;;;;;;;;;;;6.60;99.90;;;;;;5038987;28;19928;-88
2023/10/23 00:50:14;;;;;;;;;;;7.50;99.90;;;;;;5072089;28;20291;-88
2023/10/23 00:52:41;;;;;;;;;;;7.50;99.90;;;;;;5039810;28;19920;-88
2023/10/23 00:55:06;;;;;;;;;;;7.50;99.90;;;;;;5040248;28;19970;-87
2023/10/23 00:57:32;;;;;;;;;;;8.40;99.90;;;;;;5064317;28;19924;-87
2023/10/23 00:59:58;;;;;;;;;;;7.40;99.90;;;;;;5025366;28;20021;-88
2023/10/23 01:02:24;;;;;;;;;;;7.40;99.90;;;;;;5076116;28;19951;-87
2023/10/23 01:04:50;;;;;;;;;;;7.30;99.90;;;;;;5028531;28;19921;-88
2023/10/23 01:07:16;;;;;;;;;;;7.30;99.90;;;;;;5055195;28;19925;-87
2023/10/23 01:09:41;;;;;;;;;;;7.30;99.90;;;;;;5034993;28;19925;-88
2023/10/23 01:12:10;;;;;;;;;;;7.30;99.90;;;;;;5053430;28;19928;-87
2023/10/23 01:14:35;;;;;;;;;;;7.30;99.90;;;;;;5035497;28;19961;-87
2023/10/23 01:17:01;;;;;;;;;;;7.30;99.90;;;;;;5048670;28;20352;-88
2023/10/23 01:19:27;;;;;;;;;;;7.30;99.90;;;;;;5050805;28;19978;-87
2023/10/23 01:21:52;;;;;;;;;;;7.20;99.90;;;;;;5039293;28;19924;-87
2023/10/23 01:24:18;;;;;;;;;;;7.20;99.90;;;;;;5034652;28;19928;-87
2023/10/23 01:26:44;;;;;;;;;;;7.50;99.90;;;;;;5056203;28;19924;-87
2023/10/23 01:29:09;;;;;;;;;;;7.20;99.90;;;;;;5048598;28;20284;-87
2023/10/23 01:31:35;;;;;;;;;;;7.20;99.90;;;;;;5038587;28;20038;-88
2023/10/23 01:34:01;;;;;;;;;;;7.10;99.90;;;;;;5037327;28;19924;-87
2023/10/23 01:36:26;;;;;;;;;;;7.10;99.90;;;;;;5055265;28;19924;-88
2023/10/23 01:38:52;;;;;;;;;;;7.30;99.90;;;;;;5035791;28;19921;-87
2023/10/23 01:41:17;;;;;;;;;;;7.10;99.90;;;;;;5034834;28;19925;-87
2023/10/23 01:43:43;;;;;;;;;;;7.10;99.90;;;;;;5034803;28;19986;-88
2023/10/23 01:46:09;;;;;;;;;;;7.10;99.90;;;;;;5058962;28;19970;-87
2023/10/23 01:48:34;;;;;;;;;;;7.10;99.90;;;;;;5055340;28;19976;-87
2023/10/23 01:51:01;;;;;;;;;;;7.10;99.90;;;;;;5039506;28;19979;-87
2023/10/23 01:53:27;;;;;;;;;;;7.20;99.90;;;;;;5055982;28;19920;-87
2023/10/23 01:55:52;;;;;;;;;;;7.10;99.90;;;;;;5057429;28;20290;-88
2023/10/23 01:58:18;;;;;;;;;;;7.10;99.90;;;;;;5056042;28;19927;-88
2023/10/23 02:00:44;;;;;;;;;;;7.10;99.90;;;;;;5038496;28;19967;-87
2023/10/23 02:03:09;;;;;;;;;;;7.10;99.90;;;;;;5073786;28;20184;-87
2023/10/23 02:05:35;;;;;;;;;;;7.10;99.90;;;;;;5058058;28;20021;-88
2023/10/23 02:08:00;;;;;;;;;;;7.00;99.90;;;;;;5059385;28;19920;-87
2023/10/23 02:10:26;;;;;;;;;;;7.00;99.90;;;;;;5056936;28;20228;-87
2023/10/23 02:12:52;;;;;;;;;;;7.00;99.90;;;;;;5057671;28;19920;-87
2023/10/23 02:15:17;;;;;;;;;;;7.00;99.90;;;;;;5056030;28;19927;-87
2023/10/23 02:17:43;;;;;;;;;;;7.00;99.90;;;;;;5058099;28;19928;-87
2023/10/23 02:20:09;;;;;;;;;;;6.90;99.90;;;;;;5062182;28;20006;-88
2023/10/23 02:22:35;;;;;;;;;;;7.00;99.90;;;;;;5073822;28;19928;-88
2023/10/23 02:25:01;;;;;;;;;;;7.00;99.90;;;;;;5040712;28;19926;-89
2023/10/23 02:27:26;;;;;;;;;;;7.00;99.90;;;;;;5032927;28;19963;-87
2023/10/23 02:29:52;;;;;;;;;;;7.00;99.90;;;;;;5052206;28;19931;-88
2023/10/23 02:32:17;;;;;;;;;;;7.00;99.90;;;;;;5073214;28;19920;-88
2023/10/23 02:34:43;;;;;;;;;;;7.00;99.90;;;;;;5042682;28;19963;-88
2023/10/23 02:37:09;;;;;;;;;;;7.00;99.90;;;;;;5080202;28;19931;-88
2023/10/23 02:39:34;;;;;;;;;;;7.00;99.90;;;;;;5073793;28;20132;-88
2023/10/23 02:42:01;;;;;;;;;;;7.00;99.90;;;;;;5031380;28;19927;-88
2023/10/23 02:44:27;;;;;;;;;;;7.00;99.90;;;;;;5073360;28;19927;-88
2023/10/23 02:46:52;;;;;;;;;;;7.00;99.90;;;;;;5032340;28;19925;-87
2023/10/23 02:49:18;;;;;;;;;;;6.90;99.90;;;;;;5053852;28;19947;-88
2023/10/23 02:51:44;;;;;;;;;;;6.90;99.90;;;;;;5052941;28;19956;-88
2023/10/23 02:54:10;;;;;;;;;;;6.90;99.90;;;;;;5069029;28;19921;-88
2023/10/23 02:56:36;;;;;;;;;;;6.90;99.90;;;;;;5050485;28;20371;-88
2023/10/23 02:59:02;;;;;;;;;;;6.90;99.90;;;;;;5036262;28;19967;-87
2023/10/23 03:01:28;;;;;;;;;;;6.90;99.90;;;;;;5032978;28;20372;-87
2023/10/23 03:03:53;;;;;;;;;;;6.90;99.90;;;;;;5053293;28;19935;-87
2023/10/23 03:06:19;;;;;;;;;;;6.90;99.90;;;;;;5022451;28;20011;-86
2023/10/23 03:08:53;;;;;;;;;;;6.80;99.90;;;;;;5052874;28;19943;-88
2023/10/23 03:11:19;;;;;;;;;;;8.20;99.90;;;;;;5057831;28;19920;-87
2023/10/23 03:13:44;;;;;;;;;;;6.80;99.90;;;;;;5058337;28;20451;-88
2023/10/23 03:16:13;;;;;;;;;;;6.80;99.90;;;;;;5040282;28;19920;-88
2023/10/23 03:18:38;;;;;;;;;;;6.80;99.90;;;;;;5057740;28;19920;-88
2023/10/23 03:21:04;;;;;;;;;;;6.70;99.90;;;;;;5025981;28;20572;-87
2023/10/23 03:23:30;;;;;;;;;;;6.70;99.90;;;;;;5061152;28;20015;-88
2023/10/23 03:25:56;;;;;;;;;;;6.70;99.90;;;;;;5072158;28;20601;-87
2023/10/23 03:28:21;;;;;;;;;;;6.70;99.90;;;;;;5057649;28;19920;-87
2023/10/23 03:30:48;;;;;;;;;;;6.70;99.90;;;;;;5046348;28;20010;-88
2023/10/23 03:33:14;;;;;;;;;;;6.60;99.90;;;;;;5040314;28;19921;-87
2023/10/23 03:35:44;;;;;;;;;;;6.60;99.90;;;;;;5036438;28;20276;-88
2023/10/23 03:38:09;;;;;;;;;;;6.60;99.90;;;;;;5045566;28;19924;-88
2023/10/23 03:40:35;;;;;;;;;;;6.60;99.90;;;;;;5043988;28;20471;-87
2023/10/23 03:43:00;;;;;;;;;;;6.60;99.90;;;;;;5057766;28;19932;-88
2023/10/23 03:45:26;;;;;;;;;;;6.60;99.90;;;;;;5034121;28;20347;-87
2023/10/23 03:47:52;;;;;;;;;;;6.60;99.90;;;;;;5041480;28;20007;-88
2023/10/23 03:50:17;;;;;;;;;;;6.60;99.90;;;;;;5053351;28;19920;-87
2023/10/23 03:52:43;;;;;;;;;;;6.60;99.90;;;;;;5059261;28;19920;-88
2023/10/23 03:55:09;;;;;;;;;;;6.60;99.90;;;;;;5034644;28;19920;-88
2023/10/23 03:57:34;;;;;;;;;;;6.60;99.90;;;;;;5039388;28;19925;-88
2023/10/23 04:00:00;;;;;;;;;;;6.50;99.90;;;;;;5053715;28;20512;-86
2023/10/23 04:02:26;;;;;;;;;;;6.60;99.90;;;;;;5052253;28;19931;-88
2023/10/23 04:04:51;;;;;;;;;;;6.60;99.90;;;;;;5068760;28;19928;-88
2023/10/23 04:07:17;;;;;;;;;;;6.60;99.90;;;;;;5053848;28;19921;-87
2023/10/23 04:09:43;;;;;;;;;;;6.50;99.90;;;;;;5057016;28;19920;-88
2023/10/23 04:12:08;;;;;;;;;;;6.50;99.90;;;;;;5036157;28;19928;-88
2023/10/23 04:14:34;;;;;;;;;;;6.50;99.90;;;;;;5048828;28;19956;-88
2023/10/23 04:16:59;;;;;;;;;;;6.40;99.90;;;;;;5060640;28;19925;-88
2023/10/23 04:19:25;;;;;;;;;;;6.40;99.90;;;;;;5035960;28;19931;-88
2023/10/23 04:21:50;;;;;;;;;;;6.40;99.90;;;;;;5037290;28;20406;-88
2023/10/23 04:24:19;;;;;;;;;;;6.40;99.90;;;;;;5036402;28;19925;-88
2023/10/23 04:26:45;;;;;;;;;;;6.40;99.90;;;;;;5071317;28;19924;-87
2023/10/23 04:29:10;;;;;;;;;;;6.40;99.90;;;;;;5073127;28;19924;-88
2023/10/23 04:31:36;;;;;;;;;;;6.40;99.90;;;;;;5041096;28;19921;-89
2023/10/23 04:34:02;;;;;;;;;;;6.40;99.90;;;;;;5040313;28;19928;-88
2023/10/23 04:36:28;;;;;;;;;;;6.40;99.90;;;;;;5040043;28;20003;-88
2023/10/23 04:38:54;;;;;;;;;;;6.40;99.90;;;;;;5037704;28;20777;-88
2023/10/23 04:41:19;;;;;;;;;;;6.40;99.90;;;;;;5042047;28;19924;-87
2023/10/23 04:43:45;;;;;;;;;;;6.40;99.90;;;;;;5075736;28;19982;-88
2023/10/23 04:46:11;;;;;;;;;;;6.40;99.90;;;;;;5046274;28;19928;-88
2023/10/23 04:48:37;;;;;;;;;;;6.40;99.90;;;;;;5075879;28;19931;-88
2023/10/23 04:51:03;;;;;;;;;;;6.40;99.90;;;;;;5045718;28;20007;-88
2023/10/23 04:53:29;;;;;;;;;;;6.40;99.90;;;;;;5076470;28;19920;-88
2023/10/23 04:55:54;;;;;;;;;;;6.40;99.90;;;;;;5042849;28;20388;-88
2023/10/23 04:58:20;;;;;;;;;;;6.30;99.90;;;;;;5061953;28;19942;-88
2023/10/23 05:00:46;;;;;;;;;;;6.30;99.90;;;;;;5061852;28;19921;-88
2023/10/23 05:03:12;;;;;;;;;;;7.10;99.90;;;;;;5053651;28;19924;-88
2023/10/23 05:05:44;;;;;;;;;;;6.20;99.90;;;;;;5076036;28;19920;-88
2023/10/23 05:08:10;;;;;;;;;;;6.20;99.90;;;;;;5059814;28;19934;-89
2023/10/23 05:10:36;;;;;;;;;;;6.20;99.90;;;;;;5038538;28;20011;-89
2023/10/23 05:13:03;;;;;;;;;;;6.10;99.90;;;;;;5062204;28;19966;-89
2023/10/23 05:15:28;;;;;;;;;;;6.10;99.90;;;;;;5060867;28;19927;-88
2023/10/23 05:17:54;;;;;;;;;;;6.10;99.90;;;;;;5043854;28;19920;-89
2023/10/23 05:20:19;;;;;;;;;;;6.10;99.90;;;;;;5076653;28;19927;-89
2023/10/23 05:22:45;;;;;;;;;;;6.00;99.90;;;;;;5063764;28;19932;-89
2023/10/23 05:25:11;;;;;;;;;;;6.10;99.90;;;;;;5038828;28;19927;-89
2023/10/23 05:27:37;;;;;;;;;;;6.10;99.90;;;;;;5057960;28;20429;-89
2023/10/23 05:30:03;;;;;;;;;;;6.00;99.90;;;;;;5039227;28;19921;-89
2023/10/23 05:32:29;;;;;;;;;;;6.00;99.90;;;;;;5068817;28;20360;-89
2023/10/23 05:34:58;;;;;;;;;;;6.00;99.90;;;;;;5060233;28;19931;-89
2023/10/23 05:37:23;;;;;;;;;;;6.00;99.90;;;;;;5059208;28;19919;-89
2023/10/23 05:39:49;;;;;;;;;;;6.00;99.90;;;;;;5046412;28;20033;-89
2023/10/23 05:42:15;;;;;;;;;;;5.90;99.90;;;;;;5040682;28;20027;-89
2023/10/23 05:44:40;;;;;;;;;;;5.80;99.90;;;;;;5045408;28;20680;-89
2023/10/23 05:47:06;;;;;;;;;;;5.80;99.90;;;;;;5042283;28;19924;-89
2023/10/23 05:49:34;;;;;;;;;;;5.70;99.90;;;;;;5042258;28;19977;-90
2023/10/23 05:51:59;;;;;;;;;;;5.70;99.90;;;;;;5063163;28;19969;-89
2023/10/23 05:54:25;;;;;;;;;;;5.60;99.90;;;;;;5039017;28;19924;-89
2023/10/23 05:56:50;;;;;;;;;;;5.60;99.90;;;;;;5058119;28;19940;-88
2023/10/23 05:59:16;;;;;;;;;;;5.60;99.90;;;;;;5042048;28;19924;-89
2023/10/23 06:01:42;;;;;;;;;;;5.50;99.90;;;;;;5058686;28;20002;-89
2023/10/23 06:04:07;;;;;;;;;;;5.50;99.90;;;;;;5037339;28;19920;-90
2023/10/23 06:06:33;;;;;;;;;;;5.40;99.90;;;;;;5058528;28;20042;-89
2023/10/23 06:08:59;;;;;;;;;;;5.40;99.90;;;;;;5059819;28;19924;-89
2023/10/23 06:11:25;;;;;;;;;;;5.40;99.90;;;;;;5055755;28;19931;-90
2023/10/23 06:13:50;;;;;;;;;;;5.40;99.90;;;;;;5041482;28;20740;-89
2023/10/23 06:16:16;;;;;;;;;;;5.40;99.90;;;;;;5060201;28;19943;-89
2023/10/23 06:18:42;;;;;;;;;;;5.40;99.90;;;;;;5059571;28;19927;-89
2023/10/23 06:21:07;;;;;;;;;;;5.40;99.90;;;;;;5059037;28;19920;-88
2023/10/23 06:23:34;;;;;;;;;;;4.90;99.90;;;;;;5058706;28;19920;-88
2023/10/23 06:25:59;;;;;;;;;;;5.40;99.90;;;;;;5075620;28;20015;-89
2023/10/23 06:28:25;;;;;;;;;;;5.40;99.90;;;;;;5075535;28;19963;-89
2023/10/23 06:30:51;;;;;;;;;;;5.40;99.90;;;;;;5061496;28;19920;-89
2023/10/23 06:33:17;;;;;;;;;;;5.40;99.90;;;;;;5068390;28;19924;-90
2023/10/23 06:35:45;;;;;;;;;;;5.50;99.90;;;;;;5041876;28;19942;-90
2023/10/23 06:38:11;;;;;;;;;;;6.00;99.90;;;;;;5041672;28;19920;-90
2023/10/23 06:40:36;;;;;;;;;;;5.50;99.90;;;;;;5057761;28;20279;-88
2023/10/23 06:43:02;;;;;;;;;;;4.80;99.90;;;;;;5054961;28;20110;-90
2023/10/23 06:45:28;;;;;;;;;;;5.50;99.90;;;;;;5060246;28;19920;-89
2023/10/23 06:47:53;;;;;;;;;;;5.40;99.90;;;;;;5058599;28;19967;-90
2023/10/23 06:50:19;;;;;;;;;;;5.40;99.90;;;;;;5076262;28;19921;-91
2023/10/23 06:52:45;;;;;;;;;;;5.40;99.90;;;;;;5062787;28;20018;-92
2023/10/23 06:55:11;;;;;;;;;;;5.60;99.90;;;;;;5050850;28;19920;-91
2023/10/23 06:57:40;;;;;;;;;;;4.40;99.90;;;;;;5063597;28;20448;-91
2023/10/23 07:00:09;;;;;;;;;;;5.70;99.90;;;;;;5063555;28;19959;-92
2023/10/23 07:02:34;;;;;;;;;;;5.80;99.90;;;;;;5047827;28;19931;-91
2023/10/23 07:05:00;;;;;;;;;;;5.70;99.90;;;;;;5049496;28;19923;-90
2023/10/23 07:07:25;;;;;;;;;;;5.80;99.90;;;;;;5036178;28;19931;-87
2023/10/23 07:09:54;;;;;;;;;;;5.80;99.90;;;;;;5058502;28;19920;-89
2023/10/23 07:12:20;;;;;;;;;;;5.00;99.90;;;;;;5062074;28;20464;-88
2023/10/23 07:14:45;;;;;;;;;;;5.90;99.90;;;;;;5061137;28;20030;-88
2023/10/23 07:17:11;;;;;;;;;;;5.80;99.90;;;;;;5043477;28;20408;-90
2023/10/23 07:19:37;;;;;;;;;;;5.90;99.90;;;;;;5062344;28;19927;-89
2023/10/23 07:22:03;;;;;;;;;;;6.00;99.90;;;;;;5060859;28;19928;-91
2023/10/23 07:24:29;;;;;;;;;;;6.00;99.90;;;;;;5069876;28;19977;-89
2023/10/23 07:26:54;;;;;;;;;;;6.00;99.90;;;;;;5073539;28;20379;-88
2023/10/23 07:29:20;;;;;;;;;;;6.10;99.90;;;;;;5057444;28;19920;-88
2023/10/23 07:31:46;;;;;;;;;;;6.20;99.90;;;;;;5044848;28;19973;-86
2023/10/23 07:34:11;;;;;;;;;;;5.70;99.90;;;;;;5036212;28;20389;-88
2023/10/23 07:36:37;;;;;;;;;;;6.50;99.90;;;;;;5056667;28;20294;-87
2023/10/23 07:39:03;;;;;;;;;;;6.60;99.90;;;;;;5065167;28;19924;-87
2023/10/23 07:41:28;;;;;;;;;;;6.60;99.90;;;;;;5068589;28;20011;-87
2023/10/23 07:43:54;;;;;;;;;;;6.90;99.90;;;;;;5038992;28;19933;-87
2023/10/23 07:46:20;;;;;;;;;;;7.10;99.90;;;;;;5042421;28;19931;-88
2023/10/23 07:48:46;;;;;;;;;;;7.10;99.90;;;;;;5052830;28;19924;-88
2023/10/23 07:51:12;;;;;;;;;;;7.20;99.90;;;;;;5057779;28;20010;-88
2023/10/23 07:53:37;;;;;;;;;;;7.40;99.90;;;;;;5060072;28;19920;-89
2023/10/23 07:56:04;;;;;;;;;;;7.30;99.90;;;;;;5076193;28;19927;-88
2023/10/23 07:58:30;;;;;;;;;;;7.60;99.90;;;;;;5080121;28;19927;-88
2023/10/23 08:01:04;;;;;;;;;;;7.70;99.90;;;;;;5047368;28;19931;-89
2023/10/23 08:03:30;;;;;;;;;;;7.80;99.90;;;;;;5052392;28;20535;-88
2023/10/23 08:05:55;;;;;;;;;;;7.90;99.90;;;;;;5077720;28;20014;-90
2023/10/23 08:08:21;;;;;;;;;;;8.10;99.90;;;;;;5041956;28;19924;-91
2023/10/23 08:10:47;;;;;;;;;;;8.20;99.90;;;;;;5073851;28;20014;-94
2023/10/23 08:13:13;;;;;;;;;;;8.30;99.90;;;;;;5057821;28;19989;-93
2023/10/23 08:15:40;;;;;;;;;;;8.40;99.90;;;;;;5069802;28;20351;-93
2023/10/23 08:18:06;;;;;;;;;;;8.50;99.90;;;;;;5049916;28;19932;-90
2023/10/23 08:20:34;;;;;;;;;;;8.60;99.90;;;;;;5065210;28;19920;-96
2023/10/23 08:23:00;;;;;;;;;;;7.60;99.90;;;;;;5067939;28;19930;-96
2023/10/23 08:25:26;;;;;;;;;;;8.80;99.90;;;;;;5069791;28;19971;-96
2023/10/23 08:27:53;;;;;;;;;;;8.90;99.90;;;;;;5069048;28;19920;-95
2023/10/23 08:30:19;;;;;;;;;;;9.00;99.90;;;;;;5049484;28;20304;-95
2023/10/23 08:32:45;;;;;;;;;;;9.10;99.90;;;;;;5050986;28;19963;-94
2023/10/23 08:35:10;;;;;;;;;;;9.30;99.90;;;;;;5053936;28;19928;-89
2023/10/23 08:37:36;;;;;;;;;;;9.50;99.90;;;;;;5043335;28;19972;-91
2023/10/23 08:40:06;;;;;;;;;;;9.60;99.90;;;;;;5045801;28;19939;-90
2023/10/23 08:42:32;;;;;;;;;;;9.80;99.90;;;;;;5054567;28;19932;-90
2023/10/23 08:44:59;;;;;;;;;;;9.90;99.90;;;;;;5041422;28;19970;-94
2023/10/23 08:47:25;;;;;;;;;;;10.00;99.90;;;;;;5064132;28;19924;-95
2023/10/23 08:49:51;;;;;;;;;;;10.10;99.90;;;;;;5075952;28;20337;-91
2023/10/23 08:52:19;;;;;;;;;;;10.20;99.90;;;;;;5041412;28;20027;-93
2023/10/23 08:54:45;;;;;;;;;;;10.30;99.90;;;;;;5057659;28;19985;-89
2023/10/23 08:57:10;;;;;;;;;;;10.30;99.90;;;;;;5040615;28;19920;-94
2023/10/23 08:59:41;;;;;;;;;;;10.50;99.90;;;;;;5057106;28;19921;-92
2023/10/23 09:02:08;;;;;;;;;;;10.60;99.90;;;;;;5056033;28;19970;-94
2023/10/23 09:04:33;;;;;;;;;;;10.40;99.90;;;;;;5024351;28;19920;-93
2023/10/23 09:07:00;;;;;;;;;;;10.70;99.90;;;;;;5038317;28;20351;-93
2023/10/23 09:09:26;;;;;;;;;;;10.30;99.90;;;;;;5058164;28;19925;-93
2023/10/23 09:11:52;;;;;;;;;;;10.90;99.90;;;;;;5059192;28;20058;-95
2023/10/23 09:14:35;;;;;;;;;;;10.90;99.90;;;;;;5057947;28;19994;-95
2023/10/23 09:17:03;;;;;;;;;;;11.00;99.90;;;;;;5058934;28;19921;-95
2023/10/23 09:19:36;;;;;;;;;;;11.00;99.90;;;;;;5058460;28;19921;-95
2023/10/23 09:22:03;;;;;;;;;;;11.10;99.90;;;;;;5058103;28;19947;-94
2023/10/23 09:24:29;;;;;;;;;;;11.20;99.90;;;;;;5061024;28;19927;-91
2023/10/23 09:26:55;;;;;;;;;;;11.30;99.90;;;;;;5053011;28;19924;-90
2023/10/23 09:29:21;;;;;;;;;;;;;;;;;;5052921;28;19939;-91
2023/10/23 09:31:48;;;;;;;;;;;11.60;99.90;;;;;;5052435;28;19926;-89
2023/10/23 09:34:13;;;;;;;;;;;11.60;99.90;;;;;;5052037;28;19992;-93
2023/10/23 09:36:39;;;;;;;;;;;11.70;99.90;;;;;;5067145;28;20360;-90
2023/10/23 09:39:06;;;;;;;;;;;11.60;99.90;;;;;;5046233;28;20094;-94
2023/10/23 09:41:32;;;;;;;;;;;11.70;99.90;;;;;;5056972;28;19925;-92
2023/10/23 09:43:58;;;;;;;;;;;11.90;99.90;;;;;;5039035;28;19924;-90
2023/10/23 09:46:24;;;;;;;;;;;11.90;99.90;;;;;;5058295;28;19925;-94
2023/10/23 09:48:51;;;;;;;;;;;12.10;99.90;;;;;;5037973;28;19928;-92
2023/10/23 09:51:18;;;;;;;;;;;11.90;99.90;;;;;;5073310;28;20053;-95
2023/10/23 09:53:47;;;;;;;;;;;11.90;99.90;;;;;;5028873;28;19927;-94
2023/10/23 09:56:16;;;;;;;;;;;12.00;99.90;;;;;;5040958;28;19928;-96
2023/10/23 09:58:42;;;;;;;;;;;12.00;99.90;;;;;;5040188;28;19921;-94
2023/10/23 10:01:08;;;;;;;;;;;12.10;99.90;;;;;;5024966;28;20364;-96
2023/10/23 10:03:35;;;;;;;;;;;12.10;99.90;;;;;;5050403;28;19927;-94
2023/10/23 10:06:09;;;;;;;;;;;12.20;99.90;;;;;;5039943;28;19928;-93
2023/10/23 10:08:37;;;;;;;;;;;12.20;99.90;;;;;;5074112;28;19927;-92
2023/10/23 10:11:03;;;;;;;;;;;12.20;99.90;;;;;;5074723;28;19924;-94
2023/10/23 10:13:31;;;;;;;;;;;12.30;99.90;;;;;;5050743;28;20298;-93
2023/10/23 10:15:57;;;;;;;;;;;12.20;99.90;;;;;;5069998;28;19925;-96
2023/10/23 10:18:22;;;;;;;;;;;12.20;99.90;;;;;;5048012;28;20094;-92
2023/10/23 10:20:53;;;;;;;;;;;12.30;99.90;;;;;;5054791;28;20094;-95
2023/10/23 10:23:19;;;;;;;;;;;12.40;99.90;;;;;;5063470;28;19925;-91
2023/10/23 10:25:46;;;;;;;;;;;12.40;99.90;;;;;;5073846;28;19971;-89
2023/10/23 10:28:12;;;;;;;;;;;12.50;99.90;;;;;;5039591;28;19924;-89
2023/10/23 10:30:45;;;;;;;;;;;12.60;99.90;;;;;;5019092;28;19927;-95
2023/10/23 10:33:21;;;;;;;;;;;12.60;99.90;;;;;;5033568;28;19920;-91
2023/10/23 10:35:52;;;;;;;;;;;12.70;99.90;;;;;;5071207;28;19921;-95
2023/10/23 10:38:19;;;;;;;;;;;12.80;99.90;;;;;;5076737;28;20375;-94
2023/10/23 10:41:02;;;;;;;;;;;12.80;99.90;;;;;;5046097;28;19927;-92
2023/10/23 10:43:41;;;;;;;;;;;12.80;99.90;;;;;;5041293;28;19929;-90
2023/10/23 10:46:21;;;;;;;;;;;12.70;99.90;;;;;;5014576;28;19924;-89
2023/10/23 10:48:54;;;;;;;;;;;13.00;99.90;;;;;;5044040;28;19931;-89
2023/10/23 10:51:20;;;;;;;;;;;13.00;99.90;;;;;;5065175;28;19979;-89
2023/10/23 10:53:47;;;;;;;;;;;13.00;99.90;;;;;;5056029;28;19924;-90
2023/10/23 10:56:12;;;;;;;;;;;13.10;99.90;;;;;;5057138;28;19927;-92
2023/10/23 10:58:38;;;;;;;;;;;13.20;99.90;;;;;;5063337;28;19920;-88
2023/10/23 11:01:04;;;;;;;;;;;13.10;99.90;;;;;;5055893;28;19927;-90
2023/10/23 11:03:31;;;;;;;;;;;13.20;99.90;;;;;;5056598;28;19920;-88
2023/10/23 11:05:56;;;;;;;;;;;13.20;99.90;;;;;;5064376;28;20007;-92
2023/10/23 11:08:22;;;;;;;;;;;13.20;99.90;;;;;;5056815;28;20551;-86
2023/10/23 11:10:48;;;;;;;;;;;13.20;99.90;;;;;;5052059;28;19921;-92
2023/10/23 11:13:14;;;;;;;;;;;13.20;99.90;;;;;;5052403;28;19928;-92
2023/10/23 11:15:40;;;;;;;;;;;13.20;99.90;;;;;;5036424;28;19924;-90
2023/10/23 11:18:06;;;;;;;;;;;13.10;99.90;;;;;;5054602;28;20689;-86
2023/10/23 11:20:32;;;;;;;;;;;13.20;99.90;;;;;;5036313;28;19931;-89
2023/10/23 11:22:57;;;;;;;;;;;13.30;99.90;;;;;;5034775;28;19931;-90
2023/10/23 11:25:23;;;;;;;;;;;13.20;99.90;;;;;;5057227;28;19920;-92
2023/10/23 11:27:52;;;;;;;;;;;13.30;99.90;;;;;;5039513;28;19928;-88
2023/10/23 11:30:18;;;;;;;;;;;13.40;99.90;;;;;;5055374;28;20007;-92
2023/10/23 11:32:44;;;;;;;;;;;13.40;99.90;;;;;;5034898;28;20111;-91
2023/10/23 11:35:09;;;;;;;;;;;13.40;99.90;;;;;;5038769;28;19920;-90
2023/10/23 11:37:39;;;;;;;;;;;13.50;99.90;;;;;;5032675;28;20330;-89
2023/10/23 11:40:06;;;;;;;;;;;13.50;99.90;;;;;;5062508;28;19928;-90
2023/10/23 11:42:40;;;;;;;;;;;13.60;99.90;;;;;;5055610;28;19931;-86
2023/10/23 11:45:06;;;;;;;;;;;13.60;99.90;;;;;;5068964;28;20003;-90
2023/10/23 11:47:32;;;;;;;;;;;13.60;99.90;;;;;;5069999;28;19946;-92
2023/10/23 11:49:59;;;;;;;;;;;13.60;99.90;;;;;;5041212;28;19920;-90
2023/10/23 11:52:25;;;;;;;;;;;13.60;99.90;;;;;;5059179;28;19927;-90
2023/10/23 11:54:50;;;;;;;;;;;13.60;99.90;;;;;;5058632;28;20384;-90
2023/10/23 11:57:16;;;;;;;;;;;13.60;99.90;;;;;;5049012;28;20023;-86
2023/10/23 11:59:46;;;;;;;;;;;13.60;99.90;;;;;;5046667;28;19931;-90
2023/10/23 12:02:15;;;;;;;;;;;13.60;99.90;;;;;;5082425;28;19946;-91
2023/10/23 12:04:40;;;;;;;;;;;13.70;99.90;;;;;;5040103;28;19957;-88
2023/10/23 12:07:06;;;;;;;;;;;13.70;99.90;;;;;;5064396;28;19970;-87
2023/10/23 12:09:32;;;;;;;;;;;13.70;99.90;;;;;;5045667;28;19924;-91
2023/10/23 12:11:58;;;;;;;;;;;13.70;99.90;;;;;;5065112;28;20015;-86
2023/10/23 12:14:23;;;;;;;;;;;13.70;99.90;;;;;;5049604;28;19973;-88
2023/10/23 12:16:49;;;;;;;;;;;13.70;99.90;;;;;;5061868;28;19973;-88
2023/10/23 12:19:15;;;;;;;;;;;13.80;99.90;;;;;;5058108;28;19923;-89
2023/10/23 12:21:40;;;;;;;;;;;13.80;99.90;;;;;;5067301;28;20393;-89
2023/10/23 12:24:06;;;;;;;;;;;13.80;99.90;;;;;;5045962;28;19931;-90
2023/10/23 12:26:32;;;;;;;;;;;13.70;99.90;;;;;;5036923;28;19924;-88
2023/10/23 12:28:59;;;;;;;;;;;13.70;99.90;;;;;;5030252;28;20015;-88
2023/10/23 12:31:26;;;;;;;;;;;13.70;99.90;;;;;;5040895;28;20367;-87
2023/10/23 12:33:52;;;;;;;;;;;13.00;99.90;;;;;;5041055;28;20394;-85
2023/10/23 12:36:18;;;;;;;;;;;13.70;99.90;;;;;;5047065;28;19924;-85
2023/10/23 12:38:43;;;;;;;;;;;13.70;99.90;;;;;;5044801;28;19927;-88
2023/10/23 12:41:09;;;;;;;;;;;13.70;99.90;;;;;;5058715;28;19978;-87
2023/10/23 12:43:34;;;;;;;;;;;13.70;99.90;;;;;;5039789;28;19920;-86
2023/10/23 12:46:00;;;;;;;;;;;13.70;99.90;;;;;;5051198;28;19925;-88
2023/10/23 12:48:26;;;;;;;;;;;13.70;99.90;;;;;;5041896;28;20409;-86
2023/10/23 12:50:55;;;;;;;;;;;13.70;99.90;;;;;;5044617;28;20015;-89
2023/10/23 12:53:24;;;;;;;;;;;13.60;99.90;;;;;;5055588;28;19964;-87
2023/10/23 12:55:53;;;;;;;;;;;13.70;99.90;;;;;;5048675;28;19926;-90
2023/10/23 12:58:18;;;;;;;;;;;13.60;99.90;;;;;;5045071;28;19927;-92
2023/10/23 13:00:44;;;;;;;;;;;13.70;99.90;;;;;;5067205;28;19920;-90
2023/10/23 13:03:10;;;;;;;;;;;13.60;99.90;;;;;;5044668;28;19924;-89
2023/10/23 13:05:39;;;;;;;;;;;13.60;99.90;;;;;;5045103;28;19928;-88
2023/10/23 13:08:05;;;;;;;;;;;13.60;99.90;;;;;;5078126;28;20058;-91
2023/10/23 13:10:31;;;;;;;;;;;13.50;99.90;;;;;;5041024;28;19920;-90
2023/10/23 13:12:56;;;;;;;;;;;13.50;99.90;;;;;;5046114;28;19920;-90
2023/10/23 13:15:22;;;;;;;;;;;13.50;99.90;;;;;;5037987;28;20382;-87
2023/10/23 13:17:48;;;;;;;;;;;13.40;99.90;;;;;;5046653;28;19953;-92
2023/10/23 13:20:17;;;;;;;;;;;13.40;99.90;;;;;;5055703;28;19920;-91
2023/10/23 13:22:46;;;;;;;;;;;13.30;99.90;;;;;;5038938;28;19930;-90
2023/10/23 13:25:14;;;;;;;;;;;13.20;99.90;;;;;;5040540;28;19920;-91
2023/10/23 13:27:40;;;;;;;;;;;13.30;99.90;;;;;;5043423;28;20385;-94
2023/10/23 13:30:06;;;;;;;;;;;12.50;99.90;;;;;;5040713;28;19924;-89
2023/10/23 13:32:33;;;;;;;;;;;13.10;99.90;;;;;;5050674;28;20394;-90
2023/10/23 13:35:01;;;;;;;;;;;13.00;99.90;;;;;;5079493;28;19927;-88
2023/10/23 13:37:26;;;;;;;;;;;13.00;99.90;;;;;;5063717;28;19924;-85
2023/10/23 13:39:52;;;;;;;;;;;13.00;99.90;;;;;;5064882;28;19989;-89
2023/10/23 13:42:18;;;;;;;;;;;12.90;99.90;;;;;;5064772;28;19935;-87
2023/10/23 13:44:45;;;;;;;;;;;12.80;99.90;;;;;;5072921;28;19962;-88
2023/10/23 13:47:11;;;;;;;;;;;12.80;99.90;;;;;;5042669;28;19928;-90
2023/10/23 13:49:37;;;;;;;;;;;12.80;99.90;;;;;;5037392;28;19927;-89
2023/10/23 13:52:03;;;;;;;;;;;12.80;99.90;;;;;;5062142;28;20351;-89
2023/10/23 13:54:28;;;;;;;;;;;12.70;99.90;;;;;;5058878;28;19970;-87
2023/10/23 13:56:54;;;;;;;;;;;12.70;99.90;;;;;;5076649;28;19931;-87
2023/10/23 13:59:20;;;;;;;;;;;12.70;99.90;;;;;;5033653;28;19967;-84
2023/10/23 14:01:46;;;;;;;;;;;12.60;99.90;;;;;;5084048;28;19986;-91
2023/10/23 14:04:11;;;;;;;;;;;12.50;99.90;;;;;;5060354;28;19928;-91
2023/10/23 14:06:37;;;;;;;;;;;12.50;99.90;;;;;;5045232;28;19920;-92
2023/10/23 14:09:03;;;;;;;;;;;12.50;99.90;;;;;;5038551;28;19924;-88
2023/10/23 14:11:28;;;;;;;;;;;12.50;99.90;;;;;;5039471;28;19920;-90
2023/10/23 14:13:54;;;;;;;;;;;12.50;99.90;;;;;;5075292;28;20073;-87
2023/10/23 14:16:20;;;;;;;;;;;12.40;99.90;;;;;;5043933;28;19973;-90
2023/10/23 14:18:45;;;;;;;;;;;12.40;99.90;;;;;;5064198;28;19924;-90
2023/10/23 14:21:12;;;;;;;;;;;12.40;99.90;;;;;;5049455;28;19943;-90