Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:02:12;;;;;;;22.23;18.25;;;6.70;97.90;;;;;;5035321;28;20013;-85
2021/05/02 00:04:37;;;;;;;26.17;18.17;;;6.70;97.90;;;;;;5033253;28;20021;-87
2021/05/02 00:07:03;;;;;;;26.80;20.10;;;6.70;98.30;;;;;;5034923;28;20460;-86
2021/05/02 00:09:32;;;;;;;24.35;17.98;;;6.70;98.70;;;;;;5034754;28;20025;-86
2021/05/02 00:11:59;;;;;;;22.67;17.75;;;6.60;98.80;;;;;;5032918;28;20025;-86
2021/05/02 00:14:26;;;;;;;26.05;19.92;;;6.60;98.90;;;;;;5043993;28;20017;-86
2021/05/02 00:16:54;;;;;;;23.85;18.00;;;6.60;99.30;;;;;;5032231;28;20079;-86
2021/05/02 00:19:20;;;;;;;27.50;20.20;;;6.50;99.30;;;;;;5042588;28;20432;-87
2021/05/02 00:21:47;;;;;;;24.48;18.67;;;6.50;99.70;;;;;;5039257;28;20036;-86
2021/05/02 00:24:13;;;;;;;24.58;18.95;;;6.40;99.60;;;;;;5063258;28;20032;-86
2021/05/02 00:26:39;;;;;;;25.67;18.75;;;6.40;99.70;;;;;;5060989;28;20052;-87
2021/05/02 00:29:06;;;;;;;27.52;20.10;;;6.30;99.70;;;;;;5062414;28;20066;-86
2021/05/02 00:31:32;;;;;;;26.60;19.95;;;6.20;99.90;;;;;;5062956;28;20473;-87
2021/05/02 00:33:58;;;;;;;26.08;18.67;;;6.20;99.90;;;;;;5062357;28;20025;-86
2021/05/02 00:36:24;;;;;;;27.60;19.95;;;6.20;99.90;;;;;;5063968;28;20016;-87
2021/05/02 00:38:50;;;;;;;25.85;20.80;;;6.10;99.90;;;;;;5061481;28;20021;-87
2021/05/02 00:41:37;;;;;;;26.60;21.17;;;6.00;99.90;;;;;;5060981;28;20028;-87
2021/05/02 00:44:10;;;;;;;25.88;19.77;;;6.00;99.90;;;;;;5062971;28;20043;-87
2021/05/02 00:46:44;;;;;;;23.90;18.65;;;5.90;99.90;;;;;;5060703;28;20023;-85
2021/05/02 00:49:16;;;;;;;26.27;18.70;;;5.80;99.90;;;;;;5061512;28;20028;-86
2021/05/02 00:51:45;;;;;;;24.95;18.90;;;5.80;99.90;;;;;;5061168;28;20021;-87
2021/05/02 00:54:19;;;;;;;24.17;18.65;;;5.70;99.90;;;;;;5061316;28;20025;-87
2021/05/02 00:56:59;;;;;;;26.50;18.95;;;5.70;99.90;;;;;;5069722;28;20025;-85
2021/05/02 00:59:42;;;;;;;23.95;18.63;;;5.70;99.90;;;;;;5061547;28;20031;-86
2021/05/02 01:02:10;;;;;;;25.67;18.50;;;5.70;99.90;;;;;;5061614;28;20021;-87
2021/05/02 01:04:42;;;;;;;23.35;17.92;;;5.60;99.90;;;;;;5060690;28;20108;-87
2021/05/02 01:07:21;;;;;;;23.13;17.65;;;5.60;99.90;;;;;;5061571;28;20450;-87
2021/05/02 01:09:47;;;;;;;28.00;18.48;;;5.50;99.90;;;;;;5061726;28;20029;-86
2021/05/02 01:12:19;;;;;;;24.20;18.70;;;5.50;99.90;;;;;;5062183;28;20021;-87
2021/05/02 01:14:52;;;;;;;25.88;17.88;;;5.50;99.90;;;;;;5061102;28;20400;-86
2021/05/02 01:17:19;;;;;;;23.67;15.60;;;5.50;99.90;;;;;;5061311;28;20472;-86
2021/05/02 01:19:47;;;;;;;22.73;18.13;;;5.40;99.90;;;;;;5061763;28;20540;-87
2021/05/02 01:22:18;;;;;;;24.33;17.25;;;5.40;99.90;;;;;;5062164;28;20437;-87
2021/05/02 01:24:50;;;;;;;22.00;16.75;;;5.40;99.90;;;;;;5062432;28;20024;-86
2021/05/02 01:27:28;;;;;;;20.73;16.17;;;5.30;99.90;;;;;;5060568;28;20024;-87
2021/05/02 01:29:54;;;;;;;20.13;15.30;;;5.30;99.90;;;;;;5062092;28;20025;-86
2021/05/02 01:32:22;;;;;;;19.90;15.77;;;5.30;99.90;;;;;;5060719;28;20025;-87
2021/05/02 01:34:48;;;;;;;21.00;16.13;;;5.30;99.90;;;;;;5063288;28;20079;-87
2021/05/02 01:37:14;;;;;;;23.88;16.63;;;5.30;99.90;;;;;;5061702;28;20078;-87
2021/05/02 01:39:40;;;;;;;20.98;15.57;;;5.20;99.90;;;;;;5062112;28;20437;-85
2021/05/02 01:42:06;;;;;;;18.17;14.73;;;5.20;99.90;;;;;;5062561;28;20025;-86
2021/05/02 01:44:31;;;;;;;19.80;14.40;;;5.20;99.90;;;;;;5060682;28;20436;-87
2021/05/02 01:47:03;;;;;;;22.70;14.65;;;5.20;99.90;;;;;;5063307;28;20048;-86
2021/05/02 01:49:32;;;;;;;18.48;14.63;;;5.20;99.90;;;;;;5063293;28;20094;-85
2021/05/02 01:51:59;;;;;;;20.30;15.52;;;5.30;99.90;;;;;;5065401;28;20479;-87
2021/05/02 01:54:24;;;;;;;21.52;14.23;;;5.40;99.90;;;;;;5066236;28;20497;-86
2021/05/02 01:56:50;;;;;;;21.52;15.20;;;5.40;99.90;;;;;;5065644;28;20121;-87
2021/05/02 01:59:18;;;;;;;17.98;13.68;;;5.40;99.90;;;;;;5063991;28;20021;-86
2021/05/02 02:01:43;;;;;;;17.45;12.40;;;5.40;99.90;;;;;;5065830;28;20494;-86
2021/05/02 02:04:11;;;;;;;17.08;12.82;;;5.40;99.90;;;;;;5066543;28;20108;-86
2021/05/02 02:06:36;;;;;;;19.55;13.82;;;5.40;99.90;;;;;;5063779;28;20488;-85
2021/05/02 02:09:06;;;;;;;16.30;11.82;;;5.40;99.90;;;;;;5065554;28;20032;-86
2021/05/02 02:11:32;;;;;;;17.43;11.60;;;5.40;99.90;;;;;;5065528;28;20454;-87
2021/05/02 02:13:57;;;;;;;17.17;11.43;;;5.30;99.90;;;;;;5063733;28;20504;-85
2021/05/02 02:16:24;;;;;;;15.52;11.20;;;5.30;99.90;;;;;;5068403;28;20039;-87
2021/05/02 02:18:50;;;;;;;14.43;10.68;;;5.30;99.90;;;;;;5064733;28;20025;-86
2021/05/02 02:21:18;;;;;;;14.00;10.50;;;5.20;99.90;;;;;;5063458;28;20028;-86
2021/05/02 02:23:51;;;;;;;13.23;9.60;;;5.20;99.90;;;;;;5057984;28;20407;-86
2021/05/02 02:26:24;;;;;;;13.73;9.70;;;5.20;99.90;;;;;;5058122;28;20020;-86
2021/05/02 02:28:52;;;;;;;12.73;9.27;;;5.10;99.90;;;;;;5058079;28;20056;-87
2021/05/02 02:31:19;;;;;;;12.77;9.10;;;5.10;99.90;;;;;;5057814;28;20115;-86
2021/05/02 02:33:45;;;;;;;12.63;8.63;;;5.10;99.90;;;;;;5075343;28;20042;-86
2021/05/02 02:36:12;;;;;;;10.10;7.93;;;5.10;99.90;;;;;;5082991;28;20021;-86
2021/05/02 02:38:40;;;;;;;10.45;8.10;;;5.10;99.90;;;;;;5057438;28;20028;-85
2021/05/02 02:41:06;;;;;;;10.23;6.97;;;5.10;99.90;;;;;;5075413;28;20021;-85
2021/05/02 02:43:33;;;;;;;12.10;7.20;;;5.10;99.90;;;;;;5075481;28;20141;-85
2021/05/02 02:46:04;;;;;;;8.95;6.30;;;5.10;99.90;;;;;;5082715;28;20017;-87
2021/05/02 02:48:31;;;;;;;14.23;7.03;;;5.00;99.90;;;;;;5075197;28;20078;-85
2021/05/02 02:50:59;;;;;;;9.57;6.78;;;5.10;99.90;;;;;;5057231;28;20032;-85
2021/05/02 02:53:30;;;;;;;8.43;5.40;;;5.10;99.90;;;;;;5057383;28;20024;-85
2021/05/02 02:56:08;;;;;;;8.48;5.75;;;5.10;99.90;;;;;;5057292;28;20028;-86
2021/05/02 02:58:39;;;;;;;8.57;5.85;;;5.10;99.90;;;;;;5081235;28;20102;-85
2021/05/02 03:01:05;;;;;;;9.07;5.47;;;5.10;99.90;;;;;;5053906;28;20112;-85
2021/05/02 03:03:32;;;;;;;10.80;5.85;;;5.20;99.90;;;;;;5082294;28;20021;-85
2021/05/02 03:06:01;;;;;;;6.22;4.82;;;5.20;99.90;;;;;;5057231;28;20108;-86
2021/05/02 03:08:29;;;;;;;7.30;5.23;;;5.30;99.90;;;;;;5057029;28;20016;-85
2021/05/02 03:10:55;;;;;;;6.32;5.05;;;5.30;99.90;;;;;;5057003;28;20396;-86
2021/05/02 03:13:21;;;;;;;7.28;5.25;;;5.30;99.90;;;;;;5079323;28;20465;-86
2021/05/02 03:15:48;;;;;;;13.55;5.78;;;5.30;99.90;;;;;;5054141;28;20021;-86
2021/05/02 03:18:26;;;;;;;9.02;5.80;;;5.30;99.90;;;;;;5056802;28;20024;-86
2021/05/02 03:21:01;;;;;;;10.07;5.78;;;5.30;99.90;;;;;;5055521;28;20032;-86
2021/05/02 03:23:34;;;;;;;8.95;5.03;;;5.30;99.90;;;;;;5056759;28;20041;-86
2021/05/02 03:26:03;;;;;;;9.82;5.70;;;5.30;99.90;;;;;;5057030;28;20086;-86
2021/05/02 03:28:36;;;;;;;9.55;5.90;;;5.20;99.90;;;;;;5083757;28;20117;-85
2021/05/02 03:31:03;;;;;;;7.97;5.05;;;5.10;99.90;;;;;;5072323;28;20024;-85
2021/05/02 03:33:34;;;;;;;10.05;5.50;;;5.10;99.90;;;;;;5056419;28;20031;-86
2021/05/02 03:36:05;;;;;;;10.43;5.03;;;5.10;99.90;;;;;;5074611;28;20020;-86
2021/05/02 03:38:36;;;;;;;8.38;5.30;;;5.10;99.90;;;;;;5056450;28;20074;-85
2021/05/02 03:41:02;;;;;;;7.63;4.80;;;5.00;99.90;;;;;;5045930;28;20504;-86
2021/05/02 03:43:28;;;;;;;10.05;5.18;;;5.00;99.90;;;;;;5074353;28;20013;-86
2021/05/02 03:45:53;;;;;;;8.38;5.25;;;5.00;99.90;;;;;;5074343;28;20035;-86
2021/05/02 03:48:19;;;;;;;8.20;5.57;;;5.00;99.90;;;;;;5081508;28;20020;-86
2021/05/02 03:50:44;;;;;;;10.73;5.75;;;4.90;99.90;;;;;;5073872;28;20553;-85
2021/05/02 03:53:10;;;;;;;8.23;5.82;;;4.90;99.90;;;;;;5074264;28;20472;-86
2021/05/02 03:55:40;;;;;;;7.93;5.22;;;4.90;99.90;;;;;;5081408;28;20467;-85
2021/05/02 03:58:13;;;;;;;9.65;6.50;;;4.80;99.90;;;;;;5078960;28;20074;-86
2021/05/02 04:00:39;;;;;;;9.20;6.30;;;4.80;99.90;;;;;;5076482;28;20048;-85
2021/05/02 04:03:05;;;;;;;11.15;6.90;;;4.80;99.90;;;;;;5059838;28;20020;-85
2021/05/02 04:05:31;;;;;;;10.75;6.90;;;4.80;99.90;;;;;;5038215;28;20071;-85
2021/05/02 04:07:56;;;;;;;12.02;7.20;;;4.70;99.90;;;;;;5039033;28;20021;-85
2021/05/02 04:10:22;;;;;;;10.48;6.72;;;4.70;99.90;;;;;;5055947;28;20013;-85
2021/05/02 04:12:48;;;;;;;12.05;7.40;;;4.70;99.90;;;;;;5038152;28;20112;-85
2021/05/02 04:15:14;;;;;;;10.98;7.05;;;4.70;99.90;;;;;;5038609;28;20115;-85
2021/05/02 04:17:39;;;;;;;11.75;6.88;;;4.70;99.90;;;;;;5054639;28;20092;-85
2021/05/02 04:20:06;;;;;;;11.93;7.13;;;4.70;99.90;;;;;;5035823;28;20025;-86
2021/05/02 04:22:32;;;;;;;12.27;7.38;;;4.70;99.90;;;;;;5063470;28;20044;-86
2021/05/02 04:24:57;;;;;;;14.25;7.95;;;4.70;99.90;;;;;;5089267;28;20027;-85
2021/05/02 04:27:23;;;;;;;13.02;8.90;;;4.60;99.90;;;;;;5087394;28;20419;-86
2021/05/02 04:29:49;;;;;;;11.93;8.15;;;4.60;99.90;;;;;;5091324;28;20024;-85
2021/05/02 04:32:14;;;;;;;13.57;8.30;;;4.60;99.90;;;;;;5089335;28;20059;-85
2021/05/02 04:34:40;;;;;;;18.90;10.10;;;4.60;99.90;;;;;;5090563;28;20032;-86
2021/05/02 04:37:06;;;;;;;18.27;9.93;;;4.50;99.90;;;;;;5091286;28;20069;-85
2021/05/02 04:39:32;;;;;;;14.07;8.48;;;4.50;99.90;;;;;;5087029;28;20389;-85
2021/05/02 04:41:58;;;;;;;12.90;8.80;;;4.50;99.90;;;;;;5086884;28;20479;-86
2021/05/02 04:44:25;;;;;;;15.77;9.68;;;4.50;99.90;;;;;;5090725;28;20016;-86
2021/05/02 04:46:51;;;;;;;14.48;8.75;;;4.50;99.90;;;;;;5091388;28;20069;-86
2021/05/02 04:49:17;;;;;;;14.00;9.30;;;4.50;99.90;;;;;;5090217;28;20028;-86
2021/05/02 04:51:43;;;;;;;13.52;8.85;;;4.50;99.90;;;;;;5089201;28;20180;-85
2021/05/02 04:54:09;;;;;;;15.48;9.48;;;4.50;99.90;;;;;;5087907;28;20481;-86
2021/05/02 04:56:39;;;;;;;15.32;9.32;;;4.50;99.90;;;;;;5087407;28;20479;-87
2021/05/02 04:59:07;;;;;;;15.88;8.60;;;4.50;99.90;;;;;;5090677;28;20024;-86
2021/05/02 05:01:33;;;;;;;13.60;10.05;;;4.50;99.90;;;;;;5090923;28;20020;-87
2021/05/02 05:03:59;;;;;;;12.82;9.95;;;4.50;99.90;;;;;;5091095;28;20149;-86
2021/05/02 05:06:25;;;;;;;14.07;9.82;;;4.50;99.90;;;;;;5086746;28;20028;-87
2021/05/02 05:08:51;;;;;;;14.90;9.45;;;4.50;99.90;;;;;;5087078;28;20028;-87
2021/05/02 05:11:18;;;;;;;14.73;10.40;;;4.50;99.90;;;;;;5081868;28;20163;-87
2021/05/02 05:13:44;;;;;;;16.95;11.18;;;4.50;99.90;;;;;;5088841;28;20107;-88
2021/05/02 05:16:10;;;;;;;12.82;9.25;;;4.60;99.90;;;;;;5087166;28;20092;-87
2021/05/02 05:18:35;;;;;;;15.73;10.60;;;4.60;99.90;;;;;;5090559;28;20028;-86
2021/05/02 05:21:01;;;;;;;17.13;11.18;;;4.60;99.90;;;;;;5092150;28;20026;-86
2021/05/02 05:23:26;;;;;;;14.52;10.07;;;4.60;99.90;;;;;;5085615;28;20032;-87
2021/05/02 05:25:55;;;;;;;14.05;10.32;;;4.60;99.90;;;;;;5085842;28;20028;-86
2021/05/02 05:28:23;;;;;;;19.55;10.77;;;4.70;99.90;;;;;;5082021;28;20060;-86
2021/05/02 05:30:53;;;;;;;15.63;10.88;;;4.70;99.90;;;;;;5091001;28;20020;-87
2021/05/02 05:33:19;;;;;;;;;;;4.80;99.90;;;;;;5089460;28;20166;-86
2021/05/02 05:35:45;;;;;;;17.98;11.18;;;4.80;99.90;;;;;;5090541;28;20023;-85
2021/05/02 05:38:10;;;;;;;14.73;10.45;;;4.80;99.90;;;;;;5087482;28;20020;-84
2021/05/02 05:40:36;;;;;;;16.33;11.05;;;4.90;99.90;;;;;;5065117;28;20016;-84
2021/05/02 05:43:03;;;;;;;14.27;10.10;;;4.90;99.90;;;;;;5056107;28;20033;-86
2021/05/02 05:45:29;;;;;;;15.63;11.40;;;5.00;99.90;;;;;;5051042;28;20029;-86
2021/05/02 05:47:55;;;;;;;17.17;10.90;;;5.00;99.90;;;;;;5052579;28;20051;-84
2021/05/02 05:50:22;;;;;;;13.98;10.43;;;5.10;99.90;;;;;;5068224;28;20025;-85
2021/05/02 05:52:48;;;;;;;14.23;9.27;;;5.20;99.90;;;;;;5051228;28;20428;-86
2021/05/02 05:55:14;;;;;;;15.23;9.95;;;5.20;99.90;;;;;;5052687;28;20033;-85
2021/05/02 05:57:40;;;;;;;17.40;10.98;;;5.20;99.90;;;;;;5051459;28;20021;-85
2021/05/02 06:00:09;;;;;;;18.70;9.57;;;5.30;99.90;;;;;;5068088;28;20040;-86
2021/05/02 06:02:35;;;;;;;16.58;9.38;;;5.40;99.90;;;;;;5051352;28;20031;-84
2021/05/02 06:05:02;;;;;;;14.65;9.13;;;5.40;99.90;;;;;;5055283;28;20029;-84
2021/05/02 06:07:27;;;;;;;16.98;9.63;;;5.50;99.90;;;;;;5060218;28;20480;-85
2021/05/02 06:09:53;;;;;;;14.95;9.05;;;5.50;99.90;;;;;;5060662;28;20043;-85
2021/05/02 06:12:21;;;;;;;14.70;9.02;;;5.60;99.90;;;;;;5061591;28;20025;-84
2021/05/02 06:14:47;;;;;;;14.90;8.30;;;5.70;99.90;;;;;;5060012;28;20028;-86
2021/05/02 06:17:13;;;;;;;13.90;7.55;;;5.80;99.90;;;;;;5064554;28;20078;-85
2021/05/02 06:19:38;;;;;;;12.05;7.40;;;5.80;99.90;;;;;;5061423;28;20079;-84
2021/05/02 06:22:04;;;;;;;14.15;8.23;;;5.90;99.90;;;;;;5059318;28;20489;-86
2021/05/02 06:24:30;;;;;;;9.68;7.15;;;6.00;99.90;;;;;;5058846;28;20021;-85
2021/05/02 06:26:56;;;;;;;10.48;6.70;;;6.00;99.90;;;;;;5061884;28;20488;-85
2021/05/02 06:29:22;;;;;;;11.57;7.03;;;6.10;99.90;;;;;;5052761;28;20025;-84
2021/05/02 06:31:48;;;;;;;13.20;6.05;;;6.20;99.90;;;;;;5051039;28;20124;-83
2021/05/02 06:34:13;;;;;;;9.10;5.43;;;6.30;99.90;;;;;;5037319;28;20120;-83
2021/05/02 06:36:40;;;;;;;9.98;4.72;;;6.40;99.90;;;;;;5051588;28;20063;-82
2021/05/02 06:39:07;;;;;;;9.43;4.35;;;6.40;99.90;;;;;;5051974;28;20051;-82
2021/05/02 06:41:32;;;;;;;8.02;4.25;;;6.50;99.90;;;;;;5057061;28;20021;-84
2021/05/02 06:43:57;;;;;;;8.68;4.13;;;6.50;99.90;;;;;;5055565;28;20028;-83
2021/05/02 06:46:30;;;;;;;8.13;4.30;;;6.60;99.90;;;;;;5062887;28;20390;-84
2021/05/02 06:48:58;;;;;;;7.72;4.15;;;6.70;99.90;;;;;;5059224;28;20107;-82
2021/05/02 06:51:24;;;;;;;9.80;3.95;;;6.70;99.90;;;;;;5059430;28;20025;-83
2021/05/02 06:53:50;;;;;;;6.60;3.58;;;6.80;99.90;;;;;;5064647;28;20028;-84
2021/05/02 06:56:16;;;;;;;6.53;3.28;;;6.80;99.90;;;;;;5063248;28;20017;-83
2021/05/02 06:58:41;;;;;;;6.38;3.55;;;6.80;99.90;;;;;;5062598;28;20032;-82
2021/05/02 07:01:07;;;;;;;6.45;3.28;;;6.90;99.90;;;;;;5062863;28;20021;-83
2021/05/02 07:03:33;;;;;;;6.07;3.10;;;6.90;99.70;;;;;;5065323;28;20024;-82
2021/05/02 07:05:58;;;;;;;7.80;2.72;;;7.00;99.10;;;;;;5063643;28;20120;-84
2021/05/02 07:08:24;;;;;;;6.68;2.90;;;7.00;98.90;;;;;;5062655;28;20486;-83
2021/05/02 07:10:50;;;;;;;4.15;2.55;;;7.10;99.10;;;;;;5065433;28;20472;-82
2021/05/02 07:13:16;;;;;;;5.15;3.00;;;7.20;98.70;;;;;;5063296;28;20107;-82
2021/05/02 07:15:41;;;;;;;4.65;2.40;;;7.30;98.50;;;;;;5064278;28;20396;-83
2021/05/02 07:18:07;;;;;;;7.30;2.65;;;7.30;98.40;;;;;;5062503;28;20025;-83
2021/05/02 07:20:33;;;;;;;5.85;2.72;;;7.30;98.10;;;;;;5057270;28;20033;-83
2021/05/02 07:22:59;;;;;;;5.85;1.70;;;7.40;98.20;;;;;;5062999;28;20044;-84
2021/05/02 07:25:26;;;;;;;4.40;2.42;;;7.50;98.40;;;;;;5063821;28;20032;-85
2021/05/02 07:27:52;;;;;;;5.97;1.95;;;7.80;98.10;;;;;;5086130;28;20487;-82
2021/05/02 07:30:20;;;;;;;8.57;2.83;;;7.80;96.00;;;;;;5086150;28;20020;-83
2021/05/02 07:32:46;;;;;;;5.43;1.73;;;7.90;96.00;;;;;;5067514;28;20025;-84
2021/05/02 07:35:12;;;;;;;3.33;1.73;;;8.00;95.70;;;;;;5067615;28;20039;-83
2021/05/02 07:37:37;;;;;;;5.13;2.42;;;8.10;94.50;;;;;;5075084;28;20025;-82
2021/05/02 07:40:04;;;;;;;4.97;2.15;;;8.10;93.80;;;;;;5073310;28;20491;-82
2021/05/02 07:42:30;;;;;;;2.85;1.75;;;8.10;94.00;;;;;;5073557;28;20021;-82
2021/05/02 07:44:56;;;;;;;6.72;2.00;;;8.20;94.20;;;;;;5074566;28;20073;-83
2021/05/02 07:47:21;;;;;;;6.13;1.85;;;8.30;93.50;;;;;;5072845;28;20023;-82
2021/05/02 07:49:48;;;;;;;4.65;1.33;;;8.40;93.40;;;;;;5073396;28;20158;-83
2021/05/02 07:52:14;;;;;;;5.07;1.63;;;8.50;93.30;;;;;;5074718;28;20024;-81
2021/05/02 07:54:39;;;;;;;5.75;2.00;;;8.50;92.30;;;;;;5072839;28;20039;-83
2021/05/02 07:57:05;;;;;;;6.40;1.70;;;8.50;91.70;;;;;;5072613;28;20040;-82
2021/05/02 07:59:31;;;;;;;4.93;1.77;;;8.50;91.60;;;;;;5076261;28;20028;-83
2021/05/02 08:01:57;;;;;;;7.22;1.52;;;8.50;91.70;;;;;;5088742;28;20024;-81
2021/05/02 08:04:22;;;;;;;6.13;1.88;;;8.60;91.50;;;;;;5090333;28;20474;-83
2021/05/02 08:06:49;;;;;;;6.95;2.60;;;8.50;91.20;;;;;;5086870;28;20020;-84
2021/05/02 08:09:14;;;;;;;4.78;1.20;;;8.40;91.20;;;;;;5089792;28;20077;-82
2021/05/02 08:11:40;;;;;;;5.13;1.20;;;8.50;91.60;;;;;;5087078;28;20427;-82
2021/05/02 08:14:05;;;;;;;2.80;1.23;;;8.70;91.50;;;;;;5090978;28;20020;-84
2021/05/02 08:16:31;;;;;;;2.88;1.52;;;8.80;90.90;;;;;;5090676;28;20016;-83
2021/05/02 08:18:57;;;;;;;2.70;1.08;;;8.90;90.00;;;;;;5092975;28;20421;-85
2021/05/02 08:21:23;;;;;;;4.32;1.35;;;9.00;88.90;;;;;;5088006;28;20034;-83
2021/05/02 08:23:49;;;;;;;4.65;1.20;;;9.00;88.80;;;;;;5067963;28;20028;-84
2021/05/02 08:26:15;;;;;;;3.67;1.40;;;9.20;87.00;;;;;;5052992;28;20392;-83
2021/05/02 08:28:41;;;;;;;2.72;1.30;;;9.40;87.00;;;;;;5035097;28;20021;-84
2021/05/02 08:31:06;;;;;;;4.93;1.30;;;9.60;85.00;;;;;;5042595;28;20021;-83
2021/05/02 08:33:32;;;;;;;2.88;1.05;;;9.60;80.80;;;;;;5021643;28;20036;-84
2021/05/02 08:35:58;;;;;;;4.05;1.40;;;9.50;80.90;;;;;;5028934;28;20420;-83
2021/05/02 08:38:23;;;;;;;5.35;1.05;;;9.50;81.80;;;;;;5015369;28;20484;-82
2021/05/02 08:40:49;;;;;;;4.25;1.15;;;9.70;82.90;;;;;;5033925;28;20071;-83
2021/05/02 08:43:17;;;;;;;4.65;1.02;;;9.90;80.60;;;;;;5053353;28;20033;-83
2021/05/02 08:45:43;;;;;;;4.57;1.52;;;9.80;78.80;;;;;;5035390;28;20025;-83
2021/05/02 08:48:08;;;;;;;3.55;1.20;;;9.60;79.00;;;;;;5053297;28;20075;-82
2021/05/02 08:50:34;;;;;;;2.58;1.20;;;9.40;79.10;;;;;;5035345;28;20024;-83
2021/05/02 08:52:59;;;;;;;2.38;0.95;;;9.30;81.50;;;;;;5031293;28;20032;-84
2021/05/02 08:55:25;;;;;;;2.90;0.90;;;9.40;84.30;;;;;;5019437;28;20037;-83
2021/05/02 08:57:51;;;;;;;4.90;1.10;;;9.80;83.80;;;;;;5016647;28;20028;-83
2021/05/02 09:00:17;;;;;;;2.00;0.82;;;10.20;80.40;;;;;;5025093;28;20431;-83
2021/05/02 09:02:53;;;;;;;3.00;1.20;;;10.40;79.70;;;;;;5043411;28;20021;-83
2021/05/02 09:05:19;;;;;;;3.13;1.02;;;10.60;76.30;;;;;;5025151;28;20049;-84
2021/05/02 09:07:46;;;;;;;1.52;0.70;;;10.50;76.40;;;;;;5047935;28;20064;-84
2021/05/02 09:10:13;;;;;;;3.00;1.08;;;10.50;76.00;;;;;;5034533;28;20115;-83
2021/05/02 09:12:41;;;;;;;2.65;0.80;;;10.40;74.80;;;;;;5034776;28;20075;-83
2021/05/02 09:15:09;;;;;;;5.18;0.93;;;10.60;74.40;;;;;;5032965;28;20027;-84
2021/05/02 09:18:00;;;;;;;4.13;0.82;;;10.70;72.90;;;;;;5034737;28;20537;-83
2021/05/02 09:20:51;;;;;;;5.57;1.23;;;10.60;73.80;;;;;;5022842;28;20434;-83
2021/05/02 09:23:18;;;;;;;4.78;1.13;;;10.60;73.70;;;;;;5064130;28;20036;-82
2021/05/02 09:25:45;;;;;;;2.00;0.80;;;10.60;74.30;;;;;;5072703;28;20488;-83
2021/05/02 09:28:11;;;;;;;3.22;1.00;;;10.80;75.20;;;;;;5070974;28;20017;-83
2021/05/02 09:30:37;;;;;;;2.25;1.10;;;10.90;74.30;;;;;;5071166;28;20021;-83
2021/05/02 09:33:03;;;;;;;1.60;0.80;;;10.70;70.10;;;;;;5071056;28;20484;-81
2021/05/02 09:35:30;;;;;;;4.90;1.00;;;10.60;70.70;;;;;;5070600;28;20025;-83
2021/05/02 09:38:14;;;;;;;3.38;0.95;;;10.50;70.60;;;;;;5070794;28;20029;-83
2021/05/02 09:40:54;;;;;;;2.00;0.93;;;10.50;72.20;;;;;;5063339;28;20020;-82
2021/05/02 09:43:37;;;;;;;1.75;0.88;;;10.60;71.90;;;;;;5070554;28;20025;-82
2021/05/02 09:46:32;;;;;;;2.70;0.82;;;10.80;71.60;;;;;;5072098;28;20040;-82
2021/05/02 09:49:02;;;;;;;2.50;0.90;;;11.10;73.40;;;;;;5070522;28;20446;-82
2021/05/02 09:51:29;;;;;;;2.28;0.80;;;11.70;66.60;;;;;;5065111;28;20028;-83
2021/05/02 09:54:09;;;;;;;3.58;0.90;;;13.50;65.70;;;;;;5067587;28;20369;-80
2021/05/02 09:56:50;;;;;;;2.75;0.80;;;14.30;56.50;;;;;;5072240;28;20020;-83
2021/05/02 09:59:20;;;;;;;3.50;1.00;;;15.00;55.60;;;;;;5068394;28;20055;-84
2021/05/02 10:02:10;;;;;;;2.83;0.98;;;14.00;55.10;;;;;;5061121;28;20044;-83
2021/05/02 10:04:41;;;;;;;;;;;13.90;56.90;;;;;;5072273;28;20039;-80
2021/05/02 10:07:10;;;;;;;2.35;0.70;;;13.80;57.90;;;;;;5077344;28;19908;-81
2021/05/02 10:09:37;;;;;;;3.35;1.10;;;14.40;57.60;;;;;;5074110;28;20040;-81
2021/05/02 10:12:07;;;;;;;3.65;1.20;;;14.40;54.80;;;;;;5074169;28;20036;-80
2021/05/02 10:14:34;;;;;;;2.78;0.80;;;13.60;56.10;;;;;;5068636;28;20379;-79
2021/05/02 10:17:01;;;;;;;2.92;0.98;;;12.80;57.80;;;;;;5071777;28;20434;-81
2021/05/02 10:19:30;;;;;;;2.85;0.60;;;12.40;60.30;;;;;;5074496;28;20017;-80
2021/05/02 10:21:56;;;;;;;1.13;0.60;;;12.20;61.30;;;;;;5065901;28;20060;-81
2021/05/02 10:24:22;;;;;;;1.48;0.70;;;11.90;62.80;;;;;;5027887;28;20025;-80
2021/05/02 10:26:50;;;;;;;2.08;0.75;;;11.80;64.30;;;;;;5043664;28;20025;-79
2021/05/02 10:29:47;;;;;;;2.05;0.50;;;11.70;65.60;;;;;;5033965;28;20033;-82
2021/05/02 10:32:13;;;;;;;1.33;0.60;;;11.80;65.80;;;;;;5054096;28;20036;-81
2021/05/02 10:34:47;;;;;;;1.55;0.50;;;11.70;65.70;;;;;;5046764;28;20040;-80
2021/05/02 10:37:25;;;;;;;1.98;0.80;;;11.60;66.20;;;;;;5051130;28;20048;-81
2021/05/02 10:40:08;;;;;;;3.10;0.70;;;11.50;66.70;;;;;;5036983;28;20389;-80
2021/05/02 10:42:50;;;;;;;2.42;0.65;;;11.50;67.30;;;;;;5037389;28;20021;-80
2021/05/02 10:45:39;;;;;;;3.28;1.00;;;11.30;67.20;;;;;;5037363;28;20031;-81
2021/05/02 10:48:27;;;;;;;2.00;0.90;;;11.00;67.60;;;;;;5050334;28;20017;-80
2021/05/02 10:50:54;;;;;;;3.25;1.08;;;10.70;69.40;;;;;;5039391;28;20033;-81
2021/05/02 10:53:21;;;;;;;2.10;0.70;;;10.60;70.40;;;;;;5054934;28;20017;-81
2021/05/02 10:56:06;;;;;;;3.00;0.90;;;10.50;69.20;;;;;;5054507;28;20471;-80
2021/05/02 10:58:39;;;;;;;3.22;1.17;;;10.60;68.90;;;;;;5053480;28;20506;-81
2021/05/02 11:01:10;;;;;;;4.53;1.45;;;10.40;69.50;;;;;;5027849;28;20071;-81
2021/05/02 11:03:38;;;;;;;3.15;1.02;;;10.30;70.80;;;;;;5052310;28;20119;-81
2021/05/02 11:06:04;;;;;;;2.20;1.30;;;10.20;71.00;;;;;;5072628;28;20013;-80
2021/05/02 11:08:49;;;;;;;3.20;1.23;;;10.20;73.00;;;;;;5073931;28;20024;-80
2021/05/02 11:11:30;;;;;;;2.30;1.40;;;10.10;73.80;;;;;;5049717;28;21194;-80
2021/05/02 11:14:12;;;;;;;2.30;1.10;;;10.20;76.00;;;;;;5052369;28;20029;-80
2021/05/02 11:16:46;;;;;;;3.42;1.05;;;10.30;75.90;;;;;;5050398;28;20020;-80
2021/05/02 11:19:22;;;;;;;3.97;0.90;;;10.40;71.30;;;;;;5053389;28;20070;-81
2021/05/02 11:21:51;;;;;;;1.90;0.70;;;10.90;72.60;;;;;;5070066;28;20048;-80
2021/05/02 11:24:19;;;;;;;1.60;0.63;;;11.30;68.10;;;;;;5073607;28;20017;-80
2021/05/02 11:29:47;;;;;;;3.05;0.82;;;13.80;64.80;;;;;;5071591;28;20454;-80
2021/05/02 11:32:13;;;;;;;1.45;0.80;;;15.50;58.30;;;;;;5070355;28;20017;-81
2021/05/02 11:34:49;;;;;;;1.42;0.70;;;17.00;53.80;;;;;;5065745;28;20024;-80
2021/05/02 11:37:52;;;;;;;1.50;0.60;;;17.80;52.40;;;;;;5062045;28;20020;-82
2021/05/02 11:40:33;;;;;;;2.15;0.82;;;19.00;50.10;;;;;;5033579;28;20494;-81
2021/05/02 11:43:05;;;;;;;3.55;0.80;;;19.60;47.30;;;;;;5072944;28;20067;-79
2021/05/02 11:45:40;;;;;;;2.50;0.70;;;19.50;45.80;;;;;;5050144;28;20052;-79
2021/05/02 11:48:07;;;;;;;1.90;0.70;;;20.20;44.30;;;;;;5053185;28;20029;-80
2021/05/02 11:50:42;;;;;;;1.63;0.60;;;20.20;43.90;;;;;;5069739;28;20021;-82
2021/05/02 11:53:08;;;;;;;1.30;0.43;;;19.00;43.40;;;;;;5045050;28;20050;-81
2021/05/02 11:55:40;;;;;;;2.78;0.70;;;19.10;46.60;;;;;;5071335;28;20013;-80
2021/05/02 11:58:16;;;;;;;1.65;0.80;;;19.60;44.80;;;;;;5032208;28;20032;-81
2021/05/02 12:00:46;;;;;;;2.15;0.77;;;19.20;46.80;;;;;;5051842;28;20107;-82
2021/05/02 12:03:14;;;;;;;2.30;0.60;;;18.70;47.10;;;;;;5051091;28;20017;-82
2021/05/02 12:05:50;;;;;;;1.25;0.45;;;18.00;47.70;;;;;;5054263;28;20021;-82
2021/05/02 12:08:17;;;;;;;1.45;0.60;;;17.40;48.90;;;;;;5040353;28;20025;-80
2021/05/02 12:10:44;;;;;;;0.70;0.40;;;16.90;50.80;;;;;;5072592;28;20476;-81
2021/05/02 12:13:29;;;;;;;1.25;0.52;;;17.70;52.80;;;;;;5051550;28;20029;-80
2021/05/02 12:16:11;;;;;;;0.95;0.60;;;19.70;50.20;;;;;;5064699;28;20017;-81
2021/05/02 12:18:56;;;;;;;3.13;0.93;;;20.60;47.40;;;;;;4989117;28;20493;-83
2021/05/02 12:21:43;;;;;;;1.55;0.63;;;20.20;45.40;;;;;;4988570;28;20037;-81
2021/05/02 12:24:10;;;;;;;3.83;0.95;;;19.20;46.60;;;;;;5026130;28;20025;-81
2021/05/02 12:26:42;;;;;;;3.17;0.70;;;19.20;46.20;;;;;;5035308;28;20033;-80
2021/05/02 12:29:14;;;;;;;1.75;0.90;;;19.00;46.90;;;;;;5035392;28;20020;-81
2021/05/02 12:31:41;;;;;;;0.60;0.50;;;19.60;46.10;;;;;;5052577;28;20024;-80
2021/05/02 12:34:11;;;;;;;1.25;0.60;;;20.40;43.30;;;;;;5035142;28;20074;-80
2021/05/02 12:36:37;;;;;;;2.55;0.85;;;20.70;42.60;;;;;;5035270;28;20029;-82
2021/05/02 12:39:12;;;;;;;3.30;0.68;;;20.10;42.90;;;;;;5052755;28;20079;-82
2021/05/02 12:41:39;;;;;;;2.75;0.70;;;19.30;45.10;;;;;;5022468;28;20030;-81
2021/05/02 12:44:15;;;;;;;1.38;0.80;;;18.50;48.20;;;;;;5034814;28;20082;-82
2021/05/02 12:46:43;;;;;;;1.55;0.90;;;17.80;49.90;;;;;;5028567;28;20468;-81
2021/05/02 12:49:29;;;;;;;2.67;1.00;;;17.40;51.10;;;;;;5059058;28;20059;-82
2021/05/02 12:52:08;;;;;;;1.60;0.80;;;17.30;52.10;;;;;;5042283;28;20020;-81
2021/05/02 12:54:37;;;;;;;2.42;0.70;;;17.00;50.70;;;;;;5054470;28;20094;-80
2021/05/02 12:57:17;;;;;;;1.87;0.67;;;16.40;51.30;;;;;;5048311;28;20051;-81
2021/05/02 12:59:52;;;;;;;;;;;16.20;51.60;;;;;;5047068;28;20179;-82
2021/05/02 13:02:32;;;;;;;1.38;0.50;;;16.30;51.30;;;;;;5069591;28;19908;-81