Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:02:25;;;;;;;8.50;3.40;;;;;;;19.98;79.33;100201.59;5082409;28;20064;-80
2021/09/11 00:04:54;;;;;;;4.65;3.17;;;;;;;19.98;79.44;100205.22;5082803;28;20052;-80
2021/09/11 00:07:22;;;;;;;5.72;3.75;;;;;;;19.97;79.71;100197.13;5081980;28;20063;-80
2021/09/11 00:09:49;;;;;;;6.43;3.67;;;;;;;20.03;79.44;100201.25;5079673;28;20052;-80
2021/09/11 00:12:17;;;;;;;5.70;3.80;;;;;;;20.06;79.49;100211.78;5068262;28;20053;-80
2021/09/11 00:14:44;;;;;;;7.18;3.78;;;;;;;20.09;79.68;100199.69;5063909;28;20382;-80
2021/09/11 00:17:11;;;;;;;6.32;3.50;;;;;;;20.05;79.65;100205.34;5063775;28;20053;-80
2021/09/11 00:19:39;;;;;;;5.63;3.33;;;;;;;20.09;79.73;100199.69;5071637;28;20056;-79
2021/09/11 00:22:09;;;;;;;5.68;3.53;;;;;;;20.15;79.46;100203.81;5083284;28;20052;-80
2021/09/11 00:24:36;;;;;;;4.97;3.70;;;;;;;20.18;79.63;100202.22;5080776;28;20052;-80
2021/09/11 00:27:05;;;;;;;5.50;3.78;;;;;;;20.20;79.46;100199.81;5082812;28;20052;-80
2021/09/11 00:29:32;;;;;;;6.65;3.80;;;;;;;20.24;79.35;100203.50;5083075;28;20098;-80
2021/09/11 00:32:00;;;;;;;5.68;3.40;;;;;;;20.25;79.41;100203.13;5083896;28;20063;-80
2021/09/11 00:34:27;;;;;;;6.50;3.80;;;;;;;20.24;79.54;100204.34;5073611;28;20056;-80
2021/09/11 00:36:55;;;;;;;6.00;3.67;;;;;;;20.28;79.34;100199.53;5076214;28;20063;-80
2021/09/11 00:39:23;;;;;;;5.20;3.67;;;;;;;20.32;78.94;100208.03;5082203;28;20060;-80
2021/09/11 00:41:51;;;;;;;7.30;3.70;;;;;;;20.34;78.74;100204.84;5079426;28;20052;-80
2021/09/11 00:44:19;;;;;;;4.95;3.60;;;;;;;20.36;78.60;100208.09;5083260;28;20064;-80
2021/09/11 00:46:47;;;;;;;4.55;3.10;;;;;;;20.35;78.38;100200.78;5084123;28;20060;-80
2021/09/11 00:49:14;;;;;;;5.20;3.65;;;;;;;20.35;78.35;100206.44;5084018;28;20056;-80
2021/09/11 00:51:43;;;;;;;5.90;3.78;;;;;;;20.36;78.28;100197.56;5082995;28;20063;-80
2021/09/11 00:54:12;;;;;;;6.22;3.65;;;;;;;20.31;78.46;100197.13;5084328;28;20058;-80
2021/09/11 00:56:40;;;;;;;5.03;3.50;;;;;;;20.31;77.76;100199.97;5084334;28;20516;-80
2021/09/11 00:59:08;;;;;;;4.82;3.50;;;;;;;20.31;77.36;100205.63;5083552;28;20052;-80
2021/09/11 01:01:36;;;;;;;5.78;4.72;;;;;;;20.27;77.90;100199.91;5083401;28;20424;-80
2021/09/11 01:04:03;;;;;;;6.13;3.58;;;;;;;20.26;78.16;100210.41;5083468;28;20060;-80
2021/09/11 01:06:32;;;;;;;6.53;4.50;;;;;;;20.25;78.40;100208.78;5083037;28;20048;-80
2021/09/11 01:09:00;;;;;;;8.68;4.43;;;;;;;20.30;78.11;100206.81;5082894;28;20053;-80
2021/09/11 01:11:27;;;;;;;5.45;4.07;;;;;;;20.27;78.19;100214.06;5082978;28;20067;-80
2021/09/11 01:13:58;;;;;;;7.80;4.30;;;;;;;20.26;78.40;100203.94;5083808;28;20059;-80
2021/09/11 01:16:26;;;;;;;4.78;3.85;;;;;;;20.21;78.58;100205.09;5070332;28;20052;-80
2021/09/11 01:18:53;;;;;;;5.55;3.75;;;;;;;20.17;78.46;100198.59;5063317;28;20064;-80
2021/09/11 01:21:21;;;;;;;4.55;3.75;;;;;;;20.20;78.10;100200.66;5062875;28;20049;-80
2021/09/11 01:23:49;;;;;;;5.05;3.85;;;;;;;20.19;77.92;100199.00;5065398;28;20056;-80
2021/09/11 01:26:17;;;;;;;4.93;4.38;;;;;;;20.21;77.99;100202.25;5072382;28;20056;-80
2021/09/11 01:28:44;;;;;;;4.97;4.07;;;;;;;20.26;77.18;100193.44;5083506;28;20060;-80
2021/09/11 01:31:11;;;;;;;5.55;4.13;;;;;;;20.20;77.57;100199.81;5082721;28;20052;-80
2021/09/11 01:33:39;;;;;;;4.82;4.32;;;;;;;20.14;77.79;100196.53;5082964;28;20052;-80
2021/09/11 01:36:06;;;;;;;5.10;3.95;;;;;;;20.06;78.22;100201.28;5082531;28;20053;-80
2021/09/11 01:38:34;;;;;;;4.90;4.38;;;;;;;20.14;77.71;100202.19;5082529;28;20055;-80
2021/09/11 01:41:02;;;;;;;6.90;4.40;;;;;;;20.10;78.22;100198.50;5080974;28;20051;-80
2021/09/11 01:43:31;;;;;;;5.90;4.50;;;;;;;20.13;77.85;100199.75;5082758;28;20059;-80
2021/09/11 01:46:00;;;;;;;6.25;4.47;;;;;;;20.24;77.53;100203.50;5081424;28;20056;-80
2021/09/11 01:48:28;;;;;;;6.82;5.47;;;;;;;20.16;77.65;100202.63;5083111;28;20048;-80
2021/09/11 01:50:55;;;;;;;5.20;4.57;;;;;;;20.31;76.83;100199.97;5082822;28;20064;-80
2021/09/11 01:53:23;;;;;;;5.90;4.57;;;;;;;20.20;77.52;100200.66;5083007;28;20059;-80
2021/09/11 01:55:50;;;;;;;5.22;4.72;;;;;;;20.04;78.25;100203.69;5081209;28;20056;-80
2021/09/11 01:58:19;;;;;;;5.00;4.50;;;;;;;20.19;77.75;100206.69;5081257;28;20052;-80
2021/09/11 02:00:47;;;;;;;5.63;4.32;;;;;;;20.21;77.40;100202.25;5074388;28;20064;-80
2021/09/11 02:03:14;;;;;;;5.55;4.38;;;;;;;20.09;78.34;100211.00;5060344;28;20053;-80
2021/09/11 02:05:41;;;;;;;6.65;5.30;;;;;;;20.15;78.26;100211.50;5061459;28;20064;-80
2021/09/11 02:08:09;;;;;;;5.32;4.82;;;;;;;20.05;78.23;100218.63;5061545;28;20057;-80
2021/09/11 02:10:37;;;;;;;6.78;4.78;;;;;;;20.24;77.70;100212.00;5060882;28;20056;-80
2021/09/11 02:13:04;;;;;;;6.65;5.82;;;;;;;20.12;78.12;100207.44;5080910;28;20057;-80
2021/09/11 02:15:33;;;;;;;7.15;5.50;;;;;;;20.34;76.86;100204.84;5081021;28;20056;-80
2021/09/11 02:18:00;;;;;;;8.10;5.43;;;;;;;20.46;76.36;100215.88;5081280;28;20051;-80
2021/09/11 02:20:28;;;;;;;6.85;6.15;;;;;;;20.49;76.17;100217.91;5081671;28;20045;-80
2021/09/11 02:22:55;;;;;;;7.30;6.50;;;;;;;20.35;76.61;100218.59;5081359;28;20048;-80
2021/09/11 02:25:22;;;;;;;7.32;6.63;;;;;;;20.35;77.04;100207.28;5064646;28;20052;-80
2021/09/11 02:27:50;;;;;;;9.35;7.10;;;;;;;20.31;77.24;100214.09;5043198;28;20060;-80
2021/09/11 02:30:17;;;;;;;10.98;7.13;;;;;;;20.35;76.94;100217.75;5062021;28;20049;-80
2021/09/11 02:32:46;;;;;;;10.70;7.68;;;;;;;20.35;76.91;100218.59;5061026;28;20056;-80
2021/09/11 02:35:14;;;;;;;9.10;8.20;;;;;;;20.26;77.32;100220.91;5061102;28;20064;-80
2021/09/11 02:37:41;;;;;;;9.13;8.13;;;;;;;20.24;77.60;100212.00;5061083;28;20060;-80
2021/09/11 02:40:10;;;;;;;10.52;8.77;;;;;;;20.33;77.19;100225.84;5061647;28;20049;-80
2021/09/11 02:42:38;;;;;;;10.90;9.80;;;;;;;20.31;77.20;100222.59;5060609;28;20060;-80
2021/09/11 02:45:07;;;;;;;11.02;10.00;;;;;;;20.32;77.17;100219.34;5060106;28;20064;-80
2021/09/11 02:47:35;;;;;;;11.32;10.20;;;;;;;20.34;77.23;100221.81;5061711;28;20056;-80
2021/09/11 02:50:04;;;;;;;11.25;10.13;;;;;;;20.45;77.10;100220.72;5081257;28;20068;-80
2021/09/11 02:52:32;;;;;;;;;;;;;;;20.41;76.66;100217.03;5082150;28;20052;-81
2021/09/11 02:55:00;;;;;;;12.18;10.90;;;;;;;20.28;77.34;100216.50;5063213;28;20235;-81
2021/09/11 02:57:27;;;;;;;13.67;12.17;;;;;;;20.34;77.01;100227.47;5060598;28;20065;-80
2021/09/11 02:59:55;;;;;;;13.63;12.23;;;;;;;20.25;77.76;100219.28;5059115;28;20485;-80
2021/09/11 03:02:22;;;;;;;15.30;13.70;;;;;;;20.19;78.23;100230.13;5060463;28;20045;-80
2021/09/11 03:04:49;;;;;;;15.90;13.75;;;;;;;20.13;78.57;100223.19;5060320;28;20076;-80
2021/09/11 03:07:19;;;;;;;16.75;15.13;;;;;;;20.17;78.49;100226.88;5063936;28;20053;-80
2021/09/11 03:09:47;;;;;;;17.40;15.65;;;;;;;20.32;77.62;100215.72;5066065;28;20064;-80
2021/09/11 03:12:14;;;;;;;19.02;17.00;;;;;;;20.35;77.56;100218.59;5063701;28;20490;-80
2021/09/11 03:14:43;;;;;;;18.88;16.92;;;;;;;20.25;78.46;100222.91;5064037;28;20402;-80
2021/09/11 03:17:10;;;;;;;19.45;17.55;;;;;;;20.36;77.77;100225.06;5064793;28;20053;-81
2021/09/11 03:19:38;;;;;;;21.52;18.58;;;;;;;20.29;77.83;100225.78;5065132;28;20048;-81
2021/09/11 03:22:05;;;;;;;20.80;18.60;;;;;;;20.33;77.99;100226.66;5064496;28;20510;-80
2021/09/11 03:24:34;;;;;;;20.60;18.42;;;;;;;20.41;77.65;100224.69;5062861;28;20414;-81
2021/09/11 03:27:02;;;;;;;19.63;17.73;;;;;;;20.47;77.19;100225.97;5064639;28;20060;-81
2021/09/11 03:29:29;;;;;;;19.10;17.20;;;;;;;20.41;77.46;100224.69;5065267;28;20048;-80
2021/09/11 03:31:57;;;;;;;19.75;17.88;;;;;;;20.41;77.58;100230.34;5063515;28;20056;-80
2021/09/11 03:34:24;;;;;;;20.45;18.35;;;;;;;20.51;77.19;100226.84;5063797;28;20064;-81
2021/09/11 03:36:52;;;;;;;21.30;19.20;;;;;;;20.45;77.60;100228.38;5064295;28;20512;-82
2021/09/11 03:39:20;;;;;;;19.75;17.70;;;;;;;20.58;77.38;100226.94;5064510;28;20064;-81
2021/09/11 03:41:49;;;;;;;20.42;18.27;;;;;;;20.57;77.08;100230.13;5063809;28;20409;-82
2021/09/11 03:44:16;;;;;;;20.23;18.27;;;;;;;20.70;76.51;100228.66;5051356;28;20091;-82
2021/09/11 03:46:44;;;;;;;19.05;17.15;;;;;;;20.75;76.22;100228.31;5044848;28;20058;-80
2021/09/11 03:49:13;;;;;;;19.80;17.65;;;;;;;20.66;76.37;100234.31;5045019;28;20046;-82
2021/09/11 03:51:41;;;;;;;20.50;18.45;;;;;;;20.73;76.27;100232.75;5057166;28;20057;-82
2021/09/11 03:54:08;;;;;;;20.30;18.15;;;;;;;20.75;76.08;100230.34;5062525;28;20044;-80
2021/09/11 03:56:39;;;;;;;20.98;18.95;;;;;;;20.75;75.73;100231.16;5063466;28;20056;-80
2021/09/11 03:59:07;;;;;;;21.05;18.95;;;;;;;20.68;76.03;100233.91;5063356;28;20398;-80
2021/09/11 04:01:35;;;;;;;21.30;19.17;;;;;;;20.66;76.08;100231.47;5049648;28;20049;-80
2021/09/11 04:04:02;;;;;;;21.67;19.45;;;;;;;20.65;75.99;100232.66;5061252;28;20056;-80
2021/09/11 04:06:30;;;;;;;20.45;18.35;;;;;;;20.61;75.96;100237.47;5061933;28;20052;-80
2021/09/11 04:08:57;;;;;;;21.27;19.17;;;;;;;20.60;75.71;100229.38;5077772;28;20057;-80
2021/09/11 04:11:25;;;;;;;21.08;18.80;;;;;;;20.68;75.42;100240.41;5069119;28;20053;-80
2021/09/11 04:13:52;;;;;;;20.67;18.58;;;;;;;20.72;75.37;100240.41;5062961;28;20402;-80
2021/09/11 04:16:21;;;;;;;21.23;18.92;;;;;;;20.70;75.52;100239.19;5063654;28;20072;-80
2021/09/11 04:18:49;;;;;;;21.75;19.45;;;;;;;20.72;75.63;100240.41;5062980;28;20060;-81
2021/09/11 04:21:16;;;;;;;23.27;20.95;;;;;;;20.77;75.44;100239.28;5062764;28;20614;-80
2021/09/11 04:23:44;;;;;;;22.95;20.50;;;;;;;20.80;75.30;100242.09;5064516;28;20533;-80
2021/09/11 04:26:12;;;;;;;21.95;19.65;;;;;;;20.82;75.38;100244.56;5063664;28;20068;-81
2021/09/11 04:28:39;;;;;;;23.50;21.00;;;;;;;20.85;75.21;100244.59;5063012;28;20056;-80
2021/09/11 04:31:07;;;;;;;23.23;20.83;;;;;;;20.85;75.29;100247.44;5062544;28;20055;-80
2021/09/11 04:33:36;;;;;;;24.08;21.58;;;;;;;20.86;75.18;100251.06;5062081;28;20049;-80
2021/09/11 04:36:04;;;;;;;22.83;20.58;;;;;;;20.87;75.20;100252.69;5061591;28;20053;-80
2021/09/11 04:38:33;;;;;;;22.88;20.58;;;;;;;20.82;75.22;100258.72;5062666;28;20059;-80
2021/09/11 04:41:01;;;;;;;24.60;21.85;;;;;;;20.87;75.07;100247.03;5062715;28;20053;-80
2021/09/11 04:43:28;;;;;;;19.27;17.08;;;;;;;20.84;75.62;100251.44;5068324;28;20405;-81
2021/09/11 04:45:57;;;;;;;23.33;20.85;;;;;;;20.89;75.01;100258.78;5082224;28;20055;-81
2021/09/11 04:48:24;;;;;;;23.02;20.77;;;;;;;20.92;74.85;100260.84;5082859;28;20052;-81
2021/09/11 04:50:53;;;;;;;24.63;21.98;;;;;;;20.92;75.00;100260.03;5082155;28;20539;-81
2021/09/11 04:53:21;;;;;;;25.13;22.40;;;;;;;20.88;74.82;100257.97;5079000;28;20049;-81
2021/09/11 04:55:48;;;;;;;24.05;21.45;;;;;;;20.78;75.13;100263.53;5062755;28;20068;-81
2021/09/11 04:58:15;;;;;;;25.35;22.65;;;;;;;20.74;75.39;100262.69;5062314;28;20053;-81
2021/09/11 05:00:45;;;;;;;25.48;22.70;;;;;;;20.78;74.68;100270.00;5067796;28;20052;-81
2021/09/11 05:03:13;;;;;;;27.23;24.33;;;;;;;20.82;74.58;100268.00;5062857;28;20052;-81
2021/09/11 05:05:40;;;;;;;26.05;23.23;;;;;;;20.79;74.53;100270.81;5081732;28;20048;-81
2021/09/11 05:08:09;;;;;;;28.08;23.48;;;;;;;20.85;74.38;100252.25;5081345;28;20055;-80
2021/09/11 05:10:36;;;;;;;27.52;24.30;;;;;;;20.81;74.09;100266.41;5082909;28;20052;-82
2021/09/11 05:13:03;;;;;;;27.77;23.88;;;;;;;20.81;74.39;100265.56;5079161;28;20056;-82
2021/09/11 05:15:31;;;;;;;27.73;23.45;;;;;;;20.77;74.11;100273.25;5070260;28;20048;-82
2021/09/11 05:17:58;;;;;;;25.52;22.00;;;;;;;20.76;74.08;100263.09;5062945;28;20052;-82
2021/09/11 05:20:26;;;;;;;26.90;22.90;;;;;;;20.78;74.11;100267.16;5063873;28;20053;-82
2021/09/11 05:22:54;;;;;;;25.15;22.08;;;;;;;20.79;74.00;100267.97;5063444;28;20053;-82
2021/09/11 05:25:22;;;;;;;25.63;21.23;;;;;;;20.61;74.26;100271.44;5064357;28;20049;-82
2021/09/11 05:27:50;;;;;;;25.75;21.55;;;;;;;20.68;74.26;100274.38;5063231;28;20053;-82
2021/09/11 05:30:19;;;;;;;24.75;22.05;;;;;;;20.72;73.87;100274.38;5063463;28;20508;-82
2021/09/11 05:32:46;;;;;;;24.30;21.45;;;;;;;20.74;73.97;100283.28;5063739;28;20049;-82
2021/09/11 05:35:14;;;;;;;24.02;20.75;;;;;;;20.62;74.25;100275.91;5064073;28;20053;-81
2021/09/11 05:37:41;;;;;;;25.02;20.35;;;;;;;20.54;74.36;100282.66;5074737;28;20060;-81
2021/09/11 05:40:09;;;;;;;25.10;20.77;;;;;;;20.63;73.90;100288.03;5078124;28;20052;-82
2021/09/11 05:42:38;;;;;;;25.40;21.10;;;;;;;20.66;73.92;100275.94;5081000;28;20493;-82
2021/09/11 05:45:08;;;;;;;24.15;21.55;;;;;;;20.71;73.50;100297.44;5074745;28;20413;-82
2021/09/11 05:47:36;;;;;;;25.20;20.85;;;;;;;20.79;73.16;100299.09;5083729;28;20063;-82
2021/09/11 05:50:04;;;;;;;22.52;18.95;;;;;;;20.70;73.06;100304.28;5083000;28;20052;-82
2021/09/11 05:52:31;;;;;;;17.75;15.80;;;;;;;20.32;72.23;100315.53;5081914;28;20056;-82
2021/09/11 05:54:59;;;;;;;17.30;14.63;;;;;;;20.07;72.11;100303.88;5063572;28;20053;-82
2021/09/11 05:57:29;;;;;;;15.93;13.00;;;;;;;20.30;71.08;100314.28;5077920;28;20057;-82
2021/09/11 06:00:00;;;;;;;12.98;11.55;;;;;;;20.37;70.44;100318.03;5067515;28;20051;-82
2021/09/11 06:02:27;;;;;;;11.98;10.40;;;;;;;20.32;70.30;100320.38;5075621;28;20056;-82
2021/09/11 06:04:55;;;;;;;9.48;8.50;;;;;;;20.16;70.02;100332.72;5064736;28;20048;-82
2021/09/11 06:07:22;;;;;;;9.10;8.02;;;;;;;20.17;69.38;100327.88;5082401;28;20051;-82
2021/09/11 06:09:52;;;;;;;8.80;7.97;;;;;;;20.23;69.31;100329.16;5083570;28;20049;-82
2021/09/11 06:12:19;;;;;;;8.32;7.53;;;;;;;20.38;69.04;100330.16;5077449;28;20055;-81
2021/09/11 06:14:48;;;;;;;8.95;7.28;;;;;;;20.31;68.69;100330.09;5083783;28;20082;-82
2021/09/11 06:17:17;;;;;;;7.80;6.85;;;;;;;20.28;68.59;100326.81;5084245;28;20057;-82
2021/09/11 06:19:44;;;;;;;;;;;;;;;20.27;68.35;100327.19;5078039;28;20056;-82
2021/09/11 06:22:13;;;;;;;7.55;6.55;;;;;;;20.15;69.21;100330.25;5068532;28;19920;-80
2021/09/11 06:24:42;;;;;;;8.05;7.03;;;;;;;20.17;69.32;100328.69;5075329;28;20072;-80
2021/09/11 06:27:10;;;;;;;8.63;6.05;;;;;;;20.25;68.32;100327.56;5080605;28;20056;-81
2021/09/11 06:29:38;;;;;;;7.70;5.88;;;;;;;20.22;68.56;100322.69;5074534;28;20052;-79
2021/09/11 06:32:06;;;;;;;6.47;5.85;;;;;;;20.26;68.00;100323.56;5077049;28;20508;-81
2021/09/11 06:34:36;;;;;;;8.18;6.32;;;;;;;20.24;68.28;100325.97;5083056;28;20052;-81
2021/09/11 06:37:03;;;;;;;6.20;5.53;;;;;;;20.24;67.34;100327.94;5078256;28;20067;-82
2021/09/11 06:39:31;;;;;;;7.65;5.45;;;;;;;20.36;67.46;100327.72;5061321;28;20049;-81
2021/09/11 06:41:58;;;;;;;8.27;5.80;;;;;;;20.29;67.67;100327.63;5065530;28;20073;-81
2021/09/11 06:44:26;;;;;;;6.30;5.35;;;;;;;20.41;67.45;100329.38;5078164;28;20478;-81
2021/09/11 06:46:54;;;;;;;5.95;5.35;;;;;;;20.48;67.40;100332.31;5061623;28;20057;-81
2021/09/11 06:49:22;;;;;;;8.15;5.75;;;;;;;20.49;66.84;100336.75;5080624;28;20053;-80
2021/09/11 06:51:54;;;;;;;6.15;5.45;;;;;;;20.52;67.06;100338.03;5079822;28;20135;-82
2021/09/11 06:54:21;;;;;;;6.70;5.68;;;;;;;20.57;66.85;100338.47;5077366;28;20363;-81
2021/09/11 06:56:49;;;;;;;5.72;5.20;;;;;;;20.61;66.76;100350.69;5078132;28;20056;-79
2021/09/11 06:59:17;;;;;;;6.72;5.15;;;;;;;20.80;65.65;100352.50;5080371;28;20056;-79
2021/09/11 07:01:45;;;;;;;7.97;4.75;;;;;;;20.83;65.21;100351.75;5058979;28;20059;-78
2021/09/11 07:04:12;;;;;;;5.35;4.57;;;;;;;20.92;64.47;100354.28;5079549;28;20400;-81
2021/09/11 07:06:43;;;;;;;6.40;4.35;;;;;;;21.16;64.71;100352.06;5080211;28;20059;-79
2021/09/11 07:09:15;;;;;;;5.38;4.05;;;;;;;21.43;63.52;100362.06;5080345;28;20509;-79
2021/09/11 07:11:43;;;;;;;6.65;3.83;;;;;;;21.65;61.79;100348.91;5080466;28;20052;-79
2021/09/11 07:14:10;;;;;;;4.88;3.42;;;;;;;21.42;62.06;100348.31;5080182;28;20052;-79
2021/09/11 07:16:38;;;;;;;5.95;3.35;;;;;;;21.56;61.74;100356.09;5079533;28;20425;-79
2021/09/11 07:19:08;;;;;;;5.07;3.30;;;;;;;21.63;61.78;100364.69;5069334;28;20044;-80
2021/09/11 07:21:36;;;;;;;6.53;3.20;;;;;;;21.72;60.71;100356.66;5077542;28;20068;-82
2021/09/11 07:24:04;;;;;;;3.95;2.90;;;;;;;21.95;60.17;100358.44;5063828;28;20056;-81
2021/09/11 07:26:34;;;;;;;3.75;3.15;;;;;;;22.16;59.71;100358.56;5079287;28;20075;-81
2021/09/11 07:29:02;;;;;;;;;;;;;;;22.14;59.07;100360.16;5078462;28;20053;-81
2021/09/11 07:31:29;;;;;;;5.00;2.70;;;;;;;22.32;58.32;100366.75;5079972;28;19931;-81
2021/09/11 07:33:57;;;;;;;4.35;2.60;;;;;;;23.05;56.35;100369.50;5082847;28;20442;-81
2021/09/11 07:36:25;;;;;;;3.13;2.40;;;;;;;23.53;54.31;100364.69;5081862;28;20052;-81
2021/09/11 07:38:53;;;;;;;9.43;2.65;;;;;;;23.43;53.96;100372.00;5075677;28;20106;-80
2021/09/11 07:41:20;;;;;;;5.40;3.22;;;;;;;23.62;53.83;100376.47;5063783;28;20049;-81
2021/09/11 07:43:49;;;;;;;4.93;2.58;;;;;;;23.94;53.77;100379.34;5077384;28;20059;-79
2021/09/11 07:46:17;;;;;;;4.25;2.53;;;;;;;24.07;53.49;100388.25;5086421;28;20056;-79
2021/09/11 07:48:45;;;;;;;3.63;2.20;;;;;;;23.90;53.69;100384.22;5086269;28;20056;-79
2021/09/11 07:51:12;;;;;;;3.47;2.10;;;;;;;23.68;52.40;100378.50;5084146;28;20048;-78
2021/09/11 07:53:40;;;;;;;3.38;2.20;;;;;;;23.79;51.96;100383.41;5079927;28;20048;-79
2021/09/11 07:56:08;;;;;;;4.90;2.60;;;;;;;24.02;51.90;100388.66;5080449;28;20401;-79
2021/09/11 07:58:36;;;;;;;4.43;2.30;;;;;;;24.22;51.01;100386.19;5062519;28;20053;-80
2021/09/11 08:01:05;;;;;;;4.65;2.78;;;;;;;24.30;50.83;100384.94;5069943;28;20072;-79
2021/09/11 08:03:33;;;;;;;3.53;2.05;;;;;;;24.59;50.26;100385.69;5081532;28;20048;-79
2021/09/11 08:06:07;;;;;;;4.90;2.30;;;;;;;25.94;47.58;100382.41;5084379;28;20052;-82
2021/09/11 08:08:35;;;;;;;4.15;2.50;;;;;;;27.04;44.46;100375.81;5066329;28;20485;-82
2021/09/11 08:11:02;;;;;;;4.20;2.30;;;;;;;28.56;41.69;100383.47;5045734;28;20053;-82
2021/09/11 08:13:30;;;;;;;3.85;2.30;;;;;;;28.04;41.95;100379.97;5049615;28;20495;-83
2021/09/11 08:15:58;;;;;;;4.22;1.83;;;;;;;29.13;40.02;100380.22;5059469;28;20053;-84
2021/09/11 08:18:28;;;;;;;3.70;2.00;;;;;;;29.37;38.43;100379.25;5058742;28;20049;-85
2021/09/11 08:20:56;;;;;;;4.03;2.00;;;;;;;29.49;36.89;100382.22;5046550;28;20534;-82
2021/09/11 08:23:23;;;;;;;2.88;1.85;;;;;;;30.80;34.18;100380.38;5047465;28;20467;-82
2021/09/11 08:25:52;;;;;;;3.33;1.80;;;;;;;30.07;35.96;100375.84;5051133;28;20064;-83
2021/09/11 08:28:20;;;;;;;3.60;1.75;;;;;;;29.27;37.05;100381.13;5047998;28;20410;-82
2021/09/11 08:30:48;;;;;;;2.90;1.80;;;;;;;29.38;36.63;100378.00;5064838;28;20053;-82
2021/09/11 08:33:16;;;;;;;5.10;2.25;;;;;;;28.65;37.98;100387.38;5064695;28;20045;-82
2021/09/11 08:35:45;;;;;;;3.10;1.88;;;;;;;28.08;39.42;100382.75;5064884;28;20063;-82
2021/09/11 08:38:12;;;;;;;;;;;;;;;28.01;39.98;100380.81;5065784;28;20049;-82
2021/09/11 08:40:42;;;;;;;3.53;1.88;;;;;;;28.02;40.10;100387.38;5054014;28;19944;-82
2021/09/11 08:43:10;;;;;;;3.25;1.65;;;;;;;28.14;40.22;100383.88;5047110;28;20049;-82
2021/09/11 08:45:43;;;;;;;4.68;1.75;;;;;;;27.76;39.32;100389.84;5063331;28;20159;-82
2021/09/11 08:48:11;;;;;;;3.00;1.50;;;;;;;27.12;40.19;100388.75;5064584;28;20063;-82
2021/09/11 08:50:39;;;;;;;2.77;1.50;;;;;;;27.36;39.29;100394.56;5064803;28;20474;-83
2021/09/11 08:53:11;;;;;;;2.78;1.63;;;;;;;27.03;40.17;100383.59;5061813;28;20475;-83
2021/09/11 08:55:39;;;;;;;4.60;1.45;;;;;;;26.29;42.01;100395.50;5062672;28;20057;-83
2021/09/11 08:58:08;;;;;;;2.00;1.40;;;;;;;25.90;42.74;100396.69;5062862;28;20064;-82
2021/09/11 09:00:43;;;;;;;3.83;1.67;;;;;;;25.75;42.78;100397.22;5063714;28;20052;-82
2021/09/11 09:03:31;;;;;;;3.45;1.60;;;;;;;25.79;42.64;100398.00;5064261;28;20060;-82
2021/09/11 09:06:22;;;;;;;2.45;1.40;;;;;;;26.00;42.24;100397.84;5064378;28;20057;-82
2021/09/11 09:08:53;;;;;;;2.22;1.50;;;;;;;25.14;44.68;100411.91;5065983;28;20061;-81
2021/09/11 09:11:25;;;;;;;3.65;1.50;;;;;;;25.08;43.68;100412.31;5063562;28;20060;-82
2021/09/11 09:13:57;;;;;;;2.50;1.50;;;;;;;24.57;45.21;100410.09;5063457;28;20365;-82
2021/09/11 09:16:26;;;;;;;3.28;1.42;;;;;;;24.37;46.20;100413.38;5062024;28;20057;-82
2021/09/11 09:18:53;;;;;;;3.15;1.40;;;;;;;24.58;46.22;100401.16;5055695;28;20060;-80
2021/09/11 09:21:24;;;;;;;2.47;1.70;;;;;;;24.76;45.99;100405.94;5044736;28;20422;-81
2021/09/11 09:23:56;;;;;;;3.95;2.10;;;;;;;24.83;46.26;100408.78;5045268;28;20326;-82
2021/09/11 09:26:25;;;;;;;4.40;2.10;;;;;;;26.29;42.35;100409.78;5041907;28;20053;-81
2021/09/11 09:29:04;;;;;;;3.45;2.00;;;;;;;27.87;40.28;100419.13;5051153;28;20137;-81
2021/09/11 09:31:33;;;;;;;2.50;1.88;;;;;;;28.70;37.22;100401.19;5064324;28;20510;-82
2021/09/11 09:34:00;;;;;;;2.03;1.70;;;;;;;29.41;35.42;100403.75;5062719;28;20056;-82
2021/09/11 09:36:36;;;;;;;3.70;1.35;;;;;;;28.57;37.02;100408.03;5064158;28;20061;-82
2021/09/11 09:39:08;;;;;;;2.33;1.42;;;;;;;28.82;35.80;100407.53;5065018;28;20052;-82
2021/09/11 09:41:50;;;;;;;1.88;1.10;;;;;;;28.34;36.85;100410.47;5064078;28;20045;-84
2021/09/11 09:44:19;;;;;;;2.05;1.63;;;;;;;30.04;34.54;100411.22;5064351;28;20061;-83
2021/09/11 09:46:50;;;;;;;2.60;1.30;;;;;;;29.90;33.75;100418.16;5063607;28;20049;-83
2021/09/11 09:49:21;;;;;;;3.17;1.58;;;;;;;29.97;33.33;100411.41;5057606;28;20052;-82
2021/09/11 09:51:51;;;;;;;2.17;1.15;;;;;;;29.52;34.74;100404.31;5044303;28;20060;-82
2021/09/11 09:54:22;;;;;;;4.22;1.42;;;;;;;29.70;33.48;100403.09;5045373;28;20060;-82
2021/09/11 09:56:49;;;;;;;2.60;1.20;;;;;;;28.82;35.27;100402.59;5049716;28;20049;-82
2021/09/11 09:59:19;;;;;;;2.80;1.58;;;;;;;28.64;36.08;100419.34;5064328;28;20056;-82
2021/09/11 10:01:50;;;;;;;3.22;1.40;;;;;;;28.60;35.95;100413.72;5048531;28;20061;-81
2021/09/11 10:04:22;;;;;;;2.08;1.23;;;;;;;28.39;37.44;100408.34;5051019;28;20056;-80
2021/09/11 10:06:53;;;;;;;2.50;1.20;;;;;;;27.86;38.40;100422.41;5060170;28;20067;-80
2021/09/11 10:09:28;;;;;;;2.70;1.17;;;;;;;27.62;38.11;100422.34;5075944;28;20052;-79
2021/09/11 10:11:55;;;;;;;2.30;1.25;;;;;;;27.11;38.84;100412.91;5060557;28;20049;-79
2021/09/11 10:14:33;;;;;;;1.77;1.10;;;;;;;26.90;39.94;100405.44;5060192;28;20398;-79
2021/09/11 10:17:03;;;;;;;2.15;1.20;;;;;;;26.68;40.27;100408.53;5045164;28;20056;-78
2021/09/11 10:19:32;;;;;;;2.35;1.30;;;;;;;26.57;40.30;100410.72;5061752;28;20053;-81
2021/09/11 10:22:22;;;;;;;2.10;1.25;;;;;;;26.65;39.96;100406.53;5065625;28;20060;-81
2021/09/11 10:25:02;;;;;;;3.03;1.60;;;;;;;26.47;40.03;100406.72;5064837;28;20045;-81
2021/09/11 10:27:35;;;;;;;2.40;1.63;;;;;;;26.32;40.32;100405.25;5061643;28;20049;-81
2021/09/11 10:30:09;;;;;;;3.47;1.60;;;;;;;26.38;40.66;100408.47;5059462;28;20069;-81
2021/09/11 10:32:39;;;;;;;3.10;1.95;;;;;;;26.60;41.25;100407.00;5077030;28;20053;-80
2021/09/11 10:35:09;;;;;;;1.90;1.42;;;;;;;26.61;40.32;100391.50;5080493;28;20057;-80
2021/09/11 10:37:44;;;;;;;4.00;1.40;;;;;;;26.69;39.87;100400.75;5084724;28;20059;-79
2021/09/11 10:40:26;;;;;;;2.10;1.20;;;;;;;27.25;39.19;100406.16;5064911;28;20063;-80
2021/09/11 10:43:24;;;;;;;2.33;1.30;;;;;;;27.33;40.22;100401.97;5060473;28;20065;-80
2021/09/11 10:46:12;;;;;;;1.50;1.13;;;;;;;27.29;39.89;100401.22;5038636;28;20473;-80
2021/09/11 10:48:57;;;;;;;1.90;1.20;;;;;;;27.10;41.04;100399.81;5056878;28;20053;-80
2021/09/11 10:51:28;;;;;;;4.00;1.08;;;;;;;26.76;41.43;100397.84;5060389;28;20049;-81
2021/09/11 10:54:11;;;;;;;5.03;1.60;;;;;;;26.81;41.95;100400.19;5062173;28;20056;-80
2021/09/11 10:56:44;;;;;;;3.22;1.33;;;;;;;26.73;41.16;100392.97;5079149;28;20477;-79
2021/09/11 10:59:28;;;;;;;1.90;1.30;;;;;;;26.30;41.20;100402.81;5063570;28;20505;-80
2021/09/11 11:01:58;;;;;;;3.25;1.20;;;;;;;26.24;42.27;100395.16;5057031;28;20520;-80
2021/09/11 11:04:28;;;;;;;2.38;1.30;;;;;;;26.12;42.92;100400.16;5057266;28;20049;-79
2021/09/11 11:06:57;;;;;;;2.50;1.88;;;;;;;26.17;42.62;100393.19;5056993;28;20061;-80
2021/09/11 11:09:25;;;;;;;2.72;1.20;;;;;;;26.35;42.13;100392.16;5064019;28;20073;-80
2021/09/11 11:11:57;;;;;;;2.63;1.50;;;;;;;26.58;42.39;100391.53;5058233;28;20056;-80
2021/09/11 11:14:25;;;;;;;1.90;1.30;;;;;;;26.73;41.56;100399.50;5057625;28;20080;-79
2021/09/11 11:16:54;;;;;;;2.42;1.30;;;;;;;26.91;41.72;100389.88;5056602;28;20053;-79
2021/09/11 11:19:23;;;;;;;;;;;;;;;26.93;41.56;100395.97;5070321;28;20053;-79
2021/09/11 11:22:02;;;;;;;2.55;1.20;;;;;;;27.04;42.13;100392.97;5077708;28;19925;-79
2021/09/11 11:24:34;;;;;;;3.08;1.63;;;;;;;26.99;41.77;100388.53;5064125;28;20056;-79
2021/09/11 11:27:05;;;;;;;2.70;1.50;;;;;;;27.12;41.10;100391.63;5080003;28;20071;-79
2021/09/11 11:29:34;;;;;;;2.53;1.60;;;;;;;27.43;40.43;100395.28;5081428;28;20048;-79
2021/09/11 11:32:03;;;;;;;2.30;1.52;;;;;;;27.54;39.52;100395.91;5080689;28;20056;-80