Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:11;;;;;;;;;;;4.30;99.90;;;;;;4955642;29;1297;-61
2023/03/07 00:02:37;;;;;;;;;;;4.20;99.90;;;;;;4957159;28;1168;-62
2023/03/07 00:05:04;;;;;;;;;;;4.20;99.90;;;;;;4957158;29;1919;-62
2023/03/07 00:07:33;;;;;;;;;;;4.20;99.90;;;;;;4956933;29;1015;-61
2023/03/07 00:09:59;;;;;;;;;;;4.20;99.90;;;;;;4955963;28;1050;-61
2023/03/07 00:12:25;;;;;;;;;;;4.30;99.90;;;;;;4955459;29;1296;-62
2023/03/07 00:14:51;;;;;;;;;;;4.30;99.90;;;;;;4955768;29;730;-62
2023/03/07 00:17:18;;;;;;;;;;;4.30;99.90;;;;;;4955587;29;1066;-61
2023/03/07 00:19:44;;;;;;;;;;;4.30;99.90;;;;;;4955536;29;1011;-59
2023/03/07 00:22:10;;;;;;;;;;;4.20;99.90;;;;;;4956645;29;1070;-62
2023/03/07 00:24:37;;;;;;;;;;;4.20;99.90;;;;;;4939572;29;1299;-62
2023/03/07 00:27:03;;;;;;;;;;;4.30;99.90;;;;;;4955130;29;1903;-63
2023/03/07 00:29:29;;;;;;;;;;;4.20;99.90;;;;;;4956062;28;1065;-61
2023/03/07 00:31:55;;;;;;;;;;;4.20;99.90;;;;;;4956478;29;865;-61
2023/03/07 00:34:21;;;;;;;;;;;4.20;99.90;;;;;;4956071;29;1148;-62
2023/03/07 00:36:47;;;;;;;;;;;4.20;99.90;;;;;;4955169;29;1170;-61
2023/03/07 00:39:14;;;;;;;;;;;4.30;99.90;;;;;;4955642;29;1192;-63
2023/03/07 00:41:40;;;;;;;;;;;4.30;99.90;;;;;;4955671;28;1145;-62
2023/03/07 00:44:06;;;;;;;;;;;4.20;99.90;;;;;;4955242;29;1188;-60
2023/03/07 00:46:32;;;;;;;;;;;4.30;99.90;;;;;;4954805;29;1906;-63
2023/03/07 00:48:58;;;;;;;;;;;4.20;99.90;;;;;;4955462;28;766;-62
2023/03/07 00:51:24;;;;;;;;;;;4.10;99.90;;;;;;4955953;29;954;-61
2023/03/07 00:53:51;;;;;;;;;;;4.20;99.90;;;;;;4955662;29;1153;-60
2023/03/07 00:56:18;;;;;;;;;;;4.20;99.90;;;;;;4955051;29;1163;-62
2023/03/07 00:58:45;;;;;;;;;;;4.20;99.90;;;;;;4955442;29;1349;-62
2023/03/07 01:01:13;;;;;;;;;;;4.10;99.90;;;;;;4954571;29;1011;-61
2023/03/07 01:03:40;;;;;;;;;;;4.20;99.90;;;;;;4955430;29;1172;-62
2023/03/07 01:06:07;;;;;;;;;;;4.20;99.90;;;;;;4955905;28;1894;-61
2023/03/07 01:08:33;;;;;;;;;;;4.10;99.90;;;;;;4954856;29;1090;-62
2023/03/07 01:11:00;;;;;;;;;;;4.10;99.90;;;;;;4954951;29;1092;-62
2023/03/07 01:13:27;;;;;;;;;;;4.00;99.90;;;;;;4955578;29;1152;-62
2023/03/07 01:15:53;;;;;;;;;;;4.00;99.90;;;;;;4955543;29;1100;-62
2023/03/07 01:18:19;;;;;;;;;;;4.00;99.90;;;;;;4954773;29;771;-62
2023/03/07 01:20:46;;;;;;;;;;;4.00;99.90;;;;;;4955259;29;1128;-61
2023/03/07 01:23:12;;;;;;;;;;;4.10;99.90;;;;;;4954703;29;1212;-61
2023/03/07 01:25:39;;;;;;;;;;;4.00;99.90;;;;;;4954661;29;1906;-62
2023/03/07 01:28:06;;;;;;;;;;;4.10;99.90;;;;;;4954420;29;908;-61
2023/03/07 01:30:32;;;;;;;;;;;4.10;99.90;;;;;;4953787;29;1098;-61
2023/03/07 01:32:59;;;;;;;;;;;4.00;99.90;;;;;;4955450;29;1192;-61
2023/03/07 01:35:26;;;;;;;;;;;4.00;99.90;;;;;;4955626;29;919;-61
2023/03/07 01:37:53;;;;;;;;;;;4.10;99.90;;;;;;4954454;29;1149;-62
2023/03/07 01:40:20;;;;;;;;;;;4.10;99.90;;;;;;4955309;29;1002;-61
2023/03/07 01:42:47;;;;;;;;;;;4.00;99.90;;;;;;4955371;29;1164;-62
2023/03/07 01:45:36;;;;;;;;;;;4.10;99.90;;;;;;4955493;29;994;-61
2023/03/07 01:48:03;;;;;;;;;;;4.10;99.90;;;;;;4927690;29;1375;-63
2023/03/07 01:50:30;;;;;;;;;;;3.90;99.90;;;;;;4955341;28;761;-62
2023/03/07 01:52:57;;;;;;;;;;;3.90;99.90;;;;;;4955558;28;1176;-62
2023/03/07 01:55:25;;;;;;;;;;;3.90;99.90;;;;;;4955477;29;860;-61
2023/03/07 01:57:53;;;;;;;;;;;4.00;99.90;;;;;;4955370;29;1050;-61
2023/03/07 02:00:29;;;;;;;;;;;3.90;99.90;;;;;;4954500;28;741;-60
2023/03/07 02:03:05;;;;;;;;;;;3.90;99.90;;;;;;4955061;29;1314;-59
2023/03/07 02:05:33;;;;;;;;;;;3.90;99.90;;;;;;4955481;29;1903;-62
2023/03/07 02:08:00;;;;;;;;;;;3.90;99.90;;;;;;4954855;28;783;-62
2023/03/07 02:10:27;;;;;;;;;;;3.90;99.90;;;;;;4954624;28;1195;-61
2023/03/07 02:12:53;;;;;;;;;;;4.00;99.90;;;;;;4954759;29;1140;-61
2023/03/07 02:15:20;;;;;;;;;;;3.80;99.90;;;;;;4954868;29;1051;-63
2023/03/07 02:17:46;;;;;;;;;;;3.80;99.90;;;;;;4955062;29;1051;-62
2023/03/07 02:20:12;;;;;;;;;;;3.80;99.90;;;;;;4954770;29;776;-62
2023/03/07 02:22:40;;;;;;;;;;;3.90;99.90;;;;;;4954683;29;1144;-62
2023/03/07 02:25:24;;;;;;;;;;;3.80;99.90;;;;;;4954784;29;987;-62
2023/03/07 02:27:52;;;;;;;;;;;3.80;99.90;;;;;;4954586;29;987;-60
2023/03/07 02:30:18;;;;;;;;;;;3.90;99.90;;;;;;4954371;29;1003;-62
2023/03/07 02:32:45;;;;;;;;;;;3.80;99.90;;;;;;4954768;29;1144;-62
2023/03/07 02:35:12;;;;;;;;;;;3.80;99.90;;;;;;4954986;29;895;-62
2023/03/07 02:37:40;;;;;;;;;;;3.90;99.90;;;;;;4954624;28;805;-62
2023/03/07 02:40:08;;;;;;;;;;;4.00;99.90;;;;;;4954340;29;975;-63
2023/03/07 02:42:37;;;;;;;;;;;3.90;99.90;;;;;;4954178;28;1180;-62
2023/03/07 02:45:06;;;;;;;;;;;4.00;99.90;;;;;;4954674;28;1002;-62
2023/03/07 02:47:32;;;;;;;;;;;3.90;99.90;;;;;;4954651;29;1902;-61
2023/03/07 02:49:58;;;;;;;;;;;3.80;99.90;;;;;;4954408;29;1775;-60
2023/03/07 02:52:26;;;;;;;;;;;3.80;99.90;;;;;;4954228;29;1144;-60
2023/03/07 02:54:53;;;;;;;;;;;3.80;99.90;;;;;;4954709;28;804;-61
2023/03/07 02:57:19;;;;;;;;;;;3.80;99.90;;;;;;4954573;28;923;-62
2023/03/07 02:59:46;;;;;;;;;;;3.90;99.90;;;;;;4954290;28;798;-61
2023/03/07 03:02:13;;;;;;;;;;;3.80;99.90;;;;;;4954716;28;876;-62
2023/03/07 03:04:39;;;;;;;;;;;3.80;99.90;;;;;;4954257;28;1187;-62
2023/03/07 03:07:05;;;;;;;;;;;3.90;99.90;;;;;;4953640;29;1973;-62
2023/03/07 03:09:32;;;;;;;;;;;3.80;99.90;;;;;;4954131;28;722;-61
2023/03/07 03:11:59;;;;;;;;;;;3.80;99.90;;;;;;4955751;28;1332;-61
2023/03/07 03:14:25;;;;;;;;;;;3.80;99.90;;;;;;4957767;29;1726;-62
2023/03/07 03:16:52;;;;;;;;;;;3.80;99.90;;;;;;4957942;29;1003;-62
2023/03/07 03:19:18;;;;;;;;;;;3.80;99.90;;;;;;4957305;29;956;-62
2023/03/07 03:21:44;;;;;;;;;;;3.80;99.90;;;;;;4957973;29;1035;-62
2023/03/07 03:24:11;;;;;;;;;;;3.90;99.90;;;;;;4957572;29;1195;-60
2023/03/07 03:26:37;;;;;;;;;;;3.90;99.90;;;;;;4957856;29;1977;-62
2023/03/07 03:29:04;;;;;;;;;;;3.90;99.90;;;;;;4957175;29;1059;-63
2023/03/07 03:31:31;;;;;;;;;;;4.00;99.90;;;;;;4957468;29;1017;-62
2023/03/07 03:33:57;;;;;;;;;;;4.10;99.90;;;;;;4957313;29;1140;-61
2023/03/07 03:36:24;;;;;;;;;;;4.10;99.90;;;;;;4957625;29;872;-61
2023/03/07 03:38:51;;;;;;;;;;;4.10;99.90;;;;;;4957474;28;967;-62
2023/03/07 03:41:17;;;;;;;;;;;4.00;99.90;;;;;;4957002;28;1307;-61
2023/03/07 03:43:43;;;;;;;;;;;4.00;99.90;;;;;;4957215;29;1172;-62
2023/03/07 03:46:10;;;;;;;;;;;4.10;99.90;;;;;;4957091;29;1902;-62
2023/03/07 03:48:36;;;;;;;;;;;4.10;99.90;;;;;;4957219;29;975;-61
2023/03/07 03:51:06;;;;;;;;;;;4.00;99.90;;;;;;4956722;29;1022;-62
2023/03/07 03:53:33;;;;;;;;;;;4.10;99.90;;;;;;4957007;28;1187;-61
2023/03/07 03:56:00;;;;;;;;;;;4.10;99.90;;;;;;4957138;28;1019;-62
2023/03/07 03:58:26;;;;;;;;;;;4.10;99.90;;;;;;4957140;29;1019;-62
2023/03/07 04:00:53;;;;;;;;;;;4.10;99.90;;;;;;4956784;29;1051;-62
2023/03/07 04:03:19;;;;;;;;;;;4.10;99.90;;;;;;4955457;29;1216;-61
2023/03/07 04:05:45;;;;;;;;;;;4.10;99.90;;;;;;4957125;29;1074;-62
2023/03/07 04:08:11;;;;;;;;;;;4.10;99.90;;;;;;4955967;29;2021;-61
2023/03/07 04:10:37;;;;;;;;;;;4.10;99.90;;;;;;4955292;29;1126;-61
2023/03/07 04:13:03;;;;;;;;;;;4.20;99.90;;;;;;4956742;29;1589;-61
2023/03/07 04:15:29;;;;;;;;;;;4.20;99.90;;;;;;4955732;29;1116;-62
2023/03/07 04:17:56;;;;;;;;;;;4.20;99.90;;;;;;4939937;29;1364;-62
2023/03/07 04:20:22;;;;;;;;;;;4.10;99.90;;;;;;4955392;29;1233;-61
2023/03/07 04:22:48;;;;;;;;;;;4.20;99.90;;;;;;4955244;28;1197;-61
2023/03/07 04:25:15;;;;;;;;;;;4.20;99.90;;;;;;4956926;28;1002;-61
2023/03/07 04:27:41;;;;;;;;;;;4.10;99.90;;;;;;4955402;29;1915;-62
2023/03/07 04:30:07;;;;;;;;;;;4.20;99.90;;;;;;4955968;29;1038;-62
2023/03/07 04:32:34;;;;;;;;;;;4.10;99.90;;;;;;4955152;29;1108;-62
2023/03/07 04:35:00;;;;;;;;;;;4.10;99.90;;;;;;4939603;29;706;-62
2023/03/07 04:37:26;;;;;;;;;;;4.20;99.90;;;;;;4955552;29;1209;-61
2023/03/07 04:39:52;;;;;;;;;;;4.10;99.90;;;;;;4954935;29;1279;-61
2023/03/07 04:42:18;;;;;;;;;;;4.10;99.90;;;;;;4955060;29;1128;-60
2023/03/07 04:44:44;;;;;;;;;;;4.20;99.90;;;;;;4956169;29;1124;-61
2023/03/07 04:47:10;;;;;;;;;;;4.10;99.90;;;;;;4955224;29;1920;-61
2023/03/07 04:49:37;;;;;;;;;;;4.10;99.90;;;;;;4954524;29;1118;-62
2023/03/07 04:52:04;;;;;;;;;;;4.10;99.90;;;;;;4955065;29;1136;-62
2023/03/07 04:54:30;;;;;;;;;;;4.10;99.90;;;;;;4955984;28;1270;-61
2023/03/07 04:56:56;;;;;;;;;;;4.00;99.90;;;;;;4939375;29;1093;-61
2023/03/07 04:59:22;;;;;;;;;;;4.00;99.90;;;;;;4955742;29;1054;-62
2023/03/07 05:01:49;;;;;;;;;;;4.00;99.90;;;;;;4954975;29;1148;-63
2023/03/07 05:04:15;;;;;;;;;;;3.90;99.90;;;;;;4955095;29;1235;-62
2023/03/07 05:06:41;;;;;;;;;;;3.90;99.90;;;;;;4954618;29;2097;-62
2023/03/07 05:09:07;;;;;;;;;;;3.90;99.90;;;;;;4954040;29;1144;-62
2023/03/07 05:11:33;;;;;;;;;;;3.80;99.90;;;;;;4954411;29;1176;-62
2023/03/07 05:13:59;;;;;;;;;;;3.80;99.90;;;;;;4954081;29;1177;-62
2023/03/07 05:16:25;;;;;;;;;;;3.80;99.90;;;;;;4954858;29;1054;-62
2023/03/07 05:18:52;;;;;;;;;;;3.80;99.90;;;;;;4955536;29;1010;-62
2023/03/07 05:21:18;;;;;;;;;;;3.80;99.90;;;;;;4955549;29;1011;-61
2023/03/07 05:23:44;;;;;;;;;;;3.70;99.90;;;;;;4950579;29;1544;-61
2023/03/07 05:26:10;;;;;;;;;;;3.70;99.90;;;;;;4953255;29;1900;-61
2023/03/07 05:28:36;;;;;;;;;;;3.70;99.90;;;;;;4955170;29;1408;-62
2023/03/07 05:31:03;;;;;;;;;;;3.80;99.90;;;;;;4953216;29;1373;-62
2023/03/07 05:33:30;;;;;;;;;;;3.70;99.90;;;;;;4952772;28;1347;-61
2023/03/07 05:36:00;;;;;;;;;;;3.80;99.90;;;;;;4953147;29;1852;-61
2023/03/07 05:38:26;;;;;;;;;;;3.70;99.90;;;;;;4951806;29;1370;-62
2023/03/07 05:40:52;;;;;;;;;;;3.80;99.90;;;;;;4952703;29;1350;-62
2023/03/07 05:43:18;;;;;;;;;;;3.70;99.90;;;;;;4954386;29;1330;-62
2023/03/07 05:45:45;;;;;;;;;;;3.70;99.90;;;;;;4950685;29;1305;-61
2023/03/07 05:48:11;;;;;;;;;;;3.70;99.90;;;;;;4954002;29;1986;-62
2023/03/07 05:50:37;;;;;;;;;;;3.70;99.90;;;;;;4952889;29;1204;-62
2023/03/07 05:53:05;;;;;;;;;;;3.80;99.90;;;;;;4953926;29;1161;-62
2023/03/07 05:55:31;;;;;;;;;;;3.80;99.90;;;;;;4969420;28;1740;-61
2023/03/07 05:57:57;;;;;;;;;;;3.80;99.90;;;;;;4954150;29;1197;-61
2023/03/07 06:00:23;;;;;;;;;;;3.80;99.90;;;;;;4950451;29;1391;-62
2023/03/07 06:02:49;;;;;;;;;;;3.80;99.90;;;;;;4953555;29;1354;-62
2023/03/07 06:05:16;;;;;;;;;;;3.80;99.90;;;;;;4954061;29;1181;-63
2023/03/07 06:07:42;;;;;;;;;;;3.90;99.90;;;;;;4953776;29;1919;-61
2023/03/07 06:10:10;;;;;;;;;;;3.80;99.90;;;;;;4953373;29;1195;-63
2023/03/07 06:12:36;;;;;;;;;;;3.80;99.90;;;;;;4953563;29;1552;-62
2023/03/07 06:15:03;;;;;;;;;;;3.90;99.90;;;;;;4952306;29;1109;-62
2023/03/07 06:17:29;;;;;;;;;;;3.90;99.90;;;;;;4953381;29;1373;-62
2023/03/07 06:19:55;;;;;;;;;;;3.80;99.90;;;;;;4949686;29;1732;-61
2023/03/07 06:22:21;;;;;;;;;;;3.90;99.90;;;;;;4945621;29;1285;-61
2023/03/07 06:24:48;;;;;;;;;;;3.90;99.90;;;;;;4953128;29;1249;-62
2023/03/07 06:27:14;;;;;;;;;;;3.90;99.90;;;;;;4953870;29;1927;-62
2023/03/07 06:29:40;;;;;;;;;;;3.90;99.90;;;;;;4953349;29;1487;-59
2023/03/07 06:32:06;;;;;;;;;;;4.00;99.90;;;;;;4952625;29;1096;-61
2023/03/07 06:34:32;;;;;;;;;;;3.90;99.90;;;;;;4953488;29;1244;-62
2023/03/07 06:36:59;;;;;;;;;;;3.60;99.90;;;;;;4953975;29;1112;-61
2023/03/07 06:39:25;;;;;;;;;;;3.00;99.90;;;;;;4954942;29;1117;-62
2023/03/07 06:41:52;;;;;;;;;;;2.60;99.90;;;;;;4954804;28;760;-60
2023/03/07 06:44:18;;;;;;;;;;;2.50;99.90;;;;;;4953379;29;1263;-61
2023/03/07 06:46:44;;;;;;;;;;;2.50;99.90;;;;;;4954319;28;1976;-62
2023/03/07 06:49:10;;;;;;;;;;;2.30;99.90;;;;;;4956448;29;1227;-61
2023/03/07 06:51:37;;;;;;;;;;;2.40;99.90;;;;;;4957104;29;1439;-62
2023/03/07 06:54:03;;;;;;;;;;;2.40;99.90;;;;;;4955485;29;1345;-61
2023/03/07 06:56:30;;;;;;;;;;;2.50;99.90;;;;;;4955335;29;1040;-62
2023/03/07 06:58:56;;;;;;;;;;;2.50;99.90;;;;;;4955200;29;1004;-63
2023/03/07 07:01:22;;;;;;;;;;;2.60;99.90;;;;;;4955249;29;1161;-62
2023/03/07 07:03:48;;;;;;;;;;;2.70;99.90;;;;;;4955253;29;1177;-61
2023/03/07 07:06:14;;;;;;;;;;;2.80;99.90;;;;;;4955430;29;1044;-60
2023/03/07 07:08:40;;;;;;;;;;;2.90;99.90;;;;;;4955806;29;1910;-62
2023/03/07 07:11:07;;;;;;;;;;;3.00;99.90;;;;;;4956516;29;1124;-62
2023/03/07 07:13:33;;;;;;;;;;;3.10;99.90;;;;;;4956487;29;1402;-62
2023/03/07 07:16:06;;;;;;;;;;;3.20;99.90;;;;;;4956797;29;1587;-61
2023/03/07 07:18:32;;;;;;;;;;;3.20;99.90;;;;;;4957881;29;979;-61
2023/03/07 07:20:59;;;;;;;;;;;3.10;99.90;;;;;;4957197;28;1066;-63
2023/03/07 07:23:28;;;;;;;;;;;3.10;99.90;;;;;;4956306;29;1188;-61
2023/03/07 07:25:54;;;;;;;;;;;3.00;99.90;;;;;;4956701;29;1524;-61
2023/03/07 07:28:20;;;;;;;;;;;2.90;99.90;;;;;;4956385;29;1931;-60
2023/03/07 07:30:52;;;;;;;;;;;2.90;99.90;;;;;;4956963;29;904;-60
2023/03/07 07:33:18;;;;;;;;;;;2.90;99.90;;;;;;4957570;29;1342;-62
2023/03/07 07:35:45;;;;;;;;;;;2.80;99.90;;;;;;4956427;29;1109;-61
2023/03/07 07:38:12;;;;;;;;;;;2.80;99.90;;;;;;4957515;29;835;-61
2023/03/07 07:40:38;;;;;;;;;;;2.80;99.90;;;;;;4956936;29;1125;-60
2023/03/07 07:43:04;;;;;;;;;;;2.60;99.90;;;;;;4956023;29;1256;-61
2023/03/07 07:45:31;;;;;;;;;;;2.70;99.90;;;;;;4957270;29;746;-62
2023/03/07 07:47:57;;;;;;;;;;;2.70;99.90;;;;;;4957617;28;1911;-62
2023/03/07 07:50:23;;;;;;;;;;;2.80;99.90;;;;;;4955902;29;916;-62
2023/03/07 07:52:51;;;;;;;;;;;2.70;99.90;;;;;;4957288;29;1168;-61
2023/03/07 07:55:17;;;;;;;;;;;2.70;99.90;;;;;;4956326;29;1369;-60
2023/03/07 07:57:43;;;;;;;;;;;2.80;99.90;;;;;;4956995;28;913;-62
2023/03/07 08:00:11;;;;;;;;;;;2.80;99.90;;;;;;4956016;29;1336;-62
2023/03/07 08:02:37;;;;;;;;;;;2.90;99.90;;;;;;4957100;29;876;-62
2023/03/07 08:05:09;;;;;;;;;;;2.90;99.90;;;;;;4957116;29;1239;-62
2023/03/07 08:07:35;;;;;;;;;;;3.00;99.90;;;;;;4957130;28;1914;-62
2023/03/07 08:10:01;;;;;;;;;;;3.00;99.90;;;;;;4955541;29;1334;-62
2023/03/07 08:12:27;;;;;;;;;;;2.90;99.90;;;;;;4956200;29;1112;-61
2023/03/07 08:14:54;;;;;;;;;;;3.00;99.90;;;;;;4955728;29;1211;-62
2023/03/07 08:17:20;;;;;;;;;;;3.10;99.90;;;;;;4939851;29;1290;-62
2023/03/07 08:19:46;;;;;;;;;;;3.10;99.90;;;;;;4956406;29;1075;-62
2023/03/07 08:22:12;;;;;;;;;;;3.10;99.90;;;;;;4955664;29;1132;-62
2023/03/07 08:24:40;;;;;;;;;;;3.20;99.90;;;;;;4955704;29;1192;-62
2023/03/07 08:27:06;;;;;;;;;;;3.10;99.90;;;;;;4955730;29;1989;-62
2023/03/07 08:29:34;;;;;;;;;;;3.20;99.90;;;;;;4955159;29;1215;-62
2023/03/07 08:32:00;;;;;;;;;;;3.10;99.90;;;;;;4955433;29;1219;-62
2023/03/07 08:34:26;;;;;;;;;;;3.00;99.90;;;;;;4955267;29;1169;-63
2023/03/07 08:36:53;;;;;;;;;;;3.00;99.90;;;;;;4955249;29;1222;-63
2023/03/07 08:39:19;;;;;;;;;;;3.10;99.90;;;;;;4955209;29;1112;-61
2023/03/07 08:41:45;;;;;;;;;;;3.10;99.90;;;;;;4956441;29;1030;-62
2023/03/07 08:44:11;;;;;;;;;;;3.10;99.90;;;;;;4955336;29;1180;-62
2023/03/07 08:46:37;;;;;;;;;;;3.30;99.90;;;;;;4955644;29;730;-62
2023/03/07 08:49:03;;;;;;;;;;;3.30;99.90;;;;;;4955836;29;1930;-61
2023/03/07 08:51:29;;;;;;;;;;;3.40;99.90;;;;;;4956314;29;955;-60
2023/03/07 08:53:56;;;;;;;;;;;3.40;99.90;;;;;;4955636;29;1144;-61
2023/03/07 08:56:22;;;;;;;;;;;3.50;99.90;;;;;;4956170;29;987;-62
2023/03/07 08:58:51;;;;;;;;;;;3.50;99.90;;;;;;4955253;29;1066;-62
2023/03/07 09:01:17;;;;;;;;;;;3.60;99.90;;;;;;4954561;29;1016;-60
2023/03/07 09:03:43;;;;;;;;;;;3.60;99.90;;;;;;4955936;29;1223;-62
2023/03/07 09:06:17;;;;;;;;;;;3.80;99.90;;;;;;4954909;29;1004;-61
2023/03/07 09:08:43;;;;;;;;;;;3.90;99.90;;;;;;4953982;28;2041;-61
2023/03/07 09:11:10;;;;;;;;;;;3.90;99.90;;;;;;4955511;28;1233;-62
2023/03/07 09:13:36;;;;;;;;;;;3.90;99.90;;;;;;4955463;29;1196;-61
2023/03/07 09:16:03;;;;;;;;;;;4.00;99.90;;;;;;4955777;29;903;-62
2023/03/07 09:18:29;;;;;;;;;;;3.90;99.90;;;;;;4954489;29;1291;-61
2023/03/07 09:20:57;;;;;;;;;;;3.90;99.90;;;;;;4954433;29;1124;-62
2023/03/07 09:23:24;;;;;;;;;;;3.90;99.90;;;;;;4954158;29;1117;-61
2023/03/07 09:25:50;;;;;;;;;;;4.00;99.90;;;;;;4955774;29;741;-61
2023/03/07 09:28:16;;;;;;;;;;;3.80;99.90;;;;;;4954420;29;1971;-61
2023/03/07 09:30:47;;;;;;;;;;;3.90;99.90;;;;;;4954034;29;663;-60
2023/03/07 09:33:13;;;;;;;;;;;3.70;99.90;;;;;;4955405;29;1172;-62
2023/03/07 09:35:40;;;;;;;;;;;3.50;99.90;;;;;;4954607;29;1272;-61
2023/03/07 09:38:06;;;;;;;;;;;3.10;99.90;;;;;;4955389;29;748;-62
2023/03/07 09:40:32;;;;;;;;;;;3.00;99.90;;;;;;4954089;29;1223;-61
2023/03/07 09:43:17;;;;;;;;;;;2.90;99.90;;;;;;4954867;28;1156;-62
2023/03/07 09:45:45;;;;;;;;;;;2.80;99.90;;;;;;4955502;28;1025;-61
2023/03/07 09:48:11;;;;;;;;;;;2.90;99.90;;;;;;4955299;29;1973;-60
2023/03/07 09:50:37;;;;;;;;;;;3.00;99.90;;;;;;4954826;29;884;-61
2023/03/07 09:53:04;;;;;;;;;;;3.10;99.90;;;;;;4955135;29;1195;-61
2023/03/07 09:55:31;;;;;;;;;;;3.30;99.90;;;;;;4955227;29;1032;-61
2023/03/07 09:58:05;;;;;;;;;;;3.30;99.90;;;;;;4953911;29;1077;-61
2023/03/07 10:00:37;;;;;;;;;;;3.50;99.90;;;;;;4955035;29;781;-62
2023/03/07 10:03:06;;;;;;;;;;;3.50;99.90;;;;;;4953660;29;1200;-60
2023/03/07 10:05:41;;;;;;;;;;;3.60;99.90;;;;;;4954327;29;1504;-62
2023/03/07 10:08:13;;;;;;;;;;;3.60;99.90;;;;;;4954977;29;1902;-61
2023/03/07 10:10:41;;;;;;;;;;;3.70;99.90;;;;;;4953551;29;1152;-62
2023/03/07 10:13:37;;;;;;;;;;;3.70;99.90;;;;;;4954474;29;1233;-62
2023/03/07 10:16:12;;;;;;;;;;;3.80;99.90;;;;;;4949948;29;1077;-62
2023/03/07 10:18:38;;;;;;;;;;;3.90;99.90;;;;;;4953376;29;1583;-62
2023/03/07 10:21:19;;;;;;;;;;;4.00;99.90;;;;;;4956101;28;1019;-60
2023/03/07 10:23:50;;;;;;;;;;;4.00;99.90;;;;;;4958767;29;1179;-62
2023/03/07 10:26:23;;;;;;;;;;;4.10;99.90;;;;;;4958013;29;1128;-62
2023/03/07 10:28:49;;;;;;;;;;;4.10;99.90;;;;;;4957063;29;1911;-61
2023/03/07 10:31:33;;;;;;;;;;;4.20;99.90;;;;;;4957459;29;1116;-61
2023/03/07 10:34:01;;;;;;;;;;;4.30;99.90;;;;;;4957645;29;1200;-62
2023/03/07 10:36:42;;;;;;;;;;;4.40;99.90;;;;;;4957679;29;1322;-62
2023/03/07 10:39:19;;;;;;;;;;;4.40;99.90;;;;;;4957029;29;1185;-60
2023/03/07 10:41:45;;;;;;;;;;;4.40;99.90;;;;;;4958635;28;1014;-61
2023/03/07 10:44:17;;;;;;;;;;;4.60;99.90;;;;;;4957332;29;1161;-61
2023/03/07 10:46:43;;;;;;;;;;;4.60;99.90;;;;;;4958309;29;1093;-61
2023/03/07 10:49:22;;;;;;;;;;;4.70;99.90;;;;;;4956863;29;1919;-61
2023/03/07 10:52:00;;;;;;;;;;;4.80;99.90;;;;;;4957563;29;1288;-60
2023/03/07 10:54:31;;;;;;;;;;;4.80;99.90;;;;;;4956863;29;1191;-61
2023/03/07 10:57:05;;;;;;;;;;;4.90;99.90;;;;;;4957049;29;1105;-61
2023/03/07 10:59:31;;;;;;;;;;;5.00;99.90;;;;;;4957539;29;822;-62
2023/03/07 11:01:58;;;;;;;;;;;5.00;99.90;;;;;;4958239;29;1043;-61
2023/03/07 11:04:26;;;;;;;;;;;5.10;99.90;;;;;;4958021;29;1124;-61
2023/03/07 11:06:57;;;;;;;;;;;5.10;99.90;;;;;;4958803;28;852;-60
2023/03/07 11:09:27;;;;;;;;;;;5.20;99.90;;;;;;4957837;28;1943;-60
2023/03/07 11:11:55;;;;;;;;;;;5.20;99.90;;;;;;4957709;29;1313;-61
2023/03/07 11:14:22;;;;;;;;;;;5.30;99.90;;;;;;4957437;28;1092;-60
2023/03/07 11:16:48;;;;;;;;;;;5.30;99.90;;;;;;4956746;29;1127;-61
2023/03/07 11:19:26;;;;;;;;;;;5.30;99.90;;;;;;4957545;29;999;-61
2023/03/07 11:21:53;;;;;;;;;;;5.20;99.90;;;;;;4957657;29;1142;-61
2023/03/07 11:24:25;;;;;;;;;;;5.20;99.90;;;;;;4956243;29;1265;-61
2023/03/07 11:26:55;;;;;;;;;;;5.30;99.90;;;;;;4957779;28;987;-61
2023/03/07 11:29:21;;;;;;;;;;;5.40;99.90;;;;;;4955974;29;1914;-61
2023/03/07 11:31:51;;;;;;;;;;;5.50;99.90;;;;;;4955728;28;1311;-62
2023/03/07 11:34:23;;;;;;;;;;;5.50;99.90;;;;;;4957276;29;1237;-61
2023/03/07 11:37:01;;;;;;;;;;;5.60;99.90;;;;;;4956713;29;1100;-61
2023/03/07 11:39:33;;;;;;;;;;;5.50;99.90;;;;;;4956376;29;1238;-60
2023/03/07 11:42:02;;;;;;;;;;;5.50;99.90;;;;;;4940876;29;971;-62
2023/03/07 11:44:33;;;;;;;;;;;5.50;99.90;;;;;;4956072;29;1125;-62
2023/03/07 11:47:08;;;;;;;;;;;5.50;99.90;;;;;;4956459;29;920;-62
2023/03/07 11:49:34;;;;;;;;;;;5.50;99.90;;;;;;4955885;29;1976;-62
2023/03/07 11:52:16;;;;;;;;;;;5.50;99.90;;;;;;4956260;29;1505;-62
2023/03/07 11:54:57;;;;;;;;;;;5.60;99.90;;;;;;4957102;29;1172;-63
2023/03/07 11:57:41;;;;;;;;;;;5.60;99.90;;;;;;4956114;29;1111;-62
2023/03/07 12:00:16;;;;;;;;;;;5.60;99.90;;;;;;4955514;29;2236;-62
2023/03/07 12:03:03;;;;;;;;;;;5.70;99.90;;;;;;4956453;29;1112;-63
2023/03/07 12:05:45;;;;;;;;;;;5.70;99.90;;;;;;4936891;29;1106;-62
2023/03/07 12:08:20;;;;;;;;;;;5.80;99.90;;;;;;4936782;29;1907;-62
2023/03/07 12:10:50;;;;;;;;;;;5.80;99.90;;;;;;4936642;29;1382;-63
2023/03/07 12:13:35;;;;;;;;;;;5.90;99.90;;;;;;4939367;29;1154;-62
2023/03/07 12:16:22;;;;;;;;;;;5.90;99.90;;;;;;4956021;29;1244;-63
2023/03/07 12:18:57;;;;;;;;;;;5.90;99.90;;;;;;4955114;29;2257;-62
2023/03/07 12:21:26;;;;;;;;;;;5.90;99.90;;;;;;4940069;29;1213;-62
2023/03/07 12:23:59;;;;;;;;;;;6.00;99.90;;;;;;4956649;29;1181;-62
2023/03/07 12:26:31;;;;;;;;;;;5.90;99.90;;;;;;4955953;29;1007;-62
2023/03/07 12:29:16;;;;;;;;;;;5.90;99.90;;;;;;4956286;29;1899;-62
2023/03/07 12:31:44;;;;;;;;;;;5.90;99.90;;;;;;4955852;29;1100;-62
2023/03/07 12:34:10;;;;;;;;;;;5.90;99.90;;;;;;4956509;29;1109;-62
2023/03/07 12:36:40;;;;;;;;;;;5.90;99.90;;;;;;4956527;28;983;-62
2023/03/07 12:39:12;;;;;;;;;;;6.00;99.90;;;;;;4954768;29;1116;-62
2023/03/07 12:41:55;;;;;;;;;;;5.90;99.90;;;;;;4955722;29;1396;-62
2023/03/07 12:44:28;;;;;;;;;;;6.00;99.90;;;;;;4954249;28;1751;-62
2023/03/07 12:46:59;;;;;;;;;;;6.00;99.90;;;;;;4956556;29;999;-62
2023/03/07 12:49:28;;;;;;;;;;;6.00;99.90;;;;;;4954667;29;1910;-62
2023/03/07 12:51:56;;;;;;;;;;;6.00;99.90;;;;;;4955503;29;911;-61
2023/03/07 12:54:34;;;;;;;;;;;5.90;99.90;;;;;;4955238;29;1214;-62
2023/03/07 12:57:23;;;;;;;;;;;5.90;99.90;;;;;;4955375;29;1133;-61
2023/03/07 12:59:50;;;;;;;;;;;5.80;99.90;;;;;;4955684;28;1422;-61
2023/03/07 13:02:25;;;;;;;;;;;5.70;99.90;;;;;;4955337;29;1339;-62
2023/03/07 13:04:52;;;;;;;;;;;5.60;99.90;;;;;;4956092;29;1212;-62
2023/03/07 13:07:23;;;;;;;;;;;5.50;99.90;;;;;;4955392;29;1209;-62
2023/03/07 13:09:51;;;;;;;;;;;5.50;99.90;;;;;;4954338;29;1899;-61
2023/03/07 13:12:24;;;;;;;;;;;5.50;99.90;;;;;;4954620;29;1381;-62
2023/03/07 13:14:53;;;;;;;;;;;5.50;99.90;;;;;;4939015;29;1155;-61
2023/03/07 13:17:25;;;;;;;;;;;5.60;99.90;;;;;;4954893;29;1438;-62
2023/03/07 13:19:53;;;;;;;;;;;5.70;99.90;;;;;;4954604;29;1280;-62
2023/03/07 13:22:39;;;;;;;;;;;5.70;99.90;;;;;;4954639;29;1186;-62
2023/03/07 13:25:21;;;;;;;;;;;5.70;99.90;;;;;;4955330;29;1136;-63
2023/03/07 13:27:50;;;;;;;;;;;5.80;99.90;;;;;;4955783;28;2013;-63
2023/03/07 13:30:18;;;;;;;;;;;5.90;99.90;;;;;;4953978;29;1111;-63
2023/03/07 13:32:47;;;;;;;;;;;5.80;99.90;;;;;;4954772;29;1328;-62
2023/03/07 13:35:23;;;;;;;;;;;5.90;99.90;;;;;;4954260;29;1685;-62
2023/03/07 13:37:50;;;;;;;;;;;5.90;99.90;;;;;;4954626;29;1347;-62
2023/03/07 13:40:22;;;;;;;;;;;6.00;99.90;;;;;;4954294;29;1098;-62
2023/03/07 13:42:48;;;;;;;;;;;6.10;99.90;;;;;;4954626;29;1124;-63
2023/03/07 13:45:33;;;;;;;;;;;6.00;99.90;;;;;;4952323;29;1437;-62
2023/03/07 13:48:00;;;;;;;;;;;6.00;99.90;;;;;;4954317;29;1911;-63
2023/03/07 13:50:32;;;;;;;;;;;5.90;99.90;;;;;;4954268;29;1128;-64
2023/03/07 13:53:02;;;;;;;;;;;5.90;99.90;;;;;;4955814;28;999;-62
2023/03/07 13:55:36;;;;;;;;;;;5.90;99.90;;;;;;4952856;28;1146;-62
2023/03/07 13:58:32;;;;;;;;;;;5.80;99.90;;;;;;4954402;29;1294;-62
2023/03/07 14:00:59;;;;;;;;;;;5.70;99.90;;;;;;4961749;28;1186;-63
2023/03/07 14:03:30;;;;;;;;;;;5.80;99.90;;;;;;4954202;29;1180;-63
2023/03/07 14:06:00;;;;;;;;;;;5.80;99.90;;;;;;4954387;29;1021;-63
2023/03/07 14:08:28;;;;;;;;;;;5.70;99.90;;;;;;4953746;29;1902;-62
2023/03/07 14:10:54;;;;;;;;;;;5.70;99.90;;;;;;4953859;29;1416;-63
2023/03/07 14:13:39;;;;;;;;;;;5.80;99.90;;;;;;4953885;29;1184;-62
2023/03/07 14:16:17;;;;;;;;;;;5.70;99.90;;;;;;4954260;29;1128;-62
2023/03/07 14:18:47;;;;;;;;;;;5.60;99.90;;;;;;4953693;29;1568;-63
2023/03/07 14:21:26;;;;;;;;;;;5.60;99.90;;;;;;4955305;28;1071;-62
2023/03/07 14:24:10;;;;;;;;;;;5.40;99.90;;;;;;4953760;29;1194;-62
2023/03/07 14:26:45;;;;;;;;;;;5.50;99.90;;;;;;4938169;29;1307;-63
2023/03/07 14:29:21;;;;;;;;;;;5.30;99.90;;;;;;4953234;29;1902;-63
2023/03/07 14:31:48;;;;;;;;;;;5.30;99.90;;;;;;4954534;28;1109;-63
2023/03/07 14:34:15;;;;;;;;;;;5.30;99.90;;;;;;4953699;29;1207;-62
2023/03/07 14:36:41;;;;;;;;;;;5.30;99.90;;;;;;4955431;28;931;-63
2023/03/07 14:39:11;;;;;;;;;;;5.30;99.90;;;;;;4953336;29;1116;-63
2023/03/07 14:41:44;;;;;;;;;;;5.30;99.90;;;;;;4953818;29;1140;-63
2023/03/07 14:44:23;;;;;;;;;;;5.20;99.90;;;;;;4953324;29;1213;-63
2023/03/07 14:46:58;;;;;;;;;;;5.20;99.90;;;;;;4953657;29;1101;-63
2023/03/07 14:49:30;;;;;;;;;;;5.20;99.90;;;;;;4953199;29;1980;-63
2023/03/07 14:51:56;;;;;;;;;;;5.20;99.90;;;;;;4953713;29;1202;-62
2023/03/07 14:54:25;;;;;;;;;;;5.20;99.90;;;;;;4953434;29;1297;-63