Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:10;;;;;;;;;;;;;;;3.87;100.00;90173.56;5071399;28;19924;-63
2021/12/05 00:24:38;;;;;;;;;;;;;;;3.89;100.00;90176.69;5071014;28;19917;-63
2021/12/05 00:27:10;;;;;;;;;;;;;;;3.92;100.00;90185.84;5071113;28;19939;-63
2021/12/05 00:32:13;;;;;;;;;;;;;;;3.95;100.00;90184.53;5071016;28;19916;-63
2021/12/05 00:56:29;;;;;;;;;;;;;;;3.00;100.00;90173.19;5074719;28;19924;-63
2021/12/05 01:01:48;;;;;;;;;;;;;;;3.12;100.00;90178.03;5074648;28;19917;-63
2021/12/05 01:14:33;;;;;;;;;;;;;;;2.84;100.00;90184.91;5074148;28;19916;-63
2021/12/05 01:17:00;;;;;;;;;;;;;;;2.90;100.00;90181.97;5074091;28;19923;-63
2021/12/05 01:19:26;;;;;;;;;;;;;;;2.93;100.00;90163.00;5074076;28;19967;-63
2021/12/05 01:21:56;;;;;;;;;;;;;;;2.99;100.00;90159.25;5074273;28;20007;-63
2021/12/05 01:30:06;;;;;;;;;;;;;;;3.07;100.00;90144.72;5073889;28;20015;-63
2021/12/05 01:32:38;;;;;;;;;;;;;;;2.97;100.00;90147.47;5073609;28;20383;-63
2021/12/05 02:36:49;;;;;;;;;;;;;;;2.47;100.00;90101.56;5092892;28;19916;-64
2021/12/05 02:41:42;;;;;;;;;;;;;;;2.44;100.00;90104.75;5092776;28;19916;-64
2021/12/05 02:44:20;;;;;;;;;;;;;;;2.41;100.00;90106.13;5092761;28;19938;-64
2021/12/05 02:46:58;;;;;;;;;;;;;;;2.33;100.00;90112.75;5092729;28;19927;-64
2021/12/05 02:49:25;;;;;;;;;;;;;;;2.30;100.00;90113.31;5092692;28;20416;-64
2021/12/05 02:52:03;;;;;;;;;;;;;;;2.32;100.00;90123.50;5092501;28;20412;-64
2021/12/05 02:54:32;;;;;;;;;;;;;;;2.39;100.00;90126.59;5092847;28;19997;-64
2021/12/05 02:56:59;;;;;;;;;;;;;;;2.49;100.00;90131.72;5092469;28;20297;-64
2021/12/05 03:01:58;;;;;;;;;;;;;;;2.68;100.00;90137.84;5092155;28;20106;-64
2021/12/05 03:04:28;;;;;;;;;;;;;;;2.74;100.00;90130.69;5092431;28;19916;-64
2021/12/05 03:06:55;;;;;;;;;;;;;;;2.75;100.00;90132.25;5092360;28;20401;-64
2021/12/05 03:09:21;;;;;;;;;;;;;;;2.69;100.00;90138.63;5092377;28;19920;-64
2021/12/05 03:11:48;;;;;;;;;;;;;;;2.50;100.00;90125.41;5091810;28;19922;-64
2021/12/05 03:14:13;;;;;;;;;;;;;;;2.44;100.00;90131.00;5088760;28;19927;-64
2021/12/05 03:16:39;;;;;;;;;;;;;;;2.55;100.00;90122.75;5092151;28;20317;-64
2021/12/05 03:19:06;;;;;;;;;;;;;;;2.61;100.00;90119.00;5073920;28;20539;-64
2021/12/05 03:21:31;;;;;;;;;;;;;;;2.60;100.00;90121.91;5092020;28;19920;-64
2021/12/05 03:23:57;;;;;;;;;;;;;;;2.65;100.00;90125.25;5092012;28;19916;-64
2021/12/05 03:26:24;;;;;;;;;;;;;;;2.77;100.00;90124.84;5092056;28;20456;-64
2021/12/05 03:28:54;;;;;;;;;;;;;;;2.82;100.00;90129.25;5091966;28;19920;-64
2021/12/05 03:31:19;;;;;;;;;;;;;;;2.90;100.00;90132.06;5091909;28;19974;-64
2021/12/05 03:33:44;;;;;;;;;;;;;;;2.82;100.00;90131.88;5091890;28;20378;-64
2021/12/05 03:36:10;;;;;;;;;;;;;;;2.81;100.00;90136.34;5090557;28;20354;-64
2021/12/05 03:38:36;;;;;;;;;;;;;;;2.81;100.00;90133.72;5073683;28;19927;-64
2021/12/05 03:41:01;;;;;;;;;;;;;;;2.81;100.00;90138.19;5091697;28;19920;-64
2021/12/05 03:43:27;;;;;;;;;;;;;;;2.76;100.00;90139.06;5091821;28;19971;-64
2021/12/05 03:45:53;;;;;;;;;;;;;;;2.75;100.00;90132.25;5091816;28;20205;-64
2021/12/05 03:48:20;;;;;;;;;;;;;;;2.82;100.00;90130.03;5091705;28;19916;-64
2021/12/05 03:50:45;;;;;;;;;;;;;;;2.63;100.00;90126.59;5091605;28;20345;-64
2021/12/05 03:53:12;;;;;;;;;;;;;;;2.48;100.00;90122.28;5091698;28;20011;-64
2021/12/05 03:55:38;;;;;;;;;;;;;;;2.47;100.00;90125.19;5091584;28;19938;-64
2021/12/05 03:58:04;;;;;;;;;;;;;;;2.61;100.00;90121.63;5091658;28;19920;-64
2021/12/05 04:00:31;;;;;;;;;;;;;;;2.60;100.00;90119.28;5091621;28;19924;-64
2021/12/05 04:02:57;;;;;;;;;;;;;;;2.49;100.00;90118.59;5090056;28;19924;-64
2021/12/05 04:05:24;;;;;;;;;;;;;;;2.34;100.00;90110.91;5091608;28;19970;-64
2021/12/05 04:07:49;;;;;;;;;;;;;;;2.29;100.00;90124.09;5091534;28;19920;-64
2021/12/05 04:10:15;;;;;;;;;;;;;;;2.17;100.00;90128.91;5091500;28;19934;-64
2021/12/05 04:12:41;;;;;;;;;;;;;;;2.25;100.00;90120.47;5091336;28;19920;-64
2021/12/05 04:15:07;;;;;;;;;;;;;;;2.26;100.00;90124.63;5091378;28;19924;-64
2021/12/05 04:17:32;;;;;;;;;;;;;;;2.15;100.00;90123.94;5091458;28;19916;-64
2021/12/05 04:19:58;;;;;;;;;;;;;;;2.08;100.00;90134.78;5091521;28;20006;-64
2021/12/05 04:22:23;;;;;;;;;;;;;;;2.07;100.00;90127.19;5091341;28;19955;-64
2021/12/05 04:24:49;;;;;;;;;;;;;;;2.10;100.00;90131.88;5094073;28;19920;-64
2021/12/05 04:27:16;;;;;;;;;;;;;;;2.23;100.00;90127.81;5095422;28;20007;-64
2021/12/05 04:29:41;;;;;;;;;;;;;;;2.38;100.00;90133.69;5095433;28;19920;-64
2021/12/05 04:32:06;;;;;;;;;;;;;;;2.51;100.00;90134.06;5095239;28;20424;-64
2021/12/05 04:34:32;;;;;;;;;;;;;;;2.61;100.00;90137.38;5095313;28;20062;-64
2021/12/05 04:36:57;;;;;;;;;;;;;;;2.60;100.00;90146.31;5076814;28;20026;-64
2021/12/05 04:39:24;;;;;;;;;;;;;;;2.55;100.00;90159.50;5095123;28;19920;-64
2021/12/05 04:41:49;;;;;;;;;;;;;;;2.54;100.00;90157.94;5095021;28;19916;-64
2021/12/05 04:44:15;;;;;;;;;;;;;;;2.49;100.00;90149.31;5095078;28;20011;-64
2021/12/05 04:46:40;;;;;;;;;;;;;;;2.48;100.00;90159.03;5095083;28;20419;-64
2021/12/05 04:49:07;;;;;;;;;;;;;;;2.45;100.00;90164.06;5094971;28;20404;-64
2021/12/05 04:51:34;;;;;;;;;;;;;;;2.38;100.00;90170.44;5094965;28;20327;-64
2021/12/05 04:53:59;;;;;;;;;;;;;;;2.40;100.00;90183.28;5094920;28;19977;-64
2021/12/05 04:56:25;;;;;;;;;;;;;;;2.31;100.00;90180.47;5094806;28;19916;-64
2021/12/05 04:58:53;;;;;;;;;;;;;;;2.34;100.00;90176.50;5095092;28;19999;-64
2021/12/05 05:01:18;;;;;;;;;;;;;;;2.38;100.00;90175.69;5094715;28;19973;-64
2021/12/05 05:03:44;;;;;;;;;;;;;;;2.44;100.00;90176.41;5094746;28;20378;-64
2021/12/05 05:06:17;;;;;;;;;;;;;;;2.50;100.00;90171.88;5094734;28;19955;-64
2021/12/05 05:08:44;;;;;;;;;;;;;;;2.61;100.00;90183.84;5094598;28;19916;-64
2021/12/05 05:11:12;;;;;;;;;;;;;;;2.61;100.00;90183.84;5094498;28;19924;-64
2021/12/05 05:13:39;;;;;;;;;;;;;;;2.55;100.00;90180.50;5094481;28;19916;-64
2021/12/05 05:16:06;;;;;;;;;;;;;;;2.52;100.00;90180.25;5094453;28;19920;-64
2021/12/05 05:19:16;;;;;;;;;;;;;;;2.50;100.00;90183.16;5094440;28;19924;-64
2021/12/05 05:40:17;;;;;;;;;;;;;;;2.52;100.00;90194.16;5094049;28;20008;-64
2021/12/05 05:50:35;;;;;;;;;;;;;;;2.67;100.00;90196.63;5093822;28;20369;-65
2021/12/05 05:53:00;;;;;;;;;;;;;;;2.71;100.00;90207.41;5093838;28;19920;-64
2021/12/05 05:55:25;;;;;;;;;;;;;;;2.78;100.00;90201.78;5093751;28;19924;-64
2021/12/05 06:00:36;;;;;;;;;;;;;;;2.98;100.00;90206.81;5093988;28;19916;-64
2021/12/05 06:03:22;;;;;;;;;;;;;;;2.84;100.00;90214.63;5093546;28;19927;-64
2021/12/05 06:05:49;;;;;;;;;;;;;;;2.92;100.00;90211.34;5093549;28;19930;-64
2021/12/05 06:08:14;;;;;;;;;;;;;;;3.06;100.00;90213.31;5075355;28;19996;-64
2021/12/05 06:10:40;;;;;;;;;;;;;;;3.04;100.00;90203.09;5093359;28;20380;-65
2021/12/05 06:13:06;;;;;;;;;;;;;;;2.77;100.00;90211.53;5090874;28;19973;-63
2021/12/05 06:15:31;;;;;;;;;;;;;;;2.83;100.00;90207.75;5078396;28;19932;-65
2021/12/05 06:17:57;;;;;;;;;;;;;;;2.97;100.00;90210.50;5082857;28;19916;-64
2021/12/05 06:20:25;;;;;;;;;;;;;;;2.90;100.00;90207.44;5082854;28;19924;-64
2021/12/05 06:22:51;;;;;;;;;;;;;;;2.90;100.00;90204.81;5082407;28;19916;-64
2021/12/05 06:25:23;;;;;;;;;;;;;;;2.69;100.00;90201.63;5089835;28;19920;-64
2021/12/05 06:27:53;;;;;;;;;;;;;;;2.88;100.00;90204.31;5092943;28;19912;-63
2021/12/05 06:38:11;;;;;;;;;;;;;;;2.99;100.00;90197.88;5081211;28;19928;-65
2021/12/05 06:41:37;;;;;;;;;;;;;;;2.75;100.00;90194.47;5079597;28;19924;-64
2021/12/05 06:46:10;;;;;;;;;;;;;;;3.20;100.00;90211.56;5082016;28;20317;-65
2021/12/05 06:48:36;;;;;;;;;;;;;;;3.41;100.00;90214.72;5082070;28;19928;-65
2021/12/05 06:51:01;;;;;;;;;;;;;;;3.47;100.00;90213.56;5089230;28;20309;-64
2021/12/05 06:53:27;;;;;;;;;;;;;;;3.57;100.00;90221.34;5092499;28;19916;-63
2021/12/05 06:55:52;;;;;;;;;;;;;;;3.57;100.00;90222.13;5091896;28;20282;-64
2021/12/05 06:58:18;;;;;;;;;;;;;;;3.58;100.00;90217.66;5091891;28;20007;-64
2021/12/05 07:00:43;;;;;;;;;;;;;;;3.69;100.00;90223.56;5092302;28;19920;-65
2021/12/05 07:03:10;;;;;;;;;;;;;;;3.79;100.00;90228.69;5080343;28;19927;-64
2021/12/05 07:05:46;;;;;;;;;;;;;;;3.86;100.00;90240.41;5079582;28;19920;-64
2021/12/05 07:08:16;;;;;;;;;;;;;;;3.78;100.00;90246.28;5071835;28;19920;-64
2021/12/05 07:10:49;;;;;;;;;;;;;;;3.65;100.00;90249.66;5071752;28;19917;-64
2021/12/05 07:18:44;;;;;;;;;;;;;;;3.47;100.00;90245.13;5087297;28;19920;-66
2021/12/05 07:21:35;;;;;;;;;;;;;;;3.43;100.00;90252.03;5079952;28;19916;-65
2021/12/05 07:40:29;;;;;;;;;;;;;;;4.13;100.00;90267.94;5070792;28;19943;-67
2021/12/05 07:42:58;;;;;;;;;;;;;;;4.24;100.00;90263.28;5080018;28;19924;-66
2021/12/05 07:45:31;;;;;;;;;;;;;;;4.46;100.00;90259.00;5091180;28;20030;-66
2021/12/05 07:47:59;;;;;;;;;;;;;;;4.60;100.00;90258.28;5091169;28;19920;-66
2021/12/05 07:50:44;;;;;;;;;;;;;;;4.76;100.00;90260.34;5069460;28;19920;-65
2021/12/05 07:53:17;;;;;;;;;;;;;;;4.72;100.00;90263.84;5082376;28;19921;-65
2021/12/05 07:55:45;;;;;;;;;;;;;;;4.72;100.00;90256.72;5090810;28;19970;-66
2021/12/05 08:01:21;;;;;;;;;;;;;;;4.62;100.00;90256.13;5085158;28;19916;-66
2021/12/05 08:15:11;;;;;;;;;;;;;;;4.82;100.00;90269.72;5090845;28;19978;-65
2021/12/05 08:17:37;;;;;;;;;;;;;;;4.88;100.00;90267.78;5090885;28;19920;-65
2021/12/05 08:20:04;;;;;;;;;;;;;;;4.81;100.00;90262.91;5090551;28;19923;-66
2021/12/05 08:22:29;;;;;;;;;;;;;;;4.91;100.00;90263.81;5090886;28;19964;-66
2021/12/05 08:24:57;;;;;;;;;;;;;;;4.88;100.00;90267.00;5090588;28;19916;-66
2021/12/05 08:27:23;;;;;;;;;;;;;;;4.68;100.00;90253.09;5090018;28;20310;-66
2021/12/05 08:29:53;;;;;;;;;;;;;;;4.78;100.00;90268.75;5091005;28;20029;-65
2021/12/05 08:33:14;;;;;;;;;;;;;;;4.96;100.00;90266.34;5090820;28;20313;-65
2021/12/05 08:35:44;;;;;;;;;;;;;;;5.10;100.00;90254.75;5082445;28;19916;-66
2021/12/05 08:46:14;;;;;;;;;;;;;;;5.37;100.00;90266.38;5049138;28;20024;-66
2021/12/05 09:08:43;;;;;;;;;;;;;;;5.79;100.00;90275.06;5090951;28;19927;-66
2021/12/05 10:01:39;;;;;;;;;;;;;;;15.44;53.28;90153.59;5090762;28;19942;-73
2021/12/05 10:38:28;;;;;;;;;;;;;;;19.23;42.13;90111.56;5072415;28;19920;-71
2021/12/05 10:41:06;;;;;;;;;;;;;;;17.23;44.79;90114.78;5087135;28;20006;-72
2021/12/05 10:43:32;;;;;;;;;;;;;;;18.91;43.75;90122.97;5092422;28;19970;-73
2021/12/05 10:46:03;;;;;;;;;;;;;;;19.90;41.43;90108.25;5091785;28;19947;-72
2021/12/05 10:48:34;;;;;;;;;;;;;;;20.29;40.73;90106.31;5092167;28;20305;-71
2021/12/05 10:51:02;;;;;;;;;;;;;;;19.28;41.71;90103.13;5092364;28;20309;-68
2021/12/05 10:53:30;;;;;;;;;;;;;;;18.46;44.43;90090.03;5089241;28;19916;-70
2021/12/05 10:56:00;;;;;;;;;;;;;;;18.81;42.42;90105.63;5091579;28;20014;-74
2021/12/05 10:58:52;;;;;;;;;;;;;;;20.09;41.61;90101.69;5097057;28;19916;-69
2021/12/05 11:01:17;;;;;;;;;;;;;;;19.65;42.66;90094.72;5070736;28;19921;-72
2021/12/05 11:03:43;;;;;;;;;;;;;;;20.87;40.27;90096.19;5071552;28;19916;-71
2021/12/05 11:06:27;;;;;;;;;;;;;;;20.54;39.97;90089.34;5071347;28;19917;-71
2021/12/05 11:08:57;;;;;;;;;;;;;;;22.09;38.97;90091.69;5071470;28;19916;-69
2021/12/05 11:11:23;;;;;;;;;;;;;;;20.10;39.70;90089.75;5071708;28;19952;-71
2021/12/05 11:13:50;;;;;;;;;;;;;;;18.85;42.28;90089.47;5078706;28;19986;-69
2021/12/05 11:16:34;;;;;;;;;;;;;;;19.07;42.45;90084.94;5062796;28;19922;-69
2021/12/05 11:19:00;;;;;;;;;;;;;;;20.40;40.81;90071.19;5081285;28;19920;-70
2021/12/05 11:21:34;;;;;;;;;;;;;;;19.93;41.23;90078.56;5076504;28;19948;-69
2021/12/05 11:24:20;;;;;;;;;;;;;;;19.69;40.15;90068.50;5070966;28;19917;-71
2021/12/05 11:27:00;;;;;;;;;;;;;;;19.06;41.28;90070.69;5071110;28;19970;-68
2021/12/05 11:29:38;;;;;;;;;;;;;;;20.02;39.19;90070.81;5059986;28;19917;-70
2021/12/05 11:32:07;;;;;;;;;;;;;;;18.76;41.99;90057.47;5079098;28;20026;-69
2021/12/05 11:34:32;;;;;;;;;;;;;;;19.23;42.24;90050.31;5078989;28;19917;-68
2021/12/05 11:36:57;;;;;;;;;;;;;;;19.14;43.01;90036.44;5079480;28;19930;-68
2021/12/05 11:39:24;;;;;;;;;;;;;;;19.87;41.40;90036.91;5080728;28;19950;-67
2021/12/05 11:41:50;;;;;;;;;;;;;;;19.67;41.93;90039.22;5080683;28;19916;-68
2021/12/05 11:44:17;;;;;;;;;;;;;;;20.68;39.98;89985.84;5085520;28;19973;-72
2021/12/05 11:46:44;;;;;;;;;;;;;;;21.21;38.96;90023.41;5081008;28;19916;-69
2021/12/05 11:49:13;;;;;;;;;;;;;;;20.29;39.00;90025.28;5070582;28;19917;-68
2021/12/05 11:51:51;;;;;;;;;;;;;;;20.69;39.92;90022.50;5070636;28;19916;-69
2021/12/05 11:54:28;;;;;;;;;;;;;;;18.78;41.52;90028.25;5070259;28;19920;-68
2021/12/05 11:56:57;;;;;;;;;;;;;;;20.17;39.60;90024.91;5069819;28;19925;-68
2021/12/05 11:59:23;;;;;;;;;;;;;;;20.39;40.30;90015.63;5070594;28;19916;-70
2021/12/05 12:01:54;;;;;;;;;;;;;;;19.79;41.45;90007.63;5080931;28;19984;-74
2021/12/05 12:04:21;;;;;;;;;;;;;;;20.31;41.96;90004.03;5091161;28;20394;-73
2021/12/05 12:07:03;;;;;;;;;;;;;;;19.59;42.21;90004.53;5073265;28;20007;-74
2021/12/05 12:09:29;;;;;;;;;;;;;;;19.70;42.09;89995.25;5090464;28;19916;-75
2021/12/05 12:11:54;;;;;;;;;;;;;;;19.94;42.02;89995.66;5091220;28;20398;-74
2021/12/05 12:14:19;;;;;;;;;;;;;;;20.24;41.08;90000.59;5090950;28;19916;-71
2021/12/05 12:16:47;;;;;;;;;;;;;;;19.85;41.76;89996.03;5089739;28;19971;-71
2021/12/05 12:19:13;;;;;;;;;;;;;;;19.14;41.86;89991.38;5088156;28;19951;-71
2021/12/05 12:21:42;;;;;;;;;;;;;;;18.00;45.00;89992.09;5090787;28;19967;-70
2021/12/05 12:24:10;;;;;;;;;;;;;;;20.71;40.77;89990.44;5088406;28;20019;-72
2021/12/05 12:26:35;;;;;;;;;;;;;;;19.90;40.34;89992.97;5090559;28;19920;-70
2021/12/05 12:29:02;;;;;;;;;;;;;;;18.02;43.34;89990.56;5090608;28;19924;-70
2021/12/05 12:31:33;;;;;;;;;;;;;;;18.64;44.07;89995.88;5089993;28;19927;-69
2021/12/05 12:34:01;;;;;;;;;;;;;;;18.18;44.08;89988.34;5090565;28;20465;-69
2021/12/05 12:36:47;;;;;;;;;;;;;;;18.65;44.06;89981.25;5090949;28;19916;-68
2021/12/05 12:39:15;;;;;;;;;;;;;;;18.42;42.94;89983.44;5090213;28;20400;-67
2021/12/05 12:41:41;;;;;;;;;;;;;;;17.27;45.66;89994.63;5085629;28;19926;-68
2021/12/05 12:44:07;;;;;;;;;;;;;;;17.17;45.74;89988.00;5090526;28;19928;-70
2021/12/05 12:46:39;;;;;;;;;;;;;;;17.68;45.67;89987.28;5093940;28;20366;-70
2021/12/05 12:49:14;;;;;;;;;;;;;;;18.56;44.39;89984.25;5094690;28;20018;-70
2021/12/05 12:51:41;;;;;;;;;;;;;;;18.48;44.20;89985.41;5094105;28;20316;-72
2021/12/05 12:54:08;;;;;;;;;;;;;;;18.92;44.93;89978.22;5093692;28;19981;-71
2021/12/05 12:56:35;;;;;;;;;;;;;;;18.14;44.55;89984.06;5094715;28;19984;-71
2021/12/05 12:59:06;;;;;;;;;;;;;;;17.06;46.34;89985.25;5094474;28;19917;-71
2021/12/05 13:10:00;;;;;;;;;;;;;;;17.66;47.88;89979.53;5094218;28;20458;-71
2021/12/05 13:10:22;;;;;;;;;;;;;;;17.77;46.65;89992.31;5083540;28;20317;-71
2021/12/05 13:12:53;;;;;;;;;;;;;;;18.05;46.06;89981.75;5094460;28;19942;-71
2021/12/05 13:15:31;;;;;;;;;;;;;;;17.85;46.29;89980.47;5093920;28;19923;-71
2021/12/05 13:18:03;;;;;;;;;;;;;;;16.92;46.96;89987.78;5094434;28;19923;-70
2021/12/05 13:20:29;;;;;;;;;;;;;;;16.55;47.36;89971.63;5076836;28;19977;-73
2021/12/05 13:23:02;;;;;;;;;;;;;;;14.90;51.06;89967.84;5072783;28;19922;-74
2021/12/05 13:25:29;;;;;;;;;;;;;;;14.64;52.05;89973.13;5073857;28;19916;-73
2021/12/05 13:27:56;;;;;;;;;;;;;;;14.77;51.90;89971.06;5073716;28;19924;-73
2021/12/05 13:30:32;;;;;;;;;;;;;;;15.12;52.36;89966.28;5073208;28;19917;-71
2021/12/05 13:33:18;;;;;;;;;;;;;;;14.92;51.84;89962.16;5055578;28;20003;-72
2021/12/05 13:35:43;;;;;;;;;;;;;;;14.92;52.49;89951.44;5072214;28;19917;-73
2021/12/05 13:38:28;;;;;;;;;;;;;;;15.22;52.07;89960.31;5091751;28;19981;-74
2021/12/05 13:40:56;;;;;;;;;;;;;;;15.41;51.32;89961.38;5093484;28;19916;-73
2021/12/05 13:43:28;;;;;;;;;;;;;;;15.43;52.25;89959.09;5092387;28;19920;-74
2021/12/05 13:45:56;;;;;;;;;;;;;;;15.19;53.17;89966.41;5089728;28;19916;-74
2021/12/05 13:48:29;;;;;;;;;;;;;;;15.35;51.43;89973.53;5092991;28;20018;-74
2021/12/05 13:50:57;;;;;;;;;;;;;;;14.16;53.98;89969.94;5092874;28;19920;-75
2021/12/05 13:53:32;;;;;;;;;;;;;;;13.73;55.81;89979.03;5093269;28;20419;-72
2021/12/05 13:56:02;;;;;;;;;;;;;;;13.04;57.33;89986.63;5092779;28;19923;-73
2021/12/05 13:58:30;;;;;;;;;;;;;;;12.40;60.09;89985.03;5092843;28;19916;-74
2021/12/05 14:01:03;;;;;;;;;;;;;;;11.42;62.67;89979.28;5093008;28;19928;-73
2021/12/05 14:03:46;;;;;;;;;;;;;;;10.61;66.36;89980.22;5093542;28;19920;-73
2021/12/05 14:06:27;;;;;;;;;;;;;;;9.67;69.69;89988.78;5093056;28;20409;-72
2021/12/05 14:08:52;;;;;;;;;;;;;;;9.29;72.99;89994.22;5093323;28;20304;-72
2021/12/05 14:11:18;;;;;;;;;;;;;;;8.79;76.54;90002.19;5092837;28;19920;-72
2021/12/05 14:13:44;;;;;;;;;;;;;;;8.31;81.24;89995.31;5092757;28;20007;-72
2021/12/05 14:16:10;;;;;;;;;;;;;;;7.92;85.14;90001.69;5093148;28;19916;-72
2021/12/05 14:18:36;;;;;;;;;;;;;;;7.75;89.34;89997.19;5093114;28;19927;-72
2021/12/05 14:21:18;;;;;;;;;;;;;;;7.54;92.63;90004.19;5091964;28;19953;-73
2021/12/05 14:23:50;;;;;;;;;;;;;;;7.63;93.60;89994.41;5089029;28;19920;-72
2021/12/05 14:26:16;;;;;;;;;;;;;;;7.53;94.07;89984.13;5093248;28;20351;-72
2021/12/05 14:28:42;;;;;;;;;;;;;;;7.50;95.21;89994.25;5092619;28;19923;-72
2021/12/05 14:31:07;;;;;;;;;;;;;;;7.26;96.27;89980.72;5092723;28;19916;-72
2021/12/05 14:33:47;;;;;;;;;;;;;;;6.96;99.61;89982.41;5092917;28;20412;-72
2021/12/05 14:36:26;;;;;;;;;;;;;;;6.64;100.00;89980.94;5091869;28;19916;-71
2021/12/05 14:39:25;;;;;;;;;;;;;;;6.53;100.00;89982.31;5092834;28;19923;-71
2021/12/05 14:41:52;;;;;;;;;;;;;;;6.28;100.00;89983.78;5058754;28;20010;-71
2021/12/05 14:44:18;;;;;;;;;;;;;;;6.18;100.00;89984.06;5092298;28;20386;-72
2021/12/05 14:46:49;;;;;;;;;;;;;;;6.05;100.00;89988.34;5092618;28;20381;-71
2021/12/05 14:49:14;;;;;;;;;;;;;;;5.90;100.00;89988.75;5092175;28;20405;-72
2021/12/05 14:51:41;;;;;;;;;;;;;;;5.79;100.00;89982.13;5092022;28;19916;-72
2021/12/05 14:54:07;;;;;;;;;;;;;;;5.58;100.00;89982.63;5092630;28;19920;-73
2021/12/05 14:56:33;;;;;;;;;;;;;;;5.37;100.00;89985.00;5092327;28;20301;-71
2021/12/05 14:59:07;;;;;;;;;;;;;;;5.23;100.00;90004.56;5091927;28;19916;-72
2021/12/05 15:01:33;;;;;;;;;;;;;;;5.04;100.00;90004.72;5091993;28;20001;-71
2021/12/05 15:04:00;;;;;;;;;;;;;;;5.00;100.00;90009.81;5092391;28;20424;-72
2021/12/05 15:06:34;;;;;;;;;;;;;;;4.94;100.00;90011.00;5091906;28;19927;-72
2021/12/05 15:08:59;;;;;;;;;;;;;;;4.87;100.00;90015.09;5092463;28;19922;-72
2021/12/05 15:11:25;;;;;;;;;;;;;;;4.78;100.00;90021.09;5091947;28;19924;-72
2021/12/05 15:13:51;;;;;;;;;;;;;;;4.70;100.00;90031.53;5091308;28;20810;-72
2021/12/05 15:16:16;;;;;;;;;;;;;;;4.60;100.00;90031.75;5091337;28;20022;-71
2021/12/05 15:18:42;;;;;;;;;;;;;;;4.52;100.00;90035.84;5091923;28;20003;-70
2021/12/05 15:21:07;;;;;;;;;;;;;;;4.35;100.00;90025.91;5070975;28;20416;-72
2021/12/05 15:23:35;;;;;;;;;;;;;;;4.27;100.00;90029.22;5071381;28;19978;-70
2021/12/05 15:26:02;;;;;;;;;;;;;;;4.19;100.00;90029.88;5075390;28;20000;-72
2021/12/05 15:28:27;;;;;;;;;;;;;;;4.13;100.00;90041.59;5070961;28;20011;-69
2021/12/05 15:30:53;;;;;;;;;;;;;;;3.92;100.00;90039.31;5070879;28;20007;-69
2021/12/05 15:33:20;;;;;;;;;;;;;;;3.90;100.00;90028.28;5070937;28;19916;-72
2021/12/05 15:35:47;;;;;;;;;;;;;;;3.79;100.00;90026.16;5072059;28;20019;-70
2021/12/05 15:38:18;;;;;;;;;;;;;;;3.74;100.00;90026.22;5070293;28;20143;-70
2021/12/05 15:40:46;;;;;;;;;;;;;;;3.70;100.00;90030.50;5070984;28;20389;-70
2021/12/05 15:43:12;;;;;;;;;;;;;;;3.66;100.00;90019.78;5070423;28;19936;-70
2021/12/05 15:45:39;;;;;;;;;;;;;;;3.50;100.00;90021.09;5070813;28;19917;-69
2021/12/05 15:48:05;;;;;;;;;;;;;;;3.38;100.00;90029.44;5071290;28;19920;-69
2021/12/05 15:50:31;;;;;;;;;;;;;;;3.33;100.00;90031.38;5070084;28;20382;-71
2021/12/05 15:52:57;;;;;;;;;;;;;;;3.33;100.00;90036.63;5071024;28;19963;-72
2021/12/05 15:55:26;;;;;;;;;;;;;;;3.24;100.00;90029.38;5070747;28;20507;-70
2021/12/05 15:57:55;;;;;;;;;;;;;;;3.18;100.00;90025.28;5070324;28;20398;-73
2021/12/05 16:00:30;;;;;;;;;;;;;;;3.17;100.00;90026.34;5052429;28;19955;-70
2021/12/05 16:02:57;;;;;;;;;;;;;;;3.13;100.00;90033.22;5070249;28;20045;-71
2021/12/05 16:05:22;;;;;;;;;;;;;;;3.09;100.00;90036.69;5052178;28;20317;-70
2021/12/05 16:07:49;;;;;;;;;;;;;;;3.10;100.00;90039.03;5070901;28;19920;-71
2021/12/05 16:10:19;;;;;;;;;;;;;;;3.07;100.00;90042.25;5067652;28;19928;-69
2021/12/05 16:12:46;;;;;;;;;;;;;;;3.02;100.00;90052.84;5070549;28;19921;-69
2021/12/05 16:15:12;;;;;;;;;;;;;;;3.14;100.00;90049.75;5069796;28;20454;-72
2021/12/05 16:17:38;;;;;;;;;;;;;;;3.14;100.00;90045.28;5070721;28;19920;-70
2021/12/05 16:20:07;;;;;;;;;;;;;;;3.22;100.00;90060.41;5071698;28;20317;-71
2021/12/05 16:22:33;;;;;;;;;;;;;;;3.37;100.00;90069.94;5074894;28;19920;-73
2021/12/05 16:25:14;;;;;;;;;;;;;;;3.52;100.00;90071.53;5074707;28;20291;-71
2021/12/05 16:27:47;;;;;;;;;;;;;;;3.64;100.00;90074.53;5072340;28;20325;-72
2021/12/05 16:30:19;;;;;;;;;;;;;;;3.65;100.00;90076.06;5074988;28;19921;-70
2021/12/05 16:32:45;;;;;;;;;;;;;;;3.64;100.00;90079.78;5092817;28;20405;-72
2021/12/05 16:35:22;;;;;;;;;;;;;;;3.64;100.00;90087.66;5094381;28;19927;-71
2021/12/05 16:37:48;;;;;;;;;;;;;;;3.73;100.00;90104.34;5094980;28;20402;-71
2021/12/05 16:40:13;;;;;;;;;;;;;;;3.70;100.00;90110.19;5094674;28;19930;-72
2021/12/05 16:42:39;;;;;;;;;;;;;;;3.72;100.00;90117.78;5093183;28;19946;-73
2021/12/05 16:45:05;;;;;;;;;;;;;;;3.90;100.00;90103.81;5094382;28;19924;-72
2021/12/05 16:47:31;;;;;;;;;;;;;;;4.00;100.00;90102.88;5094776;28;19978;-71
2021/12/05 16:49:57;;;;;;;;;;;;;;;4.10;100.00;90098.22;5094110;28;19924;-74
2021/12/05 16:52:46;;;;;;;;;;;;;;;4.00;100.00;90108.91;5094319;28;19926;-70
2021/12/05 16:55:23;;;;;;;;;;;;;;;4.07;100.00;90098.00;5093738;28;20397;-68
2021/12/05 16:58:15;;;;;;;;;;;;;;;4.07;100.00;90087.47;5094526;28;19920;-71
2021/12/05 17:00:42;;;;;;;;;;;;;;;4.11;100.00;90084.00;5094042;28;19920;-70
2021/12/05 17:03:08;;;;;;;;;;;;;;;4.19;100.00;90091.22;5094092;28;20385;-70
2021/12/05 17:05:45;;;;;;;;;;;;;;;3.91;100.00;90089.59;5092242;28;20011;-70
2021/12/05 17:08:20;;;;;;;;;;;;;;;3.61;100.00;90098.75;5094157;28;19945;-69
2021/12/05 17:10:48;;;;;;;;;;;;;;;3.53;100.00;90099.41;5092124;28;19924;-70
2021/12/05 17:13:22;;;;;;;;;;;;;;;3.59;100.00;90099.03;5093910;28;19920;-69
2021/12/05 17:16:03;;;;;;;;;;;;;;;3.64;100.00;90095.56;5092361;28;20014;-71
2021/12/05 17:18:34;;;;;;;;;;;;;;;3.49;100.00;90093.94;5093108;28;19989;-70
2021/12/05 17:21:01;;;;;;;;;;;;;;;3.47;100.00;90084.75;5092654;28;20707;-72
2021/12/05 17:23:32;;;;;;;;;;;;;;;3.45;100.00;90087.66;5093767;28;19931;-69
2021/12/05 17:26:16;;;;;;;;;;;;;;;3.30;100.00;90082.63;5093448;28;19920;-71
2021/12/05 17:28:52;;;;;;;;;;;;;;;3.25;100.00;90080.88;5094043;28;19981;-73
2021/12/05 17:31:23;;;;;;;;;;;;;;;3.19;100.00;90087.28;5092137;28;19916;-68
2021/12/05 17:33:53;;;;;;;;;;;;;;;3.11;100.00;90074.75;5093470;28;19916;-72
2021/12/05 17:36:20;;;;;;;;;;;;;;;3.06;100.00;90084.56;5093858;28;19998;-71
2021/12/05 17:38:47;;;;;;;;;;;;;;;3.02;100.00;90078.31;5093628;28;19920;-70
2021/12/05 17:41:12;;;;;;;;;;;;;;;3.15;100.00;90077.59;5093250;28;19916;-69
2021/12/05 17:43:37;;;;;;;;;;;;;;;3.20;100.00;90073.06;5093521;28;19939;-71
2021/12/05 17:46:03;;;;;;;;;;;;;;;3.13;100.00;90067.38;5077755;28;19924;-71
2021/12/05 17:48:29;;;;;;;;;;;;;;;3.19;100.00;90068.88;5085113;28;19916;-72
2021/12/05 17:50:55;;;;;;;;;;;;;;;3.13;100.00;90070.00;5093311;28;19916;-73
2021/12/05 17:53:21;;;;;;;;;;;;;;;3.19;100.00;90061.00;5093395;28;20683;-72
2021/12/05 17:55:48;;;;;;;;;;;;;;;3.25;100.00;90065.09;5092897;28;19920;-71
2021/12/05 17:58:38;;;;;;;;;;;;;;;3.33;100.00;90068.16;5093366;28;20374;-72
2021/12/05 18:03:51;;;;;;;;;;;;;;;3.48;100.00;90068.72;5093170;28;19970;-70
2021/12/05 18:06:16;;;;;;;;;;;;;;;3.38;100.00;90065.44;5092532;28;19924;-72
2021/12/05 18:08:42;;;;;;;;;;;;;;;3.52;100.00;90066.28;5088043;28;20381;-73
2021/12/05 18:11:12;;;;;;;;;;;;;;;3.63;100.00;90070.31;5091512;28;20358;-73
2021/12/05 18:13:38;;;;;;;;;;;;;;;3.66;100.00;90076.84;5092937;28;19924;-71
2021/12/05 18:16:11;;;;;;;;;;;;;;;3.76;100.00;90071.41;5093076;28;19920;-72
2021/12/05 18:18:37;;;;;;;;;;;;;;;3.83;100.00;90067.38;5092622;28;19967;-73
2021/12/05 18:21:04;;;;;;;;;;;;;;;3.91;100.00;90086.94;5092470;28;19963;-72
2021/12/05 18:23:29;;;;;;;;;;;;;;;3.72;100.00;90081.75;5092875;28;19967;-72
2021/12/05 18:25:55;;;;;;;;;;;;;;;3.77;100.00;90083.50;5092421;28;20442;-73
2021/12/05 18:28:20;;;;;;;;;;;;;;;3.78;100.00;90092.94;5092277;28;19920;-72