Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:09;;;;;;;7.60;3.40;;;;;;;-6.28;41.51;101026.63;5032917;28;20115;-54
2022/12/07 00:03:36;;;;;;;7.63;3.20;;;;;;;-6.56;41.54;101006.38;5030969;28;20026;-53
2022/12/07 00:06:03;;;;;;;7.40;2.95;;;;;;;-6.39;41.85;101049.97;5032106;28;20120;-50
2022/12/07 00:08:30;;;;;;;7.15;3.13;;;;;;;-6.32;41.52;101035.28;5031889;28;20033;-49
2022/12/07 00:11:00;;;;;;;6.75;3.05;;;;;;;-6.39;41.87;101047.38;5028796;28;20128;-49
2022/12/07 00:13:26;;;;;;;7.53;3.47;;;;;;;-6.46;41.98;101058.59;5031845;28;20044;-54
2022/12/07 00:15:51;;;;;;;5.50;2.97;;;;;;;-6.55;42.15;101044.59;5032642;28;20026;-54
2022/12/07 00:18:17;;;;;;;8.10;3.30;;;;;;;-6.46;42.15;101043.81;5032897;28;20033;-52
2022/12/07 00:20:42;;;;;;;8.38;3.63;;;;;;;-6.68;42.49;101029.75;5032995;28;20037;-50
2022/12/07 00:23:07;;;;;;;7.78;3.78;;;;;;;-6.58;42.59;101036.78;5032866;28;20083;-54
2022/12/07 00:25:33;;;;;;;6.43;3.38;;;;;;;-6.68;42.52;101058.38;5032200;28;20069;-55
2022/12/07 00:27:58;;;;;;;8.77;3.85;;;;;;;-6.71;42.36;101046.19;5032074;28;20030;-55
2022/12/07 00:30:24;;;;;;;8.70;3.08;;;;;;;-6.75;42.89;101040.94;5031720;28;20372;-52
2022/12/07 00:32:50;;;;;;;8.40;3.58;;;;;;;-6.74;42.88;101047.91;5032414;28;20052;-52
2022/12/07 00:35:15;;;;;;;6.13;3.35;;;;;;;-6.75;42.70;101043.53;5032316;28;20364;-60
2022/12/07 00:37:41;;;;;;;9.13;3.88;;;;;;;-6.75;43.03;101039.22;5032578;28;20036;-53
2022/12/07 00:40:07;;;;;;;8.20;3.65;;;;;;;-6.79;42.77;101043.50;5032499;28;20344;-54
2022/12/07 00:42:32;;;;;;;6.63;3.70;;;;;;;-6.86;43.29;101049.50;5032195;28;20037;-50
2022/12/07 00:44:58;;;;;;;7.60;3.17;;;;;;;-6.83;43.09;101049.53;5031741;28;20053;-57
2022/12/07 00:47:23;;;;;;;8.20;3.55;;;;;;;-6.86;43.20;101053.88;5032375;28;20525;-55
2022/12/07 00:49:48;;;;;;;6.63;3.65;;;;;;;-6.92;43.36;101049.47;5031880;28;20042;-50
2022/12/07 00:52:14;;;;;;;9.02;3.25;;;;;;;-6.87;43.36;101058.19;5032668;28;20025;-51
2022/12/07 00:54:40;;;;;;;9.00;3.70;;;;;;;-6.94;43.45;101049.44;5032366;28;20034;-51
2022/12/07 00:57:06;;;;;;;7.75;3.72;;;;;;;-6.95;43.24;101049.44;5031844;28;20065;-51
2022/12/07 00:59:31;;;;;;;9.60;3.50;;;;;;;-7.06;43.15;101037.16;5031246;28;20057;-53
2022/12/07 01:01:57;;;;;;;10.27;3.67;;;;;;;-6.95;43.42;101050.28;5031704;28;20431;-54
2022/12/07 01:04:22;;;;;;;8.13;3.00;;;;;;;-6.97;43.09;101045.94;5032014;28;20026;-56
2022/12/07 01:06:48;;;;;;;8.30;3.65;;;;;;;-7.04;43.38;101044.09;5031803;28;20420;-55
2022/12/07 01:09:13;;;;;;;7.88;3.00;;;;;;;-7.04;43.29;101039.78;5032004;28;20044;-52
2022/12/07 01:11:39;;;;;;;9.43;3.50;;;;;;;-7.17;43.29;101017.94;5031717;28;20436;-50
2022/12/07 01:14:04;;;;;;;6.30;3.13;;;;;;;-7.03;43.21;101041.53;5031947;28;20065;-53
2022/12/07 01:16:31;;;;;;;4.85;2.92;;;;;;;-6.95;42.99;101039.00;5032326;28;20112;-52
2022/12/07 01:18:58;;;;;;;7.25;3.42;;;;;;;-6.99;42.83;101039.81;5031986;28;20033;-52
2022/12/07 01:21:29;;;;;;;8.82;3.13;;;;;;;-6.95;42.94;101052.03;5031822;28;20053;-50
2022/12/07 01:23:57;;;;;;;5.85;3.10;;;;;;;-6.92;42.76;101039.03;5031365;28;20100;-53
2022/12/07 01:26:24;;;;;;;8.02;3.85;;;;;;;-6.95;42.96;101036.41;5033052;28;20042;-51
2022/12/07 01:28:51;;;;;;;9.80;3.33;;;;;;;-7.04;43.12;101037.19;5034962;28;20017;-50
2022/12/07 01:31:19;;;;;;;6.93;2.40;;;;;;;-6.94;42.79;101035.56;5036020;28;20034;-50
2022/12/07 01:33:47;;;;;;;7.80;3.65;;;;;;;-7.02;43.07;101031.97;5032003;28;20034;-51
2022/12/07 01:36:14;;;;;;;9.13;3.25;;;;;;;-7.06;43.30;101041.50;5015980;28;20040;-53
2022/12/07 01:38:40;;;;;;;7.10;3.30;;;;;;;-7.06;42.99;101031.09;5015683;28;20106;-52
2022/12/07 01:41:06;;;;;;;8.07;3.25;;;;;;;-7.08;43.24;101038.00;5015822;28;20435;-56
2022/12/07 01:43:33;;;;;;;7.07;3.30;;;;;;;-7.01;43.16;101028.50;5015865;28;20056;-56
2022/12/07 01:46:02;;;;;;;13.80;3.65;;;;;;;-7.21;43.09;100984.94;5019275;28;20121;-59
2022/12/07 01:48:39;;;;;;;6.82;3.55;;;;;;;-7.07;43.09;101016.31;5035305;28;20368;-60
2022/12/07 01:51:12;;;;;;;5.97;2.22;;;;;;;-6.95;42.66;101012.97;5034533;28;20029;-54
2022/12/07 01:53:43;;;;;;;10.95;3.13;;;;;;;-7.06;42.63;101018.91;5035402;28;20420;-55
2022/12/07 01:56:12;;;;;;;7.75;3.30;;;;;;;-7.12;42.42;101000.66;5035331;28;20040;-53
2022/12/07 01:58:38;;;;;;;7.70;4.07;;;;;;;-7.04;42.85;101005.06;5034450;28;20052;-57
2022/12/07 02:01:04;;;;;;;8.85;4.05;;;;;;;-7.02;42.80;101013.75;5034679;28;20492;-52
2022/12/07 02:03:40;;;;;;;8.18;2.35;;;;;;;-6.97;42.79;101010.34;5034868;28;20040;-55
2022/12/07 02:06:07;;;;;;;10.35;3.38;;;;;;;-7.38;42.93;100962.19;5035162;28;20376;-55
2022/12/07 02:08:33;;;;;;;6.55;3.67;;;;;;;-7.16;42.52;100998.88;5033966;28;20029;-56
2022/12/07 02:11:01;;;;;;;7.93;3.28;;;;;;;-7.20;42.96;100994.50;5034853;28;20036;-57
2022/12/07 02:13:30;;;;;;;9.75;4.05;;;;;;;-7.18;43.25;101004.91;5034321;28;20365;-54
2022/12/07 02:16:04;;;;;;;9.25;4.07;;;;;;;-7.17;43.27;101007.53;5034376;28;20033;-53
2022/12/07 02:18:59;;;;;;;7.13;3.40;;;;;;;-7.12;43.28;101015.38;5033303;28;20036;-52
2022/12/07 02:21:49;;;;;;;9.73;3.67;;;;;;;-7.17;43.26;101004.03;5034221;28;20713;-50
2022/12/07 02:24:18;;;;;;;6.88;3.47;;;;;;;-7.23;43.03;101004.88;5014761;28;20033;-56
2022/12/07 02:27:21;;;;;;;7.05;3.88;;;;;;;-7.13;43.39;101000.59;5023776;28;20034;-51
2022/12/07 02:30:20;;;;;;;7.25;3.50;;;;;;;-7.14;43.31;100996.25;5034895;28;20464;-51
2022/12/07 02:33:05;;;;;;;6.10;3.42;;;;;;;-7.04;43.25;101007.66;5011083;28;20077;-51
2022/12/07 02:35:39;;;;;;;8.20;3.70;;;;;;;-7.18;42.90;100997.97;5033939;28;20040;-53
2022/12/07 02:38:19;;;;;;;8.38;3.28;;;;;;;-7.24;43.43;100995.28;5033186;28;20061;-52
2022/12/07 02:40:50;;;;;;;8.77;3.58;;;;;;;-7.20;42.93;100997.09;5034354;28;20037;-51
2022/12/07 02:43:38;;;;;;;8.10;3.53;;;;;;;-7.24;43.49;100998.78;5033798;28;20115;-53
2022/12/07 02:46:10;;;;;;;7.63;3.42;;;;;;;-7.31;43.16;100998.69;5034176;28;20471;-54
2022/12/07 02:48:54;;;;;;;8.00;3.75;;;;;;;-7.31;43.69;100999.56;5033875;28;20368;-53
2022/12/07 02:51:22;;;;;;;6.38;3.50;;;;;;;-7.36;43.50;101003.81;5034029;28;20048;-53
2022/12/07 02:53:48;;;;;;;7.72;3.60;;;;;;;-7.68;43.81;100955.78;5033941;28;20067;-58
2022/12/07 02:56:31;;;;;;;9.98;3.35;;;;;;;-7.29;43.58;100997.84;5034202;28;20374;-54
2022/12/07 02:59:16;;;;;;;10.50;3.97;;;;;;;-7.38;43.84;100997.72;5033213;28;20048;-52
2022/12/07 03:02:00;;;;;;;7.43;3.60;;;;;;;-7.34;43.63;100991.72;5033478;28;20056;-52
2022/12/07 03:05:19;;;;;;;8.05;3.45;;;;;;;-7.31;43.75;100996.97;5032898;28;20072;-51
2022/12/07 03:08:06;;;;;;;7.85;4.07;;;;;;;-7.35;43.42;100992.59;4986875;28;20053;-54
2022/12/07 03:10:47;;;;;;;7.93;3.35;;;;;;;-7.38;44.05;100996.00;4987197;28;20653;-51
2022/12/07 03:13:18;;;;;;;8.90;3.78;;;;;;;-7.43;44.37;101005.50;4989457;28;20426;-53
2022/12/07 03:15:53;;;;;;;6.95;3.53;;;;;;;-7.46;44.31;100994.16;4990181;28;20129;-54
2022/12/07 03:18:24;;;;;;;6.85;3.45;;;;;;;-7.50;44.25;101014.94;4992198;28;20042;-53
2022/12/07 03:20:54;;;;;;;9.20;3.95;;;;;;;-7.56;44.69;101004.47;4988051;28;20469;-54
2022/12/07 03:23:22;;;;;;;7.88;3.25;;;;;;;-7.59;44.76;100993.13;4989049;28;20078;-54
2022/12/07 03:25:51;;;;;;;8.38;3.80;;;;;;;-7.86;44.99;100960.72;4984668;28;20081;-50
2022/12/07 03:28:22;;;;;;;9.02;3.97;;;;;;;-7.68;45.18;100999.09;4991618;28;20456;-54
2022/12/07 03:31:01;;;;;;;8.25;3.60;;;;;;;-7.70;45.29;100996.50;4991428;28;20037;-55
2022/12/07 03:33:45;;;;;;;8.48;3.58;;;;;;;-7.75;44.90;100986.88;4991877;28;20038;-54
2022/12/07 03:36:22;;;;;;;12.30;3.65;;;;;;;-7.72;45.32;100997.31;4991910;28;20114;-52
2022/12/07 03:39:02;;;;;;;9.18;4.22;;;;;;;-7.68;45.47;100997.38;5012985;28;20045;-53
2022/12/07 03:41:32;;;;;;;9.10;3.42;;;;;;;-7.80;45.43;100994.59;5033126;28;20029;-54
2022/12/07 03:43:59;;;;;;;12.15;3.72;;;;;;;-7.77;45.73;100999.84;5032314;28;20053;-52
2022/12/07 03:46:47;;;;;;;8.80;3.70;;;;;;;-7.81;46.13;100993.75;5032699;28;20037;-55
2022/12/07 03:49:26;;;;;;;7.70;3.60;;;;;;;-7.84;46.28;100992.81;5032441;28;20038;-57
2022/12/07 03:52:02;;;;;;;6.75;3.03;;;;;;;-7.86;45.90;100994.53;5032990;28;20064;-57
2022/12/07 03:54:47;;;;;;;10.00;3.40;;;;;;;-7.88;46.04;100991.88;5032272;28;20039;-57
2022/12/07 03:57:13;;;;;;;9.43;3.35;;;;;;;-8.04;46.38;100969.16;5032898;28;20041;-55
2022/12/07 03:59:40;;;;;;;13.52;4.00;;;;;;;-7.94;46.15;100997.91;5032669;28;20044;-54
2022/12/07 04:02:07;;;;;;;8.82;3.88;;;;;;;-7.98;46.59;100979.63;5032525;28;20175;-55
2022/12/07 04:04:33;;;;;;;6.45;3.25;;;;;;;-8.00;46.09;100987.38;5030154;28;20041;-56
2022/12/07 04:06:59;;;;;;;9.20;3.80;;;;;;;-7.99;46.52;100976.13;5027132;28;20191;-55
2022/12/07 04:09:25;;;;;;;7.60;3.38;;;;;;;-7.96;46.74;100978.81;5031572;28;20120;-52
2022/12/07 04:11:51;;;;;;;7.97;3.63;;;;;;;-7.96;46.63;100981.41;5032622;28;20037;-53
2022/12/07 04:14:19;;;;;;;7.72;3.95;;;;;;;-8.01;46.88;100983.03;5031554;28;20037;-54
2022/12/07 04:16:49;;;;;;;8.50;3.90;;;;;;;-8.02;46.78;100975.25;5032950;28;20037;-54
2022/12/07 04:19:15;;;;;;;10.65;3.83;;;;;;;-8.00;47.14;100987.38;5032399;28;20026;-54
2022/12/07 04:21:41;;;;;;;12.18;4.03;;;;;;;-7.90;46.64;100974.53;5032555;28;20127;-55
2022/12/07 04:24:07;;;;;;;9.40;4.03;;;;;;;-8.13;47.23;100955.16;5032293;28;20083;-58
2022/12/07 04:26:32;;;;;;;7.70;3.80;;;;;;;-8.01;47.13;100985.63;5031727;28;20045;-52
2022/12/07 04:28:58;;;;;;;10.15;3.05;;;;;;;-7.90;47.00;100980.59;5032302;28;20033;-53
2022/12/07 04:31:23;;;;;;;9.85;4.20;;;;;;;-7.92;47.35;100984.91;5031759;28;20030;-53
2022/12/07 04:33:49;;;;;;;8.38;4.22;;;;;;;-8.09;47.67;100958.69;5032050;28;20037;-52
2022/12/07 04:36:15;;;;;;;7.22;3.45;;;;;;;-7.94;47.41;100982.31;5032138;28;20151;-50
2022/12/07 04:38:40;;;;;;;11.05;3.85;;;;;;;-8.01;47.72;100977.84;5032024;28;20138;-51
2022/12/07 04:41:06;;;;;;;8.15;4.22;;;;;;;-8.06;48.12;100974.31;5031961;28;20444;-51
2022/12/07 04:43:33;;;;;;;8.75;3.60;;;;;;;-8.06;48.08;100969.13;5031986;28;20052;-56
2022/12/07 04:45:58;;;;;;;7.68;3.75;;;;;;;-8.10;48.56;100967.31;5032118;28;20037;-56
2022/12/07 04:48:24;;;;;;;7.47;3.70;;;;;;;-8.13;48.50;100975.94;5031670;28;20349;-54
2022/12/07 04:50:49;;;;;;;10.43;4.18;;;;;;;-8.18;48.95;100969.81;5032368;28;20037;-57
2022/12/07 04:53:15;;;;;;;11.85;3.90;;;;;;;-8.22;48.69;100968.88;5031858;28;20360;-54
2022/12/07 04:55:41;;;;;;;8.00;3.88;;;;;;;-8.17;49.04;100978.50;5031814;28;20467;-54
2022/12/07 04:58:07;;;;;;;7.22;3.85;;;;;;;-8.20;49.29;100963.72;5013317;28;20034;-57
2022/12/07 05:00:32;;;;;;;8.98;3.83;;;;;;;-8.19;48.97;100980.19;5033347;28;20648;-54
2022/12/07 05:02:58;;;;;;;14.75;4.13;;;;;;;-8.07;49.04;100976.06;5035948;28;20032;-57
2022/12/07 05:05:24;;;;;;;11.63;3.67;;;;;;;-8.17;49.36;100984.53;5035493;28;20052;-55
2022/12/07 05:07:50;;;;;;;7.35;3.78;;;;;;;-8.13;49.55;100980.28;5035892;28;20364;-56
2022/12/07 05:10:15;;;;;;;9.27;3.47;;;;;;;-8.08;49.18;100979.50;5034740;28;20083;-57
2022/12/07 05:12:41;;;;;;;8.05;3.97;;;;;;;-8.14;49.60;100983.72;5035505;28;20040;-56
2022/12/07 05:15:06;;;;;;;7.18;3.72;;;;;;;-8.13;49.61;100975.09;5035820;28;20037;-53
2022/12/07 05:17:32;;;;;;;9.50;3.88;;;;;;;-8.16;50.03;100978.50;5035493;28;20036;-55
2022/12/07 05:19:57;;;;;;;6.75;3.50;;;;;;;-8.16;49.88;100990.63;5035613;28;20034;-53
2022/12/07 05:22:23;;;;;;;6.65;3.55;;;;;;;-8.07;49.58;100964.75;5034811;28;20033;-56
2022/12/07 05:24:48;;;;;;;9.52;3.85;;;;;;;-8.03;49.97;100973.50;5035770;28;20069;-54
2022/12/07 05:27:13;;;;;;;10.98;4.40;;;;;;;-8.10;50.22;100975.13;5034477;28;20091;-53
2022/12/07 05:29:39;;;;;;;10.15;4.50;;;;;;;-8.07;50.32;100985.56;5035420;28;20021;-58
2022/12/07 05:32:04;;;;;;;10.52;3.80;;;;;;;-8.04;49.97;100980.41;5035707;28;20452;-55
2022/12/07 05:34:30;;;;;;;10.90;4.00;;;;;;;-8.08;50.48;100974.31;5036299;28;20467;-62
2022/12/07 05:36:55;;;;;;;11.77;4.35;;;;;;;-8.08;50.30;100989.91;5035913;28;20064;-55
2022/12/07 05:39:21;;;;;;;13.70;4.50;;;;;;;-8.09;50.47;100976.88;5035533;28;20032;-63
2022/12/07 05:44:30;;;;;;;12.57;4.50;;;;;;;-8.11;51.24;100981.19;5035854;28;20341;-57
2022/12/07 05:46:56;;;;;;;11.25;4.50;;;;;;;-8.03;50.65;100971.75;5034105;28;20111;-51
2022/12/07 05:49:21;;;;;;;12.63;4.53;;;;;;;-8.04;51.15;100980.41;5035060;28;20042;-51
2022/12/07 05:51:47;;;;;;;10.35;4.65;;;;;;;-8.09;51.54;100971.66;5034467;28;20030;-65
2022/12/07 05:54:12;;;;;;;9.77;4.63;;;;;;;-7.96;50.71;100978.81;5036230;28;20026;-57
2022/12/07 05:56:38;;;;;;;13.25;5.50;;;;;;;-7.97;50.78;100963.19;5034933;28;20026;-57
2022/12/07 05:59:22;;;;;;;12.38;5.53;;;;;;;-8.09;51.01;100964.72;5031891;28;20150;-64
2022/12/07 06:01:57;;;;;;;11.05;5.50;;;;;;;-7.96;51.06;100970.13;5033755;28;20042;-60
2022/12/07 06:04:24;;;;;;;;;;;;;;;-7.72;49.82;100977.34;5033878;28;20144;-57
2022/12/07 06:06:50;;;;;;;9.23;4.80;;;;;;;-7.93;50.39;100958.06;5015749;28;19924;-61
2022/12/07 06:09:18;;;;;;;13.05;5.15;;;;;;;-7.94;50.58;100966.69;5032232;28;20025;-57
2022/12/07 06:14:28;;;;;;;10.13;4.75;;;;;;;-7.95;51.06;100959.75;5032799;28;20085;-62
2022/12/07 06:16:53;;;;;;;11.20;5.25;;;;;;;-7.99;51.55;100972.69;5032615;28;20922;-58
2022/12/07 06:19:19;;;;;;;15.95;5.72;;;;;;;-7.84;51.23;100966.81;5032558;28;20592;-56
2022/12/07 06:21:44;;;;;;;13.10;5.93;;;;;;;-7.83;51.37;100973.75;5032682;28;20052;-59
2022/12/07 06:24:12;;;;;;;14.20;5.85;;;;;;;-7.88;51.41;100976.28;5032451;28;20064;-58
2022/12/07 06:26:37;;;;;;;12.32;6.35;;;;;;;-7.78;51.53;100966.88;5032284;28;20041;-57
2022/12/07 06:29:03;;;;;;;12.07;5.57;;;;;;;-7.78;51.64;100974.69;5032758;28;20037;-59
2022/12/07 06:31:28;;;;;;;14.23;6.00;;;;;;;-7.79;51.52;100957.34;5032826;28;20132;-60
2022/12/07 06:34:05;;;;;;;14.73;6.72;;;;;;;-7.49;51.16;100961.16;5032521;28;20179;-57
2022/12/07 06:36:31;;;;;;;16.30;7.15;;;;;;;-7.51;51.10;100962.88;5032560;28;20045;-58
2022/12/07 06:38:57;;;;;;;17.50;6.75;;;;;;;-7.04;51.31;100938.25;5036546;28;20099;-57
2022/12/07 06:41:23;;;;;;;16.25;7.13;;;;;;;-4.51;47.11;100956.78;5034026;28;20036;-54
2022/12/07 06:43:49;;;;;;;15.18;6.30;;;;;;;-1.69;41.42;100961.31;5033455;28;20025;-59
2022/12/07 06:46:15;;;;;;;18.50;6.75;;;;;;;0.74;36.99;100947.69;5033346;28;20060;-58
2022/12/07 06:48:41;;;;;;;18.88;7.78;;;;;;;2.35;34.07;100943.69;5032976;28;20049;-60
2022/12/07 06:51:07;;;;;;;9.95;5.20;;;;;;;3.37;32.36;100946.81;5031197;28;20052;-60
2022/12/07 06:53:33;;;;;;;15.95;7.35;;;;;;;2.46;32.37;100958.41;5033169;28;20029;-57
2022/12/07 06:55:58;;;;;;;14.68;7.43;;;;;;;1.60;33.78;100946.56;5029358;28;20061;-58
2022/12/07 06:58:24;;;;;;;15.60;7.95;;;;;;;1.38;34.12;100949.75;5031113;28;20149;-55
2022/12/07 07:00:50;;;;;;;18.38;8.52;;;;;;;2.14;33.79;100953.94;5031388;28;20033;-55
2022/12/07 07:03:16;;;;;;;22.67;7.90;;;;;;;3.49;31.47;100937.59;5033811;28;20033;-56
2022/12/07 07:05:42;;;;;;;19.02;7.45;;;;;;;4.84;29.69;100946.09;5032563;28;20049;-59
2022/12/07 07:08:08;;;;;;;17.63;7.95;;;;;;;5.64;28.00;100946.44;5033227;28;20029;-55
2022/12/07 07:10:35;;;;;;;18.50;7.15;;;;;;;6.41;26.29;100963.56;5033518;28;20036;-55
2022/12/07 07:13:00;;;;;;;17.05;7.85;;;;;;;6.63;26.01;100951.91;5032500;28;20439;-56
2022/12/07 07:15:26;;;;;;;16.58;7.28;;;;;;;6.74;25.44;100949.63;5032678;28;20029;-56
2022/12/07 07:17:51;;;;;;;13.45;6.95;;;;;;;6.41;25.36;100961.75;5031518;28;20364;-56
2022/12/07 07:20:17;;;;;;;10.48;6.43;;;;;;;5.27;26.36;100949.66;5032990;28;20032;-56
2022/12/07 07:22:42;;;;;;;13.30;7.47;;;;;;;3.82;28.36;100954.13;5030281;28;20025;-61
2022/12/07 07:25:07;;;;;;;11.38;6.93;;;;;;;2.41;30.17;100954.09;5031303;28;20044;-57
2022/12/07 07:27:33;;;;;;;17.35;7.40;;;;;;;1.11;32.24;100949.50;5033314;28;20040;-56
2022/12/07 07:29:58;;;;;;;11.65;6.07;;;;;;;0.11;33.69;100954.19;5030355;28;20029;-56
2022/12/07 07:32:24;;;;;;;15.10;6.55;;;;;;;-1.17;35.81;100951.91;5032961;28;20091;-56
2022/12/07 07:34:49;;;;;;;14.32;7.20;;;;;;;-2.08;37.58;100959.09;5036113;28;20041;-57
2022/12/07 07:37:15;;;;;;;15.57;7.50;;;;;;;-2.93;38.77;100922.22;5031900;28;20033;-61
2022/12/07 07:39:40;;;;;;;13.00;7.10;;;;;;;-3.54;39.87;100928.69;5033321;28;20029;-59
2022/12/07 07:42:07;;;;;;;19.88;7.50;;;;;;;-3.93;41.04;100942.75;5041316;28;20034;-63
2022/12/07 07:44:33;;;;;;;12.02;6.32;;;;;;;-4.22;42.06;100935.84;5031885;28;20120;-59
2022/12/07 07:46:59;;;;;;;13.77;7.20;;;;;;;-4.36;42.04;100927.16;5041556;28;20052;-58
2022/12/07 07:49:25;;;;;;;14.45;7.13;;;;;;;-4.57;42.91;100928.94;5033460;28;20029;-57
2022/12/07 07:51:51;;;;;;;13.90;6.60;;;;;;;-4.76;43.52;100948.94;5031628;28;20055;-69
2022/12/07 07:54:16;;;;;;;16.35;6.45;;;;;;;-5.03;43.22;100928.91;5031998;28;20030;-62
2022/12/07 07:56:42;;;;;;;13.23;7.07;;;;;;;-5.12;44.10;100924.53;5031946;28;20037;-62
2022/12/07 07:59:08;;;;;;;14.27;6.45;;;;;;;-5.27;44.36;100900.13;5049486;28;20040;-58
2022/12/07 08:01:33;;;;;;;15.27;6.50;;;;;;;-5.02;44.10;100941.94;5053414;28;20029;-55
2022/12/07 08:03:59;;;;;;;16.40;7.10;;;;;;;-4.97;44.03;100935.00;5038519;28;20120;-61
2022/12/07 08:06:25;;;;;;;16.98;7.20;;;;;;;-5.14;44.62;100937.56;5032061;28;20053;-72
2022/12/07 08:08:50;;;;;;;16.30;6.68;;;;;;;-5.26;44.18;100898.41;5026846;28;20070;-72
2022/12/07 08:11:16;;;;;;;11.75;5.22;;;;;;;-4.98;43.79;100935.84;5051386;28;20371;-63
2022/12/07 08:13:41;;;;;;;14.95;6.55;;;;;;;-4.97;44.04;100926.28;5050840;28;20344;-63
2022/12/07 08:16:09;;;;;;;20.55;8.32;;;;;;;-4.99;44.19;100923.66;5032768;28;20033;-65
2022/12/07 08:18:36;;;;;;;15.77;6.35;;;;;;;-5.14;44.23;100941.94;5032370;28;20332;-63
2022/12/07 08:21:03;;;;;;;16.40;7.35;;;;;;;-5.26;44.79;100933.19;5032239;28;20040;-56
2022/12/07 08:23:29;;;;;;;12.85;6.85;;;;;;;-5.26;44.95;100924.50;5031905;28;20422;-56
2022/12/07 08:25:54;;;;;;;20.75;6.68;;;;;;;-5.15;44.43;100924.53;5032115;28;20041;-58
2022/12/07 08:28:19;;;;;;;15.05;7.05;;;;;;;-5.15;44.80;100919.31;5032562;28;20116;-58
2022/12/07 08:30:45;;;;;;;15.13;6.63;;;;;;;-5.19;44.95;100921.03;5031490;28;20022;-54
2022/12/07 08:33:11;;;;;;;15.63;6.20;;;;;;;-5.10;44.74;100914.97;5031913;28;20032;-56
2022/12/07 08:35:36;;;;;;;21.52;9.02;;;;;;;-5.07;44.39;100922.81;5031814;28;20044;-56
2022/12/07 08:38:03;;;;;;;16.88;6.72;;;;;;;-5.03;44.06;100929.75;5028530;28;20416;-55
2022/12/07 08:40:29;;;;;;;14.88;7.10;;;;;;;-5.23;44.97;100929.75;5032485;28;20512;-57
2022/12/07 08:42:55;;;;;;;14.20;6.70;;;;;;;-5.23;44.78;100954.09;5032066;28;20041;-57
2022/12/07 08:45:22;;;;;;;17.75;6.90;;;;;;;-5.25;44.55;100921.88;5031582;28;20056;-55
2022/12/07 08:47:50;;;;;;;17.20;6.50;;;;;;;-5.36;45.09;100914.03;5031725;28;20057;-66
2022/12/07 08:50:16;;;;;;;15.25;7.30;;;;;;;-5.54;45.32;100921.81;5030201;28;20698;-58
2022/12/07 08:52:43;;;;;;;15.50;6.88;;;;;;;-5.55;45.65;100907.91;5023115;28;20032;-57
2022/12/07 08:55:11;;;;;;;17.88;6.80;;;;;;;-5.56;45.61;100900.94;5012468;28;20076;-54
2022/12/07 08:57:37;;;;;;;13.30;5.53;;;;;;;-5.59;45.21;100907.88;5013098;28;20057;-55
2022/12/07 09:00:04;;;;;;;15.25;7.20;;;;;;;-5.65;45.50;100907.00;5030832;28;20055;-57
2022/12/07 09:02:31;;;;;;;17.70;6.55;;;;;;;-5.68;45.72;100890.44;5032181;28;20124;-58
2022/12/07 09:04:57;;;;;;;18.35;6.78;;;;;;;-5.70;46.04;100897.38;5031197;28;20341;-54
2022/12/07 09:07:23;;;;;;;12.73;6.60;;;;;;;-5.71;45.68;100893.94;5031341;28;20036;-53
2022/12/07 09:09:48;;;;;;;16.85;6.95;;;;;;;-5.68;45.66;100906.97;5031301;28;20029;-60
2022/12/07 09:12:14;;;;;;;15.70;6.55;;;;;;;-5.52;45.42;100892.25;5030774;28;20030;-54
2022/12/07 09:14:39;;;;;;;15.55;6.78;;;;;;;-5.64;45.35;100906.13;5032312;28;20021;-55
2022/12/07 09:17:09;;;;;;;15.13;6.13;;;;;;;-5.72;45.31;100866.09;5032207;28;20495;-56
2022/12/07 09:19:35;;;;;;;16.90;6.70;;;;;;;-5.70;45.09;100898.28;5031919;28;20033;-53
2022/12/07 09:22:01;;;;;;;13.30;5.70;;;;;;;-5.69;45.24;100886.09;5031006;28;20112;-55
2022/12/07 09:24:26;;;;;;;16.10;7.00;;;;;;;-5.76;45.23;100882.63;5031133;28;20068;-58
2022/12/07 09:26:52;;;;;;;8.23;3.22;;;;;;;-5.71;45.15;100880.88;5029828;28;20045;-55
2022/12/07 09:29:17;;;;;;;19.05;7.55;;;;;;;-5.82;45.58;100885.16;5031722;28;20033;-53
2022/12/07 09:31:42;;;;;;;12.77;5.65;;;;;;;-5.87;45.35;100855.59;5030507;28;20045;-56
2022/12/07 09:34:08;;;;;;;16.42;6.63;;;;;;;-5.82;45.55;100869.53;5032005;28;20400;-54
2022/12/07 09:36:34;;;;;;;19.20;7.13;;;;;;;-5.87;45.91;100873.84;5031214;28;20049;-53
2022/12/07 09:38:59;;;;;;;18.08;6.22;;;;;;;-5.88;45.68;100853.84;5031271;28;20033;-59
2022/12/07 09:41:27;;;;;;;15.18;7.10;;;;;;;-5.89;45.89;100857.34;5031058;28;20061;-58
2022/12/07 09:44:02;;;;;;;12.85;6.30;;;;;;;-5.91;45.86;100852.09;5031256;28;20025;-58
2022/12/07 09:46:31;;;;;;;13.02;6.10;;;;;;;-5.78;45.22;100861.72;5031848;28;20069;-53
2022/12/07 09:48:56;;;;;;;15.07;6.60;;;;;;;-5.82;45.33;100859.09;5034476;28;20045;-55
2022/12/07 09:51:24;;;;;;;14.93;6.32;;;;;;;-5.78;45.37;100869.56;5033517;28;20037;-53
2022/12/07 09:53:51;;;;;;;14.75;5.88;;;;;;;-5.86;45.12;100867.78;5035018;28;20030;-52
2022/12/07 09:56:18;;;;;;;18.73;6.97;;;;;;;-5.91;45.01;100854.72;5035240;28;20116;-57
2022/12/07 09:58:45;;;;;;;14.90;6.32;;;;;;;-5.89;45.03;100849.50;5034748;28;20107;-56
2022/12/07 10:01:10;;;;;;;11.57;5.68;;;;;;;-5.80;45.17;100847.81;5033470;28;20455;-54
2022/12/07 10:03:45;;;;;;;14.10;6.60;;;;;;;-5.68;44.98;100843.47;5035603;28;20033;-54
2022/12/07 10:06:12;;;;;;;11.63;5.47;;;;;;;-5.83;45.20;100867.78;5035250;28;20064;-59
2022/12/07 10:08:38;;;;;;;9.18;4.05;;;;;;;-5.83;44.77;100853.03;5034630;28;20076;-54
2022/12/07 10:11:03;;;;;;;10.75;5.20;;;;;;;-5.79;44.46;100838.22;5034897;28;20069;-57
2022/12/07 10:13:48;;;;;;;19.25;6.78;;;;;;;-5.83;44.85;100829.53;5033663;28;20030;-53
2022/12/07 10:16:39;;;;;;;12.77;6.30;;;;;;;-5.87;45.08;100830.41;5015087;28;20030;-54
2022/12/07 10:19:20;;;;;;;13.73;5.80;;;;;;;-5.79;44.97;100826.06;5014734;28;20044;-53
2022/12/07 10:22:02;;;;;;;14.10;6.40;;;;;;;-5.76;44.86;100830.44;5016626;28;20431;-53
2022/12/07 10:24:27;;;;;;;13.18;5.90;;;;;;;-5.66;44.39;100828.72;5033832;28;20463;-51
2022/12/07 10:26:53;;;;;;;14.18;6.45;;;;;;;-5.68;44.66;100831.31;5034304;28;20041;-52
2022/12/07 10:29:36;;;;;;;12.40;4.95;;;;;;;-5.72;45.04;100819.13;5034734;28;20033;-53
2022/12/07 10:32:14;;;;;;;13.30;6.00;;;;;;;-5.74;44.96;100830.44;5034061;28;20063;-52
2022/12/07 10:34:41;;;;;;;10.70;4.97;;;;;;;-5.55;44.10;100828.72;5034699;28;20424;-54
2022/12/07 10:37:27;;;;;;;15.18;6.07;;;;;;;-5.63;44.20;100834.81;5033052;28;20120;-55
2022/12/07 10:39:55;;;;;;;10.90;5.28;;;;;;;-5.73;44.52;100822.63;5033440;28;20437;-51
2022/12/07 10:42:26;;;;;;;13.32;5.85;;;;;;;-5.65;44.63;100823.50;5033827;28;20448;-57
2022/12/07 10:45:24;;;;;;;16.02;6.00;;;;;;;-5.65;44.18;100812.22;5034193;28;20033;-53
2022/12/07 10:48:08;;;;;;;12.57;6.40;;;;;;;-5.79;44.41;100830.41;5010402;28;20057;-52
2022/12/07 10:50:46;;;;;;;16.83;6.18;;;;;;;-5.79;44.51;100819.97;5033752;28;20061;-51
2022/12/07 10:53:35;;;;;;;15.25;6.00;;;;;;;-5.87;44.87;100799.09;5033950;28;20041;-54
2022/12/07 10:56:09;;;;;;;13.25;5.72;;;;;;;-5.81;44.29;100826.91;5033761;28;20037;-54
2022/12/07 10:58:50;;;;;;;15.20;5.93;;;;;;;-5.92;44.87;100812.13;5033429;28;20108;-52
2022/12/07 11:01:37;;;;;;;11.50;5.18;;;;;;;-5.89;44.95;100805.19;5033830;28;20368;-53
2022/12/07 11:04:15;;;;;;;9.57;4.50;;;;;;;-5.81;44.72;100817.38;5032298;28;20116;-56
2022/12/07 11:07:02;;;;;;;13.95;5.90;;;;;;;-5.73;44.65;100806.97;5033598;28;20040;-57
2022/12/07 11:09:46;;;;;;;13.60;6.72;;;;;;;-5.97;45.15;100818.19;5014106;28;20038;-55
2022/12/07 11:12:39;;;;;;;11.07;4.85;;;;;;;-6.02;45.34;100805.19;5013905;28;20030;-52
2022/12/07 11:15:17;;;;;;;16.80;6.63;;;;;;;-6.09;45.64;100786.03;5012803;28;20081;-57
2022/12/07 11:17:59;;;;;;;14.02;6.43;;;;;;;-6.07;45.99;100786.03;5012977;28;20041;-52
2022/12/07 11:20:36;;;;;;;12.13;5.28;;;;;;;-5.95;45.24;100775.63;5013968;28;20030;-54
2022/12/07 11:23:22;;;;;;;15.10;6.13;;;;;;;-5.92;45.70;100796.47;5020618;28;20041;-51
2022/12/07 11:26:04;;;;;;;16.45;6.47;;;;;;;-6.09;46.05;100782.53;5033182;28;20060;-52
2022/12/07 11:28:49;;;;;;;13.05;6.40;;;;;;;-6.16;45.97;100773.81;5031535;28;20037;-62
2022/12/07 11:31:41;;;;;;;12.60;5.00;;;;;;;-5.80;45.12;100793.03;5033704;28;20407;-52
2022/12/07 11:34:15;;;;;;;18.30;6.45;;;;;;;-6.02;45.70;100779.09;5033115;28;20379;-55
2022/12/07 11:36:45;;;;;;;15.80;6.47;;;;;;;-6.16;45.94;100780.78;5031544;28;20412;-57
2022/12/07 11:39:26;;;;;;;14.35;6.30;;;;;;;-6.18;46.00;100774.69;5032927;28;20033;-58