Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:22;;;;;;;22.47;10.10;;;0.30;99.70;;;;;;4999828;28;20472;-59
2021/03/24 00:02:47;;;;;;;22.33;11.00;;;0.20;99.60;;;;;;5003407;28;20464;-62
2021/03/24 00:05:16;;;;;;;21.20;10.57;;;0.20;99.50;;;;;;5000055;28;20471;-61
2021/03/24 00:07:43;;;;;;;23.30;11.00;;;0.20;99.70;;;;;;4998098;28;20186;-61
2021/03/24 00:10:12;;;;;;;23.07;11.60;;;0.20;99.70;;;;;;5000895;28;20449;-61
2021/03/24 00:12:38;;;;;;;20.40;9.47;;;0.10;99.70;;;;;;4997835;28;20954;-61
2021/03/24 00:15:07;;;;;;;25.00;11.50;;;0.10;99.70;;;;;;5002990;28;20428;-60
2021/03/24 00:17:33;;;;;;;20.73;11.23;;;0.10;99.80;;;;;;5006210;28;20424;-62
2021/03/24 00:19:59;;;;;;;26.33;11.50;;;0.10;99.80;;;;;;4998658;28;21046;-59
2021/03/24 00:22:24;;;;;;;19.33;10.03;;;0.00;99.80;;;;;;5004352;28;20170;-60
2021/03/24 00:24:50;;;;;;;22.60;10.33;;;0.00;99.80;;;;;;5002648;28;20174;-60
2021/03/24 00:27:16;;;;;;;24.50;11.20;;;0.00;99.90;;;;;;4998506;28;20373;-60
2021/03/24 00:29:42;;;;;;;21.40;10.50;;;0.00;99.80;;;;;;5011536;28;20449;-60
2021/03/24 00:32:08;;;;;;;22.67;11.70;;;0.00;99.70;;;;;;5015538;28;20804;-60
2021/03/24 00:34:34;;;;;;;21.90;10.17;;;0.00;99.70;;;;;;5021172;28;20321;-60
2021/03/24 00:37:00;;;;;;;20.90;10.77;;;-0.10;99.60;;;;;;5031528;28;20447;-60
2021/03/24 00:39:25;;;;;;;20.57;10.73;;;-0.10;99.50;;;;;;5034746;28;20197;-60
2021/03/24 00:41:51;;;;;;;22.63;10.57;;;-0.10;99.40;;;;;;5030955;28;20182;-60
2021/03/24 00:44:16;;;;;;;21.00;10.33;;;-0.10;99.50;;;;;;5006184;28;20183;-60
2021/03/24 00:46:43;;;;;;;18.87;9.67;;;-0.10;99.50;;;;;;5008432;28;20259;-60
2021/03/24 00:49:08;;;;;;;22.00;11.03;;;-0.10;99.60;;;;;;5010943;28;20378;-60
2021/03/24 00:51:34;;;;;;;20.00;10.40;;;-0.20;99.60;;;;;;5007144;28;21051;-60
2021/03/24 00:54:00;;;;;;;25.30;10.23;;;-0.20;99.60;;;;;;5004850;28;20584;-60
2021/03/24 00:56:25;;;;;;;25.00;11.67;;;-0.20;99.60;;;;;;5009244;28;20189;-60
2021/03/24 00:58:51;;;;;;;20.03;10.10;;;-0.20;99.60;;;;;;5009145;28;20210;-62
2021/03/24 01:01:17;;;;;;;23.20;11.07;;;-0.20;99.80;;;;;;5005530;28;20688;-60
2021/03/24 01:03:42;;;;;;;21.10;10.47;;;-0.30;99.90;;;;;;5016499;28;20540;-60
2021/03/24 01:06:08;;;;;;;25.03;10.33;;;-0.30;99.90;;;;;;5008579;28;20876;-60
2021/03/24 01:08:34;;;;;;;19.33;10.27;;;-0.30;99.90;;;;;;5014467;28;20181;-61
2021/03/24 01:11:00;;;;;;;20.63;11.13;;;-0.40;99.90;;;;;;5008320;28;20546;-59
2021/03/24 01:13:26;;;;;;;22.50;10.40;;;-0.40;99.90;;;;;;5009998;28;20261;-65
2021/03/24 01:15:53;;;;;;;23.10;10.63;;;-0.40;99.90;;;;;;5008037;28;20465;-60
2021/03/24 01:18:20;;;;;;;27.33;10.90;;;-0.40;99.90;;;;;;5008590;28;20430;-59
2021/03/24 01:20:47;;;;;;;22.30;10.70;;;-0.40;99.90;;;;;;5008809;28;21741;-60
2021/03/24 01:23:14;;;;;;;22.73;11.03;;;-0.30;99.90;;;;;;5009008;28;20510;-61
2021/03/24 01:25:40;;;;;;;24.10;10.83;;;-0.40;99.90;;;;;;5006097;28;20920;-61
2021/03/24 01:28:09;;;;;;;21.77;11.10;;;-0.40;99.90;;;;;;5007045;28;20471;-60
2021/03/24 01:30:36;;;;;;;24.03;10.90;;;-0.40;99.90;;;;;;5008310;28;20969;-60
2021/03/24 01:33:02;;;;;;;19.37;10.37;;;-0.50;99.90;;;;;;5010121;28;20444;-59
2021/03/24 01:35:27;;;;;;;23.70;10.80;;;-0.50;99.90;;;;;;5007421;28;20454;-60
2021/03/24 01:37:54;;;;;;;18.80;10.60;;;-0.50;99.90;;;;;;5007383;28;20475;-60
2021/03/24 01:40:33;;;;;;;23.03;11.40;;;-0.50;99.90;;;;;;5009204;28;21024;-60
2021/03/24 01:43:04;;;;;;;18.77;10.87;;;-0.50;99.90;;;;;;5003505;28;20795;-60
2021/03/24 01:45:30;;;;;;;19.27;9.43;;;-0.50;99.90;;;;;;5008644;28;20436;-60
2021/03/24 01:47:59;;;;;;;25.73;10.33;;;-0.60;99.90;;;;;;5015315;28;20434;-60
2021/03/24 01:50:32;;;;;;;17.87;9.83;;;-0.60;99.90;;;;;;5006780;28;20223;-60
2021/03/24 01:52:58;;;;;;;24.53;11.00;;;-0.60;99.90;;;;;;5004094;28;20437;-60
2021/03/24 01:55:25;;;;;;;24.67;12.00;;;-0.60;99.90;;;;;;5010175;28;20436;-60
2021/03/24 01:57:52;;;;;;;22.37;10.50;;;-0.70;99.90;;;;;;5005394;28;20434;-61
2021/03/24 02:00:23;;;;;;;28.37;11.60;;;-0.70;99.90;;;;;;5007061;28;20905;-60
2021/03/24 02:02:49;;;;;;;23.30;12.27;;;-0.70;99.90;;;;;;5008570;28;20491;-60
2021/03/24 02:05:15;;;;;;;29.73;12.13;;;-0.80;99.90;;;;;;5002101;28;20437;-60
2021/03/24 02:08:15;;;;;;;27.90;12.73;;;-0.80;99.90;;;;;;5006715;28;20261;-63
2021/03/24 02:10:52;;;;;;;23.60;10.90;;;-0.80;99.90;;;;;;5004872;28;20734;-59
2021/03/24 02:13:33;;;;;;;24.90;11.03;;;-0.80;99.90;;;;;;5002693;28;20432;-60
2021/03/24 02:16:06;;;;;;;25.10;10.47;;;-0.80;99.90;;;;;;5004714;28;20922;-60
2021/03/24 02:18:33;;;;;;;22.70;11.13;;;-0.80;99.90;;;;;;4998733;28;20828;-60
2021/03/24 02:21:06;;;;;;;25.20;10.97;;;-0.80;99.90;;;;;;5002970;28;21007;-61
2021/03/24 02:23:40;;;;;;;20.90;10.60;;;-0.90;99.90;;;;;;5003426;28;20730;-59
2021/03/24 02:26:41;;;;;;;22.23;9.83;;;-0.90;99.90;;;;;;5004645;28;20439;-60
2021/03/24 02:29:11;;;;;;;22.90;9.57;;;-1.00;99.90;;;;;;5001991;28;20868;-60
2021/03/24 02:31:39;;;;;;;24.23;10.30;;;-1.00;99.90;;;;;;5001928;28;20587;-59
2021/03/24 02:34:12;;;;;;;18.87;10.00;;;-1.00;99.90;;;;;;4999031;28;20438;-61
2021/03/24 02:36:40;;;;;;;20.13;10.00;;;-1.00;99.90;;;;;;4998341;28;20443;-60
2021/03/24 02:39:08;;;;;;;25.10;10.10;;;-1.00;99.90;;;;;;5005551;28;20466;-60
2021/03/24 02:41:36;;;;;;;25.93;10.30;;;-1.00;99.90;;;;;;5004826;28;20468;-60
2021/03/24 02:44:02;;;;;;;24.87;10.70;;;-1.00;99.90;;;;;;5004086;28;20914;-60
2021/03/24 02:46:29;;;;;;;27.03;10.03;;;-1.00;99.90;;;;;;5006148;28;20438;-60
2021/03/24 02:48:59;;;;;;;21.37;10.10;;;-1.10;99.90;;;;;;5003711;28;20431;-60
2021/03/24 02:51:25;;;;;;;22.00;10.40;;;-1.10;99.90;;;;;;5003514;28;20978;-60
2021/03/24 02:53:53;;;;;;;21.70;10.60;;;-1.10;99.90;;;;;;5001105;28;20966;-61
2021/03/24 02:56:20;;;;;;;23.20;12.10;;;-1.10;99.70;;;;;;5002186;28;20431;-61
2021/03/24 02:58:46;;;;;;;20.90;9.77;;;-1.10;99.90;;;;;;5008546;28;20547;-60
2021/03/24 03:01:18;;;;;;;22.23;10.40;;;-1.10;99.90;;;;;;4999609;28;20455;-63
2021/03/24 03:03:59;;;;;;;25.10;10.77;;;-1.10;99.90;;;;;;5002457;28;20459;-60
2021/03/24 03:06:28;;;;;;;22.97;11.17;;;-1.10;99.90;;;;;;5002587;28;20428;-59
2021/03/24 03:09:22;;;;;;;22.90;11.23;;;-1.10;99.90;;;;;;4999252;28;20452;-59
2021/03/24 03:11:53;;;;;;;20.40;10.77;;;-1.10;99.90;;;;;;4996704;28;20515;-66
2021/03/24 03:14:30;;;;;;;24.43;13.20;;;-1.10;99.90;;;;;;5002505;28;20618;-61
2021/03/24 03:17:22;;;;;;;21.23;11.37;;;-1.10;99.90;;;;;;4998492;28;20941;-60
2021/03/24 03:19:59;;;;;;;22.60;11.20;;;-1.10;99.70;;;;;;5002009;28;20469;-60
2021/03/24 03:22:36;;;;;;;25.80;11.30;;;-1.10;99.70;;;;;;5002203;28;20988;-61
2021/03/24 03:25:40;;;;;;;22.37;9.77;;;-1.20;99.60;;;;;;5003585;28;20823;-60
2021/03/24 03:28:10;;;;;;;19.37;9.87;;;-1.20;99.60;;;;;;4982560;28;20931;-60
2021/03/24 03:30:39;;;;;;;20.70;11.47;;;-1.20;99.60;;;;;;4999826;28;20888;-60
2021/03/24 03:33:08;;;;;;;21.60;9.70;;;-1.20;99.50;;;;;;5021901;28;20442;-64
2021/03/24 03:35:36;;;;;;;22.53;9.37;;;-1.20;99.60;;;;;;5025202;28;20714;-61
2021/03/24 03:38:06;;;;;;;18.30;9.00;;;-1.30;99.40;;;;;;5003166;28;20420;-63
2021/03/24 03:40:35;;;;;;;19.93;9.97;;;-1.30;99.50;;;;;;5000816;28;20510;-60
2021/03/24 03:43:04;;;;;;;21.37;9.60;;;-1.30;99.50;;;;;;4999797;28;20512;-60
2021/03/24 03:45:32;;;;;;;22.70;9.93;;;-1.40;99.60;;;;;;5003519;28;21298;-61
2021/03/24 03:47:57;;;;;;;17.50;10.10;;;-1.40;99.70;;;;;;4998797;28;20436;-60
2021/03/24 03:50:26;;;;;;;23.67;10.90;;;-1.40;99.90;;;;;;4998224;28;20474;-60
2021/03/24 03:53:15;;;;;;;21.83;11.27;;;-1.30;99.90;;;;;;5000524;28;20177;-60
2021/03/24 03:56:01;;;;;;;24.47;11.60;;;-1.30;99.90;;;;;;5000335;28;20446;-60
2021/03/24 03:58:38;;;;;;;22.00;10.53;;;-1.40;99.90;;;;;;5001387;28;20430;-60
2021/03/24 04:01:16;;;;;;;23.57;10.20;;;-1.40;99.90;;;;;;5002443;28;20960;-60
2021/03/24 04:03:59;;;;;;;24.90;11.30;;;-1.40;99.90;;;;;;5000691;28;20483;-59
2021/03/24 04:06:34;;;;;;;18.43;9.80;;;-1.40;99.90;;;;;;5001811;28;20478;-60
2021/03/24 04:09:00;;;;;;;24.70;10.53;;;-1.40;99.90;;;;;;4999708;28;20432;-60
2021/03/24 04:11:31;;;;;;;20.83;10.43;;;-1.40;99.90;;;;;;5000340;28;20466;-60
2021/03/24 04:13:59;;;;;;;24.50;11.20;;;-1.40;99.90;;;;;;4999167;28;20668;-61
2021/03/24 04:16:26;;;;;;;24.93;10.70;;;-1.40;99.90;;;;;;5013693;28;20430;-61
2021/03/24 04:18:58;;;;;;;24.03;10.97;;;-1.40;99.90;;;;;;5020094;28;20461;-61
2021/03/24 04:21:27;;;;;;;26.83;10.60;;;-1.40;99.70;;;;;;5018327;28;20460;-61
2021/03/24 04:24:15;;;;;;;21.33;10.23;;;-1.50;99.50;;;;;;5022314;28;20438;-61
2021/03/24 04:26:44;;;;;;;20.80;10.20;;;-1.50;99.50;;;;;;5024015;28;20404;-60
2021/03/24 04:29:16;;;;;;;27.83;11.70;;;-1.50;99.50;;;;;;5001337;28;20441;-60
2021/03/24 04:31:51;;;;;;;23.90;11.23;;;-1.50;99.70;;;;;;4997087;28;20426;-60
2021/03/24 04:34:17;;;;;;;20.13;10.80;;;-1.60;99.80;;;;;;4994518;28;20859;-59
2021/03/24 04:36:49;;;;;;;25.57;10.60;;;-1.60;99.90;;;;;;5006236;28;20426;-61
2021/03/24 04:39:26;;;;;;;22.90;11.33;;;-1.60;99.80;;;;;;4999852;28;20455;-59
2021/03/24 04:41:54;;;;;;;21.17;11.13;;;-1.60;99.70;;;;;;5001888;28;20433;-60
2021/03/24 04:44:29;;;;;;;21.13;11.30;;;-1.70;99.70;;;;;;5002647;28;20511;-60
2021/03/24 04:47:04;;;;;;;23.73;11.00;;;-1.70;99.70;;;;;;5008437;28;20442;-60
2021/03/24 04:49:33;;;;;;;23.50;10.47;;;-1.70;99.70;;;;;;5004627;28;20436;-61
2021/03/24 04:51:59;;;;;;;23.57;11.03;;;-1.70;99.90;;;;;;5029985;22;20491;-60
2021/03/24 04:54:32;;;;;;;23.63;11.90;;;-1.70;99.90;;;;;;5005235;28;20420;-60
2021/03/24 04:57:12;;;;;;;22.53;10.83;;;-1.70;99.90;;;;;;4999463;28;20987;-60
2021/03/24 04:59:46;;;;;;;25.90;12.40;;;-1.70;99.90;;;;;;5005930;28;21070;-61
2021/03/24 05:02:31;;;;;;;26.27;12.13;;;-1.80;99.90;;;;;;4994516;28;20447;-61
2021/03/24 05:05:04;;;;;;;23.40;11.17;;;-1.70;99.90;;;;;;5005834;28;20792;-60
2021/03/24 05:07:40;;;;;;;20.43;10.60;;;-1.70;99.90;;;;;;5002377;28;20519;-60
2021/03/24 05:10:13;;;;;;;25.80;12.30;;;-1.70;99.90;;;;;;5000535;28;20462;-61
2021/03/24 05:12:47;;;;;;;32.77;13.93;;;-1.70;99.90;;;;;;5012590;28;20850;-61
2021/03/24 05:15:28;;;;;;;31.30;12.63;;;-1.70;99.90;;;;;;5009384;28;20455;-61
2021/03/24 05:17:55;;;;;;;30.80;12.57;;;-1.70;99.90;;;;;;4997461;28;20448;-61
2021/03/24 05:20:44;;;;;;;27.23;11.13;;;-1.70;99.90;;;;;;5005700;28;20664;-61
2021/03/24 05:23:15;;;;;;;23.93;11.00;;;-1.70;99.90;;;;;;5007206;28;20432;-59
2021/03/24 05:25:44;;;;;;;30.90;10.90;;;-1.70;99.90;;;;;;5000798;28;20437;-60
2021/03/24 05:28:22;;;;;;;28.87;12.10;;;-1.70;99.90;;;;;;5008739;28;20483;-60
2021/03/24 05:30:58;;;;;;;29.80;13.67;;;-1.70;99.60;;;;;;5004825;28;20455;-60
2021/03/24 05:33:27;;;;;;;24.17;10.90;;;-1.70;99.70;;;;;;5008331;28;20955;-60
2021/03/24 05:36:15;;;;;;;29.73;12.13;;;-1.80;99.70;;;;;;5000227;28;20835;-60
2021/03/24 05:38:47;;;;;;;22.63;10.50;;;-1.80;99.70;;;;;;5000292;28;20465;-61
2021/03/24 05:41:46;;;;;;;25.63;11.20;;;-1.70;99.60;;;;;;5004720;28;20451;-60
2021/03/24 05:44:42;;;;;;;25.93;11.57;;;-1.70;99.60;;;;;;5013989;28;20434;-62
2021/03/24 05:47:26;;;;;;;25.23;11.67;;;-1.70;99.50;;;;;;5010005;28;20423;-61
2021/03/24 05:50:39;;;;;;;27.80;12.50;;;-1.70;99.50;;;;;;4997740;28;20438;-60
2021/03/24 05:53:37;;;;;;;29.60;12.90;;;-1.70;99.40;;;;;;4996554;28;20438;-61
2021/03/24 05:56:23;;;;;;;28.13;10.77;;;-1.70;99.40;;;;;;4950387;28;20437;-61
2021/03/24 05:59:17;;;;;;;32.70;12.70;;;-1.70;99.50;;;;;;5000563;28;20559;-61
2021/03/24 06:01:47;;;;;;;30.03;12.83;;;-1.70;99.60;;;;;;4997113;28;20570;-61
2021/03/24 06:04:22;;;;;;;31.07;12.70;;;-1.70;99.70;;;;;;4990404;28;20425;-60
2021/03/24 06:07:20;;;;;;;28.10;12.77;;;-1.70;99.80;;;;;;4999800;28;20432;-61
2021/03/24 06:09:49;;;;;;;31.47;12.47;;;-1.60;99.90;;;;;;4985866;28;20898;-61
2021/03/24 06:12:23;;;;;;;29.40;13.90;;;-1.50;99.90;;;;;;5001873;28;20477;-60
2021/03/24 06:15:07;;;;;;;25.93;12.43;;;-1.50;99.90;;;;;;4998028;28;20427;-60
2021/03/24 06:18:08;;;;;;;30.13;12.37;;;-1.30;99.90;;;;;;4996771;28;20438;-59
2021/03/24 06:21:12;;;;;;;29.87;12.47;;;-1.20;99.90;;;;;;5001083;28;20470;-61
2021/03/24 06:24:18;;;;;;;24.20;11.10;;;-1.10;99.70;;;;;;4965712;28;22578;-61
2021/03/24 06:27:24;;;;;;;33.70;12.97;;;-1.00;99.90;;;;;;4980886;28;20458;-59
2021/03/24 06:30:08;;;;;;;27.63;12.23;;;-0.80;99.80;;;;;;4996953;28;20942;-60
2021/03/24 06:32:42;;;;;;;29.63;12.30;;;-0.70;99.60;;;;;;4986261;28;20442;-60
2021/03/24 06:35:36;;;;;;;27.93;13.00;;;-0.60;99.30;;;;;;4994028;28;20804;-61
2021/03/24 06:38:21;;;;;;;30.33;13.80;;;-0.50;99.00;;;;;;4994580;28;20433;-61
2021/03/24 06:40:58;;;;;;;26.90;12.83;;;-0.40;98.80;;;;;;4992478;28;20489;-61
2021/03/24 06:43:55;;;;;;;42.10;13.20;;;-0.30;98.60;;;;;;4997061;28;20432;-61
2021/03/24 06:46:27;;;;;;;27.83;12.77;;;-0.20;98.70;;;;;;4994759;28;20537;-61
2021/03/24 06:49:29;;;;;;;35.77;15.57;;;-0.20;98.90;;;;;;4997537;28;20436;-61
2021/03/24 06:52:16;;;;;;;28.70;14.03;;;-0.10;98.70;;;;;;4994346;28;20999;-62
2021/03/24 06:55:00;;;;;;;33.53;14.50;;;0.00;98.60;;;;;;4995897;28;20968;-61
2021/03/24 06:57:48;;;;;;;32.97;15.17;;;0.00;98.40;;;;;;4993748;28;20438;-61
2021/03/24 07:00:22;;;;;;;34.37;14.47;;;0.00;98.50;;;;;;4993333;28;20496;-62
2021/03/24 07:03:01;;;;;;;43.27;15.50;;;0.10;98.30;;;;;;4995315;28;20445;-62
2021/03/24 07:05:46;;;;;;;38.00;15.97;;;0.10;98.40;;;;;;4994457;28;21202;-62
2021/03/24 07:08:14;;;;;;;51.63;16.60;;;0.20;98.70;;;;;;4997734;28;20430;-62
2021/03/24 07:11:05;;;;;;;35.37;14.70;;;0.30;98.50;;;;;;4995348;28;20464;-61
2021/03/24 07:14:09;;;;;;;39.97;16.07;;;0.40;98.50;;;;;;4992641;28;20436;-61
2021/03/24 07:16:34;;;;;;;40.77;15.30;;;0.50;98.40;;;;;;4993420;28;20964;-61
2021/03/24 07:19:30;;;;;;;40.07;15.30;;;0.60;98.30;;;;;;4992065;28;20539;-61
2021/03/24 07:22:07;;;;;;;45.43;16.93;;;0.70;98.30;;;;;;4996692;28;20190;-60
2021/03/24 07:25:00;;;;;;;38.63;15.07;;;0.80;98.20;;;;;;4995138;28;20488;-60
2021/03/24 07:27:47;;;;;;;30.27;14.77;;;0.90;98.10;;;;;;4992219;28;20511;-60
2021/03/24 07:30:39;;;;;;;35.20;15.00;;;1.00;98.00;;;;;;4994915;28;20662;-60
2021/03/24 07:33:36;;;;;;;36.50;15.07;;;1.00;97.90;;;;;;4990938;28;20700;-60
2021/03/24 07:36:36;;;;;;;40.00;15.60;;;1.00;98.10;;;;;;4994350;28;20938;-60
2021/03/24 07:39:14;;;;;;;32.57;15.17;;;1.20;98.30;;;;;;4994978;28;21206;-60
2021/03/24 07:42:06;;;;;;;36.93;15.47;;;1.30;98.30;;;;;;4998298;28;20839;-61
2021/03/24 07:45:15;;;;;;;35.87;16.10;;;1.40;98.30;;;;;;4990147;28;20783;-60
2021/03/24 07:47:50;;;;;;;35.40;14.87;;;1.50;98.30;;;;;;4982894;28;20555;-60
2021/03/24 07:50:42;;;;;;;28.80;14.20;;;1.60;98.30;;;;;;4992180;28;20489;-61
2021/03/24 07:53:11;;;;;;;29.93;14.60;;;1.80;98.40;;;;;;4988626;28;20438;-60
2021/03/24 07:56:34;;;;;;;86.97;18.27;;;1.90;98.30;;;;;;4986762;28;20430;-62
2021/03/24 07:59:34;;;;;;;28.60;14.37;;;2.10;98.30;;;;;;4907792;29;20572;-61
2021/03/24 08:02:48;;;;;;;35.67;15.70;;;2.20;98.10;;;;;;4904744;29;20812;-60
2021/03/24 08:05:52;;;;;;;30.07;14.80;;;2.40;98.00;;;;;;4977776;28;21902;-60
2021/03/24 08:08:32;;;;;;;35.10;16.27;;;2.50;98.00;;;;;;4994508;28;20451;-62
2021/03/24 08:11:27;;;;;;;33.73;15.23;;;2.60;98.10;;;;;;4992026;28;20446;-61
2021/03/24 08:14:22;;;;;;;31.73;14.20;;;2.80;98.00;;;;;;4977741;28;20429;-60
2021/03/24 08:17:14;;;;;;;38.10;16.33;;;2.90;97.90;;;;;;4912054;28;20797;-61
2021/03/24 08:19:54;;;;;;;39.97;17.10;;;3.00;97.70;;;;;;4986881;28;20799;-60
2021/03/24 08:22:43;;;;;;;38.30;15.83;;;3.10;97.40;;;;;;5006002;28;20470;-60
2021/03/24 08:25:08;;;;;;;33.67;15.63;;;3.20;97.30;;;;;;4992505;28;20440;-61
2021/03/24 08:27:53;;;;;;;31.63;14.83;;;3.30;97.10;;;;;;4994607;28;20422;-61
2021/03/24 08:30:44;;;;;;;48.60;16.83;;;3.40;97.60;;;;;;4991279;28;20914;-60
2021/03/24 08:33:35;;;;;;;29.50;15.67;;;3.60;97.60;;;;;;4992297;28;20448;-61
2021/03/24 08:36:19;;;;;;;33.43;14.40;;;3.70;97.30;;;;;;4995017;28;20518;-61
2021/03/24 08:38:59;;;;;;;36.03;16.73;;;3.90;97.30;;;;;;4997897;28;20435;-61
2021/03/24 08:41:58;;;;;;;31.53;15.87;;;4.00;96.80;;;;;;5002212;28;20456;-60
2021/03/24 08:44:48;;;;;;;38.90;16.40;;;4.10;96.60;;;;;;5017344;28;20442;-59
2021/03/24 08:47:43;;;;;;;43.20;14.80;;;4.30;96.60;;;;;;4997502;28;20454;-60
2021/03/24 08:50:24;;;;;;;36.13;16.87;;;4.50;95.90;;;;;;5000290;28;20439;-60
2021/03/24 08:52:57;;;;;;;32.83;15.33;;;4.70;95.90;;;;;;5003985;28;20443;-61
2021/03/24 08:55:44;;;;;;;31.77;15.13;;;4.90;95.70;;;;;;4998124;28;20435;-61
2021/03/24 08:58:17;;;;;;;38.63;15.23;;;5.00;95.30;;;;;;5001606;28;20462;-61
2021/03/24 09:01:37;;;;;;;30.80;15.57;;;5.20;95.00;;;;;;5003080;28;20463;-60
2021/03/24 09:04:06;;;;;;;36.60;14.70;;;5.50;94.80;;;;;;4963027;28;20620;-61
2021/03/24 09:06:58;;;;;;;32.40;15.30;;;5.80;94.20;;;;;;4996292;28;20539;-63
2021/03/24 09:09:43;;;;;;;29.63;14.87;;;5.90;93.10;;;;;;4999032;28;20432;-61
2021/03/24 09:12:25;;;;;;;36.00;15.33;;;6.10;93.40;;;;;;5019520;28;20538;-62
2021/03/24 09:15:02;;;;;;;32.70;15.27;;;6.40;93.80;;;;;;5013154;28;20443;-62
2021/03/24 09:17:55;;;;;;;34.87;15.23;;;6.60;93.40;;;;;;5002444;28;20471;-62
2021/03/24 09:20:39;;;;;;;33.17;13.60;;;6.90;93.40;;;;;;5022232;28;20473;-62
2021/03/24 09:23:19;;;;;;;30.20;13.60;;;7.10;91.70;;;;;;5002579;28;20436;-61
2021/03/24 09:26:22;;;;;;;28.73;13.77;;;7.30;91.50;;;;;;5005940;28;20440;-62
2021/03/24 09:29:12;;;;;;;26.17;13.23;;;7.40;91.00;;;;;;5000599;28;20958;-61
2021/03/24 09:31:56;;;;;;;33.33;13.80;;;7.60;88.50;;;;;;5004261;28;20451;-61
2021/03/24 09:34:45;;;;;;;24.57;12.27;;;7.80;86.50;;;;;;5004981;28;20438;-61
2021/03/24 09:37:15;;;;;;;24.37;11.23;;;8.00;81.80;;;;;;5005481;28;20455;-60
2021/03/24 09:39:51;;;;;;;28.37;10.43;;;8.20;81.20;;;;;;5001284;28;20454;-59
2021/03/24 09:42:26;;;;;;;22.63;11.47;;;8.40;78.60;;;;;;5003957;28;20550;-62
2021/03/24 09:45:05;;;;;;;24.33;10.77;;;8.60;75.30;;;;;;5001566;28;20512;-63
2021/03/24 09:47:44;;;;;;;19.50;9.93;;;8.80;68.50;;;;;;4997512;28;20515;-62
2021/03/24 09:50:20;;;;;;;23.73;10.90;;;8.90;66.60;;;;;;5000244;28;20982;-62
2021/03/24 09:53:08;;;;;;;20.67;10.40;;;9.00;68.80;;;;;;5013531;28;20517;-64
2021/03/24 09:55:44;;;;;;;21.93;9.43;;;9.20;67.20;;;;;;5000702;28;20425;-62
2021/03/24 09:58:22;;;;;;;23.50;8.93;;;9.40;58.10;;;;;;5000084;28;21943;-61
2021/03/24 10:01:13;;;;;;;24.40;9.30;;;9.40;56.60;;;;;;5002738;28;20545;-62
2021/03/24 10:03:48;;;;;;;15.47;7.70;;;9.40;55.70;;;;;;5014473;28;20436;-61
2021/03/24 10:06:25;;;;;;;22.30;10.17;;;9.50;57.90;;;;;;4997458;28;20420;-62
2021/03/24 10:09:05;;;;;;;20.73;8.00;;;9.70;58.90;;;;;;4999718;28;20538;-60
2021/03/24 10:11:47;;;;;;;15.57;7.83;;;9.90;56.60;;;;;;5002392;28;20447;-62
2021/03/24 10:14:31;;;;;;;14.10;6.90;;;10.00;55.50;;;;;;4998866;28;20423;-61
2021/03/24 10:17:02;;;;;;;12.03;6.67;;;10.30;54.00;;;;;;4998146;28;20566;-62
2021/03/24 10:19:44;;;;;;;13.40;7.97;;;10.40;52.20;;;;;;5005695;28;20696;-61
2021/03/24 10:22:38;;;;;;;14.40;7.50;;;10.60;52.40;;;;;;4999583;28;20447;-62
2021/03/24 10:25:16;;;;;;;13.30;7.50;;;10.80;52.30;;;;;;4997948;28;20426;-62
2021/03/24 10:27:49;;;;;;;14.67;6.80;;;10.90;49.60;;;;;;5000084;28;20428;-61
2021/03/24 10:30:14;;;;;;;11.80;7.10;;;11.00;50.00;;;;;;5004533;28;20490;-61
2021/03/24 10:32:51;;;;;;;13.50;7.10;;;11.20;49.70;;;;;;4998901;28;20436;-62
2021/03/24 10:35:34;;;;;;;14.30;7.67;;;11.30;46.90;;;;;;4998685;28;20258;-60
2021/03/24 10:38:12;;;;;;;12.33;6.70;;;11.40;47.60;;;;;;5014408;28;20456;-63
2021/03/24 10:40:43;;;;;;;14.53;7.20;;;11.40;46.40;;;;;;4998760;28;20546;-60
2021/03/24 10:43:32;;;;;;;25.70;8.30;;;11.50;47.20;;;;;;5001993;28;20466;-63
2021/03/24 10:46:39;;;;;;;22.07;7.80;;;11.60;47.90;;;;;;4999267;28;20463;-62
2021/03/24 10:49:15;;;;;;;13.57;6.83;;;11.80;48.00;;;;;;4981615;28;20502;-62
2021/03/24 10:51:56;;;;;;;10.87;7.80;;;12.10;47.70;;;;;;5016261;22;20510;-61
2021/03/24 10:54:28;;;;;;;13.03;7.60;;;12.20;47.30;;;;;;4998531;28;20489;-58
2021/03/24 10:57:02;;;;;;;13.60;7.83;;;12.30;46.10;;;;;;4997825;28;20482;-57
2021/03/24 10:59:49;;;;;;;14.33;7.33;;;12.40;46.60;;;;;;5000085;28;20533;-56
2021/03/24 11:02:31;;;;;;;11.23;6.90;;;12.50;46.40;;;;;;4989494;28;20827;-57
2021/03/24 11:05:13;;;;;;;13.50;7.40;;;12.50;45.80;;;;;;5001857;28;20928;-56
2021/03/24 11:08:04;;;;;;;18.80;7.93;;;12.60;45.50;;;;;;5004970;28;20419;-60
2021/03/24 11:10:42;;;;;;;13.47;7.53;;;12.70;46.30;;;;;;5006564;28;20970;-57
2021/03/24 11:13:21;;;;;;;15.27;8.53;;;12.80;46.00;;;;;;5002487;28;20423;-58
2021/03/24 11:15:56;;;;;;;16.73;8.37;;;13.00;45.30;;;;;;5002800;28;20455;-59
2021/03/24 11:18:30;;;;;;;15.60;8.73;;;13.10;46.00;;;;;;4996913;28;20849;-57
2021/03/24 11:21:01;;;;;;;14.97;9.00;;;13.30;44.80;;;;;;4992410;28;20497;-57
2021/03/24 11:23:49;;;;;;;16.93;9.53;;;13.30;43.90;;;;;;4997526;28;20427;-57
2021/03/24 11:26:18;;;;;;;12.67;8.60;;;13.50;44.60;;;;;;4999158;28;20552;-59
2021/03/24 11:28:46;;;;;;;18.23;9.40;;;13.50;42.40;;;;;;4994661;28;20427;-60
2021/03/24 11:31:17;;;;;;;13.23;7.80;;;13.60;42.60;;;;;;5000069;28;20550;-58
2021/03/24 11:33:52;;;;;;;16.43;8.80;;;13.60;43.00;;;;;;4996759;28;20442;-58
2021/03/24 11:36:28;;;;;;;14.17;8.90;;;13.80;43.20;;;;;;4998798;28;20434;-59
2021/03/24 11:39:06;;;;;;;11.80;8.20;;;14.00;42.80;;;;;;4997603;28;20503;-58
2021/03/24 11:41:38;;;;;;;16.47;8.00;;;14.20;42.60;;;;;;4996076;28;20450;-58
2021/03/24 11:44:12;;;;;;;22.50;8.00;;;14.40;42.30;;;;;;4994156;28;20419;-58
2021/03/24 11:46:43;;;;;;;18.70;7.90;;;14.70;42.10;;;;;;4998683;28;20435;-57
2021/03/24 11:49:31;;;;;;;13.33;7.77;;;14.90;41.30;;;;;;4996488;28;20432;-58
2021/03/24 11:52:15;;;;;;;12.20;7.93;;;15.10;40.50;;;;;;4998884;28;21018;-58
2021/03/24 11:54:47;;;;;;;18.03;6.83;;;15.30;39.30;;;;;;4995984;28;20481;-52
2021/03/24 11:57:29;;;;;;;12.70;8.43;;;15.50;40.40;;;;;;4995920;28;20450;-54
2021/03/24 12:00:22;;;;;;;9.67;6.30;;;15.70;40.80;;;;;;4998615;28;20999;-57
2021/03/24 12:03:16;;;;;;;11.93;7.00;;;15.90;38.80;;;;;;4994740;28;20447;-59
2021/03/24 12:05:53;;;;;;;11.00;6.70;;;16.10;38.10;;;;;;4993991;28;20428;-58
2021/03/24 12:08:33;;;;;;;9.63;6.07;;;16.30;37.90;;;;;;4994364;28;20442;-59
2021/03/24 12:11:14;;;;;;;10.80;6.00;;;16.50;37.60;;;;;;4993613;28;21355;-58
2021/03/24 12:13:39;;;;;;;11.53;6.23;;;16.70;36.50;;;;;;4991279;28;20451;-55
2021/03/24 12:16:12;;;;;;;11.40;5.90;;;16.90;36.50;;;;;;4998349;28;20432;-58
2021/03/24 12:18:53;;;;;;;8.55;5.65;;;17.00;35.40;;;;;;4997375;28;20544;-57
2021/03/24 12:21:32;;;;;;;10.17;6.13;;;17.10;35.30;;;;;;5000439;28;20944;-59
2021/03/24 12:24:02;;;;;;;9.13;5.70;;;17.30;35.40;;;;;;4999480;28;20424;-56
2021/03/24 12:26:35;;;;;;;8.73;6.27;;;17.50;34.90;;;;;;5001732;28;20427;-61
2021/03/24 12:29:14;;;;;;;10.17;6.07;;;17.50;34.50;;;;;;5000484;28;20431;-60
2021/03/24 12:32:23;;;;;;;11.40;6.60;;;17.50;33.40;;;;;;4994744;28;20553;-58
2021/03/24 12:34:49;;;;;;;10.23;4.43;;;17.60;33.70;;;;;;4998137;28;20761;-59
2021/03/24 12:37:23;;;;;;;9.60;5.67;;;17.70;33.40;;;;;;4997911;28;20482;-59
2021/03/24 12:39:51;;;;;;;8.80;5.10;;;17.80;32.10;;;;;;4999553;28;20455;-59
2021/03/24 12:42:30;;;;;;;15.63;5.47;;;17.70;32.00;;;;;;4999626;28;20458;-57
2021/03/24 12:44:57;;;;;;;19.00;6.53;;;17.80;32.70;;;;;;4999976;28;20656;-58
2021/03/24 12:47:33;;;;;;;8.90;4.73;;;17.80;32.10;;;;;;5000787;28;20473;-58
2021/03/24 12:50:17;;;;;;;10.77;5.20;;;17.90;31.00;;;;;;4996033;28;20521;-58
2021/03/24 12:52:56;;;;;;;9.40;5.13;;;17.90;32.60;;;;;;4999719;28;20507;-58
2021/03/24 12:55:22;;;;;;;8.47;4.93;;;18.10;32.50;;;;;;4998388;28;20427;-57
2021/03/24 12:58:10;;;;;;;9.93;6.00;;;18.30;31.90;;;;;;4999266;28;20439;-60
2021/03/24 13:00:50;;;;;;;7.00;5.20;;;18.40;32.20;;;;;;4993804;28;20200;-60
2021/03/24 13:03:34;;;;;;;7.80;5.10;;;18.70;31.70;;;;;;4998324;28;20513;-58
2021/03/24 13:06:09;;;;;;;10.77;5.57;;;18.80;32.00;;;;;;4992038;28;20526;-57
2021/03/24 13:09:06;;;;;;;8.43;5.47;;;18.90;31.00;;;;;;5001560;28;20470;-57
2021/03/24 13:12:05;;;;;;;10.80;5.60;;;19.00;30.70;;;;;;4969296;28;20873;-58
2021/03/24 13:14:39;;;;;;;9.97;5.80;;;19.10;30.90;;;;;;4998422;28;20435;-58
2021/03/24 13:17:25;;;;;;;9.17;5.03;;;19.30;31.20;;;;;;4997267;28;20423;-57
2021/03/24 13:20:06;;;;;;;11.00;6.60;;;19.40;31.10;;;;;;5000131;28;20466;-58
2021/03/24 13:22:44;;;;;;;11.33;5.33;;;19.60;30.20;;;;;;5002183;28;20482;-58
2021/03/24 13:25:28;;;;;;;14.13;5.10;;;19.70;30.70;;;;;;4999153;28;20458;-55
2021/03/24 13:28:33;;;;;;;11.30;5.80;;;19.70;30.50;;;;;;4999761;28;20441;-60