Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:27;;;;;;;1.50;1.40;;;;;;;;;;4905755;28;93184;-75
2022/06/25 00:07:43;;;;;;;1.50;1.40;;;;;;;;;;4905155;28;91279;-75
2022/06/25 00:10:12;;;;;;;3.63;1.37;;;;;;;;;;4906178;28;88409;-75
2022/06/25 00:12:44;;;;;;;1.87;1.33;;;;;;;;;;4904719;28;89638;-75
2022/06/25 00:15:14;;;;;;;1.20;1.10;;;;;;;;;;4905289;28;91254;-76
2022/06/25 00:17:44;;;;;;;2.00;1.30;;;;;;;;;;4917380;28;88706;-75
2022/06/25 00:20:13;;;;;;;1.67;1.10;;;;;;;;;;4925471;28;88352;-75
2022/06/25 00:22:41;;;;;;;1.60;1.20;;;;;;;;;;4906746;28;90621;-76
2022/06/25 00:25:12;;;;;;;0.97;0.80;;;;;;;;;;4905649;28;89244;-75
2022/06/25 00:27:48;;;;;;;2.07;1.00;;;;;;;;;;4906387;28;88412;-75
2022/06/25 00:30:17;;;;;;;1.97;1.20;;;;;;;;;;4906654;28;88613;-75
2022/06/25 00:32:46;;;;;;;2.07;1.60;;;;;;;;;;4910180;28;89475;-75
2022/06/25 00:35:15;;;;;;;1.40;1.30;;;;;;;;;;4908748;28;90550;-75
2022/06/25 00:37:43;;;;;;;1.30;0.97;;;;;;;;;;4924537;28;88299;-75
2022/06/25 00:40:14;;;;;;;0.90;0.90;;;;;;;;;;4915309;28;88435;-76
2022/06/25 00:42:43;;;;;;;1.10;1.00;;;;;;;;;;4912201;28;91310;-75
2022/06/25 00:45:12;;;;;;;1.87;1.40;;;;;;;;;;4913739;28;89584;-75
2022/06/25 00:47:40;;;;;;;4.73;3.10;;;;;;;;;;4905308;28;91976;-72
2022/06/25 00:50:09;;;;;;;5.47;3.23;;;;;;;;;;4920546;28;88631;-74
2022/06/25 00:52:44;;;;;;;4.03;2.20;;;;;;;;;;4923224;28;90697;-74
2022/06/25 00:55:16;;;;;;;5.27;2.30;;;;;;;;;;4913178;28;89025;-74
2022/06/25 00:57:54;;;;;;;4.60;2.80;;;;;;;;;;4916365;28;88347;-75
2022/06/25 01:00:25;;;;;;;5.13;2.90;;;;;;;;;;4922582;28;88466;-75
2022/06/25 01:03:00;;;;;;;7.03;3.73;;;;;;;;;;4908683;28;89517;-75
2022/06/25 01:05:32;;;;;;;4.53;3.00;;;;;;;;;;4922148;28;90157;-73
2022/06/25 01:08:01;;;;;;;5.03;3.07;;;;;;;;;;4908061;28;91842;-75
2022/06/25 01:10:32;;;;;;;13.50;8.30;;;;;;;;;;4915556;28;88352;-75
2022/06/25 01:13:01;;;;;;;12.10;7.13;;;;;;;;;;4917051;28;89546;-75
2022/06/25 01:15:32;;;;;;;10.77;7.27;;;;;;;;;;4917136;28;89537;-75
2022/06/25 01:18:04;;;;;;;15.90;6.63;;;;;;;;;;4923374;28;88679;-75
2022/06/25 01:20:33;;;;;;;11.50;6.10;;;;;;;;;;4915737;28;88450;-75
2022/06/25 01:23:06;;;;;;;10.23;5.93;;;;;;;;;;4911056;28;89704;-75
2022/06/25 01:25:36;;;;;;;7.10;4.40;;;;;;;;;;4903827;28;90215;-75
2022/06/25 01:28:06;;;;;;;8.87;5.10;;;;;;;;;;4903751;28;88844;-75
2022/06/25 01:30:35;;;;;;;7.50;5.57;;;;;;;;;;4903779;28;88507;-76
2022/06/25 01:33:04;;;;;;;8.40;4.33;;;;;;;;;;4904483;28;88412;-75
2022/06/25 01:35:37;;;;;;;7.67;4.87;;;;;;;;;;4905174;28;93111;-75
2022/06/25 01:38:09;;;;;;;6.67;4.13;;;;;;;;;;4905532;28;88431;-75
2022/06/25 01:40:39;;;;;;;5.43;3.90;;;;;;;;;;4905486;28;88559;-75
2022/06/25 01:43:08;;;;;;;4.07;3.10;;;;;;;;;;4904216;28;93153;-75
2022/06/25 01:45:37;;;;;;;8.00;4.27;;;;;;;;;;4904502;28;91687;-75
2022/06/25 01:48:06;;;;;;;7.97;4.20;;;;;;;;;;4904168;28;88506;-75
2022/06/25 01:50:36;;;;;;;8.37;4.20;;;;;;;;;;4892630;28;89709;-75
2022/06/25 01:53:06;;;;;;;6.40;4.00;;;;;;;;;;4886852;28;90834;-75
2022/06/25 01:55:35;;;;;;;4.23;3.37;;;;;;;;;;4883525;28;88876;-75
2022/06/25 01:58:07;;;;;;;6.20;3.80;;;;;;;;;;4883169;28;88526;-75
2022/06/25 02:00:36;;;;;;;6.33;3.77;;;;;;;;;;4884304;28;88418;-75
2022/06/25 02:03:04;;;;;;;5.43;3.50;;;;;;;;;;4884008;28;90670;-76
2022/06/25 02:08:21;;;;;;;4.83;2.87;;;;;;;;;;4902372;28;88979;-75
2022/06/25 02:10:49;;;;;;;6.07;3.67;;;;;;;;;;4901390;28;88282;-75
2022/06/25 02:13:34;;;;;;;6.43;3.60;;;;;;;;;;4883118;28;93144;-76
2022/06/25 02:16:02;;;;;;;5.33;2.83;;;;;;;;;;4881974;28;90189;-75
2022/06/25 02:18:33;;;;;;;4.73;2.87;;;;;;;;;;4892396;28;88927;-75
2022/06/25 02:21:05;;;;;;;6.20;3.07;;;;;;;;;;4903055;28;88467;-75
2022/06/25 02:23:35;;;;;;;4.67;3.10;;;;;;;;;;4902445;28;92737;-77
2022/06/25 02:26:03;;;;;;;6.33;3.47;;;;;;;;;;4898567;28;91904;-75
2022/06/25 02:28:32;;;;;;;6.93;3.23;;;;;;;;;;4883576;28;88654;-76
2022/06/25 02:31:01;;;;;;;5.90;3.40;;;;;;;;;;4893205;28;88741;-75
2022/06/25 02:33:30;;;;;;;3.87;2.83;;;;;;;;;;4883661;28;89378;-76
2022/06/25 02:36:01;;;;;;;5.47;3.07;;;;;;;;;;4881971;28;90214;-75
2022/06/25 02:38:32;;;;;;;3.43;2.87;;;;;;;;;;4883733;28;88549;-75
2022/06/25 02:41:02;;;;;;;4.63;3.43;;;;;;;;;;4885568;28;88644;-75
2022/06/25 02:43:30;;;;;;;6.57;3.77;;;;;;;;;;4886604;28;92505;-75
2022/06/25 02:46:00;;;;;;;5.70;3.63;;;;;;;;;;4883717;28;93143;-73
2022/06/25 02:48:29;;;;;;;7.47;3.33;;;;;;;;;;4884161;28;89757;-74
2022/06/25 02:50:59;;;;;;;5.37;2.70;;;;;;;;;;4882840;28;88788;-74
2022/06/25 02:53:28;;;;;;;6.50;3.40;;;;;;;;;;4883365;28;90545;-75
2022/06/25 02:58:58;;;;;;;6.90;3.37;;;;;;;;;;4884442;28;91327;-74
2022/06/25 03:01:27;;;;;;;5.53;3.10;;;;;;;;;;4884271;28;88620;-74
2022/06/25 03:03:58;;;;;;;4.30;3.10;;;;;;;;;;4882066;28;89884;-74
2022/06/25 03:06:30;;;;;;;4.87;3.00;;;;;;;;;;4882572;28;90040;-74
2022/06/25 03:08:59;;;;;;;4.93;3.00;;;;;;;;;;4898075;28;90752;-74
2022/06/25 03:11:30;;;;;;;6.80;3.30;;;;;;;;;;4884403;28;88479;-74
2022/06/25 03:14:02;;;;;;;3.93;3.03;;;;;;;;;;4883891;28;92048;-75
2022/06/25 03:16:33;;;;;;;5.47;3.23;;;;;;;;;;4882098;28;89608;-74
2022/06/25 03:19:04;;;;;;;4.67;2.73;;;;;;;;;;4890985;28;91059;-74
2022/06/25 03:21:44;;;;;;;3.70;2.80;;;;;;;;;;4884286;28;88646;-74
2022/06/25 03:24:12;;;;;;;4.77;3.00;;;;;;;;;;4885379;28;90037;-74
2022/06/25 03:26:44;;;;;;;7.40;3.03;;;;;;;;;;4884602;28;89226;-74
2022/06/25 03:29:18;;;;;;;4.63;2.77;;;;;;;;;;4903175;28;88562;-74
2022/06/25 03:31:48;;;;;;;4.63;2.90;;;;;;;;;;4900605;28;88600;-74
2022/06/25 03:34:18;;;;;;;7.00;2.80;;;;;;;;;;4904232;28;89574;-74
2022/06/25 03:36:48;;;;;;;3.93;2.60;;;;;;;;;;4904198;28;89399;-74
2022/06/25 03:39:20;;;;;;;3.87;2.50;;;;;;;;;;4885438;28;88921;-74
2022/06/25 03:41:48;;;;;;;4.53;2.43;;;;;;;;;;4886224;28;88406;-74
2022/06/25 03:44:18;;;;;;;3.73;2.67;;;;;;;;;;4888093;28;88599;-74
2022/06/25 03:46:48;;;;;;;3.40;2.70;;;;;;;;;;4888490;28;92216;-74
2022/06/25 03:49:30;;;;;;;3.87;2.97;;;;;;;;;;4911834;28;90541;-74
2022/06/25 03:52:02;;;;;;;2.70;2.13;;;;;;;;;;4944095;28;88555;-74
2022/06/25 03:54:37;;;;;;;4.60;2.30;;;;;;;;;;4928577;28;89436;-74
2022/06/25 03:59:51;;;;;;;4.40;2.27;;;;;;;;;;4927033;28;88505;-74
2022/06/25 04:02:30;;;;;;;4.97;2.30;;;;;;;;;;4930019;28;88578;-74
2022/06/25 04:05:00;;;;;;;3.43;2.10;;;;;;;;;;4940790;28;89342;-74
2022/06/25 04:07:35;;;;;;;3.63;2.13;;;;;;;;;;4935696;28;92579;-74
2022/06/25 04:10:10;;;;;;;3.57;2.43;;;;;;;;;;4941779;28;88367;-74
2022/06/25 04:12:39;;;;;;;2.17;1.80;;;;;;;;;;4930060;28;88637;-74
2022/06/25 04:15:09;;;;;;;3.47;1.90;;;;;;;;;;4928101;28;89788;-73
2022/06/25 04:17:43;;;;;;;2.33;1.53;;;;;;;;;;4928639;28;89134;-74
2022/06/25 04:20:12;;;;;;;3.53;2.00;;;;;;;;;;4923557;28;88487;-75
2022/06/25 04:22:46;;;;;;;3.03;1.60;;;;;;;;;;4923923;28;88651;-73
2022/06/25 04:25:15;;;;;;;2.40;1.47;;;;;;;;;;4923895;28;92108;-73
2022/06/25 04:30:42;;;;;;;3.00;1.37;;;;;;;;;;4923510;28;89200;-74
2022/06/25 04:33:22;;;;;;;1.93;1.47;;;;;;;;;;4922189;28;88718;-72
2022/06/25 04:35:55;;;;;;;2.93;1.40;;;;;;;;;;4922325;28;89570;-73
2022/06/25 04:38:25;;;;;;;4.67;1.30;;;;;;;;;;4923217;28;90034;-73
2022/06/25 04:40:53;;;;;;;3.00;1.50;;;;;;;;;;4932116;28;88761;-73
2022/06/25 04:43:23;;;;;;;1.10;1.00;;;;;;;;;;4942898;28;88643;-73
2022/06/25 04:45:56;;;;;;;1.70;1.10;;;;;;;;;;4941950;28;89806;-74
2022/06/25 04:48:31;;;;;;;2.43;1.50;;;;;;;;;;4906031;28;90254;-73
2022/06/25 04:51:04;;;;;;;2.00;1.20;;;;;;;;;;4922771;28;89063;-74
2022/06/25 04:53:32;;;;;;;2.00;1.00;;;;;;;;;;4937415;28;88555;-74
2022/06/25 04:56:01;;;;;;;2.37;1.10;;;;;;;;;;4942072;28;90992;-73
2022/06/25 04:58:32;;;;;;;1.50;0.90;;;;;;;;;;4937937;28;90176;-73
2022/06/25 05:01:05;;;;;;;3.73;1.60;;;;;;;;;;4941906;28;88413;-73
2022/06/25 05:03:34;;;;;;;1.53;1.13;;;;;;;;;;4923172;28;89120;-73
2022/06/25 05:06:06;;;;;;;2.87;1.20;;;;;;;;;;4923583;28;89013;-74
2022/06/25 05:08:39;;;;;;;1.43;1.17;;;;;;;;;;4940905;28;89198;-73
2022/06/25 05:11:10;;;;;;;2.13;1.00;;;;;;;;;;4942111;28;89151;-73
2022/06/25 05:13:40;;;;;;;1.23;1.13;;;;;;;;;;4942932;28;88619;-74
2022/06/25 05:16:12;;;;;;;3.60;1.37;;;;;;;;;;4942559;28;89558;-73
2022/06/25 05:18:42;;;;;;;0.87;0.73;;;;;;;;;;4930339;28;89917;-74
2022/06/25 05:21:14;;;;;;;2.27;1.20;;;;;;;;;;4932374;28;89985;-73
2022/06/25 05:23:45;;;;;;;1.40;0.87;;;;;;;;;;4929204;28;88706;-73
2022/06/25 05:26:14;;;;;;;2.73;0.80;;;;;;;;;;4924820;28;93724;-74
2022/06/25 05:28:43;;;;;;;1.43;1.00;;;;;;;;;;4933730;28;90165;-73
2022/06/25 05:31:15;;;;;;;1.07;0.80;;;;;;;;;;4922395;28;88813;-73
2022/06/25 05:33:49;;;;;;;1.13;1.03;;;;;;;;;;4930679;28;88406;-73
2022/06/25 05:36:17;;;;;;;2.90;0.83;;;;;;;;;;4925731;28;90062;-74
2022/06/25 05:38:53;;;;;;;1.33;0.93;;;;;;;;;;4921648;28;90377;-73
2022/06/25 05:41:22;;;;;;;3.10;1.10;;;;;;;;;;4933481;28;88998;-73
2022/06/25 05:43:50;;;;;;;1.63;1.10;;;;;;;;;;4935118;28;88651;-73
2022/06/25 05:46:22;;;;;;;1.37;0.90;;;;;;;;;;4921725;28;91730;-74
2022/06/25 05:48:53;;;;;;;0.97;0.77;;;;;;;;;;4936536;28;92475;-73
2022/06/25 05:51:22;;;;;;;1.57;0.90;;;;;;;;;;4942228;28;88242;-73
2022/06/25 05:53:51;;;;;;;3.40;1.00;;;;;;;;;;4940081;28;88587;-74
2022/06/25 05:56:20;;;;;;;1.00;0.80;;;;;;;;;;4922556;28;92917;-73
2022/06/25 05:58:48;;;;;;;0.90;0.70;;;;;;;;;;4931409;28;89979;-73
2022/06/25 06:01:22;;;;;;;3.23;1.20;;;;;;;;;;4927879;28;92097;-73
2022/06/25 06:03:51;;;;;;;2.43;0.97;;;;;;;;;;4922500;28;88424;-73
2022/06/25 06:06:20;;;;;;;1.10;0.87;;;;;;;;;;4924491;28;90298;-73
2022/06/25 06:08:49;;;;;;;1.23;0.70;;;;;;;;;;4932253;28;89731;-74
2022/06/25 06:11:17;;;;;;;2.97;0.93;;;;;;;;;;4933447;28;89451;-70
2022/06/25 06:13:46;;;;;;;3.33;1.33;;;;;;;;;;4921775;28;88866;-69
2022/06/25 06:16:14;;;;;;;1.30;1.00;;;;;;;;;;4922139;28;91139;-70
2022/06/25 06:19:01;;;;;;;2.83;1.03;;;;;;;;;;4930333;28;90033;-69
2022/06/25 06:21:29;;;;;;;2.63;1.23;;;;;;;;;;4928153;28;89300;-68
2022/06/25 06:23:58;;;;;;;0.80;0.80;;;;;;;;;;4924287;28;88578;-69
2022/06/25 06:26:29;;;;;;;4.20;1.10;;;;;;;;;;4921333;28;89775;-68
2022/06/25 06:28:58;;;;;;;1.03;0.93;;;;;;;;;;4934018;28;88889;-69
2022/06/25 06:31:28;;;;;;;4.33;1.27;;;;;;;;;;4936071;28;88604;-69
2022/06/25 06:34:04;;;;;;;1.73;1.10;;;;;;;;;;4920953;28;88547;-68
2022/06/25 06:36:33;;;;;;;1.87;0.83;;;;;;;;;;4920818;28;91373;-69
2022/06/25 06:39:01;;;;;;;2.53;0.73;;;;;;;;;;4920439;28;89125;-69
2022/06/25 06:41:30;;;;;;;1.20;0.83;;;;;;;;;;4921539;28;89877;-68
2022/06/25 06:44:00;;;;;;;1.63;1.17;;;;;;;;;;4922314;28;88588;-69
2022/06/25 06:46:29;;;;;;;1.23;0.90;;;;;;;;;;4934852;28;88559;-69
2022/06/25 06:49:00;;;;;;;2.57;1.20;;;;;;;;;;4931144;28;90418;-69
2022/06/25 06:51:36;;;;;;;2.73;0.70;;;;;;;;;;4924146;28;89532;-69
2022/06/25 06:54:04;;;;;;;2.53;1.00;;;;;;;;;;4925397;28;88845;-69
2022/06/25 06:56:33;;;;;;;2.50;0.93;;;;;;;;;;4935116;28;89563;-70
2022/06/25 06:59:03;;;;;;;4.30;1.33;;;;;;;;;;4933948;28;89089;-70
2022/06/25 07:01:33;;;;;;;1.33;0.77;;;;;;;;;;4935526;28;88428;-68
2022/06/25 07:04:12;;;;;;;1.40;0.93;;;;;;;;;;4943646;28;88417;-69
2022/06/25 07:06:43;;;;;;;0.87;0.87;;;;;;;;;;4943508;28;89627;-70
2022/06/25 07:09:11;;;;;;;1.70;1.20;;;;;;;;;;4931767;28;89041;-69
2022/06/25 07:11:40;;;;;;;1.90;1.03;;;;;;;;;;4924063;28;88391;-69
2022/06/25 07:14:09;;;;;;;1.00;0.53;;;;;;;;;;4925003;28;88360;-69
2022/06/25 07:16:40;;;;;;;1.47;0.80;;;;;;;;;;4934124;28;93090;-68
2022/06/25 07:19:26;;;;;;;0.90;0.83;;;;;;;;;;4937623;28;89018;-68
2022/06/25 07:22:11;;;;;;;1.00;0.80;;;;;;;;;;4932065;28;88907;-69
2022/06/25 07:24:45;;;;;;;2.63;1.17;;;;;;;;;;4928739;28;89942;-69
2022/06/25 07:27:13;;;;;;;4.60;1.00;;;;;;;;;;4923332;28;88472;-69
2022/06/25 07:29:47;;;;;;;2.10;0.80;;;;;;;;;;4924201;28;91065;-68
2022/06/25 07:32:18;;;;;;;2.23;1.30;;;;;;;;;;4926250;28;89801;-69
2022/06/25 07:35:00;;;;;;;1.83;0.77;;;;;;;;;;4928197;28;88687;-69
2022/06/25 07:37:32;;;;;;;0.90;0.90;;;;;;;;;;4922851;28;89544;-69
2022/06/25 07:40:06;;;;;;;2.80;0.90;;;;;;;;;;4927862;28;89242;-69
2022/06/25 07:42:38;;;;;;;0.70;0.70;;;;;;;;;;4923093;28;88498;-69
2022/06/25 07:45:07;;;;;;;1.07;0.97;;;;;;;;;;4934569;28;88724;-69
2022/06/25 07:47:39;;;;;;;1.77;1.07;;;;;;;;;;4935110;28;93477;-69
2022/06/25 07:52:57;;;;;;;2.57;0.90;;;;;;;;;;4923527;28;88565;-69
2022/06/25 07:55:32;;;;;;;1.40;1.20;;;;;;;;;;4925109;28;88870;-69
2022/06/25 07:58:00;;;;;;;3.50;1.07;;;;;;;;;;4926627;28;90807;-68
2022/06/25 08:00:30;;;;;;;1.10;0.80;;;;;;;;;;4924664;28;89470;-69
2022/06/25 08:03:01;;;;;;;1.63;0.90;;;;;;;;;;4923213;28;88459;-68
2022/06/25 08:05:35;;;;;;;3.93;0.77;;;;;;;;;;4928183;28;88738;-68
2022/06/25 08:08:06;;;;;;;1.23;0.70;;;;;;;;;;4922623;28;89795;-68
2022/06/25 08:10:34;;;;;;;2.07;0.97;;;;;;;;;;4923107;28;93363;-68
2022/06/25 08:13:08;;;;;;;1.67;1.10;;;;;;;;;;4926755;28;88601;-70
2022/06/25 08:15:39;;;;;;;2.00;1.30;;;;;;;;;;4924186;28;88663;-68
2022/06/25 08:18:08;;;;;;;3.50;1.23;;;;;;;;;;4925533;28;89439;-68
2022/06/25 08:20:40;;;;;;;2.90;1.17;;;;;;;;;;4925515;28;90067;-68
2022/06/25 08:23:11;;;;;;;2.33;0.97;;;;;;;;;;4927384;28;89034;-68
2022/06/25 08:25:51;;;;;;;3.53;0.90;;;;;;;;;;4924347;28;88669;-68
2022/06/25 08:28:19;;;;;;;1.67;1.30;;;;;;;;;;4928231;28;92598;-68
2022/06/25 08:37:16;;;;;;;1.07;0.97;;;;;;;;;;4911237;28;90619;-74
2022/06/25 08:39:46;;;;;;;1.60;0.90;;;;;;;;;;4920481;28;90832;-75
2022/06/25 08:42:15;;;;;;;2.40;1.10;;;;;;;;;;4909397;28;88597;-75
2022/06/25 08:44:44;;;;;;;2.20;0.90;;;;;;;;;;4910771;28;88619;-75
2022/06/25 08:47:15;;;;;;;3.63;1.17;;;;;;;;;;4904170;28;88346;-74
2022/06/25 08:49:46;;;;;;;0.93;0.80;;;;;;;;;;4918578;28;92351;-74
2022/06/25 08:52:14;;;;;;;0.93;0.90;;;;;;;;;;4923435;28;92724;-75
2022/06/25 08:54:46;;;;;;;0.80;0.80;;;;;;;;;;4919250;28;89014;-75
2022/06/25 08:57:15;;;;;;;1.50;1.07;;;;;;;;;;4916121;28;88466;-75
2022/06/25 08:59:49;;;;;;;1.10;0.90;;;;;;;;;;4911738;28;92781;-75
2022/06/25 09:02:29;;;;;;;1.73;1.20;;;;;;;;;;4900081;28;89420;-75
2022/06/25 09:10:39;;;;;;;1.80;0.97;;;;;;;;;;4915125;28;89870;-75
2022/06/25 09:13:13;;;;;;;0.50;0.50;;;;;;;;;;4913742;28;93360;-76
2022/06/25 09:15:45;;;;;;;0.60;0.60;;;;;;;;;;4921832;28;89251;-76
2022/06/25 09:18:14;;;;;;;2.37;0.80;;;;;;;;;;4921260;28;88296;-75
2022/06/25 09:20:56;;;;;;;2.10;0.70;;;;;;;;;;4921492;28;90695;-75
2022/06/25 09:23:24;;;;;;;0.90;0.60;;;;;;;;;;4922503;28;88861;-75
2022/06/25 09:26:05;;;;;;;0.60;0.50;;;;;;;;;;4922295;28;88534;-76
2022/06/25 09:28:35;;;;;;;7.77;0.87;;;;;;;;;;4920706;28;88654;-75
2022/06/25 09:31:04;;;;;;;0.40;0.40;;;;;;;;;;4922301;28;91019;-75
2022/06/25 09:33:35;;;;;;;0.60;0.50;;;;;;;;;;4908583;28;89640;-75
2022/06/25 09:36:04;;;;;;;1.50;0.50;;;;;;;;;;4920235;28;88843;-75
2022/06/25 09:38:36;;;;;;;0.50;0.50;;;;;;;;;;4913542;28;88630;-75
2022/06/25 09:41:21;;;;;;;0.87;0.40;;;;;;;;;;4918554;28;89928;-75
2022/06/25 09:44:02;;;;;;;0.47;0.40;;;;;;;;;;4868112;28;88776;-75
2022/06/25 09:46:31;;;;;;;0.50;0.50;;;;;;;;;;4916174;28;92060;-76
2022/06/25 09:49:05;;;;;;;0.70;0.60;;;;;;;;;;4920363;28;88431;-75
2022/06/25 09:51:43;;;;;;;0.70;0.70;;;;;;;;;;4908898;28;90806;-76
2022/06/25 09:54:16;;;;;;;1.97;0.40;;;;;;;;;;4903504;28;89599;-75
2022/06/25 09:56:44;;;;;;;2.60;0.73;;;;;;;;;;4905670;28;88785;-76
2022/06/25 09:59:15;;;;;;;1.70;0.50;;;;;;;;;;4908322;28;89905;-75
2022/06/25 10:01:51;;;;;;;2.20;0.83;;;;;;;;;;4909378;28;89583;-76
2022/06/25 10:04:30;;;;;;;0.83;0.80;;;;;;;;;;4902372;28;88540;-75
2022/06/25 10:06:59;;;;;;;0.70;0.70;;;;;;;;;;4907392;28;88884;-75
2022/06/25 10:09:30;;;;;;;0.73;0.47;;;;;;;;;;4914338;28;88686;-76
2022/06/25 10:12:04;;;;;;;7.13;0.97;;;;;;;;;;4911357;28;89448;-75
2022/06/25 10:14:37;;;;;;;0.50;0.50;;;;;;;;;;4910755;28;90276;-76
2022/06/25 10:17:06;;;;;;;2.63;0.43;;;;;;;;;;4890489;28;88569;-77
2022/06/25 10:19:35;;;;;;;0.50;0.50;;;;;;;;;;4921453;28;88715;-75
2022/06/25 10:22:05;;;;;;;2.93;0.77;;;;;;;;;;4919270;28;90675;-75
2022/06/25 10:24:34;;;;;;;1.73;0.70;;;;;;;;;;4917694;28;89006;-75
2022/06/25 10:27:04;;;;;;;1.03;0.70;;;;;;;;;;4915689;28;89701;-75
2022/06/25 10:29:45;;;;;;;1.17;0.67;;;;;;;;;;4912373;28;88567;-76
2022/06/25 10:32:14;;;;;;;0.40;0.40;;;;;;;;;;4914507;28;89975;-75
2022/06/25 10:34:53;;;;;;;1.17;0.60;;;;;;;;;;4914440;28;90034;-76
2022/06/25 10:37:22;;;;;;;1.30;0.80;;;;;;;;;;4909980;28;88405;-76
2022/06/25 10:39:57;;;;;;;1.23;0.80;;;;;;;;;;4905425;28;88674;-76
2022/06/25 10:45:27;;;;;;;1.43;0.90;;;;;;;;;;4907783;28;88827;-76
2022/06/25 10:47:59;;;;;;;0.93;0.60;;;;;;;;;;4906049;28;88482;-76
2022/06/25 10:50:30;;;;;;;1.40;1.10;;;;;;;;;;4904915;28;88670;-77
2022/06/25 10:53:28;;;;;;;0.80;0.60;;;;;;;;;;4910946;28;89816;-76
2022/06/25 10:56:01;;;;;;;0.77;0.53;;;;;;;;;;4910050;28;89640;-76
2022/06/25 10:58:31;;;;;;;0.60;0.60;;;;;;;;;;4912776;28;88714;-76
2022/06/25 11:01:01;;;;;;;0.60;0.60;;;;;;;;;;4909088;28;88682;-76
2022/06/25 11:03:47;;;;;;;1.13;0.60;;;;;;;;;;4913205;28;89289;-76
2022/06/25 11:06:21;;;;;;;0.63;0.63;;;;;;;;;;4901156;28;91973;-76
2022/06/25 11:08:50;;;;;;;0.63;0.43;;;;;;;;;;4905415;28;88428;-76
2022/06/25 11:11:26;;;;;;;0.53;0.50;;;;;;;;;;4904783;28;88400;-76
2022/06/25 11:13:55;;;;;;;0.63;0.63;;;;;;;;;;4919058;28;90283;-77
2022/06/25 11:16:39;;;;;;;6.67;1.20;;;;;;;;;;4915486;28;88926;-76
2022/06/25 11:19:09;;;;;;;2.67;0.90;;;;;;;;;;4902450;28;91086;-77
2022/06/25 11:21:39;;;;;;;4.83;1.37;;;;;;;;;;4891648;28;89129;-76
2022/06/25 11:24:18;;;;;;;1.57;1.30;;;;;;;;;;4903615;28;89396;-77
2022/06/25 11:29:49;;;;;;;1.13;1.03;;;;;;;;;;4913099;28;88433;-74
2022/06/25 11:32:20;;;;;;;1.57;1.27;;;;;;;;;;4903709;28;88473;-75
2022/06/25 11:34:51;;;;;;;3.37;1.60;;;;;;;;;;4893970;28;91182;-75
2022/06/25 11:37:22;;;;;;;2.43;2.00;;;;;;;;;;4911319;28;89114;-75
2022/06/25 11:39:56;;;;;;;2.73;1.90;;;;;;;;;;4903620;28;90584;-74
2022/06/25 11:42:33;;;;;;;2.53;1.53;;;;;;;;;;4906954;28;88662;-74
2022/06/25 11:45:06;;;;;;;1.97;1.50;;;;;;;;;;4904561;28;90138;-74
2022/06/25 11:47:34;;;;;;;3.57;2.50;;;;;;;;;;4918942;28;89081;-76
2022/06/25 11:50:07;;;;;;;2.93;1.67;;;;;;;;;;4923719;28;89244;-76
2022/06/25 11:52:39;;;;;;;2.60;1.67;;;;;;;;;;4912202;28;88492;-76
2022/06/25 11:55:10;;;;;;;3.43;1.63;;;;;;;;;;4922220;28;90545;-77
2022/06/25 11:57:44;;;;;;;4.43;1.43;;;;;;;;;;4918271;28;89483;-75
2022/06/25 12:00:16;;;;;;;1.30;1.10;;;;;;;;;;4865309;28;88732;-76
2022/06/25 12:02:48;;;;;;;1.40;1.30;;;;;;;;;;4911766;28;88707;-75
2022/06/25 12:05:19;;;;;;;2.07;1.10;;;;;;;;;;4908206;28;91729;-75
2022/06/25 12:07:49;;;;;;;2.87;1.10;;;;;;;;;;4904780;28;88542;-76
2022/06/25 12:10:31;;;;;;;1.50;0.97;;;;;;;;;;4897450;28;88622;-75
2022/06/25 12:13:05;;;;;;;0.90;0.80;;;;;;;;;;4904046;28;88491;-75
2022/06/25 12:15:49;;;;;;;1.13;0.80;;;;;;;;;;4904610;28;89439;-76
2022/06/25 12:18:20;;;;;;;1.23;1.13;;;;;;;;;;4908521;28;90458;-77
2022/06/25 12:21:12;;;;;;;1.60;1.03;;;;;;;;;;4904206;28;88653;-75
2022/06/25 12:23:54;;;;;;;2.37;2.17;;;;;;;;;;4905388;28;88627;-75
2022/06/25 12:26:46;;;;;;;2.30;1.83;;;;;;;;;;4903923;28;89403;-76
2022/06/25 12:29:21;;;;;;;1.43;1.23;;;;;;;;;;4914825;28;89543;-75
2022/06/25 12:31:55;;;;;;;1.33;1.13;;;;;;;;;;4905251;28;88703;-75
2022/06/25 12:34:27;;;;;;;3.00;1.23;;;;;;;;;;4907979;28;89448;-77
2022/06/25 12:37:01;;;;;;;1.13;0.70;;;;;;;;;;4903511;28;93029;-76
2022/06/25 12:39:47;;;;;;;0.70;0.70;;;;;;;;;;4908862;28;88775;-75
2022/06/25 12:42:17;;;;;;;0.67;0.60;;;;;;;;;;4902417;28;88532;-75
2022/06/25 12:44:45;;;;;;;0.60;0.60;;;;;;;;;;4900612;28;88669;-76
2022/06/25 12:47:17;;;;;;;0.50;0.50;;;;;;;;;;4905591;28;89909;-74
2022/06/25 12:49:52;;;;;;;1.23;1.00;;;;;;;;;;4906110;28;89206;-75
2022/06/25 12:52:25;;;;;;;0.70;0.70;;;;;;;;;;4916511;28;90008;-75
2022/06/25 12:54:58;;;;;;;5.20;0.90;;;;;;;;;;4914085;28;88372;-75
2022/06/25 12:57:27;;;;;;;0.60;0.50;;;;;;;;;;4905258;28;90036;-74
2022/06/25 13:00:04;;;;;;;0.90;0.60;;;;;;;;;;4919785;28;89514;-75
2022/06/25 13:05:39;;;;;;;0.60;0.60;;;;;;;;;;4903901;28;89795;-75
2022/06/25 13:08:10;;;;;;;0.87;0.60;;;;;;;;;;4901442;28;89548;-75
2022/06/25 13:10:42;;;;;;;0.60;0.50;;;;;;;;;;4919918;28;88519;-75
2022/06/25 13:13:11;;;;;;;0.50;0.50;;;;;;;;;;4912483;28;88766;-75
2022/06/25 13:15:40;;;;;;;1.13;0.63;;;;;;;;;;4905246;28;88581;-74
2022/06/25 13:18:09;;;;;;;0.60;0.60;;;;;;;;;;4907878;28;89919;-75
2022/06/25 13:20:42;;;;;;;1.87;0.93;;;;;;;;;;4902553;28;88997;-75
2022/06/25 13:23:11;;;;;;;1.10;0.80;;;;;;;;;;4904878;28;89290;-75
2022/06/25 13:25:44;;;;;;;1.10;1.00;;;;;;;;;;4905377;28;88623;-75
2022/06/25 13:28:13;;;;;;;2.73;1.17;;;;;;;;;;4913721;28;93327;-75
2022/06/25 13:30:44;;;;;;;2.27;0.70;;;;;;;;;;4921904;28;88272;-74
2022/06/25 13:33:24;;;;;;;1.53;0.80;;;;;;;;;;4902498;28;89030;-75
2022/06/25 13:35:55;;;;;;;0.80;0.70;;;;;;;;;;4901982;28;88653;-75
2022/06/25 13:38:28;;;;;;;2.03;0.90;;;;;;;;;;4903210;28;89003;-75
2022/06/25 13:41:02;;;;;;;2.10;1.10;;;;;;;;;;4915636;28;89448;-74
2022/06/25 13:43:33;;;;;;;0.77;0.77;;;;;;;;;;4905343;28;88671;-75
2022/06/25 13:46:02;;;;;;;2.43;1.10;;;;;;;;;;4902946;28;88660;-75
2022/06/25 13:48:31;;;;;;;1.20;0.87;;;;;;;;;;4900891;28;90691;-75
2022/06/25 13:51:02;;;;;;;1.33;0.90;;;;;;;;;;4900898;28;90115;-75
2022/06/25 13:53:33;;;;;;;1.30;1.03;;;;;;;;;;4904430;28;90529;-75
2022/06/25 13:56:03;;;;;;;1.20;1.10;;;;;;;;;;4909090;28;88591;-75
2022/06/25 13:58:41;;;;;;;3.37;1.20;;;;;;;;;;4909157;28;89914;-75
2022/06/25 14:01:09;;;;;;;8.20;1.50;;;;;;;;;;4921221;28;90817;-76
2022/06/25 14:03:40;;;;;;;1.30;1.00;;;;;;;;;;4908602;28;88260;-76
2022/06/25 14:06:10;;;;;;;1.40;1.07;;;;;;;;;;4907953;28;89147;-75
2022/06/25 14:08:44;;;;;;;1.27;1.13;;;;;;;;;;4908436;28;92370;-75
2022/06/25 14:11:16;;;;;;;1.40;1.30;;;;;;;;;;4901540;28;90152;-75
2022/06/25 14:13:48;;;;;;;2.00;1.17;;;;;;;;;;4901323;28;91747;-75
2022/06/25 14:16:18;;;;;;;2.00;1.40;;;;;;;;;;4902516;28;88599;-77
2022/06/25 14:18:47;;;;;;;2.37;1.60;;;;;;;;;;4917726;28;89675;-75
2022/06/25 14:21:21;;;;;;;2.10;1.50;;;;;;;;;;4905417;28;89069;-75
2022/06/25 14:24:02;;;;;;;2.70;1.70;;;;;;;;;;4900419;28;88512;-76
2022/06/25 14:26:39;;;;;;;1.63;1.50;;;;;;;;;;4910449;28;88627;-75
2022/06/25 14:29:09;;;;;;;1.43;1.30;;;;;;;;;;4919798;28;90508;-75
2022/06/25 14:31:39;;;;;;;1.80;1.30;;;;;;;;;;4900232;28;88865;-75
2022/06/25 14:34:07;;;;;;;2.90;1.60;;;;;;;;;;4882847;28;89967;-76
2022/06/25 14:42:24;;;;;;;2.87;1.57;;;;;;;;;;4912330;28;89529;-75
2022/06/25 14:44:52;;;;;;;2.50;1.30;;;;;;;;;;4900492;28;89177;-75
2022/06/25 14:47:21;;;;;;;4.43;1.30;;;;;;;;;;4900141;28;88607;-75
2022/06/25 14:49:53;;;;;;;2.97;1.50;;;;;;;;;;4900429;28;90604;-75
2022/06/25 14:52:23;;;;;;;2.97;1.70;;;;;;;;;;4901013;28;90119;-75
2022/06/25 14:54:53;;;;;;;1.87;1.03;;;;;;;;;;4902437;28;90820;-75
2022/06/25 14:57:24;;;;;;;3.30;2.00;;;;;;;;;;4913711;28;88581;-75
2022/06/25 14:59:53;;;;;;;5.53;1.83;;;;;;;;;;4905283;28;90342;-76
2022/06/25 15:02:22;;;;;;;6.87;2.10;;;;;;;;;;4901233;28;89176;-75
2022/06/25 15:04:50;;;;;;;5.37;2.63;;;;;;;;;;4901448;28;90104;-75
2022/06/25 15:07:22;;;;;;;8.23;2.43;;;;;;;;;;4910997;28;88867;-75
2022/06/25 15:09:52;;;;;;;5.97;2.67;;;;;;;;;;4906452;28;90978;-75
2022/06/25 15:12:25;;;;;;;7.53;3.20;;;;;;;;;;4920073;28;91800;-75
2022/06/25 15:14:56;;;;;;;5.53;3.17;;;;;;;;;;4918103;28;88719;-75
2022/06/25 15:17:31;;;;;;;7.10;3.80;;;;;;;;;;4889771;28;88654;-76
2022/06/25 15:20:00;;;;;;;7.03;3.10;;;;;;;;;;4917001;28;90896;-75
2022/06/25 15:22:37;;;;;;;6.07;2.47;;;;;;;;;;4904965;28;88724;-75
2022/06/25 15:25:16;;;;;;;4.70;2.53;;;;;;;;;;4904712;28;88844;-75
2022/06/25 15:28:15;;;;;;;6.07;2.83;;;;;;;;;;4906576;28;88162;-75
2022/06/25 15:30:46;;;;;;;2.57;1.80;;;;;;;;;;4922845;28;89410;-76
2022/06/25 15:33:17;;;;;;;5.60;2.63;;;;;;;;;;4923814;28;90385;-75
2022/06/25 15:35:45;;;;;;;7.53;2.63;;;;;;;;;;4921146;28;89784;-75
2022/06/25 15:38:16;;;;;;;4.77;2.57;;;;;;;;;;4921960;28;88353;-76
2022/06/25 15:40:44;;;;;;;4.60;2.83;;;;;;;;;;4923889;28;89982;-75
2022/06/25 15:43:14;;;;;;;4.10;1.90;;;;;;;;;;4923557;28;90116;-75
2022/06/25 15:45:58;;;;;;;3.27;1.77;;;;;;;;;;4912882;28;89824;-75
2022/06/25 15:48:29;;;;;;;3.27;1.83;;;;;;;;;;4904799;28;88465;-76
2022/06/25 15:51:00;;;;;;;5.10;2.07;;;;;;;;;;4904496;28;89911;-76
2022/06/25 15:53:33;;;;;;;2.40;1.63;;;;;;;;;;4904209;28;91620;-77
2022/06/25 15:56:02;;;;;;;3.70;1.83;;;;;;;;;;4903959;28;88745;-76