Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:20;;;;;;;12.03;9.03;;;;;;;19.17;54.84;98242.44;6948021;28;20294;-90
2023/05/21 00:05:42;;;;;;;10.33;9.27;;;;;;;19.20;54.17;98222.78;6947698;28;20231;-90
2023/05/21 00:09:04;;;;;;;10.13;9.13;;;;;;;19.90;54.27;98336.75;6947909;28;20798;-90
2023/05/21 00:12:27;;;;;;;9.13;8.17;;;;;;;19.48;53.71;98244.09;6947237;28;20588;-90
2023/05/21 00:15:48;;;;;;;13.60;9.47;;;;;;;19.81;53.04;98270.84;6948026;28;20206;-90
2023/05/21 00:19:10;;;;;;;10.23;9.20;;;;;;;19.81;53.08;98259.91;6964516;28;20626;-90
2023/05/21 00:22:32;;;;;;;9.97;8.90;;;;;;;19.68;53.19;98229.56;6980205;28;20217;-90
2023/05/21 00:26:08;;;;;;;9.50;8.23;;;;;;;19.91;53.74;98311.03;6979437;28;20588;-90
2023/05/21 00:29:31;;;;;;;11.10;9.83;;;;;;;19.40;55.80;98318.47;6980488;28;20219;-90
2023/05/21 00:32:53;;;;;;;10.10;9.10;;;;;;;19.84;54.42;98305.88;6979749;28;20251;-90
2023/05/21 00:36:14;;;;;;;10.80;9.70;;;;;;;19.75;54.47;98312.97;6980167;28;20233;-90
2023/05/21 00:39:36;;;;;;;12.50;9.33;;;;;;;19.75;53.75;98309.44;6980178;28;20211;-90
2023/05/21 00:42:57;;;;;;;10.20;8.73;;;;;;;19.71;54.07;98295.50;6979230;28;20239;-90
2023/05/21 00:46:21;;;;;;;10.50;9.37;;;;;;;19.72;54.55;98301.78;6979662;28;20325;-90
2023/05/21 00:49:42;;;;;;;9.77;8.60;;;;;;;19.17;54.36;98219.78;6979906;28;20267;-91
2023/05/21 00:53:08;;;;;;;10.30;9.30;;;;;;;19.37;55.50;98291.69;6978742;28;20237;-90
2023/05/21 00:56:29;;;;;;;10.23;8.93;;;;;;;19.58;54.53;98295.22;6979834;28;20225;-90
2023/05/21 00:59:52;;;;;;;9.47;8.57;;;;;;;19.71;54.27;98308.34;6996546;28;20257;-91
2023/05/21 01:03:15;;;;;;;10.40;9.30;;;;;;;19.51;54.42;98286.50;6979626;28;20303;-90
2023/05/21 01:06:37;;;;;;;9.60;8.53;;;;;;;19.58;54.60;98293.28;6979103;28;20230;-90
2023/05/21 01:09:58;;;;;;;10.77;9.77;;;;;;;19.09;54.54;98221.13;6978936;28;20347;-90
2023/05/21 01:13:21;;;;;;;10.80;9.80;;;;;;;19.37;54.80;98308.09;6978730;28;20201;-90
2023/05/21 01:16:46;;;;;;;11.30;10.03;;;;;;;18.96;56.27;98243.53;6979038;28;20233;-90
2023/05/21 01:20:10;;;;;;;10.50;9.40;;;;;;;18.96;54.88;98197.09;6979684;28;20349;-90
2023/05/21 01:23:33;;;;;;;10.30;9.27;;;;;;;19.47;54.49;98280.75;6978517;28;20194;-90
2023/05/21 01:27:22;;;;;;;10.83;9.43;;;;;;;19.48;54.38;98292.50;6978182;28;20301;-90
2023/05/21 01:30:44;;;;;;;10.57;9.50;;;;;;;19.29;54.80;98250.41;6977884;28;20284;-91
2023/05/21 01:34:07;;;;;;;14.80;10.20;;;;;;;18.60;57.46;98295.63;6977551;28;20270;-90
2023/05/21 01:37:31;;;;;;;12.73;10.67;;;;;;;18.75;56.77;98243.78;6978520;28;20364;-90
2023/05/21 01:40:57;;;;;;;10.87;9.70;;;;;;;19.09;56.40;98296.81;6977321;28;20691;-90
2023/05/21 01:44:19;;;;;;;10.97;9.90;;;;;;;18.96;56.33;98256.38;6976858;28;20179;-90
2023/05/21 01:47:41;;;;;;;12.23;10.40;;;;;;;19.27;55.50;98294.41;6978182;28;20738;-90
2023/05/21 01:51:04;;;;;;;13.57;11.43;;;;;;;18.72;57.57;98288.00;6978277;28;20206;-90
2023/05/21 01:54:25;;;;;;;11.77;10.57;;;;;;;18.86;56.35;98237.25;6980426;28;20233;-89
2023/05/21 01:57:48;;;;;;;11.93;10.63;;;;;;;18.99;56.12;98248.44;6981067;28;20306;-90
2023/05/21 02:01:10;;;;;;;11.40;9.67;;;;;;;19.18;55.61;98289.72;6979258;28;20624;-90
2023/05/21 02:04:32;;;;;;;11.77;10.63;;;;;;;18.88;56.27;98271.38;6977227;28;20230;-90
2023/05/21 02:07:54;;;;;;;11.50;10.40;;;;;;;18.78;56.14;98252.25;6977324;28;20288;-90
2023/05/21 02:11:15;;;;;;;11.80;10.43;;;;;;;18.95;56.03;98260.19;6976959;28;20730;-90
2023/05/21 02:14:38;;;;;;;11.47;10.27;;;;;;;18.84;56.06;98251.16;6975813;28;20266;-90
2023/05/21 02:18:00;;;;;;;13.37;11.90;;;;;;;18.38;56.94;98205.75;6975593;28;20222;-90
2023/05/21 02:21:21;;;;;;;12.90;10.87;;;;;;;18.95;57.07;98276.59;6972670;28;20616;-90
2023/05/21 02:24:49;;;;;;;10.90;9.80;;;;;;;18.98;56.41;98265.13;6976061;28;20222;-90
2023/05/21 02:28:11;;;;;;;11.43;10.23;;;;;;;19.15;55.95;98273.84;6977568;28;20223;-90
2023/05/21 02:31:34;;;;;;;12.37;11.03;;;;;;;18.94;56.61;98277.69;6977167;28;20241;-90
2023/05/21 02:34:57;;;;;;;11.90;10.70;;;;;;;19.10;55.66;98276.63;6976923;28;20564;-90
2023/05/21 02:38:21;;;;;;;12.20;10.90;;;;;;;18.78;56.09;98255.00;6977648;28;20229;-90
2023/05/21 02:41:43;;;;;;;12.30;11.10;;;;;;;18.62;56.76;98247.84;6976329;28;20198;-91
2023/05/21 02:45:05;;;;;;;13.23;11.83;;;;;;;18.06;58.82;98237.00;6976747;28;20312;-90
2023/05/21 02:48:28;;;;;;;14.13;12.33;;;;;;;18.57;57.85;98275.13;6977032;28;20600;-90
2023/05/21 02:51:50;;;;;;;15.23;10.77;;;;;;;18.52;56.61;98215.06;6976001;28;20226;-90
2023/05/21 02:55:11;;;;;;;13.07;11.77;;;;;;;18.00;57.14;98224.41;6976994;28;20683;-90
2023/05/21 02:58:33;;;;;;;13.13;11.83;;;;;;;18.50;58.15;98279.19;6976917;28;20260;-90
2023/05/21 03:01:54;;;;;;;13.40;12.00;;;;;;;18.22;57.44;98197.75;6976039;28;20219;-90
2023/05/21 03:05:17;;;;;;;13.47;12.00;;;;;;;18.65;57.65;98268.34;6975915;28;20715;-89
2023/05/21 03:08:39;;;;;;;12.63;11.43;;;;;;;18.52;57.50;98225.97;6975905;28;20241;-90
2023/05/21 03:12:00;;;;;;;12.83;11.63;;;;;;;18.85;56.97;98266.47;6976714;28;20213;-90
2023/05/21 03:15:23;;;;;;;13.63;12.23;;;;;;;18.63;56.61;98256.88;6996216;28;20276;-91
2023/05/21 03:18:44;;;;;;;13.17;11.60;;;;;;;18.22;58.11;98235.97;6977078;28;20311;-90
2023/05/21 03:22:07;;;;;;;13.37;12.07;;;;;;;18.71;56.87;98265.34;6976974;28;20198;-90
2023/05/21 03:25:29;;;;;;;12.97;11.57;;;;;;;18.13;57.39;98188.44;6977648;28;20226;-90
2023/05/21 03:28:50;;;;;;;15.37;11.43;;;;;;;18.38;57.61;98227.59;6978588;28;20761;-90
2023/05/21 03:32:12;;;;;;;12.30;11.00;;;;;;;18.66;57.07;98259.88;6978255;28;20210;-91
2023/05/21 03:35:34;;;;;;;13.13;11.80;;;;;;;18.60;56.91;98224.63;6978809;28;20301;-90
2023/05/21 03:38:57;;;;;;;13.23;11.30;;;;;;;18.74;56.46;98264.81;6978553;28;20316;-91
2023/05/21 03:42:18;;;;;;;13.23;11.93;;;;;;;17.95;56.76;98158.91;6978101;28;20222;-90
2023/05/21 03:45:40;;;;;;;16.13;12.77;;;;;;;18.01;57.55;98190.59;6978394;28;20222;-90
2023/05/21 03:49:01;;;;;;;13.93;11.20;;;;;;;18.68;56.37;98256.84;6978256;28;20236;-90
2023/05/21 03:52:23;;;;;;;13.13;11.73;;;;;;;18.29;56.96;98234.59;6979146;28;20685;-91
2023/05/21 03:55:53;;;;;;;13.03;11.73;;;;;;;18.18;57.09;98245.75;6983882;28;20800;-90
2023/05/21 03:59:14;;;;;;;13.70;12.30;;;;;;;18.58;56.67;98267.78;6983461;28;20206;-90
2023/05/21 04:02:36;;;;;;;13.37;11.97;;;;;;;18.20;56.35;98199.91;6983268;28;20339;-90
2023/05/21 04:05:58;;;;;;;13.07;11.73;;;;;;;18.53;56.54;98273.22;6983522;28;20233;-90
2023/05/21 04:09:19;;;;;;;15.83;13.90;;;;;;;16.81;59.00;98143.53;6983421;28;20264;-90
2023/05/21 04:12:42;;;;;;;15.47;13.87;;;;;;;17.34;60.56;98285.84;6983960;28;20202;-90
2023/05/21 04:16:07;;;;;;;18.43;14.30;;;;;;;17.34;60.69;98241.44;6983884;28;20227;-90
2023/05/21 04:19:29;;;;;;;14.40;12.90;;;;;;;17.80;59.60;98282.41;6982534;28;20259;-90
2023/05/21 04:22:50;;;;;;;15.23;13.33;;;;;;;17.43;59.24;98216.19;6954657;28;20195;-90
2023/05/21 04:26:12;;;;;;;15.20;13.03;;;;;;;17.91;59.92;98299.63;6954308;28;20243;-90
2023/05/21 04:29:36;;;;;;;15.20;13.60;;;;;;;17.98;59.23;98284.69;6955147;28;20188;-90
2023/05/21 04:32:58;;;;;;;14.77;13.37;;;;;;;17.32;58.98;98153.69;6954915;28;20184;-90
2023/05/21 04:36:20;;;;;;;13.93;12.60;;;;;;;18.40;57.88;98296.38;6954741;28;20723;-90
2023/05/21 04:39:42;;;;;;;15.30;12.57;;;;;;;18.43;57.48;98306.75;6955424;28;20704;-90
2023/05/21 04:43:03;;;;;;;13.43;12.13;;;;;;;18.49;57.55;98302.97;6954354;28;20199;-90
2023/05/21 04:46:26;;;;;;;15.67;13.30;;;;;;;18.26;58.52;98303.38;6954555;28;20246;-90
2023/05/21 04:49:49;;;;;;;15.37;12.87;;;;;;;18.48;57.81;98289.56;6954435;28;20232;-90
2023/05/21 04:53:11;;;;;;;14.00;12.57;;;;;;;18.75;56.66;98303.88;6954267;28;20203;-91
2023/05/21 04:56:32;;;;;;;13.03;11.73;;;;;;;18.61;56.11;98259.88;6954389;28;20368;-90
2023/05/21 04:59:54;;;;;;;13.10;11.70;;;;;;;18.67;56.17;98283.38;6953854;28;20352;-90
2023/05/21 05:03:17;;;;;;;13.33;11.93;;;;;;;18.29;56.67;98225.63;6953434;28;20294;-90
2023/05/21 05:06:38;;;;;;;13.40;12.07;;;;;;;18.18;57.81;98283.97;6953417;28;20369;-90
2023/05/21 05:10:00;;;;;;;14.63;12.43;;;;;;;18.09;58.28;98261.00;6954213;28;20265;-90
2023/05/21 05:13:21;;;;;;;13.90;12.50;;;;;;;18.42;57.89;98296.09;6953616;28;20207;-90
2023/05/21 05:16:43;;;;;;;14.47;12.93;;;;;;;18.48;58.01;98301.34;6954024;28;20321;-90
2023/05/21 05:20:08;;;;;;;19.30;14.23;;;;;;;18.45;58.36;98274.56;6954079;28;20569;-90
2023/05/21 05:23:30;;;;;;;14.47;12.97;;;;;;;18.93;57.85;98314.28;6953749;28;20682;-90
2023/05/21 05:27:09;;;;;;;14.70;12.83;;;;;;;19.04;57.10;98286.69;6954305;28;20231;-90
2023/05/21 05:30:30;;;;;;;15.07;13.57;;;;;;;19.09;57.18;98296.81;6971272;28;20230;-90
2023/05/21 05:33:52;;;;;;;15.00;12.97;;;;;;;19.28;57.51;98308.91;6953334;28;20267;-90
2023/05/21 05:37:14;;;;;;;14.37;12.97;;;;;;;19.39;56.42;98316.03;6953759;28;20314;-90
2023/05/21 05:40:36;;;;;;;14.83;13.33;;;;;;;18.98;56.94;98255.00;6953267;28;20349;-90
2023/05/21 05:43:57;;;;;;;14.13;12.73;;;;;;;18.70;57.17;98184.50;6953359;28;20259;-91
2023/05/21 05:47:20;;;;;;;15.63;13.50;;;;;;;19.49;57.05;98253.13;6953206;28;20290;-90
2023/05/21 05:50:42;;;;;;;14.87;12.33;;;;;;;20.23;55.17;98308.81;6953405;28;20268;-90
2023/05/21 05:54:04;;;;;;;14.77;13.20;;;;;;;19.89;56.72;98314.06;6953213;28;20271;-90
2023/05/21 05:57:26;;;;;;;15.93;14.30;;;;;;;20.22;56.23;98304.44;6957572;28;20289;-90
2023/05/21 06:00:47;;;;;;;14.33;12.93;;;;;;;20.45;54.98;98281.91;6954778;28;20201;-90
2023/05/21 06:04:09;;;;;;;17.70;15.80;;;;;;;20.52;55.61;98313.34;6952407;28;20298;-90
2023/05/21 06:07:31;;;;;;;16.60;14.83;;;;;;;20.95;54.98;98298.09;6952639;28;20231;-90
2023/05/21 06:10:53;;;;;;;17.77;16.00;;;;;;;20.90;54.09;98273.44;6953145;28;20238;-90
2023/05/21 06:14:15;;;;;;;17.03;15.27;;;;;;;21.31;53.61;98303.84;6952273;28;20212;-90
2023/05/21 06:17:37;;;;;;;16.37;14.67;;;;;;;20.81;53.99;98177.28;6952228;28;20935;-90
2023/05/21 06:20:58;;;;;;;16.30;14.60;;;;;;;21.52;52.73;98242.25;6951819;28;20211;-90
2023/05/21 06:24:22;;;;;;;16.30;14.60;;;;;;;22.23;51.82;98292.56;6951491;28;20210;-90
2023/05/21 06:27:45;;;;;;;18.07;16.27;;;;;;;22.65;50.23;98273.41;6952884;28;20696;-90
2023/05/21 06:31:06;;;;;;;20.47;17.07;;;;;;;22.69;49.06;98216.72;6952825;28;20590;-90
2023/05/21 06:34:28;;;;;;;18.40;16.50;;;;;;;22.67;50.59;98273.09;6952417;28;20780;-90
2023/05/21 06:37:50;;;;;;;17.87;15.80;;;;;;;22.00;51.90;98278.81;6952496;28;20228;-90
2023/05/21 06:41:11;;;;;;;17.47;15.60;;;;;;;22.55;49.66;98215.81;6952318;28;20205;-90
2023/05/21 06:44:34;;;;;;;16.00;14.30;;;;;;;22.65;50.16;98276.16;6951523;28;20206;-90
2023/05/21 06:47:56;;;;;;;17.27;15.50;;;;;;;23.35;48.56;98277.88;6952784;28;20241;-90
2023/05/21 06:51:17;;;;;;;16.63;14.80;;;;;;;23.43;49.54;98276.38;6966404;28;20209;-89
2023/05/21 06:54:39;;;;;;;17.07;15.20;;;;;;;23.85;46.97;98248.66;6954577;28;20209;-90
2023/05/21 06:58:00;;;;;;;17.10;15.30;;;;;;;23.77;47.42;98258.44;6958024;28;20279;-90
2023/05/21 07:01:24;;;;;;;18.17;16.37;;;;;;;23.52;47.06;98209.34;6954523;28;20303;-89
2023/05/21 07:04:45;;;;;;;15.20;13.67;;;;;;;24.05;45.76;98226.25;6951103;28;20203;-90
2023/05/21 07:08:07;;;;;;;15.67;14.13;;;;;;;24.13;45.63;98231.06;6951496;28;20356;-90
2023/05/21 07:11:28;;;;;;;15.57;14.07;;;;;;;24.64;45.34;98295.06;6951921;28;20203;-90
2023/05/21 07:14:50;;;;;;;15.20;12.97;;;;;;;23.81;45.33;98171.34;6950897;28;20233;-90
2023/05/21 07:18:13;;;;;;;12.40;11.20;;;;;;;25.10;44.37;98303.97;6951409;28;20235;-90
2023/05/21 07:21:35;;;;;;;11.07;9.30;;;;;;;25.43;41.46;98275.06;6951487;28;20234;-90
2023/05/21 07:24:58;;;;;;;9.70;8.70;;;;;;;24.11;41.44;98236.88;6949939;28;20199;-90
2023/05/21 07:28:20;;;;;;;9.87;9.03;;;;;;;23.94;42.53;98272.47;6956186;28;20239;-90
2023/05/21 07:31:41;;;;;;;9.73;8.83;;;;;;;22.99;44.53;98287.75;6960029;28;20235;-89
2023/05/21 07:35:05;;;;;;;9.10;8.20;;;;;;;23.19;44.60;98298.47;6960315;28;20202;-90
2023/05/21 07:38:27;;;;;;;9.63;8.77;;;;;;;22.73;43.57;98239.75;6960055;28;20233;-90
2023/05/21 07:41:48;;;;;;;9.43;8.60;;;;;;;22.52;44.75;98246.66;6959887;28;20307;-90
2023/05/21 07:45:10;;;;;;;10.00;9.10;;;;;;;22.36;45.46;98302.84;6960215;28;20195;-89
2023/05/21 07:48:31;;;;;;;9.00;8.20;;;;;;;22.97;44.90;98309.25;6959555;28;20231;-90
2023/05/21 07:51:54;;;;;;;8.83;8.03;;;;;;;23.07;44.72;98303.59;6959484;28;20351;-90
2023/05/21 07:55:16;;;;;;;9.53;8.63;;;;;;;23.66;43.36;98287.25;6960018;28;20238;-90
2023/05/21 07:58:38;;;;;;;9.50;8.40;;;;;;;24.21;41.28;98290.97;6960926;28;20290;-89
2023/05/21 08:01:59;;;;;;;9.57;8.67;;;;;;;23.95;41.18;98274.09;6963904;28;20195;-89
2023/05/21 08:05:22;;;;;;;8.93;8.13;;;;;;;23.77;42.74;98299.72;6959566;28;20209;-90
2023/05/21 08:08:45;;;;;;;8.03;7.33;;;;;;;25.73;39.54;98296.41;6959505;28;20696;-90
2023/05/21 08:12:07;;;;;;;8.80;8.00;;;;;;;24.67;39.35;98207.03;6959280;28;20208;-90
2023/05/21 08:15:29;;;;;;;9.03;8.20;;;;;;;24.67;40.28;98298.00;6959632;28;20356;-90
2023/05/21 08:18:51;;;;;;;8.90;8.10;;;;;;;24.69;40.11;98289.44;6959469;28;20316;-89
2023/05/21 08:22:12;;;;;;;10.50;8.37;;;;;;;24.30;40.25;98237.59;6958876;28;20206;-89
2023/05/21 08:25:54;;;;;;;8.53;7.70;;;;;;;25.50;39.05;98294.78;6958616;28;20211;-90
2023/05/21 08:29:15;;;;;;;9.17;8.00;;;;;;;26.20;38.44;98296.53;6959804;28;20262;-90
2023/05/21 08:32:37;;;;;;;8.20;7.40;;;;;;;27.19;36.31;98297.53;6959389;28;20293;-90
2023/05/21 08:35:59;;;;;;;9.20;8.30;;;;;;;25.27;38.34;98291.19;6959472;28;20300;-90
2023/05/21 08:39:20;;;;;;;9.37;8.47;;;;;;;25.57;38.92;98265.59;6957391;28;20294;-90
2023/05/21 08:42:45;;;;;;;8.70;7.90;;;;;;;26.42;37.85;98290.13;6954059;28;20205;-90
2023/05/21 08:46:09;;;;;;;10.57;8.87;;;;;;;26.75;37.34;98270.09;6954687;28;20278;-89
2023/05/21 08:49:34;;;;;;;9.43;8.17;;;;;;;26.68;36.41;98222.75;6954469;28;20207;-90
2023/05/21 08:52:57;;;;;;;9.00;8.20;;;;;;;26.94;36.68;98289.16;6971466;28;20216;-89
2023/05/21 08:56:19;;;;;;;8.43;7.60;;;;;;;26.91;36.29;98262.13;6984401;28;20229;-90
2023/05/21 08:59:43;;;;;;;8.43;7.63;;;;;;;27.55;36.05;98289.69;6982397;28;20207;-90
2023/05/21 09:03:09;;;;;;;8.27;7.53;;;;;;;27.48;36.28;98286.63;6981729;28;20573;-89
2023/05/21 09:06:32;;;;;;;9.83;8.83;;;;;;;26.03;36.47;98216.34;6982393;28;20313;-89
2023/05/21 09:09:55;;;;;;;8.73;7.83;;;;;;;26.22;37.32;98302.56;6982130;28;20201;-89
2023/05/21 09:13:17;;;;;;;8.80;7.67;;;;;;;27.57;35.70;98284.66;6981734;28;20207;-89
2023/05/21 09:16:40;;;;;;;9.60;7.77;;;;;;;28.82;33.05;98262.72;6981575;28;20296;-89
2023/05/21 09:20:08;;;;;;;7.90;7.20;;;;;;;29.62;33.23;98304.81;6982169;28;20229;-89
2023/05/21 09:23:30;;;;;;;7.80;7.03;;;;;;;29.48;32.26;98289.56;6981489;28;20196;-89
2023/05/21 09:26:58;;;;;;;7.87;7.10;;;;;;;29.79;31.42;98296.28;6981014;28;20236;-89
2023/05/21 09:30:19;;;;;;;7.53;6.73;;;;;;;29.28;32.17;98287.56;6981925;28;20306;-89
2023/05/21 09:33:47;;;;;;;9.33;7.17;;;;;;;28.66;32.69;98275.56;6981332;28;20274;-89
2023/05/21 09:37:09;;;;;;;8.30;7.43;;;;;;;27.35;34.61;98270.16;6981331;28;20232;-90
2023/05/21 09:40:31;;;;;;;7.87;7.10;;;;;;;28.42;32.89;98295.56;6981615;28;20598;-89
2023/05/21 09:43:52;;;;;;;8.13;7.33;;;;;;;26.72;36.12;98237.53;6981658;28;20248;-88
2023/05/21 09:47:19;;;;;;;8.13;7.30;;;;;;;27.82;33.94;98261.66;6981518;28;20389;-89
2023/05/21 09:50:42;;;;;;;7.47;6.67;;;;;;;28.06;32.92;98245.28;6980755;28;20270;-89
2023/05/21 09:54:03;;;;;;;8.50;6.90;;;;;;;28.30;33.97;98289.88;6980876;28;20232;-89
2023/05/21 09:57:25;;;;;;;7.70;7.00;;;;;;;27.78;34.37;98210.03;6980986;28;20254;-89
2023/05/21 10:00:47;;;;;;;7.50;6.80;;;;;;;27.46;35.82;98246.53;6980537;28;20200;-89
2023/05/21 10:04:09;;;;;;;9.13;7.17;;;;;;;28.23;34.04;98270.19;6980188;28;20712;-89
2023/05/21 10:07:32;;;;;;;7.57;6.87;;;;;;;28.71;33.89;98265.06;6980681;28;20249;-89
2023/05/21 10:10:54;;;;;;;7.57;6.87;;;;;;;28.77;31.81;98226.88;6980081;28;20211;-89
2023/05/21 10:14:18;;;;;;;7.07;6.47;;;;;;;29.65;31.88;98281.88;6979800;28;20613;-89
2023/05/21 10:17:40;;;;;;;8.17;6.30;;;;;;;30.43;30.34;98286.28;6980079;28;20283;-89
2023/05/21 10:21:02;;;;;;;7.70;6.60;;;;;;;31.05;29.23;98261.72;6980043;28;20745;-89
2023/05/21 10:24:25;;;;;;;8.10;6.53;;;;;;;29.38;31.81;98251.06;6977928;28;20208;-89
2023/05/21 10:27:48;;;;;;;7.53;6.83;;;;;;;30.47;30.18;98272.50;6978994;28;20232;-89
2023/05/21 10:31:10;;;;;;;7.03;6.33;;;;;;;29.19;31.13;98284.88;6979777;28;20308;-89
2023/05/21 10:34:31;;;;;;;6.77;6.27;;;;;;;29.76;30.81;98263.63;6978803;28;20334;-89
2023/05/21 10:37:54;;;;;;;8.20;6.43;;;;;;;29.19;31.26;98275.75;6979439;28;20225;-89
2023/05/21 10:41:18;;;;;;;6.73;6.13;;;;;;;28.12;33.46;98257.81;6979301;28;20665;-89
2023/05/21 10:44:49;;;;;;;7.40;6.70;;;;;;;27.80;33.68;98275.06;6978958;28;20796;-89
2023/05/21 10:48:26;;;;;;;6.47;5.60;;;;;;;29.17;30.94;98261.34;6979430;28;20322;-89
2023/05/21 10:51:54;;;;;;;6.70;6.17;;;;;;;27.68;32.62;98277.66;6974432;28;20220;-89
2023/05/21 10:55:23;;;;;;;5.63;5.07;;;;;;;28.67;28.54;98277.97;6951664;28;20637;-89
2023/05/21 10:59:11;;;;;;;9.57;5.03;;;;;;;28.20;28.23;98239.53;6951401;28;20765;-90
2023/05/21 11:02:33;;;;;;;5.73;5.07;;;;;;;29.16;29.04;98246.69;6950343;28;20201;-89
2023/05/21 11:05:55;;;;;;;6.13;5.07;;;;;;;28.79;29.75;98261.44;6951462;28;20204;-89
2023/05/21 11:09:17;;;;;;;5.87;5.27;;;;;;;29.73;28.03;98269.06;6951327;28;20275;-89
2023/05/21 11:13:05;;;;;;;6.20;5.53;;;;;;;29.15;30.25;98272.00;6950853;28;20215;-89
2023/05/21 11:16:29;;;;;;;6.40;5.70;;;;;;;28.16;30.17;98231.06;6951176;28;20228;-89
2023/05/21 11:19:51;;;;;;;5.60;5.00;;;;;;;29.89;28.74;98264.50;6950903;28;20205;-89
2023/05/21 11:23:12;;;;;;;5.97;5.47;;;;;;;30.26;26.87;98241.97;6950446;28;20302;-89
2023/05/21 11:27:07;;;;;;;5.43;4.87;;;;;;;30.81;27.47;98261.75;6949440;28;20780;-89
2023/05/21 11:30:29;;;;;;;6.30;5.80;;;;;;;29.30;28.57;98240.84;6951159;28;20217;-89
2023/05/21 11:34:13;;;;;;;5.40;4.90;;;;;;;30.05;28.73;98259.88;6950886;28;20344;-89
2023/05/21 11:37:36;;;;;;;6.27;5.67;;;;;;;29.13;29.94;98239.00;6950572;28;20236;-89
2023/05/21 11:41:01;;;;;;;6.13;5.53;;;;;;;29.14;28.85;98232.31;6950851;28;20201;-89
2023/05/21 11:44:38;;;;;;;6.70;5.97;;;;;;;27.75;31.15;98178.22;6951486;28;20202;-89
2023/05/21 11:48:00;;;;;;;6.10;5.60;;;;;;;27.67;30.34;98131.94;6951286;28;20242;-89
2023/05/21 11:51:24;;;;;;;6.37;5.27;;;;;;;29.68;29.23;98250.66;6951400;28;20239;-90
2023/05/21 11:54:47;;;;;;;6.57;5.90;;;;;;;28.97;28.51;98251.06;6951367;28;20238;-89
2023/05/21 11:58:10;;;;;;;5.87;5.30;;;;;;;28.42;30.04;98253.97;6950951;28;20372;-89
2023/05/21 12:01:32;;;;;;;5.50;5.00;;;;;;;29.31;29.70;98246.03;6951717;28;20277;-90
2023/05/21 12:04:53;;;;;;;6.17;4.97;;;;;;;30.58;27.86;98243.88;6950127;28;20213;-90
2023/05/21 12:08:24;;;;;;;5.97;5.07;;;;;;;30.57;27.63;98205.25;6950779;28;20248;-90
2023/05/21 12:11:45;;;;;;;5.67;5.27;;;;;;;30.05;28.16;98259.88;6959859;28;20670;-90
2023/05/21 12:15:09;;;;;;;5.90;5.40;;;;;;;29.78;28.47;98246.63;6981954;28;20296;-90
2023/05/21 12:18:30;;;;;;;8.27;5.90;;;;;;;30.10;29.35;98232.72;6983146;28;20237;-90
2023/05/21 12:22:03;;;;;;;5.83;5.30;;;;;;;30.55;27.80;98247.34;6981535;28;20205;-90
2023/05/21 12:25:26;;;;;;;5.83;5.30;;;;;;;31.57;27.54;98237.44;6983796;28;20207;-90
2023/05/21 12:28:48;;;;;;;6.07;5.47;;;;;;;30.26;28.06;98166.88;6982779;28;20687;-90
2023/05/21 12:32:11;;;;;;;5.80;5.30;;;;;;;30.82;28.09;98257.81;6982959;28;20225;-90
2023/05/21 12:35:33;;;;;;;6.07;5.57;;;;;;;31.29;27.19;98219.88;6982325;28;20256;-89
2023/05/21 12:38:55;;;;;;;6.93;5.50;;;;;;;31.51;27.61;98241.63;6982339;28;20329;-90
2023/05/21 12:42:24;;;;;;;5.73;5.23;;;;;;;31.68;28.05;98234.94;6981923;28;20303;-90
2023/05/21 12:45:46;;;;;;;6.23;5.67;;;;;;;31.73;27.75;98237.50;6981751;28;20185;-90
2023/05/21 12:49:07;;;;;;;6.30;5.80;;;;;;;31.55;27.91;98236.97;6982360;28;20751;-90
2023/05/21 12:52:30;;;;;;;6.07;5.57;;;;;;;30.86;28.02;98236.47;6982205;28;20239;-91
2023/05/21 12:55:55;;;;;;;6.07;5.57;;;;;;;29.93;29.36;98237.63;6982045;28;20203;-90
2023/05/21 12:59:18;;;;;;;5.80;4.93;;;;;;;29.96;28.32;98248.06;6982715;28;20216;-91
2023/05/21 13:02:41;;;;;;;6.03;5.53;;;;;;;28.64;29.89;98176.00;6983529;28;20206;-90
2023/05/21 13:06:02;;;;;;;5.80;5.27;;;;;;;29.19;28.88;98240.44;6981744;28;20341;-90
2023/05/21 13:09:24;;;;;;;5.80;5.30;;;;;;;29.32;29.03;98210.78;6982164;28;20314;-90
2023/05/21 13:12:45;;;;;;;5.80;4.93;;;;;;;31.00;27.87;98245.25;6981619;28;20215;-90
2023/05/21 13:16:08;;;;;;;6.30;5.20;;;;;;;30.74;26.83;98233.69;6981706;28;20219;-91
2023/05/21 13:19:30;;;;;;;7.90;5.37;;;;;;;29.01;29.44;98250.06;6981848;28;20202;-90
2023/05/21 13:23:47;;;;;;;5.80;5.20;;;;;;;29.58;29.18;98247.47;6980603;28;20230;-91
2023/05/21 13:27:09;;;;;;;6.10;4.93;;;;;;;29.16;29.37;98223.63;6980008;28;20260;-89
2023/05/21 13:30:32;;;;;;;6.10;5.43;;;;;;;30.12;29.12;98255.41;6981652;28;20400;-90
2023/05/21 13:33:54;;;;;;;9.17;5.90;;;;;;;29.29;28.21;98201.16;6981191;28;20305;-90
2023/05/21 13:37:16;;;;;;;5.70;5.20;;;;;;;30.06;28.54;98231.75;6980973;28;20226;-90
2023/05/21 13:40:37;;;;;;;6.00;4.67;;;;;;;30.42;27.65;98209.53;6981257;28;20666;-89
2023/05/21 13:43:59;;;;;;;5.63;5.17;;;;;;;31.20;26.96;98247.06;6980563;28;20222;-89
2023/05/21 13:47:21;;;;;;;5.27;4.63;;;;;;;30.93;26.26;98241.41;6980423;28;20237;-89
2023/05/21 13:50:44;;;;;;;5.17;4.50;;;;;;;31.34;26.01;98249.47;6980636;28;20206;-89
2023/05/21 13:54:06;;;;;;;5.67;4.80;;;;;;;31.54;25.50;98243.72;6979783;28;20281;-89
2023/05/21 13:57:29;;;;;;;5.60;5.10;;;;;;;31.55;25.38;98242.53;6980407;28;20318;-89
2023/05/21 14:00:51;;;;;;;6.03;4.80;;;;;;;31.43;25.96;98227.84;6980255;28;20213;-89
2023/05/21 14:04:12;;;;;;;7.43;4.43;;;;;;;31.07;26.35;98203.66;6979820;28;20285;-88
2023/05/21 14:07:35;;;;;;;6.87;5.77;;;;;;;31.09;26.48;98203.31;6983510;28;20372;-89
2023/05/21 14:10:56;;;;;;;5.50;5.00;;;;;;;31.36;26.98;98225.66;6980965;28;20268;-88
2023/05/21 14:14:18;;;;;;;6.07;4.90;;;;;;;31.65;26.47;98239.25;6961927;28;20278;-88
2023/05/21 14:17:41;;;;;;;5.87;4.93;;;;;;;31.39;26.56;98244.47;6955289;28;20310;-89
2023/05/21 14:21:02;;;;;;;5.63;4.87;;;;;;;31.40;26.64;98181.19;6954462;28;20257;-89
2023/05/21 14:24:35;;;;;;;5.30;4.80;;;;;;;31.46;26.64;98194.50;6951611;28;20243;-89
2023/05/21 14:27:57;;;;;;;7.00;5.03;;;;;;;31.57;26.81;98239.41;6952657;28;20236;-89
2023/05/21 14:31:20;;;;;;;7.13;5.70;;;;;;;31.67;26.66;98236.91;6952070;28;20358;-89
2023/05/21 14:34:41;;;;;;;5.50;4.97;;;;;;;31.68;26.98;98237.72;6952311;28;20217;-89
2023/05/21 14:38:03;;;;;;;5.40;4.97;;;;;;;31.62;26.92;98234.41;6951436;28;20268;-89
2023/05/21 14:41:27;;;;;;;6.07;5.27;;;;;;;31.63;26.91;98237.97;6952324;28;20199;-88
2023/05/21 14:44:48;;;;;;;5.97;5.23;;;;;;;31.38;28.08;98212.19;6952405;28;20237;-88
2023/05/21 14:48:10;;;;;;;6.67;5.50;;;;;;;30.90;28.76;98220.66;6951577;28;20226;-89
2023/05/21 14:51:32;;;;;;;6.43;5.70;;;;;;;31.27;28.17;98222.22;6951566;28;20205;-88
2023/05/21 14:54:53;;;;;;;6.07;5.57;;;;;;;31.41;27.75;98210.66;6951504;28;20352;-89
2023/05/21 14:58:16;;;;;;;5.57;5.07;;;;;;;31.50;27.05;98209.38;6952010;28;20315;-89
2023/05/21 15:01:38;;;;;;;6.57;5.47;;;;;;;30.98;27.74;98218.91;6951727;28;20576;-89
2023/05/21 15:04:59;;;;;;;7.73;6.00;;;;;;;30.35;29.46;98228.78;6950729;28;20275;-89
2023/05/21 15:08:21;;;;;;;6.30;5.67;;;;;;;30.39;29.37;98228.91;6951738;28;20231;-89
2023/05/21 15:11:44;;;;;;;8.07;6.23;;;;;;;30.87;29.58;98223.34;6951723;28;20659;-91
2023/05/21 15:15:08;;;;;;;6.07;5.43;;;;;;;31.24;28.09;98209.00;6951316;28;20211;-89
2023/05/21 15:18:30;;;;;;;5.87;5.37;;;;;;;31.37;27.70;98207.78;6951674;28;20267;-89
2023/05/21 15:21:52;;;;;;;6.40;5.80;;;;;;;30.70;28.58;98140.06;6950748;28;20299;-89
2023/05/21 15:25:17;;;;;;;6.10;5.37;;;;;;;31.32;27.79;98216.38;6951414;28;20193;-89
2023/05/21 15:28:39;;;;;;;5.77;5.27;;;;;;;31.32;28.06;98210.03;6960884;28;20703;-89
2023/05/21 15:32:03;;;;;;;5.60;5.10;;;;;;;30.98;28.70;98166.81;6978242;28;20310;-90
2023/05/21 15:35:25;;;;;;;5.70;5.20;;;;;;;30.76;28.57;98177.66;6978957;28;20207;-89
2023/05/21 15:38:47;;;;;;;7.93;5.90;;;;;;;30.93;28.13;98197.69;6978535;28;20251;-89
2023/05/21 15:42:08;;;;;;;5.80;5.37;;;;;;;31.43;28.38;98194.41;6977709;28;20230;-90
2023/05/21 15:45:30;;;;;;;6.20;5.13;;;;;;;31.29;28.52;98192.03;6978155;28;20297;-89
2023/05/21 15:48:52;;;;;;;6.40;5.40;;;;;;;31.33;28.99;98197.69;6980491;28;20724;-89