Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:09;;;;;;;9.05;2.55;;;;;;;17.34;41.54;101913.63;5014671;28;20136;-68
2022/07/18 00:04:36;;;;;;;6.03;2.28;;;;;;;17.32;41.32;101915.63;5015061;28;20108;-70
2022/07/18 00:07:03;;;;;;;5.25;2.20;;;;;;;17.30;41.55;101916.81;5013708;28;20053;-69
2022/07/18 00:09:30;;;;;;;4.20;2.25;;;;;;;17.28;41.59;101899.88;5014521;28;20116;-69
2022/07/18 00:12:02;;;;;;;;;;;;;;;17.34;41.35;101901.94;5015248;28;20444;-68
2022/07/18 00:14:28;;;;;;;8.13;2.83;;;;;;;17.30;41.31;101892.41;5011635;28;19967;-69
2022/07/18 00:16:55;;;;;;;7.07;2.67;;;;;;;17.27;41.40;101890.06;5014333;28;20069;-69
2022/07/18 00:19:21;;;;;;;6.60;2.00;;;;;;;17.24;41.56;101895.84;5015374;28;20383;-70
2022/07/18 00:21:48;;;;;;;5.82;2.13;;;;;;;17.18;41.61;101886.53;5014495;28;20125;-70
2022/07/18 00:24:14;;;;;;;6.75;2.33;;;;;;;17.18;41.31;101886.53;5014901;28;20125;-68
2022/07/18 00:26:41;;;;;;;8.52;2.45;;;;;;;17.22;41.42;101896.00;5013417;28;20076;-68
2022/07/18 00:29:08;;;;;;;6.40;2.17;;;;;;;17.19;41.69;101896.34;5013286;28;20137;-69
2022/07/18 00:31:36;;;;;;;7.57;1.90;;;;;;;17.21;41.50;101904.31;5013618;28;20096;-70
2022/07/18 00:34:02;;;;;;;7.07;2.13;;;;;;;17.23;41.89;101907.69;5013661;28;20532;-69
2022/07/18 00:36:29;;;;;;;6.53;2.17;;;;;;;17.24;41.65;101904.81;5014104;28;20077;-69
2022/07/18 00:38:58;;;;;;;7.32;2.28;;;;;;;17.23;41.59;101911.22;5014823;28;20042;-69
2022/07/18 00:41:24;;;;;;;6.97;1.92;;;;;;;17.33;41.75;101911.03;5013903;28;20100;-69
2022/07/18 00:43:51;;;;;;;11.10;2.08;;;;;;;17.28;41.49;101918.88;5014753;28;20076;-68
2022/07/18 00:46:23;;;;;;;5.90;2.00;;;;;;;17.25;41.73;101913.78;5015086;28;20042;-69
2022/07/18 00:48:50;;;;;;;7.13;2.13;;;;;;;17.29;41.96;101925.97;5014420;28;20042;-69
2022/07/18 00:51:16;;;;;;;6.25;2.20;;;;;;;17.24;41.76;101917.53;5014275;28;20070;-68
2022/07/18 00:53:44;;;;;;;6.75;1.92;;;;;;;17.21;42.35;101924.16;5013962;28;20041;-68
2022/07/18 00:56:12;;;;;;;5.53;2.13;;;;;;;17.08;42.70;101915.72;5014357;28;21269;-69
2022/07/18 00:58:39;;;;;;;3.75;1.83;;;;;;;17.05;42.54;101916.06;5014803;28;20126;-68
2022/07/18 01:03:50;;;;;;;8.68;2.05;;;;;;;16.99;42.92;101912.19;5013113;28;20073;-68
2022/07/18 01:09:49;;;;;;;8.35;1.70;;;;;;;16.90;43.20;101907.81;5013519;28;20045;-69
2022/07/18 01:12:16;;;;;;;8.02;2.00;;;;;;;16.82;43.54;101911.38;5013274;28;20100;-69
2022/07/18 01:14:44;;;;;;;11.07;1.73;;;;;;;16.77;43.50;101907.47;5012522;28;20145;-69
2022/07/18 01:17:18;;;;;;;5.90;2.28;;;;;;;16.78;43.78;101903.75;5014147;28;20084;-67
2022/07/18 01:19:46;;;;;;;7.00;1.98;;;;;;;16.79;43.77;101908.16;5012995;28;20073;-68
2022/07/18 01:22:15;;;;;;;4.20;1.70;;;;;;;16.77;44.00;101907.47;5013100;28;20053;-68
2022/07/18 01:24:42;;;;;;;7.57;1.98;;;;;;;16.70;43.87;101907.31;5013369;28;20129;-68
2022/07/18 01:27:13;;;;;;;6.80;2.65;;;;;;;16.73;43.95;101908.84;5012706;28;20062;-68
2022/07/18 01:29:39;;;;;;;11.95;2.42;;;;;;;16.63;44.13;101911.75;5013592;28;20072;-69
2022/07/18 01:32:07;;;;;;;6.15;1.92;;;;;;;16.63;44.32;101909.88;5018873;28;20073;-69
2022/07/18 01:34:35;;;;;;;5.80;1.50;;;;;;;16.57;44.53;101898.88;5011881;28;20100;-69
2022/07/18 01:37:02;;;;;;;3.97;1.65;;;;;;;16.61;44.45;101895.66;5012592;28;20467;-69
2022/07/18 01:39:29;;;;;;;6.75;2.35;;;;;;;16.56;44.62;101903.44;5012411;28;20129;-69
2022/07/18 01:41:58;;;;;;;9.23;1.95;;;;;;;16.56;44.58;101903.44;5012362;28;20050;-69
2022/07/18 01:44:25;;;;;;;3.08;1.70;;;;;;;16.52;44.32;101903.97;5012933;28;20506;-68
2022/07/18 01:46:52;;;;;;;10.20;2.08;;;;;;;16.50;44.78;101904.13;5013324;28;20474;-68
2022/07/18 01:49:19;;;;;;;6.30;2.15;;;;;;;16.42;44.87;101902.25;5012842;28;20041;-68
2022/07/18 01:51:52;;;;;;;8.23;1.65;;;;;;;16.39;45.04;101904.44;5013288;28;20072;-69
2022/07/18 01:54:37;;;;;;;5.60;2.13;;;;;;;16.43;44.90;101897.66;5013451;28;20550;-69
2022/07/18 01:57:06;;;;;;;6.00;2.33;;;;;;;16.35;44.87;101901.22;5011679;28;20046;-69
2022/07/18 01:59:33;;;;;;;6.93;1.98;;;;;;;16.37;45.07;101910.03;5012048;28;20066;-67
2022/07/18 02:01:59;;;;;;;8.93;2.00;;;;;;;16.36;45.09;101908.34;5012800;28;20073;-69
2022/07/18 02:07:11;;;;;;;8.98;2.33;;;;;;;16.27;45.18;101905.81;5012847;28;20413;-69
2022/07/18 02:09:38;;;;;;;6.65;1.95;;;;;;;16.15;45.25;101914.25;5012277;28;20091;-69
2022/07/18 02:12:05;;;;;;;6.72;2.08;;;;;;;16.12;45.42;101911.88;5012280;28;20050;-69
2022/07/18 02:14:32;;;;;;;6.20;1.80;;;;;;;16.05;45.55;101908.16;5011546;28;20569;-68
2022/07/18 02:16:58;;;;;;;6.78;2.10;;;;;;;16.07;45.43;101903.44;5012345;28;20435;-68
2022/07/18 02:19:25;;;;;;;6.75;2.35;;;;;;;16.00;45.60;101902.41;5011375;28;20041;-68
2022/07/18 02:21:51;;;;;;;8.88;2.22;;;;;;;16.04;45.59;101892.94;5011119;28;20456;-68
2022/07/18 02:24:18;;;;;;;10.52;2.08;;;;;;;16.07;45.46;101892.59;5011279;28;20130;-68
2022/07/18 02:26:44;;;;;;;7.70;2.60;;;;;;;16.05;45.61;101889.19;5011587;28;20096;-69
2022/07/18 02:29:11;;;;;;;4.38;1.75;;;;;;;16.04;45.70;101882.09;5009297;28;20057;-69
2022/07/18 02:31:37;;;;;;;4.55;2.10;;;;;;;16.03;45.59;101890.41;5010895;28;20129;-69
2022/07/18 02:34:09;;;;;;;7.93;1.98;;;;;;;16.02;45.83;101886.84;5011146;28;20049;-69
2022/07/18 02:36:41;;;;;;;5.72;2.13;;;;;;;16.02;46.01;101889.56;5012119;28;20057;-69
2022/07/18 02:39:08;;;;;;;7.00;2.50;;;;;;;16.02;45.85;101889.56;5011962;28;20088;-69
2022/07/18 02:41:35;;;;;;;10.32;2.63;;;;;;;16.03;45.97;101887.69;5011865;28;20125;-69
2022/07/18 02:44:03;;;;;;;7.45;2.50;;;;;;;15.99;46.30;101889.91;5011631;28;20069;-68
2022/07/18 02:46:30;;;;;;;5.20;2.08;;;;;;;15.96;46.26;101887.53;5012287;28;20479;-69
2022/07/18 02:48:57;;;;;;;7.55;2.22;;;;;;;15.88;46.40;101884.78;5011782;28;20045;-69
2022/07/18 02:51:24;;;;;;;4.43;1.90;;;;;;;15.84;46.52;101897.81;5010765;28;20555;-69
2022/07/18 02:53:50;;;;;;;5.60;2.22;;;;;;;15.83;46.57;101892.56;5011913;28;20045;-69
2022/07/18 02:56:17;;;;;;;5.78;2.47;;;;;;;15.83;46.69;101900.69;5011145;28;20053;-69
2022/07/18 02:58:43;;;;;;;7.20;2.30;;;;;;;15.77;46.99;101891.38;5011515;28;20049;-69
2022/07/18 03:01:10;;;;;;;7.97;2.00;;;;;;;15.69;47.22;101897.59;5010312;28;20081;-69
2022/07/18 03:03:37;;;;;;;5.80;2.22;;;;;;;15.69;47.29;101891.34;5011050;28;20042;-68
2022/07/18 03:06:04;;;;;;;7.32;2.53;;;;;;;15.69;47.33;101889.50;5011169;28;20494;-69
2022/07/18 03:08:30;;;;;;;7.15;2.42;;;;;;;15.66;47.61;101889.81;5011491;28;20049;-69
2022/07/18 03:10:57;;;;;;;9.25;2.63;;;;;;;15.63;47.75;101890.16;5011480;28;20505;-69
2022/07/18 03:13:23;;;;;;;6.20;2.10;;;;;;;15.62;47.64;101891.13;5010546;28;20144;-69
2022/07/18 03:15:50;;;;;;;4.82;2.63;;;;;;;15.63;47.72;101884.75;5011465;28;20057;-69
2022/07/18 03:18:17;;;;;;;11.20;2.58;;;;;;;15.63;47.67;101882.03;5011263;28;20141;-69
2022/07/18 03:20:43;;;;;;;3.78;1.83;;;;;;;15.61;47.72;101886.75;5011548;28;20129;-69
2022/07/18 03:23:10;;;;;;;4.38;2.30;;;;;;;15.58;47.79;101881.66;5010382;28;20076;-69
2022/07/18 03:25:36;;;;;;;6.57;2.75;;;;;;;15.52;47.93;101876.06;5010859;28;20132;-69
2022/07/18 03:28:03;;;;;;;6.60;2.20;;;;;;;15.54;47.94;101877.59;5010071;28;20064;-69
2022/07/18 03:30:30;;;;;;;8.45;2.42;;;;;;;15.45;48.05;101875.88;5005130;28;20133;-68
2022/07/18 03:32:56;;;;;;;11.30;2.35;;;;;;;15.43;48.06;101878.75;5014717;28;20065;-68
2022/07/18 03:35:23;;;;;;;6.32;2.13;;;;;;;15.42;48.04;101889.72;5015281;28;20049;-68
2022/07/18 03:37:49;;;;;;;6.55;2.60;;;;;;;15.49;48.21;101888.06;5015050;28;20145;-69
2022/07/18 03:40:16;;;;;;;10.27;2.45;;;;;;;15.52;48.13;101876.06;5015023;28;20387;-69
2022/07/18 03:42:42;;;;;;;7.60;2.15;;;;;;;15.54;48.21;101880.31;5014181;28;20125;-68
2022/07/18 03:45:09;;;;;;;7.72;2.50;;;;;;;15.54;48.11;101882.16;5014870;28;20049;-68
2022/07/18 03:47:35;;;;;;;5.82;2.03;;;;;;;15.59;47.85;101877.09;5014275;28;20076;-69
2022/07/18 03:50:02;;;;;;;8.63;2.45;;;;;;;15.55;48.18;101876.59;5013847;28;20073;-69
2022/07/18 03:52:29;;;;;;;8.73;2.92;;;;;;;15.50;48.31;101881.66;5015575;28;20136;-69
2022/07/18 03:54:55;;;;;;;8.65;2.67;;;;;;;15.58;48.23;101886.22;5015436;28;20529;-69
2022/07/18 03:57:22;;;;;;;7.10;2.22;;;;;;;15.54;48.37;101882.16;5015208;28;20081;-69
2022/07/18 03:59:48;;;;;;;11.43;2.42;;;;;;;15.57;48.24;101893.50;5014439;28;20124;-69
2022/07/18 04:02:15;;;;;;;7.40;2.55;;;;;;;15.55;48.44;101895.50;5014546;28;20073;-69
2022/07/18 04:04:41;;;;;;;8.77;2.55;;;;;;;15.53;48.46;101886.72;5014937;28;20135;-69
2022/07/18 04:07:08;;;;;;;8.23;2.20;;;;;;;15.69;48.22;101894.91;5013223;28;20056;-68
2022/07/18 04:09:35;;;;;;;8.05;2.20;;;;;;;15.68;48.03;101893.22;5014333;28;20375;-69
2022/07/18 04:12:01;;;;;;;13.68;2.40;;;;;;;15.70;47.88;101890.34;5015516;28;20073;-69
2022/07/18 04:14:28;;;;;;;9.48;2.63;;;;;;;15.66;48.17;101894.38;5014885;28;20045;-69
2022/07/18 04:16:54;;;;;;;6.55;2.40;;;;;;;15.75;48.11;101892.56;5015417;28;20073;-68
2022/07/18 04:19:23;;;;;;;8.73;2.55;;;;;;;15.73;47.95;101881.91;5015926;28;20375;-69
2022/07/18 04:21:49;;;;;;;5.90;2.33;;;;;;;15.67;48.16;101880.72;5014896;28;20070;-69
2022/07/18 04:24:16;;;;;;;5.57;2.42;;;;;;;15.73;47.95;101881.06;5015814;28;20050;-69
2022/07/18 04:26:42;;;;;;;9.38;2.60;;;;;;;15.83;47.76;101884.44;5014062;28;20081;-69
2022/07/18 04:29:09;;;;;;;10.68;3.08;;;;;;;15.84;47.77;101886.97;5015846;28;20132;-69
2022/07/18 04:31:35;;;;;;;5.15;2.35;;;;;;;15.83;47.58;101884.44;5015866;28;20081;-69
2022/07/18 04:34:02;;;;;;;9.35;2.58;;;;;;;15.69;48.10;101886.78;5015913;28;20046;-69
2022/07/18 04:36:28;;;;;;;4.85;2.33;;;;;;;15.77;48.03;101885.13;5015884;28;20478;-70
2022/07/18 04:38:55;;;;;;;6.47;1.92;;;;;;;15.85;47.96;101879.72;5014433;28;20050;-69
2022/07/18 04:41:24;;;;;;;13.05;2.30;;;;;;;15.93;47.73;101888.69;5014149;28;20065;-69
2022/07/18 04:43:52;;;;;;;8.77;2.92;;;;;;;15.91;47.92;101888.00;5013917;28;20046;-69
2022/07/18 04:46:18;;;;;;;16.95;4.90;;;;;;;15.92;47.93;101886.16;5015215;28;20457;-68
2022/07/18 04:48:45;;;;;;;10.35;2.72;;;;;;;15.97;48.04;101883.78;5014067;28;20392;-69
2022/07/18 04:51:12;;;;;;;9.70;2.50;;;;;;;15.93;48.19;101882.44;5009853;28;20137;-69
2022/07/18 04:53:39;;;;;;;10.35;2.67;;;;;;;15.98;47.84;101874.66;5013892;28;20115;-68
2022/07/18 04:56:05;;;;;;;6.78;2.25;;;;;;;16.01;47.82;101879.72;5013811;28;20064;-69
2022/07/18 04:58:32;;;;;;;15.02;2.47;;;;;;;16.04;47.94;101879.41;5013344;28;20141;-68
2022/07/18 05:00:58;;;;;;;8.20;2.30;;;;;;;16.13;47.85;101880.25;5013148;28;20462;-68
2022/07/18 05:03:25;;;;;;;7.82;2.95;;;;;;;16.14;47.72;101874.66;5014252;28;20126;-68
2022/07/18 05:05:51;;;;;;;8.85;2.92;;;;;;;16.15;47.59;101879.06;5014711;28;20374;-68
2022/07/18 05:08:18;;;;;;;15.10;2.47;;;;;;;16.17;47.67;101871.63;5013293;28;20081;-68
2022/07/18 05:10:44;;;;;;;7.88;2.53;;;;;;;16.21;47.39;101863.16;5012794;28;20045;-68
2022/07/18 05:13:11;;;;;;;10.57;2.88;;;;;;;16.26;47.17;101868.91;5013100;28;20132;-68
2022/07/18 05:15:38;;;;;;;8.82;2.53;;;;;;;16.31;47.14;101870.09;5014370;28;20038;-68
2022/07/18 05:18:04;;;;;;;7.65;2.97;;;;;;;16.37;46.96;101874.00;5012907;28;20045;-68
2022/07/18 05:20:31;;;;;;;10.30;2.33;;;;;;;16.40;46.92;101868.22;5013822;28;20125;-68
2022/07/18 05:22:57;;;;;;;10.82;3.03;;;;;;;16.37;47.07;101865.88;5013836;28;20137;-68
2022/07/18 05:25:24;;;;;;;14.13;2.40;;;;;;;16.37;47.19;101866.72;5012915;28;20195;-68
2022/07/18 05:27:52;;;;;;;8.50;3.30;;;;;;;16.57;46.85;101877.19;5013019;28;20093;-68
2022/07/18 05:30:19;;;;;;;18.98;4.25;;;;;;;16.50;46.94;101874.31;5013621;28;20054;-68
2022/07/18 05:32:47;;;;;;;25.20;4.10;;;;;;;16.63;46.93;101874.66;5013608;28;20128;-68
2022/07/18 05:35:14;;;;;;;16.77;3.17;;;;;;;16.78;46.56;101868.53;5013478;28;20060;-68
2022/07/18 05:37:40;;;;;;;14.35;2.85;;;;;;;16.79;46.51;101870.22;5012684;28;20445;-68
2022/07/18 05:40:10;;;;;;;18.65;2.88;;;;;;;16.83;46.53;101867.00;5012457;28;20077;-68
2022/07/18 05:42:37;;;;;;;20.40;4.20;;;;;;;16.83;46.23;101861.56;5013056;28;20073;-69
2022/07/18 05:45:19;;;;;;;22.63;4.05;;;;;;;16.94;45.76;101857.63;5013312;28;20071;-69
2022/07/18 05:47:46;;;;;;;10.77;3.40;;;;;;;17.01;45.54;101863.22;5012412;28;20100;-68
2022/07/18 05:50:12;;;;;;;11.20;2.80;;;;;;;16.93;45.95;101858.66;5011963;28;20050;-68
2022/07/18 05:52:39;;;;;;;9.52;2.88;;;;;;;17.02;45.92;101852.19;5011116;28;20050;-68
2022/07/18 05:55:06;;;;;;;9.10;2.53;;;;;;;17.02;45.61;101859.47;5012469;28;20132;-68
2022/07/18 05:57:34;;;;;;;12.32;2.72;;;;;;;17.06;45.47;101853.53;5013044;28;20054;-68
2022/07/18 06:00:04;;;;;;;10.18;2.88;;;;;;;17.02;45.75;101852.19;5013288;28;20126;-68
2022/07/18 06:02:31;;;;;;;6.18;2.38;;;;;;;17.25;45.25;101854.97;5011835;28;20045;-68
2022/07/18 06:04:59;;;;;;;13.13;2.83;;;;;;;17.38;45.07;101859.88;5011611;28;20068;-68
2022/07/18 06:07:45;;;;;;;7.97;2.17;;;;;;;17.55;44.70;101858.75;5012022;28;20121;-70
2022/07/18 06:10:12;;;;;;;15.50;2.75;;;;;;;17.65;45.08;101857.66;5014077;28;20085;-69
2022/07/18 06:12:39;;;;;;;13.65;2.83;;;;;;;17.64;44.87;101862.25;5011112;28;20076;-69
2022/07/18 06:15:07;;;;;;;8.50;2.63;;;;;;;17.73;44.90;101863.88;5012569;28;20081;-69
2022/07/18 06:17:34;;;;;;;20.92;3.17;;;;;;;17.75;45.13;101858.25;5012881;28;20486;-70
2022/07/18 06:20:00;;;;;;;20.17;3.05;;;;;;;17.93;45.09;101869.69;5012873;28;20069;-69
2022/07/18 06:22:27;;;;;;;19.08;3.17;;;;;;;18.07;44.59;101859.91;5013248;28;20080;-69
2022/07/18 06:24:53;;;;;;;14.43;3.20;;;;;;;18.16;44.58;101864.25;5013644;28;20080;-69
2022/07/18 06:27:20;;;;;;;15.93;4.10;;;;;;;18.25;44.43;101867.75;5011463;28;20124;-70
2022/07/18 06:29:47;;;;;;;17.83;5.35;;;;;;;18.31;44.26;101877.91;5011443;28;20486;-70
2022/07/18 06:32:13;;;;;;;10.82;4.63;;;;;;;18.38;44.01;101880.72;5012591;28;20183;-69
2022/07/18 06:34:41;;;;;;;12.25;3.70;;;;;;;18.39;44.44;101874.25;5012382;28;20053;-69
2022/07/18 06:37:08;;;;;;;14.98;2.72;;;;;;;18.45;44.13;101871.66;5011939;28;20104;-69
2022/07/18 06:39:34;;;;;;;16.25;2.60;;;;;;;18.66;44.00;101872.81;5012468;28;20453;-70
2022/07/18 06:42:01;;;;;;;11.88;2.42;;;;;;;18.77;43.33;101883.22;5012440;28;20079;-70
2022/07/18 06:44:27;;;;;;;11.00;2.70;;;;;;;18.94;42.96;101887.47;5011910;28;20046;-69
2022/07/18 06:46:54;;;;;;;9.70;2.28;;;;;;;19.07;42.81;101881.38;5011872;28;20136;-70
2022/07/18 06:49:20;;;;;;;10.43;2.05;;;;;;;19.22;42.12;101881.38;5011732;28;20053;-69
2022/07/18 06:51:47;;;;;;;14.30;4.47;;;;;;;19.42;41.91;101882.47;5011083;28;20569;-71
2022/07/18 06:54:14;;;;;;;10.60;2.50;;;;;;;19.59;41.47;101876.78;5010358;28;20056;-70
2022/07/18 06:56:40;;;;;;;13.32;1.90;;;;;;;19.97;40.93;101880.16;5011393;28;20149;-71
2022/07/18 06:59:07;;;;;;;7.22;2.17;;;;;;;20.26;39.75;101881.88;5012288;28;20061;-69
2022/07/18 07:01:34;;;;;;;6.32;1.50;;;;;;;20.51;38.68;101876.03;5011530;28;20461;-69
2022/07/18 07:04:01;;;;;;;10.05;2.47;;;;;;;20.87;37.38;101876.72;5010673;28;20068;-71
2022/07/18 07:06:28;;;;;;;10.35;3.13;;;;;;;21.29;36.74;101885.78;5010733;28;20199;-71
2022/07/18 07:08:54;;;;;;;5.65;1.85;;;;;;;21.35;36.62;101863.09;5012009;28;20146;-71
2022/07/18 07:11:21;;;;;;;10.13;2.17;;;;;;;21.66;36.15;101864.44;5011430;28;20081;-71
2022/07/18 07:13:49;;;;;;;4.45;1.88;;;;;;;22.09;34.42;101864.16;5007662;28;20076;-71
2022/07/18 07:16:16;;;;;;;9.50;1.98;;;;;;;22.28;33.84;101857.81;5021461;28;20050;-70
2022/07/18 07:18:42;;;;;;;7.72;1.80;;;;;;;22.90;33.36;101854.81;5013305;28;20054;-70
2022/07/18 07:21:09;;;;;;;4.97;1.80;;;;;;;23.22;32.55;101856.63;5013329;28;20113;-70
2022/07/18 07:23:35;;;;;;;4.90;1.70;;;;;;;23.56;31.96;101853.72;5014501;28;20069;-71
2022/07/18 07:26:02;;;;;;;7.55;1.63;;;;;;;23.39;31.88;101850.66;5012265;28;20069;-70
2022/07/18 07:28:29;;;;;;;4.72;1.63;;;;;;;24.19;30.65;101848.22;5014336;28;20473;-71
2022/07/18 07:30:55;;;;;;;7.65;1.95;;;;;;;24.65;29.77;101842.34;5011708;28;20046;-70
2022/07/18 07:33:22;;;;;;;4.63;1.63;;;;;;;25.35;28.29;101843.88;5011382;28;20076;-72
2022/07/18 07:35:49;;;;;;;7.85;2.00;;;;;;;25.62;27.54;101838.88;5011624;28;20053;-72
2022/07/18 07:38:18;;;;;;;3.58;1.67;;;;;;;25.92;27.83;101838.81;5010743;28;20402;-72
2022/07/18 07:40:47;;;;;;;8.10;1.70;;;;;;;25.98;26.61;101839.78;5012411;28;20042;-71
2022/07/18 07:43:16;;;;;;;4.20;1.70;;;;;;;-149.70;100.00;63222.41;5011474;28;20132;-70
2022/07/18 07:45:47;;;;;;;6.05;1.70;;;;;;;-149.70;100.00;63222.41;5013592;28;20442;-71
2022/07/18 07:48:14;;;;;;;;;;;;;;;-149.70;100.00;63222.41;5013234;28;20468;-71
2022/07/18 07:50:41;;;;;;;8.52;1.77;;;;;;;-149.70;100.00;63222.41;5013163;28;19971;-71
2022/07/18 07:53:07;;;;;;;8.82;1.80;;;;;;;-149.70;100.00;63222.41;5011576;28;20569;-70
2022/07/18 07:55:34;;;;;;;4.47;1.65;;;;;;;-149.70;100.00;63222.41;5012898;28;20069;-70
2022/07/18 07:58:00;;;;;;;3.72;1.55;;;;;;;-149.70;100.00;63222.41;5011956;28;20053;-70
2022/07/18 08:00:28;;;;;;;10.25;4.82;;;;;;;-149.70;100.00;63222.41;5012560;28;20141;-72
2022/07/18 08:03:00;;;;;;;8.07;3.08;;;;;;;-149.70;100.00;63222.41;5011275;28;20074;-71
2022/07/18 08:05:29;;;;;;;13.60;2.60;;;;;;;-149.70;100.00;63222.41;5013611;28;20054;-70
2022/07/18 08:07:57;;;;;;;12.20;1.90;;;;;;;-149.70;100.00;63222.41;5011217;28;20128;-72
2022/07/18 08:10:24;;;;;;;6.57;1.67;;;;;;;-149.70;100.00;63222.41;5012506;28;20486;-71
2022/07/18 08:12:50;;;;;;;9.13;1.98;;;;;;;-149.70;100.00;63222.41;5010605;28;20062;-71
2022/07/18 08:15:17;;;;;;;7.53;1.73;;;;;;;-149.70;100.00;63222.41;5011457;28;20050;-71
2022/07/18 08:17:43;;;;;;;7.72;1.95;;;;;;;-149.70;100.00;63222.41;5015572;28;20100;-71
2022/07/18 08:20:16;;;;;;;14.65;2.28;;;;;;;-149.70;100.00;63222.41;5014795;28;20049;-71
2022/07/18 08:22:52;;;;;;;7.82;1.80;;;;;;;-149.70;100.00;63222.41;5016489;28;20397;-71
2022/07/18 08:25:19;;;;;;;7.72;1.92;;;;;;;-149.70;100.00;63222.41;5014703;28;20486;-70
2022/07/18 08:27:46;;;;;;;10.93;2.08;;;;;;;-149.70;100.00;63222.41;5013718;28;20430;-70
2022/07/18 08:30:13;;;;;;;8.02;2.40;;;;;;;-149.70;100.00;63222.41;5013502;28;20073;-71
2022/07/18 08:32:39;;;;;;;4.65;1.90;;;;;;;-149.70;100.00;63222.41;5014627;28;20065;-70
2022/07/18 08:35:07;;;;;;;5.13;1.92;;;;;;;-149.70;100.00;63222.41;5014256;28;20120;-70
2022/07/18 08:37:33;;;;;;;10.05;2.53;;;;;;;-149.70;100.00;63222.41;5014338;28;20133;-70
2022/07/18 08:40:00;;;;;;;5.30;2.30;;;;;;;-149.70;100.00;63222.41;5012029;28;20057;-70
2022/07/18 08:42:27;;;;;;;5.82;2.30;;;;;;;-149.70;100.00;63222.41;5012308;28;20129;-70
2022/07/18 08:44:55;;;;;;;6.05;2.10;;;;;;;-149.70;100.00;63222.41;5014042;28;20066;-70
2022/07/18 08:47:23;;;;;;;8.50;2.42;;;;;;;-149.70;100.00;63222.41;5012809;28;20446;-70
2022/07/18 08:49:55;;;;;;;8.32;2.65;;;;;;;-149.70;100.00;63222.41;5014169;28;20065;-70
2022/07/18 08:52:22;;;;;;;7.70;2.63;;;;;;;-149.70;100.00;63222.41;5013272;28;20118;-70
2022/07/18 08:55:08;;;;;;;10.98;2.85;;;;;;;-149.70;100.00;63222.41;4999386;28;20053;-70
2022/07/18 08:57:52;;;;;;;7.78;2.72;;;;;;;-149.70;100.00;63222.41;5011870;28;20052;-70
2022/07/18 09:00:20;;;;;;;8.80;3.42;;;;;;;-149.70;100.00;63222.41;5012999;28;20053;-70
2022/07/18 09:03:02;;;;;;;6.78;3.08;;;;;;;-149.70;100.00;63222.41;5014302;28;20461;-70
2022/07/18 09:05:30;;;;;;;8.18;3.72;;;;;;;-149.70;100.00;63222.41;5013066;28;20133;-70
2022/07/18 09:08:17;;;;;;;11.05;3.78;;;;;;;-149.70;100.00;63222.41;5012565;28;20133;-70
2022/07/18 09:10:52;;;;;;;6.25;3.13;;;;;;;-149.70;100.00;63222.41;5013308;28;20050;-71
2022/07/18 09:13:22;;;;;;;6.20;3.08;;;;;;;-149.70;100.00;63222.41;5013934;28;20073;-70
2022/07/18 09:16:06;;;;;;;11.27;3.97;;;;;;;-149.70;100.00;63222.41;5014852;28;20067;-70
2022/07/18 09:18:36;;;;;;;11.55;4.25;;;;;;;-149.70;100.00;63222.41;5014770;28;20042;-71
2022/07/18 09:21:08;;;;;;;5.78;3.28;;;;;;;-149.70;100.00;63222.41;5014746;28;20118;-70
2022/07/18 09:23:38;;;;;;;10.77;4.10;;;;;;;-149.70;100.00;63222.41;5014687;28;20054;-70
2022/07/18 09:26:05;;;;;;;;;;;;;;;-149.70;100.00;63222.41;5015080;28;20053;-70
2022/07/18 09:28:50;;;;;;;6.95;3.17;;;;;;;-149.70;100.00;63222.41;5013328;28;19948;-71
2022/07/18 09:31:37;;;;;;;9.20;3.50;;;;;;;-149.70;100.00;63222.41;5012436;28;20046;-70
2022/07/18 09:34:05;;;;;;;6.88;3.15;;;;;;;-149.70;100.00;63222.41;5012598;28;20056;-70
2022/07/18 09:36:36;;;;;;;7.97;2.88;;;;;;;-149.70;100.00;63222.41;5013251;28;20054;-70
2022/07/18 09:39:17;;;;;;;7.18;3.40;;;;;;;-149.70;100.00;63222.41;5013275;28;20046;-71
2022/07/18 09:41:43;;;;;;;9.55;3.67;;;;;;;-149.70;100.00;63222.41;5013557;28;20076;-71
2022/07/18 09:44:17;;;;;;;6.72;2.90;;;;;;;-149.70;100.00;63222.41;5013717;28;20449;-70
2022/07/18 09:47:04;;;;;;;7.55;3.05;;;;;;;-149.70;100.00;63222.41;5013558;28;20050;-70
2022/07/18 09:49:33;;;;;;;7.65;2.65;;;;;;;-149.70;100.00;63222.41;5013949;28;20050;-70
2022/07/18 09:52:06;;;;;;;4.95;2.92;;;;;;;-149.70;100.00;63222.41;5012521;28;20049;-70
2022/07/18 09:54:43;;;;;;;10.13;2.63;;;;;;;-149.70;100.00;63222.41;5014095;28;20490;-72
2022/07/18 09:57:22;;;;;;;5.65;2.88;;;;;;;-149.70;100.00;63222.41;5011567;28;20070;-71
2022/07/18 09:59:49;;;;;;;5.75;3.00;;;;;;;-149.70;100.00;63222.41;5014507;28;20088;-71
2022/07/18 10:02:16;;;;;;;6.15;2.38;;;;;;;-149.70;100.00;63222.41;5014049;28;20080;-71
2022/07/18 10:04:44;;;;;;;6.55;3.05;;;;;;;-149.70;100.00;63222.41;5014521;28;20108;-71
2022/07/18 10:07:11;;;;;;;6.88;2.90;;;;;;;-149.70;100.00;63222.41;5012879;28;20050;-70
2022/07/18 10:09:38;;;;;;;5.80;2.30;;;;;;;-149.70;100.00;63222.41;5018356;28;20485;-70
2022/07/18 10:12:05;;;;;;;4.85;3.08;;;;;;;-149.70;100.00;63222.41;5012637;28;20056;-70
2022/07/18 10:14:32;;;;;;;7.32;3.25;;;;;;;-149.70;100.00;63222.41;5013059;28;20144;-70
2022/07/18 10:17:00;;;;;;;7.28;3.30;;;;;;;-149.70;100.00;63222.41;5012348;28;20541;-70
2022/07/18 10:19:27;;;;;;;6.22;3.00;;;;;;;-149.70;100.00;63222.41;5010852;28;20049;-69
2022/07/18 10:21:56;;;;;;;7.35;4.00;;;;;;;-149.70;100.00;63222.41;5012080;28;20145;-69
2022/07/18 10:24:25;;;;;;;10.05;4.90;;;;;;;-149.70;100.00;63222.41;5011428;28;20073;-69
2022/07/18 10:27:18;;;;;;;9.38;3.88;;;;;;;-149.70;100.00;63222.41;5010384;28;20397;-69
2022/07/18 10:30:10;;;;;;;8.35;3.97;;;;;;;-149.70;100.00;63222.41;5011577;28;20041;-69
2022/07/18 10:32:37;;;;;;;10.30;4.07;;;;;;;-149.70;100.00;63222.41;5011791;28;20054;-69
2022/07/18 10:35:06;;;;;;;7.95;3.92;;;;;;;-149.70;100.00;63222.41;5011567;28;20073;-71
2022/07/18 10:37:34;;;;;;;9.25;4.80;;;;;;;-149.70;100.00;63222.41;5011840;28;20054;-70
2022/07/18 10:40:22;;;;;;;6.95;4.93;;;;;;;-149.70;100.00;63222.41;5010713;28;20069;-70
2022/07/18 10:43:26;;;;;;;7.32;4.15;;;;;;;-149.70;100.00;63222.41;5011494;28;20117;-70
2022/07/18 10:45:53;;;;;;;10.65;5.22;;;;;;;-149.70;100.00;63222.41;4991605;28;20129;-70
2022/07/18 10:48:35;;;;;;;11.23;5.63;;;;;;;-149.70;100.00;63222.41;4992067;28;20606;-70
2022/07/18 10:51:05;;;;;;;9.20;5.20;;;;;;;-149.70;100.00;63222.41;4991082;28;20137;-74
2022/07/18 10:53:53;;;;;;;9.80;5.57;;;;;;;-149.70;100.00;63222.41;5008999;28;20454;-70
2022/07/18 10:56:40;;;;;;;11.95;5.25;;;;;;;-149.70;100.00;63222.41;5012010;28;20402;-70
2022/07/18 10:59:24;;;;;;;7.38;5.35;;;;;;;-149.70;100.00;63222.41;5012047;28;20412;-70
2022/07/18 11:01:53;;;;;;;9.02;5.80;;;;;;;-149.70;100.00;63222.41;5011347;28;20125;-70
2022/07/18 11:04:30;;;;;;;9.63;5.30;;;;;;;-149.70;100.00;63222.41;5011093;28;20071;-70
2022/07/18 11:07:08;;;;;;;7.40;5.43;;;;;;;-149.70;100.00;63222.41;5012168;28;20042;-71
2022/07/18 11:09:42;;;;;;;9.45;5.82;;;;;;;-149.70;100.00;63222.41;5006160;28;20068;-71
2022/07/18 11:12:18;;;;;;;7.90;4.65;;;;;;;-149.70;100.00;63222.41;5010778;28;20264;-70
2022/07/18 11:15:10;;;;;;;10.80;5.20;;;;;;;-149.70;100.00;63222.41;5011803;28;20095;-71
2022/07/18 11:17:58;;;;;;;10.45;5.50;;;;;;;-149.70;100.00;63222.41;5011343;28;20042;-70
2022/07/18 11:20:36;;;;;;;10.15;5.45;;;;;;;-149.70;100.00;63222.41;5000310;28;20057;-71
2022/07/18 11:23:26;;;;;;;16.52;5.50;;;;;;;-149.70;100.00;63222.41;5012035;28;20508;-70
2022/07/18 11:25:54;;;;;;;9.32;4.90;;;;;;;-149.70;100.00;63222.41;5010844;28;20050;-71
2022/07/18 11:28:25;;;;;;;10.13;4.47;;;;;;;-149.70;100.00;63222.41;5011617;28;20056;-71
2022/07/18 11:31:09;;;;;;;10.00;4.30;;;;;;;-149.70;100.00;63222.41;5011473;28;20100;-70
2022/07/18 11:33:43;;;;;;;8.68;3.92;;;;;;;-149.70;100.00;63222.41;5009481;28;20046;-70
2022/07/18 11:36:15;;;;;;;8.80;3.22;;;;;;;-149.70;100.00;63222.41;5011865;28;20042;-69
2022/07/18 11:38:51;;;;;;;5.95;3.28;;;;;;;-149.70;100.00;63222.41;5012404;28;20438;-69