Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:11;;;;;;;20.27;18.27;;;;;;;14.95;100.00;101908.41;2063144;28;20231;-60
2022/10/20 00:01:14;;;;;;;20.97;18.83;;;;;;;14.97;100.00;101912.31;2063201;28;20193;-60
2022/10/20 00:02:14;;;;;;;24.83;18.97;;;;;;;15.00;100.00;101899.50;2063151;28;20201;-60
2022/10/20 00:03:14;;;;;;;22.10;18.03;;;;;;;14.73;100.00;101857.84;2062861;28;20469;-60
2022/10/20 00:04:15;;;;;;;22.70;17.60;;;;;;;14.94;100.00;101902.03;2063243;28;20268;-60
2022/10/20 00:05:16;;;;;;;20.87;18.50;;;;;;;14.95;100.00;101911.19;2062684;28;20186;-60
2022/10/20 00:06:22;;;;;;;19.73;17.63;;;;;;;14.94;100.00;101904.84;2062465;28;20291;-60
2022/10/20 00:07:22;;;;;;;20.63;17.83;;;;;;;14.82;100.00;101896.31;2062812;28;20449;-60
2022/10/20 00:08:23;;;;;;;20.97;17.47;;;;;;;14.55;100.00;101849.03;2063462;28;20961;-60
2022/10/20 00:09:23;;;;;;;20.67;18.47;;;;;;;14.83;100.00;101903.47;2062989;28;20275;-60
2022/10/20 00:10:24;;;;;;;22.13;17.57;;;;;;;14.82;100.00;101899.91;2063319;28;20197;-60
2022/10/20 00:11:26;;;;;;;19.83;17.60;;;;;;;14.81;100.00;101908.72;2062407;28;20189;-60
2022/10/20 00:12:26;;;;;;;20.53;18.13;;;;;;;14.82;100.00;101899.91;2063044;28;20188;-60
2022/10/20 00:13:27;;;;;;;19.47;17.03;;;;;;;14.50;100.00;101843.97;2062056;28;20436;-60
2022/10/20 00:14:27;;;;;;;19.90;17.40;;;;;;;14.83;100.00;101892.31;2063323;28;20721;-60
2022/10/20 00:15:28;;;;;;;23.63;18.03;;;;;;;14.81;100.00;101894.75;2062655;28;20740;-60
2022/10/20 00:16:30;;;;;;;21.90;18.63;;;;;;;14.73;100.00;101899.69;2063189;28;20219;-60
2022/10/20 00:17:30;;;;;;;18.23;16.40;;;;;;;14.72;100.00;101900.13;2062693;28;20205;-60
2022/10/20 00:18:31;;;;;;;19.67;17.67;;;;;;;14.33;100.00;101836.75;2063175;28;20456;-60
2022/10/20 00:19:32;;;;;;;19.77;17.67;;;;;;;14.68;100.00;101893.81;2062687;28;20194;-60
2022/10/20 00:20:32;;;;;;;20.60;17.97;;;;;;;14.64;100.00;101902.28;2063182;28;20714;-60
2022/10/20 00:21:32;;;;;;;24.77;18.47;;;;;;;14.69;100.00;101898.97;2062692;28;20686;-60
2022/10/20 00:22:33;;;;;;;19.47;17.47;;;;;;;14.65;100.00;101903.84;2063812;28;20188;-60
2022/10/20 00:23:34;;;;;;;21.47;17.93;;;;;;;14.60;100.00;101900.78;2062705;28;20205;-60
2022/10/20 00:24:34;;;;;;;19.67;17.40;;;;;;;14.61;100.00;101899.56;2063321;28;20205;-60
2022/10/20 00:25:35;;;;;;;21.37;18.30;;;;;;;14.60;100.00;101906.38;2062544;28;20455;-60
2022/10/20 00:26:35;;;;;;;19.83;17.73;;;;;;;14.61;100.00;101908.69;2062830;28;20191;-60
2022/10/20 00:27:36;;;;;;;20.67;16.63;;;;;;;14.60;100.00;101898.00;2062643;28;20194;-60
2022/10/20 00:28:36;;;;;;;21.13;17.57;;;;;;;14.60;100.00;101914.72;2063176;28;20269;-60
2022/10/20 00:29:37;;;;;;;19.43;17.20;;;;;;;14.58;100.00;101904.00;2062752;28;20305;-60
2022/10/20 00:30:38;;;;;;;19.27;17.23;;;;;;;14.43;100.00;101883.16;2063879;28;20189;-59
2022/10/20 00:31:38;;;;;;;19.40;17.37;;;;;;;14.50;100.00;101901.78;2062781;28;20201;-59
2022/10/20 00:32:39;;;;;;;21.97;17.20;;;;;;;14.45;100.00;101907.84;2063134;28;20448;-60
2022/10/20 00:33:40;;;;;;;18.93;16.30;;;;;;;14.49;100.00;101912.13;2062880;28;20272;-60
2022/10/20 00:34:40;;;;;;;20.03;16.80;;;;;;;14.42;100.00;101917.88;2062937;28;20194;-60
2022/10/20 00:35:40;;;;;;;21.07;17.00;;;;;;;14.44;100.00;101921.00;2062187;28;20214;-60
2022/10/20 00:36:41;;;;;;;20.37;16.60;;;;;;;14.42;100.00;101917.88;2063124;28;20202;-60
2022/10/20 00:37:41;;;;;;;18.33;16.53;;;;;;;14.43;100.00;101913.06;2062203;28;20659;-60
2022/10/20 00:38:42;;;;;;;18.53;16.63;;;;;;;14.43;100.00;101916.63;2063492;28;20228;-60
2022/10/20 00:39:42;;;;;;;17.57;15.80;;;;;;;14.45;100.00;101916.22;2062725;28;20197;-60
2022/10/20 00:40:43;;;;;;;18.50;16.50;;;;;;;14.41;100.00;101913.50;2063240;28;20209;-60
2022/10/20 00:41:43;;;;;;;19.47;17.23;;;;;;;14.37;100.00;101910.00;2062557;28;20194;-60
2022/10/20 00:42:45;;;;;;;22.27;17.03;;;;;;;14.37;100.00;101920.34;2063143;28;20227;-60
2022/10/20 00:43:53;;;;;;;20.10;16.97;;;;;;;14.37;100.00;101912.78;2062828;28;20189;-60
2022/10/20 00:44:56;;;;;;;20.10;16.43;;;;;;;14.31;100.00;101914.50;2062713;28;20443;-60
2022/10/20 00:45:57;;;;;;;20.43;16.27;;;;;;;14.29;100.00;101925.28;2063199;28;20433;-60
2022/10/20 00:46:57;;;;;;;18.40;15.97;;;;;;;14.27;100.00;101913.78;2062402;28;20421;-60
2022/10/20 00:48:03;;;;;;;19.83;16.37;;;;;;;14.22;100.00;101919.84;2063571;28;20256;-60
2022/10/20 00:49:14;;;;;;;17.63;15.60;;;;;;;14.25;100.00;101921.75;2061664;28;20691;-60
2022/10/20 00:50:19;;;;;;;18.47;15.50;;;;;;;14.27;100.00;101915.75;2062609;28;20480;-60
2022/10/20 00:51:23;;;;;;;19.80;15.97;;;;;;;14.24;100.00;101917.41;2062323;28;20445;-60
2022/10/20 00:52:23;;;;;;;19.20;15.73;;;;;;;14.24;100.00;101919.41;2062953;28;20822;-60
2022/10/20 00:53:28;;;;;;;20.27;16.50;;;;;;;14.25;100.00;101918.97;2063100;28;20506;-60
2022/10/20 00:54:28;;;;;;;18.30;15.63;;;;;;;14.24;100.00;101919.41;2063009;28;20281;-60
2022/10/20 00:55:32;;;;;;;17.70;15.70;;;;;;;14.22;100.00;101919.03;2062474;28;20460;-60
2022/10/20 00:56:35;;;;;;;17.00;15.20;;;;;;;13.79;100.00;101863.22;2062910;28;20222;-60
2022/10/20 00:57:37;;;;;;;19.70;16.23;;;;;;;14.14;100.00;101917.56;2062479;28;20432;-60
2022/10/20 00:58:38;;;;;;;17.90;16.00;;;;;;;13.76;100.00;101866.88;2062965;28;20442;-60
2022/10/20 00:59:39;;;;;;;21.37;15.57;;;;;;;13.49;100.00;101820.78;2062325;28;20437;-60
2022/10/20 01:00:42;;;;;;;18.80;15.40;;;;;;;14.18;100.00;101921.88;2063757;28;20189;-60
2022/10/20 01:01:44;;;;;;;18.37;16.20;;;;;;;14.19;100.00;101917.88;2062787;28;20449;-60
2022/10/20 01:02:45;;;;;;;18.97;15.00;;;;;;;14.16;100.00;101915.13;2063027;28;20449;-60
2022/10/20 01:03:49;;;;;;;17.97;15.27;;;;;;;14.18;100.00;101915.47;2062787;28;20460;-60
2022/10/20 01:04:49;;;;;;;17.53;15.73;;;;;;;14.08;100.00;101900.53;2063006;28;20763;-60
2022/10/20 01:05:50;;;;;;;17.63;15.50;;;;;;;14.19;100.00;101919.88;2062700;28;21015;-60
2022/10/20 01:06:50;;;;;;;18.03;15.20;;;;;;;14.22;100.00;101914.25;2062997;28;20236;-60
2022/10/20 01:07:51;;;;;;;20.60;15.43;;;;;;;14.22;100.00;101922.63;2062607;28;20194;-60
2022/10/20 01:08:53;;;;;;;17.73;14.47;;;;;;;14.18;100.00;101923.84;2062729;28;20186;-60
2022/10/20 01:09:54;;;;;;;18.73;15.70;;;;;;;14.16;100.00;101917.94;2063570;28;20277;-60
2022/10/20 01:11:17;;;;;;;16.60;15.00;;;;;;;14.13;100.00;101922.34;2062661;28;20448;-60
2022/10/20 01:12:27;;;;;;;17.17;15.20;;;;;;;14.13;100.00;101919.56;2063504;28;20457;-60
2022/10/20 01:13:38;;;;;;;18.70;15.70;;;;;;;14.13;100.00;101921.53;2063321;28;20456;-60
2022/10/20 01:15:04;;;;;;;17.37;15.67;;;;;;;14.14;100.00;101920.38;2062487;28;20919;-60
2022/10/20 01:16:25;;;;;;;19.23;15.83;;;;;;;13.78;100.00;101883.16;2062302;28;20853;-60
2022/10/20 01:17:53;;;;;;;21.37;15.73;;;;;;;14.09;100.00;101924.41;2062336;28;20456;-60
2022/10/20 01:19:06;;;;;;;16.70;14.90;;;;;;;14.09;100.00;101926.41;2063412;28;20828;-60
2022/10/20 01:20:26;;;;;;;22.40;15.53;;;;;;;14.08;100.00;101927.66;2062788;28;20461;-60
2022/10/20 01:21:47;;;;;;;19.07;15.40;;;;;;;14.03;100.00;101920.53;2062781;28;20425;-60
2022/10/20 01:23:21;;;;;;;19.77;16.00;;;;;;;14.00;100.00;101926.97;2062639;28;20442;-60
2022/10/20 01:24:43;;;;;;;18.93;15.87;;;;;;;13.92;100.00;101924.72;2063034;28;20445;-60
2022/10/20 01:26:05;;;;;;;17.07;14.93;;;;;;;13.92;100.00;101928.28;2062388;28;20952;-60
2022/10/20 01:27:30;;;;;;;19.03;14.77;;;;;;;13.92;100.00;101930.28;2062427;28;20762;-60
2022/10/20 01:28:34;;;;;;;19.43;14.93;;;;;;;13.87;100.00;101927.97;2062989;28;20464;-60
2022/10/20 01:29:40;;;;;;;19.47;15.60;;;;;;;13.89;100.00;101931.16;2063260;28;20495;-60
2022/10/20 01:30:48;;;;;;;15.80;14.13;;;;;;;13.87;100.00;101930.75;2062939;28;20428;-60
2022/10/20 01:32:02;;;;;;;17.07;14.87;;;;;;;13.82;100.00;101926.47;2063091;28;20513;-60
2022/10/20 01:33:28;;;;;;;21.03;14.67;;;;;;;13.80;100.00;101931.69;2062702;28;20456;-60
2022/10/20 01:34:34;;;;;;;20.63;15.07;;;;;;;13.77;100.00;101924.16;2063168;28;20410;-60
2022/10/20 01:36:01;;;;;;;18.50;15.57;;;;;;;13.76;100.00;101935.72;2062336;28;20808;-60
2022/10/20 01:37:13;;;;;;;21.03;14.87;;;;;;;13.76;100.00;101939.31;2062327;28;20476;-60
2022/10/20 01:38:36;;;;;;;19.07;14.33;;;;;;;13.79;100.00;101943.25;2063039;28;20446;-60
2022/10/20 01:39:45;;;;;;;15.53;13.83;;;;;;;13.49;100.00;101896.78;2062481;28;20448;-60
2022/10/20 01:40:51;;;;;;;16.83;14.50;;;;;;;13.31;100.00;101870.38;2062895;28;20454;-60
2022/10/20 01:41:53;;;;;;;18.20;14.40;;;;;;;13.76;100.00;101944.88;2062541;28;20551;-60
2022/10/20 01:42:57;;;;;;;17.27;13.57;;;;;;;13.74;100.00;101941.72;2062553;28;20457;-60
2022/10/20 01:44:00;;;;;;;17.33;14.47;;;;;;;13.39;100.00;101883.00;2062586;28;20828;-60
2022/10/20 01:45:02;;;;;;;15.80;14.13;;;;;;;13.75;100.00;101943.31;2062304;28;20827;-60
2022/10/20 01:46:05;;;;;;;18.13;15.10;;;;;;;13.43;100.00;101895.66;2062716;28;20988;-60
2022/10/20 01:47:09;;;;;;;18.40;15.13;;;;;;;13.47;100.00;101901.19;2062478;28;20444;-60
2022/10/20 01:48:13;;;;;;;16.70;15.10;;;;;;;13.77;100.00;101946.47;2062623;28;20528;-60
2022/10/20 01:49:14;;;;;;;18.40;14.47;;;;;;;13.77;100.00;101949.25;2063277;28;20976;-60
2022/10/20 01:50:16;;;;;;;17.00;14.53;;;;;;;13.74;100.00;101943.72;2063171;28;20476;-60
2022/10/20 01:51:16;;;;;;;18.87;14.53;;;;;;;13.67;100.00;101938.25;2062528;28;20459;-60
2022/10/20 01:52:17;;;;;;;19.30;14.30;;;;;;;13.76;100.00;101939.31;2062061;28;20448;-60
2022/10/20 01:53:19;;;;;;;17.97;14.93;;;;;;;13.77;100.00;101948.44;2060842;28;20671;-60
2022/10/20 01:54:27;;;;;;;16.30;14.50;;;;;;;13.77;100.00;101943.66;2062757;28;20206;-60
2022/10/20 01:55:28;;;;;;;15.50;13.90;;;;;;;13.77;100.00;101949.25;2062179;28;20452;-60
2022/10/20 01:56:44;;;;;;;19.10;14.47;;;;;;;13.75;100.00;101943.31;2063208;28;20426;-60
2022/10/20 01:58:26;;;;;;;18.07;14.47;;;;;;;13.73;100.00;101956.88;2063791;28;20818;-60
2022/10/20 01:59:46;;;;;;;16.77;14.20;;;;;;;13.69;100.00;101944.22;2062864;28;20683;-60
2022/10/20 02:00:48;;;;;;;16.97;14.07;;;;;;;13.69;100.00;101949.78;2071465;28;20463;-60
2022/10/20 02:02:07;;;;;;;16.27;14.57;;;;;;;13.62;100.00;101953.47;2071697;28;20426;-60
2022/10/20 02:03:17;;;;;;;16.30;13.60;;;;;;;13.64;100.00;101951.06;2063436;28;20759;-60
2022/10/20 02:04:26;;;;;;;17.73;13.97;;;;;;;13.61;100.00;101959.44;2064123;28;20424;-60
2022/10/20 02:05:44;;;;;;;15.90;14.27;;;;;;;13.50;100.00;101945.69;2063553;28;20417;-60
2022/10/20 02:07:02;;;;;;;16.00;13.50;;;;;;;13.53;100.00;101955.22;2063690;28;20519;-60
2022/10/20 02:08:14;;;;;;;16.37;13.43;;;;;;;13.53;100.00;101958.00;2064299;28;20854;-60
2022/10/20 02:09:21;;;;;;;15.03;13.13;;;;;;;13.53;100.00;101960.78;2063972;28;20938;-60
2022/10/20 02:10:31;;;;;;;16.17;14.43;;;;;;;13.46;100.00;101956.09;2063539;28;20432;-60
2022/10/20 02:11:38;;;;;;;15.70;13.57;;;;;;;13.47;100.00;101959.69;2063808;28;20586;-60
2022/10/20 02:12:43;;;;;;;15.97;13.80;;;;;;;13.46;100.00;101958.06;2063989;28;20440;-60
2022/10/20 02:13:43;;;;;;;17.37;13.80;;;;;;;12.95;100.00;101880.44;2064064;28;20472;-60
2022/10/20 02:14:45;;;;;;;17.93;13.60;;;;;;;13.44;100.00;101960.50;2064186;28;20432;-60
2022/10/20 02:15:53;;;;;;;19.40;14.50;;;;;;;12.89;100.00;101888.47;2064303;28;20185;-60
2022/10/20 02:16:58;;;;;;;24.47;14.53;;;;;;;13.32;100.00;101953.50;2064457;28;20477;-60
2022/10/20 02:18:02;;;;;;;17.73;14.37;;;;;;;13.34;100.00;101967.00;2064442;28;20512;-60
2022/10/20 02:19:04;;;;;;;16.43;14.23;;;;;;;13.13;100.00;101933.91;2063922;28;20528;-60
2022/10/20 02:20:06;;;;;;;18.03;13.90;;;;;;;12.77;100.00;101883.47;2063924;28;20445;-60
2022/10/20 02:21:07;;;;;;;19.80;13.77;;;;;;;13.34;100.00;101965.03;2063353;28;20444;-60
2022/10/20 02:22:10;;;;;;;15.30;13.80;;;;;;;13.34;100.00;101962.25;2064024;28;20446;-60
2022/10/20 02:23:10;;;;;;;17.60;13.93;;;;;;;13.33;100.00;101974.56;2063158;28;20587;-60
2022/10/20 02:24:14;;;;;;;17.13;15.30;;;;;;;13.28;100.00;101966.69;2064195;28;20430;-59
2022/10/20 02:25:15;;;;;;;18.07;14.60;;;;;;;13.17;100.00;101957.69;2063361;28;20729;-59
2022/10/20 02:26:19;;;;;;;16.50;14.10;;;;;;;13.04;100.00;101941.97;2063807;28;20449;-59
2022/10/20 02:27:31;;;;;;;18.20;13.53;;;;;;;13.21;100.00;101955.66;2063728;28;20200;-59
2022/10/20 02:28:34;;;;;;;20.73;14.20;;;;;;;13.25;100.00;101969.50;2063294;28;20425;-59
2022/10/20 02:29:41;;;;;;;17.60;14.00;;;;;;;13.25;100.00;101973.09;2064347;28;20514;-59
2022/10/20 02:30:43;;;;;;;16.73;14.43;;;;;;;13.15;100.00;101951.75;2064802;28;20501;-59
2022/10/20 02:31:44;;;;;;;19.77;14.37;;;;;;;13.23;100.00;101966.38;2063762;28;20524;-59
2022/10/20 02:32:50;;;;;;;19.30;14.53;;;;;;;13.24;100.00;101974.31;2063975;28;20934;-60
2022/10/20 02:33:53;;;;;;;16.43;13.90;;;;;;;13.11;100.00;101959.34;2064013;28;20459;-59
2022/10/20 02:34:54;;;;;;;19.73;14.30;;;;;;;13.19;100.00;101972.00;2063732;28;20480;-60
2022/10/20 02:35:57;;;;;;;18.23;14.60;;;;;;;13.19;100.00;101958.06;2063476;28;20511;-60
2022/10/20 02:36:58;;;;;;;17.73;15.13;;;;;;;13.21;100.00;101969.56;2063666;28;20224;-60
2022/10/20 02:37:58;;;;;;;15.13;13.53;;;;;;;13.18;100.00;101967.63;2063880;28;20525;-60
2022/10/20 02:38:59;;;;;;;18.53;14.03;;;;;;;13.13;100.00;101965.31;2063487;28;20190;-60
2022/10/20 02:39:59;;;;;;;15.57;13.67;;;;;;;13.25;100.00;101964.75;2064442;28;20196;-60
2022/10/20 02:41:00;;;;;;;17.33;13.87;;;;;;;13.26;100.00;101968.31;2062927;28;20611;-60
2022/10/20 02:42:00;;;;;;;15.13;13.53;;;;;;;13.26;100.00;101971.09;2064037;28;20193;-60
2022/10/20 02:43:01;;;;;;;16.50;12.97;;;;;;;13.29;100.00;101976.63;2063468;28;20669;-60
2022/10/20 02:44:01;;;;;;;13.83;12.33;;;;;;;13.18;100.00;101973.19;2064055;28;20225;-60
2022/10/20 02:45:03;;;;;;;16.83;14.23;;;;;;;13.29;100.00;101970.25;2063484;28;20193;-60
2022/10/20 02:46:03;;;;;;;15.03;13.50;;;;;;;13.26;100.00;101979.44;2063790;28;20190;-60
2022/10/20 02:47:04;;;;;;;20.60;14.63;;;;;;;13.30;100.00;101974.63;2063188;28;20421;-60
2022/10/20 02:48:05;;;;;;;18.33;14.43;;;;;;;13.28;100.00;101974.25;2064402;28;20184;-60
2022/10/20 02:49:05;;;;;;;15.87;14.17;;;;;;;13.31;100.00;101978.97;2063914;28;20205;-60
2022/10/20 02:50:07;;;;;;;16.93;14.10;;;;;;;13.30;100.00;101975.41;2063426;28;20524;-60
2022/10/20 02:51:07;;;;;;;16.10;13.63;;;;;;;13.24;100.00;101977.09;2063833;28;20315;-60
2022/10/20 02:52:08;;;;;;;16.93;13.90;;;;;;;13.27;100.00;101973.47;2062533;28;20932;-60
2022/10/20 02:53:08;;;;;;;17.43;13.90;;;;;;;13.29;100.00;101982.19;2063125;28;20271;-60
2022/10/20 02:54:09;;;;;;;17.37;13.70;;;;;;;13.31;100.00;101985.34;2063771;28;20189;-60
2022/10/20 02:55:09;;;;;;;19.17;14.30;;;;;;;13.24;100.00;101977.09;2063022;28;20730;-60
2022/10/20 02:56:11;;;;;;;16.03;14.40;;;;;;;13.27;100.00;101983.81;2064448;28;20189;-60
2022/10/20 02:57:11;;;;;;;17.33;14.43;;;;;;;13.26;100.00;101982.22;2063310;28;20257;-60
2022/10/20 02:58:12;;;;;;;19.43;14.37;;;;;;;13.28;100.00;101985.41;2063939;28;20438;-60
2022/10/20 02:59:15;;;;;;;18.93;14.17;;;;;;;13.29;100.00;101984.19;2063274;28;20717;-60
2022/10/20 03:00:16;;;;;;;19.60;13.43;;;;;;;13.31;100.00;101987.31;2063511;28;20889;-60
2022/10/20 03:01:16;;;;;;;16.20;14.37;;;;;;;13.31;100.00;101987.31;2063584;28;20890;-60
2022/10/20 03:02:17;;;;;;;17.03;13.83;;;;;;;13.16;100.00;101969.25;2063608;28;20640;-60
2022/10/20 03:03:18;;;;;;;17.53;14.13;;;;;;;13.28;100.00;101991.72;2063682;28;20667;-60
2022/10/20 03:04:18;;;;;;;17.50;14.17;;;;;;;13.31;100.00;101990.91;2063646;28;20201;-60
2022/10/20 03:05:19;;;;;;;17.03;14.23;;;;;;;13.30;100.00;101996.88;2063831;28;20233;-60
2022/10/20 03:06:19;;;;;;;18.03;14.03;;;;;;;13.31;100.00;101993.69;2063727;28;20264;-60
2022/10/20 03:07:19;;;;;;;16.53;13.90;;;;;;;13.00;100.00;101944.00;2063112;28;20204;-60
2022/10/20 03:08:21;;;;;;;17.23;14.73;;;;;;;13.34;100.00;101995.66;2064166;28;20646;-60
2022/10/20 03:09:21;;;;;;;15.37;13.57;;;;;;;13.03;100.00;101940.38;2062676;28;20201;-60
2022/10/20 03:10:22;;;;;;;17.03;14.20;;;;;;;13.33;100.00;101993.28;2063844;28;20487;-60
2022/10/20 03:11:24;;;;;;;17.20;14.17;;;;;;;13.31;100.00;101998.47;2063401;28;20639;-60
2022/10/20 03:12:24;;;;;;;16.03;14.37;;;;;;;13.17;100.00;101982.72;2063503;28;20186;-60
2022/10/20 03:13:25;;;;;;;19.83;15.00;;;;;;;13.29;100.00;101996.13;2064192;28;20425;-60
2022/10/20 03:14:25;;;;;;;15.97;14.30;;;;;;;13.32;100.00;101995.25;2063903;28;20244;-60
2022/10/20 03:15:25;;;;;;;16.47;14.20;;;;;;;13.29;100.00;102001.69;2063141;28;20194;-60
2022/10/20 03:16:26;;;;;;;21.07;15.27;;;;;;;12.79;100.00;101919.19;2063477;28;20217;-60
2022/10/20 03:17:26;;;;;;;17.30;13.90;;;;;;;13.31;100.00;101996.47;2063175;28;20198;-60
2022/10/20 03:18:27;;;;;;;16.87;14.47;;;;;;;13.34;100.00;101995.66;2063383;28;20183;-60
2022/10/20 03:19:27;;;;;;;21.60;14.53;;;;;;;13.28;100.00;101986.16;2063297;28;20186;-60
2022/10/20 03:20:28;;;;;;;16.93;14.30;;;;;;;13.35;100.00;101982.50;2063456;28;20210;-60
2022/10/20 03:21:28;;;;;;;18.87;13.63;;;;;;;13.38;100.00;101992.81;2064113;28;20703;-60
2022/10/20 03:22:29;;;;;;;18.70;14.17;;;;;;;13.37;100.00;101992.00;2063263;28;20197;-60
2022/10/20 03:23:29;;;;;;;16.47;14.63;;;;;;;13.35;100.00;101994.44;2062779;28;20202;-59
2022/10/20 03:24:29;;;;;;;15.60;14.00;;;;;;;13.06;100.00;101943.13;2062949;28;20201;-60
2022/10/20 03:25:31;;;;;;;17.83;14.27;;;;;;;13.32;100.00;101989.69;2062505;28;20198;-60
2022/10/20 03:26:31;;;;;;;17.13;13.37;;;;;;;13.01;100.00;101945.59;2063538;28;20682;-60
2022/10/20 03:27:32;;;;;;;19.33;13.87;;;;;;;13.35;100.00;101979.72;2062972;28;20875;-60
2022/10/20 03:28:33;;;;;;;19.97;14.40;;;;;;;13.37;100.00;101988.47;2063495;28;20256;-60
2022/10/20 03:29:33;;;;;;;14.83;13.23;;;;;;;13.31;100.00;101978.97;2063984;28;20232;-60
2022/10/20 03:30:34;;;;;;;16.57;13.77;;;;;;;13.31;100.00;101985.34;2063656;28;20448;-60
2022/10/20 03:31:34;;;;;;;16.93;13.87;;;;;;;13.32;100.00;101992.47;2063360;28;20536;-59
2022/10/20 03:32:34;;;;;;;15.23;13.63;;;;;;;13.31;100.00;101987.31;2063144;28;20548;-60
2022/10/20 03:33:35;;;;;;;14.83;13.27;;;;;;;13.28;100.00;101990.97;2063122;28;20656;-60
2022/10/20 03:34:35;;;;;;;16.73;13.27;;;;;;;13.26;100.00;101985.81;2063444;28;20191;-60
2022/10/20 03:35:36;;;;;;;15.13;13.37;;;;;;;13.28;100.00;101990.97;2063021;28;20209;-60
2022/10/20 03:36:36;;;;;;;16.53;14.03;;;;;;;13.22;100.00;101998.97;2063783;28;20199;-60
2022/10/20 03:37:37;;;;;;;15.37;13.73;;;;;;;13.17;100.00;101996.66;2063477;28;20189;-60
2022/10/20 03:38:40;;;;;;;16.87;14.23;;;;;;;13.12;100.00;101999.13;2063528;28;20261;-60
2022/10/20 03:39:41;;;;;;;16.60;13.03;;;;;;;13.07;100.00;101994.03;2063463;28;20285;-60
2022/10/20 03:40:42;;;;;;;16.83;13.30;;;;;;;13.17;100.00;102004.22;2062354;28;20458;-60
2022/10/20 03:41:42;;;;;;;17.37;14.00;;;;;;;13.19;100.00;101999.81;2062586;28;20697;-60
2022/10/20 03:42:42;;;;;;;19.17;13.90;;;;;;;13.17;100.00;101999.44;2063667;28;20309;-60
2022/10/20 03:43:43;;;;;;;17.20;14.10;;;;;;;13.04;100.00;101992.84;2063306;28;20580;-60
2022/10/20 03:44:44;;;;;;;17.33;13.50;;;;;;;13.09;100.00;102009.09;2063553;28;20199;-60
2022/10/20 03:45:44;;;;;;;18.33;14.33;;;;;;;13.09;100.00;102008.28;2063627;28;20665;-60
2022/10/20 03:46:44;;;;;;;15.27;13.63;;;;;;;13.09;100.00;102003.53;2062955;28;20202;-60
2022/10/20 03:47:45;;;;;;;14.53;13.10;;;;;;;13.15;100.00;102006.63;2062969;28;20241;-60
2022/10/20 03:48:45;;;;;;;18.27;14.40;;;;;;;13.16;100.00;102006.22;2063901;28;20206;-60
2022/10/20 03:49:46;;;;;;;17.47;13.17;;;;;;;13.16;100.00;102011.00;2063067;28;20326;-60
2022/10/20 03:50:46;;;;;;;15.77;12.80;;;;;;;13.14;100.00;102005.84;2063741;28;20209;-60
2022/10/20 03:51:50;;;;;;;14.53;13.03;;;;;;;13.14;100.00;102005.06;2062336;28;20191;-60
2022/10/20 03:52:50;;;;;;;15.00;13.37;;;;;;;12.83;100.00;101954.13;2062895;28;20192;-60
2022/10/20 03:53:51;;;;;;;16.17;13.17;;;;;;;13.11;100.00;102003.13;2063100;28;20452;-60
2022/10/20 03:54:51;;;;;;;16.33;13.10;;;;;;;13.18;100.00;102012.16;2063159;28;20222;-60
2022/10/20 03:55:51;;;;;;;17.50;13.40;;;;;;;13.19;100.00;102010.97;2062997;28;20193;-60
2022/10/20 03:56:52;;;;;;;17.27;13.43;;;;;;;13.17;100.00;102016.13;2063029;28;20241;-60
2022/10/20 03:57:52;;;;;;;15.47;13.07;;;;;;;13.18;100.00;102014.16;2062828;28;20190;-60
2022/10/20 03:58:53;;;;;;;15.23;12.73;;;;;;;13.17;100.00;102007.78;2063225;28;20200;-60
2022/10/20 03:59:53;;;;;;;16.07;12.83;;;;;;;13.19;100.00;102010.97;2063308;28;20193;-60
2022/10/20 04:00:54;;;;;;;10.80;9.50;;;;;;;13.19;100.00;102008.19;2062048;28;20189;-60
2022/10/20 04:01:54;;;;;;;17.30;12.97;;;;;;;13.18;100.00;102008.59;2059919;28;20223;-60
2022/10/20 04:02:55;;;;;;;15.77;12.50;;;;;;;13.16;100.00;101999.88;2061680;28;20190;-60
2022/10/20 04:03:55;;;;;;;16.53;13.23;;;;;;;13.03;100.00;101985.72;2061430;28;20754;-60
2022/10/20 04:04:56;;;;;;;15.27;12.20;;;;;;;13.16;100.00;102005.44;2061048;28;20198;-60
2022/10/20 04:05:56;;;;;;;16.40;12.87;;;;;;;12.62;100.00;101925.78;2065230;28;20227;-60
2022/10/20 04:06:56;;;;;;;17.03;13.60;;;;;;;13.14;100.00;102005.06;2061438;28;20189;-60
2022/10/20 04:07:57;;;;;;;15.03;11.93;;;;;;;13.11;100.00;102005.91;2061203;28;20202;-60
2022/10/20 04:08:57;;;;;;;13.90;12.17;;;;;;;13.08;100.00;102010.31;2058761;28;20477;-60
2022/10/20 04:10:01;;;;;;;16.13;11.70;;;;;;;13.06;100.00;102009.16;2057350;28;20232;-61
2022/10/20 04:11:01;;;;;;;14.73;11.90;;;;;;;13.01;100.00;102004.03;2058620;28;20655;-61
2022/10/20 04:12:01;;;;;;;18.40;12.67;;;;;;;12.99;100.00;102010.00;2060630;28;20435;-61
2022/10/20 04:13:02;;;;;;;15.03;12.03;;;;;;;12.98;100.00;102005.66;2061225;28;20559;-62
2022/10/20 04:14:03;;;;;;;16.20;13.63;;;;;;;12.94;100.00;102018.78;2061233;28;20201;-61
2022/10/20 04:15:04;;;;;;;14.67;12.47;;;;;;;12.92;100.00;102003.72;2060109;28;20331;-61
2022/10/20 04:16:05;;;;;;;14.90;12.10;;;;;;;12.48;100.00;101940.63;2060759;28;20275;-61
2022/10/20 04:17:06;;;;;;;16.07;11.60;;;;;;;12.92;100.00;101995.38;2062313;28;20986;-61
2022/10/20 04:18:06;;;;;;;15.27;12.20;;;;;;;12.65;100.00;101966.66;2064100;28;20275;-60
2022/10/20 04:19:07;;;;;;;15.47;11.97;;;;;;;12.97;100.00;102011.63;2060811;28;20239;-63
2022/10/20 04:20:08;;;;;;;16.87;12.53;;;;;;;12.51;100.00;101944.56;2061103;28;20208;-62
2022/10/20 04:21:08;;;;;;;15.33;12.20;;;;;;;12.99;100.00;102018.38;2060608;28;20329;-63
2022/10/20 04:22:08;;;;;;;13.67;12.10;;;;;;;12.98;100.00;102018.78;2060941;28;20439;-63
2022/10/20 04:23:09;;;;;;;15.17;12.03;;;;;;;12.95;100.00;102017.56;2060679;28;20385;-66
2022/10/20 04:24:09;;;;;;;12.63;11.30;;;;;;;12.98;100.00;102014.00;2062469;28;20578;-64
2022/10/20 04:25:13;;;;;;;14.93;11.87;;;;;;;12.98;100.00;102016.00;2060920;28;20203;-65
2022/10/20 04:26:14;;;;;;;15.13;12.77;;;;;;;12.97;100.00;102022.75;2061002;28;20235;-63
2022/10/20 04:27:15;;;;;;;14.80;11.63;;;;;;;13.01;100.00;102012.38;2060547;28;21036;-61
2022/10/20 04:28:18;;;;;;;16.83;12.30;;;;;;;13.02;100.00;102022.31;2061178;28;20838;-64
2022/10/20 04:29:18;;;;;;;13.53;12.07;;;;;;;13.03;100.00;102013.53;2060863;28;20274;-64
2022/10/20 04:30:19;;;;;;;13.40;12.00;;;;;;;13.11;100.00;102011.47;2062997;28;20431;-65
2022/10/20 04:31:19;;;;;;;13.47;12.10;;;;;;;13.09;100.00;102013.88;2060419;28;20200;-63
2022/10/20 04:32:19;;;;;;;14.07;12.20;;;;;;;13.11;100.00;102017.81;2061121;28;20200;-62
2022/10/20 04:33:20;;;;;;;13.57;11.87;;;;;;;13.13;100.00;102006.25;2060885;28;20276;-64
2022/10/20 04:34:20;;;;;;;14.63;12.33;;;;;;;13.16;100.00;102014.56;2061229;28;20196;-65
2022/10/20 04:35:21;;;;;;;14.30;12.93;;;;;;;13.19;100.00;102024.06;2060326;28;20216;-59
2022/10/20 04:36:21;;;;;;;15.10;13.05;;;;;;;13.22;100.00;102015.69;2062405;28;20188;-64
2022/10/20 04:37:22;;;;;;;14.87;13.03;;;;;;;13.18;100.00;102016.94;2060090;28;20674;-74
2022/10/20 04:38:22;;;;;;;16.70;13.10;;;;;;;13.16;100.00;102019.38;2061419;28;20228;-64
2022/10/20 04:39:24;;;;;;;16.67;13.00;;;;;;;13.13;100.00;102001.50;2060559;28;20193;-65
2022/10/20 04:40:24;;;;;;;16.00;12.77;;;;;;;13.20;100.00;102020.88;2059801;28;20185;-63
2022/10/20 04:41:25;;;;;;;14.07;12.53;;;;;;;13.24;100.00;102018.06;2060360;28;20946;-62
2022/10/20 04:42:25;;;;;;;18.13;14.50;;;;;;;13.21;100.00;102019.66;2062551;28;20684;-61
2022/10/20 04:43:26;;;;;;;22.50;13.77;;;;;;;13.20;100.00;102020.09;2060331;28;20215;-60
2022/10/20 04:44:26;;;;;;;16.03;14.43;;;;;;;13.16;100.00;102027.72;2060456;28;20296;-63