Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:40;;;;;;;23.55;19.92;;;3.20;99.90;;;;;;6058264;23;20270;-71
2023/03/02 00:03:10;;;;;;;21.13;18.77;;;3.20;99.90;;;;;;6060407;23;20600;-71
2023/03/02 00:05:40;;;;;;;28.75;21.08;;;3.20;99.90;;;;;;6049666;23;20190;-71
2023/03/02 00:08:08;;;;;;;26.08;19.75;;;3.20;99.90;;;;;;6060433;23;20726;-72
2023/03/02 00:10:36;;;;;;;22.20;19.80;;;3.20;99.90;;;;;;6057336;23;20216;-71
2023/03/02 00:13:04;;;;;;;23.15;19.90;;;3.10;99.90;;;;;;6060079;23;20295;-71
2023/03/02 00:15:31;;;;;;;23.27;20.05;;;3.10;99.90;;;;;;6059816;23;20605;-71
2023/03/02 00:17:58;;;;;;;25.48;20.40;;;3.10;99.90;;;;;;6060319;23;20280;-70
2023/03/02 00:20:25;;;;;;;22.83;19.45;;;3.10;99.90;;;;;;6060342;23;20241;-71
2023/03/02 00:22:54;;;;;;;23.52;20.20;;;3.00;99.90;;;;;;6060046;23;20718;-71
2023/03/02 00:25:21;;;;;;;25.67;20.95;;;3.00;99.90;;;;;;6057720;23;20239;-71
2023/03/02 00:27:48;;;;;;;25.27;20.55;;;3.00;99.90;;;;;;6049946;23;20216;-71
2023/03/02 00:30:16;;;;;;;22.42;20.02;;;3.00;99.90;;;;;;6050666;23;20298;-71
2023/03/02 00:32:44;;;;;;;25.38;20.65;;;3.00;99.90;;;;;;6060087;23;20238;-71
2023/03/02 00:35:11;;;;;;;23.98;19.58;;;3.00;99.90;;;;;;6059847;23;20189;-71
2023/03/02 00:37:38;;;;;;;24.40;20.70;;;3.00;99.90;;;;;;6056704;23;20226;-71
2023/03/02 00:40:09;;;;;;;24.58;19.85;;;3.00;99.90;;;;;;6060874;23;20212;-70
2023/03/02 00:42:36;;;;;;;25.95;20.20;;;3.00;99.90;;;;;;6059841;23;20247;-70
2023/03/02 00:45:05;;;;;;;26.20;20.40;;;3.00;99.90;;;;;;6045785;23;20217;-71
2023/03/02 00:47:34;;;;;;;25.90;20.50;;;2.90;99.90;;;;;;6057654;23;20275;-71
2023/03/02 00:50:02;;;;;;;21.95;19.33;;;2.90;99.90;;;;;;6055554;23;20198;-71
2023/03/02 00:52:30;;;;;;;26.60;20.83;;;2.90;99.90;;;;;;6060489;23;20223;-71
2023/03/02 00:54:57;;;;;;;24.23;20.30;;;2.90;99.90;;;;;;6060221;23;20267;-70
2023/03/02 00:57:25;;;;;;;24.60;20.40;;;2.90;99.90;;;;;;6057353;23;20282;-71
2023/03/02 00:59:52;;;;;;;24.67;19.77;;;2.90;99.90;;;;;;6054813;23;20283;-71
2023/03/02 01:02:20;;;;;;;24.10;19.98;;;2.90;99.90;;;;;;6059410;23;20193;-71
2023/03/02 01:04:47;;;;;;;24.10;20.70;;;2.90;99.90;;;;;;6059647;23;20246;-70
2023/03/02 01:07:16;;;;;;;25.98;20.33;;;2.90;99.90;;;;;;6057962;23;20203;-71
2023/03/02 01:09:45;;;;;;;23.80;20.40;;;2.80;99.90;;;;;;6059406;23;20613;-70
2023/03/02 01:12:12;;;;;;;25.25;20.48;;;2.80;99.90;;;;;;6055565;23;20651;-72
2023/03/02 01:14:43;;;;;;;23.90;20.88;;;2.80;99.90;;;;;;6058351;23;20271;-70
2023/03/02 01:17:11;;;;;;;26.23;20.92;;;2.80;99.90;;;;;;6051316;23;20667;-70
2023/03/02 01:19:39;;;;;;;26.42;20.75;;;2.70;99.90;;;;;;6052699;23;20206;-70
2023/03/02 01:22:07;;;;;;;25.23;20.08;;;2.70;99.90;;;;;;6062285;23;20223;-70
2023/03/02 01:24:34;;;;;;;25.67;21.60;;;2.70;99.90;;;;;;6060275;23;20266;-71
2023/03/02 01:27:01;;;;;;;25.00;20.95;;;2.60;99.90;;;;;;6059592;23;20191;-72
2023/03/02 01:29:28;;;;;;;25.38;20.98;;;2.60;99.90;;;;;;6059662;23;20301;-71
2023/03/02 01:31:56;;;;;;;24.95;20.77;;;2.60;99.90;;;;;;6060229;23;20237;-71
2023/03/02 01:34:23;;;;;;;28.15;21.65;;;2.50;99.90;;;;;;6058773;23;20195;-70
2023/03/02 01:36:50;;;;;;;26.05;21.38;;;2.50;99.90;;;;;;6050781;23;20214;-70
2023/03/02 01:39:21;;;;;;;24.52;21.40;;;2.40;99.90;;;;;;6055745;23;20220;-71
2023/03/02 01:41:48;;;;;;;25.95;21.70;;;2.40;99.90;;;;;;6048733;23;20224;-71
2023/03/02 01:44:41;;;;;;;24.90;21.52;;;2.40;99.90;;;;;;6054790;23;20215;-72
2023/03/02 01:47:19;;;;;;;26.52;21.42;;;2.40;99.90;;;;;;6025080;23;20572;-70
2023/03/02 01:49:49;;;;;;;25.02;20.50;;;2.40;99.90;;;;;;6049956;23;20291;-71
2023/03/02 01:52:17;;;;;;;28.08;22.23;;;2.40;99.90;;;;;;6058643;23;20249;-71
2023/03/02 01:54:48;;;;;;;23.85;20.50;;;2.30;99.90;;;;;;6061022;23;20329;-71
2023/03/02 01:57:21;;;;;;;27.35;20.50;;;2.40;99.90;;;;;;6055448;23;20203;-71
2023/03/02 01:59:53;;;;;;;27.20;21.40;;;2.40;99.90;;;;;;6037812;23;20226;-70
2023/03/02 02:02:22;;;;;;;26.75;20.77;;;2.40;99.90;;;;;;6051102;23;20191;-70
2023/03/02 02:04:50;;;;;;;24.27;20.33;;;2.40;99.90;;;;;;6058630;23;20715;-70
2023/03/02 02:07:17;;;;;;;26.45;21.27;;;2.30;99.90;;;;;;6050650;23;20191;-72
2023/03/02 02:09:47;;;;;;;26.00;20.38;;;2.30;99.90;;;;;;6058358;23;20223;-71
2023/03/02 02:12:17;;;;;;;25.52;21.20;;;2.30;99.90;;;;;;6058073;23;20476;-71
2023/03/02 02:14:45;;;;;;;24.52;21.80;;;2.30;99.90;;;;;;6060453;23;20278;-71
2023/03/02 02:17:12;;;;;;;26.02;21.70;;;2.30;99.90;;;;;;6057702;23;20218;-71
2023/03/02 02:20:06;;;;;;;24.67;21.23;;;2.30;99.90;;;;;;6060193;23;20278;-71
2023/03/02 02:22:45;;;;;;;23.15;18.63;;;2.20;99.90;;;;;;6056094;23;20675;-70
2023/03/02 02:25:21;;;;;;;24.58;20.83;;;2.20;99.90;;;;;;6057615;23;20664;-70
2023/03/02 02:27:50;;;;;;;27.42;21.50;;;2.10;99.90;;;;;;6054408;23;20337;-71
2023/03/02 02:30:18;;;;;;;24.70;21.13;;;2.10;99.90;;;;;;6058529;23;20306;-71
2023/03/02 02:32:47;;;;;;;27.10;21.13;;;2.10;99.90;;;;;;6058211;23;20274;-70
2023/03/02 02:35:20;;;;;;;25.13;20.63;;;2.10;99.90;;;;;;6059109;23;20203;-70
2023/03/02 02:37:50;;;;;;;24.85;21.88;;;2.00;99.90;;;;;;6059163;23;20192;-71
2023/03/02 02:40:22;;;;;;;24.50;20.65;;;2.10;99.90;;;;;;6058725;23;20220;-71
2023/03/02 02:42:52;;;;;;;27.00;21.25;;;2.10;99.90;;;;;;6053266;23;20307;-71
2023/03/02 02:45:22;;;;;;;25.45;21.58;;;2.00;99.90;;;;;;6059340;23;20248;-71
2023/03/02 02:47:49;;;;;;;24.38;20.02;;;2.00;99.90;;;;;;6059258;23;20274;-71
2023/03/02 02:50:20;;;;;;;27.13;21.23;;;2.00;99.90;;;;;;6056773;23;20256;-70
2023/03/02 02:52:55;;;;;;;28.48;22.05;;;1.90;99.90;;;;;;6052606;23;20574;-70
2023/03/02 02:55:23;;;;;;;28.55;21.67;;;1.90;99.90;;;;;;6058705;23;20272;-71
2023/03/02 02:57:55;;;;;;;25.70;20.83;;;1.90;99.90;;;;;;6060062;23;20526;-70
2023/03/02 03:00:23;;;;;;;26.75;21.40;;;1.90;99.90;;;;;;6056448;23;20297;-70
2023/03/02 03:02:57;;;;;;;28.65;22.75;;;1.80;99.90;;;;;;6056662;23;20191;-70
2023/03/02 03:05:24;;;;;;;28.80;22.58;;;1.80;99.90;;;;;;6060092;23;20223;-71
2023/03/02 03:07:52;;;;;;;26.92;21.67;;;1.80;99.90;;;;;;6059247;23;20194;-70
2023/03/02 03:10:25;;;;;;;26.27;21.63;;;1.70;99.90;;;;;;6057627;23;20226;-71
2023/03/02 03:12:54;;;;;;;30.30;22.60;;;1.70;99.90;;;;;;6057159;23;20287;-71
2023/03/02 03:15:22;;;;;;;26.45;21.48;;;1.70;99.90;;;;;;6055566;23;20775;-71
2023/03/02 03:17:54;;;;;;;25.33;21.52;;;1.70;99.90;;;;;;6058786;23;20189;-70
2023/03/02 03:20:23;;;;;;;27.58;22.50;;;1.60;99.90;;;;;;6055846;23;21000;-71
2023/03/02 03:22:52;;;;;;;28.38;21.67;;;1.60;99.90;;;;;;6035772;23;20216;-68
2023/03/02 03:25:19;;;;;;;30.70;22.50;;;1.60;99.90;;;;;;6061673;23;20203;-70
2023/03/02 03:27:46;;;;;;;25.35;21.80;;;1.60;99.90;;;;;;6058573;23;20197;-71
2023/03/02 03:30:16;;;;;;;26.23;21.70;;;1.60;99.90;;;;;;6060284;23;20230;-70
2023/03/02 03:32:43;;;;;;;32.75;22.30;;;1.50;99.90;;;;;;6053990;23;20609;-70
2023/03/02 03:35:11;;;;;;;28.65;21.98;;;1.50;99.90;;;;;;6057467;23;20202;-70
2023/03/02 03:37:40;;;;;;;28.90;22.58;;;1.50;99.90;;;;;;6059353;23;20191;-70
2023/03/02 03:40:10;;;;;;;29.73;22.95;;;1.50;99.90;;;;;;6059004;23;20301;-70
2023/03/02 03:42:38;;;;;;;28.50;22.85;;;1.40;99.90;;;;;;6056087;23;20194;-71
2023/03/02 03:45:07;;;;;;;28.55;22.20;;;1.40;99.90;;;;;;6056846;23;20256;-71
2023/03/02 03:47:36;;;;;;;26.38;21.52;;;1.40;99.90;;;;;;6054375;23;20202;-71
2023/03/02 03:50:03;;;;;;;29.42;23.52;;;1.40;99.90;;;;;;6060106;23;20244;-71
2023/03/02 03:52:30;;;;;;;27.45;22.05;;;1.40;99.90;;;;;;6058722;23;20875;-70
2023/03/02 03:54:58;;;;;;;26.15;21.65;;;1.30;99.90;;;;;;6050240;23;20277;-70
2023/03/02 03:57:26;;;;;;;31.40;24.60;;;1.40;99.90;;;;;;6057567;23;20703;-71
2023/03/02 03:59:53;;;;;;;29.65;22.20;;;1.30;99.90;;;;;;6061111;23;20196;-71
2023/03/02 04:02:20;;;;;;;27.45;22.98;;;1.30;99.90;;;;;;6058085;23;20189;-71
2023/03/02 04:04:49;;;;;;;28.48;22.42;;;1.30;99.90;;;;;;6060396;23;20526;-70
2023/03/02 04:07:16;;;;;;;27.90;21.27;;;1.30;99.90;;;;;;6059726;23;20257;-71
2023/03/02 04:09:44;;;;;;;28.45;23.73;;;1.30;99.90;;;;;;6056726;23;20289;-71
2023/03/02 04:12:11;;;;;;;29.48;23.17;;;1.20;99.90;;;;;;6058909;23;20199;-71
2023/03/02 04:14:38;;;;;;;28.73;21.85;;;1.20;99.90;;;;;;6060533;23;20194;-70
2023/03/02 04:17:06;;;;;;;26.95;21.55;;;1.20;99.90;;;;;;6054193;23;20193;-70
2023/03/02 04:19:36;;;;;;;29.70;23.55;;;1.30;99.90;;;;;;6060486;23;20226;-70
2023/03/02 04:22:04;;;;;;;29.17;22.48;;;1.20;99.90;;;;;;6057267;23;20240;-70
2023/03/02 04:24:31;;;;;;;28.30;22.20;;;1.20;99.90;;;;;;6055367;23;20651;-70
2023/03/02 04:26:59;;;;;;;29.40;23.05;;;1.20;99.90;;;;;;6059943;23;20201;-70
2023/03/02 04:29:26;;;;;;;29.20;22.65;;;1.20;99.90;;;;;;6060734;23;20665;-71
2023/03/02 04:31:54;;;;;;;31.08;23.90;;;1.10;99.90;;;;;;6056690;23;20690;-70
2023/03/02 04:34:22;;;;;;;31.45;23.65;;;1.10;99.90;;;;;;6059308;23;20274;-70
2023/03/02 04:36:49;;;;;;;30.20;23.05;;;1.10;99.90;;;;;;6052011;23;20195;-71
2023/03/02 04:39:18;;;;;;;31.27;23.58;;;1.10;99.90;;;;;;6052214;23;20199;-70
2023/03/02 04:41:46;;;;;;;28.20;22.75;;;1.10;99.90;;;;;;6060172;23;20299;-70
2023/03/02 04:44:14;;;;;;;29.05;23.20;;;1.00;99.90;;;;;;6049985;23;20550;-70
2023/03/02 04:46:42;;;;;;;26.60;21.85;;;1.00;99.90;;;;;;6051568;23;20276;-70
2023/03/02 04:49:09;;;;;;;28.17;22.65;;;1.00;99.90;;;;;;6058164;23;20198;-70
2023/03/02 04:51:40;;;;;;;28.38;21.95;;;1.00;99.90;;;;;;6058897;23;20297;-71
2023/03/02 04:54:10;;;;;;;27.88;22.30;;;1.00;99.90;;;;;;6052601;23;20237;-70
2023/03/02 04:56:39;;;;;;;33.33;25.02;;;1.00;99.90;;;;;;6058240;23;20647;-70
2023/03/02 04:59:05;;;;;;;29.55;22.98;;;1.00;99.90;;;;;;6052029;23;20224;-71
2023/03/02 05:01:32;;;;;;;27.58;21.83;;;1.00;99.90;;;;;;6054328;23;20230;-71
2023/03/02 05:04:00;;;;;;;32.13;24.27;;;0.90;99.90;;;;;;6058489;23;20697;-71
2023/03/02 05:06:27;;;;;;;28.70;23.33;;;0.90;99.90;;;;;;6058662;23;20280;-70
2023/03/02 05:08:54;;;;;;;30.90;23.13;;;0.90;99.90;;;;;;6052477;23;20199;-70
2023/03/02 05:11:24;;;;;;;29.63;22.63;;;0.90;99.90;;;;;;6051999;23;20735;-69
2023/03/02 05:13:54;;;;;;;28.80;21.95;;;0.90;99.90;;;;;;6055909;23;20194;-70
2023/03/02 05:16:21;;;;;;;31.15;23.73;;;0.90;99.90;;;;;;6057296;23;20278;-70
2023/03/02 05:18:48;;;;;;;32.83;23.48;;;0.90;99.90;;;;;;6057712;23;20195;-70
2023/03/02 05:21:17;;;;;;;29.33;23.15;;;0.90;99.90;;;;;;6058030;23;20226;-70
2023/03/02 05:23:44;;;;;;;33.00;23.52;;;0.80;99.90;;;;;;6055965;23;20198;-70
2023/03/02 05:26:12;;;;;;;30.75;23.90;;;0.80;99.90;;;;;;6045667;23;20229;-71
2023/03/02 05:28:40;;;;;;;28.40;21.30;;;0.80;99.90;;;;;;6051456;23;20196;-70
2023/03/02 05:31:12;;;;;;;27.55;21.02;;;0.80;99.90;;;;;;6050420;23;20222;-71
2023/03/02 05:33:39;;;;;;;27.80;22.50;;;0.80;99.90;;;;;;6049733;23;20230;-71
2023/03/02 05:36:06;;;;;;;31.08;24.20;;;0.80;99.90;;;;;;6057579;23;20831;-70
2023/03/02 05:38:33;;;;;;;29.23;22.35;;;0.80;99.90;;;;;;6060356;23;20281;-70
2023/03/02 05:41:00;;;;;;;30.27;23.65;;;0.80;99.90;;;;;;6058081;23;20233;-69
2023/03/02 05:43:27;;;;;;;29.02;22.52;;;0.80;99.90;;;;;;6057268;23;20647;-71
2023/03/02 05:45:59;;;;;;;30.38;22.83;;;0.80;99.90;;;;;;6054890;23;20201;-71
2023/03/02 05:48:27;;;;;;;34.13;23.55;;;0.80;99.90;;;;;;6055697;23;20607;-70
2023/03/02 05:50:55;;;;;;;29.38;22.95;;;0.80;99.90;;;;;;6052081;23;20218;-69
2023/03/02 05:53:22;;;;;;;29.55;23.75;;;0.80;99.90;;;;;;6057531;23;20188;-71
2023/03/02 05:55:49;;;;;;;31.95;24.60;;;0.80;99.90;;;;;;6058980;23;20552;-70
2023/03/02 05:58:18;;;;;;;32.00;24.73;;;0.80;99.90;;;;;;6061255;23;20312;-70
2023/03/02 06:00:46;;;;;;;31.83;23.92;;;0.80;99.90;;;;;;6055313;23;20240;-70
2023/03/02 06:03:13;;;;;;;29.45;22.92;;;0.80;99.90;;;;;;6059221;23;20187;-69
2023/03/02 06:05:41;;;;;;;31.23;23.70;;;0.80;99.90;;;;;;6059127;23;20714;-70
2023/03/02 06:08:08;;;;;;;29.95;24.13;;;0.80;99.90;;;;;;6058896;23;20268;-69
2023/03/02 06:10:36;;;;;;;27.63;23.00;;;0.80;99.90;;;;;;6057905;23;20234;-70
2023/03/02 06:13:03;;;;;;;28.63;23.55;;;0.80;99.90;;;;;;6060669;23;20651;-70
2023/03/02 06:15:30;;;;;;;33.05;24.30;;;0.90;99.90;;;;;;6059098;23;20282;-71
2023/03/02 06:17:57;;;;;;;29.42;23.95;;;0.90;99.90;;;;;;6058538;23;20270;-69
2023/03/02 06:20:25;;;;;;;27.00;23.02;;;0.90;99.90;;;;;;6061631;23;20241;-70
2023/03/02 06:22:53;;;;;;;30.42;23.85;;;0.90;99.90;;;;;;6056269;23;20190;-70
2023/03/02 06:25:22;;;;;;;33.10;24.83;;;1.00;99.90;;;;;;6055544;23;20669;-69
2023/03/02 06:27:51;;;;;;;32.60;24.95;;;1.00;99.90;;;;;;6056173;23;20270;-69
2023/03/02 06:30:20;;;;;;;26.55;23.35;;;1.00;99.90;;;;;;6056734;23;20250;-69
2023/03/02 06:32:47;;;;;;;30.08;23.25;;;1.10;99.90;;;;;;6058717;23;20190;-70
2023/03/02 06:35:14;;;;;;;30.45;24.75;;;1.20;99.90;;;;;;6054489;23;20233;-70
2023/03/02 06:37:41;;;;;;;26.38;20.85;;;1.30;99.90;;;;;;6053478;23;20700;-69
2023/03/02 06:40:12;;;;;;;27.60;22.13;;;1.30;99.90;;;;;;6060415;23;20234;-70
2023/03/02 06:42:41;;;;;;;28.15;25.10;;;1.50;99.90;;;;;;6058934;23;20183;-70
2023/03/02 06:45:09;;;;;;;33.65;30.05;;;1.50;99.90;;;;;;6054879;23;20263;-70
2023/03/02 06:47:36;;;;;;;33.50;29.98;;;1.60;99.90;;;;;;6060680;23;20299;-70
2023/03/02 06:50:04;;;;;;;27.25;22.08;;;1.70;99.90;;;;;;6058723;23;20223;-70
2023/03/02 06:52:31;;;;;;;28.75;21.98;;;1.70;99.90;;;;;;6054760;23;20292;-69
2023/03/02 06:54:58;;;;;;;25.90;20.73;;;1.70;99.90;;;;;;6055523;23;20529;-69
2023/03/02 06:57:32;;;;;;;26.83;22.08;;;1.80;99.90;;;;;;6057939;23;20263;-69
2023/03/02 07:00:00;;;;;;;26.35;21.95;;;1.80;99.90;;;;;;6058988;23;20216;-70
2023/03/02 07:02:27;;;;;;;29.00;22.75;;;1.80;99.90;;;;;;6057251;23;20193;-70
2023/03/02 07:04:54;;;;;;;26.60;21.75;;;1.90;99.90;;;;;;6057337;23;20221;-70
2023/03/02 07:07:21;;;;;;;28.63;23.45;;;1.90;99.90;;;;;;6057248;23;20559;-70
2023/03/02 07:09:48;;;;;;;32.92;25.58;;;1.90;99.90;;;;;;6057046;23;20215;-71
2023/03/02 07:12:15;;;;;;;31.13;25.75;;;1.90;99.90;;;;;;6056470;23;20262;-71
2023/03/02 07:14:43;;;;;;;36.15;30.33;;;1.90;99.90;;;;;;6058997;23;20185;-71
2023/03/02 07:17:11;;;;;;;35.17;29.30;;;2.00;99.90;;;;;;6055614;23;20818;-69
2023/03/02 07:19:38;;;;;;;34.15;28.30;;;2.00;99.90;;;;;;6051842;23;20298;-70
2023/03/02 07:22:05;;;;;;;30.48;26.35;;;2.10;99.90;;;;;;6058631;23;20199;-70
2023/03/02 07:24:32;;;;;;;34.75;26.75;;;2.20;99.90;;;;;;6058265;23;20491;-70
2023/03/02 07:26:59;;;;;;;48.05;32.70;;;2.30;99.90;;;;;;6057350;23;20204;-70
2023/03/02 07:29:26;;;;;;;59.28;39.53;;;2.30;99.90;;;;;;6056846;23;20530;-70
2023/03/02 07:31:56;;;;;;;72.00;46.55;;;2.50;99.90;;;;;;6058106;23;20298;-71
2023/03/02 07:34:24;;;;;;;53.90;34.97;;;2.60;99.90;;;;;;6055366;23;20185;-70
2023/03/02 07:36:51;;;;;;;76.50;46.00;;;2.70;99.90;;;;;;6056681;23;20185;-70
2023/03/02 07:39:19;;;;;;;69.30;44.00;;;2.80;99.90;;;;;;6055436;23;20249;-70
2023/03/02 07:41:46;;;;;;;52.17;35.72;;;2.90;99.90;;;;;;6058009;23;20247;-70
2023/03/02 07:44:13;;;;;;;34.63;28.25;;;3.00;99.90;;;;;;6048250;23;20268;-70
2023/03/02 07:46:40;;;;;;;26.88;23.98;;;3.10;99.90;;;;;;6051958;23;20277;-70
2023/03/02 07:49:08;;;;;;;28.65;22.25;;;3.20;99.90;;;;;;6060635;23;20181;-71
2023/03/02 07:51:35;;;;;;;27.85;23.02;;;3.30;99.90;;;;;;6051161;23;20221;-73
2023/03/02 07:54:03;;;;;;;29.60;22.88;;;3.40;99.90;;;;;;6050376;23;20189;-71
2023/03/02 07:56:30;;;;;;;24.38;20.52;;;3.50;99.90;;;;;;6056963;23;20181;-71
2023/03/02 07:58:57;;;;;;;25.17;20.85;;;3.60;99.90;;;;;;6057640;23;20602;-71
2023/03/02 08:01:25;;;;;;;28.33;20.90;;;3.70;99.90;;;;;;6057637;23;20689;-71
2023/03/02 08:03:57;;;;;;;25.17;20.08;;;3.80;99.90;;;;;;6059256;23;20641;-70
2023/03/02 08:06:26;;;;;;;24.13;19.10;;;3.90;99.90;;;;;;6057206;23;20239;-71
2023/03/02 08:08:52;;;;;;;25.55;20.35;;;4.00;99.90;;;;;;6055209;23;20193;-71
2023/03/02 08:11:20;;;;;;;23.48;18.95;;;4.10;99.90;;;;;;6057515;23;20225;-71
2023/03/02 08:13:47;;;;;;;22.27;18.90;;;4.20;99.90;;;;;;6055059;23;20580;-70
2023/03/02 08:16:15;;;;;;;22.45;19.63;;;4.40;99.90;;;;;;6059233;23;20252;-69
2023/03/02 08:18:42;;;;;;;21.65;18.35;;;4.70;99.90;;;;;;6057142;23;20221;-70
2023/03/02 08:21:15;;;;;;;21.80;17.33;;;5.10;99.90;;;;;;6057831;23;20210;-70
2023/03/02 08:23:44;;;;;;;20.48;18.25;;;5.50;99.90;;;;;;6060979;23;20197;-71
2023/03/02 08:26:12;;;;;;;22.02;19.38;;;5.90;99.90;;;;;;6058438;23;20200;-70
2023/03/02 08:28:40;;;;;;;21.05;18.70;;;6.30;99.90;;;;;;6053361;23;20193;-71
2023/03/02 08:31:08;;;;;;;22.02;19.45;;;6.80;99.90;;;;;;6058019;23;20229;-70
2023/03/02 08:33:36;;;;;;;20.77;17.17;;;7.20;99.90;;;;;;6055761;23;20649;-72
2023/03/02 08:36:05;;;;;;;20.98;18.85;;;7.70;99.90;;;;;;6058767;23;20217;-70
2023/03/02 08:38:34;;;;;;;22.52;19.67;;;8.30;99.90;;;;;;6049901;23;20193;-71
2023/03/02 08:41:06;;;;;;;20.80;18.48;;;8.70;99.90;;;;;;6058573;23;20560;-71
2023/03/02 08:43:33;;;;;;;20.98;18.90;;;9.30;99.90;;;;;;6058946;23;20197;-70
2023/03/02 08:46:00;;;;;;;20.25;18.30;;;9.50;99.90;;;;;;6061365;23;20649;-70
2023/03/02 08:48:28;;;;;;;20.80;18.60;;;9.90;99.90;;;;;;6059181;23;20671;-70
2023/03/02 08:50:57;;;;;;;19.53;17.63;;;10.10;99.90;;;;;;6058823;23;20612;-70
2023/03/02 08:53:24;;;;;;;19.80;17.70;;;10.40;99.90;;;;;;6056153;23;20948;-71
2023/03/02 08:55:51;;;;;;;19.80;17.77;;;10.70;99.90;;;;;;6059160;23;20983;-70
2023/03/02 08:58:20;;;;;;;19.07;17.07;;;10.90;99.90;;;;;;6060228;23;20444;-70
2023/03/02 09:00:47;;;;;;;20.00;17.17;;;10.80;99.90;;;;;;6060283;23;20471;-70
2023/03/02 09:03:14;;;;;;;18.80;16.90;;;11.00;99.90;;;;;;6059020;23;20498;-71
2023/03/02 09:05:41;;;;;;;20.63;18.33;;;11.30;99.90;;;;;;6052946;23;20456;-70
2023/03/02 09:08:09;;;;;;;19.57;17.67;;;11.60;99.50;;;;;;6060811;23;20670;-71
2023/03/02 09:10:36;;;;;;;19.00;17.10;;;11.90;98.60;;;;;;6058945;23;20479;-70
2023/03/02 09:13:03;;;;;;;18.27;16.47;;;11.80;97.90;;;;;;6060831;23;20442;-71
2023/03/02 09:15:31;;;;;;;18.90;17.07;;;11.90;97.50;;;;;;6059575;23;20471;-71
2023/03/02 09:17:59;;;;;;;19.20;17.27;;;11.90;97.20;;;;;;6060653;23;20467;-70
2023/03/02 09:20:25;;;;;;;17.13;15.33;;;12.00;97.50;;;;;;6047772;23;20875;-71
2023/03/02 09:22:52;;;;;;;16.93;15.27;;;12.30;96.90;;;;;;6059998;23;20449;-71
2023/03/02 09:25:20;;;;;;;18.67;16.90;;;12.60;96.60;;;;;;6059328;23;20478;-70
2023/03/02 09:27:47;;;;;;;18.80;17.00;;;12.90;96.00;;;;;;6060483;23;20440;-70
2023/03/02 09:30:15;;;;;;;17.50;15.80;;;13.20;95.50;;;;;;6059290;23;20470;-70
2023/03/02 09:32:44;;;;;;;18.93;17.13;;;13.50;94.70;;;;;;6061680;23;20475;-70
2023/03/02 09:35:11;;;;;;;16.57;15.07;;;13.80;94.20;;;;;;6053694;23;20927;-70
2023/03/02 09:37:38;;;;;;;19.90;17.80;;;14.20;93.40;;;;;;6042725;23;20443;-70
2023/03/02 09:40:15;;;;;;;18.03;16.33;;;14.40;92.80;;;;;;6059610;23;20494;-70
2023/03/02 09:42:58;;;;;;;18.00;16.30;;;14.80;92.10;;;;;;6061304;23;20811;-70
2023/03/02 09:45:36;;;;;;;18.30;16.67;;;14.90;91.40;;;;;;6060402;23;20485;-70
2023/03/02 09:48:14;;;;;;;17.50;15.90;;;14.90;90.70;;;;;;6060252;23;20489;-70
2023/03/02 09:50:50;;;;;;;17.27;15.60;;;15.10;89.80;;;;;;6061177;23;20549;-70
2023/03/02 09:53:30;;;;;;;18.33;16.63;;;15.00;89.80;;;;;;6050178;23;20439;-70
2023/03/02 09:56:00;;;;;;;17.63;15.93;;;15.10;89.20;;;;;;6060472;23;20518;-70
2023/03/02 09:58:33;;;;;;;17.60;15.80;;;15.20;88.50;;;;;;6061299;23;20439;-70
2023/03/02 10:01:06;;;;;;;18.53;16.73;;;15.10;87.10;;;;;;6060936;23;21236;-70
2023/03/02 10:03:41;;;;;;;18.00;16.17;;;14.70;87.30;;;;;;6059950;23;20436;-71
2023/03/02 10:06:09;;;;;;;17.00;15.50;;;15.00;86.70;;;;;;6060019;23;20440;-71
2023/03/02 10:08:39;;;;;;;16.63;15.13;;;14.90;87.00;;;;;;6056908;23;20446;-70
2023/03/02 10:11:14;;;;;;;18.90;17.13;;;15.10;87.10;;;;;;6060216;23;20471;-70
2023/03/02 10:13:46;;;;;;;18.20;16.50;;;15.10;86.80;;;;;;6059420;23;20478;-70
2023/03/02 10:16:23;;;;;;;17.50;16.00;;;15.40;87.70;;;;;;6060721;23;20469;-70
2023/03/02 10:19:02;;;;;;;15.90;14.50;;;15.90;86.50;;;;;;6060163;23;20496;-71
2023/03/02 10:21:36;;;;;;;17.93;16.17;;;16.50;84.40;;;;;;6059455;23;20465;-70
2023/03/02 10:24:13;;;;;;;15.80;14.37;;;16.00;82.40;;;;;;6057552;23;20487;-70
2023/03/02 10:26:43;;;;;;;17.83;16.17;;;15.60;84.70;;;;;;6059509;23;20478;-70
2023/03/02 10:29:30;;;;;;;17.67;16.00;;;15.60;82.70;;;;;;6058506;23;20428;-69
2023/03/02 10:32:01;;;;;;;17.30;15.80;;;15.40;84.60;;;;;;6060061;23;20463;-71
2023/03/02 10:34:30;;;;;;;16.27;14.77;;;15.80;83.30;;;;;;6059843;23;20443;-70
2023/03/02 10:36:58;;;;;;;16.50;14.93;;;15.90;82.80;;;;;;6049914;23;20435;-71
2023/03/02 10:39:25;;;;;;;16.23;14.73;;;15.90;81.90;;;;;;6059936;23;20435;-71
2023/03/02 10:41:57;;;;;;;17.10;15.63;;;16.10;81.40;;;;;;6050971;23;20448;-71
2023/03/02 10:44:28;;;;;;;16.03;14.37;;;16.00;81.90;;;;;;6058806;23;20522;-70
2023/03/02 10:46:55;;;;;;;17.00;15.50;;;16.30;82.10;;;;;;6059488;23;20517;-70
2023/03/02 10:49:32;;;;;;;17.20;15.70;;;16.40;79.60;;;;;;6059862;23;21134;-70
2023/03/02 10:52:01;;;;;;;16.27;14.83;;;16.20;80.60;;;;;;6054857;23;20470;-70
2023/03/02 10:54:29;;;;;;;16.37;14.80;;;16.40;80.60;;;;;;6041866;23;20465;-70
2023/03/02 10:56:59;;;;;;;17.07;15.00;;;16.90;79.90;;;;;;6043535;23;20883;-71
2023/03/02 10:59:42;;;;;;;16.03;14.63;;;17.30;79.40;;;;;;6047413;23;20464;-71
2023/03/02 11:02:16;;;;;;;15.07;13.67;;;17.80;78.00;;;;;;6059712;23;20436;-71
2023/03/02 11:04:45;;;;;;;15.60;14.20;;;18.30;76.70;;;;;;6058317;23;20524;-71
2023/03/02 11:07:16;;;;;;;17.70;16.13;;;18.60;75.60;;;;;;6060878;23;20960;-71
2023/03/02 11:09:43;;;;;;;15.27;13.87;;;19.00;73.70;;;;;;6060480;23;20508;-71
2023/03/02 11:12:15;;;;;;;17.07;15.60;;;19.10;72.70;;;;;;6059858;23;20560;-71
2023/03/02 11:14:42;;;;;;;15.77;14.27;;;19.00;72.60;;;;;;6058626;23;20930;-70
2023/03/02 11:17:32;;;;;;;16.67;15.10;;;18.90;71.20;;;;;;6058550;23;20482;-69
2023/03/02 11:20:02;;;;;;;15.90;14.60;;;18.60;72.30;;;;;;6058519;23;20533;-70
2023/03/02 11:22:38;;;;;;;16.10;14.70;;;18.70;71.90;;;;;;6059873;23;20450;-70
2023/03/02 11:25:12;;;;;;;15.27;13.87;;;18.40;72.00;;;;;;6047053;23;20846;-71
2023/03/02 11:27:42;;;;;;;16.23;14.70;;;18.30;71.90;;;;;;6059644;23;20449;-71
2023/03/02 11:30:15;;;;;;;15.10;13.67;;;18.40;72.80;;;;;;6051915;23;20479;-71
2023/03/02 11:32:50;;;;;;;16.33;14.73;;;18.80;71.10;;;;;;6047615;23;20644;-70
2023/03/02 11:35:29;;;;;;;15.17;13.87;;;19.10;70.30;;;;;;6060074;23;20985;-71
2023/03/02 11:38:01;;;;;;;16.67;15.27;;;19.50;70.00;;;;;;6059248;23;20438;-71
2023/03/02 11:40:34;;;;;;;16.00;14.50;;;20.00;68.50;;;;;;6059805;23;20455;-71
2023/03/02 11:43:03;;;;;;;16.90;15.40;;;20.30;68.40;;;;;;6045794;23;20435;-70
2023/03/02 11:45:34;;;;;;;16.10;14.70;;;20.30;65.60;;;;;;6059324;23;20439;-71
2023/03/02 11:48:06;;;;;;;15.20;13.90;;;19.80;66.00;;;;;;6059828;23;20492;-70
2023/03/02 11:50:39;;;;;;;16.13;14.73;;;19.50;66.60;;;;;;6060109;23;20530;-71
2023/03/02 11:53:12;;;;;;;15.57;14.27;;;19.30;67.20;;;;;;6059075;23;20813;-70
2023/03/02 11:55:44;;;;;;;15.43;13.90;;;19.10;67.20;;;;;;6060126;23;20945;-71
2023/03/02 11:58:17;;;;;;;16.10;14.60;;;19.10;68.20;;;;;;6061324;23;21069;-71
2023/03/02 12:00:46;;;;;;;14.87;13.60;;;19.60;67.60;;;;;;6061207;23;20470;-71
2023/03/02 12:03:21;;;;;;;18.90;17.23;;;20.10;66.90;;;;;;6059569;23;20455;-70
2023/03/02 12:06:03;;;;;;;16.83;15.23;;;20.60;65.80;;;;;;6061255;23;20443;-71
2023/03/02 12:08:36;;;;;;;16.20;14.57;;;21.00;64.10;;;;;;6059627;23;20522;-71
2023/03/02 12:11:05;;;;;;;16.40;14.90;;;20.80;63.70;;;;;;6060307;23;20487;-71
2023/03/02 12:13:35;;;;;;;15.40;13.80;;;20.60;63.80;;;;;;6060463;23;20503;-70
2023/03/02 12:16:02;;;;;;;15.57;14.10;;;20.50;63.40;;;;;;6060732;23;20442;-71
2023/03/02 12:18:45;;;;;;;15.23;13.93;;;20.40;63.60;;;;;;6059536;23;20439;-70
2023/03/02 12:21:16;;;;;;;16.13;14.53;;;20.40;63.70;;;;;;6061262;23;20514;-70
2023/03/02 12:24:02;;;;;;;15.40;14.00;;;20.40;63.60;;;;;;6061293;23;20538;-71
2023/03/02 12:26:35;;;;;;;16.07;14.57;;;20.50;62.70;;;;;;6047159;23;20585;-70
2023/03/02 12:29:06;;;;;;;16.20;14.80;;;20.50;62.90;;;;;;6060660;23;20440;-71
2023/03/02 12:31:42;;;;;;;16.00;14.63;;;20.20;62.80;;;;;;6058702;23;20470;-71
2023/03/02 12:34:32;;;;;;;16.67;15.17;;;19.90;63.30;;;;;;6060392;23;20791;-71
2023/03/02 12:37:05;;;;;;;15.67;14.37;;;20.00;63.20;;;;;;6046783;23;20826;-70
2023/03/02 12:39:49;;;;;;;15.30;14.00;;;20.10;62.90;;;;;;6061002;23;20534;-70
2023/03/02 12:42:41;;;;;;;14.47;13.17;;;20.20;62.70;;;;;;6052588;23;20569;-71
2023/03/02 12:45:20;;;;;;;14.13;12.73;;;20.30;62.70;;;;;;6060960;23;22497;-70