Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:00:40;;;;;;;0.10;0.10;;;;;;;2.36;100.00;100878.81;6220703;23;20455;-72
2024/02/27 00:03:06;;;;;;;0.00;0.00;;;;;;;2.33;100.00;100881.91;6220084;23;20046;-72
2024/02/27 00:05:33;;;;;;;0.10;0.10;;;;;;;2.30;100.00;100882.31;6219731;23;20011;-73
2024/02/27 00:07:58;;;;;;;0.10;0.10;;;;;;;2.20;100.00;100882.69;6220817;23;20012;-73
2024/02/27 00:10:23;;;;;;;0.00;0.00;;;;;;;2.17;100.00;100883.91;6219404;23;20003;-72
2024/02/27 00:12:49;;;;;;;0.00;0.00;;;;;;;2.10;100.00;100877.63;6244931;23;20004;-72
2024/02/27 00:15:15;;;;;;;0.10;0.10;;;;;;;2.05;100.00;100885.50;6218826;23;20426;-72
2024/02/27 00:17:40;;;;;;;0.00;0.00;;;;;;;1.99;100.00;100884.44;6244986;23;20062;-71
2024/02/27 00:20:07;;;;;;;0.00;0.00;;;;;;;1.91;100.00;100880.03;6247621;23;20083;-72
2024/02/27 00:22:34;;;;;;;0.00;0.00;;;;;;;1.87;100.00;100878.75;6218193;23;20100;-72
2024/02/27 00:24:59;;;;;;;0.10;0.10;;;;;;;1.76;100.00;100871.22;6246178;23;20034;-73
2024/02/27 00:27:25;;;;;;;0.10;0.10;;;;;;;1.70;100.00;100872.00;6242765;23;20035;-72
2024/02/27 00:29:50;;;;;;;0.00;0.00;;;;;;;1.68;100.00;100874.91;6246816;23;20066;-71
2024/02/27 00:32:16;;;;;;;0.10;0.10;;;;;;;1.63;100.00;100865.72;6218770;23;20023;-72
2024/02/27 00:34:41;;;;;;;0.00;0.00;;;;;;;1.65;100.00;100869.91;6245259;23;20043;-73
2024/02/27 00:37:08;;;;;;;0.10;0.10;;;;;;;1.68;100.00;100863.25;6218618;23;20011;-73
2024/02/27 00:39:33;;;;;;;0.00;0.00;;;;;;;1.66;100.00;100865.31;6240300;23;20008;-73
2024/02/27 00:42:05;;;;;;;0.00;0.00;;;;;;;1.62;100.00;100870.28;6219097;23;20090;-72
2024/02/27 00:44:33;;;;;;;0.00;0.00;;;;;;;1.55;100.00;100862.16;6239246;23;20361;-72
2024/02/27 00:46:59;;;;;;;0.00;0.00;;;;;;;1.41;100.00;100841.50;6247269;22;19996;-72
2024/02/27 00:49:34;;;;;;;0.00;0.00;;;;;;;1.34;100.00;100848.69;6242478;22;20040;-72
2024/02/27 00:52:00;;;;;;;0.00;0.00;;;;;;;1.47;100.00;100867.66;6247570;22;19996;-72
2024/02/27 00:54:30;;;;;;;0.00;0.00;;;;;;;1.27;100.00;100828.94;6215684;23;20069;-73
2024/02/27 00:56:58;;;;;;;0.10;0.10;;;;;;;1.24;100.00;100827.47;6248062;23;19996;-73
2024/02/27 00:59:23;;;;;;;0.00;0.00;;;;;;;1.37;100.00;100851.00;6245781;22;20054;-73
2024/02/27 01:01:49;;;;;;;0.00;0.00;;;;;;;1.45;100.00;100868.91;6244586;22;20067;-72
2024/02/27 01:04:15;;;;;;;0.00;0.00;;;;;;;1.38;100.00;100863.44;6244679;22;20061;-72
2024/02/27 01:06:40;;;;;;;0.10;0.10;;;;;;;1.37;100.00;100868.03;6244903;22;20010;-72
2024/02/27 01:09:09;;;;;;;0.10;0.10;;;;;;;1.34;100.00;100863.03;6241030;23;20407;-72
2024/02/27 01:11:34;;;;;;;0.00;0.00;;;;;;;1.41;100.00;100892.72;6244158;23;20007;-71
2024/02/27 01:14:18;;;;;;;0.00;0.00;;;;;;;1.00;100.00;100831.41;6243341;23;20017;-72
2024/02/27 01:16:44;;;;;;;0.00;0.00;;;;;;;1.41;100.00;100911.56;6244283;23;20008;-72
2024/02/27 01:19:10;;;;;;;0.00;0.00;;;;;;;1.42;100.00;100910.56;6242451;23;20423;-72
2024/02/27 01:21:40;;;;;;;0.10;0.10;;;;;;;1.46;100.00;100908.28;6244514;23;20370;-71
2024/02/27 01:24:09;;;;;;;0.10;0.10;;;;;;;1.34;100.00;100895.38;6241881;23;20015;-73
2024/02/27 01:26:34;;;;;;;0.10;0.10;;;;;;;1.45;100.00;100904.78;6244529;23;20063;-72
2024/02/27 01:29:00;;;;;;;0.10;0.10;;;;;;;1.49;100.00;100914.16;6216524;23;20608;-71
2024/02/27 01:31:25;;;;;;;0.10;0.10;;;;;;;1.47;100.00;100913.47;6246061;23;20095;-70
2024/02/27 01:33:51;;;;;;;0.00;0.00;;;;;;;1.49;100.00;100922.22;6243354;23;20411;-71
2024/02/27 01:36:18;;;;;;;0.10;0.10;;;;;;;1.51;100.00;100922.84;6216931;23;20008;-72
2024/02/27 01:38:44;;;;;;;0.00;0.00;;;;;;;1.66;100.00;100898.50;6245946;23;20000;-72
2024/02/27 01:41:10;;;;;;;0.10;0.10;;;;;;;2.00;100.00;100921.19;6242881;22;20008;-72
2024/02/27 01:43:38;;;;;;;0.10;0.10;;;;;;;2.17;100.00;100916.28;6245118;23;20046;-72
2024/02/27 01:46:17;;;;;;;0.00;0.00;;;;;;;2.36;100.00;100930.09;6241079;23;20015;-71
2024/02/27 01:48:44;;;;;;;0.00;0.00;;;;;;;2.33;100.00;100925.09;6246678;22;20035;-71
2024/02/27 01:51:11;;;;;;;0.10;0.10;;;;;;;2.19;100.00;100930.44;6242264;23;20004;-72
2024/02/27 01:53:39;;;;;;;0.10;0.10;;;;;;;1.96;100.00;100929.84;6244941;23;20031;-73
2024/02/27 01:56:06;;;;;;;0.00;0.00;;;;;;;1.81;100.00;100922.72;6224502;23;20012;-71
2024/02/27 01:58:32;;;;;;;0.00;0.00;;;;;;;1.92;100.00;100924.84;6261798;22;20007;-71
2024/02/27 02:01:14;;;;;;;0.00;0.00;;;;;;;2.02;100.00;100902.91;6264443;22;20026;-71
2024/02/27 02:03:45;;;;;;;0.00;0.00;;;;;;;2.31;100.00;100905.56;6240355;23;20052;-72
2024/02/27 02:06:13;;;;;;;0.00;0.00;;;;;;;2.62;100.00;100929.41;6263053;23;20028;-70
2024/02/27 02:08:39;;;;;;;0.10;0.10;;;;;;;2.72;100.00;100919.06;6261239;23;20000;-71
2024/02/27 02:11:07;;;;;;;0.10;0.10;;;;;;;2.87;100.00;100936.97;6212243;23;20008;-71
2024/02/27 02:13:33;;;;;;;0.00;0.00;;;;;;;2.85;100.00;100939.88;6261089;23;20008;-71
2024/02/27 02:16:00;;;;;;;0.10;0.10;;;;;;;2.84;100.00;100940.91;6263325;22;20000;-72
2024/02/27 02:18:25;;;;;;;0.10;0.10;;;;;;;2.78;100.00;100926.34;6260745;22;20000;-71
2024/02/27 02:20:51;;;;;;;0.10;0.10;;;;;;;2.79;100.00;100933.41;6234595;23;20058;-71
2024/02/27 02:23:17;;;;;;;0.10;0.10;;;;;;;2.86;100.00;100955.06;6234665;23;20004;-72
2024/02/27 02:25:43;;;;;;;0.00;0.00;;;;;;;2.82;100.00;100937.59;6260339;23;20008;-71
2024/02/27 02:28:09;;;;;;;0.10;0.10;;;;;;;2.87;100.00;100947.78;6261961;23;20004;-72
2024/02/27 02:30:38;;;;;;;0.10;0.10;;;;;;;2.81;100.00;100933.22;6262555;22;20086;-72
2024/02/27 02:33:04;;;;;;;0.10;0.10;;;;;;;2.80;100.00;100936.94;6260885;23;20011;-72
2024/02/27 02:35:29;;;;;;;0.03;0.03;;;;;;;2.94;100.00;100954.88;6261132;23;20004;-72
2024/02/27 02:37:55;;;;;;;0.10;0.10;;;;;;;2.94;100.00;100943.25;6260866;23;19996;-71
2024/02/27 02:40:21;;;;;;;0.03;0.03;;;;;;;2.85;100.00;100933.63;6262449;23;20012;-71
2024/02/27 02:42:47;;;;;;;0.00;0.00;;;;;;;2.87;100.00;100937.81;6263190;23;20005;-71
2024/02/27 02:45:16;;;;;;;0.10;0.10;;;;;;;2.79;100.00;100940.69;6237477;23;20023;-71
2024/02/27 02:47:42;;;;;;;0.00;0.00;;;;;;;2.55;100.00;100923.97;6237741;23;20012;-71
2024/02/27 02:50:08;;;;;;;0.00;0.00;;;;;;;2.29;100.00;100899.53;6263135;23;20062;-72
2024/02/27 02:52:39;;;;;;;0.00;0.00;;;;;;;2.27;100.00;100919.47;6262910;23;20064;-72
2024/02/27 02:55:05;;;;;;;0.00;0.00;;;;;;;2.11;100.00;100917.09;6263053;23;20004;-71
2024/02/27 02:57:31;;;;;;;0.00;0.00;;;;;;;1.96;100.00;100913.66;6263287;23;20008;-73
2024/02/27 02:59:57;;;;;;;0.00;0.00;;;;;;;1.81;100.00;100894.88;6263280;22;20066;-71
2024/02/27 03:02:25;;;;;;;0.00;0.00;;;;;;;1.79;100.00;100903.16;6237782;23;20072;-71
2024/02/27 03:04:51;;;;;;;0.10;0.10;;;;;;;1.68;100.00;100895.59;6264287;23;20417;-71
2024/02/27 03:07:17;;;;;;;0.00;0.00;;;;;;;1.49;100.00;100887.19;6266840;22;20000;-71
2024/02/27 03:09:43;;;;;;;0.00;0.00;;;;;;;1.31;100.00;100876.03;6239524;23;20030;-70
2024/02/27 03:12:09;;;;;;;0.00;0.00;;;;;;;1.24;100.00;100880.53;6264206;23;20002;-70
2024/02/27 03:14:42;;;;;;;0.10;0.10;;;;;;;1.13;100.00;100871.13;6264558;23;20008;-70
2024/02/27 03:17:08;;;;;;;0.00;0.00;;;;;;;1.24;100.00;100904.78;6262263;23;20007;-70
2024/02/27 03:19:34;;;;;;;0.10;0.10;;;;;;;1.22;100.00;100897.72;6214951;23;20012;-70
2024/02/27 03:22:00;;;;;;;0.00;0.00;;;;;;;1.13;100.00;100893.50;6263108;23;20309;-70
2024/02/27 03:24:25;;;;;;;0.10;0.10;;;;;;;1.13;100.00;100890.78;6265633;23;20445;-71
2024/02/27 03:26:51;;;;;;;0.00;0.00;;;;;;;1.19;100.00;100900.78;6236967;23;20007;-70
2024/02/27 03:29:16;;;;;;;0.10;0.10;;;;;;;1.12;100.00;100891.81;6264500;23;20367;-70
2024/02/27 03:31:42;;;;;;;0.10;0.10;;;;;;;1.17;100.00;100878.63;6266243;22;20075;-71
2024/02/27 03:34:08;;;;;;;0.10;0.10;;;;;;;1.47;100.00;100913.47;6237158;23;20011;-70
2024/02/27 03:36:33;;;;;;;0.10;0.10;;;;;;;1.63;100.00;100898.06;6262388;23;20086;-71
2024/02/27 03:38:59;;;;;;;0.10;0.10;;;;;;;1.80;100.00;100904.03;6236946;23;20065;-71
2024/02/27 03:41:25;;;;;;;0.00;0.00;;;;;;;1.69;100.00;100886.50;6239150;23;19988;-70
2024/02/27 03:43:53;;;;;;;0.00;0.00;;;;;;;1.64;100.00;100883.56;6237573;23;20015;-70
2024/02/27 03:46:19;;;;;;;0.10;0.10;;;;;;;1.78;100.00;100893.41;6265602;23;20465;-70
2024/02/27 03:48:44;;;;;;;0.10;0.10;;;;;;;1.96;100.00;100909.13;6264521;23;20011;-70
2024/02/27 03:51:15;;;;;;;0.00;0.00;;;;;;;2.03;100.00;100918.09;6263553;22;19996;-70
2024/02/27 03:53:40;;;;;;;0.10;0.10;;;;;;;1.96;100.00;100901.00;6266090;23;20068;-70
2024/02/27 03:56:06;;;;;;;0.10;0.10;;;;;;;2.05;100.00;100926.78;6237422;23;19984;-70
2024/02/27 03:58:35;;;;;;;0.10;0.10;;;;;;;1.99;100.00;100913.28;6263481;22;20012;-71
2024/02/27 04:01:00;;;;;;;0.10;0.10;;;;;;;1.90;100.00;100901.81;6263214;23;20011;-70
2024/02/27 04:03:31;;;;;;;0.00;0.00;;;;;;;1.73;100.00;100906.66;6263286;23;19996;-71
2024/02/27 04:06:00;;;;;;;0.00;0.00;;;;;;;1.59;100.00;100902.19;6214044;23;20016;-71
2024/02/27 04:08:29;;;;;;;0.10;0.10;;;;;;;1.31;100.00;100892.19;6262175;22;20046;-72
2024/02/27 04:10:57;;;;;;;0.10;0.10;;;;;;;1.28;100.00;100906.06;6263222;23;20004;-71
2024/02/27 04:13:26;;;;;;;0.00;0.00;;;;;;;1.08;100.00;100895.94;6262646;23;20004;-72
2024/02/27 04:15:51;;;;;;;0.00;0.00;;;;;;;0.98;100.00;100887.31;6235227;23;20016;-71
2024/02/27 04:18:20;;;;;;;0.00;0.00;;;;;;;1.01;100.00;100900.44;6263965;22;20012;-71
2024/02/27 04:20:49;;;;;;;0.10;0.10;;;;;;;0.84;100.00;100889.03;6265271;22;20004;-70
2024/02/27 04:23:17;;;;;;;0.00;0.00;;;;;;;0.86;100.00;100897.75;6238812;23;20040;-71
2024/02/27 04:25:45;;;;;;;0.10;0.10;;;;;;;0.76;100.00;100890.00;6263055;23;20008;-70
2024/02/27 04:28:11;;;;;;;0.00;0.00;;;;;;;0.51;100.00;100860.72;6264539;22;20919;-70
2024/02/27 04:30:37;;;;;;;0.00;0.00;;;;;;;0.65;100.00;100891.31;6235548;23;20008;-70
2024/02/27 04:33:02;;;;;;;0.00;0.00;;;;;;;0.44;100.00;100867.88;6262122;23;20016;-70
2024/02/27 04:35:28;;;;;;;0.10;0.10;;;;;;;0.45;100.00;100885.72;6262314;23;20000;-70
2024/02/27 04:37:56;;;;;;;0.00;0.00;;;;;;;0.35;100.00;100879.75;6262150;23;20047;-70
2024/02/27 04:40:48;;;;;;;0.00;0.00;;;;;;;0.40;100.00;100896.19;6265446;23;20004;-71
2024/02/27 04:43:16;;;;;;;0.10;0.10;;;;;;;0.21;100.00;100883.31;6258744;23;20012;-72
2024/02/27 04:45:49;;;;;;;0.10;0.10;;;;;;;0.09;100.00;100874.88;6263346;23;20066;-72
2024/02/27 04:48:17;;;;;;;0.10;0.10;;;;;;;0.02;100.00;100869.41;6238436;23;20008;-70
2024/02/27 04:50:49;;;;;;;0.10;0.10;;;;;;;0.03;100.00;100897.13;6262107;23;20024;-71
2024/02/27 04:53:17;;;;;;;0.10;0.10;;;;;;;0.00;100.00;100909.09;6262980;23;20052;-70
2024/02/27 04:55:45;;;;;;;0.10;0.10;;;;;;;-0.13;100.00;100896.28;6207021;23;20012;-70
2024/02/27 04:58:11;;;;;;;0.00;0.00;;;;;;;-0.08;100.00;100907.31;6207203;23;20063;-71
2024/02/27 05:00:37;;;;;;;0.10;0.10;;;;;;;-0.21;100.00;100891.81;6233858;23;20015;-71
2024/02/27 05:03:03;;;;;;;0.10;0.10;;;;;;;-0.32;100.00;100873.47;6263692;23;20015;-71
2024/02/27 05:05:32;;;;;;;0.10;0.10;;;;;;;-0.28;100.00;100900.81;6238340;23;20010;-70
2024/02/27 05:08:00;;;;;;;0.10;0.10;;;;;;;-0.35;100.00;100879.22;6235531;23;20008;-72
2024/02/27 05:10:28;;;;;;;0.00;0.00;;;;;;;-0.22;100.00;100911.69;6261811;23;20000;-72
2024/02/27 05:12:57;;;;;;;0.10;0.10;;;;;;;-0.24;100.00;100902.94;6263156;23;20046;-70
2024/02/27 05:15:22;;;;;;;0.10;0.10;;;;;;;-0.31;100.00;100907.38;6234887;23;20015;-70
2024/02/27 05:17:48;;;;;;;0.05;0.05;;;;;;;-0.38;100.00;100901.91;6237697;23;20004;-71
2024/02/27 05:20:16;;;;;;;0.10;0.10;;;;;;;-0.36;100.00;100899.03;6234853;23;20016;-72
2024/02/27 05:22:44;;;;;;;0.10;0.10;;;;;;;-0.40;100.00;100898.56;6235425;23;20000;-71
2024/02/27 05:25:10;;;;;;;0.10;0.10;;;;;;;-0.23;100.00;100923.44;6260247;23;20027;-71
2024/02/27 05:27:35;;;;;;;0.10;0.10;;;;;;;-0.30;100.00;100913.59;6261644;23;20008;-71
2024/02/27 05:30:08;;;;;;;0.10;0.10;;;;;;;-0.31;100.00;100912.75;6235430;23;20008;-71
2024/02/27 05:32:41;;;;;;;0.00;0.00;;;;;;;-0.33;100.00;100906.72;6235230;22;20313;-70
2024/02/27 05:35:07;;;;;;;0.10;0.10;;;;;;;-0.28;100.00;100909.69;6210200;23;20068;-70
2024/02/27 05:37:33;;;;;;;0.00;0.00;;;;;;;-0.24;100.00;100908.31;6230031;23;20008;-70
2024/02/27 05:39:59;;;;;;;0.10;0.10;;;;;;;-0.24;100.00;100902.94;6232417;23;20431;-69
2024/02/27 05:42:25;;;;;;;0.10;0.10;;;;;;;-0.16;100.00;100909.25;6259607;23;20005;-71
2024/02/27 05:44:51;;;;;;;0.00;0.00;;;;;;;-0.06;100.00;100932.19;6237956;23;20004;-70
2024/02/27 05:47:19;;;;;;;0.10;0.10;;;;;;;-0.02;100.00;100941.53;6234508;23;20327;-70
2024/02/27 05:49:44;;;;;;;0.10;0.10;;;;;;;0.01;100.00;100942.19;6211026;23;20028;-71
2024/02/27 05:52:10;;;;;;;0.00;0.00;;;;;;;-0.06;100.00;100934.03;6262414;23;20007;-70
2024/02/27 05:54:44;;;;;;;0.00;0.00;;;;;;;0.04;100.00;100953.41;6236256;23;19995;-71
2024/02/27 05:57:12;;;;;;;0.03;0.03;;;;;;;-0.02;100.00;100930.78;6213272;23;20009;-71
2024/02/27 05:59:47;;;;;;;0.10;0.10;;;;;;;0.09;100.00;100942.09;6247967;22;20016;-71
2024/02/27 06:02:20;;;;;;;0.10;0.10;;;;;;;0.03;100.00;100922.19;6233045;23;20023;-71
2024/02/27 06:04:48;;;;;;;0.10;0.10;;;;;;;0.08;100.00;100929.69;6231484;23;20000;-71
2024/02/27 06:07:13;;;;;;;0.10;0.10;;;;;;;0.17;100.00;100925.88;6233720;23;20064;-70
2024/02/27 06:09:39;;;;;;;0.10;0.10;;;;;;;0.31;100.00;100943.88;6204747;23;20012;-70
2024/02/27 06:12:13;;;;;;;0.10;0.10;;;;;;;0.17;100.00;100907.88;6206797;23;20008;-71
2024/02/27 06:14:42;;;;;;;0.00;0.00;;;;;;;0.26;100.00;100902.41;6232441;23;20094;-70
2024/02/27 06:17:07;;;;;;;0.10;0.10;;;;;;;0.48;100.00;100928.38;6231288;23;20005;-69
2024/02/27 06:19:33;;;;;;;0.00;0.00;;;;;;;0.49;100.00;100930.03;6218566;23;20007;-70
2024/02/27 06:22:10;;;;;;;0.00;0.00;;;;;;;0.56;100.00;100940.09;6213045;23;20008;-72
2024/02/27 06:24:38;;;;;;;0.00;0.00;;;;;;;0.52;100.00;100929.66;6214349;23;20309;-71
2024/02/27 06:27:05;;;;;;;0.10;0.10;;;;;;;0.61;100.00;100943.03;6186776;23;20017;-71
2024/02/27 06:29:31;;;;;;;0.10;0.10;;;;;;;0.51;100.00;100933.41;6216241;23;20005;-73
2024/02/27 06:31:56;;;;;;;0.10;0.10;;;;;;;0.56;100.00;100940.09;6211270;23;20008;-70
2024/02/27 06:34:24;;;;;;;0.10;0.10;;;;;;;0.51;100.00;100933.41;6186401;23;20000;-70
2024/02/27 06:36:50;;;;;;;0.10;0.10;;;;;;;0.54;100.00;100945.66;6189720;23;20415;-71
2024/02/27 06:39:16;;;;;;;0.10;0.10;;;;;;;0.49;100.00;100935.41;6184601;23;20009;-69
2024/02/27 06:41:46;;;;;;;0.00;0.00;;;;;;;0.52;100.00;100951.19;6212634;23;20016;-71
2024/02/27 06:44:12;;;;;;;0.10;0.10;;;;;;;0.44;100.00;100935.16;6210246;23;20344;-71
2024/02/27 06:46:37;;;;;;;0.00;0.00;;;;;;;0.45;100.00;100939.53;6214098;23;20004;-73
2024/02/27 06:49:05;;;;;;;0.10;0.10;;;;;;;0.37;100.00;100931.53;6210673;23;20016;-73
2024/02/27 06:51:31;;;;;;;0.10;0.10;;;;;;;0.33;100.00;100930.25;6214198;23;20009;-72
2024/02/27 06:53:56;;;;;;;0.00;0.00;;;;;;;0.36;100.00;100940.63;6213688;23;20001;-72
2024/02/27 06:56:23;;;;;;;0.10;0.10;;;;;;;0.34;100.00;100943.50;6188878;23;20024;-72
2024/02/27 06:58:50;;;;;;;0.10;0.10;;;;;;;0.36;100.00;100940.63;6213233;23;20029;-73
2024/02/27 07:01:16;;;;;;;0.10;0.10;;;;;;;0.39;100.00;100945.63;6184707;23;20027;-72
2024/02/27 07:03:43;;;;;;;0.10;0.10;;;;;;;0.34;100.00;100937.31;6188687;23;20068;-72
2024/02/27 07:06:09;;;;;;;0.00;0.00;;;;;;;0.37;100.00;100945.00;6161127;23;20695;-71
2024/02/27 07:08:34;;;;;;;0.10;0.10;;;;;;;0.38;100.00;100949.38;6186094;23;20013;-73
2024/02/27 07:11:15;;;;;;;0.10;0.10;;;;;;;0.33;100.00;100935.63;6216603;23;20131;-70
2024/02/27 07:13:45;;;;;;;0.00;0.00;;;;;;;0.28;100.00;100922.75;6212520;23;20004;-71
2024/02/27 07:16:15;;;;;;;0.00;0.00;;;;;;;0.47;100.00;100953.63;6214686;23;20034;-71
2024/02/27 07:18:40;;;;;;;0.10;0.10;;;;;;;0.51;100.00;100954.94;6213171;23;20000;-74
2024/02/27 07:21:08;;;;;;;0.00;0.00;;;;;;;0.56;100.00;100964.31;6215260;23;20040;-73
2024/02/27 07:23:36;;;;;;;0.00;0.00;;;;;;;0.60;100.00;100965.56;6211994;23;20009;-73
2024/02/27 07:26:03;;;;;;;0.00;0.00;;;;;;;0.64;100.00;100970.41;6214483;23;20011;-74
2024/02/27 07:28:30;;;;;;;0.00;0.00;;;;;;;0.57;100.00;100957.88;6213614;23;20011;-75
2024/02/27 07:30:55;;;;;;;0.10;0.10;;;;;;;0.65;100.00;100971.25;6190812;23;20066;-74
2024/02/27 07:33:23;;;;;;;0.10;0.10;;;;;;;0.67;100.00;100979.97;6191447;23;20030;-74
2024/02/27 07:35:49;;;;;;;0.00;0.00;;;;;;;0.84;100.00;101004.84;6189237;23;20000;-74
2024/02/27 07:38:18;;;;;;;0.00;0.00;;;;;;;0.85;100.00;101004.63;6166009;23;20012;-75
2024/02/27 07:40:43;;;;;;;0.00;0.00;;;;;;;0.76;100.00;100992.31;6212270;23;20008;-74
2024/02/27 07:43:09;;;;;;;0.00;0.00;;;;;;;0.86;100.00;101000.06;6215164;23;20001;-74
2024/02/27 07:45:35;;;;;;;0.00;0.00;;;;;;;0.84;100.00;100992.19;6188870;23;20015;-74
2024/02/27 07:48:00;;;;;;;0.08;0.08;;;;;;;0.98;100.00;101003.13;6161870;23;20012;-74
2024/02/27 07:50:26;;;;;;;0.00;0.00;;;;;;;1.02;100.00;100999.03;6214685;23;20019;-73
2024/02/27 07:52:52;;;;;;;0.10;0.10;;;;;;;1.09;100.00;100989.19;6215540;23;20087;-73
2024/02/27 07:55:17;;;;;;;0.10;0.10;;;;;;;1.16;100.00;100989.25;6218492;23;20015;-74
2024/02/27 07:57:43;;;;;;;0.10;0.10;;;;;;;1.11;100.00;100965.59;6215892;23;20056;-77
2024/02/27 08:00:09;;;;;;;0.10;0.10;;;;;;;1.27;100.00;100975.31;6219448;23;20431;-74
2024/02/27 08:02:36;;;;;;;0.00;0.00;;;;;;;1.48;100.00;100992.50;6191781;23;20008;-73
2024/02/27 08:05:07;;;;;;;0.10;0.10;;;;;;;1.52;100.00;100967.66;6217032;23;20004;-74
2024/02/27 08:07:33;;;;;;;0.00;0.00;;;;;;;1.62;100.00;100955.72;6218143;23;20008;-75
2024/02/27 08:10:01;;;;;;;0.10;0.10;;;;;;;1.90;100.00;100974.63;6193532;23;20013;-76
2024/02/27 08:12:29;;;;;;;0.00;0.00;;;;;;;2.06;100.00;100976.22;6222102;23;19989;-77
2024/02/27 08:14:55;;;;;;;0.00;0.00;;;;;;;2.26;100.00;100992.53;6216903;23;20059;-78
2024/02/27 08:17:21;;;;;;;0.00;0.00;;;;;;;2.23;100.00;100980.28;6219891;23;19996;-77
2024/02/27 08:19:46;;;;;;;0.00;0.00;;;;;;;2.26;100.00;100970.94;6217155;23;20012;-78
2024/02/27 08:22:12;;;;;;;0.10;0.10;;;;;;;2.46;100.00;100979.16;6216059;23;20004;-78
2024/02/27 08:24:37;;;;;;;0.10;0.10;;;;;;;2.57;100.00;100985.84;6193036;23;20009;-76
2024/02/27 08:27:03;;;;;;;0.00;0.00;;;;;;;2.71;100.00;100986.78;6215955;23;20008;-77
2024/02/27 08:29:30;;;;;;;0.00;0.00;;;;;;;2.70;100.00;100968.91;6221601;23;20005;-76
2024/02/27 08:31:58;;;;;;;0.10;0.10;;;;;;;2.87;100.00;100986.44;6191033;23;20013;-76
2024/02/27 08:34:26;;;;;;;0.00;0.00;;;;;;;2.85;100.00;100972.31;6218952;23;20005;-77
2024/02/27 08:36:52;;;;;;;0.10;0.10;;;;;;;2.88;100.00;100949.47;6219979;23;20048;-75
2024/02/27 08:39:18;;;;;;;0.00;0.00;;;;;;;3.10;100.00;100958.25;6208693;23;20005;-75
2024/02/27 08:41:47;;;;;;;0.10;0.10;;;;;;;3.25;100.00;100961.59;6218417;23;20004;-76
2024/02/27 08:44:20;;;;;;;0.00;0.00;;;;;;;3.35;100.00;100966.63;6214161;23;20008;-75
2024/02/27 08:46:45;;;;;;;0.10;0.10;;;;;;;3.58;100.00;100965.44;6193989;23;20016;-76
2024/02/27 08:49:21;;;;;;;;;;;;;;;;;;;;;
2024/02/27 08:51:54;;;;;;;0.00;0.00;;;;;;;3.78;100.00;100963.56;6218779;23;20032;-75
2024/02/27 08:54:21;;;;;;;0.00;0.00;;;;;;;3.69;100.00;100923.41;6214174;23;20050;-74
2024/02/27 08:56:47;;;;;;;0.00;0.00;;;;;;;4.16;100.00;100967.47;6219104;23;20143;-76
2024/02/27 08:59:12;;;;;;;0.10;0.10;;;;;;;4.45;100.00;100987.03;6216549;22;20048;-75
2024/02/27 09:01:40;;;;;;;0.00;0.00;;;;;;;4.52;100.00;100956.16;6191701;23;20009;-76
2024/02/27 09:04:08;;;;;;;0.10;0.10;;;;;;;4.88;100.00;100960.22;6190567;23;20001;-76
2024/02/27 09:06:48;;;;;;;0.10;0.10;;;;;;;5.25;99.15;100951.47;6218010;23;19988;-77
2024/02/27 09:09:23;;;;;;;;;;;;;;;;;;;;;
2024/02/27 09:11:52;;;;;;;0.00;0.00;;;;;;;6.01;92.03;100974.13;6215368;23;20035;-76
2024/02/27 09:14:25;;;;;;;0.05;0.05;;;;;;;6.52;90.21;100984.94;6217906;23;19999;-76
2024/02/27 09:16:55;;;;;;;0.00;0.00;;;;;;;7.00;87.24;100970.56;6191841;23;20004;-76
2024/02/27 09:19:23;;;;;;;0.00;0.00;;;;;;;7.29;85.33;100957.22;6195520;23;20020;-76
2024/02/27 09:21:48;;;;;;;0.00;0.00;;;;;;;7.67;83.20;100959.56;6191335;23;20413;-75
2024/02/27 09:24:16;;;;;;;0.00;0.00;;;;;;;8.00;81.75;100973.69;6167199;23;20028;-76
2024/02/27 09:27:02;;;;;;;0.00;0.00;;;;;;;8.54;79.60;100974.44;6214606;23;20005;-75
2024/02/27 09:29:28;;;;;;;0.00;0.00;;;;;;;8.49;77.22;100955.22;6216317;23;20008;-76
2024/02/27 09:32:01;;;;;;;0.00;0.00;;;;;;;8.31;76.29;100958.06;6215945;23;20004;-76
2024/02/27 09:34:26;;;;;;;0.00;0.00;;;;;;;8.28;75.90;100963.97;6217674;23;20011;-76
2024/02/27 09:36:53;;;;;;;0.00;0.00;;;;;;;8.38;76.14;100962.34;6191958;23;20012;-75
2024/02/27 09:39:21;;;;;;;0.10;0.10;;;;;;;8.39;76.35;100944.91;6191147;23;20012;-76
2024/02/27 09:42:06;;;;;;;0.00;0.00;;;;;;;8.55;75.78;100951.53;6218873;23;20047;-76
2024/02/27 09:44:33;;;;;;;0.00;0.00;;;;;;;8.84;75.25;100962.50;6216345;23;20008;-75
2024/02/27 09:46:59;;;;;;;0.00;0.00;;;;;;;9.12;73.48;100951.88;6218781;23;20008;-77
2024/02/27 09:49:25;;;;;;;0.10;0.10;;;;;;;9.29;72.38;100962.81;6215796;23;20008;-76
2024/02/27 09:51:54;;;;;;;0.10;0.10;;;;;;;9.64;71.40;100953.63;6220183;23;20399;-77
2024/02/27 09:54:20;;;;;;;0.10;0.10;;;;;;;9.79;69.08;100942.97;6216592;23;20079;-77
2024/02/27 09:57:02;;;;;;;0.00;0.00;;;;;;;9.89;68.97;100953.25;6220135;23;20004;-77
2024/02/27 09:59:28;;;;;;;0.10;0.10;;;;;;;9.86;69.51;100951.81;6214386;23;20135;-76
2024/02/27 10:02:04;;;;;;;0.00;0.00;;;;;;;9.75;69.02;100950.00;6217208;23;20012;-75
2024/02/27 10:04:31;;;;;;;0.10;0.10;;;;;;;9.94;69.53;100954.16;6217548;23;20004;-75
2024/02/27 10:07:12;;;;;;;0.05;0.05;;;;;;;10.21;69.34;100949.91;6217957;23;19988;-76
2024/02/27 10:09:46;;;;;;;0.00;0.00;;;;;;;10.78;67.29;100957.00;6216513;23;20024;-76
2024/02/27 10:12:13;;;;;;;0.00;0.00;;;;;;;11.37;64.58;100958.19;6219131;23;20012;-76
2024/02/27 10:14:39;;;;;;;0.10;0.10;;;;;;;11.76;62.16;100963.50;6217854;23;20007;-76
2024/02/27 10:17:16;;;;;;;0.00;0.00;;;;;;;11.79;61.90;100968.47;6215689;23;20087;-76
2024/02/27 10:19:51;;;;;;;0.00;0.00;;;;;;;11.39;61.46;100936.84;6216279;23;20008;-76
2024/02/27 10:22:19;;;;;;;0.00;0.00;;;;;;;11.37;63.02;100955.47;6214226;23;20004;-75
2024/02/27 10:25:09;;;;;;;0.03;0.03;;;;;;;11.27;62.89;100943.34;6192090;23;20005;-76
2024/02/27 10:27:36;;;;;;;0.00;0.00;;;;;;;11.32;62.09;100957.06;6217246;23;19996;-76
2024/02/27 10:30:05;;;;;;;0.00;0.00;;;;;;;11.23;61.98;100944.94;6216889;23;20019;-75
2024/02/27 10:32:32;;;;;;;0.00;0.00;;;;;;;11.41;62.46;100937.44;6189365;23;20087;-76
2024/02/27 10:34:57;;;;;;;0.00;0.00;;;;;;;11.83;62.18;100928.50;6215466;23;20013;-76
2024/02/27 10:37:28;;;;;;;0.00;0.00;;;;;;;12.26;61.46;100926.63;6213515;23;20020;-75
2024/02/27 10:40:00;;;;;;;0.10;0.10;;;;;;;13.08;59.76;100924.25;6217301;23;19996;-75
2024/02/27 10:42:37;;;;;;;;;;;;;;;;;;;;;
2024/02/27 10:45:03;;;;;;;0.00;0.00;;;;;;;15.85;51.21;100946.59;6217114;23;20395;-75
2024/02/27 10:47:42;;;;;;;0.00;0.00;;;;;;;18.02;46.33;100944.72;6215698;23;20009;-74
2024/02/27 10:50:22;;;;;;;;;;;;;;;;;;;;;
2024/02/27 10:52:50;;;;;;;0.00;0.00;;;;;;;21.67;39.68;100920.91;6213330;23;20093;-73
2024/02/27 10:55:19;;;;;;;0.10;0.10;;;;;;;22.92;38.15;100929.31;6216236;23;20007;-76
2024/02/27 10:57:45;;;;;;;0.00;0.00;;;;;;;23.22;36.75;100921.75;6214179;23;20009;-75
2024/02/27 11:00:18;;;;;;;0.00;0.00;;;;;;;23.95;34.83;100936.41;6221935;22;20029;-75
2024/02/27 11:02:56;;;;;;;0.00;0.00;;;;;;;25.48;31.72;100933.34;6212988;23;20095;-73
2024/02/27 11:05:27;;;;;;;0.00;0.00;;;;;;;24.16;32.43;100941.91;6215525;23;20036;-75
2024/02/27 11:08:06;;;;;;;0.00;0.00;;;;;;;22.36;32.70;100935.81;6210320;23;21011;-73
2024/02/27 11:13:43;;;;;;;0.00;0.00;;;;;;;19.52;37.11;100889.78;6196254;23;20079;-75
2024/02/27 11:16:11;;;;;;;0.00;0.00;;;;;;;20.33;37.16;100877.69;6216700;23;20012;-73
2024/02/27 11:18:48;;;;;;;0.00;0.00;;;;;;;19.79;35.84;100883.28;6211066;23;20008;-75
2024/02/27 11:21:16;;;;;;;0.05;0.05;;;;;;;19.08;37.13;100919.09;6216256;23;20000;-75
2024/02/27 11:23:42;;;;;;;0.00;0.00;;;;;;;17.73;38.62;100881.28;6211425;23;20027;-74
2024/02/27 11:26:17;;;;;;;0.00;0.00;;;;;;;17.14;40.26;100914.00;6216795;23;20016;-75
2024/02/27 11:39:30;;;;;;;0.00;0.00;;;;;;;16.87;41.28;100899.72;6098086;23;20066;-75
2024/02/27 11:41:59;;;;;;;0.00;0.00;;;;;;;16.97;40.66;100889.63;6054048;23;20002;-78
2024/02/27 11:44:26;;;;;;;0.00;0.00;;;;;;;16.76;41.00;100942.34;6097312;23;20038;-77
2024/02/27 11:47:00;;;;;;;0.00;0.00;;;;;;;16.21;41.68;100926.97;6100844;23;20014;-77