Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:01;;;;;;;3.30;1.00;;;;;;;8.71;76.33;100489.28;4957742;28;20378;-75
2023/04/12 00:04:27;;;;;;;3.53;1.10;;;;;;;8.71;76.71;100491.88;4955910;28;20034;-75
2023/04/12 00:06:53;;;;;;;4.15;1.10;;;;;;;8.65;77.29;100475.56;4958497;28;20023;-75
2023/04/12 00:09:19;;;;;;;5.30;1.10;;;;;;;8.61;77.84;100465.31;4963663;28;20034;-75
2023/04/12 00:11:45;;;;;;;5.32;1.15;;;;;;;8.56;78.15;100454.19;4951963;28;20035;-75
2023/04/12 00:14:10;;;;;;;3.80;1.20;;;;;;;8.52;78.84;100449.94;4947533;28;20058;-75
2023/04/12 00:16:37;;;;;;;5.13;1.20;;;;;;;8.48;79.55;100443.97;4956075;28;20034;-75
2023/04/12 00:19:02;;;;;;;5.65;1.15;;;;;;;8.48;78.92;100446.56;4952663;28;20062;-75
2023/04/12 00:21:28;;;;;;;3.00;1.30;;;;;;;8.47;78.66;100434.47;4953658;28;20106;-75
2023/04/12 00:23:53;;;;;;;4.00;1.20;;;;;;;8.40;79.77;100435.50;4950873;28;20110;-75
2023/04/12 00:26:20;;;;;;;3.13;1.00;;;;;;;8.44;79.00;100437.13;4952387;28;20732;-75
2023/04/12 00:28:46;;;;;;;5.88;1.10;;;;;;;8.36;79.64;100419.16;4953233;28;20047;-75
2023/04/12 00:31:11;;;;;;;4.90;1.27;;;;;;;8.34;79.82;100405.38;4953827;28;20395;-75
2023/04/12 00:33:36;;;;;;;4.45;1.02;;;;;;;8.31;80.02;100401.13;4953761;28;20023;-75
2023/04/12 00:36:02;;;;;;;4.68;0.93;;;;;;;8.29;80.60;100405.50;4955920;28;20029;-75
2023/04/12 00:38:27;;;;;;;3.00;1.00;;;;;;;8.25;80.55;100388.31;4953021;28;20078;-75
2023/04/12 00:40:53;;;;;;;4.38;0.95;;;;;;;8.23;81.34;100384.06;4955434;28;20075;-75
2023/04/12 00:43:18;;;;;;;1.95;1.10;;;;;;;8.22;81.23;100377.19;4951231;28;20085;-75
2023/04/12 00:45:45;;;;;;;2.63;0.90;;;;;;;8.21;81.23;100355.56;4953244;28;20031;-75
2023/04/12 00:48:11;;;;;;;2.72;1.05;;;;;;;8.23;80.28;100361.56;4952566;28;20063;-75
2023/04/12 00:50:37;;;;;;;4.28;0.90;;;;;;;8.16;81.42;100354.84;4961411;28;20086;-75
2023/04/12 00:53:02;;;;;;;3.90;0.90;;;;;;;8.13;81.96;100348.00;4951164;28;20451;-75
2023/04/12 00:55:28;;;;;;;3.67;1.10;;;;;;;8.09;82.46;100341.19;4953253;28;20027;-75
2023/04/12 00:57:53;;;;;;;2.42;0.80;;;;;;;8.08;81.58;100333.44;4953192;28;20039;-75
2023/04/12 01:00:19;;;;;;;3.05;1.00;;;;;;;8.07;82.05;100332.59;4952361;28;20058;-75
2023/04/12 01:02:46;;;;;;;2.42;0.93;;;;;;;8.01;83.11;100328.44;4950409;28;20078;-75
2023/04/12 01:05:20;;;;;;;1.63;0.73;;;;;;;8.00;83.12;100328.44;4952071;28;20131;-75
2023/04/12 01:08:04;;;;;;;2.50;0.90;;;;;;;8.00;82.88;100310.31;4953164;28;20487;-75
2023/04/12 01:10:55;;;;;;;4.53;0.98;;;;;;;7.97;83.43;100293.13;4952370;28;20030;-75
2023/04/12 01:13:46;;;;;;;2.97;0.85;;;;;;;7.96;82.46;100299.19;4949925;28;20090;-75
2023/04/12 01:16:29;;;;;;;1.90;0.75;;;;;;;7.94;83.27;100282.81;4953118;28;20059;-75
2023/04/12 01:18:59;;;;;;;5.35;0.90;;;;;;;7.91;84.32;100272.53;4950565;28;20038;-75
2023/04/12 01:21:52;;;;;;;2.72;0.82;;;;;;;7.88;83.95;100270.00;4950177;28;20093;-75
2023/04/12 01:24:35;;;;;;;3.63;1.05;;;;;;;7.87;84.67;100250.16;4950655;28;20081;-75
2023/04/12 01:27:02;;;;;;;3.63;0.80;;;;;;;7.87;84.50;100247.59;4948986;28;20038;-75
2023/04/12 01:29:29;;;;;;;4.80;1.00;;;;;;;7.90;83.72;100238.03;4950865;28;20047;-75
2023/04/12 01:32:03;;;;;;;3.80;1.10;;;;;;;7.89;84.54;100238.03;4952206;28;20160;-76
2023/04/12 01:34:31;;;;;;;4.95;0.90;;;;;;;7.87;85.27;100221.69;4950707;28;20034;-75
2023/04/12 01:37:00;;;;;;;2.78;1.00;;;;;;;7.87;85.06;100217.38;4952853;28;20059;-75
2023/04/12 01:39:26;;;;;;;3.45;1.00;;;;;;;7.88;85.09;100213.91;4951945;28;20043;-75
2023/04/12 01:41:51;;;;;;;3.60;1.10;;;;;;;7.91;85.21;100202.59;4951190;28;20066;-75
2023/04/12 01:44:17;;;;;;;2.92;1.13;;;;;;;7.93;85.45;100206.00;4950506;28;20055;-75
2023/04/12 01:46:45;;;;;;;2.92;1.00;;;;;;;7.94;85.20;100196.50;4953589;28;20027;-75
2023/04/12 01:49:11;;;;;;;3.42;1.13;;;;;;;7.94;85.30;100187.00;4955958;28;20455;-75
2023/04/12 01:51:48;;;;;;;3.35;1.08;;;;;;;7.91;85.24;100176.69;4953702;28;20034;-75
2023/04/12 01:54:23;;;;;;;4.25;1.20;;;;;;;7.89;85.47;100173.28;4956415;28;20027;-75
2023/04/12 01:56:53;;;;;;;4.15;1.10;;;;;;;7.89;84.55;100171.56;4956195;28;20042;-75
2023/04/12 01:59:23;;;;;;;4.32;0.95;;;;;;;7.88;84.61;100167.28;4955247;28;20027;-75
2023/04/12 02:01:49;;;;;;;2.53;0.77;;;;;;;7.89;84.44;100155.16;4953872;28;20031;-75
2023/04/12 02:04:18;;;;;;;2.25;0.80;;;;;;;7.89;84.69;100149.97;4954135;28;20041;-75
2023/04/12 02:06:45;;;;;;;2.80;0.90;;;;;;;7.91;84.49;100143.03;4956018;28;20031;-75
2023/04/12 02:09:10;;;;;;;3.47;0.85;;;;;;;7.90;84.64;100118.88;4970730;28;20042;-75
2023/04/12 02:11:36;;;;;;;1.75;0.70;;;;;;;7.93;84.27;100115.34;4952921;28;20126;-75
2023/04/12 02:14:02;;;;;;;2.40;0.90;;;;;;;7.94;84.88;100109.28;4953842;28;20039;-74
2023/04/12 02:16:31;;;;;;;2.97;1.38;;;;;;;7.95;84.54;100090.25;4954208;28;20062;-75
2023/04/12 02:18:57;;;;;;;2.58;0.80;;;;;;;7.96;84.34;100097.16;4955928;28;20031;-75
2023/04/12 02:21:23;;;;;;;2.40;0.85;;;;;;;7.97;84.62;100097.97;4954674;28;20088;-75
2023/04/12 02:23:49;;;;;;;3.00;0.98;;;;;;;7.96;84.16;100086.78;4953855;28;20106;-75
2023/04/12 02:26:14;;;;;;;2.72;0.93;;;;;;;7.95;84.02;100082.50;4953896;28;20035;-76
2023/04/12 02:28:39;;;;;;;2.78;0.80;;;;;;;7.94;84.17;100067.00;4954319;28;20062;-76
2023/04/12 02:31:05;;;;;;;2.67;0.80;;;;;;;7.93;84.32;100065.31;4954953;28;20022;-76
2023/04/12 02:33:32;;;;;;;3.05;0.73;;;;;;;7.94;84.39;100052.31;4948230;28;20028;-75
2023/04/12 02:35:58;;;;;;;3.25;0.80;;;;;;;7.95;83.96;100047.97;4952528;28;20105;-75
2023/04/12 02:38:23;;;;;;;2.83;1.00;;;;;;;7.94;84.13;100043.69;4955451;28;20082;-75
2023/04/12 02:40:48;;;;;;;3.65;0.93;;;;;;;7.91;84.10;100039.44;4953172;28;20047;-75
2023/04/12 02:43:14;;;;;;;4.38;0.88;;;;;;;7.93;83.91;100035.06;4952028;28;20498;-75
2023/04/12 02:45:39;;;;;;;2.45;0.70;;;;;;;7.96;83.92;100029.81;4955223;28;20027;-75
2023/04/12 02:48:05;;;;;;;1.85;0.77;;;;;;;7.95;84.35;100016.88;4955241;28;20045;-74
2023/04/12 02:50:30;;;;;;;2.28;0.90;;;;;;;7.93;84.36;100003.97;4954942;28;20475;-74
2023/04/12 02:52:55;;;;;;;1.85;0.60;;;;;;;7.93;84.37;99995.38;4952929;28;20094;-75
2023/04/12 02:55:21;;;;;;;4.05;0.90;;;;;;;7.95;84.02;99996.16;4955165;28;20496;-75
2023/04/12 02:57:47;;;;;;;2.80;0.90;;;;;;;7.91;84.13;99995.41;4954568;28;20403;-75
2023/04/12 03:00:14;;;;;;;2.30;0.70;;;;;;;7.88;84.44;99988.59;4954863;28;20074;-75
2023/04/12 03:02:39;;;;;;;2.85;0.80;;;;;;;7.88;84.18;99979.94;4952659;28;20030;-75
2023/04/12 03:05:06;;;;;;;2.67;0.73;;;;;;;7.88;84.41;99964.41;4954925;28;20396;-75
2023/04/12 03:07:31;;;;;;;2.97;0.80;;;;;;;7.87;84.16;99960.13;4954453;28;20031;-75
2023/04/12 03:09:56;;;;;;;2.38;0.80;;;;;;;7.86;84.82;99945.47;4954121;28;20030;-75
2023/04/12 03:12:22;;;;;;;2.88;0.85;;;;;;;7.84;84.75;99944.69;4951180;28;20034;-75
2023/04/12 03:14:47;;;;;;;1.75;0.70;;;;;;;7.85;85.14;99949.00;4953032;28;20042;-76
2023/04/12 03:17:12;;;;;;;1.55;0.70;;;;;;;7.85;84.75;99931.69;4945750;28;20463;-75
2023/04/12 03:19:38;;;;;;;2.55;0.80;;;;;;;7.86;85.05;99927.34;4954324;28;20043;-75
2023/04/12 03:22:04;;;;;;;2.28;0.77;;;;;;;7.84;85.22;99927.41;4954508;28;20394;-75
2023/04/12 03:24:33;;;;;;;1.88;0.77;;;;;;;7.85;85.46;99923.09;4951443;28;20026;-75
2023/04/12 03:27:01;;;;;;;2.17;0.65;;;;;;;7.84;84.74;99921.38;4954473;28;20034;-75
2023/04/12 03:29:26;;;;;;;3.55;0.90;;;;;;;7.82;85.85;99920.59;4953707;28;20412;-75
2023/04/12 03:31:51;;;;;;;3.05;0.60;;;;;;;7.80;86.40;99899.91;4954511;28;20039;-75
2023/04/12 03:34:17;;;;;;;2.05;0.82;;;;;;;7.81;86.16;99909.38;4952331;28;20031;-75
2023/04/12 03:36:42;;;;;;;1.17;0.65;;;;;;;7.79;86.42;99908.56;4953617;28;20089;-75
2023/04/12 03:39:07;;;;;;;2.45;0.68;;;;;;;7.77;86.51;99897.38;4953960;28;20024;-75
2023/04/12 03:41:33;;;;;;;2.42;0.75;;;;;;;7.74;86.49;99890.56;4953633;28;20542;-75
2023/04/12 03:43:58;;;;;;;2.05;0.65;;;;;;;7.76;86.06;99893.13;4952221;28;20137;-75
2023/04/12 03:46:23;;;;;;;2.33;0.90;;;;;;;7.74;87.13;99889.75;4953452;28;20162;-75
2023/04/12 03:48:50;;;;;;;2.03;0.70;;;;;;;7.74;87.05;99884.56;4953944;28;20387;-75
2023/04/12 03:51:16;;;;;;;2.47;0.70;;;;;;;7.71;87.09;99869.13;4948940;28;20031;-75
2023/04/12 03:53:41;;;;;;;2.13;0.73;;;;;;;7.71;87.75;99869.13;4954168;28;20027;-75
2023/04/12 03:56:07;;;;;;;1.73;0.75;;;;;;;7.68;87.85;99864.88;4953336;28;20031;-76
2023/04/12 03:58:32;;;;;;;2.13;0.90;;;;;;;7.65;88.27;99856.34;4951656;28;20027;-75
2023/04/12 04:01:04;;;;;;;1.88;0.70;;;;;;;7.63;88.06;99856.41;4953874;28;20030;-75
2023/04/12 04:03:33;;;;;;;2.25;0.70;;;;;;;7.62;88.71;99861.59;4953947;28;20027;-75
2023/04/12 04:06:00;;;;;;;2.80;0.70;;;;;;;7.63;88.28;99853.81;4953589;28;20114;-75
2023/04/12 04:08:25;;;;;;;2.22;0.80;;;;;;;7.63;88.60;99850.34;4951961;28;20027;-75
2023/04/12 04:10:51;;;;;;;2.13;0.82;;;;;;;7.66;89.11;99834.75;4952938;28;20026;-75
2023/04/12 04:13:16;;;;;;;1.85;0.75;;;;;;;7.67;88.71;99842.47;4952435;28;20105;-75
2023/04/12 04:15:41;;;;;;;3.13;0.90;;;;;;;7.68;86.99;99845.91;4952271;28;20042;-75
2023/04/12 04:18:07;;;;;;;1.63;0.75;;;;;;;7.64;88.29;99837.38;4953282;28;20036;-74
2023/04/12 04:20:32;;;;;;;3.38;1.02;;;;;;;7.64;88.70;99827.03;4951612;28;20058;-75
2023/04/12 04:22:58;;;;;;;2.35;0.90;;;;;;;7.64;89.13;99826.16;4953648;28;20082;-75
2023/04/12 04:25:28;;;;;;;3.00;0.80;;;;;;;7.62;89.08;99817.59;4953678;28;20031;-74
2023/04/12 04:27:54;;;;;;;3.15;0.80;;;;;;;7.60;89.54;99813.31;4951749;28;20039;-75
2023/04/12 04:30:21;;;;;;;1.60;0.88;;;;;;;7.59;90.25;99815.97;4953897;28;20030;-75
2023/04/12 04:32:47;;;;;;;2.05;0.80;;;;;;;7.59;89.33;99803.88;4953045;28;20483;-75
2023/04/12 04:35:15;;;;;;;1.75;0.80;;;;;;;7.57;89.56;99805.66;4952585;28;20125;-75
2023/04/12 04:37:41;;;;;;;1.33;0.63;;;;;;;7.57;90.41;99799.63;4951722;28;20035;-75
2023/04/12 04:40:16;;;;;;;1.70;0.70;;;;;;;7.57;90.06;99797.03;4953607;28;20046;-75
2023/04/12 04:42:42;;;;;;;1.92;0.77;;;;;;;7.59;89.65;99787.50;4953409;28;20478;-75
2023/04/12 04:45:12;;;;;;;2.00;0.70;;;;;;;7.60;89.53;99787.44;4951715;28;20065;-74
2023/04/12 04:47:38;;;;;;;1.80;0.73;;;;;;;7.60;89.87;99786.59;4949257;28;20027;-75
2023/04/12 04:50:05;;;;;;;1.55;0.98;;;;;;;7.58;90.11;99780.63;4952608;28;20035;-75
2023/04/12 04:52:30;;;;;;;2.58;0.90;;;;;;;7.57;90.49;99778.91;4952839;28;20053;-75
2023/04/12 04:54:56;;;;;;;1.00;0.70;;;;;;;7.55;90.85;99784.16;4951280;28;20031;-75
2023/04/12 04:57:22;;;;;;;2.63;0.60;;;;;;;7.55;90.36;99776.38;4953271;28;20089;-75
2023/04/12 04:59:47;;;;;;;2.30;0.77;;;;;;;7.55;90.51;99767.75;4953151;28;20643;-75
2023/04/12 05:02:13;;;;;;;1.98;0.80;;;;;;;7.56;91.09;99778.09;4948222;28;20024;-75
2023/04/12 05:04:38;;;;;;;2.20;0.70;;;;;;;7.58;91.11;99767.66;4943029;28;20570;-75
2023/04/12 05:07:03;;;;;;;2.33;0.80;;;;;;;7.58;91.20;99773.72;4950197;28;20563;-75
2023/04/12 05:09:29;;;;;;;2.78;0.80;;;;;;;7.58;90.64;99767.66;4953070;28;20105;-75
2023/04/12 05:11:54;;;;;;;2.25;0.80;;;;;;;7.60;91.11;99764.13;4951843;28;20076;-75
2023/04/12 05:14:20;;;;;;;1.83;0.93;;;;;;;7.61;90.25;99765.00;4952641;28;20030;-75
2023/04/12 05:16:45;;;;;;;0.90;0.70;;;;;;;7.60;90.59;99764.13;4951745;28;20031;-75
2023/04/12 05:19:10;;;;;;;1.58;0.65;;;;;;;7.60;90.78;99751.19;4953030;28;20027;-75
2023/04/12 05:21:35;;;;;;;2.28;0.70;;;;;;;7.60;91.76;99738.25;4946639;28;20040;-74
2023/04/12 05:24:01;;;;;;;1.00;0.70;;;;;;;7.62;92.61;99743.41;4945368;28;20028;-74
2023/04/12 05:26:26;;;;;;;2.35;0.90;;;;;;;7.61;92.03;99744.28;4973787;28;20129;-74
2023/04/12 05:28:51;;;;;;;1.15;0.70;;;;;;;7.63;90.54;99749.41;4957050;28;20383;-74
2023/04/12 05:31:17;;;;;;;2.50;1.00;;;;;;;7.64;90.15;99748.50;4951169;28;20043;-74
2023/04/12 05:33:43;;;;;;;1.40;0.93;;;;;;;7.63;90.40;99752.84;4956140;28;20059;-74
2023/04/12 05:36:09;;;;;;;2.25;0.90;;;;;;;7.63;90.95;99750.28;4952106;28;20035;-75
2023/04/12 05:38:34;;;;;;;3.13;1.00;;;;;;;7.66;90.63;99750.19;4951202;28;20031;-74
2023/04/12 05:41:03;;;;;;;3.47;1.00;;;;;;;7.66;91.26;99747.59;4947806;28;20490;-75
2023/04/12 05:43:28;;;;;;;2.05;0.80;;;;;;;7.68;90.92;99739.75;4951968;28;20468;-75
2023/04/12 05:45:54;;;;;;;2.13;0.88;;;;;;;7.68;91.05;99740.63;4951716;28;20063;-75
2023/04/12 05:48:19;;;;;;;1.88;0.80;;;;;;;7.69;91.84;99737.09;4953128;28;20055;-75
2023/04/12 05:50:52;;;;;;;3.10;0.80;;;;;;;7.71;91.71;99737.91;4953582;28;20066;-75
2023/04/12 05:53:17;;;;;;;1.92;0.80;;;;;;;7.72;90.88;99737.03;4950524;28;20039;-75
2023/04/12 05:55:43;;;;;;;1.63;0.90;;;;;;;7.72;91.74;99743.97;4952222;28;20027;-75
2023/04/12 05:58:09;;;;;;;1.67;0.90;;;;;;;7.71;91.36;99740.50;4952144;28;20039;-75
2023/04/12 06:00:35;;;;;;;2.15;1.02;;;;;;;7.69;91.74;99739.69;4950464;28;20115;-75
2023/04/12 06:03:00;;;;;;;3.10;1.08;;;;;;;7.71;91.05;99740.50;4949297;28;20031;-74
2023/04/12 06:05:25;;;;;;;2.90;0.98;;;;;;;7.72;90.81;99737.03;4950748;28;20101;-74
2023/04/12 06:07:51;;;;;;;2.22;0.93;;;;;;;7.72;91.01;99734.44;4950046;28;20538;-74
2023/04/12 06:10:17;;;;;;;2.85;1.33;;;;;;;7.72;90.81;99734.44;4946669;28;20048;-74
2023/04/12 06:12:42;;;;;;;1.40;0.95;;;;;;;7.71;91.31;99724.97;4954935;28;20538;-75
2023/04/12 06:15:07;;;;;;;1.65;0.90;;;;;;;7.71;91.54;99718.97;4951543;28;20118;-75
2023/04/12 06:17:33;;;;;;;1.98;0.90;;;;;;;7.71;91.38;99719.78;4952274;28;20027;-74
2023/04/12 06:19:59;;;;;;;1.27;1.00;;;;;;;7.74;91.73;99724.03;4952944;28;20505;-75
2023/04/12 06:22:24;;;;;;;3.33;1.10;;;;;;;7.73;91.86;99718.00;4954468;28;20027;-74
2023/04/12 06:24:49;;;;;;;1.88;1.00;;;;;;;7.75;91.79;99723.97;4955149;28;20046;-75
2023/04/12 06:27:15;;;;;;;1.25;0.80;;;;;;;7.77;91.61;99716.16;4953255;28;20467;-75
2023/04/12 06:29:40;;;;;;;3.78;0.98;;;;;;;7.77;92.12;99718.75;4952326;28;20155;-75
2023/04/12 06:32:06;;;;;;;1.73;1.00;;;;;;;7.78;92.22;99717.00;4950381;28;20042;-75
2023/04/12 06:34:31;;;;;;;3.65;1.10;;;;;;;7.80;91.73;99697.09;4949403;28;20046;-75
2023/04/12 06:36:56;;;;;;;1.73;0.90;;;;;;;7.81;92.05;99703.97;4946206;28;20466;-75
2023/04/12 06:39:21;;;;;;;2.15;1.00;;;;;;;7.80;92.14;99697.09;4951992;28;20055;-74
2023/04/12 06:41:49;;;;;;;2.67;1.20;;;;;;;7.83;92.06;99702.19;4952008;28;20035;-75
2023/04/12 06:44:14;;;;;;;3.30;1.40;;;;;;;7.85;91.94;99703.00;4951762;28;20027;-75
2023/04/12 06:46:39;;;;;;;2.03;1.27;;;;;;;7.86;92.04;99696.88;4948480;28;20042;-74
2023/04/12 06:49:05;;;;;;;1.48;1.08;;;;;;;7.89;92.15;99697.66;4948785;28;20031;-75
2023/04/12 06:51:30;;;;;;;2.28;1.10;;;;;;;7.92;92.47;99699.28;4949166;28;20027;-75
2023/04/12 06:53:56;;;;;;;1.80;1.20;;;;;;;7.95;92.05;99691.41;4954188;28;20038;-75
2023/04/12 06:56:22;;;;;;;1.88;1.20;;;;;;;7.96;92.77;99687.06;4952218;28;20062;-75
2023/04/12 06:58:47;;;;;;;4.07;1.35;;;;;;;7.97;92.29;99694.81;4952652;28;20058;-75
2023/04/12 07:01:13;;;;;;;2.40;1.15;;;;;;;7.99;92.60;99702.50;4952514;28;20024;-75
2023/04/12 07:03:38;;;;;;;1.17;0.98;;;;;;;8.01;92.26;99703.31;4952115;28;20110;-75
2023/04/12 07:06:04;;;;;;;2.13;1.08;;;;;;;8.03;92.40;99699.75;4948480;28;20487;-75
2023/04/12 07:08:32;;;;;;;1.40;0.88;;;;;;;8.09;92.57;99703.03;4952428;28;20070;-76
2023/04/12 07:10:57;;;;;;;1.77;1.00;;;;;;;8.12;92.46;99703.78;4954013;28;20062;-75
2023/04/12 07:13:22;;;;;;;1.55;0.77;;;;;;;8.15;92.33;99706.28;4953616;28;20088;-75
2023/04/12 07:15:51;;;;;;;1.73;0.90;;;;;;;8.15;92.18;99703.69;4950721;28;20039;-75
2023/04/12 07:18:17;;;;;;;1.95;0.73;;;;;;;8.17;92.20;99717.44;4947120;28;20086;-75
2023/04/12 07:20:42;;;;;;;1.35;0.77;;;;;;;8.18;92.85;99713.94;4951204;28;20114;-75
2023/04/12 07:23:08;;;;;;;1.17;0.80;;;;;;;8.22;93.11;99714.69;4950488;28;20042;-75
2023/04/12 07:25:37;;;;;;;2.75;1.10;;;;;;;8.27;93.52;99711.94;4953723;28;20027;-75
2023/04/12 07:28:03;;;;;;;3.60;1.20;;;;;;;8.33;93.50;99714.31;4950728;28;20054;-75
2023/04/12 07:30:28;;;;;;;2.78;1.00;;;;;;;8.37;93.28;99717.66;4948874;28;20114;-75
2023/04/12 07:32:54;;;;;;;2.03;1.33;;;;;;;8.42;93.08;99718.34;4946051;28;20031;-75
2023/04/12 07:35:19;;;;;;;4.28;1.45;;;;;;;8.47;93.46;99714.66;4950161;28;20544;-75
2023/04/12 07:37:45;;;;;;;4.70;1.80;;;;;;;8.53;93.40;99716.25;4949444;28;20153;-74
2023/04/12 07:40:10;;;;;;;4.50;1.90;;;;;;;8.58;92.82;99709.16;4948953;28;20027;-75
2023/04/12 07:42:35;;;;;;;3.47;1.63;;;;;;;8.66;92.86;99716.63;4945139;28;20031;-75
2023/04/12 07:45:01;;;;;;;4.80;1.67;;;;;;;8.71;92.73;99716.50;4948154;28;20051;-75
2023/04/12 07:47:26;;;;;;;3.10;1.70;;;;;;;8.75;91.46;99700.78;4946327;28;20058;-74
2023/04/12 07:49:51;;;;;;;4.88;1.77;;;;;;;8.81;91.40;99702.28;4949884;28;20423;-75
2023/04/12 07:52:17;;;;;;;3.45;1.75;;;;;;;8.89;90.30;99699.41;4945634;28;20042;-75
2023/04/12 07:54:42;;;;;;;6.68;2.00;;;;;;;8.94;90.27;99703.50;4945791;28;20031;-75
2023/04/12 07:57:08;;;;;;;6.53;1.55;;;;;;;8.99;89.57;99705.09;4947376;28;20038;-74
2023/04/12 07:59:34;;;;;;;2.92;1.60;;;;;;;9.01;89.02;99705.88;4948105;28;20066;-75
2023/04/12 08:01:59;;;;;;;4.57;1.50;;;;;;;9.02;89.65;99700.63;4946423;28;20043;-74
2023/04/12 08:04:27;;;;;;;5.95;1.92;;;;;;;9.03;89.90;99698.91;4943118;28;20039;-74
2023/04/12 08:06:52;;;;;;;2.75;1.42;;;;;;;9.04;89.44;99698.00;4944078;28;20039;-75
2023/04/12 08:09:18;;;;;;;3.80;1.30;;;;;;;9.09;89.76;99689.13;4931922;28;20037;-75
2023/04/12 08:11:43;;;;;;;3.50;1.60;;;;;;;9.15;89.45;99695.84;4945162;28;20027;-75
2023/04/12 08:14:09;;;;;;;3.75;1.50;;;;;;;9.17;89.31;99704.41;4943456;28;20027;-75
2023/04/12 08:16:34;;;;;;;5.05;1.63;;;;;;;9.23;88.95;99692.94;4944611;28;20617;-75
2023/04/12 08:19:00;;;;;;;4.10;1.42;;;;;;;9.30;88.53;99697.00;4946604;28;20414;-75
2023/04/12 08:21:26;;;;;;;4.97;1.60;;;;;;;9.37;88.11;99698.44;4942891;28;20028;-75
2023/04/12 08:23:52;;;;;;;4.18;1.48;;;;;;;9.43;87.28;99705.13;4946027;28;20027;-75
2023/04/12 08:26:17;;;;;;;4.88;1.60;;;;;;;9.42;87.57;99713.81;4946668;28;20034;-74
2023/04/12 08:28:42;;;;;;;4.30;1.50;;;;;;;9.39;87.45;99713.97;4939929;28;20150;-75
2023/04/12 08:31:08;;;;;;;3.28;1.60;;;;;;;9.40;87.42;99719.09;4944027;28;20094;-74
2023/04/12 08:33:33;;;;;;;6.13;1.58;;;;;;;9.39;86.56;99713.97;4946397;28;20023;-74
2023/04/12 08:35:58;;;;;;;3.60;1.20;;;;;;;9.36;84.93;99720.09;4943172;28;20102;-74
2023/04/12 08:38:24;;;;;;;6.38;1.40;;;;;;;9.33;84.82;99722.81;4944505;28;20027;-74
2023/04/12 08:40:50;;;;;;;3.63;1.25;;;;;;;9.29;85.32;99723.84;4946051;28;20084;-74
2023/04/12 08:43:17;;;;;;;5.65;1.40;;;;;;;9.26;85.20;99727.41;4944030;28;20023;-74
2023/04/12 08:45:42;;;;;;;3.78;1.20;;;;;;;9.21;85.10;99725.88;4948577;28;20034;-75
2023/04/12 08:48:08;;;;;;;4.25;1.65;;;;;;;9.19;85.40;99723.34;4945837;28;20028;-74
2023/04/12 08:50:33;;;;;;;5.50;1.30;;;;;;;9.18;84.93;99716.47;4940073;28;20032;-75
2023/04/12 08:52:58;;;;;;;4.25;1.40;;;;;;;9.19;85.46;99718.16;4941449;28;20051;-75
2023/04/12 08:55:24;;;;;;;3.45;1.35;;;;;;;9.25;86.55;99707.53;4942997;28;20511;-75
2023/04/12 08:57:52;;;;;;;4.07;1.52;;;;;;;9.37;86.24;99703.63;4941769;28;20121;-75
2023/04/12 09:00:19;;;;;;;7.10;1.70;;;;;;;9.51;86.05;99692.69;4943238;28;20024;-75
2023/04/12 09:02:47;;;;;;;7.97;2.00;;;;;;;9.65;85.51;99705.09;4942009;28;20035;-75
2023/04/12 09:05:13;;;;;;;5.55;1.80;;;;;;;9.77;84.73;99702.94;4944125;28;20196;-74
2023/04/12 09:07:38;;;;;;;4.53;1.60;;;;;;;9.87;84.89;99702.50;4943500;28;20110;-75
2023/04/12 09:10:04;;;;;;;6.18;1.77;;;;;;;9.96;84.65;99697.81;4940933;28;20023;-75
2023/04/12 09:12:30;;;;;;;3.35;1.50;;;;;;;10.04;84.00;99690.56;4942377;28;20986;-75
2023/04/12 09:15:24;;;;;;;5.32;1.90;;;;;;;10.12;83.92;99685.88;4943399;28;20035;-74
2023/04/12 09:18:08;;;;;;;4.40;1.58;;;;;;;10.22;83.68;99682.91;4944591;28;20113;-74
2023/04/12 09:20:34;;;;;;;4.55;2.00;;;;;;;10.27;82.18;99678.31;4943592;28;20030;-75
2023/04/12 09:23:01;;;;;;;2.72;1.65;;;;;;;10.36;82.65;99670.13;4940439;28;20023;-74
2023/04/12 09:25:44;;;;;;;4.82;1.80;;;;;;;10.42;81.95;99669.06;4936015;28;20065;-75
2023/04/12 09:28:19;;;;;;;4.95;2.15;;;;;;;10.47;81.90;99667.94;4936012;28;20039;-75
2023/04/12 09:30:50;;;;;;;6.35;1.90;;;;;;;10.53;82.38;99671.19;4938777;28;20419;-75
2023/04/12 09:33:15;;;;;;;6.55;2.15;;;;;;;10.55;79.36;99677.16;4939794;28;20051;-75
2023/04/12 09:35:41;;;;;;;9.88;2.08;;;;;;;10.61;79.57;99680.34;4938706;28;20027;-76
2023/04/12 09:38:08;;;;;;;5.47;1.88;;;;;;;10.81;79.55;99686.41;4938657;28;20045;-76
2023/04/12 09:40:35;;;;;;;4.95;1.77;;;;;;;10.99;78.35;99676.91;4941252;28;20538;-76
2023/04/12 09:43:01;;;;;;;8.68;2.53;;;;;;;11.16;77.88;99680.47;4936262;28;20041;-75
2023/04/12 09:45:27;;;;;;;9.43;2.25;;;;;;;11.31;76.29;99676.31;4938537;28;20114;-75
2023/04/12 09:47:53;;;;;;;8.32;2.78;;;;;;;11.44;75.66;99681.78;4937629;28;20055;-75
2023/04/12 09:50:21;;;;;;;7.60;2.17;;;;;;;11.50;73.07;99674.50;4938171;28;20045;-75
2023/04/12 09:52:47;;;;;;;9.35;2.45;;;;;;;11.49;74.81;99674.56;4938585;28;20506;-75
2023/04/12 09:55:12;;;;;;;9.77;3.45;;;;;;;11.35;72.98;99670.03;4937297;28;20031;-75
2023/04/12 09:57:43;;;;;;;11.32;3.30;;;;;;;11.24;74.51;99662.75;4941329;28;20105;-75
2023/04/12 10:00:12;;;;;;;10.50;3.13;;;;;;;11.22;75.05;99665.41;4936357;28;20031;-75
2023/04/12 10:02:40;;;;;;;10.65;2.92;;;;;;;11.29;74.08;99665.13;4939751;28;20357;-75
2023/04/12 10:05:06;;;;;;;8.85;2.80;;;;;;;11.42;75.44;99670.59;4937848;28;20031;-75
2023/04/12 10:07:35;;;;;;;11.75;3.33;;;;;;;11.53;74.07;99660.47;4938670;28;20407;-76
2023/04/12 10:10:02;;;;;;;10.68;3.00;;;;;;;11.64;72.95;99662.56;4942086;28;20027;-76
2023/04/12 10:12:28;;;;;;;12.38;2.97;;;;;;;11.74;72.53;99655.13;4937367;28;20031;-75
2023/04/12 10:14:54;;;;;;;8.40;3.33;;;;;;;11.84;72.45;99652.00;4944082;28;20031;-75
2023/04/12 10:17:21;;;;;;;7.72;3.15;;;;;;;11.92;71.55;99651.63;4939801;28;20031;-75
2023/04/12 10:19:47;;;;;;;8.27;3.08;;;;;;;11.95;70.23;99648.84;4939622;28;20495;-75
2023/04/12 10:22:14;;;;;;;10.85;3.28;;;;;;;11.95;69.47;99656.69;4940561;28;20034;-76
2023/04/12 10:24:39;;;;;;;11.95;3.20;;;;;;;11.88;69.59;99662.25;4940054;28;20069;-76
2023/04/12 10:27:05;;;;;;;9.73;2.83;;;;;;;11.79;67.38;99668.75;4943858;28;20027;-75
2023/04/12 10:29:33;;;;;;;10.57;3.10;;;;;;;11.69;68.62;99673.63;4940332;28;20047;-75
2023/04/12 10:32:21;;;;;;;10.85;3.00;;;;;;;11.57;70.29;99672.44;4941148;28;20063;-74
2023/04/12 10:34:57;;;;;;;10.80;2.90;;;;;;;11.45;70.27;99676.47;4941149;28;20035;-75
2023/04/12 10:38:00;;;;;;;10.70;2.95;;;;;;;11.47;71.60;99669.44;4940340;28;20034;-74
2023/04/12 10:40:25;;;;;;;11.73;2.78;;;;;;;11.47;71.76;99663.38;4937651;28;20035;-75
2023/04/12 10:43:19;;;;;;;8.45;2.58;;;;;;;11.56;71.14;99668.16;4941384;28;20070;-75
2023/04/12 10:45:44;;;;;;;7.70;2.63;;;;;;;11.62;69.57;99673.03;4940396;28;20038;-76
2023/04/12 10:48:32;;;;;;;10.70;2.40;;;;;;;11.71;70.65;99661.31;4937187;28;20019;-75
2023/04/12 10:51:13;;;;;;;8.68;2.25;;;;;;;11.76;69.73;99667.16;4938386;28;20031;-75
2023/04/12 10:53:39;;;;;;;10.73;2.90;;;;;;;11.74;67.55;99670.78;4946960;28;20110;-76
2023/04/12 10:56:29;;;;;;;10.20;2.30;;;;;;;11.74;69.00;99669.00;4939875;28;20034;-75
2023/04/12 10:58:57;;;;;;;7.85;2.20;;;;;;;11.77;67.96;99670.63;4938636;28;20633;-75
2023/04/12 11:01:22;;;;;;;8.80;2.47;;;;;;;11.81;66.65;99670.38;4945286;28;20031;-75
2023/04/12 11:04:09;;;;;;;12.52;2.47;;;;;;;11.83;68.69;99678.13;4942580;28;20039;-75
2023/04/12 11:07:00;;;;;;;11.80;2.17;;;;;;;11.78;67.41;99674.91;4936995;28;20089;-75
2023/04/12 11:09:32;;;;;;;7.18;2.00;;;;;;;11.75;65.03;99680.28;4941741;28;20031;-75
2023/04/12 11:12:13;;;;;;;10.73;2.20;;;;;;;11.70;66.71;99685.69;4941550;28;20023;-74
2023/04/12 11:14:51;;;;;;;12.90;2.72;;;;;;;11.60;65.36;99695.75;4938171;28;20027;-75
2023/04/12 11:17:16;;;;;;;12.55;2.20;;;;;;;11.48;65.29;99698.91;4940230;28;20033;-74
2023/04/12 11:19:42;;;;;;;11.65;2.78;;;;;;;11.34;65.81;99695.22;4939467;28;20031;-74
2023/04/12 11:22:10;;;;;;;12.30;2.53;;;;;;;11.24;66.18;99694.81;4941259;28;20062;-75
2023/04/12 11:24:49;;;;;;;8.73;1.75;;;;;;;11.15;68.54;99687.44;4940911;28;20035;-75
2023/04/12 11:27:15;;;;;;;8.82;1.50;;;;;;;11.16;67.57;99693.47;4939520;28;20102;-79
2023/04/12 11:29:45;;;;;;;8.85;1.80;;;;;;;11.13;68.78;99704.03;4938838;28;20491;-74
2023/04/12 11:32:12;;;;;;;9.13;2.17;;;;;;;11.10;69.50;99712.00;4939709;28;20035;-75
2023/04/12 11:34:39;;;;;;;6.03;1.70;;;;;;;11.04;69.11;99700.09;4940739;28;20044;-75
2023/04/12 11:37:07;;;;;;;7.28;2.03;;;;;;;10.96;68.90;99695.25;4941191;28;20535;-74
2023/04/12 11:39:33;;;;;;;9.48;2.17;;;;;;;10.90;71.51;99705.94;4939840;28;20046;-75