Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:12;;;;;;;;;;;16.30;69.30;;;;;;4949824;28;87874;-78
2023/06/17 00:02:38;;;;;;;;;;;16.20;69.60;;;;;;4950742;28;88649;-78
2023/06/17 00:05:05;;;;;;;;;;;16.10;70.60;;;;;;4950417;28;88900;-79
2023/06/17 00:07:30;;;;;;;;;;;16.00;71.20;;;;;;4949113;28;87632;-79
2023/06/17 00:09:56;;;;;;;;;;;15.90;70.50;;;;;;4950152;28;87934;-79
2023/06/17 00:12:24;;;;;;;;;;;15.90;71.40;;;;;;4951392;28;94170;-78
2023/06/17 00:14:50;;;;;;;;;;;15.80;71.40;;;;;;4951009;28;87195;-78
2023/06/17 00:17:16;;;;;;;;;;;15.80;72.20;;;;;;4952280;28;87362;-79
2023/06/17 00:19:42;;;;;;;;;;;15.80;72.40;;;;;;4951028;28;86883;-79
2023/06/17 00:22:08;;;;;;;;;;;15.70;74.20;;;;;;4950084;28;88765;-78
2023/06/17 00:24:34;;;;;;;;;;;15.60;73.90;;;;;;4949804;28;88052;-78
2023/06/17 00:27:00;;;;;;;;;;;15.50;75.40;;;;;;4948206;28;88761;-78
2023/06/17 00:29:25;;;;;;;;;;;15.50;74.60;;;;;;4950833;28;87882;-78
2023/06/17 00:31:51;;;;;;;;;;;15.40;74.40;;;;;;4949766;28;87676;-79
2023/06/17 00:34:16;;;;;;;;;;;15.30;73.70;;;;;;4949413;28;87846;-78
2023/06/17 00:36:42;;;;;;;;;;;15.40;74.60;;;;;;4951072;28;87706;-78
2023/06/17 00:39:07;;;;;;;;;;;15.30;76.00;;;;;;4949309;28;87322;-78
2023/06/17 00:41:33;;;;;;;;;;;15.20;76.30;;;;;;4949535;28;88338;-78
2023/06/17 00:43:59;;;;;;;;;;;15.10;76.40;;;;;;4949856;28;88413;-78
2023/06/17 00:46:36;;;;;;;;;;;15.00;77.30;;;;;;4951094;28;87294;-78
2023/06/17 00:49:03;;;;;;;;;;;14.90;77.70;;;;;;4950400;28;87443;-78
2023/06/17 00:51:29;;;;;;;;;;;14.80;77.10;;;;;;4948259;28;89666;-78
2023/06/17 00:53:55;;;;;;;;;;;14.80;77.00;;;;;;4948281;28;87985;-78
2023/06/17 00:56:20;;;;;;;;;;;14.80;78.20;;;;;;4950900;28;87551;-78
2023/06/17 00:58:46;;;;;;;;;;;14.70;78.10;;;;;;4949867;28;87525;-78
2023/06/17 01:01:12;;;;;;;;;;;14.60;78.60;;;;;;4948979;28;88513;-78
2023/06/17 01:03:37;;;;;;;;;;;14.60;79.20;;;;;;4950410;28;87685;-78
2023/06/17 01:06:08;;;;;;;;;;;14.60;78.60;;;;;;4948728;28;87529;-78
2023/06/17 01:08:40;;;;;;;;;;;14.50;78.40;;;;;;4947884;28;90336;-78
2023/06/17 01:11:08;;;;;;;;;;;14.50;78.20;;;;;;4964229;28;90864;-78
2023/06/17 01:13:35;;;;;;;;;;;14.40;78.40;;;;;;4949504;28;87750;-78
2023/06/17 01:16:01;;;;;;;;;;;14.40;79.20;;;;;;4949894;28;88656;-78
2023/06/17 01:18:28;;;;;;;;;;;14.30;80.20;;;;;;4949056;28;87675;-78
2023/06/17 01:20:53;;;;;;;;;;;14.30;80.10;;;;;;4949581;28;88265;-78
2023/06/17 01:23:26;;;;;;;;;;;14.20;79.20;;;;;;4956387;28;90932;-78
2023/06/17 01:25:52;;;;;;;;;;;14.20;79.80;;;;;;4947647;28;94513;-78
2023/06/17 01:28:19;;;;;;;;;;;14.10;79.70;;;;;;4949240;28;87721;-78
2023/06/17 01:30:45;;;;;;;;;;;14.10;79.80;;;;;;4949091;28;88100;-78
2023/06/17 01:33:12;;;;;;;;;;;14.10;79.90;;;;;;4948402;28;86937;-78
2023/06/17 01:35:39;;;;;;;;;;;14.10;79.70;;;;;;4950196;28;87748;-78
2023/06/17 01:38:11;;;;;;;;;;;14.10;81.20;;;;;;4947153;28;87619;-78
2023/06/17 01:40:38;;;;;;;;;;;14.00;80.30;;;;;;4947666;28;90115;-78
2023/06/17 01:43:04;;;;;;;;;;;13.90;81.90;;;;;;4949297;28;89183;-78
2023/06/17 01:45:30;;;;;;;;;;;13.80;82.30;;;;;;4947034;28;87875;-78
2023/06/17 01:47:55;;;;;;;;;;;13.80;82.40;;;;;;4948657;28;87894;-78
2023/06/17 01:50:21;;;;;;;;;;;13.80;82.30;;;;;;4949215;28;88268;-78
2023/06/17 01:52:46;;;;;;;;;;;13.70;82.30;;;;;;4948058;28;88552;-78
2023/06/17 01:55:12;;;;;;;;;;;13.70;82.90;;;;;;4947116;28;87595;-78
2023/06/17 01:57:38;;;;;;;;;;;13.70;83.20;;;;;;4948119;28;87168;-78
2023/06/17 02:00:04;;;;;;;;;;;13.60;83.70;;;;;;4946734;28;91477;-78
2023/06/17 02:02:29;;;;;;;;;;;13.60;84.20;;;;;;4949280;28;88203;-78
2023/06/17 02:04:55;;;;;;;;;;;13.50;84.90;;;;;;4948296;28;88891;-78
2023/06/17 02:07:25;;;;;;;;;;;13.50;85.00;;;;;;4949309;28;87338;-79
2023/06/17 02:09:51;;;;;;;;;;;13.50;85.30;;;;;;4948001;28;89084;-78
2023/06/17 02:12:16;;;;;;;;;;;13.40;85.40;;;;;;4948583;28;87915;-78
2023/06/17 02:14:41;;;;;;;;;;;13.40;85.80;;;;;;4947923;28;87480;-78
2023/06/17 02:17:08;;;;;;;;;;;13.40;85.40;;;;;;4949014;28;91113;-78
2023/06/17 02:19:35;;;;;;;;;;;13.40;86.30;;;;;;4947548;28;88282;-79
2023/06/17 02:22:00;;;;;;;;;;;13.30;85.80;;;;;;4946933;28;88152;-78
2023/06/17 02:24:27;;;;;;;;;;;13.30;85.10;;;;;;4948802;28;87654;-78
2023/06/17 02:26:53;;;;;;;;;;;13.20;86.70;;;;;;4949200;28;87332;-78
2023/06/17 02:29:18;;;;;;;;;;;13.20;86.80;;;;;;4948693;28;89287;-78
2023/06/17 02:31:44;;;;;;;;;;;13.20;86.00;;;;;;4945291;28;91391;-78
2023/06/17 02:34:09;;;;;;;;;;;13.10;85.30;;;;;;4948349;28;88100;-78
2023/06/17 02:36:38;;;;;;;;;;;13.10;86.60;;;;;;4947607;28;87717;-78
2023/06/17 02:39:04;;;;;;;;;;;13.10;85.40;;;;;;4945597;28;90784;-78
2023/06/17 02:41:29;;;;;;;;;;;13.10;85.30;;;;;;4947925;28;88348;-78
2023/06/17 02:43:55;;;;;;;;;;;13.10;86.00;;;;;;4947322;28;87851;-78
2023/06/17 02:46:20;;;;;;;;;;;13.00;86.70;;;;;;4948014;28;86335;-78
2023/06/17 02:48:46;;;;;;;;;;;13.00;86.40;;;;;;4945691;28;88461;-78
2023/06/17 02:51:11;;;;;;;;;;;13.00;86.10;;;;;;4947234;28;87747;-78
2023/06/17 02:53:37;;;;;;;;;;;13.00;86.80;;;;;;4948198;28;87961;-78
2023/06/17 02:56:02;;;;;;;;;;;12.90;87.60;;;;;;4948895;28;87798;-78
2023/06/17 02:58:28;;;;;;;;;;;12.90;86.40;;;;;;4945784;28;89128;-78
2023/06/17 03:00:54;;;;;;;;;;;12.80;87.10;;;;;;4947805;28;88255;-78
2023/06/17 03:03:23;;;;;;;;;;;12.80;87.20;;;;;;4948106;28;87909;-78
2023/06/17 03:05:48;;;;;;;;;;;12.70;87.70;;;;;;4946944;28;87619;-78
2023/06/17 03:08:17;;;;;;;;;;;12.70;86.50;;;;;;4945722;28;89802;-78
2023/06/17 03:10:43;;;;;;;;;;;12.70;86.50;;;;;;4947584;28;88276;-78
2023/06/17 03:13:08;;;;;;;;;;;12.70;89.00;;;;;;4948015;28;88034;-78
2023/06/17 03:15:34;;;;;;;;;;;12.60;87.90;;;;;;4948019;28;87370;-78
2023/06/17 03:18:00;;;;;;;;;;;12.60;89.40;;;;;;4947162;28;89444;-78
2023/06/17 03:20:28;;;;;;;;;;;12.60;88.50;;;;;;4947510;28;89282;-78
2023/06/17 03:22:54;;;;;;;;;;;12.50;89.30;;;;;;4954058;28;87581;-78
2023/06/17 03:25:19;;;;;;;;;;;12.50;90.40;;;;;;4947533;28;87830;-78
2023/06/17 03:27:45;;;;;;;;;;;12.50;90.00;;;;;;4945759;28;88651;-78
2023/06/17 03:30:11;;;;;;;;;;;12.40;89.20;;;;;;4948195;28;87816;-78
2023/06/17 03:32:37;;;;;;;;;;;12.40;90.00;;;;;;4949143;28;87720;-79
2023/06/17 03:35:02;;;;;;;;;;;12.40;88.10;;;;;;4948042;28;87085;-78
2023/06/17 03:37:28;;;;;;;;;;;12.50;88.60;;;;;;4949850;28;88031;-78
2023/06/17 03:39:53;;;;;;;;;;;12.50;88.60;;;;;;4946623;28;87924;-78
2023/06/17 03:42:18;;;;;;;;;;;12.50;90.10;;;;;;4948189;28;88613;-78
2023/06/17 03:44:44;;;;;;;;;;;12.50;90.00;;;;;;4952640;28;87292;-78
2023/06/17 03:47:10;;;;;;;;;;;12.50;90.30;;;;;;4951699;28;88354;-77
2023/06/17 03:49:36;;;;;;;;;;;12.40;90.30;;;;;;4948849;28;90876;-78
2023/06/17 03:52:01;;;;;;;;;;;12.40;90.10;;;;;;4952248;28;87075;-80
2023/06/17 03:54:27;;;;;;;;;;;12.50;90.10;;;;;;4952055;28;87824;-80
2023/06/17 03:56:52;;;;;;;;;;;12.50;90.10;;;;;;4952891;28;87887;-80
2023/06/17 03:59:18;;;;;;;;;;;12.50;90.60;;;;;;4953507;28;88062;-80
2023/06/17 04:01:43;;;;;;;;;;;12.50;90.60;;;;;;4953949;28;87108;-80
2023/06/17 05:45:08;;;;;;;;;;;15.80;84.70;;;;;;5169669;22;87972;-87
2023/06/17 05:47:33;;;;;;;;;;;15.90;84.00;;;;;;4960440;28;87202;-87
2023/06/17 05:49:59;;;;;;;;;;;16.00;83.20;;;;;;4957442;28;90988;-85
2023/06/17 05:52:24;;;;;;;;;;;16.20;83.00;;;;;;4959437;28;88451;-86
2023/06/17 05:54:50;;;;;;;;;;;16.30;82.20;;;;;;4958202;28;87455;-87
2023/06/17 05:57:15;;;;;;;;;;;16.50;82.60;;;;;;4955978;28;87493;-90
2023/06/17 05:59:41;;;;;;;;;;;16.60;82.50;;;;;;4957943;28;87520;-88
2023/06/17 06:02:06;;;;;;;;;;;16.80;82.60;;;;;;4956666;28;87958;-88
2023/06/17 06:04:32;;;;;;;;;;;16.90;82.30;;;;;;4956015;28;87587;-86
2023/06/17 06:06:57;;;;;;;;;;;17.10;80.80;;;;;;4954981;28;87325;-86
2023/06/17 06:09:23;;;;;;;;;;;17.20;80.20;;;;;;4957787;28;88277;-86
2023/06/17 06:11:48;;;;;;;;;;;17.40;80.50;;;;;;4959154;28;87684;-83
2023/06/17 06:14:14;;;;;;;;;;;17.50;77.80;;;;;;4959633;28;88495;-86
2023/06/17 06:16:39;;;;;;;;;;;17.70;78.60;;;;;;4957562;28;89196;-87
2023/06/17 06:19:05;;;;;;;;;;;17.80;76.90;;;;;;4958173;28;87913;-81
2023/06/17 06:21:30;;;;;;;;;;;18.00;75.80;;;;;;4957778;28;87492;-81
2023/06/17 06:23:56;;;;;;;;;;;18.10;74.70;;;;;;4957688;28;87545;-80
2023/06/17 06:26:21;;;;;;;;;;;18.30;73.00;;;;;;4958519;28;87560;-81
2023/06/17 06:28:47;;;;;;;;;;;18.50;73.40;;;;;;4957933;28;89807;-80
2023/06/17 06:31:12;;;;;;;;;;;18.60;72.70;;;;;;4958581;28;87785;-80
2023/06/17 06:33:38;;;;;;;;;;;18.80;73.20;;;;;;4956461;28;87791;-80
2023/06/17 06:36:03;;;;;;;;;;;19.00;71.50;;;;;;4957584;28;87805;-80
2023/06/17 06:38:29;;;;;;;;;;;19.10;70.10;;;;;;4956438;28;91759;-80
2023/06/17 06:40:54;;;;;;;;;;;19.30;68.30;;;;;;4956095;28;88384;-80
2023/06/17 06:43:20;;;;;;;;;;;19.40;67.90;;;;;;4957661;28;87632;-79
2023/06/17 06:45:46;;;;;;;;;;;19.60;68.40;;;;;;4957569;28;87366;-80
2023/06/17 06:48:12;;;;;;;;;;;19.80;67.10;;;;;;4957757;28;87749;-80
2023/06/17 06:50:37;;;;;;;;;;;20.00;67.40;;;;;;4956643;28;88360;-79
2023/06/17 06:53:03;;;;;;;;;;;20.10;66.50;;;;;;4957610;28;88174;-80
2023/06/17 06:55:29;;;;;;;;;;;20.40;66.50;;;;;;4957544;28;87119;-79
2023/06/17 06:57:55;;;;;;;;;;;20.50;65.80;;;;;;4955815;28;90774;-80
2023/06/17 07:00:21;;;;;;;;;;;20.70;65.10;;;;;;4956128;28;90027;-79
2023/06/17 07:02:47;;;;;;;;;;;20.80;64.20;;;;;;4959033;28;88792;-79
2023/06/17 07:05:12;;;;;;;;;;;21.00;62.50;;;;;;4957859;28;87568;-79
2023/06/17 07:07:38;;;;;;;;;;;21.10;62.10;;;;;;4957229;28;88996;-80
2023/06/17 07:10:03;;;;;;;;;;;21.20;61.40;;;;;;4958048;28;87808;-80
2023/06/17 07:12:29;;;;;;;;;;;21.30;63.00;;;;;;4958293;28;87573;-79
2023/06/17 07:14:55;;;;;;;;;;;21.50;63.20;;;;;;4958164;28;87766;-80
2023/06/17 07:17:20;;;;;;;;;;;21.70;64.40;;;;;;4959967;28;88150;-80
2023/06/17 07:19:46;;;;;;;;;;;22.00;61.20;;;;;;4961759;28;87391;-80
2023/06/17 07:22:12;;;;;;;;;;;22.10;59.70;;;;;;4960424;28;94092;-80
2023/06/17 07:24:38;;;;;;;;;;;22.30;61.00;;;;;;4961258;28;87454;-80
2023/06/17 07:27:03;;;;;;;;;;;22.40;60.10;;;;;;4958558;28;89189;-80
2023/06/17 07:29:29;;;;;;;;;;;22.60;60.30;;;;;;4959850;28;89039;-80
2023/06/17 07:31:55;;;;;;;;;;;22.80;57.70;;;;;;4959747;28;87705;-80
2023/06/17 07:34:20;;;;;;;;;;;23.00;58.80;;;;;;4961605;28;87444;-80
2023/06/17 07:37:21;;;;;;;;;;;23.10;57.30;;;;;;5022105;27;86029;-80
2023/06/17 07:39:47;;;;;;;;;;;23.30;55.10;;;;;;5014808;28;86496;-80
2023/06/17 07:42:16;;;;;;;;;;;23.50;57.20;;;;;;5033557;27;85840;-80
2023/06/17 07:45:07;;;;;;;;;;;23.70;57.90;;;;;;4950510;27;86410;-80
2023/06/17 07:47:32;;;;;;;;;;;24.00;56.40;;;;;;4997668;28;86340;-80
2023/06/17 07:49:58;;;;;;;;;;;24.20;55.90;;;;;;4984314;28;86526;-80
2023/06/17 07:52:23;;;;;;;;;;;24.40;54.90;;;;;;4985038;28;87984;-83
2023/06/17 07:54:50;;;;;;;;;;;24.60;53.30;;;;;;4985500;28;86421;-83
2023/06/17 07:57:16;;;;;;;;;;;24.80;52.70;;;;;;4986916;28;85863;-85
2023/06/17 07:59:42;;;;;;;;;;;24.90;55.40;;;;;;4985885;28;86304;-78
2023/06/17 08:02:08;;;;;;;;;;;25.10;52.30;;;;;;4962328;28;86450;-81
2023/06/17 08:04:33;;;;;;;;;;;25.20;53.30;;;;;;4984562;28;87053;-81
2023/06/17 08:08:54;;;;;;;;;;;25.50;55.10;;;;;;5034988;27;86830;-93
2023/06/17 08:11:19;;;;;;;;;;;26.00;52.30;;;;;;5007579;28;85892;-90
2023/06/17 08:13:45;;;;;;;;;;;26.10;51.50;;;;;;5002581;28;86115;-92
2023/06/17 08:16:11;;;;;;;;;;;26.10;51.90;;;;;;5004304;28;88955;-92
2023/06/17 08:18:36;;;;;;;;;;;26.20;51.80;;;;;;5003747;28;88381;-90
2023/06/17 08:21:02;;;;;;;;;;;26.50;52.50;;;;;;5002892;28;86831;-92
2023/06/17 08:23:27;;;;;;;;;;;26.70;52.30;;;;;;5003826;28;86282;-91
2023/06/17 08:25:53;;;;;;;;;;;27.00;51.80;;;;;;5003662;28;87514;-91
2023/06/17 08:28:19;;;;;;;;;;;27.20;51.50;;;;;;5000795;28;87909;-91
2023/06/17 08:30:44;;;;;;;;;;;27.30;50.60;;;;;;5003262;28;86240;-91
2023/06/17 08:33:10;;;;;;;;;;;27.50;50.20;;;;;;5003265;28;86351;-90
2023/06/17 08:35:35;;;;;;;;;;;27.80;48.90;;;;;;5002812;28;89247;-89
2023/06/17 08:38:01;;;;;;;;;;;27.90;48.70;;;;;;5004029;28;88520;-91
2023/06/17 08:40:26;;;;;;;;;;;28.20;46.50;;;;;;5000581;28;86272;-90
2023/06/17 08:42:59;;;;;;;;;;;28.30;47.80;;;;;;5000949;28;86423;-89
2023/06/17 08:45:26;;;;;;;;;;;28.40;47.30;;;;;;5003437;28;87820;-90
2023/06/17 08:47:51;;;;;;;;;;;28.60;46.40;;;;;;5004116;28;87203;-91
2023/06/17 08:50:17;;;;;;;;;;;28.80;47.70;;;;;;5001941;28;85824;-92
2023/06/17 08:52:44;;;;;;;;;;;29.00;45.70;;;;;;4986954;28;86364;-91
2023/06/17 08:55:09;;;;;;;;;;;29.20;46.90;;;;;;4997568;28;87723;-91
2023/06/17 08:57:35;;;;;;;;;;;29.40;46.10;;;;;;5002317;28;86633;-91
2023/06/17 09:00:00;;;;;;;;;;;29.60;45.20;;;;;;4999775;28;86664;-91
2023/06/17 09:02:26;;;;;;;;;;;29.70;46.40;;;;;;5005753;28;86038;-90
2023/06/17 09:04:52;;;;;;;;;;;29.80;42.50;;;;;;5000247;28;88988;-91
2023/06/17 09:07:18;;;;;;;;;;;29.90;42.10;;;;;;5001492;28;86894;-92
2023/06/17 09:09:48;;;;;;;;;;;29.90;42.70;;;;;;5003242;28;86536;-91
2023/06/17 09:12:13;;;;;;;;;;;30.00;41.00;;;;;;4999816;28;86440;-92
2023/06/17 09:14:58;;;;;;;;;;;30.00;40.50;;;;;;4983668;28;87622;-90
2023/06/17 09:17:32;;;;;;;;;;;29.90;40.70;;;;;;4997896;28;91786;-91
2023/06/17 09:20:11;;;;;;;;;;;29.90;40.50;;;;;;4984482;28;86705;-92
2023/06/17 09:22:44;;;;;;;;;;;29.90;40.00;;;;;;4969250;28;86610;-91
2023/06/17 09:25:11;;;;;;;;;;;30.10;41.50;;;;;;4985922;28;89066;-88
2023/06/17 09:27:44;;;;;;;;;;;30.30;41.30;;;;;;4985287;28;88111;-89
2023/06/17 09:30:10;;;;;;;;;;;30.60;42.20;;;;;;4986151;28;87088;-88
2023/06/17 09:32:42;;;;;;;;;;;30.90;37.70;;;;;;4987227;28;86404;-89
2023/06/17 09:35:14;;;;;;;;;;;30.90;40.30;;;;;;4989453;28;90821;-88
2023/06/17 09:37:44;;;;;;;;;;;31.10;40.20;;;;;;4989275;28;87571;-88
2023/06/17 09:40:10;;;;;;;;;;;31.30;40.50;;;;;;4989463;28;85916;-87
2023/06/17 09:42:37;;;;;;;;;;;31.60;36.90;;;;;;4989277;28;86552;-88
2023/06/17 09:45:07;;;;;;;;;;;31.50;37.60;;;;;;4989003;28;89604;-87
2023/06/17 09:47:38;;;;;;;;;;;31.40;37.40;;;;;;4990273;28;87726;-88
2023/06/17 09:50:04;;;;;;;;;;;31.40;36.40;;;;;;4987690;28;86051;-88
2023/06/17 09:52:35;;;;;;;;;;;31.30;36.80;;;;;;4989084;28;86361;-89
2023/06/17 09:55:04;;;;;;;;;;;31.40;37.40;;;;;;4989765;28;89493;-90
2023/06/17 09:57:31;;;;;;;;;;;31.60;38.40;;;;;;4988958;28;87179;-87
2023/06/17 09:59:57;;;;;;;;;;;31.90;37.30;;;;;;4986915;28;86575;-88
2023/06/17 10:02:22;;;;;;;;;;;32.10;39.30;;;;;;4986999;28;86619;-88
2023/06/17 10:04:48;;;;;;;;;;;32.50;36.20;;;;;;4989392;28;86373;-87
2023/06/17 10:07:16;;;;;;;;;;;32.60;35.60;;;;;;4995226;28;87807;-88
2023/06/17 10:09:45;;;;;;;;;;;32.60;34.00;;;;;;4989249;28;86793;-87
2023/06/17 10:12:12;;;;;;;;;;;32.60;35.40;;;;;;4987252;28;87179;-88
2023/06/17 10:14:38;;;;;;;;;;;32.50;34.70;;;;;;5006276;28;86902;-88
2023/06/17 10:17:07;;;;;;;;;;;32.50;33.10;;;;;;4986961;28;88547;-88
2023/06/17 10:19:34;;;;;;;;;;;32.50;34.00;;;;;;4988019;28;86343;-88
2023/06/17 10:22:00;;;;;;;;;;;32.70;35.50;;;;;;4988326;28;86075;-88
2023/06/17 10:24:26;;;;;;;;;;;33.10;37.00;;;;;;4987038;28;87816;-88
2023/06/17 10:26:52;;;;;;;;;;;33.50;38.00;;;;;;4987056;28;88414;-88
2023/06/17 10:29:18;;;;;;;;;;;33.70;32.30;;;;;;4987323;28;86471;-89
2023/06/17 10:31:43;;;;;;;;;;;33.60;34.90;;;;;;4986402;28;86022;-88
2023/06/17 10:34:13;;;;;;;;;;;33.70;33.00;;;;;;4978214;28;89501;-89
2023/06/17 10:36:39;;;;;;;;;;;33.80;33.50;;;;;;4985842;28;87607;-90
2023/06/17 10:39:11;;;;;;;;;;;34.00;33.50;;;;;;4984186;28;86523;-89
2023/06/17 10:41:40;;;;;;;;;;;34.10;33.00;;;;;;4989777;28;85961;-92
2023/06/17 10:44:24;;;;;;;;;;;34.30;34.20;;;;;;4990151;28;86740;-88
2023/06/17 10:51:03;;;;;;;5.15;3.03;;;35.10;35.50;;;;;;4995528;27;86354;-83
2023/06/17 10:53:31;;;;;;;3.53;3.20;;;35.40;34.60;;;;;;4974656;28;85795;-83
2023/06/17 10:55:59;;;;;;;4.00;3.25;;;35.80;33.20;;;;;;4988384;28;86693;-84
2023/06/17 10:58:44;;;;;;;5.63;2.95;;;36.00;33.10;;;;;;4947918;28;87962;-83
2023/06/17 11:01:10;;;;;;;4.40;3.63;;;36.20;34.10;;;;;;4953651;28;87420;-82
2023/06/17 11:03:37;;;;;;;4.25;2.83;;;36.40;34.00;;;;;;4986536;28;86396;-81
2023/06/17 11:06:07;;;;;;;3.53;3.22;;;36.50;33.00;;;;;;4953590;28;86548;-82
2023/06/17 11:08:34;;;;;;;7.63;3.40;;;36.40;32.80;;;;;;4986753;28;90456;-83
2023/06/17 11:11:09;;;;;;;6.70;3.20;;;36.50;31.90;;;;;;4954316;28;86829;-84
2023/06/17 11:13:39;;;;;;;5.43;3.40;;;36.60;33.50;;;;;;4954738;28;86308;-83
2023/06/17 11:16:05;;;;;;;3.90;3.10;;;36.60;33.30;;;;;;4954106;28;85967;-83
2023/06/17 11:18:33;;;;;;;3.45;3.13;;;36.70;31.30;;;;;;4953739;28;87214;-83
2023/06/17 11:20:59;;;;;;;3.78;2.63;;;36.80;33.10;;;;;;4944579;28;88846;-81
2023/06/17 11:23:26;;;;;;;5.00;3.15;;;37.10;33.40;;;;;;4955987;28;86355;-81
2023/06/17 11:25:53;;;;;;;5.70;2.90;;;37.40;33.40;;;;;;4986047;28;86398;-82
2023/06/17 11:28:20;;;;;;;4.60;2.95;;;37.60;30.30;;;;;;4985795;28;90084;-81
2023/06/17 11:30:46;;;;;;;6.07;3.38;;;37.60;31.70;;;;;;4985768;28;88406;-82
2023/06/17 11:33:12;;;;;;;4.57;3.00;;;37.20;28.70;;;;;;4986719;28;86204;-85
2023/06/17 11:35:37;;;;;;;5.78;3.50;;;36.70;29.90;;;;;;4987859;28;85831;-82
2023/06/17 11:38:04;;;;;;;5.57;3.47;;;36.50;30.70;;;;;;4946621;28;88548;-81
2023/06/17 11:40:30;;;;;;;3.72;3.00;;;36.50;30.80;;;;;;4952405;28;88871;-81
2023/06/17 11:42:57;;;;;;;6.57;3.40;;;36.60;30.60;;;;;;4985131;28;86687;-83
2023/06/17 11:45:23;;;;;;;5.32;3.22;;;36.80;30.60;;;;;;4985627;28;86218;-82
2023/06/17 11:47:49;;;;;;;5.40;3.30;;;36.80;30.40;;;;;;4983826;28;90657;-81
2023/06/17 11:50:16;;;;;;;11.50;3.97;;;36.80;30.70;;;;;;4954287;28;86885;-81
2023/06/17 11:52:53;;;;;;;8.55;3.40;;;36.70;28.80;;;;;;4985157;28;86912;-83
2023/06/17 11:55:18;;;;;;;8.18;3.33;;;36.30;29.90;;;;;;4969144;28;86545;-81
2023/06/17 11:57:44;;;;;;;4.30;3.10;;;36.10;30.20;;;;;;4953160;28;86428;-81
2023/06/17 12:00:10;;;;;;;4.93;3.38;;;35.80;30.00;;;;;;4983471;28;87691;-81
2023/06/17 12:02:36;;;;;;;4.63;3.08;;;35.80;29.80;;;;;;4972756;28;86492;-81
2023/06/17 12:05:02;;;;;;;19.05;3.90;;;35.90;30.60;;;;;;4971531;28;86082;-81
2023/06/17 12:07:29;;;;;;;4.32;3.45;;;36.10;32.00;;;;;;4938142;28;90479;-80
2023/06/17 12:09:56;;;;;;;4.10;3.15;;;36.30;32.70;;;;;;4972348;28;89884;-81
2023/06/17 12:12:26;;;;;;;5.38;3.30;;;36.70;32.60;;;;;;4972036;28;86366;-81
2023/06/17 12:15:12;;;;;;;4.93;3.58;;;37.00;32.40;;;;;;4933746;28;85869;-81
2023/06/17 12:17:46;;;;;;;5.88;3.03;;;37.30;31.50;;;;;;4965204;28;87484;-81
2023/06/17 12:20:16;;;;;;;5.80;3.10;;;37.60;32.00;;;;;;4938541;28;93644;-82
2023/06/17 12:22:48;;;;;;;5.57;3.15;;;37.90;31.60;;;;;;4962369;28;86389;-83
2023/06/17 12:25:14;;;;;;;5.23;3.20;;;38.10;31.80;;;;;;4939361;28;85767;-83
2023/06/17 12:27:43;;;;;;;5.53;3.42;;;38.10;31.40;;;;;;4971805;28;90414;-83
2023/06/17 12:30:10;;;;;;;4.90;3.13;;;38.10;32.10;;;;;;4940657;28;86858;-83
2023/06/17 12:32:37;;;;;;;7.00;3.22;;;38.30;30.40;;;;;;4941471;28;86494;-83
2023/06/17 12:35:04;;;;;;;6.18;3.08;;;38.10;29.30;;;;;;4938518;28;86239;-83
2023/06/17 12:37:33;;;;;;;4.13;3.08;;;38.00;29.60;;;;;;4939484;28;86957;-83
2023/06/17 12:40:00;;;;;;;4.90;3.10;;;38.10;30.40;;;;;;4970546;28;88699;-83
2023/06/17 12:42:26;;;;;;;7.53;3.38;;;38.40;31.00;;;;;;4931919;28;86615;-82
2023/06/17 12:44:52;;;;;;;5.68;2.60;;;38.50;28.20;;;;;;4939466;28;86566;-82
2023/06/17 12:47:21;;;;;;;5.30;2.80;;;38.60;30.50;;;;;;4972763;28;90444;-82
2023/06/17 12:49:48;;;;;;;4.30;3.17;;;38.90;31.00;;;;;;4939436;28;86460;-82
2023/06/17 12:52:14;;;;;;;4.07;2.90;;;39.10;30.20;;;;;;4971907;28;85975;-81
2023/06/17 12:54:43;;;;;;;8.63;2.97;;;38.90;29.50;;;;;;4971395;28;86104;-82
2023/06/17 12:57:09;;;;;;;3.25;2.67;;;38.90;30.00;;;;;;4940108;28;87257;-82
2023/06/17 12:59:35;;;;;;;5.72;3.50;;;39.10;29.20;;;;;;4939369;28;89643;-81
2023/06/17 13:02:01;;;;;;;2.90;2.60;;;38.90;28.90;;;;;;4954985;28;86336;-81
2023/06/17 13:04:26;;;;;;;7.65;3.10;;;38.80;28.70;;;;;;4971314;28;86802;-81
2023/06/17 13:06:53;;;;;;;4.25;3.42;;;38.60;29.10;;;;;;4962320;28;88754;-81
2023/06/17 13:09:19;;;;;;;5.47;3.00;;;38.60;29.10;;;;;;4923353;28;88903;-81
2023/06/17 13:11:45;;;;;;;5.45;3.22;;;38.60;29.40;;;;;;4970279;28;86365;-81
2023/06/17 13:14:10;;;;;;;4.55;3.30;;;38.70;29.90;;;;;;4913079;28;86538;-81
2023/06/17 13:16:36;;;;;;;4.00;2.97;;;38.70;28.60;;;;;;4935810;28;88022;-82
2023/06/17 13:19:03;;;;;;;4.28;3.08;;;38.70;30.00;;;;;;4939247;28;89992;-80
2023/06/17 13:21:31;;;;;;;4.43;3.10;;;38.90;30.70;;;;;;4940720;28;86220;-80
2023/06/17 13:23:57;;;;;;;4.38;3.35;;;39.10;31.30;;;;;;4970230;28;86607;-83
2023/06/17 13:26:28;;;;;;;5.80;3.28;;;39.20;30.30;;;;;;4971725;28;90346;-82
2023/06/17 13:28:54;;;;;;;4.18;2.95;;;39.30;30.30;;;;;;4939020;28;90297;-83
2023/06/17 13:31:19;;;;;;;3.08;2.45;;;39.50;30.40;;;;;;4971411;28;86599;-82
2023/06/17 13:33:45;;;;;;;4.93;2.70;;;39.80;31.00;;;;;;4940221;28;85924;-84
2023/06/17 13:36:11;;;;;;;4.30;2.92;;;40.00;30.00;;;;;;4970835;28;90008;-85
2023/06/17 13:38:37;;;;;;;3.55;3.13;;;40.30;30.60;;;;;;4971275;28;89482;-81
2023/06/17 13:41:02;;;;;;;3.38;3.08;;;40.30;30.00;;;;;;4939865;28;86494;-81
2023/06/17 13:43:28;;;;;;;5.95;3.13;;;40.40;29.70;;;;;;4939472;28;86701;-79
2023/06/17 13:45:54;;;;;;;5.28;3.20;;;40.40;27.70;;;;;;4939163;28;87485;-80
2023/06/17 13:48:20;;;;;;;6.28;3.25;;;40.10;28.60;;;;;;4937372;28;90111;-79
2023/06/17 13:50:46;;;;;;;3.67;3.13;;;39.90;27.50;;;;;;4937206;28;86534;-78
2023/06/17 13:53:12;;;;;;;5.38;3.20;;;39.50;27.90;;;;;;4940126;28;87150;-79
2023/06/17 13:55:38;;;;;;;5.50;2.90;;;39.10;28.30;;;;;;4939710;28;88450;-79
2023/06/17 13:58:03;;;;;;;3.92;3.20;;;39.20;29.10;;;;;;4970222;28;87479;-80
2023/06/17 14:00:29;;;;;;;3.65;2.78;;;39.40;28.80;;;;;;4954615;28;86561;-80
2023/06/17 14:02:55;;;;;;;8.68;2.85;;;39.50;28.00;;;;;;4969630;28;86179;-81
2023/06/17 14:05:21;;;;;;;3.47;3.17;;;39.50;28.10;;;;;;4971958;28;87721;-79
2023/06/17 14:07:46;;;;;;;3.72;3.00;;;39.20;28.10;;;;;;4953753;28;88365;-79
2023/06/17 14:10:12;;;;;;;3.50;3.25;;;38.90;28.50;;;;;;4939441;28;86076;-79
2023/06/17 14:12:38;;;;;;;5.57;2.97;;;38.50;28.10;;;;;;4954061;28;86520;-79
2023/06/17 14:15:04;;;;;;;3.72;3.10;;;38.00;28.60;;;;;;4938800;28;87371;-80
2023/06/17 14:17:30;;;;;;;5.05;3.47;;;37.80;28.70;;;;;;4937089;28;91050;-82
2023/06/17 14:19:56;;;;;;;5.78;3.08;;;37.50;28.20;;;;;;4969081;28;86827;-77
2023/06/17 14:22:22;;;;;;;6.78;3.55;;;37.50;28.90;;;;;;4952533;28;86578;-78
2023/06/17 14:24:47;;;;;;;5.13;3.13;;;37.40;28.40;;;;;;4968212;28;89715;-78
2023/06/17 14:27:33;;;;;;;4.13;3.45;;;37.50;28.60;;;;;;4937643;28;87249;-78
2023/06/17 14:29:58;;;;;;;8.20;3.72;;;37.50;28.10;;;;;;4938074;28;86207;-77
2023/06/17 14:32:24;;;;;;;3.83;3.10;;;37.00;28.80;;;;;;4970656;28;85739;-78
2023/06/17 14:34:50;;;;;;;6.68;3.20;;;37.00;28.80;;;;;;4937805;28;87394;-79
2023/06/17 14:37:16;;;;;;;3.65;2.97;;;37.10;29.20;;;;;;4936960;28;86705;-78
2023/06/17 14:39:42;;;;;;;6.18;3.05;;;37.30;29.50;;;;;;4969151;28;86424;-79
2023/06/17 14:42:08;;;;;;;7.47;2.97;;;37.70;30.00;;;;;;4937819;28;86652;-79
2023/06/17 14:44:34;;;;;;;4.43;2.95;;;37.90;29.80;;;;;;4939076;28;86894;-79
2023/06/17 14:46:59;;;;;;;5.93;2.83;;;38.10;28.60;;;;;;4939069;28;86961;-79
2023/06/17 14:49:25;;;;;;;4.10;3.47;;;38.20;29.00;;;;;;4937256;28;86648;-79
2023/06/17 14:51:51;;;;;;;4.03;3.50;;;37.80;29.30;;;;;;4953372;28;86587;-79
2023/06/17 14:54:17;;;;;;;3.75;3.38;;;37.80;28.90;;;;;;4939207;28;86869;-79
2023/06/17 14:56:43;;;;;;;4.57;3.20;;;37.60;28.90;;;;;;4938068;28;87555;-79
2023/06/17 14:59:10;;;;;;;3.65;3.10;;;37.50;28.40;;;;;;4971140;28;86307;-80
2023/06/17 15:01:37;;;;;;;3.42;3.10;;;37.40;28.60;;;;;;4939229;28;86241;-79
2023/06/17 15:04:04;;;;;;;3.67;2.90;;;37.40;29.20;;;;;;4969724;28;89508;-79
2023/06/17 15:06:31;;;;;;;4.57;3.10;;;37.20;28.90;;;;;;4968935;28;88302;-79
2023/06/17 15:09:27;;;;;;;4.18;3.03;;;37.10;29.00;;;;;;4938327;28;86242;-80
2023/06/17 15:12:11;;;;;;;6.70;3.47;;;37.10;29.70;;;;;;4964589;28;86271;-81
2023/06/17 15:14:37;;;;;;;4.80;3.08;;;37.10;29.20;;;;;;4939095;28;87525;-81
2023/06/17 15:17:03;;;;;;;3.42;3.10;;;37.00;29.20;;;;;;4969950;28;89579;-81
2023/06/17 15:19:30;;;;;;;4.43;3.33;;;37.00;28.90;;;;;;4938460;28;85875;-81
2023/06/17 15:21:56;;;;;;;3.70;3.00;;;37.10;29.40;;;;;;4938626;28;86223;-81
2023/06/17 15:24:22;;;;;;;4.07;2.80;;;37.20;30.10;;;;;;4969509;28;88930;-81
2023/06/17 15:26:47;;;;;;;6.70;3.10;;;37.40;30.90;;;;;;4938136;28;86895;-81
2023/06/17 15:29:13;;;;;;;7.50;3.15;;;37.70;31.50;;;;;;4937556;28;86634;-80