Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:35;;;;;;;13.55;8.63;;;;;;;-1.30;57.48;100803.75;7656435;32;39606;-79
2021/12/22 00:04:51;;;;;;;14.23;8.75;;;;;;;-1.03;56.76;100807.06;7656253;32;39988;-78
2021/12/22 00:09:08;;;;;;;14.95;8.80;;;;;;;-0.85;56.31;100801.47;7656133;32;39010;-78
2021/12/22 00:13:24;;;;;;;12.90;8.23;;;;;;;-0.92;57.37;100808.53;7656798;32;37061;-78
2021/12/22 00:17:41;;;;;;;15.25;9.57;;;;;;;-1.18;57.33;100813.09;7646177;32;40112;-78
2021/12/22 00:21:57;;;;;;;13.88;9.25;;;;;;;-0.98;56.43;100812.75;7659694;32;41091;-78
2021/12/22 00:26:15;;;;;;;20.70;10.90;;;;;;;-0.91;56.28;100815.53;7659652;32;37886;-79
2021/12/22 00:30:31;;;;;;;24.67;11.95;;;;;;;-0.88;56.70;100818.75;7659349;32;38377;-78
2021/12/22 00:34:53;;;;;;;22.17;11.52;;;;;;;-1.41;59.69;100830.88;7659199;32;39926;-79
2021/12/22 00:39:09;;;;;;;20.27;11.30;;;;;;;-1.14;58.81;100822.47;7659482;32;39936;-79
2021/12/22 00:43:25;;;;;;;20.60;11.02;;;;;;;-0.78;58.09;100824.72;7659458;32;38519;-79
2021/12/22 00:47:41;;;;;;;14.82;9.57;;;;;;;-0.61;57.77;100817.44;7659456;32;36902;-79
2021/12/22 00:51:57;;;;;;;13.62;7.62;;;;;;;-0.98;58.67;100834.97;7659406;32;39947;-78
2021/12/22 00:56:14;;;;;;;14.45;7.57;;;;;;;-0.80;58.32;100837.44;7659304;32;40853;-79
2021/12/22 01:00:30;;;;;;;15.15;8.13;;;;;;;-0.85;58.48;100834.44;7659383;32;38670;-79
2021/12/22 01:04:46;;;;;;;14.10;8.35;;;;;;;-0.77;58.54;100845.12;7659247;32;37125;-79
2021/12/22 01:09:05;;;;;;;15.95;8.38;;;;;;;-0.91;58.55;100847.66;7659233;32;40187;-79
2021/12/22 01:13:21;;;;;;;10.93;7.85;;;;;;;-0.74;58.11;100851.16;7659197;32;39987;-78
2021/12/22 01:17:42;;;;;;;12.25;7.68;;;;;;;-0.90;58.60;100841.31;7658983;32;37696;-79
2021/12/22 01:22:17;;;;;;;12.73;7.97;;;;;;;-0.78;58.38;100846.16;7659144;32;37682;-79
2021/12/22 01:26:39;;;;;;;12.48;7.20;;;;;;;-0.63;57.23;100853.47;7658635;32;39809;-78
2021/12/22 01:31:01;;;;;;;11.10;7.15;;;;;;;-0.57;57.06;100842.91;7658786;32;40717;-79
2021/12/22 01:35:20;;;;;;;13.85;7.68;;;;;;;-0.68;57.07;100837.91;7658890;32;37917;-79
2021/12/22 01:39:36;;;;;;;15.27;9.30;;;;;;;-0.37;55.85;100847.03;7658910;32;37046;-78
2021/12/22 01:43:54;;;;;;;15.95;8.82;;;;;;;-0.51;56.33;100841.38;7658753;32;39268;-79
2021/12/22 01:52:45;;;;;;;13.32;9.00;;;;;;;-0.80;57.65;100847.31;7658703;32;37799;-79
2021/12/22 01:57:09;;;;;;;11.48;8.27;;;;;;;-0.63;57.76;100845.44;7658683;32;36852;-79
2021/12/22 02:01:28;;;;;;;16.25;9.00;;;;;;;-0.30;57.35;100842.62;7658746;32;39279;-78
2021/12/22 02:05:44;;;;;;;14.75;9.50;;;;;;;-0.39;57.72;100845.34;7658561;32;40849;-79
2021/12/22 02:14:19;;;;;;;15.68;9.13;;;;;;;-0.51;58.74;100846.72;7658480;32;37177;-78
2021/12/22 02:18:38;;;;;;;15.15;9.40;;;;;;;-0.78;59.50;100856.00;7658592;32;39314;-78
2021/12/22 02:22:58;;;;;;;16.62;8.70;;;;;;;-0.50;58.90;100843.06;7658288;32;40164;-78
2021/12/22 02:27:25;;;;;;;17.08;8.38;;;;;;;-0.87;59.51;100852.53;7658302;32;37896;-79
2021/12/22 02:31:45;;;;;;;18.52;9.27;;;;;;;-0.58;58.79;100859.16;7658204;32;37667;-78
2021/12/22 02:40:27;;;;;;;18.23;11.00;;;;;;;-0.46;59.00;100860.44;7658164;32;40843;-79
2021/12/22 02:44:43;;;;;;;17.00;8.87;;;;;;;-0.29;58.50;100850.50;7657919;32;38097;-79
2021/12/22 02:49:02;;;;;;;13.98;8.35;;;;;;;-0.06;57.33;100855.06;7658067;32;37282;-79
2021/12/22 02:53:20;;;;;;;15.48;8.63;;;;;;;0.06;56.76;100859.00;7658087;32;39248;-79
2021/12/22 02:57:47;;;;;;;14.43;8.73;;;;;;;-0.22;56.10;100856.00;7657993;32;39978;-78
2021/12/22 03:02:20;;;;;;;14.32;8.23;;;;;;;-0.20;56.92;100862.00;7657861;32;37972;-78
2021/12/22 03:06:43;;;;;;;14.55;8.90;;;;;;;-0.54;58.26;100863.13;7646151;32;37222;-78
2021/12/22 03:10:59;;;;;;;16.75;9.20;;;;;;;-0.80;59.50;100880.28;7653241;32;145743;-78
2021/12/22 03:15:16;;;;;;;13.73;8.20;;;;;;;-0.27;57.92;100866.41;7657598;32;41056;-79
2021/12/22 03:19:34;;;;;;;14.07;8.82;;;;;;;-0.06;57.56;100877.34;7657427;32;38616;-79
2021/12/22 03:23:53;;;;;;;15.23;9.32;;;;;;;0.09;56.98;100881.97;7657389;32;37369;-78
2021/12/22 03:28:09;;;;;;;19.23;8.77;;;;;;;-0.29;58.46;100879.16;7657355;32;39162;-78
2021/12/22 03:32:25;;;;;;;15.80;8.93;;;;;;;-0.66;59.93;100880.59;7657238;32;40568;-78
2021/12/22 03:36:44;;;;;;;16.12;8.95;;;;;;;-0.27;58.85;100861.88;7657030;32;37998;-78
2021/12/22 03:41:01;;;;;;;19.25;8.13;;;;;;;-0.35;58.84;100861.91;7656959;32;37170;-78
2021/12/22 03:45:17;;;;;;;16.23;9.23;;;;;;;-0.06;58.30;100879.19;7656829;32;39301;-78
2021/12/22 03:49:34;;;;;;;15.30;8.98;;;;;;;0.03;57.90;100885.34;7659027;32;39632;-79
2021/12/22 03:53:50;;;;;;;16.67;9.98;;;;;;;-0.20;58.73;100888.81;7646549;32;37940;-79
2021/12/22 03:58:07;;;;;;;12.52;8.48;;;;;;;-0.08;58.44;100879.38;7660217;32;37163;-79
2021/12/22 04:02:23;;;;;;;12.68;8.63;;;;;;;0.04;57.95;100876.31;7646558;32;40086;-78
2021/12/22 04:06:42;;;;;;;15.50;8.65;;;;;;;-0.01;58.27;100885.69;7659895;32;39808;-79
2021/12/22 04:10:58;;;;;;;15.15;8.52;;;;;;;-0.02;57.25;100889.41;7659822;32;37662;-78
2021/12/22 04:15:15;;;;;;;17.08;9.80;;;;;;;-0.12;57.50;100890.59;7659817;32;37409;-78
2021/12/22 04:19:31;;;;;;;18.30;9.82;;;;;;;0.04;56.97;100893.22;7660122;32;40257;-79
2021/12/22 04:23:47;;;;;;;19.27;8.48;;;;;;;-0.03;57.38;100895.75;7659778;32;39979;-79
2021/12/22 04:28:08;;;;;;;16.77;10.25;;;;;;;-0.09;58.23;100896.44;7659659;32;37556;-78
2021/12/22 04:32:24;;;;;;;15.80;10.02;;;;;;;-0.23;58.38;100902.56;7659473;32;37882;-79
2021/12/22 04:36:41;;;;;;;14.50;9.02;;;;;;;-0.69;58.97;100908.56;7659537;32;39285;-79
2021/12/22 04:40:57;;;;;;;16.55;10.07;;;;;;;-0.17;57.46;100909.91;7659530;32;40798;-78
2021/12/22 04:45:14;;;;;;;16.42;10.45;;;;;;;-0.18;57.76;100910.91;7645877;32;38471;-79
2021/12/22 04:49:31;;;;;;;14.77;8.57;;;;;;;-0.13;57.95;100919.25;7659480;32;37184;-78
2021/12/22 04:53:52;;;;;;;17.52;10.10;;;;;;;0.05;57.15;100907.44;7659324;32;40039;-78
2021/12/22 04:58:10;;;;;;;16.75;9.82;;;;;;;-0.24;58.54;100908.94;7659377;32;40289;-78
2021/12/22 05:02:26;;;;;;;22.30;9.80;;;;;;;-0.08;57.79;100916.06;7658806;32;38214;-78
2021/12/22 05:06:43;;;;;;;16.87;10.20;;;;;;;-0.16;58.14;100918.78;7659181;32;37241;-79
2021/12/22 05:10:59;;;;;;;15.07;9.20;;;;;;;0.03;57.26;100920.22;7659114;32;39367;-78
2021/12/22 05:15:21;;;;;;;19.70;10.13;;;;;;;0.08;56.84;100918.66;7659196;32;40079;-79
2021/12/22 05:19:37;;;;;;;17.37;10.20;;;;;;;-0.14;57.85;100927.47;7659011;32;38631;-79
2021/12/22 05:23:54;;;;;;;14.02;9.07;;;;;;;0.07;57.17;100933.09;7659025;32;37965;-79
2021/12/22 05:28:10;;;;;;;18.23;10.75;;;;;;;0.03;57.57;100931.75;7659040;32;40045;-78
2021/12/22 05:32:31;;;;;;;16.00;9.63;;;;;;;0.13;57.77;100936.91;7658703;32;40911;-78
2021/12/22 05:36:47;;;;;;;16.40;9.68;;;;;;;0.04;57.96;100929.94;7658826;32;37951;-78
2021/12/22 05:41:04;;;;;;;14.75;9.60;;;;;;;0.14;57.79;100935.91;7658953;32;37138;-79
2021/12/22 05:45:20;;;;;;;19.73;10.40;;;;;;;0.32;57.21;100931.09;7658741;32;40383;-78
2021/12/22 05:49:36;;;;;;;16.62;10.38;;;;;;;0.37;57.23;100936.78;7658982;32;40803;-79
2021/12/22 05:53:52;;;;;;;18.23;10.65;;;;;;;0.33;57.33;100938.16;7658936;32;36969;-79
2021/12/22 05:58:09;;;;;;;17.10;10.45;;;;;;;0.49;56.96;100944.44;7658611;32;38017;-78
2021/12/22 06:02:25;;;;;;;20.17;11.48;;;;;;;0.60;56.64;100948.56;7645029;32;39334;-80
2021/12/22 06:06:43;;;;;;;17.50;10.18;;;;;;;0.45;57.14;100945.78;7658420;32;40654;-80
2021/12/22 06:10:59;;;;;;;19.05;10.75;;;;;;;0.23;57.91;100956.31;7657245;32;38713;-80
2021/12/22 06:15:15;;;;;;;18.62;10.20;;;;;;;0.43;57.64;100953.19;7658429;32;37949;-79
2021/12/22 06:19:31;;;;;;;16.92;9.52;;;;;;;0.49;57.50;100958.69;7658275;32;40182;-79
2021/12/22 06:23:47;;;;;;;19.52;10.02;;;;;;;0.61;57.10;100969.84;7658316;32;39935;-80
2021/12/22 06:28:04;;;;;;;16.10;10.15;;;;;;;0.37;57.52;100979.69;7658291;32;37535;-81
2021/12/22 06:32:20;;;;;;;16.62;9.93;;;;;;;0.35;57.36;100984.41;7644552;32;37985;-80
2021/12/22 06:36:36;;;;;;;23.17;10.30;;;;;;;0.29;57.13;100987.78;7658288;32;39435;-79
2021/12/22 06:40:53;;;;;;;20.80;10.73;;;;;;;0.09;57.45;100991.91;7658125;32;40028;-79
2021/12/22 06:45:10;;;;;;;17.45;10.13;;;;;;;0.23;56.87;100987.66;7657903;32;38121;-78
2021/12/22 06:49:26;;;;;;;15.70;9.55;;;;;;;0.06;57.34;100987.72;7658193;32;37235;-78
2021/12/22 06:53:42;;;;;;;21.52;11.95;;;;;;;0.02;57.73;100991.78;7658022;32;39407;-78
2021/12/22 06:58:00;;;;;;;20.40;11.85;;;;;;;0.03;57.82;100997.97;7657918;32;39515;-78
2021/12/22 07:02:16;;;;;;;20.90;12.00;;;;;;;0.17;57.61;100999.91;7657664;32;38648;-78
2021/12/22 07:06:33;;;;;;;19.67;11.65;;;;;;;-0.08;58.62;100999.19;7657583;32;37436;-81
2021/12/22 07:10:49;;;;;;;20.98;11.40;;;;;;;0.05;58.23;101002.13;7657637;32;39323;-80
2021/12/22 07:15:06;;;;;;;18.02;11.35;;;;;;;0.01;58.67;101008.84;7657575;32;39955;-79
2021/12/22 07:19:22;;;;;;;20.77;12.25;;;;;;;0.00;58.90;101017.94;7657512;32;37875;-81
2021/12/22 07:23:38;;;;;;;23.80;11.80;;;;;;;0.11;59.12;101019.41;7656923;32;37200;-80
2021/12/22 07:27:54;;;;;;;23.52;12.75;;;;;;;0.27;58.71;101022.00;7657241;32;39162;-80
2021/12/22 07:32:11;;;;;;;21.55;11.85;;;;;;;0.07;59.80;101018.03;7656931;32;39968;-81
2021/12/22 07:36:27;;;;;;;21.35;12.85;;;;;;;0.33;58.82;101026.69;7656939;32;37904;-77
2021/12/22 07:40:43;;;;;;;17.65;10.77;;;;;;;0.38;58.99;101026.16;7657036;32;36985;-80
2021/12/22 07:44:59;;;;;;;22.70;12.80;;;;;;;0.36;59.20;101029.03;7656673;32;39890;-80
2021/12/22 07:49:15;;;;;;;23.48;11.02;;;;;;;0.49;58.96;101039.19;7656722;32;39725;-82
2021/12/22 07:53:31;;;;;;;21.12;12.05;;;;;;;0.74;64.49;101033.66;7643001;32;38572;-77
2021/12/22 07:57:47;;;;;;;21.92;13.02;;;;;;;0.95;59.12;101041.13;7656481;32;37767;-75
2021/12/22 08:02:04;;;;;;;29.02;15.55;;;;;;;1.00;57.10;101038.75;7656481;32;39360;-75
2021/12/22 08:06:28;;;;;;;31.20;16.05;;;;;;;1.07;55.90;101039.69;7656226;32;41167;-76
2021/12/22 08:10:45;;;;;;;28.80;16.62;;;;;;;0.63;57.54;101050.19;7656130;32;38000;-76
2021/12/22 08:15:02;;;;;;;26.02;16.15;;;;;;;0.45;58.10;101055.78;7656147;32;37841;-75
2021/12/22 08:19:18;;;;;;;24.85;13.57;;;;;;;0.41;58.37;101062.53;7642327;32;39369;-76
2021/12/22 08:23:34;;;;;;;23.38;13.62;;;;;;;0.72;57.28;101052.62;7655809;32;40921;-76
2021/12/22 08:27:51;;;;;;;22.02;13.18;;;;;;;0.89;57.06;101066.81;7655546;32;38676;-76
2021/12/22 08:32:08;;;;;;;26.15;12.15;;;;;;;1.01;56.91;101072.62;7655594;32;37416;-78
2021/12/22 08:41:03;;;;;;;27.37;14.70;;;;;;;0.73;57.35;101069.59;7659571;32;40742;-75
2021/12/22 08:45:19;;;;;;;30.42;14.38;;;;;;;1.03;57.56;101069.75;7659040;32;38719;-75
2021/12/22 08:49:35;;;;;;;26.02;14.38;;;;;;;1.15;57.31;101078.25;7659203;32;38381;-77
2021/12/22 08:53:53;;;;;;;24.67;13.60;;;;;;;1.21;57.43;101086.44;7659122;32;39152;-75
2021/12/22 08:58:09;;;;;;;22.65;13.40;;;;;;;1.48;56.90;101092.25;7659004;32;39875;-75
2021/12/22 09:02:25;;;;;;;22.75;12.60;;;;;;;1.12;57.94;101096.41;7658895;32;38753;-76
2021/12/22 09:06:42;;;;;;;19.60;12.45;;;;;;;1.54;56.88;101090.72;7658709;32;37918;-76
2021/12/22 09:10:58;;;;;;;20.62;11.77;;;;;;;1.72;56.48;101090.41;7658676;32;39266;-75
2021/12/22 09:15:17;;;;;;;24.60;12.57;;;;;;;1.90;56.36;101098.13;7658653;32;40051;-75
2021/12/22 09:19:33;;;;;;;20.15;11.55;;;;;;;1.93;55.74;101090.53;7658762;32;36801;-75
2021/12/22 09:23:49;;;;;;;18.60;10.95;;;;;;;1.95;55.89;101091.19;7659125;32;35378;-76
2021/12/22 09:28:06;;;;;;;17.50;11.23;;;;;;;2.22;54.95;101088.88;7658686;32;39934;-77
2021/12/22 09:32:23;;;;;;;17.80;10.95;;;;;;;2.21;55.02;101085.38;7658461;32;40854;-76
2021/12/22 09:36:40;;;;;;;16.95;10.15;;;;;;;1.94;55.90;101094.91;7658602;32;37930;-76
2021/12/22 09:40:56;;;;;;;19.02;10.50;;;;;;;2.43;53.77;101088.13;7645071;32;37816;-76
2021/12/22 09:45:12;;;;;;;16.80;9.48;;;;;;;2.41;53.95;101084.81;7658599;32;39961;-77
2021/12/22 09:53:56;;;;;;;21.40;10.20;;;;;;;2.46;53.06;101087.78;7658544;32;37631;-75
2021/12/22 09:58:14;;;;;;;17.48;10.45;;;;;;;2.82;52.36;101071.66;7658579;32;37543;-76
2021/12/22 10:02:30;;;;;;;17.52;9.75;;;;;;;2.80;51.87;101062.12;7658525;32;39357;-77
2021/12/22 10:06:46;;;;;;;18.48;10.27;;;;;;;2.51;51.27;101063.81;7658372;32;39997;-77
2021/12/22 10:11:12;;;;;;;16.30;9.23;;;;;;;2.47;51.52;101067.91;7658443;32;37884;-76
2021/12/22 10:15:32;;;;;;;14.52;8.70;;;;;;;2.65;50.46;101061.31;7658495;32;37258;-76
2021/12/22 10:19:50;;;;;;;16.27;9.98;;;;;;;2.67;50.19;101061.94;7658391;32;40132;-75
2021/12/22 10:24:07;;;;;;;16.67;10.13;;;;;;;2.59;49.47;101061.03;7658251;32;39800;-76
2021/12/22 10:28:26;;;;;;;17.90;9.38;;;;;;;2.35;50.93;101062.16;7658075;32;37925;-75
2021/12/22 10:32:42;;;;;;;17.52;9.20;;;;;;;2.71;50.37;101052.44;7658285;32;37037;-77
2021/12/22 10:36:58;;;;;;;15.13;10.43;;;;;;;2.87;50.36;101046.03;7657970;32;40071;-78
2021/12/22 10:41:14;;;;;;;17.98;11.15;;;;;;;2.84;50.59;101044.53;7657968;32;40063;-77
2021/12/22 10:45:34;;;;;;;19.98;11.20;;;;;;;2.35;52.14;101048.72;7657751;32;38814;-76
2021/12/22 10:50:01;;;;;;;19.37;11.50;;;;;;;2.40;52.07;101048.16;7658012;32;37326;-76
2021/12/22 10:54:17;;;;;;;20.58;10.55;;;;;;;2.52;51.94;101037.72;7658010;32;39097;-76
2021/12/22 10:58:34;;;;;;;21.37;11.00;;;;;;;2.13;52.44;101046.97;7656910;32;40804;-76
2021/12/22 11:03:10;;;;;;;21.45;10.75;;;;;;;3.03;51.97;101034.16;7657633;32;38700;-77
2021/12/22 11:07:29;;;;;;;19.92;10.77;;;;;;;3.80;49.53;101035.25;7657698;32;37158;-77
2021/12/22 11:11:49;;;;;;;16.83;9.90;;;;;;;3.97;47.48;101025.84;7657631;32;38314;-76
2021/12/22 11:16:12;;;;;;;18.65;10.02;;;;;;;4.48;46.06;101027.34;7657518;32;40599;-77
2021/12/22 11:20:28;;;;;;;18.87;9.57;;;;;;;4.74;44.80;101025.75;7657689;32;38615;-78
2021/12/22 11:24:52;;;;;;;17.33;8.70;;;;;;;5.34;43.39;101006.97;7657013;32;37420;-77
2021/12/22 11:29:11;;;;;;;13.75;8.63;;;;;;;5.24;42.72;101007.34;7656912;32;39416;-74
2021/12/22 11:33:27;;;;;;;13.93;8.38;;;;;;;5.51;41.95;101000.09;7643834;32;40774;-76
2021/12/22 11:37:44;;;;;;;14.30;8.77;;;;;;;5.32;41.66;101001.75;7643469;32;37639;-75
2021/12/22 11:42:08;;;;;;;15.50;8.30;;;;;;;5.77;41.58;101001.12;7656677;32;37988;-77
2021/12/22 11:46:30;;;;;;;19.48;9.48;;;;;;;5.70;40.96;101006.53;7654640;32;39213;-76
2021/12/22 11:50:48;;;;;;;15.25;8.55;;;;;;;5.05;40.84;101009.84;7642815;32;39871;-76
2021/12/22 11:55:23;;;;;;;14.90;8.10;;;;;;;4.55;42.10;101008.47;7653693;32;38716;-76
2021/12/22 11:59:40;;;;;;;15.27;8.75;;;;;;;4.53;42.66;101007.84;7641601;32;36916;-77
2021/12/22 12:04:13;;;;;;;12.85;8.60;;;;;;;4.25;43.16;101012.28;7656096;32;39410;-75
2021/12/22 12:08:53;;;;;;;17.58;10.00;;;;;;;4.44;43.34;101005.31;7656713;32;39954;-77
2021/12/22 12:13:25;;;;;;;16.75;9.35;;;;;;;4.11;44.17;100999.75;7647872;32;37710;-76
2021/12/22 12:22:32;;;;;;;13.20;7.62;;;;;;;4.27;42.25;100998.59;7659802;32;39415;-76
2021/12/22 12:26:48;;;;;;;12.07;7.55;;;;;;;4.14;41.20;100983.16;7659240;32;39926;-75
2021/12/22 12:31:04;;;;;;;14.50;7.10;;;;;;;4.03;41.04;100979.16;7659428;32;37813;-74
2021/12/22 12:35:23;;;;;;;11.85;7.30;;;;;;;4.18;41.11;100989.81;7659392;32;37230;-76
2021/12/22 12:39:55;;;;;;;13.20;7.07;;;;;;;4.29;39.76;100989.25;7659735;32;39341;-76
2021/12/22 12:44:12;;;;;;;15.20;8.20;;;;;;;3.92;41.05;100990.50;7659503;32;39924;-75
2021/12/22 12:48:30;;;;;;;14.60;8.20;;;;;;;3.72;41.41;100980.41;7658486;32;39234;-75
2021/12/22 12:52:46;;;;;;;20.25;8.75;;;;;;;4.00;40.90;100982.25;7659536;32;37400;-75
2021/12/22 12:57:15;;;;;;;14.90;8.73;;;;;;;4.07;40.53;100987.66;7645960;32;39402;-76
2021/12/22 13:01:51;;;;;;;14.13;8.23;;;;;;;4.02;41.23;100985.59;7659343;32;39911;-75
2021/12/22 13:06:11;;;;;;;15.90;8.32;;;;;;;4.04;41.05;100988.91;7659239;32;37729;-76
2021/12/22 13:10:30;;;;;;;16.62;7.87;;;;;;;3.91;41.52;100986.97;7659345;32;37798;-76
2021/12/22 13:19:57;;;;;;;12.88;7.40;;;;;;;3.89;41.20;100983.63;7633194;32;39926;-75
2021/12/22 13:24:20;;;;;;;12.27;7.65;;;;;;;4.04;40.03;100988.09;7659118;32;38558;-74
2021/12/22 13:28:37;;;;;;;12.33;8.20;;;;;;;4.45;39.07;100987.22;7645500;32;37121;-76
2021/12/22 13:32:59;;;;;;;17.52;8.82;;;;;;;4.67;39.33;100975.28;7658822;32;39104;-77
2021/12/22 13:37:15;;;;;;;15.18;8.98;;;;;;;5.23;37.39;100976.78;7658979;32;40570;-75
2021/12/22 13:41:33;;;;;;;16.60;8.15;;;;;;;4.92;37.08;100982.78;7658844;32;37674;-75
2021/12/22 13:45:52;;;;;;;14.70;7.72;;;;;;;4.91;37.82;100972.19;7645405;32;37109;-78
2021/12/22 13:50:09;;;;;;;19.05;8.90;;;;;;;4.75;38.14;100974.25;7658679;32;39261;-77
2021/12/22 13:54:27;;;;;;;14.75;8.48;;;;;;;6.21;36.19;100972.53;7658324;32;39996;-79
2021/12/22 13:58:46;;;;;;;15.27;8.52;;;;;;;9.47;29.27;100956.63;7658595;32;37723;-77
2021/12/22 14:03:18;;;;;;;16.05;8.20;;;;;;;10.90;26.92;100953.34;7658267;32;37299;-77
2021/12/22 14:07:35;;;;;;;14.05;8.02;;;;;;;12.54;24.93;100946.72;7658354;32;40184;-76
2021/12/22 14:12:04;;;;;;;16.10;8.55;;;;;;;12.28;25.15;100956.53;7658475;32;39872;-78
2021/12/22 14:16:28;;;;;;;12.75;7.53;;;;;;;12.72;24.74;100952.91;7658434;32;37930;-79
2021/12/22 14:20:44;;;;;;;13.88;8.45;;;;;;;12.17;25.54;100952.00;7658464;32;37520;-77
2021/12/22 14:25:21;;;;;;;13.50;8.10;;;;;;;9.99;28.16;100961.34;7658442;32;39407;-78
2021/12/22 14:29:49;;;;;;;15.95;7.22;;;;;;;9.00;30.09;100959.25;7658186;32;41300;-79
2021/12/22 14:34:09;;;;;;;14.57;8.20;;;;;;;8.60;31.30;100959.84;7657591;32;37038;-79
2021/12/22 14:38:27;;;;;;;14.95;7.90;;;;;;;8.50;31.65;100960.38;7658377;32;36932;-78
2021/12/22 14:42:54;;;;;;;14.40;8.30;;;;;;;8.19;32.26;100955.94;7658206;32;39099;-78
2021/12/22 14:47:21;;;;;;;15.52;8.73;;;;;;;6.99;34.58;100963.34;7658169;32;40798;-79
2021/12/22 14:51:38;;;;;;;18.42;9.52;;;;;;;5.87;37.01;100971.75;7658049;32;37732;-78
2021/12/22 14:55:57;;;;;;;18.30;10.15;;;;;;;5.41;38.32;100972.63;7658039;32;37750;-79
2021/12/22 15:00:13;;;;;;;17.87;10.57;;;;;;;4.75;40.28;100968.84;7644505;32;40000;-77
2021/12/22 15:04:29;;;;;;;16.37;10.18;;;;;;;4.17;42.14;100979.22;7657780;32;39914;-78
2021/12/22 15:08:46;;;;;;;18.20;11.07;;;;;;;4.03;42.62;100987.25;7658001;32;38901;-78
2021/12/22 15:13:02;;;;;;;18.02;10.80;;;;;;;3.69;43.55;100986.22;7657646;32;37474;-76
2021/12/22 15:17:18;;;;;;;20.17;11.85;;;;;;;3.45;44.05;100992.03;7657542;32;39500;-75
2021/12/22 15:21:34;;;;;;;17.92;10.45;;;;;;;3.14;45.04;100979.75;7657455;32;40117;-76
2021/12/22 15:25:51;;;;;;;18.75;11.60;;;;;;;2.89;45.83;100979.31;7657396;32;37803;-75
2021/12/22 15:30:08;;;;;;;23.33;13.32;;;;;;;2.53;47.11;100983.69;7657064;32;37319;-78
2021/12/22 15:34:25;;;;;;;23.05;13.80;;;;;;;2.56;47.24;100980.63;7657196;32;39038;-77
2021/12/22 15:38:41;;;;;;;41.03;22.08;;;;;;;2.35;47.76;100988.69;7657086;32;39871;-78
2021/12/22 15:42:57;;;;;;;33.88;18.77;;;;;;;2.10;48.53;100986.28;7656953;32;38716;-78
2021/12/22 15:47:14;;;;;;;23.58;14.38;;;;;;;2.09;48.44;100990.00;7659849;32;37510;-78
2021/12/22 15:51:30;;;;;;;31.00;18.62;;;;;;;1.96;48.72;100995.19;7659746;32;37811;-76
2021/12/22 15:55:46;;;;;;;28.98;16.35;;;;;;;2.01;48.33;100995.47;7659057;32;39974;-77
2021/12/22 16:00:07;;;;;;;23.95;15.40;;;;;;;1.83;48.82;101002.06;7659045;32;37942;-79
2021/12/22 16:04:25;;;;;;;28.53;14.77;;;;;;;1.79;48.97;101011.50;7659767;32;35922;-78
2021/12/22 16:08:41;;;;;;;23.20;14.70;;;;;;;1.91;48.61;101009.19;7659189;32;39089;-77
2021/12/22 16:12:58;;;;;;;30.83;16.98;;;;;;;1.94;48.72;101013.37;7659787;32;39737;-78
2021/12/22 16:17:14;;;;;;;27.77;16.65;;;;;;;1.56;49.77;101024.19;7659856;32;37952;-78
2021/12/22 16:21:30;;;;;;;27.92;16.83;;;;;;;1.18;50.64;101034.91;7659683;32;37301;-79
2021/12/22 16:25:46;;;;;;;29.50;15.75;;;;;;;1.37;50.41;101034.41;7659604;32;39415;-80
2021/12/22 16:30:03;;;;;;;26.42;15.57;;;;;;;1.25;50.62;101042.06;7659380;32;39496;-80
2021/12/22 16:34:20;;;;;;;27.62;15.52;;;;;;;0.95;51.59;101035.75;7659586;32;37934;-79
2021/12/22 16:38:36;;;;;;;26.58;15.45;;;;;;;1.07;51.32;101041.50;7659692;32;37193;-79
2021/12/22 16:42:52;;;;;;;27.92;15.98;;;;;;;0.97;51.38;101046.28;7659171;32;39386;-79
2021/12/22 16:47:08;;;;;;;28.62;16.73;;;;;;;1.13;50.60;101041.63;7659019;32;40901;-76
2021/12/22 16:51:24;;;;;;;30.33;16.65;;;;;;;0.94;51.56;101045.62;7645288;32;38669;-78
2021/12/22 16:55:41;;;;;;;32.10;16.25;;;;;;;0.78;52.58;101045.75;7658441;32;36980;-79
2021/12/22 16:59:57;;;;;;;27.05;15.60;;;;;;;1.05;51.02;101046.22;7659440;32;39239;-78
2021/12/22 17:04:15;;;;;;;26.85;16.05;;;;;;;1.16;50.52;101051.22;7659385;32;39725;-76
2021/12/22 17:08:32;;;;;;;31.73;16.08;;;;;;;0.95;50.88;101051.84;7659032;32;38744;-78
2021/12/22 17:12:48;;;;;;;31.05;16.73;;;;;;;1.00;50.82;101044.09;7658933;32;38295;-77
2021/12/22 17:17:12;;;;;;;27.62;13.60;;;;;;;1.25;50.32;101044.75;7656571;32;40099;-77
2021/12/22 17:21:28;;;;;;;27.15;14.70;;;;;;;0.83;51.09;101046.06;7656758;32;39897;-79
2021/12/22 17:25:44;;;;;;;29.67;14.52;;;;;;;0.60;51.25;101043.31;7658125;32;37884;-79
2021/12/22 17:30:00;;;;;;;24.42;14.00;;;;;;;0.39;51.96;101043.91;7658371;32;37270;-77
2021/12/22 17:34:16;;;;;;;23.85;14.23;;;;;;;0.30;52.32;101045.81;7658983;32;39416;-77
2021/12/22 17:38:32;;;;;;;26.23;15.18;;;;;;;0.19;52.46;101035.47;7645359;32;40825;-76
2021/12/22 17:42:50;;;;;;;21.83;13.30;;;;;;;-0.04;53.49;101044.22;7657925;32;37990;-77
2021/12/22 17:47:06;;;;;;;37.75;18.02;;;;;;;-0.07;53.46;101033.87;7658412;32;37390;-78
2021/12/22 17:51:23;;;;;;;34.33;18.23;;;;;;;-0.33;54.09;101039.41;7658667;32;39394;-77
2021/12/22 17:55:39;;;;;;;29.50;17.45;;;;;;;-0.08;52.88;101040.22;7658625;32;39808;-77
2021/12/22 17:59:55;;;;;;;32.30;15.20;;;;;;;-0.21;53.08;101039.91;7658570;32;38057;-78
2021/12/22 18:04:18;;;;;;;30.00;15.73;;;;;;;0.06;52.25;101040.53;7658584;32;36945;-78
2021/12/22 18:08:34;;;;;;;32.28;16.98;;;;;;;0.04;52.44;101042.56;7657367;32;39052;-77
2021/12/22 18:12:52;;;;;;;27.25;13.80;;;;;;;-0.35;53.21;101048.66;7658502;32;40760;-77
2021/12/22 18:17:08;;;;;;;25.30;14.77;;;;;;;-0.37;53.44;101042.62;7658493;32;37177;-77
2021/12/22 18:21:26;;;;;;;28.65;16.17;;;;;;;-0.28;52.82;101038.91;7658441;32;37340;-77
2021/12/22 18:25:42;;;;;;;24.37;14.87;;;;;;;-0.37;52.91;101046.13;7658429;32;40027;-77
2021/12/22 18:29:59;;;;;;;28.83;15.07;;;;;;;-0.86;53.89;101043.44;7658032;32;40899;-79
2021/12/22 18:34:19;;;;;;;26.48;14.63;;;;;;;-0.61;53.47;101030.91;7656221;32;38073;-76
2021/12/22 18:38:42;;;;;;;24.10;14.70;;;;;;;-0.44;53.09;101029.06;7654439;32;37472;-77
2021/12/22 18:42:58;;;;;;;25.20;15.00;;;;;;;-0.49;52.98;101040.28;7654604;32;40438;-76
2021/12/22 18:47:16;;;;;;;27.40;14.85;;;;;;;-0.61;53.33;101038.94;7655641;32;39997;-75
2021/12/22 18:51:33;;;;;;;29.25;15.30;;;;;;;-0.87;54.27;101033.75;7655734;32;39340;-75
2021/12/22 18:55:49;;;;;;;24.67;14.65;;;;;;;-0.58;53.32;101034.09;7655710;32;38065;-77
2021/12/22 19:00:06;;;;;;;26.33;15.00;;;;;;;-0.54;53.20;101041.78;7655968;32;39054;-77
2021/12/22 19:04:23;;;;;;;29.45;15.73;;;;;;;-0.52;52.99;101037.94;7655660;32;39883;-78
2021/12/22 19:08:39;;;;;;;30.75;14.85;;;;;;;-0.42;53.21;101035.09;7655326;32;39322;-76
2021/12/22 19:12:55;;;;;;;26.90;15.20;;;;;;;-0.49;52.83;101032.25;7655482;32;37825;-75
2021/12/22 19:17:13;;;;;;;24.00;13.60;;;;;;;-0.90;54.11;101026.06;7655407;32;39038;-74
2021/12/22 19:21:30;;;;;;;22.52;14.25;;;;;;;-0.99;54.42;101030.56;7653087;32;39883;-74
2021/12/22 19:25:48;;;;;;;31.25;14.32;;;;;;;-0.75;53.04;101027.06;7642788;32;37919;-77
2021/12/22 19:30:05;;;;;;;26.15;14.50;;;;;;;-1.29;54.53;101022.16;7627939;32;38114;-78
2021/12/22 19:34:22;;;;;;;25.02;14.48;;;;;;;-1.42;54.80;101030.63;7642080;32;39082;-78
2021/12/22 19:38:38;;;;;;;30.35;14.55;;;;;;;-1.75;55.99;101030.53;7628298;32;40846;-77
2021/12/22 19:42:54;;;;;;;26.35;15.05;;;;;;;-1.57;55.40;101038.47;7640967;32;37931;-76
2021/12/22 19:47:10;;;;;;;33.53;18.05;;;;;;;-1.49;55.23;101036.81;7642192;32;37310;-75
2021/12/22 19:51:27;;;;;;;30.85;17.15;;;;;;;-1.66;55.70;101030.56;7654693;32;38055;-77
2021/12/22 19:55:44;;;;;;;29.58;16.33;;;;;;;-1.60;56.05;101037.97;7654522;32;39826;-77
2021/12/22 20:00:01;;;;;;;30.80;15.80;;;;;;;-1.43;55.43;101033.47;7654114;32;37875;-77
2021/12/22 20:04:17;;;;;;;25.92;16.05;;;;;;;-1.44;55.34;101029.97;7640955;32;37241;-79
2021/12/22 20:08:33;;;;;;;29.17;15.50;;;;;;;-1.16;53.99;101043.91;7654211;32;39866;-76
2021/12/22 20:12:54;;;;;;;30.10;17.15;;;;;;;-1.65;54.25;101033.09;7652395;32;39648;-77
2021/12/22 20:17:13;;;;;;;32.92;15.13;;;;;;;-1.73;55.06;101039.22;7638946;32;38615;-76