Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:40;;;;;;;;;6.00;6.00;;;;;20.71;36.15;100127.34;5032458;28;45422;-67
2021/12/25 00:04:07;;;;;;;;;6.25;5.25;;;;;20.71;36.12;100121.25;5041875;28;45516;-67
2021/12/25 00:06:33;;;;;;;;;7.00;6.00;;;;;20.75;35.90;100127.78;5053263;28;46610;-67
2021/12/25 00:08:58;;;;;;;;;5.00;5.00;;;;;20.73;35.88;100121.88;5054674;28;45425;-67
2021/12/25 00:11:23;;;;;;;;;6.00;6.00;;;;;20.67;35.97;100104.13;5053813;28;45405;-67
2021/12/25 00:13:49;;;;;;;;;6.75;6.50;;;;;20.71;35.87;100119.41;5051921;28;45303;-67
2021/12/25 00:16:14;;;;;;;;;5.50;5.00;;;;;20.73;35.88;100117.41;5053085;28;47508;-67
2021/12/25 00:18:40;;;;;;;;;6.00;5.00;;;;;20.72;35.78;100118.41;5053354;28;45445;-67
2021/12/25 00:21:07;;;;;;;;;9.00;6.00;;;;;20.69;36.16;100105.56;5054101;28;45689;-67
2021/12/25 00:23:33;;;;;;;;;7.00;6.00;;;;;20.65;35.75;100106.97;5054994;28;45529;-67
2021/12/25 00:26:03;;;;;;;;;6.00;6.00;;;;;20.69;36.04;100107.38;5051210;28;46361;-67
2021/12/25 00:36:14;;;;;;;;;5.00;4.00;;;;;20.72;35.86;100125.50;5053200;28;45459;-67
2021/12/25 00:38:44;;;;;;;;;5.00;5.00;;;;;20.67;36.04;100114.69;5053692;28;45426;-67
2021/12/25 00:41:12;;;;;;;;;5.25;4.75;;;;;20.73;36.02;100113.94;5052556;28;45318;-67
2021/12/25 00:43:37;;;;;;;;;4.25;4.25;;;;;20.70;35.82;100112.50;5053167;28;47760;-67
2021/12/25 00:46:03;;;;;;;;;5.00;5.00;;;;;20.69;36.01;100113.50;5052392;28;46711;-67
2021/12/25 00:48:28;;;;;;;;;6.00;4.50;;;;;20.69;35.98;100110.84;5053024;28;45375;-67
2021/12/25 00:50:55;;;;;;;;;6.50;6.00;;;;;20.67;35.83;100104.13;5055340;28;45408;-67
2021/12/25 00:53:20;;;;;;;;;6.75;5.25;;;;;20.72;35.94;100114.94;5051825;28;45158;-67
2021/12/25 00:55:46;;;;;;;;;4.75;4.75;;;;;20.72;36.04;100113.13;5052212;28;46335;-67
2021/12/25 00:58:12;;;;;;;;;6.50;6.50;;;;;20.71;36.08;100115.97;5052744;28;45612;-67
2021/12/25 01:00:38;;;;;;;;;6.00;6.00;;;;;20.67;36.11;100109.41;5055664;28;45182;-67
2021/12/25 01:03:03;;;;;;;;;7.00;4.75;;;;;20.71;36.05;100114.13;5057361;28;45300;-67
2021/12/25 01:05:29;;;;;;;;;5.00;5.00;;;;;20.71;36.08;100118.63;5055880;28;45423;-67
2021/12/25 01:07:54;;;;;;;;;5.25;4.75;;;;;20.71;35.97;100108.84;5055939;28;45484;-67
2021/12/25 01:10:21;;;;;;;;;7.25;5.75;;;;;20.66;35.99;100110.44;5056129;28;45378;-67
2021/12/25 01:49:48;;;;;;;;;6.00;6.00;;;;;20.65;36.14;100112.25;4975351;28;45404;-67
2021/12/25 01:52:13;;;;;;;;;4.75;4.75;;;;;20.69;36.25;100120.59;4975109;28;45615;-67
2021/12/25 01:54:39;;;;;;;;;5.00;5.00;;;;;20.70;36.24;100116.97;4975013;28;45420;-67
2021/12/25 01:57:04;;;;;;;;;4.50;4.50;;;;;20.68;36.11;100116.34;4975260;28;45534;-67
2021/12/25 01:59:30;;;;;;;;;4.00;4.00;;;;;20.68;36.04;100114.53;4975705;28;45520;-68
2021/12/25 02:01:55;;;;;;;;;4.25;4.25;;;;;20.70;36.17;100124.91;4975010;28;45425;-68
2021/12/25 02:04:21;;;;;;;;;9.00;6.75;;;;;20.69;36.05;100113.50;4975110;28;45448;-67
2021/12/25 02:06:46;;;;;;;;;6.50;4.75;;;;;20.72;36.10;100120.22;4975068;28;46319;-67
2021/12/25 02:09:12;;;;;;;;;6.50;6.00;;;;;20.71;35.97;100116.75;4975218;28;45433;-67
2021/12/25 02:11:37;;;;;;;;;6.00;6.00;;;;;20.73;35.92;100124.53;4974557;28;45348;-67
2021/12/25 02:14:03;;;;;;;;;5.25;5.25;;;;;20.73;36.03;100121.88;4974992;28;45641;-67
2021/12/25 02:16:39;;;;;;;;;6.00;6.00;;;;;20.73;36.13;100124.53;4984269;28;46445;-67
2021/12/25 02:19:13;;;;;;;;;7.25;5.75;;;;;20.72;36.05;100123.69;5044644;28;46015;-67
2021/12/25 02:21:40;;;;;;;;;5.75;5.75;;;;;20.73;36.24;100124.53;5053443;28;45419;-67
2021/12/25 02:24:09;;;;;;;;;5.50;5.00;;;;;20.73;36.04;100132.44;5055696;28;45338;-67
2021/12/25 02:26:37;;;;;;;;;7.00;6.00;;;;;20.72;36.00;100131.63;5056813;28;47368;-67
2021/12/25 02:29:03;;;;;;;;;5.00;5.00;;;;;20.68;35.97;100117.16;5054793;28;45468;-67
2021/12/25 02:31:28;;;;;;;;;6.50;6.50;;;;;20.74;35.90;100142.81;5054822;28;45365;-67
2021/12/25 02:33:54;;;;;;;;;7.50;5.75;;;;;20.71;36.25;100129.19;5054976;28;45472;-67
2021/12/25 02:36:19;;;;;;;;;4.00;4.00;;;;;20.72;36.18;100134.28;5054523;28;45962;-67
2021/12/25 02:38:47;;;;;;;;;6.50;5.50;;;;;20.73;36.17;100130.63;5056873;28;45402;-67
2021/12/25 02:41:13;;;;;;;;;5.50;4.50;;;;;20.69;35.99;100131.19;5054644;28;45422;-67
2021/12/25 02:43:39;;;;;;;;;5.50;5.00;;;;;20.70;36.22;100132.81;5054745;28;45590;-67
2021/12/25 02:46:06;;;;;;;;;7.75;6.25;;;;;20.70;36.20;100128.34;5054613;28;46147;-67
2021/12/25 02:48:36;;;;;;;;;7.00;7.00;;;;;20.72;36.32;100141.38;5053018;28;45236;-67
2021/12/25 02:51:01;;;;;;;;;5.00;5.00;;;;;20.64;36.20;100131.75;5055916;28;45391;-67
2021/12/25 02:53:27;;;;;;;;;6.75;6.75;;;;;20.72;36.02;100144.03;5055198;28;45581;-67
2021/12/25 02:55:52;;;;;;;;;6.00;6.00;;;;;20.71;36.10;100145.84;5054510;28;46197;-67
2021/12/25 02:58:19;;;;;;;;;9.75;8.00;;;;;20.70;36.08;100138.94;5037554;28;45802;-68
2021/12/25 03:00:47;;;;;;;;;5.50;5.50;;;;;20.71;35.92;100139.75;5035092;28;45401;-67
2021/12/25 03:03:13;;;;;;;;;6.00;5.25;;;;;20.70;36.03;100135.47;5054545;28;45424;-67
2021/12/25 03:05:39;;;;;;;;;6.25;5.00;;;;;20.68;35.99;100126.91;5056011;28;46140;-67
2021/12/25 03:08:06;;;;;;;;;7.75;6.00;;;;;20.72;36.12;100128.16;5054298;28;45427;-67
2021/12/25 03:10:34;;;;;;;;;5.75;5.75;;;;;20.71;35.97;100129.97;5054198;28;45344;-67
2021/12/25 03:15:47;;;;;;;;;7.00;7.00;;;;;20.70;36.02;100124.91;5054208;28;45470;-68
2021/12/25 03:18:14;;;;;;;;;6.50;6.50;;;;;20.71;36.11;100124.69;5035859;28;45850;-67
2021/12/25 03:20:44;;;;;;;;;8.00;6.25;;;;;20.70;35.91;100124.91;5054299;28;45306;-67
2021/12/25 03:23:11;;;;;;;;;6.50;6.50;;;;;20.69;36.01;100117.94;5053443;28;45545;-67
2021/12/25 03:25:37;;;;;;;;;4.25;4.25;;;;;20.70;36.14;100119.59;5053901;28;46776;-67
2021/12/25 03:28:02;;;;;;;;;5.25;5.25;;;;;20.71;36.24;100131.81;5052210;28;45339;-68
2021/12/25 03:30:27;;;;;;;;;4.50;4.50;;;;;20.65;36.37;100120.19;5054321;28;45453;-67
2021/12/25 03:32:55;;;;;;;;;5.25;5.25;;;;;20.66;36.09;100123.66;5056343;28;45425;-67
2021/12/25 03:35:20;;;;;;;;;7.00;6.00;;;;;20.61;36.02;100118.91;5052204;28;45515;-67
2021/12/25 03:37:46;;;;;;;;;7.25;6.00;;;;;20.60;35.90;100112.81;5053701;28;45596;-67
2021/12/25 03:40:12;;;;;;;;;2.50;2.00;;;;;20.71;36.13;100122.03;5052586;28;45418;-67
2021/12/25 03:42:37;;;;;;;;;5.25;5.25;;;;;20.70;36.20;100132.81;5053814;28;45557;-67
2021/12/25 03:45:03;;;;;;;;;4.00;4.00;;;;;20.68;36.18;100121.63;5055096;28;45516;-67
2021/12/25 03:47:36;;;;;;;;;6.25;6.25;;;;;20.70;36.16;100133.66;5054681;28;45522;-67
2021/12/25 03:58:12;;;;;;;;;6.25;5.25;;;;;20.70;36.16;100135.47;5053463;28;45584;-67
2021/12/25 04:00:40;;;;;;;;;6.75;5.25;;;;;20.70;36.03;100138.09;5053641;28;45417;-67
2021/12/25 04:03:09;;;;;;;;;7.25;6.00;;;;;20.70;36.26;100138.09;5054251;28;45339;-67
2021/12/25 04:05:38;;;;;;;;;8.00;4.50;;;;;20.67;36.08;100130.56;5055232;28;46304;-68
2021/12/25 04:10:34;;;;;;;;;7.50;6.25;;;;;20.69;36.25;100125.88;5053514;28;45500;-67
2021/12/25 04:13:00;;;;;;;;;6.00;5.25;;;;;20.69;36.33;100132.00;5053564;28;45558;-67
2021/12/25 04:15:26;;;;;;;;;7.00;7.00;;;;;20.68;36.31;100122.44;5053470;28;45437;-67
2021/12/25 04:17:51;;;;;;;;;6.50;6.00;;;;;20.69;36.20;100128.53;5055058;28;45861;-68
2021/12/25 04:20:17;;;;;;;;;5.00;5.00;;;;;20.68;36.18;100121.63;5051827;28;45483;-67
2021/12/25 04:23:07;;;;;;;;;10.00;7.75;;;;;20.69;35.97;100120.59;5053294;28;45461;-67
2021/12/25 04:25:31;;;;;;;;;4.75;4.75;;;;;20.68;36.13;100122.44;5052642;28;46875;-67
2021/12/25 04:28:03;;;;;;;;;6.75;5.75;;;;;20.73;36.11;100128.00;5053020;28;45473;-67
2021/12/25 05:05:17;;;;;;;;;6.25;6.25;;;;;20.70;36.24;100140.75;5056134;28;45359;-68
2021/12/25 05:07:43;;;;;;;;;6.25;6.25;;;;;20.66;36.16;100131.56;5056141;28;46433;-68
2021/12/25 05:10:08;;;;;;;;;5.75;5.75;;;;;20.71;36.20;100134.47;5056049;28;45525;-67
2021/12/25 05:12:33;;;;;;;;;6.25;6.25;;;;;20.69;36.14;100134.63;5056335;28;45587;-68
2021/12/25 05:14:59;;;;;;;;;7.50;6.25;;;;;20.69;36.26;100133.81;5037014;28;45357;-67
2021/12/25 05:17:25;;;;;;;;;9.00;8.00;;;;;20.68;36.23;100129.56;5054805;28;46011;-68
2021/12/25 05:19:50;;;;;;;;;6.00;5.50;;;;;20.70;36.43;100140.75;5055984;28;45381;-68
2021/12/25 05:22:17;;;;;;;;;7.00;5.75;;;;;20.67;36.26;100135.84;5056243;28;45502;-68
2021/12/25 05:24:43;;;;;;;;;7.25;6.25;;;;;20.69;36.16;100144.38;5054473;28;45589;-68
2021/12/25 05:27:09;;;;;;;;;7.25;6.75;;;;;20.71;36.37;100145.03;5038327;28;48252;-68
2021/12/25 05:29:34;;;;;;;;;8.75;6.00;;;;;20.69;36.29;100144.38;5057482;28;45290;-68
2021/12/25 05:32:00;;;;;;;;;7.00;7.00;;;;;20.69;36.32;100139.94;5055715;28;45457;-68
2021/12/25 05:34:25;;;;;;;;;6.00;6.00;;;;;20.71;36.26;100139.75;5034646;28;45300;-68
2021/12/25 05:36:52;;;;;;;;;5.25;4.25;;;;;20.68;36.43;100146.25;5043401;28;46340;-68
2021/12/25 05:39:18;;;;;;;;;6.75;5.75;;;;;20.71;36.28;100148.47;5055783;28;45381;-68
2021/12/25 05:41:43;;;;;;;;;6.25;4.75;;;;;20.69;36.16;100153.16;5057739;28;45403;-68
2021/12/25 05:44:08;;;;;;;;;4.50;4.50;;;;;20.68;36.21;100142.78;5055852;28;45468;-68
2021/12/25 05:46:34;;;;;;;;;7.50;5.75;;;;;20.69;36.40;100152.31;5021214;28;47190;-68
2021/12/25 05:48:59;;;;;;;;;9.00;6.00;;;;;20.70;36.46;100151.31;5015582;28;45410;-69
2021/12/25 05:51:25;;;;;;;;;6.00;6.00;;;;;20.71;36.36;100158.25;5015969;28;45512;-68
2021/12/25 05:53:50;;;;;;;;;6.00;6.00;;;;;20.69;36.24;100158.44;5016302;28;45351;-68
2021/12/25 05:56:15;;;;;;;;;7.00;5.50;;;;;20.67;36.28;100149.06;5015285;28;45449;-68
2021/12/25 05:58:42;;;;;;;;;7.00;4.50;;;;;20.66;36.16;100148.22;5015367;28;45641;-67
2021/12/25 06:01:08;;;;;;;;;5.25;5.25;;;;;20.71;36.00;100158.25;5015117;28;45436;-67
2021/12/25 06:03:33;;;;;;;;;6.50;6.00;;;;;20.65;36.21;100149.25;5014057;28;45338;-68
2021/12/25 06:05:59;;;;;;;;;5.75;5.75;;;;;20.69;36.26;100158.44;5016625;28;46553;-68
2021/12/25 06:08:26;;;;;;;;;7.25;7.25;;;;;20.69;36.32;100161.06;5014998;28;45405;-67
2021/12/25 06:10:51;;;;;;;;;7.75;6.25;;;;;20.69;35.98;100169.00;5015351;28;45795;-68
2021/12/25 06:13:19;;;;;;;;;8.25;7.25;;;;;20.68;36.15;100159.47;5014988;28;45263;-69
2021/12/25 06:15:45;;;;;;;;;6.00;6.00;;;;;20.66;35.87;100152.72;5013809;28;47051;-67
2021/12/25 06:18:11;;;;;;;;;8.75;7.25;;;;;20.68;36.23;100153.34;5015203;28;45504;-68
2021/12/25 06:20:38;;;;;;;;;7.75;6.00;;;;;20.69;36.18;100147.84;5015984;28;45419;-68
2021/12/25 06:23:04;;;;;;;;;5.00;5.00;;;;;20.71;36.57;100155.63;5015208;28;45343;-68
2021/12/25 06:25:29;;;;;;;;;4.50;4.25;;;;;20.70;36.37;100152.16;5014884;28;47039;-68
2021/12/25 06:27:54;;;;;;;;;7.00;6.25;;;;;20.64;36.38;100150.25;5014484;28;45327;-67
2021/12/25 06:30:20;;;;;;;;;6.00;6.00;;;;;20.70;36.29;100151.31;5015234;28;45312;-68
2021/12/25 06:32:45;;;;;;;;;5.00;4.50;;;;;20.67;36.16;100154.34;5017203;28;45393;-68
2021/12/25 06:35:12;;;;;;;;;6.25;5.50;;;;;20.71;36.36;100160.91;5014757;28;45463;-68
2021/12/25 06:37:40;;;;;;;;;6.75;6.50;;;;;20.72;36.39;100155.41;5014612;28;45458;-68
2021/12/25 06:40:06;;;;;;;;;5.00;5.00;;;;;20.71;36.36;100166.19;5014816;28;45382;-68
2021/12/25 06:42:31;;;;;;;;;6.25;6.25;;;;;20.73;36.26;100164.16;5012946;28;45347;-68
2021/12/25 06:44:57;;;;;;;;;4.75;4.75;;;;;20.71;36.43;100166.19;5016664;28;46685;-68
2021/12/25 06:47:22;;;;;;;;;5.00;5.00;;;;;20.70;36.48;100165.38;5052465;28;45386;-68
2021/12/25 06:49:47;;;;;;;;;6.00;6.00;;;;;20.71;36.08;100160.91;5054706;28;45782;-68
2021/12/25 06:52:13;;;;;;;;;6.00;4.00;;;;;20.71;36.31;100161.69;5036648;28;45505;-67
2021/12/25 06:54:38;;;;;;;;;5.75;4.75;;;;;20.72;36.12;100160.72;5053075;28;45543;-68
2021/12/25 06:57:03;;;;;;;;;6.00;6.00;;;;;20.67;36.45;100152.53;5054799;28;45402;-68
2021/12/25 06:59:30;;;;;;;;;5.50;5.50;;;;;20.73;36.12;100161.53;5055652;28;45834;-68
2021/12/25 07:01:55;;;;;;;;;4.50;4.50;;;;;20.73;36.37;100162.34;5054380;28;45408;-68
2021/12/25 07:04:21;;;;;;;;;5.75;5.75;;;;;20.67;36.27;100154.34;5054302;28;49135;-67
2021/12/25 07:06:47;;;;;;;;;5.50;5.50;;;;;20.70;36.33;100168.00;5054270;28;45442;-67
2021/12/25 07:09:12;;;;;;;;;5.50;4.50;;;;;20.74;36.32;100166.63;5054652;28;45349;-68
2021/12/25 07:11:38;;;;;;;;;4.25;4.25;;;;;20.70;36.27;100169.81;5056015;28;45414;-67
2021/12/25 07:14:04;;;;;;;;;8.00;7.00;;;;;20.65;36.17;100159.81;5054062;28;46689;-68
2021/12/25 07:16:32;;;;;;;;;6.00;6.00;;;;;20.68;36.27;100175.31;5054311;28;45431;-67
2021/12/25 07:18:58;;;;;;;;;7.25;6.25;;;;;20.72;36.13;100186.31;5054287;28;45410;-68
2021/12/25 07:21:24;;;;;;;;;5.50;4.25;;;;;20.73;36.30;100190.59;5053171;28;45647;-68
2021/12/25 07:23:49;;;;;;;;;6.25;6.25;;;;;20.66;36.44;100181.78;5055669;28;45505;-68
2021/12/25 07:26:17;;;;;;;;;8.00;6.50;;;;;20.68;36.37;100182.41;5053446;28;45299;-67
2021/12/25 07:28:43;;;;;;;;;8.00;6.00;;;;;20.69;36.52;100184.03;5054051;28;45496;-67
2021/12/25 07:31:09;;;;;;;;;6.00;6.00;;;;;20.73;36.12;100190.59;5053785;28;45637;-68
2021/12/25 07:33:36;;;;;;;;;5.75;5.75;;;;;20.72;36.51;100188.97;5052529;28;46053;-68
2021/12/25 07:36:03;;;;;;;;;8.25;6.75;;;;;20.72;36.29;100189.78;5055383;28;45433;-68
2021/12/25 07:38:29;;;;;;;;;7.75;7.00;;;;;20.70;36.36;100183.03;5056011;28;45551;-68
2021/12/25 07:40:54;;;;;;;;;4.75;4.75;;;;;20.67;36.35;100173.66;5053559;28;45329;-68
2021/12/25 07:43:20;;;;;;;;;4.50;4.50;;;;;20.69;36.28;100179.56;5053543;28;46218;-67
2021/12/25 07:45:47;;;;;;;;;4.75;3.75;;;;;20.69;36.38;100187.50;5053628;28;45409;-68
2021/12/25 07:48:14;;;;;;;;;5.75;4.00;;;;;20.72;36.62;100192.44;5053963;28;45366;-68
2021/12/25 07:50:40;;;;;;;;;4.25;4.25;;;;;20.69;36.18;100192.78;5055818;28;45215;-68
2021/12/25 07:53:06;;;;;;;;;4.75;4.75;;;;;20.67;36.31;100188.69;5053398;28;46264;-68
2021/12/25 07:55:32;;;;;;;;;5.75;5.75;;;;;20.68;36.43;100193.81;5053127;28;45327;-68
2021/12/25 07:58:01;;;;;;;;;6.00;6.00;;;;;20.69;36.26;100191.97;5053756;28;45449;-68
2021/12/25 08:00:27;;;;;;;;;5.00;5.00;;;;;20.71;36.44;100201.34;5036809;28;45459;-68
2021/12/25 08:02:54;;;;;;;;;7.00;6.00;;;;;20.72;36.47;100200.34;5055609;28;45421;-68
2021/12/25 08:05:20;;;;;;;;;6.00;6.00;;;;;20.71;36.36;100204.00;5053565;28;45377;-68
2021/12/25 08:07:47;;;;;;;;;4.50;4.50;;;;;20.71;36.43;100200.56;5053289;28;45244;-68
2021/12/25 08:10:14;;;;;;;;;6.75;6.25;;;;;20.71;36.26;100201.34;5051946;28;45304;-68
2021/12/25 08:12:42;;;;;;;;;5.50;5.50;;;;;20.70;36.26;100194.44;5051898;28;46399;-68
2021/12/25 08:15:09;;;;;;;;;8.00;6.25;;;;;20.66;36.19;100197.66;5054095;28;45361;-68
2021/12/25 08:17:34;;;;;;;;;6.00;4.75;;;;;20.69;36.25;100190.16;5055011;28;45247;-68
2021/12/25 08:19:59;;;;;;;;;6.75;6.00;;;;;20.66;36.38;100197.66;5053291;28;45343;-68
2021/12/25 08:22:25;;;;;;;;;7.00;6.00;;;;;20.71;36.31;100203.19;5053255;28;45485;-67
2021/12/25 08:24:51;;;;;;;;;6.00;6.00;;;;;20.67;36.39;100201.91;5053154;28;45492;-67
2021/12/25 08:27:17;;;;;;;;;6.00;5.75;;;;;20.64;36.35;100192.53;5053378;28;45274;-67
2021/12/25 08:29:42;;;;;;;;;8.75;4.75;;;;;20.71;36.23;100198.72;5055339;28;45418;-68
2021/12/25 08:32:08;;;;;;;;;4.25;4.25;;;;;20.68;36.10;100191.19;5053171;28;46416;-67
2021/12/25 08:34:34;;;;;;;;;6.50;6.00;;;;;20.70;36.26;100210.31;5052998;28;45496;-67
2021/12/25 08:36:59;;;;;;;;;6.25;5.25;;;;;20.67;36.30;100204.56;5053376;28;45346;-68
2021/12/25 08:39:24;;;;;;;;;7.75;6.25;;;;;20.67;36.26;100200.09;5035845;28;45451;-68
2021/12/25 08:41:50;;;;;;;;;5.25;5.25;;;;;20.70;36.38;100212.94;5054569;28;46460;-68
2021/12/25 08:44:34;;;;;;;;;5.25;5.00;;;;;20.70;36.35;100206.84;5053132;28;45378;-67
2021/12/25 08:47:04;;;;;;;;;6.00;6.00;;;;;20.72;36.31;100213.56;5052687;28;45398;-67
2021/12/25 08:49:30;;;;;;;;;6.25;6.25;;;;;20.72;36.29;100210.09;5052990;28;45540;-67
2021/12/25 08:52:03;;;;;;;;;6.75;5.50;;;;;20.73;36.23;100212.59;5051326;28;46213;-68
2021/12/25 08:54:28;;;;;;;;;5.00;5.00;;;;;20.70;36.38;100206.84;5037025;28;45275;-68
2021/12/25 08:56:54;;;;;;;;;7.50;6.50;;;;;20.71;36.23;100216.41;5037047;28;45385;-68
2021/12/25 08:59:20;;;;;;;;;5.75;5.75;;;;;20.71;36.17;100216.41;5052839;28;47418;-68
2021/12/25 09:01:46;;;;;;;;;6.00;6.00;;;;;20.74;36.47;100231.88;5052752;28;46592;-68
2021/12/25 09:04:11;;;;;;;;;6.50;5.50;;;;;20.72;36.43;100220.69;5052602;28;45540;-67
2021/12/25 09:06:38;;;;;;;;;4.50;4.50;;;;;20.72;36.52;100224.16;5052841;28;45986;-68
2021/12/25 09:09:05;;;;;;;;;7.00;6.75;;;;;20.70;36.06;100220.06;5053765;28;45537;-68
2021/12/25 09:11:32;;;;;;;;;5.75;5.75;;;;;20.72;36.46;100223.31;5053861;28;46551;-68
2021/12/25 09:13:57;;;;;;;;;4.50;4.50;;;;;20.57;36.55;100197.75;5052536;28;45326;-68
2021/12/25 09:16:22;;;;;;;;;7.25;5.50;;;;;20.69;36.53;100210.47;5052705;28;45714;-68
2021/12/25 09:18:48;;;;;;;;;5.50;4.75;;;;;20.72;36.34;100215.41;5050976;28;45465;-68
2021/12/25 09:21:14;;;;;;;;;4.50;4.50;;;;;20.73;36.46;100228.44;5054665;28;45371;-68
2021/12/25 09:23:39;;;;;;;;;5.75;5.75;;;;;20.71;36.41;100219.84;5057663;28;45361;-68
2021/12/25 09:26:05;;;;;;;;;6.00;5.75;;;;;20.73;36.81;100224.97;5055950;28;45391;-68
2021/12/25 09:28:30;;;;;;;;;5.75;5.25;;;;;20.71;36.05;100229.63;5035085;28;45475;-68
2021/12/25 09:30:55;;;;;;;;;3.75;3.00;;;;;20.69;36.68;100221.88;5044082;28;45453;-68
2021/12/25 09:33:21;;;;;;;;;5.00;5.00;;;;;20.66;36.53;100213.50;5056174;28;45373;-68
2021/12/25 09:35:46;;;;;;;;;5.75;5.25;;;;;20.69;36.19;100228.97;5057847;28;45615;-68
2021/12/25 09:38:12;;;;;;;;;6.50;5.00;;;;;20.69;36.37;100239.56;5055631;28;45381;-68
2021/12/25 09:40:37;;;;;;;;;5.00;4.50;;;;;20.65;36.33;100233.00;5055538;28;45416;-67
2021/12/25 09:43:03;;;;;;;;;7.25;6.00;;;;;20.70;36.48;100244.66;5055707;28;45326;-68
2021/12/25 09:45:28;;;;;;;;;7.00;5.25;;;;;20.71;36.49;100248.13;5055883;28;45379;-68
2021/12/25 09:47:54;;;;;;;;;3.75;3.75;;;;;20.69;36.40;100250.13;5057778;28;45314;-68
2021/12/25 09:50:19;;;;;;;;;4.50;4.50;;;;;20.70;36.48;100252.59;5055483;28;45353;-68
2021/12/25 09:52:44;;;;;;;;;6.50;6.50;;;;;20.70;36.33;100249.97;5055051;28;45407;-67
2021/12/25 09:55:12;;;;;;;;;4.50;4.50;;;;;20.71;36.44;100250.78;5055623;28;45480;-68
2021/12/25 09:57:39;;;;;;;;;4.00;4.00;;;;;20.72;36.17;100253.22;5054126;28;45556;-68
2021/12/25 10:00:10;;;;;;;;;5.50;5.50;;;;;20.71;36.60;100246.28;5056508;28;46093;-68
2021/12/25 10:02:49;;;;;;;;;6.25;6.25;;;;;20.71;36.47;100245.50;5057006;28;45360;-68
2021/12/25 10:05:27;;;;;;;;;5.75;5.25;;;;;20.68;36.64;100243.22;5055141;28;45283;-68
2021/12/25 10:08:17;;;;;;;;;8.25;7.00;;;;;20.70;36.44;100249.97;5055181;28;45458;-68
2021/12/25 10:10:55;;;;;;;;;7.50;7.00;;;;;20.70;36.44;100247.31;5053545;28;46368;-68
2021/12/25 10:13:24;;;;;;;;;5.25;5.25;;;;;20.68;36.33;100254.63;5055094;28;45453;-68
2021/12/25 10:15:51;;;;;;;;;4.00;4.00;;;;;20.70;36.36;100252.59;5055173;28;45372;-68
2021/12/25 10:18:25;;;;;;;;;6.25;5.00;;;;;20.64;36.50;100245.41;5055282;28;45458;-68
2021/12/25 10:20:50;;;;;;;;;6.50;6.25;;;;;20.53;36.47;100236.16;5056643;28;45608;-68
2021/12/25 10:23:16;;;;;;;;;4.50;4.50;;;;;20.70;36.50;100246.50;5054822;28;45379;-68
2021/12/25 10:25:49;;;;;;;;;6.50;6.25;;;;;20.70;36.49;100252.59;5054962;28;45429;-68
2021/12/25 10:28:20;;;;;;;;;6.00;6.00;;;;;20.70;36.59;100244.66;5054934;28;45588;-68
2021/12/25 10:30:48;;;;;;;;;5.75;4.50;;;;;20.65;36.60;100238.28;5054886;28;47122;-68
2021/12/25 10:33:36;;;;;;;;;6.25;6.25;;;;;20.69;36.60;100247.47;5053907;28;45500;-68
2021/12/25 10:36:23;;;;;;;;;7.25;5.25;;;;;20.70;36.58;100244.66;5052765;28;45505;-68
2021/12/25 10:39:10;;;;;;;;;5.50;4.50;;;;;20.70;36.55;100249.97;5056514;28;45394;-68
2021/12/25 10:41:39;;;;;;;;;5.50;5.50;;;;;20.69;36.60;100243.03;5056413;28;46114;-68
2021/12/25 10:44:11;;;;;;;;;5.00;4.00;;;;;20.70;36.45;100244.66;5054498;28;45444;-67
2021/12/25 10:46:50;;;;;;;;;5.75;5.75;;;;;20.70;36.50;100239.38;5054540;28;45556;-67
2021/12/25 10:49:16;;;;;;;;;6.50;6.50;;;;;20.70;36.48;100235.91;5052777;28;45486;-68
2021/12/25 10:51:41;;;;;;;;;5.25;5.25;;;;;20.72;36.47;100236.53;5054643;28;46219;-68
2021/12/25 10:54:11;;;;;;;;;4.75;4.75;;;;;20.68;36.40;100228.19;5055467;28;45475;-68
2021/12/25 10:56:38;;;;;;;;;6.00;5.00;;;;;20.72;36.29;100231.25;5056591;28;45456;-68
2021/12/25 10:59:10;;;;;;;;;9.00;5.75;;;;;20.71;36.34;100229.63;5054449;28;45481;-68
2021/12/25 11:01:39;;;;;;;;;7.25;7.00;;;;;20.53;36.52;100207.06;5054135;28;47359;-68
2021/12/25 11:04:06;;;;;;;;;6.00;5.25;;;;;20.67;36.58;100221.25;5053945;28;45352;-68
2021/12/25 11:06:41;;;;;;;;;6.75;6.75;;;;;20.74;36.64;100227.41;5054405;28;45448;-68
2021/12/25 11:09:07;;;;;;;;;4.50;3.50;;;;;20.72;36.43;100223.31;5055250;28;45427;-68
2021/12/25 11:11:33;;;;;;;;;4.00;4.00;;;;;20.72;36.43;100226.78;5055642;28;46445;-68
2021/12/25 11:14:00;;;;;;;;;3.75;3.75;;;;;20.72;36.78;100226.78;5054132;28;45478;-68
2021/12/25 11:16:31;;;;;;;;;4.50;3.50;;;;;20.74;36.38;100224.78;5052653;28;45508;-68
2021/12/25 11:19:12;;;;;;;;;5.75;5.75;;;;;20.67;36.59;100209.84;5053913;28;45527;-68
2021/12/25 11:21:43;;;;;;;;;6.25;5.50;;;;;20.76;36.56;100229.91;5038174;28;46642;-68
2021/12/25 11:24:19;;;;;;;;;5.50;3.50;;;;;20.72;36.65;100221.50;5054709;28;45584;-68
2021/12/25 11:26:55;;;;;;;;;7.50;5.00;;;;;20.75;36.46;100220.31;5055163;28;45413;-68
2021/12/25 11:29:24;;;;;;;;;4.50;4.50;;;;;20.74;36.48;100219.50;5052642;28;45295;-68
2021/12/25 11:31:51;;;;;;;;;5.50;5.50;;;;;20.73;36.45;100217.88;5053869;28;47377;-68
2021/12/25 11:34:18;;;;;;;;;6.00;5.50;;;;;20.73;36.54;100215.22;5053547;28;45381;-68
2021/12/25 11:36:48;;;;;;;;;6.50;6.50;;;;;20.67;36.55;100202.75;5054010;28;45338;-68
2021/12/25 11:39:17;;;;;;;;;5.25;5.00;;;;;20.74;36.56;100216.84;5054014;28;45368;-68
2021/12/25 11:41:43;;;;;;;;;6.75;6.00;;;;;20.74;36.70;100216.03;5037635;28;46317;-68
2021/12/25 11:44:29;;;;;;;;;6.00;5.75;;;;;20.74;36.46;100216.03;5053406;28;45330;-68
2021/12/25 11:46:55;;;;;;;;;7.50;5.50;;;;;20.72;36.40;100210.94;5053255;28;45569;-68
2021/12/25 11:49:20;;;;;;;;;5.50;5.50;;;;;20.71;36.49;100211.13;5053746;28;45747;-68
2021/12/25 11:51:46;;;;;;;;;4.00;3.75;;;;;20.64;36.63;100195.19;5053778;28;45610;-67
2021/12/25 11:54:59;;;;;;;;;5.00;4.00;;;;;20.74;36.65;100205.44;5054635;28;45561;-68
2021/12/25 11:57:47;;;;;;;;;9.25;4.50;;;;;20.76;36.78;100213.22;5045108;28;45385;-68
2021/12/25 12:00:13;;;;;;;;;4.50;4.25;;;;;20.73;36.42;100201.19;5051963;28;45259;-68
2021/12/25 12:02:42;;;;;;;;;5.75;4.25;;;;;20.72;36.68;100207.47;5055161;28;46031;-68
2021/12/25 12:05:25;;;;;;;;;5.50;4.50;;;;;20.73;36.53;100209.13;5033335;28;45455;-68
2021/12/25 12:08:11;;;;;;;;;4.50;4.50;;;;;20.72;36.75;100205.66;5048770;28;45370;-68
2021/12/25 12:10:45;;;;;;;;;8.50;4.75;;;;;20.72;36.77;100203.00;5053349;28;45497;-68
2021/12/25 12:13:32;;;;;;;;;6.25;6.00;;;;;20.72;36.35;100197.72;5053289;28;46133;-68
2021/12/25 12:16:03;;;;;;;;;5.50;5.50;;;;;20.70;36.81;100190.97;5052881;28;45390;-68
2021/12/25 12:18:37;;;;;;;;;4.00;4.00;;;;;20.71;36.72;100193.41;5037738;28;45465;-68
2021/12/25 12:21:18;;;;;;;;;8.50;5.25;;;;;20.70;36.59;100193.63;5054643;28;45452;-68
2021/12/25 12:26:44;;;;;;;;;4.50;4.50;;;;;20.70;36.63;100188.34;5053079;28;45410;-68
2021/12/25 12:29:10;;;;;;;;;4.75;4.75;;;;;20.69;36.75;100184.88;5053150;28;45338;-67
2021/12/25 12:31:43;;;;;;;;;8.50;7.00;;;;;20.70;36.48;100191.81;5052694;28;45481;-68
2021/12/25 12:34:27;;;;;;;;;7.00;4.25;;;;;20.69;36.63;100182.22;5051258;28;46378;-68
2021/12/25 12:36:52;;;;;;;;;7.25;6.00;;;;;20.50;36.92;100157.22;5035185;28;45275;-68
2021/12/25 12:39:19;;;;;;;;;4.75;4.75;;;;;20.69;36.71;100182.22;5034783;28;45788;-67
2021/12/25 12:41:53;;;;;;;;;7.75;4.50;;;;;20.69;36.75;100191.97;5032602;28;45441;-68
2021/12/25 12:44:30;;;;;;;;;5.00;5.00;;;;;20.69;36.82;100187.50;5052332;28;47182;-68
2021/12/25 12:47:00;;;;;;;;;5.75;5.75;;;;;20.69;36.85;100189.31;5050880;28;45413;-67
2021/12/25 12:49:31;;;;;;;;;5.00;5.00;;;;;20.68;36.83;100193.81;5053168;28;45500;-68
2021/12/25 12:52:09;;;;;;;;;6.50;6.50;;;;;20.70;36.72;100193.63;5052973;28;45522;-67
2021/12/25 12:55:16;;;;;;;;;4.75;4.75;;;;;20.70;36.82;100201.56;5038107;28;46164;-68
2021/12/25 12:57:44;;;;;;;;;4.50;4.50;;;;;20.70;36.76;100204.19;4943021;28;45388;-68
2021/12/25 13:00:19;;;;;;;;;4.50;4.25;;;;;20.70;36.67;100197.09;4956580;28;45543;-68
2021/12/25 13:02:48;;;;;;;;;5.25;4.50;;;;;20.70;36.67;100202.38;4957223;28;45424;-68
2021/12/25 13:05:19;;;;;;;;;4.75;4.75;;;;;20.71;36.82;100200.56;4956410;28;45739;-68