Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:35;;;;;;;3.47;2.40;;;4.70;99.90;;;;;;5035981;28;20205;-68
2023/11/04 00:03:01;;;;;;;3.43;2.77;;;4.70;99.90;;;;;;5035740;28;20261;-68
2023/11/04 00:05:26;;;;;;;3.20;2.90;;;4.70;99.90;;;;;;5035955;28;20492;-67
2023/11/04 00:07:52;;;;;;;2.87;2.63;;;4.70;99.90;;;;;;5035529;28;20174;-67
2023/11/04 00:10:17;;;;;;;2.57;2.37;;;4.70;99.90;;;;;;5035770;28;20197;-67
2023/11/04 00:12:43;;;;;;;5.57;3.40;;;4.70;99.90;;;;;;5035364;28;20565;-67
2023/11/04 00:15:09;;;;;;;4.70;2.63;;;4.70;99.90;;;;;;5035759;28;20581;-67
2023/11/04 00:17:34;;;;;;;4.93;3.23;;;4.60;99.90;;;;;;5035701;28;20201;-68
2023/11/04 00:20:00;;;;;;;3.50;2.70;;;4.70;99.90;;;;;;5035599;28;20170;-68
2023/11/04 00:22:25;;;;;;;4.97;3.23;;;4.70;99.90;;;;;;5035639;28;20194;-67
2023/11/04 00:24:53;;;;;;;3.90;2.43;;;4.70;99.90;;;;;;5035345;28;20524;-68
2023/11/04 00:27:20;;;;;;;3.30;3.03;;;4.80;99.90;;;;;;5035483;28;20174;-68
2023/11/04 00:29:45;;;;;;;3.30;2.50;;;4.80;99.90;;;;;;5035371;28;20451;-68
2023/11/04 00:32:11;;;;;;;2.60;2.30;;;4.80;99.90;;;;;;5035181;28;20476;-68
2023/11/04 00:34:36;;;;;;;3.30;2.83;;;4.90;99.90;;;;;;5035145;28;20209;-68
2023/11/04 00:37:02;;;;;;;2.73;2.27;;;4.90;99.90;;;;;;5035379;28;20178;-68
2023/11/04 00:39:28;;;;;;;4.47;2.80;;;4.80;99.90;;;;;;5035323;28;20182;-68
2023/11/04 00:41:53;;;;;;;4.90;3.00;;;4.80;99.90;;;;;;5035234;28;20190;-68
2023/11/04 00:44:19;;;;;;;3.47;2.60;;;4.80;99.90;;;;;;5035005;28;20181;-67
2023/11/04 00:46:44;;;;;;;3.17;2.17;;;4.70;99.90;;;;;;5035110;28;20189;-67
2023/11/04 00:49:10;;;;;;;3.90;2.70;;;4.70;99.90;;;;;;5035077;28;20178;-68
2023/11/04 00:51:36;;;;;;;3.30;2.90;;;4.70;99.90;;;;;;5034941;28;20247;-68
2023/11/04 00:54:03;;;;;;;4.90;3.03;;;4.70;99.90;;;;;;5034779;28;20189;-67
2023/11/04 00:56:29;;;;;;;4.97;3.00;;;4.70;99.90;;;;;;5034964;28;20428;-67
2023/11/04 00:58:55;;;;;;;3.63;3.03;;;4.70;99.90;;;;;;5034966;28;20425;-67
2023/11/04 01:01:21;;;;;;;7.00;3.00;;;4.70;99.90;;;;;;5034811;28;20209;-68
2023/11/04 01:03:46;;;;;;;3.53;2.87;;;4.60;99.90;;;;;;5034525;28;20246;-67
2023/11/04 01:06:12;;;;;;;3.80;2.77;;;4.60;99.90;;;;;;5034786;28;20431;-68
2023/11/04 01:08:38;;;;;;;2.60;2.40;;;4.60;99.90;;;;;;5034258;28;20178;-68
2023/11/04 01:11:04;;;;;;;4.30;2.57;;;4.50;99.90;;;;;;5034568;28;20222;-67
2023/11/04 01:13:29;;;;;;;3.10;2.80;;;4.50;99.90;;;;;;5034348;28;20434;-68
2023/11/04 01:15:55;;;;;;;3.47;3.13;;;4.50;99.90;;;;;;5016882;28;20174;-68
2023/11/04 01:18:20;;;;;;;6.47;4.13;;;4.50;99.90;;;;;;5034590;28;20170;-67
2023/11/04 01:20:46;;;;;;;4.00;2.73;;;4.50;99.90;;;;;;5034500;28;20205;-68
2023/11/04 01:23:12;;;;;;;3.90;3.10;;;4.40;99.90;;;;;;5034210;28;20174;-68
2023/11/04 01:25:38;;;;;;;3.70;3.10;;;4.40;99.90;;;;;;5034409;28;20170;-68
2023/11/04 01:28:04;;;;;;;3.20;2.87;;;4.40;99.90;;;;;;5034424;28;20936;-67
2023/11/04 01:30:30;;;;;;;5.27;3.40;;;4.40;99.90;;;;;;5016364;28;20589;-68
2023/11/04 01:32:55;;;;;;;4.20;3.80;;;4.40;99.90;;;;;;5034027;28;20512;-67
2023/11/04 01:35:21;;;;;;;4.57;3.20;;;4.40;99.90;;;;;;5034302;28;20705;-68
2023/11/04 01:37:46;;;;;;;2.73;2.50;;;4.40;99.90;;;;;;5034266;28;20166;-68
2023/11/04 01:40:13;;;;;;;6.07;3.20;;;4.30;99.90;;;;;;5034128;28;20654;-67
2023/11/04 01:42:45;;;;;;;4.57;3.10;;;4.30;99.90;;;;;;5033824;28;20198;-68
2023/11/04 01:45:11;;;;;;;7.53;3.10;;;4.20;99.90;;;;;;5034095;28;20420;-68
2023/11/04 01:47:40;;;;;;;3.50;3.30;;;4.20;99.90;;;;;;5033999;28;20429;-68
2023/11/04 01:50:06;;;;;;;3.87;3.50;;;4.20;99.90;;;;;;5033965;28;20508;-67
2023/11/04 01:52:31;;;;;;;3.83;2.70;;;4.20;99.90;;;;;;5033778;28;20432;-68
2023/11/04 01:55:00;;;;;;;3.40;3.10;;;4.20;99.90;;;;;;5033781;28;20421;-68
2023/11/04 01:57:26;;;;;;;3.00;2.80;;;4.10;99.90;;;;;;5033851;28;20159;-67
2023/11/04 01:59:52;;;;;;;4.70;3.20;;;4.10;99.90;;;;;;5033824;28;20424;-68
2023/11/04 02:02:21;;;;;;;3.87;3.40;;;4.10;99.90;;;;;;5033844;28;20528;-68
2023/11/04 02:04:46;;;;;;;3.63;3.17;;;4.10;99.90;;;;;;5033427;28;20181;-68
2023/11/04 02:07:12;;;;;;;3.53;3.20;;;4.00;99.90;;;;;;5033699;28;20417;-68
2023/11/04 02:09:37;;;;;;;4.50;3.30;;;4.00;99.90;;;;;;5033501;28;20178;-68
2023/11/04 02:12:03;;;;;;;3.00;2.80;;;4.00;99.90;;;;;;5033457;28;20603;-68
2023/11/04 02:14:30;;;;;;;3.20;2.90;;;4.00;99.90;;;;;;5033275;28;20162;-68
2023/11/04 02:16:56;;;;;;;3.33;2.70;;;4.00;99.90;;;;;;5033522;28;20417;-67
2023/11/04 02:19:21;;;;;;;2.70;2.50;;;4.00;99.90;;;;;;5032515;28;20496;-68
2023/11/04 02:21:47;;;;;;;3.10;2.90;;;4.00;99.90;;;;;;5033316;28;20476;-68
2023/11/04 02:24:12;;;;;;;3.60;3.30;;;3.90;99.90;;;;;;5033031;28;20178;-68
2023/11/04 02:26:38;;;;;;;3.90;3.40;;;3.90;99.90;;;;;;5033269;28;20177;-67
2023/11/04 02:29:04;;;;;;;3.33;2.90;;;3.90;99.90;;;;;;5033185;28;20224;-67
2023/11/04 02:31:30;;;;;;;2.67;2.40;;;3.90;99.90;;;;;;5032918;28;20464;-68
2023/11/04 02:33:55;;;;;;;4.40;2.90;;;3.80;99.90;;;;;;5032997;28;20599;-68
2023/11/04 02:36:21;;;;;;;4.13;2.87;;;3.80;99.90;;;;;;5033103;28;20166;-67
2023/11/04 02:38:47;;;;;;;3.20;2.90;;;3.80;99.90;;;;;;5033000;28;20181;-68
2023/11/04 02:41:12;;;;;;;3.60;3.20;;;3.80;99.90;;;;;;5032865;28;20717;-67
2023/11/04 02:43:38;;;;;;;3.03;2.73;;;3.70;99.90;;;;;;5032916;28;20421;-68
2023/11/04 02:46:04;;;;;;;3.00;2.70;;;3.70;99.90;;;;;;5032973;28;20178;-67
2023/11/04 02:48:30;;;;;;;3.20;2.90;;;3.70;99.90;;;;;;5015358;28;20570;-67
2023/11/04 02:50:56;;;;;;;4.37;2.57;;;3.70;99.90;;;;;;5032693;28;20551;-68
2023/11/04 02:53:21;;;;;;;4.17;2.60;;;3.80;99.90;;;;;;5032544;28;20179;-70
2023/11/04 02:55:47;;;;;;;2.37;2.17;;;3.90;99.90;;;;;;5015006;28;20261;-68
2023/11/04 02:58:12;;;;;;;3.10;2.80;;;4.00;99.90;;;;;;5032692;28;20537;-67
2023/11/04 03:00:38;;;;;;;2.77;2.57;;;4.00;99.90;;;;;;5014882;28;20647;-68
2023/11/04 03:03:04;;;;;;;6.10;2.30;;;4.10;99.90;;;;;;5032499;28;20174;-68
2023/11/04 03:05:29;;;;;;;3.20;2.40;;;4.10;99.90;;;;;;5032848;28;20417;-67
2023/11/04 03:07:55;;;;;;;3.87;2.83;;;4.10;99.90;;;;;;5032621;28;20166;-68
2023/11/04 03:10:21;;;;;;;3.00;2.40;;;4.10;99.90;;;;;;5032364;28;20280;-68
2023/11/04 03:12:46;;;;;;;4.20;2.23;;;4.00;99.90;;;;;;5032174;28;20618;-67
2023/11/04 03:15:12;;;;;;;2.70;2.27;;;4.00;99.90;;;;;;5032492;28;20166;-68
2023/11/04 03:17:38;;;;;;;1.80;1.70;;;3.90;99.90;;;;;;5032422;28;20202;-68
2023/11/04 03:20:05;;;;;;;2.83;2.50;;;3.90;99.90;;;;;;5032560;28;20175;-68
2023/11/04 03:22:31;;;;;;;2.27;2.07;;;3.90;99.90;;;;;;5032091;28;20495;-69
2023/11/04 03:24:56;;;;;;;2.30;2.10;;;3.80;99.90;;;;;;5032043;28;20424;-67
2023/11/04 03:27:23;;;;;;;9.77;2.50;;;3.80;99.90;;;;;;5032305;28;20174;-68
2023/11/04 03:29:49;;;;;;;2.03;1.83;;;3.80;99.90;;;;;;5032000;28;20578;-67
2023/11/04 03:32:15;;;;;;;3.17;2.27;;;3.80;99.90;;;;;;5032006;28;20456;-68
2023/11/04 03:34:40;;;;;;;3.33;2.20;;;3.70;99.90;;;;;;5031874;28;20173;-68
2023/11/04 03:37:06;;;;;;;2.20;2.00;;;3.70;99.90;;;;;;5032102;28;20170;-68
2023/11/04 03:39:32;;;;;;;2.53;2.33;;;3.70;99.90;;;;;;5032098;28;20171;-68
2023/11/04 03:42:01;;;;;;;2.73;1.60;;;3.70;99.90;;;;;;5032046;28;20609;-68
2023/11/04 03:44:26;;;;;;;1.93;1.70;;;3.70;99.90;;;;;;5031794;28;20412;-68
2023/11/04 03:46:54;;;;;;;2.90;2.10;;;3.60;99.90;;;;;;5032084;28;20421;-68
2023/11/04 03:49:20;;;;;;;1.90;1.80;;;3.70;99.90;;;;;;5031933;28;20237;-67
2023/11/04 03:51:45;;;;;;;2.27;2.00;;;3.70;99.90;;;;;;5031902;28;20544;-67
2023/11/04 03:54:11;;;;;;;3.40;2.10;;;3.80;99.90;;;;;;5031690;28;20174;-68
2023/11/04 03:56:36;;;;;;;2.37;2.27;;;3.80;99.90;;;;;;5031963;28;20197;-67
2023/11/04 03:59:02;;;;;;;2.80;2.40;;;3.90;99.90;;;;;;5032068;28;20216;-67
2023/11/04 04:01:27;;;;;;;2.63;2.00;;;3.90;99.90;;;;;;5031874;28;20194;-68
2023/11/04 04:03:53;;;;;;;2.50;2.30;;;3.90;99.90;;;;;;5031636;28;20546;-68
2023/11/04 04:06:19;;;;;;;3.20;2.00;;;3.90;99.90;;;;;;5031854;28;20634;-67
2023/11/04 04:08:45;;;;;;;2.97;2.27;;;3.90;99.90;;;;;;5031715;28;20166;-68
2023/11/04 04:11:11;;;;;;;2.50;2.10;;;3.90;99.90;;;;;;5031657;28;20456;-68
2023/11/04 04:13:36;;;;;;;2.73;1.73;;;3.90;99.90;;;;;;5031543;28;20783;-67
2023/11/04 04:16:08;;;;;;;3.50;2.00;;;3.90;99.90;;;;;;5031838;28;20175;-68
2023/11/04 04:18:33;;;;;;;2.13;1.97;;;3.90;99.90;;;;;;5031776;28;20581;-68
2023/11/04 04:20:59;;;;;;;2.70;2.47;;;3.90;99.90;;;;;;5031611;28;20466;-68
2023/11/04 04:23:25;;;;;;;3.03;2.40;;;3.80;99.90;;;;;;5031426;28;20664;-68
2023/11/04 04:25:51;;;;;;;4.50;2.47;;;3.80;99.90;;;;;;5031657;28;20177;-68
2023/11/04 04:28:16;;;;;;;2.33;2.10;;;3.80;99.90;;;;;;5031647;28;20420;-68
2023/11/04 04:30:43;;;;;;;2.40;2.20;;;3.80;99.90;;;;;;5031446;28;20214;-68
2023/11/04 04:33:09;;;;;;;2.63;2.43;;;3.80;99.90;;;;;;5031372;28;20257;-68
2023/11/04 04:35:35;;;;;;;12.00;7.37;;;3.70;99.90;;;;;;5031535;28;20409;-68
2023/11/04 04:38:00;;;;;;;3.60;3.10;;;3.70;99.90;;;;;;5031456;28;20421;-68
2023/11/04 04:40:26;;;;;;;2.53;2.23;;;3.60;99.90;;;;;;5031557;28;20632;-69
2023/11/04 04:42:51;;;;;;;2.47;2.00;;;3.60;99.90;;;;;;5033254;28;20166;-68
2023/11/04 04:45:18;;;;;;;2.47;2.27;;;3.60;99.90;;;;;;5035152;28;20170;-68
2023/11/04 04:47:43;;;;;;;2.20;2.00;;;3.70;99.90;;;;;;5035207;28;20177;-68
2023/11/04 04:50:09;;;;;;;4.20;2.40;;;3.70;99.90;;;;;;5035028;28;20444;-69
2023/11/04 04:52:35;;;;;;;2.07;1.97;;;3.70;99.90;;;;;;5034774;28;20217;-68
2023/11/04 04:55:00;;;;;;;2.53;2.30;;;3.70;99.90;;;;;;5035015;28;20169;-68
2023/11/04 04:57:26;;;;;;;2.50;2.30;;;3.80;99.90;;;;;;5034975;28;20405;-69
2023/11/04 04:59:52;;;;;;;2.40;2.20;;;3.80;99.90;;;;;;5034983;28;20170;-69
2023/11/04 05:02:18;;;;;;;2.40;2.20;;;3.80;99.90;;;;;;5034802;28;20345;-68
2023/11/04 05:04:45;;;;;;;2.60;1.87;;;3.80;99.90;;;;;;5034598;28;20177;-68
2023/11/04 05:07:10;;;;;;;2.67;2.47;;;3.80;99.90;;;;;;5034882;28;20935;-68
2023/11/04 05:09:36;;;;;;;3.17;2.87;;;3.80;99.90;;;;;;5034739;28;20453;-68
2023/11/04 05:12:01;;;;;;;2.40;2.20;;;3.80;99.90;;;;;;5016872;28;20198;-68
2023/11/04 05:14:27;;;;;;;2.60;2.40;;;3.70;99.90;;;;;;5034542;28;20177;-68
2023/11/04 05:16:52;;;;;;;3.20;2.40;;;3.80;99.90;;;;;;5034669;28;20178;-68
2023/11/04 05:19:19;;;;;;;3.03;2.83;;;3.80;99.90;;;;;;5034646;28;20181;-69
2023/11/04 05:21:45;;;;;;;3.37;2.80;;;3.80;99.90;;;;;;5034359;28;20190;-68
2023/11/04 05:24:10;;;;;;;2.30;2.10;;;3.80;99.90;;;;;;5034303;28;20421;-68
2023/11/04 05:26:43;;;;;;;2.63;2.40;;;3.80;99.90;;;;;;5034512;28;20167;-69
2023/11/04 05:29:09;;;;;;;2.50;2.30;;;3.90;99.90;;;;;;5034466;28;20603;-68
2023/11/04 05:31:35;;;;;;;2.63;2.40;;;3.90;99.90;;;;;;5048854;22;20920;-71
2023/11/04 05:34:01;;;;;;;2.70;2.50;;;3.90;99.90;;;;;;5033566;28;20170;-71
2023/11/04 05:36:27;;;;;;;3.10;2.60;;;3.80;99.90;;;;;;5034313;28;20412;-71
2023/11/04 05:38:52;;;;;;;2.90;2.60;;;3.80;99.90;;;;;;5034318;28;20182;-71
2023/11/04 05:41:18;;;;;;;4.87;2.50;;;3.80;99.90;;;;;;5034126;28;20439;-71
2023/11/04 05:43:43;;;;;;;2.73;2.53;;;3.80;99.90;;;;;;5033819;28;20618;-71
2023/11/04 05:46:10;;;;;;;4.80;2.40;;;3.80;99.90;;;;;;5016353;28;20547;-71
2023/11/04 05:48:35;;;;;;;7.80;2.27;;;3.80;99.90;;;;;;5034103;28;20209;-71
2023/11/04 05:51:01;;;;;;;2.30;1.90;;;3.80;99.90;;;;;;5033820;28;20464;-71
2023/11/04 05:53:26;;;;;;;2.43;2.23;;;3.80;99.90;;;;;;5033916;28;20221;-72
2023/11/04 05:55:52;;;;;;;3.03;2.50;;;3.80;99.90;;;;;;5034065;28;20170;-71
2023/11/04 05:58:17;;;;;;;2.17;1.97;;;3.80;99.90;;;;;;5033816;28;20166;-71
2023/11/04 06:00:43;;;;;;;4.43;2.23;;;3.80;99.90;;;;;;5033829;28;20177;-71
2023/11/04 06:03:08;;;;;;;4.30;2.30;;;3.80;99.90;;;;;;5015689;28;20336;-72
2023/11/04 06:05:35;;;;;;;4.83;2.57;;;3.70;99.90;;;;;;5033852;28;20249;-71
2023/11/04 06:08:02;;;;;;;2.20;2.10;;;3.60;99.90;;;;;;5033269;28;20698;-72
2023/11/04 06:10:27;;;;;;;1.73;1.63;;;3.50;99.90;;;;;;5033687;28;20452;-71
2023/11/04 06:12:53;;;;;;;4.00;2.47;;;3.50;99.90;;;;;;5033268;28;20444;-71
2023/11/04 06:15:19;;;;;;;3.63;3.30;;;3.50;99.90;;;;;;5033527;28;20170;-72
2023/11/04 06:17:44;;;;;;;3.20;2.90;;;3.50;99.90;;;;;;5033529;28;20167;-71
2023/11/04 06:20:10;;;;;;;2.33;2.10;;;3.50;99.90;;;;;;5033459;28;20435;-71
2023/11/04 06:22:36;;;;;;;2.97;2.67;;;3.50;99.90;;;;;;5015307;28;20244;-71
2023/11/04 06:25:01;;;;;;;3.13;2.83;;;3.50;99.90;;;;;;5033594;28;20510;-71
2023/11/04 06:27:27;;;;;;;2.40;2.20;;;3.50;99.90;;;;;;5033362;28;20643;-71
2023/11/04 06:29:52;;;;;;;1.90;1.80;;;3.60;99.90;;;;;;5033181;28;20618;-71
2023/11/04 06:32:18;;;;;;;3.67;3.00;;;3.60;99.90;;;;;;5032970;28;20209;-71
2023/11/04 06:34:43;;;;;;;3.40;3.00;;;3.70;99.90;;;;;;5032855;28;20503;-71
2023/11/04 06:37:09;;;;;;;2.73;2.17;;;3.70;99.90;;;;;;5033143;28;20654;-71
2023/11/04 06:39:35;;;;;;;1.90;1.80;;;3.80;99.90;;;;;;5033201;28;20166;-71
2023/11/04 06:42:01;;;;;;;2.30;1.77;;;3.80;99.90;;;;;;5033044;28;20194;-71
2023/11/04 06:44:26;;;;;;;2.40;2.20;;;3.90;99.90;;;;;;5032685;28;20173;-71
2023/11/04 06:46:52;;;;;;;3.20;2.87;;;4.00;99.90;;;;;;5032879;28;20421;-71
2023/11/04 06:49:20;;;;;;;5.13;2.37;;;4.00;99.90;;;;;;5032826;28;20207;-71
2023/11/04 06:51:45;;;;;;;2.67;2.47;;;4.10;99.90;;;;;;5014954;28;20284;-71
2023/11/04 06:54:11;;;;;;;5.23;2.23;;;4.20;99.90;;;;;;5032599;28;20405;-71
2023/11/04 06:56:36;;;;;;;3.23;2.60;;;4.20;99.90;;;;;;5032797;28;20180;-71
2023/11/04 06:59:02;;;;;;;4.50;2.57;;;4.20;99.90;;;;;;5032785;28;20201;-71
2023/11/04 07:01:28;;;;;;;2.13;1.93;;;4.20;99.90;;;;;;5032766;28;20243;-72
2023/11/04 07:03:54;;;;;;;2.50;2.13;;;4.30;99.90;;;;;;5032361;28;20192;-71
2023/11/04 07:06:20;;;;;;;3.00;2.60;;;4.40;99.90;;;;;;5032138;28;20429;-71
2023/11/04 07:08:46;;;;;;;2.43;2.23;;;4.50;99.90;;;;;;5014907;28;20421;-71
2023/11/04 07:11:16;;;;;;;3.80;3.50;;;4.60;99.90;;;;;;5032384;28;20198;-71
2023/11/04 07:13:42;;;;;;;3.63;2.70;;;5.00;99.90;;;;;;5032235;28;20467;-71
2023/11/04 07:16:12;;;;;;;2.10;2.00;;;5.20;99.90;;;;;;5032362;28;20417;-72
2023/11/04 07:18:42;;;;;;;2.73;2.53;;;5.30;99.90;;;;;;5032280;28;20450;-71
2023/11/04 07:21:08;;;;;;;3.00;2.17;;;5.40;99.90;;;;;;5032290;28;21015;-71
2023/11/04 07:23:34;;;;;;;2.63;1.57;;;5.70;99.90;;;;;;5014612;28;20428;-71
2023/11/04 07:26:00;;;;;;;1.90;1.80;;;6.10;99.90;;;;;;5032377;28;20174;-71
2023/11/04 07:28:34;;;;;;;5.60;1.80;;;6.60;99.90;;;;;;5032280;28;20426;-71
2023/11/04 07:30:59;;;;;;;2.37;1.57;;;7.10;99.90;;;;;;5032083;28;20197;-71
2023/11/04 07:33:25;;;;;;;2.17;1.80;;;7.50;99.90;;;;;;5031918;28;20429;-71
2023/11/04 07:35:50;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;5032176;28;20228;-71
2023/11/04 07:38:17;;;;;;;2.27;1.87;;;8.70;99.90;;;;;;5032151;28;20217;-71
2023/11/04 07:40:43;;;;;;;2.30;1.90;;;8.90;99.90;;;;;;5032110;28;20245;-71
2023/11/04 07:43:09;;;;;;;2.20;1.83;;;9.40;99.90;;;;;;5031688;28;20531;-71
2023/11/04 07:45:35;;;;;;;2.23;1.80;;;9.80;99.90;;;;;;5031848;28;20985;-71
2023/11/04 07:48:00;;;;;;;1.43;1.30;;;10.40;99.90;;;;;;5031986;28;20174;-70
2023/11/04 07:50:26;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;5031546;28;20194;-69
2023/11/04 07:52:51;;;;;;;3.00;2.30;;;10.30;99.90;;;;;;5031729;28;20671;-70
2023/11/04 07:55:17;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;5032017;28;20162;-68
2023/11/04 07:57:42;;;;;;;1.63;1.23;;;10.20;99.90;;;;;;5031850;28;20173;-69
2023/11/04 08:00:10;;;;;;;3.30;2.67;;;10.40;99.90;;;;;;5031960;28;20542;-69
2023/11/04 08:02:37;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5031100;28;20205;-69
2023/11/04 08:05:03;;;;;;;1.00;0.90;;;10.60;99.90;;;;;;5031263;28;21182;-70
2023/11/04 08:07:29;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;5030838;28;20421;-69
2023/11/04 08:09:56;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5012875;28;20808;-70
2023/11/04 08:12:22;;;;;;;1.40;0.90;;;9.70;99.90;;;;;;5031397;28;20506;-70
2023/11/04 08:14:47;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;5031562;28;20883;-71
2023/11/04 08:17:13;;;;;;;2.30;1.03;;;10.70;99.90;;;;;;5032861;28;20174;-71
2023/11/04 08:19:40;;;;;;;2.93;1.40;;;11.40;99.90;;;;;;5035686;28;20162;-70
2023/11/04 08:22:07;;;;;;;1.73;1.40;;;12.50;99.90;;;;;;5035629;28;20990;-69
2023/11/04 08:24:32;;;;;;;1.40;1.30;;;12.70;99.90;;;;;;5035373;28;20496;-70
2023/11/04 08:26:58;;;;;;;1.17;1.07;;;12.70;99.90;;;;;;5035566;28;20504;-70
2023/11/04 08:29:24;;;;;;;1.17;1.07;;;12.50;99.90;;;;;;5035553;28;20225;-69
2023/11/04 08:31:50;;;;;;;1.27;1.17;;;11.30;99.90;;;;;;5035179;28;20695;-69
2023/11/04 08:34:15;;;;;;;1.23;1.13;;;10.40;99.90;;;;;;5035094;28;20463;-69
2023/11/04 08:36:42;;;;;;;1.73;1.23;;;10.00;99.90;;;;;;5035315;28;20663;-69
2023/11/04 08:39:09;;;;;;;1.10;1.07;;;9.80;99.90;;;;;;5035336;28;20499;-69
2023/11/04 08:41:35;;;;;;;1.33;1.23;;;9.70;99.90;;;;;;5035574;28;20190;-69
2023/11/04 08:44:00;;;;;;;3.23;1.33;;;9.80;99.90;;;;;;5035035;28;20451;-70
2023/11/04 08:46:26;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;5035109;28;20190;-70
2023/11/04 08:48:51;;;;;;;1.93;1.40;;;10.10;99.90;;;;;;5035189;28;20188;-70
2023/11/04 08:51:17;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;5035176;28;20635;-70
2023/11/04 08:53:42;;;;;;;2.10;1.27;;;10.50;99.90;;;;;;5034826;28;20166;-69
2023/11/04 08:56:08;;;;;;;1.47;1.37;;;10.90;99.90;;;;;;5017510;28;20639;-70
2023/11/04 08:58:34;;;;;;;1.27;1.17;;;11.40;99.90;;;;;;5035023;28;20174;-70
2023/11/04 09:01:01;;;;;;;1.47;1.10;;;12.30;99.90;;;;;;5034900;28;20596;-69
2023/11/04 09:03:27;;;;;;;1.57;1.00;;;13.40;99.90;;;;;;5034636;28;20702;-69
2023/11/04 09:05:53;;;;;;;2.30;1.37;;;13.00;99.90;;;;;;5034846;28;20428;-69
2023/11/04 09:08:18;;;;;;;2.10;1.23;;;12.00;99.90;;;;;;5034931;28;20428;-70
2023/11/04 09:10:44;;;;;;;1.17;1.03;;;11.50;99.90;;;;;;5034360;28;20496;-69
2023/11/04 09:13:10;;;;;;;1.90;1.23;;;11.70;99.90;;;;;;5034402;28;20278;-70
2023/11/04 09:15:35;;;;;;;1.37;1.27;;;12.30;99.90;;;;;;5034699;28;20784;-69
2023/11/04 09:18:03;;;;;;;2.47;2.27;;;13.10;99.90;;;;;;5034989;28;20605;-69
2023/11/04 09:20:29;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5034542;28;20185;-70
2023/11/04 09:22:56;;;;;;;1.57;1.47;;;13.40;99.90;;;;;;5034291;28;20440;-70
2023/11/04 09:25:21;;;;;;;1.53;1.40;;;13.00;99.90;;;;;;5034542;28;20256;-70
2023/11/04 09:27:47;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;5034042;28;20600;-69
2023/11/04 09:30:13;;;;;;;2.13;1.20;;;12.40;99.90;;;;;;5034248;28;20198;-69
2023/11/04 09:32:39;;;;;;;1.67;1.30;;;12.10;99.90;;;;;;5033908;28;20256;-69
2023/11/04 09:35:06;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;5034245;28;20518;-69
2023/11/04 09:37:32;;;;;;;2.10;1.40;;;11.20;99.90;;;;;;5034178;28;20413;-69
2023/11/04 09:40:01;;;;;;;2.73;1.40;;;11.10;99.90;;;;;;5034054;28;20417;-69
2023/11/04 09:42:30;;;;;;;1.80;1.30;;;11.00;99.90;;;;;;5033953;28;20818;-69
2023/11/04 09:44:56;;;;;;;3.43;1.33;;;11.80;99.90;;;;;;5033785;28;20509;-69
2023/11/04 09:47:22;;;;;;;2.30;1.50;;;13.10;99.90;;;;;;5034018;28;20492;-69
2023/11/04 09:49:48;;;;;;;1.80;1.13;;;14.40;99.90;;;;;;5016140;28;20514;-69
2023/11/04 09:52:15;;;;;;;2.30;1.97;;;16.70;99.90;;;;;;5033947;28;20195;-69
2023/11/04 09:54:46;;;;;;;1.57;1.47;;;17.00;99.90;;;;;;5033682;28;20437;-69
2023/11/04 09:57:13;;;;;;;1.63;1.50;;;16.40;99.40;;;;;;5033914;28;20417;-69
2023/11/04 09:59:39;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5033847;28;20417;-69
2023/11/04 10:02:08;;;;;;;1.50;1.40;;;16.70;98.90;;;;;;5033698;28;20441;-69
2023/11/04 10:04:35;;;;;;;1.23;1.10;;;16.70;98.70;;;;;;5015767;28;20796;-69
2023/11/04 10:07:01;;;;;;;1.70;1.60;;;17.10;97.60;;;;;;5033688;28;20421;-69
2023/11/04 10:09:27;;;;;;;2.13;1.30;;;17.10;96.80;;;;;;5033717;28;20424;-69
2023/11/04 10:11:53;;;;;;;1.30;1.20;;;15.40;98.20;;;;;;5032955;28;20248;-69
2023/11/04 10:14:21;;;;;;;3.30;1.30;;;14.10;99.90;;;;;;5033158;28;20421;-69
2023/11/04 10:16:47;;;;;;;1.50;1.03;;;12.80;99.90;;;;;;5033564;28;20249;-69
2023/11/04 10:19:13;;;;;;;1.40;1.30;;;12.10;99.90;;;;;;5033507;28;20501;-69
2023/11/04 10:21:42;;;;;;;1.60;1.30;;;11.70;99.90;;;;;;5033355;28;20437;-69
2023/11/04 10:24:08;;;;;;;1.20;1.10;;;11.80;99.90;;;;;;5033114;28;20417;-69
2023/11/04 10:26:34;;;;;;;2.10;1.90;;;11.60;99.90;;;;;;5033349;28;20424;-69
2023/11/04 10:29:00;;;;;;;2.20;2.00;;;11.20;99.90;;;;;;5015594;28;20232;-72
2023/11/04 10:31:26;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;5015192;28;21013;-70
2023/11/04 10:33:58;;;;;;;2.80;1.40;;;10.90;99.90;;;;;;5032985;28;20170;-70
2023/11/04 10:36:24;;;;;;;1.07;1.03;;;10.80;99.90;;;;;;5033194;28;20929;-70
2023/11/04 10:38:57;;;;;;;2.43;2.23;;;10.70;99.90;;;;;;5033067;28;20417;-70
2023/11/04 10:41:41;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;5032373;28;20852;-70
2023/11/04 10:44:28;;;;;;;1.63;1.53;;;10.50;99.90;;;;;;5032703;28;20470;-70
2023/11/04 10:46:59;;;;;;;1.70;1.07;;;10.40;99.90;;;;;;5033000;28;20456;-70
2023/11/04 10:49:49;;;;;;;0.97;0.80;;;10.20;99.90;;;;;;5032860;28;20428;-70
2023/11/04 10:52:18;;;;;;;1.63;1.13;;;10.10;99.90;;;;;;5032763;28;20865;-70
2023/11/04 10:54:48;;;;;;;1.20;0.90;;;10.00;99.90;;;;;;5032549;28;20421;-70
2023/11/04 10:57:42;;;;;;;1.10;1.10;;;10.00;99.90;;;;;;5032637;28;20983;-70
2023/11/04 11:00:14;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5032809;28;20440;-69
2023/11/04 11:02:44;;;;;;;1.90;1.50;;;9.80;99.90;;;;;;5032116;28;20453;-69
2023/11/04 11:05:14;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;5031468;28;20457;-69
2023/11/04 11:07:41;;;;;;;1.57;1.40;;;9.80;99.90;;;;;;5031476;28;20496;-70
2023/11/04 11:10:08;;;;;;;5.60;1.40;;;9.90;99.90;;;;;;5031371;28;20449;-69
2023/11/04 11:12:42;;;;;;;1.20;1.20;;;10.00;99.90;;;;;;5032487;28;20491;-69
2023/11/04 11:15:09;;;;;;;1.80;1.70;;;10.20;99.90;;;;;;5031112;28;20428;-69
2023/11/04 11:17:34;;;;;;;1.73;1.60;;;10.40;99.90;;;;;;5034986;28;20516;-67
2023/11/04 11:20:01;;;;;;;1.47;1.37;;;10.40;99.90;;;;;;5019443;28;20516;-67
2023/11/04 11:22:27;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;5032117;28;20559;-68
2023/11/04 11:24:56;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;5032024;28;20417;-68
2023/11/04 11:27:22;;;;;;;4.23;1.90;;;10.60;99.90;;;;;;5032240;28;20428;-67
2023/11/04 11:29:49;;;;;;;2.30;1.70;;;10.70;99.90;;;;;;5032096;28;20424;-67
2023/11/04 11:32:18;;;;;;;2.23;1.97;;;10.60;99.90;;;;;;5054646;22;20946;-75
2023/11/04 11:34:55;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;5031492;28;20431;-75
2023/11/04 11:37:25;;;;;;;3.80;3.23;;;10.60;99.90;;;;;;5032053;28;20417;-69
2023/11/04 11:39:51;;;;;;;1.93;1.60;;;10.60;99.90;;;;;;5032082;28;20479;-68
2023/11/04 11:42:24;;;;;;;2.30;1.63;;;10.60;99.90;;;;;;5031851;28;20821;-69
2023/11/04 11:44:49;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;5031889;28;20421;-69
2023/11/04 11:47:15;;;;;;;2.67;1.80;;;10.50;99.90;;;;;;5032117;28;20424;-70
2023/11/04 11:49:41;;;;;;;1.53;1.43;;;10.50;99.90;;;;;;5032047;28;20177;-70
2023/11/04 11:52:06;;;;;;;1.90;1.40;;;10.50;99.90;;;;;;5031605;28;20701;-70
2023/11/04 11:54:32;;;;;;;2.20;1.20;;;10.50;99.90;;;;;;5031784;28;20197;-70
2023/11/04 11:56:58;;;;;;;1.63;1.03;;;10.50;99.90;;;;;;5031958;28;20173;-69
2023/11/04 11:59:24;;;;;;;1.13;0.90;;;10.40;99.90;;;;;;5031950;28;21014;-69
2023/11/04 12:01:50;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;5032001;28;20527;-70
2023/11/04 12:04:19;;;;;;;1.83;1.73;;;10.30;99.90;;;;;;5031660;28;20221;-70
2023/11/04 12:06:50;;;;;;;2.00;1.47;;;10.30;99.90;;;;;;5031840;28;20416;-70
2023/11/04 12:09:15;;;;;;;1.47;1.23;;;10.20;99.90;;;;;;5031920;28;20512;-68
2023/11/04 12:11:41;;;;;;;1.27;1.10;;;10.20;99.90;;;;;;5031597;28;20563;-69
2023/11/04 12:14:06;;;;;;;4.80;2.00;;;10.10;99.90;;;;;;5031578;28;20205;-69
2023/11/04 12:16:33;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;5031769;28;20544;-70
2023/11/04 12:19:00;;;;;;;4.03;1.43;;;9.80;99.90;;;;;;5031678;28;20628;-71
2023/11/04 12:21:26;;;;;;;1.33;1.23;;;9.60;99.90;;;;;;5031607;28;20449;-73
2023/11/04 12:23:51;;;;;;;2.77;1.70;;;9.50;99.90;;;;;;5031433;28;20421;-73
2023/11/04 12:26:17;;;;;;;1.13;1.03;;;9.60;99.90;;;;;;5031677;28;20220;-69
2023/11/04 12:28:43;;;;;;;2.03;1.50;;;9.60;99.90;;;;;;5031669;28;20679;-70
2023/11/04 12:31:12;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5031430;28;20202;-71
2023/11/04 12:33:44;;;;;;;1.80;1.30;;;9.60;99.90;;;;;;5031267;28;20427;-70
2023/11/04 12:36:12;;;;;;;2.13;1.93;;;9.60;99.90;;;;;;5031718;28;20419;-70
2023/11/04 12:38:42;;;;;;;1.63;1.40;;;9.60;99.90;;;;;;5031593;28;20428;-73
2023/11/04 12:41:09;;;;;;;1.70;1.30;;;9.70;99.90;;;;;;5031467;28;20425;-69
2023/11/04 12:43:36;;;;;;;2.60;1.53;;;9.80;99.90;;;;;;5031211;28;20764;-74
2023/11/04 12:46:03;;;;;;;2.57;1.30;;;9.90;99.90;;;;;;5031475;28;20439;-71
2023/11/04 12:48:28;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;5031523;28;20451;-72