Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:11;;;;;;;11.55;5.20;;;;;;;18.89;100.00;98012.84;5051788;28;20021;-75
2022/06/04 00:03:37;;;;;;;7.43;4.88;;;;;;;18.91;100.00;98020.84;5035449;28;20024;-75
2022/06/04 00:06:02;;;;;;;9.23;4.95;;;;;;;18.88;100.00;98015.97;5019244;28;20048;-75
2022/06/04 00:08:32;;;;;;;7.97;5.38;;;;;;;18.89;100.00;98015.63;5038919;28;20043;-75
2022/06/04 00:16:29;;;;;;;9.80;5.22;;;;;;;18.92;100.00;98020.47;5053139;28;20039;-73
2022/06/04 00:18:55;;;;;;;10.90;5.10;;;;;;;18.96;100.00;98021.41;5052755;28;20094;-74
2022/06/04 00:21:22;;;;;;;8.32;4.97;;;;;;;18.98;100.00;98015.53;5052843;28;20469;-73
2022/06/04 00:23:48;;;;;;;8.27;4.63;;;;;;;19.00;100.00;98014.00;5035031;28;20029;-75
2022/06/04 00:26:14;;;;;;;10.20;5.43;;;;;;;18.95;100.00;98005.91;5052893;28;20543;-74
2022/06/04 00:28:40;;;;;;;12.30;4.50;;;;;;;18.97;100.00;97997.25;5032795;28;20469;-74
2022/06/04 00:31:06;;;;;;;9.55;4.40;;;;;;;19.02;100.00;98006.13;5031060;28;20774;-74
2022/06/04 00:33:31;;;;;;;7.03;4.43;;;;;;;19.02;100.00;98000.59;5032499;28;20018;-73
2022/06/04 00:35:58;;;;;;;11.07;4.15;;;;;;;18.96;100.00;97995.63;5014738;28;20065;-74
2022/06/04 00:38:26;;;;;;;13.73;4.72;;;;;;;18.97;100.00;97997.25;5031697;28;20092;-75
2022/06/04 00:40:58;;;;;;;10.57;4.85;;;;;;;18.93;100.00;97997.16;5014538;28;20018;-74
2022/06/04 00:43:23;;;;;;;8.50;4.38;;;;;;;18.82;100.00;97990.47;5031576;28;20029;-74
2022/06/04 00:46:17;;;;;;;9.80;4.55;;;;;;;18.72;100.00;97988.16;5032094;28;20034;-75
2022/06/04 00:48:43;;;;;;;13.05;5.05;;;;;;;18.58;100.00;97985.72;5032088;28;20034;-74
2022/06/04 00:51:08;;;;;;;12.18;5.75;;;;;;;18.55;100.00;97986.44;5032211;28;20027;-75
2022/06/04 00:53:35;;;;;;;10.93;5.97;;;;;;;18.49;100.00;97976.72;5041388;28;20636;-73
2022/06/04 00:56:26;;;;;;;9.63;5.82;;;;;;;18.47;100.00;97975.44;5045167;28;20174;-74
2022/06/04 00:59:16;;;;;;;17.48;5.68;;;;;;;18.52;100.00;97972.44;5036841;28;20121;-73
2022/06/04 01:01:52;;;;;;;12.25;6.38;;;;;;;18.50;100.00;97972.00;5047591;28;20048;-73
2022/06/04 01:04:52;;;;;;;9.00;5.60;;;;;;;18.55;100.00;97975.34;5042155;28;20155;-73
2022/06/04 01:07:29;;;;;;;9.90;6.85;;;;;;;18.55;100.00;97974.53;5040511;28;20029;-73
2022/06/04 01:10:33;;;;;;;12.80;6.72;;;;;;;18.57;100.00;97969.47;5059318;28;20036;-74
2022/06/04 01:13:33;;;;;;;11.85;5.45;;;;;;;18.43;100.00;97967.00;5053975;28;20061;-73
2022/06/04 01:16:15;;;;;;;11.02;4.88;;;;;;;18.41;100.00;97965.75;5039877;28;20128;-74
2022/06/04 01:18:44;;;;;;;9.05;5.80;;;;;;;18.38;100.00;97971.97;5021753;28;20033;-73
2022/06/04 01:21:34;;;;;;;9.93;5.50;;;;;;;18.33;100.00;97967.47;5039474;28;20516;-73
2022/06/04 01:24:02;;;;;;;9.43;5.97;;;;;;;18.22;100.00;97965.50;5039532;28;20502;-73
2022/06/04 01:26:51;;;;;;;13.70;6.43;;;;;;;18.16;100.00;97962.97;5039335;28;20052;-73
2022/06/04 01:29:24;;;;;;;9.95;6.43;;;;;;;18.23;100.00;97967.91;5036624;28;20053;-73
2022/06/04 01:31:54;;;;;;;15.05;5.93;;;;;;;18.25;100.00;97964.81;5045409;28;20048;-72
2022/06/04 01:34:27;;;;;;;10.85;6.93;;;;;;;18.18;100.00;97968.16;5045218;28;20116;-73
2022/06/04 01:37:13;;;;;;;9.38;6.05;;;;;;;18.12;100.00;97963.97;5044270;28;20029;-74
2022/06/04 01:42:31;;;;;;;10.93;6.75;;;;;;;17.98;100.00;97950.47;5045089;28;20509;-74
2022/06/04 01:44:59;;;;;;;12.27;6.65;;;;;;;18.05;100.00;97956.25;5041063;28;20120;-74
2022/06/04 01:47:27;;;;;;;12.82;6.40;;;;;;;18.08;100.00;97972.16;5049012;28;20032;-73
2022/06/04 01:49:56;;;;;;;12.00;6.78;;;;;;;18.05;100.00;97972.84;5032912;28;20507;-73
2022/06/04 01:52:29;;;;;;;11.35;7.88;;;;;;;17.98;100.00;97972.59;5051093;28;20036;-73
2022/06/04 01:55:01;;;;;;;10.65;7.55;;;;;;;17.94;100.00;97970.88;5050620;28;20025;-73
2022/06/04 01:57:35;;;;;;;13.10;7.57;;;;;;;17.98;100.00;97971.81;5050761;28;20033;-74
2022/06/04 02:00:08;;;;;;;12.82;7.97;;;;;;;18.01;100.00;97983.00;5033482;28;20036;-73
2022/06/04 02:02:50;;;;;;;14.30;7.25;;;;;;;17.88;100.00;97966.72;5050853;28;20029;-74
2022/06/04 02:05:21;;;;;;;11.77;6.68;;;;;;;17.96;100.00;97974.09;5050532;28;20013;-74
2022/06/04 02:07:50;;;;;;;11.98;6.68;;;;;;;17.94;100.00;97979.19;5050944;28;20033;-74
2022/06/04 02:10:25;;;;;;;13.05;7.32;;;;;;;17.90;100.00;97968.00;5050796;28;20066;-73
2022/06/04 02:12:53;;;;;;;24.58;7.25;;;;;;;17.94;100.00;97976.41;5051304;28;20170;-74
2022/06/04 02:15:25;;;;;;;15.57;7.13;;;;;;;17.82;100.00;97985.50;5037105;28;20086;-74
2022/06/04 02:17:56;;;;;;;10.60;7.03;;;;;;;17.86;100.00;97983.66;5052616;28;20025;-75
2022/06/04 02:20:23;;;;;;;9.68;6.65;;;;;;;17.79;100.00;97986.19;5050315;28;20114;-74
2022/06/04 02:22:49;;;;;;;15.25;6.90;;;;;;;17.81;100.00;97983.88;5050677;28;20029;-74
2022/06/04 02:25:15;;;;;;;12.75;6.82;;;;;;;17.81;100.00;97978.34;5031956;28;20036;-73
2022/06/04 02:27:41;;;;;;;14.45;6.60;;;;;;;17.84;100.00;97980.44;5049822;28;20351;-73
2022/06/04 02:30:08;;;;;;;9.50;6.43;;;;;;;17.80;100.00;97978.66;5049800;28;20390;-73
2022/06/04 02:32:46;;;;;;;8.77;6.63;;;;;;;17.76;100.00;97984.06;5049899;28;20017;-74
2022/06/04 02:35:27;;;;;;;10.02;6.50;;;;;;;17.76;100.00;97980.53;5049962;28;20037;-74
2022/06/04 02:38:10;;;;;;;9.43;6.63;;;;;;;17.78;100.00;97984.56;5050380;28;20033;-74
2022/06/04 02:40:54;;;;;;;17.42;7.40;;;;;;;17.73;100.00;97962.63;5050625;28;20059;-74
2022/06/04 02:43:51;;;;;;;12.40;7.85;;;;;;;17.80;100.00;97971.19;5032907;28;20552;-74
2022/06/04 02:46:40;;;;;;;19.13;7.35;;;;;;;17.84;100.00;97976.84;5041073;28;20052;-74
2022/06/04 02:49:16;;;;;;;10.18;6.15;;;;;;;17.81;100.00;97967.28;5050257;28;20083;-74
2022/06/04 02:51:49;;;;;;;10.68;6.50;;;;;;;17.64;100.00;97976.56;5050156;28;20033;-74
2022/06/04 02:54:24;;;;;;;8.52;6.22;;;;;;;17.74;100.00;97982.81;5032137;28;20120;-74
2022/06/04 02:56:52;;;;;;;12.23;7.00;;;;;;;17.73;100.00;97982.00;5050022;28;20052;-74
2022/06/04 02:59:20;;;;;;;10.88;6.40;;;;;;;17.62;100.00;97980.81;5049857;28;20037;-74
2022/06/04 03:01:50;;;;;;;12.68;6.82;;;;;;;17.55;100.00;97980.56;5052058;28;20036;-74
2022/06/04 03:04:15;;;;;;;10.85;6.28;;;;;;;17.47;100.00;97984.19;5036364;28;20029;-73
2022/06/04 03:06:41;;;;;;;16.05;7.00;;;;;;;17.41;100.00;97988.31;5054366;28;20039;-74
2022/06/04 03:09:10;;;;;;;13.27;7.07;;;;;;;17.42;100.00;97981.63;5036389;28;20586;-74
2022/06/04 03:11:44;;;;;;;9.20;6.32;;;;;;;17.49;100.00;97981.88;5054409;28;20037;-74
2022/06/04 03:14:11;;;;;;;10.82;6.63;;;;;;;17.57;100.00;97986.56;5054423;28;20622;-74
2022/06/04 03:16:38;;;;;;;11.98;6.78;;;;;;;17.55;100.00;97983.31;5053930;28;20029;-74
2022/06/04 03:19:07;;;;;;;11.18;6.65;;;;;;;17.52;100.00;97981.19;5035940;28;20048;-73
2022/06/04 03:21:36;;;;;;;8.77;5.55;;;;;;;17.51;100.00;97979.59;5054049;28;20543;-73
2022/06/04 03:24:03;;;;;;;11.40;5.97;;;;;;;17.58;100.00;97990.94;5036109;28;20040;-74
2022/06/04 03:26:29;;;;;;;12.65;6.30;;;;;;;17.50;100.00;97981.56;5053894;28;20474;-74
2022/06/04 03:28:54;;;;;;;10.20;6.13;;;;;;;17.59;100.00;97987.03;5030709;28;20124;-73
2022/06/04 03:31:20;;;;;;;10.32;5.78;;;;;;;18.02;100.00;97997.66;5026991;28;20125;-74
2022/06/04 03:33:45;;;;;;;9.13;5.25;;;;;;;18.36;100.00;97993.66;5043209;28;20085;-74
2022/06/04 03:36:11;;;;;;;10.65;6.35;;;;;;;18.83;100.00;98008.69;5022525;28;20045;-75
2022/06/04 03:38:36;;;;;;;10.20;6.30;;;;;;;19.27;100.00;98002.16;5046837;28;20729;-75
2022/06/04 03:41:02;;;;;;;9.52;5.82;;;;;;;19.75;100.00;98008.72;5024043;28;20037;-74
2022/06/04 03:43:27;;;;;;;10.07;5.88;;;;;;;20.08;100.00;98019.56;5042853;28;20033;-76
2022/06/04 03:45:53;;;;;;;8.98;5.00;;;;;;;20.78;100.00;98026.16;5050607;28;20045;-75
2022/06/04 03:48:18;;;;;;;10.32;6.20;;;;;;;21.07;100.00;98025.66;5053206;28;20064;-77
2022/06/04 03:50:44;;;;;;;13.70;6.82;;;;;;;21.44;100.00;98022.53;5046010;28;20054;-76
2022/06/04 03:53:09;;;;;;;10.43;5.40;;;;;;;21.73;100.00;98033.09;5039499;28;20033;-75
2022/06/04 03:55:35;;;;;;;11.43;5.72;;;;;;;22.30;100.00;98035.84;5032251;28;20030;-76
2022/06/04 03:58:00;;;;;;;7.32;5.15;;;;;;;23.41;95.39;98026.16;5051773;28;20390;-75
2022/06/04 04:00:32;;;;;;;11.40;5.63;;;;;;;23.84;89.87;98030.31;5053149;28;20473;-76
2022/06/04 04:03:07;;;;;;;7.45;5.20;;;;;;;23.26;92.63;98035.50;5034697;28;20033;-75
2022/06/04 04:05:40;;;;;;;11.40;5.20;;;;;;;22.28;99.80;98027.06;5034295;28;20124;-76
2022/06/04 04:08:08;;;;;;;8.25;5.30;;;;;;;21.87;100.00;98025.03;5051222;28;20039;-74
2022/06/04 04:10:36;;;;;;;11.88;5.28;;;;;;;21.46;100.00;98028.56;5015276;28;20390;-77
2022/06/04 04:13:02;;;;;;;12.90;5.32;;;;;;;21.69;100.00;98029.44;5033435;28;20025;-76
2022/06/04 04:15:28;;;;;;;6.55;4.88;;;;;;;22.67;98.38;98018.63;5015273;28;20363;-76
2022/06/04 04:17:53;;;;;;;11.95;5.93;;;;;;;23.44;92.14;98010.63;5022137;28;20785;-77
2022/06/04 04:20:30;;;;;;;11.05;6.63;;;;;;;24.04;88.91;98022.56;5032637;28;20045;-75
2022/06/04 04:22:56;;;;;;;9.77;5.10;;;;;;;23.46;90.82;98017.44;5033243;28;20069;-75
2022/06/04 04:25:23;;;;;;;9.15;5.72;;;;;;;21.79;100.00;98015.75;5015139;28;20455;-75
2022/06/04 04:27:49;;;;;;;9.68;5.18;;;;;;;20.84;100.00;98008.03;5014983;28;20040;-76
2022/06/04 04:30:19;;;;;;;9.80;5.43;;;;;;;20.59;100.00;98012.97;5032855;28;20025;-76
2022/06/04 04:32:45;;;;;;;7.75;5.65;;;;;;;20.15;100.00;98026.09;5026598;28;20006;-85
2022/06/04 04:35:21;;;;;;;9.27;5.70;;;;;;;20.32;100.00;98024.19;5021073;28;20037;-76
2022/06/04 04:37:47;;;;;;;9.02;6.78;;;;;;;20.12;100.00;98031.56;5034833;28;20029;-85
2022/06/04 04:40:14;;;;;;;9.07;6.82;;;;;;;19.96;100.00;98022.38;5018197;28;20032;-79
2022/06/04 04:42:40;;;;;;;12.95;7.97;;;;;;;19.66;100.00;98011.66;5035821;28;20021;-85
2022/06/04 04:45:09;;;;;;;11.65;7.28;;;;;;;19.72;100.00;98017.75;5044393;28;20466;-80
2022/06/04 04:47:37;;;;;;;10.63;6.55;;;;;;;19.81;100.00;98026.75;5042386;28;20147;-78
2022/06/04 04:50:11;;;;;;;13.10;8.05;;;;;;;19.92;100.00;98027.88;5054681;28;20036;-79
2022/06/04 04:52:37;;;;;;;12.65;8.20;;;;;;;19.86;100.00;98011.81;5056790;28;20028;-81
2022/06/04 04:55:03;;;;;;;10.50;6.57;;;;;;;20.44;100.00;98022.13;5056867;28;20400;-81
2022/06/04 04:57:28;;;;;;;12.68;7.57;;;;;;;20.46;100.00;98027.31;5055926;28;20025;-83
2022/06/04 04:59:54;;;;;;;11.73;6.85;;;;;;;20.48;100.00;98023.03;5055947;28;20019;-83
2022/06/04 05:02:20;;;;;;;11.15;6.10;;;;;;;20.41;100.00;98027.59;5052208;28;20025;-79
2022/06/04 05:04:46;;;;;;;10.20;5.70;;;;;;;20.61;100.00;98032.09;5055228;28;20033;-80
2022/06/04 05:07:12;;;;;;;10.40;6.90;;;;;;;20.41;100.00;98020.06;5054386;28;20035;-81
2022/06/04 05:09:39;;;;;;;10.45;7.03;;;;;;;20.21;100.00;98037.75;5056453;28;20025;-81
2022/06/04 05:12:06;;;;;;;9.55;7.00;;;;;;;20.41;100.00;98033.97;5056090;28;20017;-80
2022/06/04 05:14:31;;;;;;;13.93;7.72;;;;;;;20.58;100.00;98044.72;5037351;28;20020;-79
2022/06/04 05:16:57;;;;;;;14.60;6.97;;;;;;;20.75;100.00;98060.25;5055004;28;20033;-81
2022/06/04 05:19:23;;;;;;;12.88;7.22;;;;;;;20.72;100.00;98059.00;5054331;28;20057;-81
2022/06/04 05:21:50;;;;;;;10.05;6.47;;;;;;;20.72;100.00;98056.22;5054759;28;20046;-80
2022/06/04 05:24:21;;;;;;;11.07;7.22;;;;;;;20.80;100.00;98066.34;5052812;28;20025;-82
2022/06/04 05:26:47;;;;;;;9.48;7.00;;;;;;;20.88;100.00;98069.28;5055106;28;20013;-81
2022/06/04 05:29:13;;;;;;;11.57;7.40;;;;;;;20.99;100.00;98076.72;5038689;28;20017;-82
2022/06/04 05:31:42;;;;;;;10.10;6.68;;;;;;;21.11;100.00;98062.75;5056466;28;20021;-82
2022/06/04 05:34:09;;;;;;;11.88;6.95;;;;;;;21.03;100.00;98077.63;5036048;28;20497;-81
2022/06/04 05:36:35;;;;;;;11.27;6.85;;;;;;;21.12;100.00;98074.69;5057891;28;20796;-80
2022/06/04 05:39:01;;;;;;;10.07;7.13;;;;;;;21.15;100.00;98074.75;5054767;28;20033;-81
2022/06/04 05:41:27;;;;;;;10.13;6.35;;;;;;;21.21;100.00;98064.97;5052448;28;20386;-81
2022/06/04 05:43:53;;;;;;;9.80;5.88;;;;;;;21.27;100.00;98057.94;5051554;28;20032;-77
2022/06/04 05:46:20;;;;;;;10.30;6.18;;;;;;;21.08;100.00;98062.66;5036099;28;20044;-76
2022/06/04 05:48:46;;;;;;;9.52;6.07;;;;;;;21.05;100.00;98058.59;5032023;28;20017;-83
2022/06/04 05:51:13;;;;;;;14.63;6.55;;;;;;;21.28;100.00;98072.69;5032830;28;20473;-81
2022/06/04 05:53:39;;;;;;;9.68;5.47;;;;;;;21.46;100.00;98073.09;5035114;28;20036;-81
2022/06/04 05:56:19;;;;;;;7.28;4.93;;;;;;;21.66;100.00;98083.88;5048958;28;20021;-80
2022/06/04 05:58:44;;;;;;;9.40;5.40;;;;;;;22.03;100.00;98080.69;5044081;28;20022;-80
2022/06/04 06:01:10;;;;;;;14.60;6.03;;;;;;;21.88;100.00;98074.00;5038230;28;20013;-83
2022/06/04 06:03:35;;;;;;;8.25;5.68;;;;;;;22.11;100.00;98080.50;5036219;28;20022;-82
2022/06/04 06:06:01;;;;;;;9.05;5.72;;;;;;;22.09;100.00;98085.59;5033854;28;20489;-83
2022/06/04 06:08:27;;;;;;;8.57;6.10;;;;;;;22.09;100.00;98082.81;5042601;28;20081;-82
2022/06/04 06:10:52;;;;;;;10.20;5.30;;;;;;;22.13;100.00;98080.09;5021348;28;20611;-82
2022/06/04 06:13:18;;;;;;;49.60;30.30;;;;;;;22.59;100.00;98089.34;5042258;28;20028;-83
2022/06/04 06:15:43;;;;;;;11.88;6.68;;;;;;;23.59;97.78;98078.69;5053905;28;20029;-79
2022/06/04 06:18:09;;;;;;;10.68;6.00;;;;;;;24.11;92.74;98094.53;5059093;28;20410;-82
2022/06/04 06:20:35;;;;;;;14.65;6.88;;;;;;;23.44;97.51;98081.25;5055125;28;20045;-78
2022/06/04 06:23:01;;;;;;;9.38;5.70;;;;;;;22.79;100.00;98090.94;5056024;28;20025;-81
2022/06/04 06:25:28;;;;;;;11.25;5.47;;;;;;;22.77;100.00;98094.09;5056652;28;20091;-82
2022/06/04 06:27:54;;;;;;;12.15;5.40;;;;;;;22.76;100.00;98086.09;5069002;28;20020;-80
2022/06/04 06:30:20;;;;;;;35.30;21.02;;;;;;;23.03;99.87;98092.53;5069225;28;20025;-83
2022/06/04 06:32:46;;;;;;;12.50;7.78;;;;;;;23.05;98.57;98082.63;5070312;28;20013;-84
2022/06/04 06:35:12;;;;;;;8.43;5.32;;;;;;;23.16;99.30;98080.00;5065084;28;20112;-83
2022/06/04 06:37:37;;;;;;;8.90;4.90;;;;;;;23.22;98.70;98076.50;5066351;28;20025;-84
2022/06/04 06:40:04;;;;;;;10.48;5.03;;;;;;;23.38;98.25;98079.13;5068377;28;20025;-83
2022/06/04 06:42:30;;;;;;;10.52;5.20;;;;;;;22.92;100.00;98086.78;5068044;28;20085;-84
2022/06/04 06:44:55;;;;;;;13.02;6.15;;;;;;;22.89;100.00;98076.38;5070108;28;20043;-84
2022/06/04 06:47:21;;;;;;;13.68;5.43;;;;;;;23.51;97.99;98079.75;5070350;28;20045;-82
2022/06/04 06:49:47;;;;;;;11.35;5.15;;;;;;;23.56;95.47;98074.63;5053239;28;20025;-84
2022/06/04 06:52:13;;;;;;;7.47;5.10;;;;;;;23.71;95.33;98076.44;5066659;28;20060;-85
2022/06/04 06:54:38;;;;;;;9.65;5.35;;;;;;;23.62;95.29;98078.72;5046203;28;20029;-83
2022/06/04 06:57:07;;;;;;;8.35;5.28;;;;;;;23.71;95.10;98087.63;5041858;28;20040;-84
2022/06/04 06:59:33;;;;;;;7.93;4.75;;;;;;;23.77;94.02;98088.91;5048490;28;20041;-84
2022/06/04 07:01:59;;;;;;;8.65;5.05;;;;;;;23.71;93.62;98084.81;5051878;28;20014;-84
2022/06/04 07:04:26;;;;;;;8.40;4.60;;;;;;;23.56;94.55;98080.22;5052426;28;20025;-84
2022/06/04 07:06:58;;;;;;;9.25;5.10;;;;;;;23.83;93.31;98089.38;5029214;28;20041;-82
2022/06/04 07:09:33;;;;;;;7.32;4.65;;;;;;;23.68;93.64;98079.22;5028351;28;20068;-84
2022/06/04 07:11:59;;;;;;;11.05;5.18;;;;;;;23.77;92.51;98085.31;5034012;28;20025;-86
2022/06/04 07:14:25;;;;;;;7.07;5.00;;;;;;;24.00;92.07;98086.00;5034644;28;20037;-86
2022/06/04 07:16:52;;;;;;;9.30;4.95;;;;;;;24.30;89.58;98086.81;5032261;28;20032;-85
2022/06/04 07:19:19;;;;;;;10.13;4.93;;;;;;;24.67;88.80;98094.38;5031211;28;20033;-84
2022/06/04 07:21:45;;;;;;;9.55;4.68;;;;;;;24.69;87.12;98092.81;5027711;28;20032;-84
2022/06/04 07:24:11;;;;;;;9.52;4.70;;;;;;;25.08;85.78;98096.00;5033501;28;20010;-83
2022/06/04 07:26:37;;;;;;;7.63;4.57;;;;;;;25.53;83.77;98091.94;5046099;28;20047;-80
2022/06/04 07:29:03;;;;;;;7.60;4.53;;;;;;;25.85;80.45;98101.34;5064947;28;20025;-85
2022/06/04 07:31:29;;;;;;;9.75;4.80;;;;;;;26.02;79.58;98095.03;5034207;28;20014;-75
2022/06/04 07:33:56;;;;;;;9.98;4.65;;;;;;;26.04;78.17;98089.03;5025125;28;20025;-74
2022/06/04 07:36:28;;;;;;;7.35;4.40;;;;;;;26.38;76.27;98104.41;5045215;28;20033;-75
2022/06/04 07:38:53;;;;;;;9.88;4.47;;;;;;;26.14;75.68;98095.88;5047775;28;20029;-76
2022/06/04 07:41:21;;;;;;;6.43;4.32;;;;;;;25.90;77.32;98097.38;5049476;28;20438;-74
2022/06/04 07:43:48;;;;;;;7.28;4.47;;;;;;;26.12;76.52;98109.50;5049319;28;20047;-75
2022/06/04 07:46:14;;;;;;;11.93;5.03;;;;;;;25.88;76.63;98103.38;5049504;28;20029;-73
2022/06/04 07:48:40;;;;;;;12.02;4.60;;;;;;;26.35;75.34;98102.41;5052803;28;20060;-75
2022/06/04 07:51:06;;;;;;;6.28;4.20;;;;;;;27.02;72.11;98098.97;5049960;28;20616;-75
2022/06/04 07:53:32;;;;;;;11.15;4.10;;;;;;;26.63;72.97;98096.88;5051992;28;20745;-76
2022/06/04 07:55:57;;;;;;;8.88;4.40;;;;;;;27.45;69.68;98092.16;5051848;28;20382;-75
2022/06/04 07:58:22;;;;;;;9.20;4.22;;;;;;;27.38;69.52;98082.91;5050934;28;20025;-76
2022/06/04 08:00:56;;;;;;;12.65;3.92;;;;;;;28.49;65.26;98082.97;5055203;28;20067;-75
2022/06/04 08:03:21;;;;;;;9.05;4.07;;;;;;;29.76;60.67;98084.00;5027114;28;20477;-79
2022/06/04 08:05:46;;;;;;;8.65;4.47;;;;;;;31.75;53.09;98094.91;5040825;28;20061;-75
2022/06/04 08:08:12;;;;;;;9.38;4.20;;;;;;;33.12;47.82;98100.94;5051577;28;20036;-76
2022/06/04 08:10:37;;;;;;;7.43;3.90;;;;;;;33.40;46.31;98100.25;5037010;28;20025;-75
2022/06/04 08:13:04;;;;;;;6.07;3.70;;;;;;;34.00;43.38;98103.53;5045166;28;20013;-73
2022/06/04 08:15:30;;;;;;;6.15;4.05;;;;;;;33.90;42.71;98094.88;5022546;28;20033;-77
2022/06/04 08:17:55;;;;;;;11.45;3.60;;;;;;;36.39;37.69;98109.22;5049249;28;20025;-75
2022/06/04 08:20:21;;;;;;;10.60;3.85;;;;;;;38.17;33.81;98105.66;5037886;28;20041;-76
2022/06/04 08:22:47;;;;;;;6.25;3.55;;;;;;;38.35;32.34;98117.06;5040163;28;20036;-79
2022/06/04 08:25:13;;;;;;;5.85;3.10;;;;;;;36.34;35.07;98101.25;5046868;28;20478;-74
2022/06/04 08:27:39;;;;;;;5.07;3.50;;;;;;;35.29;37.54;98095.19;5040917;28;20033;-76
2022/06/04 08:30:05;;;;;;;7.10;3.75;;;;;;;34.85;38.56;98090.50;5041599;28;20116;-76
2022/06/04 08:32:32;;;;;;;8.70;4.10;;;;;;;33.64;40.85;98090.34;5041166;28;20018;-74
2022/06/04 08:34:58;;;;;;;7.20;3.70;;;;;;;32.51;42.58;98078.81;5043963;28;20021;-76
2022/06/04 08:37:23;;;;;;;6.53;4.03;;;;;;;31.32;45.51;98079.91;5043909;28;20035;-73
2022/06/04 08:39:48;;;;;;;8.50;3.50;;;;;;;30.74;47.04;98072.72;5043056;28;20045;-72
2022/06/04 08:42:35;;;;;;;7.57;3.70;;;;;;;30.40;48.39;98067.16;5041846;28;20033;-79
2022/06/04 08:45:00;;;;;;;8.35;3.65;;;;;;;28.74;52.12;98067.97;5055229;28;20033;-83
2022/06/04 08:47:43;;;;;;;7.20;3.85;;;;;;;29.09;51.75;98067.72;5043970;28;20167;-76
2022/06/04 08:50:08;;;;;;;7.55;3.50;;;;;;;29.45;51.28;98071.81;5037343;28;20033;-83
2022/06/04 08:52:49;;;;;;;6.43;4.00;;;;;;;29.79;50.18;98059.81;5049110;28;20035;-79
2022/06/04 08:58:26;;;;;;;30.92;19.95;;;;;;;29.36;52.03;98065.88;5045114;28;20040;-76
2022/06/04 09:00:57;;;;;;;26.10;15.57;;;;;;;29.51;50.15;98067.34;5056054;28;20041;-76
2022/06/04 09:03:46;;;;;;;11.15;4.80;;;;;;;29.37;51.05;98067.47;5020654;28;20370;-78
2022/06/04 09:06:24;;;;;;;13.68;4.00;;;;;;;30.03;49.70;98072.84;5022178;28;20029;-80
2022/06/04 09:08:49;;;;;;;6.70;4.40;;;;;;;30.12;49.02;98068.28;5053449;28;20036;-79
2022/06/04 09:11:42;;;;;;;11.63;3.80;;;;;;;30.07;50.59;98068.75;5044141;28;20020;-83
2022/06/04 09:14:13;;;;;;;6.45;3.55;;;;;;;29.86;49.07;98062.56;5037942;28;20278;-84
2022/06/04 09:16:46;;;;;;;5.93;3.17;;;;;;;30.10;47.89;98058.66;5071620;28;20098;-82
2022/06/04 09:19:24;;;;;;;6.93;3.05;;;;;;;29.60;51.04;98053.53;5050485;28;20060;-85
2022/06/04 09:21:51;;;;;;;7.40;3.65;;;;;;;30.16;49.01;98056.97;5059712;28;20029;-85
2022/06/04 09:24:17;;;;;;;7.90;3.53;;;;;;;29.94;48.68;98052.81;5065618;28;20020;-82
2022/06/04 09:26:42;;;;;;;5.93;3.67;;;;;;;29.22;52.85;98057.53;5047780;28;20025;-81
2022/06/04 09:29:33;;;;;;;6.80;2.85;;;;;;;30.03;47.82;98061.56;5065709;28;20053;-83
2022/06/04 09:32:14;;;;;;;7.05;3.05;;;;;;;30.71;49.33;98065.91;5054940;28;20107;-83
2022/06/04 09:34:45;;;;;;;5.28;3.05;;;;;;;30.32;45.63;98059.19;5054799;28;20072;-85
2022/06/04 09:37:11;;;;;;;6.35;3.15;;;;;;;30.55;46.57;98057.25;5040973;28;21116;-86
2022/06/04 09:39:40;;;;;;;12.52;3.08;;;;;;;30.74;49.31;98055.75;5038930;28;20025;-77
2022/06/04 09:42:20;;;;;;;7.60;3.63;;;;;;;30.78;46.15;98057.31;5060468;28;20115;-81
2022/06/04 09:44:56;;;;;;;5.85;3.20;;;;;;;30.86;45.88;98060.00;5061686;28;20036;-78
2022/06/04 09:47:36;;;;;;;9.20;3.65;;;;;;;30.79;47.92;98053.25;5044291;28;20043;-75
2022/06/04 09:50:16;;;;;;;11.45;3.58;;;;;;;30.87;47.45;98056.78;5034501;28;20113;-75
2022/06/04 09:52:45;;;;;;;7.88;3.20;;;;;;;30.23;48.24;98046.38;5030085;28;20557;-79
2022/06/04 09:55:17;;;;;;;10.02;3.47;;;;;;;30.26;47.00;98050.38;5028242;28;20371;-75
2022/06/04 09:57:43;;;;;;;7.72;2.92;;;;;;;30.80;43.15;98048.41;5042909;28;20106;-73
2022/06/04 10:00:21;;;;;;;5.97;3.10;;;;;;;30.91;43.36;98039.75;5040164;28;20682;-76
2022/06/04 10:02:59;;;;;;;7.72;2.83;;;;;;;31.02;42.01;98054.53;5024572;28;20064;-77
2022/06/04 10:05:30;;;;;;;6.28;3.42;;;;;;;30.63;43.19;98047.47;5035062;28;20051;-77
2022/06/04 10:07:56;;;;;;;6.35;2.45;;;;;;;30.86;43.80;98043.84;5050006;28;20461;-75
2022/06/04 10:10:31;;;;;;;7.82;2.53;;;;;;;30.90;39.74;98038.16;5046484;28;20008;-76
2022/06/04 10:15:45;;;;;;;4.97;3.28;;;;;;;31.38;40.87;98035.75;5037699;28;20514;-75
2022/06/04 10:18:30;;;;;;;5.68;2.90;;;;;;;31.87;42.56;98038.88;5040603;28;20090;-75
2022/06/04 10:21:06;;;;;;;5.88;3.13;;;;;;;31.24;40.83;98050.94;5032501;28;20045;-75
2022/06/04 10:23:42;;;;;;;7.13;2.70;;;;;;;30.19;42.80;98044.81;5018021;28;20027;-78
2022/06/04 10:26:17;;;;;;;5.88;2.53;;;;;;;29.95;44.77;98040.28;5017661;28;20501;-75
2022/06/04 10:28:54;;;;;;;7.00;3.00;;;;;;;30.47;44.08;98033.16;5044084;28;20021;-79
2022/06/04 10:31:52;;;;;;;7.03;3.00;;;;;;;30.79;44.04;98044.75;5040933;28;20025;-78
2022/06/04 10:34:35;;;;;;;7.55;3.50;;;;;;;31.21;41.82;98042.50;5031628;28;20044;-79
2022/06/04 10:37:20;;;;;;;4.68;2.53;;;;;;;31.13;44.00;98046.69;5048858;28;20036;-76
2022/06/04 10:40:16;;;;;;;13.65;3.10;;;;;;;30.91;40.97;98042.59;5044556;28;20040;-77
2022/06/04 10:43:03;;;;;;;6.35;3.13;;;;;;;31.01;40.02;98047.31;5035412;28;20093;-77
2022/06/04 10:45:50;;;;;;;7.18;3.60;;;;;;;30.90;41.73;98043.81;5042567;28;20071;-77
2022/06/04 10:48:50;;;;;;;7.05;3.05;;;;;;;30.78;38.71;98037.53;5023829;28;20103;-76
2022/06/04 10:51:27;;;;;;;6.93;2.72;;;;;;;30.47;41.36;98033.16;5028819;28;20036;-77
2022/06/04 10:54:01;;;;;;;6.38;2.60;;;;;;;30.88;40.48;98037.78;5044143;28;20033;-78
2022/06/04 10:56:49;;;;;;;7.65;2.88;;;;;;;30.94;39.26;98036.06;5031664;28;20025;-79
2022/06/04 10:59:18;;;;;;;7.63;3.00;;;;;;;30.94;41.65;98024.78;5024686;28;20541;-75
2022/06/04 11:01:54;;;;;;;8.23;2.75;;;;;;;31.45;38.52;98010.13;5022450;28;20116;-78
2022/06/04 11:04:33;;;;;;;8.95;3.03;;;;;;;31.88;38.79;98006.50;5041194;28;20074;-78
2022/06/04 11:07:08;;;;;;;7.80;2.92;;;;;;;32.06;37.60;98009.78;5028683;28;20364;-78
2022/06/04 11:09:38;;;;;;;9.52;3.08;;;;;;;32.02;38.77;97997.72;5043659;28;20083;-79
2022/06/04 11:12:38;;;;;;;5.43;2.30;;;;;;;32.19;37.11;98011.53;5042963;28;20033;-76
2022/06/04 11:15:25;;;;;;;6.82;2.20;;;;;;;32.36;37.76;98003.84;5051758;28;20021;-77
2022/06/04 11:18:05;;;;;;;7.20;2.85;;;;;;;32.29;37.39;98009.69;5024514;28;20025;-75
2022/06/04 11:20:36;;;;;;;8.90;3.05;;;;;;;31.87;38.05;97999.25;5045138;28;20041;-79
2022/06/04 11:23:24;;;;;;;5.25;3.08;;;;;;;32.11;37.58;98014.97;5038004;28;20128;-76
2022/06/04 11:25:55;;;;;;;9.80;2.70;;;;;;;31.95;37.57;98001.50;5047305;28;20060;-75
2022/06/04 11:28:24;;;;;;;6.72;2.63;;;;;;;31.72;37.58;98002.38;5051250;28;20083;-76
2022/06/04 11:31:14;;;;;;;7.18;2.85;;;;;;;31.52;38.54;98010.03;5030413;28;20215;-75
2022/06/04 11:33:45;;;;;;;4.90;2.47;;;;;;;32.00;37.96;97994.53;5056707;28;20035;-74
2022/06/04 11:36:41;;;;;;;5.25;2.88;;;;;;;32.21;37.19;98002.59;5027360;28;20037;-73
2022/06/04 11:39:25;;;;;;;7.88;2.95;;;;;;;31.87;36.78;97991.56;5048182;28;20029;-74
2022/06/04 11:42:06;;;;;;;5.63;2.30;;;;;;;32.05;38.01;97994.84;5041075;28;20021;-77
2022/06/04 11:44:35;;;;;;;6.72;2.45;;;;;;;31.82;37.75;97987.22;5015804;28;20060;-76
2022/06/04 11:47:07;;;;;;;5.90;2.40;;;;;;;31.76;38.19;97994.59;5016556;28;20036;-78
2022/06/04 11:50:38;;;;;;;8.40;3.25;;;;;;;31.51;38.61;97994.31;5032963;28;20056;-78
2022/06/04 11:53:30;;;;;;;5.95;3.03;;;;;;;31.63;38.68;97996.50;4922049;29;20050;-75
2022/06/04 11:56:17;;;;;;;8.30;2.95;;;;;;;31.66;39.05;97989.97;5010579;28;20037;-73
2022/06/04 11:59:06;;;;;;;7.88;2.75;;;;;;;31.58;38.87;97988.50;5044876;28;20330;-73