Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:36;;;;;;;36.10;5.38;;;;;;;;;;5080764;28;20102;-72
2021/06/27 00:03:04;;;;;;;35.70;4.97;;;;;;;;;;5073187;28;20016;-71
2021/06/27 00:05:30;;;;;;;34.50;4.68;;;;;;;;;;5075276;28;20025;-71
2021/06/27 00:07:57;;;;;;;22.17;4.47;;;;;;;;;;5093164;28;20417;-71
2021/06/27 00:10:26;;;;;;;18.67;4.30;;;;;;;;;;5074740;28;20032;-71
2021/06/27 00:12:52;;;;;;;19.50;4.20;;;;;;;;;;5073193;28;20021;-72
2021/06/27 00:15:35;;;;;;;11.35;4.07;;;;;;;;;;5072863;28;20510;-72
2021/06/27 00:18:01;;;;;;;12.93;5.20;;;;;;;;;;5072763;28;20127;-71
2021/06/27 00:20:29;;;;;;;21.65;4.45;;;;;;;;;;5072897;28;20052;-71
2021/06/27 00:22:58;;;;;;;25.60;5.30;;;;;;;;;;5073056;28;20020;-72
2021/06/27 00:25:27;;;;;;;17.92;4.20;;;;;;;;;;5092074;28;20502;-71
2021/06/27 00:27:54;;;;;;;13.55;4.40;;;;;;;;;;5093043;28;20031;-72
2021/06/27 00:30:24;;;;;;;16.02;4.72;;;;;;;;;;5093123;28;20475;-71
2021/06/27 00:32:51;;;;;;;13.00;5.78;;;;;;;;;;5093268;28;20024;-71
2021/06/27 00:35:18;;;;;;;9.88;5.43;;;;;;;;;;5093300;28;20028;-71
2021/06/27 00:37:45;;;;;;;9.93;5.40;;;;;;;;;;5093129;28;20028;-71
2021/06/27 00:40:16;;;;;;;7.85;4.70;;;;;;;;;;5092450;28;20459;-71
2021/06/27 00:42:42;;;;;;;12.15;5.10;;;;;;;;;;5095793;28;20024;-71
2021/06/27 00:45:09;;;;;;;10.43;5.43;;;;;;;;;;5077761;28;20111;-72
2021/06/27 00:47:38;;;;;;;14.88;5.30;;;;;;;;;;5076743;28;20479;-71
2021/06/27 00:50:07;;;;;;;22.00;5.07;;;;;;;;;;5092244;28;20031;-71
2021/06/27 00:52:32;;;;;;;26.30;5.18;;;;;;;;;;5096548;28;20038;-71
2021/06/27 00:54:58;;;;;;;19.02;5.10;;;;;;;;;;5078836;28;20036;-71
2021/06/27 00:57:23;;;;;;;13.02;4.32;;;;;;;;;;5096650;28;20036;-71
2021/06/27 00:59:48;;;;;;;12.15;4.70;;;;;;;;;;5097399;28;20368;-71
2021/06/27 01:02:16;;;;;;;34.40;5.30;;;;;;;;;;5097105;28;20182;-71
2021/06/27 01:04:42;;;;;;;24.85;5.32;;;;;;;;;;5096579;28;20035;-71
2021/06/27 01:07:18;;;;;;;11.38;4.78;;;;;;;;;;5096888;28;20023;-71
2021/06/27 01:09:43;;;;;;;19.30;4.78;;;;;;;;;;5096628;28;20483;-71
2021/06/27 01:12:09;;;;;;;10.50;4.55;;;;;;;;;;5096529;28;20021;-71
2021/06/27 01:15:00;;;;;;;16.45;5.10;;;;;;;;;;5096690;28;20036;-71
2021/06/27 01:17:25;;;;;;;6.10;4.53;;;;;;;;;;5076319;28;20024;-71
2021/06/27 01:19:51;;;;;;;5.45;4.30;;;;;;;;;;5076263;28;20032;-71
2021/06/27 01:22:31;;;;;;;5.63;4.28;;;;;;;;;;5076717;28;20475;-71
2021/06/27 01:25:08;;;;;;;5.82;4.22;;;;;;;;;;5087693;28;20490;-71
2021/06/27 01:27:33;;;;;;;8.30;4.30;;;;;;;;;;5096763;28;20036;-71
2021/06/27 01:29:59;;;;;;;7.00;4.78;;;;;;;;;;5097140;28;20113;-71
2021/06/27 01:32:27;;;;;;;7.53;4.82;;;;;;;;;;5096703;28;20054;-71
2021/06/27 01:34:52;;;;;;;7.63;4.90;;;;;;;;;;5077434;28;20039;-71
2021/06/27 01:37:18;;;;;;;20.48;4.50;;;;;;;;;;5088727;28;20032;-71
2021/06/27 01:39:50;;;;;;;19.63;4.40;;;;;;;;;;5096949;28;20024;-71
2021/06/27 01:42:15;;;;;;;13.90;5.38;;;;;;;;;;5086520;28;20024;-71
2021/06/27 01:44:41;;;;;;;25.55;5.47;;;;;;;;;;5076343;28;20029;-71
2021/06/27 01:47:14;;;;;;;56.20;5.97;;;;;;;;;;5067169;28;20483;-71
2021/06/27 01:49:42;;;;;;;34.45;5.55;;;;;;;;;;5096426;28;20121;-71
2021/06/27 01:52:08;;;;;;;42.35;5.55;;;;;;;;;;5096173;28;20367;-71
2021/06/27 01:54:38;;;;;;;62.92;5.30;;;;;;;;;;5096489;28;20165;-71
2021/06/27 01:57:04;;;;;;;36.30;5.28;;;;;;;;;;5096507;28;20070;-71
2021/06/27 01:59:37;;;;;;;28.40;5.03;;;;;;;;;;5093680;28;20024;-71
2021/06/27 02:02:05;;;;;;;26.10;5.13;;;;;;;;;;5096044;28;20065;-71
2021/06/27 02:04:43;;;;;;;13.93;5.25;;;;;;;;;;5093747;28;20103;-71
2021/06/27 02:07:09;;;;;;;27.10;5.20;;;;;;;;;;5096356;28;20024;-71
2021/06/27 02:10:01;;;;;;;17.83;4.72;;;;;;;;;;5095208;28;20036;-71
2021/06/27 02:12:30;;;;;;;22.35;4.68;;;;;;;;;;5095667;28;20379;-71
2021/06/27 02:14:56;;;;;;;27.95;4.72;;;;;;;;;;5077879;28;20032;-71
2021/06/27 02:17:23;;;;;;;15.23;4.70;;;;;;;;;;5096157;28;20054;-71
2021/06/27 02:19:54;;;;;;;24.20;4.75;;;;;;;;;;5096190;28;20129;-71
2021/06/27 02:22:20;;;;;;;19.60;4.15;;;;;;;;;;5095508;28;20016;-71
2021/06/27 02:25:03;;;;;;;21.75;4.57;;;;;;;;;;5095765;28;20131;-71
2021/06/27 02:27:28;;;;;;;24.92;4.80;;;;;;;;;;5079458;28;20025;-71
2021/06/27 02:30:00;;;;;;;39.42;4.70;;;;;;;;;;5075668;28;20398;-71
2021/06/27 02:32:25;;;;;;;41.92;4.93;;;;;;;;;;5075863;28;20466;-70
2021/06/27 02:34:51;;;;;;;39.20;4.82;;;;;;;;;;5095714;28;20024;-71
2021/06/27 02:37:17;;;;;;;43.47;4.57;;;;;;;;;;5095490;28;20031;-71
2021/06/27 02:39:55;;;;;;;36.10;4.95;;;;;;;;;;5095887;28;20024;-71
2021/06/27 02:42:20;;;;;;;35.72;4.88;;;;;;;;;;5095390;28;20032;-71
2021/06/27 02:44:46;;;;;;;18.52;4.38;;;;;;;;;;5095783;28;20031;-71
2021/06/27 02:47:17;;;;;;;28.80;4.68;;;;;;;;;;5094245;28;20114;-71
2021/06/27 02:49:44;;;;;;;26.27;4.53;;;;;;;;;;5095129;28;20463;-71
2021/06/27 02:52:10;;;;;;;18.08;4.13;;;;;;;;;;5095135;28;20028;-71
2021/06/27 02:54:44;;;;;;;19.50;4.70;;;;;;;;;;5095273;28;20036;-71
2021/06/27 02:57:10;;;;;;;20.80;4.32;;;;;;;;;;5092896;28;20072;-71
2021/06/27 03:00:04;;;;;;;8.50;3.85;;;;;;;;;;5095233;28;20471;-71
2021/06/27 03:02:29;;;;;;;;;;;;;;;;;;5091970;28;20081;-71
2021/06/27 03:04:56;;;;;;;9.85;3.72;;;;;;;;;;5074592;28;20325;-71
2021/06/27 03:07:21;;;;;;;7.85;4.03;;;;;;;;;;5074763;28;20031;-71
2021/06/27 03:09:47;;;;;;;8.20;4.13;;;;;;;;;;5064847;28;20470;-71
2021/06/27 03:12:18;;;;;;;5.28;4.40;;;;;;;;;;5076626;28;20066;-71
2021/06/27 03:14:43;;;;;;;6.18;4.00;;;;;;;;;;5093986;28;20118;-71
2021/06/27 03:17:08;;;;;;;4.82;4.15;;;;;;;;;;5094327;28;20043;-71
2021/06/27 03:19:35;;;;;;;7.93;4.25;;;;;;;;;;5094427;28;20063;-71
2021/06/27 03:22:01;;;;;;;6.90;4.30;;;;;;;;;;5094350;28;20367;-71
2021/06/27 03:24:26;;;;;;;11.88;4.05;;;;;;;;;;5094165;28;20040;-71
2021/06/27 03:27:01;;;;;;;7.05;3.72;;;;;;;;;;5094541;28;20149;-71
2021/06/27 03:29:26;;;;;;;9.45;3.60;;;;;;;;;;5094743;28;20028;-71
2021/06/27 03:31:52;;;;;;;5.50;3.53;;;;;;;;;;5082808;28;20028;-71
2021/06/27 03:34:20;;;;;;;7.70;4.28;;;;;;;;;;5089475;28;20031;-71
2021/06/27 03:36:46;;;;;;;5.53;4.10;;;;;;;;;;5060310;28;20356;-71
2021/06/27 03:39:14;;;;;;;5.30;3.78;;;;;;;;;;5094178;28;20039;-71
2021/06/27 03:41:54;;;;;;;4.75;3.80;;;;;;;;;;5093313;28;20028;-71
2021/06/27 03:44:22;;;;;;;6.00;4.10;;;;;;;;;;5093887;28;20066;-71
2021/06/27 03:46:57;;;;;;;5.40;4.43;;;;;;;;;;5094114;28;20372;-71
2021/06/27 03:49:23;;;;;;;9.15;4.32;;;;;;;;;;5075992;28;20035;-71
2021/06/27 03:51:49;;;;;;;8.73;4.47;;;;;;;;;;5093152;28;20032;-71
2021/06/27 03:54:18;;;;;;;4.93;4.18;;;;;;;;;;5093983;28;20115;-71
2021/06/27 03:56:43;;;;;;;8.27;4.47;;;;;;;;;;5094219;28;20458;-71
2021/06/27 03:59:09;;;;;;;8.90;4.72;;;;;;;;;;5093792;28;20036;-71
2021/06/27 04:01:46;;;;;;;17.27;4.68;;;;;;;;;;5083561;28;20028;-71
2021/06/27 04:04:11;;;;;;;11.30;5.20;;;;;;;;;;5080767;28;20032;-71
2021/06/27 04:06:36;;;;;;;22.73;5.13;;;;;;;;;;5073508;28;20020;-71
2021/06/27 04:09:15;;;;;;;55.22;5.50;;;;;;;;;;5081413;28;20024;-71
2021/06/27 04:11:40;;;;;;;27.30;5.10;;;;;;;;;;5085574;28;20051;-71
2021/06/27 04:14:06;;;;;;;31.65;5.38;;;;;;;;;;5087567;28;20055;-72
2021/06/27 04:16:45;;;;;;;23.02;4.97;;;;;;;;;;5074821;28;20115;-71
2021/06/27 04:19:10;;;;;;;9.43;4.70;;;;;;;;;;5093805;28;20069;-72
2021/06/27 04:21:47;;;;;;;11.32;5.13;;;;;;;;;;5089124;28;20435;-71
2021/06/27 04:24:24;;;;;;;13.75;5.55;;;;;;;;;;5073111;28;20060;-72
2021/06/27 04:26:50;;;;;;;9.23;4.88;;;;;;;;;;5073492;28;20023;-71
2021/06/27 04:29:16;;;;;;;8.25;5.10;;;;;;;;;;5073430;28;20020;-71
2021/06/27 04:31:44;;;;;;;7.50;4.65;;;;;;;;;;5091797;28;20024;-71
2021/06/27 04:34:10;;;;;;;15.70;4.72;;;;;;;;;;5092294;28;20345;-71
2021/06/27 04:36:36;;;;;;;10.30;4.88;;;;;;;;;;5075053;28;20467;-71
2021/06/27 04:39:15;;;;;;;12.32;5.80;;;;;;;;;;5072823;28;20021;-71
2021/06/27 04:41:44;;;;;;;11.38;5.43;;;;;;;;;;5092800;28;20044;-71
2021/06/27 04:44:10;;;;;;;12.23;5.25;;;;;;;;;;5093091;28;20016;-71
2021/06/27 04:46:41;;;;;;;12.15;5.32;;;;;;;;;;5092927;28;20085;-72
2021/06/27 04:49:08;;;;;;;7.05;5.20;;;;;;;;;;5092831;28;20036;-72
2021/06/27 04:51:37;;;;;;;7.57;5.53;;;;;;;;;;5093084;28;20429;-71
2021/06/27 04:54:03;;;;;;;8.20;5.28;;;;;;;;;;5092672;28;20028;-71
2021/06/27 04:56:29;;;;;;;7.97;5.50;;;;;;;;;;5076461;28;20040;-71
2021/06/27 04:58:54;;;;;;;7.10;5.45;;;;;;;;;;5082074;28;20032;-71
2021/06/27 05:01:20;;;;;;;10.77;7.47;;;;;;;;;;5092562;28;20089;-71
2021/06/27 05:03:45;;;;;;;10.65;6.65;;;;;;;;;;5079472;28;20029;-71
2021/06/27 05:06:11;;;;;;;13.48;8.88;;;;;;;;;;5096935;28;20114;-71
2021/06/27 05:08:42;;;;;;;15.38;7.85;;;;;;;;;;5096807;28;20091;-72
2021/06/27 05:11:07;;;;;;;14.77;9.38;;;;;;;;;;5090760;28;20023;-72
2021/06/27 05:13:33;;;;;;;17.35;10.75;;;;;;;;;;5092531;28;20028;-72
2021/06/27 05:16:02;;;;;;;16.50;10.90;;;;;;;;;;5099072;28;20379;-72
2021/06/27 05:18:27;;;;;;;19.50;12.48;;;;;;;;;;5112861;28;20052;-72
2021/06/27 05:20:52;;;;;;;18.58;11.50;;;;;;;;;;5109434;28;20445;-72
2021/06/27 05:23:18;;;;;;;17.20;11.23;;;;;;;;;;5112576;28;20102;-72
2021/06/27 05:25:44;;;;;;;20.27;11.02;;;;;;;;;;5095633;28;20387;-71
2021/06/27 05:28:11;;;;;;;10.23;7.68;;;;;;;;;;5076067;28;20067;-71
2021/06/27 05:30:37;;;;;;;10.45;7.40;;;;;;;;;;5077820;28;20020;-71
2021/06/27 05:33:03;;;;;;;10.73;6.45;;;;;;;;;;5095478;28;20049;-71
2021/06/27 05:35:43;;;;;;;7.25;5.45;;;;;;;;;;5096212;28;20057;-71
2021/06/27 05:38:08;;;;;;;6.43;5.38;;;;;;;;;;5096489;28;20028;-71
2021/06/27 05:40:34;;;;;;;6.25;4.97;;;;;;;;;;5088585;28;20039;-74
2021/06/27 05:43:00;;;;;;;6.68;4.65;;;;;;;;;;5074322;28;20020;-72
2021/06/27 05:45:25;;;;;;;7.03;4.78;;;;;;;;;;5075517;28;20387;-75
2021/06/27 05:47:51;;;;;;;6.93;4.57;;;;;;;;;;5057936;28;20044;-75
2021/06/27 05:50:20;;;;;;;5.72;4.30;;;;;;;;;;5075650;28;20074;-75
2021/06/27 05:52:47;;;;;;;7.50;5.10;;;;;;;;;;5076820;28;20031;-75
2021/06/27 05:55:13;;;;;;;8.27;4.50;;;;;;;;;;5095872;28;20036;-75
2021/06/27 05:57:39;;;;;;;13.13;5.80;;;;;;;;;;5095933;28;20475;-75
2021/06/27 06:00:05;;;;;;;5.25;4.50;;;;;;;;;;5095829;28;20382;-74
2021/06/27 06:02:31;;;;;;;6.60;4.13;;;;;;;;;;5095343;28;20024;-74
2021/06/27 06:04:56;;;;;;;5.93;4.18;;;;;;;;;;5096041;28;20035;-75
2021/06/27 06:07:22;;;;;;;8.15;4.03;;;;;;;;;;5095555;28;20077;-74
2021/06/27 06:09:47;;;;;;;5.47;3.85;;;;;;;;;;5063071;28;20032;-75
2021/06/27 06:12:12;;;;;;;4.93;3.92;;;;;;;;;;5075203;28;20028;-74
2021/06/27 06:14:40;;;;;;;4.93;3.80;;;;;;;;;;5075191;28;20087;-74
2021/06/27 06:17:05;;;;;;;5.47;4.05;;;;;;;;;;5082649;28;20024;-74
2021/06/27 06:19:31;;;;;;;4.00;3.40;;;;;;;;;;5095382;28;20108;-74
2021/06/27 06:22:01;;;;;;;6.47;4.10;;;;;;;;;;5095081;28;20489;-74
2021/06/27 06:24:37;;;;;;;9.18;3.78;;;;;;;;;;5081775;28;20510;-74
2021/06/27 06:27:02;;;;;;;6.80;3.70;;;;;;;;;;5075133;28;20033;-74
2021/06/27 06:29:28;;;;;;;5.47;3.35;;;;;;;;;;5083485;28;20043;-75
2021/06/27 06:32:08;;;;;;;6.20;3.90;;;;;;;;;;5095114;28;20024;-74
2021/06/27 06:34:33;;;;;;;6.20;3.70;;;;;;;;;;5095008;28;20032;-74
2021/06/27 06:36:59;;;;;;;6.57;3.97;;;;;;;;;;5095135;28;20035;-74
2021/06/27 06:39:30;;;;;;;6.43;3.13;;;;;;;;;;5094155;28;20024;-74
2021/06/27 06:41:56;;;;;;;4.10;3.25;;;;;;;;;;5078526;28;20085;-75
2021/06/27 06:44:21;;;;;;;4.68;3.50;;;;;;;;;;5084837;28;20474;-75
2021/06/27 06:46:53;;;;;;;6.50;3.80;;;;;;;;;;5094891;28;20090;-75
2021/06/27 06:49:19;;;;;;;4.30;3.43;;;;;;;;;;5094609;28;20024;-75
2021/06/27 06:51:45;;;;;;;5.95;3.42;;;;;;;;;;5095113;28;20024;-75
2021/06/27 06:54:30;;;;;;;2.95;2.50;;;;;;;;;;5094821;28;20449;-75
2021/06/27 06:56:56;;;;;;;4.80;3.05;;;;;;;;;;5094531;28;20035;-74
2021/06/27 06:59:21;;;;;;;3.70;2.47;;;;;;;;;;5094546;28;20107;-74
2021/06/27 07:01:57;;;;;;;5.20;2.47;;;;;;;;;;5075742;28;20020;-74
2021/06/27 07:04:23;;;;;;;3.50;2.47;;;;;;;;;;5094602;28;20020;-76
2021/06/27 07:06:48;;;;;;;5.88;2.45;;;;;;;;;;5094580;28;20027;-75
2021/06/27 07:09:24;;;;;;;3.65;2.50;;;;;;;;;;5084361;28;20078;-74
2021/06/27 07:11:49;;;;;;;5.85;2.50;;;;;;;;;;5082693;28;20056;-74
2021/06/27 07:14:14;;;;;;;3.28;2.60;;;;;;;;;;5083133;28;20138;-74
2021/06/27 07:16:47;;;;;;;3.60;2.60;;;;;;;;;;5094578;28;20111;-75
2021/06/27 07:19:13;;;;;;;8.35;2.78;;;;;;;;;;5076313;28;20118;-74
2021/06/27 07:21:50;;;;;;;5.35;2.53;;;;;;;;;;5081306;28;20056;-74
2021/06/27 07:24:27;;;;;;;3.72;2.53;;;;;;;;;;5074317;28;20450;-75
2021/06/27 07:26:53;;;;;;;5.55;2.60;;;;;;;;;;5094260;28;20028;-74
2021/06/27 07:29:18;;;;;;;4.97;2.47;;;;;;;;;;5094102;28;20023;-75
2021/06/27 07:31:54;;;;;;;3.67;2.35;;;;;;;;;;5093731;28;20027;-74
2021/06/27 07:34:20;;;;;;;2.60;2.40;;;;;;;;;;5083879;28;20464;-74
2021/06/27 07:36:45;;;;;;;6.57;2.63;;;;;;;;;;5093283;28;20032;-75
2021/06/27 07:39:12;;;;;;;3.55;2.42;;;;;;;;;;5078079;28;20024;-73
2021/06/27 07:41:37;;;;;;;3.25;2.30;;;;;;;;;;5091067;28;20055;-74
2021/06/27 07:44:03;;;;;;;5.13;2.20;;;;;;;;;;5094088;28;20050;-74
2021/06/27 07:46:55;;;;;;;3.33;2.45;;;;;;;;;;5093848;28;20035;-74
2021/06/27 07:49:20;;;;;;;4.65;2.50;;;;;;;;;;5093875;28;20016;-74
2021/06/27 07:52:10;;;;;;;3.17;2.47;;;;;;;;;;5092720;28;20388;-74
2021/06/27 07:54:36;;;;;;;5.72;2.80;;;;;;;;;;5113688;28;20030;-74
2021/06/27 07:57:02;;;;;;;6.30;3.00;;;;;;;;;;5114281;28;20061;-74
2021/06/27 07:59:54;;;;;;;4.93;2.90;;;;;;;;;;5114334;28;20019;-74
2021/06/27 08:02:19;;;;;;;4.55;2.97;;;;;;;;;;5105049;28;20094;-74
2021/06/27 08:04:51;;;;;;;11.90;2.58;;;;;;;;;;5074302;28;20066;-75
2021/06/27 08:07:17;;;;;;;5.60;2.80;;;;;;;;;;5074155;28;20031;-74
2021/06/27 08:09:42;;;;;;;5.22;2.63;;;;;;;;;;5073369;28;20112;-74
2021/06/27 08:12:08;;;;;;;4.13;2.50;;;;;;;;;;5073142;28;20448;-75
2021/06/27 08:14:35;;;;;;;3.58;2.70;;;;;;;;;;5087150;28;20020;-75
2021/06/27 08:17:00;;;;;;;4.90;2.35;;;;;;;;;;5093189;28;20063;-76
2021/06/27 08:19:31;;;;;;;3.25;2.40;;;;;;;;;;5091714;28;20044;-75
2021/06/27 08:21:59;;;;;;;2.50;2.10;;;;;;;;;;5093153;28;20063;-73
2021/06/27 08:24:24;;;;;;;6.05;2.50;;;;;;;;;;5090057;28;20075;-73
2021/06/27 08:26:51;;;;;;;5.55;2.45;;;;;;;;;;5071580;28;20383;-74
2021/06/27 08:29:16;;;;;;;3.35;2.30;;;;;;;;;;5071651;28;20060;-74
2021/06/27 08:31:42;;;;;;;5.35;2.60;;;;;;;;;;5071660;28;20067;-74
2021/06/27 08:34:07;;;;;;;3.70;2.33;;;;;;;;;;5072012;28;20017;-74
2021/06/27 08:36:34;;;;;;;3.53;2.38;;;;;;;;;;5071643;28;20163;-73
2021/06/27 08:38:59;;;;;;;4.03;2.58;;;;;;;;;;5085585;28;20024;-76
2021/06/27 08:41:24;;;;;;;11.00;3.03;;;;;;;;;;5083876;28;20020;-75
2021/06/27 08:43:50;;;;;;;4.65;2.85;;;;;;;;;;5071152;28;20099;-75
2021/06/27 08:46:16;;;;;;;3.60;2.88;;;;;;;;;;5071780;28;20464;-75
2021/06/27 08:48:44;;;;;;;3.67;2.85;;;;;;;;;;5070747;28;20434;-75
2021/06/27 08:51:10;;;;;;;4.97;3.30;;;;;;;;;;5071671;28;20048;-74
2021/06/27 08:53:39;;;;;;;3.95;3.38;;;;;;;;;;5071109;28;20021;-74
2021/06/27 08:56:06;;;;;;;4.95;3.17;;;;;;;;;;5072370;28;20030;-74
2021/06/27 08:58:50;;;;;;;5.88;3.38;;;;;;;;;;5053503;28;20027;-74
2021/06/27 09:01:21;;;;;;;;;;;;;;;;;;5071284;28;20035;-74
2021/06/27 09:03:48;;;;;;;3.83;3.22;;;;;;;;;;5073342;28;19934;-74
2021/06/27 09:06:30;;;;;;;6.07;3.60;;;;;;;;;;5082781;28;20020;-75
2021/06/27 09:09:21;;;;;;;8.75;3.40;;;;;;;;;;5117640;28;20034;-75
2021/06/27 09:12:01;;;;;;;6.18;3.20;;;;;;;;;;5092623;28;20028;-75
2021/06/27 09:14:39;;;;;;;6.30;3.53;;;;;;;;;;5076574;28;20020;-74
2021/06/27 09:20:09;;;;;;;4.22;3.20;;;;;;;;;;5087043;28;20042;-74
2021/06/27 09:23:03;;;;;;;4.68;3.85;;;;;;;;;;5096399;28;20032;-74
2021/06/27 09:25:30;;;;;;;5.70;4.00;;;;;;;;;;5077932;28;20552;-74
2021/06/27 09:27:59;;;;;;;4.68;3.75;;;;;;;;;;5095871;28;20101;-75
2021/06/27 09:30:45;;;;;;;7.22;4.03;;;;;;;;;;5096288;28;20393;-74
2021/06/27 09:33:14;;;;;;;6.07;3.85;;;;;;;;;;5096575;28;20099;-74
2021/06/27 09:35:59;;;;;;;6.93;3.88;;;;;;;;;;5096258;28;20062;-74
2021/06/27 09:38:42;;;;;;;5.40;4.00;;;;;;;;;;5096300;28;20373;-75
2021/06/27 09:41:33;;;;;;;4.82;3.95;;;;;;;;;;5096352;28;20027;-74
2021/06/27 09:43:59;;;;;;;4.55;4.05;;;;;;;;;;5094812;28;20032;-75
2021/06/27 09:46:50;;;;;;;8.70;3.25;;;;;;;;;;5096013;28;20051;-74
2021/06/27 09:49:17;;;;;;;5.10;3.80;;;;;;;;;;5096322;28;20551;-74
2021/06/27 09:52:09;;;;;;;4.03;3.53;;;;;;;;;;5095572;28;20430;-74
2021/06/27 09:54:36;;;;;;;5.60;3.40;;;;;;;;;;5108222;28;20040;-74
2021/06/27 09:57:02;;;;;;;6.20;3.55;;;;;;;;;;5116513;28;20428;-74
2021/06/27 10:00:00;;;;;;;4.22;3.58;;;;;;;;;;5100081;28;20082;-74
2021/06/27 10:02:26;;;;;;;4.90;3.80;;;;;;;;;;5093458;28;20032;-74
2021/06/27 10:04:53;;;;;;;3.88;3.30;;;;;;;;;;5088724;28;20500;-75
2021/06/27 10:07:19;;;;;;;5.47;4.05;;;;;;;;;;5077031;28;20023;-75
2021/06/27 10:09:45;;;;;;;4.22;3.13;;;;;;;;;;5091776;28;20367;-73
2021/06/27 10:12:14;;;;;;;4.25;3.10;;;;;;;;;;5108589;28;20047;-77
2021/06/27 10:14:39;;;;;;;3.92;3.25;;;;;;;;;;5087023;28;20059;-74
2021/06/27 10:17:06;;;;;;;4.57;3.38;;;;;;;;;;5089874;28;20058;-74
2021/06/27 10:19:32;;;;;;;5.55;3.40;;;;;;;;;;5095278;28;20095;-74
2021/06/27 10:22:00;;;;;;;5.88;3.38;;;;;;;;;;5092552;28;20707;-72
2021/06/27 10:24:27;;;;;;;5.72;3.75;;;;;;;;;;5071842;28;20066;-73
2021/06/27 10:26:53;;;;;;;4.57;3.10;;;;;;;;;;5089966;28;20042;-74
2021/06/27 10:29:20;;;;;;;3.75;3.08;;;;;;;;;;5098860;28;20104;-72
2021/06/27 10:31:46;;;;;;;5.88;3.72;;;;;;;;;;5071222;28;20051;-73
2021/06/27 10:34:13;;;;;;;4.53;3.67;;;;;;;;;;5094190;28;20059;-73
2021/06/27 10:36:42;;;;;;;3.80;3.35;;;;;;;;;;5093467;28;20056;-73
2021/06/27 10:39:10;;;;;;;6.55;3.63;;;;;;;;;;5094451;28;20028;-73
2021/06/27 10:41:59;;;;;;;3.92;3.28;;;;;;;;;;5094145;28;20103;-72
2021/06/27 10:44:48;;;;;;;4.05;3.20;;;;;;;;;;5094777;28;20074;-73
2021/06/27 10:47:33;;;;;;;6.18;3.00;;;;;;;;;;5083458;28;20076;-73
2021/06/27 10:50:00;;;;;;;5.38;3.03;;;;;;;;;;5075475;28;20489;-73
2021/06/27 10:52:26;;;;;;;4.35;2.90;;;;;;;;;;5093925;28;20455;-73
2021/06/27 10:55:13;;;;;;;3.50;3.03;;;;;;;;;;5094443;28;20128;-74
2021/06/27 10:57:59;;;;;;;6.53;3.20;;;;;;;;;;5090399;28;20078;-75
2021/06/27 11:00:27;;;;;;;4.28;3.10;;;;;;;;;;5093618;28;20032;-74
2021/06/27 11:02:53;;;;;;;4.88;3.08;;;;;;;;;;5093061;28;20020;-74
2021/06/27 11:05:39;;;;;;;5.15;3.28;;;;;;;;;;5093187;28;20031;-73
2021/06/27 11:08:06;;;;;;;3.60;3.08;;;;;;;;;;5093313;28;20024;-74
2021/06/27 11:10:33;;;;;;;3.83;2.70;;;;;;;;;;5093503;28;20035;-74
2021/06/27 11:13:02;;;;;;;5.35;2.97;;;;;;;;;;5075422;28;20043;-74
2021/06/27 11:15:29;;;;;;;3.17;2.47;;;;;;;;;;5088821;28;20032;-74
2021/06/27 11:18:03;;;;;;;4.35;3.00;;;;;;;;;;5093418;28;20368;-74
2021/06/27 11:20:35;;;;;;;7.05;3.10;;;;;;;;;;5093904;28;20020;-74
2021/06/27 11:23:01;;;;;;;4.07;3.20;;;;;;;;;;5113988;28;20047;-74
2021/06/27 11:25:41;;;;;;;4.95;2.67;;;;;;;;;;5101375;28;20064;-73
2021/06/27 11:28:19;;;;;;;4.78;3.15;;;;;;;;;;5095200;28;20046;-74
2021/06/27 11:30:53;;;;;;;3.90;3.00;;;;;;;;;;5073505;28;20025;-74
2021/06/27 11:33:21;;;;;;;4.82;2.72;;;;;;;;;;5083390;28;20024;-74
2021/06/27 11:35:57;;;;;;;3.97;3.05;;;;;;;;;;5093251;28;20074;-73
2021/06/27 11:38:35;;;;;;;5.18;3.15;;;;;;;;;;5093205;28;20020;-74
2021/06/27 11:41:03;;;;;;;3.22;2.80;;;;;;;;;;5092462;28;20131;-74
2021/06/27 11:43:50;;;;;;;3.75;3.10;;;;;;;;;;5093377;28;20175;-74
2021/06/27 11:46:38;;;;;;;4.57;2.95;;;;;;;;;;5093543;28;20032;-74
2021/06/27 11:49:07;;;;;;;4.25;2.90;;;;;;;;;;5093031;28;20024;-74
2021/06/27 11:51:48;;;;;;;3.75;3.00;;;;;;;;;;5092855;28;20478;-74
2021/06/27 11:54:29;;;;;;;3.10;2.78;;;;;;;;;;5092555;28;20058;-74
2021/06/27 11:57:05;;;;;;;5.07;2.92;;;;;;;;;;5091629;28;20046;-74
2021/06/27 11:59:38;;;;;;;5.30;3.28;;;;;;;;;;5092838;28;20032;-74
2021/06/27 12:02:12;;;;;;;4.65;3.30;;;;;;;;;;5091714;28;20019;-74
2021/06/27 12:04:39;;;;;;;4.10;3.08;;;;;;;;;;5092188;28;20024;-74
2021/06/27 12:07:31;;;;;;;4.60;2.83;;;;;;;;;;5092673;28;20054;-73
2021/06/27 12:10:10;;;;;;;3.13;2.83;;;;;;;;;;5092655;28;20024;-74
2021/06/27 12:12:53;;;;;;;3.90;2.75;;;;;;;;;;5092268;28;20043;-74
2021/06/27 12:15:19;;;;;;;5.63;2.88;;;;;;;;;;5091416;28;20413;-75
2021/06/27 12:17:49;;;;;;;4.85;2.80;;;;;;;;;;5081153;28;20158;-74
2021/06/27 12:20:17;;;;;;;3.45;2.90;;;;;;;;;;5070031;28;20021;-75
2021/06/27 12:22:56;;;;;;;3.95;2.60;;;;;;;;;;5088758;28;20024;-74
2021/06/27 12:25:28;;;;;;;3.47;2.70;;;;;;;;;;5090878;28;20134;-74
2021/06/27 12:27:55;;;;;;;3.83;2.35;;;;;;;;;;5073606;28;20047;-73
2021/06/27 12:30:50;;;;;;;2.60;2.40;;;;;;;;;;5076039;28;20437;-74
2021/06/27 12:33:21;;;;;;;5.28;2.78;;;;;;;;;;5092342;28;20031;-74
2021/06/27 12:35:50;;;;;;;3.33;2.60;;;;;;;;;;5090480;28;20360;-73
2021/06/27 12:38:16;;;;;;;6.22;2.28;;;;;;;;;;5091255;28;20055;-74
2021/06/27 12:40:48;;;;;;;2.83;2.30;;;;;;;;;;5092754;28;20066;-74
2021/06/27 12:43:22;;;;;;;4.50;2.50;;;;;;;;;;5091327;28;20582;-74
2021/06/27 12:46:18;;;;;;;4.57;2.25;;;;;;;;;;5092054;28;20531;-75
2021/06/27 12:48:47;;;;;;;3.55;2.35;;;;;;;;;;5091654;28;20028;-75
2021/06/27 12:51:22;;;;;;;3.70;2.35;;;;;;;;;;5091276;28;20048;-75
2021/06/27 12:54:03;;;;;;;3.05;2.28;;;;;;;;;;5090863;28;20024;-75
2021/06/27 12:56:50;;;;;;;3.75;2.30;;;;;;;;;;5085253;28;20027;-73
2021/06/27 12:59:44;;;;;;;2.75;2.45;;;;;;;;;;5073985;28;20042;-74
2021/06/27 13:02:30;;;;;;;2.72;2.33;;;;;;;;;;5091081;28;20451;-73
2021/06/27 13:05:18;;;;;;;3.78;2.50;;;;;;;;;;5089172;28;20440;-76
2021/06/27 13:07:58;;;;;;;4.47;2.60;;;;;;;;;;5084974;28;20028;-78
2021/06/27 13:10:26;;;;;;;3.03;2.30;;;;;;;;;;5090741;28;20028;-78
2021/06/27 13:13:00;;;;;;;3.85;2.58;;;;;;;;;;5073014;28;20100;-77
2021/06/27 13:15:31;;;;;;;2.78;2.50;;;;;;;;;;5086322;28;20106;-76
2021/06/27 13:18:11;;;;;;;2.88;2.20;;;;;;;;;;5092933;28;20024;-78
2021/06/27 13:20:37;;;;;;;2.47;2.25;;;;;;;;;;5092803;28;20046;-77
2021/06/27 13:23:04;;;;;;;3.70;2.28;;;;;;;;;;5087189;28;20020;-77
2021/06/27 13:25:39;;;;;;;2.97;2.40;;;;;;;;;;5071455;28;20052;-76
2021/06/27 13:28:08;;;;;;;3.15;2.20;;;;;;;;;;5071338;28;20057;-78
2021/06/27 13:31:05;;;;;;;3.58;2.40;;;;;;;;;;5071521;28;20024;-76
2021/06/27 13:33:36;;;;;;;4.30;2.30;;;;;;;;;;5058418;28;20488;-78
2021/06/27 13:36:15;;;;;;;3.07;2.23;;;;;;;;;;5054162;28;20028;-78
2021/06/27 13:38:51;;;;;;;2.47;2.17;;;;;;;;;;5074684;28;20020;-77
2021/06/27 13:41:24;;;;;;;3.47;2.25;;;;;;;;;;5054458;28;20052;-77
2021/06/27 13:43:50;;;;;;;6.85;2.00;;;;;;;;;;5071426;28;20021;-78
2021/06/27 13:46:17;;;;;;;2.88;2.03;;;;;;;;;;5071052;28;20036;-77
2021/06/27 13:48:43;;;;;;;2.95;2.05;;;;;;;;;;5071690;28;20097;-77
2021/06/27 13:51:09;;;;;;;3.22;2.30;;;;;;;;;;5075165;28;20035;-78
2021/06/27 13:53:35;;;;;;;4.28;1.92;;;;;;;;;;5074939;28;20422;-78
2021/06/27 13:56:17;;;;;;;2.20;2.00;;;;;;;;;;5074369;28;20480;-77
2021/06/27 13:58:46;;;;;;;3.25;2.17;;;;;;;;;;5094563;28;20035;-76
2021/06/27 14:01:12;;;;;;;3.53;1.77;;;;;;;;;;5095816;28;20097;-78
2021/06/27 14:03:38;;;;;;;3.90;2.00;;;;;;;;;;5094520;28;20467;-78
2021/06/27 14:06:04;;;;;;;2.10;1.90;;;;;;;;;;5094299;28;20086;-77
2021/06/27 14:08:32;;;;;;;2.42;1.80;;;;;;;;;;5094967;28;20030;-76
2021/06/27 14:11:01;;;;;;;2.85;1.90;;;;;;;;;;5095359;28;20107;-76
2021/06/27 14:13:29;;;;;;;2.22;2.03;;;;;;;;;;5094216;28;20048;-79
2021/06/27 14:15:54;;;;;;;2.65;1.98;;;;;;;;;;5092744;28;20032;-77
2021/06/27 14:18:20;;;;;;;3.67;2.05;;;;;;;;;;5095057;28;20414;-78
2021/06/27 14:20:45;;;;;;;3.30;2.10;;;;;;;;;;5095174;28;20425;-75
2021/06/27 14:23:11;;;;;;;3.05;2.00;;;;;;;;;;5091876;28;20016;-76
2021/06/27 14:25:36;;;;;;;5.25;2.15;;;;;;;;;;5073648;28;20053;-77
2021/06/27 14:28:02;;;;;;;3.67;1.90;;;;;;;;;;5073455;28;20040;-76
2021/06/27 14:30:28;;;;;;;2.38;2.00;;;;;;;;;;5073945;28;20017;-77
2021/06/27 14:32:53;;;;;;;3.75;2.10;;;;;;;;;;5087012;28;20111;-77
2021/06/27 14:35:18;;;;;;;2.65;1.90;;;;;;;;;;5094333;28;20449;-78
2021/06/27 14:37:44;;;;;;;2.42;1.80;;;;;;;;;;5095444;28;20031;-79
2021/06/27 14:40:11;;;;;;;3.03;2.00;;;;;;;;;;5094523;28;20078;-77
2021/06/27 14:42:37;;;;;;;2.83;1.92;;;;;;;;;;5093694;28;20020;-76
2021/06/27 14:45:03;;;;;;;2.72;2.10;;;;;;;;;;5093794;28;20098;-77
2021/06/27 14:47:28;;;;;;;2.85;1.73;;;;;;;;;;5094343;28;20162;-76
2021/06/27 14:49:54;;;;;;;4.47;2.00;;;;;;;;;;5094392;28;20052;-77
2021/06/27 14:52:20;;;;;;;2.90;2.10;;;;;;;;;;5094537;28;20028;-77
2021/06/27 14:54:45;;;;;;;1.95;1.75;;;;;;;;;;5079119;28;20032;-76
2021/06/27 14:57:11;;;;;;;2.70;2.10;;;;;;;;;;5073337;28;20103;-76
2021/06/27 14:59:37;;;;;;;2.88;1.90;;;;;;;;;;5072960;28;20082;-78
2021/06/27 15:02:02;;;;;;;5.10;2.10;;;;;;;;;;5072564;28;20031;-79