Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:10;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5042391;28;20211;-81
2023/04/10 00:03:37;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5034130;28;20194;-81
2023/04/10 00:06:04;;;;;;;0.52;0.47;;;7.20;99.90;;;;;;5033737;28;20259;-80
2023/04/10 00:08:31;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5034173;28;20191;-80
2023/04/10 00:10:59;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5034112;28;20207;-80
2023/04/10 00:13:27;;;;;;;0.88;0.88;;;7.30;99.90;;;;;;5033725;28;20199;-80
2023/04/10 00:15:53;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5033786;28;20577;-80
2023/04/10 00:18:20;;;;;;;1.80;1.70;;;7.50;99.90;;;;;;5034051;28;20199;-80
2023/04/10 00:20:47;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5033616;28;20196;-80
2023/04/10 00:23:14;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5035477;28;20267;-81
2023/04/10 00:25:41;;;;;;;4.00;2.00;;;7.70;99.90;;;;;;5035512;28;20195;-81
2023/04/10 00:28:09;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5042080;28;20635;-80
2023/04/10 00:30:36;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5046008;28;20210;-80
2023/04/10 00:33:02;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5057499;28;20333;-80
2023/04/10 00:35:29;;;;;;;2.85;1.15;;;8.00;99.90;;;;;;5039229;28;20203;-79
2023/04/10 00:37:56;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5043097;28;20652;-80
2023/04/10 00:40:23;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5051786;28;20198;-81
2023/04/10 00:42:50;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5085501;22;20222;-78
2023/04/10 00:45:19;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5013694;28;20200;-78
2023/04/10 00:47:46;;;;;;;1.02;1.02;;;8.10;99.90;;;;;;5034511;28;20563;-78
2023/04/10 00:50:13;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5036215;28;20201;-78
2023/04/10 00:52:40;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5033959;28;20306;-78
2023/04/10 00:55:08;;;;;;;0.50;0.43;;;8.30;99.90;;;;;;5031930;28;20688;-77
2023/04/10 00:57:35;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5031697;28;20199;-79
2023/04/10 01:00:03;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5032110;28;20234;-78
2023/04/10 01:02:31;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;5032576;28;20222;-77
2023/04/10 01:04:58;;;;;;;2.10;1.73;;;8.60;99.90;;;;;;5032687;28;20560;-78
2023/04/10 01:07:38;;;;;;;6.25;3.15;;;8.60;99.90;;;;;;5032603;28;20199;-78
2023/04/10 01:10:15;;;;;;;2.75;1.90;;;8.70;99.90;;;;;;5032922;28;20209;-78
2023/04/10 01:12:55;;;;;;;0.52;0.52;;;8.80;99.90;;;;;;5032254;28;20864;-78
2023/04/10 01:15:26;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5032861;28;20209;-78
2023/04/10 01:17:58;;;;;;;1.27;1.17;;;8.80;99.90;;;;;;5032484;28;20713;-77
2023/04/10 01:20:28;;;;;;;2.03;1.33;;;8.90;99.90;;;;;;5032301;28;20643;-78
2023/04/10 01:23:21;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5031967;28;20207;-78
2023/04/10 01:25:53;;;;;;;0.60;0.50;;;8.90;99.90;;;;;;5031316;28;20195;-78
2023/04/10 01:28:42;;;;;;;1.85;1.13;;;8.90;99.90;;;;;;5032123;28;20230;-78
2023/04/10 01:31:14;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5019559;28;20566;-77
2023/04/10 01:33:47;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;5031993;28;20223;-78
2023/04/10 01:36:21;;;;;;;0.55;0.52;;;8.90;99.90;;;;;;5031850;28;20278;-78
2023/04/10 01:38:50;;;;;;;0.82;0.80;;;8.90;99.90;;;;;;5031853;28;20622;-78
2023/04/10 01:41:19;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5032544;28;20206;-77
2023/04/10 01:43:50;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5031760;28;20223;-78
2023/04/10 01:46:18;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;5032164;28;20663;-78
2023/04/10 01:48:47;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5032296;28;20199;-78
2023/04/10 01:51:15;;;;;;;2.50;2.30;;;9.00;99.90;;;;;;5032673;28;20200;-78
2023/04/10 01:53:44;;;;;;;1.40;1.35;;;9.00;99.90;;;;;;5032424;28;20222;-77
2023/04/10 01:56:12;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5032015;28;20199;-79
2023/04/10 01:58:39;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5024662;28;20290;-78
2023/04/10 02:01:08;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5033246;28;20203;-78
2023/04/10 02:03:35;;;;;;;0.73;0.60;;;8.90;99.90;;;;;;5032442;28;20215;-78
2023/04/10 02:06:11;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5032296;28;20274;-78
2023/04/10 02:08:42;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5032054;28;20205;-77
2023/04/10 02:11:15;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5033312;28;20621;-77
2023/04/10 02:13:42;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;5031873;28;20215;-77
2023/04/10 02:16:16;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5031768;28;20221;-77
2023/04/10 02:18:44;;;;;;;0.93;0.93;;;8.80;99.90;;;;;;5035443;28;20203;-78
2023/04/10 02:21:11;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5036107;28;20207;-78
2023/04/10 02:23:38;;;;;;;1.33;1.33;;;8.60;99.90;;;;;;5036112;28;20219;-78
2023/04/10 02:26:09;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5035982;28;20230;-77
2023/04/10 02:28:38;;;;;;;1.27;1.17;;;8.50;99.90;;;;;;5036037;28;20224;-78
2023/04/10 02:31:05;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5035946;28;20698;-77
2023/04/10 02:33:33;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5035209;28;20247;-78
2023/04/10 02:36:00;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5019554;28;20219;-78
2023/04/10 02:38:27;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5035622;28;20203;-78
2023/04/10 02:40:54;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5036095;28;20211;-78
2023/04/10 02:43:21;;;;;;;0.75;0.75;;;8.30;99.90;;;;;;5035739;28;20223;-77
2023/04/10 02:45:48;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5035743;28;20203;-78
2023/04/10 02:48:15;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5035501;28;20848;-78
2023/04/10 02:50:45;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5035147;28;20222;-78
2023/04/10 02:53:12;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5035136;28;20216;-77
2023/04/10 02:55:39;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5033934;28;20195;-77
2023/04/10 02:58:06;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5035142;28;20205;-78
2023/04/10 03:00:33;;;;;;;1.40;1.30;;;8.20;99.90;;;;;;5035554;28;20206;-78
2023/04/10 03:03:00;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5019342;28;20318;-77
2023/04/10 03:05:27;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5034530;28;20214;-78
2023/04/10 03:07:55;;;;;;;1.42;1.33;;;8.20;99.90;;;;;;5033672;28;20882;-78
2023/04/10 03:10:23;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5033863;28;20215;-78
2023/04/10 03:12:50;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5033235;28;20672;-77
2023/04/10 03:15:17;;;;;;;1.05;1.05;;;8.10;99.90;;;;;;5033831;28;20286;-78
2023/04/10 03:17:43;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5033552;28;20202;-77
2023/04/10 03:20:11;;;;;;;0.65;0.65;;;8.00;99.90;;;;;;5033819;28;20681;-78
2023/04/10 03:22:38;;;;;;;0.93;0.93;;;8.00;99.90;;;;;;5033392;28;20215;-77
2023/04/10 03:25:07;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5033635;28;20844;-77
2023/04/10 03:27:34;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5033437;28;20207;-77
2023/04/10 03:30:01;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5030238;28;20199;-77
2023/04/10 03:32:29;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5028875;28;20229;-77
2023/04/10 03:34:57;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5033354;28;20200;-77
2023/04/10 03:37:26;;;;;;;1.95;1.30;;;7.90;99.90;;;;;;5033526;28;20201;-77
2023/04/10 03:39:53;;;;;;;1.45;1.35;;;7.90;99.90;;;;;;5033073;28;20684;-76
2023/04/10 03:42:21;;;;;;;0.88;0.88;;;7.90;99.90;;;;;;5032995;28;20670;-78
2023/04/10 03:44:48;;;;;;;1.05;1.05;;;8.00;99.90;;;;;;5033377;28;20227;-77
2023/04/10 03:47:15;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5033084;28;20290;-77
2023/04/10 03:49:41;;;;;;;0.68;0.68;;;8.00;99.90;;;;;;5033215;28;20199;-76
2023/04/10 03:52:08;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5033136;28;20674;-77
2023/04/10 03:54:35;;;;;;;4.10;3.90;;;8.00;99.90;;;;;;5033190;28;20242;-78
2023/04/10 03:57:02;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5032446;28;20658;-76
2023/04/10 03:59:30;;;;;;;1.58;1.48;;;8.00;99.90;;;;;;5033353;28;20203;-77
2023/04/10 04:01:57;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5033059;28;20286;-76
2023/04/10 04:04:24;;;;;;;5.15;3.35;;;8.10;99.90;;;;;;5033342;28;20629;-77
2023/04/10 04:06:51;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5033024;28;20601;-77
2023/04/10 04:09:19;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5032880;28;20210;-77
2023/04/10 04:11:46;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5032265;28;20725;-77
2023/04/10 04:14:13;;;;;;;0.57;0.55;;;8.00;99.90;;;;;;5032690;28;20302;-77
2023/04/10 04:16:41;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5032206;28;20639;-75
2023/04/10 04:19:08;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5032641;28;20203;-77
2023/04/10 04:21:35;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5032591;28;20198;-77
2023/04/10 04:24:01;;;;;;;1.35;1.25;;;8.20;99.90;;;;;;5032556;28;20673;-77
2023/04/10 04:26:28;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5032122;28;20235;-77
2023/04/10 04:28:55;;;;;;;1.77;1.30;;;8.30;99.90;;;;;;5032391;28;20569;-78
2023/04/10 04:31:23;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5032255;28;20294;-76
2023/04/10 04:33:51;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5031941;28;20219;-77
2023/04/10 04:36:18;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5032356;28;20226;-77
2023/04/10 04:38:44;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5032227;28;20254;-77
2023/04/10 04:41:11;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5031553;28;20286;-78
2023/04/10 04:43:38;;;;;;;1.00;0.70;;;8.40;99.90;;;;;;5032191;28;20219;-77
2023/04/10 04:46:05;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5031510;28;20286;-76
2023/04/10 04:48:32;;;;;;;0.60;0.50;;;8.50;99.90;;;;;;5032257;28;20199;-78
2023/04/10 04:51:00;;;;;;;2.65;2.55;;;8.40;99.90;;;;;;5031638;28;20225;-77
2023/04/10 04:53:27;;;;;;;6.47;3.25;;;8.40;99.90;;;;;;5031608;28;20219;-77
2023/04/10 04:55:54;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5030971;28;20206;-77
2023/04/10 04:58:22;;;;;;;0.75;0.75;;;8.60;99.90;;;;;;5023593;28;20662;-76
2023/04/10 05:00:49;;;;;;;1.38;1.27;;;8.60;99.90;;;;;;5031287;28;20674;-77
2023/04/10 05:03:16;;;;;;;1.73;1.63;;;8.70;99.90;;;;;;5031740;28;20298;-77
2023/04/10 05:05:43;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5030888;28;20195;-76
2023/04/10 05:08:11;;;;;;;0.98;0.98;;;8.90;99.90;;;;;;5031525;28;20222;-77
2023/04/10 05:10:38;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5031324;28;20274;-77
2023/04/10 05:13:05;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5031167;28;20221;-77
2023/04/10 05:15:32;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5031190;28;20570;-76
2023/04/10 05:17:58;;;;;;;1.35;1.13;;;9.00;99.90;;;;;;5031182;28;20682;-77
2023/04/10 05:20:26;;;;;;;2.53;2.28;;;9.10;99.90;;;;;;5031224;28;20200;-77
2023/04/10 05:22:52;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5031050;28;20215;-77
2023/04/10 05:25:21;;;;;;;10.27;2.25;;;9.20;99.90;;;;;;5030867;28;20286;-77
2023/04/10 05:27:47;;;;;;;0.77;0.77;;;9.30;99.90;;;;;;5031242;28;20199;-77
2023/04/10 05:30:14;;;;;;;1.08;1.08;;;9.30;99.90;;;;;;5031543;28;20219;-76
2023/04/10 05:32:41;;;;;;;1.73;1.63;;;9.40;99.90;;;;;;5032415;28;20229;-77
2023/04/10 05:35:09;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5030774;28;20197;-77
2023/04/10 05:37:35;;;;;;;1.98;1.88;;;9.50;99.90;;;;;;5030971;28;20563;-77
2023/04/10 05:40:03;;;;;;;2.67;1.40;;;9.60;99.90;;;;;;5030702;28;20286;-77
2023/04/10 05:42:31;;;;;;;1.15;1.02;;;9.70;99.90;;;;;;5030765;28;20227;-77
2023/04/10 05:44:58;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5030775;28;20282;-77
2023/04/10 05:47:25;;;;;;;2.97;1.15;;;9.80;99.90;;;;;;5022555;28;20195;-77
2023/04/10 05:49:51;;;;;;;2.15;1.95;;;9.80;99.90;;;;;;5030790;28;20202;-77
2023/04/10 05:52:18;;;;;;;0.85;0.85;;;9.90;99.90;;;;;;5031751;28;20192;-77
2023/04/10 05:54:45;;;;;;;1.50;1.33;;;10.00;99.90;;;;;;5035185;28;20286;-77
2023/04/10 05:57:12;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5019095;28;20201;-75
2023/04/10 05:59:40;;;;;;;1.45;1.35;;;10.40;99.90;;;;;;5035198;28;20294;-76
2023/04/10 06:02:07;;;;;;;2.08;1.38;;;10.80;99.90;;;;;;5034617;28;20286;-76
2023/04/10 06:04:34;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5034840;28;20286;-77
2023/04/10 06:07:01;;;;;;;2.65;2.55;;;12.10;99.90;;;;;;5034528;28;20210;-77
2023/04/10 06:09:28;;;;;;;1.97;1.60;;;12.90;95.50;;;;;;5034613;28;20659;-77
2023/04/10 06:11:55;;;;;;;3.13;0.60;;;13.50;91.70;;;;;;5034630;28;20452;-77
2023/04/10 06:14:22;;;;;;;0.50;0.40;;;14.10;89.20;;;;;;5034540;28;20485;-77
2023/04/10 06:16:51;;;;;;;1.23;1.13;;;14.70;83.80;;;;;;5033921;28;20454;-76
2023/04/10 06:19:17;;;;;;;1.03;0.80;;;14.90;79.10;;;;;;5034460;28;20951;-76
2023/04/10 06:21:44;;;;;;;5.90;3.80;;;14.80;77.50;;;;;;5034437;28;20542;-77
2023/04/10 06:24:12;;;;;;;2.60;2.30;;;14.80;78.40;;;;;;5034341;28;20481;-77
2023/04/10 06:26:39;;;;;;;0.83;0.83;;;14.70;75.80;;;;;;5034360;28;20446;-77
2023/04/10 06:29:06;;;;;;;0.87;0.80;;;14.60;76.00;;;;;;5034118;28;20453;-77
2023/04/10 06:31:33;;;;;;;1.37;0.93;;;14.50;76.50;;;;;;5033101;28;20967;-78
2023/04/10 06:34:01;;;;;;;1.23;0.60;;;14.60;75.70;;;;;;5034070;28;20488;-77
2023/04/10 06:36:28;;;;;;;2.40;1.43;;;14.60;75.10;;;;;;5034142;28;20533;-77
2023/04/10 06:38:55;;;;;;;1.33;1.27;;;14.20;74.30;;;;;;5033896;28;20449;-77
2023/04/10 06:41:22;;;;;;;2.30;1.23;;;14.20;75.90;;;;;;5034333;28;20442;-77
2023/04/10 06:43:49;;;;;;;2.73;0.73;;;14.60;75.10;;;;;;5092787;22;20965;-79
2023/04/10 06:46:16;;;;;;;3.50;0.50;;;15.40;74.80;;;;;;5045138;28;20511;-81
2023/04/10 06:48:43;;;;;;;1.23;0.70;;;16.00;71.60;;;;;;5045519;28;20847;-80
2023/04/10 06:51:11;;;;;;;1.57;0.50;;;16.50;69.10;;;;;;5044395;28;20434;-78
2023/04/10 06:53:38;;;;;;;0.50;0.30;;;17.20;68.30;;;;;;5045566;28;20483;-81
2023/04/10 06:56:06;;;;;;;1.23;0.97;;;17.70;66.70;;;;;;5054519;28;20469;-80
2023/04/10 06:58:33;;;;;;;0.80;0.80;;;17.60;63.60;;;;;;5052131;28;20445;-82
2023/04/10 07:01:03;;;;;;;0.93;0.93;;;17.60;64.60;;;;;;5057301;28;20520;-81
2023/04/10 07:03:30;;;;;;;1.13;1.13;;;18.10;63.40;;;;;;5057115;28;20441;-81
2023/04/10 07:05:57;;;;;;;1.07;0.97;;;17.90;62.10;;;;;;5056908;28;20472;-79
2023/04/10 07:08:25;;;;;;;1.80;1.33;;;17.90;62.40;;;;;;5057251;28;20510;-81
2023/04/10 07:10:52;;;;;;;1.03;0.70;;;16.30;61.70;;;;;;5057140;28;20463;-80
2023/04/10 07:13:18;;;;;;;4.67;2.20;;;15.50;64.40;;;;;;5057645;28;20515;-81
2023/04/10 07:15:45;;;;;;;3.23;1.20;;;15.00;66.80;;;;;;5056661;28;21033;-77
2023/04/10 07:18:12;;;;;;;0.90;0.63;;;15.10;67.70;;;;;;5057266;28;20468;-79
2023/04/10 07:20:39;;;;;;;1.37;1.07;;;14.80;66.40;;;;;;5057044;28;20869;-82
2023/04/10 07:23:06;;;;;;;4.77;2.97;;;14.90;68.70;;;;;;5056839;28;20476;-84
2023/04/10 07:25:34;;;;;;;3.80;2.30;;;15.40;67.60;;;;;;5056893;28;20479;-81
2023/04/10 07:28:01;;;;;;;1.77;1.67;;;15.70;67.40;;;;;;5056551;28;20982;-80
2023/04/10 07:30:28;;;;;;;2.10;0.57;;;16.20;66.70;;;;;;5057464;28;20476;-83
2023/04/10 07:32:54;;;;;;;1.07;0.90;;;16.80;65.00;;;;;;5056515;28;20441;-81
2023/04/10 07:35:21;;;;;;;0.50;0.40;;;17.30;64.10;;;;;;5056947;28;20955;-81
2023/04/10 07:37:50;;;;;;;1.80;0.90;;;17.20;63.30;;;;;;5056295;28;20637;-79
2023/04/10 07:40:17;;;;;;;1.03;0.93;;;17.50;63.50;;;;;;5048476;28;20473;-82
2023/04/10 07:42:46;;;;;;;0.80;0.80;;;17.20;63.70;;;;;;5057003;28;20447;-82
2023/04/10 07:45:13;;;;;;;1.30;1.20;;;17.20;63.40;;;;;;5056350;28;20473;-82
2023/04/10 07:47:40;;;;;;;1.23;1.23;;;16.90;62.60;;;;;;5056551;28;20448;-82
2023/04/10 07:50:08;;;;;;;1.00;0.90;;;16.60;62.50;;;;;;5056140;28;20815;-81
2023/04/10 07:52:35;;;;;;;2.70;0.80;;;16.20;63.20;;;;;;5055995;28;20448;-83
2023/04/10 07:55:02;;;;;;;1.80;1.23;;;15.80;65.90;;;;;;5055736;28;20481;-83
2023/04/10 07:57:30;;;;;;;0.60;0.50;;;15.20;64.60;;;;;;5055477;28;20932;-81
2023/04/10 07:59:59;;;;;;;0.50;0.40;;;15.20;66.10;;;;;;5056401;28;20456;-81
2023/04/10 08:02:25;;;;;;;2.20;2.10;;;15.70;66.00;;;;;;5056782;28;20448;-81
2023/04/10 08:04:52;;;;;;;1.37;0.70;;;16.30;64.60;;;;;;5056476;28;20528;-83
2023/04/10 08:07:20;;;;;;;0.90;0.90;;;17.20;64.00;;;;;;5048250;28;20533;-80
2023/04/10 08:09:47;;;;;;;2.07;1.07;;;18.00;61.30;;;;;;5056189;28;20437;-82
2023/04/10 08:12:14;;;;;;;1.23;1.23;;;18.50;60.20;;;;;;5056064;28;20453;-83
2023/04/10 08:14:42;;;;;;;1.50;1.40;;;18.80;59.60;;;;;;5049065;28;20836;-81
2023/04/10 08:17:13;;;;;;;0.90;0.80;;;19.70;58.60;;;;;;5055075;28;20476;-83
2023/04/10 08:19:40;;;;;;;1.43;0.90;;;20.10;59.00;;;;;;5056698;28;20509;-81
2023/04/10 08:22:07;;;;;;;1.13;1.13;;;19.90;56.60;;;;;;5054504;28;20449;-82
2023/04/10 08:24:34;;;;;;;1.07;0.97;;;19.80;57.50;;;;;;5050183;28;20536;-81
2023/04/10 08:27:01;;;;;;;1.67;0.73;;;19.60;56.80;;;;;;5055708;28;20451;-82
2023/04/10 08:29:28;;;;;;;0.87;0.87;;;19.60;56.50;;;;;;5055923;28;20441;-82
2023/04/10 08:31:56;;;;;;;0.63;0.60;;;18.90;56.20;;;;;;5056023;28;20945;-78
2023/04/10 08:34:24;;;;;;;3.63;1.43;;;18.00;57.30;;;;;;5047772;28;20473;-81
2023/04/10 08:36:51;;;;;;;1.23;0.93;;;18.00;57.90;;;;;;5055636;28;20485;-81
2023/04/10 08:39:18;;;;;;;2.33;2.20;;;18.10;57.70;;;;;;5055705;28;20505;-83
2023/04/10 08:41:45;;;;;;;1.80;1.70;;;17.70;58.00;;;;;;5056006;28;20467;-81
2023/04/10 08:44:12;;;;;;;0.80;0.70;;;17.60;58.30;;;;;;5053023;28;20472;-81
2023/04/10 08:46:42;;;;;;;2.10;0.70;;;18.00;59.00;;;;;;5049914;28;20508;-82
2023/04/10 08:49:11;;;;;;;0.50;0.40;;;18.20;58.90;;;;;;5056063;28;20541;-81
2023/04/10 08:51:42;;;;;;;0.60;0.50;;;18.10;58.10;;;;;;5055574;28;20441;-82
2023/04/10 08:54:17;;;;;;;2.50;0.80;;;18.50;58.50;;;;;;5046847;28;20484;-83
2023/04/10 08:56:49;;;;;;;1.13;1.00;;;18.70;59.20;;;;;;5054940;28;20827;-81
2023/04/10 08:59:16;;;;;;;10.73;1.57;;;18.60;58.10;;;;;;5062854;28;20513;-82
2023/04/10 09:01:43;;;;;;;6.67;1.80;;;18.00;58.00;;;;;;5055885;28;20448;-83
2023/04/10 09:04:11;;;;;;;2.53;1.10;;;17.90;58.70;;;;;;5054872;28;20575;-82
2023/04/10 09:06:39;;;;;;;2.40;1.60;;;17.70;59.20;;;;;;5055287;28;20437;-81
2023/04/10 09:09:06;;;;;;;1.03;0.93;;;17.40;59.40;;;;;;5053776;28;20535;-83
2023/04/10 09:12:00;;;;;;;1.37;1.20;;;17.40;59.60;;;;;;5048997;28;20437;-83
2023/04/10 09:14:28;;;;;;;0.97;0.80;;;17.20;58.70;;;;;;5047783;28;20480;-82
2023/04/10 09:17:11;;;;;;;1.67;0.93;;;17.30;59.00;;;;;;5054877;28;20445;-82
2023/04/10 09:19:38;;;;;;;1.33;1.23;;;17.00;60.10;;;;;;5048585;28;20429;-82
2023/04/10 09:22:06;;;;;;;2.40;2.10;;;16.80;58.90;;;;;;5054889;28;20835;-81
2023/04/10 09:24:37;;;;;;;0.97;0.87;;;16.60;59.50;;;;;;5055250;28;20461;-81
2023/04/10 09:27:04;;;;;;;1.43;1.03;;;16.80;60.40;;;;;;5054040;28;20896;-82
2023/04/10 09:29:43;;;;;;;0.70;0.67;;;17.10;60.40;;;;;;5054401;28;20480;-83
2023/04/10 09:32:11;;;;;;;1.40;1.30;;;17.60;59.90;;;;;;5045975;28;20441;-84
2023/04/10 09:34:53;;;;;;;1.27;1.17;;;17.70;58.50;;;;;;5054652;28;21001;-82
2023/04/10 09:37:22;;;;;;;0.80;0.70;;;18.00;59.30;;;;;;5054388;28;20441;-82
2023/04/10 09:39:48;;;;;;;2.40;1.63;;;18.20;58.20;;;;;;5048339;28;20965;-81
2023/04/10 09:42:15;;;;;;;7.77;3.13;;;18.30;57.60;;;;;;5053537;28;20459;-83
2023/04/10 09:44:43;;;;;;;1.10;0.87;;;18.20;57.90;;;;;;5054243;28;20461;-83
2023/04/10 09:47:17;;;;;;;1.20;1.00;;;18.00;58.60;;;;;;5053852;28;20456;-81
2023/04/10 09:49:48;;;;;;;0.63;0.50;;;18.50;58.90;;;;;;5054078;28;20475;-82
2023/04/10 09:52:19;;;;;;;0.70;0.67;;;18.30;58.10;;;;;;5054271;28;20449;-80
2023/04/10 09:54:47;;;;;;;1.53;1.43;;;18.60;59.00;;;;;;5054324;28;20923;-80
2023/04/10 09:57:18;;;;;;;1.00;0.90;;;18.60;58.00;;;;;;5053811;28;20821;-81
2023/04/10 09:59:49;;;;;;;2.10;2.00;;;18.40;58.60;;;;;;5054316;28;20801;-82
2023/04/10 10:02:17;;;;;;;1.00;0.80;;;18.20;57.90;;;;;;5054107;28;20818;-80
2023/04/10 10:04:46;;;;;;;2.40;1.47;;;18.20;58.20;;;;;;5053558;28;20465;-79
2023/04/10 10:07:14;;;;;;;0.60;0.50;;;18.00;57.90;;;;;;5053990;28;20936;-82
2023/04/10 10:09:42;;;;;;;1.90;1.23;;;18.00;58.50;;;;;;5054502;28;20451;-81
2023/04/10 10:12:11;;;;;;;1.00;0.67;;;18.30;58.50;;;;;;5054217;28;20455;-82
2023/04/10 10:14:49;;;;;;;1.20;0.70;;;18.50;58.50;;;;;;5053801;28;20511;-82
2023/04/10 10:17:20;;;;;;;0.50;0.40;;;18.40;58.70;;;;;;5051824;28;20441;-83
2023/04/10 10:19:57;;;;;;;1.20;0.93;;;18.20;58.10;;;;;;5048557;28;20452;-81
2023/04/10 10:22:27;;;;;;;0.70;0.50;;;17.60;58.00;;;;;;5053925;28;20535;-81
2023/04/10 10:24:56;;;;;;;1.47;0.57;;;17.70;58.30;;;;;;5047109;28;20458;-82
2023/04/10 10:27:26;;;;;;;1.40;1.23;;;18.00;58.90;;;;;;5052832;28;20901;-81
2023/04/10 10:29:54;;;;;;;1.83;1.73;;;18.20;58.10;;;;;;5054710;28;20445;-79
2023/04/10 10:32:21;;;;;;;0.50;0.40;;;18.50;57.60;;;;;;5053753;28;20670;-82
2023/04/10 10:34:50;;;;;;;1.80;1.47;;;19.00;57.10;;;;;;5054334;28;20483;-83
2023/04/10 10:37:18;;;;;;;1.37;0.97;;;19.20;56.50;;;;;;5054005;28;20449;-82
2023/04/10 10:39:54;;;;;;;1.13;1.00;;;19.30;56.70;;;;;;5057968;28;20437;-82
2023/04/10 10:42:30;;;;;;;1.47;1.07;;;19.80;56.70;;;;;;5058355;28;20444;-84
2023/04/10 10:45:06;;;;;;;0.67;0.57;;;19.90;57.10;;;;;;5057537;28;20870;-82
2023/04/10 10:47:38;;;;;;;0.60;0.50;;;20.00;55.50;;;;;;5050076;28;20476;-82
2023/04/10 10:50:06;;;;;;;0.80;0.57;;;19.80;55.70;;;;;;5057458;28;20445;-82
2023/04/10 10:52:41;;;;;;;4.13;2.00;;;19.80;55.20;;;;;;5058464;28;20957;-82
2023/04/10 10:55:36;;;;;;;0.90;0.90;;;19.60;55.00;;;;;;5057529;28;20480;-80
2023/04/10 10:58:05;;;;;;;1.53;1.40;;;19.20;55.40;;;;;;5057447;28;20840;-82
2023/04/10 11:01:09;;;;;;;0.90;0.67;;;19.40;55.50;;;;;;5049611;28;20444;-83
2023/04/10 11:03:36;;;;;;;0.60;0.60;;;19.20;55.80;;;;;;5050395;28;20924;-83
2023/04/10 11:06:05;;;;;;;0.50;0.50;;;18.60;55.50;;;;;;5056947;28;20544;-82
2023/04/10 11:08:42;;;;;;;0.50;0.40;;;18.50;56.20;;;;;;5049634;28;20855;-82
2023/04/10 11:11:11;;;;;;;0.70;0.70;;;18.40;56.20;;;;;;5057398;28;21002;-81
2023/04/10 11:13:40;;;;;;;0.50;0.40;;;18.60;55.80;;;;;;5053577;28;20446;-82
2023/04/10 11:16:10;;;;;;;0.50;0.40;;;18.70;56.00;;;;;;5054918;28;20511;-82
2023/04/10 11:19:05;;;;;;;1.90;1.67;;;18.70;55.50;;;;;;5058625;28;20503;-83
2023/04/10 11:21:32;;;;;;;0.60;0.50;;;18.70;55.80;;;;;;5039536;28;20456;-83
2023/04/10 11:24:04;;;;;;;4.40;1.37;;;18.50;55.60;;;;;;5057309;28;20441;-83
2023/04/10 11:26:38;;;;;;;0.60;0.50;;;18.10;55.00;;;;;;5047918;28;20457;-82
2023/04/10 11:29:27;;;;;;;1.53;1.07;;;17.70;55.40;;;;;;5056642;28;20448;-82
2023/04/10 11:31:58;;;;;;;0.57;0.43;;;17.80;56.00;;;;;;5051841;28;20878;-82
2023/04/10 11:34:26;;;;;;;1.67;1.57;;;18.10;56.10;;;;;;5056581;28;20540;-82
2023/04/10 11:36:53;;;;;;;0.60;0.40;;;18.30;55.60;;;;;;5056723;28;20469;-83
2023/04/10 11:39:21;;;;;;;0.77;0.63;;;18.20;54.90;;;;;;5048544;28;20456;-80
2023/04/10 11:41:49;;;;;;;0.60;0.50;;;18.20;54.70;;;;;;5056287;28;20479;-82
2023/04/10 11:44:19;;;;;;;1.00;0.77;;;18.40;55.00;;;;;;5056706;28;20501;-83
2023/04/10 11:46:49;;;;;;;2.30;0.60;;;18.20;55.00;;;;;;5056975;28;20484;-81
2023/04/10 11:49:20;;;;;;;3.83;0.93;;;18.30;55.50;;;;;;5057003;28;20449;-81
2023/04/10 11:51:49;;;;;;;1.03;0.60;;;18.20;54.10;;;;;;5056153;28;20540;-81
2023/04/10 11:54:17;;;;;;;4.20;1.13;;;18.10;54.00;;;;;;5055769;28;20559;-83
2023/04/10 11:56:46;;;;;;;0.97;0.97;;;18.30;54.50;;;;;;5055813;28;20541;-83
2023/04/10 11:59:14;;;;;;;2.77;1.50;;;18.40;54.50;;;;;;5056293;28;20995;-81
2023/04/10 12:01:42;;;;;;;1.13;0.73;;;18.70;55.40;;;;;;5056087;28;20445;-81
2023/04/10 12:04:15;;;;;;;0.80;0.67;;;19.10;55.40;;;;;;5056296;28;20496;-79
2023/04/10 12:06:45;;;;;;;0.60;0.60;;;18.70;53.80;;;;;;5055838;28;20932;-82
2023/04/10 12:09:16;;;;;;;2.57;1.13;;;18.60;54.80;;;;;;5056827;28;20477;-82
2023/04/10 12:11:50;;;;;;;0.80;0.80;;;19.00;54.80;;;;;;5055998;28;20445;-82
2023/04/10 12:14:17;;;;;;;1.60;0.83;;;18.80;53.40;;;;;;5056081;28;20457;-81
2023/04/10 12:16:45;;;;;;;0.70;0.50;;;18.70;54.20;;;;;;5056012;28;20477;-81
2023/04/10 12:19:12;;;;;;;2.83;1.47;;;18.90;54.70;;;;;;5056103;28;21011;-82
2023/04/10 12:21:41;;;;;;;3.03;1.57;;;19.10;54.30;;;;;;5056356;28;20441;-82
2023/04/10 12:24:09;;;;;;;1.30;1.20;;;19.10;53.50;;;;;;5056149;28;20465;-81
2023/04/10 12:26:36;;;;;;;3.63;1.30;;;19.30;54.10;;;;;;5048463;28;20433;-81
2023/04/10 12:29:05;;;;;;;2.40;1.43;;;19.30;53.90;;;;;;5056267;28;20442;-82
2023/04/10 12:31:33;;;;;;;1.20;1.10;;;19.30;53.70;;;;;;5055112;28;20445;-83
2023/04/10 12:34:01;;;;;;;1.23;0.93;;;19.60;54.30;;;;;;5056150;28;20448;-82
2023/04/10 12:36:29;;;;;;;1.90;0.57;;;19.40;53.40;;;;;;5055886;28;20502;-82
2023/04/10 12:38:57;;;;;;;0.83;0.83;;;19.70;53.40;;;;;;5056534;28;20499;-81
2023/04/10 12:41:28;;;;;;;1.20;0.83;;;19.90;53.00;;;;;;5054148;28;20551;-81
2023/04/10 12:44:08;;;;;;;4.30;1.00;;;20.30;53.10;;;;;;5050316;28;20484;-82
2023/04/10 12:46:35;;;;;;;0.60;0.40;;;20.30;52.60;;;;;;5055767;28;20440;-81
2023/04/10 12:49:11;;;;;;;4.30;1.30;;;20.20;52.40;;;;;;5055067;28;20445;-82
2023/04/10 12:51:49;;;;;;;0.93;0.83;;;20.20;52.20;;;;;;5048005;28;20916;-81
2023/04/10 12:54:34;;;;;;;1.87;1.70;;;20.20;52.20;;;;;;5055493;28;20877;-81
2023/04/10 12:57:03;;;;;;;1.07;0.97;;;20.00;52.40;;;;;;5055436;28;20437;-83
2023/04/10 12:59:31;;;;;;;3.13;3.03;;;19.40;51.80;;;;;;5048324;28;20445;-81