Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:14;;;;;;;18.83;7.85;;;;;;;;;;5138837;27;20023;-71
2022/04/02 00:03:40;;;;;;;17.88;8.90;;;;;;;;;;5138585;27;20022;-71
2022/04/02 00:06:07;;;;;;;14.52;7.50;;;;;;;;;;5138560;27;20061;-71
2022/04/02 00:08:34;;;;;;;21.90;7.45;;;;;;;;;;5138468;27;20023;-71
2022/04/02 00:11:00;;;;;;;15.65;6.32;;;;;;;;;;5119692;27;20343;-71
2022/04/02 00:13:26;;;;;;;28.30;6.72;;;;;;;;;;5138371;27;20475;-71
2022/04/02 00:15:52;;;;;;;18.15;7.03;;;;;;;;;;5120118;28;20025;-71
2022/04/02 00:18:18;;;;;;;18.23;7.35;;;;;;;;;;5120083;28;20026;-71
2022/04/02 00:20:44;;;;;;;14.52;6.15;;;;;;;;;;5138275;27;20015;-71
2022/04/02 00:25:54;;;;;;;13.75;4.95;;;;;;;;;;5137695;28;20015;-71
2022/04/02 00:28:20;;;;;;;16.90;6.55;;;;;;;;;;5138046;27;20379;-71
2022/04/02 00:30:46;;;;;;;11.98;5.97;;;;;;;;;;5139526;28;20015;-71
2022/04/02 00:33:12;;;;;;;16.20;6.47;;;;;;;;;;5139037;28;20117;-71
2022/04/02 00:35:39;;;;;;;13.43;6.15;;;;;;;;;;5136935;28;20413;-71
2022/04/02 00:38:06;;;;;;;18.27;8.20;;;;;;;;;;5138147;28;20019;-71
2022/04/02 00:40:32;;;;;;;15.90;5.80;;;;;;;;;;5137545;28;20015;-71
2022/04/02 00:42:57;;;;;;;15.02;6.28;;;;;;;;;;5137564;28;20102;-71
2022/04/02 00:45:23;;;;;;;12.90;6.35;;;;;;;;;;5138032;28;20019;-71
2022/04/02 00:47:49;;;;;;;25.00;6.90;;;;;;;;;;5137460;28;20072;-71
2022/04/02 00:50:16;;;;;;;22.30;6.70;;;;;;;;;;5138057;28;20045;-71
2022/04/02 00:52:43;;;;;;;15.85;7.03;;;;;;;;;;5138015;28;20388;-71
2022/04/02 00:55:09;;;;;;;19.98;6.97;;;;;;;;;;5137968;28;20473;-71
2022/04/02 00:57:35;;;;;;;21.02;6.80;;;;;;;;;;5137524;28;20011;-71
2022/04/02 01:00:01;;;;;;;16.27;6.03;;;;;;;;;;5137928;28;20034;-71
2022/04/02 01:02:27;;;;;;;18.52;7.68;;;;;;;;;;5119877;28;20023;-71
2022/04/02 01:04:56;;;;;;;20.50;6.40;;;;;;;;;;5119645;28;20033;-71
2022/04/02 01:07:22;;;;;;;17.35;5.32;;;;;;;;;;5137633;28;20015;-71
2022/04/02 01:09:49;;;;;;;19.30;6.75;;;;;;;;;;5137819;28;20417;-71
2022/04/02 01:12:15;;;;;;;22.27;7.13;;;;;;;;;;5119111;28;20057;-71
2022/04/02 01:14:40;;;;;;;22.80;6.28;;;;;;;;;;5137636;28;20067;-71
2022/04/02 01:17:06;;;;;;;25.80;7.68;;;;;;;;;;5137528;28;20026;-71
2022/04/02 01:19:33;;;;;;;21.65;5.60;;;;;;;;;;5136353;28;20061;-71
2022/04/02 01:21:59;;;;;;;17.77;7.03;;;;;;;;;;5118804;28;20015;-71
2022/04/02 01:24:25;;;;;;;23.23;6.85;;;;;;;;;;5136828;28;20449;-71
2022/04/02 01:26:51;;;;;;;17.00;6.40;;;;;;;;;;5136745;28;20156;-71
2022/04/02 01:29:18;;;;;;;18.02;6.45;;;;;;;;;;5136286;28;20106;-71
2022/04/02 01:31:45;;;;;;;21.65;7.50;;;;;;;;;;5101033;28;20073;-71
2022/04/02 01:34:11;;;;;;;21.60;6.18;;;;;;;;;;5136268;28;20041;-71
2022/04/02 01:36:37;;;;;;;29.38;8.02;;;;;;;;;;5118333;28;20068;-71
2022/04/02 01:39:03;;;;;;;26.88;7.45;;;;;;;;;;5135665;28;20019;-71
2022/04/02 01:41:29;;;;;;;30.17;7.15;;;;;;;;;;5137324;27;20382;-71
2022/04/02 01:43:55;;;;;;;35.58;7.57;;;;;;;;;;5140018;27;20084;-71
2022/04/02 01:46:21;;;;;;;30.88;9.55;;;;;;;;;;5139231;27;20515;-71
2022/04/02 01:48:47;;;;;;;43.95;9.55;;;;;;;;;;5139014;27;20031;-71
2022/04/02 01:51:13;;;;;;;25.08;10.02;;;;;;;;;;5141516;27;20105;-73
2022/04/02 01:53:38;;;;;;;25.20;9.98;;;;;;;;;;5122948;27;20138;-72
2022/04/02 01:56:07;;;;;;;23.50;10.52;;;;;;;;;;5139929;27;20424;-72
2022/04/02 01:58:33;;;;;;;37.33;13.32;;;;;;;;;;5105662;27;20023;-73
2022/04/02 02:00:59;;;;;;;40.22;13.50;;;;;;;;;;5122718;27;20039;-72
2022/04/02 02:03:25;;;;;;;26.98;11.48;;;;;;;;;;5140368;27;20090;-72
2022/04/02 02:05:51;;;;;;;25.55;10.95;;;;;;;;;;5140552;27;20030;-71
2022/04/02 02:08:17;;;;;;;29.35;12.10;;;;;;;;;;5140327;27;20379;-72
2022/04/02 02:10:43;;;;;;;36.20;13.35;;;;;;;;;;5141155;27;20071;-71
2022/04/02 02:13:09;;;;;;;33.28;13.63;;;;;;;;;;5122610;27;20034;-71
2022/04/02 02:15:35;;;;;;;28.50;12.48;;;;;;;;;;5140685;27;20023;-72
2022/04/02 02:18:01;;;;;;;38.83;12.40;;;;;;;;;;5140821;27;20057;-72
2022/04/02 02:20:27;;;;;;;32.83;13.15;;;;;;;;;;5122856;27;20064;-71
2022/04/02 02:22:53;;;;;;;35.78;13.70;;;;;;;;;;5123120;27;20015;-72
2022/04/02 02:25:19;;;;;;;27.30;14.25;;;;;;;;;;5140722;27;20185;-72
2022/04/02 02:27:48;;;;;;;32.70;12.30;;;;;;;;;;5121646;27;20023;-72
2022/04/02 02:30:15;;;;;;;29.50;10.70;;;;;;;;;;5139680;27;20022;-72
2022/04/02 02:32:41;;;;;;;41.33;14.43;;;;;;;;;;5139329;27;20023;-72
2022/04/02 02:38:11;;;;;;;30.55;15.20;;;;;;;;;;5140164;27;20018;-72
2022/04/02 02:40:38;;;;;;;18.17;7.78;;;;;;;;;;5140417;27;20011;-72
2022/04/02 02:43:05;;;;;;;17.55;6.38;;;;;;;;;;5139498;27;20106;-72
2022/04/02 02:45:34;;;;;;;18.15;7.32;;;;;;;;;;5139111;27;20049;-73
2022/04/02 02:48:01;;;;;;;34.38;6.88;;;;;;;;;;5120757;27;20015;-72
2022/04/02 02:50:27;;;;;;;29.70;9.07;;;;;;;;;;5139022;27;20019;-73
2022/04/02 02:52:53;;;;;;;29.70;6.65;;;;;;;;;;5138327;27;20034;-72
2022/04/02 02:55:20;;;;;;;29.00;8.55;;;;;;;;;;5119770;27;20459;-73
2022/04/02 02:57:46;;;;;;;30.70;9.35;;;;;;;;;;5137038;27;20023;-72
2022/04/02 03:00:13;;;;;;;31.17;11.00;;;;;;;;;;5119931;27;20019;-72
2022/04/02 03:02:41;;;;;;;16.20;6.38;;;;;;;;;;5119328;27;20483;-72
2022/04/02 03:05:12;;;;;;;23.33;9.63;;;;;;;;;;5118915;27;20023;-73
2022/04/02 03:07:38;;;;;;;23.02;6.15;;;;;;;;;;5137028;27;20068;-73
2022/04/02 03:10:05;;;;;;;24.27;7.50;;;;;;;;;;5137299;27;20370;-72
2022/04/02 03:12:32;;;;;;;24.60;7.18;;;;;;;;;;5137447;27;20034;-74
2022/04/02 03:15:00;;;;;;;20.92;6.20;;;;;;;;;;5118836;27;20030;-71
2022/04/02 03:17:27;;;;;;;36.75;9.05;;;;;;;;;;5137108;27;20386;-72
2022/04/02 03:19:54;;;;;;;33.80;9.00;;;;;;;;;;5137073;27;20038;-72
2022/04/02 03:22:21;;;;;;;23.27;9.02;;;;;;;;;;5138131;27;20019;-71
2022/04/02 03:24:47;;;;;;;24.35;10.73;;;;;;;;;;5138188;27;20014;-72
2022/04/02 03:27:13;;;;;;;19.30;9.55;;;;;;;;;;5138378;27;20019;-72
2022/04/02 03:29:42;;;;;;;41.33;12.07;;;;;;;;;;5139693;27;20450;-73
2022/04/02 03:32:08;;;;;;;39.88;10.50;;;;;;;;;;5135731;27;20102;-72
2022/04/02 03:34:34;;;;;;;22.25;8.73;;;;;;;;;;5138080;27;20101;-74
2022/04/02 03:37:00;;;;;;;35.60;11.63;;;;;;;;;;5138322;27;20152;-73
2022/04/02 03:39:26;;;;;;;28.75;12.77;;;;;;;;;;5137811;27;20026;-72
2022/04/02 03:41:54;;;;;;;32.72;10.75;;;;;;;;;;5138904;27;20019;-72
2022/04/02 03:44:20;;;;;;;29.15;12.93;;;;;;;;;;5138534;27;20110;-72
2022/04/02 03:49:30;;;;;;;39.50;10.52;;;;;;;;;;5137714;27;20362;-73
2022/04/02 03:51:56;;;;;;;28.08;11.57;;;;;;;;;;5120385;27;20137;-72
2022/04/02 03:54:22;;;;;;;27.55;10.32;;;;;;;;;;5138181;27;20335;-73
2022/04/02 03:56:51;;;;;;;27.60;10.40;;;;;;;;;;5137721;27;20094;-73
2022/04/02 03:59:17;;;;;;;33.90;10.95;;;;;;;;;;5137363;27;20092;-73
2022/04/02 04:01:43;;;;;;;25.90;9.30;;;;;;;;;;5136854;27;20033;-72
2022/04/02 04:04:10;;;;;;;36.63;12.10;;;;;;;;;;5119630;27;20122;-74
2022/04/02 04:06:38;;;;;;;32.47;14.93;;;;;;;;;;5137208;27;20017;-72
2022/04/02 04:09:04;;;;;;;56.63;14.68;;;;;;;;;;5137100;27;20019;-73
2022/04/02 04:11:30;;;;;;;65.93;15.70;;;;;;;;;;5119679;28;20015;-72
2022/04/02 04:13:59;;;;;;;39.50;14.38;;;;;;;;;;5101199;27;20344;-73
2022/04/02 04:16:25;;;;;;;47.08;16.02;;;;;;;;;;5136988;27;20020;-73
2022/04/02 04:18:51;;;;;;;51.70;13.88;;;;;;;;;;5138423;27;20023;-73
2022/04/02 04:21:18;;;;;;;25.58;10.77;;;;;;;;;;5136670;27;20019;-70
2022/04/02 04:23:46;;;;;;;27.58;10.10;;;;;;;;;;5117804;27;20102;-70
2022/04/02 04:26:15;;;;;;;33.88;11.55;;;;;;;;;;5116474;28;20015;-71
2022/04/02 04:28:41;;;;;;;28.63;11.77;;;;;;;;;;5115733;28;20015;-72
2022/04/02 04:31:07;;;;;;;34.53;12.57;;;;;;;;;;5135163;28;20018;-72
2022/04/02 04:33:37;;;;;;;30.55;12.60;;;;;;;;;;5135109;28;20404;-73
2022/04/02 04:36:03;;;;;;;30.63;11.20;;;;;;;;;;5117902;28;20011;-73
2022/04/02 04:38:30;;;;;;;29.42;10.30;;;;;;;;;;5138334;28;20023;-72
2022/04/02 04:40:56;;;;;;;25.70;9.43;;;;;;;;;;5137551;28;20030;-72
2022/04/02 04:43:22;;;;;;;50.88;13.90;;;;;;;;;;5138446;28;20039;-73
2022/04/02 04:45:48;;;;;;;36.30;12.30;;;;;;;;;;5136861;28;20067;-73
2022/04/02 04:48:14;;;;;;;24.15;8.23;;;;;;;;;;5135806;28;20374;-72
2022/04/02 04:50:40;;;;;;;31.67;11.88;;;;;;;;;;5135574;28;20072;-72
2022/04/02 04:53:06;;;;;;;32.47;11.25;;;;;;;;;;5118052;28;20451;-73
2022/04/02 04:55:32;;;;;;;35.45;11.48;;;;;;;;;;5137489;28;20015;-74
2022/04/02 04:57:58;;;;;;;38.08;12.70;;;;;;;;;;5137415;28;20058;-72
2022/04/02 05:00:24;;;;;;;35.25;11.63;;;;;;;;;;5120350;28;20110;-72
2022/04/02 05:02:50;;;;;;;38.75;10.32;;;;;;;;;;5120557;28;20451;-72
2022/04/02 05:05:16;;;;;;;35.17;13.90;;;;;;;;;;5138651;28;20054;-73
2022/04/02 05:07:42;;;;;;;33.58;11.05;;;;;;;;;;5119219;28;20015;-73
2022/04/02 05:10:09;;;;;;;40.70;11.13;;;;;;;;;;5138087;28;20023;-73
2022/04/02 05:12:38;;;;;;;31.05;9.65;;;;;;;;;;5137140;28;20086;-72
2022/04/02 05:15:05;;;;;;;33.13;10.23;;;;;;;;;;5120268;27;20027;-72
2022/04/02 05:17:34;;;;;;;34.67;12.50;;;;;;;;;;5141630;27;20027;-72
2022/04/02 05:20:00;;;;;;;30.83;9.45;;;;;;;;;;5143892;27;20550;-73
2022/04/02 05:22:28;;;;;;;28.35;9.00;;;;;;;;;;5109209;27;20121;-72
2022/04/02 05:24:57;;;;;;;33.22;10.52;;;;;;;;;;5142058;27;20019;-72
2022/04/02 05:27:24;;;;;;;31.70;11.85;;;;;;;;;;5141117;27;20025;-72
2022/04/02 05:29:51;;;;;;;26.15;10.02;;;;;;;;;;5141212;27;20026;-72
2022/04/02 05:32:18;;;;;;;22.88;9.98;;;;;;;;;;5123267;27;20019;-72
2022/04/02 05:34:44;;;;;;;29.08;12.15;;;;;;;;;;5106825;27;20039;-73
2022/04/02 05:37:10;;;;;;;37.53;9.35;;;;;;;;;;5140749;27;20015;-72
2022/04/02 05:39:35;;;;;;;35.03;12.93;;;;;;;;;;5123004;27;20023;-72
2022/04/02 05:42:02;;;;;;;23.27;10.23;;;;;;;;;;5140100;27;20114;-72
2022/04/02 05:44:30;;;;;;;27.80;10.73;;;;;;;;;;5140380;27;20328;-73
2022/04/02 05:46:56;;;;;;;29.95;10.05;;;;;;;;;;5140317;27;20027;-73
2022/04/02 05:49:22;;;;;;;21.05;10.02;;;;;;;;;;5139067;27;20019;-73
2022/04/02 05:51:48;;;;;;;23.42;8.73;;;;;;;;;;5139558;27;20042;-72
2022/04/02 05:54:14;;;;;;;20.55;7.03;;;;;;;;;;5139870;27;20408;-72
2022/04/02 05:56:41;;;;;;;11.75;4.78;;;;;;;;;;5140893;27;20011;-73
2022/04/02 05:59:07;;;;;;;18.42;5.85;;;;;;;;;;5138944;27;20082;-74
2022/04/02 06:01:34;;;;;;;10.60;5.53;;;;;;;;;;5139394;27;20027;-74
2022/04/02 06:04:04;;;;;;;18.80;5.60;;;;;;;;;;5111170;27;20030;-73
2022/04/02 06:06:30;;;;;;;23.95;5.40;;;;;;;;;;5125343;27;20028;-73
2022/04/02 06:08:57;;;;;;;11.63;4.03;;;;;;;;;;5142129;27;20328;-72
2022/04/02 06:11:23;;;;;;;10.75;5.18;;;;;;;;;;5122825;27;20043;-71
2022/04/02 06:13:52;;;;;;;15.63;5.20;;;;;;;;;;5139373;27;20035;-73
2022/04/02 06:16:19;;;;;;;21.30;5.30;;;;;;;;;;5138415;27;20024;-73
2022/04/02 06:18:45;;;;;;;11.65;5.05;;;;;;;;;;5103738;27;20030;-72
2022/04/02 06:21:12;;;;;;;20.73;5.40;;;;;;;;;;5121009;27;20030;-72
2022/04/02 06:23:38;;;;;;;39.17;7.30;;;;;;;;;;5104618;27;20336;-72
2022/04/02 06:26:04;;;;;;;41.42;7.88;;;;;;;;;;5140223;27;20019;-74
2022/04/02 06:28:30;;;;;;;56.78;12.63;;;;;;;;;;5138099;27;20491;-73
2022/04/02 06:30:56;;;;;;;14.13;4.53;;;;;;;;;;5120528;27;20098;-73
2022/04/02 06:33:22;;;;;;;36.20;5.30;;;;;;;;;;5120230;27;20035;-73
2022/04/02 06:35:48;;;;;;;33.70;7.90;;;;;;;;;;5137895;27;20023;-71
2022/04/02 06:38:15;;;;;;;14.57;5.45;;;;;;;;;;5134310;27;20461;-72
2022/04/02 06:40:41;;;;;;;20.73;4.30;;;;;;;;;;5137542;27;20011;-72
2022/04/02 06:43:06;;;;;;;20.10;5.55;;;;;;;;;;5119296;27;20034;-73
2022/04/02 06:45:32;;;;;;;32.80;7.57;;;;;;;;;;5137456;27;20050;-72
2022/04/02 06:47:58;;;;;;;14.10;4.57;;;;;;;;;;5118605;27;20136;-72
2022/04/02 06:50:24;;;;;;;13.73;4.85;;;;;;;;;;5138582;27;20450;-72
2022/04/02 06:52:50;;;;;;;23.00;5.65;;;;;;;;;;5140352;27;20019;-72
2022/04/02 06:55:16;;;;;;;17.15;5.72;;;;;;;;;;5140135;27;20025;-72
2022/04/02 06:57:49;;;;;;;20.58;5.35;;;;;;;;;;5120573;27;20039;-72
2022/04/02 07:00:15;;;;;;;19.45;5.15;;;;;;;;;;5120579;27;20023;-72
2022/04/02 07:02:42;;;;;;;19.42;6.28;;;;;;;;;;5103358;27;20560;-72
2022/04/02 07:05:08;;;;;;;12.02;4.88;;;;;;;;;;5120666;27;20030;-72
2022/04/02 07:07:34;;;;;;;14.57;6.57;;;;;;;;;;5119480;27;20164;-72
2022/04/02 07:10:00;;;;;;;14.48;5.30;;;;;;;;;;5119660;27;20391;-72
2022/04/02 07:12:26;;;;;;;10.38;5.63;;;;;;;;;;5137803;27;20106;-73
2022/04/02 07:14:53;;;;;;;16.77;6.22;;;;;;;;;;5138606;27;20118;-72
2022/04/02 07:17:19;;;;;;;18.17;6.78;;;;;;;;;;5120781;27;20019;-72
2022/04/02 07:19:47;;;;;;;14.52;5.30;;;;;;;;;;5138337;27;20015;-72
2022/04/02 07:22:14;;;;;;;17.77;5.28;;;;;;;;;;5138412;27;20018;-72
2022/04/02 07:24:40;;;;;;;16.90;5.55;;;;;;;;;;5137684;27;20046;-72
2022/04/02 07:27:07;;;;;;;12.85;5.00;;;;;;;;;;5137533;27;20014;-72
2022/04/02 07:29:33;;;;;;;19.75;6.03;;;;;;;;;;5137563;27;20018;-72
2022/04/02 07:31:59;;;;;;;23.20;5.95;;;;;;;;;;5137370;27;20532;-73
2022/04/02 07:34:26;;;;;;;11.18;4.60;;;;;;;;;;5142131;27;20043;-73
2022/04/02 07:37:01;;;;;;;12.15;5.07;;;;;;;;;;5137303;27;20420;-72
2022/04/02 07:39:27;;;;;;;15.57;5.72;;;;;;;;;;5119042;27;20030;-74
2022/04/02 07:41:53;;;;;;;14.57;4.90;;;;;;;;;;5120231;27;20023;-73
2022/04/02 07:44:22;;;;;;;22.15;6.20;;;;;;;;;;5138134;27;20440;-72
2022/04/02 07:46:48;;;;;;;13.85;5.05;;;;;;;;;;5138011;27;20016;-73
2022/04/02 07:49:18;;;;;;;12.85;5.10;;;;;;;;;;5137142;27;20034;-72
2022/04/02 07:51:49;;;;;;;19.58;6.75;;;;;;;;;;5137755;27;20372;-73
2022/04/02 07:54:17;;;;;;;23.30;6.95;;;;;;;;;;5138203;27;20027;-72
2022/04/02 07:56:46;;;;;;;30.55;6.60;;;;;;;;;;5137642;27;20092;-72
2022/04/02 07:59:18;;;;;;;22.17;6.53;;;;;;;;;;5138224;27;20094;-72
2022/04/02 08:01:46;;;;;;;18.73;6.65;;;;;;;;;;5138218;27;20344;-71
2022/04/02 08:04:12;;;;;;;26.52;6.53;;;;;;;;;;5137678;27;20339;-71
2022/04/02 08:06:39;;;;;;;22.75;6.22;;;;;;;;;;5137853;27;20015;-72
2022/04/02 08:09:07;;;;;;;15.43;5.65;;;;;;;;;;5138030;27;20102;-72
2022/04/02 08:11:37;;;;;;;23.58;8.63;;;;;;;;;;5138426;27;20039;-72
2022/04/02 08:14:03;;;;;;;25.52;6.15;;;;;;;;;;5137537;27;20114;-72
2022/04/02 08:16:29;;;;;;;14.25;6.40;;;;;;;;;;5138128;27;20054;-73
2022/04/02 08:18:55;;;;;;;14.65;7.20;;;;;;;;;;5138096;27;20060;-72
2022/04/02 08:21:21;;;;;;;18.98;7.28;;;;;;;;;;5120045;27;20026;-73
2022/04/02 08:23:47;;;;;;;45.40;7.88;;;;;;;;;;5139163;27;20023;-73
2022/04/02 08:26:31;;;;;;;28.00;8.50;;;;;;;;;;5137186;27;20015;-73
2022/04/02 08:29:24;;;;;;;14.20;6.65;;;;;;;;;;5138374;28;20027;-73
2022/04/02 08:31:49;;;;;;;16.58;7.03;;;;;;;;;;5106588;28;20034;-73
2022/04/02 08:34:28;;;;;;;22.02;9.60;;;;;;;;;;5119295;28;20026;-71
2022/04/02 08:36:58;;;;;;;18.05;8.15;;;;;;;;;;5138471;28;20030;-71
2022/04/02 08:39:29;;;;;;;19.15;8.23;;;;;;;;;;5138232;28;20073;-72
2022/04/02 08:42:01;;;;;;;21.05;9.25;;;;;;;;;;5119564;28;20027;-72
2022/04/02 08:44:42;;;;;;;24.50;8.75;;;;;;;;;;5137292;28;20076;-72
2022/04/02 08:47:29;;;;;;;20.02;9.27;;;;;;;;;;5137682;28;20098;-73
2022/04/02 08:50:01;;;;;;;24.17;7.53;;;;;;;;;;5138064;27;20011;-71
2022/04/02 08:52:46;;;;;;;28.30;7.32;;;;;;;;;;5141626;27;20077;-72
2022/04/02 08:55:13;;;;;;;21.75;7.32;;;;;;;;;;5141603;27;20535;-72
2022/04/02 08:57:39;;;;;;;17.35;8.75;;;;;;;;;;5141065;27;20043;-72
2022/04/02 09:00:07;;;;;;;17.45;9.02;;;;;;;;;;5141849;27;20073;-72
2022/04/02 09:02:51;;;;;;;26.15;10.18;;;;;;;;;;5141394;27;20344;-71
2022/04/02 09:05:22;;;;;;;30.92;11.18;;;;;;;;;;5141688;27;20097;-73
2022/04/02 09:08:00;;;;;;;26.88;8.85;;;;;;;;;;5126565;27;20023;-72
2022/04/02 09:10:26;;;;;;;23.75;9.45;;;;;;;;;;5142064;27;20022;-73
2022/04/02 09:12:52;;;;;;;21.58;8.93;;;;;;;;;;5141578;27;20027;-72
2022/04/02 09:15:28;;;;;;;22.85;8.32;;;;;;;;;;5122973;27;20016;-72
2022/04/02 09:18:00;;;;;;;19.77;11.18;;;;;;;;;;5141527;27;20102;-71
2022/04/02 09:20:43;;;;;;;22.90;8.85;;;;;;;;;;5141510;27;20150;-71
2022/04/02 09:23:15;;;;;;;24.67;10.02;;;;;;;;;;5141675;27;20340;-71
2022/04/02 09:25:47;;;;;;;19.55;10.27;;;;;;;;;;5141505;27;20017;-72
2022/04/02 09:28:33;;;;;;;23.70;8.05;;;;;;;;;;5122410;27;20019;-72
2022/04/02 09:31:21;;;;;;;20.85;9.25;;;;;;;;;;5141249;27;20143;-72
2022/04/02 09:33:56;;;;;;;18.42;10.10;;;;;;;;;;5141265;27;20034;-72
2022/04/02 09:36:22;;;;;;;15.43;8.70;;;;;;;;;;5140707;27;20023;-72
2022/04/02 09:39:11;;;;;;;18.75;7.65;;;;;;;;;;5140838;27;20079;-72
2022/04/02 09:41:49;;;;;;;16.83;9.57;;;;;;;;;;5141385;27;20050;-72
2022/04/02 09:44:34;;;;;;;20.52;8.35;;;;;;;;;;5141251;27;20042;-72
2022/04/02 09:47:03;;;;;;;24.58;11.18;;;;;;;;;;5140556;27;20359;-71
2022/04/02 09:49:50;;;;;;;20.50;9.38;;;;;;;;;;5141067;27;20076;-72
2022/04/02 09:52:22;;;;;;;23.23;8.05;;;;;;;;;;5141087;27;20039;-72
2022/04/02 09:54:55;;;;;;;17.02;8.40;;;;;;;;;;5140775;27;20026;-72
2022/04/02 09:57:40;;;;;;;14.90;6.50;;;;;;;;;;5122540;27;20363;-72
2022/04/02 10:00:07;;;;;;;17.17;6.20;;;;;;;;;;5140898;27;20019;-72
2022/04/02 10:02:33;;;;;;;18.27;8.13;;;;;;;;;;5139456;27;20113;-72
2022/04/02 10:05:03;;;;;;;26.40;9.32;;;;;;;;;;5122372;27;20122;-72
2022/04/02 10:07:38;;;;;;;34.55;9.70;;;;;;;;;;5122433;27;20019;-72
2022/04/02 10:10:06;;;;;;;21.50;6.43;;;;;;;;;;5140662;27;20027;-71
2022/04/02 10:12:36;;;;;;;16.45;8.50;;;;;;;;;;5140626;27;20019;-71
2022/04/02 10:15:03;;;;;;;19.73;8.48;;;;;;;;;;5140486;27;20038;-72
2022/04/02 10:17:31;;;;;;;21.25;8.07;;;;;;;;;;5139895;27;20421;-72
2022/04/02 10:19:57;;;;;;;21.60;8.40;;;;;;;;;;5121809;27;20015;-72
2022/04/02 10:22:38;;;;;;;29.00;9.25;;;;;;;;;;5140384;27;20015;-72
2022/04/02 10:25:06;;;;;;;23.65;8.70;;;;;;;;;;5140110;27;20023;-72
2022/04/02 10:27:33;;;;;;;25.40;10.43;;;;;;;;;;5140278;27;20015;-71
2022/04/02 10:30:11;;;;;;;23.02;9.80;;;;;;;;;;5140295;27;20486;-71
2022/04/02 10:35:44;;;;;;;19.33;8.60;;;;;;;;;;5121690;27;20027;-71
2022/04/02 10:38:16;;;;;;;30.48;10.45;;;;;;;;;;5140110;27;20023;-72
2022/04/02 10:40:48;;;;;;;24.98;12.18;;;;;;;;;;5140105;27;20015;-72
2022/04/02 10:43:22;;;;;;;23.70;10.02;;;;;;;;;;5139532;27;20022;-72
2022/04/02 10:45:49;;;;;;;20.95;10.63;;;;;;;;;;5139980;27;20019;-72
2022/04/02 10:48:16;;;;;;;22.75;9.25;;;;;;;;;;5139895;27;20027;-72
2022/04/02 10:50:44;;;;;;;24.63;9.80;;;;;;;;;;5139905;27;20019;-71
2022/04/02 10:53:11;;;;;;;32.97;9.18;;;;;;;;;;5140032;27;20026;-72
2022/04/02 10:55:49;;;;;;;28.30;8.95;;;;;;;;;;5139874;27;20425;-72
2022/04/02 10:58:19;;;;;;;18.13;8.50;;;;;;;;;;5139707;27;20484;-72
2022/04/02 11:00:46;;;;;;;23.07;7.93;;;;;;;;;;5121122;27;20340;-72
2022/04/02 11:03:30;;;;;;;20.70;8.05;;;;;;;;;;5139181;27;20104;-72
2022/04/02 11:05:57;;;;;;;32.47;11.48;;;;;;;;;;5139741;27;20328;-72
2022/04/02 11:08:28;;;;;;;26.80;10.35;;;;;;;;;;5139574;27;20030;-71
2022/04/02 11:10:55;;;;;;;21.00;9.90;;;;;;;;;;5121310;27;20442;-72
2022/04/02 11:13:29;;;;;;;20.70;8.02;;;;;;;;;;5138938;27;20035;-72
2022/04/02 11:15:55;;;;;;;22.67;9.00;;;;;;;;;;5139401;27;20416;-72
2022/04/02 11:18:21;;;;;;;24.58;10.43;;;;;;;;;;5138709;27;20051;-72
2022/04/02 11:20:48;;;;;;;32.10;11.20;;;;;;;;;;5121077;27;20056;-72
2022/04/02 11:23:20;;;;;;;35.45;8.73;;;;;;;;;;5138729;27;20087;-72
2022/04/02 11:25:54;;;;;;;19.45;8.93;;;;;;;;;;5139218;27;20023;-72
2022/04/02 11:28:21;;;;;;;18.13;8.85;;;;;;;;;;5139321;27;20023;-71
2022/04/02 11:30:49;;;;;;;20.58;7.70;;;;;;;;;;5139056;27;20030;-71
2022/04/02 11:33:18;;;;;;;33.72;9.45;;;;;;;;;;5138651;27;20349;-72
2022/04/02 11:35:50;;;;;;;29.77;9.65;;;;;;;;;;5139045;27;20019;-72
2022/04/02 11:38:20;;;;;;;18.42;8.73;;;;;;;;;;5139004;27;20020;-72
2022/04/02 11:40:50;;;;;;;30.40;9.18;;;;;;;;;;5139191;27;20022;-72
2022/04/02 11:43:17;;;;;;;21.00;9.00;;;;;;;;;;5138919;27;20102;-72
2022/04/02 11:45:45;;;;;;;28.83;10.60;;;;;;;;;;5138749;27;20048;-72
2022/04/02 11:48:13;;;;;;;34.67;10.10;;;;;;;;;;5138913;27;20512;-71
2022/04/02 11:50:43;;;;;;;26.88;9.27;;;;;;;;;;5138745;27;20046;-71
2022/04/02 11:53:10;;;;;;;21.92;8.75;;;;;;;;;;5119886;27;20011;-71
2022/04/02 11:55:36;;;;;;;18.42;9.20;;;;;;;;;;5138620;27;20023;-71
2022/04/02 11:58:13;;;;;;;23.55;7.50;;;;;;;;;;5120422;27;20017;-72
2022/04/02 12:00:40;;;;;;;23.83;8.55;;;;;;;;;;5138627;27;20027;-72
2022/04/02 12:03:23;;;;;;;18.70;9.80;;;;;;;;;;5138571;27;20099;-72
2022/04/02 12:05:51;;;;;;;29.13;11.45;;;;;;;;;;5138762;27;20398;-72
2022/04/02 12:08:31;;;;;;;31.90;12.45;;;;;;;;;;5137040;27;20019;-72
2022/04/02 12:10:58;;;;;;;26.15;9.23;;;;;;;;;;5138583;27;20026;-72
2022/04/02 12:13:24;;;;;;;29.92;10.25;;;;;;;;;;5138383;27;20035;-72
2022/04/02 12:16:05;;;;;;;26.48;9.32;;;;;;;;;;5138360;27;20023;-72
2022/04/02 12:18:30;;;;;;;;;;;;;;;;;;5120647;27;20068;-72
2022/04/02 12:21:03;;;;;;;24.02;9.05;;;;;;;;;;5120154;27;19908;-72
2022/04/02 12:23:30;;;;;;;23.13;9.68;;;;;;;;;;5138229;27;20020;-72
2022/04/02 12:25:57;;;;;;;30.50;10.15;;;;;;;;;;5136781;27;20076;-72
2022/04/02 12:28:24;;;;;;;28.73;9.85;;;;;;;;;;5119965;28;20057;-72
2022/04/02 12:30:51;;;;;;;22.98;10.93;;;;;;;;;;5137950;27;20366;-72
2022/04/02 12:33:18;;;;;;;32.50;10.82;;;;;;;;;;5138201;28;20019;-71
2022/04/02 12:35:45;;;;;;;35.30;11.45;;;;;;;;;;5138123;28;20093;-71
2022/04/02 12:38:22;;;;;;;26.98;9.85;;;;;;;;;;5138220;28;20034;-71
2022/04/02 12:40:48;;;;;;;28.30;10.15;;;;;;;;;;5137813;28;20023;-71
2022/04/02 12:43:15;;;;;;;26.05;10.70;;;;;;;;;;5138106;28;20022;-72
2022/04/02 12:45:41;;;;;;;26.60;11.60;;;;;;;;;;5138101;28;20015;-72
2022/04/02 12:48:08;;;;;;;36.33;13.07;;;;;;;;;;5138058;28;20019;-72
2022/04/02 12:50:37;;;;;;;25.33;10.63;;;;;;;;;;5138046;28;20019;-72
2022/04/02 12:53:03;;;;;;;39.05;17.60;;;;;;;;;;5138313;28;20015;-71
2022/04/02 12:55:31;;;;;;;37.35;15.82;;;;;;;;;;5119805;28;20019;-71
2022/04/02 12:58:12;;;;;;;40.90;14.52;;;;;;;;;;5137972;28;20107;-71
2022/04/02 13:00:41;;;;;;;33.50;11.55;;;;;;;;;;5138056;28;20019;-72
2022/04/02 13:03:08;;;;;;;43.10;11.10;;;;;;;;;;5138142;28;20361;-72
2022/04/02 13:05:52;;;;;;;33.30;10.32;;;;;;;;;;5119413;28;20019;-72
2022/04/02 13:08:24;;;;;;;33.45;9.73;;;;;;;;;;5104129;28;20023;-71
2022/04/02 13:10:53;;;;;;;28.02;12.57;;;;;;;;;;5138533;28;20018;-71
2022/04/02 13:13:31;;;;;;;31.63;9.98;;;;;;;;;;5120896;28;20064;-71
2022/04/02 13:16:00;;;;;;;22.95;10.27;;;;;;;;;;5121717;28;20039;-71
2022/04/02 13:21:14;;;;;;;48.05;14.30;;;;;;;;;;5137325;28;20015;-71
2022/04/02 13:23:54;;;;;;;45.05;15.52;;;;;;;;;;5137757;28;20335;-71
2022/04/02 13:26:28;;;;;;;59.03;15.60;;;;;;;;;;5137179;28;20016;-71
2022/04/02 13:29:13;;;;;;;34.40;14.52;;;;;;;;;;5137738;28;20089;-71
2022/04/02 13:31:47;;;;;;;34.55;11.82;;;;;;;;;;5137818;28;20095;-71
2022/04/02 13:34:24;;;;;;;39.78;14.38;;;;;;;;;;5137549;28;20023;-72
2022/04/02 13:37:10;;;;;;;37.40;16.60;;;;;;;;;;5139661;27;20026;-71
2022/04/02 13:39:37;;;;;;;31.70;14.65;;;;;;;;;;5130598;27;20485;-71
2022/04/02 13:42:05;;;;;;;27.92;14.10;;;;;;;;;;5140730;27;20023;-71
2022/04/02 13:44:35;;;;;;;34.90;16.55;;;;;;;;;;5141206;27;20432;-71
2022/04/02 13:47:08;;;;;;;38.55;20.92;;;;;;;;;;5122959;27;20109;-70
2022/04/02 13:49:37;;;;;;;53.10;24.40;;;;;;;;;;5141190;27;20105;-70
2022/04/02 13:52:06;;;;;;;48.47;22.92;;;;;;;;;;5140546;27;20015;-70
2022/04/02 13:54:55;;;;;;;53.92;21.52;;;;;;;;;;5122796;27;20431;-71
2022/04/02 13:57:26;;;;;;;55.53;24.10;;;;;;;;;;5115234;27;20027;-71
2022/04/02 13:59:52;;;;;;;;;;;;;;;;;;5140836;27;20099;-71
2022/04/02 14:02:24;;;;;;;49.78;18.35;;;;;;;;;;5140962;27;19971;-71
2022/04/02 14:04:54;;;;;;;36.80;14.90;;;;;;;;;;5140884;27;20119;-71
2022/04/02 14:07:21;;;;;;;38.75;16.23;;;;;;;;;;5142841;27;20023;-71
2022/04/02 14:09:49;;;;;;;39.95;15.45;;;;;;;;;;5141408;27;20118;-71
2022/04/02 14:12:20;;;;;;;26.15;16.33;;;;;;;;;;5140161;27;20026;-71
2022/04/02 14:14:52;;;;;;;25.75;14.95;;;;;;;;;;5139990;27;20033;-70
2022/04/02 14:17:22;;;;;;;41.75;15.60;;;;;;;;;;5140009;27;20011;-70
2022/04/02 14:19:51;;;;;;;54.28;24.35;;;;;;;;;;5140587;27;20107;-70
2022/04/02 14:22:19;;;;;;;116.28;51.55;;;;;;;;;;5122192;27;20067;-70
2022/04/02 14:24:54;;;;;;;194.20;84.22;;;;;;;;;;5140479;27;20491;-71
2022/04/02 14:27:20;;;;;;;242.88;102.90;;;;;;;;;;5139856;27;20015;-71
2022/04/02 14:29:49;;;;;;;227.68;90.85;;;;;;;;;;5139826;27;20015;-71
2022/04/02 14:32:21;;;;;;;206.38;84.80;;;;;;;;;;5139912;27;20022;-71
2022/04/02 14:34:52;;;;;;;192.05;84.82;;;;;;;;;;5121327;27;20347;-71
2022/04/02 14:37:38;;;;;;;272.45;110.90;;;;;;;;;;5140002;27;20366;-71
2022/04/02 14:40:12;;;;;;;267.98;118.07;;;;;;;;;;5140027;27;20087;-71
2022/04/02 14:42:47;;;;;;;231.18;102.65;;;;;;;;;;5140106;27;20026;-71
2022/04/02 14:45:22;;;;;;;229.70;98.43;;;;;;;;;;5139594;27;20019;-71
2022/04/02 14:48:06;;;;;;;230.65;101.93;;;;;;;;;;5120843;27;20050;-71