Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:40;;;;;;;98.93;44.28;;;;;;;;;;4902189;29;20039;-90
2024/01/10 00:19:11;;;;;;;131.48;52.45;;;;;;;;;;4915154;23;20060;-91
2024/01/10 00:24:27;;;;;;;147.88;61.97;;;;;;;;;;5164782;23;20521;-92
2024/01/10 00:26:56;;;;;;;172.63;68.43;;;;;;;;;;4867166;29;20037;-92
2024/01/10 00:32:36;;;;;;;146.68;57.53;;;;;;;;;;4883967;29;20039;-91
2024/01/10 00:35:15;;;;;;;146.27;56.55;;;;;;;;;;4868684;29;20097;-92
2024/01/10 00:37:41;;;;;;;113.85;48.15;;;;;;;;;;4867443;29;20030;-90
2024/01/10 00:40:13;;;;;;;114.05;47.60;;;;;;;;;;4884466;29;20039;-90
2024/01/10 00:42:39;;;;;;;109.18;45.72;;;;;;;;;;4891244;29;20017;-92
2024/01/10 00:45:14;;;;;;;57.67;31.80;;;;;;;;;;4906644;29;20017;-92
2024/01/10 01:08:27;;;;;;;84.90;34.35;;;;;;;;;;4346770;23;20019;-90
2024/01/10 01:10:53;;;;;;;85.88;34.65;;;;;;;;;;4864485;29;20464;-93
2024/01/10 01:24:51;;;;;;;51.10;23.38;;;;;;;;;;5481890;23;20053;-91
2024/01/10 01:27:29;;;;;;;46.97;22.35;;;;;;;;;;4865513;29;20041;-93
2024/01/10 01:33:07;;;;;;;43.92;21.13;;;;;;;;;;4898004;29;20093;-91
2024/01/10 01:35:40;;;;;;;42.72;21.08;;;;;;;;;;4866150;29;20033;-92
2024/01/10 01:38:06;;;;;;;42.67;22.23;;;;;;;;;;5149967;23;20053;-90
2024/01/10 01:41:06;;;;;;;45.40;23.05;;;;;;;;;;4865685;29;20029;-93
2024/01/10 01:44:04;;;;;;;41.72;21.02;;;;;;;;;;4865637;29;20112;-91
2024/01/10 01:49:55;;;;;;;41.65;19.75;;;;;;;;;;4881979;29;20415;-93
2024/01/10 01:55:16;;;;;;;37.92;20.80;;;;;;;;;;5177817;23;20117;-94
2024/01/10 01:57:42;;;;;;;47.80;22.35;;;;;;;;;;5167226;23;20019;-90
2024/01/10 02:03:12;;;;;;;57.72;24.80;;;;;;;;;;5158909;23;20093;-90
2024/01/10 02:05:47;;;;;;;44.47;23.35;;;;;;;;;;4865358;29;20077;-93
2024/01/10 02:08:48;;;;;;;44.95;24.70;;;;;;;;;;4980118;23;20097;-91
2024/01/10 02:29:23;;;;;;;52.55;26.33;;;;;;;;;;5598628;23;20093;-90
2024/01/10 02:35:14;;;;;;;45.63;25.98;;;;;;;;;;4899837;29;20161;-92
2024/01/10 02:40:16;;;;;;;53.78;28.63;;;;;;;;;;5030896;23;20056;-90
2024/01/10 02:42:42;;;;;;;43.92;26.67;;;;;;;;;;5046294;23;20074;-91
2024/01/10 02:45:42;;;;;;;47.30;28.05;;;;;;;;;;4865268;29;20032;-93
2024/01/10 02:48:08;;;;;;;42.47;23.40;;;;;;;;;;4996502;23;20506;-89
2024/01/10 02:56:41;;;;;;;45.70;23.75;;;;;;;;;;4881180;29;20068;-90
2024/01/10 02:59:17;;;;;;;43.13;23.80;;;;;;;;;;4863982;29;20464;-90
2024/01/10 03:04:47;;;;;;;46.45;24.55;;;;;;;;;;4862213;29;20048;-89
2024/01/10 03:07:13;;;;;;;43.00;25.65;;;;;;;;;;4879127;23;20033;-89
2024/01/10 03:09:45;;;;;;;53.72;27.67;;;;;;;;;;4873505;29;20068;-89
2024/01/10 03:12:12;;;;;;;49.05;25.63;;;;;;;;;;4886478;23;20033;-90
2024/01/10 03:15:09;;;;;;;49.05;26.52;;;;;;;;;;4863064;29;20096;-92
2024/01/10 04:11:04;;;;;;;53.03;31.45;;;;;;;;;;6025053;23;20023;31
2024/01/10 04:39:27;;;;;;;46.10;27.27;;;;;;;;;;5118095;23;20119;-92
2024/01/10 04:48:04;;;;;;;47.17;28.33;;;;;;;;;;5149686;23;20401;-89
2024/01/10 04:50:33;;;;;;;59.65;31.30;;;;;;;;;;4866318;29;20471;-93
2024/01/10 05:04:38;;;;;;;50.58;27.83;;;;;;;;;;4960270;23;20056;-92
2024/01/10 06:03:47;;;;;;;45.65;22.45;;;;;;;;;;4881670;29;20104;-88
2024/01/10 06:31:17;;;;;;;58.42;27.63;;;;;;;;;;4897953;23;20053;-94
2024/01/10 06:46:51;;;;;;;43.00;23.10;;;;;;;;;;4880841;29;20044;-91
2024/01/10 07:21:09;;;;;;;63.33;26.90;;;;;;;;;;4879878;29;20136;-94
2024/01/10 07:32:41;;;;;;;52.22;24.08;;;;;;;;;;4880965;29;20115;-93
2024/01/10 07:35:10;;;;;;;64.57;27.85;;;;;;;;;;4863977;29;20033;-89
2024/01/10 07:37:40;;;;;;;53.90;30.77;;;;;;;;;;4864898;29;20040;-88
2024/01/10 07:40:10;;;;;;;52.80;33.30;;;;;;;;;;4863803;29;20037;-89
2024/01/10 07:42:45;;;;;;;47.75;32.72;;;;;;;;;;4863777;29;20069;-92
2024/01/10 07:45:29;;;;;;;45.05;33.85;;;;;;;;;;4860362;29;20045;-91
2024/01/10 07:50:29;;;;;;;68.55;41.45;;;;;;;;;;4881746;29;20045;-90
2024/01/10 07:52:55;;;;;;;62.25;38.92;;;;;;;;;;4862546;29;20136;-90
2024/01/10 07:55:27;;;;;;;57.65;34.35;;;;;;;;;;4878863;29;20025;-93
2024/01/10 07:57:59;;;;;;;60.95;44.35;;;;;;;;;;4863902;29;20029;-94
2024/01/10 08:00:31;;;;;;;63.15;38.88;;;;;;;;;;4863424;29;20060;-90
2024/01/10 08:02:58;;;;;;;57.50;41.58;;;;;;;;;;4871586;29;20485;-95
2024/01/10 08:05:24;;;;;;;55.22;43.08;;;;;;;;;;4882465;29;20475;-92
2024/01/10 08:07:50;;;;;;;61.60;46.10;;;;;;;;;;4899120;29;20043;-93
2024/01/10 08:10:22;;;;;;;58.85;42.15;;;;;;;;;;4873405;29;20057;-94
2024/01/10 08:12:49;;;;;;;56.45;46.20;;;;;;;;;;4863573;29;20084;-94
2024/01/10 08:15:21;;;;;;;58.03;45.20;;;;;;;;;;4864821;29;20055;-93
2024/01/10 08:17:53;;;;;;;53.10;42.25;;;;;;;;;;4863483;29;20029;-94
2024/01/10 08:20:22;;;;;;;46.95;37.58;;;;;;;;;;4865097;29;20033;-94
2024/01/10 08:22:53;;;;;;;48.53;43.30;;;;;;;;;;4867191;29;20115;-92
2024/01/10 08:25:19;;;;;;;53.53;48.00;;;;;;;;;;4867071;29;20041;-93
2024/01/10 08:27:45;;;;;;;54.05;46.80;;;;;;;;;;4868871;29;20033;-94
2024/01/10 08:30:14;;;;;;;71.93;44.88;;;;;;;;;;4879366;29;20070;-95
2024/01/10 08:32:49;;;;;;;51.80;42.78;;;;;;;;;;4883804;29;20032;-94
2024/01/10 08:35:16;;;;;;;48.63;35.70;;;;;;;;;;4872024;29;20044;-94
2024/01/10 08:37:46;;;;;;;47.80;36.17;;;;;;;;;;4867728;29;20029;-94
2024/01/10 08:40:14;;;;;;;47.88;36.97;;;;;;;;;;4870223;29;20165;-95
2024/01/10 08:42:41;;;;;;;62.60;41.28;;;;;;;;;;4869735;29;20057;-94
2024/01/10 08:45:24;;;;;;;52.50;35.38;;;;;;;;;;4884884;29;20461;-95
2024/01/10 08:47:57;;;;;;;69.93;45.92;;;;;;;;;;4867665;29;20056;-95
2024/01/10 08:50:23;;;;;;;75.60;46.65;;;;;;;;;;4867741;29;20071;-94
2024/01/10 08:52:53;;;;;;;53.50;37.88;;;;;;;;;;4867289;29;20033;-94
2024/01/10 08:55:19;;;;;;;43.97;32.70;;;;;;;;;;4863102;29;20046;-94
2024/01/10 08:57:45;;;;;;;32.35;24.27;;;;;;;;;;4862815;29;20037;-94
2024/01/10 09:00:20;;;;;;;28.15;21.17;;;;;;;;;;4865354;29;20041;-94
2024/01/10 09:02:46;;;;;;;29.30;21.48;;;;;;;;;;4882938;29;20112;-94
2024/01/10 09:05:13;;;;;;;31.30;24.42;;;;;;;;;;4874748;29;20612;-93
2024/01/10 09:07:42;;;;;;;25.90;20.23;;;;;;;;;;4885285;29;20045;-93
2024/01/10 09:10:09;;;;;;;27.25;22.08;;;;;;;;;;4896887;29;20043;-94
2024/01/10 09:12:35;;;;;;;28.08;20.60;;;;;;;;;;4900174;29;20116;-93
2024/01/10 09:15:12;;;;;;;29.48;21.48;;;;;;;;;;4881240;29;20044;-94
2024/01/10 09:17:42;;;;;;;29.20;21.15;;;;;;;;;;4881308;29;20033;-94
2024/01/10 09:20:13;;;;;;;33.45;21.88;;;;;;;;;;4879933;29;20037;-93
2024/01/10 09:22:45;;;;;;;28.60;21.83;;;;;;;;;;4880469;29;20085;-93
2024/01/10 09:28:05;;;;;;;25.88;19.85;;;;;;;;;;4907520;29;20134;-93
2024/01/10 09:33:25;;;;;;;26.10;20.35;;;;;;;;;;4872387;29;20084;-93
2024/01/10 09:39:11;;;;;;;27.10;19.30;;;;;;;;;;4880609;29;20145;-92
2024/01/10 09:42:04;;;;;;;25.23;18.23;;;;;;;;;;4880630;29;20041;-93
2024/01/10 10:00:59;;;;;;;25.33;18.63;;;;;;;;;;6010398;23;20024;31
2024/01/10 10:19:05;;;;;;;22.98;15.98;;;;;;;;;;4887919;29;20047;-91
2024/01/10 10:21:40;;;;;;;28.83;14.25;;;;;;;;;;4865202;29;20037;-92
2024/01/10 10:24:08;;;;;;;21.77;15.25;;;;;;;;;;4864931;29;20040;-91
2024/01/10 10:26:41;;;;;;;22.38;16.20;;;;;;;;;;4864967;29;20029;-91
2024/01/10 10:29:10;;;;;;;19.17;14.80;;;;;;;;;;4864731;29;20128;-91
2024/01/10 10:31:39;;;;;;;19.80;13.27;;;;;;;;;;4865502;29;20025;-90
2024/01/10 10:34:05;;;;;;;18.60;14.00;;;;;;;;;;4865002;29;20049;-91
2024/01/10 10:36:37;;;;;;;25.35;17.05;;;;;;;;;;4865344;29;20475;-91
2024/01/10 10:39:03;;;;;;;21.23;15.32;;;;;;;;;;4866546;29;20478;-90
2024/01/10 10:41:50;;;;;;;20.75;15.43;;;;;;;;;;4865722;29;20057;-93
2024/01/10 10:44:33;;;;;;;25.50;16.42;;;;;;;;;;4864614;29;20124;-91
2024/01/10 10:47:07;;;;;;;29.88;19.70;;;;;;;;;;4873084;29;20032;-92
2024/01/10 10:49:37;;;;;;;25.15;17.67;;;;;;;;;;4866354;29;20051;-92
2024/01/10 10:52:09;;;;;;;28.08;19.30;;;;;;;;;;4865187;29;20040;-91
2024/01/10 10:54:41;;;;;;;25.45;18.50;;;;;;;;;;4866039;29;20029;-91
2024/01/10 10:57:14;;;;;;;36.10;24.42;;;;;;;;;;4888406;29;20016;-91
2024/01/10 10:59:44;;;;;;;23.00;17.23;;;;;;;;;;4901564;29;20009;-92
2024/01/10 11:02:19;;;;;;;20.35;15.40;;;;;;;;;;4888578;29;20036;-92
2024/01/10 11:04:48;;;;;;;23.20;15.90;;;;;;;;;;4884489;29;20075;-94
2024/01/10 11:07:17;;;;;;;23.00;15.60;;;;;;;;;;4883338;29;20498;-92
2024/01/10 11:15:55;;;;;;;20.02;13.77;;;;;;;;;;4879988;29;20085;-94
2024/01/10 11:18:40;;;;;;;21.38;14.32;;;;;;;;;;4865246;29;20032;-93
2024/01/10 11:24:24;;;;;;;19.35;11.68;;;;;;;;;;4855196;29;20038;-94
2024/01/10 11:26:50;;;;;;;19.98;12.45;;;;;;;;;;4852165;29;20040;-93
2024/01/10 11:29:19;;;;;;;21.48;12.88;;;;;;;;;;4858449;29;20034;-93
2024/01/10 11:31:58;;;;;;;24.13;11.32;;;;;;;;;;4882326;29;20036;-92
2024/01/10 11:34:28;;;;;;;21.58;12.75;;;;;;;;;;4883343;29;20059;-94
2024/01/10 11:37:21;;;;;;;22.25;12.75;;;;;;;;;;4880068;29;20028;-94
2024/01/10 11:42:47;;;;;;;22.15;12.35;;;;;;;;;;4872283;29;20037;-91
2024/01/10 11:45:33;;;;;;;19.35;11.98;;;;;;;;;;4882215;29;20073;-92
2024/01/10 11:48:03;;;;;;;19.75;12.70;;;;;;;;;;4881915;29;20483;-90
2024/01/10 11:50:32;;;;;;;21.35;12.10;;;;;;;;;;4882184;29;20052;-92
2024/01/10 11:52:58;;;;;;;17.95;12.00;;;;;;;;;;4898904;29;20107;-90
2024/01/10 11:55:49;;;;;;;21.48;12.88;;;;;;;;;;4883424;29;20494;-89
2024/01/10 11:58:15;;;;;;;22.08;16.02;;;;;;;;;;4887461;29;20035;-90
2024/01/10 12:00:41;;;;;;;24.50;18.95;;;;;;;;;;4886307;29;20048;-90
2024/01/10 12:03:08;;;;;;;24.25;17.60;;;;;;;;;;4871638;29;20037;-91
2024/01/10 12:05:35;;;;;;;23.23;20.08;;;;;;;;;;4886320;29;20040;-91
2024/01/10 12:08:05;;;;;;;23.70;16.65;;;;;;;;;;4902742;29;20040;-90
2024/01/10 12:10:37;;;;;;;26.27;18.20;;;;;;;;;;4885686;29;20020;-89
2024/01/10 12:13:04;;;;;;;22.02;16.27;;;;;;;;;;4885450;29;20117;-88
2024/01/10 12:15:39;;;;;;;23.45;16.20;;;;;;;;;;4885204;29;20108;-88
2024/01/10 12:18:05;;;;;;;25.42;17.60;;;;;;;;;;4896022;29;20056;-88
2024/01/10 12:20:32;;;;;;;25.27;19.00;;;;;;;;;;4866722;29;20040;-88
2024/01/10 12:22:58;;;;;;;25.45;18.48;;;;;;;;;;4871264;29;20080;-88
2024/01/10 12:25:24;;;;;;;25.60;21.77;;;;;;;;;;4902482;29;20048;-90
2024/01/10 12:27:50;;;;;;;24.40;21.90;;;;;;;;;;4866530;29;20037;-91
2024/01/10 12:30:20;;;;;;;26.42;23.60;;;;;;;;;;4867942;29;20033;-89
2024/01/10 12:32:50;;;;;;;28.13;24.40;;;;;;;;;;4867557;29;20033;-91
2024/01/10 12:35:22;;;;;;;28.40;25.38;;;;;;;;;;4867658;29;20029;-89
2024/01/10 12:38:00;;;;;;;31.13;24.90;;;;;;;;;;4866529;29;20029;-89
2024/01/10 12:40:35;;;;;;;26.83;23.75;;;;;;;;;;4867262;29;20123;-89
2024/01/10 12:43:09;;;;;;;26.75;23.95;;;;;;;;;;4883872;29;20041;-89
2024/01/10 12:45:38;;;;;;;27.40;21.55;;;;;;;;;;4894181;29;20049;-92
2024/01/10 12:48:08;;;;;;;25.60;23.02;;;;;;;;;;4872853;29;20041;-90
2024/01/10 12:50:34;;;;;;;27.77;21.45;;;;;;;;;;4866499;29;20169;-88
2024/01/10 12:53:03;;;;;;;31.00;22.52;;;;;;;;;;4866457;29;20040;-89
2024/01/10 12:55:29;;;;;;;25.98;19.80;;;;;;;;;;4866373;29;20033;-89
2024/01/10 12:58:01;;;;;;;29.20;20.52;;;;;;;;;;4866779;29;20123;-90
2024/01/10 13:00:28;;;;;;;25.50;20.67;;;;;;;;;;4866838;29;20038;-89
2024/01/10 13:02:54;;;;;;;26.92;20.38;;;;;;;;;;4873097;29;20618;-89
2024/01/10 13:05:20;;;;;;;25.83;18.42;;;;;;;;;;4884388;29;20021;-89
2024/01/10 13:07:57;;;;;;;28.40;18.48;;;;;;;;;;4884397;29;20403;-90
2024/01/10 13:10:23;;;;;;;26.50;20.67;;;;;;;;;;4884944;29;20389;-90
2024/01/10 13:12:55;;;;;;;27.85;19.20;;;;;;;;;;4885510;29;20028;-89
2024/01/10 13:15:24;;;;;;;27.05;19.67;;;;;;;;;;4884371;29;20048;-89
2024/01/10 13:17:50;;;;;;;28.10;19.83;;;;;;;;;;4884443;29;20024;-89
2024/01/10 13:20:16;;;;;;;27.90;17.83;;;;;;;;;;4884706;29;20127;-89
2024/01/10 13:22:43;;;;;;;28.05;18.20;;;;;;;;;;4884492;29;20035;-89
2024/01/10 13:25:09;;;;;;;28.58;16.48;;;;;;;;;;4884498;29;20032;-89
2024/01/10 13:27:35;;;;;;;27.27;16.58;;;;;;;;;;4884432;29;20475;-91
2024/01/10 13:30:05;;;;;;;26.00;16.95;;;;;;;;;;4884151;29;20032;-91
2024/01/10 13:32:37;;;;;;;30.33;18.60;;;;;;;;;;4876274;29;20033;-92
2024/01/10 13:35:23;;;;;;;27.42;17.20;;;;;;;;;;4865411;29;20033;-91
2024/01/10 13:37:50;;;;;;;26.40;16.65;;;;;;;;;;4866554;29;20029;-92
2024/01/10 13:40:23;;;;;;;27.10;18.17;;;;;;;;;;4866246;29;20025;-92
2024/01/10 13:42:50;;;;;;;25.45;16.83;;;;;;;;;;4865712;29;20033;-93
2024/01/10 13:45:18;;;;;;;30.05;20.17;;;;;;;;;;4882136;29;20352;-93
2024/01/10 13:47:49;;;;;;;30.02;19.45;;;;;;;;;;4865848;29;20077;-91
2024/01/10 13:50:18;;;;;;;32.92;19.58;;;;;;;;;;4865769;29;20045;-91
2024/01/10 13:52:47;;;;;;;29.63;20.48;;;;;;;;;;4865442;29;20044;-91
2024/01/10 13:55:13;;;;;;;30.83;20.40;;;;;;;;;;4868184;29;20043;-92
2024/01/10 13:57:39;;;;;;;30.13;18.98;;;;;;;;;;4883920;29;20084;-93
2024/01/10 14:00:14;;;;;;;27.58;19.10;;;;;;;;;;4884007;29;20032;-92
2024/01/10 14:02:41;;;;;;;26.92;18.90;;;;;;;;;;4884468;29;20565;-93
2024/01/10 14:05:16;;;;;;;25.65;17.58;;;;;;;;;;4875940;29;20033;-92
2024/01/10 14:07:46;;;;;;;25.23;19.08;;;;;;;;;;4871037;29;20047;-92
2024/01/10 14:10:15;;;;;;;25.40;19.13;;;;;;;;;;4865151;29;20037;-91
2024/01/10 14:12:41;;;;;;;24.25;17.70;;;;;;;;;;4864930;29;20040;-92
2024/01/10 14:15:16;;;;;;;24.27;17.48;;;;;;;;;;4864664;29;20053;-91
2024/01/10 14:17:42;;;;;;;43.05;24.88;;;;;;;;;;4864540;29;20070;-91
2024/01/10 14:20:08;;;;;;;44.30;24.40;;;;;;;;;;4865399;29;20021;-92
2024/01/10 14:22:38;;;;;;;27.85;19.48;;;;;;;;;;4870836;29;20033;-91
2024/01/10 14:25:09;;;;;;;28.75;18.38;;;;;;;;;;4867452;29;20033;-92
2024/01/10 14:27:38;;;;;;;28.95;19.65;;;;;;;;;;4865154;29;20091;-93
2024/01/10 14:30:05;;;;;;;25.55;18.33;;;;;;;;;;4892603;29;20065;-92
2024/01/10 14:32:51;;;;;;;25.77;19.58;;;;;;;;;;5046660;23;20368;-92
2024/01/10 14:35:17;;;;;;;36.40;23.75;;;;;;;;;;4865483;29;20033;-92
2024/01/10 14:37:46;;;;;;;28.70;21.20;;;;;;;;;;4880344;29;20029;-93
2024/01/10 14:40:23;;;;;;;26.48;19.63;;;;;;;;;;4864911;29;20044;-93
2024/01/10 14:42:50;;;;;;;26.67;19.08;;;;;;;;;;4864324;29;20451;-94
2024/01/10 14:45:16;;;;;;;28.00;18.80;;;;;;;;;;4864118;29;20067;-93
2024/01/10 14:47:45;;;;;;;29.33;18.85;;;;;;;;;;4879888;29;20044;-95
2024/01/10 14:50:12;;;;;;;43.13;20.13;;;;;;;;;;4867214;29;20428;-94
2024/01/10 14:52:38;;;;;;;31.00;20.10;;;;;;;;;;4864303;29;20036;-93
2024/01/10 14:55:14;;;;;;;33.88;22.90;;;;;;;;;;4864499;29;20479;-93
2024/01/10 14:57:41;;;;;;;34.63;22.70;;;;;;;;;;4870202;29;20028;-91
2024/01/10 15:00:11;;;;;;;40.85;25.20;;;;;;;;;;4873619;29;20032;-91
2024/01/10 15:02:40;;;;;;;40.45;26.63;;;;;;;;;;4865138;29;20039;-92
2024/01/10 15:05:06;;;;;;;35.65;23.48;;;;;;;;;;4864356;29;20101;-91
2024/01/10 15:07:32;;;;;;;36.55;23.90;;;;;;;;;;4864930;29;20044;-90
2024/01/10 15:16:07;;;;;;;82.90;39.00;;;;;;;;;;4875734;29;20051;-91
2024/01/10 15:18:36;;;;;;;67.32;36.10;;;;;;;;;;4883159;29;20280;-91
2024/01/10 15:21:04;;;;;;;58.40;31.08;;;;;;;;;;4882643;29;20036;-90
2024/01/10 15:23:31;;;;;;;57.35;31.52;;;;;;;;;;4882102;29;20076;-91
2024/01/10 15:25:57;;;;;;;65.50;33.40;;;;;;;;;;4882999;29;20033;-89
2024/01/10 15:28:23;;;;;;;110.88;50.88;;;;;;;;;;4884562;29;20048;-90
2024/01/10 15:30:51;;;;;;;95.07;46.63;;;;;;;;;;4886871;29;20044;-90
2024/01/10 15:33:18;;;;;;;106.00;50.00;;;;;;;;;;4869500;29;20628;-90
2024/01/10 15:35:44;;;;;;;103.03;45.03;;;;;;;;;;4862941;29;20077;-91
2024/01/10 15:38:13;;;;;;;70.97;35.40;;;;;;;;;;4863926;29;20057;-90
2024/01/10 15:40:43;;;;;;;68.57;35.63;;;;;;;;;;4863577;29;20040;-90
2024/01/10 15:43:09;;;;;;;70.00;35.85;;;;;;;;;;4863827;29;20040;-90
2024/01/10 15:45:38;;;;;;;68.28;33.70;;;;;;;;;;4863794;29;20060;-92
2024/01/10 15:48:06;;;;;;;61.70;31.88;;;;;;;;;;4863888;29;20033;-92
2024/01/10 15:50:35;;;;;;;63.92;31.55;;;;;;;;;;4863512;29;20037;-91
2024/01/10 15:53:01;;;;;;;72.35;31.35;;;;;;;;;;4864077;29;20033;-91
2024/01/10 15:55:28;;;;;;;60.63;30.70;;;;;;;;;;4863822;29;20029;-91
2024/01/10 15:57:54;;;;;;;69.95;30.23;;;;;;;;;;4863560;29;20036;-89
2024/01/10 16:00:20;;;;;;;72.63;30.98;;;;;;;;;;4863575;29;20028;-90
2024/01/10 16:02:46;;;;;;;57.25;30.88;;;;;;;;;;4864073;29;20053;-88
2024/01/10 16:05:13;;;;;;;65.32;27.92;;;;;;;;;;4863477;29;20033;-88
2024/01/10 16:07:39;;;;;;;51.17;25.75;;;;;;;;;;4880547;29;20041;-88
2024/01/10 16:10:06;;;;;;;49.05;24.95;;;;;;;;;;4863740;29;20029;-88
2024/01/10 16:12:32;;;;;;;59.63;24.08;;;;;;;;;;4866173;29;20056;-88
2024/01/10 16:14:58;;;;;;;53.50;27.08;;;;;;;;;;4894163;29;20072;-90
2024/01/10 16:17:24;;;;;;;56.25;28.25;;;;;;;;;;4896436;29;20042;-88
2024/01/10 16:19:51;;;;;;;51.35;31.20;;;;;;;;;;4865656;29;20029;-88
2024/01/10 16:22:17;;;;;;;51.03;34.58;;;;;;;;;;4864937;29;20456;-90
2024/01/10 16:24:43;;;;;;;49.78;36.28;;;;;;;;;;4863392;29;20497;-89
2024/01/10 16:27:09;;;;;;;50.90;38.40;;;;;;;;;;4863632;29;20025;-89
2024/01/10 16:29:35;;;;;;;54.17;41.15;;;;;;;;;;4864728;29;20036;-90
2024/01/10 16:32:03;;;;;;;56.25;39.53;;;;;;;;;;4882196;29;20024;-89
2024/01/10 16:34:29;;;;;;;50.63;34.97;;;;;;;;;;4881718;29;20165;-88
2024/01/10 16:36:55;;;;;;;47.53;32.50;;;;;;;;;;4881837;29;20537;-89
2024/01/10 16:39:21;;;;;;;49.20;27.55;;;;;;;;;;4881718;29;20035;-89
2024/01/10 16:41:47;;;;;;;44.90;27.08;;;;;;;;;;4883430;29;20032;-88
2024/01/10 16:44:13;;;;;;;46.85;24.67;;;;;;;;;;4885243;29;20036;-89
2024/01/10 16:46:39;;;;;;;39.70;21.88;;;;;;;;;;4885015;29;20061;-89
2024/01/10 16:49:06;;;;;;;38.42;19.35;;;;;;;;;;4887458;29;20127;-91
2024/01/10 16:51:39;;;;;;;43.10;20.27;;;;;;;;;;4887416;29;20386;-94
2024/01/10 16:54:06;;;;;;;44.00;19.50;;;;;;;;;;4869693;29;20036;-89
2024/01/10 16:56:32;;;;;;;41.60;19.52;;;;;;;;;;4868873;29;20506;-90
2024/01/10 16:58:58;;;;;;;46.50;19.83;;;;;;;;;;4867326;29;20029;-91
2024/01/10 17:01:24;;;;;;;46.53;20.58;;;;;;;;;;4868165;29;20036;-91
2024/01/10 17:03:53;;;;;;;48.75;20.55;;;;;;;;;;4866837;29;20069;-89
2024/01/10 17:06:19;;;;;;;46.85;20.88;;;;;;;;;;4867799;29;20091;-89
2024/01/10 17:08:49;;;;;;;47.53;21.50;;;;;;;;;;4866786;29;20513;-88
2024/01/10 17:11:17;;;;;;;55.05;23.25;;;;;;;;;;4866236;29;20036;-91
2024/01/10 17:13:43;;;;;;;55.47;23.50;;;;;;;;;;4873906;29;20121;-90
2024/01/10 17:16:09;;;;;;;47.88;21.25;;;;;;;;;;4867082;29;20029;-88
2024/01/10 17:21:27;;;;;;;55.05;22.83;;;;;;;;;;4853884;29;20022;-89
2024/01/10 17:23:53;;;;;;;51.20;22.48;;;;;;;;;;4862149;29;20072;-90
2024/01/10 17:26:22;;;;;;;55.45;23.63;;;;;;;;;;4880596;29;20047;-90
2024/01/10 17:31:45;;;;;;;50.75;22.92;;;;;;;;;;4886887;29;20074;-90
2024/01/10 17:34:11;;;;;;;55.05;24.30;;;;;;;;;;4886496;29;20139;-88
2024/01/10 17:36:37;;;;;;;53.30;23.40;;;;;;;;;;4880284;29;20033;-94
2024/01/10 17:39:14;;;;;;;48.40;24.27;;;;;;;;;;4874378;29;20040;-93
2024/01/10 17:49:57;;;;;;;48.80;21.83;;;;;;;;;;4994109;23;20061;-91
2024/01/10 17:52:27;;;;;;;44.47;21.20;;;;;;;;;;4871332;29;20025;-94
2024/01/10 17:58:21;;;;;;;46.33;20.25;;;;;;;;;;4918813;23;20105;-93
2024/01/10 18:00:55;;;;;;;47.28;21.45;;;;;;;;;;4870320;29;20041;-94
2024/01/10 18:03:21;;;;;;;49.33;22.85;;;;;;;;;;4888120;29;20036;-91
2024/01/10 18:12:49;;;;;;;58.72;27.15;;;;;;;;;;4811074;29;20114;-96
2024/01/10 18:15:37;;;;;;;64.15;27.65;;;;;;;;;;4846565;29;20064;-89
2024/01/10 18:18:09;;;;;;;51.75;25.00;;;;;;;;;;4895417;29;20032;-93
2024/01/10 18:26:09;;;;;;;58.42;25.35;;;;;;;;;;4972305;23;20051;-90
2024/01/10 18:28:35;;;;;;;60.13;24.05;;;;;;;;;;4868579;29;20041;-90
2024/01/10 18:37:11;;;;;;;68.22;30.15;;;;;;;;;;5229232;23;20067;-91
2024/01/10 18:39:45;;;;;;;65.32;25.63;;;;;;;;;;4868912;29;20081;-92
2024/01/10 18:42:11;;;;;;;61.70;26.40;;;;;;;;;;4865358;29;20029;-93
2024/01/10 18:44:37;;;;;;;69.00;27.42;;;;;;;;;;4864936;29;20056;-93
2024/01/10 18:47:13;;;;;;;68.35;27.58;;;;;;;;;;4864417;29;20052;-95
2024/01/10 18:49:39;;;;;;;65.35;28.65;;;;;;;;;;4864931;29;20033;-94
2024/01/10 18:52:07;;;;;;;69.05;28.27;;;;;;;;;;4865245;29;20068;-94
2024/01/10 18:54:36;;;;;;;78.38;31.52;;;;;;;;;;4864707;29;20070;-94
2024/01/10 18:57:06;;;;;;;77.97;31.55;;;;;;;;;;4864832;29;20029;-93
2024/01/10 18:59:35;;;;;;;64.15;27.90;;;;;;;;;;4864528;29;20040;-93
2024/01/10 19:02:01;;;;;;;65.55;28.23;;;;;;;;;;4871037;29;20464;-93
2024/01/10 19:04:27;;;;;;;65.45;29.88;;;;;;;;;;4866770;29;20119;-92
2024/01/10 19:06:54;;;;;;;73.45;32.33;;;;;;;;;;4882934;29;20510;-92
2024/01/10 19:09:21;;;;;;;59.72;29.27;;;;;;;;;;4875474;29;20078;-92
2024/01/10 19:11:48;;;;;;;61.60;30.33;;;;;;;;;;4863984;29;20044;-92
2024/01/10 19:14:14;;;;;;;65.15;30.75;;;;;;;;;;4875575;29;20528;-91
2024/01/10 19:16:43;;;;;;;69.85;30.33;;;;;;;;;;4882365;29;20076;-93
2024/01/10 19:22:13;;;;;;;64.65;27.77;;;;;;;;;;4899445;29;20039;-92
2024/01/10 19:24:45;;;;;;;63.10;28.98;;;;;;;;;;4882335;29;20035;-92
2024/01/10 19:30:20;;;;;;;55.78;28.55;;;;;;;;;;4881493;29;20072;-90
2024/01/10 19:35:34;;;;;;;57.15;29.65;;;;;;;;;;4919906;23;20061;-90
2024/01/10 19:40:34;;;;;;;63.53;31.65;;;;;;;;;;4910151;23;20068;-90
2024/01/10 19:43:15;;;;;;;66.30;31.50;;;;;;;;;;4882746;29;20045;-93
2024/01/10 19:45:44;;;;;;;73.72;36.15;;;;;;;;;;4899705;29;20024;-94
2024/01/10 19:48:22;;;;;;;73.93;36.53;;;;;;;;;;4909084;23;20411;-94
2024/01/10 19:50:48;;;;;;;69.07;36.58;;;;;;;;;;4863734;29;20029;-92
2024/01/10 19:53:32;;;;;;;69.63;36.33;;;;;;;;;;4870119;29;20486;-94
2024/01/10 19:56:02;;;;;;;61.55;32.50;;;;;;;;;;4882329;29;20449;-93
2024/01/10 19:58:34;;;;;;;60.08;33.08;;;;;;;;;;4874090;29;20379;-92
2024/01/10 20:01:00;;;;;;;66.95;35.38;;;;;;;;;;4883030;29;20028;-92
2024/01/10 20:03:26;;;;;;;65.60;37.03;;;;;;;;;;4884685;29;20494;-91
2024/01/10 20:05:55;;;;;;;61.45;35.65;;;;;;;;;;4884391;29;20422;-91
2024/01/10 20:08:24;;;;;;;67.32;36.75;;;;;;;;;;4873984;29;20073;-94
2024/01/10 20:10:53;;;;;;;60.28;35.22;;;;;;;;;;4894638;29;20034;-93
2024/01/10 20:16:17;;;;;;;63.13;36.55;;;;;;;;;;4881210;29;20117;-91
2024/01/10 20:18:43;;;;;;;68.35;36.38;;;;;;;;;;4867627;29;20037;-90
2024/01/10 20:21:09;;;;;;;64.93;38.13;;;;;;;;;;4867173;29;20486;-91
2024/01/10 20:23:35;;;;;;;71.32;40.08;;;;;;;;;;4866925;29;20088;-91
2024/01/10 20:26:02;;;;;;;62.55;37.20;;;;;;;;;;4883190;29;20051;-92
2024/01/10 20:28:28;;;;;;;64.13;36.33;;;;;;;;;;4885402;29;20111;-92
2024/01/10 20:31:24;;;;;;;63.35;35.70;;;;;;;;;;4885578;29;20033;-92
2024/01/10 20:33:50;;;;;;;70.00;36.35;;;;;;;;;;4879739;29;20032;-91
2024/01/10 20:36:16;;;;;;;69.10;37.35;;;;;;;;;;4884099;29;20032;-91
2024/01/10 20:38:42;;;;;;;57.47;35.92;;;;;;;;;;4885412;29;20033;-92
2024/01/10 20:41:09;;;;;;;70.15;38.30;;;;;;;;;;4885445;29;20029;-92
2024/01/10 20:43:35;;;;;;;76.82;40.25;;;;;;;;;;4884938;29;20487;-90
2024/01/10 20:46:01;;;;;;;85.50;40.55;;;;;;;;;;4885012;29;20036;-89
2024/01/10 20:48:39;;;;;;;77.72;40.80;;;;;;;;;;4885825;29;20150;-92
2024/01/10 20:51:31;;;;;;;70.53;38.90;;;;;;;;;;4871847;29;20419;-91
2024/01/10 20:53:57;;;;;;;66.32;37.22;;;;;;;;;;4875334;29;20032;-92
2024/01/10 20:56:23;;;;;;;73.70;39.78;;;;;;;;;;4886641;29;20020;-93
2024/01/10 21:02:22;;;;;;;79.22;40.60;;;;;;;;;;4901312;29;20072;-91
2024/01/10 21:05:07;;;;;;;72.82;39.72;;;;;;;;;;4885745;29;20032;-93
2024/01/10 21:07:33;;;;;;;73.97;38.95;;;;;;;;;;4879971;29;20033;-90
2024/01/10 21:10:02;;;;;;;75.53;41.65;;;;;;;;;;4867586;29;20043;-90
2024/01/10 21:15:46;;;;;;;82.38;42.50;;;;;;;;;;4864853;29;20403;-92
2024/01/10 21:18:31;;;;;;;86.97;40.65;;;;;;;;;;4848481;29;20026;-94
2024/01/10 21:23:53;;;;;;;70.93;37.10;;;;;;;;;;4890433;23;20120;-93
2024/01/10 21:29:23;;;;;;;67.75;37.75;;;;;;;;;;4892931;29;20056;-89
2024/01/10 21:31:49;;;;;;;73.95;38.63;;;;;;;;;;4866920;29;20028;-94
2024/01/10 21:34:50;;;;;;;67.60;38.00;;;;;;;;;;4887089;23;20064;-93
2024/01/10 21:37:22;;;;;;;73.13;37.25;;;;;;;;;;4865905;29;20451;-91
2024/01/10 21:40:01;;;;;;;63.70;36.45;;;;;;;;;;4867621;29;20029;-93
2024/01/10 21:45:29;;;;;;;73.95;38.25;;;;;;;;;;4893769;23;20063;-91
2024/01/10 21:47:56;;;;;;;72.43;38.05;;;;;;;;;;4866510;29;20048;-93
2024/01/10 21:50:31;;;;;;;69.60;36.63;;;;;;;;;;4873830;29;20036;-92
2024/01/10 21:53:00;;;;;;;67.80;35.28;;;;;;;;;;4868587;29;20029;-92
2024/01/10 22:01:27;;;;;;;66.45;35.55;;;;;;;;;;4883851;29;20089;-94
2024/01/10 22:07:09;;;;;;;86.80;38.92;;;;;;;;;;4883721;29;20048;-93
2024/01/10 22:10:00;;;;;;;74.78;39.22;;;;;;;;;;4865331;29;20044;-93
2024/01/10 22:12:30;;;;;;;79.90;36.60;;;;;;;;;;4864795;29;20040;-91
2024/01/10 22:15:00;;;;;;;76.80;35.75;;;;;;;;;;4874920;29;20120;-90
2024/01/10 22:17:26;;;;;;;82.13;39.67;;;;;;;;;;4883344;29;20029;-91
2024/01/10 22:20:02;;;;;;;83.68;40.03;;;;;;;;;;4883725;29;20127;-91
2024/01/10 22:22:29;;;;;;;96.00;41.60;;;;;;;;;;4883679;29;20040;-92