Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:02:16;;;;;;;18.53;6.27;;;;;;;11.71;91.68;100762.59;5104142;28;20659;-62
2022/12/25 00:04:44;;;;;;;16.63;6.90;;;;;;;11.69;91.67;100761.91;5104803;28;20309;-62
2022/12/25 00:07:12;;;;;;;15.37;6.07;;;;;;;11.69;91.66;100764.56;5102775;28;20238;-61
2022/12/25 00:09:40;;;;;;;20.37;6.47;;;;;;;11.67;91.38;100763.88;5108054;27;20598;-62
2022/12/25 00:12:07;;;;;;;16.03;7.20;;;;;;;11.62;91.62;100766.97;5102407;28;20233;-61
2022/12/25 00:14:35;;;;;;;15.33;6.87;;;;;;;11.59;92.09;100758.47;5103498;28;20210;-61
2022/12/25 00:17:03;;;;;;;17.17;6.53;;;;;;;11.58;92.10;100751.47;5105440;28;20201;-62
2022/12/25 00:19:32;;;;;;;18.10;5.70;;;;;;;11.54;92.36;100742.97;5102864;28;20241;-62
2022/12/25 00:22:00;;;;;;;17.27;6.50;;;;;;;11.56;92.42;100738.34;5103485;28;20577;-62
2022/12/25 00:24:27;;;;;;;16.30;7.00;;;;;;;11.52;92.60;100729.00;5104228;27;20213;-62
2022/12/25 00:26:55;;;;;;;15.60;6.47;;;;;;;11.51;92.90;100730.00;5102509;27;20233;-62
2022/12/25 00:29:23;;;;;;;21.90;7.33;;;;;;;11.52;93.12;100721.03;5094684;28;20220;-62
2022/12/25 00:31:51;;;;;;;16.37;7.00;;;;;;;11.51;93.36;100719.38;5105083;28;20856;-62
2022/12/25 00:34:19;;;;;;;17.00;6.57;;;;;;;11.50;93.43;100723.00;5100416;28;20207;-62
2022/12/25 00:36:51;;;;;;;20.47;7.27;;;;;;;11.50;93.45;100728.31;5101627;28;20212;-63
2022/12/25 00:39:19;;;;;;;19.17;7.37;;;;;;;11.48;93.46;100722.31;5102986;28;20230;-62
2022/12/25 00:44:34;;;;;;;11.93;6.30;;;;;;;11.54;93.37;100729.69;5103627;28;20213;-63
2022/12/25 00:47:02;;;;;;;14.10;6.73;;;;;;;11.52;93.76;100726.34;5103954;28;20688;-63
2022/12/25 00:49:30;;;;;;;17.40;7.50;;;;;;;11.55;93.28;100731.34;5107067;27;20229;-62
2022/12/25 00:51:59;;;;;;;19.33;6.97;;;;;;;11.53;93.36;100733.31;5103643;28;20219;-63
2022/12/25 00:54:27;;;;;;;16.07;7.00;;;;;;;11.56;93.79;100734.84;5108117;28;20240;-62
2022/12/25 00:56:55;;;;;;;18.77;6.70;;;;;;;11.54;93.79;100735.00;5102016;28;20730;-62
2022/12/25 00:59:22;;;;;;;16.10;7.17;;;;;;;11.54;93.59;100737.66;5101708;28;20219;-62
2022/12/25 01:01:50;;;;;;;21.80;7.17;;;;;;;11.54;93.82;100735.00;5102946;28;20224;-62
2022/12/25 01:04:18;;;;;;;14.40;5.80;;;;;;;11.51;93.92;100742.44;5102979;28;20577;-63
2022/12/25 01:06:46;;;;;;;17.20;6.10;;;;;;;11.54;94.07;100750.09;5099285;28;20314;-63
2022/12/25 01:12:00;;;;;;;16.17;5.87;;;;;;;11.58;93.47;100747.00;5104072;28;20228;-62
2022/12/25 01:14:28;;;;;;;16.63;5.80;;;;;;;11.58;93.50;100752.31;5104512;28;20236;-63
2022/12/25 01:16:56;;;;;;;13.07;5.57;;;;;;;11.63;92.92;100755.34;5104938;28;20206;-63
2022/12/25 01:19:24;;;;;;;11.77;5.47;;;;;;;11.61;93.10;100741.38;5101944;28;20278;-63
2022/12/25 01:21:51;;;;;;;14.43;6.07;;;;;;;11.60;93.42;100755.69;5101054;28;21087;-63
2022/12/25 01:24:20;;;;;;;16.10;5.77;;;;;;;11.67;93.05;100759.41;5101215;28;20309;-63
2022/12/25 01:26:48;;;;;;;11.33;5.63;;;;;;;11.70;92.29;100750.28;5097577;28;20237;-62
2022/12/25 01:29:16;;;;;;;13.97;5.33;;;;;;;11.68;92.16;100757.59;5093878;28;20401;-62
2022/12/25 01:31:44;;;;;;;14.47;6.07;;;;;;;11.66;92.72;100763.03;5099296;28;20333;-62
2022/12/25 01:34:12;;;;;;;10.97;5.70;;;;;;;11.68;92.55;100774.38;5102124;28;20217;-62
2022/12/25 01:36:40;;;;;;;12.80;5.70;;;;;;;11.69;92.36;100772.53;5106341;28;20212;-62
2022/12/25 01:39:07;;;;;;;15.57;5.50;;;;;;;11.75;92.15;100773.78;5101137;28;20210;-62
2022/12/25 01:41:36;;;;;;;13.73;6.00;;;;;;;11.81;92.00;100775.84;5107029;28;20224;-63
2022/12/25 01:44:08;;;;;;;12.63;4.93;;;;;;;11.82;91.06;100772.22;5106659;28;20206;-63
2022/12/25 01:46:36;;;;;;;12.23;4.70;;;;;;;11.77;91.07;100764.69;5103553;28;20218;-63
2022/12/25 01:49:07;;;;;;;13.77;5.00;;;;;;;11.69;91.48;100760.09;5102617;28;20550;-62
2022/12/25 01:51:39;;;;;;;12.10;4.90;;;;;;;11.67;91.95;100762.06;5099591;28;20207;-63
2022/12/25 01:54:11;;;;;;;11.07;4.83;;;;;;;11.62;91.85;100758.16;5105033;28;20762;-63
2022/12/25 01:56:43;;;;;;;14.13;4.50;;;;;;;11.60;92.14;100761.00;5088211;28;20672;-63
2022/12/25 01:59:13;;;;;;;9.83;5.17;;;;;;;11.53;92.78;100743.09;5100866;28;20673;-61
2022/12/25 02:01:41;;;;;;;9.73;4.47;;;;;;;11.54;93.24;100744.78;5105232;28;20212;-60
2022/12/25 02:04:16;;;;;;;12.10;5.27;;;;;;;11.54;92.87;100740.31;5102373;28;20677;-62
2022/12/25 02:06:45;;;;;;;12.27;5.00;;;;;;;11.50;92.96;100728.31;5104743;28;20267;-61
2022/12/25 02:09:12;;;;;;;12.43;5.03;;;;;;;11.47;93.49;100727.78;5108872;27;20252;-62
2022/12/25 02:11:57;;;;;;;8.20;4.00;;;;;;;11.41;93.77;100725.72;5105312;27;20217;-61
2022/12/25 02:14:25;;;;;;;15.87;4.30;;;;;;;11.33;94.10;100721.13;5104855;27;20644;-62
2022/12/25 02:17:05;;;;;;;11.30;4.67;;;;;;;11.26;94.96;100725.34;5106360;28;20233;-61
2022/12/25 02:19:55;;;;;;;13.13;4.67;;;;;;;11.20;95.68;100721.47;5103230;28;20642;-62
2022/12/25 02:22:34;;;;;;;11.30;4.83;;;;;;;11.19;95.55;100717.13;5105836;28;20661;-61
2022/12/25 02:25:15;;;;;;;12.37;4.37;;;;;;;11.13;96.03;100714.22;5102980;28;20209;-61
2022/12/25 02:28:10;;;;;;;12.93;4.47;;;;;;;11.08;96.69;100705.88;5101046;28;20260;-61
2022/12/25 02:30:42;;;;;;;9.43;3.67;;;;;;;11.10;96.35;100703.91;5104682;28;20240;-61
2022/12/25 02:36:04;;;;;;;9.57;3.80;;;;;;;11.10;96.03;100710.03;5104598;28;20215;-61
2022/12/25 02:38:38;;;;;;;13.43;4.27;;;;;;;11.14;96.41;100705.28;5107838;27;20200;-61
2022/12/25 02:41:10;;;;;;;16.67;4.60;;;;;;;11.14;95.65;100694.69;5093523;28;20243;-61
2022/12/25 03:06:45;;;;;;;6.00;3.33;;;;;;;11.20;94.30;100672.84;5108079;27;20216;-62
2022/12/25 03:12:12;;;;;;;10.90;3.70;;;;;;;11.12;94.89;100680.72;5102205;28;20229;-63
2022/12/25 03:17:26;;;;;;;10.83;3.47;;;;;;;11.16;94.02;100685.59;5101508;28;20225;-63
2022/12/25 03:28:14;;;;;;;7.50;3.40;;;;;;;11.15;94.92;100675.97;5105296;28;20253;-63
2022/12/25 03:35:21;;;;;;;8.90;3.23;;;;;;;11.25;93.71;100686.53;5105075;27;20208;-63
2022/12/25 03:36:43;;;;;;;12.07;4.00;;;;;;;11.36;94.04;100682.81;5106553;28;20215;-63
2022/12/25 04:38:12;;;;;;;8.27;3.00;;;;;;;11.37;90.46;100666.75;5027239;28;20718;-61
2022/12/25 04:40:42;;;;;;;9.23;3.40;;;;;;;11.38;90.62;100659.63;5066970;28;20263;-62
2022/12/25 04:43:11;;;;;;;8.33;3.00;;;;;;;11.40;90.23;100655.84;5107520;28;20293;-62
2022/12/25 04:45:40;;;;;;;7.53;3.40;;;;;;;11.49;89.95;100662.91;5109246;27;20233;-62
2022/12/25 04:48:13;;;;;;;10.10;3.73;;;;;;;11.58;89.11;100667.31;5101786;28;20229;-62
2022/12/25 04:50:41;;;;;;;7.67;3.57;;;;;;;11.64;88.42;100656.09;5101962;28;20205;-62
2022/12/25 04:53:09;;;;;;;8.67;3.80;;;;;;;11.66;87.67;100662.09;5103307;28;20223;-63
2022/12/25 04:55:36;;;;;;;9.33;3.57;;;;;;;11.61;87.25;100655.53;5105661;28;20544;-63
2022/12/25 04:58:06;;;;;;;14.40;4.10;;;;;;;11.57;87.56;100648.88;5104370;28;20304;-62
2022/12/25 05:00:34;;;;;;;7.87;3.50;;;;;;;11.55;87.44;100643.72;5103121;28;20243;-61
2022/12/25 05:03:02;;;;;;;13.47;4.40;;;;;;;11.51;87.88;100636.22;5102698;28;20210;-62
2022/12/25 05:05:30;;;;;;;10.57;3.70;;;;;;;11.52;87.67;100628.06;5106306;28;20206;-62
2022/12/25 05:07:57;;;;;;;11.17;3.67;;;;;;;11.46;88.24;100641.97;5097129;28;20206;-61
2022/12/25 05:10:25;;;;;;;10.33;3.30;;;;;;;11.45;88.55;100634.97;5104785;28;20205;-61
2022/12/25 05:12:53;;;;;;;6.63;3.80;;;;;;;11.46;88.69;100635.81;5103863;27;20256;-62
2022/12/25 05:15:22;;;;;;;9.67;3.70;;;;;;;11.46;88.52;100641.97;5096090;28;20210;-62
2022/12/25 05:17:50;;;;;;;9.70;3.70;;;;;;;11.48;88.43;100645.31;5104644;28;20684;-61
2022/12/25 05:20:18;;;;;;;10.20;3.70;;;;;;;11.47;88.49;100637.47;5096959;28;20212;-62
2022/12/25 05:22:46;;;;;;;16.37;4.23;;;;;;;11.40;88.24;100642.56;5103145;28;20677;-63
2022/12/25 05:25:14;;;;;;;14.57;4.03;;;;;;;11.37;88.83;100632.22;5105934;28;20228;-62
2022/12/25 05:27:41;;;;;;;8.80;3.70;;;;;;;11.34;88.86;100618.44;5106687;28;20205;-63
2022/12/25 05:30:13;;;;;;;9.07;3.90;;;;;;;11.33;89.02;100604.31;5106244;28;20643;-61
2022/12/25 05:32:42;;;;;;;9.80;4.47;;;;;;;11.33;89.27;100606.97;5102698;28;20228;-63
2022/12/25 05:35:10;;;;;;;9.60;3.67;;;;;;;11.32;89.43;100608.81;5103719;28;20234;-63
2022/12/25 05:37:38;;;;;;;10.87;4.07;;;;;;;11.33;88.92;100609.63;5101696;28;20572;-63
2022/12/25 05:40:07;;;;;;;11.07;3.93;;;;;;;11.35;88.63;100612.94;5104139;28;20238;-62
2022/12/25 05:42:34;;;;;;;8.47;3.97;;;;;;;11.22;89.07;100608.03;5106964;28;20715;-62
2022/12/25 05:45:02;;;;;;;11.13;4.57;;;;;;;11.24;88.89;100606.06;5102969;28;20220;-62
2022/12/25 05:47:30;;;;;;;7.13;3.40;;;;;;;11.13;89.77;100608.06;5105318;28;20219;-62
2022/12/25 05:49:59;;;;;;;9.33;4.03;;;;;;;11.12;90.70;100611.69;5101582;28;20233;-62
2022/12/25 05:52:31;;;;;;;9.93;3.83;;;;;;;11.19;91.03;100631.34;5103905;28;20640;-63
2022/12/25 05:54:59;;;;;;;11.90;4.17;;;;;;;11.26;90.35;100640.38;5104608;28;20217;-63
2022/12/25 05:57:29;;;;;;;9.00;3.80;;;;;;;11.34;89.47;100637.84;5103470;28;20654;-63
2022/12/25 05:59:56;;;;;;;10.27;3.87;;;;;;;11.37;89.18;100632.22;5107706;28;20231;-62
2022/12/25 06:02:24;;;;;;;11.03;3.90;;;;;;;11.45;88.79;100620.84;5100957;28;20674;-63
2022/12/25 06:04:52;;;;;;;12.90;4.20;;;;;;;11.45;88.43;100624.34;5101339;28;20214;-62
2022/12/25 06:07:21;;;;;;;8.37;3.87;;;;;;;11.43;88.29;100623.69;5104756;28;20217;-63
2022/12/25 06:09:49;;;;;;;10.23;3.80;;;;;;;11.41;88.18;100620.34;5099501;28;20222;-61
2022/12/25 06:12:16;;;;;;;8.77;3.40;;;;;;;11.38;88.26;100620.63;5101807;28;20228;-62
2022/12/25 06:14:44;;;;;;;11.37;4.20;;;;;;;11.38;88.12;100623.28;5105731;28;20224;-63
2022/12/25 06:17:12;;;;;;;9.17;3.60;;;;;;;11.35;88.24;100615.59;5100848;28;20661;-62
2022/12/25 06:19:42;;;;;;;9.37;3.57;;;;;;;11.35;88.32;100612.94;5102193;28;20240;-62
2022/12/25 06:22:10;;;;;;;11.50;4.20;;;;;;;11.31;88.34;100601.81;5101418;28;20217;-62
2022/12/25 06:24:39;;;;;;;7.67;3.40;;;;;;;11.30;88.64;100596.66;5102761;28;20745;-63
2022/12/25 06:27:10;;;;;;;8.33;3.60;;;;;;;11.27;88.96;100603.09;5103799;28;20214;-63
2022/12/25 06:29:38;;;;;;;7.90;3.67;;;;;;;11.28;89.08;100606.56;5105906;28;20237;-63
2022/12/25 06:32:06;;;;;;;8.13;3.53;;;;;;;11.30;89.18;100608.09;5103258;28;20205;-62
2022/12/25 06:34:33;;;;;;;7.60;3.50;;;;;;;11.35;89.38;100606.81;5101893;28;20205;-61
2022/12/25 06:37:01;;;;;;;8.53;3.00;;;;;;;11.39;88.73;100602.88;5102618;28;20244;-62
2022/12/25 06:39:32;;;;;;;6.70;3.30;;;;;;;11.39;89.18;100603.72;5100776;28;20208;-63
2022/12/25 06:42:01;;;;;;;7.67;3.17;;;;;;;11.45;88.08;100592.50;5104362;28;20663;-63
2022/12/25 06:44:30;;;;;;;8.50;3.60;;;;;;;11.46;88.83;100583.53;5105640;28;20217;-63
2022/12/25 06:47:01;;;;;;;9.37;3.37;;;;;;;11.53;88.31;100595.22;5102101;28;20217;-62
2022/12/25 06:49:31;;;;;;;10.13;3.30;;;;;;;11.57;87.96;100609.88;5096574;28;20562;-62
2022/12/25 06:52:01;;;;;;;6.57;3.17;;;;;;;11.65;87.94;100619.75;5108687;28;20228;-62
2022/12/25 06:54:29;;;;;;;8.80;3.53;;;;;;;11.63;87.52;100622.56;5106214;28;20221;-62
2022/12/25 06:56:57;;;;;;;10.17;3.97;;;;;;;11.69;87.64;100615.81;5103555;28;20202;-63
2022/12/25 06:59:26;;;;;;;7.07;3.87;;;;;;;11.67;87.10;100618.63;5102574;28;20244;-62
2022/12/25 07:01:56;;;;;;;8.73;4.03;;;;;;;11.69;87.26;100616.66;5102474;27;20209;-61
2022/12/25 07:04:30;;;;;;;7.53;4.30;;;;;;;11.74;86.78;100618.00;5105421;28;20214;-61
2022/12/25 07:06:59;;;;;;;9.93;3.77;;;;;;;11.77;86.52;100617.75;5106273;28;20694;-61
2022/12/25 07:09:35;;;;;;;9.40;3.43;;;;;;;11.84;86.24;100611.66;5105191;28;20678;-61
2022/12/25 07:12:04;;;;;;;6.63;3.53;;;;;;;11.89;85.80;100606.72;5105705;28;20234;-61
2022/12/25 07:14:33;;;;;;;9.43;3.80;;;;;;;11.86;85.65;100601.72;5101444;27;20231;-62
2022/12/25 07:17:01;;;;;;;11.77;4.97;;;;;;;11.79;85.79;100595.31;5104084;27;20715;-62
2022/12/25 07:19:29;;;;;;;10.27;3.97;;;;;;;11.80;85.81;100591.69;5105060;28;20227;-62
2022/12/25 07:21:56;;;;;;;13.20;5.80;;;;;;;11.73;85.91;100587.09;5105509;27;20202;-62
2022/12/25 07:24:24;;;;;;;9.27;4.77;;;;;;;11.69;86.58;100587.44;5100796;28;20670;-62
2022/12/25 07:26:53;;;;;;;14.20;6.03;;;;;;;11.75;86.75;100580.69;5099678;28;20931;-62
2022/12/25 07:29:20;;;;;;;9.43;4.83;;;;;;;11.77;86.35;100586.69;5096215;27;20211;-62
2022/12/25 07:31:49;;;;;;;9.77;5.60;;;;;;;11.75;86.54;100577.19;5105338;27;20746;-62
2022/12/25 07:34:18;;;;;;;9.43;6.07;;;;;;;11.70;86.72;100575.78;5103836;28;20549;-62
2022/12/25 07:36:46;;;;;;;10.70;5.83;;;;;;;11.66;87.13;100579.75;5104149;28;20294;-62
2022/12/25 07:39:15;;;;;;;13.47;4.63;;;;;;;11.64;87.67;100588.84;5104072;28;20835;-62
2022/12/25 07:41:43;;;;;;;8.90;5.00;;;;;;;11.70;86.99;100569.63;5107369;28;20248;-62
2022/12/25 07:44:10;;;;;;;9.17;4.57;;;;;;;11.67;87.11;100578.78;5110244;27;20285;-62
2022/12/25 07:46:38;;;;;;;7.13;3.93;;;;;;;11.74;87.02;100586.13;5104237;28;20295;-62
2022/12/25 07:49:07;;;;;;;8.37;4.60;;;;;;;11.79;86.60;100589.16;5090041;28;20210;-62
2022/12/25 07:51:35;;;;;;;11.30;4.60;;;;;;;11.85;86.13;100591.25;5110929;28;20229;-63
2022/12/25 07:54:03;;;;;;;9.20;3.77;;;;;;;11.85;86.20;100604.53;5107573;28;20234;-62
2022/12/25 07:56:31;;;;;;;11.73;5.53;;;;;;;11.85;86.22;100604.53;5104600;28;20237;-62
2022/12/25 07:58:58;;;;;;;9.37;4.83;;;;;;;11.86;86.10;100611.50;5106770;28;20757;-63
2022/12/25 08:01:27;;;;;;;10.57;6.47;;;;;;;11.85;85.75;100609.84;5103332;28;20250;-62
2022/12/25 08:03:57;;;;;;;12.03;6.13;;;;;;;11.88;85.93;100596.22;5102363;28;20300;-62
2022/12/25 08:06:30;;;;;;;10.17;5.97;;;;;;;11.88;85.95;100589.09;5101694;28;20334;-62
2022/12/25 08:09:03;;;;;;;10.97;5.63;;;;;;;11.93;85.84;100586.00;5103431;28;20210;-63
2022/12/25 08:11:31;;;;;;;8.50;4.70;;;;;;;11.97;85.51;100576.69;5102199;28;20246;-63
2022/12/25 08:13:58;;;;;;;9.47;5.30;;;;;;;12.01;84.62;100568.28;5101785;28;20215;-63
2022/12/25 08:16:26;;;;;;;8.23;4.93;;;;;;;11.94;85.18;100566.41;5096694;28;20206;-62
2022/12/25 08:18:54;;;;;;;9.47;4.60;;;;;;;11.85;85.32;100568.16;5106083;27;20214;-63
2022/12/25 08:21:22;;;;;;;12.40;4.53;;;;;;;11.82;85.63;100568.47;5104930;28;20237;-62
2022/12/25 08:23:51;;;;;;;9.67;4.70;;;;;;;11.77;85.96;100559.28;5105394;28;20202;-62
2022/12/25 08:26:30;;;;;;;6.77;4.27;;;;;;;11.73;86.54;100564.03;5109135;28;21166;-63
2022/12/25 08:28:58;;;;;;;11.60;5.17;;;;;;;11.71;87.15;100573.97;5105114;28;20205;-62
2022/12/25 08:31:28;;;;;;;11.63;5.00;;;;;;;11.74;87.20;100564.88;5105863;28;20241;-63
2022/12/25 08:33:58;;;;;;;9.30;4.77;;;;;;;11.76;86.79;100554.97;5105780;28;20591;-62
2022/12/25 08:36:26;;;;;;;11.80;4.47;;;;;;;11.72;87.11;100541.09;5101981;28;20217;-62
2022/12/25 08:38:55;;;;;;;11.00;5.17;;;;;;;11.70;87.06;100527.97;5090861;28;20229;-63
2022/12/25 08:41:29;;;;;;;12.30;5.30;;;;;;;11.66;87.32;100521.31;5093927;27;20239;-62
2022/12/25 08:43:57;;;;;;;11.60;5.17;;;;;;;11.66;87.19;100536.41;5093833;28;20202;-62
2022/12/25 08:46:25;;;;;;;13.47;4.77;;;;;;;11.67;87.70;100538.94;5098596;28;20209;-63
2022/12/25 08:48:53;;;;;;;13.50;5.47;;;;;;;11.65;87.24;100540.91;5100498;28;20549;-62
2022/12/25 08:51:22;;;;;;;10.57;4.60;;;;;;;11.66;88.04;100547.03;5103769;28;20267;-62
2022/12/25 08:53:51;;;;;;;8.50;4.90;;;;;;;11.69;87.65;100547.59;5106692;28;20680;-62
2022/12/25 08:56:21;;;;;;;9.53;4.77;;;;;;;11.68;87.32;100556.53;5105161;28;20203;-63
2022/12/25 08:58:49;;;;;;;9.87;5.10;;;;;;;11.65;87.92;100566.63;5103287;28;20210;-62
2022/12/25 09:01:16;;;;;;;11.07;4.70;;;;;;;11.74;87.93;100559.56;5099657;28;20205;-63
2022/12/25 09:03:44;;;;;;;6.80;4.27;;;;;;;11.80;87.48;100561.63;5104437;28;20738;-63
2022/12/25 09:06:14;;;;;;;7.27;3.87;;;;;;;11.85;86.99;100551.38;5104157;28;20206;-63
2022/12/25 09:08:43;;;;;;;8.73;4.13;;;;;;;11.87;86.47;100547.59;5101953;28;20217;-63
2022/12/25 09:11:17;;;;;;;11.83;4.60;;;;;;;11.91;86.34;100551.59;5103130;28;20675;-62
2022/12/25 09:13:47;;;;;;;10.10;4.90;;;;;;;11.95;86.29;100558.28;5095341;28;20236;-62
2022/12/25 09:16:17;;;;;;;9.67;4.60;;;;;;;11.97;85.86;100566.06;5102200;27;20255;-63
2022/12/25 09:18:45;;;;;;;8.47;4.00;;;;;;;11.97;85.92;100571.38;5090362;28;20293;-63
2022/12/25 09:21:14;;;;;;;8.33;4.40;;;;;;;11.96;85.93;100567.91;5099031;28;20205;-63
2022/12/25 09:23:42;;;;;;;13.27;4.47;;;;;;;12.02;85.52;100555.84;5097553;28;20195;-62
2022/12/25 09:26:13;;;;;;;9.20;4.00;;;;;;;12.09;85.21;100562.19;5101548;28;20230;-63
2022/12/25 09:28:41;;;;;;;7.93;4.33;;;;;;;12.17;85.00;100566.72;5100614;28;20225;-63
2022/12/25 09:31:18;;;;;;;7.70;4.10;;;;;;;12.19;84.56;100554.94;5104345;28;20298;-63
2022/12/25 09:33:46;;;;;;;10.23;4.20;;;;;;;12.16;84.63;100552.59;5100415;28;20213;-63
2022/12/25 09:36:14;;;;;;;7.60;4.13;;;;;;;12.15;85.13;100542.13;5106988;28;20234;-63
2022/12/25 09:38:42;;;;;;;7.80;4.60;;;;;;;12.07;85.13;100550.88;5100440;28;20214;-60
2022/12/25 09:41:15;;;;;;;9.03;4.50;;;;;;;12.05;85.72;100548.38;5105193;28;20681;-62
2022/12/25 09:43:48;;;;;;;14.33;5.40;;;;;;;12.03;86.52;100536.25;5106998;28;20576;-61
2022/12/25 09:46:19;;;;;;;8.87;4.77;;;;;;;12.07;85.81;100525.13;5102362;28;20210;-62
2022/12/25 09:48:58;;;;;;;5.57;3.43;;;;;;;12.24;85.54;100523.41;5103862;28;20206;-61
2022/12/25 09:51:29;;;;;;;9.97;3.93;;;;;;;12.47;84.82;100517.56;5101075;28;20698;-61
2022/12/25 09:54:01;;;;;;;10.97;3.70;;;;;;;12.72;83.70;100517.50;5104887;28;20206;-61
2022/12/25 09:56:29;;;;;;;7.37;3.37;;;;;;;12.91;81.45;100513.72;5104015;28;20210;-61
2022/12/25 09:58:57;;;;;;;8.43;3.50;;;;;;;12.89;81.27;100507.72;5096749;28;20626;-61
2022/12/25 10:01:33;;;;;;;5.43;3.00;;;;;;;12.75;82.07;100509.16;5090605;28;20652;-61
2022/12/25 10:04:22;;;;;;;8.53;3.20;;;;;;;12.74;82.18;100512.00;5097776;28;20615;-61
2022/12/25 10:07:04;;;;;;;6.53;3.23;;;;;;;12.78;82.67;100503.53;5103235;28;20210;-61
2022/12/25 10:09:50;;;;;;;8.03;3.43;;;;;;;12.85;82.57;100487.75;5103237;28;20256;-62
2022/12/25 10:12:33;;;;;;;5.70;3.03;;;;;;;12.82;82.50;100493.41;5104159;28;21007;-62
2022/12/25 10:15:15;;;;;;;5.53;3.37;;;;;;;12.86;82.61;100507.22;5104642;28;20206;-63
2022/12/25 10:18:04;;;;;;;6.37;4.00;;;;;;;12.87;82.98;100501.72;5102128;28;20224;-61
2022/12/25 10:20:42;;;;;;;9.90;4.67;;;;;;;12.93;82.53;100495.75;5106518;28;20210;-63
2022/12/25 10:23:16;;;;;;;8.23;4.80;;;;;;;13.01;82.62;100484.31;5107216;28;20210;-63
2022/12/25 10:25:44;;;;;;;9.57;4.43;;;;;;;13.01;82.15;100486.97;5105933;28;20212;-62
2022/12/25 10:28:15;;;;;;;6.90;3.80;;;;;;;12.88;82.91;100486.59;5099309;28;20206;-61
2022/12/25 10:30:45;;;;;;;6.77;3.60;;;;;;;12.84;83.77;100477.28;5097446;28;20272;-63
2022/12/25 10:33:14;;;;;;;5.77;3.30;;;;;;;12.90;84.13;100479.28;5107626;27;20732;-62
2022/12/25 10:35:45;;;;;;;7.70;3.47;;;;;;;13.00;83.58;100475.50;5102769;28;20205;-62
2022/12/25 10:38:14;;;;;;;5.83;3.40;;;;;;;13.13;82.68;100478.53;5110407;28;20214;-63
2022/12/25 10:40:54;;;;;;;6.10;3.20;;;;;;;13.25;81.77;100475.56;5110559;27;20252;-63
2022/12/25 10:43:29;;;;;;;5.70;3.07;;;;;;;13.25;81.58;100468.41;5107200;28;20202;-63
2022/12/25 10:45:58;;;;;;;6.30;3.20;;;;;;;13.30;81.00;100465.22;5107918;28;20293;-62
2022/12/25 10:48:30;;;;;;;6.40;3.20;;;;;;;13.33;81.05;100478.22;5107817;27;20214;-63
2022/12/25 10:50:58;;;;;;;7.80;3.30;;;;;;;13.42;80.85;100470.06;5105257;28;20684;-63
2022/12/25 10:53:27;;;;;;;7.00;3.73;;;;;;;13.66;80.10;100477.22;5104079;28;20213;-62
2022/12/25 10:55:57;;;;;;;8.13;3.43;;;;;;;13.95;79.08;100463.34;5109138;28;20207;-60
2022/12/25 10:58:25;;;;;;;7.97;3.10;;;;;;;14.04;77.46;100461.50;5106705;28;20228;-61
2022/12/25 11:00:56;;;;;;;6.47;2.97;;;;;;;13.94;77.71;100462.53;5106053;27;20825;-62
2022/12/25 11:03:29;;;;;;;6.03;2.80;;;;;;;13.88;77.99;100449.88;5100833;28;21011;-62
2022/12/25 11:05:58;;;;;;;6.40;2.73;;;;;;;13.74;77.77;100447.88;5106661;27;20223;-62
2022/12/25 11:08:28;;;;;;;4.20;2.50;;;;;;;13.62;78.78;100449.25;5110456;27;20576;-62
2022/12/25 11:11:04;;;;;;;10.50;3.50;;;;;;;13.49;79.93;100454.25;5100346;28;20689;-62
2022/12/25 11:13:36;;;;;;;7.30;3.00;;;;;;;13.49;80.34;100451.59;5107278;28;20266;-62
2022/12/25 11:16:08;;;;;;;6.00;3.07;;;;;;;13.40;80.90;100453.41;5104318;28;20209;-63
2022/12/25 11:18:48;;;;;;;10.60;4.20;;;;;;;13.42;80.93;100456.75;5103738;28;20213;-63
2022/12/25 11:21:18;;;;;;;8.83;3.67;;;;;;;13.40;81.42;100466.72;5103709;28;20206;-62
2022/12/25 11:23:48;;;;;;;7.93;3.90;;;;;;;13.34;82.08;100451.44;5105842;28;20596;-63
2022/12/25 11:26:16;;;;;;;5.67;3.77;;;;;;;13.30;81.98;100446.59;5105142;28;20201;-63
2022/12/25 11:28:45;;;;;;;8.40;4.17;;;;;;;13.26;82.05;100447.94;5103667;28;20406;-63
2022/12/25 11:31:17;;;;;;;7.77;3.57;;;;;;;13.19;81.76;100442.44;5107864;28;20838;-62
2022/12/25 11:33:53;;;;;;;6.27;3.37;;;;;;;13.17;81.22;100445.25;5105547;27;20232;-61
2022/12/25 11:36:29;;;;;;;7.50;3.83;;;;;;;13.08;82.11;100432.91;5110500;28;20223;-62
2022/12/25 11:39:01;;;;;;;8.07;4.03;;;;;;;13.16;81.87;100430.28;5104104;28;20205;-63
2022/12/25 11:41:33;;;;;;;5.37;3.40;;;;;;;13.24;80.73;100420.63;5104686;28;20206;-63
2022/12/25 11:44:07;;;;;;;6.37;3.57;;;;;;;13.30;80.55;100414.63;5107946;27;20651;-61
2022/12/25 11:46:41;;;;;;;9.27;3.97;;;;;;;13.33;80.58;100407.16;5105890;28;20202;-62
2022/12/25 11:49:15;;;;;;;5.57;3.27;;;;;;;13.35;79.86;100391.84;5104245;28;20211;-63
2022/12/25 11:51:47;;;;;;;7.43;3.90;;;;;;;13.35;80.34;100383.00;5106858;28;20207;-63
2022/12/25 11:54:20;;;;;;;6.67;3.70;;;;;;;13.31;80.32;100384.34;5103186;28;20612;-62
2022/12/25 11:56:48;;;;;;;6.23;3.20;;;;;;;13.31;80.37;100368.34;5106711;28;20670;-62
2022/12/25 11:59:22;;;;;;;7.37;3.43;;;;;;;13.29;80.43;100362.38;5105968;28;20289;-63
2022/12/25 12:01:56;;;;;;;5.67;3.43;;;;;;;13.22;80.74;100359.56;5104618;28;20207;-63
2022/12/25 12:04:30;;;;;;;4.23;2.90;;;;;;;13.32;80.63;100354.06;5103957;27;20331;-63
2022/12/25 12:07:16;;;;;;;6.23;3.07;;;;;;;13.47;80.10;100349.69;5104199;28;20256;-62
2022/12/25 12:09:50;;;;;;;5.63;2.77;;;;;;;13.53;79.50;100349.03;5102352;28;20723;-62
2022/12/25 12:12:23;;;;;;;10.60;3.23;;;;;;;13.64;78.92;100345.16;5105270;28;20296;-63
2022/12/25 12:14:58;;;;;;;4.80;2.67;;;;;;;13.68;78.95;100341.16;5103558;28;20202;-63
2022/12/25 12:17:26;;;;;;;11.37;5.03;;;;;;;13.77;78.71;100334.81;5101099;28;20277;-62
2022/12/25 12:19:55;;;;;;;7.03;3.77;;;;;;;13.83;77.79;100345.59;5105575;27;20811;-63
2022/12/25 12:22:26;;;;;;;9.47;5.03;;;;;;;13.75;78.46;100344.78;5105398;28;20231;-62
2022/12/25 12:25:00;;;;;;;9.63;4.70;;;;;;;13.73;79.02;100355.63;5105184;27;20212;-62
2022/12/25 12:27:34;;;;;;;3.80;2.30;;;;;;;13.80;78.78;100361.13;5087826;28;20719;-60
2022/12/25 12:30:03;;;;;;;4.73;2.40;;;;;;;13.84;78.64;100351.75;5102714;28;20251;-62
2022/12/25 12:32:40;;;;;;;7.27;3.27;;;;;;;13.90;78.17;100357.22;5107460;28;20236;-62
2022/12/25 12:35:17;;;;;;;5.63;2.87;;;;;;;13.86;77.86;100350.59;5102179;28;20212;-61
2022/12/25 12:37:47;;;;;;;4.90;2.70;;;;;;;13.82;78.45;100343.94;5083720;28;20205;-62
2022/12/25 12:40:30;;;;;;;5.30;2.73;;;;;;;13.90;78.28;100346.56;5097648;28;20209;-63
2022/12/25 12:42:59;;;;;;;6.00;3.00;;;;;;;13.90;78.56;100351.91;5100422;28;20556;-62
2022/12/25 12:45:30;;;;;;;7.63;2.80;;;;;;;13.91;78.74;100358.88;5102526;28;20240;-62
2022/12/25 12:47:58;;;;;;;4.80;2.60;;;;;;;13.92;78.88;100360.56;5102507;28;20205;-63
2022/12/25 12:50:31;;;;;;;6.57;2.93;;;;;;;13.88;79.53;100359.25;5106615;28;20206;-63
2022/12/25 12:53:04;;;;;;;4.10;2.50;;;;;;;13.83;79.99;100358.09;5102661;28;20227;-63
2022/12/25 12:55:34;;;;;;;4.27;2.30;;;;;;;13.85;80.21;100358.75;5105122;28;20591;-63
2022/12/25 12:58:04;;;;;;;6.43;2.80;;;;;;;13.82;80.15;100349.25;5105028;28;20214;-63
2022/12/25 13:00:39;;;;;;;4.30;2.60;;;;;;;13.84;79.88;100357.09;5110079;27;20216;-63
2022/12/25 13:03:28;;;;;;;5.93;3.30;;;;;;;13.94;80.11;100342.56;5104191;28;20288;-62
2022/12/25 13:06:02;;;;;;;7.20;3.27;;;;;;;14.11;78.93;100334.50;5107245;28;20205;-62
2022/12/25 13:08:42;;;;;;;7.23;3.20;;;;;;;14.23;77.97;100336.59;5103546;28;20928;-62
2022/12/25 13:11:19;;;;;;;8.33;3.60;;;;;;;14.24;77.61;100327.59;5099258;28;20209;-62
2022/12/25 13:13:53;;;;;;;8.53;3.70;;;;;;;14.30;77.40;100331.38;5102285;28;20703;-62
2022/12/25 13:16:27;;;;;;;13.20;4.73;;;;;;;14.28;77.69;100325.41;5107536;28;20210;-62
2022/12/25 13:18:56;;;;;;;11.03;4.70;;;;;;;14.22;78.29;100328.78;5099793;28;20609;-63
2022/12/25 13:21:27;;;;;;;10.47;3.50;;;;;;;14.12;79.19;100317.47;5104587;28;20594;-62
2022/12/25 13:23:57;;;;;;;11.53;4.43;;;;;;;14.06;79.39;100312.88;5107124;28;20198;-61
2022/12/25 13:26:25;;;;;;;9.50;3.70;;;;;;;14.01;79.72;100321.38;5098861;28;20314;-62