Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:54;;;;;;;7.57;2.80;;;;;;;19.17;55.55;99731.19;4907572;29;20026;-93
2022/05/27 00:04:20;;;;;;;5.57;2.95;;;;;;;19.03;57.41;99735.97;4907592;29;20437;-93
2022/05/27 00:06:46;;;;;;;8.00;2.75;;;;;;;18.93;57.53;99728.88;4907263;29;20055;-92
2022/05/27 00:09:11;;;;;;;8.85;3.35;;;;;;;18.89;58.24;99741.56;4907301;29;20038;-93
2022/05/27 00:11:37;;;;;;;4.40;2.65;;;;;;;18.89;58.03;99742.34;4907427;29;20042;-92
2022/05/27 00:14:02;;;;;;;6.28;2.63;;;;;;;18.61;58.12;99735.44;4907290;29;20027;-94
2022/05/27 00:16:28;;;;;;;7.80;2.67;;;;;;;18.59;58.02;99746.66;4907407;29;20113;-92
2022/05/27 00:18:54;;;;;;;5.50;2.45;;;;;;;18.35;58.91;99741.56;4907436;29;20058;-93
2022/05/27 00:21:20;;;;;;;4.82;2.53;;;;;;;18.44;58.98;99736.16;4906962;29;20082;-93
2022/05/27 00:23:45;;;;;;;6.35;2.88;;;;;;;18.27;59.09;99731.41;4906953;29;20031;-92
2022/05/27 00:26:11;;;;;;;5.75;3.08;;;;;;;18.22;58.92;99723.34;4907075;29;20035;-92
2022/05/27 00:28:36;;;;;;;8.23;3.00;;;;;;;18.27;58.47;99739.59;4906795;29;20019;-94
2022/05/27 00:31:04;;;;;;;4.95;2.65;;;;;;;18.32;58.25;99742.16;4906938;29;20510;-93
2022/05/27 00:33:31;;;;;;;4.22;2.38;;;;;;;18.35;57.51;99744.28;4907552;29;20034;-93
2022/05/27 00:35:56;;;;;;;5.32;2.30;;;;;;;18.26;57.26;99721.59;4906931;29;20027;-93
2022/05/27 00:38:22;;;;;;;5.22;2.63;;;;;;;18.35;57.47;99733.38;4907077;29;20386;-94
2022/05/27 00:40:49;;;;;;;5.10;2.47;;;;;;;18.27;57.93;99723.22;4906814;29;20023;-93
2022/05/27 00:43:14;;;;;;;9.05;2.58;;;;;;;18.30;57.98;99742.50;4907084;29;20023;-92
2022/05/27 00:45:42;;;;;;;4.80;2.58;;;;;;;18.35;57.92;99745.09;4907545;29;20085;-93
2022/05/27 00:48:14;;;;;;;7.32;3.10;;;;;;;18.38;57.78;99741.72;4906952;29;20041;-92
2022/05/27 00:50:41;;;;;;;8.20;3.22;;;;;;;18.27;57.97;99731.41;4907081;29;20027;-92
2022/05/27 00:53:07;;;;;;;8.32;2.63;;;;;;;18.21;57.71;99732.66;4906942;29;20120;-92
2022/05/27 00:55:34;;;;;;;6.63;2.47;;;;;;;18.18;58.49;99740.34;4922212;29;20510;-92
2022/05/27 00:58:13;;;;;;;5.38;2.30;;;;;;;18.14;59.74;99752.97;4906662;29;20481;-93
2022/05/27 01:00:39;;;;;;;7.07;3.00;;;;;;;18.02;58.74;99747.25;4922912;29;20039;-93
2022/05/27 01:03:04;;;;;;;6.22;2.60;;;;;;;18.01;58.49;99750.28;4906452;29;20034;-93
2022/05/27 01:05:29;;;;;;;13.65;2.72;;;;;;;17.83;59.01;99731.09;4906323;29;20027;-93
2022/05/27 01:07:56;;;;;;;8.43;3.05;;;;;;;17.74;59.14;99716.53;4906120;28;20055;-93
2022/05/27 01:10:22;;;;;;;8.48;3.00;;;;;;;17.80;59.44;99737.09;4905993;29;20031;-92
2022/05/27 01:13:01;;;;;;;3.88;2.88;;;;;;;17.84;58.49;99743.59;4922413;29;20031;-92
2022/05/27 01:15:40;;;;;;;7.22;2.78;;;;;;;17.86;58.97;99751.44;4922295;29;20031;-92
2022/05/27 01:20:18;;;;;;;7.07;2.70;;;;;;;18.06;58.42;99752.91;4922963;29;20059;-93
2022/05/27 01:21:16;;;;;;;6.18;2.70;;;;;;;18.11;58.15;99733.69;4940652;29;20023;-92
2022/05/27 01:24:06;;;;;;;7.47;2.70;;;;;;;18.26;57.44;99741.50;4906523;29;20387;-92
2022/05/27 01:27:01;;;;;;;3.78;2.50;;;;;;;18.10;58.13;99719.28;4938044;29;20416;-93
2022/05/27 01:29:32;;;;;;;3.58;2.30;;;;;;;18.26;57.92;99735.22;4923023;29;20207;-92
2022/05/27 01:32:02;;;;;;;5.93;2.72;;;;;;;18.09;58.08;99720.38;4938024;29;20046;-93
2022/05/27 01:34:35;;;;;;;7.18;2.70;;;;;;;18.02;59.07;99743.75;4906323;29;20125;-92
2022/05/27 01:37:14;;;;;;;7.15;2.90;;;;;;;17.92;59.04;99728.44;4922554;29;20035;-93
2022/05/27 01:39:45;;;;;;;6.03;2.65;;;;;;;17.84;59.30;99738.13;4922994;29;20041;-92
2022/05/27 01:42:33;;;;;;;8.82;2.70;;;;;;;17.74;59.87;99725.53;4937845;29;20110;-93
2022/05/27 01:45:09;;;;;;;5.25;2.90;;;;;;;17.65;60.59;99732.03;4922257;29;20038;-92
2022/05/27 01:47:51;;;;;;;8.35;2.80;;;;;;;17.65;60.69;99734.75;4907402;29;20062;-92
2022/05/27 01:50:34;;;;;;;6.78;2.80;;;;;;;17.61;61.50;99750.88;4922257;29;20027;-92
2022/05/27 01:53:05;;;;;;;7.28;3.08;;;;;;;17.40;62.23;99738.81;4907608;29;20489;-93
2022/05/27 01:55:34;;;;;;;8.73;3.10;;;;;;;17.51;61.11;99732.03;4922021;29;20027;-92
2022/05/27 01:58:07;;;;;;;5.25;2.88;;;;;;;17.63;60.67;99743.22;4937550;29;20039;-93
2022/05/27 02:00:32;;;;;;;6.78;2.83;;;;;;;17.57;61.62;99738.97;4921710;29;20490;-92
2022/05/27 02:03:14;;;;;;;6.45;2.95;;;;;;;17.71;60.44;99747.13;4906316;29;20038;-93
2022/05/27 02:06:13;;;;;;;5.70;2.72;;;;;;;17.75;59.56;99738.03;4907421;29;20110;-92
2022/05/27 02:09:03;;;;;;;5.75;2.63;;;;;;;17.83;59.92;99744.72;4913411;29;20070;-93
2022/05/27 02:11:30;;;;;;;6.45;2.88;;;;;;;17.84;59.53;99740.84;4937444;29;20038;-93
2022/05/27 02:14:13;;;;;;;9.88;3.25;;;;;;;17.70;60.80;99754.50;4922084;29;20030;-92
2022/05/27 02:16:49;;;;;;;7.10;2.97;;;;;;;17.69;59.88;99735.75;4922256;29;20486;-94
2022/05/27 02:19:34;;;;;;;11.23;3.47;;;;;;;17.66;62.08;99753.50;4922350;29;20038;-92
2022/05/27 02:22:05;;;;;;;4.38;2.70;;;;;;;17.64;60.25;99744.84;4925070;29;20035;-92
2022/05/27 02:24:37;;;;;;;8.27;3.13;;;;;;;17.62;61.72;99741.63;4909757;29;20058;-93
2022/05/27 02:27:16;;;;;;;6.50;3.00;;;;;;;17.56;62.30;99749.06;4925254;29;20130;-93
2022/05/27 02:29:46;;;;;;;6.60;2.80;;;;;;;17.40;62.48;99749.72;4926375;29;20406;-92
2022/05/27 02:32:40;;;;;;;6.97;2.70;;;;;;;17.35;61.92;99745.19;4924814;29;20031;-92
2022/05/27 02:35:08;;;;;;;8.10;3.45;;;;;;;17.16;63.28;99729.78;4922633;29;20039;-92
2022/05/27 02:37:55;;;;;;;11.48;2.80;;;;;;;17.08;63.27;99735.09;4909723;29;20031;-92
2022/05/27 02:40:28;;;;;;;5.53;2.58;;;;;;;16.94;63.04;99738.66;4940741;29;20114;-92
2022/05/27 02:43:11;;;;;;;5.53;2.70;;;;;;;16.88;64.06;99749.94;4910062;29;20031;-92
2022/05/27 02:45:40;;;;;;;9.10;3.50;;;;;;;16.93;63.56;99747.09;4924750;29;20482;-93
2022/05/27 02:48:26;;;;;;;10.55;3.50;;;;;;;16.89;63.74;99746.91;4958065;29;20035;-93
2022/05/27 02:51:06;;;;;;;8.48;2.67;;;;;;;16.84;63.76;99749.72;4924984;29;20093;-92
2022/05/27 02:53:41;;;;;;;6.00;2.83;;;;;;;16.84;63.86;99752.44;4926086;29;20075;-92
2022/05/27 02:56:20;;;;;;;10.50;3.05;;;;;;;16.74;64.00;99745.22;4925485;29;20062;-93
2022/05/27 02:58:45;;;;;;;9.98;2.50;;;;;;;16.61;64.13;99737.06;4940371;29;20031;-92
2022/05/27 03:01:11;;;;;;;5.15;2.63;;;;;;;16.61;64.20;99732.44;4909015;29;20067;-92
2022/05/27 03:03:36;;;;;;;6.88;2.58;;;;;;;16.50;64.75;99720.94;4909051;29;20027;-92
2022/05/27 03:06:17;;;;;;;7.10;2.83;;;;;;;16.64;64.28;99761.72;4924422;29;20057;-92
2022/05/27 03:08:56;;;;;;;5.43;2.70;;;;;;;16.52;64.48;99745.91;4957197;29;20037;-92
2022/05/27 03:11:43;;;;;;;13.20;3.28;;;;;;;16.56;64.11;99757.81;4925548;29;20086;-92
2022/05/27 03:14:27;;;;;;;4.70;2.47;;;;;;;16.61;64.25;99767.78;4924198;29;20034;-92
2022/05/27 03:17:08;;;;;;;10.43;3.17;;;;;;;16.69;63.52;99763.56;4940334;29;20035;-91
2022/05/27 03:19:58;;;;;;;6.03;2.80;;;;;;;16.70;63.77;99768.69;4940127;29;20051;-92
2022/05/27 03:22:39;;;;;;;14.20;3.35;;;;;;;16.75;63.30;99773.25;4940746;29;20039;-92
2022/05/27 03:25:23;;;;;;;4.50;2.67;;;;;;;16.90;62.63;99770.28;4939425;29;20090;-91
2022/05/27 03:28:07;;;;;;;5.30;2.67;;;;;;;16.86;62.90;99757.59;4939142;29;20488;-92
2022/05/27 03:30:54;;;;;;;7.78;2.70;;;;;;;16.94;63.57;99779.44;4923956;29;20407;-91
2022/05/27 03:33:36;;;;;;;10.07;2.95;;;;;;;16.93;62.99;99785.19;4925038;29;20038;-91
2022/05/27 03:36:15;;;;;;;6.25;2.88;;;;;;;16.94;62.61;99782.16;4924562;29;20038;-91
2022/05/27 03:38:59;;;;;;;9.48;2.90;;;;;;;16.98;62.13;99787.81;4909288;29;20055;-92
2022/05/27 03:42:04;;;;;;;8.65;2.55;;;;;;;17.05;62.79;99790.13;4923186;29;20121;-91
2022/05/27 03:44:29;;;;;;;10.07;2.70;;;;;;;16.94;61.90;99768.56;4920273;29;20035;-91
2022/05/27 03:46:56;;;;;;;5.68;2.50;;;;;;;16.99;61.78;99781.25;4954999;28;20597;-91
2022/05/27 03:49:21;;;;;;;8.35;2.80;;;;;;;17.00;61.47;99772.00;4926547;28;20493;-91
2022/05/27 03:51:52;;;;;;;12.63;3.25;;;;;;;17.07;61.84;99783.28;4925952;28;20027;-91
2022/05/27 03:54:18;;;;;;;10.03;3.10;;;;;;;17.17;61.75;99785.00;4943174;28;20058;-91
2022/05/27 03:56:43;;;;;;;7.50;3.03;;;;;;;17.29;62.10;99789.97;4926121;28;20093;-92
2022/05/27 03:59:12;;;;;;;7.03;3.50;;;;;;;17.25;62.51;99787.03;4942284;28;20109;-91
2022/05/27 04:01:39;;;;;;;14.13;3.63;;;;;;;17.27;61.91;99773.13;4926590;28;20394;-92
2022/05/27 04:04:06;;;;;;;9.07;3.17;;;;;;;17.30;61.45;99791.56;4926635;28;20123;-92
2022/05/27 04:06:31;;;;;;;14.05;5.32;;;;;;;17.24;60.98;99776.44;4926241;28;20055;-91
2022/05/27 04:08:57;;;;;;;11.77;3.83;;;;;;;17.28;63.01;99777.44;4926442;28;20025;-91
2022/05/27 04:11:23;;;;;;;11.68;3.50;;;;;;;17.27;63.17;99770.41;4927470;28;20058;-92
2022/05/27 04:13:48;;;;;;;15.10;3.95;;;;;;;17.28;62.76;99791.03;4926486;28;20034;-92
2022/05/27 04:16:14;;;;;;;7.57;3.10;;;;;;;17.25;61.60;99769.91;4923172;29;20489;-91
2022/05/27 04:18:39;;;;;;;13.70;5.38;;;;;;;17.48;60.68;99787.91;4923774;29;20086;-91
2022/05/27 04:21:05;;;;;;;12.55;5.63;;;;;;;17.39;60.18;99770.69;4923708;29;20106;-90
2022/05/27 04:23:30;;;;;;;9.90;5.10;;;;;;;17.33;61.03;99769.19;4922968;29;20027;-89
2022/05/27 04:25:56;;;;;;;11.23;5.30;;;;;;;17.49;60.24;99777.81;4938669;29;20023;-91
2022/05/27 04:28:21;;;;;;;15.52;6.57;;;;;;;17.55;58.97;99774.69;4924843;29;20494;-94
2022/05/27 04:30:47;;;;;;;22.27;4.30;;;;;;;17.51;60.06;99770.16;4934356;29;20113;-91
2022/05/27 04:33:13;;;;;;;14.60;3.72;;;;;;;17.56;59.98;99783.69;4908464;29;20027;-89
2022/05/27 04:35:38;;;;;;;16.73;4.60;;;;;;;17.61;60.06;99774.59;4907446;29;20027;-91
2022/05/27 04:38:04;;;;;;;18.90;6.15;;;;;;;17.85;60.12;99790.72;4907515;29;20030;-93
2022/05/27 04:40:29;;;;;;;15.27;4.95;;;;;;;17.76;60.20;99764.16;4907798;29;20026;-91
2022/05/27 04:42:55;;;;;;;19.45;6.47;;;;;;;17.98;59.40;99777.03;4922706;29;20114;-91
2022/05/27 04:45:21;;;;;;;18.45;5.75;;;;;;;18.13;59.20;99775.88;4907606;29;20078;-91
2022/05/27 04:47:47;;;;;;;15.70;7.13;;;;;;;18.36;58.94;99790.34;4907512;29;20023;-89
2022/05/27 04:50:12;;;;;;;14.55;6.38;;;;;;;18.30;58.56;99772.50;4931909;28;20148;-89
2022/05/27 04:52:38;;;;;;;17.80;5.97;;;;;;;18.43;57.90;99776.25;4921790;29;20027;-92
2022/05/27 04:55:09;;;;;;;13.43;5.78;;;;;;;18.51;57.21;99759.16;4914282;29;20065;-91
2022/05/27 04:57:43;;;;;;;12.05;5.45;;;;;;;18.76;56.88;99790.41;4908977;29;20027;-95
2022/05/27 05:00:11;;;;;;;17.10;7.55;;;;;;;18.77;57.21;99786.56;4926018;29;20050;-93
2022/05/27 05:02:37;;;;;;;15.93;6.25;;;;;;;18.93;56.97;99780.75;4907572;29;20062;-91
2022/05/27 05:08:33;;;;;;;8.88;4.35;;;;;;;19.22;54.29;99766.56;5009686;23;20065;-96
2022/05/27 05:11:10;;;;;;;;;;;;;;;19.52;54.06;99791.38;4948081;28;20037;-95
2022/05/27 05:13:53;;;;;;;4.72;2.03;;;;;;;19.68;51.01;99792.53;4951335;28;19920;-96
2022/05/27 05:26:46;;;;;;;9.15;3.50;;;;;;;20.41;49.93;99752.84;4958366;28;20103;-95
2022/05/27 05:29:13;;;;;;;6.13;2.53;;;;;;;20.48;48.11;99750.38;4911203;29;20032;-94
2022/05/27 05:31:40;;;;;;;6.18;1.90;;;;;;;20.76;47.18;99789.94;4939844;29;20039;-93
2022/05/27 05:34:05;;;;;;;11.50;2.13;;;;;;;20.82;47.98;99776.91;4924237;29;20058;-91
2022/05/27 05:36:31;;;;;;;5.25;2.60;;;;;;;20.95;48.22;99780.56;4924763;29;20031;-96
2022/05/27 05:38:59;;;;;;;8.27;2.92;;;;;;;21.07;48.51;99768.91;4924735;29;20063;-94
2022/05/27 05:41:26;;;;;;;4.55;2.10;;;;;;;21.24;46.85;99785.25;4941780;29;20114;-93
2022/05/27 05:43:52;;;;;;;10.35;5.35;;;;;;;21.25;46.33;99759.47;4944382;29;20038;-93
2022/05/27 05:46:17;;;;;;;9.30;3.78;;;;;;;21.36;46.26;99768.91;4921258;29;20031;-92
2022/05/27 05:48:47;;;;;;;6.63;3.40;;;;;;;21.45;46.63;99777.09;4912168;29;20019;-96
2022/05/27 05:51:13;;;;;;;9.55;2.20;;;;;;;21.48;46.58;99764.69;4914955;29;20043;-91
2022/05/27 05:53:39;;;;;;;3.45;1.70;;;;;;;21.67;44.92;99791.66;4921547;28;20477;-94
2022/05/27 05:56:05;;;;;;;8.98;2.80;;;;;;;21.66;45.70;99785.34;4952194;29;20158;-91
2022/05/27 05:58:32;;;;;;;14.27;3.85;;;;;;;21.76;46.85;99793.19;4949619;28;20550;-91
2022/05/27 06:00:58;;;;;;;7.22;2.20;;;;;;;21.68;46.52;99771.31;4927927;29;20078;-90
2022/05/27 06:03:26;;;;;;;7.15;2.20;;;;;;;21.67;45.20;99767.00;4936828;28;20062;-91
2022/05/27 06:05:54;;;;;;;10.82;2.70;;;;;;;21.97;44.67;99795.13;4899447;29;20062;-92
2022/05/27 06:08:20;;;;;;;14.13;4.60;;;;;;;22.02;44.94;99783.97;4941168;28;20038;-92
2022/05/27 06:10:46;;;;;;;5.75;2.10;;;;;;;21.99;43.64;99776.41;4908152;29;20031;-91
2022/05/27 06:13:21;;;;;;;4.60;1.70;;;;;;;21.94;42.39;99765.66;4902132;29;20040;-95
2022/05/27 06:15:47;;;;;;;13.80;2.30;;;;;;;22.07;43.28;99774.75;4903584;29;20454;-91
2022/05/27 06:18:15;;;;;;;3.10;1.70;;;;;;;22.09;42.42;99780.69;4908509;29;20035;-92
2022/05/27 06:20:40;;;;;;;10.10;2.60;;;;;;;22.15;43.15;99774.66;4923668;28;20118;-91
2022/05/27 06:23:06;;;;;;;9.63;2.97;;;;;;;22.22;43.29;99771.38;4915145;29;20062;-93
2022/05/27 06:25:32;;;;;;;5.82;1.80;;;;;;;22.33;42.25;99774.53;4935882;28;20641;-91
2022/05/27 06:36:38;;;;;;;4.32;2.65;;;;;;;22.46;40.57;99764.41;4961545;28;20066;-93
2022/05/27 06:39:07;;;;;;;5.60;2.15;;;;;;;22.57;42.07;99771.06;4931185;29;20291;-91
2022/05/27 06:41:34;;;;;;;3.45;2.03;;;;;;;22.67;41.81;99759.66;4925479;29;20167;-88
2022/05/27 06:44:01;;;;;;;3.05;2.10;;;;;;;22.74;41.13;99759.91;4930670;29;20055;-93
2022/05/27 06:46:41;;;;;;;6.75;1.90;;;;;;;22.87;40.26;99754.41;4959420;29;20027;-91
2022/05/27 06:49:23;;;;;;;4.45;2.10;;;;;;;22.85;40.95;99735.56;4930443;29;20035;-93
2022/05/27 06:52:09;;;;;;;11.80;5.80;;;;;;;23.12;40.43;99777.25;4913112;29;20039;-96
2022/05/27 06:54:41;;;;;;;3.38;1.45;;;;;;;23.07;39.21;99753.53;4942656;29;20046;-96
2022/05/27 06:57:26;;;;;;;10.38;2.92;;;;;;;23.09;39.93;99742.22;4928891;29;20031;-94
2022/05/27 06:59:52;;;;;;;5.82;1.60;;;;;;;23.18;38.55;99740.97;4928387;29;20045;-92
2022/05/27 07:02:29;;;;;;;3.10;1.38;;;;;;;23.30;38.52;99750.34;4925993;29;20039;-94
2022/05/27 07:05:00;;;;;;;7.28;2.13;;;;;;;23.31;39.29;99747.25;4909875;29;20027;-91
2022/05/27 07:07:45;;;;;;;12.23;3.70;;;;;;;23.44;40.66;99747.25;4917890;28;20066;-90
2022/05/27 07:10:10;;;;;;;5.03;1.50;;;;;;;23.50;38.03;99737.59;4946938;28;20050;-91
2022/05/27 07:12:36;;;;;;;6.10;1.73;;;;;;;23.49;38.33;99734.06;4942666;28;20029;-89
2022/05/27 07:15:03;;;;;;;6.47;2.20;;;;;;;23.69;38.26;99742.50;4981879;28;20037;-92
2022/05/27 07:18:19;;;;;;;4.40;1.60;;;;;;;23.69;37.65;99731.50;4974229;28;20034;-96
2022/05/27 07:20:44;;;;;;;4.63;2.00;;;;;;;23.79;37.44;99731.03;4944239;29;20619;-94
2022/05/27 07:23:10;;;;;;;3.20;1.65;;;;;;;23.85;36.98;99753.59;4928976;29;20039;-95
2022/05/27 07:25:44;;;;;;;4.68;1.90;;;;;;;23.95;36.53;99742.13;4927882;29;20059;-91
2022/05/27 07:28:12;;;;;;;6.60;1.92;;;;;;;23.98;36.61;99733.94;4930006;29;20035;-93
2022/05/27 07:30:38;;;;;;;4.97;2.20;;;;;;;24.17;36.83;99741.53;4916064;29;20252;-93
2022/05/27 07:33:04;;;;;;;5.78;2.00;;;;;;;24.32;36.33;99753.75;4929814;29;20529;-93
2022/05/27 07:35:42;;;;;;;4.07;1.80;;;;;;;24.30;37.03;99736.81;4926984;29;20154;-94
2022/05/27 07:39:11;;;;;;;5.93;1.88;;;;;;;24.41;36.18;99748.88;4929371;29;20031;-96
2022/05/27 07:41:40;;;;;;;6.78;2.00;;;;;;;24.46;36.95;99739.56;4929849;29;20173;-94
2022/05/27 07:44:08;;;;;;;7.18;2.00;;;;;;;24.52;36.79;99746.44;4924455;29;20087;-93
2022/05/27 07:46:36;;;;;;;3.55;1.95;;;;;;;24.69;35.82;99755.53;4926951;29;20044;-93
2022/05/27 07:49:16;;;;;;;3.17;1.48;;;;;;;24.67;33.08;99741.31;4927542;29;20048;-94
2022/05/27 07:51:56;;;;;;;2.67;1.30;;;;;;;24.58;32.91;99734.00;4994652;28;20038;-95
2022/05/27 07:54:33;;;;;;;3.67;1.50;;;;;;;24.68;33.93;99734.66;4970541;28;20034;-96
2022/05/27 07:57:00;;;;;;;3.70;1.45;;;;;;;24.89;32.18;99739.91;4996719;28;20105;-93
2022/05/27 07:59:34;;;;;;;5.60;1.70;;;;;;;24.91;31.95;99738.38;4950687;28;20022;-95
2022/05/27 08:02:00;;;;;;;7.10;1.92;;;;;;;24.92;32.02;99736.41;4969084;28;20432;-92
2022/05/27 08:04:25;;;;;;;6.40;1.20;;;;;;;24.89;31.46;99720.63;4963248;28;20034;-91
2022/05/27 08:06:51;;;;;;;4.40;1.98;;;;;;;24.91;31.95;99721.84;4946026;28;20118;-90
2022/05/27 08:10:04;;;;;;;3.08;1.45;;;;;;;25.06;31.25;99758.00;4950662;28;20027;-93
2022/05/27 08:12:30;;;;;;;1.60;1.10;;;;;;;25.01;31.82;99745.31;4961261;28;20030;-91
2022/05/27 08:14:56;;;;;;;4.95;1.20;;;;;;;24.97;31.51;99734.19;4942035;28;20427;-91
2022/05/27 08:17:22;;;;;;;1.67;1.10;;;;;;;24.89;31.41;99726.13;4942249;28;20035;-92
2022/05/27 08:19:48;;;;;;;7.13;1.23;;;;;;;24.96;32.28;99737.31;4976963;28;20433;-91
2022/05/27 08:22:14;;;;;;;4.20;1.25;;;;;;;24.87;32.17;99723.72;4946626;28;20050;-91
2022/05/27 08:24:40;;;;;;;5.38;1.40;;;;;;;25.06;31.22;99741.47;4938795;28;20058;-92
2022/05/27 08:27:08;;;;;;;4.70;1.27;;;;;;;24.96;31.55;99732.59;4923350;29;20038;-94
2022/05/27 08:29:33;;;;;;;1.58;1.05;;;;;;;24.95;31.46;99717.22;4941878;28;20050;-89
2022/05/27 08:32:03;;;;;;;2.80;1.20;;;;;;;25.10;32.05;99715.59;4923796;28;20071;-89
2022/05/27 08:40:07;;;;;;;5.80;1.65;;;;;;;25.43;31.58;99750.25;4950139;29;20030;-89
2022/05/27 08:43:16;;;;;;;4.28;1.40;;;;;;;25.29;32.31;99739.69;4916018;28;20417;-91
2022/05/27 08:45:49;;;;;;;2.97;1.30;;;;;;;25.44;32.55;99737.25;4893171;29;20118;-90
2022/05/27 08:48:15;;;;;;;5.72;1.70;;;;;;;25.43;33.48;99730.16;4940341;29;20142;-93
2022/05/27 08:51:06;;;;;;;3.10;1.83;;;;;;;25.52;32.39;99709.47;4924640;29;20031;-92
2022/05/27 08:54:06;;;;;;;5.20;1.20;;;;;;;25.63;32.44;99725.47;4936046;29;20047;-96
2022/05/27 08:59:30;;;;;;;5.80;2.58;;;;;;;25.56;34.13;99709.56;4967818;28;20063;-89
2022/05/27 09:02:25;;;;;;;2.88;1.40;;;;;;;25.63;34.06;99719.94;4941353;28;20047;-89
2022/05/27 09:08:03;;;;;;;2.90;1.20;;;;;;;25.72;33.71;99726.84;4957546;28;20085;-91
2022/05/27 09:10:47;;;;;;;4.55;1.73;;;;;;;25.74;34.25;99732.03;4973106;28;20035;-92
2022/05/27 09:14:07;;;;;;;2.30;1.20;;;;;;;25.15;34.48;99711.75;4956372;28;20042;-94
2022/05/27 09:16:37;;;;;;;2.88;1.33;;;;;;;25.24;34.94;99689.56;4939846;29;20086;-96
2022/05/27 09:19:39;;;;;;;3.10;1.40;;;;;;;25.35;33.93;99696.13;4925817;29;20034;-94
2022/05/27 09:22:26;;;;;;;4.65;1.35;;;;;;;25.53;33.26;99710.31;4942125;29;20039;-90
2022/05/27 09:25:15;;;;;;;3.72;1.23;;;;;;;25.39;34.40;99710.78;4954291;29;20039;-91
2022/05/27 09:28:08;;;;;;;2.50;1.23;;;;;;;25.49;33.66;99709.44;4954602;28;20027;-91
2022/05/27 09:30:34;;;;;;;2.83;1.38;;;;;;;25.34;34.13;99683.50;4973174;28;20058;-92
2022/05/27 09:33:10;;;;;;;3.35;1.20;;;;;;;25.29;33.60;99686.53;4930970;29;20152;-92
2022/05/27 09:35:39;;;;;;;2.88;1.33;;;;;;;25.45;34.08;99703.81;4927858;29;20027;-91
2022/05/27 09:38:05;;;;;;;3.50;1.40;;;;;;;25.31;34.03;99671.22;4970975;28;20062;-92
2022/05/27 09:40:43;;;;;;;3.35;1.38;;;;;;;25.70;33.88;99698.03;4966214;28;20042;-92
2022/05/27 09:43:27;;;;;;;2.53;1.35;;;;;;;25.75;33.62;99689.47;4972443;28;20067;-90
2022/05/27 09:46:34;;;;;;;;;;;;;;;;;;;;;
2022/05/27 09:49:00;;;;;;;4.28;1.52;;;;;;;25.90;33.04;99669.31;4948967;29;20094;-91
2022/05/27 09:51:29;;;;;;;6.88;1.58;;;;;;;25.89;31.86;99672.41;4919197;29;20126;-91
2022/05/27 09:54:27;;;;;;;4.75;1.67;;;;;;;25.85;31.72;99655.78;4905953;29;20043;-90
2022/05/27 09:57:28;;;;;;;;;;;;;;;;;;;;;
2022/05/27 10:00:11;;;;;;;2.10;1.20;;;;;;;25.83;32.39;99663.63;4943974;29;20027;-95
2022/05/27 10:02:38;;;;;;;3.53;1.70;;;;;;;25.93;33.63;99654.78;4929863;29;20125;-90
2022/05/27 10:05:15;;;;;;;3.90;1.50;;;;;;;25.98;33.21;99661.97;4929713;29;20509;-92
2022/05/27 10:07:45;;;;;;;3.92;1.50;;;;;;;26.05;32.93;99655.81;4913575;29;20067;-93
2022/05/27 10:17:25;;;;;;;3.08;1.30;;;;;;;26.21;31.31;99649.00;4834385;29;20037;-93
2022/05/27 10:19:51;;;;;;;2.25;1.40;;;;;;;26.28;31.09;99647.53;4880986;29;20040;-92
2022/05/27 10:22:27;;;;;;;3.70;1.10;;;;;;;26.37;29.92;99645.31;4873449;29;20032;-93
2022/05/27 10:25:03;;;;;;;2.42;1.10;;;;;;;26.42;28.75;99640.28;4916448;29;20035;-94
2022/05/27 10:27:36;;;;;;;4.70;1.20;;;;;;;26.50;29.88;99621.88;4941608;29;20031;-93
2022/05/27 10:30:32;;;;;;;1.90;1.08;;;;;;;26.66;30.16;99659.63;4940538;28;20037;-91
2022/05/27 10:33:22;;;;;;;4.72;1.35;;;;;;;26.69;30.50;99647.84;4947674;29;20038;-91
2022/05/27 10:35:48;;;;;;;4.28;1.50;;;;;;;26.51;29.81;99625.44;4948580;28;20026;-90
2022/05/27 10:38:38;;;;;;;4.50;2.72;;;;;;;26.64;30.58;99632.38;4959634;28;20027;-91
2022/05/27 10:41:07;;;;;;;3.60;1.20;;;;;;;26.50;30.26;99607.25;4953093;28;20038;-90
2022/05/27 10:44:03;;;;;;;3.10;1.20;;;;;;;26.58;29.98;99639.38;4955387;29;20042;-95
2022/05/27 10:46:33;;;;;;;5.07;1.38;;;;;;;26.69;30.46;99634.84;4962484;28;20027;-92
2022/05/27 10:49:09;;;;;;;3.65;1.40;;;;;;;26.67;30.72;99628.88;4960350;29;20042;-94
2022/05/27 10:51:48;;;;;;;3.00;1.50;;;;;;;26.79;31.37;99620.38;4962030;29;20061;-92
2022/05/27 10:54:22;;;;;;;4.07;1.45;;;;;;;26.78;31.02;99616.00;4956540;29;20043;-93
2022/05/27 11:03:13;;;;;;;3.78;1.50;;;;;;;27.02;30.35;99619.53;4969424;28;19953;-90
2022/05/27 11:06:09;;;;;;;2.85;1.25;;;;;;;27.06;30.08;99609.31;4955620;28;20115;-91
2022/05/27 11:08:42;;;;;;;3.05;1.38;;;;;;;27.11;30.19;99606.22;4957309;28;20038;-92
2022/05/27 11:11:28;;;;;;;2.55;1.50;;;;;;;26.85;30.61;99575.84;4956271;29;20561;-91
2022/05/27 11:17:03;;;;;;;2.65;1.08;;;;;;;27.17;29.14;99601.97;4955849;29;20039;-90
2022/05/27 11:20:00;;;;;;;3.63;1.13;;;;;;;27.16;29.20;99603.13;4955931;28;20039;-89
2022/05/27 11:22:41;;;;;;;;;;;;;;;;;;;;;
2022/05/27 11:25:20;;;;;;;4.05;1.65;;;;;;;27.09;30.63;99582.91;4946718;28;20105;-93
2022/05/27 11:28:10;;;;;;;4.80;1.52;;;;;;;27.11;30.28;99584.09;4957896;28;20134;-90
2022/05/27 11:30:48;;;;;;;5.47;1.58;;;;;;;27.01;30.39;99570.94;4979788;28;20110;-92
2022/05/27 11:33:30;;;;;;;2.60;1.42;;;;;;;27.09;29.46;99566.31;4955307;28;20394;-90
2022/05/27 11:36:21;;;;;;;4.70;1.45;;;;;;;27.26;29.57;99576.03;4970409;28;20030;-90
2022/05/27 11:38:55;;;;;;;4.05;2.60;;;;;;;27.23;30.03;99566.53;4971094;28;20035;-89
2022/05/27 11:41:34;;;;;;;2.70;1.30;;;;;;;27.05;29.88;99554.41;4954648;29;20031;-91
2022/05/27 11:44:07;;;;;;;6.20;1.80;;;;;;;27.14;29.65;99563.19;4955186;29;20066;-91
2022/05/27 11:47:04;;;;;;;3.28;1.50;;;;;;;27.19;29.81;99557.34;4971242;28;20027;-91
2022/05/27 11:49:51;;;;;;;5.25;1.48;;;;;;;27.25;30.42;99553.13;4949112;28;20079;-94
2022/05/27 11:53:01;;;;;;;2.92;1.80;;;;;;;27.36;30.28;99559.56;4925102;28;20028;-91
2022/05/27 11:56:01;;;;;;;2.35;1.42;;;;;;;27.40;29.96;99552.09;4941865;29;20473;-90
2022/05/27 11:59:04;;;;;;;3.47;1.55;;;;;;;27.43;30.53;99553.31;4977014;28;20064;-93
2022/05/27 12:01:36;;;;;;;3.80;1.42;;;;;;;27.46;29.84;99526.88;4956682;29;20054;-93
2022/05/27 12:04:16;;;;;;;;;;;;;;;27.55;29.73;99536.44;4965301;28;20110;-92
2022/05/27 12:06:57;;;;;;;3.40;1.50;;;;;;;27.52;29.72;99536.44;4970296;28;20005;-91
2022/05/27 12:09:36;;;;;;;4.63;1.70;;;;;;;27.54;30.68;99531.31;4938193;29;20031;-91
2022/05/27 12:12:25;;;;;;;;;;;;;;;;;;;;;
2022/05/27 12:15:04;;;;;;;1.77;1.30;;;;;;;27.64;30.09;99535.34;4956122;28;20027;-90
2022/05/27 12:17:41;;;;;;;5.47;2.00;;;;;;;27.56;30.75;99504.06;4954033;29;20464;-89
2022/05/27 12:20:08;;;;;;;5.18;1.50;;;;;;;27.64;29.71;99515.97;4942424;29;20027;-91
2022/05/27 12:22:37;;;;;;;2.85;1.60;;;;;;;27.74;29.33;99515.28;4939416;28;20079;-95
2022/05/27 12:25:21;;;;;;;2.30;1.33;;;;;;;27.75;29.38;99503.84;4919200;29;20509;-91
2022/05/27 12:27:49;;;;;;;2.92;1.40;;;;;;;27.82;29.05;99514.19;4924426;29;20062;-92
2022/05/27 12:30:16;;;;;;;1.92;1.20;;;;;;;27.93;29.50;99500.47;4953558;29;20482;-89
2022/05/27 12:32:43;;;;;;;4.07;2.00;;;;;;;28.15;29.60;99501.44;4939024;29;20023;-92
2022/05/27 12:35:34;;;;;;;6.72;2.22;;;;;;;28.52;29.90;99519.91;4922149;29;20117;-91
2022/05/27 12:38:02;;;;;;;5.90;1.75;;;;;;;28.61;29.21;99501.75;4969929;28;20054;-92
2022/05/27 12:40:50;;;;;;;2.97;1.60;;;;;;;28.76;28.55;99490.75;4940538;29;20062;-89
2022/05/27 12:43:37;;;;;;;5.90;1.50;;;;;;;28.90;28.00;99506.66;4941546;28;20027;-92
2022/05/27 12:46:02;;;;;;;4.45;1.63;;;;;;;28.91;28.53;99497.94;4940006;29;20501;-92
2022/05/27 12:48:32;;;;;;;2.97;1.50;;;;;;;28.89;28.73;99502.28;4971301;28;20032;-89
2022/05/27 12:51:04;;;;;;;6.40;2.20;;;;;;;28.84;29.63;99480.50;4937690;29;20023;-93
2022/05/27 12:53:46;;;;;;;8.45;1.85;;;;;;;28.67;31.15;99491.09;4979076;28;20026;-91
2022/05/27 13:02:16;;;;;;;12.52;2.63;;;;;;;28.99;32.14;99471.84;4975256;28;20380;-91
2022/05/27 13:05:04;;;;;;;3.47;2.20;;;;;;;28.96;31.28;99458.75;4958422;28;20035;-92
2022/05/27 13:07:33;;;;;;;2.22;1.40;;;;;;;29.30;26.59;99471.56;4919495;29;20141;-90
2022/05/27 13:10:18;;;;;;;4.18;1.75;;;;;;;29.19;28.66;99460.44;4935300;29;20741;-91