Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:02:17;;;;;;;;;;;14.60;85.30;;;;;;5078245;28;19912;-82
2023/09/30 00:04:43;;;;;;;;;;;14.60;86.10;;;;;;5073331;28;19916;-81
2023/09/30 00:07:08;;;;;;;;;;;14.60;86.50;;;;;;5082298;28;19908;-80
2023/09/30 00:09:33;;;;;;;;;;;14.40;86.30;;;;;;5081095;28;19987;-82
2023/09/30 00:11:59;;;;;;;;;;;14.40;86.40;;;;;;5077600;28;19919;-81
2023/09/30 00:14:25;;;;;;;;;;;14.40;86.70;;;;;;5073450;28;19922;-81
2023/09/30 00:16:50;;;;;;;;;;;14.50;86.60;;;;;;5077954;28;19917;-81
2023/09/30 00:19:16;;;;;;;;;;;14.40;86.30;;;;;;5073063;28;19916;-81
2023/09/30 00:21:42;;;;;;;;;;;14.30;86.30;;;;;;5074662;28;20547;-81
2023/09/30 00:24:08;;;;;;;;;;;14.30;86.20;;;;;;5074007;28;19916;-81
2023/09/30 00:26:33;;;;;;;;;;;14.40;86.30;;;;;;5076530;28;19912;-80
2023/09/30 00:28:59;;;;;;;;;;;14.40;86.30;;;;;;5084346;28;20439;-79
2023/09/30 00:31:24;;;;;;;;;;;14.40;86.50;;;;;;5083663;28;20419;-80
2023/09/30 00:33:50;;;;;;;;;;;14.50;86.40;;;;;;5084271;28;19920;-78
2023/09/30 00:36:15;;;;;;;;;;;14.40;86.10;;;;;;5077959;28;19916;-79
2023/09/30 00:38:41;;;;;;;;;;;14.40;86.30;;;;;;5078263;28;19912;-78
2023/09/30 00:41:07;;;;;;;;;;;14.40;86.30;;;;;;5075607;28;19916;-79
2023/09/30 00:43:33;;;;;;;;;;;14.40;86.70;;;;;;5075121;28;19909;-80
2023/09/30 00:46:05;;;;;;;;;;;14.60;86.00;;;;;;5073143;28;19931;-78
2023/09/30 00:48:31;;;;;;;;;;;14.60;85.40;;;;;;5071567;28;19912;-78
2023/09/30 00:50:57;;;;;;;;;;;14.70;85.10;;;;;;5072428;28;19912;-78
2023/09/30 00:53:23;;;;;;;;;;;14.70;84.60;;;;;;5071747;28;19912;-81
2023/09/30 00:55:48;;;;;;;;;;;14.60;85.20;;;;;;5081542;28;19912;-81
2023/09/30 00:58:14;;;;;;;;;;;14.50;85.40;;;;;;5089255;28;19913;-79
2023/09/30 01:00:40;;;;;;;;;;;14.50;86.10;;;;;;5087263;28;19923;-80
2023/09/30 01:03:06;;;;;;;;;;;14.60;86.00;;;;;;5083199;28;19912;-79
2023/09/30 01:05:31;;;;;;;;;;;14.60;85.80;;;;;;5088378;28;19940;-79
2023/09/30 01:07:57;;;;;;;;;;;14.60;85.60;;;;;;5083840;28;19928;-78
2023/09/30 01:10:22;;;;;;;;;;;14.30;86.50;;;;;;5081579;28;19912;-78
2023/09/30 01:12:48;;;;;;;;;;;14.30;87.00;;;;;;5086985;28;19913;-80
2023/09/30 01:15:13;;;;;;;;;;;14.30;87.20;;;;;;5084307;28;20003;-79
2023/09/30 01:17:39;;;;;;;;;;;14.40;86.70;;;;;;5087707;28;19914;-80
2023/09/30 01:20:06;;;;;;;;;;;14.30;86.90;;;;;;5081231;28;19927;-81
2023/09/30 01:22:32;;;;;;;;;;;14.30;86.90;;;;;;5088330;28;19909;-81
2023/09/30 01:24:58;;;;;;;;;;;14.40;86.60;;;;;;5084546;28;19965;-81
2023/09/30 01:27:25;;;;;;;;;;;14.30;87.10;;;;;;5084294;28;19936;-81
2023/09/30 01:29:51;;;;;;;;;;;14.40;86.50;;;;;;5079537;28;20293;-78
2023/09/30 01:32:16;;;;;;;;;;;14.50;85.80;;;;;;5080967;28;19917;-79
2023/09/30 01:34:42;;;;;;;;;;;14.50;85.60;;;;;;5079018;28;19972;-81
2023/09/30 01:37:07;;;;;;;;;;;14.50;85.60;;;;;;5069971;28;19913;-81
2023/09/30 01:39:33;;;;;;;;;;;14.40;86.00;;;;;;5072471;28;20385;-80
2023/09/30 01:41:59;;;;;;;;;;;14.30;86.20;;;;;;5068611;28;19928;-81
2023/09/30 01:44:25;;;;;;;;;;;14.20;86.50;;;;;;5072890;28;20385;-80
2023/09/30 01:46:51;;;;;;;;;;;14.10;86.80;;;;;;5075025;28;19920;-80
2023/09/30 01:49:18;;;;;;;;;;;14.10;86.70;;;;;;5075559;28;20046;-80
2023/09/30 01:51:43;;;;;;;;;;;14.20;86.60;;;;;;5072621;28;19959;-81
2023/09/30 01:54:09;;;;;;;;;;;14.20;86.60;;;;;;5075455;28;19956;-80
2023/09/30 01:56:34;;;;;;;;;;;14.10;86.90;;;;;;5074341;28;19955;-80
2023/09/30 01:59:00;;;;;;;;;;;14.10;87.10;;;;;;5070355;28;19912;-81
2023/09/30 02:01:25;;;;;;;;;;;14.10;86.90;;;;;;5075912;28;20365;-80
2023/09/30 02:03:51;;;;;;;;;;;14.20;86.70;;;;;;5076009;28;19915;-80
2023/09/30 02:06:16;;;;;;;;;;;14.20;86.10;;;;;;5070867;28;19984;-81
2023/09/30 02:08:44;;;;;;;;;;;14.30;86.20;;;;;;5076357;28;19909;-81
2023/09/30 02:11:10;;;;;;;;;;;14.30;86.10;;;;;;5074891;28;20394;-80
2023/09/30 02:13:36;;;;;;;;;;;14.30;86.40;;;;;;5070948;28;19952;-80
2023/09/30 02:16:01;;;;;;;;;;;14.20;86.70;;;;;;5075014;28;19952;-80
2023/09/30 02:18:27;;;;;;;;;;;14.20;86.70;;;;;;5075530;28;20416;-80
2023/09/30 02:20:53;;;;;;;;;;;14.20;86.80;;;;;;5072695;28;19920;-80
2023/09/30 02:23:19;;;;;;;;;;;14.20;87.00;;;;;;5077962;28;19910;-81
2023/09/30 02:25:44;;;;;;;;;;;14.10;87.20;;;;;;5076572;28;19919;-80
2023/09/30 02:28:10;;;;;;;;;;;14.20;87.30;;;;;;5071549;28;20694;-79
2023/09/30 02:30:36;;;;;;;;;;;14.20;87.10;;;;;;5070655;28;20352;-81
2023/09/30 02:33:02;;;;;;;;;;;14.20;86.80;;;;;;5074032;28;19908;-81
2023/09/30 02:35:28;;;;;;;;;;;14.20;86.60;;;;;;5071482;28;19912;-80
2023/09/30 02:37:54;;;;;;;;;;;14.20;86.50;;;;;;5076014;28;19915;-80
2023/09/30 02:40:20;;;;;;;;;;;14.20;86.40;;;;;;5074764;28;19917;-81
2023/09/30 02:42:45;;;;;;;;;;;14.20;86.30;;;;;;5073171;28;19913;-80
2023/09/30 02:45:11;;;;;;;;;;;14.20;86.60;;;;;;5064980;28;20400;-79
2023/09/30 02:47:37;;;;;;;;;;;14.20;86.60;;;;;;5084639;28;19923;-80
2023/09/30 02:50:04;;;;;;;;;;;14.20;86.50;;;;;;5078100;28;19909;-80
2023/09/30 02:52:31;;;;;;;;;;;14.20;85.70;;;;;;5079274;28;19916;-79
2023/09/30 02:54:57;;;;;;;;;;;14.30;85.20;;;;;;5074132;28;20081;-78
2023/09/30 02:57:23;;;;;;;;;;;14.30;85.00;;;;;;5074717;28;19920;-81
2023/09/30 02:59:48;;;;;;;;;;;14.30;84.90;;;;;;5075455;28;19927;-79
2023/09/30 03:02:15;;;;;;;;;;;14.20;85.50;;;;;;5076460;28;19916;-82
2023/09/30 03:04:41;;;;;;;;;;;14.10;86.00;;;;;;5074214;28;19923;-88
2023/09/30 03:07:07;;;;;;;;;;;14.00;86.60;;;;;;5078756;28;19919;-86
2023/09/30 03:09:32;;;;;;;;;;;13.90;86.60;;;;;;5079834;28;19913;-87
2023/09/30 03:11:59;;;;;;;;;;;13.90;87.10;;;;;;5068322;28;19909;-85
2023/09/30 03:14:25;;;;;;;;;;;13.90;86.90;;;;;;5070134;28;19978;-87
2023/09/30 03:16:50;;;;;;;;;;;13.90;86.80;;;;;;5075086;28;20339;-86
2023/09/30 03:19:16;;;;;;;;;;;13.90;86.50;;;;;;5070079;28;20110;-86
2023/09/30 03:21:42;;;;;;;;;;;14.00;86.30;;;;;;5070939;28;19923;-87
2023/09/30 03:24:08;;;;;;;;;;;14.00;86.10;;;;;;5074294;28;20372;-86
2023/09/30 03:26:34;;;;;;;;;;;14.00;85.80;;;;;;5070292;28;20408;-86
2023/09/30 03:29:00;;;;;;;;;;;14.00;86.00;;;;;;5063174;28;19967;-84
2023/09/30 03:31:27;;;;;;;;;;;14.00;86.20;;;;;;5069600;28;19963;-89
2023/09/30 03:33:56;;;;;;;;;;;13.90;86.10;;;;;;5068005;28;19921;-88
2023/09/30 03:36:24;;;;;;;;;;;13.80;86.50;;;;;;5067751;28;19916;-86
2023/09/30 03:38:50;;;;;;;;;;;13.90;86.50;;;;;;5078941;28;19916;-81
2023/09/30 03:41:15;;;;;;;;;;;13.90;86.20;;;;;;5077825;28;19924;-87
2023/09/30 03:43:41;;;;;;;;;;;13.90;86.40;;;;;;5073516;28;20300;-88
2023/09/30 03:46:07;;;;;;;;;;;13.90;86.10;;;;;;5080593;28;19913;-88
2023/09/30 03:48:33;;;;;;;;;;;13.80;86.60;;;;;;5084740;28;19908;-85
2023/09/30 03:51:07;;;;;;;;;;;13.80;86.40;;;;;;5080551;28;19912;-87
2023/09/30 03:53:33;;;;;;;;;;;13.80;86.40;;;;;;5081758;28;19916;-83
2023/09/30 03:55:59;;;;;;;;;;;13.80;85.90;;;;;;5079725;28;19921;-83
2023/09/30 03:58:24;;;;;;;;;;;13.70;86.50;;;;;;5088013;28;19912;-84
2023/09/30 04:00:51;;;;;;;;;;;13.80;86.50;;;;;;5085043;28;19922;-87
2023/09/30 04:03:17;;;;;;;;;;;13.90;86.30;;;;;;5066551;28;19921;-87
2023/09/30 04:05:42;;;;;;;;;;;13.80;86.60;;;;;;5067347;28;19921;-86
2023/09/30 04:08:08;;;;;;;;;;;13.80;86.70;;;;;;5069097;28;19912;-86
2023/09/30 04:10:34;;;;;;;;;;;13.80;86.60;;;;;;5068913;28;19913;-85
2023/09/30 04:12:59;;;;;;;;;;;13.70;86.60;;;;;;5069139;28;20007;-85
2023/09/30 04:15:25;;;;;;;;;;;13.70;86.40;;;;;;5069856;28;19976;-79
2023/09/30 04:17:51;;;;;;;;;;;13.60;86.70;;;;;;5075961;28;20398;-80
2023/09/30 04:20:21;;;;;;;;;;;13.70;86.40;;;;;;5066521;28;19966;-80
2023/09/30 04:22:48;;;;;;;;;;;13.60;86.50;;;;;;5069564;28;19923;-79
2023/09/30 04:25:16;;;;;;;;;;;13.60;86.30;;;;;;5069213;28;19923;-80
2023/09/30 04:27:44;;;;;;;;;;;13.60;86.00;;;;;;5067800;28;21332;-79
2023/09/30 04:30:10;;;;;;;;;;;13.60;86.60;;;;;;5066912;28;19975;-80
2023/09/30 04:32:36;;;;;;;;;;;13.60;86.30;;;;;;5075030;28;19912;-80
2023/09/30 04:35:03;;;;;;;;;;;13.50;86.50;;;;;;5066801;28;20323;-80
2023/09/30 04:37:28;;;;;;;;;;;13.60;86.50;;;;;;5069307;28;19913;-80
2023/09/30 04:39:54;;;;;;;;;;;13.60;86.10;;;;;;5064705;28;20097;-80
2023/09/30 04:42:19;;;;;;;;;;;13.50;86.80;;;;;;5066800;28;19917;-80
2023/09/30 04:44:45;;;;;;;;;;;13.50;87.20;;;;;;5061647;28;19923;-79
2023/09/30 04:47:11;;;;;;;;;;;13.60;86.80;;;;;;5065030;28;20384;-80
2023/09/30 04:49:37;;;;;;;;;;;13.60;86.90;;;;;;5073965;28;19961;-79
2023/09/30 04:52:02;;;;;;;;;;;13.60;86.80;;;;;;5066476;28;19912;-80
2023/09/30 04:54:29;;;;;;;;;;;13.50;86.90;;;;;;5061212;28;20259;-79
2023/09/30 04:56:55;;;;;;;;;;;13.50;86.60;;;;;;5070657;28;19915;-80
2023/09/30 04:59:20;;;;;;;;;;;13.50;86.40;;;;;;5066155;28;20359;-80
2023/09/30 05:01:46;;;;;;;;;;;13.40;86.40;;;;;;5066748;28;19947;-80
2023/09/30 05:04:11;;;;;;;;;;;13.30;86.70;;;;;;5089166;28;19916;-80
2023/09/30 05:06:37;;;;;;;;;;;13.30;86.90;;;;;;5066958;28;19931;-80
2023/09/30 05:09:02;;;;;;;;;;;13.30;86.80;;;;;;5067588;28;19995;-80
2023/09/30 05:11:28;;;;;;;;;;;13.30;87.30;;;;;;5072985;28;19908;-79
2023/09/30 05:13:54;;;;;;;;;;;13.30;87.50;;;;;;5064381;28;19966;-78
2023/09/30 05:16:19;;;;;;;;;;;13.50;87.00;;;;;;5062578;28;19924;-80
2023/09/30 05:18:45;;;;;;;;;;;13.30;86.60;;;;;;5067970;28;19917;-79
2023/09/30 05:21:11;;;;;;;;;;;13.40;86.30;;;;;;5069408;28;20269;-80
2023/09/30 05:23:37;;;;;;;;;;;13.40;86.30;;;;;;5066890;28;19956;-79
2023/09/30 05:26:02;;;;;;;;;;;13.40;86.30;;;;;;5067958;28;20397;-80
2023/09/30 05:28:28;;;;;;;;;;;13.30;87.00;;;;;;5072903;28;19912;-80
2023/09/30 05:30:53;;;;;;;;;;;13.30;87.00;;;;;;5072829;28;19932;-79
2023/09/30 05:33:19;;;;;;;;;;;13.30;86.70;;;;;;5066567;28;19912;-80
2023/09/30 05:35:44;;;;;;;;;;;13.20;86.40;;;;;;5064917;28;19913;-79
2023/09/30 05:38:13;;;;;;;;;;;13.20;86.20;;;;;;5076144;28;19917;-80
2023/09/30 05:40:38;;;;;;;;;;;13.30;86.10;;;;;;5068936;28;19916;-79
2023/09/30 05:43:05;;;;;;;;;;;13.30;86.00;;;;;;5060846;28;19935;-80
2023/09/30 05:45:33;;;;;;;;;;;13.30;86.10;;;;;;5066427;28;19924;-80
2023/09/30 05:48:03;;;;;;;;;;;13.30;86.10;;;;;;5061894;28;19924;-80
2023/09/30 05:50:28;;;;;;;;;;;13.30;86.40;;;;;;5066866;28;19920;-80
2023/09/30 05:52:54;;;;;;;;;;;13.30;86.60;;;;;;5066638;28;19912;-80
2023/09/30 05:55:22;;;;;;;;;;;13.20;86.50;;;;;;5061295;28;20294;-79
2023/09/30 05:57:49;;;;;;;;;;;13.30;86.80;;;;;;5068463;28;20350;-78
2023/09/30 06:00:20;;;;;;;;;;;13.20;87.10;;;;;;5079122;28;19924;-79
2023/09/30 06:02:46;;;;;;;;;;;13.30;87.00;;;;;;5069514;28;20369;-79
2023/09/30 06:05:11;;;;;;;;;;;13.30;86.90;;;;;;5068554;28;19943;-80
2023/09/30 06:07:37;;;;;;;;;;;13.30;86.90;;;;;;5062887;28;19913;-80
2023/09/30 06:10:03;;;;;;;;;;;13.40;87.00;;;;;;5067235;28;19909;-80
2023/09/30 06:12:28;;;;;;;;;;;13.30;86.80;;;;;;5063428;28;20000;-80
2023/09/30 06:14:54;;;;;;;;;;;13.30;86.90;;;;;;5062657;28;19916;-79
2023/09/30 06:17:22;;;;;;;;;;;13.40;87.00;;;;;;5064717;28;19920;-79
2023/09/30 06:19:49;;;;;;;;;;;13.40;86.90;;;;;;5065301;28;19919;-79
2023/09/30 06:22:14;;;;;;;;;;;13.40;86.90;;;;;;5067196;28;19917;-80
2023/09/30 06:24:40;;;;;;;;;;;13.50;87.00;;;;;;5063899;28;20364;-80
2023/09/30 06:27:05;;;;;;;;;;;13.50;87.00;;;;;;5066078;28;19934;-80
2023/09/30 06:29:31;;;;;;;;;;;13.50;87.20;;;;;;5071989;28;19923;-80
2023/09/30 06:31:56;;;;;;;;;;;13.50;86.90;;;;;;5075187;28;20338;-79
2023/09/30 06:34:22;;;;;;;;;;;13.60;86.80;;;;;;5061633;28;19920;-80
2023/09/30 06:36:47;;;;;;;;;;;13.50;86.80;;;;;;5061177;28;20003;-80
2023/09/30 06:39:13;;;;;;;;;;;13.50;86.80;;;;;;5066488;28;19917;-79
2023/09/30 06:41:39;;;;;;;;;;;13.60;86.80;;;;;;5066776;28;19912;-79
2023/09/30 06:44:05;;;;;;;;;;;13.60;87.00;;;;;;5066979;28;19939;-79
2023/09/30 06:46:31;;;;;;;;;;;13.50;87.00;;;;;;5062396;28;19920;-80
2023/09/30 06:48:56;;;;;;;;;;;13.60;86.70;;;;;;5059287;28;19915;-80
2023/09/30 06:51:22;;;;;;;;;;;13.60;86.60;;;;;;5075356;28;20037;-80
2023/09/30 06:53:47;;;;;;;;;;;13.60;86.80;;;;;;5072432;28;19920;-80
2023/09/30 06:56:12;;;;;;;;;;;13.60;86.70;;;;;;5067142;28;19917;-79
2023/09/30 06:58:38;;;;;;;;;;;13.60;86.80;;;;;;5072934;28;19914;-80
2023/09/30 07:01:03;;;;;;;;;;;13.60;87.10;;;;;;5069521;28;19994;-80
2023/09/30 07:03:30;;;;;;;;;;;13.70;86.70;;;;;;5069767;28;20055;-81
2023/09/30 07:05:56;;;;;;;;;;;13.60;86.90;;;;;;5068821;28;19912;-80
2023/09/30 07:08:22;;;;;;;;;;;13.80;87.10;;;;;;5064672;28;19939;-80
2023/09/30 07:10:49;;;;;;;;;;;13.80;86.80;;;;;;5068998;28;19920;-80
2023/09/30 07:13:15;;;;;;;;;;;13.90;86.70;;;;;;5067077;28;19921;-79
2023/09/30 07:15:41;;;;;;;;;;;14.00;86.50;;;;;;5063223;28;19917;-80
2023/09/30 07:18:07;;;;;;;;;;;14.00;86.90;;;;;;5070814;28;19908;-80
2023/09/30 07:20:32;;;;;;;;;;;14.00;86.50;;;;;;5068765;28;20004;-80
2023/09/30 07:22:59;;;;;;;;;;;14.00;86.70;;;;;;5069922;28;19951;-80
2023/09/30 07:25:24;;;;;;;;;;;14.10;86.50;;;;;;5064697;28;20377;-80
2023/09/30 07:27:50;;;;;;;;;;;14.10;86.40;;;;;;5068127;28;19920;-80
2023/09/30 07:30:16;;;;;;;;;;;14.20;86.20;;;;;;5071191;28;20327;-80
2023/09/30 07:32:41;;;;;;;;;;;14.20;86.00;;;;;;5067261;28;19913;-80
2023/09/30 07:35:08;;;;;;;;;;;14.20;86.20;;;;;;5072442;28;19919;-79
2023/09/30 07:37:33;;;;;;;;;;;14.30;86.10;;;;;;5073435;28;19916;-80
2023/09/30 07:39:59;;;;;;;;;;;14.30;86.00;;;;;;5071571;28;20000;-80
2023/09/30 07:42:25;;;;;;;;;;;14.40;85.60;;;;;;5073163;28;19913;-80
2023/09/30 07:44:50;;;;;;;;;;;14.50;85.60;;;;;;5067564;28;19955;-79
2023/09/30 07:47:16;;;;;;;;;;;14.60;85.70;;;;;;5069435;28;19920;-80
2023/09/30 07:49:41;;;;;;;;;;;14.60;85.50;;;;;;5079127;28;19912;-80
2023/09/30 07:52:07;;;;;;;;;;;14.50;85.60;;;;;;5069472;28;19970;-81
2023/09/30 07:54:32;;;;;;;;;;;14.60;85.80;;;;;;5072718;28;20281;-81
2023/09/30 07:56:59;;;;;;;;;;;14.60;85.60;;;;;;5074853;28;20003;-80
2023/09/30 07:59:25;;;;;;;;;;;14.60;85.40;;;;;;5066614;28;19912;-80
2023/09/30 08:01:51;;;;;;;;;;;14.80;85.50;;;;;;5068542;28;19917;-81
2023/09/30 08:04:17;;;;;;;;;;;14.80;85.40;;;;;;5073924;28;19928;-81
2023/09/30 08:06:43;;;;;;;;;;;14.80;85.30;;;;;;5069163;28;19912;-81
2023/09/30 08:09:11;;;;;;;;;;;14.80;85.30;;;;;;5068571;28;19913;-81
2023/09/30 08:11:37;;;;;;;;;;;14.80;85.30;;;;;;5074779;28;21303;-80
2023/09/30 08:14:06;;;;;;;;;;;15.00;85.30;;;;;;5072652;28;21592;-80
2023/09/30 08:16:35;;;;;;;;;;;15.00;84.80;;;;;;5070034;28;19944;-80
2023/09/30 08:19:00;;;;;;;;;;;15.10;85.00;;;;;;5073301;28;19920;-80
2023/09/30 08:21:26;;;;;;;;;;;15.20;84.40;;;;;;5076323;28;20462;-80
2023/09/30 08:23:51;;;;;;;;;;;15.40;84.20;;;;;;5067784;28;19920;-81
2023/09/30 08:26:17;;;;;;;;;;;15.30;84.30;;;;;;5068141;28;19953;-80
2023/09/30 08:28:42;;;;;;;;;;;15.40;84.40;;;;;;5067234;28;19916;-79
2023/09/30 08:31:09;;;;;;;;;;;15.50;84.00;;;;;;5069865;28;20012;-79
2023/09/30 08:33:35;;;;;;;;;;;15.60;83.70;;;;;;5068510;28;19912;-80
2023/09/30 08:36:06;;;;;;;;;;;15.60;83.40;;;;;;5067563;28;20388;-80
2023/09/30 08:38:32;;;;;;;;;;;15.60;83.60;;;;;;5068665;28;20262;-80
2023/09/30 08:40:58;;;;;;;;;;;15.60;83.50;;;;;;5069949;28;19923;-80
2023/09/30 08:43:27;;;;;;;;;;;15.80;83.60;;;;;;5065196;28;19913;-80
2023/09/30 08:45:53;;;;;;;;;;;15.70;82.50;;;;;;5068544;28;20547;-81
2023/09/30 08:48:20;;;;;;;;;;;15.80;81.20;;;;;;5071954;28;19921;-80
2023/09/30 08:50:45;;;;;;;;;;;15.90;81.10;;;;;;5072581;28;19913;-81
2023/09/30 08:53:12;;;;;;;;;;;15.90;81.40;;;;;;5073315;28;19982;-81
2023/09/30 08:55:39;;;;;;;;;;;16.00;81.00;;;;;;5084367;28;19915;-80
2023/09/30 08:58:05;;;;;;;;;;;16.00;81.00;;;;;;5072625;28;20373;-79
2023/09/30 09:00:30;;;;;;;;;;;16.00;80.50;;;;;;5089542;28;19928;-80
2023/09/30 09:02:56;;;;;;;;;;;16.10;81.20;;;;;;5068718;28;19921;-80
2023/09/30 09:05:21;;;;;;;;;;;16.10;81.10;;;;;;5066940;28;19924;-80
2023/09/30 09:07:47;;;;;;;;;;;16.10;80.20;;;;;;5069170;28;19913;-81
2023/09/30 09:10:13;;;;;;;;;;;16.20;80.50;;;;;;5068668;28;19913;-80
2023/09/30 09:12:39;;;;;;;;;;;16.40;78.90;;;;;;5066210;28;19912;-79
2023/09/30 09:15:06;;;;;;;;;;;16.40;78.80;;;;;;5074186;28;19995;-81
2023/09/30 09:17:40;;;;;;;;;;;16.40;79.10;;;;;;5068453;28;19915;-79
2023/09/30 09:20:05;;;;;;;;;;;16.50;78.70;;;;;;5076634;28;19919;-79
2023/09/30 09:22:38;;;;;;;;;;;16.60;79.70;;;;;;5077385;28;19908;-81
2023/09/30 09:25:03;;;;;;;;;;;16.70;78.90;;;;;;5074736;28;20322;-81
2023/09/30 09:27:33;;;;;;;;;;;16.70;78.90;;;;;;5071160;28;19920;-81
2023/09/30 09:30:13;;;;;;;;;;;16.80;78.10;;;;;;5065132;28;19919;-79
2023/09/30 09:32:39;;;;;;;;;;;17.00;77.50;;;;;;5068599;28;20258;-80
2023/09/30 09:35:05;;;;;;;;;;;17.00;77.00;;;;;;5060343;28;19920;-80
2023/09/30 09:37:32;;;;;;;;;;;17.10;75.00;;;;;;5065231;28;19916;-81
2023/09/30 09:39:57;;;;;;;;;;;17.10;75.50;;;;;;5063429;28;19908;-81
2023/09/30 09:42:41;;;;;;;;;;;17.30;75.90;;;;;;5069713;28;20378;-80
2023/09/30 09:45:06;;;;;;;;;;;17.40;74.30;;;;;;5062226;28;20270;-81
2023/09/30 09:47:33;;;;;;;;;;;17.40;73.50;;;;;;5069511;28;19942;-80
2023/09/30 09:49:58;;;;;;;;;;;17.40;72.50;;;;;;5072132;28;19912;-81
2023/09/30 09:52:24;;;;;;;;;;;17.60;72.10;;;;;;5065355;28;19931;-81
2023/09/30 09:54:50;;;;;;;;;;;17.50;71.60;;;;;;5072969;28;19954;-81
2023/09/30 09:57:17;;;;;;;;;;;17.40;72.00;;;;;;5064620;28;19917;-80
2023/09/30 09:59:43;;;;;;;;;;;17.40;72.10;;;;;;5068519;28;20444;-81
2023/09/30 10:02:14;;;;;;;;;;;17.40;71.50;;;;;;5068626;28;19913;-81
2023/09/30 10:04:44;;;;;;;;;;;17.50;71.50;;;;;;5061093;28;19956;-81
2023/09/30 10:07:21;;;;;;;;;;;17.60;72.40;;;;;;5062855;28;19913;-81
2023/09/30 10:09:49;;;;;;;;;;;17.60;72.60;;;;;;5070525;28;19913;-80
2023/09/30 10:12:15;;;;;;;;;;;17.50;73.00;;;;;;5068074;28;20277;-79
2023/09/30 10:14:41;;;;;;;;;;;17.40;73.20;;;;;;5074726;28;19917;-81
2023/09/30 10:17:06;;;;;;;;;;;17.30;73.80;;;;;;5069927;28;19951;-80
2023/09/30 10:19:32;;;;;;;;;;;17.10;74.90;;;;;;5071974;28;19912;-80
2023/09/30 10:22:16;;;;;;;;;;;17.00;75.20;;;;;;5067433;28;20361;-80
2023/09/30 10:24:41;;;;;;;;;;;17.00;75.40;;;;;;5070187;28;19916;-80
2023/09/30 10:27:28;;;;;;;;;;;17.00;75.10;;;;;;5063044;28;19990;-81
2023/09/30 10:30:05;;;;;;;;;;;16.90;75.50;;;;;;5070764;28;19919;-80
2023/09/30 10:32:50;;;;;;;;;;;16.90;75.60;;;;;;5072055;28;19920;-81
2023/09/30 10:35:16;;;;;;;;;;;16.90;75.20;;;;;;5060559;28;19913;-81
2023/09/30 10:37:43;;;;;;;;;;;16.80;75.60;;;;;;5071091;28;20369;-80
2023/09/30 10:40:09;;;;;;;;;;;16.80;75.00;;;;;;5067138;28;19919;-81
2023/09/30 10:42:47;;;;;;;;;;;16.80;75.00;;;;;;5067357;28;19912;-82
2023/09/30 10:45:31;;;;;;;;;;;16.80;75.50;;;;;;5068751;28;19928;-80
2023/09/30 10:47:57;;;;;;;;;;;16.80;75.10;;;;;;5073927;28;19916;-81
2023/09/30 10:50:50;;;;;;;;;;;16.80;74.40;;;;;;5076072;28;19912;-81
2023/09/30 10:53:15;;;;;;;;;;;16.80;74.30;;;;;;5070278;28;19939;-81
2023/09/30 10:55:42;;;;;;;;;;;16.90;73.70;;;;;;5073197;28;20389;-80
2023/09/30 10:58:07;;;;;;;;;;;16.90;72.60;;;;;;5065526;28;20336;-81
2023/09/30 11:00:33;;;;;;;;;;;16.80;72.40;;;;;;5068907;28;19912;-81
2023/09/30 11:02:58;;;;;;;;;;;16.80;72.20;;;;;;5073395;28;19920;-80
2023/09/30 11:05:24;;;;;;;;;;;16.80;72.20;;;;;;5075565;28;19958;-81
2023/09/30 11:07:50;;;;;;;;;;;16.80;72.20;;;;;;5066493;28;20543;-82
2023/09/30 11:10:17;;;;;;;;;;;16.80;71.50;;;;;;5069748;28;19927;-81
2023/09/30 11:12:58;;;;;;;;;;;16.90;71.90;;;;;;5070146;28;19913;-81
2023/09/30 11:15:24;;;;;;;;;;;16.90;72.10;;;;;;5065400;28;20404;-80
2023/09/30 11:17:52;;;;;;;;;;;17.00;71.80;;;;;;5071758;28;19912;-81
2023/09/30 11:20:18;;;;;;;;;;;17.10;71.40;;;;;;5068170;28;19917;-81
2023/09/30 11:22:45;;;;;;;;;;;17.10;71.30;;;;;;5074841;28;19913;-81
2023/09/30 11:25:17;;;;;;;;;;;17.10;70.70;;;;;;5073652;28;19916;-81
2023/09/30 11:27:43;;;;;;;;;;;17.20;70.80;;;;;;5072803;28;20473;-79
2023/09/30 11:30:09;;;;;;;;;;;17.10;71.30;;;;;;5075663;28;19909;-81
2023/09/30 11:32:34;;;;;;;;;;;17.30;71.30;;;;;;5069153;28;19934;-81
2023/09/30 11:35:00;;;;;;;;;;;17.30;71.10;;;;;;5078989;28;19935;-81
2023/09/30 11:37:32;;;;;;;;;;;17.40;69.80;;;;;;5073781;28;19932;-80
2023/09/30 11:40:08;;;;;;;;;;;17.40;67.90;;;;;;5068731;28;19947;-80
2023/09/30 11:42:34;;;;;;;;;;;17.40;66.80;;;;;;5066197;28;19916;-81
2023/09/30 11:44:59;;;;;;;;;;;17.30;67.50;;;;;;5073354;28;19919;-81
2023/09/30 11:47:28;;;;;;;;;;;17.40;66.60;;;;;;5067900;28;20493;-81
2023/09/30 11:49:54;;;;;;;;;;;17.40;65.70;;;;;;5071388;28;20226;-81
2023/09/30 11:52:25;;;;;;;;;;;17.40;65.70;;;;;;5069092;28;19936;-80
2023/09/30 11:54:51;;;;;;;;;;;17.60;65.00;;;;;;5078103;28;19909;-81
2023/09/30 11:57:18;;;;;;;;;;;17.50;66.30;;;;;;5076399;28;19920;-81
2023/09/30 11:59:46;;;;;;;;;;;17.50;67.70;;;;;;5078017;28;19915;-81
2023/09/30 12:02:14;;;;;;;;;;;17.60;64.40;;;;;;5067653;28;19913;-80
2023/09/30 12:04:40;;;;;;;;;;;17.70;62.80;;;;;;5074654;28;19923;-80
2023/09/30 12:07:06;;;;;;;;;;;17.80;61.90;;;;;;5065766;28;19912;-80
2023/09/30 12:09:32;;;;;;;;;;;17.90;61.40;;;;;;5072769;28;19912;-80
2023/09/30 12:11:58;;;;;;;;;;;17.80;62.80;;;;;;5073503;28;19913;-81
2023/09/30 12:14:29;;;;;;;;;;;17.70;63.10;;;;;;5073998;28;20027;-81
2023/09/30 12:16:54;;;;;;;;;;;17.80;63.70;;;;;;5074555;28;20381;-81
2023/09/30 12:19:20;;;;;;;;;;;17.90;63.30;;;;;;5076217;28;19917;-81
2023/09/30 12:21:48;;;;;;;;;;;17.90;62.80;;;;;;5074840;28;19913;-81
2023/09/30 12:24:16;;;;;;;;;;;17.90;62.90;;;;;;5073232;28;19913;-81
2023/09/30 12:26:51;;;;;;;;;;;17.90;63.50;;;;;;5069092;28;19920;-81
2023/09/30 12:29:17;;;;;;;;;;;18.00;63.70;;;;;;5072382;28;20003;-81
2023/09/30 12:31:46;;;;;;;;;;;18.00;62.60;;;;;;5069950;28;20294;-80
2023/09/30 12:34:12;;;;;;;;;;;18.20;62.20;;;;;;5076928;28;19919;-81
2023/09/30 12:36:41;;;;;;;;;;;18.20;63.40;;;;;;5078536;28;20284;-81
2023/09/30 12:39:10;;;;;;;;;;;18.20;62.80;;;;;;5068037;28;20385;-80
2023/09/30 12:41:40;;;;;;;;;;;18.30;62.50;;;;;;5069118;28;19909;-81
2023/09/30 12:44:06;;;;;;;;;;;18.30;63.00;;;;;;5067519;28;19963;-79
2023/09/30 12:46:34;;;;;;;;;;;18.10;65.50;;;;;;5069575;28;20358;-80
2023/09/30 12:49:01;;;;;;;;;;;18.10;63.70;;;;;;5063755;28;19916;-80
2023/09/30 12:51:27;;;;;;;;;;;18.00;64.20;;;;;;5073449;28;19913;-81
2023/09/30 12:53:52;;;;;;;;;;;18.00;62.60;;;;;;5071047;28;19916;-81
2023/09/30 12:56:19;;;;;;;;;;;17.90;64.50;;;;;;5083445;28;19921;-81
2023/09/30 12:58:44;;;;;;;;;;;17.90;62.70;;;;;;5087764;28;19945;-80
2023/09/30 13:01:09;;;;;;;;;;;17.90;64.50;;;;;;5086828;28;19917;-81
2023/09/30 13:03:35;;;;;;;;;;;17.80;65.60;;;;;;5083772;28;19924;-81
2023/09/30 13:06:01;;;;;;;;;;;17.90;62.80;;;;;;5087589;28;19916;-80
2023/09/30 13:08:26;;;;;;;;;;;18.00;62.80;;;;;;5089890;28;19928;-80
2023/09/30 13:10:52;;;;;;;;;;;18.00;62.80;;;;;;5090839;28;19908;-80
2023/09/30 13:13:17;;;;;;;;;;;18.00;62.00;;;;;;5090060;28;19924;-80
2023/09/30 13:15:43;;;;;;;;;;;18.00;62.10;;;;;;5092017;28;19926;-79
2023/09/30 13:18:09;;;;;;;;;;;17.90;63.80;;;;;;5092938;28;19905;-79
2023/09/30 13:20:34;;;;;;;;;;;18.10;64.10;;;;;;5087982;28;19960;-79
2023/09/30 13:23:00;;;;;;;;;;;18.10;63.90;;;;;;5084633;28;19999;-79
2023/09/30 13:25:26;;;;;;;;;;;18.00;64.50;;;;;;5063251;28;19948;-80
2023/09/30 13:27:52;;;;;;;;;;;18.00;65.40;;;;;;5070717;28;19920;-80
2023/09/30 13:30:17;;;;;;;;;;;18.10;61.40;;;;;;5065835;28;19935;-80
2023/09/30 13:32:44;;;;;;;;;;;18.00;61.80;;;;;;5061208;28;19940;-80
2023/09/30 13:35:09;;;;;;;;;;;18.00;63.50;;;;;;5062711;28;19912;-80
2023/09/30 13:37:36;;;;;;;;;;;18.10;61.80;;;;;;5058688;28;19920;-80
2023/09/30 13:40:08;;;;;;;;;;;18.10;62.40;;;;;;5063300;28;19917;-80
2023/09/30 13:42:33;;;;;;;;;;;18.30;61.50;;;;;;5062316;28;19978;-79
2023/09/30 13:45:00;;;;;;;;;;;18.30;61.70;;;;;;5063349;28;20406;-81
2023/09/30 13:47:26;;;;;;;;;;;18.20;62.70;;;;;;5059665;28;19972;-80
2023/09/30 13:49:51;;;;;;;;;;;18.30;62.50;;;;;;5067129;28;19916;-80
2023/09/30 13:52:17;;;;;;;;;;;18.20;62.80;;;;;;5061213;28;20312;-80
2023/09/30 13:54:43;;;;;;;;;;;18.30;64.00;;;;;;5064427;28;20763;-80
2023/09/30 13:57:08;;;;;;;;;;;18.20;65.60;;;;;;5063949;28;19916;-81
2023/09/30 13:59:35;;;;;;;;;;;18.30;64.20;;;;;;5072195;28;19912;-81
2023/09/30 14:02:00;;;;;;;;;;;18.40;63.80;;;;;;5071602;28;19917;-80
2023/09/30 14:04:26;;;;;;;;;;;18.50;63.60;;;;;;5067748;28;19917;-81
2023/09/30 14:06:51;;;;;;;;;;;18.60;63.00;;;;;;5073652;28;19917;-81
2023/09/30 14:09:18;;;;;;;;;;;18.50;63.30;;;;;;5079829;28;19909;-81
2023/09/30 14:11:44;;;;;;;;;;;18.40;64.80;;;;;;5079670;28;19958;-79
2023/09/30 14:14:09;;;;;;;;;;;18.30;66.70;;;;;;5074899;28;21695;-80