Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:46;;;;;;;27.05;25.25;;;;;;;;;;5118868;27;20307;-84
2021/11/28 00:03:14;;;;;;;27.92;25.92;;;;;;;;;;5118490;27;20198;-84
2021/11/28 00:05:48;;;;;;;28.02;26.05;;;;;;;;;;5137026;27;20201;-84
2021/11/28 00:08:23;;;;;;;27.48;25.25;;;;;;;;;;5137000;27;20190;-84
2021/11/28 00:11:06;;;;;;;27.27;25.10;;;;;;;;;;5136598;27;20195;-84
2021/11/28 00:13:46;;;;;;;27.15;24.90;;;;;;;;;;5133240;27;20667;-84
2021/11/28 00:16:14;;;;;;;26.88;24.92;;;;;;;;;;5136860;27;20189;-84
2021/11/28 00:18:41;;;;;;;28.65;26.70;;;;;;;;;;5136734;27;20574;-84
2021/11/28 00:21:10;;;;;;;28.38;26.17;;;;;;;;;;5136749;27;20314;-85
2021/11/28 00:23:38;;;;;;;28.52;26.45;;;;;;;;;;5137398;27;20209;-84
2021/11/28 00:26:05;;;;;;;28.65;26.67;;;;;;;;;;5118290;27;20206;-84
2021/11/28 00:28:33;;;;;;;27.77;25.48;;;;;;;;;;5136426;27;20518;-84
2021/11/28 00:31:01;;;;;;;27.23;25.33;;;;;;;;;;5136663;27;20183;-84
2021/11/28 00:33:28;;;;;;;27.75;25.85;;;;;;;;;;5136447;27;20217;-84
2021/11/28 00:35:55;;;;;;;27.08;25.30;;;;;;;;;;5136205;27;20194;-84
2021/11/28 00:38:24;;;;;;;25.90;24.10;;;;;;;;;;5136077;27;20190;-84
2021/11/28 00:40:52;;;;;;;27.52;24.75;;;;;;;;;;5136191;27;20182;-84
2021/11/28 00:43:19;;;;;;;26.42;24.40;;;;;;;;;;5135811;27;20586;-84
2021/11/28 00:45:47;;;;;;;27.45;24.92;;;;;;;;;;5135024;27;20187;-84
2021/11/28 00:48:15;;;;;;;26.95;24.95;;;;;;;;;;5136200;27;20192;-84
2021/11/28 00:50:47;;;;;;;25.75;24.00;;;;;;;;;;5136166;27;20550;-84
2021/11/28 00:53:16;;;;;;;26.92;25.02;;;;;;;;;;5135836;27;20222;-84
2021/11/28 00:55:45;;;;;;;26.00;24.30;;;;;;;;;;5135562;27;20565;-84
2021/11/28 00:58:12;;;;;;;26.90;24.95;;;;;;;;;;5136232;27;20542;-85
2021/11/28 01:00:42;;;;;;;26.15;24.17;;;;;;;;;;5135861;27;20209;-84
2021/11/28 01:03:10;;;;;;;25.63;23.75;;;;;;;;;;5135643;27;20199;-84
2021/11/28 01:05:37;;;;;;;26.23;24.52;;;;;;;;;;5135542;27;20201;-84
2021/11/28 01:08:05;;;;;;;25.90;24.05;;;;;;;;;;5135428;27;20204;-84
2021/11/28 01:10:33;;;;;;;25.65;23.75;;;;;;;;;;5117455;27;20205;-84
2021/11/28 01:13:04;;;;;;;26.73;24.83;;;;;;;;;;5136312;27;20596;-84
2021/11/28 01:15:31;;;;;;;26.63;24.77;;;;;;;;;;5135528;27;20545;-84
2021/11/28 01:17:59;;;;;;;26.48;24.10;;;;;;;;;;5117119;27;20201;-84
2021/11/28 01:20:26;;;;;;;25.33;23.42;;;;;;;;;;5135484;27;20282;-82
2021/11/28 01:22:54;;;;;;;25.80;24.20;;;;;;;;;;5135374;27;20194;-84
2021/11/28 01:25:22;;;;;;;26.15;24.10;;;;;;;;;;5135150;27;20201;-84
2021/11/28 01:27:49;;;;;;;24.60;23.00;;;;;;;;;;5135811;27;20209;-84
2021/11/28 01:30:18;;;;;;;24.55;22.75;;;;;;;;;;5135255;27;20224;-84
2021/11/28 01:32:46;;;;;;;25.20;23.38;;;;;;;;;;5135451;27;20190;-84
2021/11/28 01:35:15;;;;;;;24.40;22.90;;;;;;;;;;5135287;27;20272;-84
2021/11/28 01:37:44;;;;;;;25.65;23.65;;;;;;;;;;5135169;27;20197;-84
2021/11/28 01:40:13;;;;;;;26.23;23.85;;;;;;;;;;5135183;27;20208;-84
2021/11/28 01:42:41;;;;;;;24.88;23.27;;;;;;;;;;5116787;28;20212;-84
2021/11/28 01:45:11;;;;;;;25.33;23.58;;;;;;;;;;5135015;27;20192;-84
2021/11/28 01:47:42;;;;;;;26.27;23.95;;;;;;;;;;5135399;27;20187;-84
2021/11/28 01:50:09;;;;;;;24.48;22.75;;;;;;;;;;5116733;28;20201;-84
2021/11/28 01:52:37;;;;;;;24.15;22.75;;;;;;;;;;5134876;27;20263;-84
2021/11/28 01:55:06;;;;;;;25.20;23.55;;;;;;;;;;5099172;28;20310;-84
2021/11/28 01:57:34;;;;;;;25.00;22.95;;;;;;;;;;5030705;28;20189;-84
2021/11/28 02:00:03;;;;;;;23.52;22.00;;;;;;;;;;5031486;28;20197;-84
2021/11/28 02:02:32;;;;;;;24.65;23.00;;;;;;;;;;5031037;28;20289;-84
2021/11/28 02:05:01;;;;;;;24.70;22.98;;;;;;;;;;5031180;28;20660;-84
2021/11/28 02:07:29;;;;;;;24.38;22.65;;;;;;;;;;5030841;28;20193;-84
2021/11/28 02:09:57;;;;;;;24.75;23.27;;;;;;;;;;5031194;28;20536;-84
2021/11/28 02:12:24;;;;;;;26.20;24.55;;;;;;;;;;5031046;28;20205;-84
2021/11/28 02:14:52;;;;;;;26.20;24.10;;;;;;;;;;5031003;28;20233;-83
2021/11/28 02:17:19;;;;;;;25.45;23.85;;;;;;;;;;5030888;28;20192;-84
2021/11/28 02:19:47;;;;;;;25.40;23.50;;;;;;;;;;5030568;28;20190;-84
2021/11/28 02:22:15;;;;;;;26.75;24.58;;;;;;;;;;5030934;28;20209;-84
2021/11/28 02:24:43;;;;;;;24.60;22.90;;;;;;;;;;5030488;28;20191;-83
2021/11/28 02:27:10;;;;;;;26.02;24.10;;;;;;;;;;5030929;28;20255;-83
2021/11/28 02:29:39;;;;;;;25.77;23.88;;;;;;;;;;5030475;28;20221;-83
2021/11/28 02:32:07;;;;;;;25.88;24.00;;;;;;;;;;5030672;28;20197;-83
2021/11/28 02:34:35;;;;;;;25.02;23.33;;;;;;;;;;5030393;28;20219;-83
2021/11/28 02:37:02;;;;;;;24.63;22.95;;;;;;;;;;5030262;28;20193;-83
2021/11/28 02:39:31;;;;;;;24.40;22.80;;;;;;;;;;5030472;28;20193;-83
2021/11/28 02:41:59;;;;;;;24.83;23.23;;;;;;;;;;5030284;28;20212;-83
2021/11/28 02:44:26;;;;;;;24.98;23.35;;;;;;;;;;5030112;28;20193;-83
2021/11/28 02:46:55;;;;;;;25.25;23.55;;;;;;;;;;5030161;28;20262;-83
2021/11/28 02:49:22;;;;;;;24.33;22.73;;;;;;;;;;5030842;28;20631;-83
2021/11/28 02:51:49;;;;;;;24.77;22.85;;;;;;;;;;5029882;28;20682;-83
2021/11/28 02:54:17;;;;;;;24.20;22.45;;;;;;;;;;5067249;28;20686;-83
2021/11/28 02:56:49;;;;;;;26.50;24.70;;;;;;;;;;5116029;28;20203;-83
2021/11/28 02:59:17;;;;;;;23.55;22.15;;;;;;;;;;5134195;28;20193;-83
2021/11/28 03:01:44;;;;;;;24.80;23.15;;;;;;;;;;5116101;28;20224;-83
2021/11/28 03:04:12;;;;;;;24.70;22.83;;;;;;;;;;5134422;28;20203;-83
2021/11/28 03:06:40;;;;;;;24.30;22.70;;;;;;;;;;5134275;28;20202;-83
2021/11/28 03:09:07;;;;;;;24.63;22.92;;;;;;;;;;5118473;27;20186;-83
2021/11/28 03:11:34;;;;;;;25.83;24.00;;;;;;;;;;5137502;27;20639;-83
2021/11/28 03:14:03;;;;;;;24.55;23.02;;;;;;;;;;5137588;27;20229;-83
2021/11/28 03:16:31;;;;;;;24.65;23.00;;;;;;;;;;5138323;27;20202;-83
2021/11/28 03:18:58;;;;;;;23.95;22.45;;;;;;;;;;5138438;27;20197;-83
2021/11/28 03:21:27;;;;;;;24.35;22.75;;;;;;;;;;5138249;27;20608;-83
2021/11/28 03:23:55;;;;;;;24.17;22.58;;;;;;;;;;5137445;27;20200;-83
2021/11/28 03:26:24;;;;;;;22.88;21.48;;;;;;;;;;5137713;27;20195;-83
2021/11/28 03:28:52;;;;;;;23.92;22.10;;;;;;;;;;5137731;27;20709;-83
2021/11/28 03:31:22;;;;;;;24.73;22.77;;;;;;;;;;5137884;27;20652;-83
2021/11/28 03:33:49;;;;;;;24.65;22.83;;;;;;;;;;5137105;27;20211;-83
2021/11/28 03:36:19;;;;;;;24.13;22.48;;;;;;;;;;5137320;27;20197;-84
2021/11/28 03:38:47;;;;;;;24.05;22.50;;;;;;;;;;5137693;27;20292;-85
2021/11/28 03:41:17;;;;;;;23.63;22.27;;;;;;;;;;5137259;27;20193;-84
2021/11/28 03:43:46;;;;;;;24.67;22.88;;;;;;;;;;5137061;27;20191;-84
2021/11/28 03:46:13;;;;;;;23.83;22.17;;;;;;;;;;5137057;27;20191;-84
2021/11/28 03:48:42;;;;;;;24.13;22.67;;;;;;;;;;5137477;27;20202;-84
2021/11/28 03:51:10;;;;;;;23.40;22.00;;;;;;;;;;5137166;27;20605;-84
2021/11/28 03:53:38;;;;;;;23.95;22.38;;;;;;;;;;5136648;27;20192;-84
2021/11/28 03:56:07;;;;;;;25.05;22.80;;;;;;;;;;5137267;27;20554;-85
2021/11/28 03:58:35;;;;;;;24.38;22.73;;;;;;;;;;5118733;27;20662;-84
2021/11/28 04:01:03;;;;;;;23.77;21.95;;;;;;;;;;5137087;27;20522;-84
2021/11/28 04:03:30;;;;;;;23.40;21.75;;;;;;;;;;5118686;27;20208;-84
2021/11/28 04:06:00;;;;;;;24.42;22.17;;;;;;;;;;5137151;27;20193;-84
2021/11/28 04:08:27;;;;;;;24.08;22.23;;;;;;;;;;5136757;27;20190;-84
2021/11/28 04:10:54;;;;;;;23.13;21.40;;;;;;;;;;5136769;27;20191;-84
2021/11/28 04:13:22;;;;;;;23.52;22.02;;;;;;;;;;5136838;27;20193;-84
2021/11/28 04:15:50;;;;;;;23.50;21.90;;;;;;;;;;5136689;27;20210;-84
2021/11/28 04:18:17;;;;;;;24.23;22.17;;;;;;;;;;5137284;27;20194;-84
2021/11/28 04:20:44;;;;;;;24.65;23.05;;;;;;;;;;5136717;27;20190;-84
2021/11/28 04:23:13;;;;;;;24.42;22.73;;;;;;;;;;5136710;27;20186;-84
2021/11/28 04:25:41;;;;;;;24.70;23.10;;;;;;;;;;5136608;27;20223;-84
2021/11/28 04:28:09;;;;;;;23.63;21.90;;;;;;;;;;5136594;27;20194;-84
2021/11/28 04:30:36;;;;;;;24.90;23.00;;;;;;;;;;5118306;27;20250;-84
2021/11/28 04:33:04;;;;;;;23.40;21.90;;;;;;;;;;5117885;27;20670;-84
2021/11/28 04:35:32;;;;;;;23.80;22.30;;;;;;;;;;5136857;27;20251;-84
2021/11/28 04:37:59;;;;;;;24.10;22.60;;;;;;;;;;5136420;27;20192;-84
2021/11/28 04:40:28;;;;;;;24.70;22.92;;;;;;;;;;5136065;27;20200;-85
2021/11/28 04:42:55;;;;;;;23.73;22.25;;;;;;;;;;5136235;27;20182;-84
2021/11/28 04:45:23;;;;;;;23.10;21.60;;;;;;;;;;5136066;27;20210;-84
2021/11/28 04:47:50;;;;;;;23.17;21.42;;;;;;;;;;5136491;27;20542;-84
2021/11/28 04:50:18;;;;;;;24.33;22.50;;;;;;;;;;5136288;27;20538;-84
2021/11/28 04:52:45;;;;;;;22.77;21.38;;;;;;;;;;5135926;27;20195;-84
2021/11/28 04:55:13;;;;;;;24.25;22.65;;;;;;;;;;5135782;27;20602;-84
2021/11/28 04:57:43;;;;;;;24.38;22.65;;;;;;;;;;5136032;27;20196;-84
2021/11/28 05:00:12;;;;;;;24.13;22.33;;;;;;;;;;5135966;27;20187;-84
2021/11/28 05:02:39;;;;;;;23.42;21.73;;;;;;;;;;5135780;27;20182;-84
2021/11/28 05:05:07;;;;;;;23.42;21.90;;;;;;;;;;5135757;27;20208;-84
2021/11/28 05:07:35;;;;;;;23.17;21.70;;;;;;;;;;5135888;27;20197;-84
2021/11/28 05:10:02;;;;;;;23.52;22.08;;;;;;;;;;5135607;27;20181;-84
2021/11/28 05:12:30;;;;;;;23.70;22.10;;;;;;;;;;5135589;27;20198;-84
2021/11/28 05:14:59;;;;;;;23.42;21.70;;;;;;;;;;5135530;27;20223;-84
2021/11/28 05:17:26;;;;;;;24.73;22.92;;;;;;;;;;5135786;27;20197;-84
2021/11/28 05:19:53;;;;;;;25.58;23.20;;;;;;;;;;5135800;27;20181;-84
2021/11/28 05:22:21;;;;;;;25.30;23.23;;;;;;;;;;5135581;27;20659;-84
2021/11/28 05:24:50;;;;;;;25.05;23.33;;;;;;;;;;5117055;27;20197;-84
2021/11/28 05:27:18;;;;;;;24.60;22.70;;;;;;;;;;5135536;27;20227;-84
2021/11/28 05:29:45;;;;;;;24.10;22.30;;;;;;;;;;5135384;27;20221;-84
2021/11/28 05:32:14;;;;;;;23.40;22.00;;;;;;;;;;5134658;27;20186;-84
2021/11/28 05:34:42;;;;;;;23.65;22.00;;;;;;;;;;5135443;27;20213;-84
2021/11/28 05:37:11;;;;;;;23.55;21.92;;;;;;;;;;5135399;27;20556;-84
2021/11/28 05:39:38;;;;;;;23.23;21.77;;;;;;;;;;5135226;27;20194;-84
2021/11/28 05:42:06;;;;;;;23.95;22.35;;;;;;;;;;5135394;27;20277;-84
2021/11/28 05:44:33;;;;;;;23.33;21.70;;;;;;;;;;5135266;27;20206;-84
2021/11/28 05:47:01;;;;;;;23.27;21.85;;;;;;;;;;5135308;27;20196;-84
2021/11/28 05:49:29;;;;;;;24.20;22.45;;;;;;;;;;5135294;27;20187;-84
2021/11/28 05:51:57;;;;;;;23.65;22.15;;;;;;;;;;5135002;27;20217;-84
2021/11/28 05:54:24;;;;;;;24.85;22.88;;;;;;;;;;5134799;27;20233;-84
2021/11/28 05:56:52;;;;;;;24.13;22.42;;;;;;;;;;5135910;28;20640;-84
2021/11/28 05:59:19;;;;;;;23.92;22.63;;;;;;;;;;5135225;28;20186;-84
2021/11/28 06:01:47;;;;;;;24.20;22.83;;;;;;;;;;5135084;28;20194;-84
2021/11/28 06:04:14;;;;;;;25.30;23.45;;;;;;;;;;5135122;28;20193;-84
2021/11/28 06:06:43;;;;;;;24.73;22.95;;;;;;;;;;5134689;28;20229;-84
2021/11/28 06:09:10;;;;;;;24.77;22.83;;;;;;;;;;5135502;28;20557;-84
2021/11/28 06:11:38;;;;;;;24.63;22.58;;;;;;;;;;5135095;28;20186;-83
2021/11/28 06:14:05;;;;;;;23.73;21.73;;;;;;;;;;5134873;28;20194;-84
2021/11/28 06:16:34;;;;;;;25.42;23.33;;;;;;;;;;5134853;28;20222;-84
2021/11/28 06:19:02;;;;;;;24.05;22.35;;;;;;;;;;5134700;28;20189;-84
2021/11/28 06:21:29;;;;;;;25.52;23.73;;;;;;;;;;5135456;28;20181;-84
2021/11/28 06:23:58;;;;;;;24.58;22.48;;;;;;;;;;5134953;28;20185;-84
2021/11/28 06:26:26;;;;;;;23.58;21.77;;;;;;;;;;5134841;28;20244;-84
2021/11/28 06:28:53;;;;;;;25.85;23.45;;;;;;;;;;5134801;28;20217;-85
2021/11/28 06:31:20;;;;;;;27.10;24.85;;;;;;;;;;5134823;28;20198;-83
2021/11/28 06:33:48;;;;;;;24.42;22.70;;;;;;;;;;5116504;28;20646;-84
2021/11/28 06:36:16;;;;;;;25.25;23.65;;;;;;;;;;5134305;28;20228;-84
2021/11/28 06:38:43;;;;;;;24.65;22.85;;;;;;;;;;5135273;28;20623;-84
2021/11/28 06:41:12;;;;;;;23.27;21.77;;;;;;;;;;5134586;28;20190;-84
2021/11/28 06:43:39;;;;;;;23.08;21.48;;;;;;;;;;5118253;27;20216;-84
2021/11/28 06:46:07;;;;;;;23.13;21.55;;;;;;;;;;5138829;27;20203;-84
2021/11/28 06:48:34;;;;;;;26.00;24.27;;;;;;;;;;5138219;27;20636;-84
2021/11/28 06:51:02;;;;;;;24.77;23.23;;;;;;;;;;5137971;27;20231;-84
2021/11/28 06:53:29;;;;;;;24.90;23.02;;;;;;;;;;5138053;27;20246;-84
2021/11/28 06:55:57;;;;;;;22.88;21.58;;;;;;;;;;5137951;27;20220;-84
2021/11/28 06:58:26;;;;;;;25.30;23.55;;;;;;;;;;5138259;27;20378;-84
2021/11/28 07:00:54;;;;;;;25.15;23.25;;;;;;;;;;5130083;27;20265;-84
2021/11/28 07:03:21;;;;;;;25.90;23.38;;;;;;;;;;5117598;28;20195;-84
2021/11/28 07:05:50;;;;;;;23.70;22.20;;;;;;;;;;5099400;28;20208;-84
2021/11/28 07:08:17;;;;;;;26.30;23.63;;;;;;;;;;5117513;28;20203;-84
2021/11/28 07:10:45;;;;;;;24.02;22.48;;;;;;;;;;5117659;28;20648;-84
2021/11/28 07:13:13;;;;;;;24.30;22.42;;;;;;;;;;5117457;28;20187;-84
2021/11/28 07:15:42;;;;;;;25.02;23.42;;;;;;;;;;5117366;28;20579;-84
2021/11/28 07:18:09;;;;;;;24.70;22.90;;;;;;;;;;5099058;28;20198;-84
2021/11/28 07:20:37;;;;;;;26.65;24.50;;;;;;;;;;5098980;28;20316;-84
2021/11/28 07:23:05;;;;;;;25.05;22.80;;;;;;;;;;5117217;28;20186;-84
2021/11/28 07:25:32;;;;;;;24.75;22.88;;;;;;;;;;5116944;28;20190;-84
2021/11/28 07:28:01;;;;;;;23.42;22.02;;;;;;;;;;5117070;28;20188;-84
2021/11/28 07:30:28;;;;;;;25.25;23.50;;;;;;;;;;5116629;28;20627;-81
2021/11/28 07:32:57;;;;;;;25.80;23.90;;;;;;;;;;5117299;28;20244;-81
2021/11/28 07:35:25;;;;;;;23.95;22.13;;;;;;;;;;5116355;28;20219;-82
2021/11/28 07:37:52;;;;;;;23.80;22.25;;;;;;;;;;5116667;28;20194;-82
2021/11/28 07:40:20;;;;;;;24.20;22.52;;;;;;;;;;5098295;28;20183;-82
2021/11/28 07:42:47;;;;;;;24.95;22.95;;;;;;;;;;5116601;28;20209;-82
2021/11/28 07:45:15;;;;;;;24.90;23.20;;;;;;;;;;5097729;28;20678;-81
2021/11/28 07:47:42;;;;;;;26.83;24.50;;;;;;;;;;5116379;28;20195;-82
2021/11/28 07:50:12;;;;;;;26.30;24.30;;;;;;;;;;5116214;28;20190;-81
2021/11/28 07:52:39;;;;;;;26.92;24.77;;;;;;;;;;5097997;28;20713;-81
2021/11/28 07:55:07;;;;;;;34.20;31.00;;;;;;;;;;5097257;28;20325;-82
2021/11/28 07:57:36;;;;;;;29.13;26.90;;;;;;;;;;5081014;28;20581;-81
2021/11/28 08:00:04;;;;;;;27.77;25.58;;;;;;;;;;5097965;28;20686;-81
2021/11/28 08:02:31;;;;;;;30.25;28.05;;;;;;;;;;5097953;28;20209;-82
2021/11/28 08:04:59;;;;;;;26.00;24.20;;;;;;;;;;5097867;28;20218;-82
2021/11/28 08:07:28;;;;;;;25.02;23.33;;;;;;;;;;5116089;28;20624;-82
2021/11/28 08:09:55;;;;;;;26.55;24.48;;;;;;;;;;5097262;28;20554;-81
2021/11/28 08:12:23;;;;;;;27.85;25.50;;;;;;;;;;5115543;28;20198;-81
2021/11/28 08:14:51;;;;;;;26.77;24.83;;;;;;;;;;5115550;28;20188;-81
2021/11/28 08:17:18;;;;;;;26.50;24.50;;;;;;;;;;5116587;28;20198;-81
2021/11/28 08:19:46;;;;;;;26.63;24.67;;;;;;;;;;5115579;28;20192;-81
2021/11/28 08:22:13;;;;;;;26.38;24.17;;;;;;;;;;5115683;28;20656;-81
2021/11/28 08:24:42;;;;;;;25.65;23.88;;;;;;;;;;5115805;28;20198;-81
2021/11/28 08:27:09;;;;;;;25.40;23.60;;;;;;;;;;5116429;28;20205;-81
2021/11/28 08:29:37;;;;;;;26.95;25.15;;;;;;;;;;5115848;28;20219;-81
2021/11/28 08:32:05;;;;;;;26.25;24.15;;;;;;;;;;5116206;28;20186;-83
2021/11/28 08:34:32;;;;;;;25.58;23.88;;;;;;;;;;5116107;28;20199;-82
2021/11/28 08:37:00;;;;;;;26.20;24.30;;;;;;;;;;5116332;28;20219;-80
2021/11/28 08:39:27;;;;;;;25.90;23.95;;;;;;;;;;5116136;28;20187;-79
2021/11/28 08:41:56;;;;;;;26.55;24.63;;;;;;;;;;5116034;28;20234;-80
2021/11/28 08:44:23;;;;;;;27.30;25.10;;;;;;;;;;5118858;28;20187;-80
2021/11/28 08:46:51;;;;;;;25.52;23.75;;;;;;;;;;5118006;28;20539;-80
2021/11/28 08:49:18;;;;;;;28.00;25.60;;;;;;;;;;5117473;28;20184;-81
2021/11/28 08:51:46;;;;;;;27.45;25.48;;;;;;;;;;5115679;28;20184;-81
2021/11/28 08:54:14;;;;;;;25.05;23.25;;;;;;;;;;5115557;28;20231;-81
2021/11/28 08:56:42;;;;;;;27.90;25.80;;;;;;;;;;5115225;28;20233;-81
2021/11/28 08:59:11;;;;;;;26.63;24.65;;;;;;;;;;5098041;28;20547;-81
2021/11/28 09:01:38;;;;;;;26.85;25.05;;;;;;;;;;5115071;28;20191;-81
2021/11/28 09:04:06;;;;;;;26.40;24.35;;;;;;;;;;5114999;28;20194;-81
2021/11/28 09:06:33;;;;;;;27.23;25.40;;;;;;;;;;5114405;28;20269;-81
2021/11/28 09:09:01;;;;;;;28.55;26.42;;;;;;;;;;5115169;28;20210;-82
2021/11/28 09:11:28;;;;;;;27.95;25.70;;;;;;;;;;5114992;28;20186;-81
2021/11/28 09:13:55;;;;;;;28.42;26.13;;;;;;;;;;5114853;28;20192;-82
2021/11/28 09:16:24;;;;;;;26.98;25.20;;;;;;;;;;5114722;28;20229;-81
2021/11/28 09:18:55;;;;;;;27.63;25.45;;;;;;;;;;5114903;28;20203;-81
2021/11/28 09:21:23;;;;;;;27.98;25.65;;;;;;;;;;5115308;28;20300;-81
2021/11/28 09:26:36;;;;;;;27.90;25.80;;;;;;;;;;5116070;28;20217;-83
2021/11/28 09:29:04;;;;;;;28.77;26.25;;;;;;;;;;5116990;28;20217;-82
2021/11/28 09:31:33;;;;;;;28.65;26.40;;;;;;;;;;5116447;28;20191;-82
2021/11/28 09:34:02;;;;;;;29.20;26.95;;;;;;;;;;5117712;28;20289;-82
2021/11/28 09:36:31;;;;;;;29.17;26.60;;;;;;;;;;5118449;28;20546;-82
2021/11/28 09:39:00;;;;;;;27.02;24.92;;;;;;;;;;5119405;28;20195;-82
2021/11/28 09:41:33;;;;;;;29.10;26.75;;;;;;;;;;5117975;28;20187;-85
2021/11/28 09:44:03;;;;;;;28.50;26.38;;;;;;;;;;5117543;28;20216;-81
2021/11/28 09:46:30;;;;;;;32.50;29.40;;;;;;;;;;5117706;28;20193;-81
2021/11/28 09:49:01;;;;;;;29.35;26.95;;;;;;;;;;5118201;28;20198;-81
2021/11/28 09:51:30;;;;;;;27.67;25.27;;;;;;;;;;5114689;28;20186;-81
2021/11/28 09:53:58;;;;;;;29.98;27.70;;;;;;;;;;5115379;28;20253;-80
2021/11/28 09:56:26;;;;;;;30.75;28.25;;;;;;;;;;5114624;28;20214;-81
2021/11/28 09:58:54;;;;;;;29.85;27.65;;;;;;;;;;5116164;28;20190;-81
2021/11/28 10:01:22;;;;;;;29.00;26.92;;;;;;;;;;5114950;28;20210;-81
2021/11/28 10:03:51;;;;;;;29.90;27.70;;;;;;;;;;5115800;28;20182;-81
2021/11/28 10:06:20;;;;;;;30.13;27.10;;;;;;;;;;5121733;28;20636;-81
2021/11/28 10:08:48;;;;;;;31.55;28.50;;;;;;;;;;5119045;28;20189;-81
2021/11/28 10:11:31;;;;;;;30.55;27.98;;;;;;;;;;5115016;28;20191;-81
2021/11/28 10:13:58;;;;;;;30.45;28.08;;;;;;;;;;5070305;28;20323;-81
2021/11/28 10:16:25;;;;;;;28.02;25.83;;;;;;;;;;5115390;28;20218;-81
2021/11/28 10:18:53;;;;;;;28.35;25.88;;;;;;;;;;5119426;28;20553;-81
2021/11/28 10:21:25;;;;;;;31.45;28.65;;;;;;;;;;5120295;28;20202;-85
2021/11/28 10:24:06;;;;;;;30.48;28.00;;;;;;;;;;5119275;28;20206;-84
2021/11/28 10:26:34;;;;;;;29.98;27.63;;;;;;;;;;5119459;28;20228;-85
2021/11/28 10:29:05;;;;;;;31.10;28.70;;;;;;;;;;5118765;28;20628;-81
2021/11/28 10:31:33;;;;;;;30.73;28.20;;;;;;;;;;5118806;28;20240;-81
2021/11/28 10:34:14;;;;;;;31.38;28.73;;;;;;;;;;5118141;28;20182;-81
2021/11/28 10:36:43;;;;;;;32.22;29.92;;;;;;;;;;5118557;28;20232;-81
2021/11/28 10:39:14;;;;;;;30.15;27.90;;;;;;;;;;5118673;28;20637;-81
2021/11/28 10:41:48;;;;;;;32.25;29.30;;;;;;;;;;5118732;28;20558;-81
2021/11/28 10:44:16;;;;;;;32.33;29.95;;;;;;;;;;5119714;28;20276;-81
2021/11/28 10:46:43;;;;;;;31.83;29.20;;;;;;;;;;5119292;28;20184;-81
2021/11/28 10:49:12;;;;;;;31.88;29.05;;;;;;;;;;5118500;28;20191;-82
2021/11/28 10:51:40;;;;;;;30.42;28.25;;;;;;;;;;5118558;28;20557;-82
2021/11/28 10:54:23;;;;;;;30.58;28.45;;;;;;;;;;5117434;28;20230;-82
2021/11/28 10:56:52;;;;;;;30.95;28.85;;;;;;;;;;5117676;28;20215;-82
2021/11/28 10:59:20;;;;;;;31.85;28.90;;;;;;;;;;5117661;28;20644;-81
2021/11/28 11:01:48;;;;;;;33.92;30.85;;;;;;;;;;5118214;28;20233;-82
2021/11/28 11:04:19;;;;;;;33.10;30.50;;;;;;;;;;5118143;28;20194;-81
2021/11/28 11:06:46;;;;;;;31.35;28.95;;;;;;;;;;5118174;28;20576;-81
2021/11/28 11:09:18;;;;;;;33.78;31.10;;;;;;;;;;5118407;28;20187;-82
2021/11/28 11:11:47;;;;;;;33.20;30.00;;;;;;;;;;5118444;28;20191;-81
2021/11/28 11:14:15;;;;;;;32.72;30.33;;;;;;;;;;5120612;28;20657;-81
2021/11/28 11:16:45;;;;;;;32.10;29.50;;;;;;;;;;5119956;28;20222;-80
2021/11/28 11:19:28;;;;;;;31.23;28.63;;;;;;;;;;5120099;28;20282;-80
2021/11/28 11:22:03;;;;;;;33.38;30.58;;;;;;;;;;5122725;28;20183;-81
2021/11/28 11:24:30;;;;;;;32.65;30.15;;;;;;;;;;5119002;28;20524;-81
2021/11/28 11:27:07;;;;;;;33.08;30.67;;;;;;;;;;5118947;28;20223;-80
2021/11/28 11:29:35;;;;;;;33.78;31.08;;;;;;;;;;5118690;28;20301;-81
2021/11/28 11:32:08;;;;;;;33.15;30.40;;;;;;;;;;5121314;28;20203;-80
2021/11/28 11:34:37;;;;;;;33.67;30.88;;;;;;;;;;5118926;28;20695;-79
2021/11/28 11:37:08;;;;;;;32.72;30.10;;;;;;;;;;5119454;28;20224;-80
2021/11/28 11:39:35;;;;;;;34.50;31.25;;;;;;;;;;5118628;28;20689;-80
2021/11/28 11:42:03;;;;;;;35.03;31.92;;;;;;;;;;5117850;28;20227;-80
2021/11/28 11:44:32;;;;;;;32.15;29.35;;;;;;;;;;5118834;28;20190;-80
2021/11/28 11:47:01;;;;;;;35.90;32.67;;;;;;;;;;5119569;28;20199;-80
2021/11/28 11:49:28;;;;;;;32.45;29.52;;;;;;;;;;5118125;28;20199;-79
2021/11/28 11:51:57;;;;;;;32.80;29.80;;;;;;;;;;5117358;28;20198;-80
2021/11/28 11:54:26;;;;;;;34.13;31.27;;;;;;;;;;5117506;28;20254;-80
2021/11/28 11:56:58;;;;;;;34.47;31.50;;;;;;;;;;5117673;28;20743;-80
2021/11/28 11:59:30;;;;;;;33.25;30.55;;;;;;;;;;5114574;28;20194;-79
2021/11/28 12:02:03;;;;;;;34.25;31.30;;;;;;;;;;5114469;28;20248;-79
2021/11/28 12:04:40;;;;;;;34.47;31.33;;;;;;;;;;5116455;28;20195;-80
2021/11/28 12:07:08;;;;;;;33.13;30.17;;;;;;;;;;5118744;28;20248;-81
2021/11/28 12:09:36;;;;;;;35.13;32.22;;;;;;;;;;5117772;28;20195;-79
2021/11/28 12:12:04;;;;;;;36.20;33.10;;;;;;;;;;5115992;28;20578;-80
2021/11/28 12:14:33;;;;;;;37.25;33.90;;;;;;;;;;5116061;28;20522;-80
2021/11/28 12:17:02;;;;;;;35.65;32.45;;;;;;;;;;5116464;28;20215;-80
2021/11/28 12:19:40;;;;;;;35.60;32.38;;;;;;;;;;5116010;28;20585;-79
2021/11/28 12:22:08;;;;;;;35.03;31.90;;;;;;;;;;5115673;28;20554;-78
2021/11/28 12:24:36;;;;;;;39.80;36.30;;;;;;;;;;5099301;28;20199;-80
2021/11/28 12:27:05;;;;;;;35.53;32.53;;;;;;;;;;5115872;28;20223;-79
2021/11/28 12:29:37;;;;;;;34.22;31.08;;;;;;;;;;5115652;28;20199;-79
2021/11/28 12:32:23;;;;;;;34.50;31.67;;;;;;;;;;5097452;28;20260;-79
2021/11/28 12:34:52;;;;;;;35.40;32.40;;;;;;;;;;5115479;28;20188;-80
2021/11/28 12:37:21;;;;;;;35.00;32.17;;;;;;;;;;5115541;28;20215;-79
2021/11/28 12:39:49;;;;;;;36.55;33.45;;;;;;;;;;5115178;28;20187;-79
2021/11/28 12:42:19;;;;;;;34.60;31.50;;;;;;;;;;5115830;28;20196;-79
2021/11/28 12:44:58;;;;;;;34.15;31.13;;;;;;;;;;5115125;28;20208;-79
2021/11/28 12:47:28;;;;;;;35.58;32.30;;;;;;;;;;5115140;28;20199;-79
2021/11/28 12:49:57;;;;;;;35.65;32.65;;;;;;;;;;5115377;28;20199;-80
2021/11/28 12:52:35;;;;;;;35.20;32.30;;;;;;;;;;5097085;28;20229;-79
2021/11/28 12:55:12;;;;;;;36.38;33.03;;;;;;;;;;5115080;28;20234;-79
2021/11/28 12:57:40;;;;;;;37.30;34.00;;;;;;;;;;5108327;28;20614;-78
2021/11/28 13:00:17;;;;;;;36.10;33.05;;;;;;;;;;5102192;28;20663;-79
2021/11/28 13:02:47;;;;;;;35.17;31.98;;;;;;;;;;5104827;28;20775;-79
2021/11/28 13:05:35;;;;;;;35.15;32.28;;;;;;;;;;5103979;28;20195;-79
2021/11/28 13:08:21;;;;;;;36.70;33.17;;;;;;;;;;5105118;28;20637;-80
2021/11/28 13:10:49;;;;;;;37.67;33.83;;;;;;;;;;5080099;28;20304;-80
2021/11/28 13:13:17;;;;;;;34.67;31.73;;;;;;;;;;5094270;28;20188;-80
2021/11/28 13:15:48;;;;;;;36.25;33.03;;;;;;;;;;5075433;28;20207;-80
2021/11/28 13:18:17;;;;;;;37.20;34.10;;;;;;;;;;5094315;28;20227;-80
2021/11/28 13:20:45;;;;;;;37.03;33.45;;;;;;;;;;5076567;28;20188;-80
2021/11/28 13:23:14;;;;;;;36.50;32.90;;;;;;;;;;5094463;28;20196;-80
2021/11/28 13:25:44;;;;;;;36.85;33.42;;;;;;;;;;5095970;28;20231;-80
2021/11/28 13:28:14;;;;;;;37.80;34.38;;;;;;;;;;5095397;28;20199;-80
2021/11/28 13:30:43;;;;;;;39.38;35.28;;;;;;;;;;5094887;28;20568;-80
2021/11/28 13:33:12;;;;;;;39.20;35.90;;;;;;;;;;5094858;28;20192;-78
2021/11/28 13:35:41;;;;;;;39.40;35.63;;;;;;;;;;5094613;28;20195;-80
2021/11/28 13:38:12;;;;;;;40.10;36.40;;;;;;;;;;5094190;28;20575;-79
2021/11/28 13:40:40;;;;;;;39.53;35.80;;;;;;;;;;5094429;28;20191;-79
2021/11/28 13:43:07;;;;;;;41.65;37.65;;;;;;;;;;5094201;28;20556;-78
2021/11/28 13:45:35;;;;;;;38.42;34.53;;;;;;;;;;5093983;28;20196;-80
2021/11/28 13:48:02;;;;;;;42.00;37.67;;;;;;;;;;5093951;28;20187;-80
2021/11/28 13:50:29;;;;;;;37.83;34.17;;;;;;;;;;5094747;28;20215;-80
2021/11/28 13:53:12;;;;;;;34.50;31.35;;;;;;;;;;5093784;28;20244;-79
2021/11/28 13:55:52;;;;;;;34.42;31.23;;;;;;;;;;5093936;28;20235;-79
2021/11/28 13:58:23;;;;;;;36.00;32.33;;;;;;;;;;5093868;28;20214;-79
2021/11/28 14:00:50;;;;;;;34.83;31.48;;;;;;;;;;5093503;28;20241;-79
2021/11/28 14:03:18;;;;;;;36.85;33.35;;;;;;;;;;5094150;28;20188;-79
2021/11/28 14:05:46;;;;;;;34.65;31.20;;;;;;;;;;5094334;28;20207;-80
2021/11/28 14:08:13;;;;;;;37.63;33.83;;;;;;;;;;5094296;28;20205;-78
2021/11/28 14:10:40;;;;;;;37.25;33.63;;;;;;;;;;5094015;28;20187;-79
2021/11/28 14:13:09;;;;;;;38.63;34.85;;;;;;;;;;5096155;28;20267;-79
2021/11/28 14:15:38;;;;;;;37.22;33.58;;;;;;;;;;5094977;28;20192;-78
2021/11/28 14:18:06;;;;;;;35.13;31.73;;;;;;;;;;5094535;28;20793;-79
2021/11/28 14:20:36;;;;;;;37.65;34.03;;;;;;;;;;5094371;28;20188;-79
2021/11/28 14:23:04;;;;;;;37.08;33.58;;;;;;;;;;5095414;28;20222;-79
2021/11/28 14:25:33;;;;;;;36.08;32.58;;;;;;;;;;5096056;28;20248;-79
2021/11/28 14:28:19;;;;;;;36.05;32.60;;;;;;;;;;5095642;28;20188;-78