Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:43;;;;;;;5.20;4.70;;;14.20;80.00;;;;;;5049888;28;20051;-65
2021/10/05 00:03:09;;;;;;;5.82;5.32;;;14.20;80.00;;;;;;5054495;28;20041;-66
2021/10/05 00:05:34;;;;;;;6.30;5.70;;;14.20;80.00;;;;;;5050001;28;20537;-66
2021/10/05 00:08:00;;;;;;;5.30;4.80;;;14.20;79.80;;;;;;5053655;28;20103;-66
2021/10/05 00:10:26;;;;;;;5.28;4.78;;;14.20;79.80;;;;;;5052041;28;20122;-66
2021/10/05 00:12:52;;;;;;;7.32;5.53;;;14.20;79.90;;;;;;5053651;28;20507;-65
2021/10/05 00:15:19;;;;;;;5.75;5.15;;;14.20;80.00;;;;;;5046609;28;20035;-65
2021/10/05 00:17:45;;;;;;;5.88;5.20;;;14.20;80.00;;;;;;5056676;28;20074;-65
2021/10/05 00:20:13;;;;;;;5.72;5.13;;;14.30;80.00;;;;;;5056698;28;20032;-65
2021/10/05 00:22:39;;;;;;;5.85;5.20;;;14.30;80.10;;;;;;5048742;28;20051;-65
2021/10/05 00:25:05;;;;;;;6.15;5.32;;;14.30;80.10;;;;;;5057259;28;20037;-66
2021/10/05 00:27:31;;;;;;;6.00;5.40;;;14.30;80.00;;;;;;5050112;28;20039;-66
2021/10/05 00:29:56;;;;;;;6.10;5.50;;;14.30;80.00;;;;;;5053995;28;20039;-66
2021/10/05 00:32:22;;;;;;;5.90;5.38;;;14.30;79.80;;;;;;5048205;28;20514;-66
2021/10/05 00:34:49;;;;;;;5.80;5.20;;;14.30;79.70;;;;;;5053980;28;20044;-65
2021/10/05 00:37:14;;;;;;;5.78;5.18;;;14.30;79.50;;;;;;5046198;28;20033;-65
2021/10/05 00:39:40;;;;;;;7.80;6.13;;;14.30;79.40;;;;;;5055532;28;20408;-65
2021/10/05 00:42:06;;;;;;;6.43;5.75;;;14.30;79.60;;;;;;5052146;28;20496;-64
2021/10/05 00:44:37;;;;;;;6.63;5.88;;;14.30;79.60;;;;;;5051042;28;20060;-65
2021/10/05 00:47:09;;;;;;;7.57;6.20;;;14.20;79.60;;;;;;5052521;28;20025;-65
2021/10/05 00:49:35;;;;;;;8.25;5.75;;;14.30;79.60;;;;;;5050739;28;20110;-66
2021/10/05 00:52:01;;;;;;;6.47;5.75;;;14.30;79.50;;;;;;5053298;28;20114;-65
2021/10/05 00:54:30;;;;;;;8.27;6.32;;;14.20;79.60;;;;;;5053155;28;20516;-65
2021/10/05 00:56:56;;;;;;;9.05;6.40;;;14.20;79.60;;;;;;5053632;28;20033;-65
2021/10/05 00:59:21;;;;;;;8.38;6.70;;;14.20;79.70;;;;;;5050295;28;20116;-66
2021/10/05 01:01:47;;;;;;;7.57;6.20;;;14.20;79.80;;;;;;5048595;28;20136;-65
2021/10/05 01:04:13;;;;;;;7.55;6.32;;;14.20;79.80;;;;;;5053017;28;20052;-65
2021/10/05 01:06:46;;;;;;;6.47;5.82;;;14.20;79.80;;;;;;5053160;28;20029;-66
2021/10/05 01:09:13;;;;;;;7.97;6.63;;;14.20;80.10;;;;;;5051920;28;20523;-65
2021/10/05 01:11:39;;;;;;;8.48;6.82;;;14.20;79.80;;;;;;5051727;28;20029;-65
2021/10/05 01:14:04;;;;;;;9.52;7.20;;;14.20;79.80;;;;;;5049158;28;20028;-65
2021/10/05 01:16:30;;;;;;;10.80;7.80;;;14.20;79.80;;;;;;5046164;28;20029;-66
2021/10/05 01:18:56;;;;;;;12.10;8.32;;;14.20;80.60;;;;;;5050467;28;20504;-66
2021/10/05 01:21:21;;;;;;;8.23;6.85;;;14.20;79.60;;;;;;5054772;28;20036;-64
2021/10/05 01:23:47;;;;;;;8.38;6.85;;;14.20;79.70;;;;;;5049740;28;20046;-65
2021/10/05 01:26:13;;;;;;;7.25;6.43;;;14.20;79.70;;;;;;5052596;28;20060;-66
2021/10/05 01:28:38;;;;;;;9.48;6.43;;;14.20;79.70;;;;;;5051502;28;20070;-65
2021/10/05 01:31:04;;;;;;;7.65;6.55;;;14.20;79.70;;;;;;5052101;28;20564;-66
2021/10/05 01:33:30;;;;;;;8.32;6.85;;;14.20;79.80;;;;;;5054865;28;20624;-66
2021/10/05 01:35:55;;;;;;;9.30;6.85;;;14.10;79.80;;;;;;5052315;28;20068;-65
2021/10/05 01:38:22;;;;;;;7.70;6.32;;;14.10;80.70;;;;;;5051067;28;20043;-65
2021/10/05 01:40:48;;;;;;;8.60;7.03;;;14.10;81.00;;;;;;5050280;28;20075;-65
2021/10/05 01:43:14;;;;;;;9.30;7.30;;;14.00;80.30;;;;;;5054525;28;20038;-65
2021/10/05 01:45:40;;;;;;;8.15;6.32;;;14.00;80.40;;;;;;5048323;28;20033;-65
2021/10/05 01:48:08;;;;;;;7.60;6.70;;;14.00;80.50;;;;;;5049159;28;20029;-65
2021/10/05 01:50:35;;;;;;;7.10;6.30;;;14.00;80.60;;;;;;5054344;28;20037;-65
2021/10/05 01:53:01;;;;;;;7.63;6.50;;;14.00;80.50;;;;;;5050697;28;20043;-65
2021/10/05 01:55:27;;;;;;;7.72;6.43;;;14.00;80.50;;;;;;5045581;28;20028;-66
2021/10/05 01:57:53;;;;;;;10.20;6.90;;;14.00;80.60;;;;;;5059484;28;20033;-66
2021/10/05 02:00:18;;;;;;;9.10;6.82;;;14.00;80.60;;;;;;5054132;28;20029;-65
2021/10/05 02:02:44;;;;;;;8.93;6.70;;;14.00;80.50;;;;;;5051580;28;20040;-66
2021/10/05 02:05:10;;;;;;;6.82;6.05;;;14.00;80.50;;;;;;5055163;28;20025;-65
2021/10/05 02:07:36;;;;;;;7.68;6.43;;;14.10;80.50;;;;;;5049675;28;20036;-66
2021/10/05 02:10:04;;;;;;;7.43;6.68;;;14.00;80.50;;;;;;5045848;28;20545;-65
2021/10/05 02:12:30;;;;;;;8.35;7.18;;;14.10;80.60;;;;;;5054584;28;20037;-65
2021/10/05 02:14:56;;;;;;;7.25;6.43;;;14.10;80.50;;;;;;5057647;28;20094;-65
2021/10/05 02:17:21;;;;;;;7.68;6.88;;;14.10;80.50;;;;;;5054544;28;20125;-66
2021/10/05 02:19:47;;;;;;;7.82;6.90;;;14.10;80.50;;;;;;5057153;28;20036;-66
2021/10/05 02:22:12;;;;;;;7.75;6.43;;;14.10;80.50;;;;;;5057494;28;20459;-64
2021/10/05 02:24:45;;;;;;;8.57;7.15;;;14.10;80.60;;;;;;5054676;28;20565;-65
2021/10/05 02:27:13;;;;;;;7.93;6.93;;;14.10;80.50;;;;;;5054067;28;20060;-66
2021/10/05 02:29:40;;;;;;;7.57;6.25;;;14.10;80.50;;;;;;5055228;28;20071;-65
2021/10/05 02:32:08;;;;;;;7.50;6.80;;;14.00;80.50;;;;;;5056808;28;20029;-65
2021/10/05 02:34:35;;;;;;;7.57;6.43;;;14.00;80.60;;;;;;5052315;28;20037;-65
2021/10/05 02:37:00;;;;;;;7.90;6.88;;;14.00;80.50;;;;;;5054064;28;20156;-66
2021/10/05 02:39:26;;;;;;;8.80;7.55;;;14.00;81.30;;;;;;5050906;28;20128;-65
2021/10/05 02:41:52;;;;;;;9.32;7.30;;;13.90;81.50;;;;;;5049514;28;20036;-64
2021/10/05 02:44:18;;;;;;;9.93;7.10;;;13.90;80.60;;;;;;5056199;28;20044;-65
2021/10/05 02:46:43;;;;;;;8.07;6.80;;;13.90;80.70;;;;;;5054669;28;20121;-66
2021/10/05 02:49:09;;;;;;;7.93;6.38;;;13.80;81.00;;;;;;5055880;28;20048;-65
2021/10/05 02:51:35;;;;;;;9.32;6.88;;;13.80;81.10;;;;;;5051399;28;20553;-65
2021/10/05 02:54:00;;;;;;;7.30;6.60;;;13.80;81.20;;;;;;5050451;28;20467;-65
2021/10/05 02:56:26;;;;;;;7.45;6.63;;;13.70;81.30;;;;;;5048022;28;20043;-65
2021/10/05 02:58:53;;;;;;;7.13;6.43;;;13.70;81.30;;;;;;5055833;28;20051;-65
2021/10/05 03:01:18;;;;;;;6.20;5.60;;;13.70;81.50;;;;;;5052460;28;20508;-65
2021/10/05 03:03:44;;;;;;;6.88;6.15;;;13.60;81.40;;;;;;5050132;28;20036;-64
2021/10/05 03:06:10;;;;;;;8.05;6.40;;;13.70;81.50;;;;;;5045572;28;20036;-65
2021/10/05 03:08:37;;;;;;;6.63;5.82;;;13.60;81.50;;;;;;5047412;28;20029;-65
2021/10/05 03:11:03;;;;;;;7.25;6.50;;;13.60;81.70;;;;;;5048303;28;20035;-65
2021/10/05 03:13:32;;;;;;;6.47;5.60;;;13.60;81.60;;;;;;5052756;28;20086;-65
2021/10/05 03:15:59;;;;;;;12.15;6.13;;;13.60;81.60;;;;;;5052950;28;20108;-66
2021/10/05 03:18:24;;;;;;;7.03;6.15;;;13.60;81.80;;;;;;5049908;28;20080;-65
2021/10/05 03:20:50;;;;;;;6.75;5.55;;;13.50;81.70;;;;;;5047434;28;20422;-65
2021/10/05 03:23:16;;;;;;;6.10;5.28;;;13.50;81.70;;;;;;5051795;28;20507;-65
2021/10/05 03:25:41;;;;;;;7.32;5.80;;;13.50;81.70;;;;;;5053142;28;20037;-65
2021/10/05 03:28:07;;;;;;;8.05;5.97;;;13.50;81.70;;;;;;5046746;28;20139;-65
2021/10/05 03:30:33;;;;;;;6.40;5.78;;;13.50;81.90;;;;;;5051781;28;20028;-65
2021/10/05 03:32:59;;;;;;;6.78;5.82;;;13.50;81.90;;;;;;5051858;28;20039;-65
2021/10/05 03:35:25;;;;;;;6.82;5.80;;;13.60;81.90;;;;;;5048804;28;20041;-65
2021/10/05 03:37:50;;;;;;;8.10;6.10;;;13.60;82.00;;;;;;5061133;28;20492;-65
2021/10/05 03:40:16;;;;;;;7.00;6.30;;;13.60;82.00;;;;;;5054198;28;20045;-65
2021/10/05 03:42:42;;;;;;;7.40;5.90;;;13.70;81.90;;;;;;5047717;28;20716;-65
2021/10/05 03:45:08;;;;;;;12.38;5.95;;;13.70;82.00;;;;;;5044842;28;20043;-65
2021/10/05 03:47:36;;;;;;;6.88;5.88;;;13.70;81.90;;;;;;5049361;28;20037;-65
2021/10/05 03:50:07;;;;;;;6.72;6.05;;;13.80;81.70;;;;;;5006792;28;1113144;-65
2021/10/05 03:52:32;;;;;;;6.68;5.97;;;13.80;81.70;;;;;;5050027;28;20064;-66
2021/10/05 03:54:58;;;;;;;6.68;5.82;;;13.80;81.50;;;;;;5050228;28;20036;-65
2021/10/05 03:57:24;;;;;;;7.57;5.88;;;13.80;81.30;;;;;;5050201;28;20036;-65
2021/10/05 03:59:49;;;;;;;7.10;5.85;;;13.80;81.30;;;;;;5051094;28;20111;-65
2021/10/05 04:02:15;;;;;;;7.13;6.22;;;13.90;81.30;;;;;;5043952;28;20642;-65
2021/10/05 04:04:41;;;;;;;6.90;6.07;;;13.90;81.30;;;;;;5051840;28;20037;-65
2021/10/05 04:07:07;;;;;;;7.15;6.10;;;13.90;81.20;;;;;;5046768;28;20120;-65
2021/10/05 04:09:32;;;;;;;7.32;6.53;;;13.90;81.00;;;;;;5045931;28;20561;-65
2021/10/05 04:11:58;;;;;;;7.43;6.65;;;13.90;81.00;;;;;;5050393;28;20032;-65
2021/10/05 04:14:24;;;;;;;6.82;6.13;;;13.90;81.10;;;;;;5049582;28;20097;-65
2021/10/05 04:16:49;;;;;;;8.05;6.90;;;13.80;81.00;;;;;;5050793;28;20033;-64
2021/10/05 04:19:15;;;;;;;6.97;6.28;;;13.80;81.10;;;;;;5050262;28;20049;-65
2021/10/05 04:21:41;;;;;;;7.13;6.43;;;13.80;81.00;;;;;;5048489;28;20497;-65
2021/10/05 04:24:07;;;;;;;8.88;6.75;;;13.80;81.20;;;;;;5054608;28;20119;-65
2021/10/05 04:26:32;;;;;;;7.40;6.60;;;13.80;81.20;;;;;;5052243;28;20127;-65
2021/10/05 04:28:58;;;;;;;7.45;6.65;;;13.80;81.30;;;;;;5054599;28;20028;-66
2021/10/05 04:31:24;;;;;;;7.72;6.50;;;13.80;81.50;;;;;;5046427;28;20036;-64
2021/10/05 04:33:50;;;;;;;7.90;6.28;;;13.80;81.60;;;;;;5050620;28;20063;-65
2021/10/05 04:36:15;;;;;;;8.32;6.82;;;13.80;81.70;;;;;;5051281;28;20149;-65
2021/10/05 04:38:41;;;;;;;7.35;6.55;;;13.90;81.70;;;;;;5051746;28;20516;-66
2021/10/05 04:41:06;;;;;;;7.05;6.35;;;13.90;81.60;;;;;;5056912;28;20033;-65
2021/10/05 04:43:32;;;;;;;7.40;6.68;;;13.90;81.60;;;;;;5055509;28;20397;-65
2021/10/05 04:45:58;;;;;;;7.93;6.53;;;13.90;81.50;;;;;;5055779;28;20032;-66
2021/10/05 04:48:24;;;;;;;7.80;6.90;;;13.90;81.50;;;;;;5056096;28;22142;-66
2021/10/05 04:50:49;;;;;;;64.70;30.75;;;13.90;81.50;;;;;;5054824;28;20086;-66
2021/10/05 04:53:15;;;;;;;100.57;49.22;;;14.00;81.30;;;;;;5051664;28;20110;-65
2021/10/05 04:55:44;;;;;;;22.00;14.25;;;14.00;81.30;;;;;;5056472;28;20479;-65
2021/10/05 04:58:13;;;;;;;14.70;9.57;;;14.00;81.20;;;;;;5054994;28;20029;-65
2021/10/05 05:00:39;;;;;;;12.43;7.93;;;14.00;81.30;;;;;;5054349;28;20411;-66
2021/10/05 05:03:05;;;;;;;11.57;8.00;;;14.00;81.30;;;;;;5054946;28;20025;-66
2021/10/05 05:05:31;;;;;;;8.93;7.63;;;14.00;81.30;;;;;;5055160;28;20536;-66
2021/10/05 05:07:58;;;;;;;10.63;8.10;;;14.00;81.40;;;;;;5054115;28;20493;-66
2021/10/05 05:10:24;;;;;;;9.70;8.18;;;14.00;81.50;;;;;;5051325;28;20044;-66
2021/10/05 05:12:49;;;;;;;10.35;8.50;;;14.00;81.50;;;;;;5053282;28;20109;-65
2021/10/05 05:15:15;;;;;;;9.43;7.45;;;14.00;81.50;;;;;;5053247;28;20040;-66
2021/10/05 05:17:41;;;;;;;10.07;8.23;;;14.00;81.50;;;;;;5055935;28;20036;-66
2021/10/05 05:20:07;;;;;;;9.68;7.97;;;14.00;81.50;;;;;;5055333;28;20037;-66
2021/10/05 05:22:33;;;;;;;10.00;8.07;;;14.00;81.60;;;;;;5054666;28;20610;-65
2021/10/05 05:24:58;;;;;;;10.52;8.00;;;13.90;81.40;;;;;;5052189;28;20047;-66
2021/10/05 05:27:24;;;;;;;9.93;8.18;;;13.90;81.40;;;;;;5054014;28;20040;-65
2021/10/05 05:29:51;;;;;;;11.98;9.00;;;13.90;81.50;;;;;;5053429;28;20462;-65
2021/10/05 05:32:17;;;;;;;11.88;8.85;;;13.80;81.60;;;;;;5053237;28;20048;-66
2021/10/05 05:34:43;;;;;;;10.15;8.60;;;13.80;81.90;;;;;;5053892;28;20148;-65
2021/10/05 05:37:09;;;;;;;9.50;8.13;;;13.70;82.00;;;;;;5055182;28;20060;-65
2021/10/05 05:39:39;;;;;;;10.77;7.80;;;13.70;82.20;;;;;;5054476;28;20052;-66
2021/10/05 05:42:07;;;;;;;10.32;7.93;;;13.60;83.30;;;;;;5055164;28;20029;-64
2021/10/05 05:44:33;;;;;;;12.50;8.05;;;13.60;82.50;;;;;;5053423;28;20089;-66
2021/10/05 05:46:58;;;;;;;10.57;7.97;;;13.60;82.60;;;;;;5056103;28;20392;-65
2021/10/05 05:49:24;;;;;;;10.88;8.23;;;13.50;82.70;;;;;;5056063;28;20037;-65
2021/10/05 05:51:50;;;;;;;10.98;8.00;;;13.60;82.90;;;;;;5055187;28;20028;-66
2021/10/05 05:54:15;;;;;;;12.32;8.18;;;13.60;83.00;;;;;;5049880;28;20037;-64
2021/10/05 05:56:41;;;;;;;9.73;7.43;;;13.60;83.10;;;;;;5055658;28;20072;-66
2021/10/05 05:59:07;;;;;;;10.77;8.15;;;13.70;83.10;;;;;;5055143;28;20043;-66
2021/10/05 06:01:33;;;;;;;10.88;8.75;;;13.70;83.10;;;;;;5048960;28;20029;-66
2021/10/05 06:04:00;;;;;;;9.77;7.50;;;13.70;83.00;;;;;;5056363;28;20033;-66
2021/10/05 06:06:29;;;;;;;12.05;8.85;;;13.70;82.90;;;;;;5055560;28;20028;-65
2021/10/05 06:08:55;;;;;;;12.20;8.80;;;13.70;82.80;;;;;;5056722;28;20114;-65
2021/10/05 06:11:21;;;;;;;12.80;8.85;;;13.80;82.70;;;;;;5054781;28;20041;-65
2021/10/05 06:13:47;;;;;;;12.38;9.20;;;13.80;82.70;;;;;;5056402;28;20106;-66
2021/10/05 06:16:14;;;;;;;11.85;9.15;;;13.80;82.60;;;;;;5055255;28;20511;-66
2021/10/05 06:18:40;;;;;;;10.98;8.40;;;13.80;82.60;;;;;;5054459;28;20033;-65
2021/10/05 06:21:05;;;;;;;14.32;7.25;;;13.90;82.50;;;;;;5055531;28;20041;-66
2021/10/05 06:23:31;;;;;;;9.13;7.57;;;13.90;82.40;;;;;;5056346;28;20500;-65
2021/10/05 06:25:57;;;;;;;9.50;7.47;;;13.90;82.20;;;;;;5052721;28;20045;-66
2021/10/05 06:28:22;;;;;;;9.45;7.13;;;13.90;82.20;;;;;;5054796;28;20028;-65
2021/10/05 06:30:48;;;;;;;11.85;10.07;;;13.90;82.20;;;;;;5055334;28;20032;-66
2021/10/05 06:33:14;;;;;;;9.93;8.30;;;14.00;83.00;;;;;;5052682;28;20106;-66
2021/10/05 06:35:40;;;;;;;9.13;7.15;;;14.00;82.10;;;;;;5054601;28;20041;-65
2021/10/05 06:38:05;;;;;;;8.98;7.25;;;14.00;82.00;;;;;;5052483;28;20037;-65
2021/10/05 06:40:33;;;;;;;8.85;6.72;;;14.00;82.00;;;;;;5051665;28;20064;-65
2021/10/05 06:43:00;;;;;;;9.13;7.32;;;14.00;82.00;;;;;;5055688;28;20561;-65
2021/10/05 06:45:27;;;;;;;9.35;7.15;;;14.00;81.90;;;;;;5058177;28;20033;-65
2021/10/05 06:47:53;;;;;;;9.25;7.28;;;14.00;82.70;;;;;;5054446;28;20029;-65
2021/10/05 06:50:19;;;;;;;9.50;7.47;;;14.10;82.00;;;;;;5058577;28;20123;-66
2021/10/05 06:52:46;;;;;;;10.68;7.05;;;14.00;82.00;;;;;;5054239;28;20036;-66
2021/10/05 06:55:12;;;;;;;9.48;7.30;;;14.00;82.00;;;;;;5054351;28;20098;-65
2021/10/05 06:57:38;;;;;;;10.40;7.47;;;14.10;82.10;;;;;;5057066;28;20036;-65
2021/10/05 07:00:05;;;;;;;9.43;7.78;;;14.00;82.00;;;;;;5055834;28;20037;-66
2021/10/05 07:02:31;;;;;;;12.07;8.80;;;14.10;82.00;;;;;;5049956;28;20025;-65
2021/10/05 07:04:57;;;;;;;11.60;8.50;;;14.00;82.00;;;;;;5056610;28;20044;-65
2021/10/05 07:07:22;;;;;;;10.15;8.23;;;14.00;82.00;;;;;;5057846;28;20152;-66
2021/10/05 07:09:48;;;;;;;10.43;8.00;;;14.00;82.00;;;;;;5059305;28;20060;-65
2021/10/05 07:12:13;;;;;;;41.20;28.67;;;14.00;82.00;;;;;;5050848;28;20056;-65
2021/10/05 07:14:39;;;;;;;40.92;27.73;;;14.00;82.30;;;;;;5055275;28;20376;-65
2021/10/05 07:17:06;;;;;;;19.90;13.93;;;14.00;82.50;;;;;;5046750;28;20098;-66
2021/10/05 07:19:31;;;;;;;14.50;11.15;;;14.00;82.50;;;;;;5047527;28;20031;-65
2021/10/05 07:21:57;;;;;;;15.10;9.05;;;14.10;82.60;;;;;;5047847;28;20032;-65
2021/10/05 07:24:23;;;;;;;23.75;17.05;;;14.10;82.50;;;;;;5053549;28;20029;-65
2021/10/05 07:26:48;;;;;;;12.05;8.70;;;14.10;82.50;;;;;;5055257;28;20119;-65
2021/10/05 07:29:14;;;;;;;9.93;7.70;;;14.10;82.50;;;;;;5056966;28;20060;-65
2021/10/05 07:31:40;;;;;;;12.15;8.55;;;14.10;82.30;;;;;;5056820;28;20052;-65
2021/10/05 07:34:06;;;;;;;10.23;7.85;;;14.10;82.20;;;;;;5054169;28;20039;-66
2021/10/05 07:36:32;;;;;;;10.25;6.70;;;14.20;82.20;;;;;;5054801;28;20036;-65
2021/10/05 07:38:57;;;;;;;8.82;6.85;;;14.20;82.10;;;;;;5056124;28;20573;-65
2021/10/05 07:41:23;;;;;;;10.02;7.90;;;14.20;82.20;;;;;;5058027;28;20053;-65
2021/10/05 07:43:48;;;;;;;10.25;7.57;;;14.20;82.30;;;;;;5052531;28;20029;-66
2021/10/05 07:46:16;;;;;;;11.23;7.32;;;14.30;82.30;;;;;;5057923;28;20048;-65
2021/10/05 07:48:43;;;;;;;9.40;6.82;;;14.30;82.30;;;;;;5055335;28;20025;-66
2021/10/05 07:51:09;;;;;;;8.38;6.70;;;14.30;82.20;;;;;;5057051;28;20025;-66
2021/10/05 07:53:35;;;;;;;10.32;7.65;;;14.40;82.20;;;;;;5053601;28;20037;-66
2021/10/05 07:56:02;;;;;;;8.40;6.90;;;14.40;82.00;;;;;;5056697;28;20649;-65
2021/10/05 07:58:28;;;;;;;11.75;8.65;;;14.50;82.80;;;;;;5054244;28;20036;-66
2021/10/05 08:00:53;;;;;;;9.65;7.53;;;14.50;81.90;;;;;;5056817;28;20037;-65
2021/10/05 08:03:19;;;;;;;9.20;6.90;;;14.50;82.60;;;;;;5055672;28;20565;-66
2021/10/05 08:05:45;;;;;;;8.27;6.45;;;14.50;81.70;;;;;;5055555;28;20036;-65
2021/10/05 08:08:10;;;;;;;15.23;7.18;;;14.50;81.80;;;;;;5051628;28;20036;-66
2021/10/05 08:10:36;;;;;;;9.30;6.57;;;14.50;81.80;;;;;;5053401;28;20036;-65
2021/10/05 08:13:03;;;;;;;8.70;6.63;;;14.60;81.90;;;;;;5056797;28;20025;-66
2021/10/05 08:15:29;;;;;;;8.35;6.65;;;14.60;81.80;;;;;;5052809;28;20554;-65
2021/10/05 08:17:55;;;;;;;7.15;6.28;;;14.60;81.70;;;;;;5052422;28;20403;-65
2021/10/05 08:20:22;;;;;;;7.40;5.68;;;14.70;81.90;;;;;;5056660;28;20566;-66
2021/10/05 08:22:48;;;;;;;9.75;6.30;;;14.70;81.60;;;;;;5032570;28;20037;-65
2021/10/05 08:25:14;;;;;;;5.60;4.95;;;14.70;81.60;;;;;;5028796;28;20025;-65
2021/10/05 08:27:39;;;;;;;5.57;5.07;;;14.70;81.60;;;;;;5026913;28;20113;-66
2021/10/05 08:30:06;;;;;;;5.97;5.15;;;14.80;81.50;;;;;;5026250;28;20459;-66
2021/10/05 08:32:32;;;;;;;5.78;5.18;;;14.80;81.60;;;;;;5025336;28;20577;-66
2021/10/05 08:34:58;;;;;;;4.75;4.35;;;14.80;81.70;;;;;;5026290;28;20038;-65
2021/10/05 08:37:24;;;;;;;4.82;4.40;;;14.90;81.70;;;;;;5033646;28;20397;-65
2021/10/05 08:39:49;;;;;;;3.95;3.55;;;14.90;81.70;;;;;;5030130;28;20111;-66
2021/10/05 08:42:20;;;;;;;5.00;4.05;;;15.00;81.40;;;;;;5026566;28;20385;-65
2021/10/05 08:44:46;;;;;;;3.58;3.25;;;15.00;82.10;;;;;;5033115;28;20040;-66
2021/10/05 08:47:12;;;;;;;3.65;3.20;;;15.00;81.10;;;;;;5035078;28;20033;-65
2021/10/05 08:49:37;;;;;;;4.20;3.25;;;15.10;80.80;;;;;;5035720;28;20125;-66
2021/10/05 08:52:03;;;;;;;4.35;3.28;;;15.10;81.50;;;;;;5033251;28;20046;-66
2021/10/05 08:54:29;;;;;;;3.17;2.88;;;15.20;80.80;;;;;;5036598;28;20037;-65
2021/10/05 08:56:55;;;;;;;3.20;2.78;;;15.20;80.80;;;;;;5037445;28;20051;-66
2021/10/05 08:59:20;;;;;;;3.17;2.88;;;15.30;80.60;;;;;;5037710;28;20143;-66
2021/10/05 09:01:49;;;;;;;2.67;2.47;;;15.30;80.40;;;;;;5046028;28;20579;-66
2021/10/05 09:04:14;;;;;;;4.45;2.55;;;15.30;80.30;;;;;;5054922;28;20029;-66
2021/10/05 09:06:43;;;;;;;2.95;2.65;;;15.30;80.30;;;;;;5054679;28;20028;-65
2021/10/05 09:09:09;;;;;;;4.93;3.03;;;15.30;80.20;;;;;;5055956;28;20384;-66
2021/10/05 09:11:47;;;;;;;2.83;2.50;;;15.40;80.40;;;;;;5052758;28;20071;-66
2021/10/05 09:14:13;;;;;;;2.88;2.38;;;15.40;80.50;;;;;;5055438;28;20451;-66
2021/10/05 09:16:38;;;;;;;3.92;2.83;;;15.40;80.50;;;;;;5051143;28;20120;-65
2021/10/05 09:19:06;;;;;;;4.57;2.67;;;15.40;80.50;;;;;;5055029;28;20575;-66
2021/10/05 09:21:36;;;;;;;3.35;2.50;;;15.50;80.10;;;;;;5054123;28;20037;-66
2021/10/05 09:24:06;;;;;;;4.10;2.35;;;15.50;80.10;;;;;;5049699;28;20393;-65
2021/10/05 09:26:55;;;;;;;3.17;2.50;;;15.50;80.10;;;;;;5054560;28;20071;-66
2021/10/05 09:29:30;;;;;;;3.22;2.58;;;15.60;80.10;;;;;;5054393;28;20037;-66
2021/10/05 09:32:07;;;;;;;3.58;2.50;;;15.60;80.00;;;;;;5052115;28;20041;-66
2021/10/05 09:34:33;;;;;;;2.53;2.30;;;15.60;79.70;;;;;;5054997;28;20033;-66
2021/10/05 09:37:13;;;;;;;3.30;2.20;;;15.60;79.60;;;;;;5051076;28;20116;-66
2021/10/05 09:39:45;;;;;;;3.22;2.72;;;15.60;79.70;;;;;;5054496;28;20037;-66
2021/10/05 09:42:22;;;;;;;4.03;2.75;;;15.60;79.40;;;;;;5054782;28;20467;-66
2021/10/05 09:45:11;;;;;;;3.47;2.80;;;15.60;79.30;;;;;;5054304;28;20803;-66
2021/10/05 09:47:51;;;;;;;2.33;2.13;;;15.70;79.20;;;;;;5051616;28;20041;-66
2021/10/05 09:50:32;;;;;;;4.15;2.55;;;15.70;79.10;;;;;;5055517;28;20577;-66
2021/10/05 09:53:06;;;;;;;2.42;2.22;;;15.70;79.20;;;;;;5031552;28;20172;-66
2021/10/05 09:55:35;;;;;;;2.33;1.98;;;15.70;79.30;;;;;;5030168;28;20521;-66
2021/10/05 09:58:01;;;;;;;2.15;1.70;;;15.70;79.30;;;;;;5035439;28;20072;-66
2021/10/05 10:00:30;;;;;;;2.55;2.00;;;15.80;80.10;;;;;;5034591;28;20061;-66
2021/10/05 10:02:56;;;;;;;2.30;2.00;;;15.80;78.80;;;;;;5029967;28;20570;-66
2021/10/05 10:05:25;;;;;;;1.83;1.73;;;15.80;78.70;;;;;;5032766;28;20030;-65
2021/10/05 10:07:53;;;;;;;2.03;1.42;;;15.80;78.20;;;;;;5034536;28;20056;-66
2021/10/05 10:10:21;;;;;;;1.70;1.60;;;15.80;78.30;;;;;;5030617;28;20124;-66
2021/10/05 10:12:55;;;;;;;1.90;1.40;;;15.90;78.60;;;;;;5033686;28;20520;-64
2021/10/05 10:15:30;;;;;;;1.20;1.10;;;15.90;78.30;;;;;;5035309;28;20045;-66
2021/10/05 10:18:14;;;;;;;2.13;1.50;;;15.90;78.20;;;;;;5030996;28;20284;-66
2021/10/05 10:20:42;;;;;;;0.90;0.90;;;16.00;78.40;;;;;;5034730;28;20048;-66
2021/10/05 10:23:19;;;;;;;3.50;1.42;;;16.00;78.40;;;;;;5034656;28;20066;-66
2021/10/05 10:26:18;;;;;;;1.48;1.27;;;16.00;78.30;;;;;;5038106;28;20083;-66
2021/10/05 10:28:46;;;;;;;1.60;1.50;;;16.10;77.50;;;;;;5035659;28;20249;-66
2021/10/05 10:31:27;;;;;;;1.88;1.27;;;16.10;77.70;;;;;;5038253;28;20131;-66
2021/10/05 10:33:53;;;;;;;2.63;1.10;;;16.10;77.50;;;;;;5036699;28;20075;-66
2021/10/05 10:36:49;;;;;;;3.40;1.25;;;16.10;77.80;;;;;;5038547;28;20116;-64
2021/10/05 10:39:17;;;;;;;;;;;16.20;76.70;;;;;;5029180;28;20060;-66
2021/10/05 10:41:46;;;;;;;1.75;1.38;;;16.20;76.80;;;;;;5057580;28;19924;-66
2021/10/05 10:44:14;;;;;;;5.43;1.55;;;16.20;76.70;;;;;;5055854;28;20059;-66
2021/10/05 10:46:41;;;;;;;1.40;1.27;;;16.20;76.80;;;;;;5055863;28;20041;-66
2021/10/05 10:49:19;;;;;;;2.03;1.17;;;16.30;76.70;;;;;;5055256;28;20052;-67
2021/10/05 10:51:47;;;;;;;1.25;1.10;;;16.30;76.40;;;;;;5056450;28;20037;-65
2021/10/05 10:54:15;;;;;;;1.50;1.40;;;16.30;76.20;;;;;;5055923;28;20025;-66
2021/10/05 10:56:41;;;;;;;1.35;1.25;;;16.40;76.10;;;;;;5055015;28;20400;-66
2021/10/05 10:59:09;;;;;;;1.23;1.13;;;16.40;76.00;;;;;;5056800;28;20029;-66
2021/10/05 11:01:45;;;;;;;1.00;0.95;;;16.40;75.90;;;;;;5058560;28;20033;-66
2021/10/05 11:04:12;;;;;;;1.73;0.93;;;16.40;75.40;;;;;;5057780;28;20048;-66
2021/10/05 11:06:38;;;;;;;1.13;1.02;;;16.40;75.30;;;;;;5057663;28;20432;-66
2021/10/05 11:09:06;;;;;;;0.95;0.95;;;16.40;75.30;;;;;;5054596;28;20033;-67
2021/10/05 11:11:38;;;;;;;1.00;0.90;;;16.40;75.10;;;;;;5054571;28;20029;-66
2021/10/05 11:14:22;;;;;;;1.75;1.10;;;16.40;75.10;;;;;;5037921;28;20036;-65
2021/10/05 11:16:57;;;;;;;1.10;1.00;;;16.40;75.20;;;;;;5036887;28;20513;-66
2021/10/05 11:19:27;;;;;;;1.00;0.90;;;16.50;75.30;;;;;;5035380;28;20132;-66
2021/10/05 11:21:53;;;;;;;1.10;0.73;;;16.50;75.40;;;;;;5037473;28;20033;-66
2021/10/05 11:24:19;;;;;;;0.85;0.85;;;16.50;76.10;;;;;;5034995;28;20029;-66
2021/10/05 11:26:50;;;;;;;1.02;0.93;;;16.50;74.90;;;;;;5037828;28;20091;-66
2021/10/05 11:29:28;;;;;;;1.15;1.00;;;16.50;74.70;;;;;;5036378;28;20467;-66
2021/10/05 11:32:00;;;;;;;1.23;1.13;;;16.50;74.50;;;;;;5034627;28;20033;-66
2021/10/05 11:34:27;;;;;;;1.30;1.13;;;16.40;74.40;;;;;;5034973;28;20515;-66
2021/10/05 11:36:53;;;;;;;2.40;1.10;;;16.40;74.90;;;;;;5034722;28;20267;-66
2021/10/05 11:39:25;;;;;;;1.20;1.10;;;16.40;75.10;;;;;;5033938;28;20044;-66
2021/10/05 11:41:57;;;;;;;2.55;1.20;;;16.40;75.10;;;;;;5034367;28;20520;-65
2021/10/05 11:44:25;;;;;;;3.33;1.30;;;16.40;75.10;;;;;;5036689;28;20056;-66
2021/10/05 11:46:53;;;;;;;2.35;1.40;;;16.40;75.10;;;;;;5035268;28;20037;-67
2021/10/05 11:49:19;;;;;;;1.20;0.95;;;16.40;75.10;;;;;;5037138;28;20520;-65
2021/10/05 11:51:44;;;;;;;1.42;1.30;;;16.40;75.10;;;;;;5031677;28;20088;-65
2021/10/05 11:54:28;;;;;;;1.48;1.30;;;16.40;75.30;;;;;;5036341;28;20037;-67
2021/10/05 11:56:55;;;;;;;1.58;1.42;;;16.40;75.30;;;;;;5041739;28;20409;-66
2021/10/05 11:59:28;;;;;;;2.03;1.52;;;16.50;75.40;;;;;;5056092;28;20124;-67
2021/10/05 12:01:58;;;;;;;2.03;1.75;;;16.50;76.20;;;;;;5057940;28;20043;-66
2021/10/05 12:04:27;;;;;;;1.55;1.30;;;16.50;75.50;;;;;;5056871;28;20032;-66
2021/10/05 12:06:59;;;;;;;1.30;1.20;;;16.60;75.20;;;;;;5049161;28;20610;-66
2021/10/05 12:09:24;;;;;;;1.73;1.63;;;16.60;75.00;;;;;;5056383;28;20040;-66
2021/10/05 12:11:51;;;;;;;1.23;1.13;;;16.60;75.00;;;;;;5053784;28;20183;-66
2021/10/05 12:14:18;;;;;;;2.38;1.13;;;16.60;74.70;;;;;;5056295;28;20046;-66
2021/10/05 12:17:03;;;;;;;1.30;1.10;;;16.60;74.60;;;;;;5052788;28;20382;-66
2021/10/05 12:19:37;;;;;;;1.30;1.20;;;16.60;74.40;;;;;;5056089;28;20029;-66
2021/10/05 12:22:06;;;;;;;1.65;1.10;;;16.60;74.40;;;;;;5050773;28;20081;-66
2021/10/05 12:24:59;;;;;;;8.45;7.03;;;16.60;74.70;;;;;;5055783;28;20040;-66
2021/10/05 12:27:25;;;;;;;14.45;9.18;;;16.60;74.70;;;;;;5052908;28;20037;-66
2021/10/05 12:29:53;;;;;;;4.40;3.92;;;16.60;74.70;;;;;;5053879;28;20518;-66
2021/10/05 12:32:19;;;;;;;2.03;1.80;;;16.60;74.80;;;;;;5053726;28;20037;-66
2021/10/05 12:34:50;;;;;;;1.70;1.60;;;16.60;74.80;;;;;;5055948;28;20519;-66
2021/10/05 12:37:17;;;;;;;1.63;1.50;;;16.50;75.00;;;;;;5051255;28;20041;-66
2021/10/05 12:39:54;;;;;;;1.38;1.27;;;16.50;75.30;;;;;;5055034;28;20040;-66
2021/10/05 12:42:19;;;;;;;1.85;1.50;;;16.50;75.50;;;;;;5055703;28;20056;-66
2021/10/05 12:44:54;;;;;;;2.33;1.40;;;16.60;75.70;;;;;;5055087;28;20497;-66
2021/10/05 12:47:20;;;;;;;2.13;2.03;;;16.60;75.80;;;;;;5053226;28;20033;-65