Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:00:03;;;;;;;;;;;;;;;;;;418485;23;974;-84
2024/03/25 00:00:14;;;;;;;;;;;;;;;;;;418515;23;1285;-84
2024/03/25 00:00:24;;;;;;;;;;;;;;;;;;414655;23;935;-84
2024/03/25 00:00:35;;;;;;;;;;;;;;;;;;414594;23;876;-84
2024/03/25 00:00:45;;;;;;;;;;;;;;;;;;414567;23;950;-84
2024/03/25 00:00:55;;;;;;;;;;;;;;;;;;418527;23;1076;-85
2024/03/25 00:01:05;;;;;;;;;;;;;;;;;;418365;23;950;-85
2024/03/25 00:01:16;;;;;;;;;;;;;;;;;;414585;23;1088;-85
2024/03/25 00:01:26;;;;;;;;;;;;;;;;;;416497;23;1174;-84
2024/03/25 00:01:36;;;;;;;;;;;;;;;;;;416433;23;982;-84
2024/03/25 00:01:46;;;;;;;;;;;;;;;;;;418578;23;906;-84
2024/03/25 00:01:57;;;;;;;;;;;;;;;;;;414347;23;1162;-84
2024/03/25 00:02:07;;;;;;;;;;;;;;;;;;418594;23;994;-84
2024/03/25 00:02:17;;;;;;;;;;;;;;;;;;418450;23;1051;-84
2024/03/25 00:02:27;;;;;;;;;;;;;;;;;;418459;23;930;-84
2024/03/25 00:02:38;;;;;;;;;;;;;;;;;;414106;23;1273;-84
2024/03/25 00:02:48;;;;;;;;;;;;;;;;;;414618;23;950;-85
2024/03/25 00:02:59;;;;;;;;;;;;;;;;;;416446;23;1090;-84
2024/03/25 00:03:09;;;;;;;;;;;;;;;;;;416593;23;899;-84
2024/03/25 00:03:19;;;;;;;;;;;;;;;;;;416453;23;947;-84
2024/03/25 00:03:29;;;;;;;;;;;;;;;;;;416399;23;1870;-84
2024/03/25 00:03:39;;;;;;;;;;;;;;;;;;412510;24;1309;-84
2024/03/25 00:03:50;;;;;;;;;;;;;;;;;;414599;23;1157;-84
2024/03/25 00:04:00;;;;;;;;;;;;;;;;;;414502;23;1458;-84
2024/03/25 00:04:10;;;;;;;;;;;;;;;;;;414669;23;1006;-84
2024/03/25 00:04:22;;;;;;;;;;;;;;;;;;416435;23;1250;-84
2024/03/25 00:04:32;;;;;;;;;;;;;;;;;;416525;23;978;-84
2024/03/25 00:04:42;;;;;;;;;;;;;;;;;;416435;23;1270;-84
2024/03/25 00:04:53;;;;;;;;;;;;;;;;;;414654;23;1002;-84
2024/03/25 00:05:03;;;;;;;;;;;;;;;;;;412475;24;967;-84
2024/03/25 00:05:15;;;;;;;;;;;;;;;;;;412616;24;998;-84
2024/03/25 00:05:26;;;;;;;;;;;;;;;;;;414443;23;999;-84
2024/03/25 00:05:36;;;;;;;;;;;;;;;;;;416624;23;1017;-84
2024/03/25 00:05:46;;;;;;;;;;;;;;;;;;416521;23;950;-84
2024/03/25 00:05:57;;;;;;;;;;;;;;;;;;416456;23;1260;-84
2024/03/25 00:06:07;;;;;;;;;;;;;;;;;;416419;23;1329;-84
2024/03/25 00:06:17;;;;;;;;;;;;;;;;;;414559;23;1265;-84
2024/03/25 00:06:28;;;;;;;;;;;;;;;;;;414587;23;793;-84
2024/03/25 00:06:38;;;;;;;;;;;;;;;;;;414629;23;946;-84
2024/03/25 00:06:49;;;;;;;;;;;;;;;;;;416369;23;1322;-84
2024/03/25 00:06:59;;;;;;;;;;;;;;;;;;418505;23;1286;-84
2024/03/25 00:07:09;;;;;;;;;;;;;;;;;;418460;23;950;-84
2024/03/25 00:07:19;;;;;;;;;;;;;;;;;;416598;23;998;-84
2024/03/25 00:07:30;;;;;;;;;;;;;;;;;;414659;23;998;-84
2024/03/25 00:07:40;;;;;;;;;;;;;;;;;;414609;23;983;-84
2024/03/25 00:07:50;;;;;;;;;;;;;;;;;;416368;23;856;-84
2024/03/25 00:08:01;;;;;;;;;;;;;;;;;;416559;23;978;-84
2024/03/25 00:08:11;;;;;;;;;;;;;;;;;;414505;23;1194;-84
2024/03/25 00:08:21;;;;;;;;;;;;;;;;;;414544;23;955;-84
2024/03/25 00:08:32;;;;;;;;;;;;;;;;;;414590;23;974;-84
2024/03/25 00:08:42;;;;;;;;;;;;;;;;;;412680;24;919;-84
2024/03/25 00:08:52;;;;;;;;;;;;;;;;;;412522;24;908;-84
2024/03/25 00:09:03;;;;;;;;;;;;;;;;;;414646;23;931;-84
2024/03/25 00:09:14;;;;;;;;;;;;;;;;;;414635;23;777;-84
2024/03/25 00:09:24;;;;;;;;;;;;;;;;;;412502;23;994;-84
2024/03/25 00:09:34;;;;;;;;;;;;;;;;;;412296;23;927;-84
2024/03/25 00:09:45;;;;;;;;;;;;;;;;;;414333;23;966;-84
2024/03/25 00:09:55;;;;;;;;;;;;;;;;;;414418;23;911;-84
2024/03/25 00:10:08;;;;;;;;;;;;;;;;;;416537;23;1026;-84
2024/03/25 00:10:20;;;;;;;;;;;;;;;;;;416384;23;994;-84
2024/03/25 00:10:30;;;;;;;;;;;;;;;;;;416507;23;843;-84
2024/03/25 00:10:40;;;;;;;;;;;;;;;;;;414432;23;1123;-84
2024/03/25 00:10:51;;;;;;;;;;;;;;;;;;414458;23;1308;-84
2024/03/25 00:11:01;;;;;;;;;;;;;;;;;;414395;23;1010;-83
2024/03/25 00:11:11;;;;;;;;;;;;;;;;;;412535;23;1319;-84
2024/03/25 00:11:22;;;;;;;;;;;;;;;;;;412673;24;1202;-84
2024/03/25 00:11:32;;;;;;;;;;;;;;;;;;412630;24;947;-84
2024/03/25 00:11:42;;;;;;;;;;;;;;;;;;414591;23;1235;-84
2024/03/25 00:11:54;;;;;;;;;;;;;;;;;;414605;23;911;-84
2024/03/25 00:12:04;;;;;;;;;;;;;;;;;;416334;23;788;-84
2024/03/25 00:12:14;;;;;;;;;;;;;;;;;;416599;23;1030;-83
2024/03/25 00:12:25;;;;;;;;;;;;;;;;;;416416;23;1308;-84
2024/03/25 00:12:35;;;;;;;;;;;;;;;;;;420422;23;1422;-84
2024/03/25 00:12:46;;;;;;;;;;;;;;;;;;416430;23;1281;-84
2024/03/25 00:12:56;;;;;;;;;;;;;;;;;;416605;23;918;-84
2024/03/25 00:13:06;;;;;;;;;;;;;;;;;;418408;23;1001;-84
2024/03/25 00:13:17;;;;;;;;;;;;;;;;;;418451;23;1010;-84
2024/03/25 00:13:27;;;;;;;;;;;;;;;;;;418565;23;946;-84
2024/03/25 00:13:37;;;;;;;;;;;;;;;;;;416456;23;1353;-84
2024/03/25 00:13:47;;;;;;;;;;;;;;;;;;416420;23;938;-84
2024/03/25 00:13:58;;;;;;;;;;;;;;;;;;416540;23;852;-84
2024/03/25 00:14:08;;;;;;;;;;;;;;;;;;416474;23;958;-84
2024/03/25 00:14:18;;;;;;;;;;;;;;;;;;416397;23;1358;-84
2024/03/25 00:14:30;;;;;;;;;;;;;;;;;;416361;23;990;-84
2024/03/25 00:14:40;;;;;;;;;;;;;;;;;;414579;23;967;-84
2024/03/25 00:14:50;;;;;;;;;;;;;;;;;;414337;23;805;-84
2024/03/25 00:15:01;;;;;;;;;;;;;;;;;;414537;23;1205;-84
2024/03/25 00:15:11;;;;;;;;;;;;;;;;;;414209;23;1343;-84
2024/03/25 00:15:23;;;;;;;;;;;;;;;;;;412475;24;1064;-84
2024/03/25 00:15:34;;;;;;;;;;;;;;;;;;412415;24;1260;-84
2024/03/25 00:15:44;;;;;;;;;;;;;;;;;;412494;24;986;-84
2024/03/25 00:15:54;;;;;;;;;;;;;;;;;;414450;23;1166;-84
2024/03/25 00:16:06;;;;;;;;;;;;;;;;;;416376;23;1372;-84
2024/03/25 00:16:16;;;;;;;;;;;;;;;;;;416433;23;792;-84
2024/03/25 00:16:26;;;;;;;;;;;;;;;;;;416565;23;974;-84
2024/03/25 00:16:37;;;;;;;;;;;;;;;;;;416451;23;1273;-84
2024/03/25 00:16:47;;;;;;;;;;;;;;;;;;414338;23;1034;-84
2024/03/25 00:16:57;;;;;;;;;;;;;;;;;;410690;24;911;-84
2024/03/25 00:17:11;;;;;;;;;;;;;;;;;;412634;24;963;-84
2024/03/25 00:17:21;;;;;;;;;;;;;;;;;;412643;24;788;-84
2024/03/25 00:17:32;;;;;;;;;;;;;;;;;;412598;23;873;-84
2024/03/25 00:17:42;;;;;;;;;;;;;;;;;;412631;24;979;-84
2024/03/25 00:17:52;;;;;;;;;;;;;;;;;;414491;23;1203;-84
2024/03/25 00:18:02;;;;;;;;;;;;;;;;;;414247;23;1270;-84
2024/03/25 00:18:13;;;;;;;;;;;;;;;;;;416532;23;911;-84
2024/03/25 00:18:23;;;;;;;;;;;;;;;;;;416264;23;1174;-84
2024/03/25 00:18:33;;;;;;;;;;;;;;;;;;414417;23;1052;-84
2024/03/25 00:18:43;;;;;;;;;;;;;;;;;;412414;24;1129;-84
2024/03/25 00:18:53;;;;;;;;;;;;;;;;;;414543;23;1029;-84
2024/03/25 00:19:04;;;;;;;;;;;;;;;;;;412260;24;1218;-84
2024/03/25 00:19:14;;;;;;;;;;;;;;;;;;414522;23;993;-84
2024/03/25 00:19:24;;;;;;;;;;;;;;;;;;414124;23;1024;-84
2024/03/25 00:19:34;;;;;;;;;;;;;;;;;;416393;23;990;-84
2024/03/25 00:19:50;;;;;;;;;;;;;;;;;;416269;23;1029;-84
2024/03/25 00:20:00;;;;;;;;;;;;;;;;;;416213;23;1194;-84
2024/03/25 00:20:10;;;;;;;;;;;;;;;;;;412528;24;1214;-84
2024/03/25 00:20:24;;;;;;;;;;;;;;;;;;418198;23;1230;-83
2024/03/25 00:20:34;;;;;;;;;;;;;;;;;;418393;23;1261;-84
2024/03/25 00:20:44;;;;;;;;;;;;;;;;;;418367;23;983;-84
2024/03/25 00:20:54;;;;;;;;;;;;;;;;;;414417;23;1067;-84
2024/03/25 00:21:05;;;;;;;;;;;;;;;;;;414351;23;982;-84
2024/03/25 00:21:15;;;;;;;;;;;;;;;;;;414291;23;1278;-84
2024/03/25 00:21:25;;;;;;;;;;;;;;;;;;414270;23;1091;-84
2024/03/25 00:21:35;;;;;;;;;;;;;;;;;;412512;24;1302;-84
2024/03/25 00:21:45;;;;;;;;;;;;;;;;;;416227;23;1411;-84
2024/03/25 00:21:56;;;;;;;;;;;;;;;;;;416474;23;915;-84
2024/03/25 00:22:06;;;;;;;;;;;;;;;;;;418228;23;1273;-84
2024/03/25 00:22:20;;;;;;;;;;;;;;;;;;414463;23;1273;-84
2024/03/25 00:22:30;;;;;;;;;;;;;;;;;;412458;24;979;-84
2024/03/25 00:22:41;;;;;;;;;;;;;;;;;;412593;24;916;-84
2024/03/25 00:22:52;;;;;;;;;;;;;;;;;;412500;24;900;-83
2024/03/25 00:23:03;;;;;;;;;;;;;;;;;;414459;23;1317;-84
2024/03/25 00:23:13;;;;;;;;;;;;;;;;;;416198;23;1195;-83
2024/03/25 00:23:24;;;;;;;;;;;;;;;;;;416383;23;1937;-84
2024/03/25 00:23:34;;;;;;;;;;;;;;;;;;416374;23;986;-84
2024/03/25 00:23:44;;;;;;;;;;;;;;;;;;420193;23;1174;-84
2024/03/25 00:23:58;;;;;;;;;;;;;;;;;;416442;23;1312;-84
2024/03/25 00:24:08;;;;;;;;;;;;;;;;;;418533;23;954;-84
2024/03/25 00:24:18;;;;;;;;;;;;;;;;;;418298;23;1200;-84
2024/03/25 00:24:28;;;;;;;;;;;;;;;;;;416477;23;1194;-84
2024/03/25 00:24:39;;;;;;;;;;;;;;;;;;416342;23;1193;-84
2024/03/25 00:24:49;;;;;;;;;;;;;;;;;;418413;23;1260;-84
2024/03/25 00:24:59;;;;;;;;;;;;;;;;;;416449;23;879;-84
2024/03/25 00:25:09;;;;;;;;;;;;;;;;;;418551;23;981;-84
2024/03/25 00:25:20;;;;;;;;;;;;;;;;;;418396;23;977;-84
2024/03/25 00:25:30;;;;;;;;;;;;;;;;;;416505;23;939;-84
2024/03/25 00:25:40;;;;;;;;;;;;;;;;;;418427;23;1025;-84
2024/03/25 00:25:51;;;;;;;;;;;;;;;;;;418662;23;914;-84
2024/03/25 00:26:02;;;;;;;;;;;;;;;;;;420393;23;978;-84
2024/03/25 00:26:12;;;;;;;;;;;;;;;;;;420369;23;1020;-84
2024/03/25 00:26:23;;;;;;;;;;;;;;;;;;416422;23;1382;-84
2024/03/25 00:26:33;;;;;;;;;;;;;;;;;;416576;23;971;-84
2024/03/25 00:26:43;;;;;;;;;;;;;;;;;;414372;23;1240;-84
2024/03/25 00:26:54;;;;;;;;;;;;;;;;;;414519;23;1204;-84
2024/03/25 00:27:04;;;;;;;;;;;;;;;;;;414404;23;1170;-84
2024/03/25 00:27:14;;;;;;;;;;;;;;;;;;412532;24;1269;-84
2024/03/25 00:27:25;;;;;;;;;;;;;;;;;;414317;23;1068;-84
2024/03/25 00:27:35;;;;;;;;;;;;;;;;;;418497;23;1322;-84
2024/03/25 00:27:45;;;;;;;;;;;;;;;;;;418055;23;1190;-84
2024/03/25 00:27:56;;;;;;;;;;;;;;;;;;416382;23;1459;-84
2024/03/25 00:28:07;;;;;;;;;;;;;;;;;;416350;23;855;-84
2024/03/25 00:28:17;;;;;;;;;;;;;;;;;;416441;23;1264;-84
2024/03/25 00:28:27;;;;;;;;;;;;;;;;;;414452;23;1403;-84
2024/03/25 00:28:38;;;;;;;;;;;;;;;;;;412713;24;994;-84
2024/03/25 00:28:48;;;;;;;;;;;;;;;;;;414281;23;1274;-84
2024/03/25 00:28:58;;;;;;;;;;;;;;;;;;414605;23;828;-84
2024/03/25 00:29:09;;;;;;;;;;;;;;;;;;414556;23;1006;-84
2024/03/25 00:29:19;;;;;;;;;;;;;;;;;;412614;23;951;-84
2024/03/25 00:29:29;;;;;;;;;;;;;;;;;;410580;24;987;-84
2024/03/25 00:29:39;;;;;;;;;;;;;;;;;;412515;24;1290;-84
2024/03/25 00:29:50;;;;;;;;;;;;;;;;;;410628;24;959;-84
2024/03/25 00:30:00;;;;;;;;;;;;;;;;;;416404;23;1151;-84
2024/03/25 00:30:11;;;;;;;;;;;;;;;;;;416374;23;1261;-84
2024/03/25 00:30:21;;;;;;;;;;;;;;;;;;414486;23;1149;-84
2024/03/25 00:30:31;;;;;;;;;;;;;;;;;;414494;23;934;-83
2024/03/25 00:30:41;;;;;;;;;;;;;;;;;;418381;23;1380;-84
2024/03/25 00:30:51;;;;;;;;;;;;;;;;;;418360;23;1189;-84
2024/03/25 00:31:02;;;;;;;;;;;;;;;;;;416351;23;1325;-84
2024/03/25 00:31:12;;;;;;;;;;;;;;;;;;414436;23;1313;-84
2024/03/25 00:31:22;;;;;;;;;;;;;;;;;;416432;23;1187;-84
2024/03/25 00:31:32;;;;;;;;;;;;;;;;;;414440;23;887;-84
2024/03/25 00:31:42;;;;;;;;;;;;;;;;;;414666;23;923;-84
2024/03/25 00:31:53;;;;;;;;;;;;;;;;;;414350;23;1002;-84
2024/03/25 00:32:03;;;;;;;;;;;;;;;;;;412436;24;1060;-84
2024/03/25 00:32:14;;;;;;;;;;;;;;;;;;414495;23;1203;-84
2024/03/25 00:32:25;;;;;;;;;;;;;;;;;;412541;24;1289;-84
2024/03/25 00:32:35;;;;;;;;;;;;;;;;;;412558;24;896;-84
2024/03/25 00:32:46;;;;;;;;;;;;;;;;;;414511;23;994;-84
2024/03/25 00:32:56;;;;;;;;;;;;;;;;;;416442;23;1018;-84
2024/03/25 00:33:06;;;;;;;;;;;;;;;;;;418302;23;1150;-84
2024/03/25 00:33:16;;;;;;;;;;;;;;;;;;416383;23;1163;-84
2024/03/25 00:33:27;;;;;;;;;;;;;;;;;;416363;23;954;-84
2024/03/25 00:33:37;;;;;;;;;;;;;;;;;;416476;23;1001;-84
2024/03/25 00:33:47;;;;;;;;;;;;;;;;;;416518;23;950;-84
2024/03/25 00:33:58;;;;;;;;;;;;;;;;;;412634;24;919;-84
2024/03/25 00:34:08;;;;;;;;;;;;;;;;;;412354;23;1196;-84
2024/03/25 00:34:18;;;;;;;;;;;;;;;;;;414412;23;1075;-84
2024/03/25 00:34:28;;;;;;;;;;;;;;;;;;414554;23;971;-84
2024/03/25 00:34:38;;;;;;;;;;;;;;;;;;416479;23;1013;-84
2024/03/25 00:34:49;;;;;;;;;;;;;;;;;;416416;23;1382;-84
2024/03/25 00:34:59;;;;;;;;;;;;;;;;;;416412;23;1342;-84
2024/03/25 00:35:09;;;;;;;;;;;;;;;;;;416335;23;1438;-84
2024/03/25 00:35:19;;;;;;;;;;;;;;;;;;418465;23;987;-84
2024/03/25 00:35:30;;;;;;;;;;;;;;;;;;416545;23;1006;-84
2024/03/25 00:35:40;;;;;;;;;;;;;;;;;;414441;23;1002;-84
2024/03/25 00:35:50;;;;;;;;;;;;;;;;;;414333;23;1037;-83
2024/03/25 00:36:00;;;;;;;;;;;;;;;;;;414526;23;1002;-84
2024/03/25 00:36:11;;;;;;;;;;;;;;;;;;414389;23;832;-84
2024/03/25 00:36:22;;;;;;;;;;;;;;;;;;417020;23;1049;-84
2024/03/25 00:36:33;;;;;;;;;;;;;;;;;;414359;23;1286;-84
2024/03/25 00:36:44;;;;;;;;;;;;;;;;;;418358;23;1387;-84
2024/03/25 00:36:54;;;;;;;;;;;;;;;;;;418352;23;982;-84
2024/03/25 00:37:04;;;;;;;;;;;;;;;;;;416332;23;1157;-84
2024/03/25 00:37:14;;;;;;;;;;;;;;;;;;416239;23;993;-84
2024/03/25 00:37:24;;;;;;;;;;;;;;;;;;418284;23;1001;-84
2024/03/25 00:37:35;;;;;;;;;;;;;;;;;;418185;23;1160;-84
2024/03/25 00:37:45;;;;;;;;;;;;;;;;;;416440;23;994;-84
2024/03/25 00:37:55;;;;;;;;;;;;;;;;;;415914;23;986;-84
2024/03/25 00:38:07;;;;;;;;;;;;;;;;;;416498;23;879;-84
2024/03/25 00:38:17;;;;;;;;;;;;;;;;;;416330;23;1200;-84
2024/03/25 00:38:27;;;;;;;;;;;;;;;;;;414515;23;982;-84
2024/03/25 00:38:37;;;;;;;;;;;;;;;;;;416217;23;1230;-84
2024/03/25 00:38:48;;;;;;;;;;;;;;;;;;416497;23;1006;-84
2024/03/25 00:38:59;;;;;;;;;;;;;;;;;;412204;24;939;-84
2024/03/25 00:39:10;;;;;;;;;;;;;;;;;;412379;24;1174;-84
2024/03/25 00:39:21;;;;;;;;;;;;;;;;;;412560;24;1184;-84
2024/03/25 00:39:32;;;;;;;;;;;;;;;;;;412670;24;935;-84
2024/03/25 00:39:42;;;;;;;;;;;;;;;;;;412652;24;899;-84
2024/03/25 00:39:52;;;;;;;;;;;;;;;;;;412498;24;1291;-84
2024/03/25 00:40:04;;;;;;;;;;;;;;;;;;414614;23;951;-84
2024/03/25 00:40:14;;;;;;;;;;;;;;;;;;414442;23;1270;-84
2024/03/25 00:40:24;;;;;;;;;;;;;;;;;;414428;23;938;-84
2024/03/25 00:40:35;;;;;;;;;;;;;;;;;;414560;23;1122;-84
2024/03/25 00:40:45;;;;;;;;;;;;;;;;;;414223;23;1260;-84
2024/03/25 00:40:55;;;;;;;;;;;;;;;;;;416520;23;967;-84
2024/03/25 00:41:05;;;;;;;;;;;;;;;;;;414478;23;1018;-84
2024/03/25 00:41:16;;;;;;;;;;;;;;;;;;412537;24;1371;-84
2024/03/25 00:41:26;;;;;;;;;;;;;;;;;;414447;23;1015;-84
2024/03/25 00:41:36;;;;;;;;;;;;;;;;;;414552;23;789;-84
2024/03/25 00:41:47;;;;;;;;;;;;;;;;;;414380;23;1035;-84
2024/03/25 00:41:57;;;;;;;;;;;;;;;;;;412680;24;911;-84
2024/03/25 00:42:07;;;;;;;;;;;;;;;;;;416326;23;1151;-84
2024/03/25 00:42:17;;;;;;;;;;;;;;;;;;416380;23;946;-84
2024/03/25 00:42:27;;;;;;;;;;;;;;;;;;416394;23;954;-84
2024/03/25 00:42:38;;;;;;;;;;;;;;;;;;416609;23;930;-84
2024/03/25 00:42:48;;;;;;;;;;;;;;;;;;416339;23;1295;-84
2024/03/25 00:42:58;;;;;;;;;;;;;;;;;;416619;23;955;-84
2024/03/25 00:43:08;;;;;;;;;;;;;;;;;;414474;23;1309;-84
2024/03/25 00:43:19;;;;;;;;;;;;;;;;;;414617;23;951;-84
2024/03/25 00:43:30;;;;;;;;;;;;;;;;;;414460;23;1948;-84
2024/03/25 00:43:40;;;;;;;;;;;;;;;;;;414620;23;954;-84
2024/03/25 00:43:50;;;;;;;;;;;;;;;;;;416419;23;1189;-84
2024/03/25 00:44:00;;;;;;;;;;;;;;;;;;416539;23;915;-84
2024/03/25 00:44:11;;;;;;;;;;;;;;;;;;414453;23;978;-84
2024/03/25 00:44:21;;;;;;;;;;;;;;;;;;416457;23;1202;-84
2024/03/25 00:44:31;;;;;;;;;;;;;;;;;;414417;23;768;-84
2024/03/25 00:44:42;;;;;;;;;;;;;;;;;;412622;24;1049;-84
2024/03/25 00:44:52;;;;;;;;;;;;;;;;;;414030;23;935;-84
2024/03/25 00:45:02;;;;;;;;;;;;;;;;;;414600;23;1338;-84
2024/03/25 00:45:13;;;;;;;;;;;;;;;;;;414439;23;955;-84
2024/03/25 00:45:25;;;;;;;;;;;;;;;;;;414521;23;991;-84
2024/03/25 00:45:36;;;;;;;;;;;;;;;;;;414457;23;1002;-84
2024/03/25 00:45:47;;;;;;;;;;;;;;;;;;414490;23;1066;-83
2024/03/25 00:45:57;;;;;;;;;;;;;;;;;;412492;24;1179;-84
2024/03/25 00:46:07;;;;;;;;;;;;;;;;;;412557;24;1289;-84
2024/03/25 00:46:17;;;;;;;;;;;;;;;;;;412411;24;1167;-84
2024/03/25 00:46:28;;;;;;;;;;;;;;;;;;412628;24;962;-84
2024/03/25 00:46:38;;;;;;;;;;;;;;;;;;414373;23;1021;-84
2024/03/25 00:46:48;;;;;;;;;;;;;;;;;;414430;23;792;-84
2024/03/25 00:46:58;;;;;;;;;;;;;;;;;;412504;24;946;-84
2024/03/25 00:47:08;;;;;;;;;;;;;;;;;;412470;24;1010;-84
2024/03/25 00:47:19;;;;;;;;;;;;;;;;;;414259;23;1195;-84
2024/03/25 00:47:29;;;;;;;;;;;;;;;;;;414498;23;1402;-84
2024/03/25 00:47:39;;;;;;;;;;;;;;;;;;414517;23;982;-84
2024/03/25 00:47:49;;;;;;;;;;;;;;;;;;414596;23;1026;-84
2024/03/25 00:48:00;;;;;;;;;;;;;;;;;;416460;23;1393;-84
2024/03/25 00:48:11;;;;;;;;;;;;;;;;;;414459;23;1226;-84
2024/03/25 00:48:22;;;;;;;;;;;;;;;;;;416485;23;994;-84
2024/03/25 00:48:32;;;;;;;;;;;;;;;;;;416594;23;1010;-84
2024/03/25 00:48:43;;;;;;;;;;;;;;;;;;416480;23;994;-84
2024/03/25 00:48:53;;;;;;;;;;;;;;;;;;416511;23;827;-84
2024/03/25 00:49:04;;;;;;;;;;;;;;;;;;416393;23;1190;-85
2024/03/25 00:49:14;;;;;;;;;;;;;;;;;;410704;24;1291;-85
2024/03/25 00:49:24;;;;;;;;;;;;;;;;;;416340;23;1181;-85
2024/03/25 00:49:34;;;;;;;;;;;;;;;;;;414448;23;1238;-84
2024/03/25 00:49:45;;;;;;;;;;;;;;;;;;416345;23;947;-83
2024/03/25 00:49:55;;;;;;;;;;;;;;;;;;416464;23;923;-84
2024/03/25 00:50:05;;;;;;;;;;;;;;;;;;416521;23;1074;-84
2024/03/25 00:50:16;;;;;;;;;;;;;;;;;;416457;23;1370;-84
2024/03/25 00:50:26;;;;;;;;;;;;;;;;;;416479;23;1002;-84
2024/03/25 00:50:36;;;;;;;;;;;;;;;;;;416391;23;1534;-84
2024/03/25 00:50:46;;;;;;;;;;;;;;;;;;414522;23;959;-84
2024/03/25 00:50:57;;;;;;;;;;;;;;;;;;416360;23;1332;-84
2024/03/25 00:51:07;;;;;;;;;;;;;;;;;;416445;23;1171;-84
2024/03/25 00:51:17;;;;;;;;;;;;;;;;;;414527;23;1096;-84
2024/03/25 00:51:27;;;;;;;;;;;;;;;;;;414611;23;903;-84
2024/03/25 00:51:38;;;;;;;;;;;;;;;;;;414436;23;1296;-84
2024/03/25 00:51:48;;;;;;;;;;;;;;;;;;414564;23;883;-84
2024/03/25 00:51:58;;;;;;;;;;;;;;;;;;419958;23;1154;-84
2024/03/25 00:52:08;;;;;;;;;;;;;;;;;;420448;23;902;-84
2024/03/25 00:52:20;;;;;;;;;;;;;;;;;;418328;23;1386;-84
2024/03/25 00:52:30;;;;;;;;;;;;;;;;;;418492;23;1017;-85
2024/03/25 00:52:40;;;;;;;;;;;;;;;;;;418458;23;950;-84
2024/03/25 00:52:50;;;;;;;;;;;;;;;;;;418553;23;971;-85
2024/03/25 00:53:01;;;;;;;;;;;;;;;;;;414594;23;1091;-84
2024/03/25 00:53:12;;;;;;;;;;;;;;;;;;412700;24;919;-84
2024/03/25 00:53:22;;;;;;;;;;;;;;;;;;412582;24;1010;-84
2024/03/25 00:53:32;;;;;;;;;;;;;;;;;;412531;24;1258;-84
2024/03/25 00:53:43;;;;;;;;;;;;;;;;;;414273;23;1190;-84
2024/03/25 00:53:53;;;;;;;;;;;;;;;;;;416305;23;959;-84
2024/03/25 00:54:03;;;;;;;;;;;;;;;;;;416283;23;1368;-84
2024/03/25 00:54:14;;;;;;;;;;;;;;;;;;412599;23;1296;-84
2024/03/25 00:54:24;;;;;;;;;;;;;;;;;;414206;23;1249;-84
2024/03/25 00:54:34;;;;;;;;;;;;;;;;;;414628;23;975;-84
2024/03/25 00:54:44;;;;;;;;;;;;;;;;;;414551;23;1006;-84
2024/03/25 00:54:54;;;;;;;;;;;;;;;;;;414499;23;979;-84
2024/03/25 00:55:05;;;;;;;;;;;;;;;;;;414462;23;1209;-84
2024/03/25 00:55:15;;;;;;;;;;;;;;;;;;416265;23;1046;-84
2024/03/25 00:55:25;;;;;;;;;;;;;;;;;;416407;23;1064;-84
2024/03/25 00:55:35;;;;;;;;;;;;;;;;;;416542;23;994;-84
2024/03/25 00:55:46;;;;;;;;;;;;;;;;;;416411;23;951;-84
2024/03/25 00:55:56;;;;;;;;;;;;;;;;;;416504;23;981;-83
2024/03/25 00:56:06;;;;;;;;;;;;;;;;;;414481;23;1269;-84
2024/03/25 00:56:16;;;;;;;;;;;;;;;;;;418481;23;1167;-84
2024/03/25 00:56:27;;;;;;;;;;;;;;;;;;414406;23;1200;-84
2024/03/25 00:56:37;;;;;;;;;;;;;;;;;;414572;23;950;-84
2024/03/25 00:56:48;;;;;;;;;;;;;;;;;;414538;23;959;-84
2024/03/25 00:56:58;;;;;;;;;;;;;;;;;;416340;23;1157;-84
2024/03/25 00:57:08;;;;;;;;;;;;;;;;;;414572;23;947;-84
2024/03/25 00:57:19;;;;;;;;;;;;;;;;;;412604;24;1060;-84
2024/03/25 00:57:29;;;;;;;;;;;;;;;;;;414480;23;1174;-84
2024/03/25 00:57:40;;;;;;;;;;;;;;;;;;414625;23;1006;-84
2024/03/25 00:57:50;;;;;;;;;;;;;;;;;;414265;23;1170;-85
2024/03/25 00:58:03;;;;;;;;;;;;;;;;;;414677;23;1003;-84
2024/03/25 00:58:15;;;;;;;;;;;;;;;;;;416347;23;1260;-83
2024/03/25 00:58:25;;;;;;;;;;;;;;;;;;416622;23;978;-84
2024/03/25 00:58:35;;;;;;;;;;;;;;;;;;416611;23;797;-84
2024/03/25 00:58:46;;;;;;;;;;;;;;;;;;414496;23;1284;-84
2024/03/25 00:58:58;;;;;;;;;;;;;;;;;;414255;23;927;-84
2024/03/25 00:59:08;;;;;;;;;;;;;;;;;;410650;24;1262;-84
2024/03/25 00:59:18;;;;;;;;;;;;;;;;;;412496;24;1270;-84
2024/03/25 00:59:28;;;;;;;;;;;;;;;;;;414487;23;967;-84
2024/03/25 00:59:39;;;;;;;;;;;;;;;;;;412482;24;1334;-84
2024/03/25 00:59:49;;;;;;;;;;;;;;;;;;412716;24;959;-83
2024/03/25 00:59:59;;;;;;;;;;;;;;;;;;412457;24;1182;-84
2024/03/25 01:00:10;;;;;;;;;;;;;;;;;;414505;23;1163;-84
2024/03/25 01:00:20;;;;;;;;;;;;;;;;;;418190;23;1332;-84
2024/03/25 01:00:31;;;;;;;;;;;;;;;;;;418565;23;926;-83
2024/03/25 01:00:41;;;;;;;;;;;;;;;;;;416333;23;1160;-84
2024/03/25 01:00:51;;;;;;;;;;;;;;;;;;416511;23;998;-84
2024/03/25 01:01:01;;;;;;;;;;;;;;;;;;416317;23;785;-84
2024/03/25 01:01:12;;;;;;;;;;;;;;;;;;416532;23;974;-84
2024/03/25 01:01:22;;;;;;;;;;;;;;;;;;416526;23;967;-84
2024/03/25 01:01:32;;;;;;;;;;;;;;;;;;416548;23;859;-83
2024/03/25 01:01:43;;;;;;;;;;;;;;;;;;414467;23;859;-84
2024/03/25 01:01:53;;;;;;;;;;;;;;;;;;414455;23;954;-84
2024/03/25 01:02:03;;;;;;;;;;;;;;;;;;414134;23;1260;-84
2024/03/25 01:02:14;;;;;;;;;;;;;;;;;;414610;23;986;-84
2024/03/25 01:02:24;;;;;;;;;;;;;;;;;;412776;24;1010;-84
2024/03/25 01:02:34;;;;;;;;;;;;;;;;;;412697;23;1195;-84
2024/03/25 01:02:44;;;;;;;;;;;;;;;;;;414426;23;991;-84
2024/03/25 01:02:54;;;;;;;;;;;;;;;;;;416534;23;983;-83
2024/03/25 01:03:05;;;;;;;;;;;;;;;;;;418301;23;1565;-84
2024/03/25 01:03:15;;;;;;;;;;;;;;;;;;418483;23;871;-84
2024/03/25 01:03:25;;;;;;;;;;;;;;;;;;418269;23;1891;-83
2024/03/25 01:03:35;;;;;;;;;;;;;;;;;;418530;23;911;-83
2024/03/25 01:03:45;;;;;;;;;;;;;;;;;;416309;23;1127;-84
2024/03/25 01:03:56;;;;;;;;;;;;;;;;;;414511;23;962;-84
2024/03/25 01:04:06;;;;;;;;;;;;;;;;;;414465;23;974;-84
2024/03/25 01:04:16;;;;;;;;;;;;;;;;;;414489;23;1202;-84
2024/03/25 01:04:27;;;;;;;;;;;;;;;;;;416369;23;879;-84
2024/03/25 01:04:37;;;;;;;;;;;;;;;;;;418442;23;1183;-84
2024/03/25 01:04:47;;;;;;;;;;;;;;;;;;418405;23;970;-84
2024/03/25 01:04:59;;;;;;;;;;;;;;;;;;418517;23;951;-84
2024/03/25 01:05:09;;;;;;;;;;;;;;;;;;416361;23;926;-84
2024/03/25 01:05:20;;;;;;;;;;;;;;;;;;414441;23;1318;-84
2024/03/25 01:05:30;;;;;;;;;;;;;;;;;;414474;23;1199;-83
2024/03/25 01:05:40;;;;;;;;;;;;;;;;;;418573;23;927;-84
2024/03/25 01:05:51;;;;;;;;;;;;;;;;;;414420;23;1273;-84
2024/03/25 01:06:01;;;;;;;;;;;;;;;;;;412332;23;1420;-84
2024/03/25 01:06:11;;;;;;;;;;;;;;;;;;412599;24;1061;-84
2024/03/25 01:06:21;;;;;;;;;;;;;;;;;;412642;24;1289;-84
2024/03/25 01:06:32;;;;;;;;;;;;;;;;;;412728;24;991;-84
2024/03/25 01:06:42;;;;;;;;;;;;;;;;;;412599;24;1198;-84
2024/03/25 01:06:52;;;;;;;;;;;;;;;;;;414627;23;975;-84
2024/03/25 01:07:03;;;;;;;;;;;;;;;;;;414388;23;1226;-84
2024/03/25 01:07:13;;;;;;;;;;;;;;;;;;416546;23;977;-84
2024/03/25 01:07:23;;;;;;;;;;;;;;;;;;416325;23;1321;-84
2024/03/25 01:07:33;;;;;;;;;;;;;;;;;;414572;23;931;-84
2024/03/25 01:07:43;;;;;;;;;;;;;;;;;;414461;23;1443;-85
2024/03/25 01:07:54;;;;;;;;;;;;;;;;;;414489;23;943;-84
2024/03/25 01:08:04;;;;;;;;;;;;;;;;;;416231;23;1195;-84
2024/03/25 01:08:15;;;;;;;;;;;;;;;;;;420485;23;807;-84
2024/03/25 01:08:25;;;;;;;;;;;;;;;;;;416132;23;1189;-84
2024/03/25 01:08:35;;;;;;;;;;;;;;;;;;416453;23;852;-84
2024/03/25 01:08:45;;;;;;;;;;;;;;;;;;412513;24;1369;-84
2024/03/25 01:08:56;;;;;;;;;;;;;;;;;;414478;23;1296;-84
2024/03/25 01:09:07;;;;;;;;;;;;;;;;;;414149;23;1411;-83
2024/03/25 01:09:18;;;;;;;;;;;;;;;;;;418421;23;962;-84
2024/03/25 01:09:29;;;;;;;;;;;;;;;;;;416477;23;974;-84
2024/03/25 01:09:40;;;;;;;;;;;;;;;;;;414616;23;1083;-84
2024/03/25 01:09:50;;;;;;;;;;;;;;;;;;414405;23;1073;-84
2024/03/25 01:10:00;;;;;;;;;;;;;;;;;;414415;23;1277;-84
2024/03/25 01:10:10;;;;;;;;;;;;;;;;;;416571;23;765;-84
2024/03/25 01:10:20;;;;;;;;;;;;;;;;;;418477;23;1005;-84
2024/03/25 01:10:31;;;;;;;;;;;;;;;;;;418306;23;935;-84
2024/03/25 01:10:41;;;;;;;;;;;;;;;;;;418464;23;1030;-84
2024/03/25 01:10:51;;;;;;;;;;;;;;;;;;416489;23;1276;-84
2024/03/25 01:11:02;;;;;;;;;;;;;;;;;;412618;24;974;-84
2024/03/25 01:11:12;;;;;;;;;;;;;;;;;;414413;23;955;-83
2024/03/25 01:11:22;;;;;;;;;;;;;;;;;;414599;23;967;-84
2024/03/25 01:11:32;;;;;;;;;;;;;;;;;;414342;23;1180;-84
2024/03/25 01:11:43;;;;;;;;;;;;;;;;;;412555;24;880;-84
2024/03/25 01:11:53;;;;;;;;;;;;;;;;;;412556;24;948;-84
2024/03/25 01:12:03;;;;;;;;;;;;;;;;;;414539;23;1276;-84
2024/03/25 01:12:14;;;;;;;;;;;;;;;;;;414427;23;983;-84
2024/03/25 01:12:24;;;;;;;;;;;;;;;;;;414617;23;939;-84
2024/03/25 01:12:35;;;;;;;;;;;;;;;;;;414322;23;1056;-84
2024/03/25 01:12:45;;;;;;;;;;;;;;;;;;414521;23;962;-84
2024/03/25 01:12:57;;;;;;;;;;;;;;;;;;414431;23;978;-84
2024/03/25 01:13:07;;;;;;;;;;;;;;;;;;412283;24;1281;-83
2024/03/25 01:13:17;;;;;;;;;;;;;;;;;;412235;24;1381;-83
2024/03/25 01:13:27;;;;;;;;;;;;;;;;;;412674;24;1012;-84
2024/03/25 01:13:38;;;;;;;;;;;;;;;;;;412354;24;1300;-84
2024/03/25 01:13:48;;;;;;;;;;;;;;;;;;410708;24;967;-83
2024/03/25 01:13:58;;;;;;;;;;;;;;;;;;410607;24;884;-84
2024/03/25 01:14:09;;;;;;;;;;;;;;;;;;410716;24;971;-84
2024/03/25 01:14:19;;;;;;;;;;;;;;;;;;410762;24;923;-84