Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:53;;;;;;;52.50;36.25;;;;;;;20.44;62.22;100717.59;5034868;28;20061;-42
2023/09/21 00:04:19;;;;;;;64.55;35.90;;;;;;;20.33;62.58;100724.13;5035056;28;20474;-41
2023/09/21 00:06:46;;;;;;;56.67;34.95;;;;;;;20.30;62.23;100736.34;5035066;28;20041;-41
2023/09/21 00:09:12;;;;;;;57.72;35.20;;;;;;;20.23;63.36;100727.66;5035466;28;20036;-42
2023/09/21 00:11:40;;;;;;;61.50;37.33;;;;;;;20.05;63.63;100731.75;5035212;28;20458;-46
2023/09/21 00:14:06;;;;;;;58.85;37.00;;;;;;;19.86;64.10;100734.16;5034922;28;20036;-46
2023/09/21 00:16:32;;;;;;;53.42;35.78;;;;;;;19.69;65.12;100723.53;5034769;28;20022;-46
2023/09/21 00:18:59;;;;;;;57.78;35.03;;;;;;;19.75;65.31;100727.09;5034814;28;20104;-46
2023/09/21 00:21:25;;;;;;;55.45;35.10;;;;;;;19.64;65.12;100714.56;5034594;28;20025;-46
2023/09/21 00:23:52;;;;;;;56.75;34.58;;;;;;;19.55;65.71;100711.56;5034746;28;20030;-46
2023/09/21 00:26:18;;;;;;;56.22;34.80;;;;;;;19.47;66.06;100721.03;5034668;28;20025;-46
2023/09/21 00:28:46;;;;;;;54.47;34.15;;;;;;;19.35;66.07;100706.88;5034432;28;20064;-47
2023/09/21 00:31:13;;;;;;;56.58;33.58;;;;;;;19.52;66.13;100703.94;5034492;28;20033;-46
2023/09/21 00:33:40;;;;;;;53.95;33.45;;;;;;;19.46;65.83;100702.31;5034325;28;20386;-49
2023/09/21 00:36:12;;;;;;;54.08;33.15;;;;;;;19.45;66.25;100701.50;5034242;28;20038;-46
2023/09/21 00:38:38;;;;;;;53.67;32.42;;;;;;;19.29;66.87;100701.72;5034449;28;20474;-46
2023/09/21 00:41:05;;;;;;;54.78;30.95;;;;;;;19.39;66.77;100702.56;5034250;28;20029;-45
2023/09/21 00:43:32;;;;;;;50.28;31.63;;;;;;;19.48;66.93;100705.56;5034063;28;20026;-45
2023/09/21 00:46:03;;;;;;;47.08;31.33;;;;;;;19.47;66.65;100709.34;5034262;28;20386;-43
2023/09/21 00:48:33;;;;;;;51.30;30.40;;;;;;;19.28;67.05;100721.81;5034123;28;20029;-45
2023/09/21 00:51:05;;;;;;;50.22;31.00;;;;;;;19.08;67.89;100726.06;5034154;28;20025;-43
2023/09/21 00:53:33;;;;;;;48.63;29.52;;;;;;;19.10;68.48;100728.50;5034068;28;20463;-43
2023/09/21 00:56:09;;;;;;;43.40;28.35;;;;;;;18.96;68.97;100731.72;5034098;28;20022;-44
2023/09/21 00:58:39;;;;;;;45.33;27.20;;;;;;;18.95;69.15;100729.28;5033907;28;20090;-42
2023/09/21 01:01:05;;;;;;;48.20;29.63;;;;;;;18.82;69.66;100729.72;5033743;28;20110;-42
2023/09/21 01:03:37;;;;;;;46.28;29.05;;;;;;;18.89;69.51;100741.19;5033875;28;20033;-43
2023/09/21 01:06:05;;;;;;;44.42;27.55;;;;;;;18.75;69.72;100740.00;5033895;28;20032;-44
2023/09/21 01:08:34;;;;;;;40.00;27.40;;;;;;;18.76;70.08;100728.88;5033814;28;20033;-43
2023/09/21 01:11:07;;;;;;;38.42;26.13;;;;;;;18.73;70.13;100730.25;5033241;28;20029;-43
2023/09/21 01:13:35;;;;;;;45.13;26.10;;;;;;;18.77;70.86;100724.28;5033669;28;20025;-44
2023/09/21 01:16:04;;;;;;;42.00;26.92;;;;;;;18.66;71.94;100717.97;5033560;28;20109;-44
2023/09/21 01:18:32;;;;;;;51.00;27.17;;;;;;;18.69;72.02;100703.91;5033643;28;20036;-47
2023/09/21 01:21:04;;;;;;;50.67;27.63;;;;;;;18.62;72.16;100709.53;5016370;28;20065;-44
2023/09/21 01:23:37;;;;;;;42.75;25.65;;;;;;;18.68;72.19;100708.53;5033578;28;20032;-46
2023/09/21 01:26:03;;;;;;;43.33;27.60;;;;;;;18.54;72.34;100710.03;5033827;28;20084;-45
2023/09/21 01:28:30;;;;;;;44.97;26.48;;;;;;;18.51;72.90;100705.16;5033294;28;20359;-47
2023/09/21 01:31:00;;;;;;;45.72;25.90;;;;;;;18.46;73.00;100711.34;5033525;28;20064;-41
2023/09/21 01:33:27;;;;;;;41.75;26.13;;;;;;;18.36;73.20;100708.56;5033384;28;20072;-41
2023/09/21 01:35:54;;;;;;;48.40;26.40;;;;;;;18.21;73.59;100713.88;5032950;28;20053;-40
2023/09/21 01:38:23;;;;;;;45.53;26.83;;;;;;;18.06;74.22;100709.16;5033249;28;20030;-41
2023/09/21 01:40:50;;;;;;;47.70;26.98;;;;;;;18.00;74.84;100721.03;5033059;28;20123;-41
2023/09/21 01:43:16;;;;;;;47.55;25.98;;;;;;;17.90;75.05;100720.94;5033282;28;20496;-41
2023/09/21 01:45:44;;;;;;;45.53;25.48;;;;;;;17.96;74.64;100730.75;5033249;28;20410;-41
2023/09/21 01:48:15;;;;;;;39.55;24.73;;;;;;;17.78;75.15;100726.53;5033165;28;20025;-41
2023/09/21 01:50:45;;;;;;;46.67;25.38;;;;;;;17.64;75.77;100728.78;5033151;28;20359;-40
2023/09/21 01:53:13;;;;;;;38.60;24.92;;;;;;;17.55;75.98;100733.03;5032939;28;20116;-39
2023/09/21 01:55:40;;;;;;;39.65;25.17;;;;;;;17.47;76.22;100721.84;5032959;28;20493;-41
2023/09/21 01:58:11;;;;;;;44.85;26.08;;;;;;;17.34;76.75;100723.06;5032949;28;20367;-41
2023/09/21 02:00:48;;;;;;;40.47;25.30;;;;;;;17.32;77.18;100717.91;5032848;28;20041;-41
2023/09/21 02:03:19;;;;;;;42.28;23.95;;;;;;;17.32;76.66;100715.22;5033132;28;20053;-40
2023/09/21 02:05:46;;;;;;;39.95;24.33;;;;;;;17.18;76.51;100718.53;5032783;28;20048;-40
2023/09/21 02:08:15;;;;;;;40.78;23.52;;;;;;;16.97;77.73;100721.00;5032828;28;20026;-39
2023/09/21 02:10:42;;;;;;;36.92;24.15;;;;;;;16.98;77.43;100711.00;5032689;28;20062;-40
2023/09/21 02:13:09;;;;;;;42.20;25.90;;;;;;;16.85;77.96;100699.50;5033072;28;20050;-39
2023/09/21 02:15:39;;;;;;;41.33;27.50;;;;;;;16.81;78.08;100709.16;5032555;28;20455;-40
2023/09/21 02:18:09;;;;;;;37.85;25.45;;;;;;;16.79;78.16;100708.59;5032771;28;20115;-39
2023/09/21 02:20:44;;;;;;;46.15;28.50;;;;;;;16.53;79.68;100714.69;5032713;28;20032;-40
2023/09/21 02:23:11;;;;;;;47.75;27.42;;;;;;;16.53;80.32;100707.41;5033761;28;20033;-39
2023/09/21 02:25:40;;;;;;;45.20;26.90;;;;;;;16.43;80.34;100719.94;5037048;28;20068;-40
2023/09/21 02:28:11;;;;;;;45.47;26.35;;;;;;;16.40;79.85;100713.16;5036665;28;20052;-40
2023/09/21 02:30:46;;;;;;;43.20;28.02;;;;;;;16.31;80.14;100701.13;5036947;28;20468;-40
2023/09/21 02:33:15;;;;;;;46.95;27.65;;;;;;;16.38;79.89;100718.00;5037024;28;20037;-40
2023/09/21 02:35:42;;;;;;;53.80;31.58;;;;;;;16.22;80.05;100714.25;5036306;28;20052;-39
2023/09/21 02:38:09;;;;;;;59.35;39.28;;;;;;;16.17;79.48;100714.16;5037080;28;20036;-39
2023/09/21 02:40:36;;;;;;;71.70;43.33;;;;;;;16.24;79.34;100711.28;5037089;28;20444;-39
2023/09/21 02:43:04;;;;;;;68.45;46.35;;;;;;;16.09;79.90;100707.28;5036730;28;20441;-39
2023/09/21 02:45:30;;;;;;;71.07;48.88;;;;;;;16.04;80.16;100701.78;5036939;28;20034;-39
2023/09/21 02:48:02;;;;;;;79.97;54.60;;;;;;;15.88;81.28;100704.47;5036572;28;20509;-39
2023/09/21 02:50:30;;;;;;;81.82;57.88;;;;;;;15.81;81.67;100710.03;5036502;28;20029;-39
2023/09/21 02:53:01;;;;;;;86.07;61.17;;;;;;;15.77;82.41;100711.59;5036480;28;20033;-38
2023/09/21 02:55:28;;;;;;;88.63;63.38;;;;;;;15.74;83.52;100718.28;5036345;28;20516;-39
2023/09/21 02:57:55;;;;;;;97.32;67.45;;;;;;;15.64;83.99;100711.91;5036494;28;20115;-38
2023/09/21 03:02:54;;;;;;;100.20;72.03;;;;;;;15.66;84.27;100712.50;5036331;28;20026;-40
2023/09/21 03:05:21;;;;;;;100.40;73.00;;;;;;;15.56;85.52;100710.38;5036266;28;20029;-40
2023/09/21 03:07:48;;;;;;;101.80;70.57;;;;;;;15.50;86.08;100704.09;5036187;28;20022;-40
2023/09/21 03:10:16;;;;;;;99.65;69.00;;;;;;;15.51;85.54;100704.91;5036130;28;20500;-40
2023/09/21 03:12:43;;;;;;;97.72;68.07;;;;;;;15.51;85.30;100699.50;5036183;28;20064;-40
2023/09/21 03:15:14;;;;;;;102.60;70.00;;;;;;;15.45;85.68;100698.59;5034799;28;20096;-40
2023/09/21 03:17:44;;;;;;;94.05;68.97;;;;;;;15.47;86.30;100698.34;5035959;28;20056;-39
2023/09/21 03:23:05;;;;;;;92.68;64.90;;;;;;;15.53;85.78;100714.38;5036594;28;20045;-40
2023/09/21 03:25:33;;;;;;;90.78;62.45;;;;;;;15.46;86.40;100719.09;5035981;28;20032;-40
2023/09/21 03:28:15;;;;;;;81.20;53.38;;;;;;;15.41;86.23;100715.50;5035832;28;20440;-40
2023/09/21 03:30:46;;;;;;;65.78;47.47;;;;;;;15.41;86.15;100720.88;5036095;28;20487;-41
2023/09/21 03:33:17;;;;;;;64.07;43.55;;;;;;;15.39;85.17;100733.81;5035827;28;20059;-40
2023/09/21 03:35:43;;;;;;;66.60;40.70;;;;;;;15.33;85.42;100727.50;5017468;28;20041;-39
2023/09/21 03:38:13;;;;;;;60.35;38.85;;;;;;;15.39;85.07;100733.81;5035679;28;20045;-39
2023/09/21 03:40:43;;;;;;;59.55;38.97;;;;;;;15.45;85.27;100725.56;5035705;28;20047;-39
2023/09/21 03:43:12;;;;;;;55.45;37.63;;;;;;;15.39;85.46;100729.22;5035464;28;20025;-39
2023/09/21 03:45:40;;;;;;;59.85;37.92;;;;;;;15.37;85.98;100758.28;5035881;28;20539;-39
2023/09/21 03:48:08;;;;;;;59.88;37.97;;;;;;;15.35;85.76;100749.63;5035442;28;20022;-39
2023/09/21 03:50:36;;;;;;;51.03;35.53;;;;;;;15.33;85.87;100759.84;5035268;28;20028;-39
2023/09/21 03:53:05;;;;;;;57.45;35.40;;;;;;;15.37;85.07;100760.19;5035183;28;20040;-39
2023/09/21 03:55:36;;;;;;;68.15;36.72;;;;;;;15.26;85.29;100759.16;5034829;28;20025;-40
2023/09/21 03:58:03;;;;;;;59.40;34.83;;;;;;;15.30;84.96;100754.94;5035561;28;20021;-40
2023/09/21 04:00:30;;;;;;;52.33;35.53;;;;;;;15.24;85.66;100754.00;5035178;28;20044;-41
2023/09/21 04:03:01;;;;;;;61.20;35.45;;;;;;;15.25;86.36;100752.13;5035242;28;20021;-40
2023/09/21 04:05:30;;;;;;;52.90;35.70;;;;;;;15.25;86.16;100757.53;5035044;28;20450;-40
2023/09/21 04:07:56;;;;;;;53.88;35.60;;;;;;;15.35;85.87;100760.41;5035137;28;20025;-40
2023/09/21 04:10:23;;;;;;;54.58;36.10;;;;;;;15.41;85.58;100761.34;5035076;28;20092;-40
2023/09/21 04:12:55;;;;;;;58.55;35.72;;;;;;;15.20;86.11;100752.03;5035018;28;20121;-40
2023/09/21 04:15:29;;;;;;;56.33;33.47;;;;;;;15.32;85.37;100748.25;5035072;28;20026;-40
2023/09/21 04:17:57;;;;;;;50.15;33.80;;;;;;;15.32;84.96;100758.19;5034892;28;20049;-43
2023/09/21 04:20:24;;;;;;;53.20;31.67;;;;;;;15.37;85.15;100763.69;5035075;28;20040;-39
2023/09/21 04:22:53;;;;;;;52.05;30.48;;;;;;;15.41;84.94;100767.56;5034898;28;20087;-40
2023/09/21 04:25:20;;;;;;;50.90;28.30;;;;;;;15.25;85.17;100760.22;5034820;28;20099;-40
2023/09/21 04:27:53;;;;;;;47.88;28.35;;;;;;;15.26;85.27;100748.38;5034771;28;20032;-40
2023/09/21 04:30:23;;;;;;;49.13;26.45;;;;;;;15.33;84.89;100751.75;5034705;28;20026;-40
2023/09/21 04:32:50;;;;;;;47.28;25.58;;;;;;;15.23;85.01;100746.97;5035489;28;20032;-40
2023/09/21 04:35:18;;;;;;;48.50;25.92;;;;;;;15.27;85.09;100755.41;5034582;28;20021;-40
2023/09/21 04:37:45;;;;;;;43.83;24.35;;;;;;;15.23;85.18;100755.06;5034495;28;20462;-40
2023/09/21 04:40:12;;;;;;;46.25;25.27;;;;;;;15.08;85.91;100754.75;5034388;28;20636;-39
2023/09/21 04:42:46;;;;;;;43.03;23.75;;;;;;;15.21;85.82;100740.16;5034485;28;20412;-40
2023/09/21 04:45:14;;;;;;;47.58;23.13;;;;;;;15.17;86.12;100747.13;5034362;28;20029;-40
2023/09/21 04:47:45;;;;;;;48.70;21.55;;;;;;;15.14;86.38;100761.06;5033956;28;20112;-39
2023/09/21 04:50:14;;;;;;;40.33;21.35;;;;;;;15.00;86.57;100739.78;5034342;28;20082;-40
2023/09/21 04:52:43;;;;;;;46.08;22.77;;;;;;;15.07;86.28;100744.22;5034215;28;20033;-39
2023/09/21 04:55:10;;;;;;;42.30;23.00;;;;;;;15.01;86.18;100751.38;5034147;28;20478;-40
2023/09/21 04:57:37;;;;;;;40.85;22.05;;;;;;;15.01;85.86;100741.41;5034116;28;20111;-40
2023/09/21 05:00:11;;;;;;;39.63;21.10;;;;;;;14.94;86.21;100745.28;5033949;28;20469;-40
2023/09/21 05:02:38;;;;;;;43.97;20.98;;;;;;;14.98;85.90;100751.81;5034010;28;20428;-39
2023/09/21 05:05:05;;;;;;;36.85;20.17;;;;;;;14.91;85.80;100741.19;5034316;28;20033;-39
2023/09/21 05:07:31;;;;;;;42.50;21.67;;;;;;;15.00;86.30;100749.75;5034045;28;20060;-39
2023/09/21 05:09:57;;;;;;;39.38;20.65;;;;;;;15.01;86.40;100754.06;5033903;28;20482;-40
2023/09/21 05:12:24;;;;;;;39.65;19.40;;;;;;;14.99;86.08;100748.91;5034654;28;20045;-40
2023/09/21 05:14:50;;;;;;;38.38;19.73;;;;;;;15.00;85.39;100750.56;5034289;28;20018;-39
2023/09/21 05:17:17;;;;;;;39.83;19.77;;;;;;;15.08;85.24;100740.44;5034239;28;20026;-40
2023/09/21 05:19:44;;;;;;;45.33;20.45;;;;;;;15.14;84.86;100743.00;5034083;28;20034;-40
2023/09/21 05:22:11;;;;;;;50.40;20.27;;;;;;;15.03;85.42;100733.88;5033830;28;20116;-40
2023/09/21 05:24:38;;;;;;;39.25;18.77;;;;;;;15.01;85.40;100736.00;5033612;28;20029;-40
2023/09/21 05:27:04;;;;;;;46.78;19.83;;;;;;;15.11;84.88;100767.75;5034207;28;20029;-40
2023/09/21 05:29:30;;;;;;;40.40;19.17;;;;;;;15.07;84.80;100774.69;5033544;28;20435;-40
2023/09/21 05:31:57;;;;;;;36.03;17.65;;;;;;;15.12;84.52;100768.59;5034103;28;20032;-40
2023/09/21 05:34:26;;;;;;;37.88;17.95;;;;;;;15.17;84.50;100768.69;5033464;28;20029;-39
2023/09/21 05:36:54;;;;;;;35.72;17.20;;;;;;;15.19;84.06;100759.28;5033210;28;20409;-39
2023/09/21 05:39:20;;;;;;;38.05;17.70;;;;;;;15.27;84.02;100768.91;5033351;28;20028;-39
2023/09/21 05:41:47;;;;;;;36.15;17.70;;;;;;;15.32;83.67;100788.69;5033348;28;20022;-39
2023/09/21 05:44:13;;;;;;;40.70;18.05;;;;;;;15.28;83.79;100782.13;5033535;28;20119;-40
2023/09/21 05:46:40;;;;;;;46.97;18.30;;;;;;;15.29;83.80;100769.47;5033576;28;20058;-39
2023/09/21 05:49:09;;;;;;;37.25;16.85;;;;;;;15.26;83.86;100764.53;5033268;28;20108;-39
2023/09/21 05:51:39;;;;;;;38.00;17.83;;;;;;;15.24;83.35;100764.78;5033183;28;20040;-40
2023/09/21 05:54:06;;;;;;;32.80;16.48;;;;;;;15.25;83.35;100784.47;5048358;28;20026;-39
2023/09/21 05:56:32;;;;;;;45.45;18.35;;;;;;;15.24;83.44;100794.44;5032895;28;20025;-39
2023/09/21 05:59:03;;;;;;;35.25;17.25;;;;;;;15.29;83.59;100783.78;5032904;28;20501;-39
2023/09/21 06:01:31;;;;;;;40.00;17.10;;;;;;;15.29;83.31;100791.03;5032999;28;20040;-39
2023/09/21 06:03:59;;;;;;;31.80;15.70;;;;;;;15.19;83.52;100794.34;5032956;28;20032;-40
2023/09/21 06:06:30;;;;;;;38.83;16.67;;;;;;;15.24;83.51;100799.84;5032886;28;20086;-39
2023/09/21 06:08:57;;;;;;;41.95;16.73;;;;;;;15.31;83.19;100783.53;5032905;28;20025;-40
2023/09/21 06:11:29;;;;;;;38.70;15.90;;;;;;;15.17;83.90;100785.69;5033603;28;20029;-40
2023/09/21 06:13:55;;;;;;;36.13;16.35;;;;;;;15.30;83.71;100779.19;5032877;28;20025;-40
2023/09/21 06:16:22;;;;;;;35.35;15.57;;;;;;;15.29;83.70;100785.66;5032885;28;20022;-40
2023/09/21 06:18:49;;;;;;;33.15;15.55;;;;;;;15.28;83.68;100778.63;5033121;28;20041;-40
2023/09/21 06:21:18;;;;;;;31.40;14.95;;;;;;;15.26;83.45;100780.72;5033057;28;20389;-40
2023/09/21 06:23:44;;;;;;;34.13;14.50;;;;;;;15.24;82.91;100789.06;5033032;28;20052;-39
2023/09/21 06:26:14;;;;;;;38.53;15.68;;;;;;;15.28;82.76;100797.50;5032780;28;20037;-39
2023/09/21 06:28:44;;;;;;;34.00;13.88;;;;;;;15.26;82.65;100800.41;5033115;28;20072;-39
2023/09/21 06:31:13;;;;;;;35.13;14.32;;;;;;;15.22;83.14;100803.84;5032703;28;20028;-39
2023/09/21 06:33:40;;;;;;;40.03;15.80;;;;;;;15.11;83.98;100796.59;5032768;28;20028;-40
2023/09/21 06:36:18;;;;;;;37.30;15.52;;;;;;;15.17;83.65;100799.16;5032787;28;20041;-39
2023/09/21 06:38:45;;;;;;;37.55;15.38;;;;;;;15.14;83.83;100801.50;5032681;28;20465;-38
2023/09/21 06:41:11;;;;;;;33.05;13.65;;;;;;;15.10;84.19;100803.03;5032506;28;20117;-39
2023/09/21 06:43:39;;;;;;;36.05;15.57;;;;;;;15.11;83.85;100800.13;5032732;28;20100;-39
2023/09/21 06:46:06;;;;;;;34.05;13.95;;;;;;;15.13;83.57;100797.16;5032624;28;20096;-39
2023/09/21 06:48:32;;;;;;;33.33;14.50;;;;;;;15.03;83.92;100795.88;5032467;28;20036;-39
2023/09/21 06:50:58;;;;;;;32.33;14.07;;;;;;;15.14;83.10;100790.72;5032476;28;20454;-39
2023/09/21 06:53:24;;;;;;;32.92;13.02;;;;;;;15.09;83.76;100785.22;5032977;28;20108;-39
2023/09/21 06:55:51;;;;;;;38.17;14.32;;;;;;;15.04;83.46;100789.44;5032389;28;20033;-39
2023/09/21 06:58:17;;;;;;;35.63;14.15;;;;;;;14.95;84.12;100781.97;5032771;28;20074;-39
2023/09/21 07:00:44;;;;;;;29.08;13.80;;;;;;;14.99;84.27;100775.88;5032367;28;20030;-39
2023/09/21 07:03:11;;;;;;;50.20;14.10;;;;;;;15.03;84.13;100776.19;5032797;28;20374;-39
2023/09/21 07:05:40;;;;;;;34.75;14.43;;;;;;;14.93;84.50;100782.19;5032675;28;20026;-39
2023/09/21 07:08:06;;;;;;;36.33;14.45;;;;;;;14.86;84.68;100773.41;5032387;28;20028;-39
2023/09/21 07:10:33;;;;;;;38.75;13.27;;;;;;;14.85;85.09;100790.63;5035275;28;20029;-39
2023/09/21 07:12:59;;;;;;;33.35;13.60;;;;;;;14.89;85.19;100797.19;5036132;28;20025;-39
2023/09/21 07:15:25;;;;;;;41.83;14.68;;;;;;;14.94;85.23;100810.78;5036047;28;20022;-39
2023/09/21 07:17:51;;;;;;;31.17;12.73;;;;;;;14.91;85.78;100807.75;5035949;28;20021;-39
2023/09/21 07:20:23;;;;;;;42.17;13.15;;;;;;;14.99;85.76;100812.75;5036286;28;20425;-39
2023/09/21 07:22:58;;;;;;;44.60;15.00;;;;;;;14.94;85.36;100813.50;5035896;28;20036;-39
2023/09/21 07:25:25;;;;;;;42.50;13.23;;;;;;;15.05;84.64;100823.44;5035866;28;20029;-40
2023/09/21 07:27:54;;;;;;;36.33;13.13;;;;;;;15.03;85.07;100822.84;5035745;28;20025;-39
2023/09/21 07:30:28;;;;;;;37.60;13.48;;;;;;;15.00;85.16;100820.63;5035714;28;20116;-39
2023/09/21 07:32:56;;;;;;;39.43;14.00;;;;;;;15.01;85.18;100814.19;5035688;28;20447;-39
2023/09/21 07:35:23;;;;;;;36.28;13.65;;;;;;;15.11;84.76;100810.09;5035547;28;20029;-39
2023/09/21 07:37:50;;;;;;;34.25;13.50;;;;;;;15.01;84.50;100811.47;5035528;28;20446;-39
2023/09/21 07:40:21;;;;;;;37.63;13.13;;;;;;;15.03;84.73;100808.53;5035502;28;20041;-39
2023/09/21 07:42:50;;;;;;;30.15;12.40;;;;;;;15.09;84.14;100821.06;5035525;28;20048;-39
2023/09/21 07:45:18;;;;;;;32.85;12.75;;;;;;;14.98;83.50;100822.72;5035665;28;20026;-39
2023/09/21 07:47:45;;;;;;;27.83;11.70;;;;;;;15.04;83.24;100827.16;5035611;28;20064;-39
2023/09/21 07:50:12;;;;;;;28.02;11.70;;;;;;;14.86;83.84;100830.00;5035504;28;20026;-39
2023/09/21 07:52:39;;;;;;;32.63;11.90;;;;;;;14.91;83.84;100824.72;5035387;28;20036;-39
2023/09/21 07:55:08;;;;;;;31.17;12.75;;;;;;;14.94;83.93;100823.44;5035263;28;20061;-39
2023/09/21 07:57:39;;;;;;;37.33;13.65;;;;;;;14.88;84.45;100817.13;5035504;28;20026;-38
2023/09/21 08:00:13;;;;;;;32.22;12.80;;;;;;;14.96;84.66;100818.63;5035797;28;20113;-39
2023/09/21 08:02:39;;;;;;;38.83;14.00;;;;;;;14.94;84.54;100821.56;5035640;28;20041;-43
2023/09/21 08:05:06;;;;;;;27.70;11.85;;;;;;;14.90;84.64;100822.28;5035521;28;20032;-44
2023/09/21 08:07:33;;;;;;;36.80;12.98;;;;;;;14.92;84.21;100829.06;5035110;28;20060;-44
2023/09/21 08:10:10;;;;;;;36.88;13.05;;;;;;;14.89;84.18;100831.41;5035268;28;20029;-44
2023/09/21 08:12:38;;;;;;;34.30;12.88;;;;;;;14.87;84.00;100820.84;5034965;28;20034;-44
2023/09/21 08:15:11;;;;;;;28.50;12.63;;;;;;;14.87;84.10;100814.66;5035159;28;20030;-45
2023/09/21 08:17:39;;;;;;;35.40;12.70;;;;;;;14.83;84.60;100814.31;5035006;28;20474;-44
2023/09/21 08:20:09;;;;;;;33.17;12.70;;;;;;;14.85;84.72;100816.78;5034737;28;20034;-44
2023/09/21 08:22:36;;;;;;;37.85;13.40;;;;;;;14.80;84.92;100820.16;5035224;28;20025;-45
2023/09/21 08:25:04;;;;;;;32.47;12.35;;;;;;;14.79;85.10;100818.53;5035013;28;20064;-44
2023/09/21 08:27:31;;;;;;;31.92;13.20;;;;;;;14.92;85.04;100820.16;5034733;28;20029;-44
2023/09/21 08:29:57;;;;;;;38.15;12.77;;;;;;;14.92;85.16;100829.06;5034633;28;20029;-44
2023/09/21 08:32:25;;;;;;;33.10;12.45;;;;;;;14.82;85.33;100831.50;5034852;28;20151;-45
2023/09/21 08:34:52;;;;;;;32.15;12.68;;;;;;;14.86;85.79;100827.31;5034437;28;20036;-45
2023/09/21 08:37:18;;;;;;;32.67;12.38;;;;;;;14.77;85.71;100826.03;5034291;28;20048;-45
2023/09/21 08:39:45;;;;;;;36.67;12.32;;;;;;;14.93;85.16;100824.47;5034426;28;20028;-45
2023/09/21 08:42:11;;;;;;;35.60;13.10;;;;;;;14.93;85.18;100824.47;5034409;28;20032;-45
2023/09/21 08:44:40;;;;;;;34.33;13.10;;;;;;;14.87;84.64;100820.84;5035046;28;20037;-44
2023/09/21 08:47:12;;;;;;;36.42;12.23;;;;;;;14.93;84.59;100816.41;5034310;28;20018;-44
2023/09/21 08:49:39;;;;;;;31.33;13.13;;;;;;;14.85;84.75;100819.47;5034332;28;20029;-44
2023/09/21 08:52:09;;;;;;;31.52;11.93;;;;;;;14.73;85.44;100816.78;5034206;28;20021;-45
2023/09/21 08:54:40;;;;;;;31.92;13.10;;;;;;;14.81;85.10;100816.41;5034128;28;20022;-45
2023/09/21 08:57:11;;;;;;;34.95;12.73;;;;;;;14.86;85.57;100813.00;5034086;28;20036;-44
2023/09/21 08:59:44;;;;;;;31.42;12.73;;;;;;;14.85;85.09;100822.97;5033985;28;20061;-45
2023/09/21 09:02:13;;;;;;;39.78;14.05;;;;;;;14.92;84.68;100828.25;5034091;28;20026;-45
2023/09/21 09:04:42;;;;;;;36.67;12.85;;;;;;;14.96;84.98;100832.13;5034300;28;20082;-44
2023/09/21 09:07:12;;;;;;;30.67;12.20;;;;;;;14.85;85.15;100831.06;5033888;28;20045;-45
2023/09/21 09:09:39;;;;;;;36.40;13.32;;;;;;;14.83;85.69;100833.19;5033912;28;20123;-44
2023/09/21 09:12:25;;;;;;;40.05;14.00;;;;;;;14.87;85.25;100836.22;5033889;28;20021;-44
2023/09/21 09:14:54;;;;;;;39.40;13.45;;;;;;;14.69;86.19;100834.44;5033911;28;20030;-44
2023/09/21 09:17:20;;;;;;;34.10;13.30;;;;;;;14.80;85.98;100841.72;5033754;28;20496;-45
2023/09/21 09:19:47;;;;;;;35.05;13.82;;;;;;;14.75;86.19;100852.38;5033541;28;20029;-45
2023/09/21 09:22:16;;;;;;;33.63;12.73;;;;;;;14.76;86.55;100852.13;5033688;28;20021;-44
2023/09/21 09:24:47;;;;;;;34.83;13.48;;;;;;;14.78;86.63;100857.31;5033646;28;20390;-44
2023/09/21 09:27:14;;;;;;;37.95;13.85;;;;;;;14.79;86.64;100858.94;5033872;28;20083;-44
2023/09/21 09:30:09;;;;;;;31.77;12.18;;;;;;;14.92;86.10;100856.00;5029427;28;20029;-44
2023/09/21 09:32:41;;;;;;;40.28;12.73;;;;;;;14.87;86.08;100858.59;5032267;28;20433;-44
2023/09/21 09:35:13;;;;;;;30.88;13.00;;;;;;;14.76;86.38;100854.00;5033480;28;20032;-44
2023/09/21 09:37:43;;;;;;;35.20;13.02;;;;;;;14.84;86.19;100863.63;5033237;28;20057;-44
2023/09/21 09:40:12;;;;;;;33.40;12.55;;;;;;;14.78;86.30;100863.50;5033187;28;20029;-44
2023/09/21 09:42:45;;;;;;;39.08;14.23;;;;;;;14.85;85.89;100855.31;5033212;28;20068;-44
2023/09/21 09:45:30;;;;;;;37.78;13.07;;;;;;;14.88;85.76;100854.84;5033500;28;20049;-44
2023/09/21 09:48:03;;;;;;;36.00;12.65;;;;;;;14.76;85.98;100856.69;5033494;28;20025;-43
2023/09/21 09:50:33;;;;;;;35.90;13.80;;;;;;;14.79;85.92;100858.94;5033439;28;20029;-43
2023/09/21 09:53:10;;;;;;;34.08;12.63;;;;;;;14.77;86.24;100852.97;5033051;28;20029;-44
2023/09/21 09:55:42;;;;;;;29.80;12.48;;;;;;;14.84;86.09;100848.28;5033447;28;20385;-43
2023/09/21 09:58:09;;;;;;;36.75;13.60;;;;;;;14.93;85.78;100846.88;5033191;28;20064;-43
2023/09/21 10:00:37;;;;;;;32.33;13.65;;;;;;;14.89;85.57;100853.81;5032908;28;20377;-43
2023/09/21 10:03:07;;;;;;;32.85;13.85;;;;;;;14.90;86.09;100854.63;5032944;28;20032;-44
2023/09/21 10:05:36;;;;;;;28.05;13.00;;;;;;;14.93;86.09;100846.88;5032879;28;20108;-44
2023/09/21 10:08:04;;;;;;;40.45;14.25;;;;;;;14.79;86.09;100846.28;5032997;28;20072;-43
2023/09/21 10:10:42;;;;;;;29.45;13.10;;;;;;;14.93;85.22;100841.47;5033477;28;20109;-43
2023/09/21 10:13:10;;;;;;;31.48;13.40;;;;;;;14.85;85.54;100846.41;5032914;28;20496;-44
2023/09/21 10:15:36;;;;;;;36.13;13.45;;;;;;;15.01;84.90;100843.00;5032789;28;20375;-43
2023/09/21 10:18:04;;;;;;;32.63;14.63;;;;;;;14.85;84.89;100844.53;5033067;28;20042;-43
2023/09/21 10:20:34;;;;;;;31.58;13.73;;;;;;;14.93;84.34;100849.56;5032984;28;20099;-43
2023/09/21 10:23:05;;;;;;;32.53;14.40;;;;;;;14.98;83.60;100838.06;5032924;28;20021;-43
2023/09/21 10:25:44;;;;;;;32.50;13.23;;;;;;;14.90;83.10;100846.53;5033177;28;20114;-44
2023/09/21 10:28:34;;;;;;;36.83;15.05;;;;;;;14.86;83.05;100842.66;5032783;28;20018;-43
2023/09/21 10:31:06;;;;;;;29.98;14.40;;;;;;;14.78;83.32;100839.25;5032728;28;20081;-44
2023/09/21 10:33:36;;;;;;;32.80;14.07;;;;;;;14.92;83.02;100842.53;5032661;28;20091;-43
2023/09/21 10:36:03;;;;;;;31.23;14.80;;;;;;;14.91;82.87;100832.81;5032478;28;20107;-44
2023/09/21 10:38:29;;;;;;;28.10;14.18;;;;;;;15.02;82.37;100831.16;5033026;28;20136;-43
2023/09/21 10:40:57;;;;;;;32.42;15.25;;;;;;;14.92;82.91;100836.31;5032389;28;20033;-43
2023/09/21 10:43:38;;;;;;;31.88;15.52;;;;;;;14.78;83.42;100849.22;5032667;28;20029;-43
2023/09/21 10:46:31;;;;;;;32.55;14.60;;;;;;;14.90;83.33;100841.97;5036527;28;20026;-44
2023/09/21 10:49:19;;;;;;;30.83;14.80;;;;;;;14.98;82.75;100844.28;5035517;28;20100;-43
2023/09/21 10:51:49;;;;;;;45.30;15.77;;;;;;;14.94;83.13;100845.03;5036520;28;20061;-43
2023/09/21 10:54:17;;;;;;;30.58;14.52;;;;;;;14.80;83.69;100841.72;5036540;28;20021;-43
2023/09/21 10:56:44;;;;;;;27.73;14.88;;;;;;;14.86;83.89;100845.34;5036271;28;20064;-44
2023/09/21 10:59:10;;;;;;;31.75;16.02;;;;;;;14.95;83.34;100843.97;5036616;28;20029;-44
2023/09/21 11:01:37;;;;;;;34.90;16.50;;;;;;;14.78;83.89;100850.03;5036160;28;20034;-44
2023/09/21 11:04:03;;;;;;;30.98;14.82;;;;;;;14.99;83.11;100845.94;5036788;28;20037;-43
2023/09/21 11:06:30;;;;;;;38.65;16.20;;;;;;;15.06;82.82;100845.81;5036297;28;20378;-43
2023/09/21 11:08:56;;;;;;;31.73;15.40;;;;;;;14.92;83.35;100841.72;5036077;28;20018;-43
2023/09/21 11:11:25;;;;;;;28.63;14.45;;;;;;;14.79;83.83;100851.69;5036104;28;20511;-43
2023/09/21 11:13:54;;;;;;;35.28;16.27;;;;;;;14.78;83.80;100849.22;5036016;28;20104;-44
2023/09/21 11:16:21;;;;;;;24.90;13.63;;;;;;;14.86;83.70;100846.16;5036063;28;20157;-45
2023/09/21 11:18:52;;;;;;;37.40;14.38;;;;;;;14.82;82.83;100847.69;5036103;28;20029;-44
2023/09/21 11:21:19;;;;;;;31.00;15.18;;;;;;;14.70;83.57;100850.38;5036223;28;20033;-43
2023/09/21 11:23:45;;;;;;;38.55;15.45;;;;;;;14.70;83.38;100849.56;5035814;28;20021;-43