Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:30;;;;;;;19.10;12.70;;;;;;;;;;5150077;27;39385;-80
2021/04/29 00:03:57;;;;;;;17.05;12.10;;;;;;;;;;5146925;27;36752;-80
2021/04/29 00:06:23;;;;;;;19.00;12.30;;;;;;;;;;5154320;27;37561;-79
2021/04/29 00:08:50;;;;;;;16.15;12.15;;;;;;;;;;5153436;27;41973;-80
2021/04/29 00:11:16;;;;;;;19.83;13.68;;;;;;;;;;5148462;27;38422;-80
2021/04/29 00:13:42;;;;;;;18.50;13.60;;;;;;;;;;5146772;27;38768;-79
2021/04/29 00:16:09;;;;;;;24.43;14.37;;;;;;;;;;5146940;27;36811;-79
2021/04/29 00:18:35;;;;;;;17.97;13.67;;;;;;;;;;5142787;27;39172;-79
2021/04/29 00:21:02;;;;;;;20.60;13.40;;;;;;;;;;5143034;27;40819;-79
2021/04/29 00:23:29;;;;;;;18.80;13.13;;;;;;;;;;5147937;27;49283;-80
2021/04/29 00:25:56;;;;;;;22.67;15.27;;;;;;;;;;5144332;27;37898;-77
2021/04/29 00:28:22;;;;;;;18.73;13.87;;;;;;;;;;5142156;27;38282;-79
2021/04/29 00:30:50;;;;;;;21.47;13.53;;;;;;;;;;5141096;27;39021;-79
2021/04/29 00:33:17;;;;;;;20.33;13.87;;;;;;;;;;5145612;27;38296;-79
2021/04/29 00:35:43;;;;;;;18.53;13.43;;;;;;;;;;5142599;27;38899;-79
2021/04/29 00:38:09;;;;;;;23.03;13.70;;;;;;;;;;5142878;27;39523;-78
2021/04/29 00:40:36;;;;;;;20.27;14.03;;;;;;;;;;5140189;27;38461;-79
2021/04/29 00:43:02;;;;;;;18.33;13.60;;;;;;;;;;5141891;27;38679;-79
2021/04/29 00:45:29;;;;;;;20.10;13.80;;;;;;;;;;5141398;27;48806;-79
2021/04/29 00:47:55;;;;;;;21.37;14.00;;;;;;;;;;5141131;27;39563;-78
2021/04/29 00:50:23;;;;;;;20.03;14.10;;;;;;;;;;5137346;27;38388;-79
2021/04/29 00:52:49;;;;;;;18.50;13.73;;;;;;;;;;5141192;27;38747;-79
2021/04/29 00:55:16;;;;;;;16.70;12.73;;;;;;;;;;5140046;27;37192;-78
2021/04/29 00:57:42;;;;;;;18.60;13.20;;;;;;;;;;5140249;27;37898;-78
2021/04/29 01:00:10;;;;;;;17.50;13.13;;;;;;;;;;5134676;27;39474;-78
2021/04/29 01:02:38;;;;;;;20.93;13.17;;;;;;;;;;5130416;27;38784;-79
2021/04/29 01:05:05;;;;;;;19.60;13.57;;;;;;;;;;5136003;27;36882;-78
2021/04/29 01:07:39;;;;;;;18.77;14.53;;;;;;;;;;5137594;27;40536;-78
2021/04/29 01:10:08;;;;;;;22.10;14.93;;;;;;;;;;5144598;27;39213;-79
2021/04/29 01:12:42;;;;;;;25.13;16.80;;;;;;;;;;5147815;27;39932;-80
2021/04/29 01:15:09;;;;;;;22.67;15.53;;;;;;;;;;5140472;27;37358;-79
2021/04/29 01:17:36;;;;;;;25.93;16.57;;;;;;;;;;5143453;27;40766;-80
2021/04/29 01:20:06;;;;;;;22.83;16.60;;;;;;;;;;5137936;27;38491;-79
2021/04/29 01:22:35;;;;;;;24.23;16.37;;;;;;;;;;5137462;27;38271;-79
2021/04/29 01:25:06;;;;;;;24.10;16.63;;;;;;;;;;5145455;27;37770;-80
2021/04/29 01:27:33;;;;;;;26.83;19.13;;;;;;;;;;5139946;27;39810;-80
2021/04/29 01:30:00;;;;;;;24.93;16.83;;;;;;;;;;5147954;27;37877;-80
2021/04/29 01:32:30;;;;;;;24.67;16.20;;;;;;;;;;5146833;27;37784;-81
2021/04/29 01:34:56;;;;;;;33.80;19.73;;;;;;;;;;5142110;27;38603;-80
2021/04/29 01:37:23;;;;;;;35.00;20.20;;;;;;;;;;5142343;27;41032;-80
2021/04/29 01:39:49;;;;;;;27.83;19.07;;;;;;;;;;5147179;27;38236;-79
2021/04/29 01:42:16;;;;;;;29.53;19.73;;;;;;;;;;5138287;27;38189;-79
2021/04/29 01:44:42;;;;;;;32.00;21.20;;;;;;;;;;5135051;27;37830;-78
2021/04/29 01:47:09;;;;;;;31.07;19.63;;;;;;;;;;5132570;27;38926;-78
2021/04/29 01:49:35;;;;;;;32.63;20.17;;;;;;;;;;5139018;27;39449;-78
2021/04/29 01:52:02;;;;;;;35.47;20.77;;;;;;;;;;5136227;27;37231;-78
2021/04/29 01:54:28;;;;;;;37.80;21.23;;;;;;;;;;5135734;27;37996;-78
2021/04/29 01:56:55;;;;;;;36.60;22.43;;;;;;;;;;5135539;27;38719;-78
2021/04/29 01:59:22;;;;;;;35.77;22.13;;;;;;;;;;5138713;27;38379;-78
2021/04/29 02:01:48;;;;;;;38.27;22.03;;;;;;;;;;5129201;27;38401;-79
2021/04/29 02:04:15;;;;;;;33.73;21.67;;;;;;;;;;5127671;27;36879;-78
2021/04/29 02:06:42;;;;;;;37.43;22.57;;;;;;;;;;5140913;27;39342;-79
2021/04/29 02:09:09;;;;;;;34.00;20.53;;;;;;;;;;5136936;27;39774;-79
2021/04/29 02:11:37;;;;;;;34.73;20.13;;;;;;;;;;5142406;27;37199;-79
2021/04/29 02:14:06;;;;;;;36.77;21.20;;;;;;;;;;5145548;27;37170;-80
2021/04/29 02:16:43;;;;;;;39.30;20.70;;;;;;;;;;5148484;27;40825;-79
2021/04/29 02:19:10;;;;;;;36.10;20.30;;;;;;;;;;5146300;27;39404;-80
2021/04/29 02:21:38;;;;;;;42.70;21.83;;;;;;;;;;5145495;27;38288;-79
2021/04/29 02:24:06;;;;;;;46.63;21.60;;;;;;;;;;5148048;27;37095;-80
2021/04/29 02:26:33;;;;;;;35.83;20.70;;;;;;;;;;5142998;27;41416;-79
2021/04/29 02:29:01;;;;;;;37.27;21.93;;;;;;;;;;5140420;27;39093;-79
2021/04/29 02:31:27;;;;;;;43.97;25.07;;;;;;;;;;5139809;27;48210;-80
2021/04/29 02:33:54;;;;;;;49.07;22.40;;;;;;;;;;5144037;27;35652;-80
2021/04/29 02:36:21;;;;;;;42.23;24.10;;;;;;;;;;5142537;27;39395;-79
2021/04/29 02:38:47;;;;;;;42.67;23.13;;;;;;;;;;5142098;27;38162;-79
2021/04/29 02:41:14;;;;;;;38.93;23.47;;;;;;;;;;5148362;27;37145;-80
2021/04/29 02:43:40;;;;;;;47.67;23.33;;;;;;;;;;5142583;27;37408;-79
2021/04/29 02:46:08;;;;;;;48.23;27.37;;;;;;;;;;5140121;27;39487;-80
2021/04/29 02:48:34;;;;;;;41.00;24.27;;;;;;;;;;5147078;27;38692;-80
2021/04/29 02:51:01;;;;;;;54.80;27.60;;;;;;;;;;5149227;27;40404;-81
2021/04/29 02:53:28;;;;;;;47.13;26.90;;;;;;;;;;5146158;27;36901;-81
2021/04/29 02:55:55;;;;;;;60.03;29.87;;;;;;;;;;5150439;27;37750;-81
2021/04/29 02:58:21;;;;;;;52.17;30.03;;;;;;;;;;5161171;27;39018;-82
2021/04/29 03:00:48;;;;;;;51.97;27.97;;;;;;;;;;5151935;27;39174;-81
2021/04/29 03:03:15;;;;;;;52.50;30.83;;;;;;;;;;5147392;27;34729;-80
2021/04/29 03:05:44;;;;;;;49.10;30.17;;;;;;;;;;5157043;27;39188;-81
2021/04/29 03:08:10;;;;;;;57.87;30.63;;;;;;;;;;5153131;27;37520;-81
2021/04/29 03:10:37;;;;;;;50.77;30.27;;;;;;;;;;5151946;27;37553;-80
2021/04/29 03:13:04;;;;;;;50.60;30.53;;;;;;;;;;5148345;27;36176;-80
2021/04/29 03:15:30;;;;;;;54.13;31.03;;;;;;;;;;5146968;27;38916;-79
2021/04/29 03:17:57;;;;;;;47.73;29.47;;;;;;;;;;5143452;27;38517;-79
2021/04/29 03:20:23;;;;;;;57.33;31.30;;;;;;;;;;5144309;27;37370;-79
2021/04/29 03:22:50;;;;;;;54.30;32.20;;;;;;;;;;5145954;27;36728;-79
2021/04/29 03:25:16;;;;;;;52.07;29.67;;;;;;;;;;5141479;27;37925;-78
2021/04/29 03:27:42;;;;;;;53.93;30.33;;;;;;;;;;5133561;27;37199;-79
2021/04/29 03:30:09;;;;;;;44.93;28.37;;;;;;;;;;5140407;27;36913;-79
2021/04/29 03:32:36;;;;;;;51.50;29.87;;;;;;;;;;5138652;27;36209;-80
2021/04/29 03:35:03;;;;;;;43.97;27.63;;;;;;;;;;5140454;27;39837;-79
2021/04/29 03:37:30;;;;;;;45.47;26.70;;;;;;;;;;5137084;27;40032;-80
2021/04/29 03:39:56;;;;;;;46.80;25.93;;;;;;;;;;5138530;27;38468;-79
2021/04/29 03:42:22;;;;;;;45.83;25.50;;;;;;;;;;5147008;27;37064;-79
2021/04/29 03:44:49;;;;;;;47.03;27.07;;;;;;;;;;5140296;27;38661;-79
2021/04/29 03:47:15;;;;;;;47.23;28.53;;;;;;;;;;5136395;27;37254;-78
2021/04/29 03:49:42;;;;;;;49.03;26.60;;;;;;;;;;5137918;27;38482;-78
2021/04/29 03:52:08;;;;;;;48.03;29.00;;;;;;;;;;5138396;27;38590;-78
2021/04/29 03:54:34;;;;;;;51.47;29.07;;;;;;;;;;5135815;27;39540;-78
2021/04/29 03:57:01;;;;;;;48.53;28.97;;;;;;;;;;5136789;27;38993;-78
2021/04/29 03:59:27;;;;;;;53.13;27.30;;;;;;;;;;5142958;27;48119;-78
2021/04/29 04:01:54;;;;;;;48.30;28.03;;;;;;;;;;5137514;27;38719;-78
2021/04/29 04:04:20;;;;;;;43.10;25.20;;;;;;;;;;5136276;27;37933;-79
2021/04/29 04:06:47;;;;;;;42.50;25.77;;;;;;;;;;5136941;27;42175;-78
2021/04/29 04:09:13;;;;;;;41.97;25.83;;;;;;;;;;5137059;27;37698;-78
2021/04/29 04:11:40;;;;;;;52.67;25.87;;;;;;;;;;5140175;27;37306;-78
2021/04/29 04:14:06;;;;;;;42.40;25.33;;;;;;;;;;5131190;27;39772;-78
2021/04/29 04:16:33;;;;;;;48.07;25.20;;;;;;;;;;4907309;27;39167;-77
2021/04/29 04:18:59;;;;;;;44.83;25.87;;;;;;;;;;5003654;27;38270;-78
2021/04/29 04:21:26;;;;;;;45.77;26.40;;;;;;;;;;5113807;27;36655;-77
2021/04/29 04:23:52;;;;;;;38.30;22.83;;;;;;;;;;5114881;27;38757;-78
2021/04/29 04:26:19;;;;;;;41.93;25.40;;;;;;;;;;5117780;27;38685;-78
2021/04/29 04:28:45;;;;;;;44.97;25.00;;;;;;;;;;5114856;27;39256;-78
2021/04/29 04:31:11;;;;;;;35.87;23.07;;;;;;;;;;5108585;27;39347;-78
2021/04/29 04:33:38;;;;;;;43.00;25.47;;;;;;;;;;5119352;27;40705;-78
2021/04/29 04:36:04;;;;;;;41.90;24.57;;;;;;;;;;5111465;27;40507;-77
2021/04/29 04:38:31;;;;;;;37.80;23.60;;;;;;;;;;5114546;27;39814;-78
2021/04/29 04:40:57;;;;;;;42.47;24.17;;;;;;;;;;5114619;27;37736;-78
2021/04/29 04:43:24;;;;;;;42.03;23.53;;;;;;;;;;5116156;27;40939;-77
2021/04/29 04:45:51;;;;;;;35.83;23.57;;;;;;;;;;5115515;27;40169;-78
2021/04/29 04:48:17;;;;;;;42.73;24.07;;;;;;;;;;5114108;27;39974;-78
2021/04/29 04:50:44;;;;;;;38.40;23.77;;;;;;;;;;5114733;27;38101;-78
2021/04/29 04:53:10;;;;;;;40.57;22.90;;;;;;;;;;5115851;27;38663;-78
2021/04/29 04:55:42;;;;;;;37.53;21.40;;;;;;;;;;5116262;27;38593;-79
2021/04/29 04:58:09;;;;;;;31.63;21.00;;;;;;;;;;5116409;27;38578;-79
2021/04/29 05:00:35;;;;;;;37.50;21.83;;;;;;;;;;5112335;27;37977;-79
2021/04/29 05:03:02;;;;;;;40.13;21.47;;;;;;;;;;5114287;27;39392;-78
2021/04/29 05:05:28;;;;;;;35.70;20.07;;;;;;;;;;5116461;27;38996;-79
2021/04/29 05:07:56;;;;;;;37.70;20.03;;;;;;;;;;5119662;27;37930;-79
2021/04/29 05:10:22;;;;;;;32.30;18.30;;;;;;;;;;5114886;27;38900;-78
2021/04/29 05:12:48;;;;;;;41.40;19.20;;;;;;;;;;5115655;27;39680;-79
2021/04/29 05:15:15;;;;;;;32.73;19.20;;;;;;;;;;5115627;27;38210;-79
2021/04/29 05:17:41;;;;;;;38.53;18.50;;;;;;;;;;5116936;27;38073;-78
2021/04/29 05:20:08;;;;;;;34.40;18.43;;;;;;;;;;5115936;27;38518;-78
2021/04/29 05:22:34;;;;;;;35.13;17.00;;;;;;;;;;5113872;27;39251;-79
2021/04/29 05:25:01;;;;;;;38.03;16.00;;;;;;;;;;5116941;27;39751;-78
2021/04/29 05:27:27;;;;;;;36.70;17.13;;;;;;;;;;5113525;27;47968;-79
2021/04/29 05:29:54;;;;;;;33.50;16.47;;;;;;;;;;5112044;27;36909;-78
2021/04/29 05:32:20;;;;;;;34.83;17.03;;;;;;;;;;5110415;27;39810;-78
2021/04/29 05:34:47;;;;;;;37.40;16.43;;;;;;;;;;5121350;27;38523;-78
2021/04/29 05:37:14;;;;;;;32.53;18.07;;;;;;;;;;5122644;27;40446;-78
2021/04/29 05:39:40;;;;;;;33.30;16.47;;;;;;;;;;5116942;27;37431;-78
2021/04/29 05:42:07;;;;;;;35.43;16.33;;;;;;;;;;5115684;27;39147;-78
2021/04/29 05:44:33;;;;;;;34.03;17.10;;;;;;;;;;5117374;27;38703;-78
2021/04/29 05:46:59;;;;;;;31.67;17.07;;;;;;;;;;5115895;27;36681;-78
2021/04/29 05:49:26;;;;;;;27.70;15.90;;;;;;;;;;5114693;27;38845;-78
2021/04/29 05:51:52;;;;;;;33.60;17.10;;;;;;;;;;5121345;27;41013;-79
2021/04/29 05:54:18;;;;;;;30.93;15.70;;;;;;;;;;5123783;27;38446;-78
2021/04/29 05:56:45;;;;;;;30.77;16.20;;;;;;;;;;5124345;27;37871;-78
2021/04/29 05:59:11;;;;;;;30.27;15.00;;;;;;;;;;5125526;27;36983;-78
2021/04/29 06:01:37;;;;;;;30.70;15.63;;;;;;;;;;5116233;27;38955;-78
2021/04/29 06:04:04;;;;;;;30.97;15.77;;;;;;;;;;5106983;27;39438;-78
2021/04/29 06:06:30;;;;;;;31.40;16.73;;;;;;;;;;5118493;27;36432;-78
2021/04/29 06:08:57;;;;;;;27.03;16.07;;;;;;;;;;5119860;27;37250;-77
2021/04/29 06:11:23;;;;;;;27.40;16.30;;;;;;;;;;5124218;27;38618;-77
2021/04/29 06:13:50;;;;;;;30.53;16.53;;;;;;;;;;5117975;27;39646;-77
2021/04/29 06:16:16;;;;;;;32.03;16.80;;;;;;;;;;5121146;27;39052;-77
2021/04/29 06:18:43;;;;;;;31.13;15.73;;;;;;;;;;5127114;27;36995;-77
2021/04/29 06:21:10;;;;;;;29.87;16.27;;;;;;;;;;5124610;27;39829;-78
2021/04/29 06:23:36;;;;;;;34.80;16.00;;;;;;;;;;5121623;27;38279;-77
2021/04/29 06:26:03;;;;;;;28.37;17.73;;;;;;;;;;5118323;27;38936;-78
2021/04/29 06:28:30;;;;;;;30.13;16.40;;;;;;;;;;5123003;27;47292;-77
2021/04/29 06:30:56;;;;;;;31.90;17.13;;;;;;;;;;5118606;27;40820;-78
2021/04/29 06:33:24;;;;;;;33.80;16.67;;;;;;;;;;5122728;27;38911;-78
2021/04/29 06:35:53;;;;;;;32.13;16.97;;;;;;;;;;5126009;27;37877;-77
2021/04/29 06:38:20;;;;;;;31.67;17.13;;;;;;;;;;5120976;27;37792;-77
2021/04/29 06:40:46;;;;;;;30.07;16.63;;;;;;;;;;5114695;27;39659;-77
2021/04/29 06:43:13;;;;;;;33.40;17.40;;;;;;;;;;5123141;27;39013;-77
2021/04/29 06:45:40;;;;;;;29.53;16.50;;;;;;;;;;5116235;27;37935;-77
2021/04/29 06:48:08;;;;;;;26.57;16.50;;;;;;;;;;5127062;27;38023;-77
2021/04/29 06:50:35;;;;;;;29.70;16.23;;;;;;;;;;5125830;27;39106;-78
2021/04/29 06:53:01;;;;;;;29.27;16.13;;;;;;;;;;5124579;27;37472;-78
2021/04/29 06:55:28;;;;;;;30.50;16.40;;;;;;;;;;5126790;27;48632;-77
2021/04/29 06:57:54;;;;;;;27.17;16.20;;;;;;;;;;5117702;27;37370;-78
2021/04/29 07:00:21;;;;;;;25.03;16.13;;;;;;;;;;5115482;27;39693;-78
2021/04/29 07:02:49;;;;;;;25.53;16.90;;;;;;;;;;5117635;27;38630;-78
2021/04/29 07:05:15;;;;;;;28.10;16.30;;;;;;;;;;5112005;27;36913;-78
2021/04/29 07:07:42;;;;;;;28.10;16.17;;;;;;;;;;5115098;27;36770;-78
2021/04/29 07:10:08;;;;;;;25.43;15.10;;;;;;;;;;5125040;27;40424;-77
2021/04/29 07:12:35;;;;;;;29.13;16.80;;;;;;;;;;5119839;27;38935;-78
2021/04/29 07:15:01;;;;;;;27.83;17.73;;;;;;;;;;5127027;27;37911;-78
2021/04/29 07:17:28;;;;;;;30.27;17.67;;;;;;;;;;5125341;27;49238;-77
2021/04/29 07:19:54;;;;;;;33.93;18.10;;;;;;;;;;5125185;27;39784;-78
2021/04/29 07:22:20;;;;;;;26.60;17.70;;;;;;;;;;5124325;27;38090;-78
2021/04/29 07:24:47;;;;;;;28.93;17.27;;;;;;;;;;5125919;27;35932;-79
2021/04/29 07:27:13;;;;;;;27.33;18.30;;;;;;;;;;5116802;27;38722;-79
2021/04/29 07:29:40;;;;;;;34.93;18.67;;;;;;;;;;5120099;27;38813;-79
2021/04/29 07:32:06;;;;;;;31.17;19.10;;;;;;;;;;5124274;27;38565;-79
2021/04/29 07:34:33;;;;;;;30.87;18.43;;;;;;;;;;5121533;27;37788;-79
2021/04/29 07:37:00;;;;;;;28.23;18.83;;;;;;;;;;5119342;27;37877;-79
2021/04/29 07:39:26;;;;;;;30.60;19.60;;;;;;;;;;5127746;27;39070;-81
2021/04/29 07:41:53;;;;;;;33.70;20.40;;;;;;;;;;5130217;27;37490;-81
2021/04/29 07:44:19;;;;;;;35.83;21.03;;;;;;;;;;5131528;27;38745;-81
2021/04/29 07:46:46;;;;;;;30.27;20.23;;;;;;;;;;5130726;27;38518;-80
2021/04/29 07:49:12;;;;;;;33.97;19.77;;;;;;;;;;5131173;27;40689;-81
2021/04/29 07:51:39;;;;;;;31.13;19.43;;;;;;;;;;5124131;27;38933;-81
2021/04/29 07:54:06;;;;;;;30.40;19.07;;;;;;;;;;5128241;27;39491;-81
2021/04/29 07:56:33;;;;;;;31.87;20.60;;;;;;;;;;5147729;27;37780;-81
2021/04/29 07:59:00;;;;;;;38.03;19.97;;;;;;;;;;5142812;27;38889;-81
2021/04/29 08:01:26;;;;;;;33.77;20.50;;;;;;;;;;5131190;27;39464;-81
2021/04/29 08:03:53;;;;;;;32.83;20.73;;;;;;;;;;5128561;27;37687;-81
2021/04/29 08:06:19;;;;;;;40.97;22.80;;;;;;;;;;5141992;27;37879;-81
2021/04/29 08:08:45;;;;;;;32.97;20.80;;;;;;;;;;5141534;27;41399;-81
2021/04/29 08:11:15;;;;;;;41.40;23.53;;;;;;;;;;5133965;27;37829;-81
2021/04/29 08:13:44;;;;;;;30.80;22.53;;;;;;;;;;5138225;27;37865;-81
2021/04/29 08:16:11;;;;;;;35.17;22.93;;;;;;;;;;5134832;27;36985;-80
2021/04/29 08:18:38;;;;;;;36.43;22.47;;;;;;;;;;5131673;27;40116;-82
2021/04/29 08:21:05;;;;;;;38.63;21.67;;;;;;;;;;5137518;27;38583;-81
2021/04/29 08:23:31;;;;;;;37.07;21.47;;;;;;;;;;5129600;27;39994;-82
2021/04/29 08:25:58;;;;;;;29.03;19.10;;;;;;;;;;5143636;27;37139;-81
2021/04/29 08:28:24;;;;;;;31.77;19.23;;;;;;;;;;5140392;27;39744;-81
2021/04/29 08:30:53;;;;;;;34.00;19.77;;;;;;;;;;5137985;27;38274;-82
2021/04/29 08:33:19;;;;;;;34.00;19.77;;;;;;;;;;5130679;27;38114;-81
2021/04/29 08:35:46;;;;;;;30.17;20.20;;;;;;;;;;5122993;27;36844;-81
2021/04/29 08:38:12;;;;;;;31.10;19.23;;;;;;;;;;5126723;27;37620;-81
2021/04/29 08:40:38;;;;;;;40.80;20.07;;;;;;;;;;5132824;27;37039;-82
2021/04/29 08:43:05;;;;;;;35.43;21.37;;;;;;;;;;5120007;27;38340;-81
2021/04/29 08:45:33;;;;;;;35.00;20.70;;;;;;;;;;5120034;27;38449;-80
2021/04/29 08:47:59;;;;;;;30.50;21.20;;;;;;;;;;5130406;27;38321;-80
2021/04/29 08:50:27;;;;;;;27.83;18.80;;;;;;;;;;5131549;27;39441;-80
2021/04/29 08:52:55;;;;;;;33.40;20.27;;;;;;;;;;5121082;27;38486;-82
2021/04/29 08:55:28;;;;;;;27.93;18.60;;;;;;;;;;5138937;27;37445;-81
2021/04/29 08:57:54;;;;;;;;;;;;;;;;;;5124161;27;38789;-81
2021/04/29 09:00:22;;;;;;;27.50;18.53;;;;;;;;;;5134207;27;39179;-81
2021/04/29 09:02:49;;;;;;;28.37;20.00;;;;;;;;;;5125999;27;38423;-80
2021/04/29 09:05:22;;;;;;;27.17;18.73;;;;;;;;;;5123355;27;37895;-81
2021/04/29 09:07:56;;;;;;;29.90;19.70;;;;;;;;;;5128287;27;39837;-82
2021/04/29 09:10:23;;;;;;;34.07;21.20;;;;;;;;;;5122627;27;38209;-80
2021/04/29 09:12:49;;;;;;;30.90;20.50;;;;;;;;;;5120218;27;38266;-80
2021/04/29 09:15:27;;;;;;;33.70;20.50;;;;;;;;;;5120060;27;37944;-80
2021/04/29 09:18:09;;;;;;;31.17;18.97;;;;;;;;;;5123210;27;39963;-80
2021/04/29 09:20:36;;;;;;;28.70;19.50;;;;;;;;;;5140968;27;47058;-81
2021/04/29 09:23:06;;;;;;;27.87;21.10;;;;;;;;;;5125652;27;37788;-80
2021/04/29 09:25:33;;;;;;;24.77;18.03;;;;;;;;;;5129943;27;37866;-81
2021/04/29 09:28:01;;;;;;;25.43;19.27;;;;;;;;;;5126328;27;40189;-81
2021/04/29 09:30:28;;;;;;;25.70;18.77;;;;;;;;;;5132766;27;48110;-82
2021/04/29 09:32:59;;;;;;;25.30;17.73;;;;;;;;;;5144749;27;37450;-81
2021/04/29 09:35:25;;;;;;;24.33;18.50;;;;;;;;;;5087671;22;37979;-81
2021/04/29 09:37:52;;;;;;;29.67;18.97;;;;;;;;;;5044688;28;37577;-82
2021/04/29 09:40:31;;;;;;;31.70;19.87;;;;;;;;;;5038950;28;37813;-82
2021/04/29 09:42:58;;;;;;;29.67;20.00;;;;;;;;;;5045525;28;37969;-82
2021/04/29 09:45:30;;;;;;;34.67;21.27;;;;;;;;;;5042992;28;37947;-81
2021/04/29 09:47:58;;;;;;;29.15;19.30;;;;;;;;;;5043598;28;38972;-81
2021/04/29 09:50:25;;;;;;;28.40;19.43;;;;;;;;;;5053047;28;39397;-81
2021/04/29 09:52:58;;;;;;;30.63;20.53;;;;;;;;;;5062974;28;37446;-82
2021/04/29 09:55:28;;;;;;;25.20;19.20;;;;;;;;;;5048181;28;37545;-82
2021/04/29 09:58:02;;;;;;;26.33;19.10;;;;;;;;;;5053339;28;38866;-83
2021/04/29 10:00:28;;;;;;;32.63;19.37;;;;;;;;;;5052117;28;47466;-82
2021/04/29 10:02:55;;;;;;;29.27;19.23;;;;;;;;;;5037951;28;36737;-81
2021/04/29 10:05:21;;;;;;;30.53;18.37;;;;;;;;;;5043184;28;37675;-80
2021/04/29 10:07:48;;;;;;;23.07;15.57;;;;;;;;;;5043650;28;38750;-81
2021/04/29 10:10:14;;;;;;;28.13;16.27;;;;;;;;;;5036916;28;37508;-80
2021/04/29 10:12:41;;;;;;;25.50;13.60;;;;;;;;;;5058932;28;37533;-80
2021/04/29 10:15:08;;;;;;;23.40;11.53;;;;;;;;;;5035434;28;37150;-80
2021/04/29 10:17:34;;;;;;;19.63;10.77;;;;;;;;;;5041405;28;40636;-82
2021/04/29 10:20:01;;;;;;;20.80;11.73;;;;;;;;;;5047796;28;37590;-81
2021/04/29 10:22:27;;;;;;;21.07;11.50;;;;;;;;;;5047877;28;36932;-81
2021/04/29 10:24:54;;;;;;;16.93;10.77;;;;;;;;;;5047193;28;35841;-81
2021/04/29 10:27:24;;;;;;;18.47;10.03;;;;;;;;;;5052998;28;40110;-81
2021/04/29 10:30:08;;;;;;;19.00;9.40;;;;;;;;;;5048972;28;38836;-81
2021/04/29 10:32:35;;;;;;;20.47;9.93;;;;;;;;;;5050513;28;47263;-81
2021/04/29 10:35:14;;;;;;;22.03;9.93;;;;;;;;;;5054151;28;35587;-81
2021/04/29 10:37:40;;;;;;;21.37;9.77;;;;;;;;;;5046071;28;49045;-81
2021/04/29 10:40:09;;;;;;;21.57;9.70;;;;;;;;;;5048698;28;38662;-81
2021/04/29 10:42:45;;;;;;;21.13;10.30;;;;;;;;;;5053653;28;41140;-82
2021/04/29 10:45:13;;;;;;;23.90;10.20;;;;;;;;;;5054337;28;35893;-81
2021/04/29 10:47:41;;;;;;;22.37;10.70;;;;;;;;;;5048070;28;39076;-80
2021/04/29 10:50:17;;;;;;;24.97;11.70;;;;;;;;;;5060574;28;37380;-81
2021/04/29 10:52:55;;;;;;;20.43;10.27;;;;;;;;;;5051162;28;36289;-80
2021/04/29 10:55:32;;;;;;;30.77;11.07;;;;;;;;;;5037889;28;36467;-81
2021/04/29 10:58:00;;;;;;;23.23;10.37;;;;;;;;;;5051423;28;38922;-81
2021/04/29 11:00:27;;;;;;;26.90;9.83;;;;;;;;;;5042296;28;37710;-81
2021/04/29 11:02:59;;;;;;;17.20;9.73;;;;;;;;;;5069003;28;37918;-82
2021/04/29 11:05:26;;;;;;;24.27;10.52;;;;;;;;;;5046197;28;35873;-82
2021/04/29 11:07:52;;;;;;;25.57;10.47;;;;;;;;;;5047636;28;39053;-81
2021/04/29 11:10:19;;;;;;;21.30;10.30;;;;;;;;;;5048300;28;37370;-82
2021/04/29 11:12:50;;;;;;;20.67;10.00;;;;;;;;;;5048833;28;36664;-82
2021/04/29 11:15:27;;;;;;;23.77;9.60;;;;;;;;;;5053076;28;36014;-81
2021/04/29 11:18:00;;;;;;;21.80;11.43;;;;;;;;;;5058027;28;38961;-79
2021/04/29 11:20:26;;;;;;;15.67;10.03;;;;;;;;;;5050358;28;38358;-80
2021/04/29 11:22:56;;;;;;;19.50;9.73;;;;;;;;;;5054024;28;37947;-81
2021/04/29 11:25:23;;;;;;;25.10;10.87;;;;;;;;;;5050134;28;35851;-81
2021/04/29 11:27:55;;;;;;;22.87;9.77;;;;;;;;;;5051064;28;38332;-81
2021/04/29 11:30:22;;;;;;;;;;;;;;;;;;5053593;28;37449;-80
2021/04/29 11:32:56;;;;;;;24.60;10.37;;;;;;;;;;5052977;28;37868;-80
2021/04/29 11:35:23;;;;;;;19.20;10.57;;;;;;;;;;5042724;28;35630;-81
2021/04/29 11:37:50;;;;;;;23.07;11.03;;;;;;;;;;5054317;28;38821;-81
2021/04/29 11:40:17;;;;;;;20.13;10.07;;;;;;;;;;5062963;28;39244;-78
2021/04/29 11:42:49;;;;;;;17.63;10.27;;;;;;;;;;5055974;28;35878;-78
2021/04/29 11:45:23;;;;;;;13.55;10.07;;;;;;;;;;5031574;28;36603;-79
2021/04/29 11:48:08;;;;;;;19.67;10.73;;;;;;;;;;5033144;28;39431;-78
2021/04/29 11:50:57;;;;;;;16.13;10.07;;;;;;;;;;5030037;28;47475;-76
2021/04/29 11:53:25;;;;;;;15.83;9.57;;;;;;;;;;5037897;28;36704;-77
2021/04/29 11:56:01;;;;;;;17.73;9.10;;;;;;;;;;5037945;28;37047;-79
2021/04/29 11:58:28;;;;;;;17.27;8.93;;;;;;;;;;5042260;28;37789;-77
2021/04/29 12:00:55;;;;;;;13.83;8.60;;;;;;;;;;5043427;28;38740;-78
2021/04/29 12:03:23;;;;;;;12.10;7.67;;;;;;;;;;5038120;28;38701;-78
2021/04/29 12:05:50;;;;;;;15.80;9.57;;;;;;;;;;5042927;28;37579;-79
2021/04/29 12:08:24;;;;;;;12.13;7.90;;;;;;;;;;5033351;28;38778;-77
2021/04/29 12:10:53;;;;;;;11.87;7.77;;;;;;;;;;5038540;28;37460;-78
2021/04/29 12:13:28;;;;;;;13.63;8.27;;;;;;;;;;5039401;28;38544;-78
2021/04/29 12:15:56;;;;;;;16.23;8.53;;;;;;;;;;5033526;28;36605;-77
2021/04/29 12:18:22;;;;;;;17.40;8.30;;;;;;;;;;5051186;28;39023;-78
2021/04/29 12:20:49;;;;;;;13.77;7.97;;;;;;;;;;5035175;28;37254;-78
2021/04/29 12:23:16;;;;;;;12.47;8.30;;;;;;;;;;5035531;28;37965;-77
2021/04/29 12:25:43;;;;;;;14.90;7.53;;;;;;;;;;5040320;28;36759;-77
2021/04/29 12:28:15;;;;;;;10.77;7.10;;;;;;;;;;5053178;28;37743;-80
2021/04/29 12:30:42;;;;;;;11.80;6.83;;;;;;;;;;5038693;28;37697;-78
2021/04/29 12:33:21;;;;;;;17.97;7.33;;;;;;;;;;5036518;28;37040;-79
2021/04/29 12:35:48;;;;;;;13.43;7.37;;;;;;;;;;5035351;28;36930;-79
2021/04/29 12:38:15;;;;;;;15.90;7.43;;;;;;;;;;5037103;28;40012;-78
2021/04/29 12:40:41;;;;;;;9.60;7.20;;;;;;;;;;5057375;28;38315;-78
2021/04/29 12:43:10;;;;;;;11.57;7.40;;;;;;;;;;5039718;28;37424;-77
2021/04/29 12:45:53;;;;;;;12.40;6.93;;;;;;;;;;5034937;28;36837;-78
2021/04/29 12:48:19;;;;;;;;;;;;;;;;;;5033819;28;38864;-77
2021/04/29 12:50:46;;;;;;;11.93;7.80;;;;;;;;;;5049677;28;37492;-78
2021/04/29 12:53:16;;;;;;;13.10;8.10;;;;;;;;;;5033904;28;37980;-78
2021/04/29 12:55:42;;;;;;;12.07;7.57;;;;;;;;;;5040456;28;35417;-78
2021/04/29 12:58:09;;;;;;;12.05;7.50;;;;;;;;;;5030978;28;38753;-78
2021/04/29 13:00:37;;;;;;;14.98;6.95;;;;;;;;;;5035654;28;38844;-78
2021/04/29 13:03:03;;;;;;;10.57;6.05;;;;;;;;;;5036643;28;38732;-80
2021/04/29 13:05:30;;;;;;;8.32;5.25;;;;;;;;;;5044674;28;38457;-80
2021/04/29 13:08:00;;;;;;;7.90;5.47;;;;;;;;;;5045810;28;38130;-81
2021/04/29 13:10:27;;;;;;;7.97;5.13;;;;;;;;;;5056693;28;38405;-78
2021/04/29 13:12:57;;;;;;;7.35;5.10;;;;;;;;;;5038595;28;37755;-77
2021/04/29 13:15:26;;;;;;;11.07;5.38;;;;;;;;;;5039258;28;37500;-79
2021/04/29 13:17:53;;;;;;;12.70;5.60;;;;;;;;;;5050579;28;37860;-77
2021/04/29 13:20:19;;;;;;;9.23;5.25;;;;;;;;;;5036400;28;39071;-78
2021/04/29 13:22:46;;;;;;;8.90;5.88;;;;;;;;;;5037611;28;37996;-79
2021/04/29 13:25:14;;;;;;;10.90;5.63;;;;;;;;;;5047035;28;38618;-83
2021/04/29 13:27:42;;;;;;;10.50;5.63;;;;;;;;;;5047800;28;39245;-80
2021/04/29 13:30:08;;;;;;;11.82;6.72;;;;;;;;;;5050994;28;37021;-81
2021/04/29 13:32:35;;;;;;;11.35;6.70;;;;;;;;;;5045037;28;37083;-81
2021/04/29 13:35:01;;;;;;;21.80;6.55;;;;;;;;;;5042894;28;37318;-79
2021/04/29 13:37:28;;;;;;;16.08;5.82;;;;;;;;;;5037864;28;47284;-81
2021/04/29 13:39:56;;;;;;;12.88;5.72;;;;;;;;;;5043583;28;39004;-82
2021/04/29 13:42:24;;;;;;;12.88;5.43;;;;;;;;;;5052087;28;36663;-81
2021/04/29 13:44:54;;;;;;;15.52;5.45;;;;;;;;;;5052800;28;36709;-79
2021/04/29 13:47:21;;;;;;;20.90;5.75;;;;;;;;;;5056134;28;40231;-79
2021/04/29 13:49:47;;;;;;;11.15;5.60;;;;;;;;;;5050240;28;37564;-80
2021/04/29 13:52:14;;;;;;;12.30;5.72;;;;;;;;;;5053692;28;37971;-80
2021/04/29 13:54:40;;;;;;;13.70;6.00;;;;;;;;;;5046705;28;37658;-80
2021/04/29 13:57:07;;;;;;;13.88;5.57;;;;;;;;;;5055856;28;37922;-77
2021/04/29 13:59:33;;;;;;;11.93;5.63;;;;;;;;;;5056905;28;38526;-80
2021/04/29 14:02:01;;;;;;;13.98;5.22;;;;;;;;;;5034823;28;36662;-79
2021/04/29 14:04:28;;;;;;;18.70;5.65;;;;;;;;;;5041946;28;47003;-79
2021/04/29 14:06:54;;;;;;;15.27;5.72;;;;;;;;;;5042492;28;37847;-80
2021/04/29 14:09:20;;;;;;;14.32;5.75;;;;;;;;;;5042944;28;37629;-79
2021/04/29 14:11:49;;;;;;;15.07;5.95;;;;;;;;;;5042377;28;38807;-79
2021/04/29 14:14:16;;;;;;;12.50;5.22;;;;;;;;;;5040811;28;35614;-79
2021/04/29 14:16:44;;;;;;;14.48;5.47;;;;;;;;;;5043647;28;39565;-79
2021/04/29 14:19:12;;;;;;;8.95;5.07;;;;;;;;;;5036472;28;39126;-81
2021/04/29 14:21:39;;;;;;;12.93;5.03;;;;;;;;;;5042886;28;36149;-79
2021/04/29 14:24:05;;;;;;;10.98;5.45;;;;;;;;;;5045032;28;37171;-78