Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:04;;;;;;;;;;;25.00;99.90;;;;;;5033286;28;20370;-74
2023/09/22 00:02:30;;;;;;;23.33;5.32;;;25.00;99.90;;;;;;5031197;28;19905;-73
2023/09/22 00:04:57;;;;;;;;;;;25.00;99.90;;;;;;5033006;28;20099;-73
2023/09/22 00:07:23;;;;;;;22.23;4.55;;;25.00;99.90;;;;;;5032337;28;19905;-74
2023/09/22 00:09:49;;;;;;;20.63;4.88;;;25.00;99.90;;;;;;5032789;28;20022;-74
2023/09/22 00:12:16;;;;;;;25.23;5.43;;;25.10;99.90;;;;;;5032606;28;20072;-74
2023/09/22 00:14:42;;;;;;;25.65;5.13;;;25.10;99.90;;;;;;5032227;28;20021;-73
2023/09/22 00:17:08;;;;;;;22.23;5.60;;;25.10;99.90;;;;;;5032549;28;20025;-74
2023/09/22 00:19:35;;;;;;;19.92;4.75;;;25.10;99.90;;;;;;5032679;28;20330;-74
2023/09/22 00:22:02;;;;;;;18.13;4.57;;;25.10;99.90;;;;;;5032300;28;20336;-74
2023/09/22 00:24:28;;;;;;;21.30;4.80;;;25.10;99.90;;;;;;5032261;28;20382;-72
2023/09/22 00:26:54;;;;;;;21.70;4.72;;;25.10;99.90;;;;;;5032483;28;20113;-72
2023/09/22 00:29:21;;;;;;;32.67;4.72;;;25.10;99.90;;;;;;5031995;28;20029;-73
2023/09/22 00:31:46;;;;;;;;;;;25.00;99.90;;;;;;5032582;28;20021;-74
2023/09/22 00:34:13;;;;;;;27.42;4.90;;;25.10;99.90;;;;;;5032247;28;19950;-74
2023/09/22 00:36:39;;;;;;;18.38;4.38;;;25.10;99.90;;;;;;5032031;28;20033;-72
2023/09/22 00:39:06;;;;;;;21.10;5.10;;;25.10;99.90;;;;;;5031679;28;20493;-73
2023/09/22 00:41:32;;;;;;;25.13;5.28;;;25.10;99.90;;;;;;5030091;28;20018;-73
2023/09/22 00:43:58;;;;;;;17.63;4.32;;;25.10;99.90;;;;;;5031765;28;20098;-73
2023/09/22 00:46:26;;;;;;;28.08;4.60;;;25.20;99.90;;;;;;5031770;28;20131;-73
2023/09/22 00:48:56;;;;;;;24.92;4.50;;;25.20;99.90;;;;;;5032029;28;20056;-73
2023/09/22 00:51:22;;;;;;;27.23;4.97;;;25.30;99.90;;;;;;5031719;28;20025;-72
2023/09/22 00:53:51;;;;;;;26.13;5.25;;;25.30;99.90;;;;;;5031953;28;20476;-73
2023/09/22 00:56:20;;;;;;;20.35;4.40;;;25.20;99.90;;;;;;5031726;28;20034;-72
2023/09/22 00:58:49;;;;;;;22.10;5.15;;;25.20;99.90;;;;;;5031414;28;20431;-73
2023/09/22 01:01:18;;;;;;;22.30;4.72;;;25.10;99.90;;;;;;5031569;28;20018;-73
2023/09/22 01:03:45;;;;;;;19.70;4.07;;;25.00;99.90;;;;;;5031846;28;20025;-72
2023/09/22 01:06:11;;;;;;;19.83;5.05;;;25.00;99.90;;;;;;5031800;28;20030;-73
2023/09/22 01:08:37;;;;;;;27.48;5.60;;;25.00;99.90;;;;;;5032048;28;20032;-73
2023/09/22 01:11:04;;;;;;;30.77;4.95;;;25.00;99.90;;;;;;5031719;28;20096;-73
2023/09/22 01:13:31;;;;;;;18.83;4.35;;;25.00;99.90;;;;;;5031686;28;20017;-73
2023/09/22 01:15:57;;;;;;;;;;;25.00;99.90;;;;;;5031988;28;20494;-73
2023/09/22 01:18:22;;;;;;;;;;;25.00;99.90;;;;;;5032202;28;19920;-74
2023/09/22 01:20:49;;;;;;;22.20;4.60;;;25.00;99.90;;;;;;5032073;28;19905;-73
2023/09/22 01:23:15;;;;;;;20.15;4.10;;;24.90;99.90;;;;;;5031714;28;20018;-74
2023/09/22 01:25:43;;;;;;;20.30;4.03;;;25.00;99.90;;;;;;5032023;28;20083;-73
2023/09/22 01:28:10;;;;;;;25.00;4.70;;;25.10;99.90;;;;;;5031435;28;20499;-73
2023/09/22 01:30:38;;;;;;;21.50;4.22;;;25.20;99.90;;;;;;5031603;28;20033;-73
2023/09/22 01:33:05;;;;;;;22.83;4.40;;;25.20;99.90;;;;;;5031496;28;20091;-74
2023/09/22 01:35:35;;;;;;;24.15;3.83;;;25.30;99.90;;;;;;5031716;28;20036;-73
2023/09/22 01:38:18;;;;;;;22.48;4.47;;;25.30;99.90;;;;;;5030040;28;20030;-73
2023/09/22 01:40:45;;;;;;;23.80;4.05;;;25.30;99.90;;;;;;5031797;28;20373;-74
2023/09/22 01:43:12;;;;;;;27.00;4.82;;;25.20;99.90;;;;;;5031362;28;20039;-74
2023/09/22 01:45:39;;;;;;;24.42;4.25;;;25.20;99.90;;;;;;5031149;28;20021;-73
2023/09/22 01:48:07;;;;;;;;;;;25.20;99.90;;;;;;5032328;28;20036;-73
2023/09/22 01:50:37;;;;;;;25.23;4.32;;;25.20;99.90;;;;;;5031334;28;19905;-73
2023/09/22 01:53:05;;;;;;;24.48;4.82;;;25.20;99.90;;;;;;5035140;28;20017;-73
2023/09/22 01:55:32;;;;;;;27.20;4.22;;;25.20;99.90;;;;;;5035058;28;20026;-74
2023/09/22 01:57:58;;;;;;;23.27;4.65;;;25.20;99.90;;;;;;5035192;28;20045;-73
2023/09/22 02:00:24;;;;;;;28.60;4.75;;;25.20;99.90;;;;;;5035158;28;20021;-73
2023/09/22 02:02:50;;;;;;;23.02;4.47;;;25.30;99.90;;;;;;5035017;28;20083;-74
2023/09/22 02:05:16;;;;;;;25.45;4.68;;;25.20;99.90;;;;;;5035084;28;20116;-74
2023/09/22 02:07:43;;;;;;;23.75;4.20;;;25.30;99.90;;;;;;5033415;28;20116;-74
2023/09/22 02:10:11;;;;;;;23.05;4.82;;;25.30;99.90;;;;;;5035245;28;20048;-73
2023/09/22 02:12:38;;;;;;;26.33;4.45;;;25.30;99.90;;;;;;5035010;28;20382;-73
2023/09/22 02:15:07;;;;;;;23.33;4.43;;;25.30;99.90;;;;;;5034526;28;20029;-74
2023/09/22 02:17:33;;;;;;;28.17;4.65;;;25.30;99.90;;;;;;5034520;28;20125;-73
2023/09/22 02:19:59;;;;;;;28.27;4.65;;;25.20;99.90;;;;;;5033201;28;20389;-73
2023/09/22 02:22:26;;;;;;;24.90;4.43;;;25.10;99.90;;;;;;5034669;28;20496;-73
2023/09/22 02:24:52;;;;;;;21.17;3.75;;;25.10;99.90;;;;;;5034485;28;20551;-73
2023/09/22 02:27:18;;;;;;;23.15;4.82;;;25.10;99.90;;;;;;5034575;28;20021;-73
2023/09/22 02:29:44;;;;;;;22.30;4.00;;;25.20;99.90;;;;;;5034443;28;20067;-73
2023/09/22 02:32:10;;;;;;;29.73;4.63;;;25.10;99.90;;;;;;5034414;28;20063;-74
2023/09/22 02:34:36;;;;;;;22.75;4.18;;;25.20;99.90;;;;;;5034295;28;20032;-73
2023/09/22 02:37:03;;;;;;;29.67;5.40;;;25.60;99.90;;;;;;5032799;28;20107;-73
2023/09/22 02:39:29;;;;;;;25.38;4.53;;;25.60;99.90;;;;;;5034761;28;20029;-73
2023/09/22 02:41:55;;;;;;;30.05;4.65;;;25.60;99.90;;;;;;5033048;28;20026;-73
2023/09/22 02:44:21;;;;;;;25.60;4.30;;;25.50;99.90;;;;;;5033894;28;20064;-73
2023/09/22 02:46:48;;;;;;;27.23;4.47;;;25.40;99.90;;;;;;5033868;28;20357;-73
2023/09/22 02:49:14;;;;;;;24.83;4.18;;;25.40;99.90;;;;;;5034228;28;20120;-73
2023/09/22 02:51:40;;;;;;;27.48;4.38;;;25.40;99.90;;;;;;5033698;28;20043;-74
2023/09/22 02:54:06;;;;;;;33.75;4.53;;;25.50;99.90;;;;;;5033960;28;20025;-74
2023/09/22 02:56:32;;;;;;;32.65;4.70;;;25.50;99.90;;;;;;5033745;28;20025;-74
2023/09/22 02:58:58;;;;;;;26.85;4.72;;;25.40;99.90;;;;;;5033419;28;20049;-73
2023/09/22 03:01:25;;;;;;;25.50;4.55;;;25.40;99.90;;;;;;5032367;28;20484;-73
2023/09/22 03:03:51;;;;;;;23.42;4.32;;;25.40;99.90;;;;;;5033456;28;20464;-73
2023/09/22 03:06:19;;;;;;;;;;;25.30;99.90;;;;;;5034415;28;20021;-75
2023/09/22 03:08:45;;;;;;;33.08;5.10;;;25.30;99.90;;;;;;5032817;28;20293;-73
2023/09/22 03:11:11;;;;;;;25.15;4.60;;;25.30;99.90;;;;;;5034604;28;20022;-73
2023/09/22 03:13:37;;;;;;;29.73;4.60;;;25.30;99.90;;;;;;5034840;28;20026;-73
2023/09/22 03:16:04;;;;;;;23.70;4.78;;;25.50;99.90;;;;;;5032812;28;20032;-74
2023/09/22 03:18:31;;;;;;;23.98;5.10;;;25.50;99.90;;;;;;5034113;28;20044;-73
2023/09/22 03:20:57;;;;;;;30.88;4.38;;;25.60;99.90;;;;;;5034190;28;20040;-73
2023/09/22 03:23:24;;;;;;;21.83;4.43;;;25.60;99.90;;;;;;5032645;28;20036;-73
2023/09/22 03:25:50;;;;;;;;;;;25.70;99.90;;;;;;5033570;28;20032;-73
2023/09/22 03:28:16;;;;;;;31.77;4.50;;;25.60;99.90;;;;;;5034842;28;19909;-73
2023/09/22 03:30:42;;;;;;;25.88;4.38;;;25.50;99.90;;;;;;5034499;28;20040;-73
2023/09/22 03:33:09;;;;;;;29.85;4.47;;;25.50;99.90;;;;;;5034995;28;20021;-73
2023/09/22 03:35:38;;;;;;;32.10;4.57;;;25.50;99.90;;;;;;5034794;28;20030;-72
2023/09/22 03:38:08;;;;;;;23.45;4.45;;;25.40;99.90;;;;;;5034375;28;20444;-73
2023/09/22 03:40:40;;;;;;;24.98;4.13;;;25.30;99.90;;;;;;5034223;28;20397;-73
2023/09/22 03:43:08;;;;;;;33.60;5.25;;;25.30;99.90;;;;;;5034315;28;20033;-73
2023/09/22 03:45:35;;;;;;;29.00;4.82;;;25.40;99.90;;;;;;5033873;28;20111;-73
2023/09/22 03:48:03;;;;;;;28.73;4.55;;;25.50;99.90;;;;;;5032882;28;20029;-74
2023/09/22 03:50:30;;;;;;;26.13;4.43;;;25.50;99.90;;;;;;5034529;28;20065;-72
2023/09/22 03:52:56;;;;;;;26.00;4.82;;;25.60;99.90;;;;;;5034198;28;20030;-72
2023/09/22 03:55:22;;;;;;;27.85;4.65;;;25.50;99.90;;;;;;5033461;28;20013;-73
2023/09/22 03:57:49;;;;;;;30.88;4.30;;;25.40;99.90;;;;;;5033827;28;20084;-73
2023/09/22 04:00:19;;;;;;;26.33;4.45;;;25.50;99.90;;;;;;5033836;28;20450;-73
2023/09/22 04:02:46;;;;;;;33.17;4.22;;;25.50;99.90;;;;;;5034161;28;20017;-73
2023/09/22 04:05:13;;;;;;;19.88;4.35;;;25.50;99.90;;;;;;5033791;28;20035;-73
2023/09/22 04:07:40;;;;;;;24.55;4.50;;;25.50;99.90;;;;;;5033302;28;20067;-73
2023/09/22 04:10:08;;;;;;;22.67;4.07;;;25.50;99.90;;;;;;5033213;28;20056;-73
2023/09/22 04:12:37;;;;;;;26.25;5.05;;;25.50;99.90;;;;;;5031888;28;20029;-73
2023/09/22 04:15:04;;;;;;;30.40;4.97;;;25.50;99.90;;;;;;5032095;28;20365;-72
2023/09/22 04:17:32;;;;;;;31.70;4.90;;;25.40;99.90;;;;;;5033689;28;20024;-73
2023/09/22 04:19:59;;;;;;;25.30;4.47;;;25.40;99.90;;;;;;5032243;28;20087;-73
2023/09/22 04:22:29;;;;;;;25.85;4.43;;;25.30;99.90;;;;;;5033741;28;20049;-74
2023/09/22 04:25:07;;;;;;;26.55;5.35;;;25.30;99.90;;;;;;5033510;28;20029;-74
2023/09/22 04:27:35;;;;;;;30.73;4.10;;;25.30;99.90;;;;;;5033851;28;20045;-74
2023/09/22 04:30:03;;;;;;;22.65;4.07;;;25.30;99.90;;;;;;5033337;28;20024;-73
2023/09/22 04:32:33;;;;;;;28.63;5.10;;;25.30;99.90;;;;;;5032075;28;20551;-73
2023/09/22 04:35:00;;;;;;;35.40;5.95;;;25.30;99.90;;;;;;5034083;28;20075;-72
2023/09/22 04:37:27;;;;;;;29.05;4.85;;;25.40;99.90;;;;;;5033712;28;20029;-73
2023/09/22 04:39:54;;;;;;;32.65;5.15;;;25.50;99.90;;;;;;5033346;28;20029;-73
2023/09/22 04:42:22;;;;;;;37.90;5.20;;;25.50;99.90;;;;;;5033789;28;20370;-73
2023/09/22 04:44:50;;;;;;;24.15;4.72;;;25.30;99.90;;;;;;5033152;28;20036;-73
2023/09/22 04:47:17;;;;;;;21.92;4.28;;;25.20;99.90;;;;;;5030150;28;20064;-74
2023/09/22 04:49:43;;;;;;;;;;;25.10;99.90;;;;;;5033781;28;20158;-73
2023/09/22 04:52:09;;;;;;;32.33;4.78;;;25.20;99.90;;;;;;5031412;28;19945;-73
2023/09/22 04:54:36;;;;;;;26.85;4.93;;;25.20;99.90;;;;;;5033396;28;20033;-72
2023/09/22 04:57:02;;;;;;;;;;;25.10;99.90;;;;;;5031671;28;20037;-73
2023/09/22 04:59:29;;;;;;;26.35;4.60;;;25.10;99.90;;;;;;5032811;28;19916;-74
2023/09/22 05:01:59;;;;;;;20.02;4.32;;;25.20;99.90;;;;;;5033308;28;20537;-75
2023/09/22 05:04:28;;;;;;;33.92;4.75;;;25.20;99.90;;;;;;5031473;28;20033;-74
2023/09/22 05:06:56;;;;;;;20.42;4.07;;;25.30;99.90;;;;;;5031290;28;20116;-74
2023/09/22 05:09:22;;;;;;;29.17;4.45;;;25.30;99.90;;;;;;5032773;28;20029;-74
2023/09/22 05:11:48;;;;;;;26.95;4.38;;;25.30;99.90;;;;;;5032787;28;20017;-74
2023/09/22 05:14:14;;;;;;;32.88;4.50;;;25.30;99.90;;;;;;5033134;28;20021;-74
2023/09/22 05:16:42;;;;;;;23.58;4.25;;;25.40;99.90;;;;;;5031334;28;20025;-73
2023/09/22 05:19:08;;;;;;;32.00;5.05;;;25.50;99.90;;;;;;5032697;28;20549;-73
2023/09/22 05:21:34;;;;;;;21.42;4.65;;;25.50;99.90;;;;;;5032468;28;20021;-73
2023/09/22 05:24:04;;;;;;;37.85;4.57;;;25.60;99.90;;;;;;5030932;28;20045;-74
2023/09/22 05:26:30;;;;;;;28.77;4.93;;;25.60;99.90;;;;;;5032236;28;20437;-74
2023/09/22 05:28:56;;;;;;;26.52;5.00;;;25.60;99.90;;;;;;5035590;28;20452;-73
2023/09/22 05:31:23;;;;;;;27.00;4.63;;;25.60;99.90;;;;;;5035764;28;20091;-74
2023/09/22 05:33:50;;;;;;;23.48;4.80;;;25.60;99.90;;;;;;5036062;28;20026;-74
2023/09/22 05:36:16;;;;;;;22.50;4.82;;;25.70;99.90;;;;;;5035684;28;20037;-72
2023/09/22 05:38:42;;;;;;;30.80;4.97;;;25.70;99.90;;;;;;5035316;28;20038;-73
2023/09/22 05:41:11;;;;;;;32.42;5.15;;;25.80;99.90;;;;;;5035455;28;20032;-72
2023/09/22 05:43:38;;;;;;;32.90;4.43;;;26.00;99.90;;;;;;5035316;28;20057;-73
2023/09/22 05:46:04;;;;;;;33.47;5.07;;;26.30;99.90;;;;;;5034890;28;20049;-73
2023/09/22 05:48:31;;;;;;;40.05;5.35;;;26.60;99.90;;;;;;5035128;28;20073;-74
2023/09/22 05:50:59;;;;;;;30.52;4.72;;;26.80;99.90;;;;;;5033502;28;20030;-74
2023/09/22 05:53:26;;;;;;;31.63;5.25;;;27.00;99.90;;;;;;5034340;28;20130;-72
2023/09/22 05:56:09;;;;;;;23.48;4.53;;;27.00;99.90;;;;;;5034415;28;20021;-73
2023/09/22 05:58:39;;;;;;;22.92;4.50;;;27.20;99.90;;;;;;5034179;28;20037;-73
2023/09/22 06:01:10;;;;;;;28.38;4.70;;;27.60;99.90;;;;;;5035296;28;20041;-74
2023/09/22 06:03:37;;;;;;;24.63;4.93;;;27.70;99.90;;;;;;5035278;28;20138;-75
2023/09/22 06:06:14;;;;;;;33.47;5.47;;;27.80;99.90;;;;;;5034535;28;20138;-74
2023/09/22 06:08:45;;;;;;;24.23;4.93;;;28.40;99.90;;;;;;5034914;28;20461;-73
2023/09/22 06:11:12;;;;;;;28.65;5.07;;;28.10;99.90;;;;;;5034018;28;20125;-73
2023/09/22 06:13:39;;;;;;;32.97;5.35;;;28.50;99.90;;;;;;5033695;28;20547;-73
2023/09/22 06:16:06;;;;;;;31.27;5.03;;;28.50;99.90;;;;;;5034136;28;20430;-73
2023/09/22 06:18:33;;;;;;;29.02;4.80;;;28.00;99.90;;;;;;5034081;28;20105;-74
2023/09/22 06:21:00;;;;;;;20.27;4.32;;;28.30;99.90;;;;;;5034381;28;20050;-74
2023/09/22 06:23:27;;;;;;;26.05;4.80;;;28.30;99.90;;;;;;5034407;28;20029;-73
2023/09/22 06:26:00;;;;;;;19.02;4.07;;;28.40;99.90;;;;;;5034513;28;20087;-74
2023/09/22 06:28:26;;;;;;;27.05;4.82;;;28.60;99.90;;;;;;5034188;28;20061;-74
2023/09/22 06:30:52;;;;;;;28.83;4.65;;;28.70;99.90;;;;;;5034234;28;20021;-73
2023/09/22 06:33:19;;;;;;;26.85;4.63;;;28.90;99.90;;;;;;5032769;28;20032;-72
2023/09/22 06:35:46;;;;;;;27.88;4.65;;;28.70;99.90;;;;;;5034226;28;20322;-73
2023/09/22 06:38:16;;;;;;;22.23;4.45;;;28.80;99.90;;;;;;5033046;28;20033;-73
2023/09/22 06:40:45;;;;;;;23.77;4.82;;;29.70;99.90;;;;;;5034572;28;20018;-74
2023/09/22 06:43:11;;;;;;;28.10;4.45;;;31.10;99.90;;;;;;5034132;28;20026;-73
2023/09/22 06:45:39;;;;;;;24.33;4.65;;;32.00;99.90;;;;;;5032440;28;20444;-73
2023/09/22 06:48:06;;;;;;;30.08;4.47;;;31.30;99.90;;;;;;5033813;28;20038;-73
2023/09/22 06:50:35;;;;;;;25.38;4.10;;;30.30;99.90;;;;;;5033807;28;20028;-73
2023/09/22 06:53:05;;;;;;;26.23;4.68;;;31.70;99.90;;;;;;5034102;28;20034;-73
2023/09/22 06:55:31;;;;;;;28.90;4.60;;;32.00;99.90;;;;;;5034302;28;20021;-73
2023/09/22 06:57:59;;;;;;;;;;;31.70;99.90;;;;;;5033609;28;20045;-74
2023/09/22 07:00:28;;;;;;;29.95;5.35;;;31.50;99.90;;;;;;5033231;28;19912;-73
2023/09/22 07:02:55;;;;;;;34.75;5.40;;;32.00;99.90;;;;;;5033872;28;20025;-74
2023/09/22 07:05:22;;;;;;;32.13;4.43;;;33.00;99.90;;;;;;5033726;28;20151;-73
2023/09/22 07:07:52;;;;;;;33.58;4.60;;;33.60;99.90;;;;;;5033537;28;20022;-75
2023/09/22 07:10:19;;;;;;;23.95;4.47;;;34.80;99.90;;;;;;5033317;28;20025;-73
2023/09/22 07:12:46;;;;;;;33.53;4.60;;;34.80;99.90;;;;;;5033697;28;20017;-73
2023/09/22 07:15:12;;;;;;;22.17;4.38;;;34.10;99.90;;;;;;5033495;28;20116;-73
2023/09/22 07:17:42;;;;;;;35.08;5.32;;;33.20;99.90;;;;;;5032448;28;20045;-74
2023/09/22 07:20:13;;;;;;;26.52;4.53;;;33.10;99.90;;;;;;5032212;28;20119;-74
2023/09/22 07:22:39;;;;;;;26.10;4.63;;;32.00;99.90;;;;;;5033634;28;20390;-73
2023/09/22 07:25:05;;;;;;;23.40;4.68;;;31.70;99.90;;;;;;5033283;28;20038;-74
2023/09/22 07:27:31;;;;;;;29.30;4.50;;;32.60;99.90;;;;;;5033274;28;20029;-74
2023/09/22 07:29:57;;;;;;;30.30;5.07;;;32.80;99.90;;;;;;5031614;28;20057;-73
2023/09/22 07:32:24;;;;;;;28.80;5.05;;;33.30;99.90;;;;;;5033085;28;20048;-73
2023/09/22 07:34:50;;;;;;;;;;;32.60;99.90;;;;;;5033340;28;20064;-73
2023/09/22 07:37:17;;;;;;;23.50;4.38;;;31.80;99.90;;;;;;5033050;28;19905;-74
2023/09/22 07:39:43;;;;;;;31.65;4.28;;;31.10;99.90;;;;;;5033176;28;20033;-74
2023/09/22 07:42:09;;;;;;;;;;;30.80;99.90;;;;;;5033395;28;20071;-74
2023/09/22 07:44:36;;;;;;;24.25;5.20;;;30.30;99.90;;;;;;5032923;28;19905;-74
2023/09/22 07:47:10;;;;;;;26.88;4.90;;;30.70;99.90;;;;;;5031124;28;20045;-73
2023/09/22 07:49:37;;;;;;;26.95;4.70;;;30.80;99.90;;;;;;5032279;28;20033;-74
2023/09/22 07:52:04;;;;;;;31.58;4.70;;;31.40;99.90;;;;;;5031764;28;20116;-74
2023/09/22 07:54:32;;;;;;;24.10;4.38;;;31.80;99.90;;;;;;5032640;28;20025;-74
2023/09/22 07:56:59;;;;;;;24.95;4.28;;;31.90;99.90;;;;;;5032820;28;20047;-73
2023/09/22 07:59:29;;;;;;;20.70;4.18;;;31.80;99.90;;;;;;5030479;28;20034;-73
2023/09/22 08:01:56;;;;;;;24.88;4.22;;;32.30;99.90;;;;;;5031649;28;20024;-73
2023/09/22 08:04:23;;;;;;;24.83;4.65;;;31.90;99.90;;;;;;5032216;28;20394;-74
2023/09/22 08:06:50;;;;;;;26.75;4.13;;;31.50;99.90;;;;;;5031062;28;20418;-74
2023/09/22 08:09:16;;;;;;;23.15;4.35;;;31.90;99.90;;;;;;5032147;28;20022;-73
2023/09/22 08:11:42;;;;;;;;;;;32.50;99.90;;;;;;5032164;28;20079;-73
2023/09/22 08:14:09;;;;;;;26.58;4.65;;;32.20;99.90;;;;;;5032262;28;19909;-73
2023/09/22 08:16:35;;;;;;;24.80;4.65;;;32.90;99.90;;;;;;5032046;28;20022;-74
2023/09/22 08:19:01;;;;;;;;;;;32.70;99.90;;;;;;5033238;28;20462;-73
2023/09/22 08:21:27;;;;;;;35.47;4.70;;;31.90;99.90;;;;;;5032475;28;19924;-73
2023/09/22 08:23:54;;;;;;;;;;;31.70;99.90;;;;;;5032694;28;20025;-73
2023/09/22 08:26:20;;;;;;;28.25;5.15;;;32.10;99.90;;;;;;5032401;28;19992;-73
2023/09/22 08:28:47;;;;;;;;;;;31.90;99.90;;;;;;5032650;28;20032;-74
2023/09/22 08:31:13;;;;;;;26.70;4.72;;;32.10;99.90;;;;;;5032171;28;19905;-72
2023/09/22 08:33:40;;;;;;;32.67;5.20;;;32.10;99.90;;;;;;5032110;28;20379;-74
2023/09/22 08:36:07;;;;;;;27.20;4.65;;;32.00;99.90;;;;;;5032817;28;20095;-73
2023/09/22 08:38:34;;;;;;;29.45;4.57;;;31.50;99.90;;;;;;5032241;28;20565;-74
2023/09/22 08:41:04;;;;;;;21.23;4.55;;;31.10;99.90;;;;;;5032452;28;20021;-74
2023/09/22 08:43:32;;;;;;;37.35;5.72;;;31.10;99.90;;;;;;5031878;28;20045;-75
2023/09/22 08:46:00;;;;;;;25.63;4.95;;;30.90;99.90;;;;;;5031654;28;20045;-73
2023/09/22 08:48:27;;;;;;;32.25;5.43;;;31.10;99.90;;;;;;5031820;28;20033;-73
2023/09/22 08:50:54;;;;;;;18.42;5.10;;;31.50;99.90;;;;;;5031628;28;20072;-73
2023/09/22 08:53:20;;;;;;;28.60;5.50;;;32.00;99.90;;;;;;5031411;28;20029;-73
2023/09/22 08:55:53;;;;;;;23.02;4.88;;;31.60;99.90;;;;;;5032213;28;20022;-76
2023/09/22 08:58:19;;;;;;;22.75;4.93;;;31.80;99.90;;;;;;5031789;28;20037;-73
2023/09/22 09:00:51;;;;;;;23.83;4.90;;;31.70;99.90;;;;;;5031013;28;20386;-73
2023/09/22 09:03:21;;;;;;;26.00;5.05;;;31.40;99.90;;;;;;5031757;28;20033;-73
2023/09/22 09:05:49;;;;;;;28.00;4.68;;;31.20;99.90;;;;;;5031818;28;20044;-72
2023/09/22 09:08:18;;;;;;;25.17;4.93;;;31.30;99.90;;;;;;5031333;28;20417;-72
2023/09/22 09:10:47;;;;;;;21.58;4.82;;;31.70;99.90;;;;;;5029986;28;20021;-71
2023/09/22 09:13:16;;;;;;;24.17;5.18;;;31.40;99.90;;;;;;5031488;28;20109;-72
2023/09/22 09:15:54;;;;;;;25.00;4.90;;;31.30;99.90;;;;;;5031416;28;20025;-73
2023/09/22 09:18:22;;;;;;;24.77;5.10;;;31.60;99.90;;;;;;5031759;28;20124;-73
2023/09/22 09:21:09;;;;;;;45.35;4.93;;;31.60;99.90;;;;;;5031040;28;20017;-73
2023/09/22 09:23:36;;;;;;;23.17;5.10;;;31.60;99.90;;;;;;5031287;28;20087;-73
2023/09/22 09:26:02;;;;;;;24.55;4.55;;;31.70;99.90;;;;;;5029833;28;20366;-73
2023/09/22 09:28:29;;;;;;;26.85;5.18;;;31.30;99.90;;;;;;5031550;28;20037;-73
2023/09/22 09:30:58;;;;;;;30.27;5.70;;;31.30;99.90;;;;;;5030691;28;20022;-74
2023/09/22 09:33:34;;;;;;;24.48;4.93;;;31.40;99.90;;;;;;5030989;28;20036;-74
2023/09/22 09:36:14;;;;;;;30.88;4.90;;;31.20;99.90;;;;;;5031188;28;20319;-75
2023/09/22 09:38:44;;;;;;;31.70;5.28;;;31.60;99.90;;;;;;5031110;28;20104;-74
2023/09/22 09:41:11;;;;;;;32.72;5.50;;;31.20;99.90;;;;;;5029563;28;20154;-72
2023/09/22 09:43:46;;;;;;;21.58;4.68;;;31.10;99.90;;;;;;5030923;28;20040;-73
2023/09/22 09:46:16;;;;;;;28.00;4.47;;;31.40;99.90;;;;;;5030490;28;20045;-73
2023/09/22 09:48:45;;;;;;;18.20;4.10;;;31.30;99.90;;;;;;5030643;28;20112;-73
2023/09/22 09:51:13;;;;;;;20.08;4.43;;;31.20;99.90;;;;;;5030726;28;20022;-74
2023/09/22 09:53:46;;;;;;;22.20;4.38;;;31.60;99.90;;;;;;5030970;28;20048;-74
2023/09/22 09:56:18;;;;;;;22.80;4.93;;;32.10;99.90;;;;;;5029229;28;20120;-74
2023/09/22 09:58:48;;;;;;;22.55;4.50;;;31.80;99.90;;;;;;5030318;28;20450;-73
2023/09/22 10:01:17;;;;;;;33.83;5.03;;;31.70;99.90;;;;;;5030414;28;20025;-74
2023/09/22 10:03:45;;;;;;;26.65;4.72;;;32.10;99.90;;;;;;5030675;28;20191;-73
2023/09/22 10:06:13;;;;;;;28.35;4.45;;;31.90;99.90;;;;;;5030656;28;20026;-73
2023/09/22 10:08:40;;;;;;;28.88;4.63;;;32.00;99.90;;;;;;5029174;28;20025;-74
2023/09/22 10:11:09;;;;;;;25.35;4.22;;;31.70;99.90;;;;;;5030588;28;20017;-74
2023/09/22 10:13:35;;;;;;;23.83;4.00;;;31.90;99.90;;;;;;5031842;28;20043;-73
2023/09/22 10:16:04;;;;;;;37.88;5.10;;;32.00;99.90;;;;;;5033928;28;20021;-72
2023/09/22 10:18:50;;;;;;;25.20;4.82;;;32.40;99.90;;;;;;5033334;28;20037;-73
2023/09/22 10:21:45;;;;;;;23.40;4.38;;;32.10;99.90;;;;;;5033861;28;20092;-73
2023/09/22 10:24:27;;;;;;;24.23;4.40;;;32.10;99.90;;;;;;5033130;28;20060;-72
2023/09/22 10:26:57;;;;;;;26.65;4.78;;;32.00;99.90;;;;;;5032072;28;20030;-74
2023/09/22 10:29:33;;;;;;;25.35;5.00;;;31.90;99.90;;;;;;5032020;28;20116;-73
2023/09/22 10:34:51;;;;;;;38.13;5.47;;;32.30;99.90;;;;;;5033612;28;20120;-74
2023/09/22 10:37:25;;;;;;;23.45;4.53;;;32.00;99.90;;;;;;5033658;28;20135;-73
2023/09/22 10:40:16;;;;;;;21.42;4.35;;;31.90;99.90;;;;;;5034103;28;20041;-73
2023/09/22 10:42:50;;;;;;;19.70;3.92;;;31.80;99.90;;;;;;5032814;28;20082;-74
2023/09/22 10:45:25;;;;;;;21.98;3.97;;;31.80;99.90;;;;;;5032280;28;20032;-74
2023/09/22 10:47:52;;;;;;;28.85;4.68;;;32.20;99.90;;;;;;5033404;28;20052;-74
2023/09/22 10:50:26;;;;;;;17.30;4.22;;;32.30;99.90;;;;;;5033221;28;20369;-74
2023/09/22 10:53:02;;;;;;;17.23;3.83;;;32.40;99.90;;;;;;5032911;28;20032;-74
2023/09/22 10:55:40;;;;;;;23.60;4.18;;;32.50;99.90;;;;;;5031652;28;20029;-72
2023/09/22 10:58:10;;;;;;;20.55;3.55;;;32.30;99.90;;;;;;5033420;28;20029;-74
2023/09/22 11:00:40;;;;;;;23.08;4.07;;;32.30;99.90;;;;;;5033178;28;20476;-73
2023/09/22 11:03:11;;;;;;;17.30;3.60;;;32.50;99.90;;;;;;5032836;28;20048;-74
2023/09/22 11:05:42;;;;;;;24.90;4.40;;;32.40;99.90;;;;;;5033040;28;20440;-75
2023/09/22 11:08:14;;;;;;;26.08;3.95;;;32.30;99.90;;;;;;5032961;28;20171;-73
2023/09/22 11:10:51;;;;;;;22.63;4.65;;;32.10;99.90;;;;;;5031862;28;20018;-73
2023/09/22 11:13:18;;;;;;;21.55;4.15;;;32.10;99.90;;;;;;5031571;28;20041;-74
2023/09/22 11:15:59;;;;;;;26.02;4.30;;;32.00;99.90;;;;;;5032708;28;20032;-74
2023/09/22 11:18:33;;;;;;;16.17;3.90;;;31.90;99.90;;;;;;5031882;28;20037;-74
2023/09/22 11:21:04;;;;;;;17.25;4.07;;;32.20;99.90;;;;;;5032026;28;20021;-74
2023/09/22 11:23:35;;;;;;;27.67;3.95;;;32.30;99.90;;;;;;5033068;28;20053;-74
2023/09/22 11:26:09;;;;;;;26.40;3.78;;;32.30;99.90;;;;;;5033348;28;20037;-74
2023/09/22 11:28:39;;;;;;;23.42;3.95;;;32.10;99.90;;;;;;5033802;28;20466;-74
2023/09/22 11:31:16;;;;;;;25.05;4.28;;;32.10;99.90;;;;;;5032753;28;20021;-73
2023/09/22 11:33:44;;;;;;;25.77;4.25;;;32.30;99.90;;;;;;5033026;28;20033;-73
2023/09/22 11:36:11;;;;;;;28.58;4.10;;;32.30;99.90;;;;;;5031389;28;20033;-73
2023/09/22 11:38:45;;;;;;;14.88;3.65;;;32.40;99.90;;;;;;5031974;28;20305;-73
2023/09/22 11:41:17;;;;;;;25.80;3.90;;;32.60;99.90;;;;;;5033145;28;20021;-73
2023/09/22 11:43:45;;;;;;;18.58;3.85;;;32.60;99.90;;;;;;5032954;28;20156;-74
2023/09/22 11:46:16;;;;;;;19.95;3.78;;;32.30;99.90;;;;;;5032365;28;20064;-74
2023/09/22 11:49:02;;;;;;;28.40;4.38;;;32.50;99.90;;;;;;5032515;28;20430;-74
2023/09/22 11:51:41;;;;;;;27.40;4.50;;;32.80;99.90;;;;;;5032339;28;20029;-73
2023/09/22 11:54:08;;;;;;;22.48;4.50;;;33.00;99.90;;;;;;5033129;28;20373;-74
2023/09/22 11:56:35;;;;;;;23.25;3.85;;;33.10;99.90;;;;;;5031350;28;20033;-73
2023/09/22 11:59:12;;;;;;;20.33;4.20;;;32.40;99.90;;;;;;5032948;28;20045;-73
2023/09/22 12:01:39;;;;;;;25.77;4.55;;;32.20;99.90;;;;;;5033085;28;20111;-73
2023/09/22 12:04:06;;;;;;;23.52;4.32;;;32.20;99.90;;;;;;5032022;28;20029;-73
2023/09/22 12:06:32;;;;;;;26.17;4.28;;;32.50;99.90;;;;;;5032847;28;20104;-73
2023/09/22 12:08:59;;;;;;;18.95;4.20;;;32.60;99.90;;;;;;5032991;28;20030;-73
2023/09/22 12:11:26;;;;;;;23.15;4.40;;;32.00;99.90;;;;;;5033053;28;20499;-73
2023/09/22 12:13:52;;;;;;;23.20;4.22;;;32.20;99.90;;;;;;5032978;28;20039;-73
2023/09/22 12:16:19;;;;;;;96.78;7.35;;;32.30;99.90;;;;;;5033012;28;20017;-74
2023/09/22 12:18:45;;;;;;;19.23;4.38;;;32.20;99.90;;;;;;5033670;28;20038;-73
2023/09/22 12:21:11;;;;;;;;;;;32.30;99.90;;;;;;5034053;28;20469;-72
2023/09/22 12:23:37;;;;;;;23.77;4.43;;;32.40;99.90;;;;;;5033198;28;19928;-73
2023/09/22 12:26:03;;;;;;;31.27;4.70;;;32.50;99.90;;;;;;5032008;28;20358;-73
2023/09/22 12:28:30;;;;;;;25.63;4.55;;;32.20;99.90;;;;;;5033861;28;20366;-75
2023/09/22 12:30:56;;;;;;;24.75;4.53;;;31.50;99.90;;;;;;5033199;28;20437;-74
2023/09/22 12:33:22;;;;;;;;;;;31.70;99.90;;;;;;5034132;28;20018;-72
2023/09/22 12:35:50;;;;;;;19.85;3.92;;;31.70;99.90;;;;;;5032412;28;20023;-72
2023/09/22 12:38:16;;;;;;;27.77;4.38;;;32.10;99.90;;;;;;5032891;28;20029;-72
2023/09/22 12:40:43;;;;;;;24.92;7.57;;;31.90;99.90;;;;;;5033122;28;20056;-73
2023/09/22 12:43:10;;;;;;;20.98;4.35;;;32.10;99.90;;;;;;5031950;28;20382;-73
2023/09/22 12:45:36;;;;;;;22.50;4.65;;;32.40;99.90;;;;;;5032827;28;20026;-73
2023/09/22 12:48:21;;;;;;;32.78;4.30;;;32.10;99.90;;;;;;5031613;28;20112;-73
2023/09/22 12:50:57;;;;;;;29.65;4.50;;;32.00;99.90;;;;;;5031468;28;20040;-73