Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:53;;;;;;;11.68;10.43;;;;;;;;;;5012653;28;20021;-73
2023/05/02 00:04:19;;;;;;;11.07;9.98;;;;;;;;;;5006287;28;20303;-72
2023/05/02 00:06:45;;;;;;;9.75;8.73;;;;;;;;;;5001015;28;20029;-72
2023/05/02 00:09:11;;;;;;;9.50;8.50;;;;;;;;;;5010807;28;20018;-75
2023/05/02 00:11:36;;;;;;;7.97;7.07;;;;;;;;;;5008245;28;20026;-75
2023/05/02 00:14:01;;;;;;;7.60;6.82;;;;;;;;;;5006053;28;20074;-73
2023/05/02 00:16:27;;;;;;;8.00;7.20;;;;;;;;;;5006790;28;20041;-73
2023/05/02 00:18:52;;;;;;;8.73;7.93;;;;;;;;;;5002962;28;20030;-73
2023/05/02 00:21:17;;;;;;;10.02;9.05;;;;;;;;;;5011985;28;20633;-73
2023/05/02 00:23:43;;;;;;;10.93;9.82;;;;;;;;;;5007360;28;20356;-75
2023/05/02 00:26:08;;;;;;;13.05;10.40;;;;;;;;;;5003472;28;20033;-73
2023/05/02 00:28:34;;;;;;;11.40;8.93;;;;;;;;;;5000392;28;20042;-74
2023/05/02 00:30:59;;;;;;;9.68;8.70;;;;;;;;;;5001690;28;20037;-74
2023/05/02 00:33:25;;;;;;;10.50;9.40;;;;;;;;;;5008886;28;20446;-74
2023/05/02 00:35:51;;;;;;;14.80;12.73;;;;;;;;;;5010754;28;20075;-73
2023/05/02 00:38:16;;;;;;;20.17;13.40;;;;;;;;;;5012732;28;20026;-71
2023/05/02 00:40:46;;;;;;;14.50;12.80;;;;;;;;;;5010827;28;20041;-72
2023/05/02 00:43:12;;;;;;;14.80;13.23;;;;;;;;;;5008531;28;20050;-72
2023/05/02 00:45:39;;;;;;;15.70;14.00;;;;;;;;;;5013067;28;20048;-72
2023/05/02 00:48:05;;;;;;;12.75;11.27;;;;;;;;;;5010434;28;20037;-71
2023/05/02 00:50:31;;;;;;;20.23;14.75;;;;;;;;;;5011967;28;20026;-71
2023/05/02 00:52:59;;;;;;;17.08;13.90;;;;;;;;;;5002611;28;20036;-72
2023/05/02 00:55:24;;;;;;;13.65;12.23;;;;;;;;;;5011936;28;20040;-72
2023/05/02 00:57:50;;;;;;;16.95;12.57;;;;;;;;;;5011886;28;20025;-73
2023/05/02 01:00:15;;;;;;;12.43;11.13;;;;;;;;;;5011710;28;20105;-75
2023/05/02 01:02:52;;;;;;;13.02;11.70;;;;;;;;;;5010247;28;20351;-72
2023/05/02 01:05:20;;;;;;;22.38;15.20;;;;;;;;;;5013075;28;20124;-75
2023/05/02 01:07:46;;;;;;;14.80;12.10;;;;;;;;;;5008928;28;20547;-74
2023/05/02 01:10:21;;;;;;;14.18;11.35;;;;;;;;;;5011188;28;20150;-73
2023/05/02 01:13:04;;;;;;;12.98;11.68;;;;;;;;;;5007937;28;20333;-74
2023/05/02 01:15:31;;;;;;;14.40;10.73;;;;;;;;;;5005482;28;20132;-73
2023/05/02 01:17:59;;;;;;;13.45;12.05;;;;;;;;;;5008384;28;20045;-75
2023/05/02 01:20:26;;;;;;;14.88;12.30;;;;;;;;;;5009258;28;20030;-73
2023/05/02 01:22:53;;;;;;;11.43;10.32;;;;;;;;;;5002316;28;20044;-73
2023/05/02 01:25:28;;;;;;;11.43;10.02;;;;;;;;;;5011498;28;20022;-73
2023/05/02 01:27:59;;;;;;;10.13;8.77;;;;;;;;;;5010709;28;20022;-73
2023/05/02 01:30:26;;;;;;;10.15;9.05;;;;;;;;;;5012634;28;20046;-73
2023/05/02 01:32:52;;;;;;;9.75;8.85;;;;;;;;;;5009622;28;20026;-73
2023/05/02 01:35:19;;;;;;;11.00;8.95;;;;;;;;;;5011033;28;20033;-76
2023/05/02 01:37:46;;;;;;;10.07;8.98;;;;;;;;;;5012219;28;20022;-74
2023/05/02 01:40:12;;;;;;;9.27;8.40;;;;;;;;;;5011193;28;20033;-77
2023/05/02 01:42:39;;;;;;;9.18;8.27;;;;;;;;;;5008960;28;20021;-73
2023/05/02 01:45:06;;;;;;;15.55;12.60;;;;;;;;;;5012680;28;20037;-74
2023/05/02 01:47:32;;;;;;;12.38;11.05;;;;;;;;;;5011567;28;20064;-75
2023/05/02 01:49:58;;;;;;;23.30;13.75;;;;;;;;;;5014123;28;20037;-75
2023/05/02 01:52:24;;;;;;;28.27;17.70;;;;;;;;;;5004120;28;20033;-74
2023/05/02 01:54:50;;;;;;;23.42;16.50;;;;;;;;;;5004167;28;20149;-72
2023/05/02 01:57:17;;;;;;;17.75;13.48;;;;;;;;;;5003774;28;20090;-73
2023/05/02 01:59:42;;;;;;;9.02;8.10;;;;;;;;;;4998917;28;20061;-74
2023/05/02 02:02:09;;;;;;;9.50;8.60;;;;;;;;;;5007107;28;20348;-74
2023/05/02 02:04:34;;;;;;;9.15;8.25;;;;;;;;;;5013354;28;20033;-74
2023/05/02 02:07:01;;;;;;;9.15;7.90;;;;;;;;;;5013181;28;20044;-75
2023/05/02 02:09:27;;;;;;;9.77;8.75;;;;;;;;;;5008304;28;20033;-76
2023/05/02 02:11:56;;;;;;;9.45;8.65;;;;;;;;;;5012272;28;20930;-76
2023/05/02 02:14:26;;;;;;;8.75;7.88;;;;;;;;;;5013582;28;20113;-74
2023/05/02 02:16:54;;;;;;;9.18;8.20;;;;;;;;;;5012416;28;20120;-74
2023/05/02 02:19:19;;;;;;;11.00;9.85;;;;;;;;;;4997755;28;20025;-75
2023/05/02 02:21:45;;;;;;;13.10;10.98;;;;;;;;;;5007120;28;20102;-74
2023/05/02 02:24:12;;;;;;;15.68;11.93;;;;;;;;;;5014592;28;20049;-72
2023/05/02 02:26:37;;;;;;;13.70;12.02;;;;;;;;;;5014272;28;20401;-73
2023/05/02 02:29:03;;;;;;;11.93;10.73;;;;;;;;;;5014574;28;20041;-72
2023/05/02 02:31:34;;;;;;;10.98;9.82;;;;;;;;;;5015609;28;20033;-72
2023/05/02 02:34:00;;;;;;;11.77;10.57;;;;;;;;;;5013929;28;20032;-73
2023/05/02 02:36:29;;;;;;;11.50;10.13;;;;;;;;;;5011462;28;20025;-74
2023/05/02 02:39:04;;;;;;;11.27;10.05;;;;;;;;;;5014308;28;20026;-74
2023/05/02 02:41:38;;;;;;;13.20;11.57;;;;;;;;;;5006376;28;20112;-72
2023/05/02 02:44:22;;;;;;;16.55;13.10;;;;;;;;;;5010270;28;20042;-74
2023/05/02 02:46:50;;;;;;;14.20;12.75;;;;;;;;;;5014297;28;20110;-72
2023/05/02 02:49:21;;;;;;;15.82;14.07;;;;;;;;;;5011117;28;20121;-76
2023/05/02 02:51:52;;;;;;;17.77;13.65;;;;;;;;;;5011982;28;20030;-73
2023/05/02 02:54:21;;;;;;;14.00;12.50;;;;;;;;;;5010251;28;20025;-76
2023/05/02 02:56:47;;;;;;;10.90;9.85;;;;;;;;;;5014359;28;20093;-74
2023/05/02 02:59:14;;;;;;;11.73;10.38;;;;;;;;;;5013672;28;20038;-75
2023/05/02 03:01:42;;;;;;;11.38;10.27;;;;;;;;;;5012510;28;20283;-72
2023/05/02 03:04:09;;;;;;;14.40;12.65;;;;;;;;;;5013435;28;20037;-72
2023/05/02 03:06:35;;;;;;;14.80;12.02;;;;;;;;;;5008962;28;20132;-72
2023/05/02 03:09:01;;;;;;;19.70;17.67;;;;;;;;;;5007895;28;20137;-72
2023/05/02 03:11:26;;;;;;;19.98;18.08;;;;;;;;;;5011767;28;20034;-75
2023/05/02 03:13:52;;;;;;;15.55;13.00;;;;;;;;;;5008894;28;20417;-72
2023/05/02 03:16:30;;;;;;;12.68;10.48;;;;;;;;;;5011940;28;20679;-72
2023/05/02 03:18:55;;;;;;;10.90;9.80;;;;;;;;;;5013707;28;20129;-74
2023/05/02 03:21:20;;;;;;;15.13;11.90;;;;;;;;;;5011150;28;20030;-72
2023/05/02 03:23:46;;;;;;;12.93;10.68;;;;;;;;;;5011434;28;20038;-74
2023/05/02 03:26:11;;;;;;;14.32;12.77;;;;;;;;;;5012308;28;20025;-76
2023/05/02 03:28:36;;;;;;;13.95;12.30;;;;;;;;;;5013565;28;20060;-76
2023/05/02 03:31:02;;;;;;;16.48;14.50;;;;;;;;;;5013736;28;20489;-76
2023/05/02 03:33:27;;;;;;;19.65;16.30;;;;;;;;;;5015071;28;20441;-75
2023/05/02 03:35:53;;;;;;;16.63;14.75;;;;;;;;;;5014531;28;20029;-75
2023/05/02 03:38:18;;;;;;;17.23;15.52;;;;;;;;;;5011855;28;20030;-75
2023/05/02 03:40:43;;;;;;;15.95;14.35;;;;;;;;;;5011431;28;20438;-75
2023/05/02 03:43:10;;;;;;;14.52;13.00;;;;;;;;;;5012188;28;20365;-73
2023/05/02 03:45:35;;;;;;;14.05;12.63;;;;;;;;;;5012238;28;20061;-73
2023/05/02 03:48:01;;;;;;;12.32;10.90;;;;;;;;;;5013113;28;20356;-72
2023/05/02 03:50:26;;;;;;;14.18;12.65;;;;;;;;;;5009594;28;20820;-74
2023/05/02 03:52:51;;;;;;;14.85;12.55;;;;;;;;;;5012644;28;20053;-74
2023/05/02 03:55:17;;;;;;;13.45;12.15;;;;;;;;;;5011702;28;20453;-74
2023/05/02 03:57:42;;;;;;;14.02;12.00;;;;;;;;;;5013181;28;20029;-74
2023/05/02 04:00:08;;;;;;;13.57;12.15;;;;;;;;;;5010946;28;20034;-74
2023/05/02 04:02:33;;;;;;;13.27;12.02;;;;;;;;;;5011048;28;20025;-75
2023/05/02 04:04:59;;;;;;;15.35;13.73;;;;;;;;;;5012507;28;20372;-74
2023/05/02 04:07:24;;;;;;;13.32;12.02;;;;;;;;;;5011555;28;20425;-75
2023/05/02 04:09:50;;;;;;;13.48;12.07;;;;;;;;;;5010532;28;20022;-76
2023/05/02 04:12:16;;;;;;;13.15;11.82;;;;;;;;;;5012262;28;20025;-74
2023/05/02 04:14:41;;;;;;;13.65;12.32;;;;;;;;;;5011474;28;20701;-74
2023/05/02 04:17:06;;;;;;;12.27;11.10;;;;;;;;;;5012772;28;20470;-74
2023/05/02 04:19:32;;;;;;;12.50;11.30;;;;;;;;;;5012510;28;20432;-72
2023/05/02 04:21:58;;;;;;;12.07;10.80;;;;;;;;;;5008870;28;20025;-74
2023/05/02 04:24:24;;;;;;;11.90;10.90;;;;;;;;;;5008184;28;20514;-75
2023/05/02 04:26:49;;;;;;;14.93;11.57;;;;;;;;;;5003757;28;20026;-73
2023/05/02 04:29:15;;;;;;;16.38;12.52;;;;;;;;;;4996744;28;20045;-72
2023/05/02 04:31:40;;;;;;;14.32;12.82;;;;;;;;;;4997061;28;20044;-73
2023/05/02 04:34:06;;;;;;;14.52;13.13;;;;;;;;;;4999821;28;20086;-72
2023/05/02 04:36:32;;;;;;;13.98;11.63;;;;;;;;;;4996873;28;20490;-70
2023/05/02 04:38:58;;;;;;;14.07;12.52;;;;;;;;;;4998677;28;20045;-75
2023/05/02 04:41:23;;;;;;;14.30;11.70;;;;;;;;;;5000532;28;20037;-72
2023/05/02 04:43:49;;;;;;;15.07;13.68;;;;;;;;;;4997894;28;20017;-72
2023/05/02 04:46:16;;;;;;;17.23;15.52;;;;;;;;;;4996058;28;20025;-73
2023/05/02 04:48:41;;;;;;;14.43;13.02;;;;;;;;;;5004766;28;20396;-73
2023/05/02 04:51:10;;;;;;;15.70;13.95;;;;;;;;;;5009054;28;20114;-74
2023/05/02 04:53:38;;;;;;;17.02;15.27;;;;;;;;;;5011177;28;20041;-73
2023/05/02 04:56:04;;;;;;;14.55;13.00;;;;;;;;;;5010798;28;20024;-72
2023/05/02 04:58:29;;;;;;;15.85;14.35;;;;;;;;;;5013443;28;20030;-73
2023/05/02 05:00:55;;;;;;;16.15;14.60;;;;;;;;;;5011430;28;20044;-72
2023/05/02 05:03:20;;;;;;;15.13;13.55;;;;;;;;;;5011290;28;20560;-72
2023/05/02 05:05:46;;;;;;;14.95;13.50;;;;;;;;;;5012117;28;20053;-72
2023/05/02 05:08:11;;;;;;;14.18;12.75;;;;;;;;;;5002478;28;20026;-71
2023/05/02 05:10:37;;;;;;;14.57;12.73;;;;;;;;;;5010342;28;20030;-72
2023/05/02 05:13:03;;;;;;;18.15;15.50;;;;;;;;;;5009672;28;20041;-73
2023/05/02 05:15:28;;;;;;;20.65;16.75;;;;;;;;;;4998884;28;20033;-72
2023/05/02 05:17:54;;;;;;;20.30;16.85;;;;;;;;;;4995124;28;20040;-73
2023/05/02 05:20:19;;;;;;;72.28;34.15;;;;;;;;;;5000861;28;20911;-73
2023/05/02 05:22:44;;;;;;;43.88;20.60;;;;;;;;;;5009990;28;20853;-74
2023/05/02 05:25:10;;;;;;;15.38;13.10;;;;;;;;;;5011511;28;20036;-71
2023/05/02 05:27:36;;;;;;;26.00;16.83;;;;;;;;;;5003773;28;20101;-75
2023/05/02 05:30:02;;;;;;;19.60;14.80;;;;;;;;;;5008745;28;20073;-71
2023/05/02 05:32:28;;;;;;;13.00;10.70;;;;;;;;;;5010272;28;20022;-74
2023/05/02 05:34:53;;;;;;;11.88;10.60;;;;;;;;;;5010622;28;20540;-73
2023/05/02 05:37:20;;;;;;;11.93;10.60;;;;;;;;;;5008618;28;20037;-71
2023/05/02 05:39:45;;;;;;;10.88;9.48;;;;;;;;;;5010044;28;20031;-73
2023/05/02 05:42:11;;;;;;;10.18;9.18;;;;;;;;;;5007843;28;20034;-71
2023/05/02 05:44:36;;;;;;;10.93;9.27;;;;;;;;;;5012599;28;20440;-73
2023/05/02 05:47:02;;;;;;;12.00;10.20;;;;;;;;;;5009359;28;20351;-76
2023/05/02 05:49:27;;;;;;;11.23;10.13;;;;;;;;;;5008429;28;20096;-74
2023/05/02 05:51:53;;;;;;;10.82;9.73;;;;;;;;;;4994310;28;20086;-72
2023/05/02 05:54:18;;;;;;;10.93;9.68;;;;;;;;;;5001219;28;20675;-74
2023/05/02 05:56:43;;;;;;;12.75;10.55;;;;;;;;;;4997774;28;20484;-72
2023/05/02 05:59:09;;;;;;;9.95;8.50;;;;;;;;;;5004240;28;20034;-71
2023/05/02 06:01:34;;;;;;;10.13;8.02;;;;;;;;;;4999380;28;20018;-72
2023/05/02 06:04:00;;;;;;;9.43;8.55;;;;;;;;;;4999734;28;20037;-72
2023/05/02 06:06:26;;;;;;;9.20;8.30;;;;;;;;;;4998595;28;20108;-72
2023/05/02 06:08:51;;;;;;;13.15;8.35;;;;;;;;;;4999697;28;20369;-73
2023/05/02 06:11:17;;;;;;;14.32;8.15;;;;;;;;;;4999068;28;20025;-72
2023/05/02 06:13:42;;;;;;;10.52;8.73;;;;;;;;;;4999436;28;20417;-73
2023/05/02 06:16:07;;;;;;;9.77;8.52;;;;;;;;;;5008748;28;20029;-73
2023/05/02 06:18:33;;;;;;;12.77;11.63;;;;;;;;;;4998181;28;20775;-72
2023/05/02 06:21:03;;;;;;;18.70;9.70;;;;;;;;;;5003332;28;20025;-71
2023/05/02 06:23:28;;;;;;;39.65;32.22;;;;;;;;;;5005704;28;20026;-75
2023/05/02 06:25:54;;;;;;;14.25;10.55;;;;;;;;;;5007042;28;20041;-75
2023/05/02 06:28:19;;;;;;;17.88;13.60;;;;;;;;;;5009588;28;20358;-73
2023/05/02 06:30:45;;;;;;;11.25;9.93;;;;;;;;;;5006448;28;20029;-72
2023/05/02 06:33:11;;;;;;;9.30;8.38;;;;;;;;;;5010378;28;20032;-72
2023/05/02 06:35:36;;;;;;;11.13;10.00;;;;;;;;;;5007254;28;20136;-73
2023/05/02 06:38:01;;;;;;;10.57;9.35;;;;;;;;;;5009993;28;20037;-72
2023/05/02 06:40:27;;;;;;;9.65;8.65;;;;;;;;;;5012815;28;20091;-75
2023/05/02 06:42:52;;;;;;;8.75;7.85;;;;;;;;;;5012018;28;20025;-75
2023/05/02 06:45:17;;;;;;;9.32;8.40;;;;;;;;;;5011757;28;20052;-72
2023/05/02 06:47:43;;;;;;;7.82;7.00;;;;;;;;;;5015029;28;20026;-72
2023/05/02 06:50:08;;;;;;;9.90;7.65;;;;;;;;;;5013435;28;20036;-74
2023/05/02 06:52:34;;;;;;;8.75;7.25;;;;;;;;;;5014590;28;20026;-74
2023/05/02 06:54:59;;;;;;;8.45;7.10;;;;;;;;;;5011689;28;20025;-74
2023/05/02 06:57:24;;;;;;;9.15;7.15;;;;;;;;;;5011306;28;20030;-73
2023/05/02 06:59:50;;;;;;;8.48;7.07;;;;;;;;;;5012051;28;20025;-75
2023/05/02 07:02:15;;;;;;;10.50;8.30;;;;;;;;;;5011740;28;20026;-74
2023/05/02 07:04:40;;;;;;;8.57;7.70;;;;;;;;;;5001154;28;20128;-73
2023/05/02 07:07:06;;;;;;;7.18;6.57;;;;;;;;;;5010801;28;20509;-74
2023/05/02 07:09:31;;;;;;;9.85;6.93;;;;;;;;;;4999391;28;20140;-73
2023/05/02 07:11:56;;;;;;;10.93;7.82;;;;;;;;;;5005275;28;20440;-73
2023/05/02 07:14:22;;;;;;;9.25;6.82;;;;;;;;;;5006276;28;20036;-74
2023/05/02 07:16:47;;;;;;;8.85;7.80;;;;;;;;;;5001251;28;20026;-72
2023/05/02 07:19:13;;;;;;;8.80;8.02;;;;;;;;;;4999275;28;20021;-72
2023/05/02 07:21:38;;;;;;;8.43;7.50;;;;;;;;;;5000440;28;20105;-72
2023/05/02 07:24:04;;;;;;;8.43;7.45;;;;;;;;;;5007125;28;20069;-74
2023/05/02 07:26:29;;;;;;;7.68;6.60;;;;;;;;;;5012298;28;20113;-73
2023/05/02 07:28:54;;;;;;;7.78;5.72;;;;;;;;;;5011259;28;20056;-72
2023/05/02 07:31:20;;;;;;;8.25;7.38;;;;;;;;;;5002437;28;20607;-73
2023/05/02 07:33:45;;;;;;;24.23;17.08;;;;;;;;;;5001819;28;20097;-71
2023/05/02 07:36:11;;;;;;;9.30;6.57;;;;;;;;;;5000240;28;20086;-71
2023/05/02 07:38:36;;;;;;;6.63;5.50;;;;;;;;;;4998915;28;20111;-72
2023/05/02 07:41:01;;;;;;;7.82;5.50;;;;;;;;;;5008320;28;20026;-70
2023/05/02 07:43:27;;;;;;;7.18;5.50;;;;;;;;;;5013691;28;20021;-72
2023/05/02 07:45:52;;;;;;;8.10;7.28;;;;;;;;;;5008457;28;20117;-71
2023/05/02 07:48:19;;;;;;;6.93;5.63;;;;;;;;;;5013230;28;20037;-76
2023/05/02 07:50:44;;;;;;;10.23;6.85;;;;;;;;;;5013588;28;20021;-74
2023/05/02 07:53:10;;;;;;;5.57;4.72;;;;;;;;;;5009098;28;20025;-72
2023/05/02 07:55:35;;;;;;;9.70;5.97;;;;;;;;;;5001360;28;20315;-72
2023/05/02 07:58:01;;;;;;;5.63;5.03;;;;;;;;;;5001476;28;20377;-72
2023/05/02 08:00:26;;;;;;;8.75;5.55;;;;;;;;;;5011622;28;20140;-71
2023/05/02 08:02:51;;;;;;;6.05;5.00;;;;;;;;;;5010842;28;20330;-71
2023/05/02 08:05:17;;;;;;;5.13;4.55;;;;;;;;;;5011993;28;20029;-73
2023/05/02 08:07:42;;;;;;;4.35;3.95;;;;;;;;;;5005030;28;20044;-71
2023/05/02 08:10:08;;;;;;;6.85;5.50;;;;;;;;;;5006083;28;20389;-72
2023/05/02 08:12:37;;;;;;;4.40;4.00;;;;;;;;;;5005285;28;20021;-71
2023/05/02 08:15:06;;;;;;;9.25;5.18;;;;;;;;;;4999376;28;20025;-72
2023/05/02 08:17:31;;;;;;;5.30;4.35;;;;;;;;;;5001376;28;20030;-73
2023/05/02 08:19:57;;;;;;;5.07;4.13;;;;;;;;;;4999222;28;20036;-74
2023/05/02 08:22:22;;;;;;;6.13;4.47;;;;;;;;;;5006804;28;20100;-72
2023/05/02 08:24:47;;;;;;;4.95;4.13;;;;;;;;;;5000507;28;20116;-72
2023/05/02 08:27:12;;;;;;;4.15;3.72;;;;;;;;;;5012471;28;20116;-74
2023/05/02 08:29:38;;;;;;;4.57;4.13;;;;;;;;;;5012138;28;20049;-75
2023/05/02 08:32:03;;;;;;;4.35;4.00;;;;;;;;;;5012846;28;20177;-74
2023/05/02 08:34:29;;;;;;;5.63;3.90;;;;;;;;;;5012969;28;20052;-75
2023/05/02 08:36:54;;;;;;;5.03;4.55;;;;;;;;;;5006646;28;20095;-76
2023/05/02 08:39:19;;;;;;;4.32;3.95;;;;;;;;;;4997928;28;20034;-73
2023/05/02 08:41:45;;;;;;;5.85;3.75;;;;;;;;;;5008095;28;20029;-74
2023/05/02 08:44:10;;;;;;;7.90;4.15;;;;;;;;;;5013434;28;20048;-74
2023/05/02 08:46:39;;;;;;;7.85;7.00;;;;;;;;;;5013928;28;20377;-74
2023/05/02 08:49:05;;;;;;;7.65;6.95;;;;;;;;;;5011549;28;20032;-74
2023/05/02 08:51:31;;;;;;;5.72;5.18;;;;;;;;;;5011476;28;20029;-72
2023/05/02 08:53:57;;;;;;;5.65;4.05;;;;;;;;;;5009760;28;20025;-73
2023/05/02 08:56:24;;;;;;;4.20;3.60;;;;;;;;;;5005656;28;20098;-74
2023/05/02 08:58:49;;;;;;;4.68;3.70;;;;;;;;;;5000339;28;20022;-75
2023/05/02 09:01:16;;;;;;;4.10;3.50;;;;;;;;;;4999879;28;20456;-72
2023/05/02 09:03:45;;;;;;;4.25;3.40;;;;;;;;;;4998180;28;20503;-73
2023/05/02 09:06:12;;;;;;;3.83;3.53;;;;;;;;;;4998890;28;20689;-73
2023/05/02 09:08:39;;;;;;;4.20;3.80;;;;;;;;;;5010681;28;20044;-74
2023/05/02 09:11:04;;;;;;;3.95;3.10;;;;;;;;;;5012189;28;20109;-76
2023/05/02 09:13:30;;;;;;;4.32;3.38;;;;;;;;;;5002573;28;20122;-74
2023/05/02 09:15:58;;;;;;;3.90;3.13;;;;;;;;;;4999742;28;20025;-74
2023/05/02 09:18:24;;;;;;;3.67;3.20;;;;;;;;;;5001701;28;20021;-72
2023/05/02 09:20:50;;;;;;;5.25;3.60;;;;;;;;;;5000147;28;20034;-77
2023/05/02 09:23:15;;;;;;;3.78;3.10;;;;;;;;;;5006870;28;20728;-72
2023/05/02 09:25:41;;;;;;;3.92;3.33;;;;;;;;;;5011701;28;20496;-73
2023/05/02 09:28:06;;;;;;;3.72;3.42;;;;;;;;;;5007692;28;20792;-73
2023/05/02 09:30:32;;;;;;;4.07;3.50;;;;;;;;;;5010830;28;21203;-74
2023/05/02 09:32:58;;;;;;;3.53;3.20;;;;;;;;;;5007456;28;20436;-73
2023/05/02 09:35:23;;;;;;;5.88;4.22;;;;;;;;;;5010432;28;20037;-73
2023/05/02 09:37:58;;;;;;;3.88;3.50;;;;;;;;;;5009910;28;20037;-77
2023/05/02 09:40:24;;;;;;;5.22;3.63;;;;;;;;;;5010213;28;20026;-71
2023/05/02 09:42:49;;;;;;;3.38;3.08;;;;;;;;;;5012716;28;20030;-73
2023/05/02 09:45:22;;;;;;;4.55;3.30;;;;;;;;;;5011258;28;20029;-77
2023/05/02 09:47:47;;;;;;;5.65;3.00;;;;;;;;;;5008368;28;20441;-73
2023/05/02 09:50:32;;;;;;;2.97;2.67;;;;;;;;;;5007321;28;20025;-73
2023/05/02 09:53:01;;;;;;;8.10;3.35;;;;;;;;;;5011132;28;20018;-77
2023/05/02 09:55:26;;;;;;;10.77;8.40;;;;;;;;;;5009469;28;20034;-74
2023/05/02 09:57:52;;;;;;;3.95;3.33;;;;;;;;;;5009892;28;20101;-72
2023/05/02 10:00:18;;;;;;;5.07;4.32;;;;;;;;;;5009834;28;20057;-73
2023/05/02 10:02:44;;;;;;;5.50;3.80;;;;;;;;;;5007972;28;20113;-72
2023/05/02 10:05:10;;;;;;;7.32;3.40;;;;;;;;;;5011210;28;20034;-73
2023/05/02 10:07:36;;;;;;;5.95;4.40;;;;;;;;;;4999898;28;20364;-77
2023/05/02 10:10:01;;;;;;;4.07;3.22;;;;;;;;;;5011232;28;20360;-73
2023/05/02 10:12:28;;;;;;;14.63;8.85;;;;;;;;;;5007719;28;20042;-70
2023/05/02 10:14:57;;;;;;;5.15;4.05;;;;;;;;;;4999912;28;21039;-71
2023/05/02 10:17:28;;;;;;;5.18;3.67;;;;;;;;;;5000168;28;20036;-72
2023/05/02 10:19:56;;;;;;;6.40;3.65;;;;;;;;;;5003078;28;20035;-73
2023/05/02 10:22:22;;;;;;;8.25;6.22;;;;;;;;;;5008797;28;20034;-73
2023/05/02 10:24:51;;;;;;;4.60;4.03;;;;;;;;;;5013172;28;20513;-77
2023/05/02 10:27:17;;;;;;;5.32;3.90;;;;;;;;;;5013105;28;20030;-73
2023/05/02 10:29:43;;;;;;;8.90;3.65;;;;;;;;;;5011987;28;20094;-74
2023/05/02 10:32:09;;;;;;;2.47;2.22;;;;;;;;;;5011452;28;20630;-74
2023/05/02 10:34:35;;;;;;;6.97;3.25;;;;;;;;;;5014546;28;20449;-73
2023/05/02 10:37:01;;;;;;;5.40;3.10;;;;;;;;;;5012271;28;20037;-72
2023/05/02 10:39:28;;;;;;;5.32;2.63;;;;;;;;;;5014666;28;20085;-75
2023/05/02 10:41:55;;;;;;;4.28;2.97;;;;;;;;;;5013208;28;20029;-73
2023/05/02 10:44:33;;;;;;;9.80;4.15;;;;;;;;;;5013882;28;20041;-73
2023/05/02 10:46:58;;;;;;;8.40;3.08;;;;;;;;;;5015217;28;20034;-73
2023/05/02 10:49:26;;;;;;;4.25;2.70;;;;;;;;;;5003439;28;20082;-76
2023/05/02 10:51:51;;;;;;;2.58;2.38;;;;;;;;;;5013149;28;20033;-72
2023/05/02 10:54:17;;;;;;;3.28;2.42;;;;;;;;;;5015770;28;20102;-73
2023/05/02 10:57:02;;;;;;;16.75;3.55;;;;;;;;;;5012521;28;20054;-74
2023/05/02 10:59:33;;;;;;;25.75;4.78;;;;;;;;;;5012757;28;20458;-73
2023/05/02 11:02:00;;;;;;;9.48;4.47;;;;;;;;;;5011855;28;20078;-76
2023/05/02 11:04:26;;;;;;;2.17;2.08;;;;;;;;;;5011874;28;20341;-74
2023/05/02 11:07:04;;;;;;;11.10;4.57;;;;;;;;;;5007263;28;20080;-73
2023/05/02 11:09:30;;;;;;;8.65;3.60;;;;;;;;;;5015072;28;20030;-72
2023/05/02 11:11:56;;;;;;;4.57;3.30;;;;;;;;;;5012416;28;20033;-74
2023/05/02 11:14:24;;;;;;;8.18;3.40;;;;;;;;;;5011807;28;20048;-73
2023/05/02 11:17:05;;;;;;;7.60;3.63;;;;;;;;;;5001151;28;20497;-75
2023/05/02 11:19:36;;;;;;;7.35;3.45;;;;;;;;;;5000151;28;21257;-76
2023/05/02 11:22:17;;;;;;;5.95;3.92;;;;;;;;;;5004071;28;20112;-72
2023/05/02 11:24:44;;;;;;;5.93;4.43;;;;;;;;;;5006806;28;20489;-75
2023/05/02 11:27:28;;;;;;;6.97;4.75;;;;;;;;;;5002229;28;20136;-75
2023/05/02 11:29:54;;;;;;;5.07;3.58;;;;;;;;;;5000872;28;20057;-78
2023/05/02 11:32:21;;;;;;;3.00;2.70;;;;;;;;;;5001256;28;20029;-73
2023/05/02 11:34:49;;;;;;;3.00;2.80;;;;;;;;;;5001174;28;20037;-73
2023/05/02 11:37:15;;;;;;;10.63;2.58;;;;;;;;;;5002041;28;20034;-72
2023/05/02 11:39:40;;;;;;;2.72;2.13;;;;;;;;;;5007740;28;20054;-73
2023/05/02 11:42:06;;;;;;;3.00;2.13;;;;;;;;;;5004827;28;20025;-76
2023/05/02 11:44:31;;;;;;;4.35;2.40;;;;;;;;;;5011484;28;20364;-77
2023/05/02 11:46:57;;;;;;;3.65;2.25;;;;;;;;;;5000759;28;20038;-74
2023/05/02 11:49:22;;;;;;;3.00;2.10;;;;;;;;;;5010312;28;20034;-74
2023/05/02 11:51:47;;;;;;;1.85;1.75;;;;;;;;;;5010930;28;20039;-77
2023/05/02 11:54:20;;;;;;;2.00;1.70;;;;;;;;;;5002464;28;20017;-73
2023/05/02 11:56:46;;;;;;;2.55;2.35;;;;;;;;;;5008684;28;20022;-74
2023/05/02 11:59:11;;;;;;;5.70;3.80;;;;;;;;;;5004719;28;20389;-73
2023/05/02 12:01:46;;;;;;;7.10;3.22;;;;;;;;;;5008070;28;20130;-76
2023/05/02 12:04:11;;;;;;;4.78;2.60;;;;;;;;;;5010672;28;20041;-73
2023/05/02 12:06:36;;;;;;;4.30;3.08;;;;;;;;;;5015860;28;20030;-72
2023/05/02 12:09:09;;;;;;;1.95;1.85;;;;;;;;;;5013581;28;20036;-71
2023/05/02 12:11:34;;;;;;;2.53;2.28;;;;;;;;;;5006665;28;20452;-72
2023/05/02 12:14:01;;;;;;;3.30;2.35;;;;;;;;;;5002198;28;20038;-76
2023/05/02 12:16:26;;;;;;;3.58;2.70;;;;;;;;;;5012241;28;20102;-72
2023/05/02 12:18:51;;;;;;;4.80;2.20;;;;;;;;;;5011844;28;20093;-73
2023/05/02 12:21:17;;;;;;;3.45;2.50;;;;;;;;;;5010857;28;20420;-72
2023/05/02 12:23:42;;;;;;;4.95;3.20;;;;;;;;;;5014283;28;20033;-72
2023/05/02 12:26:23;;;;;;;4.90;2.88;;;;;;;;;;5002940;28;20456;-73
2023/05/02 12:28:51;;;;;;;2.67;2.47;;;;;;;;;;5009905;28;20057;-71
2023/05/02 12:31:16;;;;;;;4.50;2.30;;;;;;;;;;5002734;28;20025;-72
2023/05/02 12:33:42;;;;;;;13.07;2.90;;;;;;;;;;5010421;28;20040;-74
2023/05/02 12:36:08;;;;;;;5.28;3.50;;;;;;;;;;5012788;28;20393;-73
2023/05/02 12:38:34;;;;;;;4.63;4.22;;;;;;;;;;5011574;28;20037;-72
2023/05/02 12:41:00;;;;;;;4.00;3.28;;;;;;;;;;5009609;28;20082;-73
2023/05/02 12:43:25;;;;;;;3.95;3.50;;;;;;;;;;5000255;28;20057;-76
2023/05/02 12:46:07;;;;;;;3.15;2.47;;;;;;;;;;4998248;28;20040;-77
2023/05/02 12:48:33;;;;;;;5.15;2.15;;;;;;;;;;5001752;28;20029;-76
2023/05/02 12:50:58;;;;;;;2.85;2.25;;;;;;;;;;4999878;28;20497;-73
2023/05/02 12:53:40;;;;;;;4.03;3.35;;;;;;;;;;5001965;28;20975;-75
2023/05/02 12:56:06;;;;;;;3.00;2.70;;;;;;;;;;5008502;28;21132;-76
2023/05/02 12:58:39;;;;;;;10.50;4.35;;;;;;;;;;5013283;28;20154;-74
2023/05/02 13:01:06;;;;;;;17.42;8.73;;;;;;;;;;5004182;28;20140;-76
2023/05/02 13:03:31;;;;;;;18.20;10.15;;;;;;;;;;5007183;28;20029;-74
2023/05/02 13:05:57;;;;;;;10.98;7.05;;;;;;;;;;5010707;28;20451;-75
2023/05/02 13:08:22;;;;;;;7.00;4.70;;;;;;;;;;5009775;28;20028;-75
2023/05/02 13:10:48;;;;;;;11.82;10.27;;;;;;;;;;5011433;28;20112;-76
2023/05/02 13:13:13;;;;;;;2.97;2.63;;;;;;;;;;5005056;28;20032;-74
2023/05/02 13:15:38;;;;;;;5.50;4.70;;;;;;;;;;5009569;28;20103;-75
2023/05/02 13:18:05;;;;;;;6.53;5.50;;;;;;;;;;5012794;28;21195;-73
2023/05/02 13:20:31;;;;;;;7.78;4.13;;;;;;;;;;5009379;28;20421;-74
2023/05/02 13:22:56;;;;;;;4.93;3.70;;;;;;;;;;5013834;28;20041;-74
2023/05/02 13:25:22;;;;;;;3.70;3.33;;;;;;;;;;5009913;28;20413;-75
2023/05/02 13:27:47;;;;;;;3.65;3.10;;;;;;;;;;5012431;28;20029;-75
2023/05/02 13:30:13;;;;;;;9.45;3.92;;;;;;;;;;5010541;28;20060;-76
2023/05/02 13:32:38;;;;;;;10.07;3.53;;;;;;;;;;5001153;28;20464;-75
2023/05/02 13:35:04;;;;;;;5.72;3.22;;;;;;;;;;5009642;28;20098;-75
2023/05/02 13:37:30;;;;;;;6.95;2.97;;;;;;;;;;5011773;28;20034;-76
2023/05/02 13:39:55;;;;;;;5.97;3.50;;;;;;;;;;5010541;28;20035;-73
2023/05/02 13:42:20;;;;;;;5.90;3.45;;;;;;;;;;5012563;28;20030;-76
2023/05/02 13:44:46;;;;;;;6.90;3.10;;;;;;;;;;5012762;28;20087;-75
2023/05/02 13:47:11;;;;;;;7.53;3.42;;;;;;;;;;5017675;28;20017;-76
2023/05/02 13:49:36;;;;;;;4.18;2.67;;;;;;;;;;5015289;28;20041;-77
2023/05/02 13:52:03;;;;;;;2.67;2.47;;;;;;;;;;5013280;28;20030;-73
2023/05/02 13:54:28;;;;;;;5.57;2.95;;;;;;;;;;5009464;28;20110;-74
2023/05/02 13:56:54;;;;;;;8.35;3.90;;;;;;;;;;5008469;28;20021;-73
2023/05/02 13:59:20;;;;;;;3.78;3.30;;;;;;;;;;5014131;28;20432;-73
2023/05/02 14:01:45;;;;;;;6.25;4.10;;;;;;;;;;5002592;28;20043;-73
2023/05/02 14:04:10;;;;;;;3.65;3.05;;;;;;;;;;5000890;28;20053;-77
2023/05/02 14:06:36;;;;;;;7.43;3.20;;;;;;;;;;5002664;28;20349;-74
2023/05/02 14:09:02;;;;;;;4.55;3.00;;;;;;;;;;5010754;28;20112;-74
2023/05/02 14:11:27;;;;;;;4.75;4.07;;;;;;;;;;5012701;28;20045;-74
2023/05/02 14:13:52;;;;;;;4.05;3.53;;;;;;;;;;5011455;28;20033;-74
2023/05/02 14:16:18;;;;;;;4.00;2.90;;;;;;;;;;5003882;28;20488;-72
2023/05/02 14:18:44;;;;;;;4.68;3.40;;;;;;;;;;5013624;28;20031;-74
2023/05/02 14:21:10;;;;;;;47.47;6.03;;;;;;;;;;5015812;28;20033;-77
2023/05/02 14:23:35;;;;;;;45.35;6.65;;;;;;;;;;5010241;28;20031;-74
2023/05/02 14:26:01;;;;;;;17.00;5.07;;;;;;;;;;5005276;28;20086;-77
2023/05/02 14:28:26;;;;;;;10.40;5.40;;;;;;;;;;5010160;28;20057;-78
2023/05/02 14:30:52;;;;;;;7.65;5.15;;;;;;;;;;5008983;28;20048;-77