Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:02;;;;;;;106.53;49.67;;;;;;;;;;5030813;28;20427;-79
2021/12/24 00:02:28;;;;;;;95.63;48.67;;;;;;;;;;5044515;28;20639;-79
2021/12/24 00:04:55;;;;;;;100.20;48.50;;;;;;;;;;5042976;28;20425;-79
2021/12/24 00:07:21;;;;;;;103.70;48.20;;;;;;;;;;5043398;28;20421;-80
2021/12/24 00:09:47;;;;;;;99.90;48.07;;;;;;;;;;5047253;28;20662;-79
2021/12/24 00:12:18;;;;;;;94.00;46.60;;;;;;;;;;5032748;28;20538;-79
2021/12/24 00:14:50;;;;;;;95.13;47.53;;;;;;;;;;5043327;28;20425;-79
2021/12/24 00:17:22;;;;;;;86.00;45.13;;;;;;;;;;5043676;28;20530;-79
2021/12/24 00:20:10;;;;;;;92.17;45.27;;;;;;;;;;5027045;28;20479;-79
2021/12/24 00:36:07;;;;;;;90.00;44.80;;;;;;;;;;5046229;28;20498;-79
2021/12/24 00:38:33;;;;;;;96.13;47.67;;;;;;;;;;5029476;28;20417;-79
2021/12/24 00:40:59;;;;;;;95.90;47.53;;;;;;;;;;5030365;28;20457;-78
2021/12/24 00:43:26;;;;;;;85.83;44.50;;;;;;;;;;5029140;28;20425;-78
2021/12/24 00:45:53;;;;;;;95.03;49.27;;;;;;;;;;5044519;28;20426;-79
2021/12/24 00:48:20;;;;;;;98.67;48.00;;;;;;;;;;5023991;28;20470;-78
2021/12/24 00:51:17;;;;;;;97.83;47.27;;;;;;;;;;5025031;28;20426;-78
2021/12/24 00:56:08;;;;;;;100.43;49.60;;;;;;;;;;5046826;28;20589;-79
2021/12/24 00:58:35;;;;;;;89.23;46.57;;;;;;;;;;5032239;28;20546;-79
2021/12/24 01:01:02;;;;;;;86.50;44.77;;;;;;;;;;5030341;28;20434;-79
2021/12/24 01:03:28;;;;;;;103.67;49.50;;;;;;;;;;5030011;28;20417;-78
2021/12/24 01:05:54;;;;;;;89.77;45.80;;;;;;;;;;5029262;28;20448;-78
2021/12/24 01:08:21;;;;;;;93.97;46.97;;;;;;;;;;5024814;28;21104;-78
2021/12/24 01:10:49;;;;;;;93.03;46.63;;;;;;;;;;5031679;28;20434;-79
2021/12/24 01:13:16;;;;;;;90.17;44.20;;;;;;;;;;5044075;28;20455;-78
2021/12/24 01:15:58;;;;;;;89.83;45.13;;;;;;;;;;5044999;28;20460;-78
2021/12/24 01:21:02;;;;;;;92.37;47.13;;;;;;;;;;5044184;28;20549;-78
2021/12/24 01:23:35;;;;;;;89.97;45.33;;;;;;;;;;5030124;28;21104;-79
2021/12/24 01:26:09;;;;;;;96.83;48.07;;;;;;;;;;5043802;28;20537;-78
2021/12/24 01:39:39;;;;;;;90.83;43.93;;;;;;;;;;5046871;28;20412;-79
2021/12/24 01:44:54;;;;;;;101.03;49.57;;;;;;;;;;5044876;28;20409;-79
2021/12/24 01:47:21;;;;;;;87.60;44.63;;;;;;;;;;5043029;28;20468;-79
2021/12/24 01:49:47;;;;;;;86.70;44.73;;;;;;;;;;5028084;28;20435;-79
2021/12/24 01:52:15;;;;;;;85.23;45.13;;;;;;;;;;5046789;28;20964;-79
2021/12/24 01:54:42;;;;;;;90.33;43.23;;;;;;;;;;5043273;28;20870;-79
2021/12/24 01:57:09;;;;;;;88.00;44.50;;;;;;;;;;5044340;28;20462;-80
2021/12/24 01:59:35;;;;;;;81.27;42.60;;;;;;;;;;5031461;28;20441;-80
2021/12/24 02:02:01;;;;;;;79.00;41.67;;;;;;;;;;5032486;28;21503;-80
2021/12/24 02:04:28;;;;;;;78.03;40.60;;;;;;;;;;5032916;28;20990;-80
2021/12/24 02:06:54;;;;;;;81.53;41.97;;;;;;;;;;5033529;28;20421;-80
2021/12/24 02:09:21;;;;;;;74.80;41.13;;;;;;;;;;5033989;28;20425;-80
2021/12/24 02:11:47;;;;;;;77.67;41.67;;;;;;;;;;5031339;28;20433;-80
2021/12/24 02:14:17;;;;;;;85.73;42.00;;;;;;;;;;5030730;28;20445;-80
2021/12/24 02:30:10;;;;;;;79.53;39.87;;;;;;;;;;5044724;28;20809;-80
2021/12/24 02:32:40;;;;;;;80.50;40.77;;;;;;;;;;5030084;28;20437;-80
2021/12/24 02:35:09;;;;;;;75.50;40.23;;;;;;;;;;5032547;28;20985;-80
2021/12/24 02:37:39;;;;;;;76.93;40.93;;;;;;;;;;5032193;28;20426;-80
2021/12/24 02:40:05;;;;;;;84.50;41.47;;;;;;;;;;5026512;28;20764;-80
2021/12/24 02:42:34;;;;;;;80.53;42.10;;;;;;;;;;5044044;28;20453;-80
2021/12/24 02:45:01;;;;;;;80.93;43.30;;;;;;;;;;5030330;28;20432;-80
2021/12/24 02:55:16;;;;;;;82.23;41.80;;;;;;;;;;5045720;28;21175;-80
2021/12/24 02:57:42;;;;;;;81.27;43.00;;;;;;;;;;5031731;28;20429;-80
2021/12/24 03:00:20;;;;;;;76.87;39.97;;;;;;;;;;5028798;28;20445;-80
2021/12/24 03:02:47;;;;;;;80.53;41.80;;;;;;;;;;5042597;28;20754;-80
2021/12/24 03:05:15;;;;;;;80.63;44.63;;;;;;;;;;5027279;28;20434;-80
2021/12/24 03:07:42;;;;;;;87.83;45.83;;;;;;;;;;5031406;28;20436;-80
2021/12/24 03:10:15;;;;;;;84.33;44.47;;;;;;;;;;5028860;28;20901;-80
2021/12/24 03:12:44;;;;;;;78.60;43.27;;;;;;;;;;5025302;28;20487;-80
2021/12/24 03:15:14;;;;;;;82.53;44.77;;;;;;;;;;5030566;28;20430;-80
2021/12/24 03:17:46;;;;;;;76.23;42.87;;;;;;;;;;5026339;28;20563;-79
2021/12/24 03:20:13;;;;;;;71.53;40.17;;;;;;;;;;5030477;28;20648;-80
2021/12/24 03:23:04;;;;;;;81.60;45.63;;;;;;;;;;5043877;28;21419;-80
2021/12/24 03:25:31;;;;;;;82.20;45.70;;;;;;;;;;5028151;28;20496;-80
2021/12/24 03:27:57;;;;;;;85.07;46.13;;;;;;;;;;5042318;28;20418;-80
2021/12/24 03:30:24;;;;;;;79.73;44.53;;;;;;;;;;5021530;28;20429;-80
2021/12/24 03:32:50;;;;;;;77.20;42.47;;;;;;;;;;5046696;28;21113;-80
2021/12/24 03:35:16;;;;;;;74.30;41.37;;;;;;;;;;5042026;28;20426;-80
2021/12/24 03:37:43;;;;;;;80.90;42.07;;;;;;;;;;5043820;28;21431;-80
2021/12/24 03:40:09;;;;;;;91.53;47.23;;;;;;;;;;5041372;28;20425;-80
2021/12/24 03:42:38;;;;;;;80.70;44.43;;;;;;;;;;5043883;28;20453;-80
2021/12/24 03:45:20;;;;;;;93.07;48.70;;;;;;;;;;5040417;28;21259;-80
2021/12/24 03:47:53;;;;;;;84.23;45.93;;;;;;;;;;5025892;28;20426;-80
2021/12/24 03:50:19;;;;;;;82.03;44.43;;;;;;;;;;5028086;28;20611;-80
2021/12/24 03:54:55;;;;;;;81.53;43.87;;;;;;;;;;5044030;28;20433;-80
2021/12/24 03:55:50;;;;;;;79.63;44.03;;;;;;;;;;5044231;28;20484;-80
2021/12/24 03:58:16;;;;;;;77.80;43.23;;;;;;;;;;5043360;28;20642;-80
2021/12/24 04:00:43;;;;;;;82.23;44.87;;;;;;;;;;5042408;28;20821;-79
2021/12/24 04:03:09;;;;;;;78.33;42.57;;;;;;;;;;5041033;28;20457;-80
2021/12/24 04:05:36;;;;;;;72.80;39.67;;;;;;;;;;5041320;28;20410;-80
2021/12/24 04:08:03;;;;;;;78.03;42.03;;;;;;;;;;5027179;28;20422;-80
2021/12/24 04:10:42;;;;;;;74.13;40.77;;;;;;;;;;5041807;28;20441;-80
2021/12/24 04:13:09;;;;;;;71.03;39.80;;;;;;;;;;5029509;28;20444;-80
2021/12/24 04:15:38;;;;;;;72.13;40.47;;;;;;;;;;5032124;28;20452;-80
2021/12/24 04:19:04;;;;;;;74.07;40.10;;;;;;;;;;5044249;28;20516;-80
2021/12/24 04:26:22;;;;;;;67.53;36.30;;;;;;;;;;5048965;28;21075;-78
2021/12/24 04:28:49;;;;;;;67.10;36.27;;;;;;;;;;5032001;28;21209;-78
2021/12/24 04:31:16;;;;;;;61.47;34.73;;;;;;;;;;5040660;28;20428;-79
2021/12/24 04:33:47;;;;;;;59.90;34.73;;;;;;;;;;5031039;28;20597;-80
2021/12/24 05:03:26;;;;;;;65.17;37.07;;;;;;;;;;5048385;28;20975;-80
2021/12/24 05:06:06;;;;;;;65.83;37.60;;;;;;;;;;5031652;28;20724;-79
2021/12/24 05:08:40;;;;;;;65.10;37.77;;;;;;;;;;5044403;28;20544;-80
2021/12/24 05:11:10;;;;;;;69.93;39.53;;;;;;;;;;5028168;28;20429;-79
2021/12/24 05:13:37;;;;;;;69.43;38.30;;;;;;;;;;5044301;28;20422;-80
2021/12/24 05:16:17;;;;;;;71.37;40.43;;;;;;;;;;5043415;28;20418;-79
2021/12/24 05:21:42;;;;;;;64.70;37.63;;;;;;;;;;5046197;28;20515;-79
2021/12/24 05:24:29;;;;;;;63.07;37.27;;;;;;;;;;5028981;28;20803;-79
2021/12/24 05:26:57;;;;;;;67.70;36.83;;;;;;;;;;5042614;28;21255;-79
2021/12/24 05:29:23;;;;;;;66.27;36.10;;;;;;;;;;5041614;28;20422;-79
2021/12/24 05:31:51;;;;;;;60.97;35.40;;;;;;;;;;5027050;28;20768;-79
2021/12/24 05:34:18;;;;;;;70.43;38.47;;;;;;;;;;5044411;28;20461;-79
2021/12/24 05:36:49;;;;;;;71.77;38.57;;;;;;;;;;5030224;28;20453;-79
2021/12/24 05:39:17;;;;;;;66.57;37.40;;;;;;;;;;5031732;28;20422;-79
2021/12/24 05:41:44;;;;;;;68.50;37.97;;;;;;;;;;5042552;28;20469;-79
2021/12/24 05:44:15;;;;;;;69.77;38.47;;;;;;;;;;5040669;28;20416;-79
2021/12/24 05:46:41;;;;;;;66.67;39.63;;;;;;;;;;5043476;28;20434;-80
2021/12/24 05:49:08;;;;;;;74.83;40.97;;;;;;;;;;5044698;28;20486;-79
2021/12/24 05:51:34;;;;;;;70.47;39.53;;;;;;;;;;5024951;28;20437;-79
2021/12/24 05:54:01;;;;;;;67.57;36.70;;;;;;;;;;5045809;28;20416;-80
2021/12/24 05:56:28;;;;;;;67.93;38.70;;;;;;;;;;5027523;28;20497;-80
2021/12/24 05:58:54;;;;;;;64.23;37.57;;;;;;;;;;5031513;28;20425;-80
2021/12/24 06:01:21;;;;;;;66.87;39.17;;;;;;;;;;5028803;28;21441;-79
2021/12/24 06:03:48;;;;;;;71.00;38.40;;;;;;;;;;5031018;28;20441;-79
2021/12/24 06:06:14;;;;;;;68.00;39.20;;;;;;;;;;5041365;28;20457;-80
2021/12/24 06:08:41;;;;;;;62.10;37.13;;;;;;;;;;5030880;28;20503;-80
2021/12/24 06:11:08;;;;;;;68.43;38.77;;;;;;;;;;5045529;28;20410;-81
2021/12/24 06:13:36;;;;;;;65.13;37.53;;;;;;;;;;5030376;28;20941;-80
2021/12/24 06:16:02;;;;;;;66.03;37.63;;;;;;;;;;5031577;28;20528;-80
2021/12/24 06:18:30;;;;;;;64.57;38.17;;;;;;;;;;5045886;28;20509;-81
2021/12/24 06:20:58;;;;;;;65.13;38.27;;;;;;;;;;5025591;28;20495;-81
2021/12/24 06:23:26;;;;;;;70.07;39.47;;;;;;;;;;5048254;28;20567;-81
2021/12/24 06:25:55;;;;;;;68.03;40.03;;;;;;;;;;5031924;28;20546;-81
2021/12/24 06:28:22;;;;;;;73.77;41.40;;;;;;;;;;5029222;28;20433;-81
2021/12/24 06:30:48;;;;;;;73.93;41.10;;;;;;;;;;5033857;28;20440;-81
2021/12/24 06:33:15;;;;;;;72.00;41.10;;;;;;;;;;5032734;28;20554;-81
2021/12/24 06:35:41;;;;;;;71.13;40.40;;;;;;;;;;5043222;28;20438;-80
2021/12/24 06:38:08;;;;;;;71.97;39.67;;;;;;;;;;5027855;28;20418;-80
2021/12/24 06:40:35;;;;;;;69.67;40.53;;;;;;;;;;5043848;28;20464;-80
2021/12/24 06:43:02;;;;;;;68.87;40.07;;;;;;;;;;5043061;28;20461;-80
2021/12/24 06:45:29;;;;;;;65.20;39.00;;;;;;;;;;5043659;28;20429;-80
2021/12/24 06:47:57;;;;;;;69.00;39.17;;;;;;;;;;5034391;28;20843;-80
2021/12/24 06:50:24;;;;;;;67.77;40.53;;;;;;;;;;5034422;28;20433;-80
2021/12/24 06:52:51;;;;;;;70.07;40.67;;;;;;;;;;5027738;28;20566;-80
2021/12/24 06:55:17;;;;;;;69.17;40.33;;;;;;;;;;5043432;28;20425;-80
2021/12/24 06:57:45;;;;;;;66.93;39.27;;;;;;;;;;5024605;28;20540;-80
2021/12/24 07:00:14;;;;;;;64.93;39.53;;;;;;;;;;5028790;28;21104;-80
2021/12/24 07:02:40;;;;;;;72.97;41.50;;;;;;;;;;5025430;28;20464;-80
2021/12/24 07:05:07;;;;;;;72.30;43.40;;;;;;;;;;5043122;28;20521;-80
2021/12/24 07:07:33;;;;;;;77.77;45.53;;;;;;;;;;5030692;28;20447;-80
2021/12/24 07:10:00;;;;;;;73.87;42.23;;;;;;;;;;5027551;28;20456;-80
2021/12/24 07:12:27;;;;;;;76.10;44.70;;;;;;;;;;5042154;28;20426;-80
2021/12/24 07:14:54;;;;;;;84.27;46.37;;;;;;;;;;5029974;28;20417;-80
2021/12/24 07:17:20;;;;;;;89.13;49.00;;;;;;;;;;5028261;28;20429;-81
2021/12/24 07:19:49;;;;;;;84.90;46.07;;;;;;;;;;5043106;28;21048;-81
2021/12/24 07:22:17;;;;;;;93.13;51.77;;;;;;;;;;5041338;28;20539;-80
2021/12/24 07:24:46;;;;;;;95.13;48.83;;;;;;;;;;5025538;28;20430;-81
2021/12/24 07:27:13;;;;;;;87.93;48.50;;;;;;;;;;5044386;28;20418;-81
2021/12/24 07:29:39;;;;;;;88.67;51.07;;;;;;;;;;5041761;28;20413;-81
2021/12/24 07:32:06;;;;;;;83.13;49.13;;;;;;;;;;5025969;28;20484;-80
2021/12/24 07:34:32;;;;;;;89.30;48.57;;;;;;;;;;5044592;28;20466;-80
2021/12/24 07:36:59;;;;;;;85.73;47.77;;;;;;;;;;5039965;28;20441;-80
2021/12/24 07:39:26;;;;;;;91.63;52.83;;;;;;;;;;5044796;28;20552;-80
2021/12/24 07:41:52;;;;;;;92.20;51.17;;;;;;;;;;5028190;28;20477;-80
2021/12/24 07:44:20;;;;;;;102.33;56.07;;;;;;;;;;5038382;28;21349;-81
2021/12/24 07:46:53;;;;;;;88.60;50.90;;;;;;;;;;5024764;28;20421;-81
2021/12/24 07:54:27;;;;;;;80.40;49.60;;;;;;;;;;5041020;28;20427;-80
2021/12/24 07:56:53;;;;;;;73.53;44.60;;;;;;;;;;5039047;28;20503;-80
2021/12/24 07:59:20;;;;;;;79.37;46.93;;;;;;;;;;5043908;28;20494;-81
2021/12/24 08:01:47;;;;;;;81.73;47.83;;;;;;;;;;5043889;28;20814;-81
2021/12/24 08:04:15;;;;;;;79.30;47.93;;;;;;;;;;5030273;28;21181;-80
2021/12/24 08:06:42;;;;;;;82.03;47.47;;;;;;;;;;5043987;28;20540;-81
2021/12/24 08:09:09;;;;;;;89.07;50.80;;;;;;;;;;5042559;28;20431;-80
2021/12/24 08:11:36;;;;;;;83.80;49.00;;;;;;;;;;5033168;28;20708;-80
2021/12/24 08:14:06;;;;;;;82.67;47.27;;;;;;;;;;5025302;28;20430;-80
2021/12/24 08:16:39;;;;;;;77.10;45.83;;;;;;;;;;5026606;28;20463;-81
2021/12/24 08:19:09;;;;;;;77.30;47.10;;;;;;;;;;5041608;28;20468;-80
2021/12/24 08:21:35;;;;;;;74.33;45.73;;;;;;;;;;5026918;28;21150;-81
2021/12/24 08:24:02;;;;;;;80.70;47.00;;;;;;;;;;5029072;28;20428;-80
2021/12/24 08:26:31;;;;;;;77.33;45.27;;;;;;;;;;5041478;28;20532;-80
2021/12/24 08:28:57;;;;;;;77.37;44.40;;;;;;;;;;5043158;28;20413;-80
2021/12/24 08:31:23;;;;;;;72.00;44.37;;;;;;;;;;5030978;28;20418;-83
2021/12/24 08:33:49;;;;;;;69.27;43.63;;;;;;;;;;5030767;28;20418;-83
2021/12/24 08:36:16;;;;;;;75.37;45.33;;;;;;;;;;5048810;28;21062;-83
2021/12/24 08:38:43;;;;;;;84.83;47.27;;;;;;;;;;5042024;28;20945;-83
2021/12/24 08:41:10;;;;;;;72.07;44.07;;;;;;;;;;5026019;28;20655;-83
2021/12/24 08:43:37;;;;;;;71.10;44.10;;;;;;;;;;5045865;28;20517;-82
2021/12/24 08:46:03;;;;;;;73.30;44.53;;;;;;;;;;5031777;28;20406;-82
2021/12/24 08:48:30;;;;;;;73.57;44.20;;;;;;;;;;5047255;28;20425;-83
2021/12/24 08:50:57;;;;;;;74.87;44.90;;;;;;;;;;5044720;28;20537;-82
2021/12/24 08:53:23;;;;;;;71.97;45.47;;;;;;;;;;5031572;28;20422;-82
2021/12/24 08:55:51;;;;;;;79.70;47.97;;;;;;;;;;5032007;28;20504;-83
2021/12/24 08:58:49;;;;;;;76.33;45.30;;;;;;;;;;5041658;28;20417;-83
2021/12/24 09:01:16;;;;;;;81.73;49.23;;;;;;;;;;5016220;28;20713;-82
2021/12/24 09:03:45;;;;;;;83.60;48.33;;;;;;;;;;5031062;28;21282;-83
2021/12/24 09:06:35;;;;;;;75.83;47.13;;;;;;;;;;5047880;28;20797;-83
2021/12/24 09:09:02;;;;;;;79.63;47.80;;;;;;;;;;5032620;28;20772;-83
2021/12/24 09:11:32;;;;;;;77.03;46.33;;;;;;;;;;5034505;28;20413;-82
2021/12/24 09:14:01;;;;;;;73.27;45.50;;;;;;;;;;5032352;28;20512;-82
2021/12/24 09:16:28;;;;;;;83.00;45.40;;;;;;;;;;5049378;28;20479;-82
2021/12/24 09:19:01;;;;;;;72.40;45.37;;;;;;;;;;5031805;28;20418;-82
2021/12/24 09:21:28;;;;;;;68.90;44.07;;;;;;;;;;5031034;28;20511;-83
2021/12/24 09:23:57;;;;;;;75.20;46.53;;;;;;;;;;5030495;28;20426;-81
2021/12/24 09:26:28;;;;;;;68.07;43.63;;;;;;;;;;5033067;28;20468;-82
2021/12/24 09:28:58;;;;;;;73.30;45.13;;;;;;;;;;5043245;28;20421;-81
2021/12/24 09:31:25;;;;;;;73.90;46.67;;;;;;;;;;5031176;28;20438;-81
2021/12/24 09:33:55;;;;;;;77.73;46.93;;;;;;;;;;5025732;28;20879;-80
2021/12/24 09:36:28;;;;;;;77.03;44.73;;;;;;;;;;5043391;28;20508;-80
2021/12/24 09:38:56;;;;;;;82.57;47.57;;;;;;;;;;5030791;28;20434;-80
2021/12/24 09:41:23;;;;;;;72.57;44.23;;;;;;;;;;5033267;28;20447;-81
2021/12/24 09:43:51;;;;;;;80.97;45.63;;;;;;;;;;5045084;28;20407;-81
2021/12/24 09:46:18;;;;;;;67.77;42.80;;;;;;;;;;5031178;28;20418;-81
2021/12/24 09:48:45;;;;;;;75.57;46.37;;;;;;;;;;5033469;28;20540;-81
2021/12/24 09:51:14;;;;;;;76.37;45.93;;;;;;;;;;5036126;28;20471;-81
2021/12/24 09:53:43;;;;;;;77.67;47.73;;;;;;;;;;5027371;28;20430;-82
2021/12/24 09:56:14;;;;;;;76.57;45.63;;;;;;;;;;5033629;28;20763;-82
2021/12/24 09:58:42;;;;;;;76.43;46.13;;;;;;;;;;5023062;28;20426;-83
2021/12/24 10:01:09;;;;;;;73.90;46.30;;;;;;;;;;5025408;28;20432;-82
2021/12/24 10:03:37;;;;;;;80.80;46.20;;;;;;;;;;5045159;28;20476;-83
2021/12/24 10:06:05;;;;;;;79.80;47.93;;;;;;;;;;5028043;28;21421;-82
2021/12/24 10:08:32;;;;;;;77.67;46.77;;;;;;;;;;5024684;28;20500;-80
2021/12/24 10:11:06;;;;;;;84.50;47.37;;;;;;;;;;5026464;28;20429;-81
2021/12/24 10:13:45;;;;;;;72.60;45.40;;;;;;;;;;5042517;28;20437;-82
2021/12/24 10:16:13;;;;;;;78.37;47.87;;;;;;;;;;5029039;28;20467;-81
2021/12/24 10:18:43;;;;;;;74.00;45.60;;;;;;;;;;5027860;28;20536;-81
2021/12/24 10:21:12;;;;;;;81.07;46.70;;;;;;;;;;5033305;28;20409;-83
2021/12/24 10:23:50;;;;;;;82.93;48.07;;;;;;;;;;5031616;28;20595;-81
2021/12/24 10:26:28;;;;;;;78.87;47.27;;;;;;;;;;5041324;28;21332;-80
2021/12/24 10:28:56;;;;;;;79.33;48.13;;;;;;;;;;5048545;28;20420;-83
2021/12/24 10:31:27;;;;;;;82.73;48.63;;;;;;;;;;5030085;28;20440;-83
2021/12/24 10:34:12;;;;;;;82.43;49.43;;;;;;;;;;5033095;28;20425;-83
2021/12/24 10:36:52;;;;;;;80.70;47.27;;;;;;;;;;5046408;28;20414;-83
2021/12/24 10:39:19;;;;;;;80.07;48.73;;;;;;;;;;5029228;28;20406;-83
2021/12/24 10:41:47;;;;;;;84.30;48.80;;;;;;;;;;5033791;28;21252;-84
2021/12/24 10:44:25;;;;;;;78.43;48.53;;;;;;;;;;5050395;28;20510;-84
2021/12/24 10:47:10;;;;;;;82.13;49.47;;;;;;;;;;5045407;28;20425;-84
2021/12/24 10:54:58;;;;;;;89.80;50.60;;;;;;;;;;5046167;28;20435;-83
2021/12/24 10:57:32;;;;;;;87.40;51.97;;;;;;;;;;5045397;28;20859;-83
2021/12/24 11:00:00;;;;;;;86.33;50.90;;;;;;;;;;5025205;28;21051;-83
2021/12/24 11:02:31;;;;;;;86.47;51.10;;;;;;;;;;5028371;28;20453;-83
2021/12/24 11:04:58;;;;;;;85.23;50.90;;;;;;;;;;5043378;28;20429;-83
2021/12/24 11:07:35;;;;;;;88.47;52.10;;;;;;;;;;5027113;28;20426;-83
2021/12/24 11:10:13;;;;;;;84.67;51.27;;;;;;;;;;5031147;28;21243;-83
2021/12/24 11:12:44;;;;;;;90.27;51.23;;;;;;;;;;5021486;28;20523;-83
2021/12/24 11:15:20;;;;;;;84.00;48.90;;;;;;;;;;5040743;28;20445;-83
2021/12/24 11:17:47;;;;;;;90.87;51.33;;;;;;;;;;5031249;28;21567;-83
2021/12/24 11:20:16;;;;;;;83.20;50.53;;;;;;;;;;5031567;28;20421;-83
2021/12/24 11:22:50;;;;;;;91.23;51.13;;;;;;;;;;5025227;28;20453;-83
2021/12/24 11:25:17;;;;;;;91.07;53.20;;;;;;;;;;5026420;28;20425;-84
2021/12/24 11:27:43;;;;;;;86.97;51.27;;;;;;;;;;5030726;28;20429;-82
2021/12/24 11:30:09;;;;;;;88.53;50.53;;;;;;;;;;5024594;28;20495;-83
2021/12/24 11:32:36;;;;;;;83.93;50.80;;;;;;;;;;5027050;28;20503;-83
2021/12/24 11:35:03;;;;;;;81.33;50.63;;;;;;;;;;5043411;28;20426;-84
2021/12/24 11:37:30;;;;;;;89.13;52.63;;;;;;;;;;5035971;28;20425;-83
2021/12/24 11:39:58;;;;;;;82.07;49.80;;;;;;;;;;5024765;28;20536;-84
2021/12/24 11:42:29;;;;;;;90.57;52.27;;;;;;;;;;5028822;28;20551;-83
2021/12/24 11:44:56;;;;;;;87.07;50.30;;;;;;;;;;5028630;28;20514;-83
2021/12/24 11:47:23;;;;;;;91.63;51.37;;;;;;;;;;5028240;28;20437;-82
2021/12/24 11:49:49;;;;;;;87.73;51.77;;;;;;;;;;5024855;28;20434;-82
2021/12/24 11:52:16;;;;;;;96.03;52.53;;;;;;;;;;5033770;28;20426;-81
2021/12/24 11:54:44;;;;;;;86.50;51.63;;;;;;;;;;5029954;28;20506;-81
2021/12/24 11:57:20;;;;;;;88.23;52.10;;;;;;;;;;5045949;28;20578;-83
2021/12/24 11:59:47;;;;;;;89.20;51.57;;;;;;;;;;5028517;28;20452;-85
2021/12/24 12:02:32;;;;;;;88.43;49.97;;;;;;;;;;5038221;28;20460;-84
2021/12/24 12:05:13;;;;;;;87.47;52.93;;;;;;;;;;5034572;28;21215;-85
2021/12/24 12:07:39;;;;;;;81.93;50.73;;;;;;;;;;5043157;28;20426;-84
2021/12/24 12:10:07;;;;;;;83.30;50.53;;;;;;;;;;5035058;28;20430;-85
2021/12/24 12:12:37;;;;;;;91.90;53.83;;;;;;;;;;5029332;28;20630;-86
2021/12/24 12:15:31;;;;;;;87.20;51.80;;;;;;;;;;5029798;28;21059;-86
2021/12/24 12:17:58;;;;;;;90.47;52.90;;;;;;;;;;5029413;28;20424;-85
2021/12/24 12:20:50;;;;;;;96.80;57.07;;;;;;;;;;5051007;28;20434;-85
2021/12/24 12:26:51;;;;;;;90.57;53.97;;;;;;;;;;4929453;28;20430;-84
2021/12/24 12:29:19;;;;;;;93.03;53.37;;;;;;;;;;5021698;28;21007;-84
2021/12/24 12:31:52;;;;;;;94.87;53.97;;;;;;;;;;5032379;28;20441;-85
2021/12/24 12:34:44;;;;;;;88.70;53.83;;;;;;;;;;5014394;28;21236;-85
2021/12/24 12:37:29;;;;;;;85.13;52.40;;;;;;;;;;5043004;28;20414;-85
2021/12/24 12:40:25;;;;;;;87.63;49.43;;;;;;;;;;5031294;28;20425;-85
2021/12/24 12:42:51;;;;;;;86.40;50.03;;;;;;;;;;5036824;28;20510;-85
2021/12/24 12:45:21;;;;;;;85.77;50.63;;;;;;;;;;5036137;28;21412;-85
2021/12/24 12:47:58;;;;;;;83.37;50.43;;;;;;;;;;5010341;28;20441;-85
2021/12/24 12:50:25;;;;;;;83.30;49.80;;;;;;;;;;5050030;28;20425;-85
2021/12/24 12:52:54;;;;;;;82.87;49.73;;;;;;;;;;5044959;28;20440;-80
2021/12/24 12:55:34;;;;;;;79.77;48.83;;;;;;;;;;5028699;28;20930;-81
2021/12/24 12:58:19;;;;;;;75.17;46.13;;;;;;;;;;5023682;28;21532;-84
2021/12/24 13:01:04;;;;;;;84.47;49.07;;;;;;;;;;5028937;28;22418;-81
2021/12/24 13:03:30;;;;;;;80.37;49.00;;;;;;;;;;5038712;28;20453;-82
2021/12/24 13:06:08;;;;;;;86.13;50.53;;;;;;;;;;5030194;28;20510;-83
2021/12/24 13:08:36;;;;;;;86.93;49.50;;;;;;;;;;5032501;28;20421;-82
2021/12/24 13:11:13;;;;;;;82.17;47.63;;;;;;;;;;5030224;28;20454;-82
2021/12/24 13:13:50;;;;;;;81.40;49.37;;;;;;;;;;5025273;28;20438;-82
2021/12/24 13:16:18;;;;;;;83.63;49.47;;;;;;;;;;5044570;28;20553;-82
2021/12/24 13:18:53;;;;;;;76.70;47.77;;;;;;;;;;5043950;28;20437;-82
2021/12/24 13:24:13;;;;;;;79.80;48.60;;;;;;;;;;5005773;28;21661;-82
2021/12/24 13:26:40;;;;;;;82.73;51.23;;;;;;;;;;5028749;28;20433;-83
2021/12/24 13:29:17;;;;;;;82.40;49.07;;;;;;;;;;5024532;28;20429;-82
2021/12/24 13:31:51;;;;;;;81.47;49.53;;;;;;;;;;5044571;28;20448;-82
2021/12/24 13:34:18;;;;;;;77.43;47.67;;;;;;;;;;5037137;28;21719;-79
2021/12/24 13:36:45;;;;;;;83.70;50.50;;;;;;;;;;5023746;28;20431;-80
2021/12/24 13:39:14;;;;;;;86.63;50.63;;;;;;;;;;5040368;28;21022;-78
2021/12/24 13:41:41;;;;;;;89.07;50.97;;;;;;;;;;5038344;28;20490;-79
2021/12/24 13:44:19;;;;;;;78.00;47.13;;;;;;;;;;5025435;28;20440;-79
2021/12/24 13:46:57;;;;;;;83.93;47.13;;;;;;;;;;5028891;28;20430;-79
2021/12/24 13:49:40;;;;;;;88.90;52.13;;;;;;;;;;5025486;28;21383;-79
2021/12/24 13:54:52;;;;;;;95.73;54.57;;;;;;;;;;5043299;28;20464;-79
2021/12/24 13:57:19;;;;;;;87.83;52.63;;;;;;;;;;5040321;28;21291;-79
2021/12/24 13:59:50;;;;;;;87.57;52.07;;;;;;;;;;5022063;28;20440;-79
2021/12/24 14:02:16;;;;;;;88.70;51.40;;;;;;;;;;5041225;28;20527;-79
2021/12/24 14:04:43;;;;;;;86.60;51.50;;;;;;;;;;5029075;28;20430;-78
2021/12/24 14:07:09;;;;;;;88.40;50.90;;;;;;;;;;5038054;28;20911;-78
2021/12/24 14:09:36;;;;;;;87.23;50.97;;;;;;;;;;5038922;28;20546;-78
2021/12/24 14:12:06;;;;;;;88.17;50.80;;;;;;;;;;5035522;28;20429;-79
2021/12/24 14:14:44;;;;;;;86.23;49.93;;;;;;;;;;5035945;28;20430;-79
2021/12/24 14:22:27;;;;;;;86.40;49.63;;;;;;;;;;5045459;28;20453;-79
2021/12/24 14:25:01;;;;;;;85.20;50.77;;;;;;;;;;5027050;28;20518;-79
2021/12/24 14:27:31;;;;;;;90.57;50.87;;;;;;;;;;5025547;28;21300;-79
2021/12/24 14:36:18;;;;;;;87.20;51.73;;;;;;;;;;5032611;28;20430;-80
2021/12/24 14:38:45;;;;;;;90.43;52.20;;;;;;;;;;5040053;28;20440;-80
2021/12/24 14:41:19;;;;;;;93.70;54.53;;;;;;;;;;5028268;28;21174;-80
2021/12/24 14:43:46;;;;;;;95.70;54.47;;;;;;;;;;5025218;28;20468;-80
2021/12/24 14:46:21;;;;;;;97.27;53.30;;;;;;;;;;5031753;28;20421;-79
2021/12/24 14:48:54;;;;;;;99.07;54.57;;;;;;;;;;5027975;28;20996;-78
2021/12/24 14:51:32;;;;;;;86.27;50.43;;;;;;;;;;5045901;28;20546;-78
2021/12/24 14:54:05;;;;;;;92.30;54.20;;;;;;;;;;5024763;28;20476;-79
2021/12/24 14:56:37;;;;;;;96.53;54.47;;;;;;;;;;5027728;28;20429;-79
2021/12/24 14:59:04;;;;;;;104.77;58.87;;;;;;;;;;5028782;28;20456;-79
2021/12/24 15:01:37;;;;;;;97.80;55.40;;;;;;;;;;5030478;28;21407;-79
2021/12/24 15:04:05;;;;;;;100.40;56.33;;;;;;;;;;5030420;28;20437;-79
2021/12/24 15:06:33;;;;;;;93.60;54.03;;;;;;;;;;5028020;28;20463;-79
2021/12/24 15:09:21;;;;;;;104.00;57.10;;;;;;;;;;5043381;28;20419;-79
2021/12/24 15:11:48;;;;;;;98.10;55.33;;;;;;;;;;5047249;28;20425;-79
2021/12/24 15:14:16;;;;;;;95.10;54.43;;;;;;;;;;5026481;28;20460;-80
2021/12/24 15:16:44;;;;;;;92.03;53.23;;;;;;;;;;5031551;28;20552;-80
2021/12/24 15:19:12;;;;;;;97.60;56.23;;;;;;;;;;5029112;28;20425;-80
2021/12/24 15:21:38;;;;;;;94.60;56.70;;;;;;;;;;5041604;28;21311;-80
2021/12/24 15:24:06;;;;;;;105.37;53.60;;;;;;;;;;5042652;28;20445;-80
2021/12/24 15:26:33;;;;;;;91.80;51.80;;;;;;;;;;5029418;28;20430;-80
2021/12/24 15:29:00;;;;;;;98.43;54.97;;;;;;;;;;5030237;28;20418;-79
2021/12/24 15:31:30;;;;;;;94.27;54.57;;;;;;;;;;5043898;28;20504;-80
2021/12/24 15:33:57;;;;;;;97.97;56.00;;;;;;;;;;5029621;28;20456;-80
2021/12/24 15:36:26;;;;;;;97.33;54.63;;;;;;;;;;5034234;28;20430;-80
2021/12/24 15:38:53;;;;;;;102.73;58.43;;;;;;;;;;5027864;28;20414;-80
2021/12/24 15:41:19;;;;;;;96.97;54.60;;;;;;;;;;5042763;28;20441;-80
2021/12/24 15:43:47;;;;;;;106.33;58.07;;;;;;;;;;5044783;28;20522;-80
2021/12/24 15:46:14;;;;;;;106.63;58.17;;;;;;;;;;5043171;28;20452;-80
2021/12/24 15:48:40;;;;;;;95.17;54.67;;;;;;;;;;5042612;28;20743;-79
2021/12/24 15:51:07;;;;;;;112.23;61.43;;;;;;;;;;5044291;28;20419;-80
2021/12/24 15:53:43;;;;;;;103.87;56.73;;;;;;;;;;5026535;28;20599;-80
2021/12/24 15:56:09;;;;;;;107.37;59.23;;;;;;;;;;5045019;28;20512;-80
2021/12/24 15:58:39;;;;;;;101.20;58.33;;;;;;;;;;5044694;28;20559;-81
2021/12/24 16:01:17;;;;;;;108.57;61.50;;;;;;;;;;5024332;28;20882;-81
2021/12/24 16:03:44;;;;;;;109.23;59.57;;;;;;;;;;5042082;28;21502;-81
2021/12/24 16:06:10;;;;;;;107.00;56.97;;;;;;;;;;5029554;28;20477;-81
2021/12/24 16:08:40;;;;;;;106.07;59.37;;;;;;;;;;5044987;28;20417;-81
2021/12/24 16:11:07;;;;;;;106.27;57.50;;;;;;;;;;5029232;28;20426;-81
2021/12/24 16:13:34;;;;;;;96.27;54.97;;;;;;;;;;5029142;28;20626;-80
2021/12/24 16:16:05;;;;;;;106.77;58.20;;;;;;;;;;5030419;28;20421;-81
2021/12/24 16:18:31;;;;;;;109.80;58.97;;;;;;;;;;5048112;28;20464;-81
2021/12/24 16:20:58;;;;;;;108.57;58.53;;;;;;;;;;5034342;28;20594;-81
2021/12/24 16:23:24;;;;;;;98.47;56.03;;;;;;;;;;5033697;28;20954;-81
2021/12/24 16:25:51;;;;;;;104.80;58.30;;;;;;;;;;5029165;28;20430;-82
2021/12/24 16:28:18;;;;;;;108.30;57.73;;;;;;;;;;5048544;28;20418;-82
2021/12/24 16:30:44;;;;;;;103.13;59.07;;;;;;;;;;5032256;28;20430;-81