Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 07:55:46;;;;;;;9.53;5.00;;;4.10;99.90;;;;;;5134760;27;20271;-79
2021/12/01 07:58:12;;;;;;;13.37;6.43;;;4.10;99.90;;;;;;5135129;28;20434;-79
2021/12/01 08:00:38;;;;;;;11.57;6.17;;;4.10;99.90;;;;;;5116410;28;20171;-79
2021/12/01 08:03:05;;;;;;;2.10;1.30;;;4.10;99.90;;;;;;5135262;28;20223;-79
2021/12/01 08:05:31;;;;;;;5.63;3.60;;;4.30;99.90;;;;;;5134634;28;20181;-80
2021/12/01 08:07:57;;;;;;;4.67;2.47;;;4.70;99.90;;;;;;5133865;28;20429;-80
2021/12/01 08:10:23;;;;;;;1.47;1.37;;;5.10;99.90;;;;;;5132769;28;20271;-79
2021/12/01 08:12:48;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;5132719;28;20266;-79
2021/12/01 08:15:14;;;;;;;1.57;1.47;;;5.40;99.90;;;;;;5133041;28;20206;-79
2021/12/01 08:17:40;;;;;;;1.77;1.67;;;5.20;99.90;;;;;;5132850;28;20178;-79
2021/12/01 08:20:07;;;;;;;1.37;1.27;;;5.30;99.90;;;;;;5133431;28;20176;-79
2021/12/01 08:22:33;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;5133114;28;20199;-79
2021/12/01 08:24:59;;;;;;;1.50;1.40;;;5.20;99.90;;;;;;5132902;28;20719;-79
2021/12/01 08:27:25;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;5132737;28;20207;-80
2021/12/01 08:29:51;;;;;;;3.20;2.20;;;5.00;99.90;;;;;;5133759;28;20175;-80
2021/12/01 08:32:17;;;;;;;2.13;1.90;;;4.80;99.90;;;;;;5134870;27;20709;-79
2021/12/01 08:34:49;;;;;;;1.30;1.20;;;4.80;99.90;;;;;;5134416;27;20279;-79
2021/12/01 08:37:18;;;;;;;1.43;1.33;;;5.00;99.90;;;;;;5132855;28;20175;-80
2021/12/01 08:39:44;;;;;;;1.27;1.17;;;5.60;99.90;;;;;;5133709;28;20242;-80
2021/12/01 08:42:10;;;;;;;2.20;1.67;;;5.90;99.90;;;;;;5132569;28;20572;-79
2021/12/01 08:44:36;;;;;;;1.53;1.30;;;5.90;99.90;;;;;;5134701;27;20187;-80
2021/12/01 08:47:02;;;;;;;3.13;1.27;;;5.50;99.90;;;;;;5134393;27;20183;-80
2021/12/01 08:49:28;;;;;;;1.93;1.50;;;5.20;99.90;;;;;;5134744;27;20171;-79
2021/12/01 08:51:54;;;;;;;4.30;3.23;;;5.10;99.90;;;;;;5134338;27;20176;-80
2021/12/01 08:54:20;;;;;;;1.70;1.60;;;4.90;99.90;;;;;;5134236;27;20212;-80
2021/12/01 08:56:46;;;;;;;1.63;1.53;;;4.80;99.90;;;;;;5134698;27;20275;-80
2021/12/01 08:59:12;;;;;;;1.37;1.13;;;4.80;99.90;;;;;;5133607;28;20180;-80
2021/12/01 09:01:37;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;5134556;27;20172;-80
2021/12/01 09:04:03;;;;;;;1.23;1.13;;;6.20;99.90;;;;;;5134509;27;20193;-80
2021/12/01 09:06:30;;;;;;;3.33;1.40;;;6.50;99.90;;;;;;5124829;27;20690;-80
2021/12/01 09:08:56;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;5119647;28;20272;-79
2021/12/01 09:11:21;;;;;;;1.83;1.67;;;6.70;99.90;;;;;;5120637;28;20295;-80
2021/12/01 09:13:47;;;;;;;1.33;1.23;;;6.90;99.90;;;;;;5120875;28;20627;-79
2021/12/01 09:16:13;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;5119400;28;20177;-79
2021/12/01 09:18:40;;;;;;;1.37;1.27;;;7.40;99.90;;;;;;5119794;28;20570;-80
2021/12/01 09:21:06;;;;;;;1.13;1.03;;;7.70;99.90;;;;;;5117977;28;20225;-80
2021/12/01 09:23:32;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;5119814;28;20676;-79
2021/12/01 09:25:58;;;;;;;0.97;0.70;;;7.90;99.90;;;;;;5119439;28;20168;-79
2021/12/01 09:28:25;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5120033;28;20170;-79
2021/12/01 09:30:54;;;;;;;3.63;2.37;;;8.40;99.90;;;;;;5119140;28;20648;-80
2021/12/01 09:33:20;;;;;;;0.90;0.80;;;8.50;99.90;;;;;;5119124;28;20184;-79
2021/12/01 09:35:46;;;;;;;1.27;0.80;;;8.60;99.90;;;;;;5119534;28;20197;-80
2021/12/01 09:38:14;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5117657;28;20189;-79
2021/12/01 09:40:43;;;;;;;1.80;0.97;;;7.70;99.90;;;;;;5118737;28;20167;-80
2021/12/01 09:43:08;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;5118682;28;20192;-79
2021/12/01 09:45:34;;;;;;;1.67;1.57;;;7.20;99.90;;;;;;5118409;28;20171;-79
2021/12/01 09:48:00;;;;;;;0.93;0.80;;;7.00;99.90;;;;;;5118057;28;20192;-79
2021/12/01 09:50:26;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5118037;28;20208;-79
2021/12/01 09:52:52;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;5118826;28;20210;-79
2021/12/01 09:55:18;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5116766;28;20237;-79
2021/12/01 09:58:04;;;;;;;1.97;0.90;;;6.50;99.90;;;;;;5116726;28;20169;-78
2021/12/01 10:00:31;;;;;;;2.20;1.10;;;6.60;99.90;;;;;;5115749;28;20163;-78
2021/12/01 10:02:58;;;;;;;1.73;1.47;;;6.80;99.90;;;;;;5116122;28;20256;-78
2021/12/01 10:05:47;;;;;;;2.37;1.70;;;6.90;99.90;;;;;;5116060;28;20179;-78
2021/12/01 10:08:27;;;;;;;2.80;2.03;;;7.20;99.90;;;;;;5111768;28;20226;-78
2021/12/01 10:10:54;;;;;;;3.90;3.33;;;7.20;99.90;;;;;;5117484;28;20516;-78
2021/12/01 10:13:30;;;;;;;0.93;0.93;;;7.90;99.90;;;;;;5117149;27;20188;-79
2021/12/01 10:15:59;;;;;;;3.23;0.90;;;8.50;99.90;;;;;;5117599;28;20243;-79
2021/12/01 10:18:26;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5116586;28;20510;-79
2021/12/01 10:21:04;;;;;;;1.17;0.87;;;9.00;99.90;;;;;;5116124;28;20167;-79
2021/12/01 10:23:30;;;;;;;0.77;0.77;;;9.00;99.90;;;;;;5117755;28;20191;-79
2021/12/01 10:26:05;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;5117913;28;20168;-79
2021/12/01 10:28:47;;;;;;;1.17;0.87;;;8.40;99.90;;;;;;5117476;28;20151;-78
2021/12/01 10:31:14;;;;;;;0.80;0.70;;;8.50;99.90;;;;;;5117807;28;20744;-79
2021/12/01 10:33:41;;;;;;;3.57;0.90;;;8.50;99.90;;;;;;5116401;28;20242;-79
2021/12/01 10:36:09;;;;;;;0.93;0.87;;;8.70;99.90;;;;;;5116359;28;20175;-78
2021/12/01 10:38:39;;;;;;;0.90;0.80;;;9.10;99.90;;;;;;5116382;28;20198;-79
2021/12/01 10:41:08;;;;;;;1.17;0.97;;;8.70;99.90;;;;;;5116583;28;20633;-78
2021/12/01 10:43:47;;;;;;;1.27;1.17;;;8.50;99.90;;;;;;5116324;28;20188;-78
2021/12/01 10:46:16;;;;;;;1.40;1.20;;;8.10;99.90;;;;;;5118373;28;20167;-78
2021/12/01 10:48:43;;;;;;;1.37;1.03;;;9.00;99.90;;;;;;5119977;28;20508;-78
2021/12/01 10:51:11;;;;;;;4.37;2.10;;;9.60;99.90;;;;;;5118808;28;20248;-78
2021/12/01 10:53:38;;;;;;;0.83;0.70;;;9.60;99.90;;;;;;5116689;28;20187;-78
2021/12/01 10:56:05;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5115635;27;20159;-78
2021/12/01 10:58:33;;;;;;;0.90;0.80;;;9.20;99.90;;;;;;5115480;28;20163;-78
2021/12/01 11:01:00;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;5116008;28;20543;-78
2021/12/01 11:03:30;;;;;;;2.60;0.97;;;10.10;99.90;;;;;;5114548;28;20226;-77
2021/12/01 11:06:19;;;;;;;2.97;2.67;;;10.30;99.90;;;;;;5115457;28;20168;-78
2021/12/01 11:08:48;;;;;;;5.00;1.10;;;10.00;99.90;;;;;;5114602;28;20164;-78
2021/12/01 11:11:18;;;;;;;2.17;1.10;;;9.10;99.90;;;;;;5113738;28;20171;-78
2021/12/01 11:13:46;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5113749;28;20215;-78
2021/12/01 11:16:15;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;5113990;28;20172;-77
2021/12/01 11:18:47;;;;;;;1.00;0.90;;;7.90;99.90;;;;;;5115673;28;20168;-77
2021/12/01 11:21:14;;;;;;;1.13;0.80;;;8.10;99.90;;;;;;5115399;28;20154;-78
2021/12/01 11:23:41;;;;;;;9.07;3.70;;;8.50;99.90;;;;;;5115763;28;20271;-77
2021/12/01 11:26:10;;;;;;;3.47;2.77;;;8.20;99.90;;;;;;5114722;28;20172;-78
2021/12/01 11:28:41;;;;;;;5.43;3.73;;;7.90;99.90;;;;;;5114827;28;20172;-78
2021/12/01 11:31:12;;;;;;;6.57;3.93;;;7.70;99.90;;;;;;5115156;28;20160;-78
2021/12/01 11:33:43;;;;;;;6.07;3.67;;;7.60;99.90;;;;;;5114314;28;20215;-78
2021/12/01 11:36:11;;;;;;;7.00;3.93;;;7.60;99.90;;;;;;5114824;28;20235;-79
2021/12/01 11:38:37;;;;;;;6.63;3.80;;;7.50;99.90;;;;;;5116712;28;20164;-78
2021/12/01 11:41:05;;;;;;;2.23;1.57;;;7.40;99.90;;;;;;5114928;28;20172;-79
2021/12/01 11:43:34;;;;;;;2.10;1.80;;;7.50;99.90;;;;;;5115314;28;20617;-78
2021/12/01 11:46:01;;;;;;;1.40;1.30;;;8.20;99.90;;;;;;5115690;28;20189;-79
2021/12/01 11:48:31;;;;;;;3.07;2.37;;;9.50;99.90;;;;;;5114609;28;20643;-78
2021/12/01 11:51:08;;;;;;;1.53;1.43;;;10.10;99.90;;;;;;5116214;28;20163;-78
2021/12/01 11:53:37;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;5116550;28;20183;-78
2021/12/01 11:56:14;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5115969;28;20172;-79
2021/12/01 11:58:54;;;;;;;3.17;1.03;;;8.30;99.90;;;;;;5119697;28;20188;-79
2021/12/01 12:01:23;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5116261;28;20228;-79
2021/12/01 12:03:54;;;;;;;2.03;1.27;;;8.20;99.90;;;;;;5116321;28;20555;-78
2021/12/01 12:06:23;;;;;;;10.80;6.67;;;8.10;99.90;;;;;;5117490;28;20176;-78
2021/12/01 12:08:58;;;;;;;1.40;1.20;;;8.20;99.90;;;;;;5118280;28;20179;-78
2021/12/01 12:11:42;;;;;;;1.33;1.20;;;8.30;99.90;;;;;;5115462;28;20567;-79
2021/12/01 12:14:13;;;;;;;1.80;1.17;;;8.30;99.90;;;;;;5115711;28;20207;-79
2021/12/01 12:16:41;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5116443;28;20170;-78
2021/12/01 12:19:08;;;;;;;3.20;1.70;;;8.20;99.90;;;;;;5115040;28;20249;-79
2021/12/01 12:24:19;;;;;;;1.07;1.00;;;8.00;99.90;;;;;;5117369;28;20194;-77
2021/12/01 12:26:47;;;;;;;1.40;1.30;;;8.00;99.90;;;;;;5116314;28;20158;-78
2021/12/01 12:29:19;;;;;;;1.77;1.63;;;8.10;99.90;;;;;;5115365;28;20176;-78
2021/12/01 12:31:46;;;;;;;1.00;0.90;;;8.10;99.90;;;;;;5116393;28;20203;-78
2021/12/01 12:34:24;;;;;;;2.27;1.60;;;8.20;99.90;;;;;;5115021;28;20221;-78
2021/12/01 12:36:58;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5116034;28;20167;-79
2021/12/01 12:39:31;;;;;;;3.13;1.00;;;8.30;99.90;;;;;;5117423;28;20169;-80
2021/12/01 12:42:05;;;;;;;1.07;0.90;;;8.30;99.90;;;;;;5119280;28;20225;-79
2021/12/01 12:44:35;;;;;;;1.90;1.40;;;8.30;99.90;;;;;;5120203;28;20198;-78
2021/12/01 12:47:07;;;;;;;2.60;1.70;;;8.40;99.90;;;;;;5120452;28;20203;-79
2021/12/01 12:49:41;;;;;;;2.03;1.57;;;8.50;99.90;;;;;;5121240;28;20174;-79
2021/12/01 12:52:25;;;;;;;1.27;1.17;;;8.50;99.90;;;;;;5120855;28;20188;-79
2021/12/01 12:55:10;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5119218;28;20213;-78
2021/12/01 12:58:15;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5120824;28;20168;-78
2021/12/01 13:00:53;;;;;;;0.93;0.93;;;8.70;99.90;;;;;;5098302;28;20177;-79
2021/12/01 13:03:26;;;;;;;0.67;0.67;;;8.70;99.90;;;;;;5120547;28;20183;-78
2021/12/01 13:05:58;;;;;;;1.00;0.87;;;8.70;99.90;;;;;;5120941;28;20174;-78
2021/12/01 13:08:35;;;;;;;1.17;1.07;;;8.80;99.90;;;;;;5123001;28;20677;-78
2021/12/01 13:11:10;;;;;;;3.80;0.90;;;8.70;99.90;;;;;;5120501;28;20237;-79
2021/12/01 13:13:45;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5120347;28;20700;-79
2021/12/01 13:16:15;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5120615;28;20638;-79
2021/12/01 13:18:44;;;;;;;0.97;0.83;;;8.60;99.90;;;;;;5121498;28;20165;-79
2021/12/01 13:21:12;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;5120754;28;20182;-79
2021/12/01 13:23:44;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5122293;28;20237;-80
2021/12/01 13:26:13;;;;;;;1.77;1.37;;;8.50;99.90;;;;;;5120774;28;20262;-78
2021/12/01 13:28:57;;;;;;;2.00;1.80;;;8.50;99.90;;;;;;5119777;28;20170;-80
2021/12/01 13:31:29;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5122085;28;20643;-80
2021/12/01 13:34:02;;;;;;;4.30;2.30;;;8.50;99.90;;;;;;5120003;28;20209;-80
2021/12/01 13:36:40;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;5118443;28;20176;-80
2021/12/01 13:39:19;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5119357;28;20231;-79
2021/12/01 13:41:47;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5118522;28;20269;-80
2021/12/01 13:44:22;;;;;;;2.77;2.10;;;8.90;99.90;;;;;;5118459;28;20663;-79
2021/12/01 13:46:57;;;;;;;1.40;1.27;;;8.90;99.90;;;;;;5118635;28;20683;-79
2021/12/01 13:49:36;;;;;;;0.93;0.87;;;8.80;99.90;;;;;;5118957;28;20203;-80
2021/12/01 13:52:02;;;;;;;2.83;2.00;;;8.70;99.90;;;;;;5117935;28;20182;-80
2021/12/01 13:54:27;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;5118816;28;20216;-80
2021/12/01 13:57:09;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;5118948;28;20171;-80
2021/12/01 13:59:41;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5118871;28;20178;-79
2021/12/01 14:02:10;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;5120238;28;20614;-80
2021/12/01 14:04:37;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;5119805;28;20206;-80
2021/12/01 14:07:03;;;;;;;1.83;1.40;;;8.70;99.90;;;;;;5118721;28;20179;-79
2021/12/01 14:09:35;;;;;;;1.50;1.37;;;8.60;99.90;;;;;;5117987;28;20531;-80
2021/12/01 14:12:10;;;;;;;1.37;1.07;;;8.50;99.90;;;;;;5117966;28;20176;-80
2021/12/01 14:14:35;;;;;;;0.97;0.97;;;8.50;99.90;;;;;;5117538;28;20277;-80
2021/12/01 14:17:03;;;;;;;1.10;0.97;;;8.40;99.90;;;;;;5118228;28;20182;-79
2021/12/01 14:19:34;;;;;;;1.67;1.43;;;8.30;99.90;;;;;;5117606;28;20183;-80
2021/12/01 14:21:59;;;;;;;2.00;1.57;;;8.30;99.90;;;;;;5118993;28;20179;-80
2021/12/01 14:24:28;;;;;;;5.30;2.70;;;8.30;99.90;;;;;;5119514;28;20198;-79
2021/12/01 14:27:08;;;;;;;1.53;1.43;;;8.20;99.90;;;;;;5117765;28;20258;-80
2021/12/01 14:29:37;;;;;;;1.53;1.43;;;8.20;99.90;;;;;;5118542;28;20177;-80
2021/12/01 14:32:06;;;;;;;4.83;3.17;;;8.20;99.90;;;;;;5118270;28;20193;-80
2021/12/01 14:34:35;;;;;;;5.33;2.23;;;8.20;99.90;;;;;;5117399;28;20224;-80
2021/12/01 14:37:03;;;;;;;4.97;2.80;;;8.20;99.90;;;;;;5119400;28;20200;-79
2021/12/01 14:39:30;;;;;;;2.80;2.00;;;8.20;99.90;;;;;;5118940;28;20194;-80
2021/12/01 14:41:56;;;;;;;3.13;2.33;;;8.20;99.90;;;;;;5119416;27;20187;-80
2021/12/01 14:44:38;;;;;;;7.20;3.80;;;8.10;99.90;;;;;;5120585;28;20217;-80
2021/12/01 14:47:09;;;;;;;6.33;3.20;;;8.10;99.90;;;;;;5120513;28;20172;-80
2021/12/01 14:49:45;;;;;;;4.33;2.53;;;8.10;99.90;;;;;;5118735;28;20246;-80
2021/12/01 14:52:22;;;;;;;9.33;5.43;;;8.10;99.90;;;;;;5119640;28;20176;-80
2021/12/01 14:55:02;;;;;;;4.03;2.80;;;8.00;99.90;;;;;;5119967;28;20208;-80
2021/12/01 14:57:32;;;;;;;2.77;1.60;;;8.00;99.90;;;;;;5119598;28;20163;-80
2021/12/01 15:00:01;;;;;;;34.57;16.33;;;8.00;99.90;;;;;;5118768;28;20645;-80
2021/12/01 15:02:29;;;;;;;1.70;1.40;;;8.00;99.90;;;;;;5118555;28;20257;-80
2021/12/01 15:05:10;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;5118312;28;20539;-80
2021/12/01 15:08:13;;;;;;;14.30;6.97;;;7.80;99.90;;;;;;5117896;28;20181;-80
2021/12/01 15:10:42;;;;;;;4.33;2.67;;;7.80;99.90;;;;;;5118584;28;20263;-80
2021/12/01 15:13:13;;;;;;;5.13;2.70;;;7.70;99.90;;;;;;5117593;28;20240;-80
2021/12/01 15:15:49;;;;;;;2.70;1.83;;;7.60;99.90;;;;;;5117422;28;20205;-81
2021/12/01 15:18:25;;;;;;;2.57;2.03;;;7.50;99.90;;;;;;5117086;28;20201;-80
2021/12/01 15:20:57;;;;;;;2.87;2.17;;;7.30;99.90;;;;;;5118867;28;20154;-80
2021/12/01 15:23:24;;;;;;;3.00;2.60;;;7.20;99.90;;;;;;5118771;28;20250;-80
2021/12/01 15:25:50;;;;;;;1.90;1.70;;;7.10;99.90;;;;;;5120621;28;20172;-80
2021/12/01 15:28:16;;;;;;;5.67;3.17;;;6.90;99.90;;;;;;5121958;28;20180;-80
2021/12/01 15:30:48;;;;;;;4.10;2.83;;;6.80;99.90;;;;;;5120682;28;20168;-79
2021/12/01 15:33:17;;;;;;;1.73;1.63;;;6.80;99.90;;;;;;5116774;28;20196;-80
2021/12/01 15:35:44;;;;;;;6.97;3.97;;;6.70;99.90;;;;;;5116642;28;20251;-80
2021/12/01 15:38:10;;;;;;;2.63;2.00;;;6.60;99.90;;;;;;5115592;28;20182;-80
2021/12/01 15:40:36;;;;;;;4.23;2.07;;;6.60;99.90;;;;;;5116934;28;20433;-80
2021/12/01 15:43:02;;;;;;;6.17;1.93;;;6.60;99.90;;;;;;5116720;28;20546;-80
2021/12/01 15:45:27;;;;;;;3.10;2.00;;;6.50;99.90;;;;;;5117328;28;20653;-80
2021/12/01 15:47:53;;;;;;;5.53;3.50;;;6.50;99.90;;;;;;5116820;28;20197;-81
2021/12/01 15:50:24;;;;;;;6.77;4.00;;;6.40;99.90;;;;;;5116501;28;20176;-80
2021/12/01 15:52:52;;;;;;;1.83;1.47;;;6.40;99.90;;;;;;5115821;28;20199;-80
2021/12/01 15:55:18;;;;;;;2.93;1.90;;;6.40;99.90;;;;;;5115312;28;20468;-80
2021/12/01 15:57:44;;;;;;;1.73;1.20;;;6.40;99.90;;;;;;5116493;28;20515;-80
2021/12/01 16:00:10;;;;;;;2.63;2.10;;;6.30;99.90;;;;;;5116753;28;20536;-80
2021/12/01 16:02:37;;;;;;;2.07;1.50;;;6.30;99.90;;;;;;5116629;28;20190;-79
2021/12/01 16:05:04;;;;;;;2.27;1.97;;;6.30;99.90;;;;;;5116530;28;20409;-80
2021/12/01 16:07:30;;;;;;;2.10;1.60;;;6.30;99.90;;;;;;5116321;28;20445;-79
2021/12/01 16:09:56;;;;;;;2.43;2.07;;;6.20;99.90;;;;;;5114869;28;20449;-79
2021/12/01 16:12:21;;;;;;;1.63;1.53;;;6.20;99.90;;;;;;5114831;28;20432;-80
2021/12/01 16:14:47;;;;;;;1.97;1.77;;;6.20;99.90;;;;;;5116651;28;20361;-80
2021/12/01 16:17:13;;;;;;;1.27;1.13;;;6.10;99.90;;;;;;5119738;28;20171;-80
2021/12/01 16:19:39;;;;;;;1.53;1.43;;;6.10;99.90;;;;;;5121318;28;20175;-79
2021/12/01 16:22:04;;;;;;;1.63;1.53;;;6.00;99.90;;;;;;5120687;28;20195;-80
2021/12/01 16:24:30;;;;;;;1.77;1.57;;;6.00;99.90;;;;;;5120978;28;20289;-80
2021/12/01 16:26:56;;;;;;;2.10;1.90;;;5.90;99.90;;;;;;5119210;28;20187;-80
2021/12/01 16:29:24;;;;;;;2.03;1.83;;;5.70;99.90;;;;;;5118893;28;20183;-79
2021/12/01 16:31:51;;;;;;;1.77;1.67;;;5.50;99.90;;;;;;5119240;28;20186;-80
2021/12/01 16:34:17;;;;;;;2.00;1.70;;;5.40;99.90;;;;;;5119265;28;20460;-79
2021/12/01 16:36:43;;;;;;;2.47;1.80;;;5.40;99.90;;;;;;5121778;28;20409;-81
2021/12/01 16:39:10;;;;;;;3.00;1.97;;;5.40;99.90;;;;;;5120165;28;20401;-80
2021/12/01 16:41:36;;;;;;;2.43;2.23;;;5.40;99.90;;;;;;5121607;28;20412;-80
2021/12/01 16:44:02;;;;;;;3.43;2.60;;;5.30;99.90;;;;;;5121583;28;20425;-80
2021/12/01 16:46:27;;;;;;;4.10;2.10;;;5.30;99.90;;;;;;5120390;28;20726;-81
2021/12/01 16:48:53;;;;;;;3.10;2.80;;;5.30;99.90;;;;;;5118847;28;20462;-81
2021/12/01 16:51:21;;;;;;;2.17;1.97;;;5.30;99.90;;;;;;5120281;28;20190;-81
2021/12/01 16:53:48;;;;;;;2.20;1.70;;;5.30;99.90;;;;;;5120013;28;20632;-81
2021/12/01 16:56:14;;;;;;;1.50;1.40;;;5.30;99.90;;;;;;5118554;28;20401;-79
2021/12/01 16:58:40;;;;;;;2.87;2.63;;;5.20;99.90;;;;;;5118797;28;20420;-79
2021/12/01 17:01:06;;;;;;;1.80;1.47;;;5.20;99.90;;;;;;5120440;28;20255;-83
2021/12/01 17:03:41;;;;;;;2.27;2.07;;;5.10;99.90;;;;;;5118685;28;20196;-79
2021/12/01 17:06:11;;;;;;;3.43;3.10;;;5.10;99.90;;;;;;5119603;28;20397;-81
2021/12/01 17:11:05;;;;;;;2.50;2.30;;;4.90;99.90;;;;;;5120691;27;20409;-80
2021/12/01 17:13:32;;;;;;;4.37;3.43;;;4.90;99.90;;;;;;5119363;28;20437;-80
2021/12/01 17:15:58;;;;;;;2.90;2.30;;;4.90;99.90;;;;;;5119399;28;20541;-80
2021/12/01 17:18:27;;;;;;;2.80;2.60;;;5.00;99.90;;;;;;5120452;28;20459;-81
2021/12/01 17:20:55;;;;;;;2.00;1.73;;;5.00;99.90;;;;;;5120969;28;20892;-80
2021/12/01 17:23:21;;;;;;;2.47;2.10;;;5.00;99.90;;;;;;5121674;28;20790;-81
2021/12/01 17:25:48;;;;;;;1.83;1.73;;;5.10;99.90;;;;;;5120844;28;20435;-81
2021/12/01 17:28:14;;;;;;;2.87;2.30;;;5.00;99.90;;;;;;5119167;28;20784;-81
2021/12/01 17:30:53;;;;;;;5.07;3.80;;;5.00;99.90;;;;;;5120902;28;20467;-80
2021/12/01 17:33:19;;;;;;;3.63;2.87;;;5.00;99.90;;;;;;5122149;28;20433;-81
2021/12/01 17:35:47;;;;;;;2.30;2.10;;;5.10;99.90;;;;;;5123737;28;20487;-80
2021/12/01 17:38:13;;;;;;;4.50;2.80;;;5.20;99.90;;;;;;5122310;28;20237;-81
2021/12/01 17:40:39;;;;;;;3.07;2.13;;;5.10;99.90;;;;;;5121446;28;20926;-81
2021/12/01 17:43:05;;;;;;;6.40;3.33;;;5.10;99.90;;;;;;5121947;28;20198;-81
2021/12/01 17:45:31;;;;;;;4.30;3.33;;;5.10;99.90;;;;;;5124148;28;20179;-81
2021/12/01 17:47:57;;;;;;;2.40;2.20;;;5.20;99.90;;;;;;5123088;28;20422;-82
2021/12/01 17:50:23;;;;;;;2.50;1.90;;;5.20;99.90;;;;;;5127948;28;20415;-80
2021/12/01 17:52:50;;;;;;;6.57;3.53;;;5.20;99.90;;;;;;5121109;28;20950;-80
2021/12/01 17:55:18;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;5121690;28;20471;-81
2021/12/01 17:57:54;;;;;;;1.87;1.67;;;5.30;99.90;;;;;;5122166;28;20480;-81
2021/12/01 18:00:23;;;;;;;2.03;1.60;;;5.20;99.90;;;;;;5122212;28;20401;-80
2021/12/01 18:02:50;;;;;;;2.50;2.20;;;5.30;99.90;;;;;;5120377;28;20433;-81
2021/12/01 18:05:17;;;;;;;5.20;3.37;;;5.30;99.90;;;;;;5121105;28;20413;-80
2021/12/01 18:07:43;;;;;;;1.90;1.80;;;5.20;99.90;;;;;;5120510;28;20437;-81
2021/12/01 18:10:09;;;;;;;8.33;4.30;;;5.20;99.90;;;;;;5121257;28;20782;-81
2021/12/01 18:12:35;;;;;;;12.20;5.73;;;5.20;99.90;;;;;;5120147;28;20214;-82
2021/12/01 18:15:01;;;;;;;1.87;1.70;;;5.20;99.90;;;;;;5120988;28;20195;-80
2021/12/01 18:17:26;;;;;;;2.07;1.87;;;5.20;99.90;;;;;;5121047;28;20179;-80
2021/12/01 18:19:52;;;;;;;1.60;1.50;;;5.10;99.90;;;;;;5119536;28;20178;-80
2021/12/01 18:22:18;;;;;;;2.30;1.67;;;5.40;99.90;;;;;;5119551;28;20227;-80
2021/12/01 18:24:46;;;;;;;8.37;4.33;;;5.30;99.90;;;;;;5119569;28;20195;-81
2021/12/01 18:27:12;;;;;;;1.80;1.70;;;5.20;99.90;;;;;;5121447;28;20405;-80
2021/12/01 18:29:38;;;;;;;2.23;2.03;;;5.30;99.90;;;;;;5121878;28;20462;-80
2021/12/01 18:32:04;;;;;;;2.00;1.73;;;5.30;99.90;;;;;;5119016;28;20413;-79
2021/12/01 18:34:30;;;;;;;1.90;1.80;;;5.30;99.90;;;;;;5119559;28;20207;-81
2021/12/01 18:36:55;;;;;;;1.90;1.80;;;5.40;99.90;;;;;;5120208;28;20484;-81
2021/12/01 18:39:23;;;;;;;1.50;1.40;;;5.40;99.90;;;;;;5120355;28;20191;-80
2021/12/01 18:41:49;;;;;;;3.83;3.10;;;5.40;99.90;;;;;;5121033;28;20510;-81
2021/12/01 18:44:14;;;;;;;8.90;5.53;;;5.40;99.90;;;;;;5120731;28;20760;-81
2021/12/01 18:46:44;;;;;;;2.20;2.00;;;5.40;99.90;;;;;;5119864;28;20416;-81
2021/12/01 18:49:10;;;;;;;1.80;1.70;;;5.20;99.90;;;;;;5119501;28;20704;-80
2021/12/01 18:51:36;;;;;;;1.60;1.40;;;5.30;99.90;;;;;;5121253;28;20500;-81
2021/12/01 18:54:02;;;;;;;1.97;1.87;;;5.30;99.90;;;;;;5121181;28;20456;-80
2021/12/01 18:56:28;;;;;;;1.90;1.77;;;5.30;99.90;;;;;;5119780;28;20415;-80
2021/12/01 18:58:54;;;;;;;2.03;1.90;;;5.30;99.90;;;;;;5119867;28;20624;-80
2021/12/01 19:01:22;;;;;;;1.77;1.67;;;5.30;99.90;;;;;;5120293;28;20194;-80
2021/12/01 19:03:48;;;;;;;2.50;2.30;;;5.40;99.90;;;;;;5118530;28;20838;-80
2021/12/01 19:06:14;;;;;;;2.27;2.03;;;5.30;99.90;;;;;;5118725;28;20409;-80
2021/12/01 19:08:40;;;;;;;3.23;2.50;;;5.40;99.90;;;;;;5121099;28;20265;-81
2021/12/01 19:11:08;;;;;;;2.83;2.63;;;5.50;99.90;;;;;;5121333;28;20899;-82
2021/12/01 19:13:36;;;;;;;2.20;1.80;;;5.50;99.90;;;;;;5119516;28;20191;-81
2021/12/01 19:16:02;;;;;;;3.60;2.70;;;5.50;99.90;;;;;;5119027;28;20513;-81
2021/12/01 19:18:28;;;;;;;1.67;1.23;;;5.50;99.90;;;;;;5117746;28;20416;-80
2021/12/01 19:20:53;;;;;;;1.30;1.20;;;5.50;99.90;;;;;;5119007;28;20488;-79
2021/12/01 19:23:19;;;;;;;2.13;1.97;;;5.60;99.90;;;;;;5120407;28;20191;-81
2021/12/01 19:25:45;;;;;;;2.20;2.00;;;5.50;99.90;;;;;;5120992;28;20608;-80
2021/12/01 19:28:10;;;;;;;3.20;1.50;;;5.50;99.90;;;;;;5121175;28;20175;-81
2021/12/01 19:30:36;;;;;;;1.90;1.80;;;5.50;99.90;;;;;;5121273;28;20163;-80
2021/12/01 19:33:02;;;;;;;2.60;1.73;;;5.50;99.90;;;;;;5120773;28;20195;-81
2021/12/01 19:35:28;;;;;;;3.20;2.33;;;5.40;99.90;;;;;;5121334;28;20207;-79
2021/12/01 19:37:54;;;;;;;1.50;1.40;;;5.40;99.90;;;;;;5120312;28;20435;-79
2021/12/01 19:40:20;;;;;;;1.90;1.80;;;5.40;99.90;;;;;;5118834;28;20544;-79
2021/12/01 19:42:48;;;;;;;1.67;1.57;;;5.50;99.90;;;;;;5119514;28;20199;-80
2021/12/01 19:45:14;;;;;;;1.50;1.40;;;5.50;99.90;;;;;;5122781;28;20409;-79
2021/12/01 19:47:41;;;;;;;1.70;1.60;;;5.50;99.90;;;;;;5127200;28;20421;-80
2021/12/01 19:50:09;;;;;;;1.47;1.37;;;5.50;99.90;;;;;;5123386;28;20179;-80
2021/12/01 19:52:35;;;;;;;1.80;1.70;;;5.50;99.90;;;;;;5119579;28;20437;-81
2021/12/01 19:55:04;;;;;;;1.77;1.67;;;5.50;99.90;;;;;;5120071;28;20978;-80
2021/12/01 19:57:32;;;;;;;1.43;1.33;;;5.60;99.90;;;;;;5120394;28;20168;-80
2021/12/01 19:59:59;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;5118691;28;20413;-81
2021/12/01 20:02:26;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;5120240;28;20504;-80
2021/12/01 20:04:52;;;;;;;2.03;1.80;;;5.70;99.90;;;;;;5119914;28;20436;-80
2021/12/01 20:07:21;;;;;;;2.63;2.30;;;5.60;99.90;;;;;;5121163;28;20469;-82
2021/12/01 20:09:49;;;;;;;1.70;1.60;;;5.60;99.90;;;;;;5122125;28;20179;-81
2021/12/01 20:12:15;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;5122422;28;20421;-79
2021/12/01 20:14:43;;;;;;;1.90;1.70;;;5.50;99.90;;;;;;5119648;28;20565;-80
2021/12/01 20:17:10;;;;;;;1.93;1.80;;;5.50;99.90;;;;;;5120058;28;20175;-81
2021/12/01 20:19:37;;;;;;;4.07;2.77;;;5.50;99.90;;;;;;5120114;28;20413;-80
2021/12/01 20:22:04;;;;;;;4.23;2.80;;;5.50;99.90;;;;;;5119607;28;20412;-80
2021/12/01 20:24:34;;;;;;;2.77;2.53;;;5.50;99.90;;;;;;5118471;28;20441;-80
2021/12/01 20:27:04;;;;;;;2.23;2.03;;;5.40;99.90;;;;;;5119776;28;20421;-80
2021/12/01 20:29:32;;;;;;;2.00;1.70;;;5.40;99.90;;;;;;5120257;28;20397;-80
2021/12/01 20:31:59;;;;;;;3.30;2.03;;;5.30;99.90;;;;;;5118516;28;20753;-80
2021/12/01 20:34:28;;;;;;;1.70;1.60;;;5.30;99.90;;;;;;5117921;28;20457;-80
2021/12/01 20:36:55;;;;;;;2.67;2.20;;;5.30;99.90;;;;;;5119079;28;20409;-80
2021/12/01 20:39:23;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;5118792;28;20417;-80
2021/12/01 20:41:52;;;;;;;2.90;1.40;;;5.10;99.90;;;;;;5116717;28;20497;-80
2021/12/01 20:44:20;;;;;;;2.27;1.67;;;5.10;99.90;;;;;;5116381;28;20433;-80
2021/12/01 20:55:13;;;;;;;1.60;1.50;;;5.00;99.90;;;;;;5100089;28;20469;-80
2021/12/01 21:03:08;;;;;;;1.57;1.30;;;4.90;99.90;;;;;;5121049;28;20432;-80
2021/12/01 21:05:37;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;5121636;28;20413;-80
2021/12/01 21:08:05;;;;;;;1.57;1.47;;;4.90;99.90;;;;;;5121066;28;20409;-80
2021/12/01 21:10:47;;;;;;;1.50;1.40;;;4.80;99.90;;;;;;5119562;28;20413;-79
2021/12/01 21:13:15;;;;;;;1.67;1.57;;;4.90;99.90;;;;;;5120199;28;20510;-80
2021/12/01 21:15:41;;;;;;;1.03;1.00;;;5.00;99.90;;;;;;5119690;28;20460;-80
2021/12/01 21:18:07;;;;;;;1.43;1.33;;;5.10;99.90;;;;;;5121077;28;20466;-80
2021/12/01 21:20:33;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;5119657;28;20255;-79