Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:03:54;;;;;;;;;;;;;;;4.44;100.00;95434.69;10449726;28;2197;-65
2024/02/13 00:08:56;;;;;;;;;;;;;;;4.41;100.00;95448.50;10445411;28;1607;-65
2024/02/13 00:13:59;;;;;;;;;;;;;;;4.42;100.00;95451.97;10451410;28;1682;-64
2024/02/13 00:19:01;;;;;;;;;;;;;;;4.46;100.00;95458.44;10454323;28;1506;-65
2024/02/13 00:24:04;;;;;;;;;;;;;;;4.41;100.00;95464.47;10442588;28;1914;-67
2024/02/13 00:29:06;;;;;;;;;;;;;;;4.40;100.00;95472.72;10445675;28;2285;-64
2024/02/13 00:34:09;;;;;;;;;;;;;;;4.45;100.00;95483.41;10455898;28;1520;-64
2024/02/13 00:39:11;;;;;;;;;;;;;;;4.43;100.00;95488.19;10453974;28;1479;-65
2024/02/13 00:44:14;;;;;;;;;;;;;;;4.38;100.00;95486.22;10454519;28;1971;-65
2024/02/13 00:49:17;;;;;;;;;;;;;;;4.37;100.00;95500.59;10438786;28;1599;-64
2024/02/13 00:54:20;;;;;;;;;;;;;;;4.42;100.00;95507.88;10450165;28;1457;-67
2024/02/13 00:59:23;;;;;;;;;;;;;;;4.38;100.00;95522.69;10455757;28;1475;-71
2024/02/13 01:04:26;;;;;;;;;;;;;;;4.41;100.00;95530.22;10441090;28;1918;-72
2024/02/13 01:09:30;;;;;;;;;;;;;;;4.29;100.00;95525.75;10442596;28;1506;-66
2024/02/13 01:14:32;;;;;;;;;;;;;;;4.26;100.00;95539.53;10466451;28;1559;-65
2024/02/13 01:19:35;;;;;;;;;;;;;;;4.23;100.00;95540.00;10454534;28;1482;-65
2024/02/13 01:24:37;;;;;;;;;;;;;;;4.23;100.00;95541.88;10450605;28;2415;-64
2024/02/13 01:29:40;;;;;;;;;;;;;;;4.18;100.00;95549.75;10451926;28;1592;-70
2024/02/13 01:34:42;;;;;;;;;;;;;;;4.18;100.00;95555.06;10446587;28;1594;-72
2024/02/13 01:39:45;;;;;;;;;;;;;;;4.20;100.00;95558.28;10446159;28;1616;-72
2024/02/13 01:44:47;;;;;;;;;;;;;;;4.16;100.00;95565.97;10454895;28;1993;-66
2024/02/13 01:49:50;;;;;;;;;;;;;;;4.20;100.00;95569.78;10453332;28;1570;-66
2024/02/13 01:54:54;;;;;;;;;;;;;;;4.18;100.00;95581.69;10440361;28;1999;-63
2024/02/13 01:59:56;;;;;;;;;;;;;;;4.18;100.00;95587.00;10443899;28;1940;-68
2024/02/13 02:04:58;;;;;;;;;;;;;;;4.20;100.00;95601.69;10440296;28;1918;-65
2024/02/13 02:10:03;;;;;;;;;;;;;;;4.23;100.00;95595.06;10445977;28;2018;-64
2024/02/13 02:15:05;;;;;;;;;;;;;;;4.21;100.00;95603.31;10442517;28;2628;-65
2024/02/13 02:20:08;;;;;;;;;;;;;;;4.23;100.00;95611.84;10436163;28;1911;-65
2024/02/13 02:25:10;;;;;;;;;;;;;;;4.27;100.00;95607.69;10438384;28;1995;-65
2024/02/13 02:30:13;;;;;;;;;;;;;;;4.24;100.00;95608.13;10438418;28;2063;-64
2024/02/13 02:35:16;;;;;;;;;;;;;;;4.31;100.00;95622.09;10446635;28;1959;-64
2024/02/13 02:40:19;;;;;;;;;;;;;;;4.31;100.00;95629.28;10439499;28;1968;-63
2024/02/13 02:45:21;;;;;;;;;;;;;;;4.31;100.00;95623.97;10427289;28;1981;-63
2024/02/13 02:50:24;;;;;;;;;;;;;;;4.28;100.00;95630.56;10443236;28;1852;-64
2024/02/13 02:55:26;;;;;;;;;;;;;;;4.29;100.00;95634.03;10441544;28;2276;-65
2024/02/13 03:00:29;;;;;;;;;;;;;;;4.33;100.00;95643.97;10448196;28;1934;-65
2024/02/13 03:05:33;;;;;;;;;;;;;;;4.35;100.00;95651.72;10447146;28;1989;-66
2024/02/13 03:10:36;;;;;;;;;;;;;;;4.36;100.00;95663.16;10434367;28;2466;-74
2024/02/13 03:15:38;;;;;;;;;;;;;;;4.33;100.00;95678.56;10445591;28;2166;-64
2024/02/13 03:20:40;;;;;;;;;;;;;;;4.37;100.00;95675.44;10446520;28;1948;-65
2024/02/13 03:25:43;;;;;;;;;;;;;;;4.41;100.00;95681.91;10442950;28;1952;-65
2024/02/13 03:30:45;;;;;;;;;;;;;;;4.37;100.00;95680.75;10444959;28;2023;-64
2024/02/13 03:35:48;;;;;;;;;;;;;;;4.37;100.00;95688.72;10444676;28;2157;-65
2024/02/13 03:40:50;;;;;;;;;;;;;;;4.30;100.00;95692.34;10457160;28;1918;-64
2024/02/13 03:45:53;;;;;;;;;;;;;;;4.31;100.00;95701.13;10456206;28;2050;-65
2024/02/13 03:50:55;;;;;;;;;;;;;;;4.32;100.00;95714.19;10448901;28;2023;-64
2024/02/13 03:55:58;;;;;;;;;;;;;;;4.30;100.00;95728.78;10438861;28;2323;-63
2024/02/13 04:01:00;;;;;;;;;;;;;;;4.25;100.00;95721.50;10447195;28;1880;-64
2024/02/13 04:06:03;;;;;;;;;;;;;;;4.17;100.00;95729.84;10446493;28;2376;-64
2024/02/13 04:11:05;;;;;;;;;;;;;;;4.17;100.00;95729.84;10447297;28;1819;-65
2024/02/13 04:16:07;;;;;;;;;;;;;;;4.20;100.00;95737.38;10449725;28;1600;-68
2024/02/13 04:21:10;;;;;;;;;;;;;;;4.04;100.00;95748.72;10444273;28;1574;-69
2024/02/13 04:26:12;;;;;;;;;;;;;;;4.00;100.00;95760.88;10451268;28;1989;-64
2024/02/13 04:31:32;;;;;;;;;;;;;;;3.98;100.00;95768.28;10444162;28;1592;-65
2024/02/13 04:36:34;;;;;;;;;;;;;;;4.01;100.00;95773.16;10441958;28;1523;-64
2024/02/13 04:41:37;;;;;;;;;;;;;;;4.06;100.00;95776.69;10445923;28;1623;-64
2024/02/13 04:46:41;;;;;;;;;;;;;;;4.14;100.00;95778.22;10442061;28;1976;-64
2024/02/13 04:51:43;;;;;;;;;;;;;;;4.09;100.00;95777.31;10450080;28;1622;-66
2024/02/13 04:56:47;;;;;;;;;;;;;;;4.02;100.00;95785.41;10453218;28;1577;-65
2024/02/13 05:01:49;;;;;;;;;;;;;;;3.96;100.00;95787.13;10454435;28;2310;-65
2024/02/13 05:12:11;;;;;;;;;;;;;;;3.78;100.00;95790.69;10450604;28;1490;-65
2024/02/13 05:17:14;;;;;;;;;;;;;;;3.67;100.00;95793.34;10452471;28;1604;-64
2024/02/13 05:22:17;;;;;;;;;;;;;;;3.66;100.00;95797.03;10438429;28;1977;-63
2024/02/13 05:27:19;;;;;;;;;;;;;;;3.66;100.00;95808.50;10445678;28;1498;-64
2024/02/13 05:32:21;;;;;;;;;;;;;;;3.60;100.00;95805.94;10441679;28;1785;-64
2024/02/13 05:37:24;;;;;;;;;;;;;;;3.56;100.00;95804.75;10444781;28;1554;-63
2024/02/13 05:42:27;;;;;;;;;;;;;;;3.42;100.00;95802.31;10446107;28;1973;-65
2024/02/13 05:47:34;;;;;;;;;;;;;;;3.42;100.00;95812.13;10449135;28;1558;-64
2024/02/13 05:52:37;;;;;;;;;;;;;;;3.45;100.00;95812.50;10445647;28;1458;-70
2024/02/13 05:57:41;;;;;;;;;;;;;;;3.46;100.00;95814.13;10447347;28;2481;-64
2024/02/13 06:02:44;;;;;;;;;;;;;;;3.48;100.00;95816.53;10461058;28;1973;-65
2024/02/13 06:07:46;;;;;;;;;;;;;;;3.52;100.00;95828.34;10456938;28;1611;-64
2024/02/13 06:12:49;;;;;;;;;;;;;;;3.56;100.00;95828.69;10439938;28;1782;-64
2024/02/13 06:17:51;;;;;;;;;;;;;;;3.57;100.00;95830.31;10438349;28;1507;-64
2024/02/13 06:22:54;;;;;;;;;;;;;;;3.49;100.00;95840.22;10449436;28;1910;-65
2024/02/13 06:27:56;;;;;;;;;;;;;;;3.44;100.00;95852.59;10453844;28;1650;-64
2024/02/13 06:33:00;;;;;;;;;;;;;;;3.40;100.00;95849.56;10447684;28;1580;-64
2024/02/13 06:38:02;;;;;;;;;;;;;;;3.35;100.00;95854.75;10452466;28;1519;-64
2024/02/13 06:43:05;;;;;;;;;;;;;;;3.27;100.00;95868.34;10439912;28;1985;-65
2024/02/13 06:48:08;;;;;;;;;;;;;;;3.32;100.00;95875.66;10444523;28;1550;-65
2024/02/13 06:53:11;;;;;;;;;;;;;;;3.43;100.00;95882.84;10450022;28;2385;-65
2024/02/13 06:58:16;;;;;;;;;;;;;;;3.63;100.00;95887.91;10423383;28;1607;-65
2024/02/13 07:03:19;;;;;;;;;;;;;;;3.76;100.00;95893.81;10442180;28;1942;-70
2024/02/13 07:08:22;;;;;;;;;;;;;;;3.80;100.00;95894.16;10432046;28;1615;-71
2024/02/13 07:13:25;;;;;;;;;;;;;;;3.72;100.00;95899.81;10443455;28;1689;-68
2024/02/13 07:18:28;;;;;;;;;;;;;;;3.73;100.00;95904.09;10441191;28;1430;-65
2024/02/13 07:23:30;;;;;;;;;;;;;;;3.71;100.00;95909.66;10444357;28;1914;-66
2024/02/13 07:28:33;;;;;;;;;;;;;;;3.72;100.00;95919.22;10438403;28;1549;-64
2024/02/13 07:33:36;;;;;;;;;;;;;;;3.74;100.00;95926.97;10447953;28;1487;-68
2024/02/13 07:38:38;;;;;;;;;;;;;;;3.73;100.00;95925.38;10437289;28;1357;-65
2024/02/13 07:43:41;;;;;;;;;;;;;;;3.69;100.00;95926.84;10439550;28;1922;-64
2024/02/13 07:48:45;;;;;;;;;;;;;;;3.68;100.00;95931.34;10442922;28;1359;-65
2024/02/13 07:53:48;;;;;;;;;;;;;;;3.72;100.00;95945.81;10439361;28;1518;-71
2024/02/13 07:58:51;;;;;;;;;;;;;;;3.83;100.00;95932.81;10446867;28;2508;-71
2024/02/13 08:03:53;;;;;;;;;;;;;;;3.90;100.00;95930.84;10442896;28;1918;-73
2024/02/13 08:08:56;;;;;;;;;;;;;;;3.88;100.00;95933.75;10448056;28;1555;-72
2024/02/13 08:13:59;;;;;;;;;;;;;;;3.87;100.00;95941.94;10448340;28;1281;-74
2024/02/13 08:19:01;;;;;;;;;;;;;;;3.91;100.00;95951.91;10460595;28;1412;-67
2024/02/13 08:24:04;;;;;;;;;;;;;;;4.02;100.00;95950.31;10452396;28;1981;-66
2024/02/13 08:29:09;;;;;;;;;;;;;;;4.12;100.00;95945.22;10464337;28;1403;-66
2024/02/13 08:34:11;;;;;;;;;;;;;;;4.25;100.00;95942.34;10460265;28;1538;-65
2024/02/13 08:39:14;;;;;;;;;;;;;;;4.38;100.00;95951.16;10460399;28;1491;-65
2024/02/13 08:44:18;;;;;;;;;;;;;;;4.47;100.00;95953.28;10453805;28;1910;-70
2024/02/13 08:49:21;;;;;;;;;;;;;;;4.59;100.00;95950.63;10449769;28;1466;-69
2024/02/13 08:54:24;;;;;;;;;;;;;;;4.71;100.00;95962.09;10455960;28;2843;-73
2024/02/13 08:59:28;;;;;;;;;;;;;;;4.92;100.00;95954.53;10457672;28;1535;-65
2024/02/13 09:04:31;;;;;;;;;;;;;;;5.10;100.00;95957.88;10438135;28;1964;-65
2024/02/13 09:09:34;;;;;;;;;;;;;;;5.24;100.00;95958.44;10451286;28;1532;-65
2024/02/13 09:14:37;;;;;;;;;;;;;;;5.42;100.00;95965.47;10451917;28;1458;-65
2024/02/13 09:19:42;;;;;;;;;;;;;;;5.59;100.00;95965.50;10431645;28;1619;-64
2024/02/13 09:24:50;;;;;;;;;;;;;;;5.71;100.00;95963.59;10453040;28;1973;-64
2024/02/13 09:29:55;;;;;;;;;;;;;;;6.05;100.00;95963.75;10426083;28;1495;-67
2024/02/13 09:34:57;;;;;;;;;;;;;;;6.14;100.00;95967.63;10449893;28;1327;-65
2024/02/13 09:40:00;;;;;;;;;;;;;;;6.47;100.00;95964.97;10446621;28;1479;-67
2024/02/13 09:45:02;;;;;;;;;;;;;;;6.66;100.00;95964.72;10443544;28;1977;-65
2024/02/13 09:50:05;;;;;;;;;;;;;;;6.78;100.00;95965.44;10444518;28;2422;-63
2024/02/13 09:55:10;;;;;;;;;;;;;;;6.83;100.00;95960.19;10432886;28;1776;-65
2024/02/13 10:00:15;;;;;;;;;;;;;;;6.91;100.00;95957.09;10458950;28;1522;-64
2024/02/13 10:05:18;;;;;;;;;;;;;;;6.90;100.00;95958.13;10451152;28;1894;-64
2024/02/13 10:10:21;;;;;;;;;;;;;;;6.75;100.00;95965.94;10446586;28;1750;-65
2024/02/13 10:15:24;;;;;;;;;;;;;;;7.01;100.00;95967.13;10451012;28;1479;-63
2024/02/13 10:20:26;;;;;;;;;;;;;;;7.63;100.00;95963.34;10445309;28;1467;-64
2024/02/13 10:25:31;;;;;;;;;;;;;;;7.92;100.00;95961.28;10449327;28;1914;-67
2024/02/13 10:30:34;;;;;;;;;;;;;;;7.96;100.00;95963.19;10445082;28;1483;-64
2024/02/13 10:35:37;;;;;;;;;;;;;;;8.19;100.00;95969.28;10449184;28;1458;-65
2024/02/13 10:40:40;;;;;;;;;;;;;;;8.11;100.00;95960.66;10450849;28;2484;-64
2024/02/13 10:45:43;;;;;;;;;;;;;;;8.17;100.00;95964.19;10456643;28;1971;-64
2024/02/13 10:50:45;;;;;;;;;;;;;;;8.29;100.00;95964.84;10439954;28;1408;-65
2024/02/13 10:55:48;;;;;;;;;;;;;;;8.21;100.00;95951.94;10446609;28;1643;-64
2024/02/13 11:00:51;;;;;;;;;;;;;;;8.15;100.00;95954.81;10445419;28;1618;-64
2024/02/13 11:05:53;;;;;;;;;;;;;;;7.60;100.00;95956.63;10445015;28;1913;-63
2024/02/13 11:10:56;;;;;;;;;;;;;;;7.34;100.00;95966.22;10448581;28;1473;-68
2024/02/13 11:15:59;;;;;;;;;;;;;;;7.56;100.00;95972.38;10444450;28;1522;-72
2024/02/13 11:21:02;;;;;;;;;;;;;;;7.56;100.00;95960.84;10448253;28;1464;-67
2024/02/13 11:26:04;;;;;;;;;;;;;;;7.57;100.00;95959.78;10447220;28;1917;-64
2024/02/13 11:31:07;;;;;;;;;;;;;;;7.96;100.00;95944.47;10450370;28;1506;-64
2024/02/13 11:36:09;;;;;;;;;;;;;;;8.07;100.00;95938.13;10441620;28;2525;-64
2024/02/13 11:41:12;;;;;;;;;;;;;;;8.33;100.00;95938.34;10449182;28;1411;-65
2024/02/13 11:46:15;;;;;;;;;;;;;;;8.52;100.00;95944.16;10426313;28;1910;-66
2024/02/13 11:51:17;;;;;;;;;;;;;;;8.52;100.00;95936.94;10451815;28;1420;-65
2024/02/13 11:56:20;;;;;;;;;;;;;;;8.85;100.00;95948.44;10449865;28;1487;-64
2024/02/13 12:01:25;;;;;;;;;;;;;;;8.76;100.00;95945.41;10445316;28;1357;-64
2024/02/13 12:06:28;;;;;;;;;;;;;;;8.82;100.00;95948.94;10447076;28;1918;-65
2024/02/13 12:11:30;;;;;;;;;;;;;;;9.54;100.00;95950.94;10451075;28;1489;-70
2024/02/13 12:16:35;;;;;;;;;;;;;;;9.77;100.00;95932.78;10453129;28;1535;-64
2024/02/13 12:21:37;;;;;;;;;;;;;;;9.73;100.00;95922.56;10454476;28;2437;-66
2024/02/13 12:26:40;;;;;;;;;;;;;;;9.44;100.00;95932.13;10454283;28;1989;-65
2024/02/13 12:31:42;;;;;;;;;;;;;;;9.05;100.00;95929.78;10442256;28;1746;-66
2024/02/13 12:36:45;;;;;;;;;;;;;;;8.92;100.00;95916.84;10440608;28;1478;-65
2024/02/13 12:41:49;;;;;;;;;;;;;;;9.02;100.00;95927.63;10443678;28;1467;-66
2024/02/13 12:46:52;;;;;;;;;;;;;;;9.10;100.00;95924.47;10444464;28;2179;-68
2024/02/13 12:51:54;;;;;;;;;;;;;;;8.83;100.00;95929.91;10441879;28;1411;-66
2024/02/13 12:56:57;;;;;;;;;;;;;;;8.49;100.00;95924.06;10460860;28;1634;-64
2024/02/13 13:02:00;;;;;;;;;;;;;;;8.18;100.00;95922.16;10445812;28;2562;-66
2024/02/13 13:07:03;;;;;;;;;;;;;;;8.28;100.00;95919.59;10450183;28;1977;-64
2024/02/13 13:12:07;;;;;;;;;;;;;;;8.79;100.00;95914.63;10452678;28;1628;-65
2024/02/13 13:17:13;;;;;;;;;;;;;;;8.78;100.00;95915.66;10446639;28;1847;-65
2024/02/13 13:22:17;;;;;;;;;;;;;;;8.41;100.00;95913.81;10452449;28;1681;-68
2024/02/13 13:27:21;;;;;;;;;;;;;;;8.27;100.00;95910.75;10444733;28;1985;-65
2024/02/13 13:32:24;;;;;;;;;;;;;;;8.46;100.00;95908.50;10431729;28;1607;-73
2024/02/13 13:37:28;;;;;;;;;;;;;;;8.51;100.00;95913.88;10456838;28;1506;-63
2024/02/13 13:42:35;;;;;;;;;;;;;;;8.83;100.00;95919.19;10453272;28;1494;-72
2024/02/13 13:47:38;;;;;;;;;;;;;;;8.72;100.00;95920.22;10452504;28;2482;-70
2024/02/13 13:52:41;;;;;;;;;;;;;;;8.38;100.00;95911.66;10443429;28;1807;-68
2024/02/13 13:57:43;;;;;;;;;;;;;;;8.25;100.00;95904.81;10441769;28;1572;-74
2024/02/13 14:02:46;;;;;;;;;;;;;;;8.29;100.00;95913.16;10451202;28;1788;-73
2024/02/13 14:07:48;;;;;;;;;;;;;;;8.39;100.00;95914.06;10443879;28;1902;-64
2024/02/13 14:12:51;;;;;;;;;;;;;;;8.83;100.00;95915.72;10447432;28;1656;-64
2024/02/13 14:17:53;;;;;;;;;;;;;;;8.86;100.00;95912.53;10455389;28;1663;-66
2024/02/13 14:22:56;;;;;;;;;;;;;;;8.63;100.00;95914.50;10443217;28;1740;-67
2024/02/13 14:27:59;;;;;;;;;;;;;;;8.85;100.00;95910.91;10441261;28;1914;-65
2024/02/13 14:33:05;;;;;;;;;;;;;;;8.95;100.00;95908.28;10440299;28;1779;-72
2024/02/13 14:38:08;;;;;;;;;;;;;;;8.87;100.00;95906.91;10444820;28;2394;-73
2024/02/13 14:43:13;;;;;;;;;;;;;;;8.75;100.00;95913.53;10444086;28;1434;-66
2024/02/13 14:48:15;;;;;;;;;;;;;;;8.72;100.00;95917.53;10441526;28;1918;-70
2024/02/13 14:53:20;;;;;;;;;;;;;;;8.54;100.00;95921.44;10450426;28;1940;-71
2024/02/13 14:58:25;;;;;;;;;;;;;;;8.73;100.00;95918.34;10445377;28;1558;-71
2024/02/13 15:03:41;;;;;;;;;;;;;;;8.54;100.00;95925.97;10444348;28;1575;-69
2024/02/13 15:08:44;;;;;;;;;;;;;;;8.30;100.00;95920.13;10443408;28;1906;-69
2024/02/13 15:13:47;;;;;;;;;;;;;;;8.17;100.00;95920.56;10443189;28;1495;-73
2024/02/13 15:18:50;;;;;;;;;;;;;;;8.04;100.00;95917.22;10444508;28;1291;-67
2024/02/13 15:23:53;;;;;;;;;;;;;;;8.05;100.00;95918.84;10443554;28;2455;-66
2024/02/13 15:28:56;;;;;;;;;;;;;;;7.92;100.00;95924.59;10443823;28;1980;-64
2024/02/13 15:33:58;;;;;;;;;;;;;;;7.89;100.00;95930.47;10447982;28;1775;-64
2024/02/13 15:49:50;;;;;;;;;;;;;;;7.40;100.00;95922.44;10405811;28;1714;-64
2024/02/13 15:54:54;;;;;;;;;;;;;;;7.13;100.00;95929.59;10433356;28;1322;-64
2024/02/13 15:59:57;;;;;;;;;;;;;;;6.88;100.00;95941.56;10444017;28;1550;-65
2024/02/13 16:04:59;;;;;;;;;;;;;;;6.75;100.00;95948.06;10420153;28;2509;-65
2024/02/13 16:10:03;;;;;;;;;;;;;;;6.71;100.00;95940.75;10440599;28;1934;-64
2024/02/13 16:15:08;;;;;;;;;;;;;;;6.64;100.00;95946.28;10439866;28;1992;-65
2024/02/13 16:20:10;;;;;;;;;;;;;;;6.51;100.00;95951.94;10444639;28;1485;-66
2024/02/13 16:25:13;;;;;;;;;;;;;;;6.65;100.00;95953.22;10456228;28;1951;-65
2024/02/13 16:30:18;;;;;;;;;;;;;;;6.78;100.00;95960.09;10422798;28;1677;-65
2024/02/13 16:35:20;;;;;;;;;;;;;;;6.86;100.00;95959.69;10448617;28;2036;-64
2024/02/13 16:40:25;;;;;;;;;;;;;;;6.72;100.00;95967.22;10450374;28;1518;-65
2024/02/13 16:45:28;;;;;;;;;;;;;;;6.55;100.00;95960.28;10454692;28;1977;-65
2024/02/13 16:50:31;;;;;;;;;;;;;;;6.35;100.00;95972.25;10446980;28;1807;-65
2024/02/13 16:55:36;;;;;;;;;;;;;;;6.21;100.00;95981.63;10444828;28;1519;-67
2024/02/13 17:00:38;;;;;;;;;;;;;;;6.12;100.00;95981.22;10444596;28;2306;-70
2024/02/13 17:05:41;;;;;;;;;;;;;;;6.04;100.00;95994.13;10455844;28;1914;-64
2024/02/13 17:10:43;;;;;;;;;;;;;;;5.93;100.00;96001.16;10452851;28;1537;-67
2024/02/13 17:15:46;;;;;;;;;;;;;;;5.76;100.00;96006.38;10448205;28;1593;-65
2024/02/13 17:20:48;;;;;;;;;;;;;;;5.65;100.00;96013.38;10432718;28;2052;-64
2024/02/13 17:25:51;;;;;;;;;;;;;;;5.49;100.00;96015.97;10445988;28;1924;-65
2024/02/13 17:30:56;;;;;;;;;;;;;;;5.31;100.00;96014.25;10441454;28;1687;-64
2024/02/13 17:35:58;;;;;;;;;;;;;;;5.25;100.00;96024.00;10443882;28;1569;-64
2024/02/13 17:41:01;;;;;;;;;;;;;;;5.20;100.00;96017.75;10444045;28;1427;-65
2024/02/13 17:46:04;;;;;;;;;;;;;;;5.12;100.00;96016.25;10445072;28;2456;-65
2024/02/13 17:51:06;;;;;;;;;;;;;;;5.08;100.00;96020.41;10454143;28;1490;-63
2024/02/13 17:56:09;;;;;;;;;;;;;;;5.05;100.00;96019.03;10447342;28;1474;-65
2024/02/13 18:01:13;;;;;;;;;;;;;;;5.04;100.00;96021.94;10449929;28;1486;-65
2024/02/13 18:06:15;;;;;;;;;;;;;;;4.96;100.00;96020.41;10448406;28;1918;-63
2024/02/13 18:11:18;;;;;;;;;;;;;;;4.81;100.00;96020.88;10452930;28;1583;-66
2024/02/13 18:16:21;;;;;;;;;;;;;;;4.74;100.00;96027.38;10453451;28;1541;-63
2024/02/13 18:21:24;;;;;;;;;;;;;;;4.60;100.00;96037.44;10453147;28;1459;-68
2024/02/13 18:26:26;;;;;;;;;;;;;;;4.48;100.00;96032.09;10442736;28;2345;-70
2024/02/13 18:31:29;;;;;;;;;;;;;;;4.40;100.00;96034.28;10448808;28;1599;-65
2024/02/13 18:36:31;;;;;;;;;;;;;;;4.30;100.00;96038.28;10445714;28;1663;-66
2024/02/13 18:41:34;;;;;;;;;;;;;;;4.22;100.00;96035.97;10446493;28;1646;-67
2024/02/13 18:46:41;;;;;;;;;;;;;;;4.09;100.00;96036.16;10447179;28;1914;-65
2024/02/13 18:51:44;;;;;;;;;;;;;;;4.05;100.00;96038.44;10447551;28;1513;-66
2024/02/13 18:56:48;;;;;;;;;;;;;;;4.22;100.00;96037.81;10454266;28;1606;-65
2024/02/13 19:01:54;;;;;;;;;;;;;;;4.33;100.00;96037.84;10448965;28;1515;-65
2024/02/13 19:06:57;;;;;;;;;;;;;;;4.18;100.00;96041.94;10449027;28;1914;-64
2024/02/13 19:12:00;;;;;;;;;;;;;;;4.02;100.00;96046.06;10446441;28;1431;-66
2024/02/13 19:17:05;;;;;;;;;;;;;;;3.90;100.00;96054.00;10455877;28;1390;-69
2024/02/13 19:22:07;;;;;;;;;;;;;;;3.79;100.00;96054.75;10454732;28;2490;-74
2024/02/13 19:27:10;;;;;;;;;;;;;;;3.71;100.00;96045.25;10438202;28;1918;-66
2024/02/13 19:32:13;;;;;;;;;;;;;;;3.65;100.00;96053.28;10442211;28;1712;-63
2024/02/13 19:37:15;;;;;;;;;;;;;;;3.63;100.00;96064.16;10440399;28;1630;-64
2024/02/13 19:42:17;;;;;;;;;;;;;;;3.56;100.00;96071.38;10451272;28;1665;-66
2024/02/13 19:47:20;;;;;;;;;;;;;;;3.48;100.00;96061.84;10450002;28;1992;-65
2024/02/13 19:52:23;;;;;;;;;;;;;;;3.43;100.00;96055.56;10450293;28;1710;-72
2024/02/13 19:57:26;;;;;;;;;;;;;;;3.36;100.00;96057.50;10441167;28;1581;-72
2024/02/13 20:02:30;;;;;;;;;;;;;;;3.28;100.00;96063.91;10448697;28;1595;-68
2024/02/13 20:07:37;;;;;;;;;;;;;;;3.19;100.00;96062.59;10459822;28;1985;-66
2024/02/13 20:12:40;;;;;;;;;;;;;;;3.13;100.00;96063.47;10447004;28;1499;-67
2024/02/13 20:17:43;;;;;;;;;;;;;;;3.12;100.00;96054.69;10456206;28;2283;-65
2024/02/13 20:22:47;;;;;;;;;;;;;;;3.10;100.00;96058.59;10449412;28;1985;-66
2024/02/13 20:27:50;;;;;;;;;;;;;;;3.05;100.00;96053.91;10448378;28;1918;-68
2024/02/13 20:32:52;;;;;;;;;;;;;;;3.11;100.00;96060.19;10446650;28;1543;-67
2024/02/13 20:37:55;;;;;;;;;;;;;;;3.25;100.00;96059.06;10448563;28;1462;-65
2024/02/13 20:42:59;;;;;;;;;;;;;;;3.15;100.00;96054.25;10447761;28;1439;-67
2024/02/13 20:48:03;;;;;;;;;;;;;;;3.08;100.00;96055.34;10447178;28;1981;-64
2024/02/13 20:53:07;;;;;;;;;;;;;;;2.94;100.00;96065.28;10448302;28;1617;-65
2024/02/13 20:58:11;;;;;;;;;;;;;;;2.91;100.00;96068.38;10436310;28;1649;-66
2024/02/13 21:03:14;;;;;;;;;;;;;;;2.86;100.00;96068.19;10455253;28;1494;-65
2024/02/13 21:08:17;;;;;;;;;;;;;;;2.79;100.00;96072.75;10445285;28;1918;-65
2024/02/13 21:13:20;;;;;;;;;;;;;;;2.85;100.00;96066.56;10457353;28;2414;-64
2024/02/13 21:18:23;;;;;;;;;;;;;;;2.91;100.00;96065.72;10453313;28;1684;-64
2024/02/13 21:28:45;;;;;;;;;;;;;;;2.99;100.00;96073.41;10433203;28;1906;-65
2024/02/13 21:33:48;;;;;;;;;;;;;;;3.02;100.00;96072.97;10461366;28;1526;-65
2024/02/13 21:38:51;;;;;;;;;;;;;;;2.98;100.00;96075.22;10447520;28;1499;-72
2024/02/13 21:43:53;;;;;;;;;;;;;;;3.03;100.00;96068.47;10449873;28;1507;-69
2024/02/13 21:48:56;;;;;;;;;;;;;;;2.89;100.00;96081.88;10446804;28;1973;-66
2024/02/13 21:53:58;;;;;;;;;;;;;;;2.83;100.00;96071.31;10448892;28;1369;-71
2024/02/13 21:59:01;;;;;;;;;;;;;;;2.77;100.00;96074.81;10447063;28;1466;-65
2024/02/13 22:04:04;;;;;;;;;;;;;;;2.71;100.00;96073.84;10451023;28;1440;-65
2024/02/13 22:09:11;;;;;;;;;;;;;;;2.56;100.00;96078.66;10450874;28;2466;-67
2024/02/13 22:14:15;;;;;;;;;;;;;;;2.60;100.00;96070.03;10450139;28;1900;-64
2024/02/13 22:19:18;;;;;;;;;;;;;;;2.56;100.00;96074.16;10453993;28;1857;-65
2024/02/13 22:24:22;;;;;;;;;;;;;;;2.50;100.00;96084.84;10451284;28;1600;-66
2024/02/13 22:29:25;;;;;;;;;;;;;;;2.46;100.00;96083.63;10452681;28;1959;-64
2024/02/13 22:34:28;;;;;;;;;;;;;;;2.35;100.00;96093.88;10446661;28;1486;-68
2024/02/13 22:39:31;;;;;;;;;;;;;;;2.39;100.00;96095.09;10451091;28;1443;-65
2024/02/13 22:44:34;;;;;;;;;;;;;;;2.30;100.00;96095.59;10445526;28;1657;-65
2024/02/13 22:49:36;;;;;;;;;;;;;;;2.29;100.00;96104.53;10437878;28;1918;-67
2024/02/13 22:54:39;;;;;;;;;;;;;;;2.41;100.00;96092.22;10450145;28;1474;-65
2024/02/13 22:59:41;;;;;;;;;;;;;;;2.35;100.00;96093.09;10460124;28;1490;-67
2024/02/13 23:04:49;;;;;;;;;;;;;;;2.35;100.00;96085.13;10447280;28;1486;-67
2024/02/13 23:09:52;;;;;;;;;;;;;;;2.20;100.00;96087.28;10441548;28;3260;-73
2024/02/13 23:14:55;;;;;;;;;;;;;;;2.11;100.00;96098.13;10452251;28;1567;-71
2024/02/13 23:19:58;;;;;;;;;;;;;;;2.06;100.00;96097.94;10444534;28;1584;-66
2024/02/13 23:25:00;;;;;;;;;;;;;;;2.16;100.00;96103.63;10451475;28;1590;-65
2024/02/13 23:30:06;;;;;;;;;;;;;;;2.08;100.00;96105.69;10445374;28;1981;-64
2024/02/13 23:35:09;;;;;;;;;;;;;;;2.02;100.00;96099.38;10435245;28;1765;-64
2024/02/13 23:40:12;;;;;;;;;;;;;;;2.05;100.00;96098.97;10452628;28;1479;-64
2024/02/13 23:45:14;;;;;;;;;;;;;;;2.27;100.00;96102.13;10446517;28;1514;-65
2024/02/13 23:50:17;;;;;;;;;;;;;;;2.31;100.00;96111.28;10442156;28;1988;-67
2024/02/13 23:55:20;;;;;;;;;;;;;;;2.36;100.00;96110.66;10441870;28;1492;-64
