Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:57;;;;;;;5.35;3.15;;;;;;;20.05;45.38;101794.22;7395345;19;20019;-67
2022/08/11 00:04:28;;;;;;;3.92;2.35;;;;;;;20.00;45.20;101785.56;7399110;19;20034;-67
2022/08/11 00:07:03;;;;;;;3.72;2.88;;;;;;;19.93;45.58;101782.34;7398825;19;20085;-66
2022/08/11 00:09:36;;;;;;;3.63;2.80;;;;;;;19.92;45.49;101790.41;7398612;19;20029;-67
2022/08/11 00:12:06;;;;;;;6.85;2.92;;;;;;;19.88;45.68;101783.44;7400452;19;20018;-67
2022/08/11 00:14:37;;;;;;;7.22;3.08;;;;;;;19.82;45.97;101785.47;7399168;19;20022;-67
2022/08/11 00:17:08;;;;;;;5.05;3.13;;;;;;;19.77;45.59;101787.44;7398506;19;20039;-66
2022/08/11 00:19:47;;;;;;;5.22;3.38;;;;;;;19.73;46.13;101790.28;7400807;19;20022;-67
2022/08/11 00:22:23;;;;;;;4.43;3.55;;;;;;;19.68;45.86;101782.53;7400626;19;20027;-67
2022/08/11 00:24:52;;;;;;;7.28;3.58;;;;;;;19.65;46.32;101787.97;7397465;19;20025;-67
2022/08/11 00:27:21;;;;;;;6.65;4.03;;;;;;;19.62;46.08;101786.28;7397876;19;20027;-67
2022/08/11 00:29:57;;;;;;;4.60;3.35;;;;;;;19.58;45.96;101790.03;7399714;19;20498;-66
2022/08/11 00:32:26;;;;;;;6.20;3.40;;;;;;;19.56;46.11;101781.22;7399773;19;20015;-67
2022/08/11 00:34:55;;;;;;;5.40;3.42;;;;;;;19.53;46.40;101786.69;7397629;19;20390;-67
2022/08/11 00:37:25;;;;;;;5.95;3.90;;;;;;;19.49;46.70;101783.31;7398980;19;20016;-67
2022/08/11 00:39:57;;;;;;;4.78;3.20;;;;;;;19.47;46.71;101785.16;7400322;19;20027;-66
2022/08/11 00:42:42;;;;;;;4.28;3.00;;;;;;;19.46;46.47;101782.56;7397074;19;20074;-67
2022/08/11 00:45:24;;;;;;;4.53;3.40;;;;;;;19.42;46.92;101786.28;7397680;19;20015;-67
2022/08/11 00:48:04;;;;;;;4.95;2.92;;;;;;;19.39;46.55;101794.41;7399373;19;20022;-67
2022/08/11 00:50:44;;;;;;;10.70;3.30;;;;;;;19.34;46.92;101799.94;7399778;19;20027;-66
2022/08/11 00:53:34;;;;;;;5.45;2.88;;;;;;;19.29;46.87;101797.44;7399704;19;20077;-67
2022/08/11 00:56:25;;;;;;;4.10;3.22;;;;;;;19.24;47.33;101801.25;7399568;19;20018;-67
2022/08/11 00:59:32;;;;;;;5.45;3.47;;;;;;;19.16;47.34;101794.44;7397291;19;20018;-67
2022/08/11 01:02:16;;;;;;;3.47;3.17;;;;;;;19.12;47.71;101794.63;7398787;19;20027;-67
2022/08/11 01:05:05;;;;;;;8.68;3.28;;;;;;;19.07;47.47;101791.28;7396536;19;20376;-68
2022/08/11 01:08:04;;;;;;;5.70;3.08;;;;;;;19.00;48.18;101796.00;7399408;19;20015;-67
2022/08/11 01:10:56;;;;;;;5.15;3.55;;;;;;;18.94;48.37;101797.09;7399360;19;20078;-67
2022/08/11 01:13:49;;;;;;;5.25;3.60;;;;;;;18.89;48.68;101801.69;7398125;19;20703;-67
2022/08/11 01:16:52;;;;;;;5.20;3.80;;;;;;;18.81;48.60;101795.84;7398427;19;20482;-67
2022/08/11 01:20:05;;;;;;;4.53;3.70;;;;;;;18.73;49.19;101797.00;7397122;19;20022;-67
2022/08/11 01:23:09;;;;;;;5.88;3.55;;;;;;;18.65;49.59;101796.44;7396423;19;20494;-67
2022/08/11 01:26:11;;;;;;;4.03;3.63;;;;;;;18.59;49.49;101799.34;7398477;19;20014;-68
2022/08/11 01:29:13;;;;;;;4.90;3.42;;;;;;;18.53;49.39;101796.91;7398765;19;20023;-67
2022/08/11 01:32:10;;;;;;;4.43;3.00;;;;;;;18.48;49.93;101797.09;7398599;19;20007;-67
2022/08/11 01:35:25;;;;;;;6.07;3.72;;;;;;;18.40;49.98;101791.22;7396845;19;20022;-67
2022/08/11 01:38:29;;;;;;;5.25;2.88;;;;;;;18.34;50.37;101796.75;7395328;19;20014;-67
2022/08/11 01:44:36;;;;;;;4.95;3.17;;;;;;;18.28;50.66;101791.66;7395761;19;20022;-68
2022/08/11 01:44:45;;;;;;;4.40;3.15;;;;;;;18.19;50.57;101793.72;7396288;19;20015;-67
2022/08/11 01:50:20;;;;;;;4.00;3.13;;;;;;;18.09;50.49;101794.16;7397693;19;20489;-67
2022/08/11 01:53:06;;;;;;;4.65;3.10;;;;;;;18.02;51.09;101786.41;7395259;19;20018;-67
2022/08/11 01:55:45;;;;;;;5.80;3.17;;;;;;;18.01;51.15;101789.97;7395891;19;20032;-67
2022/08/11 01:58:23;;;;;;;6.20;3.08;;;;;;;17.97;51.14;101790.13;7396895;19;20018;-67
2022/08/11 02:00:59;;;;;;;4.93;3.22;;;;;;;17.92;51.42;101793.78;7395652;19;20026;-67
2022/08/11 02:03:38;;;;;;;6.00;3.10;;;;;;;17.87;51.19;101793.09;7395753;19;20022;-68
2022/08/11 02:09:05;;;;;;;4.43;3.00;;;;;;;17.78;51.57;101800.50;7394478;19;20489;-67
2022/08/11 02:11:35;;;;;;;6.82;3.70;;;;;;;17.72;51.97;101791.84;7397276;19;20078;-67
2022/08/11 02:14:20;;;;;;;3.88;3.00;;;;;;;17.65;51.84;101795.63;7395923;19;20018;-67
2022/08/11 02:17:00;;;;;;;5.50;3.47;;;;;;;17.62;52.22;101792.22;7397094;19;20021;-67
2022/08/11 02:25:24;;;;;;;3.90;3.30;;;;;;;17.45;52.71;101782.19;7392390;19;20481;-67
2022/08/11 02:27:57;;;;;;;4.55;3.15;;;;;;;17.39;52.82;101781.47;7396790;19;20031;-67
2022/08/11 02:30:29;;;;;;;5.57;3.83;;;;;;;17.37;53.20;101782.44;7396723;19;20031;-67
2022/08/11 02:35:59;;;;;;;8.75;3.88;;;;;;;17.29;53.09;101793.31;7396251;19;20082;-67
2022/08/11 02:38:36;;;;;;;4.95;3.72;;;;;;;17.25;53.44;101789.03;7394438;19;20376;-67
2022/08/11 02:44:12;;;;;;;5.65;3.53;;;;;;;17.15;53.63;101792.88;7393378;19;20010;-67
2022/08/11 02:46:57;;;;;;;6.57;3.45;;;;;;;17.09;53.71;101784.22;7396308;19;20018;-66
2022/08/11 02:52:26;;;;;;;5.72;3.88;;;;;;;17.01;53.93;101777.44;7395372;19;20018;-67
2022/08/11 02:55:14;;;;;;;7.40;3.83;;;;;;;16.97;54.70;101783.75;7393298;19;20506;-67
2022/08/11 02:57:49;;;;;;;6.30;3.75;;;;;;;16.93;54.11;101785.63;7395549;19;20022;-67
2022/08/11 03:00:20;;;;;;;6.80;3.92;;;;;;;16.90;54.71;101783.06;7394875;19;20486;-67
2022/08/11 03:03:07;;;;;;;5.97;4.07;;;;;;;16.86;54.68;101781.44;7393431;19;20031;-67
2022/08/11 03:05:47;;;;;;;10.40;4.15;;;;;;;16.78;54.93;101777.22;7394938;19;20022;-67
2022/08/11 03:08:25;;;;;;;4.65;4.00;;;;;;;16.75;55.00;101779.97;7394479;19;20014;-67
2022/08/11 03:16:54;;;;;;;5.10;3.80;;;;;;;16.65;55.52;101773.22;7394885;19;20021;-67
2022/08/11 03:19:35;;;;;;;5.90;3.63;;;;;;;16.63;55.40;101780.38;7392539;19;20486;-67
2022/08/11 03:22:11;;;;;;;6.25;3.83;;;;;;;16.59;55.80;101774.28;7393809;19;20078;-67
2022/08/11 03:25:00;;;;;;;5.93;3.97;;;;;;;16.57;55.78;101783.19;7393082;19;20039;-67
2022/08/11 03:27:47;;;;;;;7.25;4.32;;;;;;;16.54;55.78;101786.81;7394676;19;20014;-67
2022/08/11 03:30:20;;;;;;;6.32;4.50;;;;;;;16.49;55.84;101790.50;7394210;19;20019;-67
2022/08/11 03:36:05;;;;;;;7.03;4.10;;;;;;;16.38;56.22;101790.81;7395482;19;20710;-67
2022/08/11 03:38:45;;;;;;;7.57;4.88;;;;;;;16.33;56.38;101787.41;7399701;19;20015;-66
2022/08/11 03:44:20;;;;;;;7.35;4.85;;;;;;;16.25;56.57;101785.88;7400426;19;20053;-67
2022/08/11 03:47:10;;;;;;;6.18;4.63;;;;;;;16.22;56.98;101777.16;7400892;19;20019;-67
2022/08/11 03:49:56;;;;;;;6.90;4.22;;;;;;;16.22;56.67;101780.66;7402055;19;20039;-67
2022/08/11 03:52:35;;;;;;;6.53;4.90;;;;;;;16.22;56.66;101791.25;7401577;19;20010;-67
2022/08/11 03:55:16;;;;;;;6.20;4.47;;;;;;;16.20;57.04;101792.22;7398834;19;20066;-67
2022/08/11 03:58:09;;;;;;;5.93;5.10;;;;;;;16.17;57.02;101779.94;7400801;19;20018;-67
2022/08/11 04:01:06;;;;;;;6.22;5.38;;;;;;;16.18;56.96;101783.47;7401333;19;20022;-67
2022/08/11 04:04:25;;;;;;;7.60;4.72;;;;;;;16.17;56.92;101785.22;7397996;19;20501;-67
2022/08/11 04:07:27;;;;;;;6.35;4.72;;;;;;;16.16;57.26;101790.56;7400735;19;20027;-68
2022/08/11 04:10:28;;;;;;;6.22;4.60;;;;;;;16.15;57.19;101788.81;7400906;19;20031;-67
2022/08/11 04:13:48;;;;;;;5.18;4.68;;;;;;;16.15;57.03;101792.34;7400493;19;20031;-67
2022/08/11 04:16:40;;;;;;;6.63;5.43;;;;;;;16.15;57.32;101787.06;7397361;19;20019;-67
2022/08/11 04:19:49;;;;;;;5.43;4.93;;;;;;;16.16;57.32;101783.47;7398819;19;20028;-67
2022/08/11 04:22:45;;;;;;;6.45;5.85;;;;;;;16.17;57.45;101784.38;7400193;19;20037;-67
2022/08/11 04:25:58;;;;;;;6.60;5.22;;;;;;;16.16;57.37;101775.53;7397685;19;20015;-66
2022/08/11 04:28:52;;;;;;;8.25;5.53;;;;;;;16.21;57.17;101772.75;7400043;19;20018;-67
2022/08/11 04:31:44;;;;;;;7.55;6.72;;;;;;;16.20;57.13;101782.50;7397260;19;20039;-67
2022/08/11 04:34:42;;;;;;;6.20;5.57;;;;;;;16.20;57.28;101792.22;7396625;19;20420;-67
2022/08/11 04:37:35;;;;;;;7.05;5.97;;;;;;;16.21;57.27;101796.59;7399847;19;20031;-67
2022/08/11 04:40:35;;;;;;;7.22;5.88;;;;;;;16.21;57.47;101794.81;7397330;19;20017;-67
2022/08/11 04:43:55;;;;;;;8.20;7.40;;;;;;;16.24;57.44;101801.81;7399994;19;20023;-67
2022/08/11 04:46:59;;;;;;;9.77;7.47;;;;;;;16.25;57.44;101800.88;7397259;19;20038;-67
2022/08/11 05:01:52;;;;;;;9.23;7.15;;;;;;;16.24;57.58;101802.69;7398548;19;20018;-67
2022/08/11 05:08:01;;;;;;;7.25;6.55;;;;;;;16.30;57.66;101806.91;7398595;19;20426;-67
2022/08/11 05:10:47;;;;;;;8.77;7.43;;;;;;;16.33;57.49;101812.13;7398840;19;20089;-67
2022/08/11 05:35:32;;;;;;;8.38;7.47;;;;;;;16.70;56.37;101813.69;7395761;19;20015;-67
2022/08/11 05:57:34;;;;;;;8.13;6.18;;;;;;;17.16;55.67;101823.78;7397134;19;20002;-67
2022/08/11 06:00:09;;;;;;;6.57;5.85;;;;;;;17.22;55.96;101829.75;7395543;19;20015;-67
2022/08/11 06:02:43;;;;;;;7.05;5.32;;;;;;;17.29;55.51;101832.22;7396250;19;20489;-66
2022/08/11 06:05:13;;;;;;;7.43;6.15;;;;;;;17.35;55.40;101827.59;7394776;19;20022;-66
2022/08/11 06:07:42;;;;;;;6.60;5.70;;;;;;;17.43;55.50;101835.28;7396883;19;20022;-66
2022/08/11 06:10:14;;;;;;;9.23;5.63;;;;;;;17.51;55.34;101832.38;7396400;19;20014;-66
2022/08/11 06:12:45;;;;;;;10.15;5.50;;;;;;;17.56;55.07;101831.28;7396177;19;20014;-67
2022/08/11 06:15:15;;;;;;;7.75;5.72;;;;;;;17.64;55.15;101832.84;7394821;19;20434;-67
2022/08/11 06:17:47;;;;;;;9.05;5.28;;;;;;;17.71;54.73;101837.88;7396553;19;20026;-67
2022/08/11 06:20:18;;;;;;;9.15;5.85;;;;;;;17.79;54.57;101842.06;7395439;19;20022;-67
2022/08/11 06:22:49;;;;;;;6.05;5.45;;;;;;;17.86;54.59;101846.25;7395390;19;20015;-67
2022/08/11 06:25:21;;;;;;;6.30;5.72;;;;;;;17.92;54.73;101844.22;7393945;19;20074;-67
2022/08/11 06:27:57;;;;;;;8.20;5.97;;;;;;;18.00;54.85;101843.13;7396371;19;20396;-67
2022/08/11 06:30:38;;;;;;;9.23;6.05;;;;;;;18.06;54.68;101841.13;7396141;19;20019;-67
2022/08/11 06:33:10;;;;;;;10.05;5.30;;;;;;;18.13;54.65;101841.75;7394049;19;20030;-68
2022/08/11 06:35:49;;;;;;;8.60;5.93;;;;;;;18.21;54.35;101837.03;7395964;19;20035;-67
2022/08/11 06:38:38;;;;;;;6.30;5.65;;;;;;;18.31;54.67;101842.91;7393930;19;20024;-67
2022/08/11 06:44:21;;;;;;;6.85;5.43;;;;;;;18.47;54.23;101839.66;7392824;19;20431;-67
2022/08/11 06:46:53;;;;;;;6.78;5.18;;;;;;;18.54;53.94;101841.19;7395062;19;20014;-64
2022/08/11 06:52:09;;;;;;;6.28;4.72;;;;;;;18.72;53.81;101831.63;7395467;19;20489;-66
2022/08/11 06:54:43;;;;;;;6.65;5.07;;;;;;;18.82;53.60;101829.47;7394421;19;20035;-65
2022/08/11 07:02:45;;;;;;;6.65;4.95;;;;;;;19.09;53.79;101832.00;7395313;19;20034;-66
2022/08/11 07:05:25;;;;;;;5.80;4.78;;;;;;;19.19;53.75;101833.34;7393031;19;20014;-67
2022/08/11 07:16:50;;;;;;;9.20;5.88;;;;;;;19.60;52.88;101835.22;7393809;19;20070;-67
2022/08/11 07:30:28;;;;;;;7.30;5.90;;;;;;;20.08;51.16;101818.06;7394464;19;20030;-67
2022/08/11 07:33:01;;;;;;;6.68;5.28;;;;;;;20.20;51.46;101818.44;7393932;19;20074;-67
2022/08/11 07:35:35;;;;;;;4.18;3.80;;;;;;;20.29;50.68;101816.22;7392417;19;20018;-68
2022/08/11 07:38:10;;;;;;;5.63;5.00;;;;;;;20.39;50.86;101816.66;7393134;19;20018;-67
2022/08/11 07:40:46;;;;;;;6.75;4.35;;;;;;;20.51;50.27;101825.91;7391981;19;20015;-67
2022/08/11 07:43:16;;;;;;;5.47;3.92;;;;;;;20.61;49.93;101826.31;7391681;19;20019;-65
2022/08/11 07:53:53;;;;;;;4.50;3.20;;;;;;;21.07;48.53;101813.47;7392688;19;20023;-68
2022/08/11 07:56:22;;;;;;;6.05;3.42;;;;;;;21.20;48.48;101813.75;7393581;19;20025;-68
2022/08/11 08:18:01;;;;;;;4.10;2.75;;;;;;;22.25;43.88;101789.63;7392794;19;20046;-68
2022/08/11 08:20:32;;;;;;;3.47;2.90;;;;;;;22.36;43.32;101788.19;7391055;19;20014;-68
2022/08/11 08:23:04;;;;;;;3.95;3.05;;;;;;;22.46;43.08;101789.44;7394305;19;20086;-68
2022/08/11 08:25:34;;;;;;;2.65;2.42;;;;;;;22.57;42.52;101794.19;7399877;19;20090;-68
2022/08/11 08:28:07;;;;;;;5.30;2.90;;;;;;;22.65;42.79;101791.09;7399418;19;20031;-68
2022/08/11 08:30:49;;;;;;;4.15;2.83;;;;;;;22.77;42.20;101793.94;7397828;19;20041;-68
2022/08/11 08:33:23;;;;;;;4.43;2.67;;;;;;;22.89;41.61;101794.19;7396618;19;20007;-68
2022/08/11 08:36:10;;;;;;;3.28;2.47;;;;;;;22.99;41.50;101791.81;7399510;19;20019;-69
2022/08/11 08:38:39;;;;;;;3.13;2.83;;;;;;;23.12;41.44;101786.66;7398010;19;20029;-69
2022/08/11 08:41:16;;;;;;;4.28;2.70;;;;;;;23.19;41.37;101791.56;7396025;19;20066;-68
2022/08/11 08:43:47;;;;;;;4.25;2.50;;;;;;;23.28;41.08;101787.50;7397850;19;20423;-68
2022/08/11 08:46:19;;;;;;;4.20;2.50;;;;;;;23.36;40.19;101784.38;7399308;19;20090;-68
2022/08/11 08:48:51;;;;;;;4.53;2.33;;;;;;;23.43;40.51;101788.41;7399148;19;20026;-68
2022/08/11 08:51:35;;;;;;;3.63;2.25;;;;;;;23.53;39.83;101786.00;7396546;19;20074;-68
2022/08/11 08:54:08;;;;;;;4.03;2.50;;;;;;;23.61;39.91;101773.03;7397560;19;20042;-68
2022/08/11 08:56:41;;;;;;;3.10;2.60;;;;;;;23.68;39.70;101778.88;7397843;19;20500;-68
2022/08/11 08:59:11;;;;;;;3.27;2.57;;;;;;;23.76;39.88;101784.63;7398702;19;20528;-68
2022/08/11 09:01:45;;;;;;;5.70;2.40;;;;;;;23.83;39.05;101777.94;7399539;19;20019;-68
2022/08/11 09:04:19;;;;;;;3.72;2.28;;;;;;;23.89;38.88;101774.88;7397106;19;20187;-70
2022/08/11 09:06:49;;;;;;;4.30;2.67;;;;;;;23.97;39.00;101770.91;7397954;19;20481;-68
2022/08/11 09:09:18;;;;;;;6.40;2.50;;;;;;;24.06;38.52;101781.03;7397831;19;20361;-69
2022/08/11 09:11:54;;;;;;;5.20;2.60;;;;;;;24.16;38.02;101778.63;7395476;19;20018;-69
2022/08/11 09:14:59;;;;;;;4.85;2.80;;;;;;;24.24;38.01;101777.19;7396403;19;20094;-68
2022/08/11 09:17:14;;;;;;;3.25;2.20;;;;;;;24.35;37.96;101781.00;7397054;19;20017;-69
2022/08/11 09:19:47;;;;;;;2.70;2.30;;;;;;;24.46;37.40;101781.19;7397175;19;20108;-69
2022/08/11 09:27:43;;;;;;;4.82;2.40;;;;;;;24.75;37.04;101770.41;7399179;19;20041;-69
2022/08/11 09:30:14;;;;;;;3.05;2.28;;;;;;;24.85;36.58;101770.69;7398565;19;20027;-68
2022/08/11 09:32:43;;;;;;;4.28;2.33;;;;;;;24.91;35.96;101769.41;7397886;19;20082;-68
2022/08/11 09:35:16;;;;;;;3.53;2.05;;;;;;;24.99;34.99;101762.56;7394586;19;20039;-69
2022/08/11 09:40:32;;;;;;;4.38;2.13;;;;;;;25.19;34.59;101755.84;7395163;19;20048;-69
2022/08/11 09:45:50;;;;;;;4.80;2.03;;;;;;;25.41;34.25;101751.72;7396769;19;20032;-70
2022/08/11 09:48:19;;;;;;;3.63;2.38;;;;;;;25.48;34.22;101739.59;7398237;19;20018;-68
2022/08/11 09:50:53;;;;;;;5.60;2.33;;;;;;;25.63;34.18;101752.91;7397011;19;20028;-69
2022/08/11 09:53:23;;;;;;;3.75;2.70;;;;;;;25.75;33.75;101743.16;7397140;19;20130;-68
2022/08/11 09:55:53;;;;;;;3.05;2.53;;;;;;;25.85;33.60;101742.38;7397351;19;20023;-69
2022/08/11 09:58:21;;;;;;;4.35;2.30;;;;;;;25.95;33.45;101739.03;7396133;19;20031;-69
2022/08/11 10:00:51;;;;;;;3.22;1.80;;;;;;;26.05;32.89;101737.44;7395180;19;20011;-68
2022/08/11 10:03:26;;;;;;;4.45;2.15;;;;;;;26.17;32.97;101741.06;7395260;19;20537;-69
2022/08/11 10:08:56;;;;;;;4.38;2.80;;;;;;;26.36;32.54;101732.50;7392643;19;20011;-69
2022/08/11 10:11:26;;;;;;;5.20;2.22;;;;;;;26.44;32.29;101734.66;7396106;19;20031;-70
2022/08/11 10:16:41;;;;;;;2.60;2.10;;;;;;;26.61;31.99;101730.72;7396194;19;20027;-70
2022/08/11 10:19:11;;;;;;;4.68;2.78;;;;;;;26.67;31.92;101725.72;7396814;19;20024;-70
2022/08/11 10:26:48;;;;;;;6.65;2.35;;;;;;;26.73;31.94;101724.44;7394271;19;20396;-70
2022/08/11 10:27:17;;;;;;;3.03;2.10;;;;;;;26.90;31.70;101715.06;7396607;19;20024;-68
2022/08/11 10:35:12;;;;;;;4.15;2.65;;;;;;;27.13;30.83;101705.25;7391735;19;20006;-68
2022/08/11 10:37:46;;;;;;;4.70;2.58;;;;;;;27.21;30.07;101707.34;7396264;19;20030;-67
2022/08/11 10:40:17;;;;;;;3.97;2.80;;;;;;;27.30;30.66;101703.09;7394563;19;20027;-68
2022/08/11 10:48:09;;;;;;;3.08;2.78;;;;;;;27.51;29.90;101691.63;7396155;19;20025;-69
2022/08/11 10:58:50;;;;;;;7.00;2.53;;;;;;;27.78;29.35;101689.41;7396901;19;20013;-69
2022/08/11 11:01:24;;;;;;;3.88;2.47;;;;;;;27.84;28.77;101688.09;7395701;19;20507;-69
2022/08/11 11:03:57;;;;;;;4.60;2.33;;;;;;;27.88;28.44;101683.28;7395547;19;20369;-69
2022/08/11 11:06:30;;;;;;;3.22;2.50;;;;;;;27.87;27.92;101679.75;7395572;19;20519;-69
2022/08/11 11:09:05;;;;;;;3.75;2.47;;;;;;;27.87;28.49;101682.44;7393404;19;20411;-69
2022/08/11 11:19:48;;;;;;;4.10;2.30;;;;;;;28.10;28.20;101674.34;7394059;19;20010;-69
2022/08/11 11:25:11;;;;;;;3.38;2.03;;;;;;;28.15;28.04;101680.22;7392978;19;20053;-68
2022/08/11 11:27:52;;;;;;;2.58;1.73;;;;;;;28.16;28.04;101665.75;7394074;19;20042;-68
2022/08/11 11:30:21;;;;;;;5.60;2.03;;;;;;;28.17;27.80;101655.81;7394012;19;20358;-68
2022/08/11 11:33:00;;;;;;;3.45;2.20;;;;;;;28.18;28.11;101663.78;7393751;19;20027;-69
2022/08/11 11:35:43;;;;;;;3.50;2.03;;;;;;;28.25;27.92;101658.75;7392208;19;20021;-68
2022/08/11 11:38:12;;;;;;;;;;;;;;;28.32;27.83;101654.56;7395791;19;20026;-68
2022/08/11 11:43:38;;;;;;;2.90;1.92;;;;;;;28.33;28.01;101661.63;7391271;19;20015;-68
2022/08/11 11:46:09;;;;;;;3.80;2.13;;;;;;;28.39;28.08;101660.28;7391612;19;20019;-68
2022/08/11 11:48:38;;;;;;;2.95;2.35;;;;;;;28.48;27.97;101659.50;7391901;19;20501;-68
2022/08/11 11:51:08;;;;;;;3.53;2.95;;;;;;;28.63;27.83;101654.66;7394045;19;20022;-70
2022/08/11 11:53:37;;;;;;;3.35;2.50;;;;;;;28.78;27.80;101649.84;7393360;19;20023;-70
2022/08/11 11:56:09;;;;;;;2.85;1.98;;;;;;;28.93;27.19;101636.88;7394159;19;20023;-68
2022/08/11 12:01:27;;;;;;;2.58;2.08;;;;;;;29.35;27.06;101634.16;7397881;19;20011;-70
2022/08/11 12:03:58;;;;;;;5.82;3.05;;;;;;;29.54;26.82;101625.25;7399998;19;20039;-68
2022/08/11 12:06:27;;;;;;;10.43;2.40;;;;;;;29.74;26.90;101625.34;7402339;19;20019;-68
2022/08/11 12:08:59;;;;;;;3.92;2.30;;;;;;;29.90;26.67;101625.69;7399040;19;20028;-68
2022/08/11 12:14:13;;;;;;;7.20;2.72;;;;;;;30.27;25.89;101621.47;7399421;19;20022;-69
2022/08/11 12:16:44;;;;;;;2.40;1.80;;;;;;;30.46;25.53;101614.34;7400813;19;20031;-68
2022/08/11 12:19:16;;;;;;;3.25;1.95;;;;;;;30.59;25.35;101603.25;7401034;19;20022;-68
2022/08/11 12:27:23;;;;;;;2.88;1.95;;;;;;;30.91;24.67;101604.75;7399487;19;20021;-70
2022/08/11 12:29:54;;;;;;;4.30;2.45;;;;;;;31.09;24.34;101600.31;7398888;19;20035;-68
2022/08/11 12:32:24;;;;;;;5.32;2.10;;;;;;;31.26;23.87;101598.69;7399614;19;20112;-68
2022/08/11 12:34:55;;;;;;;4.20;1.90;;;;;;;31.45;23.62;101596.91;7396919;19;20043;-69
2022/08/11 12:37:28;;;;;;;4.82;2.15;;;;;;;31.61;23.78;101599.81;7398666;19;20042;-69
2022/08/11 12:45:30;;;;;;;3.25;2.05;;;;;;;31.99;23.09;101587.03;7396753;19;20078;-70
2022/08/11 12:53:36;;;;;;;3.08;1.90;;;;;;;32.54;22.39;101579.72;7400432;19;20017;-68
2022/08/11 12:58:52;;;;;;;3.25;1.92;;;;;;;32.82;22.39;101576.88;7401396;19;20010;-67
2022/08/11 13:06:44;;;;;;;6.43;2.08;;;;;;;33.12;21.69;101551.09;7399307;19;20054;-69
2022/08/11 13:09:14;;;;;;;3.72;1.70;;;;;;;33.23;21.75;101547.22;7397239;19;20022;-69
2022/08/11 13:14:28;;;;;;;4.33;1.80;;;;;;;33.46;21.28;101562.97;7396246;19;20094;-68
2022/08/11 13:19:39;;;;;;;2.08;1.70;;;;;;;33.65;20.95;101550.09;7397447;19;20007;-68
2022/08/11 13:22:08;;;;;;;3.78;1.95;;;;;;;33.78;21.08;101547.72;7396130;19;20039;-69
2022/08/11 13:24:37;;;;;;;6.38;1.95;;;;;;;33.89;20.89;101550.16;7396276;19;20022;-67
2022/08/11 13:27:07;;;;;;;4.18;1.60;;;;;;;34.05;20.65;101540.34;7397926;19;20019;-68
2022/08/11 13:29:39;;;;;;;3.15;1.85;;;;;;;34.22;20.12;101544.75;7397966;19;20031;-68
2022/08/11 13:32:08;;;;;;;4.40;1.95;;;;;;;34.35;19.82;101543.41;7397200;19;20014;-68
2022/08/11 13:34:41;;;;;;;4.68;2.05;;;;;;;34.46;20.02;101543.06;7394898;19;20035;-71
2022/08/11 13:37:11;;;;;;;6.82;2.00;;;;;;;34.57;20.06;101539.13;7395409;19;20022;-67
2022/08/11 13:39:46;;;;;;;3.30;1.80;;;;;;;34.66;19.12;101538.06;7395321;19;20031;-69
2022/08/11 13:42:19;;;;;;;1.92;1.67;;;;;;;34.68;19.40;101533.31;7396447;19;20018;-68
2022/08/11 13:44:50;;;;;;;1.80;1.42;;;;;;;34.67;19.46;101538.94;7395239;19;20483;-68
2022/08/11 13:47:22;;;;;;;3.38;1.67;;;;;;;34.70;19.44;101527.69;7394812;19;20392;-68
2022/08/11 13:49:51;;;;;;;2.70;1.70;;;;;;;34.78;19.43;101524.09;7395796;19;20042;-68
2022/08/11 13:52:20;;;;;;;3.42;2.00;;;;;;;34.93;19.47;101524.25;7397250;19;20022;-68
2022/08/11 13:54:52;;;;;;;12.20;1.88;;;;;;;35.13;19.29;101522.78;7394951;19;20035;-69
2022/08/11 13:57:22;;;;;;;3.42;1.73;;;;;;;35.29;18.54;101529.22;7394660;19;20031;-68
2022/08/11 14:00:08;;;;;;;1.83;1.65;;;;;;;35.38;18.25;101520.81;7395091;19;20529;-68
2022/08/11 14:02:39;;;;;;;3.08;1.60;;;;;;;35.50;18.04;101518.56;7394960;19;20015;-67
2022/08/11 14:05:14;;;;;;;4.28;1.83;;;;;;;35.60;18.17;101514.75;7394698;19;20042;-68
2022/08/11 14:07:49;;;;;;;7.05;1.75;;;;;;;35.72;18.21;101521.47;7396789;19;20014;-68
2022/08/11 14:10:20;;;;;;;5.50;2.08;;;;;;;35.84;18.03;101508.25;7396825;19;20340;-67
2022/08/11 14:15:46;;;;;;;3.95;1.92;;;;;;;36.09;17.36;101502.63;7396490;19;20056;-67
2022/08/11 14:18:20;;;;;;;8.30;1.85;;;;;;;36.25;17.32;101496.19;7394757;19;20014;-68
2022/08/11 14:23:41;;;;;;;3.00;1.85;;;;;;;36.46;16.88;101495.47;7394871;19;20015;-68
2022/08/11 14:28:55;;;;;;;4.65;1.63;;;;;;;36.50;16.67;101496.81;7395248;19;20078;-68
2022/08/11 14:31:28;;;;;;;4.60;1.63;;;;;;;36.57;16.38;101492.25;7395228;19;20022;-68
2022/08/11 14:33:59;;;;;;;3.88;1.90;;;;;;;36.68;16.51;101493.69;7395169;19;20031;-68
2022/08/11 14:36:30;;;;;;;5.10;2.17;;;;;;;36.77;16.89;101481.59;7393749;19;20026;-68
2022/08/11 14:38:59;;;;;;;3.28;2.92;;;;;;;36.87;16.55;101480.53;7395901;19;20031;-68
2022/08/11 14:47:07;;;;;;;4.68;1.90;;;;;;;37.10;16.42;101483.94;7395465;19;20025;-68
2022/08/11 14:49:37;;;;;;;2.55;1.77;;;;;;;37.08;16.60;101476.97;7395486;19;20023;-68
2022/08/11 14:52:10;;;;;;;5.95;1.73;;;;;;;37.05;16.46;101472.75;7395900;19;20035;-68
2022/08/11 14:57:21;;;;;;;2.50;1.63;;;;;;;37.04;16.45;101478.41;7394437;19;20104;-69
2022/08/11 14:59:52;;;;;;;2.08;1.35;;;;;;;37.08;16.47;101483.31;7393875;19;20015;-69
2022/08/11 15:05:08;;;;;;;4.60;1.40;;;;;;;37.12;16.13;101478.31;7393915;19;20017;-69
2022/08/11 15:07:38;;;;;;;1.50;1.40;;;;;;;37.19;16.17;101476.47;7394761;19;20017;-68
2022/08/11 15:10:09;;;;;;;2.60;1.80;;;;;;;37.25;15.77;101462.03;7394128;19;20019;-69
2022/08/11 15:12:41;;;;;;;4.68;1.70;;;;;;;37.31;15.92;101465.91;7394657;19;20036;-69
2022/08/11 15:17:55;;;;;;;;;;;;;;;37.35;16.15;101471.84;7395623;19;20409;-69
2022/08/11 15:25:52;;;;;;;2.72;1.15;;;;;;;37.33;15.27;101461.09;7394188;19;20017;-69
2022/08/11 15:39:22;;;;;;;2.45;1.58;;;;;;;37.51;15.19;101452.47;7401415;19;20025;-69
2022/08/11 15:47:29;;;;;;;2.58;1.20;;;;;;;37.54;15.06;101451.22;7401390;19;20025;-69
2022/08/11 15:50:01;;;;;;;;;;;;;;;37.55;15.01;101448.28;7399966;19;20023;-69
2022/08/11 15:52:34;;;;;;;4.40;1.30;;;;;;;37.60;14.96;101443.06;7398719;19;19923;-69
2022/08/11 15:55:08;;;;;;;2.35;1.25;;;;;;;37.67;14.77;101451.34;7398189;19;20537;-68
2022/08/11 16:05:48;;;;;;;3.80;1.52;;;;;;;37.87;14.23;101443.31;7400566;19;20011;-68
2022/08/11 16:08:22;;;;;;;2.67;1.17;;;;;;;37.87;14.70;101437.84;7399230;19;20018;-69
2022/08/11 16:10:52;;;;;;;1.90;1.25;;;;;;;37.85;14.31;101433.63;7400393;19;20034;-68
2022/08/11 16:16:17;;;;;;;3.80;1.33;;;;;;;37.70;14.24;101434.53;7400765;19;20033;-68
2022/08/11 16:18:53;;;;;;;3.65;1.30;;;;;;;37.69;13.76;101434.69;7401154;19;20501;-68
2022/08/11 16:21:28;;;;;;;1.83;1.20;;;;;;;37.71;14.10;101429.88;7399575;19;20117;-68
2022/08/11 16:24:00;;;;;;;2.15;1.10;;;;;;;37.70;13.98;101430.94;7397101;19;20035;-67
2022/08/11 16:26:31;;;;;;;;;;;;;;;37.65;14.25;101429.63;7398780;19;20036;-69
2022/08/11 16:29:01;;;;;;;2.28;1.30;;;;;;;37.70;14.45;101429.06;7398480;19;19922;-69
2022/08/11 16:31:32;;;;;;;3.97;1.38;;;;;;;37.75;14.17;101420.22;7400028;19;20018;-69
2022/08/11 16:34:02;;;;;;;3.08;1.10;;;;;;;37.78;14.04;101415.22;7398903;19;20036;-69
2022/08/11 16:39:18;;;;;;;2.55;1.30;;;;;;;37.90;14.10;101420.19;7399306;19;20010;-69
2022/08/11 16:47:17;;;;;;;3.92;1.20;;;;;;;37.91;13.93;101419.97;7399125;19;20006;-69
2022/08/11 16:49:50;;;;;;;3.10;1.77;;;;;;;37.87;13.93;101417.84;7399114;19;20478;-69
2022/08/11 16:52:24;;;;;;;3.10;1.67;;;;;;;37.85;14.09;101417.19;7398677;19;20010;-68
2022/08/11 16:54:53;;;;;;;7.00;3.75;;;;;;;37.80;13.89;101420.47;7397005;19;20035;-68
2022/08/11 17:00:11;;;;;;;3.25;2.00;;;;;;;37.69;13.81;101421.00;7398712;19;20086;-68
2022/08/11 17:13:44;;;;;;;3.15;2.28;;;;;;;36.50;14.24;101409.38;7398369;19;20010;-68
2022/08/11 17:16:15;;;;;;;1.75;1.60;;;;;;;36.36;14.21;101414.63;7395720;19;20078;-69
2022/08/11 17:18:51;;;;;;;2.65;1.20;;;;;;;36.22;14.43;101409.13;7398229;19;20070;-69
2022/08/11 17:21:32;;;;;;;3.95;1.20;;;;;;;36.08;14.47;101411.66;7398581;19;20041;-68
2022/08/11 17:24:05;;;;;;;2.25;1.17;;;;;;;35.87;14.86;101415.94;7397468;19;20026;-68
2022/08/11 17:29:34;;;;;;;4.25;0.90;;;;;;;35.49;15.03;101418.63;7393000;19;20493;-69