Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:18;;;;;;;8.65;5.45;;;17.20;99.90;;;;;;5109175;28;20556;-72
2021/08/19 00:03:45;;;;;;;11.23;5.35;;;17.20;99.90;;;;;;5109654;27;20824;-70
2021/08/19 00:06:11;;;;;;;12.45;5.40;;;17.30;99.90;;;;;;5109809;28;20237;-72
2021/08/19 00:08:40;;;;;;;13.82;4.85;;;17.20;99.90;;;;;;5109964;28;20246;-71
2021/08/19 00:11:07;;;;;;;8.65;4.95;;;17.20;99.90;;;;;;5110249;28;20278;-72
2021/08/19 00:13:34;;;;;;;9.43;5.18;;;17.20;99.90;;;;;;5108616;28;20242;-68
2021/08/19 00:16:01;;;;;;;8.25;5.20;;;17.20;99.90;;;;;;5109868;27;20208;-69
2021/08/19 00:18:28;;;;;;;9.80;4.75;;;17.20;99.90;;;;;;5109357;28;20274;-70
2021/08/19 00:20:54;;;;;;;10.70;5.18;;;17.20;99.90;;;;;;5109168;28;20224;-73
2021/08/19 00:23:21;;;;;;;8.77;5.15;;;17.20;99.90;;;;;;5109803;28;20201;-71
2021/08/19 00:25:50;;;;;;;9.07;4.90;;;17.20;99.90;;;;;;5109435;28;20644;-70
2021/08/19 00:28:16;;;;;;;9.23;5.22;;;17.20;99.90;;;;;;5109294;28;20546;-73
2021/08/19 00:30:43;;;;;;;8.43;5.35;;;17.20;99.90;;;;;;5107989;28;20286;-69
2021/08/19 00:33:11;;;;;;;12.32;5.25;;;17.20;99.90;;;;;;5106944;27;20293;-71
2021/08/19 00:35:38;;;;;;;8.15;5.35;;;17.20;99.90;;;;;;5107214;27;20309;-70
2021/08/19 00:38:05;;;;;;;8.60;5.10;;;17.20;99.90;;;;;;5109180;28;20229;-71
2021/08/19 00:40:33;;;;;;;8.88;5.25;;;17.20;99.90;;;;;;5108925;28;20201;-70
2021/08/19 00:43:02;;;;;;;8.40;4.95;;;17.20;99.90;;;;;;5107940;28;20414;-70
2021/08/19 00:45:29;;;;;;;9.27;5.15;;;17.20;99.90;;;;;;5108889;28;20269;-71
2021/08/19 00:47:56;;;;;;;6.43;4.95;;;17.20;99.90;;;;;;5107769;28;20233;-71
2021/08/19 00:50:22;;;;;;;12.20;5.40;;;17.20;99.90;;;;;;5108039;28;20209;-69
2021/08/19 00:52:49;;;;;;;9.35;5.10;;;17.20;99.90;;;;;;5107381;28;20204;-70
2021/08/19 00:55:17;;;;;;;7.75;5.05;;;17.30;99.90;;;;;;5105917;28;20608;-70
2021/08/19 00:57:46;;;;;;;6.00;4.80;;;17.30;99.90;;;;;;5108726;28;20250;-69
2021/08/19 01:00:16;;;;;;;10.55;5.75;;;17.30;99.90;;;;;;5108787;28;20211;-72
2021/08/19 01:02:43;;;;;;;9.00;4.68;;;17.40;99.90;;;;;;5107551;27;20201;-70
2021/08/19 01:05:13;;;;;;;8.02;4.72;;;17.40;99.90;;;;;;5108454;28;20299;-69
2021/08/19 01:07:40;;;;;;;6.72;4.90;;;17.40;99.90;;;;;;5107094;28;20205;-71
2021/08/19 01:10:08;;;;;;;13.10;5.03;;;17.50;99.90;;;;;;5107393;28;20771;-70
2021/08/19 01:12:35;;;;;;;6.32;4.75;;;17.50;99.90;;;;;;5108189;28;20277;-71
2021/08/19 01:15:02;;;;;;;10.07;4.97;;;17.60;99.90;;;;;;5108496;28;20204;-70
2021/08/19 01:17:31;;;;;;;11.65;5.22;;;17.60;99.90;;;;;;5108039;28;20554;-72
2021/08/19 01:19:58;;;;;;;8.95;5.25;;;17.60;99.90;;;;;;5107816;28;20832;-72
2021/08/19 01:22:25;;;;;;;7.35;4.93;;;17.70;99.90;;;;;;5106571;28;20205;-70
2021/08/19 01:24:53;;;;;;;11.13;6.00;;;17.70;99.90;;;;;;5106606;28;20249;-70
2021/08/19 01:27:22;;;;;;;8.95;5.60;;;17.70;99.90;;;;;;5107314;28;20616;-69
2021/08/19 01:29:51;;;;;;;9.93;5.70;;;17.70;99.90;;;;;;5107363;28;20205;-71
2021/08/19 01:32:19;;;;;;;9.07;5.35;;;17.80;99.90;;;;;;5105133;28;20261;-69
2021/08/19 01:34:46;;;;;;;10.65;5.60;;;17.80;99.90;;;;;;5105055;28;20197;-70
2021/08/19 01:37:13;;;;;;;10.77;6.15;;;17.80;99.90;;;;;;5105031;28;20228;-69
2021/08/19 01:39:40;;;;;;;12.00;5.60;;;17.90;99.90;;;;;;5105041;28;20287;-71
2021/08/19 01:42:07;;;;;;;11.00;5.63;;;17.90;99.90;;;;;;5106749;28;20266;-73
2021/08/19 01:44:35;;;;;;;11.18;5.35;;;17.90;99.90;;;;;;5105676;27;20205;-72
2021/08/19 01:47:07;;;;;;;13.10;5.70;;;17.90;99.90;;;;;;5105989;28;20701;-72
2021/08/19 01:49:35;;;;;;;17.65;5.90;;;17.90;99.90;;;;;;5104514;28;20209;-73
2021/08/19 01:52:03;;;;;;;13.18;5.72;;;17.90;99.90;;;;;;5106431;28;20704;-74
2021/08/19 01:54:30;;;;;;;13.85;6.85;;;18.00;99.90;;;;;;5108174;28;20254;-69
2021/08/19 01:56:57;;;;;;;10.52;5.97;;;18.00;99.90;;;;;;5106545;27;20220;-72
2021/08/19 01:59:26;;;;;;;9.77;5.60;;;18.00;99.90;;;;;;5105811;28;20209;-69
2021/08/19 02:01:54;;;;;;;10.93;5.50;;;18.00;99.90;;;;;;5107142;28;20197;-70
2021/08/19 02:04:21;;;;;;;8.65;5.78;;;18.10;99.90;;;;;;5108038;28;20668;-71
2021/08/19 02:06:47;;;;;;;9.85;5.95;;;18.10;99.90;;;;;;5105863;28;20979;-71
2021/08/19 02:09:14;;;;;;;13.00;6.07;;;18.00;99.90;;;;;;5107173;27;21069;-70
2021/08/19 02:11:41;;;;;;;8.85;5.68;;;18.10;99.90;;;;;;5104999;28;20228;-73
2021/08/19 02:14:08;;;;;;;10.15;6.22;;;18.00;99.90;;;;;;5106494;28;20743;-70
2021/08/19 02:16:35;;;;;;;13.18;5.95;;;18.10;99.90;;;;;;5105480;28;20229;-74
2021/08/19 02:19:04;;;;;;;12.30;6.03;;;18.10;99.90;;;;;;5105942;28;20262;-71
2021/08/19 02:21:30;;;;;;;13.35;6.15;;;18.10;99.90;;;;;;5104642;28;20205;-70
2021/08/19 02:23:57;;;;;;;9.50;6.25;;;18.10;99.90;;;;;;5107286;27;20200;-70
2021/08/19 02:26:24;;;;;;;11.20;6.88;;;18.20;99.90;;;;;;5107125;28;20683;-71
2021/08/19 02:28:51;;;;;;;10.35;6.30;;;18.10;99.90;;;;;;5106787;28;20209;-71
2021/08/19 02:31:18;;;;;;;10.88;6.80;;;18.10;99.90;;;;;;5106791;28;20201;-70
2021/08/19 02:33:44;;;;;;;11.93;6.47;;;18.20;99.90;;;;;;5106206;28;20201;-72
2021/08/19 02:36:12;;;;;;;9.70;6.57;;;18.20;99.90;;;;;;5107058;28;20322;-69
2021/08/19 02:38:39;;;;;;;15.15;6.80;;;18.20;99.90;;;;;;5106115;28;20233;-73
2021/08/19 02:41:06;;;;;;;12.43;6.32;;;18.20;99.90;;;;;;5106588;28;20210;-72
2021/08/19 02:43:34;;;;;;;18.60;6.50;;;18.20;99.90;;;;;;5105643;28;20633;-73
2021/08/19 02:46:01;;;;;;;11.90;6.97;;;18.20;99.90;;;;;;5106020;28;20217;-71
2021/08/19 02:48:27;;;;;;;9.48;7.03;;;18.20;99.90;;;;;;5106749;28;20197;-72
2021/08/19 02:50:54;;;;;;;12.75;7.22;;;18.20;99.90;;;;;;5105431;28;20257;-70
2021/08/19 02:53:22;;;;;;;12.85;7.13;;;18.20;99.90;;;;;;5106854;28;20262;-71
2021/08/19 02:55:49;;;;;;;13.35;7.07;;;18.20;99.90;;;;;;5106798;28;20201;-71
2021/08/19 02:58:16;;;;;;;16.27;7.20;;;18.20;99.90;;;;;;5106717;28;20209;-72
2021/08/19 03:00:43;;;;;;;14.95;7.40;;;18.20;99.90;;;;;;5106121;28;20722;-72
2021/08/19 03:03:10;;;;;;;13.25;6.72;;;18.20;99.90;;;;;;5106926;28;20261;-69
2021/08/19 03:05:36;;;;;;;11.57;7.10;;;18.20;99.90;;;;;;5105295;28;20208;-71
2021/08/19 03:08:03;;;;;;;11.50;7.30;;;18.20;99.90;;;;;;5106469;28;20213;-72
2021/08/19 03:10:32;;;;;;;15.93;7.45;;;18.20;99.90;;;;;;5106083;28;20274;-73
2021/08/19 03:12:58;;;;;;;15.35;7.97;;;18.20;99.90;;;;;;5107135;28;20222;-71
2021/08/19 03:15:25;;;;;;;16.73;8.07;;;18.20;99.90;;;;;;5105558;28;20264;-71
2021/08/19 03:17:52;;;;;;;14.32;8.07;;;18.20;99.90;;;;;;5106414;28;20232;-73
2021/08/19 03:20:19;;;;;;;14.68;7.60;;;18.20;99.90;;;;;;5106588;28;20262;-74
2021/08/19 03:22:46;;;;;;;14.18;8.40;;;18.20;99.90;;;;;;5105993;28;20273;-73
2021/08/19 03:25:13;;;;;;;16.02;8.75;;;18.20;99.90;;;;;;5105649;28;20657;-68
2021/08/19 03:27:41;;;;;;;17.48;8.32;;;18.20;99.90;;;;;;5105353;28;20228;-72
2021/08/19 03:30:09;;;;;;;19.40;8.93;;;18.20;99.90;;;;;;5106481;28;20839;-70
2021/08/19 03:32:37;;;;;;;13.57;8.32;;;18.20;99.90;;;;;;5106610;28;20269;-72
2021/08/19 03:35:05;;;;;;;20.50;8.13;;;18.20;99.90;;;;;;5105900;28;20211;-70
2021/08/19 03:37:32;;;;;;;15.43;8.85;;;18.20;99.90;;;;;;5105250;28;20711;-69
2021/08/19 03:39:59;;;;;;;17.15;8.48;;;18.30;99.90;;;;;;5105966;28;21007;-68
2021/08/19 03:42:26;;;;;;;21.38;8.95;;;18.20;99.90;;;;;;5104982;28;20204;-69
2021/08/19 03:44:54;;;;;;;13.63;8.35;;;18.20;99.90;;;;;;5105348;28;20213;-69
2021/08/19 03:47:21;;;;;;;15.25;8.70;;;18.20;99.90;;;;;;5106125;28;20987;-69
2021/08/19 03:49:48;;;;;;;16.38;8.48;;;18.30;99.90;;;;;;5103066;28;20213;-70
2021/08/19 03:52:15;;;;;;;16.20;8.82;;;18.30;99.90;;;;;;5104958;28;20221;-70
2021/08/19 03:54:43;;;;;;;12.85;8.75;;;18.30;99.90;;;;;;5106721;28;20220;-69
2021/08/19 03:57:10;;;;;;;21.65;10.50;;;18.30;99.90;;;;;;5106727;28;20201;-68
2021/08/19 03:59:37;;;;;;;22.15;11.02;;;18.30;99.90;;;;;;5105159;28;20233;-72
2021/08/19 04:02:07;;;;;;;17.40;10.60;;;18.30;99.90;;;;;;5110007;28;20253;-72
2021/08/19 04:04:34;;;;;;;18.73;11.30;;;18.30;99.90;;;;;;5108152;27;20742;-69
2021/08/19 04:07:01;;;;;;;18.10;10.65;;;18.30;99.90;;;;;;5109425;28;20221;-71
2021/08/19 04:09:28;;;;;;;16.35;9.73;;;18.20;99.90;;;;;;5109771;27;20626;-71
2021/08/19 04:11:55;;;;;;;15.35;9.45;;;18.20;99.90;;;;;;5110003;28;20710;-69
2021/08/19 04:14:21;;;;;;;24.30;10.13;;;18.20;99.90;;;;;;5108387;28;20286;-72
2021/08/19 04:16:48;;;;;;;17.90;9.48;;;18.20;99.90;;;;;;5109194;28;20209;-71
2021/08/19 04:19:16;;;;;;;18.92;10.02;;;18.20;99.90;;;;;;5109265;28;20285;-69
2021/08/19 04:21:43;;;;;;;18.10;8.73;;;18.20;99.90;;;;;;5109449;28;20615;-72
2021/08/19 04:24:10;;;;;;;18.27;9.10;;;18.20;99.90;;;;;;5109902;28;20201;-70
2021/08/19 04:26:37;;;;;;;14.00;9.23;;;18.20;99.90;;;;;;5107296;28;20225;-69
2021/08/19 04:29:03;;;;;;;19.83;9.30;;;18.20;99.90;;;;;;5108379;28;20205;-70
2021/08/19 04:31:30;;;;;;;20.25;9.35;;;18.20;99.90;;;;;;5108344;28;20717;-70
2021/08/19 04:33:58;;;;;;;24.25;9.00;;;18.20;99.90;;;;;;5107517;28;20345;-71
2021/08/19 04:36:26;;;;;;;20.08;9.52;;;18.20;99.90;;;;;;5109078;28;21090;-71
2021/08/19 04:38:53;;;;;;;19.85;9.32;;;18.20;99.90;;;;;;5108111;28;20263;-72
2021/08/19 04:41:20;;;;;;;19.98;9.70;;;18.20;99.90;;;;;;5109049;28;20270;-74
2021/08/19 04:43:47;;;;;;;14.20;8.98;;;18.20;99.90;;;;;;5108807;28;20201;-73
2021/08/19 04:46:14;;;;;;;20.52;10.02;;;18.20;99.90;;;;;;5108614;28;20237;-72
2021/08/19 04:48:40;;;;;;;22.63;9.52;;;18.30;99.90;;;;;;5106674;28;20641;-71
2021/08/19 04:51:07;;;;;;;20.95;9.05;;;18.30;99.90;;;;;;5107441;28;20201;-69
2021/08/19 04:53:36;;;;;;;19.10;8.95;;;18.30;99.90;;;;;;5109366;28;20205;-69
2021/08/19 04:56:04;;;;;;;18.65;7.95;;;18.30;99.90;;;;;;5108703;28;20321;-68
2021/08/19 04:58:31;;;;;;;17.63;7.03;;;18.30;99.90;;;;;;5109458;28;20205;-71
2021/08/19 05:00:57;;;;;;;19.73;7.20;;;18.30;99.90;;;;;;5109057;28;20205;-67
2021/08/19 05:03:24;;;;;;;18.58;6.90;;;18.30;99.90;;;;;;5109216;28;20281;-71
2021/08/19 05:05:51;;;;;;;20.23;8.48;;;18.30;99.90;;;;;;5108211;28;20250;-69
2021/08/19 05:08:24;;;;;;;24.17;7.72;;;18.30;99.90;;;;;;5108540;28;20220;-72
2021/08/19 05:10:53;;;;;;;18.38;6.95;;;18.30;99.90;;;;;;5108175;28;20205;-70
2021/08/19 05:13:19;;;;;;;13.88;7.10;;;18.30;99.90;;;;;;5107697;28;20258;-71
2021/08/19 05:15:46;;;;;;;19.52;7.55;;;18.30;99.90;;;;;;5107479;28;20205;-72
2021/08/19 05:18:13;;;;;;;13.75;6.60;;;18.30;99.90;;;;;;5107673;28;20250;-71
2021/08/19 05:20:40;;;;;;;18.83;7.53;;;18.30;99.90;;;;;;5107664;28;20205;-69
2021/08/19 05:23:07;;;;;;;18.80;7.05;;;18.30;99.90;;;;;;5105421;28;20685;-71
2021/08/19 05:25:34;;;;;;;13.45;7.15;;;18.30;99.90;;;;;;5105881;28;20752;-69
2021/08/19 05:28:02;;;;;;;15.95;7.25;;;18.30;99.90;;;;;;5107163;28;20231;-73
2021/08/19 05:30:29;;;;;;;15.13;7.20;;;18.30;99.90;;;;;;5107035;28;20209;-72
2021/08/19 05:32:56;;;;;;;12.57;7.45;;;18.30;99.90;;;;;;5107212;27;21009;-71
2021/08/19 05:35:23;;;;;;;17.90;7.93;;;18.40;99.90;;;;;;5107159;28;20289;-72
2021/08/19 05:37:50;;;;;;;15.40;7.60;;;18.30;99.90;;;;;;5105991;28;20665;-73
2021/08/19 05:40:17;;;;;;;21.98;7.97;;;18.40;99.90;;;;;;5104638;28;20257;-69
2021/08/19 05:42:44;;;;;;;19.00;8.00;;;18.40;99.90;;;;;;5106682;28;20189;-70
2021/08/19 05:45:12;;;;;;;23.35;8.93;;;18.30;99.90;;;;;;5106615;28;20213;-69
2021/08/19 05:47:39;;;;;;;15.23;9.27;;;18.30;99.90;;;;;;5107237;28;20610;-69
2021/08/19 05:50:10;;;;;;;20.95;8.27;;;18.30;99.90;;;;;;5106784;28;20208;-69
2021/08/19 05:52:37;;;;;;;20.00;8.30;;;18.40;99.90;;;;;;5103989;28;20212;-69
2021/08/19 05:55:05;;;;;;;20.15;8.68;;;18.40;99.90;;;;;;5106950;27;20204;-69
2021/08/19 05:57:32;;;;;;;17.90;8.30;;;18.40;99.90;;;;;;5105093;28;20649;-70
2021/08/19 05:59:59;;;;;;;22.20;8.20;;;18.40;99.90;;;;;;5105240;28;20201;-69
2021/08/19 06:02:27;;;;;;;17.10;8.50;;;18.40;99.90;;;;;;5103063;28;20225;-69
2021/08/19 06:04:54;;;;;;;15.32;8.10;;;18.40;99.90;;;;;;5106188;28;20212;-70
2021/08/19 06:07:21;;;;;;;15.75;8.63;;;18.40;99.90;;;;;;5103016;28;20213;-70
2021/08/19 06:09:48;;;;;;;15.65;8.57;;;18.40;99.90;;;;;;5105904;28;20253;-71
2021/08/19 06:12:15;;;;;;;22.38;8.95;;;18.40;99.90;;;;;;5106643;28;20791;-71
2021/08/19 06:14:42;;;;;;;18.42;9.20;;;18.40;99.90;;;;;;5106096;28;20204;-71
2021/08/19 06:17:08;;;;;;;22.23;8.68;;;18.40;99.90;;;;;;5106727;28;21308;-71
2021/08/19 06:19:36;;;;;;;17.25;9.48;;;18.40;99.90;;;;;;5105023;28;20220;-71
2021/08/19 06:22:04;;;;;;;;;;;18.40;99.90;;;;;;5108234;28;20213;-71
2021/08/19 06:24:31;;;;;;;23.75;9.45;;;18.40;99.90;;;;;;5106568;28;20189;-71
2021/08/19 06:26:58;;;;;;;;;;;18.40;99.90;;;;;;5105924;28;20224;-71
2021/08/19 06:29:25;;;;;;;20.60;9.93;;;18.40;99.90;;;;;;5106221;27;19960;-70
2021/08/19 06:31:51;;;;;;;;;;;18.40;99.90;;;;;;5105180;28;20091;-71
2021/08/19 06:34:18;;;;;;;;;;;18.40;99.90;;;;;;5104905;28;20471;-70
2021/08/19 06:36:46;;;;;;;;;;;18.40;99.90;;;;;;5104863;28;20007;-67
2021/08/19 06:39:13;;;;;;;;;;;18.40;99.90;;;;;;5106203;28;19965;-71
2021/08/19 06:41:39;;;;;;;;;;;18.40;99.90;;;;;;5106273;28;19958;-71
2021/08/19 06:44:06;;;;;;;;;;;18.40;99.90;;;;;;5106613;28;20007;-70
2021/08/19 06:46:33;;;;;;;;;;;18.40;99.90;;;;;;5104658;28;19968;-66
2021/08/19 06:49:00;;;;;;;;;;;18.40;99.90;;;;;;5103568;28;20010;-68
2021/08/19 06:51:26;;;;;;;;;;;18.40;99.90;;;;;;5105855;28;20850;-70
2021/08/19 06:53:54;;;;;;;;;;;18.40;99.90;;;;;;5106662;28;19960;-70
2021/08/19 06:56:21;;;;;;;;;;;18.40;99.90;;;;;;5103914;28;19971;-72
2021/08/19 06:58:48;;;;;;;;;;;18.40;99.90;;;;;;5102486;28;20037;-70
2021/08/19 07:01:15;;;;;;;25.35;11.35;;;18.40;99.90;;;;;;5102279;28;19968;-71
2021/08/19 07:03:42;;;;;;;19.88;10.93;;;18.40;99.90;;;;;;5102274;28;20242;-70
2021/08/19 07:06:11;;;;;;;22.80;11.13;;;18.40;99.90;;;;;;5103302;28;20236;-68
2021/08/19 07:08:38;;;;;;;;;;;18.40;99.90;;;;;;5104551;28;20132;-70
2021/08/19 07:11:06;;;;;;;;;;;18.40;99.90;;;;;;5103566;28;20030;-71
2021/08/19 07:13:33;;;;;;;;;;;18.40;99.90;;;;;;5104784;28;19956;-69
2021/08/19 07:15:59;;;;;;;;;;;18.40;99.90;;;;;;5106095;28;20426;-71
2021/08/19 07:18:26;;;;;;;;;;;18.40;99.90;;;;;;5104938;28;19962;-70
2021/08/19 07:20:53;;;;;;;;;;;18.40;99.90;;;;;;5101422;28;19953;-67
2021/08/19 07:23:19;;;;;;;;;;;18.40;99.90;;;;;;5101344;28;20392;-67
2021/08/19 07:25:46;;;;;;;;;;;18.40;99.90;;;;;;5103761;28;20031;-68
2021/08/19 07:28:14;;;;;;;;;;;18.40;99.90;;;;;;5102058;28;20011;-71
2021/08/19 07:30:41;;;;;;;;;;;18.40;99.90;;;;;;5105634;28;20429;-68
2021/08/19 07:33:07;;;;;;;;;;;18.50;99.90;;;;;;5104614;28;20591;-72
2021/08/19 07:35:34;;;;;;;;;;;18.50;99.90;;;;;;5106113;28;20045;-69
2021/08/19 07:38:01;;;;;;;;;;;18.40;99.90;;;;;;5107592;28;20003;-70
2021/08/19 07:40:29;;;;;;;;;;;18.50;99.90;;;;;;5108818;28;20649;-68
2021/08/19 07:42:55;;;;;;;;;;;18.50;99.90;;;;;;5110220;28;20018;-72
2021/08/19 07:45:24;;;;;;;;;;;18.40;99.90;;;;;;5109019;28;20410;-67
2021/08/19 07:47:51;;;;;;;;;;;18.50;99.90;;;;;;5109200;28;20013;-69
2021/08/19 07:50:18;;;;;;;;;;;18.40;99.90;;;;;;5106590;28;19962;-68
2021/08/19 07:52:45;;;;;;;;;;;18.40;99.90;;;;;;5109308;28;19958;-70
2021/08/19 07:55:12;;;;;;;;;;;18.40;99.90;;;;;;5110062;28;20023;-70
2021/08/19 07:57:43;;;;;;;;;;;18.40;99.90;;;;;;5106431;28;19957;-71
2021/08/19 08:00:10;;;;;;;;;;;18.40;99.90;;;;;;5109567;28;19958;-70
2021/08/19 08:02:38;;;;;;;;;;;18.40;99.90;;;;;;5107230;28;19958;-68
2021/08/19 08:05:06;;;;;;;;;;;18.40;99.90;;;;;;5110406;27;19960;-69
2021/08/19 08:07:32;;;;;;;;;;;18.40;99.90;;;;;;5106555;28;20040;-69
2021/08/19 08:10:00;;;;;;;;;;;18.40;99.90;;;;;;5109749;28;19960;-71
2021/08/19 08:12:26;;;;;;;;;;;18.40;99.90;;;;;;5108698;28;19961;-69
2021/08/19 08:14:53;;;;;;;;;;;18.40;99.90;;;;;;5109755;28;20044;-68
2021/08/19 08:17:20;;;;;;;;;;;18.40;99.90;;;;;;5109944;28;19981;-70
2021/08/19 08:19:48;;;;;;;;;;;18.40;99.90;;;;;;5108854;28;20046;-69
2021/08/19 08:22:15;;;;;;;;;;;18.40;99.90;;;;;;5107097;28;20003;-73
2021/08/19 08:24:42;;;;;;;;;;;18.40;99.90;;;;;;5108601;28;20393;-70
2021/08/19 08:27:09;;;;;;;;;;;18.40;99.90;;;;;;5108406;28;20380;-70
2021/08/19 08:29:36;;;;;;;;;;;18.40;99.90;;;;;;5108330;28;20004;-68
2021/08/19 08:32:06;;;;;;;;;;;18.40;99.90;;;;;;5109098;28;20049;-70
2021/08/19 08:34:32;;;;;;;;;;;18.40;99.90;;;;;;5109583;28;20355;-67
2021/08/19 08:37:00;;;;;;;;;;;18.40;99.90;;;;;;5107499;28;19999;-68
2021/08/19 08:39:27;;;;;;;;;;;18.40;99.90;;;;;;5108175;28;19950;-69
2021/08/19 08:41:54;;;;;;;;;;;18.40;99.90;;;;;;5106622;28;19951;-70
2021/08/19 08:44:21;;;;;;;;;;;18.40;99.90;;;;;;5108531;27;20059;-70
2021/08/19 08:46:47;;;;;;;;;;;18.30;99.90;;;;;;5107597;28;20842;-70
2021/08/19 08:49:14;;;;;;;;;;;18.30;99.90;;;;;;5107591;27;19958;-71
2021/08/19 08:51:46;;;;;;;;;;;18.30;99.90;;;;;;5106211;28;19959;-71
2021/08/19 08:54:14;;;;;;;;;;;18.40;99.90;;;;;;5107850;28;19979;-69
2021/08/19 08:56:41;;;;;;;;;;;18.40;99.90;;;;;;5106752;28;20014;-70
2021/08/19 08:59:08;;;;;;;;;;;18.40;99.90;;;;;;5105752;28;19962;-68
2021/08/19 09:01:35;;;;;;;20.17;10.27;;;18.40;99.90;;;;;;5105581;28;20238;-68
2021/08/19 09:04:03;;;;;;;22.85;10.05;;;18.40;99.90;;;;;;5107643;28;20238;-71
2021/08/19 09:06:36;;;;;;;;;;;18.40;99.90;;;;;;5108070;28;20684;-72
2021/08/19 09:09:15;;;;;;;;;;;18.40;99.90;;;;;;5105406;27;19965;-70
2021/08/19 09:11:42;;;;;;;;;;;18.40;99.90;;;;;;5105185;28;20080;-70
2021/08/19 09:14:14;;;;;;;;;;;18.40;99.90;;;;;;5109186;28;19998;-68
2021/08/19 09:16:45;;;;;;;;;;;18.40;99.90;;;;;;5105881;28;20010;-69
2021/08/19 09:19:12;;;;;;;;;;;18.40;99.90;;;;;;5107536;28;19966;-69
2021/08/19 09:21:46;;;;;;;;;;;18.40;99.90;;;;;;5106412;28;20779;-71
2021/08/19 09:24:12;;;;;;;;;;;18.50;99.90;;;;;;5108027;28;19958;-70
2021/08/19 09:26:41;;;;;;;;;;;18.40;99.90;;;;;;5108088;28;20460;-67
2021/08/19 09:29:24;;;;;;;;;;;18.40;99.90;;;;;;5105579;28;19961;-69
2021/08/19 09:31:52;;;;;;;;;;;18.40;99.90;;;;;;5105378;28;20139;-71
2021/08/19 09:34:19;;;;;;;;;;;18.50;99.90;;;;;;5108716;28;19970;-70
2021/08/19 09:36:47;;;;;;;25.48;10.90;;;18.50;99.90;;;;;;5104825;28;20483;-70
2021/08/19 09:39:13;;;;;;;19.33;10.10;;;18.50;99.90;;;;;;5104788;28;21224;-70
2021/08/19 09:41:55;;;;;;;20.70;10.70;;;18.60;99.90;;;;;;5105526;28;20205;-68
2021/08/19 09:44:30;;;;;;;18.05;9.85;;;18.60;99.90;;;;;;5106254;28;20290;-70
2021/08/19 09:46:56;;;;;;;19.08;9.93;;;18.60;99.90;;;;;;5106215;28;20278;-72
2021/08/19 09:49:24;;;;;;;21.80;10.35;;;18.60;99.90;;;;;;5105483;28;20229;-69
2021/08/19 09:52:09;;;;;;;19.30;10.45;;;18.60;99.90;;;;;;5104983;28;20285;-71
2021/08/19 09:54:37;;;;;;;22.83;10.80;;;18.60;99.90;;;;;;5105879;28;20209;-69
2021/08/19 09:57:07;;;;;;;23.35;10.50;;;18.60;99.90;;;;;;5102157;28;20251;-70
2021/08/19 09:59:36;;;;;;;22.67;10.65;;;18.70;99.90;;;;;;5104761;28;20248;-70
2021/08/19 10:02:04;;;;;;;23.17;10.05;;;18.70;99.90;;;;;;5104196;28;20593;-70
2021/08/19 10:04:31;;;;;;;;;;;18.70;99.90;;;;;;5106939;27;20774;-70
2021/08/19 10:06:59;;;;;;;18.67;9.65;;;18.70;99.90;;;;;;5105049;28;20165;-71
2021/08/19 10:09:27;;;;;;;24.17;9.90;;;18.70;99.90;;;;;;5105241;28;20300;-68
2021/08/19 10:11:55;;;;;;;23.85;10.38;;;18.70;99.90;;;;;;5106053;28;20274;-71
2021/08/19 10:14:25;;;;;;;21.52;10.68;;;18.70;99.90;;;;;;5105915;28;20245;-73
2021/08/19 10:16:52;;;;;;;18.20;9.35;;;18.80;99.90;;;;;;5106470;28;20223;-69
2021/08/19 10:19:24;;;;;;;21.50;9.52;;;18.80;99.90;;;;;;5106347;28;20205;-68
2021/08/19 10:22:06;;;;;;;19.17;9.00;;;18.80;99.90;;;;;;5106380;28;20205;-69
2021/08/19 10:24:35;;;;;;;24.42;9.40;;;18.80;99.90;;;;;;5107142;28;20208;-69
2021/08/19 10:27:20;;;;;;;18.13;8.95;;;18.80;99.90;;;;;;5105658;28;20605;-69
2021/08/19 10:29:51;;;;;;;17.13;8.52;;;18.80;99.90;;;;;;5106588;28;20213;-68
2021/08/19 10:32:23;;;;;;;19.67;9.18;;;18.80;99.90;;;;;;5103935;28;20197;-70
2021/08/19 10:34:59;;;;;;;18.10;8.85;;;18.80;99.90;;;;;;5100575;28;20204;-69
2021/08/19 10:38:01;;;;;;;20.05;9.25;;;18.80;99.90;;;;;;5104934;28;20597;-71
2021/08/19 10:40:31;;;;;;;24.33;9.02;;;18.80;99.90;;;;;;5105176;28;20207;-70
2021/08/19 10:43:00;;;;;;;15.02;8.93;;;18.80;99.90;;;;;;5106720;28;20197;-69
2021/08/19 10:45:44;;;;;;;16.67;9.15;;;18.80;99.90;;;;;;5104808;28;20292;-69
2021/08/19 10:48:23;;;;;;;15.80;8.57;;;18.80;99.90;;;;;;5103141;28;20213;-69
2021/08/19 10:50:50;;;;;;;20.23;8.75;;;18.80;99.90;;;;;;5104192;28;20203;-71
2021/08/19 10:53:20;;;;;;;14.77;9.23;;;18.80;99.90;;;;;;5104831;28;20201;-69
2021/08/19 10:55:48;;;;;;;20.25;9.32;;;18.80;99.90;;;;;;5105266;28;20205;-67
2021/08/19 10:58:27;;;;;;;16.25;9.25;;;18.80;99.90;;;;;;5104809;28;20722;-70
2021/08/19 11:00:56;;;;;;;16.10;9.68;;;18.80;99.90;;;;;;5105770;28;20306;-74
2021/08/19 11:03:43;;;;;;;18.40;10.02;;;18.70;99.90;;;;;;5104219;28;20209;-70
2021/08/19 11:06:11;;;;;;;20.63;10.32;;;18.70;99.90;;;;;;5102938;28;20209;-70
2021/08/19 11:08:47;;;;;;;17.05;9.48;;;18.60;99.90;;;;;;5100345;28;20219;-68
2021/08/19 11:11:14;;;;;;;;;;;18.50;99.90;;;;;;5110065;28;20201;-68
2021/08/19 11:13:42;;;;;;;20.80;9.40;;;18.50;99.90;;;;;;5110021;28;20201;-68
2021/08/19 11:16:12;;;;;;;14.85;9.30;;;18.40;99.90;;;;;;5109088;28;20204;-70
2021/08/19 11:18:39;;;;;;;;;;;18.30;99.90;;;;;;5110790;28;20283;-69
2021/08/19 11:21:07;;;;;;;;;;;18.20;99.90;;;;;;5107583;28;20009;-66
2021/08/19 11:23:36;;;;;;;;;;;18.20;99.90;;;;;;5105274;28;19928;-68
2021/08/19 11:26:05;;;;;;;;;;;18.20;99.90;;;;;;5111105;28;20080;-69
2021/08/19 11:28:36;;;;;;;;;;;18.20;99.90;;;;;;5111259;28;19999;-70
2021/08/19 11:31:11;;;;;;;;;;;18.10;99.90;;;;;;5109230;28;20001;-69
2021/08/19 11:33:39;;;;;;;;;;;18.10;99.90;;;;;;5110905;27;19928;-68
2021/08/19 11:36:06;;;;;;;;;;;18.10;99.90;;;;;;5109823;28;19930;-71
2021/08/19 11:38:33;;;;;;;;;;;18.10;99.90;;;;;;5104824;28;20388;-67
2021/08/19 11:41:10;;;;;;;;;;;18.10;99.90;;;;;;5109489;28;19927;-70
2021/08/19 11:43:38;;;;;;;;;;;18.10;99.90;;;;;;5111703;28;19977;-71
2021/08/19 11:46:05;;;;;;;;;;;18.10;99.90;;;;;;5110118;28;19931;-70
2021/08/19 11:48:34;;;;;;;;;;;18.10;99.90;;;;;;5110271;28;20094;-67
2021/08/19 11:51:01;;;;;;;;;;;18.10;99.90;;;;;;5107480;28;19992;-70
2021/08/19 11:53:28;;;;;;;;;;;18.20;99.90;;;;;;5108517;28;20014;-71
2021/08/19 11:55:56;;;;;;;;;;;18.20;99.90;;;;;;5107587;27;20684;-69
2021/08/19 11:58:24;;;;;;;;;;;18.30;99.90;;;;;;5109410;28;20003;-68
2021/08/19 12:01:08;;;;;;;;;;;18.30;99.90;;;;;;5111807;28;19964;-69
2021/08/19 12:03:37;;;;;;;;;;;18.40;99.90;;;;;;5109794;28;19964;-69
2021/08/19 12:06:05;;;;;;;;;;;18.50;99.90;;;;;;5110183;28;19972;-72
2021/08/19 12:08:32;;;;;;;;;;;18.60;99.90;;;;;;5106438;28;19978;-71
2021/08/19 12:11:01;;;;;;;6.90;2.88;;;18.70;99.90;;;;;;5107856;28;20062;-70
2021/08/19 12:13:29;;;;;;;6.28;3.28;;;18.80;99.90;;;;;;5110534;28;20337;-71
2021/08/19 12:15:56;;;;;;;5.43;3.70;;;18.90;99.90;;;;;;5108100;28;20197;-71
2021/08/19 12:18:25;;;;;;;6.30;3.97;;;18.90;99.90;;;;;;5109328;28;20209;-73
2021/08/19 12:21:12;;;;;;;7.13;4.32;;;19.00;99.90;;;;;;5108087;28;20236;-70
2021/08/19 12:23:40;;;;;;;6.63;4.57;;;19.00;99.90;;;;;;5108165;28;20193;-69
2021/08/19 12:26:07;;;;;;;5.43;3.90;;;19.10;99.90;;;;;;5108586;28;20205;-71
2021/08/19 12:28:34;;;;;;;7.10;4.47;;;19.10;99.90;;;;;;5108730;28;20193;-70
2021/08/19 12:31:03;;;;;;;7.82;4.15;;;19.20;99.90;;;;;;5108818;28;20204;-74
2021/08/19 12:33:35;;;;;;;6.85;4.28;;;19.20;99.90;;;;;;5108810;27;20212;-70
2021/08/19 12:36:15;;;;;;;7.05;4.78;;;19.40;99.90;;;;;;5106995;28;20236;-70
2021/08/19 12:38:42;;;;;;;9.13;5.68;;;19.40;99.90;;;;;;5107537;28;20274;-70
2021/08/19 12:41:20;;;;;;;11.23;6.15;;;19.50;99.90;;;;;;5107307;28;20228;-68
2021/08/19 12:43:48;;;;;;;12.52;6.63;;;19.50;99.90;;;;;;5110166;27;20730;-72
2021/08/19 12:46:16;;;;;;;10.93;6.35;;;19.50;99.90;;;;;;5107711;28;20872;-72
2021/08/19 12:48:43;;;;;;;11.35;7.20;;;19.60;99.90;;;;;;5106665;28;20703;-68
2021/08/19 12:51:24;;;;;;;11.25;6.78;;;19.70;99.90;;;;;;5103407;28;20232;-71
2021/08/19 12:54:08;;;;;;;9.30;7.13;;;19.70;99.90;;;;;;5107227;28;20197;-69
2021/08/19 12:56:37;;;;;;;10.48;7.18;;;19.70;99.90;;;;;;5106609;28;20205;-70
2021/08/19 12:59:04;;;;;;;13.57;7.00;;;19.80;99.90;;;;;;5105825;28;20193;-71
2021/08/19 13:01:31;;;;;;;9.52;6.60;;;19.90;99.90;;;;;;5108036;28;20726;-69
2021/08/19 13:03:58;;;;;;;13.45;7.15;;;19.90;99.90;;;;;;5107520;28;20209;-66
2021/08/19 13:06:28;;;;;;;15.00;7.57;;;20.00;99.90;;;;;;5108053;28;20660;-69
2021/08/19 13:08:55;;;;;;;14.30;6.95;;;20.00;99.90;;;;;;5105054;27;20209;-69
2021/08/19 13:11:21;;;;;;;;;;;20.00;99.90;;;;;;5106502;28;20737;-69