Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:01;;;;;;;21.07;13.70;;;;;;;;;;5114135;28;20204;-79
2022/12/27 00:02:27;;;;;;;10.50;7.30;;;;;;;;;;5113994;28;20199;-79
2022/12/27 00:04:54;;;;;;;11.37;6.27;;;;;;;;;;5113809;28;20192;-79
2022/12/27 00:07:21;;;;;;;6.37;5.37;;;;;;;;;;5113574;28;20644;-79
2022/12/27 00:09:48;;;;;;;22.60;12.63;;;;;;;;;;5113184;28;20200;-79
2022/12/27 00:12:16;;;;;;;10.27;7.10;;;;;;;;;;5114049;28;20206;-84
2022/12/27 00:14:43;;;;;;;11.47;6.23;;;;;;;;;;5113888;28;20199;-79
2022/12/27 00:17:09;;;;;;;7.93;5.73;;;;;;;;;;5113486;28;20732;-79
2022/12/27 00:19:36;;;;;;;5.70;4.43;;;;;;;;;;5113853;27;20230;-79
2022/12/27 00:22:04;;;;;;;4.47;3.90;;;;;;;;;;5113551;28;20214;-80
2022/12/27 00:24:30;;;;;;;6.17;4.13;;;;;;;;;;5112197;28;20206;-79
2022/12/27 00:26:57;;;;;;;3.73;3.33;;;;;;;;;;5113238;28;20233;-79
2022/12/27 00:29:25;;;;;;;4.97;4.37;;;;;;;;;;5113467;28;20200;-79
2022/12/27 00:31:52;;;;;;;5.90;4.17;;;;;;;;;;5113469;28;20207;-79
2022/12/27 00:34:19;;;;;;;4.77;3.83;;;;;;;;;;5100089;28;20200;-79
2022/12/27 00:36:45;;;;;;;4.17;3.63;;;;;;;;;;5112559;28;20693;-83
2022/12/27 00:39:12;;;;;;;6.03;5.07;;;;;;;;;;5099748;28;20238;-79
2022/12/27 00:41:39;;;;;;;11.07;7.07;;;;;;;;;;5113115;28;20610;-79
2022/12/27 00:44:06;;;;;;;32.87;18.50;;;;;;;;;;5113156;28;20685;-79
2022/12/27 00:46:34;;;;;;;27.73;15.93;;;;;;;;;;5112595;28;20200;-80
2022/12/27 00:49:01;;;;;;;10.23;6.93;;;;;;;;;;5112783;28;20207;-80
2022/12/27 00:51:28;;;;;;;35.43;19.63;;;;;;;;;;5112672;28;20203;-80
2022/12/27 00:53:55;;;;;;;12.60;8.67;;;;;;;;;;5113181;28;20211;-80
2022/12/27 00:56:24;;;;;;;7.03;4.90;;;;;;;;;;5112312;28;20199;-80
2022/12/27 00:58:53;;;;;;;15.67;9.27;;;;;;;;;;5113061;28;20588;-80
2022/12/27 01:01:21;;;;;;;10.80;5.80;;;;;;;;;;5096769;28;20790;-80
2022/12/27 01:03:49;;;;;;;4.80;3.90;;;;;;;;;;5101534;28;20196;-80
2022/12/27 01:06:19;;;;;;;4.83;3.90;;;;;;;;;;5112761;28;20203;-80
2022/12/27 01:08:47;;;;;;;5.30;3.53;;;;;;;;;;5112999;28;20204;-80
2022/12/27 01:11:15;;;;;;;5.23;3.97;;;;;;;;;;5112917;28;20252;-79
2022/12/27 01:13:43;;;;;;;6.10;4.57;;;;;;;;;;5102460;28;20201;-80
2022/12/27 01:16:10;;;;;;;6.70;5.07;;;;;;;;;;5109347;28;20231;-80
2022/12/27 01:18:37;;;;;;;6.37;4.53;;;;;;;;;;5112138;28;20227;-80
2022/12/27 01:21:12;;;;;;;5.20;4.00;;;;;;;;;;5112155;28;20195;-80
2022/12/27 01:23:39;;;;;;;4.83;3.30;;;;;;;;;;5112398;28;20191;-80
2022/12/27 01:26:07;;;;;;;5.47;3.33;;;;;;;;;;5112251;28;20207;-80
2022/12/27 01:28:35;;;;;;;4.43;3.53;;;;;;;;;;5112356;28;20674;-80
2022/12/27 01:31:05;;;;;;;4.33;3.70;;;;;;;;;;5112512;28;20252;-80
2022/12/27 01:33:31;;;;;;;3.27;2.97;;;;;;;;;;5112242;28;20206;-80
2022/12/27 01:35:58;;;;;;;4.13;2.93;;;;;;;;;;5111743;28;20218;-80
2022/12/27 01:38:26;;;;;;;3.63;3.20;;;;;;;;;;5112020;28;20219;-80
2022/12/27 01:40:53;;;;;;;4.10;3.10;;;;;;;;;;5098848;28;20210;-80
2022/12/27 01:43:19;;;;;;;3.70;3.10;;;;;;;;;;5111855;28;20211;-81
2022/12/27 01:45:46;;;;;;;3.23;2.63;;;;;;;;;;5111809;28;20588;-80
2022/12/27 01:48:16;;;;;;;4.10;3.40;;;;;;;;;;5112010;28;20685;-80
2022/12/27 01:50:45;;;;;;;3.20;2.90;;;;;;;;;;5111605;28;20276;-80
2022/12/27 01:53:15;;;;;;;3.87;3.00;;;;;;;;;;5111549;28;20264;-80
2022/12/27 01:55:46;;;;;;;4.17;3.30;;;;;;;;;;5111662;28;20195;-80
2022/12/27 01:58:16;;;;;;;3.73;3.43;;;;;;;;;;5111330;28;20671;-80
2022/12/27 02:00:45;;;;;;;2.80;2.60;;;;;;;;;;5111555;28;20674;-80
2022/12/27 02:03:13;;;;;;;3.43;3.13;;;;;;;;;;5111448;28;20213;-80
2022/12/27 02:05:41;;;;;;;2.73;2.53;;;;;;;;;;5111374;28;20678;-80
2022/12/27 02:08:21;;;;;;;2.87;2.60;;;;;;;;;;5098032;28;20191;-80
2022/12/27 02:10:50;;;;;;;3.30;3.00;;;;;;;;;;5111448;28;20209;-80
2022/12/27 02:13:17;;;;;;;3.43;3.13;;;;;;;;;;5111436;28;20643;-80
2022/12/27 02:15:44;;;;;;;3.63;3.13;;;;;;;;;;5111062;28;20231;-79
2022/12/27 02:18:11;;;;;;;3.93;3.57;;;;;;;;;;5097630;28;20203;-80
2022/12/27 02:20:48;;;;;;;4.20;3.47;;;;;;;;;;5111163;28;20673;-80
2022/12/27 02:24:04;;;;;;;3.67;3.37;;;;;;;;;;5111275;28;20199;-80
2022/12/27 02:26:52;;;;;;;3.73;3.37;;;;;;;;;;5099791;28;20192;-80
2022/12/27 02:29:54;;;;;;;3.97;2.73;;;;;;;;;;5097300;28;20288;-80
2022/12/27 02:32:25;;;;;;;6.90;3.40;;;;;;;;;;5104694;28;20676;-80
2022/12/27 02:35:00;;;;;;;3.00;2.33;;;;;;;;;;5101551;28;20195;-81
2022/12/27 02:37:30;;;;;;;2.97;2.27;;;;;;;;;;5111136;28;20198;-80
2022/12/27 02:53:02;;;;;;;3.23;2.80;;;;;;;;;;5110767;28;20288;-80
2022/12/27 02:54:04;;;;;;;2.60;2.33;;;;;;;;;;5110841;28;20650;-80
2022/12/27 02:59:31;;;;;;;2.70;2.50;;;;;;;;;;5110635;28;20237;-82
2022/12/27 03:05:02;;;;;;;3.50;2.93;;;;;;;;;;5110619;28;20210;-80
2022/12/27 03:07:36;;;;;;;6.60;2.60;;;;;;;;;;5098256;28;20671;-80
2022/12/27 03:15:55;;;;;;;5.10;3.33;;;;;;;;;;5110448;28;20717;-80
2022/12/27 03:18:31;;;;;;;2.90;2.67;;;;;;;;;;5110887;28;20230;-79
2022/12/27 03:26:31;;;;;;;8.67;6.27;;;;;;;;;;5099423;28;20215;-79
2022/12/27 03:34:34;;;;;;;5.23;4.23;;;;;;;;;;5097942;28;20328;-79
2022/12/27 03:39:55;;;;;;;4.40;3.07;;;;;;;;;;5110274;28;20284;-80
2022/12/27 03:45:10;;;;;;;7.27;5.50;;;;;;;;;;5110121;28;20214;-79
2022/12/27 03:47:38;;;;;;;4.53;4.00;;;;;;;;;;5110866;28;20264;-79
2022/12/27 03:50:09;;;;;;;3.50;3.20;;;;;;;;;;5110408;28;20227;-79
2022/12/27 03:52:43;;;;;;;4.67;3.60;;;;;;;;;;5103303;28;20675;-81
2022/12/27 03:55:11;;;;;;;3.80;2.70;;;;;;;;;;5108407;28;20195;-79
2022/12/27 03:57:38;;;;;;;3.60;2.80;;;;;;;;;;5109769;28;20207;-79
2022/12/27 04:00:06;;;;;;;3.50;3.20;;;;;;;;;;5112970;28;20227;-79
2022/12/27 04:02:32;;;;;;;3.37;2.80;;;;;;;;;;5113871;28;20663;-79
2022/12/27 04:04:59;;;;;;;3.00;2.80;;;;;;;;;;5112471;27;20259;-79
2022/12/27 04:07:27;;;;;;;3.53;2.30;;;;;;;;;;5114329;27;20661;-80
2022/12/27 04:34:42;;;;;;;4.73;3.00;;;;;;;;;;5111305;28;20782;-79
2022/12/27 04:37:10;;;;;;;4.07;3.57;;;;;;;;;;5091607;28;20283;-79
2022/12/27 04:39:38;;;;;;;2.93;2.63;;;;;;;;;;5091304;28;20285;-79
2022/12/27 04:56:17;;;;;;;3.60;2.70;;;;;;;;;;5028320;28;20256;-78
2022/12/27 05:04:20;;;;;;;2.83;2.60;;;;;;;;;;5009595;28;20206;-79
2022/12/27 05:06:47;;;;;;;4.20;2.30;;;;;;;;;;5072737;28;20284;-79
2022/12/27 05:14:41;;;;;;;4.13;2.07;;;;;;;;;;5100086;28;20701;-79
2022/12/27 05:17:07;;;;;;;5.33;3.83;;;;;;;;;;5112135;28;20235;-79
2022/12/27 05:19:34;;;;;;;15.43;13.80;;;;;;;;;;5112462;28;20283;-79
2022/12/27 05:27:36;;;;;;;4.07;3.13;;;;;;;;;;5101460;28;20210;-78
2022/12/27 05:30:04;;;;;;;3.40;3.10;;;;;;;;;;5095531;28;20200;-79
2022/12/27 05:32:31;;;;;;;3.30;2.57;;;;;;;;;;5098095;28;20196;-78
2022/12/27 05:34:58;;;;;;;4.17;2.73;;;;;;;;;;5111807;28;20678;-79
2022/12/27 05:37:25;;;;;;;2.43;2.20;;;;;;;;;;5098504;28;20709;-78
2022/12/27 05:39:51;;;;;;;6.50;2.53;;;;;;;;;;5111818;28;20227;-78
2022/12/27 05:42:18;;;;;;;4.67;2.80;;;;;;;;;;5112186;28;20200;-78
2022/12/27 05:44:46;;;;;;;2.83;2.63;;;;;;;;;;5111508;28;20721;-78
2022/12/27 05:47:13;;;;;;;2.87;2.47;;;;;;;;;;5112073;28;20204;-79
2022/12/27 05:49:40;;;;;;;2.17;2.03;;;;;;;;;;5105575;28;20199;-79
2022/12/27 05:52:06;;;;;;;4.33;2.70;;;;;;;;;;5106289;27;20202;-80
2022/12/27 05:54:33;;;;;;;3.73;3.27;;;;;;;;;;5111308;28;20704;-80
2022/12/27 05:57:00;;;;;;;3.03;2.73;;;;;;;;;;5108052;28;20191;-81
2022/12/27 05:59:27;;;;;;;3.63;3.10;;;;;;;;;;5090988;28;20216;-78
2022/12/27 06:01:56;;;;;;;4.07;2.83;;;;;;;;;;5098428;28;20622;-80
2022/12/27 06:04:24;;;;;;;3.80;3.00;;;;;;;;;;5103849;27;20744;-79
2022/12/27 06:06:51;;;;;;;3.70;2.87;;;;;;;;;;5097736;28;20335;-79
2022/12/27 06:09:18;;;;;;;3.60;2.57;;;;;;;;;;5089788;28;20393;-79
2022/12/27 06:11:45;;;;;;;3.50;2.80;;;;;;;;;;5097504;28;20204;-79
2022/12/27 06:14:12;;;;;;;3.60;2.20;;;;;;;;;;5100536;28;20192;-79
2022/12/27 06:16:39;;;;;;;3.43;2.70;;;;;;;;;;5099026;28;20231;-79
2022/12/27 06:19:07;;;;;;;3.53;2.70;;;;;;;;;;5103516;28;20229;-80
2022/12/27 06:21:34;;;;;;;5.60;3.07;;;;;;;;;;5106197;28;20208;-80
2022/12/27 06:24:01;;;;;;;6.47;4.03;;;;;;;;;;5111349;28;20203;-80
2022/12/27 06:26:29;;;;;;;5.93;4.50;;;;;;;;;;5112049;28;20199;-81
2022/12/27 06:28:58;;;;;;;4.70;4.13;;;;;;;;;;5107392;28;20681;-81
2022/12/27 06:31:25;;;;;;;5.40;4.60;;;;;;;;;;5111093;28;20203;-80
2022/12/27 06:33:53;;;;;;;4.00;3.40;;;;;;;;;;5107754;28;20620;-80
2022/12/27 06:36:25;;;;;;;2.67;2.47;;;;;;;;;;5100412;28;20199;-79
2022/12/27 06:38:52;;;;;;;2.90;2.57;;;;;;;;;;5103173;28;20192;-80
2022/12/27 06:41:19;;;;;;;3.50;3.20;;;;;;;;;;5102441;28;20230;-80
2022/12/27 06:43:47;;;;;;;3.63;3.33;;;;;;;;;;5111033;28;20207;-79
2022/12/27 06:46:16;;;;;;;6.27;4.03;;;;;;;;;;5109711;28;20203;-80
2022/12/27 06:48:43;;;;;;;6.10;4.67;;;;;;;;;;5110919;28;20276;-80
2022/12/27 06:51:11;;;;;;;4.03;3.67;;;;;;;;;;5108561;28;20191;-80
2022/12/27 06:53:39;;;;;;;7.70;4.80;;;;;;;;;;5110800;28;20662;-80
2022/12/27 06:56:08;;;;;;;8.10;6.30;;;;;;;;;;5103884;28;20246;-80
2022/12/27 06:58:35;;;;;;;31.67;22.93;;;;;;;;;;5099586;28;20694;-80
2022/12/27 07:01:07;;;;;;;38.87;25.03;;;;;;;;;;5108102;28;20227;-86
2022/12/27 07:03:34;;;;;;;27.20;18.03;;;;;;;;;;5099239;28;20204;-80
2022/12/27 07:06:01;;;;;;;30.77;19.70;;;;;;;;;;5104691;28;20677;-80
2022/12/27 07:08:29;;;;;;;17.77;11.83;;;;;;;;;;5110593;28;20305;-80
2022/12/27 07:11:01;;;;;;;41.43;26.30;;;;;;;;;;5095275;28;20667;-80
2022/12/27 07:13:28;;;;;;;15.90;11.83;;;;;;;;;;5109993;28;20199;-81
2022/12/27 07:15:55;;;;;;;5.80;4.33;;;;;;;;;;5110114;28;20254;-79
2022/12/27 07:18:22;;;;;;;7.60;5.17;;;;;;;;;;5108217;28;20216;-80
2022/12/27 07:20:48;;;;;;;7.63;6.63;;;;;;;;;;5108507;28;20227;-79
2022/12/27 07:23:15;;;;;;;6.77;5.27;;;;;;;;;;5099079;28;20697;-80
2022/12/27 07:25:42;;;;;;;6.90;6.20;;;;;;;;;;5104735;28;20208;-80
2022/12/27 07:28:10;;;;;;;7.60;6.87;;;;;;;;;;5102313;28;20195;-80
2022/12/27 07:30:41;;;;;;;9.43;6.73;;;;;;;;;;5106806;28;20210;-80
2022/12/27 07:33:09;;;;;;;6.47;5.47;;;;;;;;;;5111015;28;20268;-79
2022/12/27 07:35:36;;;;;;;6.87;5.10;;;;;;;;;;5106955;28;20571;-79
2022/12/27 07:38:02;;;;;;;4.37;3.97;;;;;;;;;;5105039;28;20222;-84
2022/12/27 07:40:29;;;;;;;5.17;3.87;;;;;;;;;;5110346;28;20227;-80
2022/12/27 07:42:56;;;;;;;4.47;3.40;;;;;;;;;;5104138;28;20248;-82
2022/12/27 07:45:24;;;;;;;3.33;3.03;;;;;;;;;;5111127;28;20207;-80
2022/12/27 07:47:52;;;;;;;5.03;3.70;;;;;;;;;;5112075;28;20256;-79
2022/12/27 07:50:19;;;;;;;2.93;2.70;;;;;;;;;;5099728;27;20207;-79
2022/12/27 07:52:45;;;;;;;4.37;3.37;;;;;;;;;;5113783;28;20196;-80
2022/12/27 07:55:12;;;;;;;9.30;5.97;;;;;;;;;;5112496;28;20196;-80
2022/12/27 07:57:39;;;;;;;8.67;3.70;;;;;;;;;;5114064;28;20199;-80
2022/12/27 08:00:08;;;;;;;4.00;2.27;;;;;;;;;;5113389;28;20617;-79
2022/12/27 08:02:36;;;;;;;6.60;3.73;;;;;;;;;;5113186;28;20211;-80
2022/12/27 08:05:06;;;;;;;3.90;2.90;;;;;;;;;;5112357;28;20560;-80
2022/12/27 08:07:33;;;;;;;4.00;2.83;;;;;;;;;;5113701;28;20203;-81
2022/12/27 08:10:00;;;;;;;3.23;2.47;;;;;;;;;;5095245;28;20206;-80
2022/12/27 08:12:27;;;;;;;3.67;2.90;;;;;;;;;;5114003;28;20204;-79
2022/12/27 08:14:56;;;;;;;2.60;2.40;;;;;;;;;;5100339;28;20214;-79
2022/12/27 08:17:26;;;;;;;5.27;3.63;;;;;;;;;;5104307;28;20314;-80
2022/12/27 08:19:57;;;;;;;4.13;3.53;;;;;;;;;;5104954;27;20234;-79
2022/12/27 08:22:23;;;;;;;4.20;3.27;;;;;;;;;;5118430;27;20280;-81
2022/12/27 08:24:50;;;;;;;7.00;6.27;;;;;;;;;;5113320;28;20199;-78
2022/12/27 08:27:21;;;;;;;5.50;3.97;;;;;;;;;;5105469;27;20735;-83
2022/12/27 08:29:48;;;;;;;4.63;2.80;;;;;;;;;;5105798;28;20279;-83
2022/12/27 08:32:16;;;;;;;5.47;3.57;;;;;;;;;;5103276;28;20271;-78
2022/12/27 08:34:43;;;;;;;4.97;4.47;;;;;;;;;;5112048;28;20227;-78
2022/12/27 08:37:12;;;;;;;7.40;4.63;;;;;;;;;;5112741;28;20207;-79
2022/12/27 08:39:41;;;;;;;7.00;5.27;;;;;;;;;;5094891;28;20215;-80
2022/12/27 08:42:10;;;;;;;3.60;3.27;;;;;;;;;;5092243;28;20291;-79
2022/12/27 08:44:37;;;;;;;2.70;2.50;;;;;;;;;;5110489;28;20208;-78
2022/12/27 08:47:04;;;;;;;3.40;3.13;;;;;;;;;;5110935;28;20215;-79
2022/12/27 08:49:33;;;;;;;1.97;1.83;;;;;;;;;;5113272;28;20192;-78
2022/12/27 08:52:00;;;;;;;4.03;2.87;;;;;;;;;;5111629;28;20701;-78
2022/12/27 08:54:28;;;;;;;4.90;4.03;;;;;;;;;;5112784;28;20254;-77
2022/12/27 08:56:56;;;;;;;32.37;18.83;;;;;;;;;;5111351;28;20204;-78
2022/12/27 08:59:23;;;;;;;9.43;6.80;;;;;;;;;;5111379;28;20211;-77
2022/12/27 09:01:50;;;;;;;8.27;5.73;;;;;;;;;;5111511;28;20222;-78
2022/12/27 09:04:17;;;;;;;20.20;12.90;;;;;;;;;;5112442;28;20244;-78
2022/12/27 09:06:44;;;;;;;23.77;13.20;;;;;;;;;;5111494;28;20202;-78
2022/12/27 09:09:11;;;;;;;80.33;39.20;;;;;;;;;;5112826;28;20200;-78
2022/12/27 09:11:40;;;;;;;29.60;16.47;;;;;;;;;;5108449;28;20203;-78
2022/12/27 09:14:07;;;;;;;3.67;3.37;;;;;;;;;;5105903;28;20200;-78
2022/12/27 09:16:34;;;;;;;7.10;5.27;;;;;;;;;;5103655;28;20645;-78
2022/12/27 09:19:01;;;;;;;9.13;6.90;;;;;;;;;;5102916;28;20232;-79
2022/12/27 09:21:30;;;;;;;7.03;5.67;;;;;;;;;;5100290;28;20227;-77
2022/12/27 09:23:58;;;;;;;7.93;4.47;;;;;;;;;;5101536;28;20196;-79
2022/12/27 09:26:26;;;;;;;6.63;4.60;;;;;;;;;;5111873;28;20679;-78
2022/12/27 09:28:56;;;;;;;4.83;4.10;;;;;;;;;;5105389;28;20742;-78
2022/12/27 09:31:24;;;;;;;3.97;3.00;;;;;;;;;;5111651;28;20200;-78
2022/12/27 09:33:51;;;;;;;2.83;2.63;;;;;;;;;;5111583;28;20200;-78
2022/12/27 09:36:19;;;;;;;2.30;1.87;;;;;;;;;;5111662;28;20586;-75
2022/12/27 09:38:46;;;;;;;7.67;2.60;;;;;;;;;;5111755;28;20202;-76
2022/12/27 09:41:19;;;;;;;3.00;2.50;;;;;;;;;;5111847;28;20223;-78
2022/12/27 09:43:56;;;;;;;2.63;2.37;;;;;;;;;;5111967;28;20587;-78
2022/12/27 09:46:26;;;;;;;2.50;1.80;;;;;;;;;;5111755;28;20202;-78
2022/12/27 09:48:54;;;;;;;3.33;2.20;;;;;;;;;;5111858;28;20208;-78
2022/12/27 09:51:26;;;;;;;3.77;2.20;;;;;;;;;;5098384;28;20208;-76
2022/12/27 09:53:57;;;;;;;2.47;2.10;;;;;;;;;;5098928;28;20198;-75
2022/12/27 09:56:26;;;;;;;3.87;3.13;;;;;;;;;;5110975;28;20210;-75
2022/12/27 09:58:57;;;;;;;3.70;2.80;;;;;;;;;;5111669;28;20666;-75
2022/12/27 10:01:26;;;;;;;5.67;2.60;;;;;;;;;;5111219;28;20223;-76
2022/12/27 10:03:55;;;;;;;2.77;2.53;;;;;;;;;;5111811;28;20824;-75
2022/12/27 10:06:40;;;;;;;5.57;2.50;;;;;;;;;;5111370;28;20206;-75
2022/12/27 10:09:20;;;;;;;4.83;3.00;;;;;;;;;;5111576;28;20203;-76
2022/12/27 10:11:52;;;;;;;6.43;4.47;;;;;;;;;;5098288;28;20200;-78
2022/12/27 10:14:29;;;;;;;9.07;6.70;;;;;;;;;;5111106;28;20664;-75
2022/12/27 10:17:01;;;;;;;6.00;3.87;;;;;;;;;;5111266;28;20249;-75
2022/12/27 10:19:36;;;;;;;4.73;3.77;;;;;;;;;;5111204;28;20706;-75
2022/12/27 10:22:10;;;;;;;7.47;3.97;;;;;;;;;;5111283;28;20282;-76
2022/12/27 10:24:40;;;;;;;8.67;5.83;;;;;;;;;;5102155;28;20896;-76
2022/12/27 10:27:14;;;;;;;8.30;7.50;;;;;;;;;;5111135;28;20206;-76
2022/12/27 10:29:43;;;;;;;5.53;4.23;;;;;;;;;;5111093;28;20256;-76
2022/12/27 10:32:12;;;;;;;9.20;5.13;;;;;;;;;;5110824;28;20204;-77
2022/12/27 10:34:42;;;;;;;13.27;6.67;;;;;;;;;;5111526;28;20257;-81
2022/12/27 10:37:11;;;;;;;10.63;6.97;;;;;;;;;;5110225;28;20201;-76
2022/12/27 10:39:38;;;;;;;7.33;5.57;;;;;;;;;;5111209;28;20204;-75
2022/12/27 10:42:12;;;;;;;7.30;5.50;;;;;;;;;;5110906;28;20224;-75
2022/12/27 10:44:39;;;;;;;7.00;5.30;;;;;;;;;;5110799;28;20264;-78
2022/12/27 10:47:07;;;;;;;8.50;5.17;;;;;;;;;;5110681;28;20227;-75
2022/12/27 10:49:34;;;;;;;5.97;4.40;;;;;;;;;;5110359;28;20206;-75
2022/12/27 10:52:07;;;;;;;6.10;3.90;;;;;;;;;;5110977;28;20631;-76
2022/12/27 10:54:34;;;;;;;5.13;4.33;;;;;;;;;;5110464;28;20267;-75
2022/12/27 10:57:17;;;;;;;5.40;4.63;;;;;;;;;;5110641;28;20199;-75
2022/12/27 10:59:44;;;;;;;9.87;7.03;;;;;;;;;;5110776;28;20214;-76
2022/12/27 11:02:19;;;;;;;15.13;7.50;;;;;;;;;;5110427;28;20753;-80
2022/12/27 11:04:57;;;;;;;9.03;6.37;;;;;;;;;;5110616;28;20750;-76
2022/12/27 11:07:29;;;;;;;7.83;6.00;;;;;;;;;;5110962;28;20206;-75
2022/12/27 11:10:05;;;;;;;9.00;6.23;;;;;;;;;;5113835;28;20215;-76
2022/12/27 11:12:32;;;;;;;6.30;5.03;;;;;;;;;;5114656;28;20221;-76
2022/12/27 11:15:00;;;;;;;8.80;4.27;;;;;;;;;;5114825;28;20195;-77
2022/12/27 11:17:30;;;;;;;7.97;4.13;;;;;;;;;;5114964;28;20598;-76
2022/12/27 11:19:58;;;;;;;6.00;4.47;;;;;;;;;;5114574;28;20196;-77
2022/12/27 11:22:26;;;;;;;7.87;5.17;;;;;;;;;;5114476;28;20714;-77
2022/12/27 11:24:53;;;;;;;8.03;5.53;;;;;;;;;;5114274;28;20204;-77
2022/12/27 11:27:23;;;;;;;13.10;8.70;;;;;;;;;;5114228;28;20204;-77
2022/12/27 11:29:51;;;;;;;16.30;11.50;;;;;;;;;;5114369;28;20200;-77
2022/12/27 11:32:18;;;;;;;14.90;7.20;;;;;;;;;;5114660;28;20595;-77
2022/12/27 11:34:47;;;;;;;14.80;6.90;;;;;;;;;;5114459;28;20260;-77
2022/12/27 11:37:17;;;;;;;13.50;8.90;;;;;;;;;;5114496;28;20263;-77
2022/12/27 11:39:46;;;;;;;10.90;8.70;;;;;;;;;;5114430;28;21671;-76
2022/12/27 11:42:18;;;;;;;7.97;7.13;;;;;;;;;;5113994;28;20231;-77
2022/12/27 11:44:57;;;;;;;13.07;9.93;;;;;;;;;;5114242;28;20746;-77
2022/12/27 11:47:31;;;;;;;12.63;8.10;;;;;;;;;;5101404;28;20203;-76
2022/12/27 11:50:06;;;;;;;18.13;7.67;;;;;;;;;;5113768;28;20200;-77
2022/12/27 11:53:06;;;;;;;12.63;6.87;;;;;;;;;;5114108;28;20202;-77
2022/12/27 11:56:04;;;;;;;7.40;6.60;;;;;;;;;;5099579;28;20726;-77
2022/12/27 11:58:53;;;;;;;7.20;5.57;;;;;;;;;;5110511;28;20208;-77
2022/12/27 12:01:37;;;;;;;12.10;6.73;;;;;;;;;;5113664;28;20223;-77
2022/12/27 12:04:37;;;;;;;11.90;10.23;;;;;;;;;;5113930;28;20229;-77
2022/12/27 12:07:12;;;;;;;9.07;7.57;;;;;;;;;;5107933;28;20211;-76
2022/12/27 12:10:01;;;;;;;9.60;6.17;;;;;;;;;;5107198;28;20257;-76
2022/12/27 12:12:51;;;;;;;7.63;6.17;;;;;;;;;;5106781;28;20196;-77
2022/12/27 12:15:30;;;;;;;11.67;6.83;;;;;;;;;;5082296;28;20262;-76
2022/12/27 12:18:08;;;;;;;14.43;6.87;;;;;;;;;;5111767;28;20195;-77
2022/12/27 12:21:06;;;;;;;14.73;10.00;;;;;;;;;;5109017;28;20216;-76
2022/12/27 12:23:50;;;;;;;21.40;11.60;;;;;;;;;;5103549;28;20199;-76
2022/12/27 12:26:20;;;;;;;8.23;5.90;;;;;;;;;;5112397;28;20199;-76
2022/12/27 12:29:22;;;;;;;9.23;6.27;;;;;;;;;;5113130;28;20276;-77
2022/12/27 12:32:16;;;;;;;8.23;5.20;;;;;;;;;;5100224;28;20211;-77
2022/12/27 12:34:55;;;;;;;8.23;6.37;;;;;;;;;;5104616;28;20203;-77
2022/12/27 12:37:35;;;;;;;5.70;4.73;;;;;;;;;;5110051;28;20620;-76
2022/12/27 12:40:20;;;;;;;5.57;4.90;;;;;;;;;;5099626;28;20690;-77
2022/12/27 12:42:52;;;;;;;4.67;3.87;;;;;;;;;;5092727;28;20227;-78
2022/12/27 12:45:28;;;;;;;3.63;3.30;;;;;;;;;;5108997;28;20203;-76
2022/12/27 12:48:07;;;;;;;5.27;4.33;;;;;;;;;;5113138;28;20203;-76
2022/12/27 12:50:51;;;;;;;7.67;5.70;;;;;;;;;;5107489;28;20207;-77
2022/12/27 12:53:39;;;;;;;6.97;4.90;;;;;;;;;;5112555;28;20674;-76
2022/12/27 12:56:26;;;;;;;5.03;3.33;;;;;;;;;;5113058;28;20203;-76
2022/12/27 12:59:00;;;;;;;3.17;2.77;;;;;;;;;;5112735;28;20211;-76
2022/12/27 13:01:36;;;;;;;6.63;3.13;;;;;;;;;;5112456;28;20227;-76
2022/12/27 13:04:23;;;;;;;6.53;5.53;;;;;;;;;;5111711;28;20203;-76
2022/12/27 13:07:10;;;;;;;4.27;3.57;;;;;;;;;;5100889;28;20203;-76
2022/12/27 13:09:47;;;;;;;5.50;3.47;;;;;;;;;;5099444;28;20203;-76
2022/12/27 13:12:18;;;;;;;4.00;3.60;;;;;;;;;;5104785;28;20198;-77
2022/12/27 13:15:04;;;;;;;3.57;2.90;;;;;;;;;;5112170;28;20203;-77
2022/12/27 13:17:36;;;;;;;3.37;3.07;;;;;;;;;;5112314;28;21060;-76
2022/12/27 13:20:33;;;;;;;3.23;2.37;;;;;;;;;;5103768;28;20235;-77
2022/12/27 13:23:07;;;;;;;2.47;2.20;;;;;;;;;;5107698;28;20230;-76
2022/12/27 13:25:40;;;;;;;3.43;3.07;;;;;;;;;;5111758;28;20202;-76
2022/12/27 13:28:29;;;;;;;3.20;2.33;;;;;;;;;;5112158;28;20593;-76
2022/12/27 13:30:58;;;;;;;4.07;3.07;;;;;;;;;;5110680;28;20288;-76
2022/12/27 13:33:30;;;;;;;3.80;2.67;;;;;;;;;;5111347;28;20211;-77
2022/12/27 13:36:10;;;;;;;4.30;2.50;;;;;;;;;;5111554;28;20201;-76
2022/12/27 13:38:57;;;;;;;3.50;2.30;;;;;;;;;;5111904;28;20205;-76
2022/12/27 13:41:32;;;;;;;4.43;2.63;;;;;;;;;;5112133;28;20209;-76
2022/12/27 13:44:19;;;;;;;3.63;2.80;;;;;;;;;;5111813;28;20562;-76
2022/12/27 13:46:53;;;;;;;5.40;2.50;;;;;;;;;;5109494;28;20199;-76
2022/12/27 13:49:37;;;;;;;4.70;3.13;;;;;;;;;;5101890;28;20201;-76
2022/12/27 13:52:15;;;;;;;3.63;2.53;;;;;;;;;;5111112;28;20192;-77
2022/12/27 13:55:25;;;;;;;3.70;3.30;;;;;;;;;;5111235;28;20242;-74
2022/12/27 13:58:17;;;;;;;5.37;2.63;;;;;;;;;;5045478;28;20349;-77
2022/12/27 14:00:49;;;;;;;3.10;2.67;;;;;;;;;;5035874;28;20676;-78
2022/12/27 14:03:31;;;;;;;22.03;12.67;;;;;;;;;;5085033;28;20223;-77
2022/12/27 14:06:29;;;;;;;27.47;16.67;;;;;;;;;;5110799;28;20194;-77
2022/12/27 14:09:26;;;;;;;14.10;8.50;;;;;;;;;;5104270;28;20286;-77
2022/12/27 14:12:04;;;;;;;26.40;14.70;;;;;;;;;;5113179;27;20248;-74
2022/12/27 14:14:31;;;;;;;48.60;24.47;;;;;;;;;;5107154;28;20202;-74
2022/12/27 14:17:14;;;;;;;24.40;14.67;;;;;;;;;;5113466;27;20219;-74
2022/12/27 14:20:21;;;;;;;20.20;11.77;;;;;;;;;;5110595;27;20196;-75
2022/12/27 14:23:11;;;;;;;22.23;11.33;;;;;;;;;;5070745;28;20755;-74
2022/12/27 14:26:16;;;;;;;8.93;5.60;;;;;;;;;;5110600;28;20746;-75
2022/12/27 14:29:12;;;;;;;8.57;6.13;;;;;;;;;;5109906;28;20702;-75
2022/12/27 14:32:24;;;;;;;5.93;4.27;;;;;;;;;;5101796;28;20269;-75
2022/12/27 14:35:32;;;;;;;10.97;8.17;;;;;;;;;;5110971;28;20948;-75
2022/12/27 14:38:51;;;;;;;23.50;15.57;;;;;;;;;;5100087;28;20195;-75
2022/12/27 14:41:51;;;;;;;12.23;8.57;;;;;;;;;;5101919;28;20280;-77
2022/12/27 14:44:57;;;;;;;4.87;4.37;;;;;;;;;;5105631;28;20199;-77
2022/12/27 14:48:02;;;;;;;12.47;8.53;;;;;;;;;;5079071;28;20606;-77
2022/12/27 14:51:11;;;;;;;7.20;5.27;;;;;;;;;;5097240;28;20199;-75
2022/12/27 14:54:14;;;;;;;8.70;5.17;;;;;;;;;;5098848;28;20221;-75
2022/12/27 14:56:51;;;;;;;6.00;5.37;;;;;;;;;;5108260;28;20670;-77
2022/12/27 14:59:28;;;;;;;6.63;4.57;;;;;;;;;;5098048;28;20208;-77
2022/12/27 15:02:08;;;;;;;4.67;3.33;;;;;;;;;;5095850;28;20219;-77
2022/12/27 15:05:03;;;;;;;5.17;4.67;;;;;;;;;;5100370;28;20756;-77
2022/12/27 15:08:05;;;;;;;16.33;11.23;;;;;;;;;;5104877;28;20199;-77
2022/12/27 15:10:52;;;;;;;9.27;7.57;;;;;;;;;;5107002;28;20207;-77
2022/12/27 15:13:25;;;;;;;8.77;5.97;;;;;;;;;;5110914;28;20200;-77
2022/12/27 15:15:57;;;;;;;4.30;3.90;;;;;;;;;;5109931;28;20295;-77
2022/12/27 15:18:34;;;;;;;3.87;3.50;;;;;;;;;;5110590;28;20226;-77
2022/12/27 15:21:18;;;;;;;3.60;3.30;;;;;;;;;;5110404;28;20255;-77
2022/12/27 15:23:52;;;;;;;5.93;2.93;;;;;;;;;;5110497;28;20219;-77
2022/12/27 15:26:27;;;;;;;3.23;2.93;;;;;;;;;;5110438;28;20267;-76
2022/12/27 15:29:19;;;;;;;5.87;4.03;;;;;;;;;;5107101;28;20195;-76
2022/12/27 15:31:54;;;;;;;9.67;6.67;;;;;;;;;;5110209;28;20253;-77
2022/12/27 15:34:35;;;;;;;3.83;2.80;;;;;;;;;;5101388;28;20202;-76
2022/12/27 15:37:05;;;;;;;3.50;3.20;;;;;;;;;;5103227;28;20200;-79
2022/12/27 15:39:48;;;;;;;4.77;2.90;;;;;;;;;;5107225;28;20227;-76
2022/12/27 15:42:43;;;;;;;5.63;3.07;;;;;;;;;;5104057;28;20223;-77
2022/12/27 15:45:20;;;;;;;2.87;2.40;;;;;;;;;;5088857;28;20207;-77
2022/12/27 15:48:30;;;;;;;2.90;2.50;;;;;;;;;;5108318;28;20306;-77
2022/12/27 15:51:07;;;;;;;6.17;2.30;;;;;;;;;;5108463;28;20214;-77
2022/12/27 15:53:48;;;;;;;4.23;2.83;;;;;;;;;;5109192;28;20205;-76
2022/12/27 15:56:56;;;;;;;2.80;2.60;;;;;;;;;;5112335;28;20630;-79
2022/12/27 15:59:40;;;;;;;2.80;2.60;;;;;;;;;;5066680;28;20200;-77
2022/12/27 16:02:21;;;;;;;2.03;1.83;;;;;;;;;;5100769;28;20199;-76
2022/12/27 16:04:50;;;;;;;2.07;1.90;;;;;;;;;;5113560;28;20724;-76
2022/12/27 16:07:38;;;;;;;2.97;2.50;;;;;;;;;;5113807;28;20203;-80
2022/12/27 16:10:41;;;;;;;2.80;2.60;;;;;;;;;;5100373;28;20741;-76
2022/12/27 16:13:45;;;;;;;2.73;2.50;;;;;;;;;;5106421;28;20198;-76
2022/12/27 16:16:54;;;;;;;2.53;2.00;;;;;;;;;;5097501;28;20226;-76
2022/12/27 16:19:39;;;;;;;5.70;3.20;;;;;;;;;;5113620;28;20197;-76
2022/12/27 16:22:23;;;;;;;15.37;4.87;;;;;;;;;;5113643;28;20202;-76
2022/12/27 16:24:50;;;;;;;6.73;4.03;;;;;;;;;;5101473;28;20207;-77
2022/12/27 16:27:26;;;;;;;4.67;3.17;;;;;;;;;;5112949;28;20218;-77
2022/12/27 16:29:55;;;;;;;6.23;2.90;;;;;;;;;;5113519;28;20203;-77
2022/12/27 16:32:26;;;;;;;3.80;2.47;;;;;;;;;;5113577;28;20294;-76
2022/12/27 16:34:54;;;;;;;3.07;2.30;;;;;;;;;;5112808;28;20210;-77
2022/12/27 16:37:28;;;;;;;2.63;2.40;;;;;;;;;;5113371;28;20286;-76
2022/12/27 16:40:21;;;;;;;1.90;1.77;;;;;;;;;;5113184;28;20999;-76
2022/12/27 16:43:27;;;;;;;2.43;2.23;;;;;;;;;;5092638;28;20219;-76
2022/12/27 16:46:13;;;;;;;2.10;1.67;;;;;;;;;;5100645;28;20721;-77
2022/12/27 16:49:02;;;;;;;4.47;2.63;;;;;;;;;;5111474;28;20207;-76
2022/12/27 16:51:35;;;;;;;2.97;2.47;;;;;;;;;;5110419;28;20249;-76
2022/12/27 16:54:10;;;;;;;4.07;3.13;;;;;;;;;;5113098;28;20252;-76
2022/12/27 16:56:37;;;;;;;2.43;2.23;;;;;;;;;;5112311;28;20222;-76