Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:14;;;;;;;7.45;3.95;;;;;;;;;;4934971;29;20410;-74
2022/08/19 00:03:39;;;;;;;6.47;3.85;;;;;;;;;;4934833;29;20431;-74
2022/08/19 00:06:05;;;;;;;6.82;3.90;;;;;;;;;;4934809;29;20024;-73
2022/08/19 00:08:32;;;;;;;9.63;4.20;;;;;;;;;;4935142;29;20175;-73
2022/08/19 00:10:57;;;;;;;8.63;4.05;;;;;;;;;;4934930;29;20094;-75
2022/08/19 00:13:23;;;;;;;8.20;4.60;;;;;;;;;;4928187;29;20115;-75
2022/08/19 00:15:49;;;;;;;7.15;4.38;;;;;;;;;;4929329;29;20023;-74
2022/08/19 00:18:15;;;;;;;8.10;4.22;;;;;;;;;;4934957;29;20035;-74
2022/08/19 00:20:41;;;;;;;11.23;4.43;;;;;;;;;;4944374;29;20039;-74
2022/08/19 00:23:07;;;;;;;7.57;4.10;;;;;;;;;;4953990;29;20117;-74
2022/08/19 00:25:33;;;;;;;13.65;4.78;;;;;;;;;;4953539;29;20106;-74
2022/08/19 00:27:59;;;;;;;9.23;4.88;;;;;;;;;;4953882;29;20179;-74
2022/08/19 00:30:27;;;;;;;9.02;4.50;;;;;;;;;;4969883;28;20636;-74
2022/08/19 00:32:55;;;;;;;11.52;5.00;;;;;;;;;;4968437;28;20117;-74
2022/08/19 00:35:21;;;;;;;11.13;4.25;;;;;;;;;;4956601;28;20107;-74
2022/08/19 00:37:48;;;;;;;7.30;4.10;;;;;;;;;;4953760;29;20039;-74
2022/08/19 00:40:15;;;;;;;9.93;4.32;;;;;;;;;;4937060;29;20039;-73
2022/08/19 00:42:41;;;;;;;14.63;4.72;;;;;;;;;;4953736;29;20050;-73
2022/08/19 00:45:17;;;;;;;7.72;4.03;;;;;;;;;;4953804;29;20062;-74
2022/08/19 00:47:44;;;;;;;10.95;4.60;;;;;;;;;;4953694;29;20394;-73
2022/08/19 00:50:13;;;;;;;9.23;4.20;;;;;;;;;;4953446;29;20027;-73
2022/08/19 00:52:44;;;;;;;8.18;4.65;;;;;;;;;;4953122;29;20475;-75
2022/08/19 00:55:15;;;;;;;10.45;4.15;;;;;;;;;;4953568;29;20024;-74
2022/08/19 00:57:47;;;;;;;11.40;4.43;;;;;;;;;;4955075;28;20085;-74
2022/08/19 01:00:17;;;;;;;9.13;4.03;;;;;;;;;;4957265;29;20035;-75
2022/08/19 01:02:43;;;;;;;14.43;4.65;;;;;;;;;;4957172;29;20035;-75
2022/08/19 01:05:18;;;;;;;7.03;4.20;;;;;;;;;;4957403;29;20031;-75
2022/08/19 01:07:44;;;;;;;10.75;4.68;;;;;;;;;;4957413;28;20114;-75
2022/08/19 01:10:14;;;;;;;10.55;4.50;;;;;;;;;;4937722;29;20039;-74
2022/08/19 01:12:40;;;;;;;10.48;4.45;;;;;;;;;;4936509;29;20439;-75
2022/08/19 01:15:10;;;;;;;11.98;4.80;;;;;;;;;;4940295;28;20488;-74
2022/08/19 01:17:38;;;;;;;8.25;4.00;;;;;;;;;;4959420;28;20214;-74
2022/08/19 01:20:09;;;;;;;9.07;3.72;;;;;;;;;;4956970;29;20130;-74
2022/08/19 01:22:45;;;;;;;9.02;4.22;;;;;;;;;;4956771;29;20035;-74
2022/08/19 01:25:13;;;;;;;8.68;4.57;;;;;;;;;;4956870;29;20390;-75
2022/08/19 01:27:47;;;;;;;11.15;4.15;;;;;;;;;;4956593;29;20030;-74
2022/08/19 01:30:26;;;;;;;6.45;3.75;;;;;;;;;;4956929;29;20035;-73
2022/08/19 01:32:53;;;;;;;9.93;3.75;;;;;;;;;;4956448;29;20031;-74
2022/08/19 01:35:23;;;;;;;6.03;3.38;;;;;;;;;;4956605;29;20024;-74
2022/08/19 01:37:57;;;;;;;9.18;3.38;;;;;;;;;;4956736;29;20091;-74
2022/08/19 01:40:26;;;;;;;5.78;3.63;;;;;;;;;;4956645;29;20074;-73
2022/08/19 01:42:52;;;;;;;5.32;3.55;;;;;;;;;;4956759;29;20031;-73
2022/08/19 01:45:22;;;;;;;6.93;3.90;;;;;;;;;;4956744;29;20031;-73
2022/08/19 01:47:48;;;;;;;6.70;3.70;;;;;;;;;;4956303;29;20042;-73
2022/08/19 01:50:14;;;;;;;6.18;3.67;;;;;;;;;;4956149;29;20039;-73
2022/08/19 01:52:42;;;;;;;7.10;3.33;;;;;;;;;;4956328;29;20023;-74
2022/08/19 01:55:12;;;;;;;5.80;3.20;;;;;;;;;;4968316;28;20062;-73
2022/08/19 01:57:40;;;;;;;8.45;3.72;;;;;;;;;;4958482;28;20126;-73
2022/08/19 02:00:10;;;;;;;4.97;3.40;;;;;;;;;;4956477;29;20162;-74
2022/08/19 02:02:39;;;;;;;8.68;3.60;;;;;;;;;;4956062;29;20118;-73
2022/08/19 02:05:07;;;;;;;8.52;3.67;;;;;;;;;;4956634;29;20027;-73
2022/08/19 02:07:34;;;;;;;6.47;3.70;;;;;;;;;;4956389;29;20038;-73
2022/08/19 02:10:06;;;;;;;6.78;3.33;;;;;;;;;;4955660;28;20030;-73
2022/08/19 02:12:32;;;;;;;5.28;3.28;;;;;;;;;;4956116;29;20479;-76
2022/08/19 02:14:59;;;;;;;5.38;3.38;;;;;;;;;;4955740;29;20042;-75
2022/08/19 02:17:25;;;;;;;6.78;3.58;;;;;;;;;;4955954;29;20167;-72
2022/08/19 02:19:50;;;;;;;9.90;3.78;;;;;;;;;;4955809;29;20141;-75
2022/08/19 02:22:16;;;;;;;5.85;3.85;;;;;;;;;;4956107;29;20051;-72
2022/08/19 02:24:42;;;;;;;7.93;3.53;;;;;;;;;;4955973;29;20035;-74
2022/08/19 02:27:08;;;;;;;7.50;3.20;;;;;;;;;;4955822;29;20078;-74
2022/08/19 02:29:34;;;;;;;8.40;3.55;;;;;;;;;;4955592;29;20114;-74
2022/08/19 02:32:00;;;;;;;6.90;3.72;;;;;;;;;;4955502;29;20043;-75
2022/08/19 02:34:25;;;;;;;8.70;3.70;;;;;;;;;;4938256;29;20028;-75
2022/08/19 02:36:51;;;;;;;7.55;3.63;;;;;;;;;;4955610;29;20039;-74
2022/08/19 02:39:17;;;;;;;10.40;4.18;;;;;;;;;;4955141;29;20061;-74
2022/08/19 02:41:44;;;;;;;9.07;4.32;;;;;;;;;;4955132;29;20438;-75
2022/08/19 02:44:09;;;;;;;8.40;4.60;;;;;;;;;;4938339;29;20376;-74
2022/08/19 02:46:36;;;;;;;10.40;3.95;;;;;;;;;;4955541;29;20054;-75
2022/08/19 02:49:07;;;;;;;10.35;4.40;;;;;;;;;;4955330;29;20027;-74
2022/08/19 02:51:36;;;;;;;7.07;3.53;;;;;;;;;;4955328;29;20054;-74
2022/08/19 02:54:03;;;;;;;12.00;6.30;;;;;;;;;;4954949;29;20023;-74
2022/08/19 02:56:30;;;;;;;10.10;5.18;;;;;;;;;;4955047;29;20031;-74
2022/08/19 02:58:57;;;;;;;7.78;3.75;;;;;;;;;;4937922;29;20055;-74
2022/08/19 03:01:31;;;;;;;7.13;4.03;;;;;;;;;;4955227;29;20511;-74
2022/08/19 03:03:59;;;;;;;7.45;3.80;;;;;;;;;;4955018;29;20178;-73
2022/08/19 03:06:26;;;;;;;19.10;4.55;;;;;;;;;;4955318;29;20023;-75
2022/08/19 03:08:52;;;;;;;9.45;4.07;;;;;;;;;;4955331;29;20040;-74
2022/08/19 03:11:21;;;;;;;9.55;4.28;;;;;;;;;;4954958;29;20031;-74
2022/08/19 03:13:51;;;;;;;6.53;4.10;;;;;;;;;;4954709;29;20596;-74
2022/08/19 03:16:18;;;;;;;6.72;3.80;;;;;;;;;;4937483;29;20027;-74
2022/08/19 03:18:44;;;;;;;11.55;4.15;;;;;;;;;;4954947;29;20039;-74
2022/08/19 03:21:17;;;;;;;11.88;4.22;;;;;;;;;;4953667;28;20552;-75
2022/08/19 03:23:44;;;;;;;7.10;4.05;;;;;;;;;;4954582;29;20044;-75
2022/08/19 03:26:10;;;;;;;5.28;3.80;;;;;;;;;;4955161;29;20385;-74
2022/08/19 03:28:36;;;;;;;5.30;3.53;;;;;;;;;;4954932;29;20031;-74
2022/08/19 03:31:11;;;;;;;5.80;3.58;;;;;;;;;;4954749;29;20100;-75
2022/08/19 03:33:38;;;;;;;7.43;3.75;;;;;;;;;;4954372;29;20043;-74
2022/08/19 03:36:08;;;;;;;8.77;4.10;;;;;;;;;;4954198;29;20027;-74
2022/08/19 03:38:41;;;;;;;10.23;3.92;;;;;;;;;;4953960;29;20059;-74
2022/08/19 03:41:08;;;;;;;;;;;;;;;;;;4954465;29;20602;-74
2022/08/19 03:43:36;;;;;;;10.60;3.83;;;;;;;;;;4954194;29;19941;-74
2022/08/19 03:46:12;;;;;;;7.55;3.80;;;;;;;;;;4953840;29;20035;-76
2022/08/19 03:48:40;;;;;;;5.60;3.95;;;;;;;;;;4954337;29;20394;-74
2022/08/19 03:51:07;;;;;;;6.13;4.30;;;;;;;;;;4954017;29;20027;-74
2022/08/19 03:53:34;;;;;;;7.88;3.83;;;;;;;;;;4954162;29;20143;-74
2022/08/19 03:56:00;;;;;;;8.02;3.95;;;;;;;;;;4953833;29;20089;-74
2022/08/19 03:58:28;;;;;;;7.70;4.25;;;;;;;;;;4954422;29;20114;-74
2022/08/19 04:00:55;;;;;;;9.32;4.50;;;;;;;;;;4954320;29;20546;-74
2022/08/19 04:03:21;;;;;;;7.88;4.30;;;;;;;;;;4953896;29;20383;-74
2022/08/19 04:05:47;;;;;;;7.45;4.30;;;;;;;;;;4953169;29;20082;-74
2022/08/19 04:08:17;;;;;;;9.88;4.53;;;;;;;;;;4953383;29;20455;-74
2022/08/19 04:10:43;;;;;;;7.47;4.25;;;;;;;;;;4954064;29;20393;-74
2022/08/19 04:13:09;;;;;;;11.98;4.38;;;;;;;;;;4953978;29;20060;-74
2022/08/19 04:15:41;;;;;;;9.20;4.47;;;;;;;;;;4953128;29;20039;-74
2022/08/19 04:18:08;;;;;;;13.48;5.18;;;;;;;;;;4953547;29;20031;-73
2022/08/19 04:20:45;;;;;;;13.73;4.50;;;;;;;;;;4953240;29;20046;-74
2022/08/19 04:23:12;;;;;;;9.02;4.10;;;;;;;;;;4953734;29;20039;-74
2022/08/19 04:25:41;;;;;;;13.30;4.50;;;;;;;;;;4950634;28;20043;-75
2022/08/19 04:28:09;;;;;;;7.72;4.90;;;;;;;;;;4956587;28;20039;-74
2022/08/19 04:30:47;;;;;;;11.77;4.90;;;;;;;;;;4953144;29;20027;-74
2022/08/19 04:33:15;;;;;;;10.27;5.10;;;;;;;;;;4953045;29;20035;-75
2022/08/19 04:35:44;;;;;;;11.30;5.13;;;;;;;;;;4952728;28;20023;-75
2022/08/19 04:38:10;;;;;;;16.20;5.28;;;;;;;;;;4952873;29;20074;-75
2022/08/19 04:43:25;;;;;;;10.10;4.55;;;;;;;;;;4972058;28;20347;-75
2022/08/19 04:45:51;;;;;;;15.90;4.57;;;;;;;;;;4971628;28;20026;-75
2022/08/19 04:48:25;;;;;;;8.23;4.55;;;;;;;;;;4972192;28;20265;-75
2022/08/19 04:50:59;;;;;;;9.80;4.40;;;;;;;;;;4972171;28;20042;-76
2022/08/19 04:53:30;;;;;;;12.45;4.50;;;;;;;;;;4971853;28;20121;-76
2022/08/19 04:55:57;;;;;;;6.88;3.95;;;;;;;;;;4971848;28;20049;-76
2022/08/19 04:58:25;;;;;;;10.90;4.25;;;;;;;;;;4971296;28;20522;-75
2022/08/19 05:00:51;;;;;;;13.55;4.38;;;;;;;;;;4972083;28;20030;-75
2022/08/19 05:03:17;;;;;;;6.78;3.88;;;;;;;;;;4970050;28;20034;-76
2022/08/19 05:05:45;;;;;;;14.43;3.90;;;;;;;;;;4951270;28;20070;-76
2022/08/19 05:08:12;;;;;;;10.05;4.00;;;;;;;;;;4951303;28;20048;-76
2022/08/19 05:10:39;;;;;;;8.52;4.25;;;;;;;;;;4953149;28;20101;-75
2022/08/19 05:13:05;;;;;;;7.13;3.85;;;;;;;;;;4952082;29;20525;-75
2022/08/19 05:15:31;;;;;;;8.63;4.13;;;;;;;;;;4952956;28;20114;-76
2022/08/19 05:23:36;;;;;;;11.00;4.10;;;;;;;;;;4936636;28;20062;-76
2022/08/19 05:26:02;;;;;;;10.20;4.05;;;;;;;;;;4972131;28;20027;-75
2022/08/19 05:28:28;;;;;;;15.32;3.70;;;;;;;;;;4972061;28;20031;-75
2022/08/19 05:30:55;;;;;;;9.60;4.15;;;;;;;;;;4971626;28;20031;-76
2022/08/19 05:33:22;;;;;;;8.95;3.88;;;;;;;;;;4972093;28;20042;-76
2022/08/19 05:35:49;;;;;;;13.73;3.80;;;;;;;;;;4971565;28;20077;-75
2022/08/19 05:38:18;;;;;;;9.07;3.60;;;;;;;;;;4954585;28;20137;-75
2022/08/19 05:40:47;;;;;;;7.65;3.90;;;;;;;;;;4972206;28;20027;-76
2022/08/19 05:43:15;;;;;;;9.77;3.60;;;;;;;;;;4972431;28;20042;-76
2022/08/19 05:45:42;;;;;;;6.18;3.78;;;;;;;;;;4975383;28;20023;-77
2022/08/19 05:48:12;;;;;;;9.50;3.88;;;;;;;;;;4975898;28;20039;-76
2022/08/19 05:50:40;;;;;;;6.85;3.67;;;;;;;;;;4975785;28;20039;-75
2022/08/19 05:53:08;;;;;;;7.30;3.83;;;;;;;;;;4962383;28;20410;-76
2022/08/19 05:55:36;;;;;;;6.60;4.05;;;;;;;;;;4956034;28;20135;-75
2022/08/19 05:58:02;;;;;;;8.00;3.65;;;;;;;;;;4956041;28;20023;-76
2022/08/19 06:00:30;;;;;;;6.88;3.88;;;;;;;;;;4956070;28;20039;-75
2022/08/19 06:02:56;;;;;;;8.45;4.28;;;;;;;;;;4956129;28;20027;-76
2022/08/19 06:05:22;;;;;;;12.80;4.40;;;;;;;;;;4956242;28;20055;-77
2022/08/19 06:07:48;;;;;;;7.78;3.90;;;;;;;;;;4956236;28;20038;-77
2022/08/19 06:10:14;;;;;;;9.82;3.88;;;;;;;;;;4955710;28;20090;-77
2022/08/19 06:12:40;;;;;;;6.32;3.67;;;;;;;;;;4955859;28;20039;-75
2022/08/19 06:15:10;;;;;;;9.23;4.07;;;;;;;;;;4956074;28;20110;-77
2022/08/19 06:17:37;;;;;;;10.25;3.97;;;;;;;;;;4955663;28;20043;-77
2022/08/19 06:20:09;;;;;;;10.07;4.10;;;;;;;;;;4951414;28;20572;-76
2022/08/19 06:22:40;;;;;;;8.40;3.97;;;;;;;;;;4936776;29;20450;-76
2022/08/19 06:25:08;;;;;;;15.27;4.20;;;;;;;;;;4936502;29;20086;-76
2022/08/19 06:27:35;;;;;;;6.28;3.67;;;;;;;;;;4936509;29;20481;-76
2022/08/19 06:30:03;;;;;;;10.57;3.70;;;;;;;;;;4936280;29;20115;-76
2022/08/19 06:32:29;;;;;;;11.68;4.47;;;;;;;;;;4936401;29;20028;-76
2022/08/19 06:34:54;;;;;;;9.27;3.95;;;;;;;;;;4936336;29;20042;-76
2022/08/19 06:37:21;;;;;;;8.15;4.20;;;;;;;;;;4935061;29;20106;-76
2022/08/19 06:39:48;;;;;;;7.32;4.25;;;;;;;;;;4936260;29;20118;-77
2022/08/19 06:42:18;;;;;;;11.43;5.50;;;;;;;;;;4935567;29;20483;-77
2022/08/19 06:44:48;;;;;;;6.90;3.80;;;;;;;;;;4933397;29;20032;-76
2022/08/19 06:47:18;;;;;;;9.35;4.28;;;;;;;;;;4935923;29;20048;-76
2022/08/19 06:49:44;;;;;;;10.00;4.20;;;;;;;;;;4940600;29;20114;-76
2022/08/19 06:52:12;;;;;;;9.48;4.32;;;;;;;;;;4941769;29;20047;-76
2022/08/19 06:54:39;;;;;;;7.32;3.70;;;;;;;;;;4935574;29;20106;-77
2022/08/19 06:57:06;;;;;;;7.82;4.03;;;;;;;;;;4935457;29;20043;-76
2022/08/19 06:59:33;;;;;;;11.40;4.30;;;;;;;;;;4935790;29;20023;-76
2022/08/19 07:02:01;;;;;;;15.57;4.53;;;;;;;;;;4934822;29;20122;-76
2022/08/19 07:04:33;;;;;;;8.55;4.18;;;;;;;;;;4933555;29;20476;-77
2022/08/19 07:07:09;;;;;;;9.63;4.10;;;;;;;;;;4917748;29;20050;-76
2022/08/19 07:09:41;;;;;;;9.52;3.92;;;;;;;;;;4918012;29;20058;-77
2022/08/19 07:12:09;;;;;;;14.48;4.40;;;;;;;;;;4936427;29;20055;-76
2022/08/19 07:14:39;;;;;;;10.07;3.88;;;;;;;;;;4936524;29;20024;-76
2022/08/19 07:17:07;;;;;;;12.18;4.57;;;;;;;;;;4919143;29;20475;-76
2022/08/19 07:19:33;;;;;;;7.30;3.88;;;;;;;;;;4934169;29;20479;-75
2022/08/19 07:22:04;;;;;;;8.38;3.90;;;;;;;;;;4954274;29;20038;-75
2022/08/19 07:24:32;;;;;;;7.90;3.90;;;;;;;;;;4954234;29;20031;-75
2022/08/19 07:27:02;;;;;;;10.20;4.40;;;;;;;;;;4954665;28;20027;-75
2022/08/19 07:29:33;;;;;;;12.05;4.45;;;;;;;;;;4954501;29;20035;-75
2022/08/19 07:32:01;;;;;;;6.50;3.80;;;;;;;;;;4954131;29;20122;-77
2022/08/19 07:34:29;;;;;;;9.57;4.13;;;;;;;;;;4954507;29;20031;-75
2022/08/19 07:36:56;;;;;;;7.57;4.20;;;;;;;;;;4954417;28;20041;-76
2022/08/19 07:39:33;;;;;;;8.18;3.95;;;;;;;;;;4954441;29;20028;-76
2022/08/19 07:42:02;;;;;;;7.38;4.07;;;;;;;;;;4954214;29;20039;-76
2022/08/19 07:44:28;;;;;;;12.73;4.45;;;;;;;;;;4954119;29;20035;-76
2022/08/19 07:46:56;;;;;;;9.75;4.18;;;;;;;;;;4954238;28;20046;-76
2022/08/19 07:49:22;;;;;;;13.43;4.20;;;;;;;;;;4954204;29;20030;-75
2022/08/19 07:51:58;;;;;;;8.27;4.60;;;;;;;;;;4954069;29;20039;-76
2022/08/19 07:54:26;;;;;;;6.78;4.18;;;;;;;;;;4954095;29;20110;-76
2022/08/19 07:56:53;;;;;;;16.88;5.55;;;;;;;;;;4953871;28;20019;-76
2022/08/19 07:59:20;;;;;;;9.77;5.55;;;;;;;;;;4954120;29;20386;-76
2022/08/19 08:01:47;;;;;;;6.50;3.33;;;;;;;;;;4954295;29;20023;-76
2022/08/19 08:09:44;;;;;;;8.52;4.53;;;;;;;;;;4953933;29;20486;-75
2022/08/19 08:12:14;;;;;;;7.32;3.58;;;;;;;;;;4959116;28;20031;-76
2022/08/19 08:14:47;;;;;;;6.22;3.85;;;;;;;;;;4958367;28;20047;-74
2022/08/19 08:17:14;;;;;;;5.47;3.95;;;;;;;;;;4953553;29;20110;-74
2022/08/19 08:19:41;;;;;;;8.55;3.50;;;;;;;;;;4953507;29;20055;-75
2022/08/19 08:23:21;;;;;;;8.82;5.03;;;;;;;;;;4953594;29;20039;-74
2022/08/19 08:24:58;;;;;;;6.78;3.60;;;;;;;;;;4953620;29;20394;-74
2022/08/19 08:27:24;;;;;;;7.45;3.83;;;;;;;;;;4953401;29;20716;-75
2022/08/19 08:29:50;;;;;;;12.57;3.67;;;;;;;;;;4953885;29;20132;-74
2022/08/19 08:32:16;;;;;;;6.40;3.63;;;;;;;;;;4953355;29;20484;-75
2022/08/19 08:34:42;;;;;;;7.13;3.08;;;;;;;;;;4953957;29;20078;-75
2022/08/19 08:37:08;;;;;;;9.50;3.30;;;;;;;;;;4953530;29;20027;-75
2022/08/19 08:39:34;;;;;;;6.75;3.40;;;;;;;;;;4953516;29;20043;-75
2022/08/19 08:42:16;;;;;;;9.25;4.18;;;;;;;;;;4953665;29;20039;-74
2022/08/19 08:44:59;;;;;;;8.07;3.40;;;;;;;;;;4953463;29;20039;-75
2022/08/19 08:47:28;;;;;;;8.95;3.50;;;;;;;;;;4953421;29;20067;-74
2022/08/19 08:50:04;;;;;;;8.60;3.63;;;;;;;;;;4953515;29;20391;-73
2022/08/19 08:52:35;;;;;;;5.50;3.60;;;;;;;;;;4964074;28;20042;-75
2022/08/19 08:55:10;;;;;;;5.20;3.00;;;;;;;;;;4953393;29;20055;-75
2022/08/19 08:57:54;;;;;;;3.83;2.97;;;;;;;;;;4953303;29;20538;-75
2022/08/19 09:00:31;;;;;;;6.47;3.40;;;;;;;;;;4953560;29;20042;-75
2022/08/19 09:02:59;;;;;;;7.45;3.55;;;;;;;;;;4953243;29;20510;-75
2022/08/19 09:05:40;;;;;;;6.72;3.22;;;;;;;;;;4953423;29;20062;-75
2022/08/19 09:08:13;;;;;;;3.90;3.20;;;;;;;;;;4953496;29;20110;-75
2022/08/19 09:11:10;;;;;;;7.90;3.60;;;;;;;;;;4952929;29;20042;-75
2022/08/19 09:13:52;;;;;;;7.03;3.65;;;;;;;;;;4952016;29;20134;-75
2022/08/19 09:16:23;;;;;;;6.57;3.35;;;;;;;;;;4953245;29;20058;-75
2022/08/19 09:18:53;;;;;;;5.80;3.05;;;;;;;;;;4953749;28;20031;-75
2022/08/19 09:21:23;;;;;;;7.65;3.95;;;;;;;;;;4956592;29;20044;-75
2022/08/19 09:23:49;;;;;;;4.57;3.30;;;;;;;;;;4939430;29;20085;-75
2022/08/19 09:26:19;;;;;;;6.15;3.50;;;;;;;;;;4956348;29;20094;-75
2022/08/19 09:28:46;;;;;;;7.95;3.47;;;;;;;;;;4956397;29;20031;-75
2022/08/19 09:31:15;;;;;;;10.32;3.80;;;;;;;;;;4956460;29;20034;-73
2022/08/19 09:33:43;;;;;;;6.90;3.38;;;;;;;;;;4956576;29;20391;-73
2022/08/19 09:36:12;;;;;;;6.07;3.42;;;;;;;;;;4956641;29;20023;-73
2022/08/19 09:38:40;;;;;;;9.57;3.60;;;;;;;;;;4956333;29;20035;-73
2022/08/19 09:41:09;;;;;;;6.93;3.50;;;;;;;;;;4956337;29;20043;-75
2022/08/19 09:43:37;;;;;;;6.63;3.20;;;;;;;;;;4956404;29;20046;-75
2022/08/19 09:46:06;;;;;;;5.28;3.50;;;;;;;;;;4939225;29;20035;-72
2022/08/19 09:48:32;;;;;;;6.70;3.25;;;;;;;;;;4956430;29;20111;-75
2022/08/19 09:51:10;;;;;;;6.60;3.45;;;;;;;;;;4956105;29;20027;-74
2022/08/19 09:53:37;;;;;;;7.72;3.47;;;;;;;;;;4956240;29;20118;-75
2022/08/19 09:56:05;;;;;;;5.95;3.58;;;;;;;;;;4956243;29;20034;-75
2022/08/19 09:58:32;;;;;;;6.95;3.65;;;;;;;;;;4956318;29;20063;-74
2022/08/19 10:00:59;;;;;;;6.32;3.40;;;;;;;;;;4938566;29;20031;-75
2022/08/19 10:03:27;;;;;;;8.85;3.58;;;;;;;;;;4955871;29;20032;-74
2022/08/19 10:05:53;;;;;;;6.63;3.58;;;;;;;;;;4955726;29;20102;-75
2022/08/19 10:08:23;;;;;;;4.40;3.22;;;;;;;;;;4955122;29;20050;-76
2022/08/19 10:10:50;;;;;;;7.57;3.70;;;;;;;;;;4954680;29;20530;-74
2022/08/19 10:13:23;;;;;;;6.60;3.17;;;;;;;;;;4954642;29;20035;-74
2022/08/19 10:15:52;;;;;;;7.63;3.08;;;;;;;;;;4956735;28;20126;-74
2022/08/19 10:18:20;;;;;;;5.55;2.85;;;;;;;;;;4956295;29;20031;-76
2022/08/19 10:20:47;;;;;;;3.70;2.75;;;;;;;;;;4963103;28;20060;-75
2022/08/19 10:23:14;;;;;;;6.88;2.70;;;;;;;;;;4959952;28;20088;-73
2022/08/19 10:25:42;;;;;;;5.40;3.00;;;;;;;;;;4953486;28;20075;-74
2022/08/19 10:28:11;;;;;;;5.20;3.00;;;;;;;;;;4955638;29;20027;-75
2022/08/19 10:30:39;;;;;;;5.45;3.00;;;;;;;;;;4955106;28;20442;-76
2022/08/19 10:33:05;;;;;;;5.28;2.55;;;;;;;;;;4955565;29;20547;-75
2022/08/19 10:35:32;;;;;;;5.88;2.60;;;;;;;;;;4955579;28;20032;-76
2022/08/19 10:37:58;;;;;;;6.03;2.70;;;;;;;;;;4955725;29;20034;-75
2022/08/19 10:40:27;;;;;;;5.30;2.90;;;;;;;;;;4955421;29;20046;-75
2022/08/19 10:42:55;;;;;;;6.47;3.55;;;;;;;;;;4938058;29;20054;-75
2022/08/19 10:45:25;;;;;;;5.65;2.85;;;;;;;;;;4955514;29;20031;-75
2022/08/19 10:47:54;;;;;;;4.90;2.63;;;;;;;;;;4955443;29;20580;-75
2022/08/19 10:53:10;;;;;;;6.57;3.00;;;;;;;;;;4955043;29;20039;-75
2022/08/19 10:58:23;;;;;;;8.32;3.55;;;;;;;;;;4955085;29;20406;-75
2022/08/19 11:00:54;;;;;;;5.75;3.25;;;;;;;;;;4954960;29;20460;-74
2022/08/19 11:03:21;;;;;;;5.68;3.30;;;;;;;;;;4953715;28;20039;-75
2022/08/19 11:05:48;;;;;;;5.53;2.90;;;;;;;;;;4954854;28;20024;-75
2022/08/19 11:08:14;;;;;;;6.65;3.03;;;;;;;;;;4954880;29;20114;-76
2022/08/19 11:10:44;;;;;;;7.07;3.05;;;;;;;;;;4954575;29;20106;-77
2022/08/19 11:13:09;;;;;;;4.15;2.55;;;;;;;;;;4954781;29;20059;-74
2022/08/19 11:15:35;;;;;;;7.50;2.90;;;;;;;;;;4937522;28;20077;-74
2022/08/19 11:18:01;;;;;;;7.13;3.17;;;;;;;;;;4954872;29;20443;-74
2022/08/19 11:20:27;;;;;;;7.75;2.88;;;;;;;;;;4955068;29;20054;-74
2022/08/19 11:22:53;;;;;;;8.38;2.85;;;;;;;;;;4954580;29;20118;-75
2022/08/19 11:25:19;;;;;;;6.72;2.60;;;;;;;;;;4954494;29;20110;-76
2022/08/19 11:27:46;;;;;;;6.10;2.78;;;;;;;;;;4953814;28;20443;-74
2022/08/19 11:30:14;;;;;;;5.43;2.80;;;;;;;;;;4965580;28;20437;-76
2022/08/19 11:32:41;;;;;;;4.82;2.50;;;;;;;;;;4973203;28;20386;-75
2022/08/19 11:35:08;;;;;;;5.20;2.60;;;;;;;;;;4949648;28;20023;-75
2022/08/19 11:37:37;;;;;;;4.88;2.75;;;;;;;;;;4949098;29;20031;-74
2022/08/19 11:40:04;;;;;;;6.50;2.10;;;;;;;;;;4953082;28;20027;-74
2022/08/19 11:45:15;;;;;;;6.95;3.15;;;;;;;;;;4953175;28;20031;-77
2022/08/19 11:47:41;;;;;;;5.90;3.10;;;;;;;;;;4951127;28;20427;-77
2022/08/19 11:50:07;;;;;;;6.63;2.63;;;;;;;;;;4964695;28;20035;-77
2022/08/19 11:52:33;;;;;;;5.35;2.75;;;;;;;;;;4972824;28;20134;-77
2022/08/19 11:54:59;;;;;;;5.40;2.65;;;;;;;;;;4947199;28;20494;-76
2022/08/19 11:57:24;;;;;;;7.03;2.67;;;;;;;;;;4950162;28;20102;-75
2022/08/19 11:59:52;;;;;;;5.35;2.50;;;;;;;;;;4972567;28;20035;-74
2022/08/19 12:02:18;;;;;;;8.10;4.20;;;;;;;;;;4972354;28;20031;-74
2022/08/19 12:04:44;;;;;;;6.03;3.47;;;;;;;;;;4954416;28;20419;-75
2022/08/19 12:07:10;;;;;;;4.85;2.47;;;;;;;;;;4971633;28;20089;-74
2022/08/19 12:09:38;;;;;;;5.32;2.70;;;;;;;;;;4972203;28;20042;-74
2022/08/19 12:12:05;;;;;;;6.47;2.42;;;;;;;;;;4955253;28;20054;-76
2022/08/19 12:14:31;;;;;;;6.55;2.95;;;;;;;;;;4971374;28;20122;-76
2022/08/19 12:16:57;;;;;;;7.28;3.05;;;;;;;;;;4972450;28;20034;-75
2022/08/19 12:19:24;;;;;;;6.90;2.45;;;;;;;;;;4959800;28;20046;-77
2022/08/19 12:21:52;;;;;;;7.75;2.83;;;;;;;;;;4951562;28;20039;-77
2022/08/19 12:24:22;;;;;;;8.80;2.72;;;;;;;;;;4967721;28;20099;-78
2022/08/19 12:26:49;;;;;;;5.90;2.72;;;;;;;;;;4967333;28;20457;-77
2022/08/19 12:29:15;;;;;;;4.75;2.60;;;;;;;;;;4953276;29;20051;-75
2022/08/19 12:31:41;;;;;;;6.30;2.78;;;;;;;;;;4952786;29;20067;-75
2022/08/19 12:34:07;;;;;;;5.40;2.30;;;;;;;;;;4952589;28;20030;-75
2022/08/19 12:36:33;;;;;;;7.50;2.53;;;;;;;;;;4962005;28;20031;-78
2022/08/19 12:39:02;;;;;;;6.63;2.40;;;;;;;;;;4971327;28;20030;-74
2022/08/19 12:41:27;;;;;;;7.88;2.40;;;;;;;;;;4971921;28;20070;-73
2022/08/19 12:43:53;;;;;;;5.35;2.70;;;;;;;;;;4966393;28;20061;-76
2022/08/19 12:46:20;;;;;;;7.10;2.60;;;;;;;;;;4953104;28;20445;-76
2022/08/19 12:48:46;;;;;;;9.23;2.60;;;;;;;;;;4953839;29;20028;-76
2022/08/19 12:51:17;;;;;;;7.15;2.63;;;;;;;;;;4954132;29;20143;-75
2022/08/19 12:53:43;;;;;;;7.60;2.50;;;;;;;;;;4955280;28;20098;-75
2022/08/19 12:56:11;;;;;;;5.30;2.28;;;;;;;;;;4956761;28;20458;-75
2022/08/19 12:58:37;;;;;;;7.43;2.50;;;;;;;;;;4957125;28;20145;-75
2022/08/19 13:01:07;;;;;;;8.05;2.78;;;;;;;;;;4957792;29;20490;-76
2022/08/19 13:03:33;;;;;;;8.30;2.90;;;;;;;;;;4967170;28;20045;-76
2022/08/19 13:05:59;;;;;;;8.95;2.58;;;;;;;;;;4976960;28;20022;-76
2022/08/19 13:08:25;;;;;;;6.53;2.70;;;;;;;;;;4977277;28;20516;-77
2022/08/19 13:10:51;;;;;;;8.68;2.70;;;;;;;;;;4977148;28;20055;-75
2022/08/19 13:13:17;;;;;;;5.63;2.80;;;;;;;;;;4976676;28;20046;-77
2022/08/19 13:15:44;;;;;;;7.00;2.60;;;;;;;;;;4941236;28;20032;-77
2022/08/19 13:18:12;;;;;;;5.90;2.80;;;;;;;;;;4957582;28;20073;-76
2022/08/19 13:20:40;;;;;;;5.70;2.70;;;;;;;;;;4955242;28;20043;-76
2022/08/19 13:23:07;;;;;;;8.30;2.75;;;;;;;;;;4946843;29;20035;-75
2022/08/19 13:25:33;;;;;;;6.72;2.60;;;;;;;;;;4952801;28;20055;-75
2022/08/19 13:28:00;;;;;;;5.93;2.55;;;;;;;;;;4951166;29;20070;-74
2022/08/19 13:33:11;;;;;;;6.13;2.47;;;;;;;;;;4956925;28;20102;-75
2022/08/19 13:35:55;;;;;;;6.20;2.97;;;;;;;;;;4960889;28;20030;-74
2022/08/19 13:38:21;;;;;;;5.65;2.92;;;;;;;;;;4956769;28;20035;-75
2022/08/19 13:40:50;;;;;;;5.28;2.90;;;;;;;;;;4957274;28;20122;-75
2022/08/19 13:43:17;;;;;;;4.07;2.50;;;;;;;;;;4957075;28;20119;-75
2022/08/19 13:45:43;;;;;;;5.85;2.70;;;;;;;;;;4957056;28;20086;-74
2022/08/19 13:48:09;;;;;;;7.63;3.10;;;;;;;;;;4957286;28;20070;-74
2022/08/19 13:50:41;;;;;;;7.90;2.65;;;;;;;;;;4954935;28;20513;-74
2022/08/19 13:53:08;;;;;;;6.43;2.80;;;;;;;;;;4947593;29;20035;-74
2022/08/19 13:55:35;;;;;;;4.57;2.70;;;;;;;;;;4936274;29;20317;-75
2022/08/19 13:58:02;;;;;;;6.30;3.00;;;;;;;;;;4937883;29;20040;-75
2022/08/19 14:00:33;;;;;;;7.15;3.03;;;;;;;;;;4936950;29;20038;-75
2022/08/19 14:02:59;;;;;;;5.45;3.10;;;;;;;;;;4937998;29;20048;-74
2022/08/19 14:05:27;;;;;;;6.38;2.80;;;;;;;;;;4948889;28;20023;-74
2022/08/19 14:07:53;;;;;;;4.55;2.65;;;;;;;;;;4973637;28;20072;-74
2022/08/19 14:10:20;;;;;;;5.72;2.60;;;;;;;;;;4956604;28;20410;-74
2022/08/19 14:12:47;;;;;;;6.13;2.97;;;;;;;;;;4956418;28;20039;-74
2022/08/19 14:15:13;;;;;;;4.53;2.92;;;;;;;;;;4956371;28;20032;-74
2022/08/19 14:17:41;;;;;;;5.10;2.83;;;;;;;;;;4962911;28;20097;-73
2022/08/19 14:20:10;;;;;;;5.75;3.10;;;;;;;;;;4972869;28;20054;-71
2022/08/19 14:22:37;;;;;;;8.07;3.33;;;;;;;;;;4949381;28;20047;-74
2022/08/19 14:25:08;;;;;;;5.75;3.70;;;;;;;;;;4947690;29;20031;-74
2022/08/19 14:27:36;;;;;;;5.57;3.30;;;;;;;;;;4944689;28;20077;-73
2022/08/19 14:30:06;;;;;;;5.07;3.47;;;;;;;;;;4945569;28;20556;-73
2022/08/19 14:32:33;;;;;;;5.47;3.10;;;;;;;;;;4955971;28;20070;-74
2022/08/19 14:34:59;;;;;;;6.03;3.10;;;;;;;;;;4953961;28;20024;-74
2022/08/19 14:37:25;;;;;;;7.25;3.13;;;;;;;;;;4954584;28;20079;-74
2022/08/19 14:39:51;;;;;;;5.07;2.95;;;;;;;;;;4956200;28;20102;-75
2022/08/19 14:42:16;;;;;;;6.20;3.33;;;;;;;;;;4962676;28;20563;-76
2022/08/19 14:44:42;;;;;;;7.60;3.20;;;;;;;;;;4975376;28;20022;-73
2022/08/19 14:47:09;;;;;;;4.90;3.20;;;;;;;;;;4975117;28;20406;-76
2022/08/19 14:49:35;;;;;;;5.43;3.15;;;;;;;;;;4958822;28;20110;-75
2022/08/19 14:52:02;;;;;;;7.05;3.42;;;;;;;;;;4955935;28;20117;-75
2022/08/19 14:54:28;;;;;;;7.57;3.40;;;;;;;;;;4955874;28;20027;-75
2022/08/19 14:56:54;;;;;;;7.50;3.47;;;;;;;;;;4955334;28;20471;-77
2022/08/19 14:59:21;;;;;;;6.32;3.05;;;;;;;;;;4965163;28;20035;-76
2022/08/19 15:01:47;;;;;;;5.32;3.40;;;;;;;;;;4974981;28;20497;-75
2022/08/19 15:04:12;;;;;;;6.65;3.15;;;;;;;;;;4975179;28;20014;-76
2022/08/19 15:06:39;;;;;;;6.00;3.05;;;;;;;;;;4968069;28;20039;-77
2022/08/19 15:09:05;;;;;;;6.85;3.45;;;;;;;;;;4954373;28;20026;-76
2022/08/19 15:11:32;;;;;;;5.45;3.17;;;;;;;;;;4954839;29;20042;-76