Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:22;;;;;;;5.32;3.17;;;19.30;90.60;;;;;;5094382;28;20028;-63
2022/06/15 00:02:48;;;;;;;5.30;3.10;;;19.40;90.60;;;;;;5094157;28;20433;-62
2022/06/15 00:05:14;;;;;;;6.50;3.05;;;19.40;90.50;;;;;;5094246;28;20029;-63
2022/06/15 00:07:39;;;;;;;4.43;2.67;;;19.50;90.30;;;;;;5094056;28;20118;-63
2022/06/15 00:10:05;;;;;;;4.72;2.90;;;19.60;90.30;;;;;;5094400;28;20028;-62
2022/06/15 00:12:31;;;;;;;6.00;3.03;;;19.60;90.20;;;;;;5094102;28;20024;-61
2022/06/15 00:14:56;;;;;;;6.03;2.42;;;19.60;90.20;;;;;;5094055;28;20536;-63
2022/06/15 00:17:22;;;;;;;5.88;3.05;;;19.60;90.20;;;;;;5093900;28;20420;-63
2022/06/15 00:19:48;;;;;;;3.35;2.42;;;19.60;90.30;;;;;;5094279;28;20421;-63
2022/06/15 00:22:13;;;;;;;4.00;2.67;;;19.60;90.70;;;;;;5093965;28;20020;-63
2022/06/15 00:24:39;;;;;;;6.57;2.97;;;19.60;90.50;;;;;;5093806;28;20118;-63
2022/06/15 00:27:04;;;;;;;8.40;3.08;;;19.50;90.70;;;;;;5093779;28;20081;-63
2022/06/15 00:29:33;;;;;;;6.60;3.08;;;19.50;90.90;;;;;;5094003;28;20385;-63
2022/06/15 00:31:59;;;;;;;7.22;2.90;;;19.40;91.20;;;;;;5093785;28;20028;-63
2022/06/15 00:34:24;;;;;;;5.28;3.15;;;19.30;91.50;;;;;;5093753;28;20392;-62
2022/06/15 00:36:50;;;;;;;3.70;2.72;;;19.20;91.90;;;;;;5093847;28;20028;-62
2022/06/15 00:39:16;;;;;;;4.93;3.05;;;19.10;92.20;;;;;;5093573;28;20039;-64
2022/06/15 00:41:41;;;;;;;5.43;2.97;;;19.10;92.40;;;;;;5093588;28;20435;-63
2022/06/15 00:44:19;;;;;;;6.13;3.05;;;19.00;92.80;;;;;;5093511;28;20028;-64
2022/06/15 00:46:48;;;;;;;7.97;3.30;;;18.90;93.00;;;;;;5093856;28;20495;-63
2022/06/15 00:49:36;;;;;;;8.88;2.85;;;18.80;93.20;;;;;;5093730;28;20032;-64
2022/06/15 00:52:14;;;;;;;7.85;3.63;;;18.80;93.40;;;;;;5096815;28;20050;-64
2022/06/15 00:54:42;;;;;;;6.22;3.15;;;18.80;93.60;;;;;;5094123;28;20404;-62
2022/06/15 00:57:08;;;;;;;5.40;3.25;;;18.80;93.70;;;;;;5093291;28;20453;-63
2022/06/15 00:59:42;;;;;;;5.35;2.88;;;18.80;93.80;;;;;;5093453;28;20038;-63
2022/06/15 01:02:08;;;;;;;6.45;2.50;;;18.80;93.90;;;;;;5093498;28;20505;-63
2022/06/15 01:04:43;;;;;;;3.67;2.60;;;18.80;94.10;;;;;;5093257;28;20032;-63
2022/06/15 01:07:25;;;;;;;7.13;3.22;;;18.80;94.20;;;;;;5093184;28;20032;-64
2022/06/15 01:10:30;;;;;;;5.47;2.40;;;18.80;94.30;;;;;;5093485;28;20382;-63
2022/06/15 01:13:26;;;;;;;6.47;3.30;;;18.80;94.10;;;;;;5093114;28;20380;-63
2022/06/15 01:16:02;;;;;;;4.82;2.63;;;18.90;94.10;;;;;;5093296;28;20052;-63
2022/06/15 01:18:49;;;;;;;3.95;2.40;;;18.90;94.30;;;;;;5093591;28;20036;-63
2022/06/15 01:21:32;;;;;;;5.93;2.60;;;18.90;94.40;;;;;;5093057;28;20082;-64
2022/06/15 01:24:30;;;;;;;7.10;2.75;;;18.90;94.40;;;;;;5092896;28;20103;-64
2022/06/15 01:27:04;;;;;;;;;;;18.90;94.50;;;;;;5059867;28;20044;-59
2022/06/15 01:29:57;;;;;;;4.97;2.47;;;18.80;94.60;;;;;;5093033;28;19904;-59
2022/06/15 01:32:38;;;;;;;4.20;2.53;;;18.80;94.60;;;;;;5093273;28;20172;-58
2022/06/15 01:35:22;;;;;;;5.90;2.80;;;18.70;94.90;;;;;;5097239;28;20016;-57
2022/06/15 01:38:21;;;;;;;4.55;2.65;;;18.70;95.00;;;;;;5097283;28;20387;-59
2022/06/15 01:40:54;;;;;;;3.63;2.70;;;18.70;95.20;;;;;;5079150;28;20028;-59
2022/06/15 01:43:25;;;;;;;7.82;2.95;;;18.70;95.30;;;;;;5097144;28;20085;-60
2022/06/15 01:45:51;;;;;;;5.47;2.72;;;18.60;95.50;;;;;;5079067;28;20024;-59
2022/06/15 01:48:18;;;;;;;6.40;3.10;;;18.60;96.00;;;;;;5097298;28;20035;-57
2022/06/15 01:50:52;;;;;;;6.32;2.72;;;18.60;96.40;;;;;;5100443;28;20024;-60
2022/06/15 01:53:34;;;;;;;5.07;2.80;;;18.50;96.30;;;;;;5100115;28;20028;-60
2022/06/15 01:56:09;;;;;;;6.00;3.13;;;18.40;96.70;;;;;;5098242;28;20157;-60
2022/06/15 01:58:39;;;;;;;7.22;3.15;;;18.30;97.30;;;;;;5098508;28;20150;-59
2022/06/15 02:01:15;;;;;;;7.32;3.17;;;18.20;97.70;;;;;;5097199;28;20034;-60
2022/06/15 02:04:06;;;;;;;3.80;2.90;;;18.10;97.90;;;;;;5097432;28;20073;-60
2022/06/15 02:06:43;;;;;;;4.80;2.90;;;18.10;98.20;;;;;;5096644;28;20035;-60
2022/06/15 02:09:36;;;;;;;5.32;2.92;;;18.10;98.50;;;;;;5096853;28;20032;-60
2022/06/15 02:12:07;;;;;;;8.23;2.92;;;18.10;98.90;;;;;;5096554;28;20016;-58
2022/06/15 02:14:41;;;;;;;7.15;3.17;;;18.00;99.10;;;;;;5096827;28;20056;-60
2022/06/15 02:17:12;;;;;;;6.45;2.88;;;18.00;99.20;;;;;;5096408;28;20366;-60
2022/06/15 02:19:44;;;;;;;4.75;2.40;;;18.00;99.40;;;;;;5097362;28;20032;-60
2022/06/15 02:22:15;;;;;;;6.35;2.75;;;18.00;99.30;;;;;;5096222;28;20027;-60
2022/06/15 02:24:44;;;;;;;6.30;2.78;;;18.00;99.70;;;;;;5096445;28;20085;-61
2022/06/15 02:27:13;;;;;;;5.25;2.95;;;18.00;99.70;;;;;;5077900;28;20032;-59
2022/06/15 02:29:41;;;;;;;6.80;3.10;;;18.00;99.80;;;;;;5096190;28;20043;-62
2022/06/15 02:32:08;;;;;;;4.35;3.15;;;18.00;99.80;;;;;;5096049;28;20028;-60
2022/06/15 02:34:34;;;;;;;5.32;2.58;;;18.00;99.90;;;;;;5096253;28;20024;-61
2022/06/15 02:37:00;;;;;;;6.13;3.05;;;18.00;99.90;;;;;;5096024;28;20582;-59
2022/06/15 02:39:25;;;;;;;8.60;3.20;;;18.00;99.90;;;;;;5095931;28;20036;-58
2022/06/15 02:41:58;;;;;;;6.65;3.28;;;18.00;99.70;;;;;;5077702;28;20024;-60
2022/06/15 02:44:25;;;;;;;7.32;2.90;;;18.00;99.70;;;;;;5095942;28;20107;-60
2022/06/15 02:46:53;;;;;;;3.67;2.58;;;18.00;99.90;;;;;;5096730;28;20024;-60
2022/06/15 02:49:18;;;;;;;5.55;2.47;;;18.00;99.90;;;;;;5096482;28;20469;-59
2022/06/15 02:51:53;;;;;;;4.28;2.42;;;18.10;99.90;;;;;;5095873;28;20089;-57
2022/06/15 02:54:32;;;;;;;7.28;2.80;;;18.10;99.70;;;;;;5095818;28;20505;-56
2022/06/15 02:56:58;;;;;;;3.28;2.58;;;18.10;99.30;;;;;;5095995;28;20213;-58
2022/06/15 02:59:23;;;;;;;5.68;2.72;;;18.10;99.30;;;;;;5095984;28;20030;-58
2022/06/15 03:01:49;;;;;;;7.28;3.35;;;18.10;99.40;;;;;;5096097;28;20036;-58
2022/06/15 03:04:15;;;;;;;6.32;2.85;;;18.10;99.80;;;;;;5095987;28;20035;-60
2022/06/15 03:06:40;;;;;;;5.13;2.88;;;18.10;99.90;;;;;;5095797;28;20079;-58
2022/06/15 03:09:06;;;;;;;6.40;3.40;;;18.10;99.90;;;;;;5095718;28;20016;-59
2022/06/15 03:11:32;;;;;;;7.47;2.90;;;18.10;99.90;;;;;;5095659;28;20362;-60
2022/06/15 03:13:58;;;;;;;13.45;3.30;;;18.10;99.90;;;;;;5095787;28;20028;-61
2022/06/15 03:16:24;;;;;;;6.05;3.42;;;18.00;99.90;;;;;;5095761;28;20032;-59
2022/06/15 03:18:49;;;;;;;5.80;3.03;;;18.00;99.90;;;;;;5095584;28;20032;-56
2022/06/15 03:21:15;;;;;;;4.95;3.28;;;17.90;99.90;;;;;;5095587;28;20600;-58
2022/06/15 03:23:41;;;;;;;7.18;3.63;;;17.90;99.90;;;;;;5095416;28;20070;-60
2022/06/15 03:26:07;;;;;;;6.00;3.15;;;17.80;99.90;;;;;;5095765;28;20432;-57
2022/06/15 03:28:34;;;;;;;5.38;3.22;;;17.80;99.90;;;;;;5095365;28;20028;-56
2022/06/15 03:31:00;;;;;;;6.28;2.80;;;17.80;99.90;;;;;;5094975;28;20070;-60
2022/06/15 03:33:25;;;;;;;4.97;3.53;;;17.70;99.90;;;;;;5077070;28;20028;-60
2022/06/15 03:35:51;;;;;;;4.63;3.42;;;17.60;99.90;;;;;;5095155;28;20446;-59
2022/06/15 03:38:17;;;;;;;6.25;3.55;;;17.60;99.90;;;;;;5094989;28;20028;-59
2022/06/15 03:40:45;;;;;;;5.35;3.40;;;17.50;99.90;;;;;;5094773;28;20082;-58
2022/06/15 03:43:11;;;;;;;6.25;3.90;;;17.40;99.90;;;;;;5094649;28;20380;-60
2022/06/15 03:45:37;;;;;;;8.15;3.35;;;17.40;99.90;;;;;;5094754;28;20023;-60
2022/06/15 03:48:03;;;;;;;6.50;3.78;;;17.30;99.90;;;;;;5094707;28;20035;-60
2022/06/15 03:50:31;;;;;;;6.78;3.78;;;17.20;99.90;;;;;;5094473;28;20028;-59
2022/06/15 03:52:57;;;;;;;7.72;3.75;;;17.10;99.90;;;;;;5094425;28;20020;-61
2022/06/15 03:55:23;;;;;;;5.28;3.65;;;17.00;99.90;;;;;;5093897;28;20020;-59
2022/06/15 03:57:49;;;;;;;5.57;3.83;;;17.00;99.90;;;;;;5076285;28;20043;-58
2022/06/15 04:00:18;;;;;;;5.65;3.22;;;17.00;99.90;;;;;;5094337;28;20465;-59
2022/06/15 04:02:45;;;;;;;6.88;3.67;;;16.90;99.90;;;;;;5094235;28;20035;-59
2022/06/15 04:05:17;;;;;;;6.22;3.13;;;16.90;99.90;;;;;;5096231;28;20472;-59
2022/06/15 04:10:26;;;;;;;6.30;3.35;;;16.80;99.90;;;;;;5095138;28;20082;-59
2022/06/15 04:12:52;;;;;;;5.93;3.60;;;16.90;99.90;;;;;;5094350;28;20028;-58
2022/06/15 04:15:18;;;;;;;6.93;3.85;;;16.90;99.90;;;;;;5094135;28;20099;-60
2022/06/15 04:17:44;;;;;;;8.30;3.42;;;16.80;99.90;;;;;;5094231;28;20461;-60
2022/06/15 04:20:32;;;;;;;7.28;3.45;;;16.60;99.90;;;;;;5095609;28;20020;-59
2022/06/15 04:23:13;;;;;;;5.70;3.03;;;16.50;99.90;;;;;;5097190;28;20063;-60
2022/06/15 04:25:46;;;;;;;5.05;3.70;;;16.40;99.90;;;;;;5097865;28;20026;-60
2022/06/15 04:28:14;;;;;;;6.75;3.55;;;16.40;99.90;;;;;;5096521;28;20048;-60
2022/06/15 04:30:40;;;;;;;5.53;3.67;;;16.40;99.90;;;;;;5095316;28;20063;-60
2022/06/15 04:33:06;;;;;;;4.97;3.25;;;16.40;99.90;;;;;;5095408;28;20063;-58
2022/06/15 04:35:32;;;;;;;6.68;3.40;;;16.50;99.90;;;;;;5093694;28;20542;-56
2022/06/15 04:37:58;;;;;;;6.93;3.35;;;16.50;99.90;;;;;;5094036;28;20186;-59
2022/06/15 04:40:24;;;;;;;4.35;2.95;;;16.60;99.90;;;;;;5093996;28;20115;-58
2022/06/15 04:42:50;;;;;;;7.65;3.20;;;16.80;99.90;;;;;;5093765;28;20020;-60
2022/06/15 04:45:16;;;;;;;5.78;3.90;;;16.80;99.90;;;;;;5094036;28;20052;-57
2022/06/15 04:47:42;;;;;;;7.68;3.10;;;16.90;99.90;;;;;;5093712;28;20020;-57
2022/06/15 04:50:10;;;;;;;7.78;3.20;;;17.00;99.90;;;;;;5093449;28;20146;-60
2022/06/15 04:52:38;;;;;;;7.65;3.47;;;17.00;99.90;;;;;;5093963;28;20024;-60
2022/06/15 04:55:04;;;;;;;7.70;3.40;;;17.20;99.90;;;;;;5093521;28;20020;-57
2022/06/15 04:57:30;;;;;;;;;;;17.20;99.90;;;;;;5094058;28;20035;-57
2022/06/15 04:59:56;;;;;;;6.38;3.53;;;17.30;99.90;;;;;;5093478;28;20369;-62
2022/06/15 05:02:21;;;;;;;6.40;3.40;;;17.50;99.90;;;;;;5094296;28;20473;-61
2022/06/15 05:04:47;;;;;;;6.57;3.20;;;17.50;99.90;;;;;;5094628;28;20289;-61
2022/06/15 05:07:12;;;;;;;6.80;2.97;;;17.50;99.90;;;;;;5092080;28;20298;-60
2022/06/15 05:09:38;;;;;;;5.97;3.57;;;17.60;99.90;;;;;;5092962;28;20254;-62
2022/06/15 05:12:04;;;;;;;6.22;3.13;;;17.60;99.90;;;;;;5094345;28;20493;-60
2022/06/15 05:14:29;;;;;;;4.50;3.55;;;17.70;99.90;;;;;;5093264;28;20046;-59
2022/06/15 05:16:55;;;;;;;5.77;3.47;;;17.80;99.90;;;;;;5093856;28;20461;-62
2022/06/15 05:19:21;;;;;;;4.60;3.25;;;17.80;99.90;;;;;;5093499;28;20269;-62
2022/06/15 05:21:46;;;;;;;4.80;3.17;;;17.90;99.90;;;;;;5093111;28;20424;-62
2022/06/15 05:24:12;;;;;;;6.70;3.55;;;18.00;99.90;;;;;;5095575;28;20053;-62
2022/06/15 05:26:38;;;;;;;7.90;3.20;;;18.10;99.90;;;;;;5095377;28;20025;-62
2022/06/15 05:29:04;;;;;;;5.82;3.63;;;18.10;99.90;;;;;;5095119;28;20107;-62
2022/06/15 05:31:30;;;;;;;;;;;18.30;99.90;;;;;;5095157;28;20028;-62
2022/06/15 05:33:57;;;;;;;5.30;3.45;;;18.30;99.90;;;;;;5095533;28;19910;-62
2022/06/15 05:36:28;;;;;;;6.10;3.53;;;18.40;99.90;;;;;;5095064;28;20032;-62
2022/06/15 05:38:54;;;;;;;6.00;3.45;;;18.40;99.90;;;;;;5076142;28;20032;-61
2022/06/15 05:41:20;;;;;;;4.88;3.53;;;18.40;99.90;;;;;;5094899;28;20057;-60
2022/06/15 05:43:56;;;;;;;7.65;3.88;;;18.40;99.90;;;;;;5093570;28;20468;-59
2022/06/15 05:46:26;;;;;;;7.68;3.35;;;18.60;99.90;;;;;;5092893;28;20442;-62
2022/06/15 05:48:54;;;;;;;5.65;3.25;;;18.70;99.90;;;;;;5073611;28;20028;-61
2022/06/15 05:51:20;;;;;;;7.65;3.75;;;18.60;99.90;;;;;;5091803;28;20016;-62
2022/06/15 05:53:46;;;;;;;4.80;3.10;;;18.70;99.90;;;;;;5091840;28;20081;-63
2022/06/15 05:56:12;;;;;;;5.35;3.03;;;18.70;99.90;;;;;;5091337;28;20028;-62
2022/06/15 05:58:37;;;;;;;5.65;3.63;;;18.80;99.90;;;;;;5091682;28;20036;-62
2022/06/15 06:01:11;;;;;;;9.40;2.95;;;18.80;99.90;;;;;;5092831;28;20028;-61
2022/06/15 06:03:37;;;;;;;9.70;3.72;;;18.80;99.90;;;;;;5077133;28;20082;-61
2022/06/15 06:06:03;;;;;;;6.80;3.90;;;19.10;99.90;;;;;;5095771;28;20032;-63
2022/06/15 06:08:28;;;;;;;4.28;3.05;;;19.10;99.90;;;;;;5095645;28;20082;-61
2022/06/15 06:10:54;;;;;;;5.28;3.35;;;19.10;99.90;;;;;;5094062;28;20115;-61
2022/06/15 06:13:19;;;;;;;5.78;3.20;;;19.10;99.90;;;;;;5092570;28;20054;-65
2022/06/15 06:15:45;;;;;;;7.65;4.05;;;19.10;99.90;;;;;;5075056;28;20077;-62
2022/06/15 06:18:10;;;;;;;6.32;3.35;;;19.20;99.90;;;;;;5093537;28;20035;-61
2022/06/15 06:20:36;;;;;;;4.80;3.42;;;19.40;99.90;;;;;;5098340;28;20028;-64
2022/06/15 06:23:02;;;;;;;7.38;3.97;;;19.40;99.90;;;;;;5097653;28;20032;-64
2022/06/15 06:25:29;;;;;;;6.65;3.20;;;19.40;99.90;;;;;;5097271;28;20028;-61
2022/06/15 06:27:54;;;;;;;6.75;4.00;;;19.50;99.90;;;;;;5078707;28;20072;-60
2022/06/15 06:30:21;;;;;;;7.78;3.58;;;19.50;99.90;;;;;;5078773;28;20024;-59
2022/06/15 06:32:48;;;;;;;8.20;3.88;;;19.50;99.90;;;;;;5097480;28;20020;-60
2022/06/15 06:35:14;;;;;;;10.23;3.33;;;19.60;99.90;;;;;;5096860;28;20040;-60
2022/06/15 06:37:40;;;;;;;7.10;3.63;;;19.60;99.90;;;;;;5078542;28;20016;-59
2022/06/15 06:40:06;;;;;;;;;;;19.70;99.90;;;;;;5097169;28;20032;-60
2022/06/15 06:42:31;;;;;;;7.80;3.25;;;19.80;99.90;;;;;;5096255;28;20285;-59
2022/06/15 06:44:57;;;;;;;7.93;3.15;;;19.90;99.30;;;;;;5096545;28;20078;-59
2022/06/15 06:47:22;;;;;;;9.93;3.70;;;19.90;99.30;;;;;;5095739;28;20020;-60
2022/06/15 06:49:48;;;;;;;10.63;4.28;;;20.00;99.30;;;;;;5095877;28;20078;-60
2022/06/15 06:52:13;;;;;;;6.07;3.50;;;20.10;99.10;;;;;;5095779;28;20028;-62
2022/06/15 06:54:39;;;;;;;10.80;3.60;;;20.30;98.60;;;;;;5096479;28;20024;-63
2022/06/15 06:57:05;;;;;;;6.35;3.55;;;20.40;98.40;;;;;;5095808;28;20028;-64
2022/06/15 06:59:30;;;;;;;10.10;3.55;;;20.50;98.60;;;;;;5095781;28;20028;-64
2022/06/15 07:01:56;;;;;;;13.18;4.03;;;20.50;98.10;;;;;;5095862;28;20436;-64
2022/06/15 07:04:21;;;;;;;11.25;4.40;;;20.70;98.00;;;;;;5077576;28;20032;-63
2022/06/15 07:06:47;;;;;;;7.18;3.47;;;20.80;97.50;;;;;;5095902;28;20071;-62
2022/06/15 07:09:13;;;;;;;8.27;3.53;;;20.90;97.30;;;;;;5095768;28;20020;-61
2022/06/15 07:11:42;;;;;;;7.15;3.25;;;21.00;97.00;;;;;;5096291;28;20036;-62
2022/06/15 07:14:07;;;;;;;8.98;3.58;;;21.00;97.00;;;;;;5095624;28;20027;-62
2022/06/15 07:16:33;;;;;;;8.40;3.38;;;21.00;96.90;;;;;;5095628;28;20020;-59
2022/06/15 07:18:59;;;;;;;12.57;3.40;;;21.00;96.90;;;;;;5095657;28;20051;-61
2022/06/15 07:21:26;;;;;;;7.28;3.60;;;21.20;96.60;;;;;;5095427;28;20389;-62
2022/06/15 07:23:55;;;;;;;10.75;3.30;;;21.20;96.60;;;;;;5095272;28;20024;-63
2022/06/15 07:26:38;;;;;;;6.70;3.00;;;21.20;96.60;;;;;;5096539;28;20570;-64
2022/06/15 07:29:04;;;;;;;7.45;3.78;;;21.40;96.20;;;;;;5096600;28;20103;-64
2022/06/15 07:31:31;;;;;;;;;;;21.40;96.30;;;;;;5095644;28;20023;-64
2022/06/15 07:33:58;;;;;;;4.97;2.92;;;21.50;96.60;;;;;;5095847;28;19911;-62
2022/06/15 07:36:24;;;;;;;;;;;21.60;96.00;;;;;;5095726;28;20055;-61
2022/06/15 07:38:54;;;;;;;6.90;3.50;;;21.70;96.00;;;;;;5095025;28;19994;-61
2022/06/15 07:41:20;;;;;;;10.45;3.70;;;21.80;95.90;;;;;;5095223;28;20030;-61
2022/06/15 07:43:46;;;;;;;7.43;3.40;;;22.00;95.30;;;;;;5076773;28;20036;-62
2022/06/15 07:46:12;;;;;;;;;;;23.20;94.20;;;;;;5095458;28;20032;-62
2022/06/15 07:51:32;;;;;;;6.93;3.05;;;26.60;89.50;;;;;;5095168;28;20071;-60
2022/06/15 07:54:00;;;;;;;9.65;3.63;;;28.10;84.50;;;;;;5094867;28;20047;-61
2022/06/15 07:56:25;;;;;;;7.18;3.38;;;28.90;80.30;;;;;;5094707;28;20028;-61
2022/06/15 07:58:51;;;;;;;6.63;2.95;;;28.90;78.00;;;;;;5094662;28;20024;-62
2022/06/15 08:01:17;;;;;;;6.63;2.90;;;28.00;78.00;;;;;;5094639;28;20064;-62
2022/06/15 08:03:42;;;;;;;6.60;3.25;;;27.70;78.80;;;;;;5094879;28;20031;-62
2022/06/15 08:06:08;;;;;;;8.57;3.75;;;27.80;79.80;;;;;;5094544;28;20039;-62
2022/06/15 08:08:34;;;;;;;8.57;3.20;;;29.30;77.20;;;;;;5094749;28;20107;-62
2022/06/15 08:10:59;;;;;;;4.80;2.90;;;30.90;74.10;;;;;;5094620;28;20095;-63
2022/06/15 08:13:25;;;;;;;5.93;2.80;;;32.40;70.00;;;;;;5076384;28;20051;-62
2022/06/15 08:15:52;;;;;;;6.75;2.67;;;33.90;66.10;;;;;;5094935;28;20020;-63
2022/06/15 08:18:23;;;;;;;5.65;3.10;;;34.70;63.90;;;;;;5094028;28;20449;-65
2022/06/15 08:21:01;;;;;;;7.55;3.20;;;35.80;60.90;;;;;;5093903;28;20097;-63
2022/06/15 08:23:31;;;;;;;4.43;2.80;;;36.50;58.60;;;;;;5093795;28;20077;-66
2022/06/15 08:26:00;;;;;;;9.23;3.00;;;36.80;56.40;;;;;;5093836;28;20054;-65
2022/06/15 08:28:30;;;;;;;6.00;3.63;;;37.20;55.70;;;;;;5093591;28;20016;-64
2022/06/15 08:30:57;;;;;;;4.75;2.35;;;37.60;54.70;;;;;;5094099;28;20039;-63
2022/06/15 08:33:23;;;;;;;6.55;3.00;;;39.00;53.40;;;;;;5093451;28;20027;-63
2022/06/15 08:35:50;;;;;;;4.75;2.70;;;38.40;52.90;;;;;;5093496;28;20024;-63
2022/06/15 08:38:18;;;;;;;9.95;3.13;;;38.00;53.10;;;;;;5093884;28;20023;-64
2022/06/15 08:41:05;;;;;;;6.88;3.15;;;37.80;53.20;;;;;;5093452;28;20031;-65
2022/06/15 08:44:12;;;;;;;3.97;2.63;;;38.80;51.60;;;;;;5093262;28;20020;-65
2022/06/15 08:47:28;;;;;;;8.00;5.45;;;39.80;49.50;;;;;;5093321;28;20127;-63
2022/06/15 08:50:38;;;;;;;3.17;2.73;;;40.10;49.00;;;;;;5093670;28;20016;-64
2022/06/15 08:53:18;;;;;;;3.20;2.88;;;39.70;49.20;;;;;;5011472;28;20319;-63
2022/06/15 08:56:06;;;;;;;7.75;3.15;;;39.50;48.80;;;;;;5089425;28;20052;-63
2022/06/15 08:58:48;;;;;;;5.60;2.67;;;39.40;48.90;;;;;;5092581;28;20032;-63
2022/06/15 09:01:30;;;;;;;6.55;3.13;;;40.60;48.20;;;;;;5093081;28;20511;-63
2022/06/15 09:04:21;;;;;;;3.70;2.33;;;40.10;47.90;;;;;;5093264;28;20028;-61
2022/06/15 09:07:40;;;;;;;4.07;2.38;;;41.10;47.30;;;;;;5092942;28;20020;-63
2022/06/15 09:10:22;;;;;;;5.28;3.45;;;41.40;46.10;;;;;;5031218;28;20112;-63
2022/06/15 09:12:55;;;;;;;3.72;2.85;;;41.80;45.30;;;;;;5030983;28;20104;-63
2022/06/15 09:15:28;;;;;;;6.28;2.65;;;41.90;44.90;;;;;;5031018;28;20104;-64
2022/06/15 09:17:56;;;;;;;4.05;2.50;;;41.60;44.90;;;;;;5031468;28;20029;-63
2022/06/15 09:20:27;;;;;;;4.50;2.80;;;42.40;44.60;;;;;;5030710;28;20045;-63
2022/06/15 09:23:15;;;;;;;3.85;2.67;;;42.30;44.40;;;;;;5030853;28;20038;-62
2022/06/15 09:25:49;;;;;;;5.70;2.83;;;41.50;45.40;;;;;;5031162;28;20026;-63
2022/06/15 09:28:25;;;;;;;4.03;2.40;;;41.40;45.20;;;;;;5030788;28;20170;-63
2022/06/15 09:30:53;;;;;;;6.90;2.80;;;41.30;45.60;;;;;;5030788;28;20040;-64
2022/06/15 09:33:28;;;;;;;4.88;2.38;;;41.00;45.20;;;;;;5014721;28;20044;-64
2022/06/15 09:36:02;;;;;;;6.97;2.85;;;40.20;45.80;;;;;;5031032;28;20033;-63
2022/06/15 09:38:30;;;;;;;5.50;2.60;;;40.50;46.00;;;;;;5014334;28;20038;-64
2022/06/15 09:41:07;;;;;;;4.57;2.42;;;41.20;45.60;;;;;;5030778;28;20036;-63
2022/06/15 09:43:57;;;;;;;5.18;2.83;;;41.20;45.80;;;;;;5056611;28;20040;-63
2022/06/15 09:46:35;;;;;;;3.50;2.53;;;41.80;45.00;;;;;;5092808;28;20033;-63
2022/06/15 09:49:12;;;;;;;4.53;2.83;;;42.80;44.60;;;;;;5092882;28;20047;-63
2022/06/15 09:51:45;;;;;;;6.38;3.10;;;43.50;44.10;;;;;;5092510;28;20027;-63
2022/06/15 09:54:11;;;;;;;4.43;2.90;;;43.40;43.90;;;;;;5094553;28;20070;-63
2022/06/15 09:56:37;;;;;;;3.50;2.33;;;42.80;44.30;;;;;;5096773;28;20509;-63
2022/06/15 09:59:12;;;;;;;5.10;3.10;;;42.80;44.40;;;;;;5096905;28;20024;-63
2022/06/15 10:01:42;;;;;;;4.30;2.78;;;41.40;44.80;;;;;;5096663;28;20115;-63
2022/06/15 10:04:24;;;;;;;5.80;3.35;;;41.20;45.00;;;;;;5097058;28;20488;-64
2022/06/15 10:07:00;;;;;;;6.38;3.10;;;41.50;45.00;;;;;;5096426;28;20564;-63
2022/06/15 10:09:29;;;;;;;5.05;3.15;;;42.30;44.90;;;;;;5096662;28;20078;-64
2022/06/15 10:14:43;;;;;;;4.72;2.90;;;42.10;44.20;;;;;;5096767;28;20099;-64
2022/06/15 10:17:24;;;;;;;3.53;2.83;;;41.00;43.60;;;;;;5096210;28;20027;-64
2022/06/15 10:19:53;;;;;;;5.40;3.67;;;41.10;44.00;;;;;;5096418;28;20028;-64
2022/06/15 10:22:30;;;;;;;4.72;3.22;;;41.50;44.20;;;;;;5095973;28;20097;-64
2022/06/15 10:25:01;;;;;;;4.65;2.95;;;41.60;44.20;;;;;;5077942;28;20496;-62
2022/06/15 10:27:35;;;;;;;4.45;2.60;;;42.00;43.90;;;;;;5096543;28;20118;-63
2022/06/15 10:30:13;;;;;;;4.88;2.83;;;42.80;43.40;;;;;;5096553;28;20027;-63
2022/06/15 10:32:59;;;;;;;4.20;3.08;;;43.20;43.00;;;;;;5096577;28;20058;-64
2022/06/15 10:35:28;;;;;;;4.65;3.25;;;42.90;44.00;;;;;;5096413;28;20024;-64
2022/06/15 10:37:57;;;;;;;4.57;2.85;;;40.80;44.30;;;;;;5096248;28;20046;-63
2022/06/15 10:40:31;;;;;;;4.28;3.08;;;40.10;45.90;;;;;;5095958;28;20016;-63
2022/06/15 10:43:14;;;;;;;4.75;2.75;;;40.50;45.10;;;;;;5096264;28;20533;-64
2022/06/15 10:46:02;;;;;;;7.75;3.08;;;40.30;45.10;;;;;;5095975;28;20077;-64
2022/06/15 10:48:47;;;;;;;5.57;3.08;;;40.90;45.00;;;;;;5095049;28;20032;-64
2022/06/15 10:51:36;;;;;;;4.00;2.78;;;42.00;44.40;;;;;;5095768;28;20468;-64
2022/06/15 10:54:16;;;;;;;4.38;3.00;;;42.10;43.90;;;;;;5095748;28;20189;-63
2022/06/15 11:02:43;;;;;;;4.80;2.92;;;41.10;45.00;;;;;;5095566;28;20031;-64
2022/06/15 11:05:08;;;;;;;5.03;2.97;;;41.50;44.90;;;;;;5094005;28;20097;-63
2022/06/15 11:07:46;;;;;;;4.55;2.78;;;41.80;44.10;;;;;;5095073;28;20036;-63
2022/06/15 11:10:24;;;;;;;3.97;3.03;;;41.00;44.40;;;;;;5095572;28;20464;-63
2022/06/15 11:12:58;;;;;;;3.90;2.78;;;39.60;45.30;;;;;;5095580;28;20465;-63
2022/06/15 11:18:44;;;;;;;4.82;2.40;;;35.90;48.20;;;;;;5095672;28;20385;-62
2022/06/15 11:21:23;;;;;;;6.35;2.40;;;34.50;49.70;;;;;;5095131;28;20031;-63
2022/06/15 11:24:03;;;;;;;4.30;2.78;;;34.00;50.30;;;;;;5094724;28;20054;-63
2022/06/15 11:26:55;;;;;;;5.93;2.47;;;33.30;50.90;;;;;;5095031;28;20028;-62
2022/06/15 11:29:32;;;;;;;4.95;3.08;;;32.40;51.60;;;;;;5095015;28;20016;-62
2022/06/15 11:32:20;;;;;;;4.88;3.33;;;31.80;52.90;;;;;;5095397;28;20073;-63
2022/06/15 11:34:56;;;;;;;5.10;2.70;;;31.30;53.50;;;;;;5095105;28;20024;-62
2022/06/15 11:37:49;;;;;;;5.53;2.80;;;31.20;53.80;;;;;;5094734;28;20036;-63
2022/06/15 11:40:32;;;;;;;4.35;2.83;;;31.10;53.60;;;;;;5095046;28;20098;-63
2022/06/15 11:43:01;;;;;;;4.40;2.53;;;31.00;53.60;;;;;;5094848;28;20020;-63
2022/06/15 11:45:35;;;;;;;9.43;3.08;;;30.80;53.00;;;;;;5094677;28;20103;-64
2022/06/15 11:48:28;;;;;;;5.35;3.10;;;30.70;54.60;;;;;;5095037;28;20020;-63
2022/06/15 11:51:10;;;;;;;4.93;3.03;;;30.50;55.00;;;;;;5094594;28;20077;-63
2022/06/15 11:53:57;;;;;;;4.43;2.80;;;30.50;55.00;;;;;;5095314;28;20034;-62
2022/06/15 11:56:26;;;;;;;6.18;3.05;;;30.50;54.90;;;;;;5094922;28;20020;-62
2022/06/15 11:59:03;;;;;;;4.30;2.70;;;30.40;53.70;;;;;;5094655;28;20041;-62
2022/06/15 12:01:46;;;;;;;6.03;2.75;;;30.40;53.20;;;;;;5094925;28;20028;-62
2022/06/15 12:04:19;;;;;;;3.42;2.58;;;30.30;53.10;;;;;;5094279;28;20049;-62
2022/06/15 12:06:56;;;;;;;4.55;2.42;;;30.30;53.50;;;;;;5094318;28;20032;-62
2022/06/15 12:09:35;;;;;;;4.25;2.90;;;30.40;53.50;;;;;;5094554;28;20016;-62
2022/06/15 12:15:01;;;;;;;3.10;2.40;;;30.20;53.40;;;;;;5094572;28;20116;-63
2022/06/15 12:17:37;;;;;;;4.47;2.50;;;30.10;52.80;;;;;;5093572;28;20051;-63
2022/06/15 12:20:28;;;;;;;7.82;2.45;;;30.00;52.40;;;;;;5094098;28;20131;-61
2022/06/15 12:23:19;;;;;;;3.90;2.20;;;29.90;52.70;;;;;;5075786;28;20346;-62
2022/06/15 12:26:19;;;;;;;4.47;1.90;;;29.80;51.70;;;;;;5093929;28;20120;-62
2022/06/15 12:28:55;;;;;;;5.35;2.33;;;29.90;52.10;;;;;;5094304;28;20050;-62
2022/06/15 12:31:58;;;;;;;4.28;2.38;;;30.00;52.20;;;;;;5094096;28;20464;-62
2022/06/15 12:34:41;;;;;;;3.50;2.20;;;30.10;51.90;;;;;;5093780;28;20028;-63
2022/06/15 12:37:33;;;;;;;5.32;2.30;;;30.20;51.00;;;;;;5093988;28;20034;-62
2022/06/15 12:40:39;;;;;;;4.18;1.90;;;30.30;50.30;;;;;;5093634;28;20024;-62
2022/06/15 12:43:23;;;;;;;3.28;1.70;;;30.30;48.60;;;;;;5093890;28;20024;-62
2022/06/15 12:45:53;;;;;;;4.40;1.60;;;30.30;47.50;;;;;;5093804;28;20024;-63
2022/06/15 12:48:34;;;;;;;3.50;1.85;;;30.40;46.80;;;;;;5093325;28;20016;-62
2022/06/15 12:51:12;;;;;;;2.53;1.60;;;30.40;46.60;;;;;;5093820;28;20020;-63
2022/06/15 12:53:53;;;;;;;8.32;1.80;;;30.40;45.30;;;;;;5093996;28;20412;-62
2022/06/15 12:56:33;;;;;;;1.45;1.30;;;30.50;44.40;;;;;;5093489;28;20385;-62
2022/06/15 12:59:17;;;;;;;2.05;1.00;;;30.70;44.20;;;;;;5093555;28;20127;-62
2022/06/15 13:02:12;;;;;;;3.30;2.13;;;30.70;38.40;;;;;;5093366;28;20097;-61
2022/06/15 13:04:47;;;;;;;3.40;1.58;;;30.50;40.40;;;;;;5093455;28;20024;-61
2022/06/15 13:08:05;;;;;;;2.67;1.35;;;30.50;41.50;;;;;;5074581;28;20024;-63
2022/06/15 13:10:32;;;;;;;3.15;1.40;;;30.50;41.80;;;;;;5030599;28;20037;-63
2022/06/15 13:13:03;;;;;;;2.10;1.50;;;30.30;43.40;;;;;;5031127;28;20025;-63
2022/06/15 13:15:57;;;;;;;2.22;1.45;;;30.30;41.60;;;;;;5030827;28;20034;-62
2022/06/15 13:18:51;;;;;;;2.08;1.20;;;30.20;41.90;;;;;;5031200;28;20113;-62
2022/06/15 13:21:25;;;;;;;3.13;1.60;;;30.30;41.80;;;;;;5028569;28;20133;-63
2022/06/15 13:23:59;;;;;;;2.22;1.17;;;30.50;42.60;;;;;;5031100;28;20470;-62
2022/06/15 13:26:46;;;;;;;4.07;1.08;;;30.50;42.10;;;;;;5031374;28;20037;-64
2022/06/15 13:29:12;;;;;;;2.35;1.17;;;30.60;38.20;;;;;;5029785;28;20030;-67
2022/06/15 13:31:53;;;;;;;3.60;1.38;;;30.60;40.10;;;;;;5031050;28;20037;-65
2022/06/15 13:34:34;;;;;;;1.85;1.15;;;30.60;42.20;;;;;;5030670;28;20149;-66
2022/06/15 13:37:26;;;;;;;4.03;1.40;;;30.60;43.00;;;;;;5030963;28;20394;-66