Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:41;;;;;;;351.50;15.85;;;23.80;34.30;;;;;;5099548;28;20530;-62
2023/02/22 00:03:31;;;;;;;104.13;6.70;;;23.80;34.10;;;;;;5101256;28;20083;-61
2023/02/22 00:05:58;;;;;;;84.72;4.88;;;23.80;33.90;;;;;;5097089;28;20076;-62
2023/02/22 00:08:29;;;;;;;25.20;2.78;;;23.90;34.20;;;;;;5101250;28;20093;-60
2023/02/22 00:11:00;;;;;;;22.15;2.45;;;23.80;34.20;;;;;;5104044;28;20079;-62
2023/02/22 00:13:28;;;;;;;19.92;2.53;;;23.80;34.50;;;;;;5104303;28;20427;-61
2023/02/22 00:15:55;;;;;;;18.88;2.63;;;23.90;34.70;;;;;;5095310;28;20068;-61
2023/02/22 00:18:22;;;;;;;29.25;2.72;;;23.90;34.50;;;;;;5102708;28;20112;-61
2023/02/22 00:20:48;;;;;;;25.23;2.92;;;23.90;34.90;;;;;;5098363;28;20072;-61
2023/02/22 00:23:20;;;;;;;22.50;2.40;;;23.70;35.10;;;;;;5105316;28;20076;-63
2023/02/22 00:25:49;;;;;;;18.85;2.30;;;23.60;35.30;;;;;;5098668;28;20099;-62
2023/02/22 00:28:16;;;;;;;26.95;2.40;;;23.50;35.50;;;;;;5103639;28;20096;-62
2023/02/22 00:30:43;;;;;;;22.30;2.58;;;23.40;36.00;;;;;;5103821;28;20072;-62
2023/02/22 00:33:11;;;;;;;33.67;3.63;;;23.30;36.40;;;;;;5099125;28;20068;-61
2023/02/22 00:35:38;;;;;;;32.58;4.43;;;23.10;36.30;;;;;;5108626;28;20406;-61
2023/02/22 00:38:05;;;;;;;45.45;4.53;;;23.10;36.60;;;;;;5097360;28;20076;-60
2023/02/22 00:40:34;;;;;;;27.92;3.42;;;23.00;36.70;;;;;;5099843;28;20079;-63
2023/02/22 00:43:02;;;;;;;35.20;3.22;;;22.90;36.80;;;;;;5100749;28;20084;-61
2023/02/22 00:45:31;;;;;;;38.35;3.60;;;22.90;36.70;;;;;;5102500;28;20072;-64
2023/02/22 00:47:58;;;;;;;30.40;3.20;;;22.90;36.80;;;;;;5099166;28;20084;-61
2023/02/22 00:50:26;;;;;;;44.60;4.93;;;22.90;36.60;;;;;;5103714;28;20130;-63
2023/02/22 00:52:55;;;;;;;33.80;3.35;;;22.90;36.40;;;;;;5096476;28;20478;-61
2023/02/22 00:55:33;;;;;;;41.17;4.07;;;22.80;36.80;;;;;;5105290;28;20083;-62
2023/02/22 00:58:03;;;;;;;44.85;3.28;;;22.80;36.80;;;;;;5099490;28;20080;-62
2023/02/22 01:00:38;;;;;;;45.42;3.85;;;22.70;36.80;;;;;;5103584;28;20069;-62
2023/02/22 01:03:07;;;;;;;53.58;4.15;;;22.70;36.70;;;;;;5082495;28;20175;-61
2023/02/22 01:05:33;;;;;;;28.33;3.30;;;22.70;36.10;;;;;;5101578;28;20068;-62
2023/02/22 01:08:01;;;;;;;32.50;3.45;;;22.70;35.70;;;;;;5087944;28;20107;-63
2023/02/22 01:10:30;;;;;;;53.40;3.80;;;22.60;35.60;;;;;;5105386;28;20072;-62
2023/02/22 01:12:58;;;;;;;43.70;4.55;;;22.60;35.70;;;;;;5103674;28;20075;-63
2023/02/22 01:15:29;;;;;;;40.45;4.45;;;22.60;35.70;;;;;;5105584;28;20087;-60
2023/02/22 01:18:00;;;;;;;44.53;4.60;;;22.50;35.90;;;;;;5092489;28;20111;-60
2023/02/22 01:20:28;;;;;;;38.28;3.70;;;22.50;35.90;;;;;;5101446;28;20091;-61
2023/02/22 01:22:57;;;;;;;42.67;3.83;;;22.50;36.20;;;;;;5098059;28;20096;-63
2023/02/22 01:25:29;;;;;;;42.33;4.53;;;22.40;36.20;;;;;;5100694;28;20076;-61
2023/02/22 01:27:57;;;;;;;30.55;3.53;;;22.40;46.80;;;;;;5101189;28;20573;-62
2023/02/22 01:30:27;;;;;;;44.80;4.30;;;22.10;55.80;;;;;;5107785;28;20133;-60
2023/02/22 01:32:54;;;;;;;28.83;4.00;;;22.00;59.80;;;;;;5103831;28;20076;-61
2023/02/22 01:35:24;;;;;;;32.08;4.03;;;21.80;61.90;;;;;;5101247;28;20069;-62
2023/02/22 01:37:50;;;;;;;30.83;4.35;;;21.50;64.80;;;;;;5110206;28;20162;-61
2023/02/22 01:40:23;;;;;;;25.52;3.72;;;21.50;66.10;;;;;;5102037;28;20083;-61
2023/02/22 01:42:56;;;;;;;47.33;13.20;;;21.20;69.10;;;;;;5101756;28;20169;-60
2023/02/22 01:45:31;;;;;;;39.55;12.57;;;21.10;70.40;;;;;;5100625;28;20081;-61
2023/02/22 01:48:03;;;;;;;66.32;9.82;;;20.90;71.90;;;;;;5101537;28;20091;-61
2023/02/22 01:50:33;;;;;;;31.63;5.00;;;20.70;73.40;;;;;;5101273;28;20073;-58
2023/02/22 01:53:01;;;;;;;25.98;5.90;;;20.60;75.30;;;;;;5099864;28;20065;-61
2023/02/22 01:55:28;;;;;;;36.22;5.90;;;20.50;76.30;;;;;;5105941;28;20084;-62
2023/02/22 01:57:54;;;;;;;24.13;5.60;;;20.40;77.40;;;;;;5103980;28;20068;-62
2023/02/22 02:00:23;;;;;;;28.05;4.82;;;20.30;78.40;;;;;;5105245;28;20562;-62
2023/02/22 02:02:58;;;;;;;42.17;12.38;;;20.20;79.50;;;;;;5104748;28;20161;-61
2023/02/22 02:05:27;;;;;;;25.05;5.95;;;20.00;81.30;;;;;;5107152;28;20069;-60
2023/02/22 02:08:01;;;;;;;38.53;9.73;;;20.00;82.40;;;;;;5108643;28;20130;-60
2023/02/22 02:10:28;;;;;;;29.30;4.88;;;19.80;83.40;;;;;;5101027;28;20647;-61
2023/02/22 02:12:57;;;;;;;30.73;5.03;;;19.60;85.10;;;;;;5103072;28;20582;-62
2023/02/22 02:15:30;;;;;;;49.17;7.07;;;19.50;86.60;;;;;;5100491;28;20068;-62
2023/02/22 02:18:06;;;;;;;28.77;7.95;;;19.50;87.30;;;;;;5101470;28;20126;-61
2023/02/22 02:20:48;;;;;;;30.58;6.53;;;19.40;88.00;;;;;;5105295;28;20162;-60
2023/02/22 02:24:05;;;;;;;28.95;6.95;;;19.40;88.20;;;;;;5101343;28;20107;-60
2023/02/22 02:26:56;;;;;;;28.75;5.28;;;19.30;88.70;;;;;;5073785;28;20084;-61
2023/02/22 02:29:42;;;;;;;35.20;4.53;;;19.30;88.90;;;;;;5099986;28;20076;-63
2023/02/22 02:32:19;;;;;;;26.25;4.28;;;19.30;89.40;;;;;;5100973;28;20445;-62
2023/02/22 02:34:56;;;;;;;34.33;4.72;;;19.20;89.70;;;;;;5106624;28;20257;-61
2023/02/22 02:37:48;;;;;;;32.80;5.60;;;19.10;90.00;;;;;;5100547;28;20522;-62
2023/02/22 02:40:48;;;;;;;31.35;5.35;;;19.10;90.30;;;;;;5104346;28;20159;-60
2023/02/22 02:43:28;;;;;;;29.25;4.60;;;19.00;90.50;;;;;;5105394;28;21144;-61
2023/02/22 02:46:06;;;;;;;22.52;5.93;;;18.90;90.90;;;;;;5104343;28;20085;-61
2023/02/22 02:48:34;;;;;;;52.17;8.60;;;18.80;91.00;;;;;;5108754;28;20233;-60
2023/02/22 02:51:04;;;;;;;45.20;12.20;;;18.80;91.10;;;;;;5101364;28;20072;-62
2023/02/22 02:53:38;;;;;;;48.63;13.80;;;18.80;90.80;;;;;;5105161;28;20085;-60
2023/02/22 02:56:04;;;;;;;54.20;14.23;;;18.80;90.60;;;;;;5099114;28;20064;-60
2023/02/22 02:58:31;;;;;;;46.08;9.43;;;18.70;89.90;;;;;;5100761;28;20206;-59
2023/02/22 03:01:03;;;;;;;27.58;7.20;;;18.70;87.70;;;;;;5107769;28;20090;-62
2023/02/22 03:03:41;;;;;;;36.30;6.40;;;18.70;83.00;;;;;;5102820;28;20076;-60
2023/02/22 03:06:33;;;;;;;51.08;6.55;;;18.80;76.50;;;;;;5105463;28;20526;-61
2023/02/22 03:09:05;;;;;;;34.92;5.75;;;18.80;66.30;;;;;;5104487;28;20450;-62
2023/02/22 03:12:01;;;;;;;36.25;4.70;;;18.80;63.90;;;;;;5107599;28;20077;-61
2023/02/22 03:14:54;;;;;;;46.42;4.38;;;18.90;59.00;;;;;;5096564;28;20089;-61
2023/02/22 03:17:54;;;;;;;38.88;5.20;;;18.90;54.10;;;;;;5100191;28;20478;-60
2023/02/22 03:20:30;;;;;;;53.85;6.40;;;19.10;50.30;;;;;;5100535;28;20080;-59
2023/02/22 03:23:10;;;;;;;65.90;5.45;;;19.30;48.60;;;;;;5102869;28;20079;-62
2023/02/22 03:25:42;;;;;;;55.35;6.22;;;19.40;48.20;;;;;;5100405;28;20088;-59
2023/02/22 03:28:13;;;;;;;45.33;4.97;;;19.40;48.40;;;;;;5101541;28;20454;-60
2023/02/22 03:30:44;;;;;;;41.90;6.75;;;19.50;49.30;;;;;;5096875;28;20083;-60
2023/02/22 03:33:35;;;;;;;50.40;6.45;;;19.40;49.90;;;;;;5101341;28;20096;-61
2023/02/22 03:36:20;;;;;;;47.20;5.75;;;19.30;50.10;;;;;;5102192;28;20075;-61
2023/02/22 03:38:47;;;;;;;37.45;5.18;;;19.30;50.70;;;;;;5099504;28;20078;-59
2023/02/22 03:41:17;;;;;;;39.28;4.57;;;19.20;52.30;;;;;;5100343;28;20146;-61
2023/02/22 03:43:49;;;;;;;30.17;4.55;;;19.00;54.10;;;;;;5101382;28;20095;-60
2023/02/22 03:46:18;;;;;;;27.65;4.68;;;18.90;55.20;;;;;;5098824;28;20179;-59
2023/02/22 03:49:03;;;;;;;39.10;4.70;;;18.80;55.50;;;;;;5097612;28;20174;-61
2023/02/22 03:51:30;;;;;;;21.40;4.45;;;18.80;56.10;;;;;;5095742;28;20069;-62
2023/02/22 03:53:56;;;;;;;28.42;5.03;;;18.60;56.20;;;;;;5098651;28;20068;-63
2023/02/22 03:56:34;;;;;;;24.20;4.82;;;18.60;56.70;;;;;;5100201;28;20265;-61
2023/02/22 03:59:09;;;;;;;27.70;4.38;;;18.50;57.70;;;;;;5098381;28;20071;-60
2023/02/22 04:01:36;;;;;;;26.20;5.97;;;18.40;58.10;;;;;;5097538;28;20543;-59
2023/02/22 04:04:03;;;;;;;27.00;5.60;;;18.30;58.40;;;;;;5104067;28;20068;-60
2023/02/22 04:06:29;;;;;;;31.17;5.30;;;18.40;58.70;;;;;;5103533;28;20257;-60
2023/02/22 04:08:56;;;;;;;34.90;5.15;;;18.30;58.50;;;;;;5105733;28;20473;-61
2023/02/22 04:11:22;;;;;;;22.00;4.68;;;18.30;58.30;;;;;;5101944;28;20098;-61
2023/02/22 04:13:49;;;;;;;28.35;4.43;;;18.30;58.20;;;;;;5097226;28;20434;-61
2023/02/22 04:16:15;;;;;;;24.10;4.30;;;18.30;58.20;;;;;;5100435;28;20072;-62
2023/02/22 04:18:41;;;;;;;23.35;5.07;;;18.30;58.50;;;;;;5091634;28;20108;-61
2023/02/22 04:21:08;;;;;;;30.17;7.28;;;18.30;58.50;;;;;;5101712;28;20073;-61
2023/02/22 04:23:34;;;;;;;24.17;5.68;;;18.30;58.40;;;;;;5101836;28;20206;-61
2023/02/22 04:26:02;;;;;;;30.60;4.80;;;18.30;58.40;;;;;;5107710;28;20079;-60
2023/02/22 04:28:28;;;;;;;26.67;4.53;;;18.30;58.20;;;;;;5095249;28;20499;-61
2023/02/22 04:30:55;;;;;;;26.88;4.90;;;18.20;58.30;;;;;;5106276;28;20076;-61
2023/02/22 04:33:21;;;;;;;34.13;5.05;;;18.10;57.90;;;;;;5102715;28;20075;-61
2023/02/22 04:35:47;;;;;;;33.97;5.47;;;18.10;58.00;;;;;;5101837;28;20088;-61
2023/02/22 04:38:14;;;;;;;36.22;6.80;;;18.20;57.80;;;;;;5105638;28;20079;-62
2023/02/22 04:40:40;;;;;;;34.00;5.53;;;18.20;57.50;;;;;;5106932;28;20079;-60
2023/02/22 04:43:07;;;;;;;38.35;6.07;;;18.20;57.70;;;;;;5099102;28;20553;-62
2023/02/22 04:45:33;;;;;;;32.25;5.15;;;18.20;57.20;;;;;;5098688;28;20076;-61
2023/02/22 04:47:59;;;;;;;50.25;6.40;;;18.30;57.40;;;;;;5099106;28;20137;-61
2023/02/22 04:50:27;;;;;;;49.30;6.10;;;18.30;57.40;;;;;;5096925;28;20430;-61
2023/02/22 04:52:53;;;;;;;44.50;6.10;;;18.30;57.00;;;;;;5106106;28;20061;-61
2023/02/22 04:55:21;;;;;;;58.53;7.53;;;18.30;56.60;;;;;;5099806;28;20073;-61
2023/02/22 04:57:47;;;;;;;40.90;5.68;;;18.30;56.70;;;;;;5098249;28;20080;-62
2023/02/22 05:00:20;;;;;;;48.38;6.78;;;18.30;56.70;;;;;;5097266;28;20084;-62
2023/02/22 05:02:47;;;;;;;51.20;6.55;;;18.30;56.80;;;;;;5103082;28;20131;-61
2023/02/22 05:05:16;;;;;;;35.10;6.05;;;18.20;57.20;;;;;;5101238;28;20099;-62
2023/02/22 05:07:43;;;;;;;67.15;7.70;;;18.20;57.20;;;;;;5099109;28;20100;-62
2023/02/22 05:10:10;;;;;;;56.38;6.95;;;18.20;57.10;;;;;;5105101;28;20087;-61
2023/02/22 05:12:37;;;;;;;52.83;7.75;;;18.20;56.70;;;;;;5098587;28;20069;-64
2023/02/22 05:15:05;;;;;;;65.30;7.78;;;18.20;56.80;;;;;;5098984;28;20472;-63
2023/02/22 05:17:31;;;;;;;52.88;7.53;;;18.10;57.50;;;;;;5100953;28;20112;-62
2023/02/22 05:19:58;;;;;;;65.20;10.25;;;18.00;57.40;;;;;;5102449;28;20498;-63
2023/02/22 05:22:24;;;;;;;52.80;11.32;;;18.00;58.80;;;;;;5101513;28;20080;-62
2023/02/22 05:24:55;;;;;;;57.63;10.85;;;17.90;59.90;;;;;;5104054;28;20092;-62
2023/02/22 05:27:22;;;;;;;55.92;13.18;;;17.90;60.30;;;;;;5102232;28;20095;-61
2023/02/22 05:29:48;;;;;;;62.63;14.07;;;17.90;61.00;;;;;;5096909;28;20073;-64
2023/02/22 05:32:15;;;;;;;69.70;14.80;;;18.00;61.50;;;;;;5101680;28;20452;-63
2023/02/22 05:34:41;;;;;;;51.85;9.93;;;18.00;61.40;;;;;;5097635;28;20083;-62
2023/02/22 05:37:07;;;;;;;40.42;6.05;;;17.90;59.40;;;;;;5104342;28;20091;-63
2023/02/22 05:39:34;;;;;;;39.55;5.18;;;18.10;57.10;;;;;;5102274;28;20101;-65
2023/02/22 05:42:00;;;;;;;31.63;5.35;;;18.20;56.20;;;;;;5099845;28;20074;-65
2023/02/22 05:44:27;;;;;;;41.72;4.60;;;18.30;56.00;;;;;;5102644;28;20407;-64
2023/02/22 05:46:53;;;;;;;39.22;5.40;;;18.30;56.50;;;;;;5098967;28;20100;-63
2023/02/22 05:49:19;;;;;;;29.00;4.32;;;18.40;57.10;;;;;;5101768;28;20072;-64
2023/02/22 05:51:46;;;;;;;20.88;4.13;;;18.40;57.80;;;;;;5102228;28;20073;-62
2023/02/22 05:54:12;;;;;;;31.70;4.82;;;18.50;58.00;;;;;;5101349;28;20176;-63
2023/02/22 05:56:38;;;;;;;19.08;3.85;;;18.50;58.20;;;;;;5096663;28;20077;-63
2023/02/22 05:59:05;;;;;;;45.95;4.32;;;18.50;58.40;;;;;;5094317;28;20441;-64
2023/02/22 06:01:31;;;;;;;48.85;4.40;;;18.50;58.40;;;;;;5100072;28;20098;-64
2023/02/22 06:03:57;;;;;;;42.85;4.00;;;18.60;58.30;;;;;;5099540;28;20072;-60
2023/02/22 06:06:24;;;;;;;53.10;4.78;;;18.50;58.30;;;;;;5104381;28;20072;-61
2023/02/22 06:08:50;;;;;;;142.55;7.45;;;18.50;58.40;;;;;;5106433;28;20125;-57
2023/02/22 06:11:18;;;;;;;38.95;2.80;;;18.50;58.30;;;;;;5105704;28;20090;-62
2023/02/22 06:13:50;;;;;;;52.88;6.80;;;18.50;58.40;;;;;;5104997;28;20467;-63
2023/02/22 06:16:17;;;;;;;47.65;3.50;;;18.50;58.30;;;;;;5107537;28;20433;-61
2023/02/22 06:18:43;;;;;;;42.58;4.38;;;18.50;58.20;;;;;;5107854;28;20154;-62
2023/02/22 06:21:09;;;;;;;31.48;2.50;;;18.50;58.20;;;;;;5105398;28;20072;-62
2023/02/22 06:23:36;;;;;;;12.23;2.00;;;18.50;58.10;;;;;;5059252;28;20130;-58
2023/02/22 06:26:02;;;;;;;12.95;1.80;;;18.50;58.20;;;;;;5109645;28;20533;-61
2023/02/22 06:28:29;;;;;;;8.48;1.73;;;18.50;58.40;;;;;;5108045;28;20534;-61
2023/02/22 06:30:55;;;;;;;8.10;2.00;;;18.50;58.50;;;;;;5107318;28;20068;-63
2023/02/22 06:33:21;;;;;;;60.47;3.90;;;18.50;58.40;;;;;;5108805;28;20073;-57
2023/02/22 06:35:48;;;;;;;35.17;3.20;;;18.40;58.10;;;;;;5109089;28;20069;-58
2023/02/22 06:38:24;;;;;;;88.03;5.00;;;18.50;57.90;;;;;;5109139;28;20072;-62
2023/02/22 06:40:51;;;;;;;71.40;3.47;;;18.50;57.90;;;;;;5105804;28;20068;-61
2023/02/22 06:43:18;;;;;;;37.47;2.03;;;18.50;57.90;;;;;;5103135;28;20454;-58
2023/02/22 06:45:44;;;;;;;38.95;2.95;;;18.50;57.80;;;;;;5109748;28;20086;-60
2023/02/22 06:48:11;;;;;;;11.55;1.65;;;18.50;57.80;;;;;;5107486;28;20120;-60
2023/02/22 06:50:37;;;;;;;21.17;2.80;;;18.60;57.80;;;;;;5107449;28;20064;-64
2023/02/22 06:53:04;;;;;;;17.63;3.72;;;18.50;57.80;;;;;;5107345;28;20134;-62
2023/02/22 06:55:32;;;;;;;12.77;3.97;;;18.50;57.70;;;;;;5107170;28;20415;-60
2023/02/22 06:57:59;;;;;;;12.50;4.47;;;18.60;57.80;;;;;;5106707;28;20068;-62
2023/02/22 07:00:27;;;;;;;11.63;4.72;;;18.50;57.80;;;;;;5106236;28;20081;-58
2023/02/22 07:02:55;;;;;;;14.05;3.83;;;18.50;58.80;;;;;;5101325;28;20133;-58
2023/02/22 07:05:23;;;;;;;14.43;12.63;;;18.50;58.70;;;;;;5083409;28;20160;-62
2023/02/22 07:07:52;;;;;;;12.38;5.95;;;18.40;58.30;;;;;;5099509;28;20138;-63
2023/02/22 07:10:23;;;;;;;11.57;3.30;;;18.40;58.40;;;;;;5099774;28;20068;-62
2023/02/22 07:12:51;;;;;;;9.60;2.20;;;18.40;58.50;;;;;;5099447;28;20326;-62
2023/02/22 07:15:20;;;;;;;3.47;1.00;;;18.30;58.40;;;;;;5099250;28;20130;-58
2023/02/22 07:17:47;;;;;;;3.40;1.00;;;18.30;58.60;;;;;;5102157;28;20177;-62
2023/02/22 07:20:13;;;;;;;3.72;1.70;;;18.30;58.70;;;;;;5098407;28;20488;-62
2023/02/22 07:22:40;;;;;;;8.10;2.45;;;18.30;58.50;;;;;;5097391;28;20111;-60
2023/02/22 07:25:08;;;;;;;16.15;2.60;;;18.30;58.50;;;;;;5099482;28;20073;-62
2023/02/22 07:27:40;;;;;;;33.10;2.28;;;18.30;58.20;;;;;;5098371;28;20088;-59
2023/02/22 07:30:14;;;;;;;31.98;2.40;;;18.30;57.90;;;;;;5098325;28;20530;-61
2023/02/22 07:32:44;;;;;;;27.60;2.33;;;18.30;57.50;;;;;;5097795;28;20159;-59
2023/02/22 07:35:25;;;;;;;13.88;1.48;;;18.40;57.40;;;;;;5098779;28;20088;-62
2023/02/22 07:37:52;;;;;;;13.40;2.20;;;18.40;57.50;;;;;;5099228;28;20073;-61
2023/02/22 07:40:19;;;;;;;14.30;1.83;;;18.40;57.30;;;;;;5101344;28;20079;-60
2023/02/22 07:42:59;;;;;;;8.90;1.02;;;18.40;57.30;;;;;;5099385;28;20164;-64
2023/02/22 07:45:30;;;;;;;5.00;0.70;;;18.30;57.20;;;;;;5098812;28;20080;-62
2023/02/22 07:47:57;;;;;;;2.05;0.60;;;18.30;57.70;;;;;;5097705;28;20095;-64
2023/02/22 07:50:25;;;;;;;4.45;0.55;;;18.30;57.90;;;;;;5098317;28;20093;-62
2023/02/22 07:52:55;;;;;;;3.35;0.50;;;18.30;58.10;;;;;;5096522;28;20068;-59
2023/02/22 07:55:24;;;;;;;2.75;0.55;;;18.30;58.10;;;;;;5098440;28;20153;-62
2023/02/22 07:57:54;;;;;;;13.02;1.00;;;18.30;58.30;;;;;;5099943;28;20083;-64
2023/02/22 08:00:26;;;;;;;17.40;1.70;;;17.90;61.50;;;;;;5095707;28;20095;-64
2023/02/22 08:02:52;;;;;;;23.92;1.40;;;17.40;63.40;;;;;;5100114;28;20441;-64
2023/02/22 08:05:22;;;;;;;17.65;1.35;;;17.10;64.60;;;;;;5083808;28;20100;-63
2023/02/22 08:07:48;;;;;;;13.93;1.55;;;17.00;64.90;;;;;;5100263;28;20108;-65
2023/02/22 08:10:17;;;;;;;34.83;3.75;;;16.80;64.90;;;;;;5101598;28;20072;-64
2023/02/22 08:12:44;;;;;;;20.67;1.67;;;16.60;64.80;;;;;;5100001;28;20159;-62
2023/02/22 08:15:17;;;;;;;30.08;2.00;;;16.50;64.80;;;;;;5098789;28;20558;-65
2023/02/22 08:17:44;;;;;;;23.30;1.60;;;16.40;65.10;;;;;;5097991;28;20187;-63
2023/02/22 08:20:10;;;;;;;;;;;16.30;65.10;;;;;;5097084;28;20108;-65
2023/02/22 08:22:36;;;;;;;8.95;1.05;;;16.30;64.80;;;;;;5097282;28;19972;-66
2023/02/22 08:25:03;;;;;;;20.42;1.75;;;16.20;65.00;;;;;;5099615;28;20073;-64
2023/02/22 08:27:30;;;;;;;10.75;1.42;;;16.00;64.90;;;;;;5098702;28;20439;-66
2023/02/22 08:29:56;;;;;;;12.60;1.13;;;16.00;64.70;;;;;;5096071;28;20118;-66
2023/02/22 08:32:22;;;;;;;;;;;16.00;64.10;;;;;;5098456;28;20151;-65
2023/02/22 08:34:49;;;;;;;6.97;1.42;;;16.10;64.70;;;;;;5081711;28;20360;-63
2023/02/22 08:37:17;;;;;;;14.48;1.73;;;16.10;63.40;;;;;;5098273;28;20091;-65
2023/02/22 08:39:43;;;;;;;25.90;1.75;;;16.10;62.80;;;;;;5098637;28;20075;-65
2023/02/22 08:42:10;;;;;;;32.92;2.38;;;16.00;61.70;;;;;;5102185;28;20084;-64
2023/02/22 08:44:38;;;;;;;29.63;2.20;;;16.00;61.40;;;;;;5097871;28;20117;-64
2023/02/22 08:47:05;;;;;;;25.80;1.90;;;16.00;61.10;;;;;;5098529;28;20220;-61
2023/02/22 08:49:32;;;;;;;19.65;1.70;;;16.10;61.40;;;;;;5098832;28;20091;-64
2023/02/22 08:51:58;;;;;;;30.00;2.70;;;16.00;60.70;;;;;;5098136;28;20088;-64
2023/02/22 08:54:24;;;;;;;45.08;3.55;;;16.00;59.90;;;;;;5100371;28;20438;-63
2023/02/22 08:56:51;;;;;;;53.95;3.10;;;16.00;59.30;;;;;;5098176;28;20181;-65
2023/02/22 08:59:17;;;;;;;87.03;5.15;;;16.10;58.40;;;;;;5096130;28;20075;-63
2023/02/22 09:01:44;;;;;;;72.97;4.40;;;16.20;57.00;;;;;;5095877;28;20089;-63
2023/02/22 09:04:10;;;;;;;59.17;3.30;;;16.20;56.40;;;;;;5097663;28;20442;-64
2023/02/22 09:06:39;;;;;;;35.83;3.63;;;16.20;56.20;;;;;;5099114;28;20072;-64
2023/02/22 09:09:06;;;;;;;26.98;1.88;;;16.10;56.90;;;;;;5098121;28;21023;-63
2023/02/22 09:11:32;;;;;;;29.35;9.00;;;16.10;58.10;;;;;;5100783;28;20111;-63
2023/02/22 09:13:58;;;;;;;24.05;8.63;;;15.90;58.70;;;;;;5099764;28;20068;-62
2023/02/22 09:16:25;;;;;;;25.88;9.10;;;15.70;59.60;;;;;;5096842;28;20533;-62
2023/02/22 09:18:51;;;;;;;;;;;15.70;60.20;;;;;;5100190;28;20137;-64
2023/02/22 09:21:17;;;;;;;26.45;9.00;;;15.60;61.40;;;;;;5097301;28;20013;-64
2023/02/22 09:23:45;;;;;;;;;;;15.50;61.80;;;;;;5096930;28;20490;-63
2023/02/22 09:26:14;;;;;;;10.52;0.80;;;15.40;62.70;;;;;;5094913;28;20000;-65
2023/02/22 09:28:41;;;;;;;10.27;1.10;;;15.30;63.20;;;;;;5095479;28;20088;-65
2023/02/22 09:31:08;;;;;;;11.02;1.10;;;15.20;63.50;;;;;;5095272;28;20065;-63
2023/02/22 09:33:34;;;;;;;13.30;9.68;;;15.20;63.90;;;;;;5096973;28;20099;-64
2023/02/22 09:36:01;;;;;;;10.45;1.23;;;15.10;64.00;;;;;;5100683;28;20412;-63
2023/02/22 09:38:29;;;;;;;6.03;1.10;;;15.00;64.00;;;;;;5079698;28;20072;-60
2023/02/22 09:40:55;;;;;;;12.25;1.63;;;15.00;64.50;;;;;;5097363;28;20088;-64
2023/02/22 09:43:21;;;;;;;;;;;15.10;62.60;;;;;;5096494;28;20076;-63
2023/02/22 09:46:12;;;;;;;35.50;2.88;;;15.00;61.00;;;;;;5097247;28;20400;-64
2023/02/22 09:48:58;;;;;;;53.28;3.90;;;15.00;60.60;;;;;;5101053;28;20547;-64
2023/02/22 09:51:41;;;;;;;144.02;7.30;;;15.00;61.00;;;;;;5101892;28;20057;-64
2023/02/22 09:54:42;;;;;;;164.93;10.00;;;14.80;59.70;;;;;;5102072;28;20095;-64
2023/02/22 09:57:24;;;;;;;141.45;9.32;;;14.80;57.40;;;;;;5099626;28;20430;-62
2023/02/22 10:00:12;;;;;;;72.75;6.35;;;14.70;56.40;;;;;;5101119;28;20111;-65
2023/02/22 10:03:18;;;;;;;64.72;4.45;;;14.70;55.90;;;;;;5101778;28;20077;-64
2023/02/22 10:05:55;;;;;;;93.55;5.53;;;14.70;55.40;;;;;;5104478;28;20088;-60
2023/02/22 10:08:28;;;;;;;40.63;4.15;;;14.70;54.50;;;;;;5101836;28;20092;-65
2023/02/22 10:11:05;;;;;;;77.82;6.13;;;14.70;54.20;;;;;;5104761;28;20072;-59
2023/02/22 10:13:54;;;;;;;116.90;8.82;;;14.60;52.50;;;;;;5099762;28;20198;-65
2023/02/22 10:16:52;;;;;;;316.25;17.15;;;14.60;50.70;;;;;;5102903;28;20114;-65
2023/02/22 10:19:24;;;;;;;154.35;10.88;;;14.40;48.90;;;;;;5103729;28;20108;-64
2023/02/22 10:22:12;;;;;;;191.30;12.77;;;14.30;48.50;;;;;;5101125;28;20068;-63
2023/02/22 10:24:41;;;;;;;159.00;12.00;;;14.30;49.40;;;;;;5100791;28;20152;-66
2023/02/22 10:27:27;;;;;;;220.57;15.95;;;14.20;48.80;;;;;;5101731;28;20083;-66
2023/02/22 10:30:13;;;;;;;150.07;11.40;;;14.20;48.30;;;;;;5100323;28;20565;-62
2023/02/22 10:32:45;;;;;;;266.83;20.50;;;14.10;47.70;;;;;;5101655;28;20076;-63
2023/02/22 10:35:21;;;;;;;185.15;13.43;;;14.10;47.50;;;;;;5102336;28;20153;-63
2023/02/22 10:37:52;;;;;;;153.85;11.82;;;14.00;48.00;;;;;;5100516;28;20076;-63
2023/02/22 10:40:30;;;;;;;121.57;9.82;;;14.00;48.70;;;;;;5099548;28;20179;-62
2023/02/22 10:43:08;;;;;;;142.23;10.38;;;13.90;48.80;;;;;;5102698;28;20096;-65
2023/02/22 10:45:35;;;;;;;170.65;13.65;;;13.90;47.90;;;;;;5104349;28;20174;-64
2023/02/22 10:48:10;;;;;;;187.00;13.65;;;13.90;47.50;;;;;;5098841;28;20085;-64
2023/02/22 10:50:41;;;;;;;133.38;11.40;;;13.80;48.00;;;;;;5097288;28;20605;-65
2023/02/22 10:53:09;;;;;;;134.90;9.57;;;13.70;48.70;;;;;;5101649;28;20079;-65
2023/02/22 10:55:56;;;;;;;118.57;9.50;;;13.70;49.20;;;;;;5101097;28;20719;-64
2023/02/22 10:58:23;;;;;;;88.35;7.68;;;13.60;49.20;;;;;;5101009;28;20086;-59
2023/02/22 11:00:50;;;;;;;84.93;7.25;;;13.60;49.50;;;;;;5098907;28;20110;-63
2023/02/22 11:03:19;;;;;;;95.03;8.02;;;13.70;49.70;;;;;;5100486;28;20141;-67
2023/02/22 11:05:46;;;;;;;81.47;7.53;;;13.70;49.70;;;;;;5099774;28;20092;-63
2023/02/22 11:08:27;;;;;;;67.10;6.07;;;13.70;49.80;;;;;;5102310;28;20459;-61
2023/02/22 11:10:56;;;;;;;110.60;8.82;;;13.60;49.70;;;;;;5102765;28;20068;-61
2023/02/22 11:13:37;;;;;;;121.03;8.88;;;13.50;48.50;;;;;;5097756;28;20064;-59
2023/02/22 11:16:32;;;;;;;147.77;9.95;;;13.50;47.90;;;;;;5100182;28;20099;-61
2023/02/22 11:19:22;;;;;;;252.82;16.67;;;13.50;48.40;;;;;;5099722;28;20112;-64
2023/02/22 11:21:53;;;;;;;140.60;10.65;;;13.40;48.60;;;;;;5099983;28;20089;-65
2023/02/22 11:24:23;;;;;;;114.75;8.00;;;13.40;48.60;;;;;;5098177;28;20076;-63
2023/02/22 11:27:01;;;;;;;80.20;7.97;;;13.50;48.50;;;;;;5103097;28;20427;-63
2023/02/22 11:29:32;;;;;;;76.55;7.53;;;13.40;48.60;;;;;;5101949;28;20091;-64
2023/02/22 11:32:02;;;;;;;76.15;8.10;;;13.40;49.00;;;;;;5098497;28;20083;-63
2023/02/22 11:34:38;;;;;;;50.22;4.80;;;13.40;49.30;;;;;;5098915;28;20123;-64
2023/02/22 11:37:21;;;;;;;64.30;5.90;;;13.30;49.80;;;;;;5099988;28;20092;-64
2023/02/22 11:40:02;;;;;;;45.25;5.00;;;13.30;50.00;;;;;;5097668;28;20515;-62
2023/02/22 11:42:29;;;;;;;33.08;5.18;;;13.20;50.50;;;;;;5098350;28;20124;-62
2023/02/22 11:45:09;;;;;;;;;;;13.20;50.60;;;;;;5100699;28;20120;-63
2023/02/22 11:47:47;;;;;;;69.30;6.95;;;13.10;50.80;;;;;;5104367;28;20430;-59
2023/02/22 11:50:32;;;;;;;108.15;8.50;;;13.00;51.20;;;;;;5099434;28;20076;-67
2023/02/22 11:53:45;;;;;;;47.28;6.22;;;13.00;50.30;;;;;;5102348;28;20117;-62
2023/02/22 11:56:51;;;;;;;47.50;6.20;;;13.00;50.40;;;;;;5011799;28;20079;-64
2023/02/22 11:59:35;;;;;;;58.63;5.15;;;13.10;50.50;;;;;;4968303;28;20075;-64
2023/02/22 12:02:32;;;;;;;38.55;5.25;;;12.90;57.00;;;;;;4968769;28;20142;-62
2023/02/22 12:05:25;;;;;;;23.92;3.58;;;13.00;70.00;;;;;;4968842;28;20057;-67
2023/02/22 12:08:14;;;;;;;39.00;5.10;;;12.90;51.40;;;;;;4967940;28;20107;-68
2023/02/22 12:11:05;;;;;;;19.98;4.13;;;12.90;51.40;;;;;;4940935;28;20573;-65
2023/02/22 12:13:39;;;;;;;52.95;5.28;;;12.80;51.60;;;;;;4967571;28;20095;-65
2023/02/22 12:16:08;;;;;;;102.72;7.65;;;12.80;51.40;;;;;;4968546;28;20451;-64
2023/02/22 12:19:04;;;;;;;42.55;4.57;;;12.80;50.50;;;;;;4968342;28;20126;-66
2023/02/22 12:21:33;;;;;;;54.83;5.28;;;12.80;50.10;;;;;;4967905;28;20174;-67
2023/02/22 12:24:06;;;;;;;129.70;8.45;;;12.80;50.20;;;;;;4968207;28;20087;-65
2023/02/22 12:26:50;;;;;;;43.45;4.90;;;12.80;50.80;;;;;;4968126;28;20087;-67
2023/02/22 12:29:46;;;;;;;186.32;10.75;;;12.70;51.10;;;;;;4967484;28;20178;-67
2023/02/22 12:32:18;;;;;;;22.55;4.28;;;12.70;51.10;;;;;;4982468;28;20366;-67
2023/02/22 12:34:53;;;;;;;19.10;3.83;;;12.70;51.30;;;;;;5099295;28;20084;-66
2023/02/22 12:37:26;;;;;;;37.75;5.25;;;12.70;51.60;;;;;;5096927;28;20113;-67
2023/02/22 12:40:07;;;;;;;37.30;4.45;;;12.60;53.10;;;;;;5100381;28;20091;-67
2023/02/22 12:42:48;;;;;;;22.98;4.47;;;12.60;53.70;;;;;;5099972;28;20090;-66
2023/02/22 12:45:38;;;;;;;31.95;4.60;;;12.50;53.30;;;;;;5098405;28;20069;-67
2023/02/22 12:48:42;;;;;;;24.77;4.70;;;12.50;53.90;;;;;;5096878;28;20097;-66
2023/02/22 12:51:29;;;;;;;22.67;3.70;;;12.50;54.30;;;;;;5096315;28;20091;-65
2023/02/22 12:54:00;;;;;;;32.23;4.57;;;12.40;54.50;;;;;;5098950;28;20104;-67
2023/02/22 12:57:08;;;;;;;25.05;4.45;;;12.30;54.50;;;;;;5099127;28;20064;-67
2023/02/22 12:59:45;;;;;;;20.58;4.18;;;12.30;54.60;;;;;;5003260;28;20480;-65
2023/02/22 13:02:26;;;;;;;23.23;4.47;;;12.30;54.80;;;;;;5003903;28;20257;-67
2023/02/22 13:04:53;;;;;;;26.00;4.75;;;12.30;55.50;;;;;;5005701;28;20082;-65