Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:49;;;;;;;6.13;4.10;;;;;;;;;;5062519;28;20220;-79
2021/04/27 00:03:17;;;;;;;5.67;4.23;;;;;;;;;;5052940;28;20662;-79
2021/04/27 00:05:44;;;;;;;6.27;4.13;;;;;;;;;;5057279;28;20356;-79
2021/04/27 00:08:12;;;;;;;9.40;4.57;;;;;;;;;;5051118;28;20221;-80
2021/04/27 00:10:40;;;;;;;5.83;5.23;;;;;;;;;;5055892;28;20230;-79
2021/04/27 00:13:07;;;;;;;8.40;4.40;;;;;;;;;;5088311;28;20211;-79
2021/04/27 00:15:35;;;;;;;5.87;4.17;;;;;;;;;;5056256;28;20712;-80
2021/04/27 00:18:04;;;;;;;5.67;3.90;;;;;;;;;;5054006;28;20215;-79
2021/04/27 00:20:31;;;;;;;6.50;4.13;;;;;;;;;;5057918;28;20230;-79
2021/04/27 00:22:58;;;;;;;7.03;4.37;;;;;;;;;;5055058;28;20559;-79
2021/04/27 00:25:27;;;;;;;6.43;4.23;;;;;;;;;;5054370;28;20203;-79
2021/04/27 00:28:07;;;;;;;5.87;4.37;;;;;;;;;;5052852;28;20699;-79
2021/04/27 00:30:34;;;;;;;6.03;4.90;;;;;;;;;;5052160;28;20226;-80
2021/04/27 00:33:03;;;;;;;7.57;4.57;;;;;;;;;;5041488;28;20210;-83
2021/04/27 00:35:31;;;;;;;5.87;4.53;;;;;;;;;;5074783;28;20203;-80
2021/04/27 00:37:58;;;;;;;5.27;4.37;;;;;;;;;;5100938;28;20216;-81
2021/04/27 00:40:27;;;;;;;11.03;4.80;;;;;;;;;;5069394;28;20219;-82
2021/04/27 00:42:55;;;;;;;6.73;4.17;;;;;;;;;;5072873;28;20203;-82
2021/04/27 00:45:25;;;;;;;7.93;4.60;;;;;;;;;;5075565;28;20195;-80
2021/04/27 00:47:54;;;;;;;9.17;5.00;;;;;;;;;;5070158;28;20194;-85
2021/04/27 00:50:24;;;;;;;9.00;5.03;;;;;;;;;;5083871;28;20199;-81
2021/04/27 00:52:53;;;;;;;9.97;5.70;;;;;;;;;;5090787;28;20195;-82
2021/04/27 00:55:22;;;;;;;6.53;5.50;;;;;;;;;;5069173;28;20185;-83
2021/04/27 00:57:54;;;;;;;9.27;5.10;;;;;;;;;;5073058;28;20228;-80
2021/04/27 01:00:25;;;;;;;9.47;4.50;;;;;;;;;;5082680;28;20202;-83
2021/04/27 01:02:53;;;;;;;8.83;5.33;;;;;;;;;;5084575;28;20193;-84
2021/04/27 01:05:22;;;;;;;8.07;5.70;;;;;;;;;;5081130;28;20188;-82
2021/04/27 01:07:54;;;;;;;8.13;5.50;;;;;;;;;;5093639;28;20203;-84
2021/04/27 01:10:26;;;;;;;7.33;5.30;;;;;;;;;;5064752;28;20234;-84
2021/04/27 01:12:59;;;;;;;7.87;5.33;;;;;;;;;;5083152;28;20213;-83
2021/04/27 01:15:28;;;;;;;7.33;5.30;;;;;;;;;;5109203;28;20198;-82
2021/04/27 01:17:57;;;;;;;5.77;4.83;;;;;;;;;;5074899;28;20214;-82
2021/04/27 01:20:34;;;;;;;6.87;5.13;;;;;;;;;;5045213;28;20239;-80
2021/04/27 01:23:34;;;;;;;6.23;5.40;;;;;;;;;;5037163;28;20296;-81
2021/04/27 01:26:04;;;;;;;9.50;5.60;;;;;;;;;;5083227;28;20220;-80
2021/04/27 01:28:40;;;;;;;6.10;5.10;;;;;;;;;;5050404;28;20204;-82
2021/04/27 01:31:08;;;;;;;9.73;5.63;;;;;;;;;;5050307;28;20235;-81
2021/04/27 01:33:36;;;;;;;6.80;5.50;;;;;;;;;;5041739;28;20209;-82
2021/04/27 01:36:05;;;;;;;7.30;5.67;;;;;;;;;;5091606;28;20220;-80
2021/04/27 01:38:40;;;;;;;8.03;6.03;;;;;;;;;;5060414;28;20204;-82
2021/04/27 01:41:08;;;;;;;6.53;5.40;;;;;;;;;;5060482;28;20220;-81
2021/04/27 01:43:36;;;;;;;7.37;5.50;;;;;;;;;;5067154;28;20209;-82
2021/04/27 01:46:06;;;;;;;6.70;5.57;;;;;;;;;;5063182;28;20212;-85
2021/04/27 01:48:36;;;;;;;6.57;5.60;;;;;;;;;;5052102;28;20216;-82
2021/04/27 01:51:05;;;;;;;7.53;5.73;;;;;;;;;;5051719;28;20627;-82
2021/04/27 01:53:51;;;;;;;7.83;5.50;;;;;;;;;;5051047;28;20204;-80
2021/04/27 01:56:20;;;;;;;8.17;5.83;;;;;;;;;;5055398;28;20695;-79
2021/04/27 01:58:48;;;;;;;6.13;5.53;;;;;;;;;;5037312;28;20212;-78
2021/04/27 02:01:18;;;;;;;5.93;5.30;;;;;;;;;;5049718;28;20220;-81
2021/04/27 02:03:47;;;;;;;6.53;5.80;;;;;;;;;;5050017;28;20200;-81
2021/04/27 02:06:17;;;;;;;7.47;5.43;;;;;;;;;;5048717;28;20216;-81
2021/04/27 02:08:48;;;;;;;10.27;5.80;;;;;;;;;;5058779;28;20215;-80
2021/04/27 02:11:17;;;;;;;7.77;5.30;;;;;;;;;;5050924;28;20209;-83
2021/04/27 02:13:45;;;;;;;7.20;5.87;;;;;;;;;;5069327;28;20200;-79
2021/04/27 02:16:13;;;;;;;8.77;5.93;;;;;;;;;;5106207;28;20187;-79
2021/04/27 02:18:49;;;;;;;11.57;6.00;;;;;;;;;;5057734;28;20212;-82
2021/04/27 02:21:19;;;;;;;6.40;5.30;;;;;;;;;;5053650;28;20201;-82
2021/04/27 02:24:06;;;;;;;7.67;5.30;;;;;;;;;;5055127;28;20213;-80
2021/04/27 02:26:39;;;;;;;6.73;5.50;;;;;;;;;;5050077;28;20224;-81
2021/04/27 02:29:27;;;;;;;10.83;6.00;;;;;;;;;;5044276;28;20246;-81
2021/04/27 02:31:56;;;;;;;6.10;5.47;;;;;;;;;;5089808;28;20207;-83
2021/04/27 02:34:27;;;;;;;6.83;5.90;;;;;;;;;;5042801;28;20677;-80
2021/04/27 02:36:56;;;;;;;7.83;6.13;;;;;;;;;;5055639;28;20208;-80
2021/04/27 02:39:37;;;;;;;7.73;6.00;;;;;;;;;;5055934;28;20223;-84
2021/04/27 02:42:06;;;;;;;8.47;6.43;;;;;;;;;;5043286;28;20203;-81
2021/04/27 02:44:53;;;;;;;8.93;5.90;;;;;;;;;;5060388;28;20692;-80
2021/04/27 02:47:39;;;;;;;7.20;5.60;;;;;;;;;;5062322;28;20597;-79
2021/04/27 02:50:11;;;;;;;6.80;5.40;;;;;;;;;;5069995;28;20688;-81
2021/04/27 02:52:40;;;;;;;8.67;6.03;;;;;;;;;;5035229;28;20222;-80
2021/04/27 02:55:12;;;;;;;6.17;5.00;;;;;;;;;;5074451;28;20200;-81
2021/04/27 02:57:40;;;;;;;8.23;5.60;;;;;;;;;;5050631;28;20196;-80
2021/04/27 03:00:10;;;;;;;7.33;5.47;;;;;;;;;;5060033;28;20250;-80
2021/04/27 03:02:47;;;;;;;6.23;5.00;;;;;;;;;;5070368;28;20213;-79
2021/04/27 03:05:16;;;;;;;6.10;5.47;;;;;;;;;;5050360;28;20209;-80
2021/04/27 03:07:44;;;;;;;6.67;4.97;;;;;;;;;;5069258;28;20219;-80
2021/04/27 03:10:14;;;;;;;9.50;5.43;;;;;;;;;;5058893;28;20227;-80
2021/04/27 03:12:42;;;;;;;6.97;5.47;;;;;;;;;;5059619;28;20199;-80
2021/04/27 03:15:11;;;;;;;5.77;5.20;;;;;;;;;;5056136;28;20200;-78
2021/04/27 03:17:41;;;;;;;7.33;5.90;;;;;;;;;;5071772;28;20212;-79
2021/04/27 03:20:12;;;;;;;7.30;5.90;;;;;;;;;;5046592;28;20233;-79
2021/04/27 03:22:48;;;;;;;7.80;5.90;;;;;;;;;;5060690;28;20215;-82
2021/04/27 03:25:15;;;;;;;6.23;5.33;;;;;;;;;;5037806;28;20215;-87
2021/04/27 03:27:49;;;;;;;10.80;6.13;;;;;;;;;;5081342;28;20219;-79
2021/04/27 03:30:36;;;;;;;10.60;5.80;;;;;;;;;;5067737;28;20228;-79
2021/04/27 03:33:14;;;;;;;6.67;5.67;;;;;;;;;;5060540;28;20679;-79
2021/04/27 03:35:44;;;;;;;7.57;5.43;;;;;;;;;;5061530;28;20204;-79
2021/04/27 03:38:13;;;;;;;8.33;5.63;;;;;;;;;;5056836;28;20363;-81
2021/04/27 03:40:41;;;;;;;6.70;5.53;;;;;;;;;;5062214;28;20222;-79
2021/04/27 03:43:09;;;;;;;7.67;5.70;;;;;;;;;;5037653;28;20231;-82
2021/04/27 03:45:43;;;;;;;7.10;5.67;;;;;;;;;;5067754;28;20199;-80
2021/04/27 03:48:13;;;;;;;6.43;5.63;;;;;;;;;;5066060;28;20226;-77
2021/04/27 03:50:48;;;;;;;8.47;5.73;;;;;;;;;;5044107;28;20228;-83
2021/04/27 03:53:37;;;;;;;7.07;5.63;;;;;;;;;;5050740;28;20565;-79
2021/04/27 03:56:09;;;;;;;7.57;5.97;;;;;;;;;;5094083;28;20664;-79
2021/04/27 03:58:37;;;;;;;6.27;5.40;;;;;;;;;;5034256;28;20666;-80
2021/04/27 04:01:11;;;;;;;6.40;5.50;;;;;;;;;;5068056;28;20238;-81
2021/04/27 04:03:39;;;;;;;7.50;5.90;;;;;;;;;;5057793;28;20208;-79
2021/04/27 04:06:07;;;;;;;8.80;6.00;;;;;;;;;;5052676;28;20599;-80
2021/04/27 04:08:54;;;;;;;9.07;5.43;;;;;;;;;;5067573;28;20194;-81
2021/04/27 04:11:26;;;;;;;6.33;5.37;;;;;;;;;;5060035;28;20203;-80
2021/04/27 04:13:54;;;;;;;7.60;5.10;;;;;;;;;;5058115;28;20534;-80
2021/04/27 04:16:21;;;;;;;7.53;5.40;;;;;;;;;;5091293;28;20214;-79
2021/04/27 04:18:50;;;;;;;10.80;6.27;;;;;;;;;;5091797;28;20191;-79
2021/04/27 04:21:19;;;;;;;8.50;5.70;;;;;;;;;;5051575;28;20219;-81
2021/04/27 04:23:54;;;;;;;6.07;5.20;;;;;;;;;;5043296;28;20203;-80
2021/04/27 04:26:23;;;;;;;7.23;5.50;;;;;;;;;;5072831;28;20203;-80
2021/04/27 04:29:13;;;;;;;9.50;6.30;;;;;;;;;;5030074;28;20246;-81
2021/04/27 04:31:50;;;;;;;11.07;5.60;;;;;;;;;;5060872;28;20194;-81
2021/04/27 04:34:49;;;;;;;7.17;5.70;;;;;;;;;;5061297;28;20207;-81
2021/04/27 04:37:36;;;;;;;8.43;5.40;;;;;;;;;;5064892;28;20206;-81
2021/04/27 04:40:23;;;;;;;10.63;6.87;;;;;;;;;;5059891;28;20215;-81
2021/04/27 04:43:20;;;;;;;9.40;6.37;;;;;;;;;;5054006;28;20223;-80
2021/04/27 04:46:06;;;;;;;9.67;5.97;;;;;;;;;;5057755;28;20544;-81
2021/04/27 04:48:52;;;;;;;7.47;5.57;;;;;;;;;;5055522;28;20215;-81
2021/04/27 04:51:52;;;;;;;6.77;5.77;;;;;;;;;;5037668;28;20209;-81
2021/04/27 04:54:36;;;;;;;6.87;5.90;;;;;;;;;;5062490;28;20199;-81
2021/04/27 04:57:08;;;;;;;7.87;5.70;;;;;;;;;;5061281;28;20207;-79
2021/04/27 04:59:36;;;;;;;8.57;5.67;;;;;;;;;;5059532;28;20245;-81
2021/04/27 05:02:06;;;;;;;7.23;5.57;;;;;;;;;;5076608;28;20203;-81
2021/04/27 05:04:52;;;;;;;9.30;6.37;;;;;;;;;;5075990;28;20194;-80
2021/04/27 05:08:07;;;;;;;7.77;5.80;;;;;;;;;;5035834;28;20330;-79
2021/04/27 05:10:53;;;;;;;10.87;6.13;;;;;;;;;;5026772;28;20243;-79
2021/04/27 05:13:29;;;;;;;7.10;5.50;;;;;;;;;;5043754;28;20206;-83
2021/04/27 05:15:57;;;;;;;11.00;6.03;;;;;;;;;;5048779;28;20223;-82
2021/04/27 05:18:24;;;;;;;7.20;5.30;;;;;;;;;;5059268;28;20226;-79
2021/04/27 05:20:53;;;;;;;10.17;6.53;;;;;;;;;;5059184;28;20219;-80
2021/04/27 05:23:23;;;;;;;6.77;5.47;;;;;;;;;;5051381;28;20214;-80
2021/04/27 05:25:51;;;;;;;9.93;6.37;;;;;;;;;;5057376;28;20207;-78
2021/04/27 05:28:19;;;;;;;8.17;5.30;;;;;;;;;;5064026;28;20587;-85
2021/04/27 05:30:48;;;;;;;8.70;6.30;;;;;;;;;;5054146;28;20227;-79
2021/04/27 05:33:15;;;;;;;11.07;6.53;;;;;;;;;;5058417;28;20222;-80
2021/04/27 05:35:43;;;;;;;8.27;6.30;;;;;;;;;;5048000;28;20685;-82
2021/04/27 05:38:11;;;;;;;8.30;5.83;;;;;;;;;;5058505;28;20207;-80
2021/04/27 05:40:39;;;;;;;15.77;6.00;;;;;;;;;;5088989;28;20227;-79
2021/04/27 05:43:07;;;;;;;8.20;5.47;;;;;;;;;;5059476;28;20211;-80
2021/04/27 05:45:34;;;;;;;10.17;6.17;;;;;;;;;;5056858;28;20203;-80
2021/04/27 05:48:03;;;;;;;9.30;6.37;;;;;;;;;;5073846;28;20228;-80
2021/04/27 05:50:31;;;;;;;10.13;5.97;;;;;;;;;;5040551;28;20745;-80
2021/04/27 05:52:58;;;;;;;7.33;5.30;;;;;;;;;;5058971;28;20584;-80
2021/04/27 05:55:26;;;;;;;7.40;5.43;;;;;;;;;;5057478;28;20207;-79
2021/04/27 05:57:54;;;;;;;10.03;6.07;;;;;;;;;;5048278;28;20390;-80
2021/04/27 06:00:22;;;;;;;8.40;5.70;;;;;;;;;;5046321;28;20231;-81
2021/04/27 06:02:51;;;;;;;9.67;5.67;;;;;;;;;;5055757;28;20215;-81
2021/04/27 06:05:20;;;;;;;9.53;6.00;;;;;;;;;;5069045;28;20215;-80
2021/04/27 06:07:47;;;;;;;8.80;5.47;;;;;;;;;;5065217;28;20221;-82
2021/04/27 06:10:14;;;;;;;7.60;5.03;;;;;;;;;;5074519;28;20219;-80
2021/04/27 06:12:42;;;;;;;7.60;5.97;;;;;;;;;;5072168;28;20203;-80
2021/04/27 06:15:10;;;;;;;6.57;5.30;;;;;;;;;;5066982;28;20211;-82
2021/04/27 06:17:37;;;;;;;7.47;5.63;;;;;;;;;;5051118;28;20216;-81
2021/04/27 06:20:07;;;;;;;9.60;6.03;;;;;;;;;;5057509;28;20226;-80
2021/04/27 06:22:36;;;;;;;8.03;5.70;;;;;;;;;;5058853;28;20205;-78
2021/04/27 06:25:04;;;;;;;9.93;6.13;;;;;;;;;;5042045;28;20203;-81
2021/04/27 06:27:32;;;;;;;9.50;5.97;;;;;;;;;;5058630;28;20684;-78
2021/04/27 06:30:00;;;;;;;10.60;5.43;;;;;;;;;;5054060;28;20219;-80
2021/04/27 06:32:28;;;;;;;9.83;5.90;;;;;;;;;;5060749;28;20210;-80
2021/04/27 06:34:55;;;;;;;9.50;5.87;;;;;;;;;;5062990;28;20581;-80
2021/04/27 06:37:24;;;;;;;7.03;5.80;;;;;;;;;;5053230;28;20199;-84
2021/04/27 06:39:52;;;;;;;5.47;4.53;;;;;;;;;;5064165;28;20589;-80
2021/04/27 06:42:20;;;;;;;7.53;5.20;;;;;;;;;;5045642;28;20659;-80
2021/04/27 06:44:47;;;;;;;8.53;5.57;;;;;;;;;;5055730;28;20210;-79
2021/04/27 06:47:14;;;;;;;9.77;5.83;;;;;;;;;;5063444;28;20209;-80
2021/04/27 06:49:42;;;;;;;9.90;5.90;;;;;;;;;;5056210;28;20238;-80
2021/04/27 06:52:09;;;;;;;9.47;5.27;;;;;;;;;;5053789;28;20193;-82
2021/04/27 06:54:37;;;;;;;9.97;6.23;;;;;;;;;;5060932;28;20220;-80
2021/04/27 06:57:06;;;;;;;7.03;5.07;;;;;;;;;;5052929;28;20223;-80
2021/04/27 06:59:39;;;;;;;14.97;5.63;;;;;;;;;;5042326;28;20232;-79
2021/04/27 07:02:08;;;;;;;7.60;5.10;;;;;;;;;;5049054;28;20205;-81
2021/04/27 07:04:40;;;;;;;13.00;5.37;;;;;;;;;;5026388;28;20202;-80
2021/04/27 07:07:11;;;;;;;8.27;5.47;;;;;;;;;;5073454;28;20216;-81
2021/04/27 07:09:40;;;;;;;11.93;5.27;;;;;;;;;;5042085;28;20233;-82
2021/04/27 07:12:15;;;;;;;6.90;4.80;;;;;;;;;;5048950;28;20199;-81
2021/04/27 07:14:43;;;;;;;8.03;5.43;;;;;;;;;;5048141;28;20574;-80
2021/04/27 07:17:11;;;;;;;8.80;5.37;;;;;;;;;;5087661;28;20215;-81
2021/04/27 07:19:38;;;;;;;8.73;5.07;;;;;;;;;;5045934;28;20223;-84
2021/04/27 07:22:06;;;;;;;8.50;4.67;;;;;;;;;;5030412;28;20207;-79
2021/04/27 07:24:34;;;;;;;9.40;5.27;;;;;;;;;;5047397;28;20223;-83
2021/04/27 07:27:01;;;;;;;7.10;5.03;;;;;;;;;;5053920;28;20204;-80
2021/04/27 07:29:30;;;;;;;6.93;5.07;;;;;;;;;;5027968;28;20239;-87
2021/04/27 07:31:58;;;;;;;11.00;5.10;;;;;;;;;;5051950;28;20210;-84
2021/04/27 07:34:26;;;;;;;16.00;5.63;;;;;;;;;;5051402;28;20207;-82
2021/04/27 07:36:53;;;;;;;7.33;5.43;;;;;;;;;;5055952;28;20211;-81
2021/04/27 07:39:21;;;;;;;6.43;5.20;;;;;;;;;;5042452;28;20229;-82
2021/04/27 07:41:49;;;;;;;8.43;5.63;;;;;;;;;;5050133;28;20214;-81
2021/04/27 07:44:16;;;;;;;6.30;5.37;;;;;;;;;;5060077;28;20200;-81
2021/04/27 07:46:45;;;;;;;7.33;5.37;;;;;;;;;;5092718;28;20206;-83
2021/04/27 07:49:13;;;;;;;8.10;5.57;;;;;;;;;;5039973;28;20239;-80
2021/04/27 07:51:41;;;;;;;6.60;5.90;;;;;;;;;;5071307;28;20211;-83
2021/04/27 07:54:08;;;;;;;9.03;5.33;;;;;;;;;;5055737;28;20214;-82
2021/04/27 07:56:36;;;;;;;9.23;4.97;;;;;;;;;;5067340;28;20209;-83
2021/04/27 07:59:05;;;;;;;7.47;5.80;;;;;;;;;;5067674;28;20199;-85
2021/04/27 08:01:34;;;;;;;10.37;6.00;;;;;;;;;;5068767;28;20198;-84
2021/04/27 08:04:03;;;;;;;11.13;5.60;;;;;;;;;;5058495;28;20196;-85
2021/04/27 08:06:31;;;;;;;9.27;5.93;;;;;;;;;;5042880;28;20207;-84
2021/04/27 08:09:03;;;;;;;9.33;5.33;;;;;;;;;;5042396;28;20242;-86
2021/04/27 08:11:32;;;;;;;10.10;5.70;;;;;;;;;;5064724;28;20576;-83
2021/04/27 08:13:59;;;;;;;7.07;5.80;;;;;;;;;;5057142;28;20210;-86
2021/04/27 08:16:27;;;;;;;8.87;6.53;;;;;;;;;;5051428;28;20204;-86
2021/04/27 08:18:55;;;;;;;7.67;6.40;;;;;;;;;;5039288;28;20836;-81
2021/04/27 08:21:25;;;;;;;8.97;6.57;;;;;;;;;;5046907;28;20614;-85
2021/04/27 08:23:53;;;;;;;8.23;5.87;;;;;;;;;;5041072;28;20203;-85
2021/04/27 08:26:23;;;;;;;10.37;6.03;;;;;;;;;;5034986;28;20196;-83
2021/04/27 08:28:50;;;;;;;6.73;6.00;;;;;;;;;;5038055;28;20223;-83
2021/04/27 08:31:19;;;;;;;9.70;6.43;;;;;;;;;;5042746;28;20200;-81
2021/04/27 08:33:47;;;;;;;10.83;6.67;;;;;;;;;;5062619;28;20199;-83
2021/04/27 08:36:14;;;;;;;9.83;6.77;;;;;;;;;;5053875;28;20204;-84
2021/04/27 08:38:43;;;;;;;7.97;6.30;;;;;;;;;;5066097;28;20200;-84
2021/04/27 08:41:10;;;;;;;6.97;6.27;;;;;;;;;;5045229;28;20240;-82
2021/04/27 08:43:38;;;;;;;8.43;6.47;;;;;;;;;;5069068;28;20199;-84
2021/04/27 08:46:05;;;;;;;8.57;6.37;;;;;;;;;;5047332;28;20219;-82
2021/04/27 08:48:33;;;;;;;10.40;6.47;;;;;;;;;;5067687;28;20226;-84
2021/04/27 08:51:01;;;;;;;9.90;6.30;;;;;;;;;;5058972;28;20226;-84
2021/04/27 08:53:28;;;;;;;7.93;5.47;;;;;;;;;;5060667;28;20188;-85
2021/04/27 08:55:58;;;;;;;8.10;6.30;;;;;;;;;;5049107;28;20677;-84
2021/04/27 08:58:26;;;;;;;11.73;6.93;;;;;;;;;;5058742;28;20200;-83
2021/04/27 09:00:53;;;;;;;8.97;6.40;;;;;;;;;;5070841;28;20233;-82
2021/04/27 09:03:21;;;;;;;8.53;6.33;;;;;;;;;;5104617;28;20191;-83
2021/04/27 09:05:49;;;;;;;7.07;6.23;;;;;;;;;;5050016;28;20204;-81
2021/04/27 09:08:35;;;;;;;8.23;6.43;;;;;;;;;;5061699;28;20216;-82
2021/04/27 09:11:25;;;;;;;10.67;7.20;;;;;;;;;;5067023;28;20231;-83
2021/04/27 09:14:15;;;;;;;9.27;6.67;;;;;;;;;;5063672;28;20216;-81
2021/04/27 09:16:48;;;;;;;7.03;6.33;;;;;;;;;;5077143;28;20685;-81
2021/04/27 09:19:33;;;;;;;7.20;5.73;;;;;;;;;;5060066;28;20231;-81
2021/04/27 09:22:03;;;;;;;9.43;6.83;;;;;;;;;;5071813;28;20200;-84
2021/04/27 09:24:34;;;;;;;9.47;7.47;;;;;;;;;;5043925;28;20219;-85
2021/04/27 09:27:04;;;;;;;11.10;7.30;;;;;;;;;;5086545;28;20188;-81
2021/04/27 09:29:34;;;;;;;12.17;7.10;;;;;;;;;;5103102;28;20696;-82
2021/04/27 09:32:02;;;;;;;7.93;6.53;;;;;;;;;;5064604;28;20195;-81
2021/04/27 09:34:31;;;;;;;11.23;6.83;;;;;;;;;;5077366;28;20211;-81
2021/04/27 09:37:00;;;;;;;7.43;6.63;;;;;;;;;;5063149;28;20576;-82
2021/04/27 09:39:38;;;;;;;15.80;7.60;;;;;;;;;;5077034;28;20229;-82
2021/04/27 09:42:10;;;;;;;10.97;7.80;;;;;;;;;;5067678;28;20198;-83
2021/04/27 09:44:43;;;;;;;9.13;7.27;;;;;;;;;;5066394;28;20207;-84
2021/04/27 09:47:19;;;;;;;9.37;6.97;;;;;;;;;;5068416;28;20214;-80
2021/04/27 09:49:55;;;;;;;8.43;7.37;;;;;;;;;;5045172;28;20238;-81
2021/04/27 09:52:24;;;;;;;9.43;6.63;;;;;;;;;;5068092;28;20275;-83
2021/04/27 09:55:03;;;;;;;14.37;7.20;;;;;;;;;;5056632;28;20207;-81
2021/04/27 09:57:33;;;;;;;9.20;7.80;;;;;;;;;;5055093;28;20208;-83
2021/04/27 10:00:27;;;;;;;12.33;6.97;;;;;;;;;;5059654;28;20231;-80
2021/04/27 10:02:56;;;;;;;13.57;7.57;;;;;;;;;;5062532;28;20205;-82
2021/04/27 10:05:24;;;;;;;14.17;7.83;;;;;;;;;;5043856;28;20199;-83
2021/04/27 10:07:52;;;;;;;9.57;7.77;;;;;;;;;;5057073;28;20207;-83
2021/04/27 10:10:20;;;;;;;9.63;7.33;;;;;;;;;;5047101;28;20223;-80
2021/04/27 10:12:51;;;;;;;8.87;7.70;;;;;;;;;;5062554;28;20216;-82
2021/04/27 10:15:18;;;;;;;10.03;8.40;;;;;;;;;;5068844;28;20204;-81
2021/04/27 10:17:46;;;;;;;9.97;8.40;;;;;;;;;;5063302;28;20207;-82
2021/04/27 10:20:15;;;;;;;8.07;7.03;;;;;;;;;;5072304;28;20361;-80
2021/04/27 10:22:45;;;;;;;10.60;8.40;;;;;;;;;;5057621;28;20214;-81
2021/04/27 10:25:19;;;;;;;8.73;7.83;;;;;;;;;;5045710;28;20210;-81
2021/04/27 10:27:49;;;;;;;8.53;7.63;;;;;;;;;;5057168;28;20204;-81
2021/04/27 10:30:31;;;;;;;8.90;8.00;;;;;;;;;;5067259;28;20227;-79
2021/04/27 10:33:19;;;;;;;9.57;8.57;;;;;;;;;;5064027;28;20204;-81
2021/04/27 10:36:05;;;;;;;11.80;8.90;;;;;;;;;;5087333;28;20204;-82
2021/04/27 10:38:48;;;;;;;10.23;8.33;;;;;;;;;;5065685;28;20215;-79
2021/04/27 10:41:17;;;;;;;9.70;8.43;;;;;;;;;;5026542;28;20227;-79
2021/04/27 10:43:53;;;;;;;10.70;9.20;;;;;;;;;;5066855;28;20203;-79
2021/04/27 10:46:59;;;;;;;10.65;8.95;;;;;;;;;;5066971;28;20206;-79
2021/04/27 10:49:35;;;;;;;10.57;9.43;;;;;;;;;;5097615;28;20233;-83
2021/04/27 10:52:05;;;;;;;11.63;9.27;;;;;;;;;;5062684;28;20203;-80
2021/04/27 10:54:34;;;;;;;9.85;8.82;;;;;;;;;;5048212;28;20211;-81
2021/04/27 10:57:18;;;;;;;11.80;9.13;;;;;;;;;;5030640;28;20200;-80
2021/04/27 11:00:08;;;;;;;10.05;9.10;;;;;;;;;;5065578;28;20222;-80
2021/04/27 11:02:37;;;;;;;10.88;9.10;;;;;;;;;;5067261;28;20668;-79
2021/04/27 11:05:21;;;;;;;10.75;9.60;;;;;;;;;;5061793;28;20202;-81
2021/04/27 11:08:11;;;;;;;9.43;8.45;;;;;;;;;;5096013;28;20208;-79
2021/04/27 11:10:43;;;;;;;11.07;9.85;;;;;;;;;;5057350;28;20541;-79
2021/04/27 11:13:12;;;;;;;9.65;8.65;;;;;;;;;;5079360;28;20474;-80
2021/04/27 11:15:42;;;;;;;11.07;8.95;;;;;;;;;;5072663;28;20211;-80
2021/04/27 11:18:13;;;;;;;10.30;9.20;;;;;;;;;;5085388;28;20210;-80
2021/04/27 11:21:09;;;;;;;10.00;9.00;;;;;;;;;;5067639;28;20219;-80
2021/04/27 11:23:46;;;;;;;10.77;9.70;;;;;;;;;;5083331;28;20212;-81
2021/04/27 11:26:40;;;;;;;10.95;9.73;;;;;;;;;;5072707;28;20203;-81
2021/04/27 11:29:12;;;;;;;10.60;9.52;;;;;;;;;;5044819;28;20200;-81
2021/04/27 11:32:10;;;;;;;10.25;9.27;;;;;;;;;;5062019;28;20602;-80
2021/04/27 11:35:03;;;;;;;10.90;9.32;;;;;;;;;;5071556;28;20218;-80
2021/04/27 11:37:33;;;;;;;10.10;9.20;;;;;;;;;;5071514;28;20207;-81
2021/04/27 11:40:17;;;;;;;9.82;8.93;;;;;;;;;;5053665;28;20491;-81
2021/04/27 11:42:45;;;;;;;10.50;9.60;;;;;;;;;;5067093;28;20210;-82
2021/04/27 11:45:15;;;;;;;10.68;9.73;;;;;;;;;;5067267;28;20211;-80
2021/04/27 11:47:50;;;;;;;11.25;10.25;;;;;;;;;;5081978;28;20210;-80
2021/04/27 11:50:19;;;;;;;10.82;9.73;;;;;;;;;;5056172;28;20228;-81
2021/04/27 11:52:52;;;;;;;10.80;9.80;;;;;;;;;;5073147;28;20218;-81
2021/04/27 11:55:24;;;;;;;10.98;9.80;;;;;;;;;;5064892;28;20207;-81
2021/04/27 11:57:54;;;;;;;11.60;10.40;;;;;;;;;;5073739;28;20203;-82
2021/04/27 12:00:29;;;;;;;10.27;9.20;;;;;;;;;;5067618;28;20215;-81
2021/04/27 12:02:57;;;;;;;10.27;8.98;;;;;;;;;;5104238;28;20195;-81
2021/04/27 12:05:25;;;;;;;12.05;10.35;;;;;;;;;;5054700;28;20208;-81
2021/04/27 12:07:53;;;;;;;10.27;9.38;;;;;;;;;;5055885;28;20209;-82
2021/04/27 12:10:21;;;;;;;10.52;9.45;;;;;;;;;;5076489;28;20267;-81
2021/04/27 12:12:48;;;;;;;11.60;9.77;;;;;;;;;;5087795;28;20183;-82
2021/04/27 12:15:22;;;;;;;11.25;10.13;;;;;;;;;;5089095;28;20199;-81
2021/04/27 12:17:50;;;;;;;10.43;9.43;;;;;;;;;;5074749;28;20210;-81
2021/04/27 12:20:19;;;;;;;11.73;10.52;;;;;;;;;;5076715;28;20211;-81
2021/04/27 12:22:49;;;;;;;11.52;10.43;;;;;;;;;;5067109;28;20444;-80
2021/04/27 12:25:19;;;;;;;10.80;9.80;;;;;;;;;;5074762;28;20190;-81
2021/04/27 12:27:48;;;;;;;11.10;10.00;;;;;;;;;;5077588;28;20218;-81
2021/04/27 12:30:18;;;;;;;11.20;10.10;;;;;;;;;;5083694;28;20233;-81
2021/04/27 12:32:58;;;;;;;11.05;10.13;;;;;;;;;;5086780;28;20198;-81
2021/04/27 12:35:27;;;;;;;10.65;9.65;;;;;;;;;;5076948;28;20192;-81
2021/04/27 12:37:57;;;;;;;11.68;10.57;;;;;;;;;;5077301;28;20190;-82
2021/04/27 12:40:26;;;;;;;10.77;9.75;;;;;;;;;;5082752;28;20225;-81
2021/04/27 12:43:02;;;;;;;11.15;10.05;;;;;;;;;;5111981;28;20552;-81
2021/04/27 12:45:41;;;;;;;11.15;10.05;;;;;;;;;;5069144;28;20206;-80
2021/04/27 12:48:09;;;;;;;11.50;10.50;;;;;;;;;;5073464;28;20199;-81
2021/04/27 12:50:46;;;;;;;10.95;9.30;;;;;;;;;;5055694;28;20237;-81
2021/04/27 12:53:14;;;;;;;11.18;10.13;;;;;;;;;;5059899;28;20207;-81
2021/04/27 12:55:49;;;;;;;11.40;10.27;;;;;;;;;;5047179;28;20215;-81
2021/04/27 12:58:19;;;;;;;10.25;9.35;;;;;;;;;;5064404;28;21908;-81
2021/04/27 13:00:49;;;;;;;11.05;9.98;;;;;;;;;;5066360;28;20234;-80
2021/04/27 13:03:19;;;;;;;11.45;10.45;;;;;;;;;;5069307;28;20206;-81
2021/04/27 13:05:51;;;;;;;12.30;11.10;;;;;;;;;;5063445;28;20211;-82
2021/04/27 13:08:23;;;;;;;11.93;10.73;;;;;;;;;;5059811;28;20205;-81
2021/04/27 13:10:51;;;;;;;9.82;8.93;;;;;;;;;;5060478;28;20228;-81
2021/04/27 13:13:21;;;;;;;10.30;9.30;;;;;;;;;;5062649;28;20203;-81
2021/04/27 13:15:57;;;;;;;10.35;9.27;;;;;;;;;;5066540;28;20215;-81
2021/04/27 13:18:28;;;;;;;10.90;9.90;;;;;;;;;;5050954;28;20209;-81
2021/04/27 13:20:57;;;;;;;10.45;9.55;;;;;;;;;;5062287;28;20215;-80
2021/04/27 13:23:26;;;;;;;10.88;9.80;;;;;;;;;;5062749;28;20676;-81
2021/04/27 13:26:02;;;;;;;10.82;9.82;;;;;;;;;;5060382;28;20218;-81
2021/04/27 13:28:33;;;;;;;11.57;10.10;;;;;;;;;;5071285;28;20208;-82
2021/04/27 13:31:01;;;;;;;10.35;9.45;;;;;;;;;;5062407;28;20227;-81
2021/04/27 13:33:30;;;;;;;11.27;10.27;;;;;;;;;;5053014;28;20206;-82
2021/04/27 13:36:02;;;;;;;8.85;8.15;;;;;;;;;;5060070;28;20198;-82
2021/04/27 13:38:32;;;;;;;9.57;8.30;;;;;;;;;;5060785;28;20210;-82
2021/04/27 13:41:01;;;;;;;10.60;9.60;;;;;;;;;;5069146;28;20232;-82
2021/04/27 13:43:32;;;;;;;10.02;9.13;;;;;;;;;;5039361;28;20669;-82
2021/04/27 13:46:02;;;;;;;9.98;9.07;;;;;;;;;;5067604;28;20219;-80
2021/04/27 13:48:30;;;;;;;9.88;8.98;;;;;;;;;;5073674;28;20211;-80
2021/04/27 13:51:00;;;;;;;10.68;9.13;;;;;;;;;;5060335;28;20267;-81
2021/04/27 13:53:30;;;;;;;9.80;9.00;;;;;;;;;;5057878;28;20192;-81
2021/04/27 13:55:58;;;;;;;9.60;8.80;;;;;;;;;;5058520;28;20207;-81
2021/04/27 13:58:27;;;;;;;9.13;8.32;;;;;;;;;;5056915;28;20278;-82
2021/04/27 14:00:56;;;;;;;11.13;9.90;;;;;;;;;;5058277;28;20224;-81
2021/04/27 14:03:24;;;;;;;10.60;9.50;;;;;;;;;;5066336;28;20282;-82
2021/04/27 14:05:52;;;;;;;9.70;8.82;;;;;;;;;;5060941;28;20204;-82
2021/04/27 14:08:20;;;;;;;9.93;9.02;;;;;;;;;;5076030;28;20196;-81
2021/04/27 14:10:49;;;;;;;9.45;8.52;;;;;;;;;;5056294;28;20222;-82
2021/04/27 14:13:16;;;;;;;9.95;8.13;;;;;;;;;;5043031;28;20208;-82
2021/04/27 14:15:45;;;;;;;9.43;8.55;;;;;;;;;;5070846;28;20199;-82
2021/04/27 14:18:13;;;;;;;10.30;8.93;;;;;;;;;;5066811;28;20683;-82
2021/04/27 14:20:41;;;;;;;9.80;8.95;;;;;;;;;;5048430;28;20242;-81
2021/04/27 14:23:11;;;;;;;10.90;8.52;;;;;;;;;;5053198;28;20216;-81
2021/04/27 14:25:39;;;;;;;8.88;8.00;;;;;;;;;;5086788;28;20215;-82
2021/04/27 14:28:07;;;;;;;8.05;7.30;;;;;;;;;;5080169;28;20200;-81
2021/04/27 14:33:52;;;;;;;9.07;8.27;;;;;;;;;;5014519;24;20242;-90
2021/04/27 14:36:20;;;;;;;9.70;8.90;;;;;;;;;;4822513;29;20220;-92
2021/04/27 14:38:56;;;;;;;9.65;8.75;;;;;;;;;;4813439;29;20213;-92
2021/04/27 14:41:24;;;;;;;9.02;8.23;;;;;;;;;;4826503;29;20211;-92
2021/04/27 14:43:52;;;;;;;9.63;8.63;;;;;;;;;;4810468;29;20231;-93
2021/04/27 14:46:19;;;;;;;10.52;9.57;;;;;;;;;;4827834;29;20203;-92
2021/04/27 14:48:50;;;;;;;10.23;9.35;;;;;;;;;;4830676;29;20218;-94
2021/04/27 14:51:19;;;;;;;9.25;8.27;;;;;;;;;;4838563;29;20224;-92
2021/04/27 14:53:49;;;;;;;10.52;9.60;;;;;;;;;;4828935;29;20227;-93
2021/04/27 14:56:16;;;;;;;9.52;8.73;;;;;;;;;;4813649;29;20226;-94
2021/04/27 14:58:44;;;;;;;10.48;8.98;;;;;;;;;;4826059;29;20200;-91
2021/04/27 15:01:14;;;;;;;9.70;8.70;;;;;;;;;;4830185;29;20204;-92
2021/04/27 15:03:42;;;;;;;10.15;9.07;;;;;;;;;;4826077;29;20250;-93
2021/04/27 15:06:10;;;;;;;9.75;8.68;;;;;;;;;;4814336;29;20208;-94
2021/04/27 15:08:41;;;;;;;9.20;8.43;;;;;;;;;;4838641;29;20211;-92