Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:22;;;;;;;;;2.00;1.00;;;;;20.66;59.24;100253.09;4881278;29;45783;-79
2021/06/22 00:02:48;;;;;;;;;1.00;1.00;;;;;20.66;59.07;100257.59;4880881;29;45604;-76
2021/06/22 00:05:24;;;;;;;;;1.00;1.00;;;;;20.67;59.06;100259.25;4880574;29;46631;-78
2021/06/22 00:07:55;;;;;;;;;1.00;1.00;;;;;20.45;59.21;100226.38;4880667;29;45823;-78
2021/06/22 00:10:23;;;;;;;;;0.25;0.25;;;;;20.69;59.04;100259.88;4880772;29;45638;-78
2021/06/22 00:12:50;;;;;;;;;2.00;1.00;;;;;20.66;59.57;100258.41;4880634;29;45873;-78
2021/06/22 00:15:17;;;;;;;;;1.25;1.00;;;;;20.72;59.21;100270.16;4880746;29;45657;-79
2021/06/22 00:17:44;;;;;;;;;2.00;1.00;;;;;20.49;59.17;100228.47;4879654;29;46084;-79
2021/06/22 00:23:31;;;;;;;;;1.00;1.00;;;;;20.74;58.82;100254.81;4880283;29;45695;-78
2021/06/22 00:25:59;;;;;;;;;0.75;0.75;;;;;20.74;59.14;100255.66;4880526;29;46874;-78
2021/06/22 00:28:24;;;;;;;;;0.75;0.75;;;;;20.79;59.28;100266.56;4863097;29;46179;-78
2021/06/22 00:30:49;;;;;;;;;2.00;1.00;;;;;20.78;59.11;100254.25;4880557;29;45760;-78
2021/06/22 00:33:15;;;;;;;;;1.00;1.00;;;;;20.81;59.54;100263.75;4879993;29;45723;-79
2021/06/22 00:35:40;;;;;;;;;2.75;2.00;;;;;20.78;59.41;100254.25;4880270;29;45596;-77
2021/06/22 00:38:05;;;;;;;;;1.00;1.00;;;;;20.72;59.78;100252.38;4880163;29;45714;-77
2021/06/22 00:40:31;;;;;;;;;0.00;0.00;;;;;20.77;59.54;100257.97;4880675;29;45707;-77
2021/06/22 00:42:56;;;;;;;;;1.00;1.00;;;;;20.70;59.58;100258.88;4880044;29;45770;-77
2021/06/22 00:45:27;;;;;;;;;1.00;1.00;;;;;20.70;59.88;100267.69;4880186;29;46530;-78
2021/06/22 00:47:53;;;;;;;;;1.50;1.00;;;;;20.60;60.03;100245.84;4879510;29;46932;-77
2021/06/22 00:53:40;;;;;;;;;1.00;1.00;;;;;20.64;60.18;100263.09;4878068;29;45694;-77
2021/06/22 00:56:06;;;;;;;;;1.00;1.00;;;;;20.64;60.24;100259.59;4862931;29;48375;-78
2021/06/22 00:58:31;;;;;;;;;1.00;1.00;;;;;20.63;60.42;100263.25;4879486;29;45985;-77
2021/06/22 01:00:59;;;;;;;;;2.00;1.00;;;;;20.64;60.43;100267.59;4862584;29;45832;-78
2021/06/22 01:03:24;;;;;;;;;0.25;0.25;;;;;20.56;60.50;100254.38;4878497;29;45676;-78
2021/06/22 01:05:50;;;;;;;;;1.00;1.00;;;;;20.59;60.49;100265.47;4879719;29;46290;-78
2021/06/22 01:08:17;;;;;;;;;1.50;1.50;;;;;20.58;60.46;100262.97;4879504;29;45884;-77
2021/06/22 01:10:42;;;;;;;;;1.00;1.00;;;;;20.53;60.58;100244.91;4879908;29;45880;-77
2021/06/22 01:13:08;;;;;;;;;3.00;2.00;;;;;20.51;60.74;100244.28;4879880;29;45554;-77
2021/06/22 01:15:33;;;;;;;;;1.00;1.00;;;;;20.58;60.68;100249.66;4879590;29;46387;-77
2021/06/22 01:18:01;;;;;;;;;1.00;1.00;;;;;20.65;61.07;100245.28;4879697;29;45621;-76
2021/06/22 01:23:48;;;;;;;;;1.00;1.00;;;;;20.58;60.85;100237.19;4881575;29;46016;-77
2021/06/22 01:26:13;;;;;;;;;1.00;1.00;;;;;20.68;60.84;100252.88;4885732;29;46373;-77
2021/06/22 01:28:42;;;;;;;;;1.75;1.75;;;;;20.65;60.60;100251.44;4886152;29;45548;-78
2021/06/22 01:31:11;;;;;;;;;1.25;1.25;;;;;20.56;60.54;100238.41;4886535;29;45768;-77
2021/06/22 01:33:37;;;;;;;;;2.00;2.00;;;;;20.66;60.83;100249.59;4883571;29;45731;-78
2021/06/22 01:36:03;;;;;;;;;2.00;2.00;;;;;20.66;60.86;100247.78;4879110;29;47354;-78
2021/06/22 01:38:28;;;;;;;;;3.00;3.00;;;;;20.65;61.02;100235.47;4876970;29;45729;-78
2021/06/22 01:40:54;;;;;;;;;2.00;2.00;;;;;20.67;60.95;100244.09;4879502;29;45656;-78
2021/06/22 01:43:24;;;;;;;;;2.00;2.00;;;;;20.67;60.71;100241.44;4879536;29;45719;-78
2021/06/22 01:45:50;;;;;;;;;2.00;2.00;;;;;20.61;60.92;100233.34;4879015;29;46573;-78
2021/06/22 01:48:15;;;;;;;;;3.25;2.25;;;;;20.63;60.96;100231.31;4878402;29;46263;-77
2021/06/22 01:54:03;;;;;;;;;2.50;2.00;;;;;20.59;61.27;100228.19;4878013;29;45771;-78
2021/06/22 01:56:31;;;;;;;;;3.00;2.00;;;;;20.65;61.13;100234.63;4880157;29;46451;-79
2021/06/22 01:59:00;;;;;;;;;3.75;2.00;;;;;20.64;61.24;100238.28;4885451;29;46329;-79
2021/06/22 02:01:25;;;;;;;;;4.75;4.00;;;;;20.64;61.24;100233.81;4881736;29;45681;-79
2021/06/22 02:03:50;;;;;;;;;3.50;3.00;;;;;20.62;61.29;100237.66;4879525;29;45583;-78
2021/06/22 02:09:38;;;;;;;;;3.25;2.50;;;;;20.57;61.32;100240.84;4878691;29;45814;-78
2021/06/22 02:12:04;;;;;;;;;3.00;1.50;;;;;20.57;61.47;100246.19;4878663;29;45526;-78
2021/06/22 02:14:29;;;;;;;;;3.75;3.00;;;;;20.51;61.59;100242.41;4861278;29;45943;-78
2021/06/22 02:16:55;;;;;;;;;5.00;4.00;;;;;20.55;61.72;100255.38;4879080;29;45650;-79
2021/06/22 02:19:21;;;;;;;;;4.25;4.00;;;;;20.52;61.67;100243.25;4879107;29;46286;-79
2021/06/22 02:21:47;;;;;;;;;3.75;3.75;;;;;20.46;61.72;100243.97;4879076;29;45748;-79
2021/06/22 02:24:12;;;;;;;;;4.00;4.00;;;;;20.56;61.74;100260.53;4879528;29;45551;-77
2021/06/22 02:26:38;;;;;;;;;3.75;3.25;;;;;20.52;61.80;100241.41;4879456;29;45570;-77
2021/06/22 02:29:03;;;;;;;;;4.75;4.00;;;;;20.62;61.66;100257.09;4862164;29;46325;-78
2021/06/22 02:31:29;;;;;;;;;3.00;3.00;;;;;20.58;61.46;100233.69;4879380;29;45790;-78
2021/06/22 02:33:54;;;;;;;;;4.25;4.25;;;;;20.63;61.83;100245.44;4879526;29;45695;-78
2021/06/22 02:39:43;;;;;;;;;3.25;3.00;;;;;20.63;61.87;100250.78;4879129;29;45676;-78
2021/06/22 02:42:09;;;;;;;;;4.00;4.00;;;;;20.60;61.95;100240.50;4879469;29;45688;-78
2021/06/22 02:44:34;;;;;;;;;4.25;3.50;;;;;20.56;61.86;100235.72;4879234;29;45658;-78
2021/06/22 02:46:59;;;;;;;;;4.75;4.00;;;;;20.57;61.84;100246.19;4878945;29;46696;-79
2021/06/22 02:49:25;;;;;;;;;5.25;4.25;;;;;20.58;62.07;100252.34;4879185;29;45647;-79
2021/06/22 02:51:50;;;;;;;;;5.25;4.75;;;;;20.53;62.12;100248.38;4877851;29;46036;-78
2021/06/22 02:54:16;;;;;;;;;3.25;3.00;;;;;20.57;62.00;100250.72;4879039;29;45709;-79
2021/06/22 02:56:41;;;;;;;;;6.00;5.00;;;;;20.59;62.08;100246.00;4879120;29;45670;-78
2021/06/22 02:59:06;;;;;;;;;4.00;4.00;;;;;20.58;62.29;100247.84;4878550;29;45574;-79
2021/06/22 03:01:32;;;;;;;;;4.25;4.00;;;;;20.54;62.09;100243.91;4878990;29;45711;-79
2021/06/22 03:03:57;;;;;;;;;5.50;5.00;;;;;20.46;62.30;100242.13;4878664;29;45897;-78
2021/06/22 03:09:44;;;;;;;;;6.00;5.75;;;;;20.39;62.45;100238.56;4878472;29;46062;-77
2021/06/22 03:12:10;;;;;;;;;9.00;7.75;;;;;20.46;62.56;100250.13;4878635;29;45954;-78
2021/06/22 03:14:35;;;;;;;;;8.50;8.25;;;;;20.42;62.59;100248.00;4878797;29;45686;-77
2021/06/22 03:17:01;;;;;;;;;9.00;9.00;;;;;20.43;62.78;100255.00;4878775;29;45656;-78
2021/06/22 03:19:26;;;;;;;;;9.00;8.00;;;;;20.36;63.08;100260.19;4878572;29;46012;-77
2021/06/22 03:25:15;;;;;;;;;11.00;10.00;;;;;20.23;63.03;100236.03;4879242;29;45721;-78
2021/06/22 03:27:41;;;;;;;;;14.25;12.75;;;;;20.27;63.36;100239.97;4870615;29;46678;-79
2021/06/22 03:30:09;;;;;;;;;8.00;7.25;;;;;20.31;63.53;100246.59;4887852;29;46449;-77
2021/06/22 03:32:35;;;;;;;;;11.25;9.50;;;;;20.28;63.08;100235.47;4887082;29;45726;-76
2021/06/22 03:35:04;;;;;;;;;12.25;12.25;;;;;20.32;63.52;100255.41;4882733;29;45520;-78
2021/06/22 03:37:29;;;;;;;;;9.50;9.00;;;;;20.29;63.50;100253.09;4881733;29;46410;-77
2021/06/22 03:39:55;;;;;;;;;11.00;9.50;;;;;20.23;63.59;100261.81;4882032;29;45586;-78
2021/06/22 03:42:20;;;;;;;;;16.75;16.00;;;;;20.21;63.53;100261.97;4880487;29;45951;-78
2021/06/22 03:44:46;;;;;;;;;9.00;8.00;;;;;20.29;63.92;100275.22;4881689;29;45500;-77
2021/06/22 03:47:12;;;;;;;;;10.00;9.25;;;;;20.30;64.01;100271.53;4881855;29;46743;-78
2021/06/22 03:49:37;;;;;;;;;10.00;10.00;;;;;20.26;63.89;100269.41;4881890;29;45759;-77
2021/06/22 03:55:26;;;;;;;;;11.50;11.00;;;;;20.26;63.83;100272.91;4879665;29;45788;-76
2021/06/22 03:57:53;;;;;;;;;9.75;9.75;;;;;20.25;63.93;100273.06;4881436;29;47708;-78
2021/06/22 04:00:20;;;;;;;;;13.00;12.75;;;;;20.21;64.17;100271.78;4881585;29;46467;-77
2021/06/22 04:02:45;;;;;;;;;11.00;9.75;;;;;20.00;64.01;100238.72;4881240;29;45599;-77
2021/06/22 04:05:11;;;;;;;;;13.00;12.25;;;;;20.17;63.81;100268.66;4881662;29;45874;-78
2021/06/22 04:10:58;;;;;;;;;8.25;8.25;;;;;20.27;64.37;100293.19;4881079;29;45661;-79
2021/06/22 04:13:23;;;;;;;;;9.25;9.25;;;;;20.23;64.24;100283.91;4881532;29;45605;-77
2021/06/22 04:15:49;;;;;;;;;8.25;8.00;;;;;20.28;64.38;100294.84;4881335;29;45541;-77
2021/06/22 04:18:14;;;;;;;;;8.75;8.00;;;;;20.30;64.40;100300.78;4881169;29;46186;-78
2021/06/22 04:20:40;;;;;;;;;11.50;10.00;;;;;20.32;64.22;100298.00;4880470;29;45561;-79
2021/06/22 04:23:06;;;;;;;;;10.50;10.25;;;;;20.29;64.41;100291.19;4864012;29;45605;-77
2021/06/22 04:25:32;;;;;;;;;10.50;9.25;;;;;20.37;64.34;100300.94;4881511;29;45585;-79
2021/06/22 04:28:02;;;;;;;;;12.50;10.25;;;;;20.22;64.36;100274.28;4880610;29;46305;-77
2021/06/22 04:30:27;;;;;;;;;10.25;10.25;;;;;20.40;64.48;100305.94;4879362;29;47243;-80
2021/06/22 04:32:53;;;;;;;;;22.50;19.50;;;;;20.44;64.44;100304.56;4879051;29;45521;-77
2021/06/22 04:35:18;;;;;;;;;10.25;10.25;;;;;20.47;64.49;100301.50;4878963;29;45694;-77
2021/06/22 04:41:05;;;;;;;;;12.25;10.25;;;;;20.51;64.41;100295.66;4880515;29;46051;-77
2021/06/22 04:43:31;;;;;;;;;9.50;9.00;;;;;20.53;64.62;100306.13;4879505;29;45948;-78
2021/06/22 04:45:56;;;;;;;;;12.25;10.25;;;;;20.53;64.45;100304.28;4880733;29;45527;-78
2021/06/22 04:48:21;;;;;;;;;10.00;9.00;;;;;20.55;64.61;100287.31;4879157;29;45834;-77
2021/06/22 04:50:47;;;;;;;;;8.50;8.00;;;;;20.64;64.34;100294.22;4880745;29;46188;-77
2021/06/22 04:53:12;;;;;;;;;13.25;12.50;;;;;20.64;64.40;100297.69;4881038;29;45545;-77
2021/06/22 04:55:38;;;;;;;;;7.25;7.25;;;;;20.56;64.60;100292.47;4881039;29;45660;-76
2021/06/22 04:58:04;;;;;;;;;6.00;5.75;;;;;20.63;64.46;100305.84;4879549;29;48811;-77
2021/06/22 05:00:30;;;;;;;;;8.00;8.00;;;;;20.60;64.56;100312.38;4882131;29;46692;-79
2021/06/22 05:02:55;;;;;;;;;7.00;7.00;;;;;20.56;64.84;100316.44;4883011;29;45603;-79
2021/06/22 05:05:21;;;;;;;;;7.50;7.00;;;;;20.45;64.55;100301.72;4883292;29;45689;-78
2021/06/22 05:07:47;;;;;;;;;7.75;6.00;;;;;20.49;64.27;100307.50;4883880;29;45617;-79
2021/06/22 05:10:12;;;;;;;;;8.25;7.50;;;;;20.39;64.53;100298.94;4882312;29;46057;-78
2021/06/22 05:12:42;;;;;;;;;8.25;8.25;;;;;20.38;64.69;100308.75;4881019;29;45592;-79
2021/06/22 05:15:09;;;;;;;;;6.75;6.50;;;;;20.35;64.66;100316.28;4880700;29;45800;-79
2021/06/22 05:17:35;;;;;;;;;7.50;7.50;;;;;20.23;65.04;100299.88;4880294;29;46550;-80
2021/06/22 05:20:00;;;;;;;;;8.00;7.25;;;;;20.32;64.75;100311.31;4880496;29;45608;-78
2021/06/22 05:22:25;;;;;;;;;6.50;6.50;;;;;20.29;64.96;100307.16;4880232;29;45561;-80
2021/06/22 05:24:51;;;;;;;;;8.00;8.00;;;;;20.28;64.65;100320.63;4880615;29;45740;-79
2021/06/22 05:27:16;;;;;;;;;7.50;7.50;;;;;20.11;64.79;100288.00;4880062;29;46440;-78
2021/06/22 05:29:42;;;;;;;;;8.25;8.25;;;;;20.28;65.06;100317.97;4863378;29;48303;-78
2021/06/22 05:32:09;;;;;;;;;7.25;7.00;;;;;20.28;65.02;100320.63;4862899;29;45700;-78
2021/06/22 05:34:35;;;;;;;;;7.00;7.00;;;;;20.13;64.89;100297.44;4879930;29;45978;-77
2021/06/22 05:37:01;;;;;;;;;6.50;6.00;;;;;20.07;64.61;100286.72;4879649;29;46801;-79
2021/06/22 05:39:26;;;;;;;;;9.00;7.75;;;;;20.29;65.10;100325.78;4879796;29;46052;-79
2021/06/22 05:41:52;;;;;;;;;8.75;8.50;;;;;20.32;65.07;100316.63;4879731;29;46128;-79
2021/06/22 05:44:17;;;;;;;;;8.75;7.75;;;;;20.32;65.14;100320.13;4862504;29;45933;-79
2021/06/22 05:46:43;;;;;;;;;8.00;8.00;;;;;20.27;64.84;100317.13;4879665;29;45713;-79
2021/06/22 05:49:08;;;;;;;;;21.00;19.50;;;;;20.35;65.18;100330.38;4878957;29;46100;-79
2021/06/22 05:51:34;;;;;;;;;12.50;12.25;;;;;20.42;64.79;100339.31;4879892;29;45873;-79
2021/06/22 05:53:59;;;;;;;;;7.00;6.50;;;;;20.41;64.90;100326.19;4879844;29;45664;-79
2021/06/22 05:56:25;;;;;;;;;9.00;8.00;;;;;20.50;65.02;100338.44;4879446;29;45665;-81
2021/06/22 05:58:50;;;;;;;;;9.00;8.00;;;;;20.53;64.94;100333.56;4879792;29;46535;-78
2021/06/22 06:01:16;;;;;;;;;9.25;9.25;;;;;20.50;65.13;100325.97;4880027;29;45528;-79
2021/06/22 06:03:41;;;;;;;;;10.00;9.50;;;;;20.61;64.84;100338.00;4880086;29;45718;-79
2021/06/22 06:06:06;;;;;;;;;10.75;10.50;;;;;20.59;65.03;100344.50;4880795;29;45520;-78
2021/06/22 06:11:54;;;;;;;;;10.75;10.00;;;;;20.44;65.09;100331.16;4879205;29;45788;-78
2021/06/22 06:14:20;;;;;;;;;12.75;12.25;;;;;20.63;65.10;100359.94;4879894;29;45631;-78
2021/06/22 06:16:45;;;;;;;;;12.25;11.50;;;;;20.66;65.25;100354.25;4879536;29;46419;-79
2021/06/22 06:19:11;;;;;;;;;12.00;11.50;;;;;20.68;65.08;100368.19;4879525;29;46083;-80
2021/06/22 06:21:41;;;;;;;;;11.00;11.00;;;;;20.65;65.04;100349.94;4879520;29;45575;-78
2021/06/22 06:30:06;;;;;;;;;14.50;13.50;;;;;20.76;65.09;100365.47;4879199;29;45529;-78
2021/06/22 06:32:31;;;;;;;;;14.00;13.50;;;;;20.77;65.18;100364.47;4879627;29;45801;-77
2021/06/22 06:34:56;;;;;;;;;11.50;10.25;;;;;20.80;65.61;100365.94;4877915;29;45516;-78
2021/06/22 06:37:22;;;;;;;;;14.00;13.00;;;;;20.76;65.24;100346.84;4879190;29;45582;-78
2021/06/22 06:39:47;;;;;;;;;12.25;11.00;;;;;20.89;65.17;100370.19;4879321;29;46289;-77
2021/06/22 06:42:12;;;;;;;;;12.75;12.75;;;;;20.91;65.12;100369.00;4879049;29;45632;-79
2021/06/22 06:44:38;;;;;;;;;12.75;11.00;;;;;20.91;64.71;100354.84;4879333;29;45525;-78
2021/06/22 06:47:05;;;;;;;;;14.00;14.00;;;;;20.99;65.03;100372.59;4879088;29;45547;-79
2021/06/22 06:49:30;;;;;;;;;12.75;12.50;;;;;21.02;65.18;100369.56;4879167;29;45676;-77
2021/06/22 06:51:56;;;;;;;;;12.50;12.25;;;;;21.04;65.30;100356.88;4879183;29;45452;-78
2021/06/22 06:58:10;;;;;;;;;13.25;12.25;;;;;21.10;65.36;100370.31;4877646;29;45849;-79
2021/06/22 07:00:38;;;;;;;;;16.25;15.00;;;;;21.12;65.07;100367.44;4879044;29;46169;-78
2021/06/22 07:03:05;;;;;;;;;15.75;14.50;;;;;21.14;65.07;100381.44;4879283;29;45562;-79
2021/06/22 07:05:31;;;;;;;;;15.75;15.25;;;;;21.15;65.02;100375.13;4879630;29;45636;-78
2021/06/22 07:07:58;;;;;;;;;18.50;17.00;;;;;21.15;65.11;100383.13;4879836;29;46656;-79
2021/06/22 07:10:25;;;;;;;;;15.50;15.25;;;;;21.09;65.27;100367.81;4882824;29;46058;-78
2021/06/22 07:12:53;;;;;;;;;23.75;19.50;;;;;21.13;65.03;100377.94;4880629;29;45714;-76
2021/06/22 07:15:18;;;;;;;;;18.50;17.25;;;;;21.13;65.16;100375.25;4881799;29;45546;-78
2021/06/22 07:17:44;;;;;;;;;20.75;19.00;;;;;21.06;65.48;100373.50;4880782;29;45529;-79
2021/06/22 07:20:10;;;;;;;;;22.00;19.75;;;;;21.10;65.29;100380.13;4879002;29;45628;-78
2021/06/22 07:22:35;;;;;;;;;22.50;19.50;;;;;21.13;65.05;100387.75;4879132;29;45689;-79
2021/06/22 07:25:02;;;;;;;;;19.50;18.50;;;;;21.17;64.99;100391.72;4879014;29;45771;-78
2021/06/22 07:27:28;;;;;;;;;19.00;18.25;;;;;21.11;64.96;100371.13;4878640;29;46605;-79
2021/06/22 07:29:53;;;;;;;;;16.00;15.75;;;;;21.20;65.15;100386.06;4878895;29;45736;-78
2021/06/22 07:32:18;;;;;;;;;18.75;17.25;;;;;21.22;65.44;100384.00;4878780;29;45608;-75
2021/06/22 07:34:44;;;;;;;;;17.75;15.50;;;;;21.16;65.23;100377.59;4878926;29;45807;-79
2021/06/22 07:37:10;;;;;;;;;19.00;16.50;;;;;21.26;65.18;100380.81;4878439;29;46490;-78
2021/06/22 07:42:57;;;;;;;;;16.00;13.50;;;;;21.33;65.17;100378.22;4878164;29;45709;-78
2021/06/22 07:45:23;;;;;;;;;14.75;14.75;;;;;21.36;65.34;100383.22;4861598;29;45586;-77
2021/06/22 07:47:49;;;;;;;;;14.75;14.25;;;;;21.38;64.91;100375.84;4878204;29;46534;-77
2021/06/22 07:50:15;;;;;;;;;14.00;12.75;;;;;21.43;65.18;100380.63;4878655;29;45953;-78
2021/06/22 07:52:42;;;;;;;;;14.50;14.00;;;;;21.47;64.90;100381.91;4878346;29;45922;-78
2021/06/22 07:55:14;;;;;;;;;15.00;14.75;;;;;21.46;65.28;100382.94;4878690;29;45735;-79
2021/06/22 07:57:45;;;;;;;;;11.50;11.25;;;;;21.55;65.15;100401.28;4877811;29;46206;-78
2021/06/22 08:02:58;;;;;;;;;14.50;14.25;;;;;21.64;64.77;100402.88;4875724;29;45755;-78
2021/06/22 08:05:24;;;;;;;;;12.00;11.25;;;;;21.54;64.75;100382.84;4876503;29;45568;-78
2021/06/22 08:07:50;;;;;;;;;15.75;12.00;;;;;21.73;64.65;100406.25;4875884;29;46568;-79
2021/06/22 08:10:15;;;;;;;;;12.25;11.25;;;;;21.76;64.54;100414.69;4875642;29;46204;-78
2021/06/22 08:12:41;;;;;;;;;9.50;9.50;;;;;21.76;64.57;100401.38;4877395;29;45708;-79
2021/06/22 08:15:07;;;;;;;;;15.00;13.50;;;;;21.84;64.42;100415.63;4879381;29;45713;-77
2021/06/22 08:17:33;;;;;;;;;18.75;16.25;;;;;21.83;64.45;100411.28;4878813;29;46617;-78
2021/06/22 08:19:58;;;;;;;;;18.00;16.00;;;;;21.85;64.76;100406.59;4879162;29;45637;-78
2021/06/22 08:22:24;;;;;;;;;17.75;17.25;;;;;21.87;64.62;100417.91;4878889;29;45765;-79
2021/06/22 08:28:11;;;;;;;;;19.50;17.00;;;;;21.84;64.38;100415.63;4878759;29;45921;-78
2021/06/22 08:30:37;;;;;;;;;17.75;15.75;;;;;21.85;64.66;100417.28;4878887;29;45964;-78
2021/06/22 08:33:05;;;;;;;;;19.75;19.50;;;;;21.69;64.63;100395.16;4878796;29;45647;-78
2021/06/22 08:35:32;;;;;;;;;19.00;18.75;;;;;21.87;64.38;100415.22;4878899;29;45531;-78
2021/06/22 08:37:58;;;;;;;;;19.50;19.25;;;;;21.90;64.25;100413.03;4879203;29;46478;-79
2021/06/22 08:40:24;;;;;;;;;21.25;18.50;;;;;21.86;63.79;100400.25;4881556;29;46193;-78
2021/06/22 08:42:50;;;;;;;;;20.75;20.25;;;;;21.93;64.06;100409.16;4882283;29;45784;-78
2021/06/22 08:45:17;;;;;;;;;21.25;20.50;;;;;22.01;64.08;100417.94;4881367;29;45882;-78
2021/06/22 08:47:43;;;;;;;;;20.00;18.75;;;;;22.05;63.97;100415.69;4882267;29;46640;-79
2021/06/22 08:50:10;;;;;;;;;24.75;22.00;;;;;22.08;63.93;100417.97;4882983;29;46256;-79
2021/06/22 08:52:36;;;;;;;;;24.75;22.75;;;;;22.05;63.88;100413.84;4883401;29;45762;-78
2021/06/22 08:55:05;;;;;;;;;25.50;23.00;;;;;22.12;64.16;100421.94;4882708;29;45734;-78
2021/06/22 08:57:30;;;;;;;;;22.00;21.50;;;;;22.03;64.11;100407.88;4881349;29;46311;-78
2021/06/22 08:59:56;;;;;;;;;21.75;19.50;;;;;22.03;63.81;100402.53;4880663;29;45695;-78
2021/06/22 09:02:25;;;;;;;;;21.75;20.75;;;;;22.12;64.21;100419.28;4880665;29;45597;-78
2021/06/22 09:04:52;;;;;;;;;23.00;22.00;;;;;22.15;63.80;100425.06;4863779;29;45835;-79
2021/06/22 09:14:04;;;;;;;;;23.75;22.75;;;;;22.11;64.47;100437.13;4879997;29;45585;-78
2021/06/22 09:16:30;;;;;;;;;23.00;22.00;;;;;22.12;64.50;100435.28;4880646;29;45800;-78
2021/06/22 09:19:10;;;;;;;;;18.25;17.25;;;;;22.09;64.20;100436.47;4880165;29;47151;-77
2021/06/22 09:21:46;;;;;;;;;22.00;19.75;;;;;22.07;64.51;100437.69;4880372;29;46005;-79
2021/06/22 09:24:20;;;;;;;;;20.25;20.25;;;;;22.05;63.88;100443.22;4862269;29;45791;-79
2021/06/22 09:26:48;;;;;;;;;18.50;18.25;;;;;22.01;64.04;100438.44;4880714;29;45553;-78
2021/06/22 09:29:16;;;;;;;;;21.25;19.50;;;;;21.96;64.25;100432.84;4880429;29;45595;-79
2021/06/22 09:32:08;;;;;;;;;18.50;18.50;;;;;22.01;64.31;100443.78;4880343;29;46324;-79
2021/06/22 09:34:33;;;;;;;;;18.50;16.50;;;;;21.95;64.32;100439.19;4877275;29;45504;-79
2021/06/22 09:37:04;;;;;;;;;21.50;19.50;;;;;21.93;64.08;100442.00;4880496;29;45627;-78
2021/06/22 09:39:30;;;;;;;;;21.00;20.75;;;;;21.79;63.88;100437.53;4880126;29;47445;-77
2021/06/22 09:41:57;;;;;;;;;17.25;17.25;;;;;21.67;64.24;100439.00;4879792;29;46439;-76
2021/06/22 09:44:23;;;;;;;;;20.25;19.50;;;;;21.58;64.34;100440.09;4879929;29;45833;-76
2021/06/22 09:46:58;;;;;;;;;21.75;20.75;;;;;21.50;63.67;100434.84;4880348;29;45444;-77
2021/06/22 09:49:29;;;;;;;;;20.50;18.25;;;;;21.43;64.30;100437.41;4879891;29;46721;-78
2021/06/22 09:52:15;;;;;;;;;23.25;21.00;;;;;21.34;64.27;100441.19;4879879;29;46001;-78
2021/06/22 09:54:52;;;;;;;;;21.25;20.25;;;;;21.29;64.42;100443.59;4879936;29;45762;-78
2021/06/22 09:57:25;;;;;;;;;23.00;19.00;;;;;21.23;64.56;100454.97;4879809;29;45641;-79
2021/06/22 10:00:08;;;;;;;;;24.75;20.00;;;;;21.14;64.33;100448.91;4879617;29;46584;-78
2021/06/22 10:02:49;;;;;;;;;23.00;21.75;;;;;21.09;64.55;100455.75;4879286;29;47198;-77
2021/06/22 10:05:17;;;;;;;;;22.00;21.50;;;;;20.98;64.34;100456.19;4879911;29;45529;-78
2021/06/22 10:07:42;;;;;;;;;20.00;19.75;;;;;20.90;64.57;100471.22;4879652;29;45850;-78
2021/06/22 10:10:08;;;;;;;;;22.75;22.00;;;;;20.73;64.53;100447.56;4879884;29;46216;-78
2021/06/22 10:12:38;;;;;;;;;21.00;20.00;;;;;20.84;64.78;100490.56;4879525;29;46126;-78
2021/06/22 10:15:05;;;;;;;;;21.75;20.00;;;;;20.71;65.09;100478.88;4879692;29;45733;-76
2021/06/22 10:17:32;;;;;;;;;24.00;21.00;;;;;20.71;65.55;100502.81;4879851;29;45675;-75
2021/06/22 10:20:00;;;;;;;;;23.75;21.75;;;;;20.65;65.68;100514.19;4879501;29;46512;-77
2021/06/22 10:22:28;;;;;;;;;21.00;20.25;;;;;20.55;66.24;100516.25;4862605;29;47734;-79
2021/06/22 10:25:00;;;;;;;;;21.00;18.50;;;;;20.45;66.54;100519.13;4880011;29;45665;-77
2021/06/22 10:27:27;;;;;;;;;24.25;18.75;;;;;20.33;67.20;100532.00;4879768;29;45957;-79
2021/06/22 10:29:58;;;;;;;;;18.75;16.75;;;;;20.15;67.65;100526.06;4881536;29;46492;-77
2021/06/22 10:32:25;;;;;;;;;19.00;18.25;;;;;19.86;67.88;100517.88;4884271;29;47167;-79
2021/06/22 10:34:53;;;;;;;;;18.25;17.50;;;;;19.85;68.17;100540.13;4885531;29;45571;-77
2021/06/22 10:37:56;;;;;;;;;23.50;21.25;;;;;19.69;68.90;100541.00;4867517;29;45543;-77
2021/06/22 10:40:28;;;;;;;;;22.75;20.25;;;;;19.54;69.54;100566.63;4884637;29;45993;-79
2021/06/22 10:42:59;;;;;;;;;17.00;14.50;;;;;19.41;71.24;100566.25;4881442;29;45884;-80
2021/06/22 10:45:25;;;;;;;;;20.00;17.00;;;;;19.24;71.47;100578.72;4879579;29;45699;-80
2021/06/22 10:47:56;;;;;;;;;15.00;13.00;;;;;19.02;73.09;100582.00;4879717;29;45556;-81
2021/06/22 10:50:21;;;;;;;;;15.00;14.75;;;;;18.91;73.81;100583.16;4879501;29;45656;-80
2021/06/22 10:52:50;;;;;;;;;11.00;11.00;;;;;18.68;75.29;100609.47;4879580;29;45655;-82
2021/06/22 10:55:47;;;;;;;;;16.00;15.50;;;;;18.28;88.10;100591.56;4879409;29;45733;-83
2021/06/22 10:58:14;;;;;;;;;13.50;13.00;;;;;17.92;90.54;100577.59;4874781;29;45430;-88
2021/06/22 11:00:40;;;;;;;;;14.00;13.00;;;;;17.69;91.40;100592.38;4880189;29;45817;-84
2021/06/22 11:03:22;;;;;;;;;15.00;14.00;;;;;17.38;91.90;100583.19;4882566;29;46225;-86
2021/06/22 11:05:49;;;;;;;;;14.00;13.00;;;;;17.28;92.26;100577.09;4882018;29;45546;-86
2021/06/22 11:08:14;;;;;;;;;14.25;13.00;;;;;17.26;92.66;100576.44;4881582;29;45622;-88
2021/06/22 11:10:55;;;;;;;;;11.75;10.75;;;;;17.17;93.00;100580.81;4880988;29;45611;-89
2021/06/22 11:13:45;;;;;;;;;12.50;10.75;;;;;17.10;93.04;100579.78;4882912;29;47210;-87
2021/06/22 11:16:13;;;;;;;;;12.50;11.75;;;;;17.05;93.57;100584.69;4883262;29;45656;-87
2021/06/22 11:18:51;;;;;;;;;10.75;10.00;;;;;17.03;93.67;100586.66;4879346;29;45590;-89
2021/06/22 11:21:22;;;;;;;;;13.00;12.00;;;;;16.66;93.60;100533.88;4878844;29;48284;-86
2021/06/22 11:27:11;;;;;;;;;10.00;10.00;;;;;16.88;94.00;100601.41;4879943;29;45835;-89
2021/06/22 11:29:36;;;;;;;;;10.00;10.00;;;;;16.92;94.08;100597.47;4880020;29;45598;-86
2021/06/22 11:32:02;;;;;;;;;10.50;9.75;;;;;16.90;94.22;100610.84;4879566;29;45678;-83
2021/06/22 11:34:33;;;;;;;;;9.00;8.00;;;;;16.58;94.23;100568.13;4879991;29;46076;-83
2021/06/22 11:37:21;;;;;;;;;7.75;7.75;;;;;16.59;93.96;100578.59;4879958;29;45671;-85
2021/06/22 11:43:08;;;;;;;;;6.75;6.50;;;;;16.62;94.34;100602.13;4878844;29;45625;-82
2021/06/22 11:45:34;;;;;;;;;8.00;7.00;;;;;16.61;94.13;100589.88;4879296;29;45820;-82
2021/06/22 11:48:01;;;;;;;;;9.00;8.25;;;;;16.35;94.30;100552.69;4881972;29;45745;-83
2021/06/22 11:50:28;;;;;;;;;8.00;7.25;;;;;16.56;94.65;100592.09;4883039;29;45686;-83
2021/06/22 11:53:13;;;;;;;;;7.75;7.25;;;;;16.36;94.60;100564.06;4881078;29;48423;-82
2021/06/22 11:59:03;;;;;;;;;7.00;6.25;;;;;16.49;94.91;100582.25;4881581;29;46236;-83
2021/06/22 12:01:29;;;;;;;;;7.50;7.00;;;;;16.61;94.82;100618.97;4884483;29;45619;-83
2021/06/22 12:03:55;;;;;;;;;6.25;6.00;;;;;16.49;94.93;100587.53;4885719;29;46052;-80
2021/06/22 12:06:24;;;;;;;;;7.50;6.75;;;;;16.51;95.19;100609.38;4885891;29;45817;-83
2021/06/22 12:08:50;;;;;;;;;6.25;5.00;;;;;16.55;95.04;100603.66;4884093;29;45783;-82
2021/06/22 12:11:36;;;;;;;;;5.50;5.50;;;;;16.50;95.32;100597.97;4869433;29;45576;-83
2021/06/22 12:14:01;;;;;;;;;4.50;4.50;;;;;16.51;95.13;100601.44;4886289;29;47042;-83
2021/06/22 12:16:29;;;;;;;;;6.75;6.00;;;;;16.50;95.52;100605.91;4869426;29;47068;-82
2021/06/22 12:19:01;;;;;;;;;6.25;6.25;;;;;16.50;95.09;100603.25;4886263;29;45532;-82
2021/06/22 12:21:28;;;;;;;;;6.25;6.00;;;;;16.43;95.12;100596.03;4868671;29;45586;-81
2021/06/22 12:24:07;;;;;;;;;6.25;5.00;;;;;16.49;95.27;100612.16;4884360;29;45527;-81
2021/06/22 12:26:35;;;;;;;;;5.75;5.25;;;;;16.47;95.30;100618.56;4881741;29;46474;-84
2021/06/22 12:29:01;;;;;;;;;4.00;4.00;;;;;16.23;95.12;100590.88;4864132;29;45709;-83
2021/06/22 12:31:26;;;;;;;;;5.00;5.00;;;;;16.23;95.25;100595.31;4882066;29;45783;-84
2021/06/22 12:33:59;;;;;;;;;6.00;5.00;;;;;16.35;95.10;100617.94;4881748;29;46227;-83