Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:18;;;;;;;21.52;10.48;;;16.80;99.90;;;;;;5053723;28;20033;-76
2023/10/11 00:03:52;;;;;;;24.15;10.32;;;16.80;99.90;;;;;;5072098;28;20041;-77
2023/10/11 00:06:17;;;;;;;27.55;11.15;;;16.80;99.90;;;;;;5053939;28;20063;-77
2023/10/11 00:08:43;;;;;;;21.73;10.88;;;16.80;99.90;;;;;;5071888;28;20044;-76
2023/10/11 00:11:09;;;;;;;25.55;10.52;;;16.80;99.90;;;;;;5053528;28;20115;-76
2023/10/11 00:13:36;;;;;;;24.33;11.25;;;16.80;99.90;;;;;;5053720;28;20036;-76
2023/10/11 00:16:10;;;;;;;25.15;11.88;;;16.80;99.90;;;;;;5053541;28;20651;-76
2023/10/11 00:18:38;;;;;;;26.98;11.48;;;16.80;99.90;;;;;;5053823;28;20385;-77
2023/10/11 00:21:10;;;;;;;21.38;11.10;;;16.70;99.90;;;;;;5071463;28;20510;-77
2023/10/11 00:23:38;;;;;;;26.33;12.20;;;16.70;99.90;;;;;;5053705;28;20068;-76
2023/10/11 00:26:06;;;;;;;28.98;12.57;;;16.80;99.90;;;;;;5053545;28;20654;-76
2023/10/11 00:28:33;;;;;;;23.83;12.43;;;16.80;99.90;;;;;;5053647;28;20526;-77
2023/10/11 00:31:01;;;;;;;27.25;11.75;;;16.80;99.90;;;;;;5071525;28;20032;-76
2023/10/11 00:33:28;;;;;;;26.95;12.20;;;16.80;99.90;;;;;;5053549;28;20127;-76
2023/10/11 00:35:55;;;;;;;25.95;11.80;;;16.80;99.90;;;;;;5053654;28;20105;-76
2023/10/11 00:38:27;;;;;;;28.75;11.98;;;16.70;99.90;;;;;;5053459;28;20037;-76
2023/10/11 00:41:12;;;;;;;32.53;12.70;;;16.70;99.90;;;;;;5071414;28;20090;-76
2023/10/11 00:43:41;;;;;;;33.92;14.13;;;16.70;99.90;;;;;;5071654;28;20094;-75
2023/10/11 00:46:09;;;;;;;26.02;12.93;;;16.70;99.90;;;;;;5071477;28;20047;-76
2023/10/11 00:48:45;;;;;;;27.63;12.80;;;16.70;99.90;;;;;;5053669;28;20086;-76
2023/10/11 00:51:12;;;;;;;26.08;11.80;;;16.70;99.90;;;;;;5053287;28;20512;-76
2023/10/11 00:53:38;;;;;;;26.23;11.70;;;16.70;99.90;;;;;;5053500;28;20076;-76
2023/10/11 00:56:05;;;;;;;27.48;12.38;;;16.70;99.90;;;;;;5071287;28;20083;-76
2023/10/11 00:58:31;;;;;;;28.48;12.50;;;16.70;99.90;;;;;;5071383;28;20072;-76
2023/10/11 01:01:02;;;;;;;25.58;13.88;;;16.70;99.90;;;;;;5071194;28;20119;-76
2023/10/11 01:03:32;;;;;;;23.73;12.65;;;16.70;99.90;;;;;;5053459;28;20036;-76
2023/10/11 01:06:00;;;;;;;25.15;13.20;;;16.70;99.90;;;;;;5071528;28;20495;-76
2023/10/11 01:08:27;;;;;;;27.45;13.25;;;16.60;99.90;;;;;;5053557;28;20051;-76
2023/10/11 01:10:53;;;;;;;29.30;12.95;;;16.60;99.90;;;;;;5052946;28;20407;-76
2023/10/11 01:13:19;;;;;;;31.30;13.80;;;16.60;99.90;;;;;;5075063;28;20040;-76
2023/10/11 01:15:45;;;;;;;32.28;14.20;;;16.70;99.90;;;;;;5074703;28;20044;-76
2023/10/11 01:18:12;;;;;;;30.23;14.30;;;16.70;99.90;;;;;;5074924;28;20052;-76
2023/10/11 01:20:40;;;;;;;26.80;12.52;;;16.70;99.90;;;;;;5056763;28;20036;-76
2023/10/11 01:23:06;;;;;;;39.78;13.85;;;16.70;99.90;;;;;;5075015;28;20039;-76
2023/10/11 01:25:33;;;;;;;25.20;12.77;;;16.70;99.90;;;;;;5074724;28;20040;-76
2023/10/11 01:27:59;;;;;;;28.38;12.43;;;16.60;99.90;;;;;;5056701;28;20044;-76
2023/10/11 01:30:27;;;;;;;32.30;14.70;;;16.60;99.90;;;;;;5074377;28;20051;-75
2023/10/11 01:32:55;;;;;;;29.67;15.10;;;16.60;99.90;;;;;;5056831;28;20097;-76
2023/10/11 01:35:21;;;;;;;34.47;14.45;;;16.60;99.90;;;;;;5040217;28;20036;-76
2023/10/11 01:37:48;;;;;;;29.33;13.85;;;16.60;99.90;;;;;;5056729;28;20407;-75
2023/10/11 01:40:20;;;;;;;27.27;12.68;;;16.60;99.90;;;;;;5039613;28;20036;-76
2023/10/11 01:42:51;;;;;;;34.38;14.45;;;16.60;99.90;;;;;;5056767;28;20049;-76
2023/10/11 01:45:18;;;;;;;30.67;13.95;;;16.60;99.90;;;;;;5056759;28;20526;-76
2023/10/11 01:47:47;;;;;;;30.58;14.15;;;16.60;99.90;;;;;;5056541;28;20047;-76
2023/10/11 01:50:15;;;;;;;28.95;13.68;;;16.60;99.90;;;;;;5056211;28;20115;-76
2023/10/11 01:52:41;;;;;;;35.75;14.77;;;16.60;99.90;;;;;;5056400;28;20094;-76
2023/10/11 01:55:10;;;;;;;32.50;15.05;;;16.60;99.90;;;;;;5056318;28;20087;-76
2023/10/11 01:57:39;;;;;;;32.85;13.95;;;16.60;99.90;;;;;;5039415;28;20045;-76
2023/10/11 02:00:13;;;;;;;24.88;13.23;;;16.70;99.90;;;;;;5039631;28;20032;-76
2023/10/11 02:02:47;;;;;;;33.83;13.25;;;16.60;99.90;;;;;;5039825;28;20641;-76
2023/10/11 02:05:17;;;;;;;36.00;14.75;;;16.60;99.90;;;;;;5056198;28;20115;-75
2023/10/11 02:07:44;;;;;;;32.38;14.85;;;16.60;99.90;;;;;;5073910;28;20091;-76
2023/10/11 02:10:12;;;;;;;31.85;12.98;;;16.70;99.90;;;;;;5055636;28;20507;-77
2023/10/11 02:12:44;;;;;;;29.13;12.93;;;16.60;99.90;;;;;;5056292;28;20047;-76
2023/10/11 02:15:28;;;;;;;29.88;13.13;;;16.60;99.90;;;;;;5056026;28;20036;-76
2023/10/11 02:17:57;;;;;;;25.02;13.80;;;16.60;99.90;;;;;;5119340;22;20046;-74
2023/10/11 02:20:23;;;;;;;37.33;14.85;;;16.50;99.90;;;;;;5134033;27;20119;-74
2023/10/11 02:22:55;;;;;;;29.73;14.27;;;16.60;99.90;;;;;;5116318;27;20546;-74
2023/10/11 02:25:25;;;;;;;28.60;13.07;;;16.60;99.90;;;;;;5116388;27;20498;-74
2023/10/11 02:27:51;;;;;;;31.48;14.35;;;16.60;99.90;;;;;;5115982;27;20043;-74
2023/10/11 02:30:21;;;;;;;31.85;14.07;;;16.60;99.90;;;;;;5134367;27;20429;-74
2023/10/11 02:33:01;;;;;;;30.92;13.50;;;16.50;99.90;;;;;;5134677;27;20039;-74
2023/10/11 02:35:27;;;;;;;28.90;13.93;;;16.50;99.90;;;;;;5116471;27;20039;-75
2023/10/11 02:37:58;;;;;;;29.08;13.60;;;16.50;99.90;;;;;;5116050;27;20031;-73
2023/10/11 02:40:24;;;;;;;30.42;13.80;;;16.50;99.90;;;;;;5115603;27;20410;-74
2023/10/11 02:42:55;;;;;;;28.00;13.93;;;16.50;99.90;;;;;;5116050;27;20031;-74
2023/10/11 02:45:24;;;;;;;35.45;14.43;;;16.50;99.90;;;;;;5134382;27;20113;-74
2023/10/11 02:47:59;;;;;;;30.83;14.50;;;16.40;99.90;;;;;;5098931;27;20042;-74
2023/10/11 02:50:27;;;;;;;25.92;12.70;;;16.40;99.90;;;;;;5098805;27;20039;-74
2023/10/11 02:53:05;;;;;;;33.05;15.23;;;16.50;99.90;;;;;;5099675;27;20406;-74
2023/10/11 02:55:30;;;;;;;34.95;15.98;;;16.40;99.90;;;;;;5115986;27;20035;-74
2023/10/11 02:58:06;;;;;;;29.25;13.80;;;16.40;99.90;;;;;;5115688;27;20088;-74
2023/10/11 03:00:33;;;;;;;33.28;15.45;;;16.40;99.90;;;;;;5115754;27;20118;-74
2023/10/11 03:03:00;;;;;;;27.42;13.65;;;16.30;99.90;;;;;;5115717;27;20066;-74
2023/10/11 03:05:27;;;;;;;32.00;14.95;;;16.30;99.90;;;;;;5115639;27;20111;-74
2023/10/11 03:07:54;;;;;;;38.97;14.88;;;16.40;99.90;;;;;;5098524;27;20512;-74
2023/10/11 03:10:20;;;;;;;31.80;14.60;;;16.40;99.90;;;;;;5115165;27;20039;-74
2023/10/11 03:12:50;;;;;;;28.88;14.48;;;16.40;99.90;;;;;;5115537;27;20045;-74
2023/10/11 03:15:19;;;;;;;40.35;14.40;;;16.40;99.90;;;;;;5115558;27;20043;-74
2023/10/11 03:17:46;;;;;;;34.28;14.55;;;16.30;99.90;;;;;;5115146;27;20118;-74
2023/10/11 03:23:21;;;;;;;36.13;14.90;;;16.30;99.90;;;;;;5033691;28;20500;-74
2023/10/11 03:25:49;;;;;;;26.55;14.25;;;16.30;99.90;;;;;;5033402;28;20055;-74
2023/10/11 03:28:15;;;;;;;25.67;14.10;;;16.30;99.90;;;;;;5075160;27;20043;-74
2023/10/11 03:30:42;;;;;;;29.75;13.50;;;16.30;99.90;;;;;;5114848;27;20031;-75
2023/10/11 03:33:08;;;;;;;33.47;13.65;;;16.30;99.90;;;;;;5115280;27;20031;-76
2023/10/11 03:35:38;;;;;;;28.05;15.45;;;16.40;99.90;;;;;;5114397;27;20111;-74
2023/10/11 03:38:16;;;;;;;27.40;14.30;;;16.40;99.90;;;;;;5115052;27;20126;-74
2023/10/11 03:40:54;;;;;;;38.65;13.90;;;16.40;99.90;;;;;;5114733;27;20070;-73
2023/10/11 03:43:21;;;;;;;32.22;14.38;;;16.40;99.90;;;;;;5114905;27;20039;-74
2023/10/11 03:45:57;;;;;;;30.95;13.93;;;16.40;99.90;;;;;;5114689;27;20099;-73
2023/10/11 03:48:28;;;;;;;28.58;12.95;;;16.40;99.90;;;;;;5114854;27;20041;-74
2023/10/11 03:50:57;;;;;;;37.47;13.10;;;16.40;99.90;;;;;;5114570;27;20039;-75
2023/10/11 03:53:22;;;;;;;34.40;13.40;;;16.40;99.90;;;;;;5114670;27;20039;-74
2023/10/11 03:55:49;;;;;;;31.52;14.52;;;16.40;99.90;;;;;;5114532;27;20065;-74
2023/10/11 04:01:40;;;;;;;30.38;13.68;;;16.40;99.90;;;;;;5114566;27;20129;-74
2023/10/11 04:03:49;;;;;;;30.77;13.10;;;16.40;99.90;;;;;;5124464;27;20463;-74
2023/10/11 04:06:15;;;;;;;28.83;13.52;;;16.40;99.90;;;;;;5083933;28;20036;-74
2023/10/11 04:09:02;;;;;;;27.38;12.88;;;16.40;99.90;;;;;;5077185;28;20039;-74
2023/10/11 04:11:37;;;;;;;23.20;12.90;;;16.40;99.90;;;;;;5093897;28;20043;-74
2023/10/11 04:14:12;;;;;;;29.50;12.68;;;16.40;99.90;;;;;;5112332;28;20708;-74
2023/10/11 04:16:38;;;;;;;26.67;12.77;;;16.40;99.90;;;;;;5093850;28;20040;-74
2023/10/11 04:19:04;;;;;;;29.30;12.10;;;16.40;99.90;;;;;;5093856;28;20039;-74
2023/10/11 04:21:39;;;;;;;27.23;12.63;;;16.40;99.90;;;;;;5093843;28;20085;-74
2023/10/11 04:24:06;;;;;;;25.30;12.07;;;16.50;99.90;;;;;;5094244;28;20066;-74
2023/10/11 04:26:36;;;;;;;27.80;12.18;;;16.40;99.90;;;;;;5093968;28;20035;-73
2023/10/11 04:29:18;;;;;;;26.83;12.60;;;16.40;99.90;;;;;;5094005;28;20452;-71
2023/10/11 04:34:31;;;;;;;27.88;13.25;;;16.30;99.90;;;;;;5094158;28;20056;-71
2023/10/11 04:36:59;;;;;;;27.02;12.02;;;16.30;99.90;;;;;;5093706;28;20851;-71
2023/10/11 04:39:28;;;;;;;30.95;11.88;;;16.30;99.90;;;;;;5111920;28;20100;-71
2023/10/11 04:41:59;;;;;;;30.65;12.82;;;16.30;99.90;;;;;;5093538;28;20495;-71
2023/10/11 04:44:30;;;;;;;30.17;12.65;;;16.30;99.90;;;;;;5076860;28;20074;-71
2023/10/11 04:47:00;;;;;;;28.33;11.90;;;16.30;99.90;;;;;;5078688;28;20051;-71
2023/10/11 04:49:30;;;;;;;28.55;12.98;;;16.20;99.90;;;;;;5116089;28;20039;-72
2023/10/11 04:51:57;;;;;;;28.83;14.02;;;16.30;99.90;;;;;;5097706;28;20038;-71
2023/10/11 04:54:35;;;;;;;34.03;12.50;;;16.30;99.90;;;;;;5115996;28;20044;-71
2023/10/11 04:57:07;;;;;;;23.52;12.30;;;16.30;99.90;;;;;;5115945;28;20046;-73
2023/10/11 05:02:02;;;;;;;27.83;12.32;;;16.20;99.90;;;;;;5097684;28;20085;-74
2023/10/11 05:04:31;;;;;;;25.77;12.30;;;16.20;99.90;;;;;;5097622;28;20064;-74
2023/10/11 05:06:57;;;;;;;32.47;13.43;;;16.20;99.90;;;;;;5110455;27;20447;-74
2023/10/11 05:09:30;;;;;;;31.65;12.32;;;16.30;99.90;;;;;;5117591;27;20096;-73
2023/10/11 05:19:40;;;;;;;33.38;13.43;;;16.30;99.90;;;;;;5117789;27;20149;-74
2023/10/11 05:22:08;;;;;;;34.85;13.65;;;16.30;99.90;;;;;;5117624;27;20042;-74
2023/10/11 05:24:54;;;;;;;33.40;12.70;;;16.30;99.90;;;;;;5117605;27;20071;-73
2023/10/11 05:30:06;;;;;;;36.65;13.35;;;16.30;99.90;;;;;;5120515;27;20043;-74
2023/10/11 05:33:14;;;;;;;29.10;12.70;;;16.20;99.90;;;;;;5114181;28;20057;-74
2023/10/11 05:52:05;;;;;;;34.97;13.82;;;16.30;99.90;;;;;;5114832;28;20039;-75
2023/10/11 05:54:34;;;;;;;25.75;12.63;;;16.40;99.90;;;;;;5113638;28;20048;-74
2023/10/11 05:57:03;;;;;;;26.13;13.50;;;16.30;99.90;;;;;;5112442;28;20102;-75
2023/10/11 05:59:31;;;;;;;33.38;12.35;;;16.40;99.90;;;;;;5114704;28;20087;-75
2023/10/11 06:01:57;;;;;;;33.28;14.45;;;16.40;99.90;;;;;;5113590;28;20112;-74
2023/10/11 06:04:23;;;;;;;36.80;14.32;;;16.30;99.90;;;;;;5122813;27;20482;-74
2023/10/11 06:06:57;;;;;;;30.52;12.60;;;16.30;99.90;;;;;;5116587;27;20031;-74
2023/10/11 06:09:26;;;;;;;33.10;13.43;;;16.40;99.90;;;;;;5134951;27;20067;-74
2023/10/11 06:11:52;;;;;;;36.03;13.88;;;16.30;99.90;;;;;;5115863;27;20042;-74
2023/10/11 06:14:19;;;;;;;37.80;15.48;;;16.40;99.90;;;;;;5134625;27;20039;-75
2023/10/11 06:16:49;;;;;;;36.85;14.27;;;16.40;99.90;;;;;;5134712;27;20501;-75
2023/10/11 06:19:16;;;;;;;35.92;13.80;;;16.40;99.90;;;;;;5116437;27;20035;-74
2023/10/11 06:21:56;;;;;;;35.25;15.48;;;16.40;99.90;;;;;;5134754;27;20035;-74
2023/10/11 06:24:38;;;;;;;30.65;11.75;;;16.50;99.90;;;;;;5135176;27;20039;-75
2023/10/11 06:29:55;;;;;;;26.58;12.48;;;16.60;99.90;;;;;;5115980;27;20130;-74
2023/10/11 06:32:22;;;;;;;31.45;13.63;;;16.60;99.90;;;;;;5124866;27;20047;-73
2023/10/11 06:34:51;;;;;;;38.28;14.40;;;16.70;99.90;;;;;;5114326;28;20148;-74
2023/10/11 06:37:19;;;;;;;35.38;13.90;;;16.70;99.90;;;;;;5113976;28;20450;-74
2023/10/11 06:44:57;;;;;;;33.75;13.48;;;16.70;99.90;;;;;;5113914;28;20074;-74
2023/10/11 06:47:24;;;;;;;31.55;13.55;;;16.70;99.90;;;;;;5112827;28;20036;-74
2023/10/11 06:49:54;;;;;;;31.65;14.50;;;16.70;99.90;;;;;;5113704;28;20088;-74
2023/10/11 06:52:25;;;;;;;30.80;14.48;;;16.60;99.90;;;;;;5112503;28;20085;-75
2023/10/11 06:55:08;;;;;;;31.60;13.13;;;16.70;99.90;;;;;;5095607;28;20462;-75
2023/10/11 06:57:40;;;;;;;32.97;13.43;;;16.70;99.90;;;;;;5095531;28;20046;-75
2023/10/11 07:00:27;;;;;;;31.73;13.57;;;16.70;99.90;;;;;;5113529;28;20096;-77
2023/10/11 07:03:06;;;;;;;35.92;18.42;;;16.80;99.90;;;;;;5112711;28;20510;-75
2023/10/11 07:05:43;;;;;;;31.77;14.57;;;16.70;99.90;;;;;;5095372;28;20559;-75
2023/10/11 07:08:09;;;;;;;42.78;14.48;;;16.70;99.90;;;;;;5112368;28;20043;-75
2023/10/11 07:10:40;;;;;;;26.88;12.43;;;16.70;99.90;;;;;;5111390;28;20035;-75
2023/10/11 07:13:06;;;;;;;24.02;12.80;;;16.80;99.90;;;;;;5095556;28;20031;-75
2023/10/11 07:15:40;;;;;;;35.65;14.68;;;16.80;99.90;;;;;;5114757;27;20110;-75
2023/10/11 07:18:08;;;;;;;46.35;22.33;;;16.90;99.90;;;;;;5114844;27;20440;-76
2023/10/11 07:20:48;;;;;;;33.97;14.38;;;16.80;99.90;;;;;;5114821;27;20031;-75
2023/10/11 07:23:19;;;;;;;49.25;21.83;;;16.90;99.90;;;;;;5115779;27;20046;-75
2023/10/11 07:25:59;;;;;;;35.85;13.98;;;16.90;99.90;;;;;;5115295;27;20043;-74
2023/10/11 07:28:37;;;;;;;24.80;13.32;;;16.90;99.90;;;;;;5114957;27;20043;-75
2023/10/11 07:31:04;;;;;;;32.10;13.60;;;16.90;99.90;;;;;;5114911;27;20043;-74
2023/10/11 07:33:31;;;;;;;27.92;12.90;;;16.90;99.90;;;;;;5115059;27;20489;-75
2023/10/11 07:35:59;;;;;;;27.90;12.95;;;17.00;99.90;;;;;;5133211;27;20050;-74
2023/10/11 07:38:33;;;;;;;29.15;13.27;;;16.90;99.90;;;;;;5115213;27;20406;-74
2023/10/11 07:41:04;;;;;;;36.17;15.25;;;17.00;99.90;;;;;;5114743;27;20035;-74
2023/10/11 07:43:32;;;;;;;33.92;13.65;;;17.00;99.90;;;;;;5114761;27;20113;-73
2023/10/11 07:46:00;;;;;;;32.17;13.00;;;17.00;99.90;;;;;;5133165;27;20081;-73
2023/10/11 07:48:30;;;;;;;53.33;25.30;;;17.10;99.90;;;;;;5133270;27;20055;-73
2023/10/11 07:50:58;;;;;;;35.47;13.45;;;17.00;99.90;;;;;;5114450;27;20406;-73
2023/10/11 07:53:25;;;;;;;33.75;14.25;;;17.20;99.90;;;;;;5132143;27;20095;-73
2023/10/11 07:55:51;;;;;;;37.85;14.50;;;17.10;99.90;;;;;;5132562;27;20573;-74
2023/10/11 07:58:26;;;;;;;29.92;13.38;;;17.10;99.90;;;;;;5113701;27;20043;-74
2023/10/11 08:00:52;;;;;;;35.85;15.07;;;17.10;99.90;;;;;;5114211;27;20061;-74
2023/10/11 08:03:17;;;;;;;30.08;14.23;;;17.10;99.90;;;;;;5114564;27;20035;-73
2023/10/11 08:05:47;;;;;;;29.45;14.73;;;17.10;99.90;;;;;;5132657;27;20050;-73
2023/10/11 08:08:13;;;;;;;30.33;14.45;;;17.10;99.90;;;;;;5113556;27;20046;-73
2023/10/11 08:10:44;;;;;;;36.22;16.13;;;17.10;99.90;;;;;;5114058;27;20039;-73
2023/10/11 08:13:23;;;;;;;40.60;17.33;;;17.10;99.90;;;;;;5114346;27;20046;-73
2023/10/11 08:15:56;;;;;;;39.92;16.08;;;17.10;99.90;;;;;;5114074;27;20067;-73
2023/10/11 08:18:22;;;;;;;;;;;17.10;99.90;;;;;;5120227;22;20526;-71
2023/10/11 08:20:47;;;;;;;37.50;15.98;;;17.10;99.90;;;;;;5091030;28;19916;-71
2023/10/11 08:23:28;;;;;;;34.53;14.95;;;17.10;99.90;;;;;;5092079;28;20036;-71
2023/10/11 08:25:57;;;;;;;36.75;17.05;;;17.10;99.90;;;;;;5091924;28;20047;-71
2023/10/11 08:28:29;;;;;;;38.10;16.77;;;17.10;99.90;;;;;;5091214;28;20040;-71
2023/10/11 08:30:59;;;;;;;33.67;17.05;;;17.00;99.90;;;;;;5091607;28;20074;-71
2023/10/11 08:33:30;;;;;;;34.45;16.38;;;17.10;99.90;;;;;;5091996;28;20063;-71
2023/10/11 08:35:56;;;;;;;34.58;17.45;;;17.00;99.90;;;;;;5091872;28;20047;-71
2023/10/11 08:38:25;;;;;;;39.78;19.42;;;17.20;99.90;;;;;;5091826;28;20042;-71
2023/10/11 08:40:59;;;;;;;46.55;20.17;;;17.10;99.90;;;;;;5091162;28;20532;-71
2023/10/11 08:43:25;;;;;;;42.28;18.15;;;17.10;99.90;;;;;;5091627;28;20457;-71
2023/10/11 08:46:05;;;;;;;37.63;18.55;;;17.10;99.90;;;;;;5090524;28;20541;-71
2023/10/11 08:48:38;;;;;;;51.63;25.92;;;17.20;99.90;;;;;;5090480;28;20511;-71
2023/10/11 08:51:10;;;;;;;46.58;22.70;;;17.20;99.90;;;;;;5090116;28;20089;-71
2023/10/11 08:53:38;;;;;;;44.95;19.67;;;17.20;99.90;;;;;;5091367;28;20035;-71
2023/10/11 08:56:03;;;;;;;35.33;18.35;;;17.20;99.90;;;;;;5090668;28;20495;-70
2023/10/11 08:58:29;;;;;;;72.70;40.28;;;17.20;99.90;;;;;;5089727;28;20037;-71
2023/10/11 09:00:58;;;;;;;35.15;18.70;;;17.20;99.90;;;;;;5090960;28;20406;-71
2023/10/11 09:03:26;;;;;;;33.17;15.82;;;17.20;99.90;;;;;;5088618;28;20039;-72
2023/10/11 09:05:58;;;;;;;31.98;15.15;;;17.00;99.90;;;;;;5089661;28;20439;-73
2023/10/11 09:08:32;;;;;;;32.63;14.43;;;17.10;99.90;;;;;;5091246;28;20411;-73
2023/10/11 09:11:11;;;;;;;26.95;12.48;;;17.20;99.90;;;;;;5091123;28;20100;-73
2023/10/11 09:13:37;;;;;;;27.70;11.38;;;17.10;99.90;;;;;;5090207;28;20071;-73
2023/10/11 09:16:12;;;;;;;35.13;15.93;;;17.30;99.90;;;;;;5090083;28;20044;-72
2023/10/11 09:18:39;;;;;;;23.50;10.57;;;17.30;99.90;;;;;;5090213;28;20054;-73
2023/10/11 09:21:18;;;;;;;21.73;9.35;;;17.20;99.90;;;;;;5089977;28;20048;-73
2023/10/11 09:23:48;;;;;;;19.33;9.45;;;17.30;99.90;;;;;;5091376;28;20048;-73
2023/10/11 09:26:23;;;;;;;36.58;24.58;;;17.30;99.90;;;;;;5091257;28;20048;-73
2023/10/11 09:28:58;;;;;;;18.05;9.13;;;17.30;99.90;;;;;;5090056;28;20491;-73
2023/10/11 09:31:25;;;;;;;19.17;9.38;;;17.30;99.90;;;;;;5089788;28;20127;-73
2023/10/11 09:33:53;;;;;;;19.08;9.27;;;17.30;99.90;;;;;;5094253;28;20499;-73
2023/10/11 09:36:21;;;;;;;22.17;8.73;;;17.30;99.90;;;;;;5095023;28;20047;-74
2023/10/11 09:38:54;;;;;;;17.45;9.60;;;17.30;99.90;;;;;;5095010;28;20044;-73
2023/10/11 09:41:24;;;;;;;;;;;17.30;99.90;;;;;;5093873;28;20032;-73
2023/10/11 09:43:49;;;;;;;19.27;8.80;;;17.30;99.90;;;;;;5094211;28;19999;-74
2023/10/11 09:46:17;;;;;;;17.45;8.77;;;17.30;99.90;;;;;;5094469;28;20548;-73
2023/10/11 09:48:43;;;;;;;19.52;9.00;;;17.40;99.90;;;;;;5094796;28;20062;-72
2023/10/11 09:51:13;;;;;;;20.95;9.52;;;17.40;99.90;;;;;;5094534;28;20491;-73
2023/10/11 09:53:49;;;;;;;16.63;8.65;;;17.60;99.90;;;;;;5094668;28;20073;-73
2023/10/11 09:56:39;;;;;;;20.35;7.30;;;17.60;99.90;;;;;;5093915;28;20507;-73
2023/10/11 09:59:43;;;;;;;18.83;8.20;;;17.70;99.90;;;;;;5094408;28;20039;-73
2023/10/11 10:02:30;;;;;;;15.02;7.43;;;17.70;99.90;;;;;;5094268;28;20039;-73
2023/10/11 10:04:57;;;;;;;15.25;6.95;;;17.70;99.90;;;;;;5093288;28;20039;-73
2023/10/11 10:07:42;;;;;;;15.88;6.72;;;17.80;99.90;;;;;;5094431;28;20499;-73
2023/10/11 10:10:13;;;;;;;13.57;7.05;;;17.90;99.90;;;;;;5094024;28;20491;-75
2023/10/11 10:12:58;;;;;;;16.95;6.97;;;17.80;99.90;;;;;;5092827;28;20036;-74
2023/10/11 10:15:36;;;;;;;21.10;10.00;;;17.90;99.90;;;;;;5094072;28;20488;-74
2023/10/11 10:18:12;;;;;;;71.35;38.60;;;18.00;99.90;;;;;;5094039;28;20093;-74
2023/10/11 10:20:43;;;;;;;18.55;7.28;;;18.10;99.90;;;;;;5092588;28;20044;-74
2023/10/11 10:23:15;;;;;;;16.17;6.43;;;18.20;99.90;;;;;;5092741;28;20044;-75
2023/10/11 10:26:03;;;;;;;10.68;5.85;;;18.20;99.90;;;;;;5092575;28;20123;-75
2023/10/11 10:28:34;;;;;;;13.43;6.32;;;18.30;99.90;;;;;;5084360;28;20040;-75
2023/10/11 10:31:12;;;;;;;15.93;6.63;;;18.30;99.90;;;;;;5092468;28;20093;-75
2023/10/11 10:33:38;;;;;;;14.20;6.07;;;18.30;99.90;;;;;;5093892;28;20032;-74
2023/10/11 10:36:20;;;;;;;14.70;6.72;;;18.30;99.90;;;;;;5092632;28;20410;-74
2023/10/11 10:39:00;;;;;;;19.98;10.70;;;18.20;99.90;;;;;;5093870;28;20044;-75
2023/10/11 10:41:30;;;;;;;12.48;8.15;;;18.20;99.90;;;;;;5092541;28;20040;-74
2023/10/11 10:44:10;;;;;;;18.40;11.13;;;18.20;99.90;;;;;;5091150;28;20121;-74
2023/10/11 10:46:37;;;;;;;21.02;11.63;;;18.20;99.90;;;;;;5093709;28;20048;-73
2023/10/11 10:49:03;;;;;;;28.40;16.05;;;18.10;99.90;;;;;;5093627;28;20490;-73
2023/10/11 10:51:35;;;;;;;10.52;5.57;;;18.10;99.90;;;;;;5092348;28;20067;-73
2023/10/11 10:54:07;;;;;;;9.77;5.20;;;18.20;99.90;;;;;;5093566;28;20039;-73
2023/10/11 10:56:32;;;;;;;8.75;4.93;;;18.20;99.90;;;;;;5092079;28;20044;-73
2023/10/11 10:59:11;;;;;;;11.68;5.35;;;18.20;99.90;;;;;;5093172;28;20509;-73
2023/10/11 11:01:37;;;;;;;10.93;5.07;;;18.30;99.90;;;;;;5093337;28;20036;-73
2023/10/11 11:04:09;;;;;;;10.57;4.85;;;18.40;99.90;;;;;;5093407;28;20126;-73
2023/10/11 11:06:46;;;;;;;16.63;5.27;;;18.50;99.90;;;;;;5093286;28;20043;-73
2023/10/11 11:09:14;;;;;;;10.45;6.05;;;18.50;99.90;;;;;;5093020;28;20274;-73
2023/10/11 11:11:41;;;;;;;16.05;5.97;;;18.60;99.90;;;;;;5092892;28;20059;-73
2023/10/11 11:14:12;;;;;;;10.23;5.05;;;18.60;99.90;;;;;;5093210;28;20034;-73
2023/10/11 11:16:39;;;;;;;9.57;4.63;;;18.60;99.90;;;;;;5092897;28;20118;-73
2023/10/11 11:19:19;;;;;;;10.02;4.63;;;18.80;99.90;;;;;;5092947;28;20067;-73
2023/10/11 11:21:45;;;;;;;11.77;4.72;;;18.80;99.90;;;;;;5091456;28;20043;-73
2023/10/11 11:24:38;;;;;;;17.30;5.28;;;18.90;99.90;;;;;;5091584;28;20070;-73
2023/10/11 11:27:28;;;;;;;57.35;31.38;;;18.90;99.90;;;;;;5092882;28;20040;-73
2023/10/11 11:29:54;;;;;;;28.25;14.23;;;18.90;99.90;;;;;;5092659;28;20114;-73
2023/10/11 11:32:41;;;;;;;9.65;4.15;;;18.90;99.90;;;;;;5091446;28;20048;-72
2023/10/11 11:35:25;;;;;;;22.70;12.02;;;19.00;99.90;;;;;;5092827;28;20046;-72
2023/10/11 11:38:05;;;;;;;;;;;19.10;99.90;;;;;;5091759;28;20403;-72
2023/10/11 11:40:36;;;;;;;11.85;3.97;;;19.00;99.90;;;;;;5092308;28;19922;-72
2023/10/11 11:43:05;;;;;;;9.18;4.95;;;19.00;99.90;;;;;;5092497;28;20419;-72
2023/10/11 11:45:35;;;;;;;10.68;4.60;;;19.00;99.90;;;;;;5092427;28;20036;-73
2023/10/11 11:48:05;;;;;;;9.60;3.95;;;19.10;99.90;;;;;;5092304;28;20503;-72
2023/10/11 11:50:36;;;;;;;7.75;3.42;;;19.00;99.90;;;;;;5092188;28;20153;-72
2023/10/11 11:53:03;;;;;;;10.73;4.30;;;19.00;99.90;;;;;;5092321;28;20499;-72
2023/10/11 11:55:29;;;;;;;9.75;5.07;;;19.00;99.90;;;;;;5091429;28;20036;-72
2023/10/11 11:57:56;;;;;;;7.25;3.90;;;19.00;99.90;;;;;;5091524;28;20559;-72
2023/10/11 12:02:55;;;;;;;7.35;3.90;;;19.00;99.90;;;;;;5092190;28;20404;-72
2023/10/11 12:05:22;;;;;;;6.72;3.78;;;19.00;99.90;;;;;;5091210;28;20070;-72
2023/10/11 12:07:51;;;;;;;4.78;3.25;;;19.00;99.90;;;;;;5090002;28;20047;-72
2023/10/11 12:10:25;;;;;;;11.85;3.78;;;19.00;99.90;;;;;;5082243;28;20039;-72
2023/10/11 12:12:55;;;;;;;8.63;3.30;;;19.00;99.90;;;;;;5071953;28;20044;-72
2023/10/11 12:15:21;;;;;;;8.25;3.40;;;19.00;99.90;;;;;;5088478;28;20036;-72
2023/10/11 12:17:48;;;;;;;9.48;3.58;;;19.00;99.90;;;;;;5071533;28;20466;-72
2023/10/11 12:20:18;;;;;;;6.22;2.95;;;19.00;99.90;;;;;;5071460;28;20036;-72
2023/10/11 12:22:45;;;;;;;7.63;3.25;;;19.00;99.90;;;;;;5070515;28;20044;-72
2023/10/11 12:25:11;;;;;;;8.73;3.58;;;19.10;99.90;;;;;;5071929;28;20101;-72
2023/10/11 12:27:40;;;;;;;7.45;4.35;;;19.10;99.90;;;;;;5071697;28;20040;-72
2023/10/11 12:30:22;;;;;;;9.30;4.15;;;19.00;99.90;;;;;;5070161;28;20110;-72
2023/10/11 12:32:48;;;;;;;8.40;2.97;;;19.10;99.90;;;;;;5071717;28;20056;-72
2023/10/11 12:35:14;;;;;;;6.82;3.38;;;19.20;99.90;;;;;;5070363;28;20094;-72
2023/10/11 12:37:42;;;;;;;9.73;3.63;;;19.20;99.90;;;;;;5071656;28;20049;-72
2023/10/11 12:40:22;;;;;;;6.25;3.38;;;19.30;99.90;;;;;;5089718;28;20034;-72
2023/10/11 12:42:48;;;;;;;8.93;3.70;;;19.30;99.90;;;;;;5075083;28;20789;-72
2023/10/11 12:45:17;;;;;;;10.05;2.90;;;19.40;99.90;;;;;;5088419;28;20487;-72
2023/10/11 12:47:43;;;;;;;7.75;3.17;;;19.30;99.90;;;;;;5091064;28;20408;-72
2023/10/11 12:50:09;;;;;;;15.52;4.82;;;19.30;99.90;;;;;;5091440;28;20040;-73
2023/10/11 12:52:37;;;;;;;22.85;6.30;;;19.20;99.90;;;;;;5091506;28;20048;-72
2023/10/11 12:55:07;;;;;;;14.68;6.40;;;19.20;99.90;;;;;;5107127;28;20068;-72
2023/10/11 12:57:38;;;;;;;8.18;3.95;;;19.10;99.90;;;;;;5091100;28;20519;-72
2023/10/11 13:00:28;;;;;;;8.85;3.50;;;19.00;99.90;;;;;;5085266;28;20036;-71
2023/10/11 13:03:15;;;;;;;8.95;3.72;;;19.00;99.90;;;;;;5070141;28;20048;-73
2023/10/11 13:05:47;;;;;;;8.98;3.40;;;19.00;99.90;;;;;;5070163;28;20446;-72
2023/10/11 13:08:15;;;;;;;10.50;4.22;;;19.00;99.90;;;;;;5073375;28;20032;-71
2023/10/11 13:10:43;;;;;;;9.07;3.25;;;19.00;99.90;;;;;;5073878;28;20479;-72
2023/10/11 13:13:09;;;;;;;6.82;3.47;;;19.10;99.90;;;;;;5091986;28;20043;-72
2023/10/11 13:15:38;;;;;;;8.77;3.10;;;19.30;99.90;;;;;;5095406;28;20041;-71
2023/10/11 13:18:09;;;;;;;7.03;3.53;;;19.30;99.90;;;;;;5095062;28;20047;-71
2023/10/11 13:20:38;;;;;;;9.90;3.60;;;19.40;99.90;;;;;;5095003;28;20044;-71
2023/10/11 13:23:07;;;;;;;11.45;3.45;;;19.40;99.90;;;;;;5095431;28;20036;-71
2023/10/11 13:25:33;;;;;;;8.60;3.17;;;19.30;99.90;;;;;;5095328;28;20040;-72
2023/10/11 13:28:02;;;;;;;7.88;3.88;;;19.40;99.90;;;;;;5095327;28;20036;-74
2023/10/11 13:30:34;;;;;;;13.57;3.95;;;19.40;99.90;;;;;;5094932;28;20164;-73
2023/10/11 13:33:00;;;;;;;11.68;3.40;;;19.30;99.90;;;;;;5095083;28;20050;-72
2023/10/11 13:35:26;;;;;;;5.68;3.58;;;19.10;99.90;;;;;;5095147;28;20036;-71
2023/10/11 13:37:53;;;;;;;61.67;32.15;;;18.80;99.90;;;;;;5093653;28;20035;-72
2023/10/11 13:40:25;;;;;;;10.88;6.40;;;18.80;99.90;;;;;;5094496;28;20039;-73