Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:17;;;;;;;;;;;13.10;99.90;;;;;;5082045;28;20152;-77
2023/09/28 00:04:44;;;;;;;;;;;13.00;99.90;;;;;;5085586;28;19924;-76
2023/09/28 00:07:10;;;;;;;;;;;13.00;99.90;;;;;;5081862;28;20260;-75
2023/09/28 00:09:36;;;;;;;;;;;13.10;99.90;;;;;;5085711;28;19916;-76
2023/09/28 00:12:02;;;;;;;;;;;13.10;99.90;;;;;;5083883;28;19980;-76
2023/09/28 00:14:30;;;;;;;;;;;13.00;99.90;;;;;;5085397;28;19927;-77
2023/09/28 00:16:57;;;;;;;;;;;13.00;99.90;;;;;;5085258;28;19991;-76
2023/09/28 00:19:24;;;;;;;;;;;13.00;99.90;;;;;;5085587;28;19952;-77
2023/09/28 00:21:50;;;;;;;;;;;13.00;99.90;;;;;;5085462;28;19920;-76
2023/09/28 00:24:17;;;;;;;;;;;13.00;99.90;;;;;;5083259;28;19920;-76
2023/09/28 00:26:42;;;;;;;;;;;12.90;99.90;;;;;;5083024;28;19927;-76
2023/09/28 00:29:09;;;;;;;;;;;12.90;99.90;;;;;;5083519;28;19916;-75
2023/09/28 00:31:36;;;;;;;;;;;12.90;99.90;;;;;;5082639;28;19979;-76
2023/09/28 00:34:03;;;;;;;;;;;12.80;99.90;;;;;;5083589;28;19967;-76
2023/09/28 00:36:28;;;;;;;;;;;12.80;99.90;;;;;;5084707;28;19920;-76
2023/09/28 00:38:55;;;;;;;;;;;12.80;99.90;;;;;;5090137;28;20190;-76
2023/09/28 00:41:21;;;;;;;;;;;12.70;99.90;;;;;;5090160;28;19981;-76
2023/09/28 00:43:47;;;;;;;;;;;12.70;99.90;;;;;;5087494;28;20090;-75
2023/09/28 00:46:14;;;;;;;;;;;12.70;99.90;;;;;;5091283;28;19920;-75
2023/09/28 00:48:47;;;;;;;;;;;12.70;99.90;;;;;;5082860;28;20245;-76
2023/09/28 00:51:13;;;;;;;;;;;12.70;99.90;;;;;;5081661;28;19984;-75
2023/09/28 00:53:39;;;;;;;;;;;12.60;99.90;;;;;;5087411;28;19928;-76
2023/09/28 00:56:07;;;;;;;;;;;12.60;99.90;;;;;;5083941;28;19926;-76
2023/09/28 00:58:37;;;;;;;;;;;12.50;99.90;;;;;;5084649;28;19925;-75
2023/09/28 01:01:04;;;;;;;;;;;12.60;99.90;;;;;;5084335;28;19920;-76
2023/09/28 01:03:31;;;;;;;;;;;12.50;99.90;;;;;;5077940;28;20129;-76
2023/09/28 01:06:05;;;;;;;;;;;12.50;99.90;;;;;;5081300;28;20289;-76
2023/09/28 01:08:31;;;;;;;;;;;12.50;99.90;;;;;;5082851;28;19924;-77
2023/09/28 01:10:58;;;;;;;;;;;12.50;99.90;;;;;;5083810;28;19917;-77
2023/09/28 01:13:24;;;;;;;;;;;12.40;99.90;;;;;;5081787;28;20209;-76
2023/09/28 01:15:50;;;;;;;;;;;12.40;99.90;;;;;;5083955;28;19917;-77
2023/09/28 01:18:17;;;;;;;;;;;12.30;99.90;;;;;;5084156;28;19921;-77
2023/09/28 01:20:45;;;;;;;;;;;12.40;99.90;;;;;;5082768;28;19921;-76
2023/09/28 01:23:12;;;;;;;;;;;12.30;99.90;;;;;;5082603;28;19944;-77
2023/09/28 01:25:39;;;;;;;;;;;12.30;99.90;;;;;;5083664;28;19920;-77
2023/09/28 01:28:05;;;;;;;;;;;12.40;99.90;;;;;;5082369;28;19952;-76
2023/09/28 01:30:32;;;;;;;;;;;12.30;99.90;;;;;;5083805;28;19916;-76
2023/09/28 01:32:58;;;;;;;;;;;12.30;99.90;;;;;;5083917;28;20183;-76
2023/09/28 01:35:25;;;;;;;;;;;12.30;99.90;;;;;;5083491;28;19924;-76
2023/09/28 01:37:54;;;;;;;;;;;12.30;99.90;;;;;;5083684;28;19983;-77
2023/09/28 01:40:22;;;;;;;;;;;12.20;99.90;;;;;;5081020;28;20150;-77
2023/09/28 01:42:47;;;;;;;;;;;12.20;99.90;;;;;;5082299;28;19983;-76
2023/09/28 01:45:15;;;;;;;;;;;12.20;99.90;;;;;;5083464;28;19924;-76
2023/09/28 01:47:41;;;;;;;;;;;12.20;99.90;;;;;;5083797;28;19921;-76
2023/09/28 01:50:08;;;;;;;;;;;12.20;99.90;;;;;;5083687;28;19974;-76
2023/09/28 01:52:34;;;;;;;;;;;12.10;99.90;;;;;;5083739;28;19979;-76
2023/09/28 01:55:00;;;;;;;;;;;12.10;99.90;;;;;;5083036;28;20210;-77
2023/09/28 01:57:28;;;;;;;;;;;12.10;99.90;;;;;;5083478;28;19923;-77
2023/09/28 01:59:53;;;;;;;;;;;12.00;99.90;;;;;;5083505;28;19988;-77
2023/09/28 02:02:21;;;;;;;;;;;12.00;99.90;;;;;;5083698;28;19916;-77
2023/09/28 02:04:47;;;;;;;;;;;12.00;99.90;;;;;;5083153;28;19920;-76
2023/09/28 02:07:13;;;;;;;;;;;12.00;99.90;;;;;;5083180;28;19916;-76
2023/09/28 02:09:39;;;;;;;;;;;11.90;99.90;;;;;;5085463;28;19951;-77
2023/09/28 02:12:07;;;;;;;;;;;11.90;99.90;;;;;;5085498;28;19920;-76
2023/09/28 02:14:34;;;;;;;;;;;11.90;99.90;;;;;;5081622;28;19921;-76
2023/09/28 02:17:00;;;;;;;;;;;11.90;99.90;;;;;;5081080;28;20149;-76
2023/09/28 02:19:26;;;;;;;;;;;11.80;99.90;;;;;;5083267;28;19927;-77
2023/09/28 02:21:53;;;;;;;;;;;11.80;99.90;;;;;;5081887;28;19916;-76
2023/09/28 02:24:18;;;;;;;;;;;11.70;99.90;;;;;;5086091;28;20004;-76
2023/09/28 02:26:45;;;;;;;;;;;11.70;99.90;;;;;;5080127;28;20206;-77
2023/09/28 02:29:11;;;;;;;;;;;11.70;99.90;;;;;;5083145;28;19927;-77
2023/09/28 02:31:41;;;;;;;;;;;11.70;99.90;;;;;;5082549;28;19958;-75
2023/09/28 02:34:07;;;;;;;;;;;11.70;99.90;;;;;;5080279;28;19927;-76
2023/09/28 02:36:34;;;;;;;;;;;11.60;99.90;;;;;;5082763;28;19917;-77
2023/09/28 02:38:59;;;;;;;;;;;11.60;99.90;;;;;;5085705;28;19943;-77
2023/09/28 02:41:26;;;;;;;;;;;11.60;99.90;;;;;;5081963;28;19917;-76
2023/09/28 02:43:52;;;;;;;;;;;11.60;99.90;;;;;;5082054;28;20082;-76
2023/09/28 02:46:19;;;;;;;;;;;11.60;99.90;;;;;;5082932;28;20114;-77
2023/09/28 02:48:46;;;;;;;;;;;11.50;99.90;;;;;;5081794;28;19927;-76
2023/09/28 02:51:13;;;;;;;;;;;11.50;99.90;;;;;;5083000;28;19921;-77
2023/09/28 02:53:39;;;;;;;;;;;11.50;99.90;;;;;;5083273;28;19940;-77
2023/09/28 02:56:06;;;;;;;;;;;11.50;99.90;;;;;;5081209;28;19923;-77
2023/09/28 02:58:31;;;;;;;;;;;11.50;99.90;;;;;;5083535;28;19980;-76
2023/09/28 03:00:58;;;;;;;;;;;11.40;99.90;;;;;;5084768;28;19917;-76
2023/09/28 03:03:23;;;;;;;;;;;11.40;99.90;;;;;;5081084;28;19971;-76
2023/09/28 03:05:55;;;;;;;;;;;11.40;99.90;;;;;;5092914;28;19916;-76
2023/09/28 03:08:23;;;;;;;;;;;11.40;99.90;;;;;;5080719;28;19921;-76
2023/09/28 03:10:50;;;;;;;;;;;11.30;99.90;;;;;;5086036;28;19974;-77
2023/09/28 03:13:16;;;;;;;;;;;11.30;99.90;;;;;;5085573;28;19925;-76
2023/09/28 03:15:45;;;;;;;;;;;11.30;99.90;;;;;;5082863;28;20206;-77
2023/09/28 03:18:10;;;;;;;;;;;11.30;99.90;;;;;;5084499;28;19920;-76
2023/09/28 03:20:38;;;;;;;;;;;11.30;99.90;;;;;;5086524;28;19939;-76
2023/09/28 03:23:06;;;;;;;;;;;11.30;99.90;;;;;;5086447;28;19920;-77
2023/09/28 03:25:33;;;;;;;;;;;11.30;99.90;;;;;;5089557;28;19959;-76
2023/09/28 03:27:59;;;;;;;;;;;11.30;99.90;;;;;;5083800;28;19927;-76
2023/09/28 03:30:26;;;;;;;;;;;11.30;99.90;;;;;;5085278;28;19916;-76
2023/09/28 03:32:52;;;;;;;;;;;11.30;99.90;;;;;;5083008;28;19984;-75
2023/09/28 03:35:19;;;;;;;;;;;11.30;99.90;;;;;;5084572;28;19920;-75
2023/09/28 03:37:46;;;;;;;;;;;11.30;99.90;;;;;;5085862;28;19927;-77
2023/09/28 03:40:15;;;;;;;;;;;11.20;99.90;;;;;;5089290;28;20233;-76
2023/09/28 03:42:42;;;;;;;;;;;11.20;99.90;;;;;;5086231;28;19921;-76
2023/09/28 03:45:10;;;;;;;;;;;11.20;99.90;;;;;;5089001;28;19927;-77
2023/09/28 03:47:37;;;;;;;;;;;11.20;99.90;;;;;;5090692;28;20095;-77
2023/09/28 03:50:04;;;;;;;;;;;11.20;99.90;;;;;;5092788;28;19989;-77
2023/09/28 03:52:31;;;;;;;;;;;11.20;99.90;;;;;;5082608;28;19920;-77
2023/09/28 03:54:58;;;;;;;;;;;11.10;99.90;;;;;;5085430;28;20114;-76
2023/09/28 03:57:26;;;;;;;;;;;11.20;99.90;;;;;;5084350;28;19995;-77
2023/09/28 03:59:53;;;;;;;;;;;11.10;99.90;;;;;;5085625;28;20182;-77
2023/09/28 04:02:19;;;;;;;;;;;11.20;99.90;;;;;;5085655;28;19991;-77
2023/09/28 04:04:46;;;;;;;;;;;11.20;99.90;;;;;;5088761;28;20258;-77
2023/09/28 04:07:13;;;;;;;;;;;11.10;99.90;;;;;;5088290;28;20152;-77
2023/09/28 04:09:39;;;;;;;;;;;11.10;99.90;;;;;;5090548;28;19983;-76
2023/09/28 04:12:06;;;;;;;;;;;11.10;99.90;;;;;;5090333;28;19920;-76
2023/09/28 04:14:34;;;;;;;;;;;11.10;99.90;;;;;;5084124;28;19963;-76
2023/09/28 04:17:01;;;;;;;;;;;11.10;99.90;;;;;;5083218;28;19984;-75
2023/09/28 04:19:27;;;;;;;;;;;11.10;99.90;;;;;;5084877;28;20274;-76
2023/09/28 04:21:54;;;;;;;;;;;11.10;99.90;;;;;;5085229;28;19976;-77
2023/09/28 04:24:20;;;;;;;;;;;11.10;99.90;;;;;;5085135;28;20164;-76
2023/09/28 04:26:47;;;;;;;;;;;11.00;99.90;;;;;;5086347;28;19985;-76
2023/09/28 04:29:14;;;;;;;;;;;11.00;99.90;;;;;;5091665;28;20196;-75
2023/09/28 04:31:42;;;;;;;;;;;11.00;99.90;;;;;;5092580;28;20233;-77
2023/09/28 04:34:12;;;;;;;;;;;11.00;99.90;;;;;;5083783;28;20214;-77
2023/09/28 04:36:39;;;;;;;;;;;11.00;99.90;;;;;;5082431;28;19920;-76
2023/09/28 04:39:10;;;;;;;;;;;11.00;99.90;;;;;;5082774;28;19955;-77
2023/09/28 04:41:37;;;;;;;;;;;11.00;99.90;;;;;;5084981;28;19921;-77
2023/09/28 04:44:03;;;;;;;;;;;10.90;99.90;;;;;;5085065;28;19979;-76
2023/09/28 04:46:30;;;;;;;;;;;10.90;99.90;;;;;;5082874;28;19979;-77
2023/09/28 04:48:59;;;;;;;;;;;10.90;99.90;;;;;;5084916;28;19927;-76
2023/09/28 04:51:25;;;;;;;;;;;10.90;99.90;;;;;;5083748;28;19920;-77
2023/09/28 04:53:52;;;;;;;;;;;10.90;99.90;;;;;;5084609;28;19920;-76
2023/09/28 04:56:19;;;;;;;;;;;10.90;99.90;;;;;;5084198;28;20178;-77
2023/09/28 04:58:46;;;;;;;;;;;10.90;99.90;;;;;;5083595;28;19988;-77
2023/09/28 05:01:12;;;;;;;;;;;10.90;99.90;;;;;;5083327;28;19920;-77
2023/09/28 05:03:39;;;;;;;;;;;10.90;99.90;;;;;;5083697;28;20145;-77
2023/09/28 05:06:07;;;;;;;;;;;10.80;99.90;;;;;;5088035;28;19920;-77
2023/09/28 05:08:33;;;;;;;;;;;10.80;99.90;;;;;;5093379;28;19986;-77
2023/09/28 05:11:01;;;;;;;;;;;10.80;99.90;;;;;;5083616;28;20121;-77
2023/09/28 05:13:28;;;;;;;;;;;10.80;99.90;;;;;;5087953;28;19961;-76
2023/09/28 05:15:55;;;;;;;;;;;10.70;99.90;;;;;;5079987;28;19984;-79
2023/09/28 05:18:23;;;;;;;;;;;10.70;99.90;;;;;;5084502;28;19920;-76
2023/09/28 05:20:50;;;;;;;;;;;10.70;99.90;;;;;;5084486;28;19928;-77
2023/09/28 05:23:18;;;;;;;;;;;10.70;99.90;;;;;;5084340;28;19920;-76
2023/09/28 05:25:45;;;;;;;;;;;10.70;99.90;;;;;;5083721;28;19920;-77
2023/09/28 05:28:12;;;;;;;;;;;10.60;99.90;;;;;;5082130;28;19927;-77
2023/09/28 05:30:38;;;;;;;;;;;10.70;99.90;;;;;;5087592;28;19928;-76
2023/09/28 05:33:05;;;;;;;;;;;10.70;99.90;;;;;;5090376;28;19920;-75
2023/09/28 05:35:32;;;;;;;;;;;10.70;99.90;;;;;;5086427;28;19959;-76
2023/09/28 05:37:58;;;;;;;;;;;10.80;99.90;;;;;;5082609;28;20275;-76
2023/09/28 05:40:26;;;;;;;;;;;10.80;99.90;;;;;;5086872;28;19995;-74
2023/09/28 05:42:53;;;;;;;;;;;10.80;99.90;;;;;;5083557;28;19921;-76
2023/09/28 05:45:20;;;;;;;;;;;10.80;99.90;;;;;;5083185;28;19920;-76
2023/09/28 05:47:47;;;;;;;;;;;10.80;99.90;;;;;;5082525;28;19927;-76
2023/09/28 05:50:13;;;;;;;;;;;10.80;99.90;;;;;;5082707;28;19921;-76
2023/09/28 05:52:40;;;;;;;;;;;10.80;99.90;;;;;;5089043;28;19929;-76
2023/09/28 05:55:08;;;;;;;;;;;10.90;99.90;;;;;;5085046;28;20293;-77
2023/09/28 05:57:36;;;;;;;;;;;10.90;99.90;;;;;;5082450;28;19920;-76
2023/09/28 06:00:07;;;;;;;;;;;10.90;99.90;;;;;;5082405;28;19987;-76
2023/09/28 06:02:33;;;;;;;;;;;11.00;99.90;;;;;;5080392;28;19924;-76
2023/09/28 06:05:00;;;;;;;;;;;11.00;99.90;;;;;;5081996;28;20099;-76
2023/09/28 06:07:27;;;;;;;;;;;11.00;99.90;;;;;;5082527;28;19920;-77
2023/09/28 06:09:54;;;;;;;;;;;11.10;99.90;;;;;;5082529;28;19927;-75
2023/09/28 06:12:21;;;;;;;;;;;11.10;99.90;;;;;;5086373;28;19920;-76
2023/09/28 06:14:49;;;;;;;;;;;11.20;99.90;;;;;;5086531;28;20219;-77
2023/09/28 06:17:17;;;;;;;;;;;11.20;99.90;;;;;;5082381;28;20121;-76
2023/09/28 06:19:43;;;;;;;;;;;11.20;99.90;;;;;;5082470;28;19927;-76
2023/09/28 06:22:10;;;;;;;;;;;11.30;99.90;;;;;;5083220;28;19920;-76
2023/09/28 06:24:37;;;;;;;;;;;11.30;99.90;;;;;;5083126;28;19987;-76
2023/09/28 06:27:03;;;;;;;;;;;11.40;99.90;;;;;;5081956;28;19952;-76
2023/09/28 06:29:32;;;;;;;;;;;11.40;99.90;;;;;;5079917;28;19927;-76
2023/09/28 06:32:00;;;;;;;;;;;11.40;99.90;;;;;;5083480;28;19925;-75
2023/09/28 06:34:27;;;;;;;;;;;11.50;99.90;;;;;;5081834;28;19921;-76
2023/09/28 06:36:54;;;;;;;;;;;11.50;99.90;;;;;;5083061;28;19952;-77
2023/09/28 06:39:20;;;;;;;;;;;11.60;99.90;;;;;;5082229;28;19920;-75
2023/09/28 06:41:47;;;;;;;;;;;11.60;99.90;;;;;;5082785;28;19924;-76
2023/09/28 06:44:13;;;;;;;;;;;11.70;99.90;;;;;;5081793;28;19920;-77
2023/09/28 06:46:40;;;;;;;;;;;11.70;99.90;;;;;;5082727;28;19920;-77
2023/09/28 06:49:08;;;;;;;;;;;11.80;99.90;;;;;;5082916;28;19959;-76
2023/09/28 06:51:37;;;;;;;;;;;11.80;99.90;;;;;;5083008;28;19920;-76
2023/09/28 06:54:03;;;;;;;;;;;11.90;99.90;;;;;;5086164;28;19921;-76
2023/09/28 06:56:30;;;;;;;;;;;11.90;99.90;;;;;;5083191;28;20163;-76
2023/09/28 06:58:57;;;;;;;;;;;11.90;99.90;;;;;;5086956;28;19927;-76
2023/09/28 07:01:24;;;;;;;;;;;12.00;99.90;;;;;;5089249;28;19947;-76
2023/09/28 07:03:52;;;;;;;;;;;12.00;99.90;;;;;;5085488;28;19926;-76
2023/09/28 07:06:22;;;;;;;;;;;12.00;99.90;;;;;;5085162;28;21174;-76
2023/09/28 07:08:49;;;;;;;;;;;12.00;99.90;;;;;;5086440;28;19925;-76
2023/09/28 07:11:15;;;;;;;;;;;12.10;99.90;;;;;;5086647;28;19958;-76
2023/09/28 07:13:42;;;;;;;;;;;12.20;99.90;;;;;;5086618;28;20172;-77
2023/09/28 07:16:09;;;;;;;;;;;12.20;99.90;;;;;;5085908;28;20406;-77
2023/09/28 07:18:36;;;;;;;;;;;12.30;99.90;;;;;;5087130;28;19983;-76
2023/09/28 07:21:03;;;;;;;;;;;12.30;99.90;;;;;;5092769;28;19956;-76
2023/09/28 07:23:31;;;;;;;;;;;12.30;99.90;;;;;;5095641;28;19931;-76
2023/09/28 07:26:00;;;;;;;;;;;12.40;99.90;;;;;;5085952;28;19927;-76
2023/09/28 07:28:28;;;;;;;;;;;12.50;99.90;;;;;;5084726;28;20214;-76
2023/09/28 07:30:54;;;;;;;;;;;12.60;99.90;;;;;;5082185;28;19920;-77
2023/09/28 07:33:21;;;;;;;;;;;12.70;99.90;;;;;;5085319;28;19987;-77
2023/09/28 07:35:48;;;;;;;;;;;12.80;99.90;;;;;;5084469;28;19920;-76
2023/09/28 07:38:15;;;;;;;;;;;12.90;99.90;;;;;;5085227;28;20130;-76
2023/09/28 07:40:43;;;;;;;;;;;13.00;99.90;;;;;;5083491;28;20178;-75
2023/09/28 07:43:10;;;;;;;;;;;13.10;99.90;;;;;;5085836;28;19957;-75
2023/09/28 07:45:36;;;;;;;;;;;13.20;99.90;;;;;;5084579;28;20218;-77
2023/09/28 07:48:03;;;;;;;;;;;13.30;99.90;;;;;;5085854;28;19927;-76
2023/09/28 07:50:30;;;;;;;;;;;13.40;99.90;;;;;;5085856;28;19966;-75
2023/09/28 07:52:57;;;;;;;;;;;13.50;99.90;;;;;;5085762;28;19920;-76
2023/09/28 07:55:23;;;;;;;;;;;13.60;99.90;;;;;;5085268;28;19991;-78
2023/09/28 07:57:51;;;;;;;;;;;13.70;99.90;;;;;;5090828;28;19928;-75
2023/09/28 08:00:18;;;;;;;;;;;13.80;99.90;;;;;;5085779;28;20192;-77
2023/09/28 08:02:45;;;;;;;;;;;13.90;99.90;;;;;;5085676;28;19920;-77
2023/09/28 08:05:12;;;;;;;;;;;14.10;99.90;;;;;;5085403;28;19936;-77
2023/09/28 08:07:39;;;;;;;;;;;14.30;99.90;;;;;;5092516;28;19974;-76
2023/09/28 08:10:06;;;;;;;;;;;14.60;99.90;;;;;;5085893;28;19983;-76
2023/09/28 08:12:34;;;;;;;;;;;14.80;99.90;;;;;;5086020;28;19966;-77
2023/09/28 08:15:03;;;;;;;;;;;14.90;99.90;;;;;;5085219;28;20113;-77
2023/09/28 08:17:33;;;;;;;;;;;15.00;99.90;;;;;;5080297;28;19947;-76
2023/09/28 08:19:59;;;;;;;;;;;15.10;99.90;;;;;;5085789;28;20114;-76
2023/09/28 08:22:26;;;;;;;;;;;15.20;99.90;;;;;;5085353;28;20206;-77
2023/09/28 08:24:53;;;;;;;;;;;15.40;99.90;;;;;;5084983;28;19980;-76
2023/09/28 08:27:19;;;;;;;;;;;15.40;99.90;;;;;;5085695;28;19929;-76
2023/09/28 08:29:46;;;;;;;;;;;15.60;99.90;;;;;;5085111;28;20233;-77
2023/09/28 08:32:14;;;;;;;;;;;15.70;99.90;;;;;;5085418;28;19927;-77
2023/09/28 08:34:41;;;;;;;;;;;15.80;99.90;;;;;;5085135;28;20046;-75
2023/09/28 08:37:08;;;;;;;;;;;15.80;99.90;;;;;;5084849;28;19920;-76
2023/09/28 08:39:35;;;;;;;;;;;16.00;99.90;;;;;;5085017;28;19920;-77
2023/09/28 08:42:02;;;;;;;;;;;16.00;99.90;;;;;;5085249;28;19956;-76
2023/09/28 08:44:31;;;;;;;;;;;16.10;99.90;;;;;;5085055;28;20229;-75
2023/09/28 08:46:58;;;;;;;;;;;16.30;99.90;;;;;;5079979;28;19927;-77
2023/09/28 08:49:27;;;;;;;;;;;16.40;99.90;;;;;;5085080;28;19988;-77
2023/09/28 08:51:54;;;;;;;;;;;16.50;99.90;;;;;;5083167;28;19924;-76
2023/09/28 08:54:21;;;;;;;;;;;16.70;99.90;;;;;;5084912;28;19924;-76
2023/09/28 08:56:48;;;;;;;;;;;16.80;99.90;;;;;;5084485;28;20165;-76
2023/09/28 08:59:16;;;;;;;;;;;16.90;99.90;;;;;;5084762;28;19943;-77
2023/09/28 09:01:43;;;;;;;;;;;17.00;99.90;;;;;;5083484;28;19951;-73
2023/09/28 09:04:11;;;;;;;;;;;17.20;99.90;;;;;;5088229;28;19983;-75
2023/09/28 09:06:39;;;;;;;;;;;17.40;99.90;;;;;;5085026;28;19970;-76
2023/09/28 09:09:06;;;;;;;;;;;17.50;99.90;;;;;;5085401;28;20173;-77
2023/09/28 09:11:34;;;;;;;;;;;17.70;99.90;;;;;;5085184;28;19987;-78
2023/09/28 09:14:01;;;;;;;;;;;17.80;99.90;;;;;;5085016;28;19948;-77
2023/09/28 09:16:28;;;;;;;;;;;17.90;99.90;;;;;;5089328;28;20051;-77
2023/09/28 09:18:56;;;;;;;;;;;18.10;99.90;;;;;;5088753;28;19927;-78
2023/09/28 09:21:23;;;;;;;;;;;18.30;99.90;;;;;;5085807;28;20253;-76
2023/09/28 09:24:02;;;;;;;;;;;18.50;99.90;;;;;;5084436;28;20003;-73
2023/09/28 09:26:29;;;;;;;;;;;18.60;99.90;;;;;;5083782;28;20215;-77
2023/09/28 09:28:58;;;;;;;;;;;18.70;99.90;;;;;;5084350;28;19921;-77
2023/09/28 09:31:25;;;;;;;;;;;18.70;99.90;;;;;;5083847;28;19924;-76
2023/09/28 09:33:51;;;;;;;;;;;18.90;99.90;;;;;;5084233;28;19958;-76
2023/09/28 09:36:19;;;;;;;;;;;19.10;99.90;;;;;;5085037;28;19966;-76
2023/09/28 09:38:45;;;;;;;;;;;19.10;99.90;;;;;;5088112;28;19924;-77
2023/09/28 09:41:13;;;;;;;;;;;19.30;99.90;;;;;;5083847;28;19954;-77
2023/09/28 09:43:41;;;;;;;;;;;19.50;99.90;;;;;;5083717;28;19952;-77
2023/09/28 09:46:09;;;;;;;;;;;19.60;99.90;;;;;;5085805;28;19983;-77
2023/09/28 09:48:37;;;;;;;;;;;19.70;99.90;;;;;;5083991;28;19920;-77
2023/09/28 09:51:04;;;;;;;;;;;19.80;99.90;;;;;;5084115;28;19952;-76
2023/09/28 09:53:34;;;;;;;;;;;19.90;99.90;;;;;;5083799;28;20237;-76
2023/09/28 09:56:04;;;;;;;;;;;20.10;99.90;;;;;;5083285;28;19920;-76
2023/09/28 09:58:37;;;;;;;;;;;20.20;99.90;;;;;;5080665;28;19927;-75
2023/09/28 10:01:05;;;;;;;;;;;20.30;99.90;;;;;;5082700;28;19920;-75
2023/09/28 10:03:33;;;;;;;;;;;20.40;99.90;;;;;;5080511;28;19962;-76
2023/09/28 10:06:01;;;;;;;;;;;20.50;99.90;;;;;;5082765;28;19920;-76
2023/09/28 10:08:28;;;;;;;;;;;20.70;99.90;;;;;;5083544;28;19956;-76
2023/09/28 10:10:56;;;;;;;;;;;20.80;99.90;;;;;;5083465;28;19951;-76
2023/09/28 10:13:23;;;;;;;;;;;21.00;99.90;;;;;;5083568;28;19924;-75
2023/09/28 10:15:51;;;;;;;;;;;21.20;99.90;;;;;;5082866;28;19987;-76
2023/09/28 10:18:17;;;;;;;;;;;21.30;99.90;;;;;;5083347;28;19963;-75
2023/09/28 10:20:44;;;;;;;;;;;21.50;99.90;;;;;;5083624;28;19984;-76
2023/09/28 10:23:17;;;;;;;;;;;21.50;99.90;;;;;;5087234;28;19959;-76
2023/09/28 10:25:53;;;;;;;;;;;21.60;99.90;;;;;;5082833;28;19980;-76
2023/09/28 10:28:20;;;;;;;;;;;21.80;99.90;;;;;;5089603;28;19956;-77
2023/09/28 10:30:46;;;;;;;;;;;21.90;99.90;;;;;;5095896;28;19936;-77
2023/09/28 10:33:16;;;;;;;;;;;22.10;99.90;;;;;;5091118;28;19993;-75
2023/09/28 10:35:44;;;;;;;;;;;22.20;99.90;;;;;;5090465;28;19920;-77
2023/09/28 10:38:20;;;;;;;;;;;22.30;99.90;;;;;;5087794;28;19920;-78
2023/09/28 10:41:02;;;;;;;;;;;22.40;99.90;;;;;;5094777;28;19926;-77
2023/09/28 10:43:29;;;;;;;;;;;22.50;99.90;;;;;;5092484;28;20169;-76
2023/09/28 10:45:56;;;;;;;;;;;22.70;99.90;;;;;;5085602;28;19928;-76
2023/09/28 10:48:24;;;;;;;;;;;22.80;99.90;;;;;;5090346;28;20125;-77
2023/09/28 10:50:52;;;;;;;;;;;22.80;99.90;;;;;;5090513;28;19920;-76
2023/09/28 10:53:18;;;;;;;;;;;23.00;99.90;;;;;;5086711;28;19983;-76
2023/09/28 10:55:45;;;;;;;;;;;23.10;99.90;;;;;;5089839;28;19982;-76
2023/09/28 10:58:12;;;;;;;;;;;23.20;99.90;;;;;;5087971;28;20234;-76
2023/09/28 11:00:39;;;;;;;;;;;23.30;99.90;;;;;;5085701;28;19921;-77
2023/09/28 11:03:07;;;;;;;;;;;23.50;99.90;;;;;;5091692;28;20268;-76
2023/09/28 11:05:36;;;;;;;;;;;23.60;99.90;;;;;;5087074;28;19943;-77
2023/09/28 11:08:04;;;;;;;;;;;23.80;99.90;;;;;;5094383;28;19924;-76
2023/09/28 11:10:30;;;;;;;;;;;23.80;99.90;;;;;;5083536;28;19956;-75
2023/09/28 11:12:57;;;;;;;;;;;24.00;99.90;;;;;;5086499;28;20305;-76
2023/09/28 11:15:24;;;;;;;;;;;24.10;99.90;;;;;;5086087;28;19920;-74
2023/09/28 11:17:51;;;;;;;;;;;24.20;99.90;;;;;;5086807;28;19920;-75
2023/09/28 11:20:19;;;;;;;;;;;24.30;99.90;;;;;;5087391;28;19975;-76
2023/09/28 11:22:51;;;;;;;;;;;24.40;99.90;;;;;;5092946;28;20323;-76
2023/09/28 11:25:18;;;;;;;;;;;24.50;99.90;;;;;;5087550;28;19951;-76
2023/09/28 11:27:45;;;;;;;;;;;24.70;99.90;;;;;;5086541;28;19980;-75
2023/09/28 11:30:17;;;;;;;;;;;24.80;99.90;;;;;;5086110;28;19927;-75
2023/09/28 11:32:48;;;;;;;;;;;24.90;99.90;;;;;;5086428;28;19962;-75
2023/09/28 11:35:15;;;;;;;;;;;25.00;99.90;;;;;;5089316;28;19920;-76
2023/09/28 11:37:42;;;;;;;;;;;25.20;99.90;;;;;;5086059;28;19980;-75
2023/09/28 11:40:11;;;;;;;;;;;25.20;99.90;;;;;;5086767;28;19951;-74
2023/09/28 11:42:38;;;;;;;;;;;25.40;99.90;;;;;;5086112;28;19952;-75
2023/09/28 11:45:06;;;;;;;;;;;25.50;99.90;;;;;;5090589;28;19996;-75
2023/09/28 11:47:33;;;;;;;;;;;25.60;99.90;;;;;;5090958;28;20218;-75
2023/09/28 11:50:04;;;;;;;;;;;25.70;99.90;;;;;;5084539;28;19927;-75
2023/09/28 11:52:30;;;;;;;;;;;25.70;99.90;;;;;;5083699;28;20267;-74
2023/09/28 11:54:57;;;;;;;;;;;25.70;99.90;;;;;;5084840;28;20213;-74
2023/09/28 11:57:27;;;;;;;;;;;25.90;99.90;;;;;;5085201;28;19925;-74
2023/09/28 11:59:53;;;;;;;;;;;26.00;99.90;;;;;;5085405;28;19955;-74
2023/09/28 12:02:21;;;;;;;;;;;26.10;99.90;;;;;;5085728;28;20162;-75
2023/09/28 12:04:47;;;;;;;;;;;26.20;99.90;;;;;;5085336;28;19959;-75
2023/09/28 12:07:16;;;;;;;;;;;26.30;99.90;;;;;;5086680;28;19959;-75
2023/09/28 12:09:43;;;;;;;;;;;26.40;99.90;;;;;;5088581;28;20179;-75
2023/09/28 12:12:10;;;;;;;;;;;26.60;99.90;;;;;;5082274;28;19920;-73
2023/09/28 12:14:38;;;;;;;;;;;26.80;99.90;;;;;;5085238;28;19920;-76
2023/09/28 12:17:05;;;;;;;;;;;26.90;99.90;;;;;;5084739;28;19927;-74
2023/09/28 12:19:32;;;;;;;;;;;27.00;99.90;;;;;;5081869;28;19921;-74
2023/09/28 12:22:03;;;;;;;;;;;27.20;99.90;;;;;;5085287;28;19927;-74
2023/09/28 12:24:29;;;;;;;;;;;27.30;99.90;;;;;;5083992;28;19925;-76
2023/09/28 12:26:58;;;;;;;;;;;27.10;99.90;;;;;;5093497;28;20014;-75
2023/09/28 12:29:26;;;;;;;;;;;27.20;99.90;;;;;;5095675;28;19944;-76
2023/09/28 12:31:54;;;;;;;;;;;27.30;99.90;;;;;;5085052;28;19927;-75
2023/09/28 12:34:21;;;;;;;;;;;27.20;99.90;;;;;;5084594;28;19927;-75
2023/09/28 12:36:48;;;;;;;;;;;27.20;99.90;;;;;;5084199;28;19920;-75
2023/09/28 12:39:21;;;;;;;;;;;27.40;99.90;;;;;;5086030;28;19920;-76
2023/09/28 12:41:48;;;;;;;;;;;27.50;99.90;;;;;;5085539;28;19921;-75
2023/09/28 12:44:15;;;;;;;;;;;27.50;99.90;;;;;;5089371;28;19920;-75
2023/09/28 12:46:41;;;;;;;;;;;27.80;99.90;;;;;;5092731;28;19958;-76
2023/09/28 12:49:09;;;;;;;;;;;28.00;99.90;;;;;;5083410;28;19950;-75
2023/09/28 12:51:36;;;;;;;;;;;28.20;99.90;;;;;;5084785;28;19992;-76
2023/09/28 12:54:03;;;;;;;;;;;28.50;99.90;;;;;;5084963;28;19928;-76
2023/09/28 12:56:30;;;;;;;;;;;28.60;99.90;;;;;;5084092;28;20206;-76
2023/09/28 12:58:57;;;;;;;;;;;28.80;99.90;;;;;;5080076;28;19927;-74
2023/09/28 13:01:23;;;;;;;;;;;28.90;99.90;;;;;;5084486;28;19920;-76
2023/09/28 13:03:51;;;;;;;;;;;29.10;99.90;;;;;;5084718;28;19960;-75
2023/09/28 13:06:19;;;;;;;;;;;29.20;99.90;;;;;;5084037;28;19920;-76
2023/09/28 13:08:46;;;;;;;;;;;29.30;99.90;;;;;;5084517;28;19920;-76
2023/09/28 13:11:14;;;;;;;;;;;29.30;99.90;;;;;;5084545;28;19983;-76
2023/09/28 13:13:42;;;;;;;;;;;29.30;98.90;;;;;;5084215;28;20252;-75
2023/09/28 13:16:09;;;;;;;;;;;29.40;98.80;;;;;;5083810;28;20003;-75
2023/09/28 13:18:35;;;;;;;;;;;29.50;97.50;;;;;;5085032;28;19966;-76
2023/09/28 13:21:02;;;;;;;;;;;29.70;97.30;;;;;;5088043;28;19987;-76
2023/09/28 13:23:30;;;;;;;;;;;29.80;96.70;;;;;;5083269;28;19924;-77
2023/09/28 13:25:57;;;;;;;;;;;30.00;94.30;;;;;;5078874;28;20395;-76
2023/09/28 13:28:24;;;;;;;;;;;30.10;97.30;;;;;;5084185;28;19960;-76
2023/09/28 13:30:53;;;;;;;;;;;30.30;94.90;;;;;;5087528;28;19987;-76
2023/09/28 13:33:20;;;;;;;;;;;30.40;94.10;;;;;;5084037;28;19982;-76
2023/09/28 13:35:46;;;;;;;;;;;30.30;95.60;;;;;;5088238;28;19983;-76
2023/09/28 13:38:13;;;;;;;;;;;30.40;95.40;;;;;;5093923;28;19986;-76
2023/09/28 13:40:41;;;;;;;;;;;30.50;94.50;;;;;;5084113;28;20113;-76
2023/09/28 13:43:08;;;;;;;;;;;30.60;93.70;;;;;;5083910;28;20190;-77
2023/09/28 13:45:35;;;;;;;;;;;30.50;92.70;;;;;;5084467;28;19920;-76
2023/09/28 13:48:01;;;;;;;;;;;30.50;92.60;;;;;;5084970;28;19979;-73
2023/09/28 13:50:28;;;;;;;;;;;30.60;92.70;;;;;;5084570;28;19920;-76
2023/09/28 13:52:55;;;;;;;;;;;30.60;92.60;;;;;;5090461;28;19927;-76
2023/09/28 13:55:23;;;;;;;;;;;30.60;93.10;;;;;;5089799;28;19927;-76
2023/09/28 13:57:51;;;;;;;;;;;30.80;92.90;;;;;;5083787;28;19927;-76
2023/09/28 14:00:28;;;;;;;;;;;30.80;92.90;;;;;;5083399;28;19962;-77
2023/09/28 14:02:54;;;;;;;;;;;30.90;94.60;;;;;;5084429;28;19927;-77
2023/09/28 14:05:21;;;;;;;;;;;30.90;93.50;;;;;;5083427;28;19962;-76
2023/09/28 14:07:48;;;;;;;;;;;31.00;94.30;;;;;;5083894;28;20265;-75
2023/09/28 14:10:15;;;;;;;;;;;31.00;92.80;;;;;;5083694;28;19921;-76
2023/09/28 14:12:41;;;;;;;;;;;30.80;93.30;;;;;;5083572;28;19921;-76
2023/09/28 14:15:11;;;;;;;;;;;30.80;91.70;;;;;;5082049;28;19935;-75
2023/09/28 14:17:37;;;;;;;;;;;30.60;93.30;;;;;;5081355;28;19991;-75