Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 04:16:18;;;;;;;6.73;4.30;;;;;;;3.92;61.90;98945.97;5526241;23;20164;-70
2021/04/26 04:18:43;;;;;;;17.42;5.05;;;;;;;4.05;61.26;98940.97;4934742;29;20555;-70
2021/04/26 04:21:09;;;;;;;10.23;4.80;;;;;;;3.94;61.68;98946.84;4934630;29;20032;-70
2021/04/26 04:23:34;;;;;;;11.30;4.97;;;;;;;3.86;62.31;98944.16;4935938;29;20044;-70
2021/04/26 04:25:59;;;;;;;10.73;5.50;;;;;;;3.91;61.95;98947.66;4938657;29;20102;-70
2021/04/26 04:28:25;;;;;;;7.55;5.38;;;;;;;4.08;63.84;98952.97;4938592;29;20019;-70
2021/04/26 04:30:50;;;;;;;10.90;5.03;;;;;;;4.04;63.28;98949.50;4977185;23;20043;-71
2021/04/26 04:33:15;;;;;;;10.38;4.93;;;;;;;3.96;61.16;98945.13;4938393;29;20082;-71
2021/04/26 04:35:41;;;;;;;10.45;4.53;;;;;;;3.88;61.63;98941.66;4938575;29;20159;-69
2021/04/26 04:38:07;;;;;;;8.73;5.32;;;;;;;3.97;61.77;98941.75;4938377;29;20097;-69
2021/04/26 04:40:33;;;;;;;7.57;5.30;;;;;;;4.05;61.40;98933.28;4873650;29;20045;-69
2021/04/26 04:42:58;;;;;;;10.82;4.88;;;;;;;4.03;64.56;98941.81;4881883;29;20036;-70
2021/04/26 04:45:23;;;;;;;10.05;5.22;;;;;;;3.98;61.58;98933.22;4881827;29;20025;-68
2021/04/26 04:47:49;;;;;;;9.85;5.60;;;;;;;4.11;61.38;98938.50;4881620;29;20025;-70
2021/04/26 04:50:14;;;;;;;9.35;5.72;;;;;;;4.25;60.35;98933.47;4881574;29;20029;-68
2021/04/26 04:52:40;;;;;;;11.77;5.57;;;;;;;4.27;60.33;98936.94;4881626;29;20025;-68
2021/04/26 04:55:06;;;;;;;16.38;5.93;;;;;;;4.24;60.44;98941.16;4791255;29;20135;-69
2021/04/26 04:57:31;;;;;;;11.13;4.95;;;;;;;4.34;60.24;98938.69;4788017;29;20049;-68
2021/04/26 04:59:56;;;;;;;13.50;5.38;;;;;;;4.39;60.95;98936.16;4790724;29;20285;-69
2021/04/26 05:02:22;;;;;;;16.20;5.75;;;;;;;4.29;61.79;98940.34;4744272;29;20069;-68
2021/04/26 05:04:47;;;;;;;10.80;5.03;;;;;;;4.63;59.82;98940.66;4788449;29;20615;-69
2021/04/26 05:07:12;;;;;;;15.23;5.45;;;;;;;4.66;59.53;98935.56;4784362;29;20039;-69
2021/04/26 05:09:38;;;;;;;7.32;4.82;;;;;;;4.66;58.76;98935.56;4747508;29;20041;-69
2021/04/26 05:12:03;;;;;;;7.45;5.22;;;;;;;4.51;58.59;98940.56;4782727;29;20506;-69
2021/04/26 05:14:30;;;;;;;16.50;4.90;;;;;;;4.76;57.54;98950.19;4763113;29;20456;-69
2021/04/26 05:16:56;;;;;;;7.72;4.60;;;;;;;4.77;57.83;98943.34;4778961;29;20037;-68
2021/04/26 05:19:22;;;;;;;10.93;4.72;;;;;;;4.87;57.81;98951.13;4787951;29;20490;-69
2021/04/26 05:21:47;;;;;;;12.20;4.72;;;;;;;5.02;57.91;98940.09;4880991;29;20033;-69
2021/04/26 05:24:13;;;;;;;6.47;4.60;;;;;;;5.04;58.77;98952.97;4880956;29;20032;-68
2021/04/26 05:26:38;;;;;;;10.85;4.38;;;;;;;5.15;58.56;98948.75;4881038;29;20033;-68
2021/04/26 05:29:04;;;;;;;6.80;4.47;;;;;;;5.21;56.35;98951.34;4881010;29;20045;-68
2021/04/26 05:31:29;;;;;;;18.17;4.28;;;;;;;4.99;56.37;98946.94;4834146;29;20077;-68
2021/04/26 05:33:55;;;;;;;12.18;4.25;;;;;;;5.32;56.50;98944.59;4880904;29;20040;-68
2021/04/26 05:36:20;;;;;;;9.18;4.07;;;;;;;5.46;55.61;98947.19;4880204;29;20389;-68
2021/04/26 05:38:45;;;;;;;11.25;4.90;;;;;;;5.47;56.33;98953.22;4880621;29;20033;-68
2021/04/26 05:41:11;;;;;;;9.57;4.70;;;;;;;5.67;56.81;98947.31;4880552;29;20025;-68
2021/04/26 05:43:36;;;;;;;7.97;4.63;;;;;;;5.53;56.43;98948.13;4880676;29;20039;-68
2021/04/26 05:46:01;;;;;;;10.93;4.90;;;;;;;5.90;55.54;98950.00;4880674;29;20025;-68
2021/04/26 05:48:27;;;;;;;10.25;5.47;;;;;;;5.80;54.62;98947.34;4880566;29;20470;-68
2021/04/26 05:50:53;;;;;;;7.97;4.63;;;;;;;5.41;56.29;98954.91;4880354;29;20439;-68
2021/04/26 05:53:20;;;;;;;8.90;4.88;;;;;;;5.59;55.41;98966.97;4834306;29;20033;-68
2021/04/26 05:55:45;;;;;;;11.30;4.95;;;;;;;5.54;55.34;98954.97;4880685;29;20032;-68
2021/04/26 05:58:10;;;;;;;11.98;4.90;;;;;;;5.72;55.69;98957.63;4880400;29;20368;-68
2021/04/26 06:00:36;;;;;;;10.77;4.80;;;;;;;6.07;53.56;98951.78;4880188;29;20561;-68
2021/04/26 06:03:01;;;;;;;8.95;4.07;;;;;;;6.29;52.61;98958.69;4880378;29;20542;-68
2021/04/26 06:05:27;;;;;;;6.95;3.92;;;;;;;6.37;52.33;98956.97;4870862;29;20463;-68
2021/04/26 06:07:52;;;;;;;10.15;4.07;;;;;;;6.56;52.51;98957.00;4869499;29;20087;-68
2021/04/26 06:10:17;;;;;;;9.20;4.65;;;;;;;6.71;52.40;98954.44;4881172;29;20032;-68
2021/04/26 06:12:43;;;;;;;5.97;3.90;;;;;;;6.87;51.51;98953.59;4890574;29;20104;-68
2021/04/26 06:15:08;;;;;;;12.85;4.40;;;;;;;6.87;50.80;98963.06;4879987;29;20561;-68
2021/04/26 06:17:34;;;;;;;4.60;3.35;;;;;;;7.12;50.31;98956.16;4879079;29;20374;-70
2021/04/26 06:20:00;;;;;;;15.60;5.60;;;;;;;7.17;49.19;98951.84;4835588;29;20045;-70
2021/04/26 06:22:25;;;;;;;7.93;3.67;;;;;;;7.16;50.95;98951.00;4803544;29;20070;-70
2021/04/26 06:24:51;;;;;;;8.10;4.15;;;;;;;7.53;49.98;98950.91;4842511;29;20388;-70
2021/04/26 06:27:16;;;;;;;12.40;3.72;;;;;;;7.73;48.30;98940.50;4842522;29;20026;-70
2021/04/26 06:29:41;;;;;;;7.72;4.18;;;;;;;7.68;48.20;98949.97;4841922;29;20030;-70
2021/04/26 06:32:07;;;;;;;6.25;3.90;;;;;;;7.73;47.92;98948.25;4842075;29;20194;-70
2021/04/26 06:34:32;;;;;;;10.10;4.32;;;;;;;7.76;48.50;98948.25;4799407;29;20132;-70
2021/04/26 06:36:57;;;;;;;10.43;3.70;;;;;;;7.97;47.97;98940.41;4842416;29;20040;-70
2021/04/26 06:39:23;;;;;;;6.75;3.97;;;;;;;8.38;47.28;98941.94;4841805;29;20029;-70
2021/04/26 06:41:49;;;;;;;8.50;4.00;;;;;;;8.30;46.58;98946.25;4798556;29;20064;-70
2021/04/26 06:44:14;;;;;;;9.57;3.72;;;;;;;8.72;46.43;98945.13;4842506;29;20033;-70
2021/04/26 06:46:39;;;;;;;6.68;4.30;;;;;;;8.69;45.80;98942.56;4841702;29;20102;-70
2021/04/26 06:49:05;;;;;;;8.55;3.90;;;;;;;9.50;43.32;98941.78;4842223;29;20090;-70
2021/04/26 06:51:30;;;;;;;9.10;4.32;;;;;;;9.96;42.29;98943.84;4841354;29;20038;-70
2021/04/26 06:53:55;;;;;;;9.48;4.30;;;;;;;11.55;40.20;98928.31;4842075;29;20037;-70
2021/04/26 06:56:21;;;;;;;7.38;4.00;;;;;;;13.59;35.16;98921.84;4842343;29;20518;-70
2021/04/26 06:58:46;;;;;;;7.57;3.63;;;;;;;12.98;35.09;98931.22;4843292;29;20034;-70
2021/04/26 07:01:11;;;;;;;8.13;3.97;;;;;;;13.73;35.10;98924.06;4842020;29;20036;-71
2021/04/26 07:03:37;;;;;;;9.27;4.03;;;;;;;14.05;33.50;98930.91;4841250;29;20041;-70
2021/04/26 07:06:02;;;;;;;7.82;3.78;;;;;;;16.07;31.02;98924.16;4842193;29;20033;-68
2021/04/26 07:08:28;;;;;;;5.68;3.33;;;;;;;15.75;29.61;98927.13;4841894;29;20036;-70
2021/04/26 07:10:53;;;;;;;8.93;3.53;;;;;;;17.25;29.12;98915.94;4841772;29;20033;-68
2021/04/26 07:13:19;;;;;;;7.45;4.15;;;;;;;16.04;30.31;98920.81;4842140;29;20070;-68
2021/04/26 07:15:45;;;;;;;8.02;3.80;;;;;;;18.00;27.49;98915.28;4841196;29;20030;-70
2021/04/26 07:18:10;;;;;;;8.75;3.72;;;;;;;17.86;28.01;98918.53;4841877;29;20434;-68
2021/04/26 07:20:36;;;;;;;7.10;3.47;;;;;;;17.76;27.35;98917.25;4841568;29;20042;-70
2021/04/26 07:23:01;;;;;;;5.05;3.65;;;;;;;16.58;29.79;98904.72;4841161;29;20026;-70
2021/04/26 07:25:27;;;;;;;7.18;3.10;;;;;;;16.30;29.52;98910.22;4841337;29;20476;-70
2021/04/26 07:27:52;;;;;;;7.68;3.88;;;;;;;16.32;30.25;98910.16;4841088;29;20412;-70
2021/04/26 07:30:18;;;;;;;7.18;3.38;;;;;;;17.70;27.77;98913.94;4841472;29;20120;-68
2021/04/26 07:32:44;;;;;;;9.60;4.43;;;;;;;16.75;28.64;98900.63;4841820;29;20113;-68
2021/04/26 07:35:12;;;;;;;7.60;3.30;;;;;;;17.72;28.48;98896.38;4855932;29;20034;-71
2021/04/26 07:37:43;;;;;;;6.15;3.40;;;;;;;19.18;25.69;98887.63;4843849;29;20026;-70
2021/04/26 07:40:11;;;;;;;7.82;4.18;;;;;;;16.25;28.88;98900.84;4840950;29;20038;-68
2021/04/26 07:42:36;;;;;;;6.47;3.53;;;;;;;16.92;28.97;98898.13;4841608;29;20034;-68
2021/04/26 07:45:03;;;;;;;7.45;3.78;;;;;;;15.99;29.84;98900.06;4841447;29;20034;-69
2021/04/26 07:47:28;;;;;;;5.13;2.90;;;;;;;17.49;27.98;98893.94;4841355;29;20500;-70
2021/04/26 07:49:53;;;;;;;6.25;3.17;;;;;;;18.67;26.52;98886.69;4840148;29;20033;-69
2021/04/26 07:52:19;;;;;;;7.53;3.72;;;;;;;17.19;28.19;98889.13;4841253;29;20075;-70
2021/04/26 07:54:44;;;;;;;5.53;3.90;;;;;;;17.20;29.48;98887.34;4841307;29;20078;-71
2021/04/26 07:57:10;;;;;;;6.88;3.70;;;;;;;18.90;25.27;98884.72;4841159;29;20041;-71
2021/04/26 07:59:35;;;;;;;7.13;3.42;;;;;;;18.02;26.77;98897.69;4842183;29;20391;-69
2021/04/26 08:02:00;;;;;;;12.38;3.90;;;;;;;17.80;27.68;98887.38;4840155;29;20030;-69
2021/04/26 08:04:26;;;;;;;11.68;3.42;;;;;;;18.70;25.99;98883.94;4841240;29;20457;-69
2021/04/26 08:06:51;;;;;;;9.25;3.78;;;;;;;18.40;27.48;98882.78;4841204;29;20053;-69
2021/04/26 08:09:17;;;;;;;7.07;3.25;;;;;;;19.73;24.35;98876.91;4840850;29;20138;-69
2021/04/26 08:11:42;;;;;;;6.07;3.50;;;;;;;19.58;25.08;98875.06;4840846;29;20064;-69
2021/04/26 08:14:08;;;;;;;7.07;3.53;;;;;;;18.47;25.74;98878.94;4840321;29;20030;-69
2021/04/26 08:16:33;;;;;;;7.65;3.65;;;;;;;18.78;26.50;98873.06;4841192;29;20483;-69
2021/04/26 08:18:59;;;;;;;5.60;3.40;;;;;;;19.84;24.63;98876.31;4841040;29;20106;-69
2021/04/26 08:21:24;;;;;;;5.63;3.25;;;;;;;21.12;22.54;98862.06;4840823;29;20033;-69
2021/04/26 08:23:50;;;;;;;7.88;3.67;;;;;;;20.17;24.64;98865.75;4840729;29;20026;-69
2021/04/26 08:26:16;;;;;;;6.10;3.40;;;;;;;19.00;25.09;98868.44;4840684;29;20117;-69
2021/04/26 08:28:41;;;;;;;7.38;4.07;;;;;;;20.33;24.83;98857.81;4841131;29;20034;-69
2021/04/26 08:31:07;;;;;;;9.02;3.50;;;;;;;19.70;24.56;98863.91;4840651;29;20090;-69
2021/04/26 08:33:34;;;;;;;8.93;3.85;;;;;;;20.49;23.60;98844.66;4841155;29;20108;-69
2021/04/26 08:36:00;;;;;;;10.82;3.53;;;;;;;19.50;25.99;98850.97;4839922;29;20403;-69
2021/04/26 08:38:25;;;;;;;10.40;3.58;;;;;;;20.02;25.01;98848.19;4840660;29;20033;-69
2021/04/26 08:40:50;;;;;;;8.80;4.10;;;;;;;21.04;23.51;98844.94;4840545;29;20026;-69
2021/04/26 08:43:16;;;;;;;5.97;3.40;;;;;;;18.90;25.53;98853.19;4840870;29;20038;-69
2021/04/26 08:45:41;;;;;;;7.05;3.30;;;;;;;19.52;25.30;98843.84;4840967;29;20030;-69
2021/04/26 08:48:07;;;;;;;5.18;3.33;;;;;;;18.95;26.30;98846.81;4839812;29;20037;-69
2021/04/26 08:50:32;;;;;;;9.25;4.10;;;;;;;19.44;26.19;98843.41;4840599;29;20025;-69
2021/04/26 08:52:58;;;;;;;12.38;3.85;;;;;;;20.25;25.04;98836.34;4840792;29;20030;-69
2021/04/26 08:55:23;;;;;;;8.07;3.78;;;;;;;20.02;24.53;98842.91;4840768;29;20043;-69
2021/04/26 08:57:50;;;;;;;6.45;3.72;;;;;;;19.21;25.78;98844.63;4840767;29;20037;-69
2021/04/26 09:00:17;;;;;;;8.48;4.28;;;;;;;22.11;22.83;98821.66;4840855;29;20025;-69
2021/04/26 09:02:44;;;;;;;6.85;3.65;;;;;;;23.57;20.49;98826.75;4840683;29;20045;-68
2021/04/26 09:05:20;;;;;;;9.35;3.65;;;;;;;22.71;21.36;98831.78;4840991;29;20030;-68
2021/04/26 09:07:55;;;;;;;5.85;3.30;;;;;;;24.75;20.54;98830.59;4840911;29;20496;-68
2021/04/26 09:10:42;;;;;;;5.80;3.83;;;;;;;22.64;21.83;98832.31;4840771;29;20039;-68
2021/04/26 09:13:32;;;;;;;6.57;3.55;;;;;;;23.37;21.17;98831.75;4843796;29;20052;-68
2021/04/26 09:16:16;;;;;;;8.40;3.55;;;;;;;21.79;22.51;98842.97;4844020;29;20026;-68
2021/04/26 09:18:58;;;;;;;4.25;2.95;;;;;;;24.18;20.12;98820.72;4843776;29;20026;-68
2021/04/26 09:21:37;;;;;;;4.25;3.40;;;;;;;21.92;22.09;98826.38;4843636;29;20071;-68
2021/04/26 09:24:21;;;;;;;6.30;3.47;;;;;;;24.63;20.37;98816.47;4853840;29;20032;-68
2021/04/26 09:26:51;;;;;;;10.13;3.45;;;;;;;25.43;19.46;98821.00;4864868;29;20487;-68
2021/04/26 09:29:27;;;;;;;7.95;3.50;;;;;;;22.19;21.85;98829.06;4869779;29;20061;-68
2021/04/26 09:32:15;;;;;;;6.03;3.20;;;;;;;22.38;22.72;98815.50;4857339;29;20025;-69
2021/04/26 09:34:40;;;;;;;6.40;3.60;;;;;;;24.40;20.58;98804.09;4872046;29;20487;-69
2021/04/26 09:37:16;;;;;;;7.18;3.60;;;;;;;22.16;22.25;98824.00;4843561;29;20275;-68
2021/04/26 09:40:02;;;;;;;5.97;3.55;;;;;;;21.48;22.38;98822.13;4843426;29;20038;-69
2021/04/26 09:42:55;;;;;;;8.80;3.80;;;;;;;21.00;22.94;98811.78;4843501;29;20518;-69
2021/04/26 09:45:22;;;;;;;8.93;4.00;;;;;;;22.61;21.63;98796.34;4839688;29;20046;-69
2021/04/26 09:48:13;;;;;;;6.88;3.70;;;;;;;18.11;27.96;98810.72;4842999;29;20055;-69
2021/04/26 09:50:59;;;;;;;6.88;3.63;;;;;;;20.32;24.61;98800.03;4843143;29;20086;-68
2021/04/26 09:53:45;;;;;;;8.32;3.50;;;;;;;22.03;23.44;98798.34;4843363;29;20114;-69
2021/04/26 09:56:10;;;;;;;4.55;3.10;;;;;;;23.50;21.92;98792.94;4843373;29;20114;-69
2021/04/26 09:58:38;;;;;;;6.90;3.35;;;;;;;25.07;19.31;98783.13;4842908;29;20124;-69
2021/04/26 10:01:04;;;;;;;6.43;3.38;;;;;;;23.05;21.65;98793.38;4843222;29;20117;-69
2021/04/26 10:03:30;;;;;;;11.40;3.70;;;;;;;23.48;20.71;98789.53;4843187;29;20066;-69
2021/04/26 10:05:56;;;;;;;12.52;3.78;;;;;;;22.06;22.49;98794.69;4843239;29;20503;-69
2021/04/26 10:08:21;;;;;;;6.47;3.28;;;;;;;23.10;21.21;98782.47;4842964;29;20029;-69
2021/04/26 10:10:47;;;;;;;5.68;3.13;;;;;;;25.57;19.97;98772.97;4841813;29;20033;-69
2021/04/26 10:13:13;;;;;;;6.13;3.45;;;;;;;20.24;23.74;98790.75;4842700;29;20117;-69
2021/04/26 10:15:39;;;;;;;5.88;3.05;;;;;;;20.18;23.62;98783.22;4842916;29;20030;-69
2021/04/26 10:18:08;;;;;;;6.03;3.13;;;;;;;22.56;21.75;98779.97;4853003;29;20021;-69
2021/04/26 10:20:39;;;;;;;5.78;3.05;;;;;;;24.81;18.87;98778.00;4860555;29;20036;-69
2021/04/26 10:23:26;;;;;;;12.18;3.55;;;;;;;26.14;18.57;98769.28;4860911;29;20085;-69
2021/04/26 10:25:51;;;;;;;5.72;3.22;;;;;;;27.21;17.40;98760.25;4861018;29;20433;-69
2021/04/26 10:28:37;;;;;;;5.65;3.22;;;;;;;24.75;19.05;98773.13;4861192;29;20091;-69
2021/04/26 10:31:07;;;;;;;12.95;3.38;;;;;;;23.87;20.42;98779.72;4861307;29;20421;-68
2021/04/26 10:34:00;;;;;;;7.00;2.65;;;;;;;24.36;19.03;98767.22;4860282;29;20552;-68
2021/04/26 10:36:45;;;;;;;6.28;3.10;;;;;;;21.88;20.69;98777.41;4861007;29;20048;-68
2021/04/26 10:39:14;;;;;;;9.00;3.47;;;;;;;20.43;22.73;98758.13;4860490;29;20088;-68
2021/04/26 10:41:46;;;;;;;6.10;3.17;;;;;;;23.57;20.44;98750.03;4851516;29;20044;-68
2021/04/26 10:44:11;;;;;;;6.22;3.25;;;;;;;24.10;20.32;98749.78;4851449;29;20042;-68
2021/04/26 10:46:37;;;;;;;4.38;2.83;;;;;;;23.17;19.59;98757.31;4852217;29;20029;-67
2021/04/26 10:49:08;;;;;;;5.65;2.95;;;;;;;23.04;20.07;98744.09;4851708;29;20467;-67
2021/04/26 10:51:37;;;;;;;5.93;2.80;;;;;;;25.13;17.47;98737.53;4852273;29;20537;-67
2021/04/26 10:54:03;;;;;;;4.82;2.53;;;;;;;20.45;22.69;98748.34;4852459;29;20044;-67
2021/04/26 10:56:30;;;;;;;5.15;2.72;;;;;;;23.63;19.85;98740.81;4851211;29;20499;-69
2021/04/26 10:59:18;;;;;;;4.35;2.63;;;;;;;22.91;18.79;98745.91;4851420;29;20483;-69
2021/04/26 11:01:51;;;;;;;5.35;2.78;;;;;;;20.17;21.72;98749.97;4851780;29;20044;-69
2021/04/26 11:04:18;;;;;;;4.28;2.72;;;;;;;22.89;19.47;98734.59;4852384;29;20112;-69
2021/04/26 11:06:59;;;;;;;4.90;2.90;;;;;;;20.54;22.18;98734.69;4852360;29;20033;-69
2021/04/26 11:09:39;;;;;;;6.03;2.33;;;;;;;22.91;20.17;98721.28;4852099;29;20725;-69
2021/04/26 11:12:31;;;;;;;8.65;3.60;;;;;;;23.42;19.29;98715.91;4852135;29;20089;-69
2021/04/26 11:15:14;;;;;;;4.20;3.08;;;;;;;23.01;19.14;98707.31;4847273;29;20045;-69
2021/04/26 11:17:40;;;;;;;6.70;2.92;;;;;;;24.37;18.21;98704.53;4851997;29;20073;-69
2021/04/26 11:20:11;;;;;;;5.93;3.00;;;;;;;23.71;18.48;98692.69;4851795;29;20065;-69
2021/04/26 11:22:37;;;;;;;6.32;3.13;;;;;;;22.38;19.53;98700.19;4851772;29;20044;-69
2021/04/26 11:25:04;;;;;;;13.13;3.20;;;;;;;21.30;20.00;98702.81;4852089;29;20033;-69
2021/04/26 11:27:31;;;;;;;5.80;3.08;;;;;;;23.32;19.44;98689.28;4852063;29;20026;-70
2021/04/26 11:29:56;;;;;;;3.58;2.38;;;;;;;25.61;18.89;98681.53;4843341;29;20056;-69
2021/04/26 11:32:23;;;;;;;6.10;2.83;;;;;;;25.20;18.24;98675.13;4850868;29;20509;-69
2021/04/26 11:34:48;;;;;;;4.47;2.90;;;;;;;23.74;19.18;98658.91;4851194;29;20285;-69
2021/04/26 11:37:21;;;;;;;6.47;3.00;;;;;;;20.89;21.78;98671.16;4851133;29;20034;-69
2021/04/26 11:39:48;;;;;;;3.75;2.50;;;;;;;22.88;20.93;98655.41;4850721;29;20108;-69
2021/04/26 11:42:24;;;;;;;5.50;3.42;;;;;;;21.95;21.82;98659.94;4851129;29;20077;-69
2021/04/26 11:44:51;;;;;;;10.18;3.35;;;;;;;22.88;21.04;98647.50;4850794;29;20048;-69
2021/04/26 11:47:18;;;;;;;9.18;2.85;;;;;;;21.90;21.89;98654.97;4851507;29;20041;-69
2021/04/26 11:49:46;;;;;;;6.13;2.55;;;;;;;24.08;19.45;98643.16;4851163;29;20037;-69
2021/04/26 11:52:18;;;;;;;4.82;3.08;;;;;;;22.01;20.62;98634.03;4835916;29;20592;-69
2021/04/26 11:54:45;;;;;;;10.07;3.60;;;;;;;21.70;20.94;98632.56;4850103;29;20029;-69
2021/04/26 11:57:15;;;;;;;5.90;3.17;;;;;;;21.30;20.94;98624.59;4851212;29;20041;-69
2021/04/26 11:59:56;;;;;;;6.88;3.22;;;;;;;20.81;22.91;98634.75;4851358;29;20029;-69
2021/04/26 12:02:35;;;;;;;12.05;3.85;;;;;;;18.92;23.98;98634.28;4851296;29;20036;-69
2021/04/26 12:05:04;;;;;;;5.88;3.20;;;;;;;18.92;24.15;98633.44;4849044;29;20570;-69
2021/04/26 12:07:31;;;;;;;6.07;3.63;;;;;;;18.84;23.13;98625.13;4846503;29;20045;-69
2021/04/26 12:10:03;;;;;;;6.55;3.15;;;;;;;18.38;24.56;98617.88;4850881;29;20039;-69
2021/04/26 12:12:30;;;;;;;7.25;3.00;;;;;;;18.84;25.15;98619.88;4851008;29;20026;-69
2021/04/26 12:14:58;;;;;;;6.80;2.78;;;;;;;18.20;24.84;98614.44;4851210;29;20037;-70
2021/04/26 12:17:34;;;;;;;5.65;3.28;;;;;;;17.55;25.71;98605.47;4849063;29;20127;-70
2021/04/26 12:20:01;;;;;;;9.15;3.60;;;;;;;17.54;25.43;98609.00;4850965;29;20044;-70
2021/04/26 12:22:33;;;;;;;5.80;3.33;;;;;;;17.57;26.95;98598.38;4850516;29;20521;-70
2021/04/26 12:25:03;;;;;;;5.70;3.38;;;;;;;16.97;27.17;98613.50;4850579;29;20184;-70
2021/04/26 12:27:28;;;;;;;6.45;3.17;;;;;;;17.39;26.25;98594.88;4850591;29;20085;-70
2021/04/26 12:29:54;;;;;;;8.77;3.55;;;;;;;16.56;27.67;98597.88;4849642;29;20104;-70
2021/04/26 12:32:31;;;;;;;7.93;2.90;;;;;;;17.26;25.74;98592.91;4851131;29;21233;-70
2021/04/26 12:35:01;;;;;;;3.95;2.90;;;;;;;17.31;24.87;98590.94;4850679;29;20120;-71
2021/04/26 12:37:36;;;;;;;7.55;3.38;;;;;;;16.68;24.04;98586.00;4850797;29;20781;-70
2021/04/26 12:40:10;;;;;;;3.95;2.33;;;;;;;17.03;24.20;98576.56;4850688;29;20116;-70
2021/04/26 12:42:36;;;;;;;8.23;3.40;;;;;;;16.64;25.68;98580.06;4850287;29;20166;-70
2021/04/26 12:45:16;;;;;;;7.20;3.58;;;;;;;16.81;25.92;98560.16;4852464;29;20037;-70
2021/04/26 12:47:55;;;;;;;4.88;2.92;;;;;;;17.07;25.73;98557.16;4854678;29;20033;-70
2021/04/26 12:50:35;;;;;;;6.72;3.70;;;;;;;17.14;26.73;98557.72;4854178;29;20116;-70
2021/04/26 12:53:13;;;;;;;5.68;2.63;;;;;;;16.63;25.93;98559.19;4853568;29;20061;-70
2021/04/26 12:55:44;;;;;;;6.88;3.47;;;;;;;17.53;25.03;98547.06;4854423;29;20033;-70
2021/04/26 12:58:15;;;;;;;6.05;2.63;;;;;;;17.82;25.25;98544.75;4854372;29;20071;-70
2021/04/26 13:00:45;;;;;;;8.52;2.67;;;;;;;17.65;24.70;98543.84;4854197;29;20112;-70
2021/04/26 13:03:34;;;;;;;4.32;2.72;;;;;;;17.34;25.54;98533.16;4854121;29;20062;-70
2021/04/26 13:06:07;;;;;;;5.95;3.08;;;;;;;17.42;25.74;98533.66;4853695;29;20041;-70
2021/04/26 13:08:34;;;;;;;4.55;2.72;;;;;;;17.47;24.64;98524.63;4853969;29;20030;-70
2021/04/26 13:11:03;;;;;;;10.35;2.80;;;;;;;17.75;24.98;98518.03;4853825;29;20045;-70
2021/04/26 13:13:29;;;;;;;4.57;3.03;;;;;;;17.56;25.50;98518.09;4771873;29;20586;-70
2021/04/26 13:15:55;;;;;;;5.45;3.28;;;;;;;17.93;25.24;98513.59;4855191;29;20056;-70
2021/04/26 13:18:23;;;;;;;11.30;5.68;;;;;;;18.26;25.53;98515.38;4872242;29;20028;-69
2021/04/26 13:20:58;;;;;;;4.30;2.70;;;;;;;17.60;25.63;98514.41;4872605;29;20609;-68
2021/04/26 13:23:27;;;;;;;13.70;3.17;;;;;;;17.20;25.61;98505.03;4872442;29;20043;-68
2021/04/26 13:25:54;;;;;;;6.47;2.88;;;;;;;17.26;24.58;98493.41;4872382;29;20048;-69
2021/04/26 13:28:38;;;;;;;8.98;2.78;;;;;;;17.26;23.69;98482.94;4870793;29;20092;-68
2021/04/26 13:31:04;;;;;;;6.78;3.38;;;;;;;17.47;24.28;98490.56;4872088;29;20040;-70
2021/04/26 13:33:31;;;;;;;3.65;2.67;;;;;;;17.57;23.97;98483.09;4872376;29;20048;-70
2021/04/26 13:35:58;;;;;;;5.50;2.47;;;;;;;17.84;24.73;98478.25;4872182;29;20055;-70
2021/04/26 13:38:24;;;;;;;6.25;2.95;;;;;;;17.19;24.55;98478.00;4871790;29;20045;-70
2021/04/26 13:40:51;;;;;;;5.47;3.00;;;;;;;16.95;24.70;98474.00;4871437;29;20028;-70
2021/04/26 13:43:19;;;;;;;7.22;2.97;;;;;;;16.85;24.40;98462.28;4872339;29;20513;-70
2021/04/26 13:45:45;;;;;;;3.75;2.40;;;;;;;17.07;23.79;98452.47;4871259;29;20066;-70
2021/04/26 13:48:10;;;;;;;7.25;2.83;;;;;;;17.08;23.99;98462.00;4872130;29;20582;-70
2021/04/26 13:50:36;;;;;;;6.22;2.42;;;;;;;17.14;24.83;98448.59;4871080;29;20115;-70
2021/04/26 13:53:01;;;;;;;4.57;2.72;;;;;;;17.05;23.75;98456.91;4870293;29;21215;-70
2021/04/26 13:55:27;;;;;;;5.20;2.78;;;;;;;16.97;24.35;98456.44;4872229;29;20033;-69
2021/04/26 13:57:52;;;;;;;7.40;2.95;;;;;;;16.96;23.67;98449.50;4871374;29;20033;-70
2021/04/26 14:00:18;;;;;;;4.63;2.45;;;;;;;17.58;23.06;98442.88;4871851;29;20108;-70
2021/04/26 14:02:43;;;;;;;4.20;2.40;;;;;;;18.09;22.43;98427.13;4870217;29;20062;-69
2021/04/26 14:05:09;;;;;;;4.40;2.38;;;;;;;18.22;21.38;98422.88;4871720;29;20158;-70
2021/04/26 14:07:34;;;;;;;4.72;2.05;;;;;;;17.88;21.97;98423.88;4870707;29;20392;-69
2021/04/26 14:10:00;;;;;;;3.65;2.25;;;;;;;17.59;21.70;98418.34;4871609;29;20045;-70
2021/04/26 14:12:25;;;;;;;3.75;2.35;;;;;;;17.52;22.96;98422.22;4871839;29;20450;-70
2021/04/26 14:14:50;;;;;;;7.57;3.10;;;;;;;17.62;24.22;98418.22;4870526;29;20057;-69
2021/04/26 14:17:15;;;;;;;3.83;2.30;;;;;;;17.76;21.37;98408.81;4871604;29;20124;-70
2021/04/26 14:19:41;;;;;;;3.75;2.10;;;;;;;17.93;23.00;98411.34;4871228;29;20090;-70
2021/04/26 14:22:06;;;;;;;4.38;2.78;;;;;;;17.46;22.15;98409.47;4871610;29;20049;-69
2021/04/26 14:24:32;;;;;;;4.45;2.17;;;;;;;17.69;20.76;98403.84;4871202;29;21039;-70
2021/04/26 14:26:59;;;;;;;8.05;2.25;;;;;;;17.84;19.73;98396.13;4870451;29;20025;-69
2021/04/26 14:29:24;;;;;;;4.20;2.58;;;;;;;17.95;19.82;98391.16;4871279;29;20033;-69
2021/04/26 14:31:49;;;;;;;3.47;2.08;;;;;;;17.54;21.18;98388.09;4871227;29;20685;-69
2021/04/26 14:34:15;;;;;;;7.68;2.90;;;;;;;17.38;22.18;98393.28;4871322;29;20071;-70
2021/04/26 14:36:40;;;;;;;7.45;3.15;;;;;;;17.46;22.63;98380.66;4870836;29;20056;-70
2021/04/26 14:39:06;;;;;;;4.53;2.70;;;;;;;17.41;23.37;98387.91;4870249;29;20116;-70
2021/04/26 14:41:31;;;;;;;8.07;2.85;;;;;;;17.62;24.67;98378.91;4870255;29;20025;-70
2021/04/26 14:43:57;;;;;;;3.42;2.72;;;;;;;17.53;23.47;98370.69;4871275;29;20041;-70
2021/04/26 14:46:22;;;;;;;3.47;2.85;;;;;;;17.05;22.38;98375.75;4869986;29;20123;-70
2021/04/26 14:48:47;;;;;;;6.13;3.17;;;;;;;17.32;22.66;98362.19;4870327;29;20076;-70
2021/04/26 14:51:13;;;;;;;6.63;2.67;;;;;;;17.34;22.28;98355.09;4870698;29;21238;-70
2021/04/26 14:53:38;;;;;;;6.47;2.97;;;;;;;17.11;21.61;98358.88;4870782;29;20036;-70
2021/04/26 14:56:04;;;;;;;6.30;2.55;;;;;;;17.12;22.30;98358.81;4871015;29;20507;-70
2021/04/26 14:58:29;;;;;;;4.32;2.70;;;;;;;17.35;22.24;98356.78;4870796;29;20055;-70
2021/04/26 15:00:55;;;;;;;3.13;2.35;;;;;;;17.68;22.10;98352.38;4869886;29;20080;-70
2021/04/26 15:03:20;;;;;;;5.07;2.85;;;;;;;17.64;23.43;98348.22;4870655;29;20028;-70
2021/04/26 15:05:46;;;;;;;3.20;2.33;;;;;;;17.50;23.08;98348.09;4870786;29;20484;-70
2021/04/26 15:08:11;;;;;;;7.60;2.70;;;;;;;17.71;22.90;98354.84;4869871;29;20076;-70
2021/04/26 15:10:37;;;;;;;5.47;2.35;;;;;;;17.75;21.99;98350.31;4870541;29;20125;-69
2021/04/26 15:13:02;;;;;;;7.80;3.10;;;;;;;17.33;23.43;98348.16;4869504;29;20037;-69
2021/04/26 15:15:28;;;;;;;5.18;2.70;;;;;;;16.93;25.46;98356.28;4870661;29;20033;-69
2021/04/26 15:17:53;;;;;;;5.70;2.35;;;;;;;17.77;21.70;98352.84;4869983;29;20037;-69
2021/04/26 15:20:18;;;;;;;7.10;3.05;;;;;;;17.75;22.38;98349.47;4869831;29;20115;-69
2021/04/26 15:22:44;;;;;;;4.32;2.50;;;;;;;17.24;22.63;98348.63;4869379;29;20045;-69
2021/04/26 15:25:10;;;;;;;4.80;2.70;;;;;;;17.24;22.36;98352.09;4869135;29;20048;-69
2021/04/26 15:27:36;;;;;;;6.03;2.78;;;;;;;17.18;25.01;98349.81;4870278;29;20028;-70
2021/04/26 15:30:01;;;;;;;7.10;3.00;;;;;;;17.09;24.34;98340.66;4870267;29;20032;-68
2021/04/26 15:32:27;;;;;;;11.18;2.65;;;;;;;17.90;23.79;98328.50;4864680;29;20025;-69
2021/04/26 15:34:52;;;;;;;4.90;2.88;;;;;;;17.88;22.81;98325.09;4869261;29;20025;-69
2021/04/26 15:37:18;;;;;;;7.90;2.13;;;;;;;17.76;22.79;98327.56;4869898;29;20517;-69
2021/04/26 15:39:47;;;;;;;3.85;2.20;;;;;;;18.38;22.71;98323.22;4869813;29;20032;-69
2021/04/26 15:42:14;;;;;;;6.22;2.53;;;;;;;17.99;21.26;98327.16;4870186;29;20029;-69
2021/04/26 15:44:40;;;;;;;8.55;2.42;;;;;;;17.81;22.13;98317.69;4870047;29;20029;-69
2021/04/26 15:47:06;;;;;;;5.47;2.70;;;;;;;17.22;22.67;98312.06;4869676;29;20035;-69
2021/04/26 15:49:33;;;;;;;8.93;2.70;;;;;;;17.03;22.80;98321.81;4870073;29;20029;-68
2021/04/26 15:51:59;;;;;;;7.35;2.72;;;;;;;16.84;23.01;98320.13;4869869;29;20067;-69
2021/04/26 15:54:26;;;;;;;5.97;2.35;;;;;;;16.90;23.37;98324.19;4869870;29;20033;-69