Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:45;;;;;;;1.77;1.67;;;15.60;99.90;;;;;;7384663;19;20416;-76
2022/08/09 00:03:10;;;;;;;2.10;1.90;;;15.60;99.90;;;;;;7386056;19;20333;-77
2022/08/09 00:05:36;;;;;;;2.15;1.95;;;15.60;99.90;;;;;;7386362;19;21217;-77
2022/08/09 00:08:02;;;;;;;1.90;1.80;;;15.60;99.90;;;;;;7383479;19;20301;-76
2022/08/09 00:10:28;;;;;;;2.67;2.10;;;15.60;99.90;;;;;;7385341;19;20340;-76
2022/08/09 00:12:53;;;;;;;3.70;1.90;;;15.60;99.90;;;;;;7384603;19;20333;-76
2022/08/09 00:15:20;;;;;;;2.00;1.90;;;15.50;99.90;;;;;;7384535;19;20325;-76
2022/08/09 00:17:45;;;;;;;2.30;2.10;;;15.40;99.90;;;;;;7385731;19;20954;-76
2022/08/09 00:20:11;;;;;;;2.88;2.08;;;15.40;99.90;;;;;;7386337;19;20360;-76
2022/08/09 00:22:37;;;;;;;1.97;1.87;;;15.30;99.90;;;;;;7385255;19;20661;-76
2022/08/09 00:25:02;;;;;;;2.20;2.00;;;15.30;99.90;;;;;;7384698;19;20300;-76
2022/08/09 00:27:28;;;;;;;2.07;1.93;;;15.30;99.90;;;;;;7384201;19;20894;-76
2022/08/09 00:29:54;;;;;;;2.00;1.90;;;15.20;99.90;;;;;;7383724;19;20355;-76
2022/08/09 00:32:20;;;;;;;1.93;1.83;;;15.30;99.90;;;;;;7381493;19;20327;-76
2022/08/09 00:34:46;;;;;;;2.03;1.93;;;15.30;99.90;;;;;;7384421;19;20337;-75
2022/08/09 00:37:11;;;;;;;2.22;2.03;;;15.30;99.90;;;;;;7383123;19;20317;-76
2022/08/09 00:39:37;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;7385102;19;20343;-75
2022/08/09 00:42:02;;;;;;;2.38;2.17;;;15.40;99.90;;;;;;7382827;19;20301;-76
2022/08/09 00:44:28;;;;;;;2.07;1.90;;;15.40;99.90;;;;;;7382845;19;20353;-76
2022/08/09 00:46:54;;;;;;;2.13;1.92;;;15.40;99.90;;;;;;7382976;19;20336;-77
2022/08/09 00:49:20;;;;;;;1.95;1.85;;;15.40;99.90;;;;;;7383360;19;20340;-76
2022/08/09 00:51:45;;;;;;;2.43;1.83;;;15.40;99.90;;;;;;7383562;19;20372;-77
2022/08/09 00:54:11;;;;;;;3.53;2.17;;;15.40;99.90;;;;;;7382706;19;20332;-78
2022/08/09 00:56:36;;;;;;;1.90;1.80;;;15.40;99.90;;;;;;7382881;19;20316;-77
2022/08/09 00:59:02;;;;;;;2.30;2.10;;;15.40;99.90;;;;;;7383480;19;20400;-77
2022/08/09 01:01:31;;;;;;;2.47;2.30;;;15.40;99.90;;;;;;7381299;19;20366;-77
2022/08/09 01:04:25;;;;;;;2.22;2.00;;;15.30;99.90;;;;;;7383827;19;20329;-77
2022/08/09 01:06:57;;;;;;;2.00;1.80;;;15.30;99.90;;;;;;7281403;19;2004336;-78
2022/08/09 01:09:36;;;;;;;2.42;2.22;;;15.20;99.90;;;;;;7382663;19;20344;-78
2022/08/09 01:12:17;;;;;;;2.92;2.00;;;15.20;99.90;;;;;;7384032;19;20656;-78
2022/08/09 01:14:47;;;;;;;3.10;2.30;;;15.20;99.90;;;;;;7280754;19;2004887;-77
2022/08/09 01:17:34;;;;;;;2.50;2.30;;;15.10;99.90;;;;;;7381988;19;20306;-78
2022/08/09 01:20:08;;;;;;;2.30;2.10;;;15.10;99.90;;;;;;7384068;19;20356;-78
2022/08/09 01:22:41;;;;;;;2.30;2.10;;;15.00;99.90;;;;;;7382675;19;20686;-78
2022/08/09 01:25:31;;;;;;;2.40;2.20;;;15.00;99.90;;;;;;7382919;19;20313;-78
2022/08/09 01:27:57;;;;;;;2.30;2.10;;;15.00;99.90;;;;;;7280347;19;2004716;-78
2022/08/09 01:30:24;;;;;;;2.37;2.17;;;15.00;99.90;;;;;;7380827;19;20714;-78
2022/08/09 01:32:50;;;;;;;2.60;2.30;;;15.00;99.90;;;;;;7382671;19;20329;-78
2022/08/09 01:35:39;;;;;;;2.50;2.30;;;15.00;99.90;;;;;;7381127;19;20333;-78
2022/08/09 01:38:14;;;;;;;2.53;2.33;;;14.90;99.90;;;;;;7385037;19;20309;-78
2022/08/09 01:40:45;;;;;;;2.38;2.20;;;14.80;99.90;;;;;;7380991;19;20301;-77
2022/08/09 01:43:11;;;;;;;2.40;2.15;;;14.80;99.90;;;;;;7278680;19;2004296;-78
2022/08/09 01:45:37;;;;;;;2.53;2.33;;;14.80;99.90;;;;;;7382552;19;20874;-78
2022/08/09 01:48:03;;;;;;;2.20;2.10;;;14.80;99.90;;;;;;7381609;19;20376;-78
2022/08/09 01:50:29;;;;;;;2.60;2.40;;;14.80;99.90;;;;;;7378026;19;20712;-78
2022/08/09 01:52:54;;;;;;;2.25;2.10;;;14.70;99.90;;;;;;7381848;19;20371;-78
2022/08/09 01:55:20;;;;;;;2.53;2.30;;;14.70;99.90;;;;;;7381290;19;20345;-78
2022/08/09 01:57:46;;;;;;;2.30;2.15;;;14.70;99.90;;;;;;7381522;19;20345;-77
2022/08/09 02:00:12;;;;;;;2.80;2.10;;;14.60;99.90;;;;;;7381380;19;20309;-78
2022/08/09 02:02:39;;;;;;;2.60;2.40;;;14.60;99.90;;;;;;7382737;19;20348;-77
2022/08/09 02:05:07;;;;;;;2.55;2.35;;;14.50;99.90;;;;;;7382778;19;20893;-78
2022/08/09 02:07:37;;;;;;;2.70;2.50;;;14.50;99.90;;;;;;7380518;19;20313;-77
2022/08/09 02:10:11;;;;;;;2.90;2.60;;;14.40;99.90;;;;;;7381884;19;20292;-78
2022/08/09 02:12:37;;;;;;;3.00;2.80;;;14.40;99.90;;;;;;7382095;19;20368;-78
2022/08/09 02:15:03;;;;;;;3.90;2.72;;;14.40;99.90;;;;;;7381060;19;20424;-78
2022/08/09 02:17:29;;;;;;;3.03;2.78;;;14.30;99.90;;;;;;7380998;19;20337;-78
2022/08/09 02:19:54;;;;;;;3.57;2.47;;;14.20;99.90;;;;;;7381734;19;20329;-78
2022/08/09 02:22:36;;;;;;;2.65;2.22;;;14.20;99.90;;;;;;7381880;19;20384;-77
2022/08/09 02:25:04;;;;;;;2.35;2.15;;;14.10;99.90;;;;;;7381135;19;20329;-78
2022/08/09 02:27:30;;;;;;;2.03;1.92;;;14.10;99.90;;;;;;7379859;19;21004;-77
2022/08/09 02:29:56;;;;;;;2.28;2.10;;;14.10;99.90;;;;;;7380924;19;21282;-78
2022/08/09 02:32:22;;;;;;;2.37;2.17;;;14.10;99.90;;;;;;7379548;19;20349;-78
2022/08/09 02:34:49;;;;;;;2.60;2.40;;;14.20;99.90;;;;;;7380529;19;20344;-78
2022/08/09 02:37:17;;;;;;;2.75;2.50;;;14.20;99.90;;;;;;7381274;19;20320;-78
2022/08/09 02:39:49;;;;;;;2.50;2.30;;;14.10;99.90;;;;;;7380704;19;20388;-78
2022/08/09 02:42:19;;;;;;;2.72;2.53;;;14.10;99.90;;;;;;7381196;19;20343;-77
2022/08/09 02:44:49;;;;;;;3.83;2.38;;;14.00;99.90;;;;;;7379264;19;20323;-78
2022/08/09 02:47:16;;;;;;;2.53;2.28;;;14.00;99.90;;;;;;7379696;19;20325;-77
2022/08/09 02:49:57;;;;;;;2.50;2.30;;;13.90;99.90;;;;;;7380156;19;20322;-78
2022/08/09 02:52:26;;;;;;;2.67;2.47;;;13.90;99.90;;;;;;7380153;19;20313;-78
2022/08/09 02:54:52;;;;;;;2.83;2.60;;;13.90;99.90;;;;;;7379392;19;20357;-78
2022/08/09 02:57:18;;;;;;;2.80;2.47;;;13.80;99.90;;;;;;7379517;19;20869;-78
2022/08/09 02:59:43;;;;;;;2.60;2.40;;;13.80;99.90;;;;;;7379381;19;20321;-78
2022/08/09 03:02:11;;;;;;;5.07;2.80;;;13.70;99.90;;;;;;7383580;19;20316;-78
2022/08/09 03:04:37;;;;;;;5.67;3.40;;;13.70;99.90;;;;;;7386553;19;20301;-78
2022/08/09 03:07:03;;;;;;;3.40;2.50;;;13.70;99.90;;;;;;7386645;19;20368;-78
2022/08/09 03:09:28;;;;;;;3.70;2.70;;;13.60;99.90;;;;;;7385558;19;20441;-78
2022/08/09 03:11:54;;;;;;;3.53;2.57;;;13.60;99.90;;;;;;7379680;19;20396;-78
2022/08/09 03:14:19;;;;;;;3.90;2.50;;;13.50;99.90;;;;;;7384662;19;20344;-78
2022/08/09 03:16:45;;;;;;;2.90;2.30;;;13.50;99.90;;;;;;7385507;19;20316;-77
2022/08/09 03:19:11;;;;;;;2.40;2.20;;;13.40;99.90;;;;;;7385424;19;20316;-78
2022/08/09 03:21:36;;;;;;;2.50;2.35;;;13.40;99.90;;;;;;7386972;19;20455;-78
2022/08/09 03:24:02;;;;;;;2.30;2.20;;;13.40;99.90;;;;;;7386976;19;20337;-77
2022/08/09 03:26:28;;;;;;;2.60;2.40;;;13.40;99.90;;;;;;7386242;19;20381;-77
2022/08/09 03:28:54;;;;;;;2.90;2.30;;;13.40;99.90;;;;;;7386592;19;20403;-77
2022/08/09 03:31:19;;;;;;;3.00;2.40;;;13.40;99.90;;;;;;7385438;19;20324;-78
2022/08/09 03:33:45;;;;;;;3.50;2.80;;;13.30;99.90;;;;;;7385603;19;20323;-77
2022/08/09 03:36:11;;;;;;;3.60;2.78;;;13.30;99.90;;;;;;7385080;19;20317;-78
2022/08/09 03:38:37;;;;;;;2.37;2.17;;;13.30;99.90;;;;;;7385493;19;20324;-78
2022/08/09 03:41:03;;;;;;;2.38;2.17;;;13.30;99.90;;;;;;7385504;19;20317;-78
2022/08/09 03:43:28;;;;;;;2.20;2.10;;;13.40;99.90;;;;;;7387233;19;20328;-77
2022/08/09 03:45:54;;;;;;;2.43;2.23;;;13.40;99.90;;;;;;7386021;19;20328;-77
2022/08/09 03:48:21;;;;;;;2.70;2.50;;;13.40;99.90;;;;;;7384959;19;20400;-77
2022/08/09 03:50:46;;;;;;;3.42;2.90;;;13.40;99.90;;;;;;7385840;19;20312;-77
2022/08/09 03:53:12;;;;;;;3.20;2.40;;;13.30;99.90;;;;;;7386007;19;20312;-78
2022/08/09 03:55:37;;;;;;;2.97;2.77;;;13.30;99.90;;;;;;7386901;19;20303;-76
2022/08/09 03:58:03;;;;;;;3.00;2.70;;;13.20;99.90;;;;;;7385238;19;21214;-77
2022/08/09 04:00:29;;;;;;;2.80;2.60;;;13.10;99.90;;;;;;7384195;19;20307;-79
2022/08/09 04:02:54;;;;;;;3.92;2.83;;;13.10;99.90;;;;;;7385128;19;20345;-77
2022/08/09 04:05:20;;;;;;;2.70;2.50;;;13.10;99.90;;;;;;7384708;19;20905;-78
2022/08/09 04:07:46;;;;;;;2.67;2.47;;;13.10;99.90;;;;;;7384757;19;20375;-78
2022/08/09 04:10:13;;;;;;;2.60;2.40;;;13.00;99.90;;;;;;7385207;19;20349;-77
2022/08/09 04:12:49;;;;;;;3.00;2.70;;;13.10;99.90;;;;;;7383809;19;21193;-78
2022/08/09 04:15:14;;;;;;;3.22;2.75;;;13.10;99.90;;;;;;7284237;19;2004559;-76
2022/08/09 04:17:40;;;;;;;2.45;2.25;;;13.10;99.90;;;;;;7384804;19;20308;-77
2022/08/09 04:20:07;;;;;;;2.77;2.57;;;13.10;99.90;;;;;;7384329;19;20320;-76
2022/08/09 04:22:32;;;;;;;2.88;2.58;;;13.10;99.90;;;;;;7385073;19;20401;-77
2022/08/09 04:24:58;;;;;;;2.77;2.57;;;13.10;99.90;;;;;;7384416;19;20324;-77
2022/08/09 04:27:24;;;;;;;3.72;2.70;;;13.10;99.90;;;;;;7385653;19;21160;-77
2022/08/09 04:29:49;;;;;;;3.03;2.67;;;13.10;99.90;;;;;;7386082;19;20343;-75
2022/08/09 04:32:15;;;;;;;3.22;2.40;;;13.10;99.90;;;;;;7382810;19;20301;-77
2022/08/09 04:34:40;;;;;;;3.50;2.50;;;13.20;99.90;;;;;;7386123;19;20400;-77
2022/08/09 04:37:06;;;;;;;3.00;2.70;;;13.20;99.90;;;;;;7382088;19;20802;-78
2022/08/09 04:39:32;;;;;;;3.28;2.45;;;13.20;99.90;;;;;;7386037;19;20372;-77
2022/08/09 04:41:58;;;;;;;2.33;2.13;;;13.20;99.90;;;;;;7383118;19;20349;-77
2022/08/09 04:44:23;;;;;;;2.60;2.40;;;13.20;99.90;;;;;;7384556;19;20308;-77
2022/08/09 04:46:49;;;;;;;2.40;2.20;;;13.30;99.90;;;;;;7383695;19;20321;-78
2022/08/09 04:49:14;;;;;;;2.47;2.27;;;13.40;99.90;;;;;;7384364;19;20333;-77
2022/08/09 04:51:40;;;;;;;2.88;2.60;;;13.50;99.90;;;;;;7385333;19;20329;-77
2022/08/09 04:54:05;;;;;;;3.60;3.30;;;13.50;99.90;;;;;;7382252;19;20304;-77
2022/08/09 04:56:31;;;;;;;3.40;3.10;;;13.50;99.90;;;;;;7382023;19;20326;-76
2022/08/09 04:58:57;;;;;;;4.40;3.22;;;13.40;99.90;;;;;;7384191;19;20406;-78
2022/08/09 05:01:22;;;;;;;3.57;3.27;;;13.30;99.90;;;;;;7384591;19;20761;-77
2022/08/09 05:03:48;;;;;;;2.92;2.72;;;13.20;99.90;;;;;;7382905;19;20416;-77
2022/08/09 05:06:13;;;;;;;4.23;3.70;;;13.20;99.90;;;;;;7383532;19;22603;-77
2022/08/09 05:08:39;;;;;;;3.40;3.10;;;13.20;99.90;;;;;;6085808;19;10001857;-78
2022/08/09 05:11:05;;;;;;;4.10;3.50;;;13.20;99.90;;;;;;7383382;19;20313;-77
2022/08/09 05:13:30;;;;;;;3.08;2.88;;;13.20;99.90;;;;;;7381638;19;20341;-77
2022/08/09 05:15:56;;;;;;;3.40;3.00;;;13.30;99.90;;;;;;7382687;19;20336;-78
2022/08/09 05:18:21;;;;;;;3.00;2.70;;;13.40;99.90;;;;;;7378186;19;20371;-78
2022/08/09 05:20:47;;;;;;;3.55;2.75;;;13.70;99.90;;;;;;7382156;19;20429;-77
2022/08/09 05:23:12;;;;;;;3.53;2.70;;;13.80;99.90;;;;;;7382883;19;20320;-76
2022/08/09 05:25:38;;;;;;;3.90;3.22;;;14.00;99.90;;;;;;7380721;19;20301;-77
2022/08/09 05:28:04;;;;;;;4.63;4.00;;;14.20;99.90;;;;;;7375728;19;20684;-78
2022/08/09 05:30:29;;;;;;;5.10;4.10;;;14.20;99.90;;;;;;7377007;19;21027;-78
2022/08/09 05:32:55;;;;;;;4.00;3.60;;;14.20;99.90;;;;;;7379687;19;20332;-78
2022/08/09 05:35:20;;;;;;;3.60;3.30;;;14.20;99.90;;;;;;7379051;19;20360;-78
2022/08/09 05:37:47;;;;;;;3.00;2.80;;;14.30;99.90;;;;;;7377945;19;20325;-78
2022/08/09 05:40:13;;;;;;;2.80;2.60;;;14.50;99.90;;;;;;7378457;19;21221;-77
2022/08/09 05:42:39;;;;;;;3.43;2.80;;;14.70;99.90;;;;;;7383091;19;20317;-77
2022/08/09 05:45:06;;;;;;;2.90;2.70;;;14.90;99.90;;;;;;7381807;19;20341;-77
2022/08/09 05:47:31;;;;;;;4.10;2.88;;;15.10;99.90;;;;;;7381730;19;20321;-77
2022/08/09 05:49:57;;;;;;;3.30;2.80;;;15.30;99.90;;;;;;7382003;19;20361;-77
2022/08/09 05:52:22;;;;;;;4.80;2.80;;;15.30;99.90;;;;;;7381494;19;20707;-79
2022/08/09 05:54:48;;;;;;;2.90;2.70;;;15.50;99.90;;;;;;7381181;19;20351;-77
2022/08/09 05:57:14;;;;;;;3.30;2.60;;;15.60;99.90;;;;;;7380351;19;20328;-77
2022/08/09 05:59:39;;;;;;;3.10;2.80;;;15.80;99.90;;;;;;7383097;19;20312;-77
2022/08/09 06:02:05;;;;;;;2.93;2.70;;;16.00;99.90;;;;;;7380822;19;20388;-78
2022/08/09 06:04:30;;;;;;;2.97;2.78;;;16.10;99.90;;;;;;7379801;19;20403;-78
2022/08/09 06:06:56;;;;;;;3.53;2.70;;;16.30;99.90;;;;;;7381818;19;20674;-77
2022/08/09 06:09:22;;;;;;;3.20;2.90;;;16.40;99.90;;;;;;7381688;19;20323;-77
2022/08/09 06:11:47;;;;;;;2.80;2.60;;;16.60;99.90;;;;;;7381711;19;20345;-78
2022/08/09 06:14:13;;;;;;;3.93;2.90;;;16.70;99.90;;;;;;7383624;19;20334;-77
2022/08/09 06:16:38;;;;;;;3.92;3.03;;;16.80;99.90;;;;;;7382701;19;20664;-77
2022/08/09 06:19:04;;;;;;;2.93;2.73;;;16.90;99.90;;;;;;7381564;19;20313;-77
2022/08/09 06:21:30;;;;;;;2.70;2.50;;;17.00;99.90;;;;;;7380936;19;20638;-78
2022/08/09 06:23:55;;;;;;;3.10;2.90;;;17.10;99.90;;;;;;7381982;19;20830;-77
2022/08/09 06:26:23;;;;;;;3.77;2.47;;;17.30;99.90;;;;;;7380911;19;20408;-77
2022/08/09 06:28:50;;;;;;;3.10;2.42;;;17.40;99.90;;;;;;7381423;19;20357;-77
2022/08/09 06:31:15;;;;;;;3.03;2.67;;;17.60;99.90;;;;;;7380370;19;20337;-77
2022/08/09 06:33:41;;;;;;;3.88;2.65;;;17.70;99.90;;;;;;7381344;19;20305;-77
2022/08/09 06:36:06;;;;;;;3.17;2.87;;;17.80;99.90;;;;;;7378355;19;20575;-78
2022/08/09 06:38:32;;;;;;;3.65;2.85;;;18.00;99.90;;;;;;7380641;19;20405;-79
2022/08/09 06:40:58;;;;;;;2.28;2.17;;;18.00;99.90;;;;;;7383058;19;20340;-77
2022/08/09 06:43:23;;;;;;;2.80;2.60;;;18.20;99.90;;;;;;7382843;19;20309;-77
2022/08/09 06:45:49;;;;;;;4.70;3.20;;;18.40;99.90;;;;;;7380959;19;20337;-77
2022/08/09 06:48:14;;;;;;;4.07;3.50;;;18.50;99.90;;;;;;7380541;19;20309;-79
2022/08/09 06:50:40;;;;;;;4.05;3.28;;;18.40;99.90;;;;;;7382620;19;21129;-77
2022/08/09 06:53:06;;;;;;;3.53;2.90;;;18.50;99.90;;;;;;7383952;19;20309;-77
2022/08/09 06:55:32;;;;;;;4.03;3.37;;;18.70;99.90;;;;;;7381061;19;20356;-77
2022/08/09 06:57:58;;;;;;;3.03;2.83;;;18.80;99.90;;;;;;7381951;19;20354;-77
2022/08/09 07:00:25;;;;;;;3.67;3.38;;;18.90;99.90;;;;;;7381107;19;20300;-77
2022/08/09 07:02:50;;;;;;;6.00;2.72;;;18.80;99.90;;;;;;7379615;19;20341;-77
2022/08/09 07:05:16;;;;;;;5.77;3.27;;;19.10;99.90;;;;;;7381056;19;20330;-78
2022/08/09 07:07:43;;;;;;;2.90;2.70;;;19.30;99.90;;;;;;7380794;19;20332;-79
2022/08/09 07:10:11;;;;;;;3.92;2.80;;;19.40;99.90;;;;;;7381969;19;20318;-78
2022/08/09 07:12:37;;;;;;;2.70;2.50;;;19.50;99.90;;;;;;7380136;19;20885;-77
2022/08/09 07:15:06;;;;;;;4.93;2.65;;;19.70;99.90;;;;;;7381907;19;20304;-78
2022/08/09 07:17:31;;;;;;;2.97;2.75;;;19.90;99.90;;;;;;7381715;19;20364;-78
2022/08/09 07:19:57;;;;;;;5.32;3.10;;;20.20;99.90;;;;;;7381459;19;20710;-78
2022/08/09 07:22:22;;;;;;;3.10;2.80;;;20.10;99.90;;;;;;7382210;19;20407;-79
2022/08/09 07:24:48;;;;;;;4.60;2.67;;;20.10;99.90;;;;;;7384732;19;20331;-77
2022/08/09 07:27:13;;;;;;;3.00;2.80;;;20.30;99.90;;;;;;7380621;19;20314;-78
2022/08/09 07:29:39;;;;;;;3.67;2.78;;;20.50;99.90;;;;;;7381235;19;20300;-78
2022/08/09 07:32:06;;;;;;;2.70;2.50;;;20.70;99.90;;;;;;7379962;19;20317;-78
2022/08/09 07:34:31;;;;;;;3.40;3.10;;;20.90;99.90;;;;;;7380884;19;20304;-80
2022/08/09 07:36:57;;;;;;;3.55;2.90;;;21.00;99.90;;;;;;7379420;19;20360;-77
2022/08/09 07:39:22;;;;;;;2.80;2.43;;;21.20;99.90;;;;;;7366417;19;20336;-77
2022/08/09 07:41:48;;;;;;;4.60;2.70;;;21.40;99.90;;;;;;7367199;19;20379;-78
2022/08/09 07:44:14;;;;;;;5.10;3.30;;;21.50;99.90;;;;;;7382336;19;20376;-78
2022/08/09 07:46:40;;;;;;;2.67;2.47;;;21.40;99.90;;;;;;7383543;19;20639;-77
2022/08/09 07:49:06;;;;;;;4.40;3.40;;;21.50;99.90;;;;;;7390287;19;20387;-77
2022/08/09 07:51:31;;;;;;;3.67;2.72;;;21.50;99.90;;;;;;7388903;19;20395;-77
2022/08/09 07:53:57;;;;;;;3.07;2.57;;;21.60;99.90;;;;;;7388516;19;20415;-77
2022/08/09 07:56:24;;;;;;;3.20;2.90;;;21.80;99.90;;;;;;7388387;19;20348;-77
2022/08/09 07:58:50;;;;;;;3.50;3.03;;;22.00;99.90;;;;;;7387328;19;20447;-77
2022/08/09 08:01:15;;;;;;;4.65;2.50;;;22.00;99.90;;;;;;7387741;19;20316;-77
2022/08/09 08:03:41;;;;;;;4.80;3.17;;;22.10;99.90;;;;;;7387939;19;20304;-77
2022/08/09 08:06:07;;;;;;;3.07;2.67;;;22.20;99.90;;;;;;7387640;19;20984;-77
2022/08/09 08:08:32;;;;;;;3.65;3.03;;;22.50;99.90;;;;;;7387429;19;20336;-77
2022/08/09 08:10:58;;;;;;;4.60;3.40;;;22.70;99.90;;;;;;7386969;19;20352;-77
2022/08/09 08:13:23;;;;;;;3.07;2.73;;;22.80;99.90;;;;;;7388520;19;20315;-79
2022/08/09 08:15:49;;;;;;;3.38;2.80;;;23.00;99.90;;;;;;7387948;19;20344;-77
2022/08/09 08:18:14;;;;;;;3.25;2.65;;;23.30;99.90;;;;;;7388170;19;20374;-79
2022/08/09 08:20:40;;;;;;;2.73;2.53;;;23.60;99.90;;;;;;7389665;19;20319;-78
2022/08/09 08:23:06;;;;;;;3.13;2.70;;;23.80;99.90;;;;;;7388757;19;20322;-80
2022/08/09 08:25:31;;;;;;;3.88;3.05;;;23.80;99.90;;;;;;7388666;19;20321;-77
2022/08/09 08:27:57;;;;;;;3.63;3.10;;;23.80;99.90;;;;;;7388164;19;20352;-78
2022/08/09 08:30:22;;;;;;;3.10;2.90;;;23.90;99.90;;;;;;7387313;19;20708;-77
2022/08/09 08:32:48;;;;;;;7.65;2.90;;;23.90;99.90;;;;;;7388518;19;20329;-80
2022/08/09 08:35:14;;;;;;;3.07;2.77;;;23.60;99.90;;;;;;7385786;19;20316;-77
2022/08/09 08:37:39;;;;;;;3.73;3.10;;;23.70;99.90;;;;;;7389508;19;20335;-77
2022/08/09 08:40:05;;;;;;;2.80;2.22;;;23.70;99.90;;;;;;7386763;19;20313;-77
2022/08/09 08:42:31;;;;;;;2.75;2.55;;;23.90;99.90;;;;;;7388509;19;20955;-77
2022/08/09 08:44:58;;;;;;;2.90;2.67;;;24.20;99.90;;;;;;7388723;19;20344;-79
2022/08/09 08:47:25;;;;;;;3.40;2.60;;;24.40;99.90;;;;;;7387803;19;20848;-77
2022/08/09 08:49:51;;;;;;;3.00;2.70;;;24.60;99.90;;;;;;7388992;19;20709;-78
2022/08/09 08:52:27;;;;;;;3.03;2.72;;;24.80;99.90;;;;;;7387686;19;20297;-78
2022/08/09 08:54:56;;;;;;;2.65;2.42;;;25.10;99.90;;;;;;7388230;19;20352;-77
2022/08/09 08:57:22;;;;;;;3.23;2.80;;;25.30;99.60;;;;;;7386538;19;20333;-77
2022/08/09 08:59:48;;;;;;;4.43;2.83;;;25.50;99.90;;;;;;7386432;19;20320;-79
2022/08/09 09:02:23;;;;;;;4.15;3.15;;;25.70;99.70;;;;;;7387578;19;20404;-78
2022/08/09 09:04:52;;;;;;;3.95;2.60;;;25.80;99.90;;;;;;7386889;19;20331;-77
2022/08/09 09:07:17;;;;;;;3.10;2.63;;;26.00;98.30;;;;;;7388243;19;20301;-77
2022/08/09 09:09:45;;;;;;;2.57;2.37;;;26.10;96.60;;;;;;7386682;19;20817;-77
2022/08/09 09:12:11;;;;;;;2.20;2.00;;;26.10;95.30;;;;;;7388322;19;20312;-77
2022/08/09 09:14:36;;;;;;;3.00;2.67;;;26.40;96.90;;;;;;7386884;19;20324;-77
2022/08/09 09:17:02;;;;;;;5.82;2.60;;;26.60;96.90;;;;;;7389374;19;20324;-78
2022/08/09 09:19:28;;;;;;;2.63;2.42;;;26.70;96.20;;;;;;7387945;19;20404;-77
2022/08/09 09:22:01;;;;;;;2.90;2.63;;;26.70;96.20;;;;;;7386004;19;20323;-77
2022/08/09 09:24:28;;;;;;;2.75;2.55;;;26.80;96.90;;;;;;7386998;19;20332;-79
2022/08/09 09:26:55;;;;;;;3.85;2.65;;;26.90;96.10;;;;;;7385671;19;20301;-80
2022/08/09 09:29:41;;;;;;;2.97;2.60;;;27.00;94.90;;;;;;7387080;19;20316;-78
2022/08/09 09:32:07;;;;;;;3.60;2.65;;;27.10;95.10;;;;;;7385613;19;20312;-78
2022/08/09 09:34:32;;;;;;;3.17;2.50;;;27.20;93.80;;;;;;7386511;19;20328;-79
2022/08/09 09:36:58;;;;;;;2.83;2.50;;;27.40;95.20;;;;;;7386890;19;20896;-78
2022/08/09 09:39:25;;;;;;;7.80;2.10;;;27.60;94.90;;;;;;7389522;19;20308;-80
2022/08/09 09:41:51;;;;;;;3.33;2.25;;;27.80;92.50;;;;;;7386743;19;20317;-79
2022/08/09 09:44:32;;;;;;;4.38;2.28;;;27.90;93.70;;;;;;7385859;19;20889;-79
2022/08/09 09:47:09;;;;;;;2.45;2.25;;;28.00;92.50;;;;;;7386710;19;20702;-78
2022/08/09 09:49:34;;;;;;;2.55;2.13;;;28.10;92.10;;;;;;7386774;19;20829;-78
2022/08/09 09:52:08;;;;;;;3.47;2.40;;;28.30;92.50;;;;;;7388102;19;20337;-78
2022/08/09 09:54:38;;;;;;;2.40;2.20;;;28.50;91.30;;;;;;7384910;19;20340;-78
2022/08/09 09:57:17;;;;;;;1.92;1.83;;;28.80;91.50;;;;;;7384616;19;20663;-77
2022/08/09 09:59:43;;;;;;;3.03;2.50;;;28.90;87.50;;;;;;7283257;19;2004649;-77
2022/08/09 10:02:09;;;;;;;2.88;2.40;;;29.30;87.50;;;;;;7384982;19;20714;-77
2022/08/09 10:04:34;;;;;;;5.05;2.35;;;29.40;84.60;;;;;;7382592;19;20316;-78
2022/08/09 10:07:00;;;;;;;2.70;2.20;;;29.60;83.30;;;;;;7385016;19;20356;-77
2022/08/09 10:09:25;;;;;;;2.30;2.10;;;29.80;82.60;;;;;;7385875;19;20384;-78
2022/08/09 10:12:00;;;;;;;3.67;2.13;;;30.20;82.20;;;;;;7383333;19;20845;-77
2022/08/09 10:14:29;;;;;;;3.90;1.90;;;30.20;79.10;;;;;;7384128;19;20379;-76
2022/08/09 10:16:55;;;;;;;4.10;1.90;;;30.40;80.20;;;;;;7384813;19;20704;-77
2022/08/09 10:19:20;;;;;;;2.43;1.80;;;30.40;80.00;;;;;;7383915;19;20308;-77
2022/08/09 10:21:47;;;;;;;1.80;1.70;;;29.70;72.30;;;;;;7385629;19;20643;-78
2022/08/09 10:24:13;;;;;;;2.00;1.90;;;30.00;73.40;;;;;;7385388;19;20354;-78
2022/08/09 10:26:39;;;;;;;1.45;1.35;;;30.40;69.30;;;;;;7381847;19;20305;-76
2022/08/09 10:29:05;;;;;;;2.00;1.90;;;30.70;71.10;;;;;;7382603;19;20384;-78
2022/08/09 10:31:30;;;;;;;2.80;1.80;;;31.00;68.30;;;;;;7380815;19;21185;-77
2022/08/09 10:33:56;;;;;;;2.20;2.00;;;31.40;67.20;;;;;;7380627;19;20354;-77
2022/08/09 10:36:21;;;;;;;4.45;1.88;;;31.40;68.30;;;;;;7380467;19;20325;-77
2022/08/09 10:38:47;;;;;;;1.90;1.80;;;31.50;68.40;;;;;;7379721;19;20901;-76
2022/08/09 10:41:17;;;;;;;2.63;1.75;;;31.50;69.80;;;;;;7382570;19;20344;-76
2022/08/09 10:43:44;;;;;;;1.85;1.70;;;31.60;66.50;;;;;;7379722;19;20336;-75
2022/08/09 10:46:22;;;;;;;2.33;1.70;;;31.50;66.40;;;;;;7379395;19;20304;-75
2022/08/09 10:49:02;;;;;;;3.95;1.80;;;31.10;66.60;;;;;;7278000;19;2008131;-76
2022/08/09 10:51:48;;;;;;;1.90;1.70;;;31.00;66.40;;;;;;7379829;19;20666;-76
2022/08/09 10:54:13;;;;;;;1.50;1.40;;;30.90;65.80;;;;;;7276342;19;2004527;-76
2022/08/09 10:56:40;;;;;;;1.90;1.57;;;31.00;67.30;;;;;;7379413;19;20308;-76
2022/08/09 10:59:21;;;;;;;2.00;1.50;;;31.20;64.80;;;;;;7381631;19;20672;-76
2022/08/09 11:01:50;;;;;;;5.88;1.67;;;31.30;65.10;;;;;;7278922;19;2004397;-75
2022/08/09 11:04:19;;;;;;;1.77;1.60;;;31.80;63.50;;;;;;7379481;19;20356;-76
2022/08/09 11:06:45;;;;;;;3.25;1.60;;;32.00;61.50;;;;;;7381360;19;20325;-76
2022/08/09 11:09:16;;;;;;;1.70;1.60;;;32.30;62.50;;;;;;7380824;19;20309;-76
2022/08/09 11:11:54;;;;;;;2.70;1.70;;;32.60;58.40;;;;;;7382580;19;20647;-76
2022/08/09 11:14:37;;;;;;;1.70;1.60;;;33.10;60.90;;;;;;7380823;19;20369;-76
2022/08/09 11:17:23;;;;;;;1.60;1.50;;;33.40;59.40;;;;;;7380754;19;20455;-75
2022/08/09 11:19:55;;;;;;;3.53;1.70;;;33.50;59.00;;;;;;7277093;19;2004790;-76
2022/08/09 11:22:47;;;;;;;1.70;1.60;;;33.50;56.60;;;;;;7385359;19;20330;-75
2022/08/09 11:25:40;;;;;;;2.80;1.90;;;33.70;54.90;;;;;;7282340;19;2004480;-77
2022/08/09 11:28:34;;;;;;;4.10;1.70;;;33.30;51.60;;;;;;7388109;19;20312;-76
2022/08/09 11:31:00;;;;;;;1.70;1.60;;;33.30;52.40;;;;;;7284772;19;2004348;-77
2022/08/09 11:33:29;;;;;;;4.50;1.75;;;33.20;51.70;;;;;;7386079;19;20305;-76
2022/08/09 11:35:55;;;;;;;2.58;1.58;;;32.90;51.60;;;;;;7386788;19;20416;-77
2022/08/09 11:38:39;;;;;;;1.80;1.70;;;32.80;54.70;;;;;;7385887;19;20329;-77
2022/08/09 11:41:27;;;;;;;3.92;1.70;;;32.80;53.00;;;;;;7386045;19;20380;-76
2022/08/09 11:43:52;;;;;;;1.98;1.77;;;32.30;52.20;;;;;;7284494;19;2004520;-77
2022/08/09 11:46:18;;;;;;;2.00;1.80;;;32.10;53.50;;;;;;7385539;19;20660;-77
2022/08/09 11:48:49;;;;;;;1.83;1.73;;;31.70;53.40;;;;;;7386330;19;20316;-76
2022/08/09 11:51:14;;;;;;;3.22;2.13;;;31.20;55.00;;;;;;7386706;19;20313;-76
2022/08/09 11:53:40;;;;;;;2.00;1.80;;;30.90;56.60;;;;;;7386868;19;20720;-76
2022/08/09 11:56:15;;;;;;;3.13;2.17;;;30.40;57.40;;;;;;7382279;19;20424;-76
2022/08/09 11:58:50;;;;;;;2.00;1.90;;;29.70;54.80;;;;;;7385912;19;20873;-76
2022/08/09 12:01:17;;;;;;;1.92;1.83;;;29.50;56.70;;;;;;7281563;19;2004437;-76
2022/08/09 12:03:43;;;;;;;3.60;2.10;;;29.90;57.30;;;;;;7387197;19;20658;-76
2022/08/09 12:06:14;;;;;;;2.25;2.08;;;29.70;56.10;;;;;;7386852;19;20328;-77
2022/08/09 12:08:51;;;;;;;2.95;2.00;;;29.90;56.70;;;;;;7386184;19;20305;-76
2022/08/09 12:11:18;;;;;;;3.38;1.80;;;29.90;57.50;;;;;;7283505;19;2004358;-76
2022/08/09 12:13:46;;;;;;;1.95;1.80;;;29.70;57.60;;;;;;7386405;19;20347;-76
2022/08/09 12:16:20;;;;;;;6.10;2.03;;;29.90;56.90;;;;;;7386697;19;20409;-76
2022/08/09 12:18:47;;;;;;;1.75;1.65;;;30.20;58.10;;;;;;7283937;19;2004876;-76
2022/08/09 12:21:22;;;;;;;1.80;1.70;;;30.90;56.70;;;;;;7386944;19;20378;-76
2022/08/09 12:23:49;;;;;;;2.30;1.80;;;31.80;57.40;;;;;;7386756;19;20332;-76
2022/08/09 12:26:15;;;;;;;1.80;1.70;;;32.60;55.90;;;;;;7383560;19;20288;-76
2022/08/09 12:28:51;;;;;;;1.98;1.60;;;33.20;54.00;;;;;;7387270;19;20304;-76
2022/08/09 12:31:25;;;;;;;2.03;1.60;;;34.10;53.90;;;;;;7282008;19;2019943;-77
2022/08/09 12:33:50;;;;;;;2.03;1.83;;;34.50;49.70;;;;;;7383354;19;20896;-76
2022/08/09 12:36:16;;;;;;;2.95;1.90;;;35.10;53.10;;;;;;7386341;19;20305;-76
2022/08/09 12:38:42;;;;;;;1.80;1.70;;;35.30;47.80;;;;;;7386675;19;20313;-77
2022/08/09 12:41:07;;;;;;;2.15;1.70;;;34.80;48.70;;;;;;7385115;19;21204;-77
2022/08/09 12:43:33;;;;;;;2.30;2.10;;;34.30;47.80;;;;;;7384573;19;20308;-77
2022/08/09 12:45:58;;;;;;;1.70;1.60;;;33.60;47.20;;;;;;7382953;19;20883;-77
2022/08/09 12:48:26;;;;;;;1.93;1.70;;;33.10;49.40;;;;;;7386162;19;20646;-76