Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:48;;;;;;;15.20;6.60;;;;;;;0.32;55.31;99709.58;117246;1209;22846;-63
2021/03/25 00:04:16;;;;;;;19.43;8.37;;;;;;;0.33;55.40;99705.88;117186;1213;22981;-63
2021/03/25 00:06:47;;;;;;;19.05;8.55;;;;;;;0.34;55.55;99706.71;117228;1209;22960;-63
2021/03/25 00:09:17;;;;;;;15.47;6.97;;;;;;;0.32;55.33;99698.02;117108;1209;22843;-63
2021/03/25 00:11:47;;;;;;;19.35;7.60;;;;;;;0.31;55.02;99705.23;117245;1209;23201;-63
2021/03/25 00:14:18;;;;;;;16.50;7.00;;;;;;;0.31;55.83;99705.23;117172;1209;22808;-63
2021/03/25 00:16:46;;;;;;;16.40;7.40;;;;;;;0.31;55.40;99704.40;117222;1209;23556;-63
2021/03/25 00:19:14;;;;;;;13.67;6.37;;;;;;;0.31;55.32;99697.19;117123;1214;22905;-63
2021/03/25 00:21:42;;;;;;;17.85;8.70;;;;;;;0.31;55.97;99693.68;117215;1215;22956;-63
2021/03/25 00:24:15;;;;;;;12.53;6.63;;;;;;;0.29;55.39;99696.55;117111;1209;22915;-63
2021/03/25 00:26:43;;;;;;;11.83;6.13;;;;;;;0.26;55.77;99691.59;117240;1209;25188;-63
2021/03/25 00:29:11;;;;;;;18.30;7.37;;;;;;;0.23;55.62;99691.13;117165;1209;22858;-63
2021/03/25 00:31:40;;;;;;;13.10;6.30;;;;;;;0.24;56.02;99700.82;117228;1213;22911;-63
2021/03/25 00:34:08;;;;;;;10.05;5.90;;;;;;;0.23;55.60;99699.99;117150;1209;22842;-63
2021/03/25 00:36:37;;;;;;;12.05;5.60;;;;;;;0.23;55.93;99697.31;113641;1212;23135;-62
2021/03/25 00:39:10;;;;;;;10.80;5.67;;;;;;;0.22;55.91;99702.85;113450;1215;23141;-62
2021/03/25 00:41:38;;;;;;;9.53;5.63;;;;;;;0.21;56.22;99698.52;113500;1215;23141;-62
2021/03/25 00:44:07;;;;;;;12.60;6.00;;;;;;;0.19;55.54;99698.69;117134;1209;22982;-63
2021/03/25 00:46:35;;;;;;;11.77;6.03;;;;;;;0.18;56.26;99690.84;117223;1209;22876;-63
2021/03/25 00:49:04;;;;;;;12.60;6.45;;;;;;;0.14;56.15;99693.09;117145;1209;22901;-63
2021/03/25 00:51:33;;;;;;;12.60;5.87;;;;;;;0.11;56.64;99692.63;117198;1209;23775;-63
2021/03/25 00:54:01;;;;;;;13.20;5.75;;;;;;;0.07;56.93;99696.68;117169;1209;22829;-63
2021/03/25 00:56:28;;;;;;;11.00;5.40;;;;;;;0.03;56.82;99696.22;117223;1209;23330;-63
2021/03/25 00:58:56;;;;;;;13.50;5.93;;;;;;;0.01;56.65;99698.24;117241;1209;23143;-63
2021/03/25 01:01:24;;;;;;;14.47;6.23;;;;;;;0.01;57.21;99695.56;117168;1210;22942;-63
2021/03/25 01:03:52;;;;;;;12.20;6.00;;;;;;;0.02;56.92;99697.23;117175;1209;22926;-63
2021/03/25 01:06:19;;;;;;;10.57;5.43;;;;;;;0.02;56.88;99697.23;117171;1209;22869;-63
2021/03/25 01:08:47;;;;;;;8.43;4.93;;;;;;;0.03;57.56;99701.57;117251;1209;22925;-63
2021/03/25 01:11:26;;;;;;;10.80;4.90;;;;;;;0.04;57.37;99697.88;117136;1209;22976;-63
2021/03/25 01:13:55;;;;;;;;;;;;;;;0.04;57.82;99697.88;117246;1217;22871;-63
2021/03/25 01:16:36;;;;;;;11.07;5.13;;;;;;;0.04;57.56;99703.23;117112;1209;21444;-63
2021/03/25 01:19:23;;;;;;;8.53;4.93;;;;;;;0.02;58.03;99694.55;117248;1209;22843;-63
2021/03/25 01:21:50;;;;;;;10.77;5.03;;;;;;;0.02;57.65;99691.03;117171;1209;22846;-63
2021/03/25 01:24:18;;;;;;;11.65;5.50;;;;;;;-0.01;57.69;99698.45;117204;1209;23608;-62
2021/03/25 01:26:47;;;;;;;12.77;5.57;;;;;;;0.00;57.81;99702.77;114593;1209;26254;-61
2021/03/25 01:29:15;;;;;;;11.65;5.60;;;;;;;0.03;57.84;99687.34;113505;1209;23359;-61
2021/03/25 01:31:43;;;;;;;8.93;5.33;;;;;;;0.01;57.67;99698.24;117190;1212;23477;-62
2021/03/25 01:34:15;;;;;;;16.85;4.90;;;;;;;0.00;57.75;99694.73;117230;1211;23709;-62
2021/03/25 01:36:46;;;;;;;10.77;5.90;;;;;;;0.00;58.46;99692.05;117159;1209;22854;-62
2021/03/25 01:39:14;;;;;;;11.80;5.60;;;;;;;-0.01;58.31;99692.27;117200;1212;22965;-62
2021/03/25 01:41:45;;;;;;;11.83;5.00;;;;;;;0.00;58.39;99693.93;117182;1212;22832;-62
2021/03/25 01:44:38;;;;;;;9.80;5.67;;;;;;;0.02;58.51;99693.72;117220;1209;22861;-62
2021/03/25 01:47:09;;;;;;;9.60;5.70;;;;;;;0.02;58.66;99694.55;117098;1209;22846;-62
2021/03/25 01:49:37;;;;;;;11.03;5.20;;;;;;;0.02;58.58;99694.55;117240;1209;22902;-62
2021/03/25 01:52:27;;;;;;;14.37;6.27;;;;;;;0.01;58.48;99692.88;117154;1212;22961;-62
2021/03/25 01:55:09;;;;;;;10.73;5.43;;;;;;;0.00;59.37;99696.61;117168;1209;22859;-62
2021/03/25 01:57:49;;;;;;;11.67;6.00;;;;;;;-0.02;58.91;99702.15;117140;1212;22936;-64
2021/03/25 02:00:28;;;;;;;9.90;5.57;;;;;;;-0.04;58.72;99704.17;117272;1209;22946;-63
2021/03/25 02:03:27;;;;;;;12.80;5.93;;;;;;;-0.06;59.13;99698.17;117113;1209;23036;-63
2021/03/25 02:06:21;;;;;;;12.60;6.20;;;;;;;-0.05;59.37;99696.32;117221;1214;22878;-63
2021/03/25 02:09:02;;;;;;;12.70;5.75;;;;;;;-0.08;59.24;99694.01;116921;1209;22819;-64
2021/03/25 02:12:07;;;;;;;10.20;5.30;;;;;;;-0.09;59.43;99697.70;117248;1209;23410;-64
2021/03/25 02:15:14;;;;;;;13.43;5.40;;;;;;;-0.12;59.67;99701.58;117141;1209;23134;-64
2021/03/25 02:17:52;;;;;;;9.13;4.93;;;;;;;-0.14;59.68;99700.92;117134;1209;23157;-64
2021/03/25 02:20:54;;;;;;;15.63;5.00;;;;;;;-0.17;59.76;99698.64;117112;1209;22988;-64
2021/03/25 02:23:59;;;;;;;11.83;5.60;;;;;;;-0.18;60.05;99696.14;117107;1212;22885;-64
2021/03/25 02:26:30;;;;;;;10.87;5.53;;;;;;;-0.20;59.93;99692.81;117250;1209;22845;-62
2021/03/25 02:29:02;;;;;;;10.10;5.05;;;;;;;-0.24;59.90;99683.48;117137;1209;22933;-62
2021/03/25 02:31:33;;;;;;;10.73;4.77;;;;;;;-0.26;60.41;99694.38;117250;1215;22861;-62
2021/03/25 02:34:09;;;;;;;9.63;5.13;;;;;;;-0.28;60.64;99692.89;116995;1214;22864;-62
2021/03/25 02:37:06;;;;;;;9.30;5.03;;;;;;;-0.35;60.33;99684.78;117188;1209;23526;-62
2021/03/25 02:39:39;;;;;;;8.37;5.03;;;;;;;-0.32;60.73;99691.62;117120;1212;23032;-62
2021/03/25 02:42:34;;;;;;;12.20;5.20;;;;;;;-0.38;61.37;99691.33;117176;1209;23300;-63
2021/03/25 02:45:06;;;;;;;9.07;4.80;;;;;;;-0.43;60.93;99693.70;117135;1209;22954;-62
2021/03/25 02:47:39;;;;;;;10.47;4.87;;;;;;;-0.46;61.68;99686.07;117261;1209;22962;-62
2021/03/25 02:50:28;;;;;;;9.00;4.40;;;;;;;-0.49;61.56;99691.78;117000;1209;22859;-63
2021/03/25 02:53:06;;;;;;;9.77;5.00;;;;;;;-0.50;61.70;99691.96;117230;1209;22830;-62
2021/03/25 02:55:34;;;;;;;12.80;5.67;;;;;;;-0.54;61.78;99694.16;117122;1210;23429;-62
2021/03/25 02:58:09;;;;;;;10.60;5.27;;;;;;;-0.55;62.22;99691.66;117208;1209;23790;-62
2021/03/25 03:01:00;;;;;;;10.03;4.90;;;;;;;-0.60;62.11;99697.58;117151;1209;22909;-62
2021/03/25 03:03:33;;;;;;;10.07;4.67;;;;;;;-0.63;62.41;99700.62;117231;1209;22871;-62
2021/03/25 03:06:39;;;;;;;8.07;4.40;;;;;;;-0.69;62.64;99687.95;117148;1209;23070;-62
2021/03/25 03:09:13;;;;;;;6.93;4.23;;;;;;;-0.69;62.43;99693.30;117129;1209;22944;-62
2021/03/25 03:11:44;;;;;;;7.13;4.13;;;;;;;-0.69;62.64;99695.98;117227;1209;22965;-62
2021/03/25 03:14:15;;;;;;;9.23;4.70;;;;;;;-0.74;62.88;99696.55;117165;1209;24175;-62
2021/03/25 03:16:51;;;;;;;9.70;4.77;;;;;;;-0.79;63.01;99688.22;117126;1209;22807;-62
2021/03/25 03:19:26;;;;;;;7.87;4.47;;;;;;;-0.81;63.29;99695.59;117193;1212;22964;-62
2021/03/25 03:21:59;;;;;;;10.15;5.30;;;;;;;-0.83;63.21;99699.45;117130;1209;23293;-62
2021/03/25 03:24:49;;;;;;;9.70;4.97;;;;;;;-0.87;63.52;99699.00;117137;1209;23008;-62
2021/03/25 03:27:32;;;;;;;10.10;5.63;;;;;;;-0.90;63.61;99703.88;117226;1209;23659;-62
2021/03/25 03:30:01;;;;;;;7.33;4.27;;;;;;;-0.97;63.84;99700.23;117140;1215;23773;-62
2021/03/25 03:32:42;;;;;;;9.55;4.70;;;;;;;-0.99;63.93;99697.74;117226;1209;22815;-62
2021/03/25 03:35:15;;;;;;;;;;;;;;;-1.04;64.21;99699.31;117135;1217;23083;-63
2021/03/25 03:37:47;;;;;;;7.37;4.70;;;;;;;-1.08;64.32;99706.84;117229;1209;21468;-64
2021/03/25 03:40:24;;;;;;;11.10;4.90;;;;;;;-1.14;64.71;99688.84;117173;1209;23319;-63
2021/03/25 03:42:57;;;;;;;7.90;4.80;;;;;;;-1.09;64.65;99705.19;116979;1209;23033;-64
2021/03/25 03:45:26;;;;;;;10.70;5.33;;;;;;;-1.09;64.62;99703.34;117163;1214;22982;-64
2021/03/25 03:48:06;;;;;;;10.93;4.80;;;;;;;-1.12;64.41;99697.52;117198;1213;22817;-64
2021/03/25 03:50:39;;;;;;;9.20;4.80;;;;;;;-1.11;64.50;99701.84;117214;1209;22848;-64
2021/03/25 03:53:07;;;;;;;10.53;5.00;;;;;;;-1.09;64.63;99699.83;117183;1209;22944;-65
2021/03/25 03:55:35;;;;;;;8.80;4.70;;;;;;;-1.11;64.41;99701.84;117224;1212;23686;-64
2021/03/25 03:58:24;;;;;;;11.55;5.15;;;;;;;-1.12;64.65;99702.86;117152;1212;22851;-64
2021/03/25 04:01:02;;;;;;;9.87;5.30;;;;;;;-1.10;64.55;99695.50;117206;1209;22962;-64
2021/03/25 04:03:38;;;;;;;9.00;4.60;;;;;;;-1.09;64.52;99694.48;117188;1209;22859;-64
2021/03/25 04:06:16;;;;;;;13.15;4.90;;;;;;;-1.08;64.61;99696.16;117173;1209;22920;-63
2021/03/25 04:09:06;;;;;;;8.30;4.30;;;;;;;-1.07;64.63;99704.00;117216;1209;23113;-62
2021/03/25 04:11:47;;;;;;;8.00;5.00;;;;;;;-1.08;64.61;99701.50;117121;1209;23882;-62
2021/03/25 04:14:26;;;;;;;8.80;4.55;;;;;;;-1.07;64.70;99700.49;117096;1211;22903;-62
2021/03/25 04:17:07;;;;;;;9.77;4.63;;;;;;;-1.02;65.02;99705.31;116897;1211;23030;-62
2021/03/25 04:19:41;;;;;;;11.10;4.80;;;;;;;-1.01;64.77;99701.63;116977;1212;23069;-62
2021/03/25 04:22:27;;;;;;;8.30;4.50;;;;;;;-0.99;65.10;99702.26;116803;1212;23704;-62
2021/03/25 04:25:32;;;;;;;7.50;4.45;;;;;;;-0.98;65.64;99707.43;117066;1209;23247;-62
2021/03/25 04:28:07;;;;;;;10.10;4.90;;;;;;;-0.95;65.59;99709.75;117111;1209;22869;-62
2021/03/25 04:30:38;;;;;;;10.80;5.13;;;;;;;-0.92;65.29;99712.08;117237;1209;22866;-62
2021/03/25 04:33:06;;;;;;;8.30;4.47;;;;;;;-0.87;65.53;99715.05;117090;1209;23039;-62
2021/03/25 04:35:34;;;;;;;9.05;4.45;;;;;;;-0.82;65.23;99707.30;116613;1209;26235;-49
2021/03/25 04:38:02;;;;;;;10.10;5.30;;;;;;;-0.76;65.33;99717.29;117144;1209;22939;-50
2021/03/25 04:40:33;;;;;;;10.80;5.50;;;;;;;-0.71;65.35;99709.53;117208;1208;23009;-50
2021/03/25 04:43:02;;;;;;;10.20;5.10;;;;;;;-0.64;64.55;99720.36;117142;1209;23028;-50
2021/03/25 04:45:37;;;;;;;9.73;4.87;;;;;;;-0.57;64.97;99715.09;117200;1212;22956;-51
2021/03/25 04:48:05;;;;;;;10.77;5.40;;;;;;;-0.50;64.79;99711.52;117091;1209;23678;-51
2021/03/25 04:50:42;;;;;;;10.30;5.67;;;;;;;-0.41;64.52;99710.42;117211;1209;22993;-51
2021/03/25 04:53:22;;;;;;;9.80;5.53;;;;;;;-0.33;64.34;99701.49;117203;1209;22854;-51
2021/03/25 04:55:51;;;;;;;15.87;5.97;;;;;;;-0.25;63.45;99711.27;117523;1209;23549;-51
2021/03/25 04:58:49;;;;;;;10.83;5.03;;;;;;;-0.20;63.51;99711.56;117519;1206;22909;-51
2021/03/25 05:01:21;;;;;;;11.23;5.07;;;;;;;-0.15;62.91;99710.00;117521;1206;22961;-51
2021/03/25 05:03:50;;;;;;;10.87;5.00;;;;;;;-0.09;63.10;99722.64;117507;1206;22961;-51
2021/03/25 05:06:30;;;;;;;10.57;5.73;;;;;;;-0.03;62.63;99721.91;117802;1212;22823;-57
2021/03/25 05:09:00;;;;;;;17.17;6.43;;;;;;;-0.03;61.46;99721.08;117466;1206;23604;-57
2021/03/25 05:11:28;;;;;;;16.27;8.27;;;;;;;0.06;61.58;99727.16;117794;1211;22843;-57
2021/03/25 05:14:12;;;;;;;9.60;5.37;;;;;;;0.12;61.37;99723.75;117408;1206;23763;-57
2021/03/25 05:16:43;;;;;;;10.83;5.43;;;;;;;0.17;61.27;99724.84;117704;1206;23718;-57
2021/03/25 05:19:17;;;;;;;12.90;5.60;;;;;;;0.22;60.74;99725.13;117726;1209;22823;-57
2021/03/25 05:22:08;;;;;;;15.40;6.13;;;;;;;0.31;60.08;99725.84;117798;1210;22858;-57
2021/03/25 05:24:58;;;;;;;14.50;6.60;;;;;;;0.38;60.05;99733.97;117561;1206;22974;-57
2021/03/25 05:27:38;;;;;;;14.70;6.67;;;;;;;0.43;60.03;99726.21;117532;1208;22910;-57
2021/03/25 05:30:09;;;;;;;14.60;6.60;;;;;;;0.49;59.77;99733.48;117703;1211;22862;-57
2021/03/25 05:32:39;;;;;;;12.77;6.27;;;;;;;0.54;59.59;99739.95;117641;1206;22984;-58
2021/03/25 05:35:08;;;;;;;16.45;6.80;;;;;;;0.59;59.66;99742.88;117399;1208;23473;-58
2021/03/25 05:37:35;;;;;;;17.43;7.13;;;;;;;0.65;59.41;99734.09;117525;1211;23040;-57
2021/03/25 05:40:12;;;;;;;13.83;6.43;;;;;;;0.69;59.00;99732.71;116119;1206;25934;-56
2021/03/25 05:43:22;;;;;;;24.70;10.67;;;;;;;0.79;58.99;99742.29;117624;1206;22852;-57
2021/03/25 05:45:53;;;;;;;13.70;7.00;;;;;;;0.84;58.36;99740.71;117684;1206;23082;-57
2021/03/25 05:48:36;;;;;;;16.70;8.40;;;;;;;0.86;57.95;99740.52;117725;1206;22837;-58
2021/03/25 05:51:38;;;;;;;26.00;11.50;;;;;;;0.90;58.30;99739.10;117682;1206;22920;-58
2021/03/25 05:54:47;;;;;;;10.90;6.57;;;;;;;0.93;57.93;99742.24;117665;1208;22915;-58
2021/03/25 05:57:18;;;;;;;;;;;;;;;0.95;56.98;99736.69;117319;1213;22845;-58
2021/03/25 05:59:51;;;;;;;18.30;9.07;;;;;;;0.95;56.97;99750.94;117447;1208;21416;-58
2021/03/25 06:02:27;;;;;;;10.70;5.25;;;;;;;0.99;56.97;99746.03;117307;1209;23005;-59
2021/03/25 06:04:54;;;;;;;11.45;6.70;;;;;;;1.05;57.53;99756.81;117455;1208;22924;-59
2021/03/25 06:07:25;;;;;;;24.63;14.10;;;;;;;1.13;56.56;99753.19;117424;1209;22892;-58
2021/03/25 06:10:15;;;;;;;18.85;8.60;;;;;;;1.19;56.75;99744.35;117443;1207;22964;-58
2021/03/25 06:13:02;;;;;;;13.90;7.93;;;;;;;1.25;56.56;99754.33;117350;1208;22992;-58
2021/03/25 06:15:52;;;;;;;24.60;10.50;;;;;;;1.30;56.28;99753.77;117602;1211;22986;-58
2021/03/25 06:18:53;;;;;;;20.17;7.90;;;;;;;1.35;55.49;99752.14;117440;1208;23023;-58
2021/03/25 06:22:02;;;;;;;15.90;6.60;;;;;;;1.45;55.57;99765.23;117318;1208;23040;-58
2021/03/25 06:24:46;;;;;;;16.23;7.87;;;;;;;1.50;55.80;99753.92;117432;1211;22881;-58
2021/03/25 06:27:32;;;;;;;9.43;5.23;;;;;;;1.58;56.29;99757.31;117346;1209;22928;-59
2021/03/25 06:30:03;;;;;;;11.47;4.87;;;;;;;1.65;55.70;99760.03;117758;1212;22971;-58
2021/03/25 06:32:57;;;;;;;12.00;5.40;;;;;;;1.73;55.70;99763.39;117570;1206;22886;-58
2021/03/25 06:35:38;;;;;;;15.83;7.23;;;;;;;1.85;54.72;99758.34;117679;1206;22934;-58
2021/03/25 06:40:27;;;;;;;10.10;4.70;;;;;;;2.03;54.42;99763.19;113494;1204;23116;-56
2021/03/25 06:42:56;;;;;;;8.93;4.73;;;;;;;2.08;53.89;99756.20;113460;1210;23257;-57
2021/03/25 06:45:29;;;;;;;13.80;5.90;;;;;;;2.12;53.95;99759.34;117251;1209;22885;-65
2021/03/25 06:48:09;;;;;;;12.90;5.90;;;;;;;2.14;53.93;99759.98;117327;1209;23489;-66
2021/03/25 06:50:52;;;;;;;10.33;5.80;;;;;;;2.18;53.79;99755.01;117313;1209;23673;-65
2021/03/25 06:53:30;;;;;;;8.20;4.00;;;;;;;2.23;52.85;99763.32;117106;1209;23394;-65
2021/03/25 06:55:59;;;;;;;9.60;3.85;;;;;;;2.25;51.95;99755.89;117391;1209;23372;-65
2021/03/25 06:58:48;;;;;;;8.45;4.90;;;;;;;2.29;51.63;99757.99;117263;1212;23027;-65
2021/03/25 07:01:42;;;;;;;9.55;3.95;;;;;;;2.28;50.65;99758.19;117280;1212;23429;-65
2021/03/25 07:04:21;;;;;;;10.77;4.70;;;;;;;2.27;50.83;99762.73;117099;1212;22937;-65
2021/03/25 07:06:49;;;;;;;8.47;4.40;;;;;;;2.29;50.53;99759.85;117735;1206;22906;-64
2021/03/25 07:09:17;;;;;;;11.90;6.70;;;;;;;2.32;51.17;99760.26;117187;1207;22910;-67
2021/03/25 07:11:45;;;;;;;7.47;3.73;;;;;;;2.40;49.28;99761.97;117529;1206;22889;-65
2021/03/25 07:14:19;;;;;;;12.13;4.33;;;;;;;2.46;49.51;99758.47;117471;1209;22835;-65
2021/03/25 07:16:48;;;;;;;8.60;4.30;;;;;;;2.51;49.83;99760.56;117606;1206;23591;-65
2021/03/25 07:19:18;;;;;;;5.95;2.90;;;;;;;2.56;48.62;99755.42;117630;1206;22971;-64
2021/03/25 07:21:46;;;;;;;8.05;4.00;;;;;;;2.58;48.01;99758.75;117545;1206;22914;-63
2021/03/25 07:24:23;;;;;;;11.65;4.00;;;;;;;2.58;48.34;99756.89;117455;1212;23031;-63
2021/03/25 07:26:57;;;;;;;9.35;4.00;;;;;;;2.60;48.18;99751.31;117819;1211;22900;-63
2021/03/25 07:29:32;;;;;;;8.20;3.60;;;;;;;2.63;47.10;99748.20;117284;1209;22906;-63
2021/03/25 07:32:12;;;;;;;9.30;4.15;;;;;;;2.65;46.69;99746.97;117467;1206;23135;-63
2021/03/25 07:34:46;;;;;;;5.90;2.80;;;;;;;2.68;46.67;99749.27;117383;1208;22975;-63
2021/03/25 07:37:17;;;;;;;6.75;3.30;;;;;;;2.73;46.48;99743.29;117472;1208;22898;-63
2021/03/25 07:40:37;;;;;;;5.65;2.95;;;;;;;2.80;45.16;99742.27;117698;1211;22994;-65
2021/03/25 07:43:12;;;;;;;6.10;2.80;;;;;;;2.84;44.69;99732.77;117495;1209;23589;-64
2021/03/25 07:46:08;;;;;;;8.10;3.00;;;;;;;2.93;44.02;99740.64;117645;1211;22881;-64
2021/03/25 07:48:37;;;;;;;6.45;3.20;;;;;;;2.98;43.87;99727.41;117397;1208;24046;-64
2021/03/25 07:51:13;;;;;;;11.80;3.00;;;;;;;3.01;44.15;99733.22;117653;1206;22826;-65
2021/03/25 07:53:40;;;;;;;7.40;4.10;;;;;;;3.05;44.76;99723.69;117718;1206;24534;-64
2021/03/25 07:56:08;;;;;;;6.67;3.40;;;;;;;3.13;43.98;99726.20;117618;1206;22860;-63
2021/03/25 07:58:44;;;;;;;8.00;3.57;;;;;;;3.19;44.20;99727.22;117737;1206;23545;-64
2021/03/25 08:01:16;;;;;;;8.45;3.40;;;;;;;3.28;44.33;99738.64;117627;1206;22848;-63
2021/03/25 08:03:54;;;;;;;6.15;2.80;;;;;;;3.39;42.88;99740.72;117698;1209;22819;-64
2021/03/25 08:06:26;;;;;;;8.10;3.30;;;;;;;3.44;42.27;99727.47;117670;1210;22927;-63
2021/03/25 08:09:01;;;;;;;7.93;3.20;;;;;;;3.44;41.65;99732.86;117587;1206;23790;-63
2021/03/25 08:11:30;;;;;;;8.73;3.37;;;;;;;3.44;42.34;99719.39;117647;1206;22796;-64
2021/03/25 08:14:20;;;;;;;3.95;2.25;;;;;;;3.49;41.57;99735.74;117682;1206;23063;-63
2021/03/25 08:17:01;;;;;;;9.93;3.57;;;;;;;3.49;41.63;99724.97;117665;1206;22991;-64
2021/03/25 08:19:37;;;;;;;5.00;2.70;;;;;;;3.48;41.56;99744.86;117515;1208;22850;-64
2021/03/25 08:22:24;;;;;;;5.80;3.03;;;;;;;3.53;41.21;99726.22;117598;1206;22890;-64
2021/03/25 08:24:59;;;;;;;6.95;3.33;;;;;;;3.57;41.55;99732.86;117687;1206;22933;-63
2021/03/25 08:27:38;;;;;;;6.85;4.00;;;;;;;3.64;40.76;99741.75;117651;1206;22919;-63
2021/03/25 08:30:25;;;;;;;6.30;3.95;;;;;;;3.71;41.09;99742.59;117502;1212;22992;-63
2021/03/25 08:32:58;;;;;;;6.10;2.60;;;;;;;3.76;39.64;99734.70;117941;1205;22855;-63
2021/03/25 08:35:35;;;;;;;5.23;3.17;;;;;;;3.79;39.60;99738.84;118183;1203;23681;-64
2021/03/25 08:38:31;;;;;;;9.68;2.70;;;;;;;3.82;39.90;99741.13;117787;1205;22950;-64
2021/03/25 08:41:10;;;;;;;6.20;2.60;;;;;;;3.87;39.01;99742.17;118082;1206;22962;-64
2021/03/25 08:43:44;;;;;;;4.30;2.50;;;;;;;3.89;38.70;99745.49;117973;1203;22906;-64
2021/03/25 08:46:16;;;;;;;7.10;2.30;;;;;;;3.95;38.65;99733.02;117960;1203;23724;-64
2021/03/25 08:48:51;;;;;;;6.90;2.50;;;;;;;3.99;38.87;99736.13;117814;1205;22962;-64
2021/03/25 08:51:31;;;;;;;11.35;5.60;;;;;;;4.05;39.66;99744.19;117929;1205;22899;-64
2021/03/25 08:54:06;;;;;;;7.00;2.80;;;;;;;4.13;39.40;99735.89;117821;1208;23021;-64
2021/03/25 08:56:35;;;;;;;6.00;3.50;;;;;;;4.18;39.02;99727.98;117970;1207;22835;-64
2021/03/25 08:59:14;;;;;;;15.57;8.40;;;;;;;4.23;38.84;99724.66;118089;1203;22906;-64
2021/03/25 09:01:47;;;;;;;6.85;3.55;;;;;;;4.32;38.77;99720.70;118214;1206;22860;-64
2021/03/25 09:04:15;;;;;;;5.33;2.87;;;;;;;4.40;38.73;99720.46;116598;1209;23118;-63
2021/03/25 09:06:45;;;;;;;5.85;2.30;;;;;;;4.50;38.23;99723.52;117983;1204;23516;-64
2021/03/25 09:09:39;;;;;;;4.97;2.17;;;;;;;4.57;38.14;99716.25;117913;1205;22836;-64
2021/03/25 09:12:11;;;;;;;5.60;2.35;;;;;;;4.62;37.27;99723.67;118203;1208;22835;-63
2021/03/25 09:14:45;;;;;;;5.35;2.90;;;;;;;4.59;37.80;99729.53;118103;1203;22855;-63
2021/03/25 09:17:16;;;;;;;6.25;2.40;;;;;;;4.58;36.46;99731.40;118191;1203;22946;-63
2021/03/25 09:19:49;;;;;;;6.60;3.13;;;;;;;4.53;35.70;99725.80;118023;1203;23082;-63
2021/03/25 09:22:45;;;;;;;6.60;2.60;;;;;;;4.49;37.40;99718.34;118189;1208;22842;-63
2021/03/25 09:25:14;;;;;;;4.20;2.10;;;;;;;4.53;37.39;99717.70;118182;1208;23657;-63
2021/03/25 09:28:17;;;;;;;8.90;2.75;;;;;;;4.58;37.24;99736.79;118256;1206;23918;-63
2021/03/25 09:30:46;;;;;;;3.35;2.05;;;;;;;4.63;36.71;99720.77;118097;1203;23035;-64
2021/03/25 09:33:40;;;;;;;5.05;3.15;;;;;;;4.70;36.76;99719.92;118085;1203;23384;-64
2021/03/25 09:36:17;;;;;;;10.05;5.70;;;;;;;4.77;36.66;99720.70;118131;1208;22903;-64
2021/03/25 09:39:10;;;;;;;6.40;3.60;;;;;;;4.82;36.49;99726.30;118234;1203;22836;-64
2021/03/25 09:41:39;;;;;;;3.90;2.70;;;;;;;4.88;36.67;99710.08;117922;1203;22840;-64
2021/03/25 09:44:14;;;;;;;4.15;2.10;;;;;;;4.91;36.22;99708.78;117914;1208;22919;-64
2021/03/25 09:46:59;;;;;;;6.30;2.55;;;;;;;4.94;36.60;99716.46;118254;1203;22801;-64
2021/03/25 09:49:45;;;;;;;3.83;2.13;;;;;;;4.98;35.98;99693.39;118238;1203;22888;-65
2021/03/25 09:52:40;;;;;;;3.77;2.27;;;;;;;4.93;35.45;99707.53;114128;1207;23267;-63
2021/03/25 09:55:14;;;;;;;3.50;2.20;;;;;;;4.96;35.40;99717.08;118108;1203;23030;-63
2021/03/25 09:57:51;;;;;;;6.70;2.05;;;;;;;4.98;35.10;99704.19;117964;1203;22883;-64
2021/03/25 10:00:22;;;;;;;5.65;2.05;;;;;;;5.00;35.58;99704.80;118034;1208;23447;-64
2021/03/25 10:02:51;;;;;;;5.45;2.80;;;;;;;5.02;34.47;99720.79;118275;1203;23717;-64
2021/03/25 10:05:24;;;;;;;6.50;2.10;;;;;;;5.05;34.92;99718.46;118173;1203;23008;-64
2021/03/25 10:07:59;;;;;;;4.10;2.30;;;;;;;5.07;34.66;99712.84;118212;1203;22929;-64
2021/03/25 10:10:44;;;;;;;6.80;2.63;;;;;;;5.07;34.56;99710.14;117735;1208;22798;-63
2021/03/25 10:13:16;;;;;;;10.43;5.83;;;;;;;5.05;35.82;99710.36;118244;1203;23360;-64
2021/03/25 10:15:59;;;;;;;6.65;4.30;;;;;;;5.15;37.00;99710.73;118141;1203;22830;-64
2021/03/25 10:18:27;;;;;;;8.10;3.70;;;;;;;5.27;35.82;99705.45;117788;1206;22823;-64
2021/03/25 10:21:03;;;;;;;12.43;6.97;;;;;;;5.30;35.32;99707.72;117798;1205;22893;-64
2021/03/25 10:23:37;;;;;;;6.97;4.47;;;;;;;5.39;35.31;99708.27;118236;1203;22911;-64
2021/03/25 10:26:05;;;;;;;4.80;2.70;;;;;;;5.41;34.81;99700.77;117906;1207;23529;-64
2021/03/25 10:28:55;;;;;;;6.75;2.60;;;;;;;5.41;36.26;99696.19;118228;1203;22980;-64
2021/03/25 10:31:26;;;;;;;6.35;2.45;;;;;;;5.44;36.12;99700.33;118057;1205;23033;-64
2021/03/25 10:33:56;;;;;;;23.40;14.55;;;;;;;5.47;36.04;99706.14;118065;1203;22821;-62
2021/03/25 10:36:37;;;;;;;48.70;27.40;;;;;;;5.53;35.58;99713.34;117891;1206;23500;-63
2021/03/25 10:39:06;;;;;;;6.55;2.75;;;;;;;5.56;35.10;99699.39;118061;1208;22849;-63
2021/03/25 10:41:50;;;;;;;5.65;2.80;;;;;;;5.59;34.82;99698.13;117875;1203;22813;-61
2021/03/25 10:44:23;;;;;;;44.50;20.55;;;;;;;5.58;35.29;99696.47;118212;1203;22925;-61
2021/03/25 10:46:53;;;;;;;6.87;3.87;;;;;;;5.60;36.15;99697.08;118122;1208;22804;-63
2021/03/25 10:49:27;;;;;;;6.30;2.70;;;;;;;5.64;34.67;99685.59;117883;1203;22910;-63
2021/03/25 10:51:54;;;;;;;20.90;9.20;;;;;;;5.68;35.70;99686.80;118036;1206;23758;-62
2021/03/25 10:54:36;;;;;;;6.77;3.70;;;;;;;5.73;35.64;99682.61;117908;1201;22916;-63
2021/03/25 10:57:15;;;;;;;9.03;3.67;;;;;;;5.76;36.02;99690.28;118152;1203;22922;-63
2021/03/25 11:00:19;;;;;;;6.80;3.33;;;;;;;5.83;34.25;99678.34;118169;1203;22901;-63
2021/03/25 11:02:50;;;;;;;7.40;3.50;;;;;;;5.89;35.63;99682.91;118116;1203;23687;-63
2021/03/25 11:05:26;;;;;;;9.50;3.95;;;;;;;5.95;35.59;99676.58;118219;1208;22938;-62
2021/03/25 11:07:59;;;;;;;13.35;6.30;;;;;;;6.06;34.32;99680.41;118108;1203;23562;-63
2021/03/25 11:10:34;;;;;;;14.70;9.00;;;;;;;6.10;34.78;99675.39;118038;1207;22932;-63
2021/03/25 11:13:03;;;;;;;19.05;10.90;;;;;;;6.18;34.79;99667.81;118122;1203;23572;-63
2021/03/25 11:15:35;;;;;;;127.60;62.43;;;;;;;6.23;35.14;99670.65;118231;1203;24116;-63
2021/03/25 11:18:18;;;;;;;12.20;6.70;;;;;;;6.27;34.27;99660.20;117855;1205;22833;-64
2021/03/25 11:20:48;;;;;;;7.23;2.87;;;;;;;6.28;33.99;99661.86;118213;1206;23528;-63
2021/03/25 11:23:19;;;;;;;5.40;2.55;;;;;;;6.23;33.50;99661.70;117976;1203;22901;-62
2021/03/25 11:25:47;;;;;;;6.70;2.50;;;;;;;6.19;34.00;99665.94;118031;1205;22897;-63
2021/03/25 11:28:18;;;;;;;4.60;2.35;;;;;;;6.20;33.49;99656.77;117986;1203;22956;-63
2021/03/25 11:30:50;;;;;;;4.60;2.20;;;;;;;6.20;33.59;99660.30;118189;1203;22847;-63
2021/03/25 11:33:45;;;;;;;3.60;2.35;;;;;;;6.24;33.42;99655.25;118186;1205;23819;-63
2021/03/25 11:36:43;;;;;;;26.00;10.55;;;;;;;6.29;33.46;99641.88;116083;1208;23820;-62
2021/03/25 11:39:13;;;;;;;35.20;16.25;;;;;;;6.37;33.32;99644.25;113982;1209;23125;-63
2021/03/25 11:41:41;;;;;;;27.50;12.10;;;;;;;6.43;33.77;99642.53;114023;1206;23260;-61
2021/03/25 11:44:09;;;;;;;8.20;4.30;;;;;;;6.49;33.78;99655.99;117993;1207;22949;-61
2021/03/25 11:46:45;;;;;;;6.65;3.65;;;;;;;6.50;33.12;99660.32;117924;1206;22874;-62
2021/03/25 11:49:17;;;;;;;7.00;2.40;;;;;;;6.50;32.88;99656.78;118145;1203;23257;-62
2021/03/25 11:51:46;;;;;;;10.10;3.40;;;;;;;6.45;33.33;99648.55;118172;1203;22820;-63
2021/03/25 11:54:34;;;;;;;5.57;2.30;;;;;;;6.45;33.78;99654.78;117906;1205;23870;-62
2021/03/25 11:57:03;;;;;;;5.95;2.50;;;;;;;6.49;32.71;99644.34;117876;1204;22823;-61
2021/03/25 11:59:36;;;;;;;5.25;2.35;;;;;;;6.49;32.90;99638.92;117894;1206;23897;-62
2021/03/25 12:02:22;;;;;;;6.80;3.10;;;;;;;6.44;33.13;99639.59;117911;1208;23013;-62
2021/03/25 12:04:50;;;;;;;8.13;2.63;;;;;;;6.47;33.38;99652.68;118128;1206;23461;-62
2021/03/25 12:07:23;;;;;;;4.50;2.65;;;;;;;6.48;33.10;99650.80;117960;1203;22893;-62
2021/03/25 12:10:12;;;;;;;5.40;2.63;;;;;;;6.45;33.36;99643.96;118181;1203;24486;-62
2021/03/25 12:12:43;;;;;;;6.63;2.67;;;;;;;6.45;33.13;99640.42;118213;1203;22825;-62
2021/03/25 12:15:14;;;;;;;3.60;2.20;;;;;;;6.47;33.49;99633.73;118153;1203;23233;-62