Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:21;;;;;;;1.15;0.82;;;5.50;85.00;;;;;;5134226;28;20054;-73
2024/03/17 00:02:46;;;;;;;1.27;0.70;;;5.50;85.00;;;;;;5098248;28;20079;-72
2024/03/17 00:05:13;;;;;;;1.80;1.08;;;5.50;84.90;;;;;;5098115;27;20085;-72
2024/03/17 00:07:40;;;;;;;1.30;0.82;;;5.50;85.00;;;;;;5133254;27;20114;-72
2024/03/17 00:10:07;;;;;;;1.10;0.70;;;5.50;85.00;;;;;;5115131;28;20501;-73
2024/03/17 00:12:34;;;;;;;1.50;0.95;;;5.50;85.00;;;;;;5115399;28;20125;-73
2024/03/17 00:14:59;;;;;;;1.33;0.90;;;5.50;85.00;;;;;;5134137;27;20039;-72
2024/03/17 00:17:25;;;;;;;1.15;0.57;;;5.50;85.00;;;;;;5133511;27;20027;-72
2024/03/17 00:19:54;;;;;;;1.63;1.00;;;5.50;85.00;;;;;;5115373;28;20092;-72
2024/03/17 00:22:24;;;;;;;0.80;0.60;;;5.50;85.00;;;;;;5098178;28;20035;-72
2024/03/17 00:24:49;;;;;;;1.48;0.70;;;5.50;85.00;;;;;;5115851;27;20035;-72
2024/03/17 00:27:15;;;;;;;2.70;0.77;;;5.50;85.00;;;;;;5114993;28;20443;-71
2024/03/17 00:29:41;;;;;;;0.65;0.65;;;5.50;85.70;;;;;;5079507;28;20554;-72
2024/03/17 00:32:07;;;;;;;1.08;0.80;;;5.50;85.10;;;;;;5115038;28;20043;-72
2024/03/17 00:34:32;;;;;;;1.27;0.70;;;5.50;85.10;;;;;;5133150;27;20039;-72
2024/03/17 00:36:59;;;;;;;0.52;0.52;;;5.50;85.10;;;;;;5114834;28;20039;-72
2024/03/17 00:39:25;;;;;;;1.88;0.70;;;5.50;85.20;;;;;;5131154;28;20474;-72
2024/03/17 00:41:51;;;;;;;0.63;0.50;;;5.50;85.30;;;;;;5098417;28;20125;-72
2024/03/17 00:44:17;;;;;;;0.75;0.57;;;5.50;85.30;;;;;;5080886;28;20131;-72
2024/03/17 00:46:43;;;;;;;0.70;0.50;;;5.50;85.30;;;;;;5114853;28;20119;-72
2024/03/17 00:49:10;;;;;;;0.85;0.60;;;5.50;85.30;;;;;;5098024;27;20541;-72
2024/03/17 00:51:36;;;;;;;1.23;0.80;;;5.50;85.40;;;;;;5098489;27;20096;-72
2024/03/17 00:54:02;;;;;;;1.10;0.70;;;5.50;85.40;;;;;;5097654;27;20047;-72
2024/03/17 00:56:28;;;;;;;0.55;0.40;;;5.50;85.50;;;;;;5114652;28;20031;-72
2024/03/17 00:58:54;;;;;;;1.05;0.50;;;5.50;85.50;;;;;;5114769;28;20550;-72
2024/03/17 01:01:19;;;;;;;0.95;0.57;;;5.50;85.60;;;;;;5097320;28;20031;-72
2024/03/17 01:03:46;;;;;;;1.15;0.63;;;5.40;85.60;;;;;;5132803;27;20057;-72
2024/03/17 01:06:11;;;;;;;1.20;0.68;;;5.40;85.60;;;;;;5097043;28;20035;-72
2024/03/17 01:08:37;;;;;;;0.95;0.60;;;5.40;85.60;;;;;;5115004;28;20497;-72
2024/03/17 01:11:03;;;;;;;1.08;0.60;;;5.40;85.60;;;;;;5097458;27;20463;-73
2024/03/17 01:13:29;;;;;;;1.17;0.73;;;5.40;85.70;;;;;;5097231;27;20039;-72
2024/03/17 01:15:55;;;;;;;0.70;0.52;;;5.40;85.70;;;;;;5080360;28;20043;-72
2024/03/17 01:18:21;;;;;;;0.50;0.50;;;5.40;85.80;;;;;;5115677;28;20043;-72
2024/03/17 01:20:46;;;;;;;1.42;0.75;;;5.40;85.90;;;;;;5118052;28;20042;-72
2024/03/17 01:23:13;;;;;;;0.65;0.43;;;5.40;85.90;;;;;;5136494;27;20482;-72
2024/03/17 01:25:39;;;;;;;1.08;0.45;;;5.40;85.90;;;;;;5117870;27;20062;-72
2024/03/17 01:28:05;;;;;;;1.20;0.70;;;5.40;86.00;;;;;;5083928;28;20039;-72
2024/03/17 01:30:32;;;;;;;0.70;0.60;;;5.40;86.00;;;;;;5101371;28;20039;-72
2024/03/17 01:32:59;;;;;;;1.10;0.70;;;5.40;86.10;;;;;;5117904;28;20102;-72
2024/03/17 01:35:26;;;;;;;0.80;0.60;;;5.40;86.00;;;;;;5136343;27;20425;-72
2024/03/17 01:37:52;;;;;;;0.43;0.43;;;5.40;86.00;;;;;;5117899;28;20378;-73
2024/03/17 01:40:17;;;;;;;0.95;0.60;;;5.40;86.10;;;;;;5117779;28;20039;-71
2024/03/17 01:42:43;;;;;;;0.88;0.57;;;5.30;86.00;;;;;;5135774;27;20062;-71
2024/03/17 01:45:29;;;;;;;0.50;0.50;;;5.40;86.10;;;;;;5100468;28;20092;-72
2024/03/17 01:47:57;;;;;;;1.05;0.57;;;5.30;86.10;;;;;;5116444;28;20047;-72
2024/03/17 01:50:24;;;;;;;1.08;0.65;;;5.40;86.10;;;;;;5117427;28;20035;-72
2024/03/17 01:53:00;;;;;;;1.13;0.60;;;5.40;86.10;;;;;;5100423;28;20035;-72
2024/03/17 01:55:27;;;;;;;1.00;0.60;;;5.30;86.20;;;;;;5116223;27;20039;-73
2024/03/17 01:57:53;;;;;;;0.60;0.52;;;5.40;86.20;;;;;;5101127;27;20070;-72
2024/03/17 02:00:20;;;;;;;0.90;0.70;;;5.30;86.20;;;;;;5115432;28;20031;-72
2024/03/17 02:02:46;;;;;;;0.40;0.40;;;5.30;86.20;;;;;;5100229;27;20039;-72
2024/03/17 02:05:11;;;;;;;0.50;0.50;;;5.30;86.20;;;;;;5117264;27;20038;-72
2024/03/17 02:07:37;;;;;;;0.93;0.70;;;5.30;86.20;;;;;;5135552;27;20422;-72
2024/03/17 02:10:03;;;;;;;1.38;0.75;;;5.30;86.20;;;;;;5100316;28;20031;-72
2024/03/17 02:12:31;;;;;;;1.67;0.70;;;5.30;86.30;;;;;;5100001;27;20155;-72
2024/03/17 02:14:59;;;;;;;0.50;0.40;;;5.30;86.30;;;;;;5099963;27;20077;-73
2024/03/17 02:17:25;;;;;;;1.52;0.68;;;5.30;86.30;;;;;;5135499;27;20046;-72
2024/03/17 02:19:52;;;;;;;0.98;0.60;;;5.40;86.40;;;;;;5100333;28;20035;-72
2024/03/17 02:22:17;;;;;;;0.85;0.63;;;5.30;86.40;;;;;;5135140;27;20046;-72
2024/03/17 02:24:44;;;;;;;1.35;0.73;;;5.20;86.30;;;;;;5116993;28;20039;-72
2024/03/17 02:27:10;;;;;;;1.95;0.50;;;5.30;86.50;;;;;;5116802;28;20394;-72
2024/03/17 02:29:37;;;;;;;0.60;0.60;;;5.20;86.50;;;;;;5135433;27;20070;-72
2024/03/17 02:32:07;;;;;;;0.63;0.47;;;5.20;86.50;;;;;;5135215;27;20070;-72
2024/03/17 02:34:37;;;;;;;1.10;0.75;;;5.20;86.60;;;;;;5117302;27;20123;-73
2024/03/17 02:37:04;;;;;;;0.50;0.50;;;5.20;86.60;;;;;;5082724;27;20043;-72
2024/03/17 02:39:33;;;;;;;0.85;0.68;;;5.20;86.70;;;;;;5135075;27;20043;-72
2024/03/17 02:42:00;;;;;;;1.48;0.80;;;5.20;86.60;;;;;;5134953;27;20031;-72
2024/03/17 02:44:26;;;;;;;0.57;0.57;;;5.20;86.70;;;;;;5116343;28;20039;-72
2024/03/17 02:46:52;;;;;;;0.70;0.60;;;5.10;86.60;;;;;;5116509;28;20035;-73
2024/03/17 02:49:18;;;;;;;1.05;0.60;;;5.20;86.70;;;;;;5099534;28;20402;-72
2024/03/17 02:51:44;;;;;;;0.98;0.55;;;5.30;86.70;;;;;;5134926;27;20061;-72
2024/03/17 02:54:10;;;;;;;0.75;0.55;;;5.20;86.60;;;;;;5082502;28;20035;-72
2024/03/17 02:56:35;;;;;;;0.52;0.52;;;5.30;86.70;;;;;;5082717;28;20039;-72
2024/03/17 02:59:01;;;;;;;0.93;0.60;;;5.30;86.60;;;;;;5099318;27;20038;-73
2024/03/17 03:01:27;;;;;;;0.88;0.70;;;5.30;86.50;;;;;;5116819;28;20064;-72
2024/03/17 03:03:52;;;;;;;0.93;0.55;;;5.30;86.50;;;;;;5099262;28;20039;-72
2024/03/17 03:06:19;;;;;;;1.25;0.75;;;5.40;86.60;;;;;;5116809;28;20104;-72
2024/03/17 03:08:48;;;;;;;0.65;0.50;;;5.30;86.50;;;;;;5116789;28;20057;-72
2024/03/17 03:11:15;;;;;;;0.50;0.50;;;5.50;86.60;;;;;;5116673;28;20066;-72
2024/03/17 03:13:42;;;;;;;0.63;0.63;;;5.40;86.50;;;;;;5082161;28;20557;-72
2024/03/17 03:16:11;;;;;;;0.95;0.65;;;5.40;86.50;;;;;;5099150;28;20042;-72
2024/03/17 03:18:38;;;;;;;0.60;0.60;;;5.40;86.50;;;;;;5099299;27;20039;-73
2024/03/17 03:21:05;;;;;;;0.90;0.60;;;5.50;86.50;;;;;;5116945;27;20378;-73
2024/03/17 03:23:31;;;;;;;1.33;0.68;;;5.50;86.50;;;;;;5115996;28;20513;-72
2024/03/17 03:25:58;;;;;;;0.65;0.50;;;5.50;86.50;;;;;;5098761;28;20031;-72
2024/03/17 03:28:25;;;;;;;0.50;0.50;;;5.50;86.40;;;;;;5099218;27;20035;-72
2024/03/17 03:30:52;;;;;;;0.50;0.50;;;5.60;86.40;;;;;;5116330;27;20502;-72
2024/03/17 03:33:19;;;;;;;0.60;0.60;;;5.60;86.40;;;;;;5134416;27;20398;-72
2024/03/17 03:35:45;;;;;;;0.95;0.60;;;5.60;86.40;;;;;;5134197;27;20439;-72
2024/03/17 03:38:13;;;;;;;1.38;0.77;;;5.60;86.30;;;;;;5116531;27;20062;-72
2024/03/17 03:40:40;;;;;;;0.77;0.60;;;5.70;86.40;;;;;;5098081;28;20092;-72
2024/03/17 03:43:06;;;;;;;1.52;0.65;;;5.70;86.30;;;;;;5115694;28;20042;-72
2024/03/17 03:45:31;;;;;;;0.85;0.60;;;5.70;86.30;;;;;;5134466;27;20043;-72
2024/03/17 03:47:57;;;;;;;0.60;0.57;;;5.70;86.30;;;;;;5116094;27;20035;-73
2024/03/17 03:50:23;;;;;;;0.82;0.40;;;5.80;86.30;;;;;;5115662;27;20402;-73
2024/03/17 03:52:49;;;;;;;1.25;0.70;;;5.80;86.30;;;;;;5116243;28;20039;-72
2024/03/17 03:55:17;;;;;;;1.70;0.57;;;5.90;86.30;;;;;;5098640;27;20028;-73
2024/03/17 03:57:47;;;;;;;0.85;0.60;;;5.80;86.30;;;;;;5098928;28;20088;-73
2024/03/17 04:00:15;;;;;;;0.50;0.50;;;5.80;86.30;;;;;;5082283;28;20035;-72
2024/03/17 04:02:42;;;;;;;1.35;0.60;;;5.90;86.30;;;;;;5097959;28;20039;-72
2024/03/17 04:05:09;;;;;;;0.68;0.50;;;5.90;86.40;;;;;;5115135;28;20035;-73
2024/03/17 04:07:36;;;;;;;0.60;0.50;;;5.90;86.30;;;;;;5098383;28;20397;-73
2024/03/17 04:10:02;;;;;;;0.68;0.50;;;5.90;86.30;;;;;;5131691;28;20113;-73
2024/03/17 04:12:30;;;;;;;0.60;0.60;;;6.00;86.30;;;;;;5133931;27;20046;-73
2024/03/17 04:14:57;;;;;;;0.75;0.60;;;6.00;86.30;;;;;;5098358;28;20070;-72
2024/03/17 04:17:23;;;;;;;0.80;0.55;;;6.00;86.30;;;;;;5098154;27;20051;-72
2024/03/17 04:19:51;;;;;;;1.20;0.70;;;6.00;86.30;;;;;;5115332;27;20061;-73
2024/03/17 04:22:17;;;;;;;0.70;0.50;;;6.00;86.30;;;;;;5115210;28;20031;-72
2024/03/17 04:24:45;;;;;;;0.60;0.52;;;6.00;86.30;;;;;;5115067;27;20055;-73
2024/03/17 04:27:11;;;;;;;0.60;0.60;;;6.10;86.40;;;;;;5115050;28;20565;-73
2024/03/17 04:29:37;;;;;;;1.58;0.80;;;6.10;86.30;;;;;;5097948;27;20039;-72
2024/03/17 04:32:04;;;;;;;1.13;0.73;;;6.10;86.30;;;;;;5114953;27;20481;-72
2024/03/17 04:34:31;;;;;;;1.52;0.85;;;6.10;86.30;;;;;;5097681;28;20090;-72
2024/03/17 04:36:57;;;;;;;1.30;0.60;;;6.20;86.40;;;;;;5115218;27;20079;-72
2024/03/17 04:39:23;;;;;;;0.90;0.68;;;6.20;86.30;;;;;;5115301;28;20537;-73
2024/03/17 04:41:49;;;;;;;0.90;0.70;;;6.20;86.30;;;;;;5112661;28;20043;-72
2024/03/17 04:44:16;;;;;;;0.77;0.70;;;6.20;86.40;;;;;;5114545;27;20035;-72
2024/03/17 04:46:41;;;;;;;1.13;0.82;;;6.20;86.40;;;;;;5114772;28;20619;-73
2024/03/17 04:49:08;;;;;;;1.20;0.60;;;6.20;86.40;;;;;;5098363;28;20071;-73
2024/03/17 04:51:34;;;;;;;0.90;0.73;;;6.20;86.40;;;;;;5114284;27;20045;-72
2024/03/17 04:54:06;;;;;;;1.25;0.80;;;6.20;86.50;;;;;;5133300;27;20126;-73
2024/03/17 04:56:32;;;;;;;1.48;0.88;;;6.30;86.60;;;;;;5115262;28;20039;-73
2024/03/17 04:58:59;;;;;;;1.35;0.90;;;6.20;86.50;;;;;;5114236;27;20088;-73
2024/03/17 05:01:25;;;;;;;1.52;0.90;;;6.20;86.50;;;;;;5114494;28;20448;-73
2024/03/17 05:03:52;;;;;;;1.85;1.10;;;6.20;86.60;;;;;;5097652;28;20043;-73
2024/03/17 05:06:18;;;;;;;1.10;0.80;;;6.20;86.60;;;;;;5098130;28;20067;-72
2024/03/17 05:08:43;;;;;;;0.77;0.70;;;6.20;86.70;;;;;;5114553;28;20081;-73
2024/03/17 05:11:09;;;;;;;1.35;1.00;;;6.10;86.70;;;;;;5132894;27;20027;-73
2024/03/17 05:13:38;;;;;;;1.58;0.98;;;6.10;86.80;;;;;;5132601;27;20043;-73
2024/03/17 05:16:04;;;;;;;1.15;0.88;;;6.20;86.90;;;;;;5115211;27;20039;-72
2024/03/17 05:18:32;;;;;;;1.30;0.82;;;6.10;86.90;;;;;;5133053;27;20031;-73
2024/03/17 05:21:00;;;;;;;1.30;0.80;;;6.10;86.90;;;;;;5114763;28;20530;-73
2024/03/17 05:23:28;;;;;;;0.90;0.73;;;6.10;87.00;;;;;;5114695;28;20039;-72
2024/03/17 05:25:55;;;;;;;1.45;0.93;;;6.10;87.00;;;;;;5130530;28;20130;-73
2024/03/17 05:28:22;;;;;;;1.05;0.63;;;6.10;87.00;;;;;;5096906;28;20043;-73
2024/03/17 05:30:48;;;;;;;0.80;0.60;;;6.10;87.10;;;;;;5114331;27;20486;-73
2024/03/17 05:33:14;;;;;;;0.80;0.80;;;6.10;87.20;;;;;;5079987;28;20469;-73
2024/03/17 05:35:40;;;;;;;0.80;0.80;;;6.10;87.20;;;;;;5130861;28;20039;-74
2024/03/17 05:38:10;;;;;;;1.40;0.90;;;6.10;87.20;;;;;;5113866;27;20047;-74
2024/03/17 05:40:40;;;;;;;1.08;0.93;;;6.10;87.20;;;;;;5097851;28;20039;-72
2024/03/17 05:43:06;;;;;;;1.40;0.87;;;6.00;87.20;;;;;;5132418;27;20103;-73
2024/03/17 05:45:32;;;;;;;1.33;0.68;;;6.10;87.20;;;;;;5080410;28;20090;-73
2024/03/17 05:47:58;;;;;;;1.13;0.90;;;6.10;87.30;;;;;;5097080;28;20401;-73
2024/03/17 05:50:23;;;;;;;0.77;0.70;;;6.10;87.20;;;;;;5114324;28;20035;-73
2024/03/17 05:52:51;;;;;;;0.80;0.70;;;6.20;87.30;;;;;;5096708;28;20095;-73
2024/03/17 05:55:16;;;;;;;0.85;0.70;;;6.20;87.30;;;;;;5113858;28;20054;-73
2024/03/17 05:57:42;;;;;;;1.25;0.70;;;6.10;87.30;;;;;;5132835;27;20534;-73
2024/03/17 06:00:08;;;;;;;0.73;0.70;;;6.10;87.30;;;;;;5132517;27;20118;-72
2024/03/17 06:02:34;;;;;;;0.88;0.70;;;6.10;87.30;;;;;;5113883;27;20118;-73
2024/03/17 06:05:04;;;;;;;1.35;0.93;;;6.20;87.30;;;;;;5082020;28;20074;-72
2024/03/17 06:07:30;;;;;;;1.70;0.90;;;6.10;87.30;;;;;;5117966;28;20059;-73
2024/03/17 06:09:56;;;;;;;0.68;0.68;;;6.20;87.30;;;;;;5135597;27;20126;-73
2024/03/17 06:12:22;;;;;;;0.93;0.70;;;6.10;87.30;;;;;;5100415;28;20181;-73
2024/03/17 06:14:49;;;;;;;1.30;0.80;;;6.20;87.30;;;;;;5100041;28;20043;-73
2024/03/17 06:17:15;;;;;;;1.15;0.65;;;6.20;87.30;;;;;;5100577;28;20039;-73
2024/03/17 06:19:40;;;;;;;1.48;0.90;;;6.20;87.30;;;;;;5117008;27;20420;-73
2024/03/17 06:22:06;;;;;;;1.15;0.80;;;6.30;87.30;;;;;;5135780;27;20043;-73
2024/03/17 06:24:32;;;;;;;1.10;1.00;;;6.20;87.20;;;;;;5100347;28;20043;-72
2024/03/17 06:26:58;;;;;;;0.98;0.75;;;6.40;87.30;;;;;;5135425;27;20038;-73
2024/03/17 06:29:23;;;;;;;0.75;0.70;;;6.40;87.30;;;;;;5117031;28;20509;-73
2024/03/17 06:31:49;;;;;;;0.80;0.70;;;6.40;87.20;;;;;;5116969;28;20045;-73
2024/03/17 06:34:15;;;;;;;1.08;0.75;;;6.40;87.20;;;;;;5135216;27;20450;-73
2024/03/17 06:36:42;;;;;;;1.17;0.80;;;6.50;87.20;;;;;;5135177;27;20063;-73
2024/03/17 06:39:07;;;;;;;0.85;0.70;;;6.50;87.20;;;;;;5135466;27;20061;-73
2024/03/17 06:41:33;;;;;;;1.00;0.80;;;6.60;87.20;;;;;;5116511;28;20482;-73
2024/03/17 06:43:59;;;;;;;0.95;0.77;;;6.60;87.10;;;;;;5135035;27;20133;-73
2024/03/17 06:46:25;;;;;;;0.82;0.65;;;6.70;86.90;;;;;;5116848;28;20035;-72
2024/03/17 06:48:51;;;;;;;1.25;1.00;;;6.80;86.90;;;;;;5099628;28;20043;-72
2024/03/17 06:51:17;;;;;;;1.40;0.85;;;6.80;86.80;;;;;;5116698;28;20039;-73
2024/03/17 06:53:42;;;;;;;1.83;1.23;;;6.90;86.70;;;;;;5099407;28;20051;-73
2024/03/17 06:56:09;;;;;;;2.05;1.23;;;7.00;86.60;;;;;;5099518;27;20486;-74
2024/03/17 06:58:34;;;;;;;2.08;1.10;;;7.10;86.50;;;;;;5135151;27;20486;-73
2024/03/17 07:01:01;;;;;;;1.92;1.27;;;7.20;86.40;;;;;;5099321;28;20034;-73
2024/03/17 07:03:30;;;;;;;1.67;1.00;;;7.20;86.20;;;;;;5116824;28;20047;-73
2024/03/17 07:05:57;;;;;;;1.75;0.85;;;7.30;86.20;;;;;;5082266;27;20505;-73
2024/03/17 07:08:24;;;;;;;2.03;0.98;;;7.30;86.10;;;;;;5116347;28;20134;-73
2024/03/17 07:10:58;;;;;;;1.55;0.95;;;7.40;86.10;;;;;;5116277;27;20038;-72
2024/03/17 07:13:23;;;;;;;1.48;1.05;;;7.40;86.60;;;;;;5114842;28;20053;-73
2024/03/17 07:15:53;;;;;;;3.28;1.30;;;7.50;86.00;;;;;;5114828;27;20494;-73
2024/03/17 07:18:18;;;;;;;1.02;0.80;;;7.60;86.00;;;;;;5116456;28;20088;-73
2024/03/17 07:20:46;;;;;;;1.55;1.02;;;7.60;86.00;;;;;;5116102;28;20402;-73
2024/03/17 07:23:12;;;;;;;1.40;0.90;;;7.60;85.90;;;;;;5098401;28;20106;-73
2024/03/17 07:25:37;;;;;;;1.27;0.88;;;7.60;85.90;;;;;;5099088;27;20052;-73
2024/03/17 07:28:04;;;;;;;1.33;0.85;;;7.70;85.90;;;;;;5134776;27;20047;-73
2024/03/17 07:30:29;;;;;;;1.27;0.80;;;7.80;85.90;;;;;;5098803;28;20486;-73
2024/03/17 07:32:55;;;;;;;1.05;0.80;;;7.80;85.90;;;;;;5081914;27;20039;-73
2024/03/17 07:35:21;;;;;;;0.95;0.82;;;7.80;85.80;;;;;;5082019;28;20039;-73
2024/03/17 07:37:47;;;;;;;1.45;0.85;;;7.90;85.80;;;;;;5115869;28;20138;-74
2024/03/17 07:40:13;;;;;;;1.00;0.80;;;7.90;85.80;;;;;;5098875;28;20035;-73
2024/03/17 07:42:39;;;;;;;0.88;0.80;;;8.10;85.80;;;;;;5116089;28;20039;-73
2024/03/17 07:45:04;;;;;;;1.35;1.00;;;8.10;85.70;;;;;;5116006;28;20099;-73
2024/03/17 07:47:35;;;;;;;1.35;0.90;;;8.20;85.60;;;;;;5115832;27;20070;-73
2024/03/17 07:50:05;;;;;;;1.20;0.98;;;8.40;85.50;;;;;;5099069;28;20126;-73
2024/03/17 07:52:31;;;;;;;0.88;0.85;;;8.50;85.30;;;;;;5098978;28;20067;-74
2024/03/17 07:54:57;;;;;;;2.20;0.98;;;8.60;85.00;;;;;;5115518;28;20547;-73
2024/03/17 07:57:22;;;;;;;3.22;1.10;;;8.70;84.90;;;;;;5115513;28;20047;-73
2024/03/17 07:59:52;;;;;;;1.23;0.90;;;8.80;84.80;;;;;;5134032;27;20039;-73
2024/03/17 08:02:17;;;;;;;1.65;0.90;;;8.90;84.70;;;;;;5134056;27;20061;-73
2024/03/17 08:04:44;;;;;;;1.13;0.90;;;9.00;84.50;;;;;;5133629;27;20126;-73
2024/03/17 08:07:10;;;;;;;1.00;0.90;;;9.10;84.40;;;;;;5115717;28;20059;-72
2024/03/17 08:09:36;;;;;;;1.50;1.10;;;9.20;84.40;;;;;;5098308;28;20455;-72
2024/03/17 08:12:04;;;;;;;1.33;0.80;;;9.30;84.30;;;;;;5098447;28;20066;-72
2024/03/17 08:14:30;;;;;;;1.83;1.00;;;9.30;84.20;;;;;;5098582;27;20043;-72
2024/03/17 08:16:56;;;;;;;1.10;0.90;;;9.50;84.20;;;;;;5065024;28;20039;-72
2024/03/17 08:19:22;;;;;;;1.00;0.77;;;9.60;84.10;;;;;;5133480;28;20438;-72
2024/03/17 08:21:47;;;;;;;1.27;0.90;;;9.60;83.90;;;;;;5115073;27;20046;-72
2024/03/17 08:24:13;;;;;;;0.98;0.80;;;9.70;83.80;;;;;;5115055;28;20088;-72
2024/03/17 08:26:40;;;;;;;1.25;0.85;;;9.80;83.60;;;;;;5097555;28;20050;-73
2024/03/17 08:29:06;;;;;;;1.08;0.70;;;9.90;83.50;;;;;;5081297;28;20126;-72
2024/03/17 08:31:33;;;;;;;1.02;0.93;;;10.00;83.40;;;;;;5133753;27;20141;-72
2024/03/17 08:33:58;;;;;;;1.48;1.00;;;10.20;83.40;;;;;;5114741;28;20054;-73
2024/03/17 08:36:25;;;;;;;1.67;0.80;;;10.20;83.90;;;;;;5115121;27;20428;-72
2024/03/17 08:38:50;;;;;;;1.05;0.90;;;10.20;83.10;;;;;;5133786;27;20165;-72
2024/03/17 08:41:16;;;;;;;1.33;0.75;;;10.30;83.10;;;;;;5095693;27;20067;-72
2024/03/17 08:43:43;;;;;;;1.02;0.82;;;10.40;83.10;;;;;;5132746;27;20435;-72
2024/03/17 08:46:10;;;;;;;1.08;0.85;;;10.40;82.90;;;;;;5097649;28;20058;-73
2024/03/17 08:48:38;;;;;;;0.57;0.57;;;10.40;82.90;;;;;;5133187;27;20039;-73
2024/03/17 08:51:06;;;;;;;0.60;0.60;;;10.40;82.90;;;;;;5115625;27;20035;-72
2024/03/17 08:53:32;;;;;;;0.75;0.70;;;10.40;82.90;;;;;;5133073;27;20046;-73
2024/03/17 08:55:59;;;;;;;1.00;0.90;;;10.50;83.10;;;;;;5114557;28;20039;-73
2024/03/17 08:58:25;;;;;;;1.00;0.90;;;10.60;83.20;;;;;;5097710;28;20418;-73
2024/03/17 09:00:51;;;;;;;1.05;0.85;;;10.50;83.10;;;;;;5133560;27;20035;-73
2024/03/17 09:03:18;;;;;;;0.82;0.75;;;10.60;83.10;;;;;;5114738;28;20414;-73
2024/03/17 09:05:45;;;;;;;1.00;0.90;;;10.60;83.10;;;;;;5080376;28;20039;-73
2024/03/17 09:08:18;;;;;;;1.13;0.80;;;10.60;83.10;;;;;;5133343;27;20057;-73
2024/03/17 09:10:44;;;;;;;0.93;0.80;;;10.60;83.10;;;;;;5114552;28;20031;-73
2024/03/17 09:13:16;;;;;;;1.23;0.93;;;10.60;83.10;;;;;;5114023;27;20076;-73
2024/03/17 09:15:54;;;;;;;0.93;0.77;;;10.70;83.10;;;;;;5132851;27;20047;-74
2024/03/17 09:18:20;;;;;;;0.65;0.60;;;10.70;83.10;;;;;;5131044;27;20110;-74
2024/03/17 09:20:46;;;;;;;1.23;0.90;;;10.80;83.10;;;;;;5069203;28;20127;-73
2024/03/17 09:23:12;;;;;;;1.45;0.88;;;10.80;83.00;;;;;;5035949;28;20513;-74
2024/03/17 09:25:38;;;;;;;0.50;0.50;;;10.90;83.00;;;;;;5069357;28;20048;-73
2024/03/17 09:28:04;;;;;;;0.90;0.80;;;11.00;82.90;;;;;;5029565;28;20118;-73
2024/03/17 09:30:30;;;;;;;1.40;0.88;;;11.10;82.80;;;;;;5052458;28;20577;-73
2024/03/17 09:32:55;;;;;;;0.63;0.60;;;11.10;82.60;;;;;;5069486;28;20583;-73
2024/03/17 09:35:21;;;;;;;0.82;0.75;;;11.20;82.60;;;;;;5035892;28;20504;-73
2024/03/17 09:37:47;;;;;;;0.88;0.70;;;11.30;82.50;;;;;;5069852;28;20499;-73
2024/03/17 09:40:15;;;;;;;0.88;0.77;;;11.30;82.30;;;;;;5071907;28;20110;-73
2024/03/17 09:42:43;;;;;;;0.90;0.80;;;11.30;82.30;;;;;;5072729;28;20044;-73
2024/03/17 09:45:10;;;;;;;0.90;0.70;;;11.40;82.40;;;;;;5072814;28;20059;-73
2024/03/17 09:47:36;;;;;;;0.95;0.90;;;11.40;82.40;;;;;;5056171;28;20049;-73
2024/03/17 09:50:02;;;;;;;0.75;0.60;;;11.40;82.40;;;;;;5055650;28;20055;-74
2024/03/17 09:52:29;;;;;;;1.33;0.88;;;11.50;82.40;;;;;;5085969;28;20491;-73
2024/03/17 09:55:00;;;;;;;1.40;0.90;;;11.40;82.30;;;;;;5135700;27;20039;-73
2024/03/17 09:57:27;;;;;;;1.00;0.77;;;11.60;82.30;;;;;;5135682;27;20513;-74
2024/03/17 09:59:54;;;;;;;0.88;0.68;;;11.60;82.20;;;;;;5136201;28;20497;-73
2024/03/17 10:02:21;;;;;;;1.15;0.75;;;11.60;82.00;;;;;;5118175;27;20036;-73
2024/03/17 10:04:47;;;;;;;1.33;0.77;;;11.70;82.00;;;;;;5100467;28;20078;-73
2024/03/17 10:07:14;;;;;;;1.02;0.80;;;11.70;81.90;;;;;;5136063;27;20066;-73
2024/03/17 10:09:44;;;;;;;1.10;0.80;;;11.70;81.80;;;;;;5100038;28;20069;-73
2024/03/17 10:12:27;;;;;;;0.60;0.60;;;11.80;81.80;;;;;;5133760;28;20472;-73
2024/03/17 10:15:01;;;;;;;0.85;0.70;;;11.90;81.80;;;;;;5135706;28;20043;-73
2024/03/17 10:17:32;;;;;;;1.33;0.70;;;12.00;81.70;;;;;;5135217;28;20092;-73
2024/03/17 10:20:23;;;;;;;1.52;1.02;;;12.10;81.70;;;;;;5116797;27;20031;-73
2024/03/17 10:23:04;;;;;;;1.55;0.80;;;12.20;81.50;;;;;;5134914;28;20435;-73
2024/03/17 10:25:31;;;;;;;;;;;12.30;81.30;;;;;;5135695;28;20486;-73
2024/03/17 10:27:57;;;;;;;1.17;0.90;;;12.40;81.30;;;;;;5135303;27;19965;-73
2024/03/17 10:30:26;;;;;;;0.85;0.75;;;12.50;81.00;;;;;;5117354;28;20059;-73
2024/03/17 10:33:00;;;;;;;0.88;0.80;;;12.60;80.90;;;;;;5116852;27;20130;-74
2024/03/17 10:35:36;;;;;;;1.58;0.90;;;12.70;80.80;;;;;;5133569;28;20539;-73
2024/03/17 10:38:05;;;;;;;1.00;0.80;;;12.80;80.50;;;;;;5134901;27;20035;-73
2024/03/17 10:40:33;;;;;;;1.25;0.90;;;12.80;80.40;;;;;;5135402;27;20034;-74
2024/03/17 10:43:01;;;;;;;1.30;0.70;;;12.90;80.40;;;;;;5116608;28;20486;-73
2024/03/17 10:45:31;;;;;;;0.88;0.85;;;13.10;80.30;;;;;;5112906;28;20031;-73
2024/03/17 10:48:00;;;;;;;1.35;0.90;;;13.10;80.20;;;;;;5114616;27;20031;-73
2024/03/17 10:50:29;;;;;;;0.90;0.70;;;13.20;80.20;;;;;;5134602;27;20062;-73
2024/03/17 10:52:58;;;;;;;2.33;1.15;;;13.20;80.10;;;;;;5116184;28;20505;-73
2024/03/17 10:55:26;;;;;;;1.00;0.90;;;13.20;80.00;;;;;;5135125;27;20043;-73
2024/03/17 10:57:57;;;;;;;1.55;1.00;;;13.30;80.00;;;;;;5099130;27;20042;-73
2024/03/17 11:00:25;;;;;;;1.27;1.05;;;13.30;80.00;;;;;;5134781;27;20042;-73
2024/03/17 11:02:55;;;;;;;1.20;1.00;;;13.20;80.10;;;;;;5099287;27;20046;-74
2024/03/17 11:05:29;;;;;;;1.10;0.90;;;13.20;80.10;;;;;;5117420;28;20043;-73
2024/03/17 11:08:01;;;;;;;1.15;0.90;;;13.20;80.30;;;;;;5134538;27;20039;-73
2024/03/17 11:10:34;;;;;;;1.58;0.93;;;13.20;80.40;;;;;;5134595;27;20097;-73
2024/03/17 11:13:02;;;;;;;1.20;0.93;;;13.30;80.40;;;;;;5114257;27;20039;-74
2024/03/17 11:15:39;;;;;;;1.88;1.23;;;13.30;80.40;;;;;;5134701;27;20050;-73
2024/03/17 11:18:30;;;;;;;1.17;1.00;;;13.30;80.50;;;;;;5133115;27;20082;-73
2024/03/17 11:21:20;;;;;;;1.27;0.82;;;13.30;80.60;;;;;;5119318;28;20035;-73
2024/03/17 11:23:59;;;;;;;1.05;0.80;;;13.20;80.50;;;;;;5134391;28;20039;-73
2024/03/17 11:26:30;;;;;;;1.13;0.93;;;13.40;80.70;;;;;;5134500;28;20049;-73
2024/03/17 11:28:58;;;;;;;1.33;0.85;;;13.30;80.80;;;;;;5099019;28;20074;-73
2024/03/17 11:31:42;;;;;;;1.83;0.93;;;13.30;80.70;;;;;;5134536;27;20039;-74
2024/03/17 11:34:29;;;;;;;1.65;0.90;;;13.40;80.80;;;;;;5114448;28;20074;-73
2024/03/17 11:36:56;;;;;;;0.95;0.85;;;13.50;80.70;;;;;;5133327;28;20035;-73
2024/03/17 11:39:51;;;;;;;1.60;1.10;;;13.40;80.60;;;;;;5134116;27;20031;-73
2024/03/17 11:42:17;;;;;;;0.93;0.80;;;13.50;80.70;;;;;;5132317;28;20486;-73
2024/03/17 11:44:55;;;;;;;1.33;0.88;;;13.50;80.60;;;;;;5081523;28;20064;-73
2024/03/17 11:47:21;;;;;;;1.33;1.00;;;13.50;80.60;;;;;;5133912;28;20047;-73
2024/03/17 11:49:47;;;;;;;1.75;0.90;;;13.50;80.70;;;;;;5133695;27;20039;-73
2024/03/17 11:52:15;;;;;;;2.03;0.88;;;13.50;80.70;;;;;;5115168;28;20103;-73
2024/03/17 11:54:43;;;;;;;1.80;1.25;;;13.50;80.70;;;;;;5133763;27;20043;-73
2024/03/17 11:57:11;;;;;;;2.08;1.08;;;13.50;80.70;;;;;;5098349;28;20043;-73
2024/03/17 11:59:37;;;;;;;1.35;0.98;;;13.50;80.50;;;;;;5134059;27;20039;-73
2024/03/17 12:02:26;;;;;;;1.17;1.05;;;13.60;80.60;;;;;;5133209;27;20035;-73
2024/03/17 12:04:57;;;;;;;1.42;1.20;;;13.60;80.50;;;;;;5105863;28;20112;-74
2024/03/17 12:07:23;;;;;;;;;;;13.60;80.40;;;;;;5115562;28;20054;-73
2024/03/17 12:09:52;;;;;;;0.82;0.80;;;13.50;80.50;;;;;;5115777;28;20343;-73
2024/03/17 12:12:21;;;;;;;1.13;1.00;;;13.50;80.70;;;;;;5115338;27;20047;-73
2024/03/17 12:14:48;;;;;;;0.77;0.77;;;13.50;80.70;;;;;;5115082;28;20044;-74
2024/03/17 12:17:19;;;;;;;1.20;0.90;;;13.50;80.70;;;;;;5133405;27;20076;-74
2024/03/17 12:19:45;;;;;;;1.17;0.80;;;13.40;80.70;;;;;;5133564;27;20092;-73
2024/03/17 12:22:17;;;;;;;1.20;1.10;;;13.40;80.70;;;;;;5133517;27;20380;-73
2024/03/17 12:24:46;;;;;;;1.35;1.05;;;13.40;80.80;;;;;;5133398;27;20081;-74
2024/03/17 12:27:18;;;;;;;1.10;1.00;;;13.40;80.80;;;;;;5116034;28;20062;-74
2024/03/17 12:29:44;;;;;;;1.27;0.93;;;13.50;80.80;;;;;;5133762;27;20150;-75
2024/03/17 12:32:18;;;;;;;1.83;1.10;;;13.50;80.80;;;;;;5115790;28;20528;-74
2024/03/17 12:34:45;;;;;;;1.02;0.82;;;13.50;80.80;;;;;;5133255;27;20166;-75
2024/03/17 12:37:18;;;;;;;1.50;1.08;;;13.50;80.70;;;;;;5133262;27;20046;-75
2024/03/17 12:39:44;;;;;;;0.98;0.88;;;13.50;80.50;;;;;;5113645;28;20043;-76
2024/03/17 12:42:14;;;;;;;1.63;1.13;;;13.60;80.50;;;;;;5133429;28;20043;-75
2024/03/17 12:44:59;;;;;;;1.60;1.02;;;13.60;80.60;;;;;;5112861;27;20088;-75
2024/03/17 12:47:27;;;;;;;1.70;1.20;;;13.60;80.50;;;;;;5097711;28;20051;-75
2024/03/17 12:49:55;;;;;;;1.83;1.13;;;13.60;80.30;;;;;;5130987;27;20186;-75
2024/03/17 12:52:24;;;;;;;1.27;0.80;;;13.70;80.50;;;;;;5133511;27;20050;-76
2024/03/17 13:00:31;;;;;;;1.33;1.05;;;13.70;80.30;;;;;;5132807;27;20047;-75