Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:53;;;;;;;10.50;2.30;;;;;;;;;;4982407;28;20678;-69
2023/12/12 00:03:18;;;;;;;9.30;2.37;;;;;;;;;;4990622;28;20222;-69
2023/12/12 00:05:43;;;;;;;5.20;2.17;;;;;;;;;;4993686;28;20215;-69
2023/12/12 00:08:08;;;;;;;10.53;3.17;;;;;;;;;;4993601;28;20671;-69
2023/12/12 00:10:33;;;;;;;4.97;2.13;;;;;;;;;;4988303;28;20208;-69
2023/12/12 00:12:59;;;;;;;5.77;2.40;;;;;;;;;;4974319;28;20242;-69
2023/12/12 00:15:24;;;;;;;9.80;2.70;;;;;;;;;;4987202;28;20220;-69
2023/12/12 00:17:49;;;;;;;6.10;2.83;;;;;;;;;;4986850;28;20218;-69
2023/12/12 00:20:14;;;;;;;6.40;2.83;;;;;;;;;;4990123;28;20209;-69
2023/12/12 00:22:40;;;;;;;5.17;2.70;;;;;;;;;;4990636;28;20187;-69
2023/12/12 00:25:05;;;;;;;3.83;2.40;;;;;;;;;;4991344;28;20269;-69
2023/12/12 00:27:30;;;;;;;5.63;2.87;;;;;;;;;;4986452;28;20663;-69
2023/12/12 00:29:55;;;;;;;6.50;2.50;;;;;;;;;;4991515;28;20180;-69
2023/12/12 00:32:21;;;;;;;7.43;3.00;;;;;;;;;;4990255;28;20228;-69
2023/12/12 00:34:46;;;;;;;9.03;3.00;;;;;;;;;;4991545;28;20678;-69
2023/12/12 00:37:11;;;;;;;5.23;2.33;;;;;;;;;;4992013;28;20615;-70
2023/12/12 00:39:37;;;;;;;6.83;3.10;;;;;;;;;;4990100;28;20687;-70
2023/12/12 00:42:03;;;;;;;7.70;3.17;;;;;;;;;;5002107;22;20223;-67
2023/12/12 00:44:28;;;;;;;10.47;3.57;;;;;;;;;;4986070;28;20196;-65
2023/12/12 00:46:53;;;;;;;4.30;2.40;;;;;;;;;;4989616;28;20560;-65
2023/12/12 00:49:18;;;;;;;11.57;2.87;;;;;;;;;;4987660;28;20652;-67
2023/12/12 00:51:44;;;;;;;5.93;3.17;;;;;;;;;;4985807;28;20215;-67
2023/12/12 00:54:09;;;;;;;6.57;2.70;;;;;;;;;;4982280;28;20187;-64
2023/12/12 00:56:34;;;;;;;6.53;3.07;;;;;;;;;;4983346;28;20211;-66
2023/12/12 00:58:59;;;;;;;8.37;2.20;;;;;;;;;;4984023;28;20374;-66
2023/12/12 01:01:24;;;;;;;11.97;3.20;;;;;;;;;;4980785;28;20282;-65
2023/12/12 01:03:50;;;;;;;6.13;2.60;;;;;;;;;;4984543;28;21097;-66
2023/12/12 01:06:25;;;;;;;10.13;3.30;;;;;;;;;;4983664;28;20186;-66
2023/12/12 01:08:51;;;;;;;5.60;2.90;;;;;;;;;;4986316;28;20191;-66
2023/12/12 01:11:16;;;;;;;7.07;3.53;;;;;;;;;;4985072;28;20674;-65
2023/12/12 01:13:41;;;;;;;7.33;2.73;;;;;;;;;;4984854;28;20195;-65
2023/12/12 01:16:07;;;;;;;8.73;3.87;;;;;;;;;;4985954;28;20211;-66
2023/12/12 01:18:34;;;;;;;7.80;3.50;;;;;;;;;;4984803;28;20180;-66
2023/12/12 01:20:59;;;;;;;9.10;3.67;;;;;;;;;;4988757;28;20199;-65
2023/12/12 01:23:25;;;;;;;7.83;2.70;;;;;;;;;;4984975;28;20263;-65
2023/12/12 01:25:50;;;;;;;5.83;3.37;;;;;;;;;;4983677;28;20289;-64
2023/12/12 01:28:15;;;;;;;7.33;3.30;;;;;;;;;;4984536;28;20182;-66
2023/12/12 01:30:40;;;;;;;8.60;3.20;;;;;;;;;;4984020;28;20190;-66
2023/12/12 01:33:05;;;;;;;4.00;2.30;;;;;;;;;;4980838;28;20619;-65
2023/12/12 01:35:30;;;;;;;6.90;3.37;;;;;;;;;;4986058;28;20211;-65
2023/12/12 01:37:56;;;;;;;3.70;2.53;;;;;;;;;;4978758;28;20176;-66
2023/12/12 01:40:22;;;;;;;5.27;2.70;;;;;;;;;;4984125;28;20683;-66
2023/12/12 01:42:47;;;;;;;8.53;3.63;;;;;;;;;;4984420;28;20227;-65
2023/12/12 01:45:12;;;;;;;8.13;3.10;;;;;;;;;;4985104;28;20180;-66
2023/12/12 01:47:38;;;;;;;6.90;2.93;;;;;;;;;;4989260;28;20186;-65
2023/12/12 01:50:03;;;;;;;5.37;3.40;;;;;;;;;;4989160;28;20198;-66
2023/12/12 01:52:28;;;;;;;4.50;3.20;;;;;;;;;;4987634;28;20195;-66
2023/12/12 01:54:54;;;;;;;5.50;3.40;;;;;;;;;;4986792;28;20662;-65
2023/12/12 01:57:20;;;;;;;6.90;3.27;;;;;;;;;;4987721;28;20243;-66
2023/12/12 01:59:45;;;;;;;4.63;2.93;;;;;;;;;;4988579;28;20175;-66
2023/12/12 02:02:11;;;;;;;6.27;3.13;;;;;;;;;;4986841;28;20254;-64
2023/12/12 02:04:36;;;;;;;5.80;3.00;;;;;;;;;;4994195;28;20793;-65
2023/12/12 02:07:02;;;;;;;4.50;2.83;;;;;;;;;;4997054;28;20180;-66
2023/12/12 02:09:28;;;;;;;5.57;3.20;;;;;;;;;;4992754;28;20212;-65
2023/12/12 02:11:54;;;;;;;10.77;3.33;;;;;;;;;;4999508;28;20211;-66
2023/12/12 02:14:19;;;;;;;7.33;3.63;;;;;;;;;;4986797;28;20601;-65
2023/12/12 02:16:45;;;;;;;8.07;3.67;;;;;;;;;;4987273;28;20217;-66
2023/12/12 02:19:10;;;;;;;6.83;2.97;;;;;;;;;;4989296;28;20183;-66
2023/12/12 02:21:35;;;;;;;10.60;4.17;;;;;;;;;;4985350;28;20199;-66
2023/12/12 02:24:00;;;;;;;10.37;4.10;;;;;;;;;;4987209;28;20276;-66
2023/12/12 02:26:26;;;;;;;7.70;4.70;;;;;;;;;;4985325;28;20655;-65
2023/12/12 02:28:51;;;;;;;8.90;5.10;;;;;;;;;;4987164;28;20184;-65
2023/12/12 02:31:17;;;;;;;17.17;5.00;;;;;;;;;;4988316;28;20657;-65
2023/12/12 02:33:42;;;;;;;10.67;5.83;;;;;;;;;;4995943;28;20187;-65
2023/12/12 02:36:07;;;;;;;11.37;5.80;;;;;;;;;;4988223;28;20663;-66
2023/12/12 02:38:32;;;;;;;12.03;6.50;;;;;;;;;;4989870;28;20206;-66
2023/12/12 02:40:57;;;;;;;12.97;5.77;;;;;;;;;;4986025;28;20239;-66
2023/12/12 02:43:23;;;;;;;11.67;7.27;;;;;;;;;;4984054;28;20180;-66
2023/12/12 02:45:48;;;;;;;10.37;5.50;;;;;;;;;;4991517;28;20202;-66
2023/12/12 02:48:13;;;;;;;10.33;5.57;;;;;;;;;;4984888;28;20417;-66
2023/12/12 02:50:38;;;;;;;11.30;6.67;;;;;;;;;;4986774;28;20191;-65
2023/12/12 02:53:03;;;;;;;11.37;7.30;;;;;;;;;;4987472;28;20199;-66
2023/12/12 02:55:29;;;;;;;18.80;7.47;;;;;;;;;;4991806;28;20309;-66
2023/12/12 02:57:54;;;;;;;11.87;7.20;;;;;;;;;;4987961;28;20687;-66
2023/12/12 03:00:19;;;;;;;13.43;8.20;;;;;;;;;;4989958;28;20532;-66
2023/12/12 03:02:44;;;;;;;17.13;8.23;;;;;;;;;;4991350;28;20223;-67
2023/12/12 03:05:09;;;;;;;17.53;7.77;;;;;;;;;;4984963;28;20803;-65
2023/12/12 03:07:35;;;;;;;13.37;7.40;;;;;;;;;;4990804;28;20218;-66
2023/12/12 03:10:00;;;;;;;11.67;7.47;;;;;;;;;;4989758;28;20184;-66
2023/12/12 03:12:25;;;;;;;17.03;8.17;;;;;;;;;;4985284;28;20200;-66
2023/12/12 03:14:51;;;;;;;17.23;8.33;;;;;;;;;;4986822;28;20184;-66
2023/12/12 03:17:16;;;;;;;10.50;7.07;;;;;;;;;;4989633;28;20210;-64
2023/12/12 03:19:41;;;;;;;17.07;7.60;;;;;;;;;;4988745;28;20235;-66
2023/12/12 03:22:06;;;;;;;11.90;7.27;;;;;;;;;;4975635;28;20196;-66
2023/12/12 03:24:31;;;;;;;14.90;8.23;;;;;;;;;;4983602;28;20183;-67
2023/12/12 03:26:57;;;;;;;15.87;7.70;;;;;;;;;;4986698;28;20178;-66
2023/12/12 03:29:22;;;;;;;16.83;9.07;;;;;;;;;;4988492;28;20191;-66
2023/12/12 03:31:47;;;;;;;22.90;9.13;;;;;;;;;;4987540;28;20584;-67
2023/12/12 03:34:12;;;;;;;18.10;9.50;;;;;;;;;;4988825;28;20175;-66
2023/12/12 03:36:44;;;;;;;15.30;9.20;;;;;;;;;;4984579;28;20210;-66
2023/12/12 03:39:10;;;;;;;17.90;9.80;;;;;;;;;;4988465;28;20179;-66
2023/12/12 03:41:35;;;;;;;21.90;10.87;;;;;;;;;;4985089;28;20330;-65
2023/12/12 03:44:00;;;;;;;16.80;10.67;;;;;;;;;;4993827;28;20238;-66
2023/12/12 03:46:25;;;;;;;23.97;12.07;;;;;;;;;;4989702;28;20226;-66
2023/12/12 03:48:51;;;;;;;20.37;11.70;;;;;;;;;;4992980;28;20200;-66
2023/12/12 03:51:16;;;;;;;25.53;11.63;;;;;;;;;;4988682;28;20199;-66
2023/12/12 03:53:41;;;;;;;21.77;12.63;;;;;;;;;;4987601;28;20322;-66
2023/12/12 03:56:06;;;;;;;24.80;12.27;;;;;;;;;;4986907;28;20257;-65
2023/12/12 03:58:32;;;;;;;22.23;12.63;;;;;;;;;;4989183;28;20191;-65
2023/12/12 04:00:57;;;;;;;27.63;13.67;;;;;;;;;;4986670;28;20577;-66
2023/12/12 04:03:22;;;;;;;28.10;13.53;;;;;;;;;;4986260;28;20546;-66
2023/12/12 04:05:47;;;;;;;25.67;14.00;;;;;;;;;;4985269;28;20183;-66
2023/12/12 04:08:13;;;;;;;21.57;11.40;;;;;;;;;;4990305;28;20247;-65
2023/12/12 04:10:38;;;;;;;26.37;13.80;;;;;;;;;;4988183;28;20200;-66
2023/12/12 04:13:03;;;;;;;18.13;13.13;;;;;;;;;;4989633;28;20254;-66
2023/12/12 04:15:28;;;;;;;20.13;12.83;;;;;;;;;;4987341;28;20211;-66
2023/12/12 04:17:53;;;;;;;32.40;14.07;;;;;;;;;;4988607;28;20199;-66
2023/12/12 04:20:19;;;;;;;25.77;13.10;;;;;;;;;;4985570;28;20168;-66
2023/12/12 04:22:44;;;;;;;20.27;12.33;;;;;;;;;;4988129;28;20199;-66
2023/12/12 04:25:12;;;;;;;20.20;12.57;;;;;;;;;;4986662;28;20552;-66
2023/12/12 04:27:37;;;;;;;23.53;14.50;;;;;;;;;;4988991;28;20548;-66
2023/12/12 04:30:04;;;;;;;20.33;12.80;;;;;;;;;;4986571;28;20251;-66
2023/12/12 04:32:29;;;;;;;26.13;14.13;;;;;;;;;;4980469;28;20211;-65
2023/12/12 04:34:55;;;;;;;27.87;13.50;;;;;;;;;;4986048;28;20179;-67
2023/12/12 04:37:20;;;;;;;35.87;14.30;;;;;;;;;;4985516;28;20749;-66
2023/12/12 04:39:45;;;;;;;25.07;13.90;;;;;;;;;;4990173;28;20560;-67
2023/12/12 04:42:11;;;;;;;31.53;14.23;;;;;;;;;;4987609;28;20737;-66
2023/12/12 04:44:36;;;;;;;29.83;15.00;;;;;;;;;;4986689;28;20184;-66
2023/12/12 04:47:02;;;;;;;25.23;13.07;;;;;;;;;;4984890;28;20188;-65
2023/12/12 04:49:28;;;;;;;27.57;13.87;;;;;;;;;;4984882;28;20627;-66
2023/12/12 04:51:53;;;;;;;33.93;13.57;;;;;;;;;;4988700;28;20299;-66
2023/12/12 04:54:18;;;;;;;24.97;13.67;;;;;;;;;;4985722;28;20171;-66
2023/12/12 04:56:43;;;;;;;27.33;14.23;;;;;;;;;;4988291;28;20297;-66
2023/12/12 04:59:08;;;;;;;30.33;14.43;;;;;;;;;;4985997;28;21063;-66
2023/12/12 05:01:34;;;;;;;28.93;14.33;;;;;;;;;;4988800;28;20215;-67
2023/12/12 05:04:00;;;;;;;27.63;14.50;;;;;;;;;;4989575;28;20643;-67
2023/12/12 05:06:25;;;;;;;37.20;16.93;;;;;;;;;;4986369;28;20193;-67
2023/12/12 05:08:50;;;;;;;30.40;15.53;;;;;;;;;;4986901;28;20191;-67
2023/12/12 05:11:15;;;;;;;31.17;14.27;;;;;;;;;;4988057;28;20203;-66
2023/12/12 05:13:41;;;;;;;30.33;13.90;;;;;;;;;;4988513;28;20190;-67
2023/12/12 05:16:07;;;;;;;36.40;14.37;;;;;;;;;;4986337;28;20203;-66
2023/12/12 05:18:32;;;;;;;25.67;15.30;;;;;;;;;;4988649;28;20199;-67
2023/12/12 05:20:57;;;;;;;21.67;13.40;;;;;;;;;;4986464;28;20191;-68
2023/12/12 05:23:22;;;;;;;31.07;14.90;;;;;;;;;;4984266;28;20661;-66
2023/12/12 05:25:49;;;;;;;31.97;15.20;;;;;;;;;;4987818;28;20195;-67
2023/12/12 05:28:16;;;;;;;35.17;14.93;;;;;;;;;;4986900;28;20187;-65
2023/12/12 05:30:42;;;;;;;33.07;15.00;;;;;;;;;;4990361;28;20196;-67
2023/12/12 05:33:07;;;;;;;28.83;13.37;;;;;;;;;;4986966;28;20222;-67
2023/12/12 05:35:32;;;;;;;26.73;13.37;;;;;;;;;;4987727;28;20279;-66
2023/12/12 05:37:57;;;;;;;24.87;13.43;;;;;;;;;;4987670;28;20183;-67
2023/12/12 05:40:22;;;;;;;29.43;13.30;;;;;;;;;;4988108;28;20180;-66
2023/12/12 05:42:48;;;;;;;33.13;14.63;;;;;;;;;;4980663;28;20218;-67
2023/12/12 05:45:13;;;;;;;32.83;16.30;;;;;;;;;;4982324;28;20447;-67
2023/12/12 05:47:40;;;;;;;38.57;16.93;;;;;;;;;;4986568;28;20175;-67
2023/12/12 05:50:06;;;;;;;35.97;14.73;;;;;;;;;;4987943;28;20270;-67
2023/12/12 05:52:31;;;;;;;33.97;14.63;;;;;;;;;;4989651;28;20403;-67
2023/12/12 05:54:56;;;;;;;34.80;15.33;;;;;;;;;;4985962;28;20563;-67
2023/12/12 05:57:21;;;;;;;31.37;14.27;;;;;;;;;;4987291;28;20208;-67
2023/12/12 05:59:47;;;;;;;28.97;14.17;;;;;;;;;;4986694;28;20234;-65
2023/12/12 06:02:12;;;;;;;33.03;13.63;;;;;;;;;;4985316;28;20195;-66
2023/12/12 06:04:38;;;;;;;26.63;14.47;;;;;;;;;;4986399;28;20186;-66
2023/12/12 06:07:04;;;;;;;32.97;15.30;;;;;;;;;;4986512;28;20188;-66
2023/12/12 06:09:29;;;;;;;36.73;15.00;;;;;;;;;;4987122;28;20180;-65
2023/12/12 06:11:54;;;;;;;28.83;13.00;;;;;;;;;;4986709;28;20191;-66
2023/12/12 06:14:19;;;;;;;43.60;14.53;;;;;;;;;;4987842;28;20186;-66
2023/12/12 06:16:45;;;;;;;35.87;14.83;;;;;;;;;;4980995;28;20262;-66
2023/12/12 06:19:10;;;;;;;31.40;14.00;;;;;;;;;;4988309;28;20230;-66
2023/12/12 06:21:35;;;;;;;37.97;15.10;;;;;;;;;;4988108;28;20666;-65
2023/12/12 06:24:01;;;;;;;37.53;15.30;;;;;;;;;;4991743;28;20172;-66
2023/12/12 06:26:27;;;;;;;35.90;12.70;;;;;;;;;;4991129;28;20180;-66
2023/12/12 06:28:52;;;;;;;26.50;12.40;;;;;;;;;;4988370;28;20682;-66
2023/12/12 06:31:17;;;;;;;23.87;11.47;;;;;;;;;;4988687;28;20211;-66
2023/12/12 06:33:42;;;;;;;25.53;11.17;;;;;;;;;;4990012;28;20191;-65
2023/12/12 06:36:09;;;;;;;35.73;14.80;;;;;;;;;;4993335;28;20214;-66
2023/12/12 06:38:34;;;;;;;36.57;12.63;;;;;;;;;;4990787;28;20290;-66
2023/12/12 06:43:27;;;;;;;34.50;12.67;;;;;;;;;;5001107;28;20522;-67
2023/12/12 06:45:52;;;;;;;31.00;11.23;;;;;;;;;;5002146;28;20194;-66
2023/12/12 06:48:18;;;;;;;29.47;12.10;;;;;;;;;;5010664;28;20175;-67
2023/12/12 06:50:43;;;;;;;31.40;11.53;;;;;;;;;;5010996;28;20186;-67
2023/12/12 06:53:08;;;;;;;27.03;10.83;;;;;;;;;;4991773;28;20210;-67
2023/12/12 06:55:34;;;;;;;35.23;11.57;;;;;;;;;;4991858;28;20187;-68
2023/12/12 06:57:59;;;;;;;25.43;10.17;;;;;;;;;;4992352;28;20255;-67
2023/12/12 07:00:25;;;;;;;27.93;10.17;;;;;;;;;;4983920;28;20180;-68
2023/12/12 07:02:50;;;;;;;35.40;11.37;;;;;;;;;;4989493;28;20204;-67
2023/12/12 07:05:15;;;;;;;34.10;10.23;;;;;;;;;;4991812;28;20208;-67
2023/12/12 07:07:40;;;;;;;27.37;10.30;;;;;;;;;;4990921;28;20191;-68
2023/12/12 07:10:06;;;;;;;21.60;9.63;;;;;;;;;;4985202;28;20276;-67
2023/12/12 07:12:31;;;;;;;21.93;9.70;;;;;;;;;;4983667;28;20211;-68
2023/12/12 07:14:57;;;;;;;26.20;10.03;;;;;;;;;;4983891;28;20183;-69
2023/12/12 07:17:22;;;;;;;20.67;9.33;;;;;;;;;;4988336;28;20204;-69
2023/12/12 07:19:47;;;;;;;20.17;9.37;;;;;;;;;;4991009;28;20201;-69
2023/12/12 07:22:12;;;;;;;20.10;9.87;;;;;;;;;;4990038;28;20191;-68
2023/12/12 07:24:39;;;;;;;29.43;9.70;;;;;;;;;;4988458;28;20274;-69
2023/12/12 07:27:04;;;;;;;18.33;9.27;;;;;;;;;;4985618;28;20655;-69
2023/12/12 07:29:30;;;;;;;18.53;8.80;;;;;;;;;;4989918;28;20234;-68
2023/12/12 07:31:55;;;;;;;18.83;9.07;;;;;;;;;;4991603;28;20249;-69
2023/12/12 07:34:20;;;;;;;21.47;8.90;;;;;;;;;;4991340;28;20673;-69
2023/12/12 07:36:45;;;;;;;24.27;9.33;;;;;;;;;;4987462;28;20204;-68
2023/12/12 07:39:11;;;;;;;25.73;9.57;;;;;;;;;;4990943;28;20191;-68
2023/12/12 07:41:36;;;;;;;22.53;9.10;;;;;;;;;;4990715;28;20208;-68
2023/12/12 07:44:03;;;;;;;18.70;10.97;;;;;;;;;;4991583;28;20539;-68
2023/12/12 07:46:28;;;;;;;19.90;9.73;;;;;;;;;;4991358;28;20202;-69
2023/12/12 07:48:53;;;;;;;24.10;10.37;;;;;;;;;;4991486;28;20652;-69
2023/12/12 07:51:18;;;;;;;22.67;9.27;;;;;;;;;;4989708;28;20212;-69
2023/12/12 07:53:43;;;;;;;27.37;10.90;;;;;;;;;;4986036;28;20176;-69
2023/12/12 07:56:09;;;;;;;25.23;9.80;;;;;;;;;;4987317;28;20210;-68
2023/12/12 07:58:34;;;;;;;21.87;9.30;;;;;;;;;;4990786;28;20180;-68
2023/12/12 08:00:59;;;;;;;32.67;10.87;;;;;;;;;;4989216;28;20172;-69
2023/12/12 08:03:25;;;;;;;22.90;9.97;;;;;;;;;;4988545;28;20267;-68
2023/12/12 08:05:50;;;;;;;25.90;10.30;;;;;;;;;;4988993;28;20183;-69
2023/12/12 08:08:15;;;;;;;22.07;9.57;;;;;;;;;;4991246;28;20548;-68
2023/12/12 08:10:41;;;;;;;36.37;11.10;;;;;;;;;;4988139;28;20195;-69
2023/12/12 08:13:08;;;;;;;20.03;8.83;;;;;;;;;;4997579;28;20237;-68
2023/12/12 08:15:33;;;;;;;22.70;10.30;;;;;;;;;;4981866;28;20184;-68
2023/12/12 08:17:59;;;;;;;25.77;10.77;;;;;;;;;;5000284;28;20194;-69
2023/12/12 08:20:24;;;;;;;27.70;11.83;;;;;;;;;;4998472;28;20742;-69
2023/12/12 08:22:50;;;;;;;27.53;8.87;;;;;;;;;;4989684;28;20207;-69
2023/12/12 08:25:15;;;;;;;25.80;10.13;;;;;;;;;;4988484;28;20176;-69
2023/12/12 08:27:40;;;;;;;29.83;10.47;;;;;;;;;;4989193;28;20183;-69
2023/12/12 08:30:07;;;;;;;29.37;10.07;;;;;;;;;;4986504;28;20207;-69
2023/12/12 08:32:33;;;;;;;19.03;9.27;;;;;;;;;;4990869;28;20200;-69
2023/12/12 08:34:58;;;;;;;30.23;10.53;;;;;;;;;;4990825;28;21861;-69
2023/12/12 08:37:23;;;;;;;27.57;11.07;;;;;;;;;;4990983;28;20199;-68
2023/12/12 08:39:48;;;;;;;36.33;10.27;;;;;;;;;;4985996;28;20670;-67
2023/12/12 08:42:14;;;;;;;32.77;11.20;;;;;;;;;;4989671;28;20222;-68
2023/12/12 08:44:42;;;;;;;30.10;10.80;;;;;;;;;;4985539;28;20176;-68
2023/12/12 08:47:07;;;;;;;27.70;10.23;;;;;;;;;;4986940;28;21904;-69
2023/12/12 08:49:37;;;;;;;33.93;9.33;;;;;;;;;;4987224;28;20179;-68
2023/12/12 08:52:04;;;;;;;26.70;9.27;;;;;;;;;;4979629;28;20219;-70
2023/12/12 08:54:29;;;;;;;31.73;9.77;;;;;;;;;;4986540;28;20187;-68
2023/12/12 08:56:54;;;;;;;26.20;9.10;;;;;;;;;;4982427;28;20582;-68
2023/12/12 08:59:21;;;;;;;34.17;8.83;;;;;;;;;;4984383;28;20188;-68
2023/12/12 09:01:46;;;;;;;26.13;8.90;;;;;;;;;;4986335;28;20279;-68
2023/12/12 09:04:14;;;;;;;29.90;7.77;;;;;;;;;;4988681;28;20326;-69
2023/12/12 09:06:39;;;;;;;21.93;8.80;;;;;;;;;;4989028;28;20180;-68
2023/12/12 09:09:06;;;;;;;34.80;9.20;;;;;;;;;;4982711;28;20199;-69
2023/12/12 09:11:33;;;;;;;23.23;8.07;;;;;;;;;;4986434;28;20192;-69
2023/12/12 09:13:58;;;;;;;20.40;6.90;;;;;;;;;;4986042;28;20599;-69
2023/12/12 09:16:23;;;;;;;24.07;7.60;;;;;;;;;;4989749;28;20199;-69
2023/12/12 09:18:49;;;;;;;22.37;7.33;;;;;;;;;;4987389;28;20210;-69
2023/12/12 09:21:15;;;;;;;22.50;7.43;;;;;;;;;;4985043;28;20196;-68
2023/12/12 09:23:40;;;;;;;16.40;6.87;;;;;;;;;;4986723;28;20242;-68
2023/12/12 09:26:05;;;;;;;28.87;7.37;;;;;;;;;;4984861;28;20176;-68
2023/12/12 09:28:30;;;;;;;26.23;6.23;;;;;;;;;;4989535;28;20190;-69
2023/12/12 09:30:56;;;;;;;22.50;6.00;;;;;;;;;;4983234;28;20183;-68
2023/12/12 09:33:21;;;;;;;26.20;6.63;;;;;;;;;;4985802;28;20184;-68
2023/12/12 09:35:46;;;;;;;19.03;5.93;;;;;;;;;;4987619;28;20290;-69
2023/12/12 09:38:12;;;;;;;20.20;6.63;;;;;;;;;;4987598;28;20702;-68
2023/12/12 09:40:39;;;;;;;24.53;5.70;;;;;;;;;;4986640;28;20200;-69
2023/12/12 09:43:04;;;;;;;17.87;6.30;;;;;;;;;;4986810;28;20207;-68
2023/12/12 09:45:31;;;;;;;21.47;6.73;;;;;;;;;;4983229;28;20567;-69
2023/12/12 09:47:56;;;;;;;18.03;6.40;;;;;;;;;;4985146;28;20186;-68
2023/12/12 09:50:22;;;;;;;26.33;7.37;;;;;;;;;;4989272;28;20180;-69
2023/12/12 09:52:47;;;;;;;24.03;6.57;;;;;;;;;;4988396;28;20633;-68
2023/12/12 09:55:13;;;;;;;20.97;7.80;;;;;;;;;;4992686;28;20207;-69
2023/12/12 09:57:38;;;;;;;18.97;6.37;;;;;;;;;;4989532;28;20490;-69
2023/12/12 10:00:04;;;;;;;18.47;5.83;;;;;;;;;;4991401;28;20267;-68
2023/12/12 10:02:36;;;;;;;20.10;6.13;;;;;;;;;;5007739;28;20199;-69
2023/12/12 10:05:05;;;;;;;18.33;5.63;;;;;;;;;;4986783;28;20190;-68
2023/12/12 10:07:31;;;;;;;17.92;5.63;;;;;;;;;;4989591;28;20655;-68
2023/12/12 10:09:56;;;;;;;18.75;5.30;;;;;;;;;;4991294;28;20183;-68
2023/12/12 10:12:21;;;;;;;17.40;6.32;;;;;;;;;;4986901;28;20203;-69
2023/12/12 10:14:47;;;;;;;14.55;5.47;;;;;;;;;;4990850;28;20187;-68
2023/12/12 10:17:13;;;;;;;23.42;6.70;;;;;;;;;;4986590;28;20211;-68
2023/12/12 10:19:38;;;;;;;21.90;6.35;;;;;;;;;;4989805;28;20184;-69
2023/12/12 10:22:04;;;;;;;16.73;5.35;;;;;;;;;;4990274;28;20338;-67
2023/12/12 10:24:29;;;;;;;15.38;5.18;;;;;;;;;;4992274;28;20176;-69
2023/12/12 10:26:54;;;;;;;15.60;5.40;;;;;;;;;;4990654;28;20176;-69
2023/12/12 10:29:20;;;;;;;17.88;6.43;;;;;;;;;;4991741;28;20801;-68
2023/12/12 10:31:48;;;;;;;16.17;4.45;;;;;;;;;;4992725;28;20202;-68
2023/12/12 10:34:13;;;;;;;18.90;6.43;;;;;;;;;;4989146;28;20282;-68
2023/12/12 10:36:41;;;;;;;16.67;4.35;;;;;;;;;;4988950;28;20738;-67
2023/12/12 10:39:10;;;;;;;17.50;5.15;;;;;;;;;;4993274;28;20191;-67
2023/12/12 10:41:35;;;;;;;12.85;4.38;;;;;;;;;;4991279;28;20291;-69
2023/12/12 10:44:05;;;;;;;14.60;4.80;;;;;;;;;;4992736;28;20267;-68
2023/12/12 10:46:32;;;;;;;13.00;4.13;;;;;;;;;;4990549;28;20673;-68
2023/12/12 10:48:57;;;;;;;14.27;4.32;;;;;;;;;;4987457;28;20195;-68
2023/12/12 10:51:23;;;;;;;14.93;4.32;;;;;;;;;;4991251;28;20207;-68
2023/12/12 10:53:51;;;;;;;14.40;4.05;;;;;;;;;;4990402;28;20590;-67
2023/12/12 10:56:17;;;;;;;15.45;3.42;;;;;;;;;;4990024;28;20214;-67
2023/12/12 10:58:43;;;;;;;15.85;4.20;;;;;;;;;;4991764;28;20275;-67
2023/12/12 11:01:09;;;;;;;12.75;5.13;;;;;;;;;;4992200;28;20175;-67
2023/12/12 11:03:35;;;;;;;11.35;3.80;;;;;;;;;;4990412;28;20184;-67
2023/12/12 11:06:00;;;;;;;9.88;4.28;;;;;;;;;;4991740;28;20180;-67
2023/12/12 11:08:27;;;;;;;7.70;3.63;;;;;;;;;;4990165;28;20184;-68
2023/12/12 11:10:53;;;;;;;17.80;4.10;;;;;;;;;;4992457;28;20184;-68
2023/12/12 11:13:19;;;;;;;20.65;5.00;;;;;;;;;;4992338;28;20190;-67
2023/12/12 11:15:45;;;;;;;12.88;4.78;;;;;;;;;;5001276;28;20180;-67
2023/12/12 11:18:10;;;;;;;11.13;4.07;;;;;;;;;;4990125;28;20559;-68
2023/12/12 11:20:40;;;;;;;14.32;4.57;;;;;;;;;;4990995;28;20184;-67
2023/12/12 11:23:07;;;;;;;16.52;4.40;;;;;;;;;;4990681;28;20191;-67
2023/12/12 11:25:34;;;;;;;11.45;4.45;;;;;;;;;;4986339;28;20184;-68
2023/12/12 11:28:01;;;;;;;7.10;3.67;;;;;;;;;;4990702;28;20194;-67
2023/12/12 11:30:45;;;;;;;11.68;4.68;;;;;;;;;;4991868;28;20176;-67
2023/12/12 11:33:11;;;;;;;14.38;4.78;;;;;;;;;;4990258;28;20223;-67
2023/12/12 11:35:36;;;;;;;8.18;3.88;;;;;;;;;;4982332;28;20661;-67
2023/12/12 11:38:03;;;;;;;9.18;3.53;;;;;;;;;;4988699;28;20188;-67
2023/12/12 11:40:29;;;;;;;9.27;3.75;;;;;;;;;;4991138;28;20576;-67
2023/12/12 11:43:18;;;;;;;16.00;4.47;;;;;;;;;;4987500;28;20210;-68
2023/12/12 11:45:43;;;;;;;9.65;3.97;;;;;;;;;;4989872;28;20198;-68
2023/12/12 11:48:09;;;;;;;15.45;4.45;;;;;;;;;;4990922;28;20176;-67
2023/12/12 11:50:35;;;;;;;10.48;4.72;;;;;;;;;;4990900;28;20201;-67
2023/12/12 11:53:01;;;;;;;10.15;3.72;;;;;;;;;;4987536;28;20196;-67
2023/12/12 11:55:32;;;;;;;15.68;3.78;;;;;;;;;;4988311;28;20172;-69
2023/12/12 11:58:04;;;;;;;10.02;4.32;;;;;;;;;;4988140;28;20654;-68
2023/12/12 12:00:33;;;;;;;13.02;3.58;;;;;;;;;;4989326;28;20183;-67
2023/12/12 12:03:00;;;;;;;13.45;4.63;;;;;;;;;;4989767;28;20191;-68
2023/12/12 12:05:25;;;;;;;9.27;3.55;;;;;;;;;;4991223;28;20194;-68
2023/12/12 12:07:50;;;;;;;13.30;3.85;;;;;;;;;;4986797;28;20184;-67
2023/12/12 12:10:16;;;;;;;8.32;3.92;;;;;;;;;;4985632;28;20184;-67
2023/12/12 12:12:50;;;;;;;11.20;5.13;;;;;;;;;;4989097;28;20246;-68
2023/12/12 12:15:15;;;;;;;12.65;4.00;;;;;;;;;;4987643;28;20277;-68
2023/12/12 12:17:40;;;;;;;5.75;3.58;;;;;;;;;;4988678;28;20203;-68
2023/12/12 12:20:05;;;;;;;15.30;3.97;;;;;;;;;;4988140;28;20172;-68
2023/12/12 12:22:31;;;;;;;7.63;3.35;;;;;;;;;;4990315;28;20196;-68
2023/12/12 12:24:56;;;;;;;8.95;3.72;;;;;;;;;;4987035;28;20295;-69
2023/12/12 12:27:21;;;;;;;10.63;3.80;;;;;;;;;;4991845;28;20585;-67
2023/12/12 12:29:59;;;;;;;13.85;4.00;;;;;;;;;;4989671;28;20176;-67
2023/12/12 12:32:25;;;;;;;9.05;3.70;;;;;;;;;;4986379;28;20690;-68
2023/12/12 12:35:04;;;;;;;12.90;4.00;;;;;;;;;;4990403;28;20467;-68
2023/12/12 12:37:30;;;;;;;8.25;4.40;;;;;;;;;;4989306;28;20733;-68
2023/12/12 12:39:56;;;;;;;11.02;3.97;;;;;;;;;;4986235;28;20187;-68
2023/12/12 12:42:21;;;;;;;7.60;3.58;;;;;;;;;;4987474;28;20208;-68
2023/12/12 12:44:47;;;;;;;9.07;4.50;;;;;;;;;;4986451;28;20182;-68
2023/12/12 12:47:12;;;;;;;6.97;3.40;;;;;;;;;;4989407;28;20182;-68
2023/12/12 12:49:37;;;;;;;13.25;4.05;;;;;;;;;;4986811;28;20435;-68
2023/12/12 12:52:02;;;;;;;8.90;4.50;;;;;;;;;;4986638;28;20282;-67
2023/12/12 12:54:28;;;;;;;8.15;4.30;;;;;;;;;;4984300;28;20191;-68
2023/12/12 12:56:53;;;;;;;10.13;4.15;;;;;;;;;;4988395;28;20203;-68
2023/12/12 12:59:21;;;;;;;7.53;4.20;;;;;;;;;;4989124;28;20706;-67
2023/12/12 13:01:46;;;;;;;7.88;3.83;;;;;;;;;;4988592;28;20303;-68
2023/12/12 13:04:11;;;;;;;8.52;3.85;;;;;;;;;;4987662;28;20266;-68
2023/12/12 13:06:38;;;;;;;7.63;3.85;;;;;;;;;;4982748;28;20241;-67
2023/12/12 13:09:04;;;;;;;7.80;3.55;;;;;;;;;;4986803;28;20186;-68
2023/12/12 13:11:30;;;;;;;8.52;4.32;;;;;;;;;;4983269;28;20577;-69
2023/12/12 13:13:55;;;;;;;6.85;3.78;;;;;;;;;;4990715;28;20178;-68
2023/12/12 13:16:20;;;;;;;7.57;3.92;;;;;;;;;;4991036;28;20210;-68
2023/12/12 13:18:46;;;;;;;12.90;4.97;;;;;;;;;;4991177;28;20255;-68
2023/12/12 13:21:11;;;;;;;8.23;4.22;;;;;;;;;;4989461;28;20346;-68
2023/12/12 13:23:37;;;;;;;7.43;4.35;;;;;;;;;;4989840;28;20184;-68
2023/12/12 13:26:04;;;;;;;8.00;4.50;;;;;;;;;;4990975;28;20180;-69
2023/12/12 13:28:30;;;;;;;8.63;4.45;;;;;;;;;;4989485;28;20191;-68
2023/12/12 13:30:55;;;;;;;8.73;4.70;;;;;;;;;;4991201;28;20198;-68
2023/12/12 13:33:20;;;;;;;8.10;4.10;;;;;;;;;;4989116;28;20188;-68
2023/12/12 13:35:45;;;;;;;10.35;4.30;;;;;;;;;;4985216;28;20188;-69
2023/12/12 13:38:11;;;;;;;7.57;4.72;;;;;;;;;;4989449;28;20187;-69
2023/12/12 13:40:37;;;;;;;10.73;3.75;;;;;;;;;;4986199;28;20644;-69
2023/12/12 13:43:02;;;;;;;7.43;3.80;;;;;;;;;;4987502;28;20211;-67
2023/12/12 13:45:28;;;;;;;7.07;3.78;;;;;;;;;;4990813;28;20183;-68
2023/12/12 13:47:53;;;;;;;5.95;3.67;;;;;;;;;;4990064;28;20580;-68
2023/12/12 13:50:18;;;;;;;8.75;3.67;;;;;;;;;;4989032;28;20180;-67
2023/12/12 13:52:45;;;;;;;6.25;2.90;;;;;;;;;;4988830;28;20717;-67
2023/12/12 13:55:10;;;;;;;5.38;2.97;;;;;;;;;;4989259;28;20179;-68
2023/12/12 13:57:35;;;;;;;12.15;3.83;;;;;;;;;;4989828;28;20313;-68
2023/12/12 14:00:00;;;;;;;6.30;3.67;;;;;;;;;;4990055;28;20555;-68
2023/12/12 14:02:27;;;;;;;6.38;3.88;;;;;;;;;;4990064;28;20979;-68
2023/12/12 14:04:52;;;;;;;8.60;4.50;;;;;;;;;;4990801;28;20184;-68
2023/12/12 14:07:18;;;;;;;8.48;4.50;;;;;;;;;;4989474;28;20171;-67
2023/12/12 14:09:43;;;;;;;7.35;4.63;;;;;;;;;;4989748;28;20187;-68
2023/12/12 14:12:09;;;;;;;8.57;4.68;;;;;;;;;;4986859;28;20290;-68
2023/12/12 14:14:34;;;;;;;7.65;4.85;;;;;;;;;;4989396;28;20179;-67
2023/12/12 14:16:59;;;;;;;6.65;5.03;;;;;;;;;;4990645;28;20848;-68
2023/12/12 14:19:24;;;;;;;6.82;4.55;;;;;;;;;;4987743;28;20172;-68
2023/12/12 14:21:51;;;;;;;8.98;4.82;;;;;;;;;;4990505;28;20582;-69
2023/12/12 14:24:16;;;;;;;10.50;4.32;;;;;;;;;;4991604;28;20287;-68