Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:53;;;;;;;16.43;11.13;;;19.10;99.90;;;;;;5012962;28;20181;-82
2021/07/09 00:04:21;;;;;;;18.03;11.70;;;19.10;99.90;;;;;;4978614;28;20532;-81
2021/07/09 00:06:46;;;;;;;17.63;10.93;;;19.10;99.90;;;;;;4995675;28;20173;-82
2021/07/09 00:09:12;;;;;;;15.27;11.23;;;19.10;99.90;;;;;;4994362;28;20334;-82
2021/07/09 00:11:40;;;;;;;15.70;11.20;;;19.20;99.90;;;;;;5007641;28;20184;-82
2021/07/09 00:14:11;;;;;;;16.93;11.00;;;19.20;99.90;;;;;;5011329;28;20170;-82
2021/07/09 00:16:37;;;;;;;15.57;10.00;;;19.10;99.90;;;;;;4980138;28;20274;-81
2021/07/09 00:19:05;;;;;;;15.33;10.37;;;19.20;99.90;;;;;;4973177;28;20259;-81
2021/07/09 00:21:32;;;;;;;16.50;10.77;;;19.10;99.90;;;;;;4982230;28;20190;-81
2021/07/09 00:24:00;;;;;;;17.03;10.43;;;19.10;99.90;;;;;;4979834;28;20821;-81
2021/07/09 00:26:26;;;;;;;14.07;10.10;;;19.00;99.90;;;;;;4993718;28;20178;-81
2021/07/09 00:28:52;;;;;;;15.27;11.50;;;19.00;99.90;;;;;;4979153;28;20217;-81
2021/07/09 00:31:18;;;;;;;15.87;10.60;;;19.00;99.90;;;;;;4981021;28;20181;-81
2021/07/09 00:33:43;;;;;;;16.80;10.50;;;18.90;99.90;;;;;;4975752;28;20217;-81
2021/07/09 00:36:10;;;;;;;14.57;10.87;;;18.90;99.90;;;;;;4980049;28;20645;-81
2021/07/09 00:38:35;;;;;;;15.43;11.03;;;18.90;99.90;;;;;;4990937;28;20189;-81
2021/07/09 00:41:01;;;;;;;15.13;10.53;;;18.80;99.90;;;;;;4977023;28;20798;-81
2021/07/09 00:43:27;;;;;;;16.33;11.10;;;18.70;99.90;;;;;;4977463;28;20197;-81
2021/07/09 00:45:53;;;;;;;16.67;11.67;;;18.70;99.90;;;;;;4977540;28;20224;-81
2021/07/09 00:48:18;;;;;;;14.50;11.37;;;18.70;99.90;;;;;;4979133;28;20663;-82
2021/07/09 00:50:44;;;;;;;16.33;11.47;;;18.60;99.90;;;;;;4992072;28;20227;-81
2021/07/09 00:53:10;;;;;;;18.50;11.13;;;18.50;99.90;;;;;;5010935;28;20564;-82
2021/07/09 00:55:36;;;;;;;15.70;11.30;;;18.50;99.90;;;;;;4992879;28;20272;-82
2021/07/09 00:58:03;;;;;;;14.80;10.90;;;18.40;99.90;;;;;;4974189;28;20197;-83
2021/07/09 01:00:30;;;;;;;19.87;12.17;;;18.40;99.90;;;;;;5009315;28;20199;-82
2021/07/09 01:02:56;;;;;;;14.37;10.53;;;18.30;99.90;;;;;;4992400;28;20182;-83
2021/07/09 01:05:22;;;;;;;14.00;10.47;;;18.30;99.90;;;;;;4978990;28;20272;-83
2021/07/09 01:07:48;;;;;;;17.40;11.03;;;18.30;99.90;;;;;;5005655;28;20640;-81
2021/07/09 01:10:16;;;;;;;15.40;10.63;;;18.30;99.90;;;;;;4979118;28;20184;-82
2021/07/09 01:12:42;;;;;;;15.20;10.83;;;18.30;99.90;;;;;;4976481;28;20185;-82
2021/07/09 01:15:11;;;;;;;17.27;10.53;;;18.30;99.90;;;;;;4978576;28;20189;-83
2021/07/09 01:17:37;;;;;;;18.80;11.03;;;18.30;99.90;;;;;;4989071;28;20564;-82
2021/07/09 01:20:14;;;;;;;16.90;11.80;;;18.20;99.90;;;;;;4976744;28;20225;-82
2021/07/09 01:22:42;;;;;;;16.17;11.13;;;18.20;99.90;;;;;;4986788;28;20242;-83
2021/07/09 01:25:29;;;;;;;16.40;10.80;;;18.30;99.90;;;;;;4991735;28;20300;-82
2021/07/09 01:28:07;;;;;;;19.70;11.13;;;18.20;99.90;;;;;;4993140;28;20214;-82
2021/07/09 01:30:34;;;;;;;16.90;10.83;;;18.10;99.90;;;;;;4993960;28;20182;-82
2021/07/09 01:33:00;;;;;;;17.47;10.27;;;18.10;99.90;;;;;;4993706;28;20216;-81
2021/07/09 01:35:27;;;;;;;18.23;10.33;;;18.00;99.90;;;;;;4992650;28;20182;-82
2021/07/09 01:38:02;;;;;;;15.73;10.77;;;18.00;99.90;;;;;;4993245;28;20193;-82
2021/07/09 01:40:29;;;;;;;18.83;9.60;;;18.00;99.90;;;;;;5008024;28;20193;-82
2021/07/09 01:42:56;;;;;;;18.10;10.90;;;17.90;99.90;;;;;;4976763;28;20191;-82
2021/07/09 01:45:23;;;;;;;19.80;10.40;;;17.90;99.90;;;;;;5010463;28;20189;-81
2021/07/09 01:47:50;;;;;;;15.63;9.40;;;17.80;99.90;;;;;;5008841;28;20550;-82
2021/07/09 01:50:17;;;;;;;17.13;9.87;;;17.80;99.90;;;;;;4977853;28;20190;-82
2021/07/09 01:52:45;;;;;;;15.73;9.80;;;17.80;99.90;;;;;;4994091;28;20189;-82
2021/07/09 01:55:12;;;;;;;17.23;9.67;;;17.80;99.90;;;;;;4977583;28;20211;-82
2021/07/09 01:57:39;;;;;;;17.90;9.47;;;17.70;99.90;;;;;;4995711;28;20182;-83
2021/07/09 02:00:25;;;;;;;17.97;9.87;;;17.60;99.90;;;;;;4981943;28;20201;-82
2021/07/09 02:02:51;;;;;;;16.33;9.13;;;17.60;99.90;;;;;;5015755;28;20710;-83
2021/07/09 02:05:19;;;;;;;18.67;9.80;;;17.60;99.90;;;;;;4995836;28;20182;-82
2021/07/09 02:07:47;;;;;;;15.40;9.10;;;17.50;99.90;;;;;;5013521;28;20248;-83
2021/07/09 02:10:16;;;;;;;18.93;9.67;;;17.50;99.90;;;;;;4997167;28;20170;-82
2021/07/09 02:12:42;;;;;;;16.20;9.43;;;17.50;99.90;;;;;;4998534;28;20181;-82
2021/07/09 02:15:11;;;;;;;17.17;8.97;;;17.40;99.90;;;;;;4980941;28;20214;-82
2021/07/09 02:17:38;;;;;;;17.23;10.03;;;17.40;99.90;;;;;;4996460;28;20201;-81
2021/07/09 02:20:09;;;;;;;17.90;9.23;;;17.40;99.90;;;;;;4981643;28;20281;-82
2021/07/09 02:22:35;;;;;;;17.73;9.97;;;17.40;99.90;;;;;;4981560;28;20178;-82
2021/07/09 02:25:05;;;;;;;16.27;8.77;;;17.40;99.90;;;;;;4996252;28;20213;-82
2021/07/09 02:27:36;;;;;;;17.93;9.93;;;17.40;99.90;;;;;;4981978;28;20329;-82
2021/07/09 02:30:05;;;;;;;17.17;9.23;;;17.40;99.90;;;;;;4994664;28;20195;-82
2021/07/09 02:32:31;;;;;;;17.03;9.30;;;17.40;99.90;;;;;;4977831;28;20179;-82
2021/07/09 02:34:57;;;;;;;17.10;9.13;;;17.40;99.90;;;;;;4980126;28;20564;-82
2021/07/09 02:37:22;;;;;;;23.00;9.87;;;17.40;99.90;;;;;;4978219;28;20192;-82
2021/07/09 02:39:49;;;;;;;14.30;9.17;;;17.40;99.90;;;;;;4981608;28;20232;-82
2021/07/09 02:42:15;;;;;;;16.90;10.07;;;17.40;99.90;;;;;;4995153;28;20705;-82
2021/07/09 02:44:41;;;;;;;16.07;9.03;;;17.40;99.90;;;;;;4980805;28;20236;-82
2021/07/09 02:47:07;;;;;;;15.50;9.50;;;17.40;99.90;;;;;;4994213;28;20636;-81
2021/07/09 02:49:33;;;;;;;15.17;8.97;;;17.30;99.90;;;;;;4978011;28;20180;-81
2021/07/09 02:51:59;;;;;;;17.40;8.63;;;17.30;99.90;;;;;;4977982;28;20208;-82
2021/07/09 02:54:25;;;;;;;17.93;10.03;;;17.20;99.90;;;;;;4980567;28;20181;-82
2021/07/09 02:56:50;;;;;;;19.17;10.17;;;17.20;99.90;;;;;;4983870;28;20177;-81
2021/07/09 02:59:16;;;;;;;16.17;9.60;;;17.20;99.90;;;;;;4995478;28;20222;-82
2021/07/09 03:01:42;;;;;;;16.00;9.93;;;17.20;99.90;;;;;;4980573;28;20658;-81
2021/07/09 03:04:12;;;;;;;17.10;9.53;;;17.20;99.90;;;;;;4979406;28;20201;-82
2021/07/09 03:06:38;;;;;;;16.90;10.20;;;17.20;99.90;;;;;;4983362;28;20181;-82
2021/07/09 03:09:08;;;;;;;15.87;9.60;;;17.20;99.90;;;;;;5012867;28;20198;-82
2021/07/09 03:11:38;;;;;;;20.73;9.90;;;17.20;99.90;;;;;;4997312;28;20501;-83
2021/07/09 03:14:06;;;;;;;19.23;9.53;;;17.10;99.90;;;;;;4980276;28;20177;-82
2021/07/09 03:16:32;;;;;;;15.27;9.30;;;17.10;99.90;;;;;;4994096;28;20559;-82
2021/07/09 03:18:58;;;;;;;17.30;10.33;;;17.10;99.90;;;;;;4981543;28;20207;-83
2021/07/09 03:21:24;;;;;;;19.93;10.07;;;17.10;99.90;;;;;;4980591;28;20242;-82
2021/07/09 03:23:50;;;;;;;19.90;10.33;;;17.20;99.90;;;;;;4993123;28;20189;-82
2021/07/09 03:26:16;;;;;;;18.27;9.90;;;17.10;99.90;;;;;;4992127;28;20205;-82
2021/07/09 03:28:41;;;;;;;21.37;9.90;;;17.20;99.90;;;;;;5010670;28;20210;-82
2021/07/09 03:31:07;;;;;;;19.13;9.97;;;17.30;99.90;;;;;;4996827;28;20526;-82
2021/07/09 03:33:33;;;;;;;16.47;9.70;;;17.30;99.90;;;;;;4994253;28;20252;-82
2021/07/09 03:35:59;;;;;;;19.67;9.50;;;17.30;99.90;;;;;;4996575;28;20635;-82
2021/07/09 03:38:25;;;;;;;17.00;9.63;;;17.30;99.90;;;;;;4979557;28;20178;-82
2021/07/09 03:40:50;;;;;;;19.70;9.40;;;17.40;99.90;;;;;;4996231;28;20225;-82
2021/07/09 03:43:16;;;;;;;17.53;9.70;;;17.40;99.90;;;;;;4995765;28;20182;-82
2021/07/09 03:45:42;;;;;;;18.03;9.67;;;17.40;99.90;;;;;;4994337;28;20194;-81
2021/07/09 03:48:07;;;;;;;19.43;10.27;;;17.40;99.90;;;;;;4978872;28;20332;-82
2021/07/09 03:50:33;;;;;;;18.17;10.07;;;17.40;99.90;;;;;;4994343;28;20178;-82
2021/07/09 03:52:59;;;;;;;19.57;9.83;;;17.40;99.90;;;;;;4981368;28;20183;-83
2021/07/09 03:55:25;;;;;;;20.27;9.40;;;17.40;99.90;;;;;;4994825;28;20215;-82
2021/07/09 03:57:51;;;;;;;16.03;10.03;;;17.40;99.90;;;;;;4994510;28;20181;-83
2021/07/09 04:00:17;;;;;;;17.50;9.60;;;17.40;99.90;;;;;;4976166;28;20196;-83
2021/07/09 04:02:42;;;;;;;21.47;9.83;;;17.50;99.90;;;;;;4976879;28;20197;-83
2021/07/09 04:05:10;;;;;;;17.93;9.43;;;17.50;99.90;;;;;;4994848;28;20183;-83
2021/07/09 04:07:39;;;;;;;18.83;9.77;;;17.40;99.90;;;;;;4978269;28;20197;-83
2021/07/09 04:10:05;;;;;;;15.70;8.67;;;17.40;99.90;;;;;;4978833;28;20281;-83
2021/07/09 04:12:31;;;;;;;21.53;9.70;;;17.40;99.90;;;;;;4979082;28;20659;-81
2021/07/09 04:14:57;;;;;;;19.67;9.90;;;17.50;99.90;;;;;;4996082;28;20174;-81
2021/07/09 04:17:22;;;;;;;18.07;9.77;;;17.50;99.90;;;;;;4995438;28;20199;-82
2021/07/09 04:19:51;;;;;;;17.00;9.30;;;17.60;99.90;;;;;;4978262;28;20191;-81
2021/07/09 04:22:20;;;;;;;17.77;9.57;;;17.60;99.90;;;;;;4978749;28;20185;-81
2021/07/09 04:24:45;;;;;;;18.50;10.13;;;17.60;99.90;;;;;;4979191;28;20207;-81
2021/07/09 04:27:12;;;;;;;19.40;10.87;;;17.70;99.90;;;;;;4995554;28;20181;-81
2021/07/09 04:29:38;;;;;;;17.77;10.03;;;17.80;99.90;;;;;;4996887;28;20196;-81
2021/07/09 04:32:04;;;;;;;18.67;10.03;;;17.90;99.90;;;;;;4981636;28;20180;-81
2021/07/09 04:34:30;;;;;;;17.20;9.07;;;18.10;99.90;;;;;;4995355;28;20581;-82
2021/07/09 04:36:56;;;;;;;17.00;9.10;;;18.50;99.90;;;;;;5012767;28;20253;-81
2021/07/09 04:39:22;;;;;;;21.03;10.07;;;18.50;99.90;;;;;;4978152;28;20232;-81
2021/07/09 04:41:47;;;;;;;19.80;9.60;;;18.70;99.90;;;;;;4977059;28;20225;-81
2021/07/09 04:44:13;;;;;;;16.87;9.10;;;19.30;99.90;;;;;;4991077;28;20202;-81
2021/07/09 04:46:39;;;;;;;17.63;9.63;;;19.90;99.90;;;;;;4977700;28;20283;-81
2021/07/09 04:49:05;;;;;;;15.60;8.30;;;20.50;99.90;;;;;;4994153;28;20632;-81
2021/07/09 04:51:30;;;;;;;17.43;8.87;;;21.10;99.90;;;;;;4993725;28;20199;-81
2021/07/09 04:53:56;;;;;;;17.70;8.37;;;21.60;99.90;;;;;;5007738;28;20180;-81
2021/07/09 04:56:22;;;;;;;16.23;8.70;;;22.00;99.90;;;;;;5012420;28;20179;-82
2021/07/09 04:58:47;;;;;;;20.20;9.10;;;22.40;99.90;;;;;;4976894;28;20191;-81
2021/07/09 05:01:13;;;;;;;20.93;9.20;;;22.40;99.90;;;;;;4980491;28;20226;-81
2021/07/09 05:03:39;;;;;;;16.83;9.67;;;22.10;99.90;;;;;;4993880;28;20207;-82
2021/07/09 05:06:05;;;;;;;17.67;9.00;;;21.70;99.90;;;;;;4993463;28;20549;-82
2021/07/09 05:08:30;;;;;;;14.90;8.87;;;21.30;99.90;;;;;;4977007;28;20204;-81
2021/07/09 05:10:56;;;;;;;17.70;8.93;;;21.00;99.90;;;;;;4973619;28;20537;-81
2021/07/09 05:13:22;;;;;;;14.93;8.83;;;20.80;99.90;;;;;;4994755;28;20198;-81
2021/07/09 05:15:48;;;;;;;13.37;8.27;;;20.60;99.90;;;;;;4990184;28;20518;-81
2021/07/09 05:18:13;;;;;;;14.60;8.57;;;20.60;99.90;;;;;;4975208;28;20196;-81
2021/07/09 05:20:39;;;;;;;14.50;7.47;;;21.40;99.90;;;;;;4989731;28;20555;-81
2021/07/09 05:23:05;;;;;;;14.93;8.00;;;22.50;99.90;;;;;;4976265;28;20610;-81
2021/07/09 05:25:31;;;;;;;15.83;8.53;;;23.10;99.90;;;;;;4979854;28;20203;-82
2021/07/09 05:27:57;;;;;;;18.10;7.90;;;24.10;99.90;;;;;;4992994;28;20752;-81
2021/07/09 05:30:23;;;;;;;18.30;8.40;;;25.30;99.90;;;;;;4975240;28;20173;-81
2021/07/09 05:32:49;;;;;;;17.33;8.73;;;26.50;99.90;;;;;;4992763;28;20181;-81
2021/07/09 05:35:14;;;;;;;20.07;8.63;;;27.30;99.90;;;;;;4993601;28;20193;-81
2021/07/09 05:37:41;;;;;;;14.18;8.05;;;27.90;99.90;;;;;;4980968;28;20181;-82
2021/07/09 05:40:07;;;;;;;15.68;8.70;;;28.40;99.90;;;;;;4984356;28;20710;-81
2021/07/09 05:42:33;;;;;;;15.95;9.38;;;28.70;99.90;;;;;;5004176;28;20229;-81
2021/07/09 05:44:59;;;;;;;18.80;8.40;;;29.10;99.90;;;;;;4984084;28;20213;-82
2021/07/09 05:47:26;;;;;;;14.45;8.55;;;29.50;99.90;;;;;;5001524;28;20198;-82
2021/07/09 05:49:53;;;;;;;17.65;8.68;;;30.20;99.90;;;;;;5000665;28;20625;-81
2021/07/09 05:52:18;;;;;;;19.50;8.70;;;30.70;99.90;;;;;;4979114;28;20178;-81
2021/07/09 05:54:44;;;;;;;12.82;7.60;;;31.10;99.90;;;;;;4998799;28;20181;-82
2021/07/09 05:57:10;;;;;;;18.17;8.98;;;31.50;99.60;;;;;;4980812;28;20526;-82
2021/07/09 05:59:38;;;;;;;17.15;8.18;;;31.60;97.20;;;;;;4995086;28;20227;-81
2021/07/09 06:02:04;;;;;;;15.57;8.10;;;31.60;96.10;;;;;;4981322;28;20182;-82
2021/07/09 06:04:30;;;;;;;17.02;8.85;;;32.00;95.30;;;;;;4995534;28;20224;-82
2021/07/09 06:06:55;;;;;;;15.55;8.60;;;32.40;94.50;;;;;;4981509;28;20209;-82
2021/07/09 06:09:21;;;;;;;12.32;7.40;;;31.90;92.30;;;;;;4993961;28;20214;-85
2021/07/09 06:11:47;;;;;;;14.55;8.55;;;31.80;93.30;;;;;;4994756;28;20178;-83
2021/07/09 06:14:13;;;;;;;17.88;8.68;;;31.40;93.50;;;;;;4995932;28;20175;-83
2021/07/09 06:16:39;;;;;;;20.42;8.75;;;29.80;95.40;;;;;;4995980;28;20220;-84
2021/07/09 06:19:04;;;;;;;16.95;8.52;;;28.80;96.50;;;;;;4981834;28;20197;-83
2021/07/09 06:21:30;;;;;;;14.68;8.95;;;27.60;98.90;;;;;;4998039;28;20193;-82
2021/07/09 06:23:56;;;;;;;15.00;8.77;;;26.60;99.90;;;;;;4977235;28;20221;-82
2021/07/09 06:26:22;;;;;;;19.42;9.05;;;25.60;99.90;;;;;;4997099;28;20549;-81
2021/07/09 06:28:49;;;;;;;18.23;8.80;;;24.90;99.90;;;;;;5012751;28;20209;-82
2021/07/09 06:31:15;;;;;;;14.07;8.15;;;24.60;99.90;;;;;;4995911;28;20197;-82
2021/07/09 06:33:41;;;;;;;17.40;9.53;;;24.40;99.90;;;;;;4995098;28;20345;-82
2021/07/09 06:36:06;;;;;;;16.67;9.10;;;24.10;99.90;;;;;;5000861;28;20280;-82
2021/07/09 06:38:32;;;;;;;16.97;8.30;;;24.10;99.90;;;;;;4976582;28;20636;-81
2021/07/09 06:40:58;;;;;;;13.57;7.63;;;24.30;99.90;;;;;;4987237;28;20234;-81
2021/07/09 06:43:24;;;;;;;21.40;8.70;;;25.10;99.90;;;;;;4995313;28;20325;-80
2021/07/09 06:45:49;;;;;;;13.73;8.37;;;25.30;99.90;;;;;;4991588;28;20190;-82
2021/07/09 06:48:15;;;;;;;14.83;8.37;;;25.00;99.90;;;;;;4973229;28;20285;-82
2021/07/09 06:50:41;;;;;;;18.13;9.43;;;24.40;99.90;;;;;;4992918;28;20182;-82
2021/07/09 06:53:07;;;;;;;16.83;10.60;;;23.70;99.90;;;;;;4978259;28;20631;-83
2021/07/09 06:55:33;;;;;;;21.30;13.77;;;23.30;99.90;;;;;;4981396;28;20214;-82
2021/07/09 06:57:59;;;;;;;22.33;13.73;;;23.10;99.90;;;;;;4991302;28;20190;-83
2021/07/09 07:00:26;;;;;;;22.13;14.47;;;23.00;99.90;;;;;;4983163;28;20185;-84
2021/07/09 07:02:52;;;;;;;22.50;13.77;;;22.80;99.90;;;;;;4994634;28;20216;-81
2021/07/09 07:05:18;;;;;;;23.30;13.73;;;22.70;99.90;;;;;;4981761;28;20287;-82
2021/07/09 07:07:45;;;;;;;22.23;13.67;;;22.70;99.90;;;;;;4980226;28;20539;-84
2021/07/09 07:10:12;;;;;;;25.07;13.83;;;22.60;99.90;;;;;;4996965;28;20188;-82
2021/07/09 07:12:39;;;;;;;23.07;14.53;;;22.70;99.90;;;;;;4995724;28;20267;-83
2021/07/09 07:15:07;;;;;;;22.20;13.53;;;22.90;99.90;;;;;;4996039;28;20260;-84
2021/07/09 07:17:33;;;;;;;23.77;14.37;;;23.90;99.90;;;;;;4995785;28;20201;-82
2021/07/09 07:19:59;;;;;;;23.23;14.57;;;23.50;99.90;;;;;;4994675;28;20205;-82
2021/07/09 07:22:25;;;;;;;19.93;14.30;;;23.60;99.90;;;;;;4975790;28;20597;-82
2021/07/09 07:24:51;;;;;;;22.23;13.53;;;24.30;99.90;;;;;;5009720;28;20190;-82
2021/07/09 07:27:23;;;;;;;22.73;13.83;;;24.50;99.90;;;;;;5009418;28;20193;-82
2021/07/09 07:29:49;;;;;;;20.50;13.57;;;24.40;99.90;;;;;;4971133;28;20308;-81
2021/07/09 07:32:15;;;;;;;20.10;13.23;;;24.00;99.90;;;;;;4989348;28;20190;-82
2021/07/09 07:34:41;;;;;;;19.03;12.33;;;23.90;99.90;;;;;;4973485;28;20310;-81
2021/07/09 07:37:08;;;;;;;17.97;11.33;;;23.70;99.90;;;;;;4988666;28;20185;-82
2021/07/09 07:39:34;;;;;;;18.03;11.20;;;23.60;99.90;;;;;;4975630;28;20272;-82
2021/07/09 07:42:00;;;;;;;16.23;10.60;;;23.70;99.90;;;;;;4989544;28;20684;-82
2021/07/09 07:44:27;;;;;;;17.77;10.47;;;23.70;99.90;;;;;;4973486;28;20220;-81
2021/07/09 07:46:56;;;;;;;18.80;11.07;;;23.70;99.90;;;;;;4989697;28;20209;-83
2021/07/09 07:49:22;;;;;;;17.73;10.83;;;23.50;99.90;;;;;;4990759;28;20209;-82
2021/07/09 07:51:51;;;;;;;14.93;9.60;;;23.50;99.90;;;;;;4977891;28;20185;-82
2021/07/09 07:54:18;;;;;;;15.43;10.10;;;23.50;99.90;;;;;;4986785;28;20545;-81
2021/07/09 07:56:44;;;;;;;13.73;8.47;;;23.60;99.90;;;;;;5004081;28;20238;-81
2021/07/09 07:59:10;;;;;;;15.00;9.57;;;23.50;99.90;;;;;;4972906;28;20193;-81
2021/07/09 08:01:36;;;;;;;14.90;8.83;;;23.40;99.90;;;;;;4973701;28;20668;-82
2021/07/09 08:04:02;;;;;;;11.97;7.13;;;25.50;99.90;;;;;;4988675;28;20257;-81
2021/07/09 08:06:28;;;;;;;12.93;8.00;;;27.70;99.90;;;;;;4973148;28;20649;-82
2021/07/09 08:08:53;;;;;;;13.35;7.82;;;29.40;99.90;;;;;;4975312;28;20212;-82
2021/07/09 08:11:19;;;;;;;13.05;7.50;;;30.70;99.40;;;;;;4973814;28;20543;-81
2021/07/09 08:13:45;;;;;;;12.50;7.65;;;31.40;97.30;;;;;;5006080;28;20196;-81
2021/07/09 08:16:11;;;;;;;11.27;7.55;;;33.00;94.10;;;;;;4972157;28;20201;-83
2021/07/09 08:18:37;;;;;;;13.40;8.52;;;34.10;87.80;;;;;;4989627;28;20201;-82
2021/07/09 08:21:04;;;;;;;11.55;7.68;;;33.00;87.30;;;;;;4971712;28;20364;-82
2021/07/09 08:23:29;;;;;;;9.70;7.20;;;32.00;89.60;;;;;;4975582;28;20182;-82
2021/07/09 08:25:56;;;;;;;16.10;7.15;;;31.60;90.40;;;;;;4988648;28;20212;-82
2021/07/09 08:28:23;;;;;;;11.77;6.68;;;31.70;90.10;;;;;;4984454;28;20673;-82
2021/07/09 08:30:49;;;;;;;11.57;7.45;;;31.20;89.80;;;;;;4972472;28;20220;-82
2021/07/09 08:33:15;;;;;;;12.05;7.28;;;30.50;91.80;;;;;;4974675;28;20644;-81
2021/07/09 08:35:40;;;;;;;14.05;7.20;;;29.60;92.40;;;;;;5006790;28;20537;-81
2021/07/09 08:38:06;;;;;;;12.60;6.95;;;28.90;92.70;;;;;;5005165;28;20607;-82
2021/07/09 08:40:32;;;;;;;14.75;7.72;;;28.40;94.00;;;;;;4988992;28;20281;-83
2021/07/09 08:42:58;;;;;;;14.57;7.47;;;28.10;94.40;;;;;;4988035;28;20190;-82
2021/07/09 08:45:24;;;;;;;16.15;8.15;;;27.40;95.20;;;;;;4976186;28;20206;-82
2021/07/09 08:47:50;;;;;;;14.07;9.77;;;26.90;96.50;;;;;;4979818;28;20210;-82
2021/07/09 08:50:16;;;;;;;14.52;10.10;;;26.10;97.30;;;;;;4973846;28;20186;-83
2021/07/09 08:52:42;;;;;;;17.77;10.75;;;25.40;99.90;;;;;;4988929;28;20193;-82
2021/07/09 08:55:11;;;;;;;17.17;11.20;;;25.00;99.90;;;;;;4973923;28;20236;-82
2021/07/09 08:57:45;;;;;;;16.23;11.20;;;24.70;99.90;;;;;;4972131;28;20287;-81
2021/07/09 09:00:31;;;;;;;20.97;11.93;;;23.90;99.90;;;;;;4990054;28;20201;-82
2021/07/09 09:02:57;;;;;;;18.67;12.27;;;24.20;99.90;;;;;;4978684;28;20194;-83
2021/07/09 09:05:27;;;;;;;19.90;11.50;;;24.40;99.90;;;;;;4988758;28;20255;-81
2021/07/09 09:07:59;;;;;;;18.20;10.73;;;24.70;99.90;;;;;;4974948;28;20252;-79
2021/07/09 09:10:35;;;;;;;14.03;8.50;;;25.30;99.90;;;;;;4973438;28;20757;-82
2021/07/09 09:13:16;;;;;;;15.13;8.65;;;25.70;99.90;;;;;;4989011;28;20193;-82
2021/07/09 09:15:57;;;;;;;15.47;8.27;;;25.30;99.90;;;;;;4987297;28;20235;-82
2021/07/09 09:18:32;;;;;;;14.53;7.33;;;25.10;99.90;;;;;;4973414;28;20189;-81
2021/07/09 09:21:06;;;;;;;13.37;7.37;;;24.80;99.90;;;;;;4987403;28;20586;-81
2021/07/09 09:23:35;;;;;;;10.87;6.53;;;24.70;99.90;;;;;;4973075;28;20252;-80
2021/07/09 09:26:02;;;;;;;11.73;6.80;;;24.80;99.90;;;;;;4972744;28;20185;-82
2021/07/09 09:28:29;;;;;;;14.07;7.50;;;25.00;99.90;;;;;;4970632;28;20244;-81
2021/07/09 09:30:56;;;;;;;13.10;7.00;;;24.80;99.90;;;;;;4988205;28;20177;-81
2021/07/09 09:33:29;;;;;;;14.33;7.40;;;24.70;99.90;;;;;;5003661;28;20204;-81
2021/07/09 09:35:56;;;;;;;13.07;7.20;;;24.60;99.90;;;;;;5005385;28;20830;-81
2021/07/09 09:38:29;;;;;;;12.60;7.13;;;24.60;99.90;;;;;;4972093;28;20287;-81
2021/07/09 09:40:56;;;;;;;13.97;7.83;;;24.50;99.90;;;;;;4965992;28;20301;-81
2021/07/09 09:43:28;;;;;;;13.00;7.13;;;24.50;99.90;;;;;;4972558;28;20330;-82
2021/07/09 09:46:05;;;;;;;17.23;8.07;;;24.50;99.90;;;;;;4989002;28;20200;-81
2021/07/09 09:48:45;;;;;;;12.00;7.40;;;24.40;99.90;;;;;;4971177;28;20220;-82
2021/07/09 09:51:39;;;;;;;13.37;8.10;;;24.50;99.90;;;;;;4978598;28;20213;-81
2021/07/09 09:54:12;;;;;;;12.83;8.40;;;24.40;99.90;;;;;;4986577;28;20200;-82
2021/07/09 09:56:41;;;;;;;14.17;7.50;;;24.20;99.90;;;;;;4987772;28;20396;-82
2021/07/09 09:59:17;;;;;;;12.63;7.87;;;24.00;99.90;;;;;;4990060;28;20311;-80
2021/07/09 10:01:56;;;;;;;16.73;8.80;;;24.10;99.90;;;;;;4988394;28;20190;-82
2021/07/09 10:04:23;;;;;;;17.10;9.30;;;24.20;99.90;;;;;;5005711;28;20201;-82
2021/07/09 10:06:49;;;;;;;14.03;9.17;;;23.80;99.90;;;;;;4993369;28;20189;-83
2021/07/09 10:09:17;;;;;;;18.87;10.83;;;23.70;99.90;;;;;;4990773;28;20213;-82
2021/07/09 10:11:43;;;;;;;20.00;11.50;;;23.40;99.90;;;;;;4974654;28;20571;-82
2021/07/09 10:14:12;;;;;;;19.00;10.87;;;24.00;99.90;;;;;;4976405;28;20209;-82
2021/07/09 10:16:39;;;;;;;20.93;12.00;;;24.90;99.90;;;;;;4975844;28;20604;-82
2021/07/09 10:19:11;;;;;;;17.43;11.30;;;25.10;99.90;;;;;;4994776;28;20680;-82
2021/07/09 10:21:38;;;;;;;15.47;9.23;;;24.80;99.90;;;;;;5005001;28;20196;-83
2021/07/09 10:24:06;;;;;;;15.53;8.87;;;24.90;99.90;;;;;;4983215;28;20677;-83
2021/07/09 10:26:39;;;;;;;14.00;7.97;;;25.00;99.90;;;;;;4981613;28;20186;-83
2021/07/09 10:29:10;;;;;;;13.88;7.80;;;25.40;99.90;;;;;;4981722;28;20214;-83
2021/07/09 10:31:41;;;;;;;12.52;6.97;;;26.00;99.90;;;;;;4982075;28;20187;-81
2021/07/09 10:34:48;;;;;;;14.80;6.97;;;26.10;99.90;;;;;;4981715;28;20186;-83
2021/07/09 10:37:23;;;;;;;11.80;7.10;;;25.90;99.90;;;;;;4997249;28;20194;-82
2021/07/09 10:40:03;;;;;;;14.60;8.63;;;26.00;99.90;;;;;;4980143;28;20189;-83
2021/07/09 10:42:31;;;;;;;13.90;8.40;;;25.00;99.90;;;;;;4997239;28;20225;-82
2021/07/09 10:45:11;;;;;;;13.37;7.23;;;24.90;99.90;;;;;;4980268;28;20181;-82
2021/07/09 10:47:50;;;;;;;15.00;8.20;;;25.10;99.90;;;;;;4981400;28;20278;-82
2021/07/09 10:50:20;;;;;;;16.27;8.00;;;25.40;99.90;;;;;;4995013;28;20672;-83
2021/07/09 10:52:48;;;;;;;11.87;7.33;;;24.90;99.90;;;;;;4982833;28;20768;-81
2021/07/09 10:55:28;;;;;;;13.17;8.10;;;24.60;99.90;;;;;;4966223;28;20198;-83
2021/07/09 10:58:06;;;;;;;17.10;8.83;;;24.40;99.90;;;;;;4991408;28;20173;-83
2021/07/09 11:00:47;;;;;;;14.13;8.97;;;24.40;99.90;;;;;;4980812;28;20189;-83
2021/07/09 11:03:40;;;;;;;14.47;8.20;;;23.90;99.90;;;;;;4996263;28;20205;-84
2021/07/09 11:06:20;;;;;;;14.33;8.60;;;23.80;99.90;;;;;;4995526;28;20276;-84
2021/07/09 11:08:53;;;;;;;13.77;8.33;;;23.30;99.90;;;;;;4997344;28;20273;-83
2021/07/09 11:11:28;;;;;;;14.90;8.73;;;23.50;99.90;;;;;;4983329;28;20659;-81
2021/07/09 11:13:57;;;;;;;13.73;8.20;;;23.50;99.90;;;;;;4977975;28;20694;-84
2021/07/09 11:16:31;;;;;;;15.47;8.33;;;24.10;99.90;;;;;;4988794;28;20637;-84
2021/07/09 11:19:02;;;;;;;16.47;8.47;;;24.60;99.90;;;;;;4979222;28;20222;-84
2021/07/09 11:21:31;;;;;;;13.50;7.93;;;24.30;99.90;;;;;;4979857;28;20211;-83
2021/07/09 11:24:02;;;;;;;14.13;8.53;;;24.00;99.90;;;;;;4978663;28;20667;-84
2021/07/09 11:26:30;;;;;;;14.80;8.40;;;23.80;99.90;;;;;;5012533;28;20890;-84
2021/07/09 11:28:59;;;;;;;16.83;8.23;;;23.90;99.90;;;;;;5002826;28;20216;-82
2021/07/09 11:31:39;;;;;;;13.90;7.93;;;23.30;99.90;;;;;;4994217;28;20654;-82
2021/07/09 11:34:07;;;;;;;14.67;8.27;;;23.20;99.90;;;;;;4980833;28;20254;-83
2021/07/09 11:36:54;;;;;;;15.07;8.07;;;23.80;99.90;;;;;;4981183;28;20221;-84
2021/07/09 11:39:32;;;;;;;13.77;7.97;;;23.90;99.90;;;;;;4993221;28;20181;-84
2021/07/09 11:41:59;;;;;;;13.60;8.17;;;23.40;99.90;;;;;;4979044;28;20229;-82
2021/07/09 11:44:28;;;;;;;14.63;8.37;;;23.60;99.90;;;;;;4995606;28;20186;-82
2021/07/09 11:46:57;;;;;;;13.90;8.00;;;24.10;99.90;;;;;;4979878;28;20817;-83
2021/07/09 11:49:32;;;;;;;15.60;8.57;;;24.90;99.90;;;;;;4995922;28;20229;-84
2021/07/09 11:52:02;;;;;;;10.67;6.40;;;24.90;99.90;;;;;;4995262;28;20204;-84
2021/07/09 11:54:34;;;;;;;11.63;6.50;;;25.10;99.90;;;;;;4978254;28;20259;-84
2021/07/09 11:57:04;;;;;;;13.93;6.33;;;24.90;99.90;;;;;;4976697;28;20204;-82
2021/07/09 11:59:31;;;;;;;12.03;6.47;;;24.90;99.90;;;;;;4978238;28;20194;-84
2021/07/09 12:02:07;;;;;;;12.20;6.37;;;24.90;99.90;;;;;;4978160;28;20576;-84
2021/07/09 12:04:35;;;;;;;17.15;7.43;;;25.10;99.90;;;;;;4978558;28;20635;-85
2021/07/09 12:07:26;;;;;;;12.80;6.77;;;25.00;99.90;;;;;;4992599;28;20201;-84
2021/07/09 12:10:16;;;;;;;10.35;6.35;;;25.40;99.90;;;;;;4977431;28;20637;-85
2021/07/09 12:12:44;;;;;;;10.77;6.45;;;25.20;99.90;;;;;;4976580;28;20204;-84
2021/07/09 12:15:12;;;;;;;11.63;5.95;;;25.50;99.90;;;;;;4995029;28;20232;-84
2021/07/09 12:17:45;;;;;;;11.18;6.28;;;25.70;99.90;;;;;;4995615;28;20178;-84
2021/07/09 12:20:14;;;;;;;11.68;6.28;;;25.70;99.90;;;;;;4978692;28;20206;-84
2021/07/09 12:22:53;;;;;;;12.45;6.75;;;25.80;99.90;;;;;;4998011;28;20231;-85
2021/07/09 12:25:27;;;;;;;12.13;6.40;;;25.90;99.90;;;;;;4998679;28;20182;-83
2021/07/09 12:27:55;;;;;;;11.25;6.18;;;26.20;99.90;;;;;;4978713;28;20206;-84
2021/07/09 12:30:23;;;;;;;11.25;6.50;;;26.20;99.90;;;;;;4979870;28;20174;-84
2021/07/09 12:33:12;;;;;;;12.52;7.30;;;26.30;99.90;;;;;;4977592;28;20209;-82
2021/07/09 12:35:38;;;;;;;12.10;7.15;;;26.30;99.90;;;;;;5011944;28;20174;-83
2021/07/09 12:38:12;;;;;;;12.57;7.43;;;26.10;99.90;;;;;;4977936;28;20664;-83
2021/07/09 12:40:49;;;;;;;11.95;6.97;;;26.20;99.90;;;;;;4974916;28;20546;-84